# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.284550,0.360082,0.302251,0.023702
4428.250000,1,0.284236,0.339438,0.301481,0.020339
4428.500000,1,0.285361,0.327872,0.296289,0.013424
4428.750000,1,0.288078,0.318438,0.295426,0.008909
4429.000000,1,0.292938,0.309874,0.298112,0.004772
4429.250000,1,0.299622,0.310384,0.302996,0.002872
4429.500000,1,0.308679,0.316024,0.311052,0.002064
4429.750000,1,0.320714,0.325790,0.322580,0.001674
4430.000000,1,0.336170,0.340430,0.338205,0.001689
4430.250000,1,0.356246,0.361437,0.358851,0.001905
4430.500000,1,0.381268,0.387229,0.384091,0.002164
4430.750000,1,0.410024,0.416214,0.412994,0.002301
4431.000000,1,0.439121,0.446231,0.442723,0.002679
4431.250000,1,0.469061,0.476777,0.472878,0.002880
4431.500000,1,0.498066,0.506287,0.502448,0.003087
4431.750000,1,0.528979,0.537802,0.533607,0.003214
4432.000000,1,0.561036,0.570575,0.565928,0.003517
4432.250000,1,0.593674,0.602962,0.598312,0.003376
4432.500000,1,0.621689,0.631750,0.627118,0.003699
4432.750000,1,0.644841,0.655440,0.650377,0.003835
4433.000000,1,0.662663,0.673403,0.668312,0.003978
4433.250000,1,0.679881,0.691445,0.686392,0.004150
4433.500000,1,0.695866,0.707816,0.702439,0.004372
4433.750000,1,0.717268,0.728921,0.723500,0.004055
4434.000000,1,0.739345,0.750831,0.745358,0.004087
4434.250000,1,0.756620,0.769505,0.763554,0.004322
4434.500000,1,0.765815,0.779263,0.772851,0.004528
4434.750000,1,0.768118,0.781082,0.775544,0.004399
4435.000000,1,0.771051,0.783294,0.777489,0.004244
4435.250000,1,0.779285,0.791533,0.786006,0.004159
4435.500000,1,0.798049,0.810684,0.805043,0.004218
4435.750000,1,0.827080,0.839237,0.834069,0.004155
4436.000000,1,0.858825,0.871635,0.865819,0.004410
4436.250000,1,0.885786,0.899042,0.892868,0.004404
4436.500000,1,0.902106,0.916146,0.910078,0.004654
4436.750000,1,0.913603,0.926764,0.921200,0.004624
4437.000000,1,0.927463,0.940842,0.934599,0.004614
4437.250000,1,0.949507,0.962994,0.957087,0.004337
4437.500000,1,0.984371,0.997719,0.992102,0.004646
4437.750000,1,1.029053,1.042326,1.036447,0.004326
4438.000000,1,1.073359,1.086344,1.081033,0.004527
4438.250000,1,1.111605,1.123914,1.118820,0.004057
4438.500000,1,1.138148,1.149906,1.145503,0.004030
4438.750000,1,1.157971,1.170118,1.165229,0.003947
4439.000000,1,1.177064,1.188751,1.184116,0.003830
4439.250000,1,1.199887,1.211342,1.206790,0.003813
4439.500000,1,1.226661,1.237577,1.233151,0.003483
4439.750000,1,1.255195,1.264955,1.261007,0.003537
4440.000000,1,1.279710,1.289793,1.285804,0.003410
4440.250000,1,1.297111,1.307040,1.303606,0.003411
4440.500000,1,1.308257,1.318851,1.315351,0.003398
4440.750000,1,1.314572,1.325066,1.321797,0.003321
4441.000000,1,1.315174,1.326219,1.323113,0.003430
4441.250000,1,1.314171,1.326636,1.322565,0.003566
4441.500000,1,1.314402,1.326308,1.322281,0.003261
4441.750000,1,1.316757,1.329862,1.326069,0.003683
4442.000000,1,1.324977,1.338668,1.333545,0.003517
4442.250000,1,1.332815,1.347622,1.342684,0.003798
4442.500000,1,1.335351,1.351712,1.345716,0.004144
4442.750000,1,1.325809,1.342956,1.336353,0.004400
4443.000000,1,1.303716,1.321136,1.313739,0.004360
4443.250000,1,1.275129,1.292626,1.285378,0.004535
4443.500000,1,1.251904,1.268484,1.261667,0.004230
4443.750000,1,1.242000,1.258686,1.252196,0.004206
4444.000000,1,1.248686,1.265357,1.258522,0.004137
4444.250000,1,1.262790,1.278897,1.272713,0.004056
4444.500000,1,1.274096,1.291574,1.283803,0.004351
4444.750000,1,1.270367,1.288774,1.280518,0.004523
4445.000000,1,1.252224,1.269873,1.262413,0.004402
4445.250000,1,1.231295,1.248947,1.240908,0.004383
4445.500000,1,1.229711,1.246217,1.238531,0.004366
4445.750000,1,1.222043,1.238593,1.230951,0.004045
4446.000000,1,1.241559,1.258239,1.251473,0.004175
4446.250000,1,1.271099,1.287672,1.281405,0.004226
4446.500000,1,1.295677,1.312788,1.306073,0.004354
4446.750000,1,1.305410,1.324392,1.315817,0.004733
4447.000000,1,1.300268,1.318992,1.311348,0.004707
4447.250000,1,1.293883,1.312698,1.305473,0.004863
4447.500000,1,1.296880,1.315548,1.308571,0.004808
4447.750000,1,1.316457,1.335769,1.328258,0.005153
4448.000000,1,1.350748,1.370652,1.363421,0.005450
4448.250000,1,1.391675,1.412108,1.404958,0.005628
4448.500000,1,1.427459,1.449155,1.441689,0.006037
4448.750000,1,1.449983,1.471431,1.463933,0.005991
4449.000000,1,1.456658,1.480296,1.471962,0.006321
4449.250000,1,1.455005,1.478847,1.470347,0.006351
4449.500000,1,1.451556,1.474896,1.466648,0.006422
4449.750000,1,1.450173,1.474767,1.465949,0.006698
4450.000000,1,1.453982,1.476365,1.469207,0.006244
4450.250000,1,1.460407,1.482917,1.475123,0.006208
4450.500000,1,1.466572,1.487612,1.479793,0.005730
4450.750000,1,1.463324,1.486709,1.478139,0.006195
4451.000000,1,1.452298,1.474181,1.466063,0.005782
4451.250000,1,1.426587,1.448560,1.440443,0.005775
4451.500000,1,1.391685,1.413200,1.404842,0.005518
4451.750000,1,1.355910,1.375040,1.368135,0.005074
4452.000000,1,1.326500,1.344812,1.338196,0.004815
4452.250000,1,1.309249,1.326388,1.320447,0.004579
4452.500000,1,1.300018,1.314426,1.309251,0.003936
4452.750000,1,1.287408,1.302484,1.297200,0.004110
4453.000000,1,1.263140,1.276941,1.272130,0.003758
4453.250000,1,1.222795,1.235635,1.231185,0.003699
4453.500000,1,1.173177,1.185692,1.181316,0.003385
4453.750000,1,1.130266,1.139493,1.136726,0.002739
4454.000000,1,1.100856,1.109989,1.107048,0.002540
4454.250000,1,1.091113,1.098970,1.096919,0.002286
4454.500000,1,1.094190,1.102782,1.100125,0.002427
4454.750000,1,1.100766,1.107555,1.105296,0.001987
4455.000000,1,1.093960,1.101111,1.098814,0.002003
4455.250000,1,1.069522,1.076719,1.074349,0.002012
4455.500000,1,1.032113,1.038338,1.036415,0.001909
4455.750000,1,0.993914,0.998598,0.997028,0.001338
4456.000000,1,0.964146,0.967137,0.965814,0.001016
4456.250000,1,0.941641,0.945651,0.944141,0.001232
4456.500000,1,0.923849,0.930803,0.926446,0.002066
4456.750000,1,0.899415,0.910000,0.903520,0.003119
4457.000000,1,0.860510,0.875875,0.865062,0.004325
4457.250000,1,0.804708,0.825581,0.810600,0.006272
4457.500000,1,0.737675,0.765184,0.745464,0.008946
4457.750000,1,0.669736,0.699984,0.676994,0.009317
4458.000000,1,0.604827,0.643138,0.616124,0.012066
4458.250000,1,0.547771,0.597876,0.558425,0.015257
4458.500000,1,0.494726,0.551891,0.507541,0.017516
4458.750000,1,0.443763,0.504912,0.458372,0.019305
4459.000000,1,0.396212,0.466745,0.415294,0.022655
4459.250000,1,0.353906,0.443605,0.373914,0.027468
4459.500000,1,0.321170,0.406956,0.342816,0.027701
4459.750000,1,0.300014,0.373257,0.323592,0.028137
4460.000000,2,0.272974,0.274307,0.273534,0.000479
4460.250000,2,0.278190,0.279967,0.278909,0.000624
4460.500000,2,0.292679,0.294217,0.293494,0.000486
4460.750000,2,0.318161,0.320241,0.318988,0.000568
4461.000000,2,0.352661,0.354524,0.353443,0.000621
4461.250000,2,0.395348,0.397635,0.396460,0.000834
4461.500000,2,0.442485,0.444941,0.443503,0.000832
4461.750000,2,0.491664,0.494531,0.493151,0.001023
4462.000000,2,0.541201,0.544409,0.543072,0.001124
4462.250000,2,0.594793,0.598717,0.597158,0.001391
4462.500000,2,0.654012,0.658533,0.656455,0.001551
4462.750000,2,0.720570,0.725752,0.723617,0.001887
4463.000000,2,0.789793,0.794834,0.792734,0.001781
4463.250000,2,0.853559,0.860117,0.857618,0.002268
4463.500000,2,0.903355,0.909940,0.907685,0.002437
4463.750000,2,0.938146,0.945629,0.942768,0.002605
4464.000000,2,0.962282,0.970661,0.967267,0.002716
4464.250000,2,0.988526,0.996158,0.993027,0.002681
4464.500000,2,1.022461,1.028926,1.026338,0.002296
4464.750000,2,1.065903,1.073142,1.069991,0.002441
4465.000000,2,1.112547,1.119164,1.116481,0.002096
4465.250000,2,1.152442,1.158468,1.155270,0.002029
4465.500000,2,1.173461,1.179243,1.177141,0.001815
4465.750000,2,1.183472,1.187826,1.185570,0.001579
4466.000000,2,1.188551,1.191967,1.189988,0.001083
4466.250000,2,1.202959,1.207093,1.205231,0.001218
4466.500000,2,1.235579,1.240037,1.237938,0.001423
4466.750000,2,1.287213,1.291633,1.289817,0.001340
4467.000000,2,1.348379,1.353330,1.350851,0.001536
4467.250000,2,1.406602,1.410959,1.408880,0.001158
4467.500000,2,1.449691,1.453526,1.451302,0.001119
4467.750000,2,1.476555,1.478767,1.477295,0.000670
4468.000000,2,1.493196,1.496477,1.494569,0.001015
4468.250000,2,1.513698,1.516079,1.514852,0.000696
4468.500000,2,1.542969,1.546455,1.544419,0.001133
4468.750000,2,1.582750,1.585974,1.584192,0.001039
4469.000000,2,1.623767,1.626758,1.625163,0.000885
4469.250000,2,1.656466,1.660258,1.658620,0.001193
4469.500000,2,1.670995,1.675487,1.672982,0.001503
4469.750000,2,1.666455,1.671223,1.668295,0.001303
4470.000000,2,1.643167,1.649516,1.645680,0.001889
4470.250000,2,1.610849,1.620116,1.615399,0.002375
4470.500000,2,1.580836,1.588579,1.584814,0.002003
4470.750000,2,1.557992,1.565361,1.561505,0.001991
4471.000000,2,1.540725,1.547958,1.544375,0.002198
4471.250000,2,1.525201,1.532850,1.528883,0.001996
4471.500000,2,1.498087,1.505984,1.502534,0.002130
4471.750000,2,1.456074,1.465453,1.460883,0.002463
4472.000000,2,1.397267,1.406155,1.402088,0.002391
4472.250000,2,1.333486,1.340310,1.337487,0.001970
4472.500000,2,1.277387,1.282847,1.279829,0.001869
4472.750000,2,1.238837,1.243194,1.240961,0.001372
4473.000000,2,1.219027,1.222525,1.220511,0.001146
4473.250000,2,1.211705,1.214759,1.213002,0.001063
4473.500000,2,1.201894,1.206511,1.204399,0.001235
4473.750000,2,1.183173,1.187271,1.185109,0.001351
4474.000000,2,1.148987,1.152844,1.151285,0.001252
4474.250000,2,1.111304,1.115067,1.113323,0.001202
4474.500000,2,1.079676,1.084454,1.081846,0.001511
4474.750000,2,1.066060,1.070258,1.067769,0.001363
4475.000000,2,1.068977,1.073450,1.070586,0.001594
4475.250000,2,1.083143,1.088783,1.085630,0.001796
4475.500000,2,1.097328,1.103130,1.099505,0.001860
4475.750000,2,1.100365,1.105315,1.102925,0.001359
4476.000000,2,1.111778,1.123188,1.119489,0.003774
4476.250000,2,1.073365,1.077416,1.075560,0.001353
4476.500000,2,1.063366,1.067348,1.065157,0.001134
4476.750000,2,1.069020,1.073359,1.071016,0.001313
4477.000000,2,1.090813,1.095740,1.092703,0.001603
4477.250000,2,1.124330,1.129236,1.126264,0.001445
4477.500000,2,1.157223,1.161655,1.158695,0.001385
4477.750000,2,1.179174,1.183261,1.181063,0.001179
4478.000000,2,1.185859,1.189201,1.187774,0.001122
4478.250000,2,1.183647,1.187500,1.185247,0.001305
4478.500000,2,1.178747,1.181479,1.180111,0.000896
4478.750000,2,1.180576,1.182919,1.181506,0.000882
4479.000000,2,1.189901,1.192443,1.190704,0.000782
4479.250000,2,1.205579,1.208109,1.206571,0.000860
4479.500000,2,1.221099,1.222961,1.221912,0.000504
4479.750000,2,1.228772,1.230017,1.229548,0.000436
4480.000000,2,1.223334,1.224691,1.224036,0.000387
4480.250000,2,1.202857,1.204142,1.203359,0.000434
4480.500000,2,1.169478,1.171231,1.170451,0.000525
4480.750000,2,1.134139,1.135817,1.135125,0.000513
4481.000000,2,1.102893,1.104946,1.103807,0.000612
4481.250000,2,1.081530,1.083676,1.082455,0.000708
4481.500000,2,1.067853,1.069248,1.068533,0.000398
4481.750000,2,1.055362,1.057742,1.056649,0.000756
4482.000000,2,1.035061,1.036942,1.035977,0.000520
4482.250000,2,1.001659,1.003821,1.002854,0.000604
4482.500000,2,0.958328,0.959933,0.959164,0.000494
4482.750000,2,0.914821,0.916844,0.915869,0.000611
4483.000000,2,0.881078,0.882589,0.881739,0.000498
4483.250000,2,0.861923,0.864657,0.863338,0.000743
4483.500000,2,0.855072,0.858158,0.856179,0.000818
4483.750000,2,0.853294,0.856591,0.854454,0.000997
4484.000000,2,0.845550,0.849181,0.846666,0.001069
4484.250000,2,0.827336,0.830572,0.828439,0.000885
4484.500000,2,0.800028,0.804628,0.801656,0.001273
4484.750000,2,0.775284,0.779690,0.776639,0.001227
4485.000000,2,0.759958,0.764577,0.761142,0.001456
4485.250000,2,0.759958,0.765081,0.761295,0.001587
4485.500000,2,0.773315,0.778859,0.774775,0.001768
4485.750000,2,0.794495,0.799874,0.796104,0.001702
4486.000000,2,0.811455,0.817207,0.812984,0.001858
4486.250000,2,0.817919,0.823836,0.819970,0.001887
4486.500000,2,0.812163,0.816269,0.813566,0.001505
4486.750000,2,0.800596,0.804911,0.802085,0.001411
4487.000000,2,0.790918,0.795509,0.792670,0.001384
4487.250000,2,0.789757,0.793794,0.791102,0.001508
4487.500000,2,0.794241,0.797719,0.795300,0.001219
4487.750000,2,0.798439,0.801247,0.799646,0.001157
4488.000000,2,0.793127,0.795340,0.794203,0.000806
4488.250000,2,0.771873,0.774130,0.773353,0.000691
4488.500000,2,0.735275,0.737634,0.736406,0.000697
4488.750000,2,0.689367,0.691851,0.690593,0.000891
4489.000000,2,0.640380,0.643330,0.641756,0.000956
4489.250000,2,0.593902,0.596890,0.595540,0.001091
4489.500000,2,0.549886,0.552885,0.551594,0.001173
4489.750000,2,0.508554,0.512145,0.510380,0.001192
4490.000000,2,0.466913,0.470002,0.468840,0.001047
4490.250000,2,0.426198,0.429266,0.427877,0.001063
4490.500000,2,0.385772,0.388626,0.387354,0.000924
4490.750000,2,0.349749,0.352353,0.351140,0.000869
4491.000000,2,0.319092,0.321107,0.320173,0.000730
4491.250000,2,0.296338,0.298128,0.297124,0.000560
4491.500000,2,0.280495,0.281896,0.281191,0.000470
4491.750000,2,0.272121,0.273624,0.272731,0.000527
4492.000000,3,0.332177,0.335943,0.334483,0.001386
4492.250000,3,0.334954,0.338652,0.337089,0.001402
4492.500000,3,0.342492,0.346753,0.344843,0.001499
4492.750000,3,0.353901,0.357718,0.356006,0.001481
4493.000000,3,0.368183,0.371904,0.370288,0.001442
4493.250000,3,0.386587,0.390401,0.388437,0.001556
4493.500000,3,0.409749,0.413835,0.411933,0.001520
4493.750000,3,0.439323,0.443675,0.441791,0.001714
4494.000000,3,0.475392,0.480141,0.477766,0.001779
4494.250000,3,0.513333,0.518537,0.515931,0.001953
4494.500000,3,0.548004,0.553711,0.551124,0.001962
4494.750000,3,0.576730,0.582760,0.579707,0.002068
4495.000000,3,0.600358,0.606158,0.603755,0.001981
4495.250000,3,0.624973,0.631584,0.628360,0.002300
4495.500000,3,0.655970,0.662864,0.659521,0.002332
4495.750000,3,0.696728,0.703939,0.700271,0.002475
4496.000000,3,0.744805,0.752554,0.748761,0.002619
4496.250000,3,0.794485,0.802399,0.798320,0.002671
4496.500000,3,0.836189,0.844490,0.840414,0.002730
4496.750000,3,0.866300,0.874236,0.870601,0.002791
4497.000000,3,0.886932,0.895317,0.891435,0.002794
4497.250000,3,0.906769,0.915104,0.911013,0.002814
4497.500000,3,0.932016,0.940409,0.936662,0.002906
4497.750000,3,0.966923,0.976240,0.971940,0.003009
4498.000000,3,1.009636,1.020097,1.015037,0.003452
4498.250000,3,1.052442,1.062497,1.057680,0.003243
4498.500000,3,1.087054,1.096643,1.092144,0.003342
4498.750000,3,1.104981,1.115264,1.111196,0.003325
4499.000000,3,1.111216,1.121146,1.116261,0.003057
4499.250000,3,1.106404,1.116139,1.112072,0.003213
4499.500000,3,1.101473,1.111041,1.106892,0.003093
4499.750000,3,1.098232,1.108347,1.103745,0.002911
4500.000000,3,1.099374,1.108136,1.104224,0.002927
4500.250000,3,1.099220,1.108045,1.104122,0.002685
4500.500000,3,1.094764,1.102651,1.098985,0.002507
4500.750000,3,1.077896,1.085573,1.082471,0.002262
4501.000000,3,1.051108,1.056716,1.054366,0.002066
4501.250000,3,1.014329,1.020630,1.018161,0.002031
4501.500000,3,0.977927,0.983884,0.981070,0.001789
4501.750000,3,0.947911,0.952858,0.950907,0.001489
4502.000000,3,0.928088,0.932861,0.930929,0.001697
4502.250000,3,0.917356,0.921744,0.919961,0.001535
4502.500000,3,0.910582,0.914636,0.912433,0.001442
4502.750000,3,0.898237,0.901709,0.900118,0.001338
4503.000000,3,0.878410,0.881777,0.880178,0.001237
4503.250000,3,0.852451,0.856349,0.854452,0.001336
4503.500000,3,0.828328,0.832145,0.830175,0.001393
4503.750000,3,0.813200,0.816726,0.814787,0.001269
4504.000000,3,0.810280,0.813993,0.812114,0.001374
4504.250000,3,0.818531,0.822727,0.820429,0.001466
4504.500000,3,0.833056,0.836861,0.834696,0.001365
4504.750000,3,0.843882,0.848820,0.846381,0.001744
4505.000000,3,0.847347,0.852458,0.850064,0.001739
4505.250000,3,0.844397,0.848840,0.846763,0.001633
4505.500000,3,0.840248,0.844750,0.842773,0.001534
4505.750000,3,0.842535,0.847735,0.845355,0.001686
4506.000000,3,0.857411,0.862484,0.859479,0.001512
4506.250000,3,0.881339,0.887161,0.883962,0.001826
4506.500000,3,0.911211,0.917024,0.914139,0.001656
4506.750000,3,0.938807,0.944892,0.941891,0.001639
4507.000000,3,0.958972,0.964649,0.962422,0.001657
4507.250000,3,0.972846,0.978821,0.975837,0.001597
4507.500000,3,0.985524,0.990698,0.988939,0.001608
4507.750000,3,1.005802,1.010203,1.008264,0.001430
4508.000000,3,1.036622,1.041926,1.038960,0.001539
4508.250000,3,1.078469,1.083859,1.080368,0.001575
4508.500000,3,1.125515,1.132009,1.127188,0.001865
4508.750000,3,1.169191,1.175203,1.171339,0.001629
4509.000000,3,1.202337,1.209647,1.204667,0.001999
4509.250000,3,1.222719,1.230186,1.224993,0.002329
4509.500000,3,1.231396,1.239343,1.234551,0.002447
4509.750000,3,1.236715,1.245640,1.240395,0.002916
4510.000000,3,1.244567,1.254579,1.248848,0.003398
4510.250000,3,1.258171,1.270241,1.263728,0.004269
4510.500000,3,1.279276,1.291108,1.284716,0.004327
4510.750000,3,1.299617,1.312164,1.305879,0.004818
4511.000000,3,1.312467,1.325979,1.319395,0.005294
4511.250000,3,1.312235,1.327311,1.320001,0.005813
4511.500000,3,1.297535,1.313556,1.305905,0.006312
4511.750000,3,1.275174,1.291916,1.284164,0.006096
4512.000000,3,1.256432,1.272499,1.264818,0.006136
4512.250000,3,1.245663,1.261027,1.253161,0.005816
4512.500000,3,1.245161,1.261017,1.252768,0.006193
4512.750000,3,1.248921,1.265197,1.256681,0.006296
4513.000000,3,1.248790,1.264614,1.256151,0.005927
4513.250000,3,1.236675,1.251630,1.243912,0.005721
4513.500000,3,1.212835,1.227994,1.219998,0.005776
4513.750000,3,1.185516,1.198597,1.191741,0.004997
4514.000000,3,1.165865,1.178676,1.171959,0.005020
4514.250000,3,1.162043,1.173498,1.167376,0.004506
4514.500000,3,1.174778,1.185128,1.179389,0.004132
4514.750000,3,1.198075,1.208093,1.202669,0.003988
4515.000000,3,1.223170,1.233596,1.227834,0.003828
4515.250000,3,1.239847,1.250365,1.244769,0.003712
4515.500000,3,1.247797,1.257470,1.252318,0.003307
4515.750000,3,1.251566,1.260147,1.255650,0.003107
4516.000000,3,1.261369,1.270039,1.265242,0.002952
4516.250000,3,1.286556,1.293477,1.289560,0.002506
4516.500000,3,1.327147,1.334465,1.330618,0.002385
4516.750000,3,1.380869,1.387627,1.383332,0.002195
4517.000000,3,1.433991,1.439889,1.436653,0.002075
4517.250000,3,1.476519,1.482142,1.478910,0.001617
4517.500000,3,1.501515,1.507596,1.504076,0.001893
4517.750000,3,1.513007,1.519068,1.515406,0.001814
4518.000000,3,1.516791,1.522655,1.519579,0.001694
4518.250000,3,1.523223,1.528979,1.525278,0.001725
4518.500000,3,1.532493,1.538139,1.535656,0.001526
4518.750000,3,1.543796,1.548772,1.546774,0.001368
4519.000000,3,1.545941,1.552270,1.549682,0.001723
4519.250000,3,1.529871,1.537285,1.534510,0.001992
4519.500000,3,1.488644,1.497128,1.495037,0.002385
4519.750000,3,1.426232,1.434468,1.431666,0.002157
4520.000000,3,1.346568,1.356051,1.353724,0.002935
4520.250000,3,1.259902,1.271687,1.268246,0.003223
4520.500000,3,1.177715,1.187744,1.184360,0.002786
4520.750000,3,1.096949,1.107011,1.104231,0.002974
4521.000000,3,1.019113,1.028815,1.026151,0.002917
4521.250000,3,0.938842,0.948195,0.945407,0.002808
4521.500000,3,0.852653,0.862083,0.859155,0.002733
4521.750000,3,0.762527,0.771460,0.768658,0.002681
4522.000000,3,0.672808,0.681795,0.679009,0.002749
4522.250000,3,0.591681,0.598789,0.596735,0.002190
4522.500000,3,0.522412,0.529244,0.526781,0.002125
4522.750000,3,0.465696,0.471741,0.469690,0.001851
4523.000000,3,0.420903,0.426412,0.424537,0.001810
4523.250000,3,0.386152,0.390649,0.389133,0.001587
4523.500000,3,0.360293,0.364772,0.363112,0.001549
4523.750000,3,0.344098,0.348131,0.346485,0.001450
4524.000000,4,0.246283,0.247258,0.246707,0.000279
4524.250000,4,0.248163,0.249494,0.248872,0.000409
4524.500000,4,0.254305,0.255317,0.254856,0.000293
4524.750000,4,0.265674,0.266792,0.266251,0.000394
4525.000000,4,0.282609,0.283843,0.283103,0.000380
4525.250000,4,0.305572,0.306813,0.306113,0.000379
4525.500000,4,0.332697,0.334141,0.333348,0.000429
4525.750000,4,0.363521,0.364794,0.364051,0.000379
4526.000000,4,0.395860,0.397254,0.396418,0.000388
4526.250000,4,0.431755,0.434412,0.432661,0.000698
4526.500000,4,0.472929,0.475046,0.473728,0.000569
4526.750000,4,0.521669,0.524180,0.522959,0.000648
4527.000000,4,0.578229,0.581431,0.579561,0.000892
4527.250000,4,0.640861,0.644192,0.642226,0.000888
4527.500000,4,0.703989,0.707778,0.705336,0.000986
4527.750000,4,0.763289,0.765302,0.764154,0.000602
4528.000000,4,0.813996,0.815898,0.815078,0.000672
4528.250000,4,0.857696,0.859708,0.858692,0.000620
4528.500000,4,0.897069,0.898937,0.898021,0.000646
4528.750000,4,0.936219,0.937278,0.936864,0.000439
4529.000000,4,0.974824,0.976524,0.975789,0.000649
4529.250000,4,1.013753,1.016369,1.015081,0.000896
4529.500000,4,1.048290,1.050561,1.049342,0.000773
4529.750000,4,1.073751,1.076034,1.074710,0.000689
4530.000000,4,1.084746,1.089384,1.087187,0.001344
4530.250000,4,1.086002,1.090549,1.088021,0.001382
4530.500000,4,1.079628,1.083152,1.081110,0.001167
4530.750000,4,1.071362,1.074910,1.072605,0.001305
4531.000000,4,1.066011,1.070369,1.067606,0.001339
4531.250000,4,1.066779,1.069550,1.067999,0.000928
4531.500000,4,1.069300,1.073132,1.070638,0.001231
4531.750000,4,1.069690,1.072870,1.071014,0.001030
4532.000000,4,1.062998,1.066693,1.064508,0.001189
4532.250000,4,1.048552,1.051676,1.050010,0.001050
4532.500000,4,1.030126,1.033656,1.031759,0.001197
4532.750000,4,1.015996,1.020135,1.017623,0.001296
4533.000000,4,1.010235,1.014008,1.012083,0.001302
4533.250000,4,1.015020,1.020095,1.017152,0.001498
4533.500000,4,1.027552,1.033471,1.029768,0.001690
4533.750000,4,1.043271,1.049137,1.045114,0.001798
4534.000000,4,1.052233,1.059108,1.055186,0.002018
4534.250000,4,1.057855,1.063486,1.059897,0.001851
4534.500000,4,1.059007,1.064388,1.060807,0.001779
4534.750000,4,1.062470,1.069150,1.065230,0.001972
4535.000000,4,1.074238,1.081807,1.076906,0.002075
4535.250000,4,1.095993,1.103877,1.098560,0.002110
4535.500000,4,1.124180,1.130579,1.126088,0.001998
4535.750000,4,1.153329,1.158820,1.154919,0.001643
4536.000000,4,1.176851,1.182695,1.178442,0.001709
4536.250000,4,1.194576,1.199101,1.195896,0.001331
4536.500000,4,1.204051,1.209649,1.206503,0.001440
4536.750000,4,1.216139,1.222265,1.218345,0.001807
4537.000000,4,1.233710,1.238418,1.235410,0.001460
4537.250000,4,1.258471,1.262373,1.260031,0.001184
4537.500000,4,1.287618,1.290706,1.288686,0.000977
4537.750000,4,1.315260,1.318593,1.316884,0.001031
4538.000000,4,1.337895,1.340837,1.339547,0.000963
4538.250000,4,1.352015,1.354887,1.353496,0.000925
4538.500000,4,1.357347,1.360487,1.358924,0.001068
4538.750000,4,1.357930,1.361310,1.359370,0.000935
4539.000000,4,1.356968,1.360246,1.358716,0.001034
4539.250000,4,1.358235,1.361813,1.360058,0.001045
4539.500000,4,1.362258,1.366855,1.365037,0.001144
4539.750000,4,1.369230,1.372576,1.371754,0.001053
4540.000000,4,1.380599,1.389073,1.386920,0.002794
4540.250000,4,1.372999,1.379203,1.376827,0.001734
4540.500000,4,1.363676,1.370363,1.368035,0.001785
4540.750000,4,1.350473,1.355641,1.353517,0.001502
4541.000000,4,1.334310,1.339202,1.337367,0.001547
4541.250000,4,1.320600,1.325947,1.323895,0.001434
4541.500000,4,1.312179,1.317286,1.315308,0.001386
4541.750000,4,1.308926,1.313426,1.312037,0.001316
4542.000000,4,1.306707,1.310500,1.308655,0.001110
4542.250000,4,1.299117,1.303278,1.301112,0.001083
4542.500000,4,1.284008,1.287464,1.285844,0.001026
4542.750000,4,1.262029,1.266788,1.264548,0.001319
4543.000000,4,1.241043,1.244853,1.242822,0.001028
4543.250000,4,1.223914,1.227164,1.225567,0.001053
4543.500000,4,1.214748,1.216273,1.215491,0.000490
4543.750000,4,1.210940,1.212189,1.211503,0.000448
4544.000000,4,1.208740,1.210186,1.209392,0.000473
4544.250000,4,1.204126,1.205677,1.204931,0.000515
4544.500000,4,1.195234,1.196489,1.195885,0.000406
4544.750000,4,1.184948,1.186796,1.185919,0.000581
4545.000000,4,1.177203,1.179874,1.178694,0.000872
4545.250000,4,1.177384,1.180949,1.179451,0.000972
4545.500000,4,1.191155,1.194115,1.192999,0.000820
4545.750000,4,1.201290,1.205484,1.204131,0.001235
4546.000000,4,1.219391,1.223607,1.221676,0.001201
4546.250000,4,1.235432,1.239451,1.237385,0.001352
4546.500000,4,1.244301,1.250826,1.248121,0.001712
4546.750000,4,1.252588,1.257524,1.254838,0.001407
4547.000000,4,1.257962,1.262634,1.260669,0.001379
4547.250000,4,1.265063,1.270152,1.268573,0.001553
4547.500000,4,1.276062,1.281270,1.279571,0.001524
4547.750000,4,1.288568,1.292829,1.291511,0.001415
4548.000000,4,1.298381,1.303295,1.301798,0.001408
4548.250000,4,1.303815,1.307226,1.305619,0.001199
4548.500000,4,1.298903,1.302652,1.301290,0.001365
4548.750000,4,1.285173,1.289981,1.288372,0.001487
4549.000000,4,1.265454,1.270349,1.268489,0.001329
4549.250000,4,1.242644,1.248323,1.246112,0.001557
4549.500000,4,1.219600,1.224603,1.222838,0.001697
4549.750000,4,1.197641,1.202853,1.201002,0.001586
4550.000000,4,1.175733,1.180988,1.178491,0.001536
4550.250000,4,1.150369,1.155483,1.153543,0.001714
4550.500000,4,1.118571,1.123842,1.121457,0.001649
4550.750000,4,1.079436,1.083833,1.081723,0.001589
4551.000000,4,1.032478,1.037006,1.034959,0.001505
4551.250000,4,0.984078,0.989391,0.986655,0.001694
4551.500000,4,0.937674,0.942105,0.940166,0.001471
4551.750000,4,0.895949,0.900815,0.898157,0.001458
4552.000000,4,0.857030,0.860671,0.859202,0.001159
4552.250000,4,0.817613,0.822076,0.820066,0.001182
4552.500000,4,0.774580,0.777861,0.776148,0.000853
