# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.904968,18.357999,18.153268,0.135888
4860.250000,1,1.712412,1.724262,1.716359,0.003795
4860.500000,1,1.292109,1.308552,1.300034,0.005854
4860.750000,1,1.708417,1.712586,1.710082,0.001392
4861.000000,1,1.357303,1.370406,1.362736,0.004298
4861.250000,1,1.729757,1.733130,1.731210,0.001197
4861.500000,1,1.443213,1.452028,1.447003,0.003197
4861.750000,1,1.763318,1.767036,1.765613,0.001335
4862.000000,1,1.532698,1.538850,1.535842,0.002286
4862.250000,1,1.799328,1.802989,1.801165,0.001102
4862.500000,1,1.618548,1.622256,1.620176,0.001341
4862.750000,1,1.832338,1.837011,1.834620,0.001473
4863.000000,1,1.689215,1.692684,1.690376,0.001290
4863.250000,1,1.845145,1.849332,1.846774,0.001453
4863.500000,1,1.714990,1.719008,1.717091,0.001340
4863.750000,1,1.812585,1.816863,1.814960,0.001494
4864.000000,1,1.686934,1.691637,1.689071,0.001468
4864.250000,1,1.738024,1.741462,1.740012,0.001166
4864.500000,1,1.607732,1.611911,1.609646,0.001402
4864.750000,1,1.623569,1.628348,1.626474,0.001376
4865.000000,1,1.486345,1.490308,1.488290,0.001290
4865.250000,1,1.490034,1.494072,1.492249,0.001346
4865.500000,1,1.350684,1.353787,1.352486,0.000977
4865.750000,1,1.362657,1.364796,1.363598,0.000699
4866.000000,1,1.219272,1.222379,1.220302,0.000988
4866.250000,1,1.241299,1.244081,1.242604,0.001035
4866.500000,1,1.083805,1.088752,1.085707,0.001597
4866.750000,1,1.116970,1.119307,1.118519,0.000805
4867.000000,1,0.945263,0.951659,0.947647,0.002071
4867.250000,1,0.994241,0.997406,0.996351,0.001053
4867.500000,1,0.811263,0.818262,0.813838,0.002294
4867.750000,1,0.874102,0.876965,0.876031,0.000967
4868.000000,1,0.681011,0.688019,0.684054,0.002309
4868.250000,1,0.757083,0.760152,0.758819,0.001053
4868.500000,1,0.562233,0.569285,0.565257,0.002169
4868.750000,1,0.653146,0.655196,0.653883,0.000728
4869.000000,1,0.463018,0.470217,0.466444,0.002181
4869.250000,1,0.562515,0.565821,0.564553,0.001044
4869.500000,1,0.381931,0.387700,0.384957,0.001797
4869.750000,1,0.484441,0.487380,0.486171,0.001031
4870.000000,1,0.314960,0.320131,0.317640,0.001644
4870.250000,1,0.417235,0.421551,0.419444,0.001404
4870.500000,1,0.262684,0.266838,0.265068,0.001453
4870.750000,1,0.362898,0.367852,0.365165,0.001631
4871.000000,1,0.221520,0.225282,0.223621,0.001357
4871.250000,1,0.316638,0.322492,0.319308,0.001796
4871.500000,1,0.186470,0.190465,0.188985,0.001469
4871.750000,1,0.278454,0.284057,0.280859,0.001769
4872.000000,1,0.157808,0.161968,0.160298,0.001606
4872.250000,1,0.248586,0.253643,0.250638,0.001668
4872.500000,1,0.133803,0.138841,0.136724,0.001760
4872.750000,1,0.225135,0.229567,0.227033,0.001505
4873.000000,1,0.113082,0.119174,0.116461,0.002023
4873.250000,1,0.207881,0.211569,0.209422,0.001318
4873.500000,1,0.095750,0.102504,0.099239,0.002163
4873.750000,1,0.195949,0.198758,0.197311,0.001197
4874.000000,1,0.081126,0.089096,0.084951,0.002467
4874.250000,1,0.188108,0.190819,0.189253,0.001063
4874.500000,1,0.068912,0.077329,0.072748,0.002609
4874.750000,1,0.183175,0.185752,0.184195,0.001000
4875.000000,1,0.059301,0.068156,0.063159,0.002712
4875.250000,1,0.180490,0.183576,0.181753,0.001141
4875.500000,1,0.052886,0.061964,0.056700,0.002742
4875.750000,1,0.180262,0.183200,0.181350,0.001074
4876.000000,1,0.085929,0.103049,0.094786,0.005441
4876.250000,1,0.181323,0.184542,0.182661,0.001146
4876.500000,1,0.050902,0.059163,0.054293,0.002511
4876.750000,1,0.183504,0.187232,0.185415,0.001361
4877.000000,1,0.055503,0.062810,0.058543,0.002270
4877.250000,1,0.187873,0.191360,0.189784,0.001374
4877.500000,1,0.063662,0.070201,0.066479,0.002074
4877.750000,1,0.194057,0.198248,0.196149,0.001529
4878.000000,1,0.075027,0.081034,0.077737,0.001896
4878.250000,1,0.202500,0.207354,0.204674,0.001679
4878.500000,1,0.089450,0.094683,0.092008,0.001733
4878.750000,1,0.214192,0.219460,0.216328,0.001744
4879.000000,1,0.107335,0.112634,0.110149,0.001810
4879.250000,1,0.230403,0.235640,0.232518,0.001752
4879.500000,1,0.129420,0.134668,0.132279,0.001829
4879.750000,1,0.251888,0.257005,0.253844,0.001690
4880.000000,1,0.155699,0.161090,0.158567,0.001909
4880.250000,1,0.279455,0.284390,0.281312,0.001615
4880.500000,1,0.187295,0.193304,0.190485,0.001990
4880.750000,1,0.314787,0.319406,0.316492,0.001514
4881.000000,1,0.225374,0.231853,0.228383,0.002075
4881.250000,1,0.357459,0.361550,0.359160,0.001362
4881.500000,1,0.269433,0.276519,0.272781,0.002239
4881.750000,1,0.409048,0.412854,0.410795,0.001231
4882.000000,1,0.324124,0.331997,0.327542,0.002375
4882.250000,1,0.474595,0.477573,0.475899,0.001035
4882.500000,1,0.392459,0.400451,0.395814,0.002395
4882.750000,1,0.552507,0.555438,0.554039,0.001055
4883.000000,1,0.473375,0.482147,0.476711,0.002563
4883.250000,1,0.643016,0.646272,0.644772,0.001063
4883.500000,1,0.570804,0.578677,0.573259,0.002365
4883.750000,1,0.751304,0.754333,0.752786,0.001031
4884.000000,1,0.685159,0.693629,0.688298,0.002394
4884.250000,1,0.873142,0.876271,0.875037,0.001035
4884.500000,1,0.809735,0.818621,0.813101,0.002354
4884.750000,1,0.998674,1.003177,1.000984,0.001354
4885.000000,1,0.938197,0.946072,0.940937,0.002171
4885.250000,1,1.127152,1.131505,1.129166,0.001305
4885.500000,1,1.071282,1.077469,1.073121,0.001799
4885.750000,1,1.257286,1.260880,1.258675,0.001271
4886.000000,1,1.200686,1.206495,1.202830,0.001655
4886.250000,1,1.381886,1.385763,1.383586,0.001211
4886.500000,1,1.330641,1.335511,1.332214,0.001480
4886.750000,1,1.511645,1.516103,1.513585,0.001650
4887.000000,1,1.466543,1.470880,1.468158,0.001395
4887.250000,1,1.642992,1.647456,1.645711,0.001291
4887.500000,1,1.591736,1.594924,1.593453,0.001080
4887.750000,1,1.751434,1.754386,1.753012,0.001146
4888.000000,1,1.679410,1.683160,1.681405,0.001423
4888.250000,1,1.815353,1.819352,1.817655,0.001338
4888.500000,1,1.719965,1.723734,1.722031,0.001374
4888.750000,1,1.832937,1.836391,1.834445,0.001336
4889.000000,1,1.710190,1.714639,1.712120,0.001671
4889.250000,1,1.800835,1.805700,1.803216,0.001583
4889.500000,1,1.660081,1.665037,1.662392,0.001791
4889.750000,1,1.745539,1.749660,1.747542,0.001390
4890.000000,1,1.598168,1.604430,1.601410,0.002394
4890.250000,1,1.685045,1.690260,1.687461,0.001816
4890.500000,1,1.534338,1.542000,1.537700,0.002661
4890.750000,1,1.625572,1.631066,1.627218,0.001861
4891.000000,1,1.476061,1.484309,1.479390,0.003079
4891.250000,1,1.577337,1.584214,1.579775,0.002226
4891.500000,1,1.437984,1.449322,1.442671,0.004057
4891.750000,1,1.555299,1.569064,1.559663,0.004826
4892.000000,2,0.262723,0.264528,0.263718,0.000612
4892.250000,2,0.264976,0.266669,0.265898,0.000591
4892.500000,2,0.271953,0.273725,0.272774,0.000624
4892.750000,2,0.283227,0.285338,0.284280,0.000703
4893.000000,2,0.299499,0.301638,0.300574,0.000718
4893.250000,2,0.320558,0.322993,0.321966,0.000810
4893.500000,2,0.346429,0.349503,0.348075,0.000951
4893.750000,2,0.376827,0.379863,0.378531,0.001048
4894.000000,2,0.410982,0.414466,0.412961,0.001068
4894.250000,2,0.448360,0.451980,0.450424,0.001153
4894.500000,2,0.488345,0.491875,0.490369,0.000978
4894.750000,2,0.529786,0.532923,0.531703,0.001042
4895.000000,2,0.572478,0.575758,0.574358,0.000997
4895.250000,2,0.615718,0.618865,0.617830,0.000962
4895.500000,2,0.660191,0.663612,0.662532,0.000991
4895.750000,2,0.705869,0.708528,0.707467,0.000755
4896.000000,2,0.750643,0.753169,0.752099,0.000703
4896.250000,2,0.792968,0.795176,0.794483,0.000624
4896.500000,2,0.833496,0.834821,0.834434,0.000449
4896.750000,2,0.869184,0.871487,0.870444,0.000660
4897.000000,2,0.902266,0.904436,0.903120,0.000630
4897.250000,2,0.930389,0.932572,0.931785,0.000616
4897.500000,2,0.955301,0.957591,0.956485,0.000677
4897.750000,2,0.976979,0.979171,0.978012,0.000658
4898.000000,2,0.995677,0.998156,0.996884,0.000818
4898.250000,2,1.012332,1.014386,1.013482,0.000716
4898.500000,2,1.027508,1.029466,1.028428,0.000615
4898.750000,2,1.041933,1.043553,1.042537,0.000576
4899.000000,2,1.055241,1.057301,1.056203,0.000724
4899.250000,2,1.067303,1.069386,1.068331,0.000721
4899.500000,2,1.078772,1.080853,1.079675,0.000684
4899.750000,2,1.089439,1.091247,1.090057,0.000610
4900.000000,2,1.099223,1.100738,1.099758,0.000569
4900.250000,2,1.107579,1.108792,1.108157,0.000479
4900.500000,2,1.114982,1.117923,1.116647,0.000899
4900.750000,2,1.123203,1.125828,1.124660,0.000988
4901.000000,2,1.130550,1.133746,1.132318,0.000993
4901.250000,2,1.136928,1.141404,1.139637,0.001546
4901.500000,2,1.143408,1.148454,1.146546,0.001529
4901.750000,2,1.150262,1.154383,1.152929,0.001328
4902.000000,2,1.156742,1.161533,1.159298,0.001453
4902.250000,2,1.162059,1.167704,1.165313,0.001737
4902.500000,2,1.167639,1.172573,1.170624,0.001593
4902.750000,2,1.171905,1.177977,1.175738,0.001917
4903.000000,2,1.176616,1.182339,1.180095,0.001864
4903.250000,2,1.181205,1.186934,1.184715,0.001724
4903.500000,2,1.187160,1.192073,1.189916,0.001551
4903.750000,2,1.192639,1.196408,1.195046,0.001215
4904.000000,2,1.198951,1.201882,1.200210,0.001050
4904.250000,2,1.202919,1.206612,1.204408,0.001191
4904.500000,2,1.206441,1.209243,1.207636,0.000942
4904.750000,2,1.207384,1.211517,1.210172,0.001255
4905.000000,2,1.210033,1.213609,1.211886,0.001193
4905.250000,2,1.211839,1.215292,1.213618,0.001040
4905.500000,2,1.212692,1.216445,1.214618,0.001165
4905.750000,2,1.212591,1.216739,1.215469,0.001233
4906.000000,2,1.213344,1.217426,1.215964,0.001271
4906.250000,2,1.213645,1.217982,1.216105,0.001386
4906.500000,2,1.213534,1.218750,1.216243,0.001671
4906.750000,2,1.214006,1.218083,1.215853,0.001171
4907.000000,2,1.212070,1.217668,1.215087,0.001562
4907.250000,2,1.211337,1.217062,1.213712,0.001554
4907.500000,2,1.209145,1.213989,1.211008,0.001530
4907.750000,2,1.206863,1.210794,1.208606,0.001504
4908.000000,2,1.203753,1.208176,1.205789,0.001294
4908.250000,2,1.199990,1.204375,1.201556,0.001253
4908.500000,2,1.196535,1.200766,1.198000,0.001281
4908.750000,2,1.193511,1.197076,1.194902,0.001017
4909.000000,2,1.191543,1.195388,1.193399,0.001191
4909.250000,2,1.191663,1.195874,1.193752,0.001186
4909.500000,2,1.193931,1.197895,1.195983,0.001145
4909.750000,2,1.197768,1.200817,1.199283,0.001083
4910.000000,2,1.202057,1.205204,1.203233,0.000968
4910.250000,2,1.205960,1.209187,1.207682,0.000980
4910.500000,2,1.210364,1.214514,1.212399,0.001083
4910.750000,2,1.214508,1.218234,1.216822,0.001085
4911.000000,2,1.219323,1.222804,1.221314,0.001085
4911.250000,2,1.223527,1.226196,1.224752,0.001045
4911.500000,2,1.225556,1.228764,1.227032,0.001135
4911.750000,2,1.226697,1.229061,1.227766,0.000922
4912.000000,2,1.226292,1.229584,1.228026,0.001006
4912.250000,2,1.224728,1.227065,1.226253,0.000757
4912.500000,2,1.221334,1.224758,1.223549,0.001113
4912.750000,2,1.218085,1.221580,1.220031,0.001161
4913.000000,2,1.213426,1.217315,1.215678,0.001214
4913.250000,2,1.207902,1.212446,1.210670,0.001434
4913.500000,2,1.205154,1.209934,1.207979,0.001630
4913.750000,2,1.205013,1.209895,1.207763,0.001680
4914.000000,2,1.207831,1.213053,1.211383,0.001824
4914.250000,2,1.213367,1.219377,1.217090,0.002122
4914.500000,2,1.221516,1.225991,1.224050,0.001570
4914.750000,2,1.227213,1.232177,1.230427,0.001839
4915.000000,2,1.232493,1.238007,1.235813,0.002018
4915.250000,2,1.237312,1.242137,1.240070,0.001942
4915.500000,2,1.240777,1.246328,1.244077,0.002159
4915.750000,2,1.244372,1.249228,1.246973,0.001895
4916.000000,2,1.246938,1.251157,1.249188,0.001526
4916.250000,2,1.247018,1.252912,1.249652,0.001760
4916.500000,2,1.245439,1.251217,1.248341,0.001714
4916.750000,2,1.243795,1.250976,1.246881,0.002283
4917.000000,2,1.243079,1.248689,1.245501,0.001796
4917.250000,2,1.243180,1.248759,1.245386,0.001903
4917.500000,2,1.243049,1.248498,1.244579,0.001761
4917.750000,2,1.239645,1.245308,1.241705,0.001712
4918.000000,2,1.234257,1.239790,1.236206,0.001662
4918.250000,2,1.224411,1.228654,1.225996,0.001396
4918.500000,2,1.209834,1.215029,1.212119,0.001504
4918.750000,2,1.190718,1.195737,1.192757,0.001416
4919.000000,2,1.166487,1.171638,1.168343,0.001599
4919.250000,2,1.135220,1.139955,1.137503,0.001391
4919.500000,2,1.098343,1.103888,1.100775,0.001494
4919.750000,2,1.055299,1.061149,1.058560,0.001621
4920.000000,2,1.010711,1.016414,1.014069,0.001651
4920.250000,2,0.964532,0.969153,0.966992,0.001289
4920.500000,2,0.915214,0.919724,0.917718,0.001254
4920.750000,2,0.861588,0.866786,0.864661,0.001476
4921.000000,2,0.804502,0.808676,0.806766,0.001222
4921.250000,2,0.742414,0.746504,0.744472,0.001273
4921.500000,2,0.677268,0.681019,0.679077,0.001165
4921.750000,2,0.611054,0.614742,0.613108,0.001285
4922.000000,2,0.548462,0.550619,0.549424,0.000881
4922.250000,2,0.487888,0.490017,0.488969,0.000850
4922.500000,2,0.431833,0.434405,0.433237,0.000891
4922.750000,2,0.382737,0.384594,0.383644,0.000687
4923.000000,2,0.340996,0.342942,0.341843,0.000627
4923.250000,2,0.308481,0.309823,0.309126,0.000457
4923.500000,2,0.285387,0.287035,0.285951,0.000537
4923.750000,2,0.271422,0.273004,0.272040,0.000547
4924.000000,3,0.258642,0.259532,0.258995,0.000244
4924.250000,3,0.261550,0.262628,0.262117,0.000312
4924.500000,3,0.270635,0.272275,0.271550,0.000461
4924.750000,3,0.285960,0.287902,0.287178,0.000528
4925.000000,3,0.307354,0.310131,0.309074,0.000850
4925.250000,3,0.335592,0.338948,0.337791,0.001000
4925.500000,3,0.370745,0.375225,0.373513,0.001312
4925.750000,3,0.412613,0.417290,0.415775,0.001464
4926.000000,3,0.459640,0.465768,0.463623,0.001851
4926.250000,3,0.510974,0.518043,0.515662,0.002122
4926.500000,3,0.565267,0.573559,0.570478,0.002419
4926.750000,3,0.620676,0.630016,0.626407,0.002729
4927.000000,3,0.675670,0.685380,0.681591,0.002841
4927.250000,3,0.728004,0.739122,0.734561,0.003158
4927.500000,3,0.777432,0.788144,0.783743,0.003191
4927.750000,3,0.822327,0.833024,0.828732,0.003221
4928.000000,3,0.863128,0.874451,0.870010,0.003368
4928.250000,3,0.901984,0.913424,0.909176,0.003483
4928.500000,3,0.939903,0.951747,0.947699,0.003522
4928.750000,3,0.977978,0.989557,0.985398,0.003455
4929.000000,3,1.014265,1.025443,1.021507,0.003341
4929.250000,3,1.045841,1.058219,1.053706,0.003577
4929.500000,3,1.074889,1.085837,1.081749,0.003242
4929.750000,3,1.097894,1.109087,1.104848,0.003315
4930.000000,3,1.116539,1.127704,1.123881,0.003370
4930.250000,3,1.131660,1.142983,1.139028,0.003318
4930.500000,3,1.143466,1.154168,1.150319,0.003174
4930.750000,3,1.151599,1.162194,1.158510,0.003099
4931.000000,3,1.158308,1.168239,1.164245,0.002996
4931.250000,3,1.163077,1.172840,1.169045,0.003063
4931.500000,3,1.167536,1.177619,1.173720,0.002977
4931.750000,3,1.172812,1.181746,1.178444,0.002675
4932.000000,3,1.177561,1.186584,1.183335,0.002615
4932.250000,3,1.180935,1.188663,1.185803,0.002453
4932.500000,3,1.182598,1.189843,1.187046,0.002217
4932.750000,3,1.182707,1.189773,1.187256,0.002191
4933.000000,3,1.183991,1.191241,1.188801,0.002260
4933.250000,3,1.187794,1.193446,1.190969,0.001718
4933.500000,3,1.192503,1.197195,1.195191,0.001471
4933.750000,3,1.197619,1.201141,1.199586,0.001503
4934.000000,3,1.201034,1.205674,1.203809,0.001355
4934.250000,3,1.205155,1.209215,1.207150,0.001184
4934.500000,3,1.209037,1.212770,1.211129,0.001111
4934.750000,3,1.214871,1.217170,1.215808,0.000791
4935.000000,3,1.220413,1.222669,1.221211,0.000817
4935.250000,3,1.226318,1.229555,1.227547,0.001021
4935.500000,3,1.232804,1.236274,1.234105,0.001152
4935.750000,3,1.238019,1.241369,1.239269,0.000953
4936.000000,3,1.241049,1.244360,1.242769,0.001050
4936.250000,3,1.242970,1.246576,1.244884,0.001187
4936.500000,3,1.243769,1.247452,1.245674,0.001288
4936.750000,3,1.243675,1.246228,1.244962,0.001003
4937.000000,3,1.241299,1.244966,1.243094,0.001328
4937.250000,3,1.237379,1.241319,1.239635,0.001417
4937.500000,3,1.234369,1.237512,1.236025,0.001203
4937.750000,3,1.229586,1.234392,1.232696,0.001506
4938.000000,3,1.226977,1.231883,1.229933,0.001591
4938.250000,3,1.224928,1.230031,1.227757,0.001801
4938.500000,3,1.222289,1.228423,1.225641,0.001916
4938.750000,3,1.220529,1.225641,1.223883,0.001826
4939.000000,3,1.217661,1.224765,1.221924,0.002268
4939.250000,3,1.217516,1.223979,1.221219,0.002297
4939.500000,3,1.217901,1.224696,1.221495,0.002089
4939.750000,3,1.219390,1.225462,1.222590,0.001964
4940.000000,3,1.220430,1.228100,1.224194,0.002214
4940.250000,3,1.219590,1.226000,1.222704,0.001984
4940.500000,3,1.217451,1.224059,1.220599,0.001990
4940.750000,3,1.213622,1.220276,1.216256,0.001989
4941.000000,3,1.207635,1.214881,1.210224,0.002107
4941.250000,3,1.200358,1.207494,1.202516,0.002149
4941.500000,3,1.191974,1.197709,1.193476,0.001763
4941.750000,3,1.181526,1.188073,1.183692,0.001880
4942.000000,3,1.172579,1.178705,1.174341,0.001842
4942.250000,3,1.164774,1.169906,1.166594,0.001571
4942.500000,3,1.159155,1.165506,1.161705,0.001822
4942.750000,3,1.158044,1.163196,1.159319,0.001599
4943.000000,3,1.157886,1.161982,1.159206,0.001332
4943.250000,3,1.158702,1.162927,1.160178,0.001310
4943.500000,3,1.160696,1.165237,1.162237,0.001338
4943.750000,3,1.162894,1.167168,1.164613,0.001212
4944.000000,3,1.167572,1.169965,1.168614,0.000903
4944.250000,3,1.170454,1.174525,1.171849,0.001291
4944.500000,3,1.173370,1.177501,1.174991,0.001327
4944.750000,3,1.175509,1.179532,1.177118,0.001250
4945.000000,3,1.176578,1.181672,1.178386,0.001447
4945.250000,3,1.178168,1.182219,1.179731,0.001278
4945.500000,3,1.178337,1.182896,1.180336,0.001429
4945.750000,3,1.178297,1.183693,1.180521,0.001680
4946.000000,3,1.178728,1.183434,1.180830,0.001317
4946.250000,3,1.177188,1.183374,1.179898,0.001873
4946.500000,3,1.175269,1.182209,1.178175,0.001989
4946.750000,3,1.174909,1.179711,1.176763,0.001579
4947.000000,3,1.173150,1.179124,1.175687,0.001994
4947.250000,3,1.172693,1.177949,1.175065,0.001705
4947.500000,3,1.172752,1.178277,1.175087,0.001845
4947.750000,3,1.172680,1.177829,1.175111,0.001863
4948.000000,3,1.172430,1.177192,1.174660,0.001576
4948.250000,3,1.171191,1.176535,1.173444,0.001816
4948.500000,3,1.169563,1.175211,1.171582,0.001852
4948.750000,3,1.167434,1.173300,1.169449,0.001851
4949.000000,3,1.163664,1.168950,1.166016,0.001539
4949.250000,3,1.158329,1.164212,1.160955,0.001681
4949.500000,3,1.152106,1.156855,1.153686,0.001516
4949.750000,3,1.141341,1.147329,1.143367,0.001768
4950.000000,3,1.128229,1.134636,1.130789,0.001978
4950.250000,3,1.113738,1.118659,1.115563,0.001468
4950.500000,3,1.095078,1.100452,1.097018,0.001635
4950.750000,3,1.073265,1.077825,1.074678,0.001331
4951.000000,3,1.046158,1.051625,1.047906,0.001571
4951.250000,3,1.015161,1.020945,1.017100,0.001693
4951.500000,3,0.980388,0.985413,0.981715,0.001509
4951.750000,3,0.940043,0.945441,0.941962,0.001487
4952.000000,3,0.897218,0.901654,0.898599,0.001288
4952.250000,3,0.848285,0.852887,0.849916,0.001309
4952.500000,3,0.796298,0.800490,0.797472,0.001323
4952.750000,3,0.740787,0.744572,0.742097,0.001130
4953.000000,3,0.684619,0.688190,0.685894,0.001129
4953.250000,3,0.629977,0.632921,0.630895,0.000945
4953.500000,3,0.576824,0.579602,0.577801,0.000962
4953.750000,3,0.526390,0.528731,0.527211,0.000852
4954.000000,3,0.478013,0.480393,0.478821,0.000857
4954.250000,3,0.432404,0.434498,0.433052,0.000722
4954.500000,3,0.390000,0.391416,0.390585,0.000539
4954.750000,3,0.351665,0.353165,0.352372,0.000478
4955.000000,3,0.319096,0.320228,0.319602,0.000452
4955.250000,3,0.293164,0.294142,0.293568,0.000384
4955.500000,3,0.274391,0.275257,0.274675,0.000268
4955.750000,3,0.263046,0.263768,0.263261,0.000222
4956.000000,4,0.301586,0.302596,0.301970,0.000301
4956.250000,4,0.305021,0.305818,0.305362,0.000252
4956.500000,4,0.315593,0.316352,0.315951,0.000263
4956.750000,4,0.333695,0.334186,0.333936,0.000187
4957.000000,4,0.358738,0.359705,0.359282,0.000304
4957.250000,4,0.391181,0.392592,0.391723,0.000405
4957.500000,4,0.429953,0.431636,0.430654,0.000452
4957.750000,4,0.474085,0.475356,0.474842,0.000421
4958.000000,4,0.521733,0.523854,0.523208,0.000629
4958.250000,4,0.574855,0.576448,0.575366,0.000545
4958.500000,4,0.628978,0.631184,0.629988,0.000634
4958.750000,4,0.685134,0.687529,0.686322,0.000619
4959.000000,4,0.741794,0.744203,0.743175,0.000714
4959.250000,4,0.798309,0.800212,0.799242,0.000565
4959.500000,4,0.852622,0.855185,0.853875,0.000916
4959.750000,4,0.903490,0.906264,0.904785,0.001007
4960.000000,4,0.949322,0.952567,0.951141,0.001172
4960.250000,4,0.990075,0.992750,0.991639,0.001002
4960.500000,4,1.024426,1.027506,1.026237,0.001079
4960.750000,4,1.053398,1.056990,1.055211,0.001135
4961.000000,4,1.077081,1.082578,1.080179,0.001796
4961.250000,4,1.098047,1.102754,1.100980,0.001655
4961.500000,4,1.116057,1.120389,1.118447,0.001502
4961.750000,4,1.128439,1.133074,1.131332,0.001818
4962.000000,4,1.137604,1.143340,1.141068,0.001909
4962.250000,4,1.143614,1.150143,1.147756,0.002215
4962.500000,4,1.150802,1.155636,1.153466,0.001707
4962.750000,4,1.155575,1.160476,1.158572,0.001867
4963.000000,4,1.160676,1.166430,1.163964,0.001857
4963.250000,4,1.164314,1.169253,1.167163,0.001695
4963.500000,4,1.165829,1.170613,1.168171,0.001618
4963.750000,4,1.163610,1.168968,1.166936,0.001980
4964.000000,4,1.161820,1.166433,1.164252,0.001698
4964.250000,4,1.159460,1.162927,1.161684,0.001323
4964.500000,4,1.158673,1.161424,1.160191,0.001086
4964.750000,4,1.159231,1.162290,1.160909,0.001050
4965.000000,4,1.160317,1.162678,1.161728,0.000863
4965.250000,4,1.161374,1.163980,1.162628,0.000811
4965.500000,4,1.161363,1.164081,1.162818,0.000860
4965.750000,4,1.161541,1.164261,1.163236,0.000810
4966.000000,4,1.161661,1.164429,1.163169,0.000915
4966.250000,4,1.160964,1.163549,1.162218,0.000794
4966.500000,4,1.158300,1.161274,1.159792,0.001020
4966.750000,4,1.154249,1.158025,1.156203,0.001142
4967.000000,4,1.149798,1.153241,1.151433,0.001089
4967.250000,4,1.146168,1.148766,1.147409,0.000970
4967.500000,4,1.142956,1.147548,1.145840,0.001578
4967.750000,4,1.143524,1.148039,1.146175,0.001477
4968.000000,4,1.144991,1.150530,1.148591,0.001709
4968.250000,4,1.147525,1.153119,1.150905,0.001639
4968.500000,4,1.149959,1.155715,1.152934,0.001835
4968.750000,4,1.149131,1.155673,1.153361,0.002003
4969.000000,4,1.148213,1.155038,1.151831,0.002148
4969.250000,4,1.144801,1.151019,1.148552,0.001982
4969.500000,4,1.138865,1.145866,1.142665,0.002165
4969.750000,4,1.131951,1.138960,1.135566,0.002414
4970.000000,4,1.125586,1.130995,1.128308,0.001858
4970.250000,4,1.118303,1.125375,1.122389,0.002251
4970.500000,4,1.115320,1.122186,1.119144,0.002291
4970.750000,4,1.115280,1.122294,1.118798,0.002340
4971.000000,4,1.116228,1.123312,1.120277,0.002196
4971.250000,4,1.117386,1.125794,1.121921,0.002563
4971.500000,4,1.119940,1.126820,1.123269,0.002314
4971.750000,4,1.120548,1.127927,1.124280,0.002309
4972.000000,4,1.122005,1.129232,1.125768,0.002299
4972.250000,4,1.124120,1.130915,1.128053,0.002282
4972.500000,4,1.128500,1.134465,1.131743,0.002025
4972.750000,4,1.131862,1.138680,1.135294,0.002344
4973.000000,4,1.136700,1.142149,1.139192,0.002157
4973.250000,4,1.139377,1.145015,1.142062,0.002227
4973.500000,4,1.141908,1.147630,1.144826,0.002319
4973.750000,4,1.144066,1.150879,1.147294,0.002434
4974.000000,4,1.147334,1.154058,1.150876,0.002407
4974.250000,4,1.150086,1.156222,1.153472,0.002328
4974.500000,4,1.152799,1.158593,1.155952,0.002019
4974.750000,4,1.153494,1.159380,1.156814,0.002177
4975.000000,4,1.153941,1.159699,1.157051,0.002108
4975.250000,4,1.154559,1.159380,1.156880,0.001842
4975.500000,4,1.155337,1.160151,1.157589,0.001789
4975.750000,4,1.155566,1.160287,1.158276,0.001660
4976.000000,4,1.156674,1.161145,1.159196,0.001530
4976.250000,4,1.157532,1.161372,1.159350,0.001488
4976.500000,4,1.157811,1.161633,1.160309,0.001156
4976.750000,4,1.159786,1.163008,1.161415,0.001038
4977.000000,4,1.162091,1.164309,1.163273,0.000697
4977.250000,4,1.165174,1.167543,1.166503,0.000776
4977.500000,4,1.169802,1.172147,1.170919,0.000786
4977.750000,4,1.172986,1.175093,1.173693,0.000611
4978.000000,4,1.176264,1.178898,1.177127,0.000781
4978.250000,4,1.177827,1.181888,1.179406,0.001163
4978.500000,4,1.180262,1.183358,1.181362,0.001009
4978.750000,4,1.181430,1.184720,1.182834,0.000914
4979.000000,4,1.181113,1.185494,1.183099,0.001458
4979.250000,4,1.181157,1.183800,1.182371,0.000981
4979.500000,4,1.179430,1.183172,1.181193,0.001235
4979.750000,4,1.177527,1.181775,1.179626,0.001393
4980.000000,4,1.176124,1.180288,1.177991,0.001425
4980.250000,4,1.173944,1.178752,1.176229,0.001648
4980.500000,4,1.172407,1.177365,1.174078,0.001646
4980.750000,4,1.170106,1.174911,1.172155,0.001644
4981.000000,4,1.168439,1.173564,1.170384,0.001803
4981.250000,4,1.167746,1.172686,1.169679,0.001713
4981.500000,4,1.167882,1.173145,1.170108,0.001844
4981.750000,4,1.168929,1.173833,1.170927,0.001735
4982.000000,4,1.167856,1.174542,1.170491,0.002151
4982.250000,4,1.164613,1.171309,1.167323,0.002263
4982.500000,4,1.156253,1.163228,1.159180,0.002073
4982.750000,4,1.142776,1.150129,1.145523,0.002287
4983.000000,4,1.122360,1.130545,1.125370,0.002660
4983.250000,4,1.096454,1.103747,1.098915,0.002476
4983.500000,4,1.062262,1.069877,1.065281,0.002450
4983.750000,4,1.022823,1.029621,1.025498,0.002283
4984.000000,4,0.977004,0.984943,0.980346,0.002597
4984.250000,4,0.927983,0.935114,0.930661,0.002480
4984.500000,4,0.875398,0.881723,0.877844,0.002361
