# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.257579,0.258978,0.258152,0.000550
4428.250000,1,0.258741,0.259930,0.259282,0.000462
4428.500000,1,0.262264,0.263872,0.262898,0.000608
4428.750000,1,0.268965,0.270172,0.269471,0.000447
4429.000000,1,0.278808,0.280515,0.279490,0.000594
4429.250000,1,0.291960,0.293746,0.292809,0.000658
4429.500000,1,0.308326,0.310525,0.309327,0.000753
4429.750000,1,0.327307,0.329894,0.328503,0.000894
4430.000000,1,0.348969,0.351957,0.350189,0.000976
4430.250000,1,0.373561,0.376682,0.374747,0.001078
4430.500000,1,0.401695,0.404622,0.402834,0.001039
4430.750000,1,0.433247,0.436534,0.434653,0.001116
4431.000000,1,0.467579,0.471354,0.469283,0.001257
4431.250000,1,0.503210,0.507002,0.504700,0.001280
4431.500000,1,0.537477,0.541678,0.539285,0.001464
4431.750000,1,0.570483,0.574371,0.572163,0.001377
4432.000000,1,0.603172,0.607024,0.604784,0.001282
4432.250000,1,0.635547,0.639740,0.637443,0.001468
4432.500000,1,0.668438,0.673270,0.670792,0.001675
4432.750000,1,0.700968,0.705909,0.703385,0.001689
4433.000000,1,0.730394,0.734608,0.732651,0.001567
4433.250000,1,0.756152,0.760762,0.758327,0.001520
4433.500000,1,0.778585,0.783349,0.780960,0.001647
4433.750000,1,0.800256,0.805238,0.803083,0.001707
4434.000000,1,0.823446,0.828065,0.825797,0.001647
4434.250000,1,0.845785,0.850662,0.848329,0.001677
4434.500000,1,0.866321,0.870218,0.868319,0.001407
4434.750000,1,0.881584,0.886929,0.884528,0.001763
4435.000000,1,0.894740,0.898892,0.897062,0.001511
4435.250000,1,0.906516,0.911409,0.909120,0.001726
4435.500000,1,0.920816,0.926132,0.923221,0.001742
4435.750000,1,0.937910,0.943620,0.940630,0.001895
4436.000000,1,0.957243,0.963128,0.959819,0.001914
4436.250000,1,0.973687,0.980164,0.976735,0.002057
4436.500000,1,0.987212,0.992577,0.989516,0.001686
4436.750000,1,0.996796,1.002640,0.999541,0.001834
4437.000000,1,1.005641,1.012589,1.008129,0.002128
4437.250000,1,1.016528,1.023394,1.018860,0.002306
4437.500000,1,1.030249,1.036895,1.032344,0.002190
4437.750000,1,1.044491,1.050337,1.046444,0.001962
4438.000000,1,1.055998,1.063082,1.058255,0.002329
4438.250000,1,1.063406,1.070674,1.066426,0.002300
4438.500000,1,1.075309,1.080504,1.077300,0.001754
4438.750000,1,1.075229,1.082981,1.078202,0.002387
4439.000000,1,1.083345,1.091498,1.087114,0.002385
4439.250000,1,1.094441,1.102293,1.098102,0.002459
4439.500000,1,1.105756,1.113008,1.109163,0.002360
4439.750000,1,1.114280,1.120888,1.117734,0.002057
4440.000000,1,1.120650,1.126569,1.124008,0.001936
4440.250000,1,1.127141,1.132211,1.129840,0.001666
4440.500000,1,1.135924,1.140393,1.138632,0.001645
4440.750000,1,1.148316,1.154047,1.152160,0.001832
4441.000000,1,1.166221,1.171189,1.169418,0.001714
4441.250000,1,1.183787,1.188678,1.186947,0.001646
4441.500000,1,1.199389,1.204718,1.202196,0.001683
4441.750000,1,1.213088,1.217505,1.215264,0.001524
4442.000000,1,1.224700,1.229776,1.227191,0.001766
4442.250000,1,1.237843,1.243653,1.240995,0.001815
4442.500000,1,1.252847,1.259049,1.255724,0.001917
4442.750000,1,1.267831,1.274802,1.271314,0.002178
4443.000000,1,1.280864,1.286408,1.283481,0.001817
4443.250000,1,1.287262,1.293600,1.291190,0.002011
4443.500000,1,1.290943,1.297608,1.294966,0.002202
4443.750000,1,1.294366,1.301208,1.298026,0.002038
4444.000000,1,1.299888,1.305613,1.303132,0.001830
4444.250000,1,1.304872,1.311824,1.309111,0.002333
4444.500000,1,1.312255,1.318489,1.315891,0.002063
4444.750000,1,1.317011,1.323419,1.320539,0.002027
4445.000000,1,1.319488,1.325443,1.322808,0.002011
4445.250000,1,1.320443,1.326921,1.324274,0.002064
4445.500000,1,1.323726,1.330503,1.327647,0.002174
4445.750000,1,1.329786,1.334837,1.332760,0.001610
4446.000000,1,1.336561,1.343110,1.340428,0.001998
4446.250000,1,1.344889,1.350530,1.348212,0.001729
4446.500000,1,1.351047,1.357043,1.354398,0.002048
4446.750000,1,1.356032,1.360916,1.358103,0.001795
4447.000000,1,1.358410,1.363971,1.361328,0.001800
4447.250000,1,1.361624,1.367750,1.364708,0.002049
4447.500000,1,1.365285,1.371165,1.368258,0.001944
4447.750000,1,1.365822,1.373118,1.369869,0.002418
4448.000000,1,1.366001,1.372277,1.369216,0.001972
4448.250000,1,1.362519,1.368611,1.365751,0.001921
4448.500000,1,1.357903,1.363523,1.360911,0.001845
4448.750000,1,1.353177,1.359016,1.356420,0.001880
4449.000000,1,1.350261,1.355741,1.353425,0.001656
4449.250000,1,1.345605,1.352156,1.349131,0.001913
4449.500000,1,1.339765,1.345566,1.342831,0.001948
4449.750000,1,1.329547,1.336011,1.333726,0.001972
4450.000000,1,1.320433,1.326326,1.324176,0.001873
4450.250000,1,1.313687,1.319302,1.316929,0.001740
4450.500000,1,1.309001,1.314690,1.312885,0.001781
4450.750000,1,1.308922,1.314588,1.312437,0.001632
4451.000000,1,1.310006,1.314729,1.312878,0.001471
4451.250000,1,1.308464,1.312633,1.311142,0.001420
4451.500000,1,1.304932,1.309642,1.307648,0.001460
4451.750000,1,1.302703,1.305141,1.304266,0.000932
4452.000000,1,1.301171,1.305106,1.303352,0.001205
4452.250000,1,1.303251,1.307957,1.305943,0.001360
4452.500000,1,1.309807,1.312434,1.310939,0.000780
4452.750000,1,1.314822,1.317957,1.315850,0.001048
4453.000000,1,1.316394,1.318455,1.317506,0.000649
4453.250000,1,1.313190,1.316730,1.314453,0.001137
4453.500000,1,1.307597,1.310519,1.308756,0.000963
4453.750000,1,1.301367,1.303900,1.302779,0.000834
4454.000000,1,1.293729,1.297011,1.295112,0.001261
4454.250000,1,1.281961,1.285909,1.284086,0.001393
4454.500000,1,1.265462,1.268528,1.266725,0.001010
4454.750000,1,1.240886,1.244151,1.242349,0.001226
4455.000000,1,1.210858,1.215119,1.212684,0.001429
4455.250000,1,1.178916,1.183689,1.181092,0.001537
4455.500000,1,1.147004,1.151502,1.148558,0.001458
4455.750000,1,1.112652,1.118013,1.114964,0.001573
4456.000000,1,1.075135,1.079588,1.076913,0.001335
4456.250000,1,1.028407,1.033095,1.030131,0.001510
4456.500000,1,0.972881,0.977050,0.974220,0.001331
4456.750000,1,0.909941,0.914271,0.911830,0.001359
4457.000000,1,0.844567,0.848267,0.846192,0.001226
4457.250000,1,0.778057,0.781879,0.779452,0.001161
4457.500000,1,0.711107,0.713836,0.712231,0.000916
4457.750000,1,0.642972,0.645272,0.644078,0.000887
4458.000000,1,0.574146,0.576760,0.575316,0.000875
4458.250000,1,0.508119,0.510045,0.508976,0.000708
4458.500000,1,0.446654,0.448577,0.447398,0.000683
4458.750000,1,0.392819,0.394567,0.393627,0.000572
4459.000000,1,0.347869,0.349185,0.348420,0.000424
4459.250000,1,0.312016,0.313742,0.312685,0.000500
4459.500000,1,0.286031,0.287566,0.286551,0.000517
4459.750000,1,0.269671,0.271373,0.270343,0.000550
4460.000000,2,0.275122,0.276241,0.275754,0.000415
4460.250000,2,0.277925,0.279183,0.278640,0.000366
4460.500000,2,0.286251,0.287154,0.286881,0.000315
4460.750000,2,0.301215,0.302203,0.301758,0.000308
4461.000000,2,0.321555,0.322907,0.322215,0.000374
4461.250000,2,0.348355,0.349424,0.348917,0.000348
4461.500000,2,0.379295,0.380258,0.379663,0.000306
4461.750000,2,0.414866,0.416021,0.415270,0.000357
4462.000000,2,0.454053,0.455451,0.454752,0.000442
4462.250000,2,0.498252,0.499655,0.498952,0.000493
4462.500000,2,0.545199,0.546805,0.545968,0.000533
4462.750000,2,0.594048,0.595462,0.594768,0.000468
4463.000000,2,0.640390,0.641892,0.641410,0.000502
4463.250000,2,0.684312,0.686336,0.685443,0.000676
4463.500000,2,0.724633,0.726361,0.725531,0.000579
4463.750000,2,0.764369,0.766642,0.765278,0.000701
4464.000000,2,0.803454,0.805834,0.804408,0.000745
4464.250000,2,0.841829,0.844512,0.843084,0.000773
4464.500000,2,0.878007,0.879652,0.878609,0.000557
4464.750000,2,0.908059,0.910256,0.909089,0.000710
4465.000000,2,0.931576,0.934076,0.932837,0.000862
4465.250000,2,0.952584,0.955300,0.953593,0.000797
4465.500000,2,0.972614,0.974929,0.973757,0.000734
4465.750000,2,0.994884,0.997306,0.996086,0.000919
4466.000000,2,1.017678,1.020207,1.019058,0.000956
4466.250000,2,1.039527,1.041805,1.040630,0.000664
4466.500000,2,1.056889,1.059046,1.057764,0.000754
4466.750000,2,1.068696,1.073150,1.071031,0.001374
4467.000000,2,1.079891,1.083044,1.081522,0.001059
4467.250000,2,1.091146,1.094709,1.093327,0.001272
4467.500000,2,1.103408,1.107539,1.105908,0.001332
4467.750000,2,1.117055,1.121491,1.119533,0.001516
4468.000000,2,1.126984,1.131607,1.130146,0.001665
4468.250000,2,1.134351,1.138780,1.136952,0.001599
4468.500000,2,1.137013,1.141751,1.140161,0.001662
4468.750000,2,1.140044,1.144902,1.142829,0.001696
4469.000000,2,1.142526,1.148472,1.146133,0.001824
4469.250000,2,1.147949,1.153816,1.151255,0.001832
4469.500000,2,1.150930,1.156548,1.154303,0.001835
4469.750000,2,1.151259,1.157276,1.155319,0.002061
4470.000000,2,1.149654,1.155302,1.152561,0.001713
4470.250000,2,1.147012,1.152769,1.150273,0.001765
4470.500000,2,1.147311,1.151792,1.149983,0.001463
4470.750000,2,1.150541,1.156149,1.154008,0.001756
4471.000000,2,1.157250,1.162471,1.160109,0.001812
4471.250000,2,1.164059,1.170069,1.166872,0.001783
4471.500000,2,1.168924,1.173329,1.171260,0.001311
4471.750000,2,1.170788,1.175874,1.173772,0.001607
4472.000000,2,1.173360,1.177138,1.175643,0.001164
4472.250000,2,1.175533,1.178657,1.177720,0.001085
4472.500000,2,1.178932,1.182404,1.180885,0.001047
4472.750000,2,1.182810,1.184781,1.184070,0.000661
4473.000000,2,1.182422,1.184481,1.183791,0.000639
4473.250000,2,1.179082,1.181281,1.180623,0.000708
4473.500000,2,1.174207,1.176957,1.175753,0.000771
4473.750000,2,1.172014,1.174610,1.173834,0.000800
4474.000000,2,1.173420,1.176301,1.175264,0.000862
4474.250000,2,1.179630,1.182825,1.181007,0.000951
4474.500000,2,1.186080,1.188794,1.187621,0.000847
4474.750000,2,1.191304,1.193057,1.192325,0.000766
4475.000000,2,1.192231,1.194652,1.193267,0.000816
4475.250000,2,1.191224,1.194862,1.193131,0.001209
4475.500000,2,1.191304,1.194351,1.193138,0.000966
4475.750000,2,1.195740,1.198924,1.197207,0.001216
4476.000000,2,1.216545,1.230592,1.223909,0.004942
4476.250000,2,1.205280,1.209503,1.207336,0.001378
4476.500000,2,1.206636,1.210380,1.208247,0.001149
4476.750000,2,1.204403,1.208705,1.206834,0.001307
4477.000000,2,1.201500,1.205056,1.203333,0.001217
4477.250000,2,1.200385,1.203730,1.201906,0.001240
4477.500000,2,1.201551,1.204001,1.202490,0.000888
4477.750000,2,1.203030,1.206057,1.204596,0.000960
4478.000000,2,1.204489,1.207531,1.205752,0.000903
4478.250000,2,1.205280,1.207431,1.206010,0.000689
4478.500000,2,1.204238,1.206157,1.205138,0.000548
4478.750000,2,1.205482,1.207612,1.206448,0.000777
4479.000000,2,1.209264,1.211082,1.210325,0.000598
4479.250000,2,1.216471,1.219237,1.217781,0.000842
4479.500000,2,1.225651,1.228069,1.226587,0.000772
4479.750000,2,1.233993,1.236862,1.235059,0.001012
4480.000000,2,1.240379,1.244388,1.241900,0.001316
4480.250000,2,1.246630,1.250709,1.248228,0.001239
4480.500000,2,1.253684,1.258524,1.255377,0.001728
4480.750000,2,1.263222,1.267416,1.265005,0.001325
4481.000000,2,1.272867,1.278173,1.274951,0.001644
4481.250000,2,1.281433,1.286337,1.283140,0.001687
4481.500000,2,1.286406,1.290963,1.287963,0.001538
4481.750000,2,1.287525,1.292259,1.288912,0.001534
4482.000000,2,1.286418,1.290943,1.287897,0.001508
4482.250000,2,1.285834,1.290006,1.287274,0.001485
4482.500000,2,1.284689,1.289856,1.286202,0.001588
4482.750000,2,1.281393,1.287294,1.283576,0.001740
4483.000000,2,1.275982,1.281383,1.277314,0.001726
4483.250000,2,1.266328,1.270447,1.267600,0.001241
4483.500000,2,1.254224,1.259003,1.255438,0.001616
4483.750000,2,1.243614,1.247608,1.244809,0.001252
4484.000000,2,1.233943,1.239444,1.235979,0.001573
4484.250000,2,1.226680,1.232396,1.228928,0.001701
4484.500000,2,1.219089,1.222865,1.220340,0.001130
4484.750000,2,1.209410,1.213644,1.210458,0.001399
4485.000000,2,1.195906,1.199887,1.197164,0.001265
4485.250000,2,1.182906,1.187845,1.184410,0.001549
4485.500000,2,1.171993,1.175912,1.173635,0.001267
4485.750000,2,1.164784,1.168575,1.166610,0.001271
4486.000000,2,1.157437,1.160909,1.159123,0.001115
4486.250000,2,1.148222,1.152395,1.149898,0.001379
4486.500000,2,1.131999,1.136116,1.134252,0.001238
4486.750000,2,1.111135,1.115161,1.112760,0.001259
4487.000000,2,1.084758,1.088634,1.086853,0.001148
4487.250000,2,1.057288,1.061150,1.059228,0.001246
4487.500000,2,1.026668,1.030735,1.028925,0.001253
4487.750000,2,0.992968,0.997169,0.995155,0.001505
4488.000000,2,0.951609,0.955655,0.953928,0.001323
4488.250000,2,0.903993,0.907873,0.906050,0.001178
4488.500000,2,0.849810,0.853302,0.851832,0.001204
4488.750000,2,0.794329,0.798041,0.796505,0.001198
4489.000000,2,0.738260,0.741764,0.740362,0.001250
4489.250000,2,0.684205,0.687328,0.685982,0.001040
4489.500000,2,0.629362,0.632419,0.631253,0.001105
4489.750000,2,0.574448,0.577436,0.576159,0.001036
4490.000000,2,0.519629,0.522107,0.521087,0.000837
4490.250000,2,0.467277,0.469404,0.468623,0.000785
4490.500000,2,0.418734,0.420914,0.420177,0.000770
4490.750000,2,0.377646,0.379477,0.378635,0.000646
4491.000000,2,0.342087,0.343636,0.343191,0.000521
4491.250000,2,0.314504,0.316260,0.315663,0.000573
4491.500000,2,0.293756,0.295296,0.294715,0.000515
4491.750000,2,0.281546,0.282584,0.282137,0.000375
4492.000000,3,0.322797,0.324516,0.323576,0.000597
4492.250000,3,0.326347,0.328309,0.327350,0.000658
4492.500000,3,0.337035,0.338830,0.337715,0.000698
4492.750000,3,0.354369,0.356404,0.355283,0.000676
4493.000000,3,0.378273,0.379949,0.378932,0.000557
4493.250000,3,0.407646,0.409414,0.408274,0.000581
4493.500000,3,0.442109,0.443905,0.442788,0.000529
4493.750000,3,0.482508,0.483573,0.483010,0.000292
4494.000000,3,0.527389,0.528720,0.528180,0.000483
4494.250000,3,0.577571,0.578780,0.578169,0.000478
4494.500000,3,0.630262,0.632079,0.631148,0.000536
4494.750000,3,0.683771,0.685767,0.684695,0.000682
4495.000000,3,0.735886,0.737547,0.736658,0.000597
4495.250000,3,0.785415,0.787256,0.786366,0.000651
4495.500000,3,0.832631,0.835263,0.833943,0.000957
4495.750000,3,0.877861,0.880801,0.879129,0.000986
4496.000000,3,0.920266,0.922305,0.920983,0.000756
4496.250000,3,0.956006,0.959194,0.957232,0.001102
4496.500000,3,0.984589,0.987694,0.986165,0.001078
4496.750000,3,1.007665,1.010630,1.008885,0.000952
4497.000000,3,1.023987,1.026958,1.025256,0.001040
4497.250000,3,1.038531,1.041204,1.039757,0.000870
4497.500000,3,1.051540,1.054323,1.052848,0.000991
4497.750000,3,1.061868,1.064791,1.063541,0.000925
4498.000000,3,1.068188,1.071539,1.069922,0.001119
4498.250000,3,1.069077,1.072306,1.070759,0.000990
4498.500000,3,1.065337,1.069106,1.067327,0.001284
4498.750000,3,1.061120,1.064961,1.063556,0.001362
4499.000000,3,1.059767,1.063155,1.061754,0.001240
4499.250000,3,1.060203,1.064570,1.062655,0.001454
4499.500000,3,1.061958,1.066026,1.064512,0.001556
4499.750000,3,1.063872,1.066813,1.065685,0.001148
4500.000000,3,1.077769,1.087087,1.080323,0.003522
4500.250000,3,1.057153,1.061883,1.059589,0.001543
4500.500000,3,1.053454,1.057292,1.055664,0.001474
4500.750000,3,1.051321,1.056177,1.054054,0.001911
4501.000000,3,1.051451,1.056389,1.054029,0.001897
4501.250000,3,1.053006,1.057472,1.055320,0.001744
4501.500000,3,1.052198,1.056028,1.053974,0.001425
4501.750000,3,1.048370,1.054124,1.051582,0.001972
4502.000000,3,1.045503,1.050095,1.047961,0.001709
4502.250000,3,1.044075,1.048147,1.046121,0.001554
4502.500000,3,1.043984,1.048630,1.046483,0.001852
4502.750000,3,1.046995,1.051567,1.048972,0.001835
4503.000000,3,1.048430,1.053126,1.050706,0.001712
4503.250000,3,1.049088,1.053311,1.051364,0.001725
4503.500000,3,1.048250,1.051950,1.050256,0.001286
4503.750000,3,1.048849,1.053754,1.050603,0.001759
4504.000000,3,1.051142,1.055539,1.053153,0.001529
4504.250000,3,1.057671,1.061460,1.059350,0.001256
4504.500000,3,1.064632,1.068877,1.066248,0.001405
4504.750000,3,1.071309,1.074868,1.072749,0.001061
4505.000000,3,1.073832,1.078397,1.075507,0.001421
4505.250000,3,1.075919,1.081477,1.077789,0.001682
4505.500000,3,1.076343,1.081069,1.078181,0.001368
4505.750000,3,1.079702,1.083381,1.080951,0.001160
4506.000000,3,1.083072,1.087299,1.084775,0.001315
4506.250000,3,1.087378,1.091785,1.088818,0.001478
4506.500000,3,1.088212,1.092393,1.089949,0.001346
4506.750000,3,1.086716,1.091725,1.088826,0.001676
4507.000000,3,1.083859,1.088705,1.085853,0.001579
4507.250000,3,1.082396,1.087010,1.084662,0.001657
4507.500000,3,1.082965,1.088934,1.086370,0.001958
4507.750000,3,1.089523,1.094338,1.092270,0.001797
4508.000000,3,1.095529,1.100797,1.098632,0.002053
4508.250000,3,1.100345,1.106397,1.103938,0.002228
4508.500000,3,1.102236,1.108114,1.106211,0.002467
4508.750000,3,1.104231,1.109920,1.108136,0.002369
4509.000000,3,1.107429,1.113338,1.111606,0.002317
4509.250000,3,1.114356,1.120558,1.118448,0.002567
4509.500000,3,1.124020,1.130469,1.128214,0.002511
4509.750000,3,1.134598,1.141027,1.138818,0.002651
4510.000000,3,1.143228,1.149968,1.147772,0.002500
4510.250000,3,1.150374,1.157678,1.155088,0.002674
4510.500000,3,1.155521,1.162933,1.159931,0.002796
4510.750000,3,1.161397,1.168957,1.166001,0.002857
4511.000000,3,1.168153,1.176159,1.173077,0.003006
4511.250000,3,1.177496,1.185621,1.182127,0.002911
4511.500000,3,1.185036,1.193999,1.190050,0.003132
4511.750000,3,1.192705,1.201241,1.197596,0.003180
4512.000000,3,1.198329,1.206095,1.203080,0.002953
4512.250000,3,1.201858,1.211410,1.207750,0.003433
4512.500000,3,1.208064,1.216164,1.212992,0.002915
4512.750000,3,1.214881,1.222497,1.219426,0.002863
4513.000000,3,1.220756,1.228880,1.225791,0.002931
4513.250000,3,1.228116,1.235623,1.232500,0.002856
4513.500000,3,1.233458,1.239941,1.237391,0.002386
4513.750000,3,1.237489,1.244726,1.242138,0.002755
4514.000000,3,1.242271,1.249062,1.246806,0.002369
4514.250000,3,1.248958,1.255261,1.253030,0.002481
4514.500000,3,1.256447,1.261244,1.259419,0.001940
4514.750000,3,1.263134,1.268866,1.266544,0.001979
4515.000000,3,1.269771,1.274769,1.272636,0.001898
4515.250000,3,1.276447,1.279854,1.277729,0.001311
4515.500000,3,1.280568,1.283929,1.282465,0.001158
4515.750000,3,1.284949,1.288090,1.286828,0.001074
4516.000000,3,1.289196,1.292746,1.290868,0.001114
4516.250000,3,1.292067,1.296125,1.294423,0.001236
4516.500000,3,1.292406,1.297244,1.295152,0.001473
4516.750000,3,1.292145,1.296384,1.294694,0.001736
4517.000000,3,1.288239,1.294435,1.291684,0.001839
4517.250000,3,1.284680,1.292447,1.288611,0.002414
4517.500000,3,1.283005,1.288999,1.285292,0.002129
4517.750000,3,1.275828,1.283044,1.279764,0.002437
4518.000000,3,1.266407,1.275004,1.270877,0.002714
4518.250000,3,1.254425,1.263375,1.258998,0.003081
4518.500000,3,1.238076,1.247063,1.242565,0.003024
4518.750000,3,1.219046,1.227704,1.223864,0.002821
4519.000000,3,1.197932,1.206160,1.202217,0.002987
4519.250000,3,1.172472,1.182409,1.177148,0.003366
4519.500000,3,1.143174,1.153195,1.148373,0.003420
4519.750000,3,1.108034,1.117244,1.112477,0.003342
4520.000000,3,1.064261,1.073874,1.069569,0.003271
4520.250000,3,1.015674,1.024980,1.020118,0.003088
4520.500000,3,0.960885,0.970454,0.965347,0.003198
4520.750000,3,0.902759,0.911498,0.906654,0.002912
4521.000000,3,0.841418,0.849461,0.844813,0.002693
4521.250000,3,0.777440,0.784823,0.780770,0.002495
4521.500000,3,0.711621,0.719349,0.715018,0.002487
4521.750000,3,0.647227,0.653478,0.649891,0.002135
4522.000000,3,0.584567,0.590147,0.586991,0.001912
4522.250000,3,0.526838,0.532204,0.529313,0.001748
4522.500000,3,0.475805,0.479820,0.477481,0.001371
4522.750000,3,0.430804,0.435161,0.432857,0.001337
4523.000000,3,0.393546,0.396976,0.395081,0.001078
4523.250000,3,0.363682,0.366890,0.365158,0.001020
4523.500000,3,0.342212,0.344634,0.343158,0.000785
4523.750000,3,0.328802,0.331174,0.330097,0.000796
4524.000000,4,0.267397,0.268036,0.267713,0.000233
4524.250000,4,0.271597,0.272620,0.271970,0.000344
4524.500000,4,0.279544,0.280231,0.279810,0.000225
4524.750000,4,0.295744,0.296921,0.296299,0.000394
4525.000000,4,0.315861,0.316705,0.316091,0.000309
4525.250000,4,0.343320,0.345230,0.344310,0.000707
4525.500000,4,0.374833,0.376687,0.375790,0.000617
4525.750000,4,0.414132,0.416908,0.415557,0.001021
4526.000000,4,0.456034,0.458688,0.457528,0.000934
4526.250000,4,0.504311,0.508000,0.506159,0.001379
4526.500000,4,0.552188,0.556104,0.554265,0.001288
4526.750000,4,0.603503,0.608572,0.606182,0.001867
4527.000000,4,0.653544,0.658539,0.656160,0.001799
4527.250000,4,0.706404,0.711987,0.709219,0.001953
4527.500000,4,0.757174,0.762227,0.759529,0.001906
4527.750000,4,0.808750,0.813949,0.811403,0.001859
4528.000000,4,0.855188,0.859376,0.857036,0.001724
4528.250000,4,0.897018,0.902218,0.899752,0.001959
4528.500000,4,0.933267,0.936910,0.934828,0.001420
4528.750000,4,0.967480,0.971654,0.969278,0.001527
4529.000000,4,0.997394,1.000229,0.998666,0.001010
4529.250000,4,1.027851,1.030815,1.029069,0.001063
4529.500000,4,1.053507,1.055261,1.054267,0.000600
4529.750000,4,1.076284,1.079457,1.077553,0.001049
4530.000000,4,1.092448,1.094225,1.093296,0.000703
4530.250000,4,1.106612,1.108943,1.107757,0.000682
4530.500000,4,1.116259,1.117306,1.116829,0.000332
4530.750000,4,1.126937,1.129470,1.128012,0.000864
4531.000000,4,1.134598,1.138736,1.136254,0.001221
4531.250000,4,1.143936,1.147165,1.145238,0.000896
4531.500000,4,1.146620,1.151359,1.148531,0.001340
4531.750000,4,1.149651,1.154189,1.151508,0.001351
4532.000000,4,1.150371,1.154108,1.151980,0.001166
4532.250000,4,1.155166,1.159025,1.156416,0.001236
4532.500000,4,1.157782,1.163661,1.160283,0.001850
4532.750000,4,1.168624,1.173073,1.170546,0.001392
4533.000000,4,1.176295,1.181100,1.178055,0.001554
4533.250000,4,1.184707,1.189227,1.186467,0.001453
4533.500000,4,1.187587,1.193732,1.190601,0.001818
4533.750000,4,1.195320,1.199663,1.196827,0.001380
4534.000000,4,1.199339,1.204820,1.201464,0.001889
4534.250000,4,1.208998,1.213118,1.210541,0.001277
4534.500000,4,1.215772,1.221637,1.218524,0.001930
4534.750000,4,1.226124,1.231219,1.228953,0.001619
4535.000000,4,1.232194,1.237721,1.234637,0.001750
4535.250000,4,1.238533,1.242758,1.240542,0.001485
4535.500000,4,1.239206,1.245157,1.242057,0.001856
4535.750000,4,1.243457,1.247635,1.245220,0.001518
4536.000000,4,1.244397,1.249873,1.246782,0.001740
4536.250000,4,1.247118,1.251769,1.248707,0.001678
4536.500000,4,1.243887,1.249762,1.246339,0.001946
4536.750000,4,1.242753,1.247073,1.244387,0.001424
4537.000000,4,1.236284,1.241615,1.238778,0.001704
4537.250000,4,1.235976,1.239497,1.237557,0.001239
4537.500000,4,1.234624,1.240220,1.236684,0.001855
4537.750000,4,1.236764,1.241645,1.239255,0.001581
4538.000000,4,1.238273,1.243120,1.240117,0.001568
4538.250000,4,1.240037,1.245729,1.242508,0.001937
4538.500000,4,1.237574,1.243029,1.240276,0.001907
4538.750000,4,1.235804,1.242006,1.239295,0.001951
4539.000000,4,1.233524,1.239126,1.236271,0.001887
4539.250000,4,1.233364,1.238976,1.236769,0.001959
4539.500000,4,1.232274,1.237160,1.234538,0.001672
4539.750000,4,1.230855,1.235785,1.233684,0.001644
4540.000000,4,1.296340,1.335003,1.317430,0.012915
4540.250000,4,1.221906,1.226072,1.224689,0.001287
4540.500000,4,1.216247,1.220493,1.218614,0.001342
4540.750000,4,1.214207,1.218671,1.217048,0.001327
4541.000000,4,1.212837,1.216592,1.214736,0.001129
4541.250000,4,1.213497,1.217164,1.215691,0.001127
4541.500000,4,1.210478,1.214263,1.212612,0.001079
4541.750000,4,1.209168,1.212124,1.210914,0.001042
4542.000000,4,1.202819,1.206156,1.205095,0.001048
4542.250000,4,1.201649,1.203967,1.203131,0.000768
4542.500000,4,1.198409,1.200870,1.199988,0.000748
4542.750000,4,1.199299,1.201868,1.201006,0.000921
4543.000000,4,1.198249,1.200449,1.199464,0.000791
4543.250000,4,1.196773,1.198411,1.197857,0.000638
4543.500000,4,1.190161,1.192380,1.191642,0.000812
4543.750000,4,1.186287,1.189058,1.187708,0.001048
4544.000000,4,1.179902,1.182976,1.181711,0.000956
4544.250000,4,1.178370,1.180738,1.179924,0.000939
4544.500000,4,1.174236,1.176827,1.175799,0.000850
4544.750000,4,1.171959,1.174867,1.173311,0.001000
4545.000000,4,1.165386,1.168002,1.167138,0.000965
4545.250000,4,1.160119,1.163423,1.162349,0.001010
4545.500000,4,1.151921,1.155322,1.154012,0.000986
4545.750000,4,1.148098,1.150417,1.149560,0.000834
4546.000000,4,1.142278,1.145400,1.144276,0.000969
4546.250000,4,1.139057,1.143010,1.141473,0.001129
4546.500000,4,1.134562,1.136449,1.135820,0.000566
4546.750000,4,1.130498,1.133579,1.132470,0.000942
4547.000000,4,1.125682,1.127627,1.126517,0.000632
4547.250000,4,1.123605,1.126487,1.125332,0.000922
4547.500000,4,1.123133,1.125256,1.124076,0.000674
4547.750000,4,1.126254,1.128577,1.127748,0.000749
4548.000000,4,1.129675,1.131440,1.130576,0.000647
4548.250000,4,1.134682,1.136559,1.135564,0.000642
4548.500000,4,1.135289,1.136931,1.136110,0.000544
4548.750000,4,1.137442,1.139919,1.138545,0.000846
4549.000000,4,1.137022,1.138989,1.137882,0.000619
4549.250000,4,1.139551,1.140759,1.140164,0.000383
4549.500000,4,1.137432,1.138989,1.138239,0.000586
4549.750000,4,1.136579,1.138918,1.137562,0.000686
4550.000000,4,1.128512,1.130670,1.129677,0.000825
4550.250000,4,1.119418,1.122681,1.120807,0.000899
4550.500000,4,1.104184,1.105603,1.104750,0.000483
4550.750000,4,1.087010,1.089536,1.088169,0.000799
4551.000000,4,1.063758,1.067169,1.065286,0.001099
4551.250000,4,1.039178,1.042393,1.040304,0.000991
4551.500000,4,1.006360,1.009318,1.007720,0.000851
4551.750000,4,0.971231,0.974298,0.972456,0.000896
4552.000000,4,0.930144,0.932524,0.931014,0.000815
4552.250000,4,0.886846,0.889778,0.888151,0.000981
4552.500000,4,0.839379,0.842525,0.840492,0.000996
