# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.662655,18.035094,17.860272,0.132140
4860.250000,1,1.350180,1.357996,1.353069,0.002618
4860.500000,1,0.925549,0.939526,0.929767,0.005084
4860.750000,1,1.333347,1.336874,1.334804,0.001201
4861.000000,1,0.974423,0.987573,0.978344,0.004531
4861.250000,1,1.339069,1.342864,1.340569,0.001159
4861.500000,1,1.041450,1.052174,1.044426,0.003755
4861.750000,1,1.347578,1.351336,1.348455,0.001214
4862.000000,1,1.098632,1.106894,1.101139,0.002660
4862.250000,1,1.349022,1.354087,1.350271,0.001609
4862.500000,1,1.154680,1.160985,1.156660,0.001968
4862.750000,1,1.359653,1.365330,1.361081,0.001855
4863.000000,1,1.209092,1.213950,1.210521,0.001525
4863.250000,1,1.359230,1.365320,1.360774,0.001987
4863.500000,1,1.228284,1.233117,1.229604,0.001583
4863.750000,1,1.329480,1.336585,1.331479,0.002260
4864.000000,1,1.220937,1.225591,1.222390,0.001412
4864.250000,1,1.300135,1.306405,1.301756,0.002111
4864.500000,1,1.210688,1.214388,1.211777,0.001116
4864.750000,1,1.272026,1.276842,1.273332,0.001565
4865.000000,1,1.177288,1.181886,1.178924,0.001392
4865.250000,1,1.221220,1.226887,1.222671,0.001791
4865.500000,1,1.118031,1.123339,1.119898,0.001855
4865.750000,1,1.168803,1.172298,1.169813,0.001224
4866.000000,1,1.066008,1.072218,1.068118,0.002188
4866.250000,1,1.134063,1.136207,1.135171,0.000758
4866.500000,1,1.019247,1.025904,1.021972,0.002549
4866.750000,1,1.094327,1.095924,1.095074,0.000542
4867.000000,1,0.955333,0.962134,0.958365,0.002549
4867.250000,1,1.038898,1.040717,1.039855,0.000597
4867.500000,1,0.888416,0.895562,0.891246,0.002375
4867.750000,1,0.988813,0.991152,0.990414,0.000743
4868.000000,1,0.832068,0.838388,0.834839,0.002280
4868.250000,1,0.939771,0.943193,0.942012,0.001056
4868.500000,1,0.771561,0.777879,0.774321,0.001972
4868.750000,1,0.881828,0.884840,0.883596,0.000948
4869.000000,1,0.712465,0.717187,0.714331,0.001402
4869.250000,1,0.828016,0.830934,0.830100,0.000947
4869.500000,1,0.666971,0.671332,0.668920,0.001356
4869.750000,1,0.784158,0.787163,0.785727,0.001046
4870.000000,1,0.627876,0.631431,0.629662,0.001131
4870.250000,1,0.736792,0.739673,0.738174,0.000931
4870.500000,1,0.586036,0.589303,0.587942,0.001100
4870.750000,1,0.688031,0.691956,0.690065,0.001158
4871.000000,1,0.549664,0.552383,0.551216,0.000948
4871.250000,1,0.647040,0.650413,0.648828,0.001001
4871.500000,1,0.517720,0.520656,0.519395,0.001017
4871.750000,1,0.607388,0.611424,0.609559,0.001190
4872.000000,1,0.483702,0.486825,0.485560,0.001078
4872.250000,1,0.569998,0.573058,0.571481,0.000923
4872.500000,1,0.451210,0.455007,0.453514,0.001244
4872.750000,1,0.538528,0.541243,0.540020,0.000855
4873.000000,1,0.423272,0.427801,0.425953,0.001493
4873.250000,1,0.514047,0.516454,0.515288,0.000759
4873.500000,1,0.397791,0.403056,0.400867,0.001732
4873.750000,1,0.494126,0.496440,0.495312,0.000797
4874.000000,1,0.376602,0.382688,0.379692,0.001983
4874.250000,1,0.480256,0.482573,0.481276,0.000784
4874.500000,1,0.359171,0.365384,0.362474,0.002065
4874.750000,1,0.470126,0.472772,0.471324,0.000842
4875.000000,1,0.345201,0.351393,0.348431,0.002139
4875.250000,1,0.463188,0.466054,0.464545,0.000948
4875.500000,1,0.335507,0.341842,0.338669,0.002196
4875.750000,1,0.460347,0.463134,0.461642,0.000932
4876.000000,1,0.331881,0.338111,0.334968,0.002094
4876.250000,1,0.461613,0.464460,0.462963,0.000938
4876.500000,1,0.333750,0.339347,0.336480,0.001918
4876.750000,1,0.466284,0.469616,0.468099,0.001035
4877.000000,1,0.341722,0.346502,0.344151,0.001617
4877.250000,1,0.474917,0.478187,0.476726,0.001020
4877.500000,1,0.354319,0.358688,0.356580,0.001403
4877.750000,1,0.486267,0.489402,0.487954,0.001046
4878.000000,1,0.370913,0.375044,0.372888,0.001286
4878.250000,1,0.500835,0.504000,0.502495,0.001055
4878.500000,1,0.391942,0.395480,0.393974,0.001163
4878.750000,1,0.520592,0.523354,0.522082,0.000948
4879.000000,1,0.417954,0.421367,0.419881,0.001134
4879.250000,1,0.544117,0.547014,0.545498,0.000911
4879.500000,1,0.447240,0.450657,0.449154,0.001149
4879.750000,1,0.573854,0.576303,0.574809,0.000793
4880.000000,1,0.482071,0.485463,0.483867,0.001178
4880.250000,1,0.609224,0.611888,0.610457,0.000827
4880.500000,1,0.519047,0.522565,0.520907,0.001214
4880.750000,1,0.645474,0.647445,0.646513,0.000631
4881.000000,1,0.554419,0.557660,0.555907,0.001141
4881.250000,1,0.682614,0.685795,0.684603,0.001007
4881.500000,1,0.593299,0.597685,0.595563,0.001416
4881.750000,1,0.727906,0.730884,0.730034,0.000954
4882.000000,1,0.637531,0.642080,0.639509,0.001446
4882.250000,1,0.772981,0.777007,0.775857,0.001254
4882.500000,1,0.677936,0.682727,0.679801,0.001525
4882.750000,1,0.816757,0.820665,0.819842,0.001283
4883.000000,1,0.723382,0.727839,0.724745,0.001395
4883.250000,1,0.872127,0.875882,0.874637,0.001132
4883.500000,1,0.780820,0.786041,0.782625,0.001617
4883.750000,1,0.933378,0.937177,0.935948,0.001216
4884.000000,1,0.837037,0.842511,0.839473,0.001696
4884.250000,1,0.987779,0.990503,0.989313,0.000867
4884.500000,1,0.889069,0.894627,0.890989,0.001683
4884.750000,1,1.043313,1.045578,1.044348,0.000790
4885.000000,1,0.950325,0.955246,0.952158,0.001721
4885.250000,1,1.104693,1.107378,1.105533,0.000876
4885.500000,1,1.007708,1.013006,1.009743,0.001805
4885.750000,1,1.149736,1.152690,1.151080,0.001022
4886.000000,1,1.049439,1.053919,1.050889,0.001658
4886.250000,1,1.188807,1.191853,1.189759,0.001192
4886.500000,1,1.098054,1.102249,1.099733,0.001549
4886.750000,1,1.243011,1.247270,1.244148,0.001343
4887.000000,1,1.157418,1.161304,1.158758,0.001292
4887.250000,1,1.291794,1.295192,1.292800,0.001066
4887.500000,1,1.193846,1.198431,1.195302,0.001386
4887.750000,1,1.313350,1.318435,1.315052,0.001532
4888.000000,1,1.212088,1.218325,1.214284,0.001826
4888.250000,1,1.333183,1.338150,1.334512,0.001535
4888.500000,1,1.232261,1.238509,1.234128,0.002018
4888.750000,1,1.347468,1.352213,1.348705,0.001479
4889.000000,1,1.229564,1.236585,1.231865,0.002202
4889.250000,1,1.328550,1.333904,1.329786,0.001728
4889.500000,1,1.195693,1.203913,1.198592,0.002481
4889.750000,1,1.295323,1.300723,1.296598,0.001728
4890.000000,1,1.164246,1.172616,1.166740,0.002686
4890.250000,1,1.269122,1.274091,1.270036,0.001679
4890.500000,1,1.132869,1.142596,1.135411,0.003299
4890.750000,1,1.234433,1.240442,1.235933,0.001929
4891.000000,1,1.093110,1.103285,1.095629,0.003469
4891.250000,1,1.202046,1.208667,1.203622,0.002214
4891.500000,1,1.070979,1.080172,1.073472,0.003191
4891.750000,1,1.192682,1.201152,1.195349,0.002813
4892.000000,2,0.269895,0.270832,0.270482,0.000283
4892.250000,2,0.272523,0.273400,0.273066,0.000268
4892.500000,2,0.280404,0.281177,0.280917,0.000244
4892.750000,2,0.293428,0.294360,0.294097,0.000308
4893.000000,2,0.311599,0.312667,0.312370,0.000346
4893.250000,2,0.334786,0.336345,0.335808,0.000462
4893.500000,2,0.362760,0.364693,0.364019,0.000558
4893.750000,2,0.395476,0.397466,0.396768,0.000617
4894.000000,2,0.431926,0.434050,0.433363,0.000667
4894.250000,2,0.471322,0.473765,0.472772,0.000704
4894.500000,2,0.512494,0.515244,0.514387,0.000854
4894.750000,2,0.554978,0.557277,0.556586,0.000712
4895.000000,2,0.597150,0.600033,0.599118,0.000908
4895.250000,2,0.638766,0.641553,0.640395,0.000799
4895.500000,2,0.678203,0.680629,0.680034,0.000790
4895.750000,2,0.715990,0.718043,0.717345,0.000671
4896.000000,2,0.749943,0.753302,0.752402,0.001069
4896.250000,2,0.781285,0.783682,0.783049,0.000738
4896.500000,2,0.809366,0.811892,0.811008,0.000818
4896.750000,2,0.833842,0.836537,0.835718,0.000846
4897.000000,2,0.856061,0.858279,0.857299,0.000620
4897.250000,2,0.874330,0.876322,0.875866,0.000643
4897.500000,2,0.890195,0.892425,0.891752,0.000703
4897.750000,2,0.903606,0.905956,0.905038,0.000732
4898.000000,2,0.914958,0.916743,0.916159,0.000574
4898.250000,2,0.924226,0.926812,0.925785,0.000739
4898.500000,2,0.932747,0.934853,0.934358,0.000678
4898.750000,2,0.940679,0.942585,0.942123,0.000600
4899.000000,2,0.947689,0.949762,0.949048,0.000707
4899.250000,2,0.953676,0.955924,0.955323,0.000709
4899.500000,2,0.960400,0.961378,0.960936,0.000437
4899.750000,2,0.965175,0.966870,0.965885,0.000513
4900.000000,2,0.970848,0.972797,0.972082,0.000605
4900.250000,2,0.975051,0.977298,0.976290,0.000662
4900.500000,2,0.980261,0.982127,0.981383,0.000559
4900.750000,2,0.984636,0.986519,0.985729,0.000601
4901.000000,2,0.988632,0.990258,0.989841,0.000541
4901.250000,2,0.992649,0.995027,0.993954,0.000728
4901.500000,2,0.997985,0.999509,0.998928,0.000486
4901.750000,2,1.003473,1.005509,1.004963,0.000635
4902.000000,2,1.010907,1.012836,1.012032,0.000593
4902.250000,2,1.017579,1.019995,1.019106,0.000760
4902.500000,2,1.023761,1.026584,1.025573,0.000818
4902.750000,2,1.029933,1.032683,1.031770,0.000909
4903.000000,2,1.037417,1.039526,1.038589,0.000677
4903.250000,2,1.044931,1.048018,1.047001,0.000958
4903.500000,2,1.056734,1.060040,1.059224,0.001047
4903.750000,2,1.071201,1.074779,1.073998,0.001169
4904.000000,2,1.089836,1.093202,1.092070,0.001015
4904.250000,2,1.108311,1.111062,1.110266,0.000860
4904.500000,2,1.124863,1.128425,1.127224,0.001081
4904.750000,2,1.139931,1.144167,1.143112,0.001370
4905.000000,2,1.154048,1.158542,1.157063,0.001359
4905.250000,2,1.167353,1.170921,1.169816,0.001114
4905.500000,2,1.179076,1.182192,1.181121,0.000962
4905.750000,2,1.187121,1.192495,1.190329,0.001555
4906.000000,2,1.196028,1.200631,1.198927,0.001464
4906.250000,2,1.203001,1.206950,1.205820,0.001345
4906.500000,2,1.211076,1.214870,1.213474,0.001255
4906.750000,2,1.220574,1.223832,1.222473,0.001076
4907.000000,2,1.230433,1.233266,1.232232,0.000926
4907.250000,2,1.241514,1.244326,1.243579,0.000931
4907.500000,2,1.252585,1.255950,1.254309,0.001130
4907.750000,2,1.263055,1.265372,1.264421,0.000756
4908.000000,2,1.272594,1.274636,1.273555,0.000719
4908.250000,2,1.281045,1.282652,1.281674,0.000548
4908.500000,2,1.289286,1.289905,1.289642,0.000206
4908.750000,2,1.296029,1.297891,1.297215,0.000737
4909.000000,2,1.302472,1.305565,1.303793,0.001148
4909.250000,2,1.308817,1.311366,1.309580,0.000907
4909.500000,2,1.312619,1.316536,1.313850,0.001255
4909.750000,2,1.317262,1.321846,1.318877,0.001451
4910.000000,2,1.323882,1.327176,1.325032,0.000987
4910.250000,2,1.331204,1.335372,1.332375,0.001339
4910.500000,2,1.339236,1.343578,1.340625,0.001339
4910.750000,2,1.345527,1.350300,1.346454,0.001586
4911.000000,2,1.348245,1.353737,1.350214,0.001615
4911.250000,2,1.349749,1.355250,1.351517,0.001643
4911.500000,2,1.351675,1.356903,1.353591,0.001496
4911.750000,2,1.355401,1.360490,1.356667,0.001618
4912.000000,2,1.361173,1.366441,1.362486,0.001675
4912.250000,2,1.366235,1.372072,1.367763,0.001828
4912.500000,2,1.369447,1.374667,1.370604,0.001700
4912.750000,2,1.367443,1.373224,1.369239,0.001785
4913.000000,2,1.363112,1.368264,1.364982,0.001533
4913.250000,2,1.359194,1.365369,1.361250,0.001878
4913.500000,2,1.357240,1.363375,1.359642,0.001796
4913.750000,2,1.361301,1.366491,1.363155,0.001553
4914.000000,2,1.367640,1.371951,1.369544,0.001279
4914.250000,2,1.372462,1.378043,1.375583,0.001660
4914.500000,2,1.377334,1.380708,1.378660,0.001151
4914.750000,2,1.374508,1.379606,1.376463,0.001721
4915.000000,2,1.369508,1.372697,1.370609,0.001123
4915.250000,2,1.360529,1.363295,1.361654,0.001040
4915.500000,2,1.349192,1.352855,1.350587,0.001284
4915.750000,2,1.336333,1.339861,1.337487,0.001208
4916.000000,2,1.319211,1.322187,1.320530,0.001065
4916.250000,2,1.299927,1.302960,1.301182,0.001042
4916.500000,2,1.279937,1.281767,1.280412,0.000596
4916.750000,2,1.260974,1.262961,1.261834,0.000570
4917.000000,2,1.246604,1.249340,1.247561,0.000847
4917.250000,2,1.236960,1.238849,1.238122,0.000599
4917.500000,2,1.230041,1.232560,1.231175,0.000803
4917.750000,2,1.222952,1.224516,1.223675,0.000576
4918.000000,2,1.211922,1.213772,1.212915,0.000692
4918.250000,2,1.195579,1.198459,1.197080,0.000797
4918.500000,2,1.176004,1.178179,1.176955,0.000764
4918.750000,2,1.151910,1.154182,1.153140,0.000721
4919.000000,2,1.125016,1.126631,1.125834,0.000610
4919.250000,2,1.093536,1.095163,1.094357,0.000592
4919.500000,2,1.056843,1.059519,1.058005,0.000862
4919.750000,2,1.016364,1.018090,1.017087,0.000540
4920.000000,2,0.971259,0.972821,0.971953,0.000574
4920.250000,2,0.922198,0.923391,0.922787,0.000403
4920.500000,2,0.870427,0.872043,0.871128,0.000518
4920.750000,2,0.816018,0.816996,0.816516,0.000382
4921.000000,2,0.758515,0.760306,0.759166,0.000567
4921.250000,2,0.697543,0.700239,0.698682,0.000747
4921.500000,2,0.636531,0.639064,0.637517,0.000726
4921.750000,2,0.576088,0.578285,0.576930,0.000622
4922.000000,2,0.518471,0.520494,0.519406,0.000590
4922.250000,2,0.465189,0.467003,0.466141,0.000500
4922.500000,2,0.417309,0.419161,0.418253,0.000568
4922.750000,2,0.375422,0.376689,0.376144,0.000355
4923.000000,2,0.339839,0.341038,0.340471,0.000341
4923.250000,2,0.311265,0.312153,0.311799,0.000262
4923.500000,2,0.290791,0.291289,0.290967,0.000169
4923.750000,2,0.277693,0.278279,0.277937,0.000218
4924.000000,3,0.261004,0.262088,0.261392,0.000386
4924.250000,3,0.262579,0.263774,0.263011,0.000428
4924.500000,3,0.267961,0.268613,0.268293,0.000252
4924.750000,3,0.276468,0.277293,0.277000,0.000269
4925.000000,3,0.289341,0.290363,0.289929,0.000333
4925.250000,3,0.306194,0.307377,0.307011,0.000373
4925.500000,3,0.327654,0.329288,0.328758,0.000512
4925.750000,3,0.353658,0.355758,0.355027,0.000700
4926.000000,3,0.384087,0.386405,0.385774,0.000750
4926.250000,3,0.419557,0.421457,0.420827,0.000628
4926.500000,3,0.458151,0.460311,0.459466,0.000693
4926.750000,3,0.499563,0.501874,0.501045,0.000732
4927.000000,3,0.543727,0.546224,0.545155,0.000798
4927.250000,3,0.588711,0.591622,0.590668,0.000982
4927.500000,3,0.635504,0.638361,0.637470,0.001015
4927.750000,3,0.682395,0.685342,0.684409,0.001060
4928.000000,3,0.728823,0.732006,0.730901,0.001139
4928.250000,3,0.773679,0.776757,0.775516,0.000997
4928.500000,3,0.816650,0.818916,0.818120,0.000925
4928.750000,3,0.856726,0.859316,0.858312,0.000914
4929.000000,3,0.894200,0.896585,0.895759,0.000938
4929.250000,3,0.929174,0.931702,0.930609,0.000912
4929.500000,3,0.961297,0.963347,0.962574,0.000695
4929.750000,3,0.990642,0.993132,0.991990,0.000817
4930.000000,3,1.016617,1.019973,1.018770,0.001078
4930.250000,3,1.042081,1.044967,1.043641,0.000945
4930.500000,3,1.065103,1.067727,1.066481,0.000766
4930.750000,3,1.087162,1.089139,1.088185,0.000571
4931.000000,3,1.108027,1.110203,1.109164,0.000631
4931.250000,3,1.128862,1.130480,1.129715,0.000502
4931.500000,3,1.149007,1.151262,1.150457,0.000725
4931.750000,3,1.169363,1.171762,1.170601,0.000713
4932.000000,3,1.189689,1.192499,1.191487,0.000887
4932.250000,3,1.211102,1.212372,1.211856,0.000379
4932.500000,3,1.229911,1.233264,1.231864,0.001048
4932.750000,3,1.249937,1.252650,1.251463,0.000853
4933.000000,3,1.268655,1.270994,1.270347,0.000719
4933.250000,3,1.285776,1.289377,1.288011,0.001040
4933.500000,3,1.303217,1.305604,1.304742,0.000693
4933.750000,3,1.317243,1.321068,1.319368,0.001148
4934.000000,3,1.331259,1.334014,1.332794,0.000867
4934.250000,3,1.341802,1.345840,1.344406,0.001182
4934.500000,3,1.352364,1.355764,1.354862,0.001074
4934.750000,3,1.362946,1.365260,1.364331,0.000739
4935.000000,3,1.370583,1.374891,1.373221,0.001295
4935.250000,3,1.378609,1.381160,1.380073,0.000707
4935.500000,3,1.383301,1.385610,1.384759,0.000817
4935.750000,3,1.384260,1.388617,1.386926,0.001322
4936.000000,3,1.386057,1.389094,1.387837,0.000960
4936.250000,3,1.386147,1.389123,1.388194,0.000995
4936.500000,3,1.388622,1.391519,1.389947,0.000958
4936.750000,3,1.391258,1.394036,1.392817,0.000894
4937.000000,3,1.394343,1.397223,1.396191,0.000922
4937.250000,3,1.397442,1.399366,1.398287,0.000646
4937.500000,3,1.397704,1.399508,1.398363,0.000656
4937.750000,3,1.394680,1.396343,1.395506,0.000542
4938.000000,3,1.390154,1.391549,1.390913,0.000417
4938.250000,3,1.384837,1.386250,1.385607,0.000441
4938.500000,3,1.378196,1.380022,1.379208,0.000629
4938.750000,3,1.371207,1.373019,1.372025,0.000637
4939.000000,3,1.361413,1.363924,1.362821,0.000880
4939.250000,3,1.349696,1.352663,1.351056,0.000874
4939.500000,3,1.336448,1.338817,1.337415,0.000742
4939.750000,3,1.322319,1.325140,1.323695,0.000890
4940.000000,3,1.310255,1.312741,1.311709,0.000710
4940.250000,3,1.296429,1.300382,1.298230,0.001423
4940.500000,3,1.284250,1.287953,1.286256,0.001249
4940.750000,3,1.270880,1.275863,1.273171,0.001514
4941.000000,3,1.256903,1.262486,1.259200,0.001607
4941.250000,3,1.242618,1.247551,1.245049,0.001481
4941.500000,3,1.229643,1.234353,1.231483,0.001524
4941.750000,3,1.217252,1.222773,1.219702,0.001824
4942.000000,3,1.207378,1.212770,1.209461,0.001806
4942.250000,3,1.196028,1.201718,1.198486,0.001738
4942.500000,3,1.183747,1.189369,1.185746,0.001783
4942.750000,3,1.168534,1.173686,1.170520,0.001671
4943.000000,3,1.153671,1.157803,1.154964,0.001325
4943.250000,3,1.138653,1.143716,1.140803,0.001612
4943.500000,3,1.127055,1.133434,1.129436,0.001924
4943.750000,3,1.119373,1.124060,1.121538,0.001382
4944.000000,3,1.114268,1.119447,1.116357,0.001469
4944.250000,3,1.108548,1.113468,1.110276,0.001484
4944.500000,3,1.102253,1.105401,1.103560,0.000958
4944.750000,3,1.094085,1.098922,1.095864,0.001394
4945.000000,3,1.086363,1.091415,1.087991,0.001531
4945.250000,3,1.078899,1.082680,1.080030,0.001214
4945.500000,3,1.071345,1.074883,1.072589,0.001149
4945.750000,3,1.063718,1.066567,1.064553,0.000889
4946.000000,3,1.053859,1.056973,1.054686,0.001004
4946.250000,3,1.042811,1.045742,1.044114,0.000846
4946.500000,3,1.034083,1.036907,1.034959,0.000886
4946.750000,3,1.028998,1.031576,1.030037,0.000755
4947.000000,3,1.029305,1.030498,1.029818,0.000404
4947.250000,3,1.034400,1.035876,1.035044,0.000532
4947.500000,3,1.043464,1.044692,1.044071,0.000439
4947.750000,3,1.052844,1.054587,1.053489,0.000604
4948.000000,3,1.061978,1.063312,1.062657,0.000443
4948.250000,3,1.068661,1.069841,1.069260,0.000426
4948.500000,3,1.073241,1.074143,1.073807,0.000321
4948.750000,3,1.075238,1.077260,1.076281,0.000699
4949.000000,3,1.076204,1.078020,1.077210,0.000586
4949.250000,3,1.075625,1.077045,1.076358,0.000519
4949.500000,3,1.074663,1.076027,1.075247,0.000468
4949.750000,3,1.072177,1.073988,1.073210,0.000726
4950.000000,3,1.070468,1.072623,1.071332,0.000710
4950.250000,3,1.068174,1.070257,1.069242,0.000722
4950.500000,3,1.065524,1.068685,1.066772,0.001015
4950.750000,3,1.060896,1.063402,1.061935,0.000840
4951.000000,3,1.051672,1.053666,1.052592,0.000886
4951.250000,3,1.036429,1.039729,1.037673,0.001063
4951.500000,3,1.015348,1.017788,1.016466,0.001025
4951.750000,3,0.987269,0.989904,0.988440,0.001113
4952.000000,3,0.952303,0.955110,0.953419,0.001016
4952.250000,3,0.910238,0.913531,0.911507,0.001062
4952.500000,3,0.862296,0.864981,0.863279,0.000911
4952.750000,3,0.808807,0.811022,0.809746,0.000820
4953.000000,3,0.751639,0.754331,0.752818,0.000919
4953.250000,3,0.693633,0.696229,0.694662,0.000910
4953.500000,3,0.635483,0.638293,0.636948,0.000888
4953.750000,3,0.579333,0.582132,0.580630,0.000862
4954.000000,3,0.524406,0.526589,0.525550,0.000674
4954.250000,3,0.471297,0.474024,0.472817,0.000769
4954.500000,3,0.422134,0.424144,0.423171,0.000611
4954.750000,3,0.376863,0.378663,0.377844,0.000557
4955.000000,3,0.338261,0.339645,0.338777,0.000484
4955.250000,3,0.306691,0.307658,0.307191,0.000340
4955.500000,3,0.283573,0.284766,0.284025,0.000377
4955.750000,3,0.269084,0.270282,0.269524,0.000365
4956.000000,4,0.306440,0.307747,0.306962,0.000442
4956.250000,4,0.310975,0.312115,0.311382,0.000391
4956.500000,4,0.324312,0.325716,0.325031,0.000452
4956.750000,4,0.347449,0.348642,0.347998,0.000425
4957.000000,4,0.379767,0.380897,0.380346,0.000348
4957.250000,4,0.421183,0.422388,0.421751,0.000430
4957.500000,4,0.471046,0.472279,0.471624,0.000409
4957.750000,4,0.527204,0.528770,0.528242,0.000508
4958.000000,4,0.589278,0.590975,0.590216,0.000644
4958.250000,4,0.654583,0.656524,0.655727,0.000623
4958.500000,4,0.720267,0.723154,0.721796,0.000924
4958.750000,4,0.785640,0.789040,0.787033,0.001054
4959.000000,4,0.846581,0.851230,0.848574,0.001367
4959.250000,4,0.902905,0.907637,0.904991,0.001417
4959.500000,4,0.952586,0.958367,0.955032,0.001666
4959.750000,4,0.997556,1.002847,0.999598,0.001668
4960.000000,4,1.036999,1.044085,1.039626,0.002188
4960.250000,4,1.073770,1.080481,1.076044,0.002095
4960.500000,4,1.107023,1.114220,1.109938,0.002185
4960.750000,4,1.135837,1.144291,1.139360,0.002492
4961.000000,4,1.159238,1.167185,1.163408,0.002678
4961.250000,4,1.177764,1.186521,1.181672,0.002720
4961.500000,4,1.192022,1.200815,1.196125,0.002882
4961.750000,4,1.202331,1.210939,1.206510,0.002864
4962.000000,4,1.211055,1.219148,1.215555,0.002841
4962.250000,4,1.218753,1.226084,1.222924,0.002705
4962.500000,4,1.225034,1.231487,1.229051,0.002287
4962.750000,4,1.228324,1.234304,1.232017,0.002162
4963.000000,4,1.227178,1.232830,1.230306,0.002082
4963.250000,4,1.221535,1.227189,1.225214,0.001967
4963.500000,4,1.213616,1.218396,1.216125,0.001591
4963.750000,4,1.201514,1.207209,1.204887,0.001897
4964.000000,4,1.190526,1.194031,1.192636,0.001248
4964.250000,4,1.175331,1.179099,1.177354,0.001195
4964.500000,4,1.158331,1.161183,1.160074,0.001093
4964.750000,4,1.140531,1.143876,1.142437,0.001127
4965.000000,4,1.123404,1.125418,1.124537,0.000690
4965.250000,4,1.107804,1.110457,1.108738,0.000831
4965.500000,4,1.093672,1.096522,1.095249,0.000979
4965.750000,4,1.082993,1.085731,1.084498,0.000936
4966.000000,4,1.073871,1.076876,1.075351,0.001044
4966.250000,4,1.065754,1.068362,1.067035,0.000842
4966.500000,4,1.058605,1.061430,1.059984,0.001034
4966.750000,4,1.051868,1.054428,1.053224,0.000856
4967.000000,4,1.046020,1.048453,1.047309,0.000862
4967.250000,4,1.040868,1.043513,1.042177,0.000949
4967.500000,4,1.034942,1.038156,1.036780,0.001139
4967.750000,4,1.029935,1.032648,1.031583,0.000930
4968.000000,4,1.026063,1.028140,1.027059,0.000697
4968.250000,4,1.020996,1.023627,1.022410,0.000884
4968.500000,4,1.017854,1.019909,1.019101,0.000720
4968.750000,4,1.014854,1.017681,1.016504,0.000837
4969.000000,4,1.014197,1.016636,1.014900,0.000766
4969.250000,4,1.012484,1.014674,1.013473,0.000628
4969.500000,4,1.010586,1.011920,1.011397,0.000403
4969.750000,4,1.007869,1.009391,1.008880,0.000478
4970.000000,4,1.006025,1.007197,1.006721,0.000477
4970.250000,4,1.001366,1.004385,1.003244,0.000905
4970.500000,4,0.998322,1.002082,1.000571,0.001221
4970.750000,4,0.995024,0.999490,0.998105,0.001406
4971.000000,4,0.993972,0.998254,0.996454,0.001414
4971.250000,4,0.993278,0.997915,0.996322,0.001417
4971.500000,4,0.994640,0.999659,0.998141,0.001616
4971.750000,4,0.997486,1.004303,1.001995,0.002115
4972.000000,4,1.004050,1.010308,1.008299,0.001942
4972.250000,4,1.010917,1.017068,1.015094,0.001865
4972.500000,4,1.018454,1.025131,1.022816,0.002104
4972.750000,4,1.025230,1.032203,1.030007,0.002184
4973.000000,4,1.033299,1.039223,1.037199,0.001830
4973.250000,4,1.039905,1.046721,1.044340,0.002072
4973.500000,4,1.045127,1.052424,1.050122,0.002319
4973.750000,4,1.051562,1.057858,1.055481,0.001986
4974.000000,4,1.055672,1.062013,1.059800,0.002041
4974.250000,4,1.061245,1.067529,1.064816,0.001984
4974.500000,4,1.067240,1.073412,1.071072,0.001871
4974.750000,4,1.076832,1.082375,1.079966,0.001898
4975.000000,4,1.087427,1.093502,1.091096,0.002023
4975.250000,4,1.099857,1.105635,1.103467,0.001971
4975.500000,4,1.112115,1.118369,1.115753,0.001936
4975.750000,4,1.122089,1.127582,1.125394,0.001744
4976.000000,4,1.130328,1.135638,1.133397,0.001615
4976.250000,4,1.137064,1.141534,1.139620,0.001407
4976.500000,4,1.144472,1.150315,1.147774,0.001825
4976.750000,4,1.155117,1.159565,1.157973,0.001443
4977.000000,4,1.167947,1.173835,1.171812,0.001884
4977.250000,4,1.183464,1.188775,1.186658,0.001655
4977.500000,4,1.199121,1.203344,1.202137,0.001498
4977.750000,4,1.213004,1.218962,1.216156,0.001926
4978.000000,4,1.224711,1.230228,1.228259,0.001857
4978.250000,4,1.236188,1.241498,1.239456,0.001781
4978.500000,4,1.246202,1.251825,1.249979,0.001795
4978.750000,4,1.255995,1.263279,1.260271,0.002224
4979.000000,4,1.265467,1.271587,1.269468,0.002036
4979.250000,4,1.274078,1.279688,1.277071,0.001777
4979.500000,4,1.277957,1.284798,1.282310,0.002092
4979.750000,4,1.283370,1.288995,1.286944,0.001797
4980.000000,4,1.287981,1.294699,1.291751,0.002035
4980.250000,4,1.293744,1.299494,1.297241,0.001705
4980.500000,4,1.298576,1.304895,1.302104,0.001891
4980.750000,4,1.302345,1.307979,1.305597,0.001662
4981.000000,4,1.303377,1.308563,1.306655,0.001553
4981.250000,4,1.301362,1.307185,1.305036,0.001807
4981.500000,4,1.299748,1.303800,1.301542,0.001494
4981.750000,4,1.294376,1.297271,1.295774,0.001068
4982.000000,4,1.286487,1.288886,1.287185,0.000877
4982.250000,4,1.271606,1.275505,1.273195,0.001319
4982.500000,4,1.252183,1.254876,1.253551,0.001068
4982.750000,4,1.225500,1.229462,1.227351,0.001302
4983.000000,4,1.193500,1.196876,1.195014,0.001072
4983.250000,4,1.156515,1.160670,1.158289,0.001356
4983.500000,4,1.115388,1.122410,1.117960,0.002134
4983.750000,4,1.070480,1.077023,1.072275,0.002098
4984.000000,4,1.018197,1.026132,1.020797,0.002462
4984.250000,4,0.960084,0.968102,0.962453,0.002509
4984.500000,4,0.896511,0.905551,0.899051,0.002820
