# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.433715,17.872231,17.685472,0.164654
4860.250000,1,1.205571,1.279657,1.251071,0.026912
4860.500000,1,0.798945,0.862261,0.836159,0.028965
4860.750000,1,1.207740,1.281728,1.252166,0.028629
4861.000000,1,0.864512,0.929836,0.902353,0.030356
4861.250000,1,1.225506,1.302910,1.271197,0.030424
4861.500000,1,0.939821,1.010682,0.981859,0.031685
4861.750000,1,1.254964,1.333467,1.301742,0.031880
4862.000000,1,1.025449,1.102065,1.070966,0.034043
4862.250000,1,1.292165,1.374397,1.340550,0.034503
4862.500000,1,1.110204,1.192018,1.158944,0.036086
4862.750000,1,1.323422,1.408893,1.373898,0.036424
4863.000000,1,1.176314,1.263616,1.228669,0.037804
4863.250000,1,1.342097,1.430268,1.393926,0.037287
4863.500000,1,1.224897,1.315213,1.278791,0.038577
4863.750000,1,1.353708,1.443399,1.406935,0.038269
4864.000000,1,1.261848,1.352972,1.316209,0.038905
4864.250000,1,1.359894,1.450299,1.412560,0.038385
4864.500000,1,1.276108,1.367649,1.330258,0.038746
4864.750000,1,1.348263,1.440056,1.401786,0.038324
4865.000000,1,1.264986,1.353845,1.317664,0.038663
4865.250000,1,1.326959,1.416318,1.378967,0.036795
4865.500000,1,1.237357,1.322830,1.288111,0.036634
4865.750000,1,1.293874,1.379902,1.344918,0.034881
4866.000000,1,1.187735,1.268545,1.235502,0.035110
4866.250000,1,1.242064,1.323870,1.290490,0.033198
4866.500000,1,1.115960,1.188967,1.159630,0.031984
4866.750000,1,1.175924,1.251646,1.220932,0.030001
4867.000000,1,1.031894,1.098407,1.071286,0.029238
4867.250000,1,1.102730,1.171663,1.143896,0.027631
4867.500000,1,0.944039,1.002017,0.978333,0.025914
4867.750000,1,1.024090,1.084045,1.060559,0.023684
4868.000000,1,0.851442,0.900119,0.881025,0.021331
4868.250000,1,0.941756,0.991962,0.971488,0.019844
4868.500000,1,0.765435,0.804196,0.787290,0.018558
4868.750000,1,0.869582,0.906724,0.889947,0.015968
4869.000000,1,0.686737,0.723106,0.713834,0.013462
4869.250000,1,0.802632,0.986749,0.854481,0.055988
4869.500000,1,0.626248,0.816994,0.678428,0.059863
4869.750000,1,0.745898,1.018779,0.828046,0.102031
4870.000000,1,0.571733,0.950356,0.678138,0.134677
4870.250000,1,0.672597,1.019713,0.778491,0.130004
4870.500000,1,0.519413,0.860257,0.623263,0.131568
4870.750000,1,0.608037,0.792178,0.663872,0.068076
4871.000000,1,0.452436,0.607076,0.493784,0.049901
4871.250000,1,0.536892,0.668692,0.573300,0.040422
4871.500000,1,0.392506,0.516233,0.433283,0.036257
4871.750000,1,0.477645,0.589226,0.522102,0.032867
4872.000000,1,0.345796,0.446462,0.386283,0.029258
4872.250000,1,0.431354,0.524342,0.467903,0.027585
4872.500000,1,0.309630,0.394131,0.349376,0.026054
4872.750000,1,0.402412,0.504024,0.448551,0.032718
4873.000000,1,0.291937,0.408584,0.343320,0.038358
4873.250000,1,0.386249,0.479522,0.417165,0.034764
4873.500000,1,0.265009,0.356612,0.295501,0.033226
4873.750000,1,0.352093,0.458037,0.390418,0.034388
4874.000000,1,0.229664,0.363492,0.273184,0.042610
4874.250000,1,0.332527,0.543365,0.403725,0.066066
4874.500000,1,0.210424,0.354291,0.257736,0.044423
4874.750000,1,0.323721,0.449386,0.362956,0.039067
4875.000000,1,0.199845,0.333328,0.237573,0.041877
4875.250000,1,0.326743,0.493917,0.368733,0.054075
4875.500000,1,0.187701,0.398054,0.241328,0.067476
4875.750000,1,0.318119,0.476013,0.358462,0.050582
4876.000000,1,0.363245,0.554335,0.443690,0.060101
4876.250000,1,0.319308,0.480244,0.360409,0.051552
4876.500000,1,0.185611,0.397178,0.239148,0.068020
4876.750000,1,0.330857,0.494552,0.371974,0.052946
4877.000000,1,0.194807,0.328062,0.232728,0.041671
4877.250000,1,0.329892,0.455334,0.368781,0.039033
4877.500000,1,0.203566,0.350702,0.251799,0.045419
4877.750000,1,0.340023,0.550043,0.410771,0.065896
4878.000000,1,0.221847,0.355500,0.265683,0.042387
4878.250000,1,0.359997,0.462632,0.397391,0.033416
4878.500000,1,0.257268,0.351330,0.288532,0.033787
4878.750000,1,0.393308,0.487863,0.424489,0.035178
4879.000000,1,0.285987,0.401874,0.336857,0.038169
4879.250000,1,0.407836,0.507821,0.453732,0.032268
4879.500000,1,0.305323,0.389857,0.344849,0.025984
4879.750000,1,0.434784,0.527363,0.471191,0.027529
4880.000000,1,0.343997,0.444954,0.384592,0.029382
4880.250000,1,0.478778,0.589400,0.522589,0.032621
4880.500000,1,0.393820,0.519015,0.434631,0.036887
4880.750000,1,0.535053,0.665995,0.570147,0.040444
4881.000000,1,0.456858,0.613128,0.498043,0.050190
4881.250000,1,0.602982,0.785339,0.657643,0.067706
4881.500000,1,0.527747,0.866078,0.630882,0.131248
4881.750000,1,0.663991,1.004582,0.768701,0.128388
4882.000000,1,0.582245,0.951213,0.686704,0.132316
4882.250000,1,0.735744,1.025009,0.820414,0.106042
4882.500000,1,0.635705,0.828181,0.689314,0.060079
4882.750000,1,0.791020,0.975941,0.843766,0.056002
4883.000000,1,0.695513,0.733457,0.723907,0.013978
4883.250000,1,0.858745,0.897796,0.880538,0.016576
4883.500000,1,0.772109,0.812737,0.795004,0.019005
4883.750000,1,0.936470,0.985857,0.965123,0.020421
4884.000000,1,0.855330,0.905253,0.884985,0.021718
4884.250000,1,1.024200,1.082863,1.059255,0.024359
4884.500000,1,0.942720,1.002348,0.977360,0.026224
4884.750000,1,1.108645,1.175936,1.148294,0.028259
4885.000000,1,1.024529,1.091974,1.064370,0.029480
4885.250000,1,1.187685,1.261899,1.231282,0.030607
4885.500000,1,1.102750,1.177290,1.146763,0.032251
4885.750000,1,1.259001,1.339699,1.306269,0.033734
4886.000000,1,1.169978,1.251676,1.217873,0.035318
4886.250000,1,1.314219,1.399802,1.364741,0.035160
4886.500000,1,1.217023,1.302647,1.267622,0.036853
4886.750000,1,1.348113,1.437793,1.400107,0.036948
4887.000000,1,1.245231,1.333866,1.297381,0.038873
4887.250000,1,1.366898,1.459733,1.420938,0.038281
4887.500000,1,1.260639,1.350800,1.313940,0.038948
4887.750000,1,1.371925,1.463875,1.425535,0.038163
4888.000000,1,1.255034,1.344315,1.308425,0.039086
4888.250000,1,1.355147,1.446702,1.409637,0.037927
4888.500000,1,1.230752,1.319650,1.283694,0.038652
4888.750000,1,1.328628,1.418500,1.381670,0.036892
4889.000000,1,1.198806,1.285098,1.250483,0.037809
4889.250000,1,1.291206,1.377761,1.342638,0.036052
4889.500000,1,1.152622,1.233829,1.201335,0.035882
4889.750000,1,1.238326,1.320638,1.287162,0.034121
4890.000000,1,1.090559,1.167623,1.136768,0.033633
4890.250000,1,1.177363,1.254575,1.223803,0.031669
4890.500000,1,1.029276,1.101429,1.072804,0.031130
4890.750000,1,1.123014,1.197573,1.167371,0.030400
4891.000000,1,0.979023,1.046235,1.019282,0.029565
4891.250000,1,1.079967,1.149451,1.121990,0.028809
4891.500000,1,0.940270,1.005579,0.979049,0.028066
4891.750000,1,1.052568,1.120440,1.094368,0.027292
4892.000000,2,0.291834,0.292730,0.292138,0.000329
4892.250000,2,0.293754,0.294279,0.294114,0.000160
4892.500000,2,0.300021,0.300778,0.300550,0.000245
4892.750000,2,0.310434,0.311304,0.311100,0.000282
4893.000000,2,0.326590,0.327413,0.326965,0.000264
4893.250000,2,0.347182,0.348117,0.347673,0.000290
4893.500000,2,0.373136,0.374729,0.373925,0.000443
4893.750000,2,0.403410,0.405395,0.404406,0.000580
4894.000000,2,0.438715,0.440814,0.439792,0.000639
4894.250000,2,0.477271,0.479298,0.478391,0.000679
4894.500000,2,0.519427,0.521420,0.520395,0.000693
4894.750000,2,0.563841,0.565840,0.564652,0.000720
4895.000000,2,0.609242,0.611112,0.610120,0.000731
4895.250000,2,0.654354,0.656793,0.655505,0.000781
4895.500000,2,0.698863,0.702017,0.700484,0.001079
4895.750000,2,0.742164,0.745044,0.743735,0.001005
4896.000000,2,0.784234,0.786931,0.785691,0.000947
4896.250000,2,0.823180,0.826394,0.824863,0.001129
4896.500000,2,0.859986,0.863604,0.861858,0.001170
4896.750000,2,0.892435,0.896189,0.894496,0.001334
4897.000000,2,0.920537,0.925154,0.922960,0.001601
4897.250000,2,0.944809,0.949543,0.947558,0.001797
4897.500000,2,0.966630,0.970857,0.969388,0.001571
4897.750000,2,0.986444,0.991296,0.989478,0.001913
4898.000000,2,1.005413,1.010218,1.008269,0.001866
4898.250000,2,1.023728,1.028485,1.026718,0.001857
4898.500000,2,1.040108,1.044930,1.043308,0.001951
4898.750000,2,1.054961,1.061220,1.058721,0.002293
4899.000000,2,1.069179,1.073786,1.072172,0.001885
4899.250000,2,1.080875,1.085922,1.084178,0.001942
4899.500000,2,1.091830,1.097167,1.094974,0.001799
4899.750000,2,1.101563,1.106892,1.104684,0.001899
4900.000000,2,1.111396,1.115936,1.114139,0.001638
4900.250000,2,1.118666,1.122564,1.121216,0.001516
4900.500000,2,1.123953,1.128228,1.126635,0.001604
4900.750000,2,1.128740,1.132243,1.130918,0.001295
4901.000000,2,1.132535,1.137247,1.135298,0.001564
4901.250000,2,1.137966,1.141138,1.139796,0.001233
4901.500000,2,1.142417,1.146100,1.144694,0.001299
4901.750000,2,1.149025,1.152193,1.150443,0.001009
4902.000000,2,1.154914,1.156945,1.155859,0.000826
4902.250000,2,1.159505,1.162643,1.161029,0.001109
4902.500000,2,1.164676,1.166040,1.165404,0.000472
4902.750000,2,1.167460,1.169908,1.168787,0.000722
4903.000000,2,1.172381,1.174744,1.173696,0.000782
4903.250000,2,1.177651,1.179325,1.178105,0.000560
4903.500000,2,1.181285,1.183695,1.182366,0.000731
4903.750000,2,1.185120,1.186920,1.185874,0.000607
4904.000000,2,1.188821,1.190175,1.189310,0.000505
4904.250000,2,1.189704,1.192302,1.190813,0.000806
4904.500000,2,1.190955,1.192572,1.191789,0.000593
4904.750000,2,1.191421,1.193132,1.192224,0.000656
4905.000000,2,1.190843,1.193480,1.192249,0.000851
4905.250000,2,1.189905,1.192284,1.191502,0.000882
4905.500000,2,1.188654,1.190843,1.189892,0.000747
4905.750000,2,1.185561,1.187669,1.186830,0.000728
4906.000000,2,1.181756,1.184825,1.183425,0.001047
4906.250000,2,1.178252,1.180666,1.179618,0.000866
4906.500000,2,1.175010,1.177721,1.176336,0.000959
4906.750000,2,1.171471,1.174408,1.172738,0.000990
4907.000000,2,1.167560,1.170605,1.169157,0.001042
4907.250000,2,1.163889,1.166961,1.165392,0.001071
4907.500000,2,1.160522,1.164057,1.162098,0.001334
4907.750000,2,1.157624,1.161253,1.159258,0.001289
4908.000000,2,1.156430,1.159984,1.157882,0.001224
4908.250000,2,1.156161,1.160384,1.158362,0.001443
4908.500000,2,1.159086,1.162999,1.160510,0.001490
4908.750000,2,1.161765,1.166722,1.163319,0.001764
4909.000000,2,1.164234,1.169505,1.166505,0.001967
4909.250000,2,1.166490,1.171788,1.168629,0.001920
4909.500000,2,1.168151,1.173019,1.170186,0.001832
4909.750000,2,1.168654,1.173938,1.170847,0.001906
4910.000000,2,1.167770,1.173898,1.170464,0.002222
4910.250000,2,1.167550,1.172859,1.169752,0.002017
4910.500000,2,1.165579,1.171273,1.167871,0.001996
4910.750000,2,1.163909,1.169394,1.166328,0.002034
4911.000000,2,1.163149,1.168063,1.165017,0.001897
4911.250000,2,1.162418,1.168069,1.164898,0.001959
4911.500000,2,1.165020,1.169905,1.166790,0.001804
4911.750000,2,1.168295,1.172509,1.169941,0.001504
4912.000000,2,1.173567,1.177656,1.175051,0.001673
4912.250000,2,1.178926,1.183173,1.180837,0.001402
4912.500000,2,1.185307,1.188890,1.186826,0.001299
4912.750000,2,1.191877,1.194248,1.192987,0.000858
4913.000000,2,1.197404,1.200126,1.198666,0.000960
4913.250000,2,1.202400,1.205609,1.203881,0.001071
4913.500000,2,1.208237,1.210939,1.209328,0.000917
4913.750000,2,1.212471,1.215146,1.213845,0.001033
4914.000000,2,1.216643,1.218981,1.217670,0.000864
4914.250000,2,1.219379,1.222248,1.220802,0.000814
4914.500000,2,1.222173,1.224791,1.223707,0.000919
4914.750000,2,1.224956,1.227453,1.225973,0.000758
4915.000000,2,1.227072,1.229996,1.228102,0.000911
4915.250000,2,1.227919,1.230667,1.229842,0.000902
4915.500000,2,1.230582,1.233969,1.232205,0.001076
4915.750000,2,1.232755,1.235083,1.233657,0.000807
4916.000000,2,1.234532,1.236024,1.235211,0.000543
4916.250000,2,1.235248,1.237536,1.236499,0.000837
4916.500000,2,1.236006,1.237937,1.236918,0.000682
4916.750000,2,1.237130,1.238553,1.237813,0.000509
4917.000000,2,1.237333,1.238897,1.238268,0.000482
4917.250000,2,1.238050,1.239256,1.238638,0.000407
4917.500000,2,1.236489,1.238048,1.237409,0.000496
4917.750000,2,1.234064,1.236355,1.235185,0.000896
4918.000000,2,1.229734,1.231513,1.230732,0.000562
4918.250000,2,1.223382,1.224920,1.224084,0.000502
4918.500000,2,1.213774,1.216586,1.214572,0.000881
4918.750000,2,1.200579,1.202080,1.201327,0.000487
4919.000000,2,1.183684,1.186692,1.184470,0.001007
4919.250000,2,1.161514,1.164246,1.162491,0.000780
4919.500000,2,1.133776,1.136905,1.135089,0.001013
4919.750000,2,1.100402,1.103196,1.101221,0.000872
4920.000000,2,1.059877,1.062850,1.061384,0.000952
4920.250000,2,1.013523,1.016517,1.014604,0.000972
4920.500000,2,0.960591,0.963333,0.961936,0.000963
4920.750000,2,0.902844,0.905366,0.903916,0.000825
4921.000000,2,0.841509,0.842959,0.842257,0.000520
4921.250000,2,0.776376,0.778498,0.777574,0.000758
4921.500000,2,0.711317,0.712240,0.711665,0.000321
4921.750000,2,0.644858,0.646459,0.645855,0.000483
4922.000000,2,0.581114,0.582978,0.581952,0.000541
4922.250000,2,0.520969,0.522154,0.521373,0.000397
4922.500000,2,0.465560,0.466474,0.465960,0.000333
4922.750000,2,0.416340,0.417513,0.416701,0.000408
4923.000000,2,0.374324,0.375248,0.374784,0.000289
4923.250000,2,0.340961,0.341750,0.341157,0.000259
4923.500000,2,0.316417,0.317244,0.316737,0.000309
4923.750000,2,0.301094,0.301739,0.301386,0.000199
4924.000000,3,0.262677,0.263482,0.263110,0.000261
4924.250000,3,0.265137,0.266129,0.265588,0.000298
4924.500000,3,0.272666,0.273713,0.273128,0.000382
4924.750000,3,0.284895,0.285953,0.285519,0.000337
4925.000000,3,0.303114,0.304437,0.303768,0.000484
4925.250000,3,0.326451,0.327728,0.327034,0.000463
4925.500000,3,0.355371,0.356596,0.355805,0.000474
4925.750000,3,0.388642,0.390340,0.389401,0.000521
4926.000000,3,0.426774,0.428884,0.427752,0.000793
4926.250000,3,0.469209,0.471393,0.470137,0.000832
4926.500000,3,0.515220,0.517666,0.516262,0.000904
4926.750000,3,0.563223,0.565792,0.564468,0.000909
4927.000000,3,0.612277,0.616054,0.614137,0.001321
4927.250000,3,0.661424,0.665545,0.663650,0.001399
4927.500000,3,0.709800,0.713397,0.711618,0.001359
4927.750000,3,0.754155,0.759189,0.756950,0.001751
4928.000000,3,0.796633,0.802382,0.799740,0.001881
4928.250000,3,0.835969,0.840970,0.838822,0.001921
4928.500000,3,0.870588,0.877128,0.874068,0.002293
4928.750000,3,0.902291,0.907857,0.905291,0.002080
4929.000000,3,0.929538,0.935975,0.933071,0.002435
4929.250000,3,0.953517,0.959228,0.956903,0.002200
4929.500000,3,0.974377,0.979996,0.977604,0.002123
4929.750000,3,0.992744,0.999172,0.996231,0.002361
4930.000000,3,1.008378,1.015304,1.011939,0.002562
4930.250000,3,1.021902,1.027836,1.025342,0.002146
4930.500000,3,1.034105,1.040138,1.037272,0.002204
4930.750000,3,1.044976,1.050459,1.047826,0.002114
4931.000000,3,1.055406,1.061111,1.058153,0.002117
4931.250000,3,1.065945,1.071022,1.068604,0.001963
4931.500000,3,1.076456,1.081715,1.078950,0.002002
4931.750000,3,1.086947,1.092329,1.089265,0.002076
4932.000000,3,1.096040,1.101951,1.099062,0.002010
4932.250000,3,1.105618,1.110562,1.107973,0.001847
4932.500000,3,1.113295,1.118382,1.115627,0.001799
4932.750000,3,1.121369,1.125492,1.123433,0.001528
4933.000000,3,1.130053,1.133562,1.131492,0.001232
4933.250000,3,1.137495,1.141623,1.139641,0.001509
4933.500000,3,1.145738,1.149583,1.147653,0.001153
4933.750000,3,1.154091,1.156922,1.155484,0.000936
4934.000000,3,1.161155,1.164002,1.162449,0.000913
4934.250000,3,1.167570,1.170871,1.168500,0.001021
4934.500000,3,1.173368,1.175497,1.174369,0.000707
4934.750000,3,1.177298,1.180513,1.179081,0.001008
4935.000000,3,1.182869,1.185620,1.184613,0.000785
4935.250000,3,1.187000,1.189768,1.188832,0.001141
4935.500000,3,1.190338,1.192819,1.191944,0.000924
4935.750000,3,1.191877,1.195876,1.194350,0.001536
4936.000000,3,1.194625,1.198694,1.197238,0.001509
4936.250000,3,1.197002,1.201987,1.200116,0.001722
4936.500000,3,1.201132,1.206287,1.204006,0.001923
4936.750000,3,1.205716,1.211573,1.209001,0.002213
4937.000000,3,1.211184,1.217774,1.214851,0.002358
4937.250000,3,1.216124,1.223962,1.220346,0.002741
4937.500000,3,1.220355,1.228595,1.224830,0.002950
4937.750000,3,1.223666,1.230777,1.227015,0.002783
4938.000000,3,1.224496,1.232779,1.228426,0.002856
4938.250000,3,1.223426,1.232038,1.227867,0.003093
4938.500000,3,1.221255,1.230927,1.226182,0.003366
4938.750000,3,1.218555,1.227153,1.222777,0.003077
4939.000000,3,1.214254,1.222809,1.218269,0.003042
4939.250000,3,1.210522,1.218965,1.213906,0.003123
4939.500000,3,1.205503,1.214971,1.209799,0.003359
4939.750000,3,1.203563,1.211808,1.207439,0.003149
4940.000000,3,1.204573,1.213439,1.208348,0.003379
4940.250000,3,1.206363,1.215912,1.210636,0.003411
4940.500000,3,1.210704,1.219246,1.214215,0.003397
4940.750000,3,1.214699,1.222549,1.217869,0.003175
4941.000000,3,1.217665,1.226071,1.220938,0.003224
4941.250000,3,1.219995,1.228695,1.223430,0.003320
4941.500000,3,1.221546,1.229806,1.224694,0.003346
4941.750000,3,1.221757,1.230657,1.225425,0.003403
4942.000000,3,1.222315,1.230707,1.225884,0.003276
4942.250000,3,1.222035,1.229486,1.225180,0.002821
4942.500000,3,1.221235,1.228189,1.224056,0.002600
4942.750000,3,1.218713,1.225802,1.221808,0.002677
4943.000000,3,1.217030,1.223443,1.219821,0.002440
4943.250000,3,1.215599,1.221994,1.218722,0.002267
4943.500000,3,1.215909,1.222318,1.219037,0.002359
4943.750000,3,1.217441,1.223093,1.219774,0.002027
4944.000000,3,1.219414,1.223379,1.221250,0.001625
4944.250000,3,1.219684,1.223543,1.222186,0.001369
4944.500000,3,1.220545,1.224422,1.222649,0.001417
4944.750000,3,1.220565,1.223603,1.222234,0.001063
4945.000000,3,1.221486,1.223483,1.222298,0.000568
4945.250000,3,1.221917,1.223376,1.222774,0.000471
4945.500000,3,1.223099,1.224898,1.224148,0.000676
4945.750000,3,1.224060,1.226570,1.225602,0.000739
4946.000000,3,1.225231,1.227809,1.226439,0.000968
4946.250000,3,1.225651,1.228508,1.227129,0.001003
4946.500000,3,1.225522,1.229587,1.227520,0.001298
4946.750000,3,1.227604,1.230437,1.228836,0.000938
4947.000000,3,1.228214,1.232067,1.230302,0.001225
4947.250000,3,1.229598,1.233844,1.231666,0.001491
4947.500000,3,1.230657,1.235443,1.232973,0.001807
4947.750000,3,1.229188,1.235007,1.232465,0.001873
4948.000000,3,1.229568,1.235487,1.232362,0.001915
4948.250000,3,1.227609,1.233417,1.230544,0.002011
4948.500000,3,1.225931,1.231937,1.228503,0.002154
4948.750000,3,1.223309,1.229546,1.226256,0.002124
4949.000000,3,1.220506,1.225726,1.223046,0.002037
4949.250000,3,1.214520,1.221014,1.218330,0.002269
4949.500000,3,1.207886,1.213550,1.211026,0.002129
4949.750000,3,1.198864,1.205666,1.202355,0.002317
4950.000000,3,1.188372,1.194071,1.191119,0.001954
4950.250000,3,1.175470,1.181899,1.178698,0.002247
4950.500000,3,1.161085,1.165837,1.163654,0.001700
4950.750000,3,1.143767,1.148534,1.146260,0.001797
4951.000000,3,1.122886,1.127331,1.125318,0.001534
4951.250000,3,1.096999,1.101057,1.099007,0.001447
4951.500000,3,1.065657,1.068772,1.067360,0.001161
4951.750000,3,1.027898,1.030596,1.029483,0.000992
4952.000000,3,0.985211,0.987221,0.986292,0.000685
4952.250000,3,0.936310,0.937431,0.937049,0.000354
4952.500000,3,0.882171,0.884338,0.883212,0.000820
4952.750000,3,0.823808,0.825366,0.824877,0.000484
4953.000000,3,0.762989,0.764608,0.764047,0.000516
4953.250000,3,0.701190,0.702433,0.701771,0.000443
4953.500000,3,0.638655,0.640380,0.639429,0.000524
4953.750000,3,0.578258,0.579570,0.578879,0.000372
4954.000000,3,0.520151,0.521384,0.520681,0.000438
4954.250000,3,0.465201,0.466539,0.465909,0.000494
4954.500000,3,0.415522,0.416337,0.415862,0.000301
4954.750000,3,0.371269,0.372123,0.371621,0.000267
4955.000000,3,0.333833,0.334793,0.334369,0.000290
4955.250000,3,0.304532,0.304887,0.304730,0.000117
4955.500000,3,0.283144,0.283807,0.283480,0.000211
4955.750000,3,0.269904,0.270629,0.270186,0.000222
4956.000000,4,0.290678,0.291229,0.290943,0.000194
4956.250000,4,0.294151,0.294758,0.294451,0.000186
4956.500000,4,0.303850,0.304765,0.304322,0.000291
4956.750000,4,0.320590,0.321350,0.320843,0.000249
4957.000000,4,0.343954,0.344955,0.344481,0.000345
4957.250000,4,0.374013,0.375226,0.374625,0.000402
4957.500000,4,0.410125,0.411986,0.410984,0.000584
4957.750000,4,0.451753,0.453650,0.452816,0.000619
4958.000000,4,0.497948,0.500043,0.499185,0.000661
4958.250000,4,0.547369,0.549601,0.548733,0.000762
4958.500000,4,0.599408,0.601906,0.600866,0.000780
4958.750000,4,0.653011,0.655941,0.654607,0.000912
4959.000000,4,0.707914,0.710606,0.709458,0.000825
4959.250000,4,0.762528,0.765361,0.764153,0.000959
4959.500000,4,0.814982,0.817661,0.816765,0.000912
4959.750000,4,0.864264,0.867734,0.866206,0.001030
4960.000000,4,0.909102,0.913181,0.911440,0.001276
4960.250000,4,0.950665,0.953947,0.951696,0.001238
4960.500000,4,0.985636,0.989190,0.987013,0.001385
4960.750000,4,1.016424,1.019923,1.017941,0.001353
4961.000000,4,1.043185,1.046806,1.044509,0.001445
4961.250000,4,1.064655,1.068206,1.065902,0.001247
4961.500000,4,1.080945,1.085697,1.083211,0.001691
4961.750000,4,1.094315,1.098627,1.096240,0.001507
4962.000000,4,1.103369,1.106856,1.105250,0.001201
4962.250000,4,1.109358,1.113207,1.111286,0.001184
4962.500000,4,1.114021,1.117167,1.115696,0.001092
4962.750000,4,1.117143,1.121637,1.119400,0.001404
4963.000000,4,1.119498,1.121727,1.120810,0.000848
4963.250000,4,1.119377,1.123217,1.121146,0.001221
4963.500000,4,1.119640,1.122247,1.120908,0.000916
4963.750000,4,1.118488,1.121411,1.120042,0.001076
4964.000000,4,1.118639,1.121567,1.120326,0.000976
4964.250000,4,1.120650,1.123437,1.121974,0.000934
4964.500000,4,1.123176,1.126077,1.124406,0.000954
4964.750000,4,1.125147,1.128157,1.126876,0.000852
4965.000000,4,1.129125,1.131947,1.130257,0.000874
4965.250000,4,1.130875,1.134377,1.132192,0.001119
4965.500000,4,1.133302,1.137027,1.134705,0.001127
4965.750000,4,1.136124,1.138187,1.137239,0.000726
4966.000000,4,1.137534,1.141097,1.139291,0.001186
4966.250000,4,1.139497,1.143977,1.141637,0.001305
4966.500000,4,1.142610,1.147377,1.144490,0.001419
4966.750000,4,1.144523,1.147977,1.145861,0.001126
4967.000000,4,1.144833,1.150237,1.147108,0.001819
4967.250000,4,1.146591,1.150357,1.148531,0.001292
4967.500000,4,1.148441,1.152417,1.150269,0.001475
4967.750000,4,1.150189,1.154557,1.152476,0.001404
4968.000000,4,1.153260,1.157150,1.155032,0.001480
4968.250000,4,1.155202,1.158733,1.156922,0.001312
4968.500000,4,1.156323,1.160306,1.158110,0.001399
4968.750000,4,1.157237,1.160764,1.159016,0.001409
4969.000000,4,1.158721,1.162098,1.160093,0.001224
4969.250000,4,1.159591,1.163512,1.161447,0.001292
4969.500000,4,1.161871,1.165925,1.163498,0.001437
4969.750000,4,1.163831,1.167525,1.165634,0.001337
4970.000000,4,1.165130,1.169764,1.167112,0.001511
4970.250000,4,1.166188,1.169814,1.167624,0.001368
4970.500000,4,1.165407,1.169714,1.167395,0.001414
4970.750000,4,1.164307,1.168770,1.166839,0.001374
4971.000000,4,1.162807,1.167256,1.165525,0.001642
4971.250000,4,1.160656,1.166036,1.163723,0.002062
4971.500000,4,1.158467,1.164001,1.162112,0.002309
4971.750000,4,1.155927,1.162830,1.160529,0.002706
4972.000000,4,1.155267,1.163185,1.160195,0.003161
4972.250000,4,1.154837,1.163306,1.160099,0.003193
4972.500000,4,1.156137,1.165750,1.162073,0.003544
4972.750000,4,1.159027,1.170299,1.165758,0.004181
4973.000000,4,1.163917,1.175179,1.170842,0.004274
4973.250000,4,1.170177,1.181598,1.176755,0.004333
4973.500000,4,1.173797,1.188097,1.181930,0.004934
4973.750000,4,1.178287,1.192461,1.186555,0.005315
4974.000000,4,1.183217,1.196466,1.190554,0.004955
4974.250000,4,1.185717,1.199687,1.193479,0.005240
4974.500000,4,1.187197,1.201655,1.195262,0.005334
4974.750000,4,1.187387,1.201375,1.195651,0.005106
4975.000000,4,1.187037,1.200846,1.194680,0.005174
4975.250000,4,1.184607,1.197336,1.191729,0.004912
4975.500000,4,1.183117,1.195166,1.189583,0.004495
4975.750000,4,1.181247,1.193755,1.187992,0.004734
4976.000000,4,1.181857,1.194186,1.188105,0.004446
4976.250000,4,1.183807,1.194836,1.189444,0.004089
4976.500000,4,1.186237,1.196836,1.191695,0.004080
4976.750000,4,1.187977,1.199536,1.193855,0.004071
4977.000000,4,1.190137,1.199808,1.195550,0.003403
4977.250000,4,1.192277,1.201515,1.196881,0.003264
4977.500000,4,1.193487,1.203455,1.198357,0.003541
4977.750000,4,1.196629,1.204745,1.200736,0.002917
4978.000000,4,1.201027,1.208205,1.204431,0.002673
4978.250000,4,1.204817,1.211304,1.208263,0.002249
4978.500000,4,1.208867,1.214754,1.211988,0.001985
4978.750000,4,1.212617,1.217533,1.215350,0.001886
4979.000000,4,1.215157,1.219263,1.217202,0.001427
4979.250000,4,1.216747,1.220933,1.218504,0.001345
4979.500000,4,1.216817,1.220863,1.218985,0.001193
4979.750000,4,1.216527,1.218593,1.217713,0.000615
4980.000000,4,1.215552,1.217087,1.216441,0.000617
4980.250000,4,1.212141,1.213524,1.212827,0.000469
4980.500000,4,1.206126,1.208497,1.207649,0.000750
4980.750000,4,1.198616,1.201861,1.200454,0.001001
4981.000000,4,1.190339,1.194277,1.192045,0.001537
4981.250000,4,1.180830,1.186035,1.182765,0.001945
4981.500000,4,1.170936,1.176577,1.173072,0.002093
4981.750000,4,1.159759,1.166157,1.162350,0.002551
4982.000000,4,1.147763,1.155024,1.150587,0.002681
4982.250000,4,1.133707,1.141829,1.136853,0.003176
4982.500000,4,1.118093,1.127657,1.122202,0.003724
4982.750000,4,1.101439,1.111837,1.105902,0.003960
4983.000000,4,1.083067,1.093721,1.087412,0.004193
4983.250000,4,1.060735,1.072633,1.065931,0.004464
4983.500000,4,1.035588,1.047946,1.040886,0.004749
4983.750000,4,1.004472,1.017392,1.010407,0.004894
4984.000000,4,0.968501,0.981869,0.974381,0.005057
4984.250000,4,0.925770,0.938934,0.931602,0.005028
4984.500000,4,0.876575,0.889574,0.882516,0.004937
