# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.512740,17.890571,17.701299,0.138778
5360.250000,1,1.203444,1.214243,1.208292,0.003939
5360.500000,1,0.758452,0.779689,0.767053,0.007106
5360.750000,1,1.190353,1.200103,1.195680,0.002994
5361.000000,1,0.807058,0.825389,0.814604,0.006389
5361.250000,1,1.183851,1.192101,1.188232,0.002722
5361.500000,1,0.862317,0.879063,0.869680,0.005706
5361.750000,1,1.195287,1.202954,1.199412,0.002933
5362.000000,1,0.940970,0.956570,0.947537,0.005556
5362.250000,1,1.224021,1.231175,1.227394,0.002890
5362.500000,1,1.014349,1.029130,1.020675,0.005363
5362.750000,1,1.238002,1.245048,1.241053,0.002721
5363.000000,1,1.065415,1.080540,1.072303,0.005511
5363.250000,1,1.246289,1.254898,1.250562,0.003005
5363.500000,1,1.116318,1.131267,1.124056,0.005660
5363.750000,1,1.267354,1.274568,1.270162,0.002653
5364.000000,1,1.153802,1.170152,1.162123,0.005938
5364.250000,1,1.263546,1.270337,1.267187,0.002537
5364.500000,1,1.150504,1.167615,1.159333,0.006100
5364.750000,1,1.242031,1.248305,1.245231,0.002516
5365.000000,1,1.140241,1.157309,1.149073,0.006149
5365.250000,1,1.236825,1.243601,1.239917,0.002540
5365.500000,1,1.136714,1.154901,1.146126,0.006329
5365.750000,1,1.230949,1.236492,1.234083,0.002090
5366.000000,1,1.107454,1.125460,1.116199,0.006311
5366.250000,1,1.194954,1.200069,1.197810,0.001808
5366.500000,1,1.052282,1.068748,1.060647,0.005791
5366.750000,1,1.154222,1.158753,1.156922,0.001468
5367.000000,1,1.001437,1.016922,1.009216,0.005292
5367.250000,1,1.117607,1.120357,1.119253,0.001078
5367.500000,1,0.942652,0.957070,0.949961,0.004899
5367.750000,1,1.059436,1.061564,1.060195,0.000697
5368.000000,1,0.865692,0.878369,0.872173,0.004591
5368.250000,1,0.992653,0.996122,0.993840,0.001292
5368.500000,1,0.803268,0.813677,0.808648,0.003760
5368.750000,1,0.945669,0.949569,0.947456,0.001387
5369.000000,1,0.761803,0.772215,0.766663,0.003704
5369.250000,1,0.903727,0.909321,0.906448,0.001808
5369.500000,1,0.718078,0.727756,0.722673,0.003347
5369.750000,1,0.851563,0.857952,0.854670,0.002143
5370.000000,1,0.672315,0.681418,0.676341,0.003144
5370.250000,1,0.802172,0.809060,0.805624,0.002239
5370.500000,1,0.635838,0.644752,0.639777,0.003064
5370.750000,1,0.757894,0.764940,0.761403,0.002364
5371.000000,1,0.597588,0.606810,0.601340,0.003383
5371.250000,1,0.705048,0.712698,0.708363,0.002497
5371.500000,1,0.549784,0.559378,0.553455,0.003456
5371.750000,1,0.649890,0.657278,0.653071,0.002569
5372.000000,1,0.504781,0.514546,0.508371,0.003690
5372.250000,1,0.602992,0.610595,0.606276,0.002527
5372.500000,1,0.463530,0.473685,0.467030,0.003950
5372.750000,1,0.560253,0.568407,0.563905,0.002728
5373.000000,1,0.421829,0.432583,0.425524,0.004154
5373.250000,1,0.525689,0.533231,0.528704,0.002622
5373.500000,1,0.388410,0.399856,0.392425,0.004490
5373.750000,1,0.506014,0.513782,0.509725,0.002865
5374.000000,1,0.367090,0.379380,0.371589,0.004838
5374.250000,1,0.498211,0.506360,0.502150,0.002954
5374.500000,1,0.347992,0.361391,0.353443,0.005241
5374.750000,1,0.491364,0.500474,0.496412,0.003537
5375.000000,1,0.328513,0.343150,0.334969,0.005763
5375.250000,1,0.489230,0.499742,0.494706,0.003979
5375.500000,1,0.314863,0.330753,0.322409,0.006437
5375.750000,1,0.493884,0.507451,0.500779,0.004825
5376.000000,1,1.442385,2.087686,1.721583,0.240984
5376.250000,1,0.494980,0.508714,0.502068,0.004872
5376.500000,1,0.312748,0.328196,0.320236,0.006237
5376.750000,1,0.492134,0.503210,0.498240,0.004079
5377.000000,1,0.324456,0.338015,0.330788,0.005325
5377.250000,1,0.495937,0.506007,0.501813,0.003670
5377.500000,1,0.342395,0.354443,0.347680,0.004663
5377.750000,1,0.503886,0.513457,0.508811,0.003170
5378.000000,1,0.360629,0.371449,0.364915,0.004161
5378.250000,1,0.512343,0.521216,0.516888,0.003033
5378.500000,1,0.381872,0.391738,0.385707,0.003837
5378.750000,1,0.531942,0.539823,0.535616,0.002553
5379.000000,1,0.416210,0.425298,0.419713,0.003627
5379.250000,1,0.565656,0.573226,0.569610,0.002461
5379.500000,1,0.459582,0.468368,0.462907,0.003652
5379.750000,1,0.606631,0.612881,0.609846,0.002054
5380.000000,1,0.503450,0.512192,0.506905,0.003656
5380.250000,1,0.651529,0.656621,0.654283,0.001901
5380.500000,1,0.551660,0.560314,0.555219,0.003545
5380.750000,1,0.703925,0.708558,0.706440,0.001662
5381.000000,1,0.602546,0.611502,0.606273,0.003700
5381.250000,1,0.753658,0.758245,0.756244,0.001728
5381.500000,1,0.643592,0.652319,0.647504,0.003466
5381.750000,1,0.795148,0.799407,0.797755,0.001658
5382.000000,1,0.682341,0.691105,0.686340,0.003427
5382.250000,1,0.842609,0.846690,0.845128,0.001562
5382.500000,1,0.729332,0.738636,0.733814,0.003410
5382.750000,1,0.893983,0.897818,0.896443,0.001320
5383.000000,1,0.772465,0.782011,0.777222,0.003568
5383.250000,1,0.936622,0.939941,0.938586,0.001108
5383.500000,1,0.811973,0.822558,0.817149,0.003552
5383.750000,1,0.986211,0.989144,0.988026,0.000929
5384.000000,1,0.871165,0.883815,0.877309,0.004206
5384.250000,1,1.058279,1.061514,1.059502,0.001010
5384.500000,1,0.943172,0.957226,0.950187,0.004554
5384.750000,1,1.122274,1.126818,1.123898,0.001474
5385.000000,1,0.995748,1.010629,1.003243,0.005083
5385.250000,1,1.164805,1.170162,1.167474,0.001737
5385.500000,1,1.040690,1.056649,1.048757,0.005610
5385.750000,1,1.211092,1.217658,1.213952,0.002206
5386.000000,1,1.090696,1.108584,1.099256,0.006309
5386.250000,1,1.251015,1.257018,1.254093,0.002257
5386.500000,1,1.116428,1.134626,1.125819,0.006335
5386.750000,1,1.258100,1.264708,1.261183,0.002543
5387.000000,1,1.119866,1.137421,1.128740,0.006235
5387.250000,1,1.261678,1.268390,1.264765,0.002643
5387.500000,1,1.133966,1.152176,1.142841,0.006330
5387.750000,1,1.277127,1.284014,1.280598,0.002635
5388.000000,1,1.145248,1.162829,1.153797,0.006185
5388.250000,1,1.270192,1.275932,1.272956,0.002396
5388.500000,1,1.120105,1.135934,1.128100,0.005746
5388.750000,1,1.234663,1.241873,1.238265,0.002692
5389.000000,1,1.086168,1.102262,1.093420,0.005660
5389.250000,1,1.207043,1.212746,1.209680,0.002495
5389.500000,1,1.055890,1.070789,1.062417,0.005316
5389.750000,1,1.170856,1.176527,1.173416,0.002455
5390.000000,1,1.006094,1.020796,1.012792,0.005267
5390.250000,1,1.117896,1.123845,1.120597,0.002410
5390.500000,1,0.953858,0.968383,0.960592,0.005286
5390.750000,1,1.081060,1.086843,1.083425,0.002240
5391.000000,1,0.924742,0.940408,0.931999,0.005750
5391.250000,1,1.061697,1.067866,1.064251,0.002234
5391.500000,1,0.903379,0.920126,0.910867,0.005929
5391.750000,1,1.043684,1.057253,1.050425,0.004670
5392.000000,2,0.325513,0.326165,0.325727,0.000210
5392.250000,2,0.327193,0.328049,0.327400,0.000298
5392.500000,2,0.332530,0.333437,0.332950,0.000299
5392.750000,2,0.341259,0.342008,0.341543,0.000249
5393.000000,2,0.354137,0.354658,0.354321,0.000179
5393.250000,2,0.370653,0.371668,0.370977,0.000354
5393.500000,2,0.391649,0.392641,0.392184,0.000318
5393.750000,2,0.417268,0.418483,0.418009,0.000426
5394.000000,2,0.447777,0.448972,0.448297,0.000426
5394.250000,2,0.481820,0.483690,0.482562,0.000662
5394.500000,2,0.519033,0.521190,0.520266,0.000672
5394.750000,2,0.559618,0.562287,0.560846,0.000858
5395.000000,2,0.601873,0.604726,0.603032,0.000908
5395.250000,2,0.645060,0.647881,0.646136,0.000971
5395.500000,2,0.687574,0.691208,0.688766,0.001209
5395.750000,2,0.729023,0.732429,0.730257,0.001242
5396.000000,2,0.768780,0.772564,0.770034,0.001270
5396.250000,2,0.806099,0.809617,0.807426,0.001229
5396.500000,2,0.841524,0.845219,0.842737,0.001240
5396.750000,2,0.873605,0.876861,0.874688,0.001124
5397.000000,2,0.902155,0.906343,0.903612,0.001399
5397.250000,2,0.926190,0.930229,0.927782,0.001332
5397.500000,2,0.946548,0.950648,0.948156,0.001268
5397.750000,2,0.962503,0.966805,0.964117,0.001387
5398.000000,2,0.974892,0.978841,0.976523,0.001267
5398.250000,2,0.982841,0.988201,0.985351,0.001611
5398.500000,2,0.989791,0.994419,0.991837,0.001491
5398.750000,2,0.993397,0.998237,0.996094,0.001503
5399.000000,2,0.996436,1.002535,0.999194,0.001837
5399.250000,2,0.998747,1.004858,1.001487,0.001884
5399.500000,2,1.001781,1.007181,1.004277,0.001682
5399.750000,2,1.005660,1.011060,1.008207,0.001728
5400.000000,2,1.012288,1.017880,1.015121,0.001672
5400.250000,2,1.017227,1.023724,1.020428,0.002013
5400.500000,2,1.025904,1.031411,1.028462,0.001738
5400.750000,2,1.034102,1.040216,1.037217,0.001819
5401.000000,2,1.043179,1.048512,1.045746,0.001596
5401.250000,2,1.051967,1.056818,1.054245,0.001550
5401.500000,2,1.059314,1.064666,1.061841,0.001579
5401.750000,2,1.066132,1.069681,1.067695,0.001177
5402.000000,2,1.070471,1.074049,1.072181,0.001345
5402.250000,2,1.073198,1.076801,1.074686,0.001151
5402.500000,2,1.074837,1.076581,1.075906,0.000633
5402.750000,2,1.074271,1.076974,1.075978,0.000945
5403.000000,2,1.073724,1.076391,1.075030,0.000962
5403.250000,2,1.070108,1.073595,1.072079,0.001183
5403.500000,2,1.065588,1.069251,1.067875,0.001253
5403.750000,2,1.061395,1.064595,1.063394,0.001081
5404.000000,2,1.058803,1.061104,1.060164,0.000893
5404.250000,2,1.057578,1.060544,1.059110,0.001022
5404.500000,2,1.058832,1.061914,1.060528,0.001035
5404.750000,2,1.064763,1.068332,1.066283,0.001105
5405.000000,2,1.073754,1.077949,1.075331,0.001353
5405.250000,2,1.083629,1.087526,1.085077,0.001324
5405.500000,2,1.093285,1.097014,1.094730,0.001205
5405.750000,2,1.101575,1.106951,1.103456,0.001781
5406.000000,2,1.107877,1.113279,1.109890,0.001866
5406.250000,2,1.112499,1.117858,1.114238,0.001786
5406.500000,2,1.116678,1.121397,1.118098,0.001639
5406.750000,2,1.118180,1.123336,1.119807,0.001639
5407.000000,2,1.118946,1.124546,1.120632,0.001863
5407.250000,2,1.117847,1.122636,1.119456,0.001595
5407.500000,2,1.115428,1.121457,1.117473,0.001912
5407.750000,2,1.114107,1.118467,1.115460,0.001436
5408.000000,2,1.112141,1.117598,1.114048,0.001741
5408.250000,2,1.111546,1.116358,1.113199,0.001568
5408.500000,2,1.111587,1.116208,1.112978,0.001585
5408.750000,2,1.111246,1.117108,1.113162,0.001889
5409.000000,2,1.111669,1.117868,1.113658,0.002066
5409.250000,2,1.111708,1.118747,1.113965,0.002295
5409.500000,2,1.113057,1.118307,1.114765,0.001765
5409.750000,2,1.113519,1.119697,1.116096,0.001955
5410.000000,2,1.115993,1.122086,1.118266,0.002071
5410.250000,2,1.118568,1.124056,1.120582,0.001886
5410.500000,2,1.121896,1.127175,1.123972,0.001819
5410.750000,2,1.124571,1.130464,1.126890,0.001905
5411.000000,2,1.129419,1.133973,1.130957,0.001853
5411.250000,2,1.133996,1.139111,1.136207,0.001771
5411.500000,2,1.140358,1.145799,1.142892,0.001901
5411.750000,2,1.148694,1.154127,1.150894,0.001895
5412.000000,2,1.156332,1.162161,1.159339,0.002130
5412.250000,2,1.163671,1.170013,1.166835,0.002046
5412.500000,2,1.171698,1.176911,1.174111,0.001794
5412.750000,2,1.178777,1.183079,1.181101,0.001529
5413.000000,2,1.184591,1.190077,1.187189,0.001805
5413.250000,2,1.189556,1.194136,1.192216,0.001440
5413.500000,2,1.193485,1.198214,1.196002,0.001449
5413.750000,2,1.194053,1.199014,1.197249,0.001728
5414.000000,2,1.193874,1.197285,1.196094,0.001200
5414.250000,2,1.192338,1.194561,1.193761,0.000704
5414.500000,2,1.191780,1.195135,1.193957,0.001067
5414.750000,2,1.197154,1.200166,1.198958,0.001039
5415.000000,2,1.208422,1.211135,1.209957,0.000962
5415.250000,2,1.224865,1.228143,1.227006,0.001132
5415.500000,2,1.245841,1.248781,1.247476,0.001144
5415.750000,2,1.266465,1.270285,1.268046,0.001308
5416.000000,2,1.285499,1.289108,1.287279,0.001125
5416.250000,2,1.300285,1.305249,1.302637,0.001576
5416.500000,2,1.312761,1.318547,1.315910,0.001709
5416.750000,2,1.324908,1.330958,1.328282,0.001823
5417.000000,2,1.336864,1.343782,1.340291,0.002037
5417.250000,2,1.347191,1.353985,1.351455,0.002142
5417.500000,2,1.356889,1.364289,1.361645,0.002383
5417.750000,2,1.366386,1.372999,1.370310,0.002048
5418.000000,2,1.371394,1.380369,1.376838,0.002760
5418.250000,2,1.377623,1.384957,1.382163,0.002512
5418.500000,2,1.380762,1.386560,1.384547,0.001970
5418.750000,2,1.378492,1.384523,1.382219,0.002043
5419.000000,2,1.368015,1.374294,1.372614,0.002374
5419.250000,2,1.349001,1.353878,1.352329,0.001736
5419.500000,2,1.319429,1.324493,1.322669,0.001637
5419.750000,2,1.283660,1.287252,1.285963,0.001390
5420.000000,2,1.241622,1.245641,1.243910,0.001382
5420.250000,2,1.195635,1.199803,1.197963,0.001382
5420.500000,2,1.147308,1.150339,1.149191,0.001249
5420.750000,2,1.092246,1.095780,1.093898,0.001326
5421.000000,2,1.029896,1.033229,1.031542,0.001200
5421.250000,2,0.959483,0.963150,0.961175,0.001345
5421.500000,2,0.883647,0.885757,0.884691,0.000799
5421.750000,2,0.803004,0.805525,0.804276,0.000934
5422.000000,2,0.721717,0.724290,0.723242,0.000865
5422.250000,2,0.642325,0.644788,0.643730,0.000808
5422.500000,2,0.567695,0.569247,0.568620,0.000493
5422.750000,2,0.498844,0.500792,0.500211,0.000638
5423.000000,2,0.440327,0.442024,0.441364,0.000577
5423.250000,2,0.393150,0.394572,0.394115,0.000522
5423.500000,2,0.360094,0.360845,0.360587,0.000267
5423.750000,2,0.339589,0.340717,0.340090,0.000355
5424.000000,3,0.299869,0.300882,0.300425,0.000387
5424.250000,3,0.302402,0.303536,0.302883,0.000356
5424.500000,3,0.310312,0.311581,0.310862,0.000435
5424.750000,3,0.322938,0.324697,0.323601,0.000600
5425.000000,3,0.340804,0.342146,0.341398,0.000481
5425.250000,3,0.363131,0.365342,0.364222,0.000734
5425.500000,3,0.391743,0.393690,0.392661,0.000661
5425.750000,3,0.425831,0.427690,0.426849,0.000693
5426.000000,3,0.465356,0.467682,0.466471,0.000768
5426.250000,3,0.509322,0.510633,0.510014,0.000516
5426.500000,3,0.555149,0.557556,0.556538,0.000735
5426.750000,3,0.602550,0.604825,0.604013,0.000789
5427.000000,3,0.651031,0.653201,0.652440,0.000723
5427.250000,3,0.700178,0.702382,0.701267,0.000842
5427.500000,3,0.748234,0.750626,0.749792,0.000786
5427.750000,3,0.795284,0.798683,0.796868,0.001005
5428.000000,3,0.839526,0.842779,0.841453,0.001066
5428.250000,3,0.880252,0.883116,0.881701,0.000945
5428.500000,3,0.913483,0.918536,0.915706,0.001501
5428.750000,3,0.942220,0.945719,0.944089,0.001337
5429.000000,3,0.965895,0.970012,0.967712,0.001312
5429.250000,3,0.985552,0.989196,0.986732,0.001351
5429.500000,3,0.999626,1.004108,1.001313,0.001440
5429.750000,3,1.009659,1.015171,1.011829,0.001792
5430.000000,3,1.018545,1.022626,1.020105,0.001361
5430.250000,3,1.023804,1.028632,1.025956,0.001479
5430.500000,3,1.028937,1.032880,1.030574,0.001346
5430.750000,3,1.034294,1.037677,1.035637,0.001071
5431.000000,3,1.040045,1.042493,1.040904,0.000837
5431.250000,3,1.045641,1.047140,1.046275,0.000507
5431.500000,3,1.050826,1.052457,1.051451,0.000584
5431.750000,3,1.053599,1.055785,1.054453,0.000752
5432.000000,3,1.056227,1.057674,1.056868,0.000474
5432.250000,3,1.056900,1.057858,1.057440,0.000344
5432.500000,3,1.056814,1.058855,1.057591,0.000659
5432.750000,3,1.056199,1.058722,1.057976,0.000854
5433.000000,3,1.057288,1.058775,1.058227,0.000513
5433.250000,3,1.057874,1.060191,1.059084,0.000946
5433.500000,3,1.059327,1.061840,1.060888,0.000864
5433.750000,3,1.061915,1.065018,1.063770,0.001065
5434.000000,3,1.065582,1.068379,1.067197,0.000979
5434.250000,3,1.068759,1.071842,1.070525,0.001078
5434.500000,3,1.070748,1.073819,1.072486,0.001031
5434.750000,3,1.072334,1.074621,1.073740,0.000973
5435.000000,3,1.072057,1.075463,1.073957,0.001330
5435.250000,3,1.072584,1.076145,1.074449,0.001294
5435.500000,3,1.074395,1.077227,1.075921,0.001161
5435.750000,3,1.076312,1.080355,1.078493,0.001512
5436.000000,3,1.082358,1.085484,1.083890,0.001170
5436.250000,3,1.086215,1.090498,1.088961,0.001493
5436.500000,3,1.091931,1.095172,1.093445,0.001294
5436.750000,3,1.094260,1.099156,1.097103,0.001546
5437.000000,3,1.097508,1.101728,1.099695,0.001434
5437.250000,3,1.099616,1.104170,1.101711,0.001762
5437.500000,3,1.099726,1.105211,1.102856,0.001945
5437.750000,3,1.101235,1.105541,1.103217,0.001556
5438.000000,3,1.099886,1.105561,1.102591,0.001905
5438.250000,3,1.098537,1.103039,1.100839,0.001719
5438.500000,3,1.097148,1.101967,1.099461,0.001629
5438.750000,3,1.095869,1.100667,1.098574,0.001565
5439.000000,3,1.096768,1.102128,1.099710,0.001726
5439.250000,3,1.100794,1.105551,1.103103,0.001737
5439.500000,3,1.105952,1.110017,1.107942,0.001557
5439.750000,3,1.112185,1.115710,1.113799,0.001143
5440.000000,3,1.119474,1.123216,1.121149,0.001352
5440.250000,3,1.122182,1.126289,1.124543,0.001593
5440.500000,3,1.128418,1.131840,1.130174,0.001290
5440.750000,3,1.133664,1.138025,1.135995,0.001334
5441.000000,3,1.139341,1.143724,1.141769,0.001612
5441.250000,3,1.146396,1.150225,1.148472,0.001440
5441.500000,3,1.152052,1.155407,1.154236,0.001078
5441.750000,3,1.157549,1.160518,1.159725,0.001087
5442.000000,3,1.162895,1.166262,1.164864,0.001218
5442.250000,3,1.168262,1.172352,1.171071,0.001408
5442.500000,3,1.175317,1.179646,1.178226,0.001415
5442.750000,3,1.182543,1.187894,1.185799,0.001651
5443.000000,3,1.191137,1.194944,1.193694,0.001240
5443.250000,3,1.197253,1.201287,1.200048,0.001362
5443.500000,3,1.201800,1.205555,1.204392,0.001256
5443.750000,3,1.204968,1.208472,1.207081,0.001177
5444.000000,3,1.206887,1.210385,1.209120,0.001129
5444.250000,3,1.207267,1.211399,1.209676,0.001449
5444.500000,3,1.207376,1.210632,1.208699,0.001086
5444.750000,3,1.204269,1.206772,1.205659,0.001033
5445.000000,3,1.200261,1.202290,1.201100,0.000749
5445.250000,3,1.194272,1.197020,1.196057,0.001005
5445.500000,3,1.192427,1.195209,1.194121,0.000991
5445.750000,3,1.194111,1.197310,1.196350,0.001109
5446.000000,3,1.202472,1.206308,1.205108,0.001439
5446.250000,3,1.215603,1.219300,1.217688,0.001482
5446.500000,3,1.228986,1.233598,1.231754,0.001929
5446.750000,3,1.241486,1.246348,1.244129,0.001757
5447.000000,3,1.250475,1.255102,1.253378,0.001965
5447.250000,3,1.257686,1.262245,1.260560,0.001862
5447.500000,3,1.265655,1.271305,1.268870,0.002364
5447.750000,3,1.275048,1.281798,1.279145,0.002494
5448.000000,3,1.289618,1.294600,1.292405,0.001918
5448.250000,3,1.303096,1.309720,1.306662,0.002450
5448.500000,3,1.315840,1.322597,1.319320,0.002517
5448.750000,3,1.326529,1.331816,1.329084,0.002080
5449.000000,3,1.332544,1.337502,1.335436,0.001885
5449.250000,3,1.336537,1.340990,1.338713,0.001829
5449.500000,3,1.336718,1.341789,1.339213,0.001674
5449.750000,3,1.332668,1.337032,1.334898,0.001775
5450.000000,3,1.322984,1.327529,1.325064,0.001619
5450.250000,3,1.305742,1.309490,1.307461,0.001189
5450.500000,3,1.282646,1.286615,1.283960,0.001408
5450.750000,3,1.255789,1.259033,1.257460,0.001249
5451.000000,3,1.229627,1.232800,1.231129,0.001045
5451.250000,3,1.206577,1.209095,1.207602,0.000994
5451.500000,3,1.183145,1.187160,1.185154,0.001346
5451.750000,3,1.159617,1.162385,1.160902,0.001002
5452.000000,3,1.129153,1.131975,1.130436,0.001131
5452.250000,3,1.088680,1.092071,1.090251,0.001265
5452.500000,3,1.038934,1.041811,1.040401,0.001071
5452.750000,3,0.979597,0.982346,0.981074,0.000942
5453.000000,3,0.912652,0.915803,0.914471,0.001027
5453.250000,3,0.840248,0.843418,0.842170,0.001061
5453.500000,3,0.764872,0.767941,0.766993,0.001053
5453.750000,3,0.689249,0.691437,0.690794,0.000801
5454.000000,3,0.615676,0.618251,0.617538,0.000901
5454.250000,3,0.547887,0.550164,0.549448,0.000767
5454.500000,3,0.487331,0.489375,0.488546,0.000640
5454.750000,3,0.434431,0.436058,0.435398,0.000531
5455.000000,3,0.390006,0.391366,0.390768,0.000417
5455.250000,3,0.353981,0.355020,0.354627,0.000400
5455.500000,3,0.327272,0.328021,0.327660,0.000266
5455.750000,3,0.310247,0.310940,0.310611,0.000250
5456.000000,4,0.325182,0.325848,0.325510,0.000233
5456.250000,4,0.329797,0.330461,0.330133,0.000203
5456.500000,4,0.343407,0.344679,0.344113,0.000422
5456.750000,4,0.366739,0.368493,0.367477,0.000591
5457.000000,4,0.399004,0.401160,0.400163,0.000755
5457.250000,4,0.439642,0.442519,0.440883,0.000962
5457.500000,4,0.487352,0.490302,0.488960,0.000983
5457.750000,4,0.541301,0.545242,0.543322,0.001270
5458.000000,4,0.601390,0.605435,0.603562,0.001264
5458.250000,4,0.666782,0.670789,0.668855,0.001332
5458.500000,4,0.735595,0.740486,0.738536,0.001555
5458.750000,4,0.806690,0.811597,0.809632,0.001730
5459.000000,4,0.876250,0.881516,0.879164,0.001737
5459.250000,4,0.941066,0.946287,0.944380,0.001822
5459.500000,4,1.001468,1.007190,1.004354,0.001939
5459.750000,4,1.056234,1.061397,1.058904,0.001688
5460.000000,4,1.104840,1.109508,1.107291,0.001743
5460.250000,4,1.149083,1.153951,1.151485,0.001721
5460.500000,4,1.185671,1.189700,1.187587,0.001541
5460.750000,4,1.214232,1.218884,1.216329,0.001750
5461.000000,4,1.235206,1.239260,1.237305,0.001672
5461.250000,4,1.250957,1.255555,1.253045,0.001740
5461.500000,4,1.264880,1.269189,1.266942,0.001599
5461.750000,4,1.278044,1.281164,1.279739,0.001104
5462.000000,4,1.289400,1.293038,1.291422,0.001172
5462.250000,4,1.299098,1.301363,1.300410,0.000807
5462.500000,4,1.303313,1.306358,1.304699,0.001100
5462.750000,4,1.300836,1.303728,1.302619,0.000885
5463.000000,4,1.294624,1.298398,1.296896,0.001194
5463.250000,4,1.286843,1.290621,1.289315,0.001204
5463.500000,4,1.278683,1.282643,1.281623,0.001365
5463.750000,4,1.272341,1.276042,1.274896,0.001333
5464.000000,4,1.266258,1.269934,1.268495,0.001207
5464.250000,4,1.258398,1.261438,1.260437,0.001008
5464.500000,4,1.249279,1.251694,1.250691,0.000815
5464.750000,4,1.239181,1.241852,1.240774,0.000843
5465.000000,4,1.230202,1.232682,1.231499,0.000801
5465.250000,4,1.219705,1.223422,1.222045,0.001334
5465.500000,4,1.210356,1.213746,1.212030,0.001154
5465.750000,4,1.198441,1.201528,1.200178,0.001071
5466.000000,4,1.184178,1.187549,1.185970,0.001145
5466.250000,4,1.169702,1.172549,1.170925,0.001234
5466.500000,4,1.155735,1.158823,1.157520,0.001221
5466.750000,4,1.145958,1.149514,1.148137,0.001395
5467.000000,4,1.141633,1.145515,1.143505,0.001408
5467.250000,4,1.141775,1.145830,1.143599,0.001400
5467.500000,4,1.142080,1.147392,1.145092,0.001789
5467.750000,4,1.143806,1.148198,1.145955,0.001552
5468.000000,4,1.143208,1.147510,1.145045,0.001603
5468.250000,4,1.138678,1.143166,1.141245,0.001571
5468.500000,4,1.133734,1.138242,1.135694,0.001664
5468.750000,4,1.127409,1.131213,1.129354,0.001390
5469.000000,4,1.120059,1.124256,1.122060,0.001546
5469.250000,4,1.111388,1.115302,1.113134,0.001475
5469.500000,4,1.101429,1.104375,1.102530,0.001208
5469.750000,4,1.088698,1.092919,1.090935,0.001484
5470.000000,4,1.078596,1.082202,1.079893,0.001269
5470.250000,4,1.069194,1.073093,1.070683,0.001423
5470.500000,4,1.062210,1.066150,1.063958,0.001433
5470.750000,4,1.058220,1.061438,1.059612,0.001223
5471.000000,4,1.055441,1.058361,1.056771,0.001154
5471.250000,4,1.052472,1.055705,1.053900,0.001201
5471.500000,4,1.049857,1.053088,1.051400,0.001184
5471.750000,4,1.047817,1.050828,1.049214,0.001110
5472.000000,4,1.047427,1.049452,1.048285,0.000876
5472.250000,4,1.047416,1.050191,1.048481,0.000910
5472.500000,4,1.049164,1.051949,1.050429,0.000987
5472.750000,4,1.051468,1.053328,1.052309,0.000644
5473.000000,4,1.053675,1.055762,1.054864,0.000638
5473.250000,4,1.056077,1.057865,1.056722,0.000754
5473.500000,4,1.058343,1.060968,1.059485,0.000931
5473.750000,4,1.061042,1.064094,1.062326,0.000917
5474.000000,4,1.064260,1.066432,1.065216,0.000711
5474.250000,4,1.066068,1.069368,1.067697,0.000976
5474.500000,4,1.067804,1.071665,1.069500,0.001172
5474.750000,4,1.070372,1.073353,1.071281,0.000995
5475.000000,4,1.071002,1.074402,1.072346,0.001119
5475.250000,4,1.071387,1.074871,1.072975,0.001150
5475.500000,4,1.072971,1.075381,1.073665,0.000824
5475.750000,4,1.072821,1.075580,1.073846,0.000963
5476.000000,4,1.072728,1.075660,1.073650,0.000949
5476.250000,4,1.071081,1.073823,1.072072,0.000839
5476.500000,4,1.069193,1.071965,1.070227,0.000910
5476.750000,4,1.067784,1.070297,1.068623,0.000833
5477.000000,4,1.067536,1.069877,1.068420,0.000743
5477.250000,4,1.069256,1.070796,1.069709,0.000516
5477.500000,4,1.071093,1.073473,1.072210,0.000916
5477.750000,4,1.072961,1.075696,1.074345,0.000887
5478.000000,4,1.075193,1.077306,1.076428,0.000821
5478.250000,4,1.077937,1.079436,1.078525,0.000576
5478.500000,4,1.080598,1.082388,1.081779,0.000657
5478.750000,4,1.085571,1.087936,1.087032,0.000754
5479.000000,4,1.093591,1.095667,1.094812,0.000699
5479.250000,4,1.103086,1.105226,1.104237,0.000643
5479.500000,4,1.113425,1.114672,1.114233,0.000426
5479.750000,4,1.121897,1.124008,1.123079,0.000765
5480.000000,4,1.129524,1.132384,1.130919,0.001019
5480.250000,4,1.133996,1.136750,1.135650,0.000952
5480.500000,4,1.137387,1.140557,1.139188,0.001149
5480.750000,4,1.138724,1.141734,1.140323,0.001130
5481.000000,4,1.136406,1.139775,1.138135,0.001122
5481.250000,4,1.130753,1.134414,1.132762,0.001191
5481.500000,4,1.123023,1.126627,1.125062,0.001302
5481.750000,4,1.113115,1.116962,1.115313,0.001288
5482.000000,4,1.103427,1.107138,1.105661,0.001266
5482.250000,4,1.095356,1.098190,1.097080,0.001070
5482.500000,4,1.086697,1.089902,1.088436,0.001174
5482.750000,4,1.076952,1.080933,1.078707,0.001275
5483.000000,4,1.064156,1.067921,1.065499,0.001225
5483.250000,4,1.045957,1.048649,1.046669,0.000941
5483.500000,4,1.019843,1.023408,1.021243,0.001135
5483.750000,4,0.987504,0.991305,0.989044,0.001150
5484.000000,4,0.949679,0.954325,0.951713,0.001387
5484.250000,4,0.907595,0.911319,0.909135,0.001113
5484.500000,4,0.860432,0.864632,0.862296,0.001332
