# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.474195,17.893741,17.657553,0.154758
4860.250000,1,1.203881,1.213429,1.209184,0.003464
4860.500000,1,0.777277,0.788837,0.783360,0.004281
4860.750000,1,1.196695,1.204456,1.200031,0.002503
4861.000000,1,0.830730,0.842266,0.836811,0.004053
4861.250000,1,1.201842,1.209419,1.205737,0.002286
4861.500000,1,0.900079,0.910291,0.905638,0.003629
4861.750000,1,1.225547,1.231100,1.228548,0.001850
4862.000000,1,0.982943,0.993093,0.988372,0.003231
4862.250000,1,1.256268,1.261042,1.258628,0.001720
4862.500000,1,1.062703,1.072025,1.066748,0.002760
4862.750000,1,1.282221,1.288011,1.284976,0.001799
4863.000000,1,1.132321,1.141886,1.135939,0.003009
4863.250000,1,1.307176,1.313170,1.309994,0.002116
4863.500000,1,1.188049,1.197646,1.192002,0.003188
4863.750000,1,1.319098,1.324928,1.321457,0.001958
4864.000000,1,1.214714,1.224566,1.218994,0.003417
4864.250000,1,1.312804,1.318784,1.315213,0.002043
4864.500000,1,1.222259,1.232661,1.226927,0.003376
4864.750000,1,1.308523,1.313770,1.310878,0.001692
4865.000000,1,1.225042,1.234233,1.229419,0.003040
4865.250000,1,1.301721,1.305124,1.303172,0.001046
4865.500000,1,1.208545,1.215699,1.211279,0.002388
4865.750000,1,1.279306,1.281245,1.280304,0.000731
4866.000000,1,1.173029,1.179343,1.176054,0.002100
4866.250000,1,1.252236,1.254311,1.253038,0.000606
4866.500000,1,1.131635,1.138093,1.134857,0.002120
4866.750000,1,1.217331,1.221378,1.218917,0.001275
4867.000000,1,1.072297,1.078624,1.075721,0.002189
4867.250000,1,1.161710,1.165225,1.163416,0.001232
4867.500000,1,0.997211,1.002885,1.000156,0.001838
4867.750000,1,1.098735,1.101728,1.099654,0.001071
4868.000000,1,0.922901,0.928444,0.925884,0.001920
4868.250000,1,1.033355,1.036154,1.034433,0.001088
4868.500000,1,0.847286,0.854710,0.851365,0.002364
4868.750000,1,0.962935,0.965306,0.963945,0.000783
4869.000000,1,0.775187,0.781675,0.778872,0.002222
4869.250000,1,0.894134,0.897442,0.896064,0.001007
4869.500000,1,0.713667,0.721509,0.717506,0.002443
4869.750000,1,0.832373,0.835004,0.834164,0.000902
4870.000000,1,0.657077,0.664285,0.660861,0.002320
4870.250000,1,0.767592,0.771140,0.769497,0.001133
4870.500000,1,0.600181,0.608209,0.604189,0.002565
4870.750000,1,0.705557,0.708954,0.707345,0.001198
4871.000000,1,0.551433,0.558764,0.554951,0.002357
4871.250000,1,0.651113,0.654459,0.652777,0.001240
4871.500000,1,0.507090,0.514577,0.510701,0.002405
4871.750000,1,0.600320,0.603277,0.601939,0.001135
4872.000000,1,0.465087,0.472193,0.468316,0.002464
4872.250000,1,0.556245,0.559069,0.557760,0.001189
4872.500000,1,0.428259,0.435831,0.431899,0.002595
4872.750000,1,0.521225,0.523768,0.522607,0.001025
4873.000000,1,0.394525,0.403004,0.398742,0.002871
4873.250000,1,0.489533,0.492735,0.491376,0.001108
4873.500000,1,0.359864,0.369099,0.364397,0.003060
4873.750000,1,0.461290,0.464616,0.462919,0.001077
4874.000000,1,0.327339,0.336973,0.332428,0.003133
4874.250000,1,0.439059,0.443230,0.440832,0.001345
4874.500000,1,0.299578,0.308991,0.304353,0.003099
4874.750000,1,0.421268,0.426023,0.423156,0.001528
4875.000000,1,0.274996,0.284775,0.279877,0.003149
4875.250000,1,0.409398,0.415379,0.412036,0.001907
4875.500000,1,0.259505,0.269834,0.264370,0.003426
4875.750000,1,0.407224,0.414750,0.410456,0.002469
4876.000000,1,0.720707,1.019730,0.868149,0.105302
4876.250000,1,0.408417,0.416310,0.411799,0.002588
4876.500000,1,0.257610,0.267288,0.262048,0.003222
4876.750000,1,0.412723,0.419605,0.415652,0.002284
4877.000000,1,0.271178,0.279805,0.275354,0.002765
4877.250000,1,0.426065,0.432389,0.428633,0.002137
4877.500000,1,0.294245,0.302223,0.298144,0.002587
4877.750000,1,0.444894,0.450942,0.447581,0.002073
4878.000000,1,0.321072,0.329234,0.325284,0.002590
4878.250000,1,0.467117,0.472694,0.470105,0.001810
4878.500000,1,0.353236,0.361412,0.357159,0.002641
4878.750000,1,0.495106,0.500220,0.498121,0.001692
4879.000000,1,0.388324,0.396463,0.392379,0.002662
4879.250000,1,0.525835,0.529449,0.527938,0.001307
4879.500000,1,0.423237,0.431357,0.427309,0.002653
4879.750000,1,0.558984,0.562098,0.560802,0.001119
4880.000000,1,0.462122,0.470789,0.466436,0.002788
4880.250000,1,0.600823,0.603566,0.602426,0.000887
4880.500000,1,0.508035,0.516669,0.512089,0.002845
4880.750000,1,0.648938,0.651207,0.650031,0.000842
4881.000000,1,0.555272,0.564294,0.559564,0.002949
4881.250000,1,0.700165,0.702471,0.701373,0.000788
4881.500000,1,0.607607,0.616698,0.611690,0.003071
4881.750000,1,0.759602,0.762136,0.760823,0.000827
4882.000000,1,0.666702,0.674830,0.670528,0.002753
4882.250000,1,0.822649,0.824893,0.823841,0.000730
4882.500000,1,0.724540,0.732807,0.728171,0.002748
4882.750000,1,0.883983,0.886360,0.885406,0.000717
4883.000000,1,0.785664,0.792142,0.788920,0.002287
4883.250000,1,0.953987,0.955609,0.954577,0.000511
4883.500000,1,0.855683,0.862625,0.859146,0.002240
4883.750000,1,1.027357,1.029602,1.028078,0.000673
4884.000000,1,0.927686,0.932281,0.930000,0.001648
4884.250000,1,1.097603,1.099211,1.098391,0.000481
4884.500000,1,0.997125,1.001744,0.999337,0.001485
4884.750000,1,1.166659,1.169019,1.167769,0.000745
4885.000000,1,1.066189,1.071343,1.068939,0.001868
4885.250000,1,1.228358,1.230728,1.229254,0.000722
4885.500000,1,1.119498,1.124974,1.122189,0.001831
4885.750000,1,1.268123,1.269857,1.268895,0.000507
4886.000000,1,1.155788,1.161600,1.158495,0.001989
4886.250000,1,1.298552,1.301211,1.300087,0.000864
4886.500000,1,1.188051,1.195354,1.190822,0.002461
4886.750000,1,1.323101,1.326289,1.324377,0.001024
4887.000000,1,1.204697,1.214258,1.209120,0.003154
4887.250000,1,1.327863,1.332554,1.330090,0.001605
4887.500000,1,1.205661,1.216880,1.210555,0.003592
4887.750000,1,1.326121,1.331143,1.328257,0.001908
4888.000000,1,1.206435,1.217430,1.211057,0.003708
4888.250000,1,1.322146,1.326809,1.324175,0.001739
4888.500000,1,1.192349,1.203100,1.196795,0.003494
4888.750000,1,1.295514,1.300493,1.297832,0.001778
4889.000000,1,1.153463,1.164082,1.157686,0.003278
4889.250000,1,1.252586,1.256118,1.253795,0.001089
4889.500000,1,1.105087,1.114426,1.109072,0.002735
4889.750000,1,1.203665,1.207253,1.205198,0.001253
4890.000000,1,1.049791,1.058435,1.054193,0.002660
4890.250000,1,1.148306,1.153377,1.150541,0.001718
4890.500000,1,0.993118,1.000002,0.996667,0.002458
4890.750000,1,1.098068,1.105472,1.101746,0.002539
4891.000000,1,0.950719,0.957249,0.953877,0.002314
4891.250000,1,1.066621,1.073995,1.069600,0.002797
4891.500000,1,0.924269,0.929066,0.926484,0.001940
4891.750000,1,1.047748,1.055857,1.052155,0.002618
4892.000000,2,0.262501,0.263319,0.262875,0.000284
4892.250000,2,0.264275,0.264990,0.264651,0.000274
4892.500000,2,0.270131,0.270809,0.270494,0.000204
4892.750000,2,0.279413,0.280054,0.279808,0.000250
4893.000000,2,0.293010,0.293751,0.293293,0.000242
4893.250000,2,0.310600,0.311210,0.310963,0.000211
4893.500000,2,0.332781,0.333540,0.333121,0.000237
4893.750000,2,0.359376,0.360287,0.359786,0.000307
4894.000000,2,0.390677,0.391146,0.390980,0.000175
4894.250000,2,0.425106,0.425825,0.425449,0.000210
4894.500000,2,0.461806,0.462995,0.462386,0.000345
4894.750000,2,0.499596,0.500924,0.500169,0.000439
4895.000000,2,0.537519,0.539040,0.538479,0.000564
4895.250000,2,0.575490,0.577717,0.576625,0.000858
4895.500000,2,0.614263,0.616134,0.615358,0.000699
4895.750000,2,0.652748,0.655748,0.654686,0.001048
4896.000000,2,0.692211,0.696022,0.694297,0.001450
4896.250000,2,0.729977,0.733936,0.732540,0.001409
4896.500000,2,0.766025,0.769708,0.768215,0.001419
4896.750000,2,0.797670,0.801819,0.800099,0.001562
4897.000000,2,0.826473,0.829919,0.828350,0.001317
4897.250000,2,0.850409,0.854489,0.852486,0.001521
4897.500000,2,0.871953,0.875224,0.873679,0.001376
4897.750000,2,0.890349,0.893614,0.892313,0.001433
4898.000000,2,0.906784,0.909526,0.908303,0.000943
4898.250000,2,0.920874,0.923363,0.922382,0.000832
4898.500000,2,0.934249,0.936810,0.935454,0.000760
4898.750000,2,0.947190,0.947973,0.947689,0.000306
4899.000000,2,0.959996,0.961245,0.960616,0.000430
4899.250000,2,0.971784,0.973474,0.972508,0.000670
4899.500000,2,0.981489,0.984401,0.983337,0.000931
4899.750000,2,0.990232,0.993701,0.992253,0.001279
4900.000000,2,0.998132,1.002207,1.000291,0.001565
4900.250000,2,1.004246,1.009815,1.007087,0.002114
4900.500000,2,1.012147,1.017463,1.014935,0.001968
4900.750000,2,1.020755,1.026560,1.023814,0.002359
4901.000000,2,1.030632,1.036774,1.033758,0.002520
4901.250000,2,1.040340,1.046805,1.043809,0.002600
4901.500000,2,1.050819,1.057215,1.054175,0.002616
4901.750000,2,1.060174,1.066831,1.063639,0.002685
4902.000000,2,1.069612,1.076011,1.072728,0.002557
4902.250000,2,1.077322,1.083818,1.080748,0.002458
4902.500000,2,1.084523,1.091010,1.087975,0.002554
4902.750000,2,1.091164,1.096828,1.093754,0.002306
4903.000000,2,1.096747,1.101243,1.098645,0.001795
4903.250000,2,1.101460,1.105897,1.103786,0.001714
4903.500000,2,1.107318,1.111218,1.109237,0.001597
4903.750000,2,1.115539,1.118795,1.117003,0.001283
4904.000000,2,1.125014,1.128403,1.126703,0.001139
4904.250000,2,1.134519,1.137235,1.136348,0.000965
4904.500000,2,1.144152,1.146458,1.145609,0.000899
4904.750000,2,1.151911,1.154082,1.153137,0.000826
4905.000000,2,1.158803,1.162065,1.160305,0.001230
4905.250000,2,1.165484,1.169293,1.167239,0.001444
4905.500000,2,1.172356,1.176130,1.173900,0.001375
4905.750000,2,1.178995,1.182986,1.180398,0.001562
4906.000000,2,1.184286,1.188978,1.185980,0.001751
4906.250000,2,1.188761,1.193782,1.190468,0.001883
4906.500000,2,1.192053,1.197103,1.194002,0.002002
4906.750000,2,1.195822,1.201222,1.198269,0.001985
4907.000000,2,1.201063,1.206705,1.203607,0.002070
4907.250000,2,1.207816,1.212787,1.209596,0.001805
4907.500000,2,1.214636,1.219479,1.216643,0.001772
4907.750000,2,1.221508,1.226180,1.223263,0.001720
4908.000000,2,1.228493,1.232282,1.229809,0.001459
4908.250000,2,1.233066,1.236747,1.234665,0.001334
4908.500000,2,1.236172,1.239253,1.237900,0.001123
4908.750000,2,1.239014,1.241762,1.240232,0.001072
4909.000000,2,1.240083,1.243291,1.241526,0.001219
4909.250000,2,1.240185,1.244609,1.241879,0.001427
4909.500000,2,1.240668,1.244841,1.242515,0.001255
4909.750000,2,1.241871,1.245012,1.243112,0.000958
4910.000000,2,1.243271,1.247145,1.245084,0.001148
4910.250000,2,1.246258,1.250436,1.247910,0.001240
4910.500000,2,1.250304,1.254139,1.252349,0.001207
4910.750000,2,1.255122,1.259774,1.257206,0.001303
4911.000000,2,1.261097,1.264363,1.262955,0.000922
4911.250000,2,1.268593,1.271517,1.269736,0.001001
4911.500000,2,1.275226,1.277344,1.276450,0.000835
4911.750000,2,1.282995,1.285564,1.284264,0.000824
4912.000000,2,1.291714,1.293414,1.292662,0.000619
4912.250000,2,1.299323,1.300754,1.299774,0.000538
4912.500000,2,1.305623,1.308824,1.306720,0.000969
4912.750000,2,1.309964,1.312499,1.311160,0.000966
4913.000000,2,1.313565,1.316591,1.315232,0.001012
4913.250000,2,1.316035,1.319418,1.317988,0.001254
4913.500000,2,1.316568,1.321559,1.319638,0.001702
4913.750000,2,1.317162,1.321377,1.319782,0.001502
4914.000000,2,1.317202,1.321497,1.319667,0.001709
4914.250000,2,1.315994,1.321184,1.319199,0.001914
4914.500000,2,1.316407,1.321694,1.319382,0.002004
4914.750000,2,1.316940,1.322187,1.320163,0.001933
4915.000000,2,1.318480,1.324523,1.321825,0.002205
4915.250000,2,1.319627,1.325590,1.323439,0.001954
4915.500000,2,1.320996,1.326346,1.324384,0.002205
4915.750000,2,1.322022,1.327649,1.325022,0.002104
4916.000000,2,1.323212,1.328685,1.326146,0.002030
4916.250000,2,1.323139,1.328931,1.326237,0.001801
4916.500000,2,1.324809,1.329138,1.327264,0.001445
4916.750000,2,1.326208,1.330272,1.328162,0.001302
4917.000000,2,1.326450,1.328902,1.327444,0.000840
4917.250000,2,1.323360,1.326624,1.324845,0.000991
4917.500000,2,1.318562,1.321635,1.320097,0.001015
4917.750000,2,1.312369,1.315216,1.314095,0.000963
4918.000000,2,1.304030,1.307634,1.306059,0.001192
4918.250000,2,1.292555,1.297463,1.294979,0.001491
4918.500000,2,1.278752,1.281821,1.280460,0.001077
4918.750000,2,1.258828,1.262653,1.261249,0.001351
4919.000000,2,1.232951,1.237215,1.235444,0.001447
4919.250000,2,1.202361,1.207287,1.205104,0.001665
4919.500000,2,1.165388,1.169537,1.167939,0.001559
4919.750000,2,1.123244,1.127047,1.125692,0.001370
4920.000000,2,1.073936,1.079272,1.077653,0.001878
4920.250000,2,1.020116,1.024464,1.023072,0.001649
4920.500000,2,0.961814,0.965473,0.963859,0.001303
4920.750000,2,0.898319,0.902087,0.900631,0.001334
4921.000000,2,0.832387,0.836516,0.834351,0.001334
4921.250000,2,0.764326,0.767733,0.766000,0.001066
4921.500000,2,0.694824,0.697789,0.696556,0.001088
4921.750000,2,0.625875,0.628308,0.627023,0.000721
4922.000000,2,0.558814,0.560630,0.559534,0.000602
4922.250000,2,0.495054,0.496947,0.495873,0.000692
4922.500000,2,0.437723,0.438972,0.438366,0.000399
4922.750000,2,0.387226,0.388624,0.387947,0.000416
4923.000000,2,0.345284,0.346431,0.345914,0.000363
4923.250000,2,0.311730,0.313027,0.312466,0.000373
4923.500000,2,0.287576,0.288618,0.288288,0.000328
4923.750000,2,0.272795,0.273414,0.273123,0.000205
4924.000000,3,0.239012,0.240019,0.239406,0.000410
4924.250000,3,0.240782,0.241950,0.241554,0.000372
4924.500000,3,0.248023,0.249103,0.248564,0.000406
4924.750000,3,0.259383,0.260776,0.260115,0.000417
4925.000000,3,0.275072,0.276415,0.275850,0.000456
4925.250000,3,0.294840,0.296023,0.295563,0.000441
4925.500000,3,0.318587,0.320358,0.319608,0.000605
4925.750000,3,0.347173,0.348697,0.348094,0.000635
4926.000000,3,0.380176,0.382115,0.381159,0.000662
4926.250000,3,0.417073,0.419068,0.418184,0.000663
4926.500000,3,0.457789,0.459989,0.459035,0.000763
4926.750000,3,0.500231,0.501669,0.501109,0.000556
4927.000000,3,0.542753,0.544654,0.543743,0.000704
4927.250000,3,0.584582,0.586925,0.585747,0.000710
4927.500000,3,0.625958,0.628519,0.627181,0.000854
4927.750000,3,0.665451,0.668419,0.666832,0.000961
4928.000000,3,0.703248,0.705829,0.704434,0.000911
4928.250000,3,0.737144,0.739977,0.738806,0.000910
4928.500000,3,0.768102,0.770847,0.769505,0.000950
4928.750000,3,0.795224,0.798981,0.796839,0.001093
4929.000000,3,0.820020,0.823028,0.820823,0.001063
4929.250000,3,0.841811,0.844828,0.843099,0.000935
4929.500000,3,0.862476,0.865026,0.863568,0.000853
4929.750000,3,0.880581,0.883087,0.881541,0.000875
4930.000000,3,0.895661,0.898073,0.896956,0.000774
4930.250000,3,0.907788,0.910563,0.908801,0.001036
4930.500000,3,0.917313,0.919398,0.918222,0.000818
4930.750000,3,0.924639,0.927962,0.925986,0.001027
4931.000000,3,0.931234,0.934421,0.932441,0.000967
4931.250000,3,0.937399,0.939753,0.938176,0.000812
4931.500000,3,0.941202,0.943274,0.942018,0.000640
4931.750000,3,0.944457,0.945792,0.945031,0.000400
4932.000000,3,0.948596,0.949911,0.948897,0.000418
4932.250000,3,0.953575,0.955458,0.954302,0.000587
4932.500000,3,0.961946,0.963549,0.962647,0.000544
4932.750000,3,0.971842,0.974073,0.972930,0.000744
4933.000000,3,0.982834,0.984550,0.983590,0.000650
4933.250000,3,0.992547,0.993882,0.993250,0.000477
4933.500000,3,1.000430,1.002970,1.001795,0.000858
4933.750000,3,1.008900,1.010268,1.009586,0.000525
4934.000000,3,1.018131,1.019286,1.018645,0.000356
4934.250000,3,1.028628,1.029661,1.029015,0.000358
4934.500000,3,1.040954,1.041353,1.041148,0.000143
4934.750000,3,1.052391,1.054061,1.053270,0.000522
4935.000000,3,1.063650,1.065914,1.064892,0.000800
4935.250000,3,1.073867,1.077394,1.075740,0.001246
4935.500000,3,1.083736,1.087409,1.085835,0.001210
4935.750000,3,1.093284,1.097163,1.095737,0.001381
4936.000000,3,1.102879,1.106746,1.104881,0.001430
4936.250000,3,1.108831,1.114025,1.111981,0.001891
4936.500000,3,1.112056,1.118633,1.115804,0.002387
4936.750000,3,1.114610,1.122328,1.118595,0.002621
4937.000000,3,1.117820,1.124364,1.121811,0.002405
4937.250000,3,1.124727,1.132091,1.128781,0.002904
4937.500000,3,1.136836,1.143046,1.140481,0.002305
4937.750000,3,1.151894,1.158898,1.155872,0.002505
4938.000000,3,1.170392,1.177334,1.174018,0.002586
4938.250000,3,1.188465,1.196110,1.191977,0.002667
4938.500000,3,1.204885,1.211251,1.208103,0.002278
4938.750000,3,1.218356,1.226362,1.222595,0.002861
4939.000000,3,1.232162,1.239620,1.235825,0.002630
4939.250000,3,1.243598,1.252028,1.247449,0.002706
4939.500000,3,1.254706,1.262672,1.258410,0.002645
4939.750000,3,1.263729,1.271685,1.267687,0.002637
4940.000000,3,1.274724,1.281769,1.278141,0.002385
4940.250000,3,1.281962,1.289630,1.285691,0.002562
4940.500000,3,1.291572,1.299504,1.295311,0.002634
4940.750000,3,1.302508,1.309638,1.306031,0.002228
4941.000000,3,1.315186,1.323717,1.319066,0.002582
4941.250000,3,1.328474,1.335283,1.331283,0.002105
4941.500000,3,1.340831,1.346198,1.342991,0.001711
4941.750000,3,1.349757,1.354800,1.352332,0.001633
4942.000000,3,1.358179,1.363893,1.361280,0.001822
4942.250000,3,1.366277,1.373186,1.369281,0.002147
4942.500000,3,1.374166,1.379695,1.377014,0.001857
4942.750000,3,1.381615,1.386224,1.383922,0.001582
4943.000000,3,1.386754,1.391005,1.389491,0.001359
4943.250000,3,1.391783,1.395909,1.393920,0.001526
4943.500000,3,1.395692,1.399099,1.397672,0.001233
4943.750000,3,1.398732,1.402389,1.400972,0.001105
4944.000000,3,1.402901,1.405006,1.404357,0.000669
4944.250000,3,1.405774,1.407899,1.406671,0.000712
4944.500000,3,1.406831,1.408917,1.407891,0.000671
4944.750000,3,1.405967,1.409756,1.407562,0.001344
4945.000000,3,1.404349,1.406692,1.405497,0.000834
4945.250000,3,1.401335,1.404344,1.402977,0.000936
4945.500000,3,1.397563,1.400704,1.399207,0.001068
4945.750000,3,1.393073,1.395853,1.394618,0.000957
4946.000000,3,1.386214,1.390304,1.388653,0.001418
4946.250000,3,1.379665,1.383664,1.381779,0.001246
4946.500000,3,1.372425,1.376475,1.374883,0.001308
4946.750000,3,1.366296,1.371027,1.368723,0.001434
4947.000000,3,1.360118,1.364818,1.363112,0.001651
4947.250000,3,1.355291,1.360862,1.358339,0.001900
4947.500000,3,1.351746,1.358141,1.355040,0.002086
4947.750000,3,1.346699,1.355530,1.351060,0.002693
4948.000000,3,1.344316,1.350169,1.347259,0.001990
4948.250000,3,1.338928,1.345922,1.342024,0.002534
4948.500000,3,1.333651,1.340359,1.337104,0.002237
4948.750000,3,1.328534,1.337056,1.332426,0.002805
4949.000000,3,1.322776,1.330831,1.326793,0.002741
4949.250000,3,1.316667,1.323652,1.320153,0.002318
4949.500000,3,1.307505,1.314665,1.310939,0.002474
4949.750000,3,1.294346,1.301633,1.298158,0.002460
4950.000000,3,1.277954,1.284533,1.281259,0.002184
4950.250000,3,1.257625,1.263639,1.260474,0.002097
4950.500000,3,1.231299,1.237619,1.234443,0.002207
4950.750000,3,1.200837,1.206809,1.203857,0.001973
4951.000000,3,1.164606,1.170111,1.167630,0.001765
4951.250000,3,1.124851,1.129268,1.127064,0.001574
4951.500000,3,1.079618,1.084056,1.081898,0.001450
4951.750000,3,1.030640,1.035035,1.033107,0.001537
4952.000000,3,0.978870,0.981744,0.980587,0.000979
4952.250000,3,0.922607,0.925586,0.924312,0.001144
4952.500000,3,0.862585,0.866100,0.864872,0.001169
4952.750000,3,0.801689,0.803981,0.803034,0.000772
4953.000000,3,0.738812,0.741090,0.740030,0.000861
4953.250000,3,0.674694,0.677212,0.676108,0.000961
4953.500000,3,0.611680,0.614113,0.612732,0.000851
4953.750000,3,0.550230,0.551823,0.550888,0.000532
4954.000000,3,0.491233,0.492997,0.491894,0.000595
4954.250000,3,0.436120,0.437444,0.436535,0.000449
4954.500000,3,0.386371,0.387508,0.386930,0.000385
4954.750000,3,0.343397,0.344644,0.343987,0.000387
4955.000000,3,0.307811,0.308420,0.308163,0.000261
4955.250000,3,0.279782,0.280279,0.280014,0.000164
4955.500000,3,0.259419,0.260110,0.259716,0.000220
4955.750000,3,0.247040,0.247694,0.247305,0.000227
4956.000000,4,0.288653,0.289835,0.289434,0.000358
4956.250000,4,0.291661,0.292853,0.292331,0.000420
4956.500000,4,0.300832,0.301869,0.301217,0.000346
4956.750000,4,0.315641,0.316418,0.316046,0.000275
4957.000000,4,0.336123,0.337222,0.336779,0.000392
4957.250000,4,0.361887,0.363128,0.362606,0.000410
4957.500000,4,0.392456,0.394032,0.393427,0.000513
4957.750000,4,0.427650,0.429065,0.428478,0.000464
4958.000000,4,0.466165,0.467968,0.467262,0.000610
4958.250000,4,0.507671,0.509493,0.508772,0.000575
4958.500000,4,0.550500,0.552981,0.551867,0.000713
4958.750000,4,0.594051,0.596392,0.595624,0.000694
4959.000000,4,0.637531,0.639490,0.638427,0.000597
4959.250000,4,0.679441,0.681988,0.680526,0.000777
4959.500000,4,0.720600,0.723021,0.721644,0.000719
4959.750000,4,0.760833,0.762251,0.761544,0.000447
4960.000000,4,0.798588,0.801138,0.799466,0.000792
4960.250000,4,0.834056,0.836894,0.835335,0.000900
4960.500000,4,0.865083,0.868177,0.866500,0.001081
4960.750000,4,0.891553,0.894866,0.893154,0.001105
4961.000000,4,0.912339,0.916631,0.914750,0.001314
4961.250000,4,0.929721,0.933905,0.931838,0.001409
4961.500000,4,0.941942,0.946570,0.944241,0.001523
4961.750000,4,0.950378,0.955011,0.952852,0.001624
4962.000000,4,0.956043,0.961021,0.958697,0.001681
4962.250000,4,0.960846,0.965440,0.963054,0.001440
4962.500000,4,0.964444,0.968681,0.966861,0.001516
4962.750000,4,0.968028,0.971772,0.970415,0.001461
4963.000000,4,0.971967,0.975959,0.974205,0.001413
4963.250000,4,0.975380,0.979039,0.977496,0.001245
4963.500000,4,0.977913,0.980847,0.979745,0.001129
4963.750000,4,0.979431,0.981858,0.980704,0.000875
4964.000000,4,0.979797,0.982287,0.981144,0.000970
4964.250000,4,0.979826,0.983158,0.981110,0.001145
4964.500000,4,0.981125,0.983196,0.982325,0.000707
4964.750000,4,0.983119,0.985558,0.984307,0.000775
4965.000000,4,0.984702,0.987711,0.986098,0.000917
4965.250000,4,0.987669,0.990134,0.988905,0.000736
4965.500000,4,0.990608,0.992850,0.991625,0.000840
4965.750000,4,0.993830,0.996421,0.995502,0.000880
4966.000000,4,0.999035,1.001639,0.999930,0.000905
4966.250000,4,1.003378,1.005732,1.004560,0.000848
4966.500000,4,1.008693,1.010805,1.009437,0.000777
4966.750000,4,1.011530,1.013890,1.012665,0.000958
4967.000000,4,1.014978,1.018046,1.016335,0.000988
4967.250000,4,1.018532,1.021696,1.019649,0.001055
4967.500000,4,1.023947,1.026269,1.025145,0.000747
4967.750000,4,1.030919,1.033838,1.032405,0.001081
4968.000000,4,1.039679,1.043003,1.041310,0.000985
4968.250000,4,1.047891,1.052337,1.050029,0.001391
4968.500000,4,1.055752,1.060453,1.058472,0.001476
4968.750000,4,1.063553,1.068378,1.066062,0.001551
4969.000000,4,1.070726,1.075738,1.073480,0.001668
4969.250000,4,1.077658,1.082162,1.080873,0.001563
4969.500000,4,1.084011,1.089764,1.087827,0.002028
4969.750000,4,1.089755,1.097005,1.093843,0.002172
4970.000000,4,1.093801,1.100125,1.098298,0.002233
4970.250000,4,1.098705,1.104843,1.102860,0.002271
4970.500000,4,1.102082,1.110039,1.107410,0.002657
4970.750000,4,1.108594,1.116466,1.113584,0.002814
4971.000000,4,1.116226,1.124379,1.121399,0.002890
4971.250000,4,1.125007,1.135069,1.130746,0.003284
4971.500000,4,1.134676,1.144325,1.140029,0.003177
4971.750000,4,1.142617,1.152484,1.148566,0.003505
4972.000000,4,1.151208,1.161913,1.157522,0.003597
4972.250000,4,1.158041,1.169529,1.164085,0.004088
4972.500000,4,1.164154,1.175064,1.170217,0.003718
4972.750000,4,1.169488,1.179646,1.174689,0.003552
4973.000000,4,1.172435,1.183493,1.178031,0.003858
4973.250000,4,1.174962,1.186044,1.180305,0.003880
4973.500000,4,1.176890,1.188984,1.182979,0.004265
4973.750000,4,1.183843,1.195388,1.188920,0.004302
4974.000000,4,1.193762,1.205845,1.199037,0.004549
4974.250000,4,1.208726,1.220759,1.213816,0.004374
4974.500000,4,1.225687,1.238077,1.230803,0.004594
4974.750000,4,1.242329,1.254404,1.247558,0.004381
4975.000000,4,1.258941,1.272202,1.264636,0.004781
4975.250000,4,1.271957,1.283167,1.276469,0.004100
4975.500000,4,1.283225,1.295382,1.288601,0.004017
4975.750000,4,1.296200,1.306187,1.300694,0.003525
4976.000000,4,1.309037,1.318112,1.312788,0.003465
4976.250000,4,1.318836,1.328017,1.322846,0.003103
4976.500000,4,1.328505,1.335360,1.331580,0.002180
4976.750000,4,1.335588,1.341953,1.338112,0.002249
4977.000000,4,1.340922,1.345474,1.343135,0.001437
4977.250000,4,1.346473,1.350817,1.348164,0.001447
4977.500000,4,1.352060,1.356279,1.353986,0.001368
4977.750000,4,1.359262,1.362372,1.359988,0.001024
4978.000000,4,1.363147,1.365173,1.364284,0.000708
4978.250000,4,1.363982,1.366590,1.365309,0.000907
4978.500000,4,1.364174,1.366474,1.365088,0.000755
4978.750000,4,1.362934,1.366650,1.364192,0.001246
4979.000000,4,1.362422,1.366422,1.364043,0.001236
4979.250000,4,1.363902,1.367592,1.365891,0.001290
4979.500000,4,1.366839,1.370380,1.368403,0.001410
4979.750000,4,1.368967,1.372827,1.370316,0.001389
4980.000000,4,1.369893,1.374905,1.371628,0.001869
4980.250000,4,1.368817,1.374445,1.371331,0.002191
4980.500000,4,1.368151,1.374915,1.370519,0.002202
4980.750000,4,1.367534,1.373227,1.369723,0.002205
4981.000000,4,1.365322,1.372907,1.368340,0.002729
4981.250000,4,1.362227,1.370040,1.365619,0.002864
4981.500000,4,1.356682,1.365026,1.360145,0.002821
4981.750000,4,1.347457,1.357554,1.351478,0.003319
4982.000000,4,1.334491,1.344828,1.339012,0.003579
4982.250000,4,1.317681,1.327566,1.321750,0.003610
4982.500000,4,1.297642,1.307228,1.301455,0.003392
4982.750000,4,1.270911,1.281357,1.275450,0.003745
4983.000000,4,1.240278,1.251489,1.244998,0.003762
4983.250000,4,1.203762,1.214359,1.208618,0.003933
4983.500000,4,1.161719,1.173314,1.166802,0.004207
4983.750000,4,1.115022,1.125476,1.119660,0.003932
4984.000000,4,1.062599,1.073852,1.067675,0.004010
4984.250000,4,1.004970,1.016525,1.010036,0.004173
4984.500000,4,0.943382,0.953021,0.947881,0.003509
