# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.953852,18.373207,18.184708,0.150819
5360.250000,1,1.666882,1.679366,1.672864,0.003970
5360.500000,1,1.248282,1.260324,1.253077,0.003656
5360.750000,1,1.660107,1.669963,1.666031,0.003521
5361.000000,1,1.314222,1.321783,1.316766,0.002707
5361.250000,1,1.684160,1.691813,1.688802,0.002456
5361.500000,1,1.401553,1.406716,1.403929,0.001481
5361.750000,1,1.722527,1.728570,1.725904,0.002046
5362.000000,1,1.495114,1.499867,1.497713,0.001539
5362.250000,1,1.762738,1.769449,1.766542,0.001984
5362.500000,1,1.586770,1.591043,1.589572,0.001599
5362.750000,1,1.805444,1.810684,1.808031,0.001832
5363.000000,1,1.665774,1.670135,1.668238,0.001444
5363.250000,1,1.825851,1.829647,1.828353,0.001131
5363.500000,1,1.699550,1.705949,1.703442,0.001780
5363.750000,1,1.802862,1.807417,1.805759,0.001414
5364.000000,1,1.679014,1.686636,1.684517,0.002170
5364.250000,1,1.734004,1.741513,1.738596,0.002046
5364.500000,1,1.607613,1.614958,1.612315,0.001980
5364.750000,1,1.628060,1.636053,1.632031,0.002036
5365.000000,1,1.491352,1.499598,1.495517,0.002134
5365.250000,1,1.498386,1.506086,1.502447,0.002076
5365.500000,1,1.361489,1.367632,1.363523,0.002004
5365.750000,1,1.374448,1.380569,1.377111,0.002082
5366.000000,1,1.231550,1.240632,1.234583,0.002959
5366.250000,1,1.256713,1.262665,1.259175,0.002311
5366.500000,1,1.098650,1.109448,1.102753,0.003575
5366.750000,1,1.135159,1.141725,1.137919,0.002315
5367.000000,1,0.961863,0.973636,0.966604,0.003920
5367.250000,1,1.013782,1.019459,1.016414,0.002259
5367.500000,1,0.827528,0.839913,0.832676,0.004308
5367.750000,1,0.893275,0.898837,0.895864,0.002031
5368.000000,1,0.697321,0.709681,0.702098,0.004349
5368.250000,1,0.774450,0.780691,0.777281,0.002225
5368.500000,1,0.576680,0.588234,0.581472,0.004048
5368.750000,1,0.666927,0.672916,0.670012,0.002110
5369.000000,1,0.476496,0.486711,0.480657,0.003652
5369.250000,1,0.575413,0.581977,0.578636,0.002390
5369.500000,1,0.394027,0.402576,0.397619,0.003159
5369.750000,1,0.495804,0.501710,0.498458,0.002246
5370.000000,1,0.325541,0.332809,0.328855,0.002760
5370.250000,1,0.427581,0.433706,0.430401,0.002280
5370.500000,1,0.272336,0.278631,0.275189,0.002396
5370.750000,1,0.372358,0.378185,0.374846,0.002267
5371.000000,1,0.230272,0.235964,0.232838,0.002226
5371.250000,1,0.325368,0.331343,0.327995,0.002242
5371.500000,1,0.194300,0.200004,0.197011,0.002149
5371.750000,1,0.286168,0.291633,0.288589,0.002048
5372.000000,1,0.164567,0.170447,0.167638,0.002149
5372.250000,1,0.255287,0.260311,0.257784,0.001753
5372.500000,1,0.139867,0.146134,0.143213,0.002294
5372.750000,1,0.231316,0.235757,0.233579,0.001544
5373.000000,1,0.118271,0.125300,0.122075,0.002483
5373.250000,1,0.213382,0.217165,0.215473,0.001272
5373.500000,1,0.100308,0.107819,0.104298,0.002657
5373.750000,1,0.201159,0.204558,0.203065,0.001085
5374.000000,1,0.085387,0.093342,0.089471,0.002878
5374.250000,1,0.193002,0.196057,0.194763,0.000939
5374.500000,1,0.072784,0.081124,0.076958,0.002948
5374.750000,1,0.187760,0.190618,0.189435,0.000865
5375.000000,1,0.063109,0.071215,0.067044,0.002960
5375.250000,1,0.185076,0.187997,0.186780,0.000941
5375.500000,1,0.056365,0.064612,0.060416,0.002925
5375.750000,1,0.184293,0.187870,0.186357,0.001066
5376.000000,1,0.096493,0.111507,0.104161,0.004688
5376.250000,1,0.185276,0.189345,0.187586,0.001211
5376.500000,1,0.054467,0.061872,0.058174,0.002639
5376.750000,1,0.187842,0.192135,0.190228,0.001353
5377.000000,1,0.059439,0.066131,0.062748,0.002406
5377.250000,1,0.192108,0.196874,0.194725,0.001452
5377.500000,1,0.067676,0.074178,0.071075,0.002248
5377.750000,1,0.198433,0.203678,0.201342,0.001625
5378.000000,1,0.079365,0.085704,0.082704,0.002133
5378.250000,1,0.207194,0.212605,0.210160,0.001687
5378.500000,1,0.093978,0.100189,0.097435,0.002052
5378.750000,1,0.219167,0.224644,0.222216,0.001747
5379.000000,1,0.112314,0.119018,0.116024,0.002167
5379.250000,1,0.236099,0.241682,0.239047,0.001760
5379.500000,1,0.135038,0.142083,0.138856,0.002314
5379.750000,1,0.258213,0.263657,0.261129,0.001679
5380.000000,1,0.161736,0.169481,0.165853,0.002495
5380.250000,1,0.286778,0.292292,0.289365,0.001685
5380.500000,1,0.194172,0.202607,0.198363,0.002739
5380.750000,1,0.323209,0.328643,0.325654,0.001654
5381.000000,1,0.233011,0.242137,0.237407,0.003010
5381.250000,1,0.366983,0.372588,0.369404,0.001658
5381.500000,1,0.278526,0.287924,0.282705,0.003177
5381.750000,1,0.420003,0.425621,0.422313,0.001693
5382.000000,1,0.334459,0.344408,0.338673,0.003394
5382.250000,1,0.486455,0.492455,0.488722,0.001847
5382.500000,1,0.404233,0.414500,0.408592,0.003525
5382.750000,1,0.566394,0.572752,0.568536,0.002183
5383.000000,1,0.487084,0.497084,0.491223,0.003674
5383.250000,1,0.659233,0.665331,0.661211,0.002151
5383.500000,1,0.586447,0.596132,0.589990,0.003653
5383.750000,1,0.768745,0.775714,0.771447,0.002410
5384.000000,1,0.703175,0.713149,0.707057,0.003658
5384.250000,1,0.892563,0.898709,0.894976,0.002260
5384.500000,1,0.828937,0.837325,0.832778,0.003259
5384.750000,1,1.018317,1.024937,1.021126,0.002198
5385.000000,1,0.957102,0.964546,0.960758,0.002898
5385.250000,1,1.145799,1.151939,1.148647,0.001978
5385.500000,1,1.087869,1.094498,1.090934,0.002455
5385.750000,1,1.273056,1.277894,1.275467,0.001513
5386.000000,1,1.215325,1.220792,1.217793,0.001838
5386.250000,1,1.395854,1.399769,1.397434,0.001224
5386.500000,1,1.342176,1.345690,1.343729,0.001141
5386.750000,1,1.522107,1.525824,1.524300,0.001244
5387.000000,1,1.473408,1.477602,1.475730,0.001414
5387.250000,1,1.649140,1.653410,1.651927,0.001281
5387.500000,1,1.593699,1.597640,1.596183,0.001514
5387.750000,1,1.748041,1.754737,1.752260,0.001950
5388.000000,1,1.673020,1.678205,1.676602,0.001593
5388.250000,1,1.805563,1.811937,1.809032,0.001723
5388.500000,1,1.705208,1.709749,1.707906,0.001513
5388.750000,1,1.812557,1.818235,1.816365,0.001685
5389.000000,1,1.688352,1.690431,1.689502,0.000751
5389.250000,1,1.773958,1.779580,1.776686,0.002031
5389.500000,1,1.629839,1.632412,1.631393,0.000857
5389.750000,1,1.710161,1.715695,1.712740,0.001684
5390.000000,1,1.561307,1.565433,1.563130,0.001143
5390.250000,1,1.644057,1.649819,1.647246,0.001590
5390.500000,1,1.493162,1.496428,1.494816,0.000937
5390.750000,1,1.580172,1.585393,1.583948,0.001557
5391.000000,1,1.431073,1.436528,1.434089,0.001746
5391.250000,1,1.530841,1.536475,1.534596,0.001857
5391.500000,1,1.395274,1.400751,1.396844,0.001699
5391.750000,1,1.511209,1.519832,1.514860,0.002942
5392.000000,2,0.267318,0.269367,0.268221,0.000613
5392.250000,2,0.269789,0.271549,0.270556,0.000610
5392.500000,2,0.277121,0.278231,0.277663,0.000438
5392.750000,2,0.288983,0.290250,0.289625,0.000433
5393.000000,2,0.305847,0.307370,0.306656,0.000551
5393.250000,2,0.328090,0.329377,0.328673,0.000413
5393.500000,2,0.355104,0.356271,0.355590,0.000427
5393.750000,2,0.386415,0.387803,0.387140,0.000416
5394.000000,2,0.422088,0.423181,0.422682,0.000317
5394.250000,2,0.460475,0.461603,0.461055,0.000337
5394.500000,2,0.501295,0.502430,0.501898,0.000388
5394.750000,2,0.543624,0.545077,0.544228,0.000472
5395.000000,2,0.587267,0.588236,0.587787,0.000312
5395.250000,2,0.631190,0.633175,0.632353,0.000573
5395.500000,2,0.676606,0.678412,0.677649,0.000581
5395.750000,2,0.722310,0.724152,0.723375,0.000632
5396.000000,2,0.767873,0.769223,0.768464,0.000496
5396.250000,2,0.810741,0.812662,0.811873,0.000651
5396.500000,2,0.850394,0.853575,0.852320,0.000916
5396.750000,2,0.887111,0.890002,0.889054,0.001079
5397.000000,2,0.919259,0.923302,0.921645,0.001183
5397.250000,2,0.948832,0.951844,0.950478,0.001049
5397.500000,2,0.974050,0.978166,0.976170,0.001250
5397.750000,2,0.995566,0.999400,0.997814,0.001395
5398.000000,2,1.015259,1.018941,1.017015,0.001228
5398.250000,2,1.031635,1.035684,1.033754,0.001404
5398.500000,2,1.046382,1.050933,1.049159,0.001627
5398.750000,2,1.061103,1.065710,1.063492,0.001502
5399.000000,2,1.074685,1.078873,1.076873,0.001551
5399.250000,2,1.087369,1.091264,1.089366,0.001578
5399.500000,2,1.098014,1.102912,1.100268,0.001807
5399.750000,2,1.107977,1.112370,1.110008,0.001611
5400.000000,2,1.117680,1.122023,1.119841,0.001466
5400.250000,2,1.125582,1.130331,1.128097,0.001574
5400.500000,2,1.133804,1.137779,1.136065,0.001280
5400.750000,2,1.141385,1.145710,1.143649,0.001334
5401.000000,2,1.148774,1.151818,1.150914,0.001037
5401.250000,2,1.156134,1.159419,1.157925,0.000960
5401.500000,2,1.162158,1.165556,1.164300,0.001073
5401.750000,2,1.167288,1.171950,1.170216,0.001357
5402.000000,2,1.173965,1.177627,1.176218,0.001116
5402.250000,2,1.178634,1.182584,1.181121,0.001146
5402.500000,2,1.183112,1.187075,1.185745,0.001339
5402.750000,2,1.187228,1.191534,1.189742,0.001608
5403.000000,2,1.191348,1.194817,1.193385,0.001305
5403.250000,2,1.194429,1.198680,1.196838,0.001524
5403.500000,2,1.198925,1.202769,1.200776,0.001352
5403.750000,2,1.202937,1.207049,1.204895,0.001340
5404.000000,2,1.206443,1.210286,1.208686,0.001373
5404.250000,2,1.209969,1.213965,1.211939,0.001386
5404.500000,2,1.212072,1.215879,1.214380,0.001389
5404.750000,2,1.213210,1.217322,1.215396,0.001366
5405.000000,2,1.213945,1.218264,1.216436,0.001294
5405.250000,2,1.214046,1.218625,1.216953,0.001368
5405.500000,2,1.213512,1.217579,1.216249,0.001169
5405.750000,2,1.213110,1.216786,1.215939,0.001121
5406.000000,2,1.212928,1.216760,1.215490,0.001120
5406.250000,2,1.211911,1.216089,1.214613,0.001297
5406.500000,2,1.211740,1.214736,1.213349,0.000956
5406.750000,2,1.209212,1.213534,1.211557,0.001286
5407.000000,2,1.207349,1.210998,1.209398,0.001274
5407.250000,2,1.204791,1.208192,1.206314,0.001205
5407.500000,2,1.201568,1.206217,1.203673,0.001257
5407.750000,2,1.197641,1.202118,1.199576,0.001295
5408.000000,2,1.194076,1.197798,1.195582,0.001184
5408.250000,2,1.189795,1.193629,1.190868,0.001474
5408.500000,2,1.184704,1.188086,1.185845,0.001199
5408.750000,2,1.181484,1.184909,1.182484,0.001233
5409.000000,2,1.178795,1.182494,1.180256,0.001296
5409.250000,2,1.178308,1.182053,1.179805,0.001385
5409.500000,2,1.180028,1.183406,1.181341,0.001278
5409.750000,2,1.182130,1.186423,1.183922,0.001521
5410.000000,2,1.185230,1.189822,1.187215,0.001619
5410.250000,2,1.188819,1.192546,1.190573,0.001392
5410.500000,2,1.192479,1.197381,1.194728,0.001798
5410.750000,2,1.196274,1.200765,1.198854,0.001599
5411.000000,2,1.200225,1.205445,1.202599,0.001963
5411.250000,2,1.202809,1.208013,1.205184,0.001977
5411.500000,2,1.204891,1.209783,1.207191,0.001880
5411.750000,2,1.205203,1.209417,1.207378,0.001587
5412.000000,2,1.205052,1.209712,1.207284,0.001721
5412.250000,2,1.202880,1.207189,1.205098,0.001498
5412.500000,2,1.200074,1.204679,1.202487,0.001694
5412.750000,2,1.195819,1.200718,1.198626,0.001645
5413.000000,2,1.191283,1.195540,1.193854,0.001498
5413.250000,2,1.187803,1.191237,1.189275,0.001259
5413.500000,2,1.184795,1.187181,1.185987,0.000873
5413.750000,2,1.184755,1.187275,1.185785,0.000773
5414.000000,2,1.187300,1.190001,1.189063,0.000789
5414.250000,2,1.192188,1.196455,1.194942,0.001319
5414.500000,2,1.200023,1.203090,1.202037,0.000872
5414.750000,2,1.207265,1.210316,1.209010,0.000929
5415.000000,2,1.212626,1.215386,1.214582,0.000794
5415.250000,2,1.218027,1.220411,1.219247,0.000892
5415.500000,2,1.221789,1.225446,1.224152,0.001079
5415.750000,2,1.225591,1.229283,1.227828,0.001104
5416.000000,2,1.229956,1.232677,1.231140,0.000822
5416.250000,2,1.230151,1.234138,1.232127,0.001155
5416.500000,2,1.230192,1.233543,1.231693,0.001263
5416.750000,2,1.230057,1.233715,1.231221,0.001228
5417.000000,2,1.229600,1.232143,1.230946,0.000912
5417.250000,2,1.229189,1.233997,1.231583,0.001293
5417.500000,2,1.230301,1.233896,1.232078,0.001117
5417.750000,2,1.228427,1.232728,1.230417,0.001416
5418.000000,2,1.224017,1.228024,1.225951,0.001215
5418.250000,2,1.214957,1.219273,1.217328,0.001200
5418.500000,2,1.201146,1.205351,1.203849,0.001301
5418.750000,2,1.183206,1.188041,1.186122,0.001341
5419.000000,2,1.161417,1.165441,1.163047,0.001323
5419.250000,2,1.130998,1.135692,1.133029,0.001441
5419.500000,2,1.095328,1.099989,1.097362,0.001374
5419.750000,2,1.054336,1.059226,1.056377,0.001354
5420.000000,2,1.010799,1.015060,1.012552,0.001266
5420.250000,2,0.964116,0.968793,0.966266,0.001411
5420.500000,2,0.915190,0.920900,0.917659,0.001788
5420.750000,2,0.863227,0.868192,0.865367,0.001795
5421.000000,2,0.805821,0.811663,0.808495,0.001904
5421.250000,2,0.743943,0.749890,0.746296,0.001962
5421.500000,2,0.679523,0.684744,0.681551,0.001774
5421.750000,2,0.613574,0.620083,0.616269,0.002096
5422.000000,2,0.550637,0.555544,0.552917,0.001692
5422.250000,2,0.490613,0.495871,0.492559,0.001745
5422.500000,2,0.435466,0.439798,0.436965,0.001438
5422.750000,2,0.385998,0.390107,0.387597,0.001360
5423.000000,2,0.344650,0.348020,0.345974,0.001162
5423.250000,2,0.312151,0.315246,0.313276,0.001041
5423.500000,2,0.288708,0.291592,0.290095,0.000919
5423.750000,2,0.275269,0.277410,0.276233,0.000699
5424.000000,3,0.257862,0.258561,0.258292,0.000236
5424.250000,3,0.260675,0.261909,0.261292,0.000407
5424.500000,3,0.269393,0.270551,0.270025,0.000383
5424.750000,3,0.283903,0.285422,0.284734,0.000461
5425.000000,3,0.304573,0.306320,0.305482,0.000505
5425.250000,3,0.331524,0.333382,0.332604,0.000586
5425.500000,3,0.364711,0.367397,0.366376,0.000811
5425.750000,3,0.404931,0.407406,0.406423,0.000781
5426.000000,3,0.451011,0.453985,0.452356,0.000900
5426.250000,3,0.500787,0.503315,0.502168,0.000820
5426.500000,3,0.552961,0.555991,0.554855,0.000952
5426.750000,3,0.607162,0.610245,0.608844,0.000963
5427.000000,3,0.660561,0.663955,0.662523,0.001151
5427.250000,3,0.712782,0.714711,0.713738,0.000638
5427.500000,3,0.759851,0.762946,0.761542,0.000896
5427.750000,3,0.803666,0.807024,0.805245,0.001003
5428.000000,3,0.844154,0.846805,0.845454,0.000900
5428.250000,3,0.882617,0.884479,0.883688,0.000613
5428.500000,3,0.919816,0.922120,0.921196,0.000688
5428.750000,3,0.956865,0.959291,0.958093,0.000809
5429.000000,3,0.992071,0.994411,0.993618,0.000728
5429.250000,3,1.023861,1.025997,1.025037,0.000634
5429.500000,3,1.051045,1.054019,1.052870,0.000861
5429.750000,3,1.074957,1.076814,1.075797,0.000695
5430.000000,3,1.093652,1.095553,1.094736,0.000670
5430.250000,3,1.109202,1.111051,1.110139,0.000708
5430.500000,3,1.121045,1.123380,1.122049,0.000643
5430.750000,3,1.129486,1.131836,1.130931,0.000815
5431.000000,3,1.134952,1.138975,1.137516,0.001255
5431.250000,3,1.141755,1.143896,1.143258,0.000765
5431.500000,3,1.147522,1.150151,1.149063,0.000732
5431.750000,3,1.153511,1.155254,1.154380,0.000542
5432.000000,3,1.158626,1.160972,1.159905,0.000721
5432.250000,3,1.161757,1.165034,1.163345,0.001055
5432.500000,3,1.164270,1.166631,1.165411,0.000800
5432.750000,3,1.164994,1.167706,1.166597,0.000798
5433.000000,3,1.166310,1.171175,1.168695,0.001422
5433.250000,3,1.167647,1.174615,1.171678,0.001954
5433.500000,3,1.171647,1.179769,1.176526,0.002179
5433.750000,3,1.176381,1.184235,1.181494,0.002340
5434.000000,3,1.181226,1.189459,1.186243,0.002778
5434.250000,3,1.184050,1.193416,1.190065,0.003206
5434.500000,3,1.188091,1.197873,1.194639,0.003216
5434.750000,3,1.194071,1.203715,1.200058,0.003343
5435.000000,3,1.199951,1.210703,1.206792,0.003741
5435.250000,3,1.205982,1.218190,1.213824,0.004454
5435.500000,3,1.214284,1.224580,1.220696,0.004018
5435.750000,3,1.219249,1.230203,1.225928,0.004211
5436.000000,3,1.224202,1.235247,1.230940,0.004253
5436.250000,3,1.226375,1.239415,1.233570,0.004483
5436.500000,3,1.227272,1.239379,1.234557,0.004607
5436.750000,3,1.227421,1.238946,1.234172,0.004399
5437.000000,3,1.226036,1.236644,1.232287,0.003875
5437.250000,3,1.223434,1.234160,1.229741,0.003974
5437.500000,3,1.220613,1.230273,1.226486,0.003660
5437.750000,3,1.218171,1.227229,1.223446,0.003567
5438.000000,3,1.215878,1.225206,1.221135,0.003381
5438.250000,3,1.213994,1.222337,1.218986,0.003024
5438.500000,3,1.212688,1.220393,1.217349,0.002891
5438.750000,3,1.211314,1.218485,1.215373,0.002592
5439.000000,3,1.210565,1.217814,1.214909,0.002522
5439.250000,3,1.211314,1.217684,1.214806,0.002121
5439.500000,3,1.212183,1.218916,1.216035,0.002327
5439.750000,3,1.214080,1.220008,1.217766,0.001902
5440.000000,3,1.216567,1.224124,1.220797,0.002143
5440.250000,3,1.217366,1.223834,1.220462,0.001969
5440.500000,3,1.215818,1.222442,1.219209,0.001937
5440.750000,3,1.213062,1.219467,1.216513,0.001893
5441.000000,3,1.208798,1.214840,1.211543,0.002036
5441.250000,3,1.202707,1.208109,1.204979,0.002063
5441.500000,3,1.193829,1.199826,1.196669,0.002132
5441.750000,3,1.185881,1.190851,1.187746,0.001752
5442.000000,3,1.177628,1.182799,1.179572,0.001839
5442.250000,3,1.170822,1.176699,1.172951,0.002061
5442.500000,3,1.166835,1.171681,1.168798,0.001819
5442.750000,3,1.165180,1.169818,1.166805,0.001701
5443.000000,3,1.165803,1.171651,1.167708,0.001881
5443.250000,3,1.167502,1.172322,1.169703,0.001723
5443.500000,3,1.169455,1.174814,1.172373,0.001799
5443.750000,3,1.172540,1.178140,1.175600,0.001715
5444.000000,3,1.178481,1.181658,1.179719,0.001192
5444.250000,3,1.182165,1.186955,1.184047,0.001457
5444.500000,3,1.185300,1.190885,1.187540,0.001620
5444.750000,3,1.187993,1.195056,1.190693,0.001960
5445.000000,3,1.190994,1.197187,1.192946,0.001918
5445.250000,3,1.192210,1.199278,1.194616,0.002141
5445.500000,3,1.193835,1.200826,1.196204,0.002260
5445.750000,3,1.194732,1.202394,1.197409,0.002413
5446.000000,3,1.195370,1.203660,1.198675,0.002609
5446.250000,3,1.194593,1.204916,1.198923,0.003052
5446.500000,3,1.194324,1.204173,1.198227,0.002982
5446.750000,3,1.194567,1.203791,1.197812,0.002952
5447.000000,3,1.193736,1.203549,1.197557,0.003154
5447.250000,3,1.193945,1.204102,1.198131,0.003618
5447.500000,3,1.195719,1.205690,1.199566,0.003655
5447.750000,3,1.196457,1.206645,1.200299,0.003713
5448.000000,3,1.196238,1.207359,1.201051,0.004144
5448.250000,3,1.197522,1.207339,1.201240,0.003754
5448.500000,3,1.194968,1.206069,1.200199,0.004013
5448.750000,3,1.194187,1.205770,1.199289,0.004130
5449.000000,3,1.192013,1.202022,1.196505,0.003962
5449.250000,3,1.188418,1.198593,1.192394,0.003871
5449.500000,3,1.181224,1.191585,1.185476,0.003851
5449.750000,3,1.171431,1.181696,1.175977,0.003797
5450.000000,3,1.158941,1.168178,1.163280,0.003371
5450.250000,3,1.143879,1.153684,1.148115,0.003316
5450.500000,3,1.125738,1.134076,1.129273,0.003095
5450.750000,3,1.102371,1.111208,1.106533,0.002977
5451.000000,3,1.076590,1.083156,1.079426,0.002379
5451.250000,3,1.044249,1.052531,1.047590,0.002567
5451.500000,3,1.007971,1.014924,1.010969,0.002273
5451.750000,3,0.967628,0.973490,0.970062,0.001933
5452.000000,3,0.921706,0.928298,0.924953,0.001862
5452.250000,3,0.872101,0.878839,0.874990,0.001855
5452.500000,3,0.817925,0.824435,0.820527,0.001782
5452.750000,3,0.760865,0.766135,0.763177,0.001483
5453.000000,3,0.702470,0.708154,0.704999,0.001548
5453.250000,3,0.645434,0.650556,0.647688,0.001396
5453.500000,3,0.590827,0.595295,0.592612,0.001343
5453.750000,3,0.538581,0.542278,0.539855,0.001105
5454.000000,3,0.487877,0.491685,0.489387,0.001127
5454.250000,3,0.440317,0.443352,0.441546,0.000883
5454.500000,3,0.395827,0.398296,0.397003,0.000660
5454.750000,3,0.356042,0.358210,0.357048,0.000583
5455.000000,3,0.321946,0.324117,0.322885,0.000590
5455.250000,3,0.294591,0.295935,0.295362,0.000355
5455.500000,3,0.274855,0.276016,0.275508,0.000306
5455.750000,3,0.263042,0.263886,0.263512,0.000269
5456.000000,4,0.297838,0.299550,0.298509,0.000481
5456.250000,4,0.301316,0.302960,0.302206,0.000430
5456.500000,4,0.312759,0.314385,0.313523,0.000510
5456.750000,4,0.331351,0.333475,0.332477,0.000673
5457.000000,4,0.358074,0.360814,0.359292,0.000888
5457.250000,4,0.391551,0.394850,0.393180,0.001158
5457.500000,4,0.432161,0.435926,0.433879,0.001156
5457.750000,4,0.478062,0.481828,0.479891,0.001332
5458.000000,4,0.528073,0.532385,0.530456,0.001553
5458.250000,4,0.581596,0.586383,0.584299,0.001737
5458.500000,4,0.638308,0.643372,0.640818,0.001714
5458.750000,4,0.696558,0.701111,0.698878,0.001747
5459.000000,4,0.754159,0.760499,0.757417,0.002219
5459.250000,4,0.811119,0.817880,0.814915,0.002271
5459.500000,4,0.867699,0.873882,0.870803,0.002254
5459.750000,4,0.919921,0.925969,0.923096,0.002261
5460.000000,4,0.967236,0.973495,0.970494,0.002289
5460.250000,4,1.007765,1.014985,1.011653,0.002720
5460.500000,4,1.043074,1.049666,1.046704,0.002475
5460.750000,4,1.073051,1.079803,1.076343,0.002480
5461.000000,4,1.098053,1.105727,1.101846,0.002708
5461.250000,4,1.120019,1.126232,1.123277,0.002482
5461.500000,4,1.137252,1.144301,1.141321,0.002354
5461.750000,4,1.151826,1.158115,1.154904,0.002284
5462.000000,4,1.161659,1.168539,1.165359,0.002227
5462.250000,4,1.169777,1.175982,1.172931,0.001894
5462.500000,4,1.175844,1.182273,1.179444,0.002173
5462.750000,4,1.181546,1.188051,1.185089,0.002246
5463.000000,4,1.188675,1.192997,1.191269,0.001659
5463.250000,4,1.192719,1.196900,1.194940,0.001467
5463.500000,4,1.194411,1.198946,1.196653,0.001472
5463.750000,4,1.193384,1.196799,1.195294,0.001142
5464.000000,4,1.191270,1.195491,1.193121,0.001476
5464.250000,4,1.188421,1.195081,1.190616,0.001940
5464.500000,4,1.187807,1.194183,1.190304,0.001759
5464.750000,4,1.188177,1.195520,1.190718,0.001968
5465.000000,4,1.188328,1.197596,1.192379,0.002575
5465.250000,4,1.189159,1.199611,1.193272,0.002834
5465.500000,4,1.189759,1.200200,1.193799,0.002957
5465.750000,4,1.188948,1.200160,1.193804,0.003177
5466.000000,4,1.188838,1.200779,1.193734,0.003417
5466.250000,4,1.186676,1.198793,1.192117,0.003722
5466.500000,4,1.183842,1.195630,1.189154,0.003618
5466.750000,4,1.178596,1.192188,1.184935,0.004226
5467.000000,4,1.172789,1.186451,1.179486,0.004306
5467.250000,4,1.167052,1.181851,1.174876,0.004637
5467.500000,4,1.164159,1.179929,1.172437,0.004876
5467.750000,4,1.164289,1.180367,1.172614,0.005095
5468.000000,4,1.166081,1.182847,1.174766,0.005387
5468.250000,4,1.168013,1.184585,1.176670,0.005205
5468.500000,4,1.170116,1.186194,1.178474,0.005262
5468.750000,4,1.169145,1.186251,1.178178,0.005583
5469.000000,4,1.167112,1.184874,1.176213,0.005595
5469.250000,4,1.163198,1.180304,1.172057,0.005550
5469.500000,4,1.156359,1.173100,1.164880,0.005380
5469.750000,4,1.149451,1.165347,1.157250,0.005209
5470.000000,4,1.140641,1.155658,1.148265,0.004968
5470.250000,4,1.134363,1.148265,1.141443,0.004457
5470.500000,4,1.129397,1.143406,1.136882,0.004629
5470.750000,4,1.129127,1.141001,1.135444,0.003917
5471.000000,4,1.128997,1.140991,1.136066,0.003976
5471.250000,4,1.129748,1.141290,1.136513,0.003925
5471.500000,4,1.129948,1.142128,1.136854,0.003994
5471.750000,4,1.130739,1.140382,1.136542,0.003298
5472.000000,4,1.132663,1.140682,1.137173,0.002940
5472.250000,4,1.133072,1.141520,1.137859,0.003121
5472.500000,4,1.133082,1.143316,1.139718,0.003445
5472.750000,4,1.136806,1.146858,1.142350,0.003316
5473.000000,4,1.138769,1.148584,1.144634,0.003178
5473.250000,4,1.140531,1.150360,1.145966,0.003045
5473.500000,4,1.141602,1.150400,1.146819,0.003051
5473.750000,4,1.142203,1.151258,1.147404,0.002861
5474.000000,4,1.143795,1.151857,1.148514,0.002744
5474.250000,4,1.144125,1.153104,1.149326,0.002916
5474.500000,4,1.145096,1.152574,1.149561,0.002503
5474.750000,4,1.144215,1.151940,1.148756,0.002538
5475.000000,4,1.142903,1.150299,1.147326,0.002450
5475.250000,4,1.141582,1.148638,1.146025,0.002391
5475.500000,4,1.141041,1.147521,1.144821,0.001931
5475.750000,4,1.140691,1.146051,1.144081,0.001631
5476.000000,4,1.140180,1.146585,1.143720,0.001797
5476.250000,4,1.141372,1.145013,1.143608,0.001381
5476.500000,4,1.140562,1.144616,1.142966,0.001488
5476.750000,4,1.140931,1.145761,1.144137,0.001387
5477.000000,4,1.140422,1.147068,1.145153,0.001949
5477.250000,4,1.142637,1.149680,1.147476,0.002019
5477.500000,4,1.144044,1.154627,1.150581,0.003160
5477.750000,4,1.145860,1.155025,1.152042,0.002584
5478.000000,4,1.146888,1.155816,1.153299,0.002746
5478.250000,4,1.147497,1.156521,1.154276,0.002821
5478.500000,4,1.148295,1.158332,1.155438,0.003080
5478.750000,4,1.146948,1.161506,1.155798,0.004012
5479.000000,4,1.146608,1.160885,1.154710,0.003896
5479.250000,4,1.143994,1.158732,1.152972,0.004205
5479.500000,4,1.142318,1.158752,1.150954,0.004481
5479.750000,4,1.140362,1.159734,1.149339,0.005314
5480.000000,4,1.138446,1.165831,1.148690,0.007505
5480.250000,4,1.135214,1.158832,1.144873,0.006515
5480.500000,4,1.132859,1.155619,1.142186,0.006391
5480.750000,4,1.129676,1.153046,1.139388,0.006562
5481.000000,4,1.127561,1.153486,1.137637,0.007281
5481.250000,4,1.126313,1.157931,1.137349,0.008877
5481.500000,4,1.125914,1.150543,1.135494,0.006911
5481.750000,4,1.126104,1.146648,1.134807,0.005954
5482.000000,4,1.126204,1.143604,1.133804,0.005253
5482.250000,4,1.121893,1.140441,1.129423,0.005429
5482.500000,4,1.115466,1.134634,1.121751,0.005812
5482.750000,4,1.101251,1.113078,1.106220,0.003805
5483.000000,4,1.080949,1.091042,1.085416,0.003263
5483.250000,4,1.055128,1.063909,1.058990,0.002765
5483.500000,4,1.022443,1.030750,1.025927,0.002813
5483.750000,4,0.984616,0.994669,0.987919,0.002909
5484.000000,4,0.939904,0.946534,0.942982,0.002017
5484.250000,4,0.892111,0.897036,0.894385,0.001702
5484.500000,4,0.841282,0.846317,0.843628,0.001542
