# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.266271,0.267427,0.266959,0.000407
5628.250000,1,0.266486,0.267665,0.266993,0.000392
5628.500000,1,0.267671,0.268434,0.268097,0.000298
5628.750000,1,0.269608,0.270213,0.269958,0.000227
5629.000000,1,0.272760,0.273711,0.273247,0.000316
5629.250000,1,0.277715,0.278084,0.277880,0.000124
5629.500000,1,0.284641,0.285278,0.284887,0.000256
5629.750000,1,0.294269,0.294722,0.294428,0.000154
5630.000000,1,0.307089,0.307731,0.307325,0.000237
5630.250000,1,0.323497,0.324567,0.323912,0.000389
5630.500000,1,0.343992,0.344998,0.344397,0.000360
5630.750000,1,0.367241,0.368270,0.367566,0.000362
5631.000000,1,0.392303,0.393666,0.392760,0.000489
5631.250000,1,0.417935,0.419515,0.418377,0.000580
5631.500000,1,0.443935,0.445647,0.444476,0.000602
5631.750000,1,0.470024,0.471736,0.470659,0.000624
5632.000000,1,0.496841,0.498608,0.497577,0.000617
5632.250000,1,0.522929,0.524831,0.523762,0.000648
5632.500000,1,0.547650,0.549688,0.548375,0.000725
5632.750000,1,0.569833,0.571428,0.570570,0.000559
5633.000000,1,0.588376,0.591346,0.589939,0.000981
5633.250000,1,0.607163,0.609565,0.608332,0.000822
5633.500000,1,0.626159,0.628150,0.627315,0.000704
5633.750000,1,0.645923,0.647659,0.646869,0.000682
5634.000000,1,0.664773,0.667599,0.666325,0.001130
5634.250000,1,0.682473,0.685566,0.684100,0.001047
5634.500000,1,0.697637,0.700608,0.699263,0.001061
5634.750000,1,0.710208,0.713827,0.712101,0.001171
5635.000000,1,0.722854,0.725579,0.724382,0.000969
5635.250000,1,0.736885,0.740406,0.738746,0.001231
5635.500000,1,0.753453,0.756548,0.755176,0.001021
5635.750000,1,0.769194,0.773211,0.771316,0.001285
5636.000000,1,0.784137,0.787342,0.785960,0.001075
5636.250000,1,0.794194,0.797924,0.796503,0.001238
5636.500000,1,0.801839,0.805288,0.804176,0.001208
5636.750000,1,0.810294,0.813529,0.812248,0.001085
5637.000000,1,0.820389,0.824506,0.823253,0.001464
5637.250000,1,0.834126,0.837325,0.836406,0.001175
5637.500000,1,0.850087,0.853064,0.852189,0.001098
5637.750000,1,0.863627,0.867410,0.866350,0.001404
5638.000000,1,0.876489,0.880626,0.879201,0.001458
5638.250000,1,0.886676,0.891407,0.889573,0.001707
5638.500000,1,0.899198,0.904276,0.902237,0.001795
5638.750000,1,0.914545,0.919080,0.917621,0.001648
5639.000000,1,0.935134,0.939823,0.938101,0.001703
5639.250000,1,0.957314,0.962780,0.960502,0.001898
5639.500000,1,0.978367,0.983043,0.981172,0.001716
5639.750000,1,0.995180,0.999799,0.998130,0.001673
5640.000000,1,1.010096,1.015256,1.013343,0.001864
5640.250000,1,1.024273,1.029474,1.027696,0.001916
5640.500000,1,1.041054,1.045569,1.044138,0.001756
5640.750000,1,1.060651,1.065464,1.063654,0.001678
5641.000000,1,1.081816,1.085727,1.084400,0.001428
5641.250000,1,1.100286,1.103686,1.102555,0.001233
5641.500000,1,1.114182,1.118287,1.116936,0.001450
5641.750000,1,1.126046,1.129758,1.128744,0.001362
5642.000000,1,1.138464,1.141869,1.140878,0.001276
5642.250000,1,1.151414,1.155370,1.153963,0.001338
5642.500000,1,1.167130,1.170762,1.169520,0.001296
5642.750000,1,1.183419,1.186260,1.185097,0.001010
5643.000000,1,1.196620,1.199439,1.197896,0.000984
5643.250000,1,1.205458,1.208507,1.206697,0.001125
5643.500000,1,1.212115,1.214629,1.212926,0.000905
5643.750000,1,1.217139,1.220308,1.218244,0.001081
5644.000000,1,1.222004,1.225887,1.223879,0.001261
5644.250000,1,1.227948,1.231024,1.229250,0.001080
5644.500000,1,1.230355,1.235105,1.232627,0.001540
5644.750000,1,1.230875,1.234442,1.233545,0.001354
5645.000000,1,1.229676,1.234125,1.232653,0.001621
5645.250000,1,1.228597,1.233507,1.231898,0.001729
5645.500000,1,1.230755,1.236739,1.235067,0.002209
5645.750000,1,1.237778,1.243509,1.241276,0.001931
5646.000000,1,1.245330,1.250926,1.248881,0.001920
5646.250000,1,1.253172,1.258537,1.256833,0.001941
5646.500000,1,1.258556,1.263977,1.261870,0.001791
5646.750000,1,1.262792,1.268562,1.266382,0.001952
5647.000000,1,1.269565,1.274534,1.271983,0.001610
5647.250000,1,1.280095,1.284850,1.282013,0.001655
5647.500000,1,1.295044,1.298324,1.296420,0.001123
5647.750000,1,1.311462,1.314461,1.312430,0.001080
5648.000000,1,1.326401,1.330117,1.327792,0.001261
5648.250000,1,1.337692,1.342353,1.339420,0.001693
5648.500000,1,1.347290,1.351292,1.348922,0.001578
5648.750000,1,1.357041,1.361336,1.358434,0.001692
5649.000000,1,1.370714,1.375128,1.372799,0.001871
5649.250000,1,1.388953,1.393260,1.390834,0.001916
5649.500000,1,1.408495,1.413329,1.410875,0.002024
5649.750000,1,1.427781,1.432956,1.430290,0.002033
5650.000000,1,1.442877,1.448149,1.445688,0.002109
5650.250000,1,1.455222,1.460235,1.457239,0.002166
5650.500000,1,1.464450,1.470772,1.467158,0.002376
5650.750000,1,1.476186,1.480253,1.477790,0.001744
5651.000000,1,1.488867,1.493837,1.491036,0.002086
5651.250000,1,1.501031,1.507220,1.504140,0.001984
5651.500000,1,1.515014,1.520764,1.517481,0.001866
5651.750000,1,1.526986,1.531110,1.528640,0.001419
5652.000000,1,1.534958,1.539838,1.537513,0.001832
5652.250000,1,1.543874,1.548847,1.545899,0.001618
5652.500000,1,1.553293,1.557986,1.554723,0.001705
5652.750000,1,1.561043,1.565477,1.563174,0.001511
5653.000000,1,1.570538,1.575874,1.572316,0.001941
5653.250000,1,1.577991,1.582470,1.579787,0.001470
5653.500000,1,1.584864,1.588452,1.586315,0.001219
5653.750000,1,1.587901,1.593781,1.589904,0.002109
5654.000000,1,1.589219,1.594716,1.591314,0.002006
5654.250000,1,1.588466,1.593198,1.589996,0.001681
5654.500000,1,1.582645,1.586411,1.584357,0.001225
5654.750000,1,1.570488,1.574345,1.571784,0.001407
5655.000000,1,1.549903,1.555020,1.552528,0.001847
5655.250000,1,1.523609,1.527450,1.525364,0.001434
5655.500000,1,1.487467,1.491519,1.489234,0.001425
5655.750000,1,1.440018,1.446205,1.443659,0.002043
5656.000000,1,1.386700,1.391601,1.388940,0.001592
5656.250000,1,1.320675,1.326767,1.324366,0.002011
5656.500000,1,1.247662,1.253022,1.249892,0.001774
5656.750000,1,1.165041,1.168688,1.166709,0.001163
5657.000000,1,1.073962,1.078990,1.076653,0.001597
5657.250000,1,0.980635,0.983401,0.982002,0.000902
5657.500000,1,0.882334,0.885657,0.884521,0.001180
5657.750000,1,0.785208,0.788294,0.786881,0.001105
5658.000000,1,0.690313,0.693374,0.692178,0.001038
5658.250000,1,0.601535,0.603714,0.602568,0.000740
5658.500000,1,0.520432,0.522362,0.521129,0.000705
5658.750000,1,0.448727,0.450490,0.449513,0.000610
5659.000000,1,0.388890,0.390998,0.389724,0.000732
5659.250000,1,0.341437,0.342723,0.341911,0.000460
5659.500000,1,0.306682,0.308055,0.307231,0.000454
5659.750000,1,0.285561,0.286444,0.285991,0.000308
5660.000000,2,0.246616,0.247041,0.246806,0.000177
5660.250000,2,0.249447,0.249636,0.249504,0.000071
5660.500000,2,0.257097,0.257342,0.257257,0.000089
5660.750000,2,0.270219,0.270677,0.270486,0.000155
5661.000000,2,0.288878,0.290010,0.289324,0.000453
5661.250000,2,0.313100,0.314450,0.313557,0.000522
5661.500000,2,0.342587,0.344493,0.343280,0.000687
5661.750000,2,0.377711,0.379748,0.378535,0.000749
5662.000000,2,0.417981,0.420599,0.418962,0.000973
5662.250000,2,0.463778,0.466351,0.464755,0.001008
5662.500000,2,0.513711,0.516719,0.514816,0.001148
5662.750000,2,0.566160,0.569457,0.567388,0.001290
5663.000000,2,0.618826,0.622735,0.620327,0.001474
5663.250000,2,0.671161,0.675319,0.673038,0.001614
5663.500000,2,0.722521,0.727076,0.724784,0.001811
5663.750000,2,0.774207,0.779262,0.776287,0.001988
5664.000000,2,0.824091,0.829449,0.826667,0.002052
5664.250000,2,0.871975,0.877296,0.874211,0.002116
5664.500000,2,0.914451,0.917705,0.915814,0.001377
5664.750000,2,0.949215,0.953071,0.951043,0.001643
5665.000000,2,0.976726,0.981416,0.978950,0.001677
5665.250000,2,0.998900,1.002907,1.001059,0.001474
5665.500000,2,1.018033,1.021666,1.019640,0.001225
5665.750000,2,1.033909,1.036683,1.035153,0.001043
5666.000000,2,1.044956,1.047140,1.045965,0.000762
5666.250000,2,1.050500,1.054044,1.052156,0.001132
5666.500000,2,1.052778,1.054523,1.053855,0.000622
5666.750000,2,1.052405,1.054114,1.053137,0.000660
5667.000000,2,1.053674,1.055481,1.054434,0.000662
5667.250000,2,1.060147,1.061030,1.060529,0.000353
5667.500000,2,1.070377,1.072095,1.071117,0.000571
5667.750000,2,1.083808,1.085226,1.084391,0.000466
5668.000000,2,1.096491,1.097390,1.096938,0.000364
5668.250000,2,1.106718,1.107399,1.107194,0.000246
5668.500000,2,1.114894,1.116257,1.115506,0.000592
5668.750000,2,1.124549,1.126391,1.125765,0.000662
5669.000000,2,1.137602,1.139191,1.138561,0.000586
5669.250000,2,1.153226,1.155348,1.154310,0.000852
5669.500000,2,1.167674,1.170367,1.168961,0.001061
5669.750000,2,1.178993,1.180954,1.179985,0.000800
5670.000000,2,1.183822,1.186692,1.185098,0.001189
5670.250000,2,1.185884,1.189167,1.187275,0.001305
5670.500000,2,1.188540,1.191263,1.189625,0.001128
5670.750000,2,1.192070,1.196124,1.193836,0.001462
5671.000000,2,1.198227,1.200834,1.199469,0.001004
5671.250000,2,1.202204,1.205425,1.204124,0.001138
5671.500000,2,1.202277,1.204837,1.203558,0.001002
5671.750000,2,1.197055,1.199437,1.198280,0.001014
5672.000000,2,1.189622,1.191972,1.190766,0.000906
5672.250000,2,1.183010,1.184196,1.183723,0.000395
5672.500000,2,1.180206,1.181545,1.180706,0.000465
5672.750000,2,1.181034,1.183229,1.181742,0.000782
5673.000000,2,1.182391,1.183854,1.183190,0.000489
5673.250000,2,1.182321,1.184156,1.183126,0.000615
5673.500000,2,1.180288,1.181327,1.180963,0.000394
5673.750000,2,1.177184,1.178440,1.177821,0.000495
5674.000000,2,1.176912,1.178270,1.177670,0.000460
5674.250000,2,1.182890,1.184247,1.183549,0.000565
5674.500000,2,1.191605,1.193786,1.192524,0.000731
5674.750000,2,1.202394,1.204792,1.203254,0.000863
5675.000000,2,1.210899,1.213772,1.212174,0.001168
5675.250000,2,1.217139,1.221874,1.218911,0.001808
5675.500000,2,1.223151,1.226723,1.224837,0.001337
5675.750000,2,1.229978,1.234159,1.231827,0.001753
5676.000000,2,1.246791,1.249379,1.247810,0.000930
5676.250000,2,1.247658,1.251944,1.249927,0.001713
5676.500000,2,1.253927,1.257665,1.255865,0.001525
5676.750000,2,1.255157,1.259309,1.257301,0.001479
5677.000000,2,1.252032,1.257153,1.254704,0.001854
5677.250000,2,1.249805,1.254229,1.251815,0.001921
5677.500000,2,1.248605,1.252826,1.250679,0.001681
5677.750000,2,1.250198,1.254352,1.252355,0.001581
5678.000000,2,1.252798,1.257323,1.255133,0.001790
5678.250000,2,1.253877,1.257416,1.255451,0.001213
5678.500000,2,1.248313,1.253105,1.250880,0.001652
5678.750000,2,1.240219,1.245592,1.243057,0.001769
5679.000000,2,1.233082,1.237869,1.234967,0.001653
5679.250000,2,1.227498,1.232241,1.229103,0.001635
5679.500000,2,1.224545,1.228450,1.226091,0.001331
5679.750000,2,1.222909,1.228021,1.224423,0.001850
5680.000000,2,1.220251,1.224917,1.221658,0.001723
5680.250000,2,1.213105,1.219599,1.216003,0.002091
5680.500000,2,1.206281,1.211487,1.208609,0.001669
5680.750000,2,1.201735,1.205440,1.202862,0.001328
5681.000000,2,1.198328,1.201479,1.199242,0.001136
5681.250000,2,1.198005,1.201030,1.199157,0.001005
5681.500000,2,1.199548,1.201479,1.200368,0.000650
5681.750000,2,1.200273,1.202766,1.201383,0.000880
5682.000000,2,1.200223,1.201539,1.200871,0.000570
5682.250000,2,1.200844,1.202003,1.201543,0.000397
5682.500000,2,1.205595,1.206550,1.206162,0.000362
5682.750000,2,1.214990,1.216354,1.215651,0.000440
5683.000000,2,1.228180,1.230593,1.229650,0.000824
5683.250000,2,1.244025,1.245749,1.244847,0.000574
5683.500000,2,1.257206,1.258500,1.257894,0.000467
5683.750000,2,1.265049,1.267962,1.266834,0.001207
5684.000000,2,1.269170,1.271304,1.270635,0.000757
5684.250000,2,1.269619,1.273774,1.272155,0.001637
5684.500000,2,1.269908,1.273673,1.272499,0.001329
5684.750000,2,1.267334,1.272272,1.270729,0.001911
5685.000000,2,1.261597,1.267333,1.264824,0.001955
5685.250000,2,1.250840,1.255345,1.253619,0.001732
5685.500000,2,1.234107,1.239120,1.237009,0.001780
5685.750000,2,1.212704,1.218568,1.216466,0.002438
5686.000000,2,1.190733,1.198368,1.195179,0.002944
5686.250000,2,1.169510,1.175870,1.172950,0.002715
5686.500000,2,1.146691,1.153242,1.150302,0.002962
5686.750000,2,1.120228,1.128335,1.124321,0.003274
5687.000000,2,1.090065,1.098005,1.094566,0.003426
5687.250000,2,1.055292,1.062434,1.059169,0.003155
5687.500000,2,1.016407,1.024061,1.020604,0.003345
5687.750000,2,0.974551,0.982513,0.979058,0.003356
5688.000000,2,0.931919,0.939219,0.935929,0.003131
5688.250000,2,0.885467,0.892458,0.889380,0.003046
5688.500000,2,0.834545,0.841661,0.838558,0.002838
5688.750000,2,0.779898,0.786614,0.783675,0.002630
5689.000000,2,0.721360,0.727928,0.725152,0.002587
5689.250000,2,0.662122,0.667845,0.665637,0.002355
5689.500000,2,0.602832,0.608591,0.606346,0.002166
5689.750000,2,0.545360,0.550414,0.548579,0.001866
5690.000000,2,0.490774,0.495039,0.493393,0.001577
5690.250000,2,0.438408,0.442415,0.441069,0.001491
5690.500000,2,0.391389,0.394183,0.393199,0.001021
5690.750000,2,0.348904,0.351599,0.350660,0.001007
5691.000000,2,0.313520,0.315434,0.314702,0.000675
5691.250000,2,0.285440,0.286605,0.286221,0.000421
5691.500000,2,0.264821,0.266038,0.265614,0.000415
5691.750000,2,0.252643,0.253450,0.253010,0.000260
5692.000000,3,0.332641,0.333657,0.333109,0.000335
5692.250000,3,0.335462,0.336104,0.335682,0.000232
5692.500000,3,0.343284,0.344078,0.343697,0.000284
5692.750000,3,0.356569,0.357219,0.356994,0.000241
5693.000000,3,0.375653,0.376332,0.376084,0.000232
5693.250000,3,0.400400,0.401401,0.400740,0.000352
5693.500000,3,0.429918,0.431170,0.430509,0.000406
5693.750000,3,0.464837,0.465895,0.465252,0.000362
5694.000000,3,0.503433,0.505005,0.504079,0.000540
5694.250000,3,0.545698,0.547649,0.546347,0.000709
5694.500000,3,0.590985,0.592659,0.591758,0.000532
5694.750000,3,0.638863,0.640985,0.639451,0.000775
5695.000000,3,0.687336,0.689695,0.688123,0.000830
5695.250000,3,0.735652,0.738428,0.736775,0.000922
5695.500000,3,0.782824,0.785705,0.783888,0.001027
5695.750000,3,0.827256,0.830769,0.828330,0.001275
5696.000000,3,0.869565,0.871829,0.870347,0.000806
5696.250000,3,0.907735,0.910332,0.908656,0.000934
5696.500000,3,0.942380,0.945245,0.943396,0.001048
5696.750000,3,0.972060,0.976212,0.973757,0.001453
5697.000000,3,0.999451,1.003076,1.000975,0.001248
5697.250000,3,1.023363,1.026766,1.024793,0.001386
5697.500000,3,1.045026,1.048324,1.046368,0.001182
5697.750000,3,1.063323,1.067961,1.065445,0.001607
5698.000000,3,1.079755,1.083764,1.081852,0.001495
5698.250000,3,1.092629,1.096905,1.094571,0.001696
5698.500000,3,1.101853,1.106133,1.103983,0.001608
5698.750000,3,1.107185,1.111197,1.109407,0.001506
5699.000000,3,1.109304,1.114240,1.111854,0.001754
5699.250000,3,1.108980,1.114560,1.111688,0.002019
5699.500000,3,1.107561,1.111958,1.109852,0.001680
5699.750000,3,1.103881,1.108025,1.105911,0.001627
5700.000000,3,1.102208,1.105122,1.103913,0.001124
5700.250000,3,1.090105,1.094283,1.092130,0.001571
5700.500000,3,1.081955,1.086907,1.084359,0.001866
5700.750000,3,1.076025,1.080812,1.078070,0.001763
5701.000000,3,1.071078,1.076038,1.073252,0.001864
5701.250000,3,1.069800,1.074536,1.071772,0.001626
5701.500000,3,1.068767,1.073595,1.070809,0.001647
5701.750000,3,1.068645,1.073045,1.070502,0.001555
5702.000000,3,1.068645,1.072895,1.070461,0.001563
5702.250000,3,1.069780,1.073265,1.071579,0.001313
5702.500000,3,1.072517,1.075367,1.073888,0.001197
5702.750000,3,1.077474,1.080401,1.078646,0.001381
5703.000000,3,1.083746,1.086576,1.085146,0.001182
5703.250000,3,1.089683,1.093286,1.091227,0.001365
5703.500000,3,1.094656,1.098577,1.096649,0.001405
5703.750000,3,1.099225,1.102996,1.100793,0.001338
5704.000000,3,1.102881,1.107204,1.104671,0.001504
5704.250000,3,1.106447,1.110511,1.108138,0.001422
5704.500000,3,1.110840,1.114619,1.112295,0.001334
5704.750000,3,1.114336,1.118497,1.115943,0.001377
5705.000000,3,1.117424,1.121022,1.118463,0.001333
5705.250000,3,1.117743,1.122585,1.119656,0.001647
5705.500000,3,1.117534,1.122545,1.119434,0.001763
5705.750000,3,1.117085,1.122205,1.118892,0.001786
5706.000000,3,1.117880,1.122094,1.119376,0.001468
5706.250000,3,1.117275,1.121643,1.119188,0.001484
5706.500000,3,1.116886,1.120150,1.118398,0.001147
5706.750000,3,1.113735,1.116834,1.115118,0.001125
5707.000000,3,1.109625,1.111433,1.110247,0.000631
5707.250000,3,1.104084,1.106252,1.105212,0.000900
5707.500000,3,1.099750,1.101924,1.100753,0.000708
5707.750000,3,1.098196,1.099016,1.098656,0.000274
5708.000000,3,1.097054,1.098106,1.097727,0.000433
5708.250000,3,1.094974,1.096035,1.095308,0.000384
5708.500000,3,1.091130,1.092355,1.091676,0.000396
5708.750000,3,1.084749,1.086871,1.086114,0.000734
5709.000000,3,1.081352,1.083049,1.082104,0.000681
5709.250000,3,1.081692,1.082561,1.082185,0.000377
5709.500000,3,1.087064,1.088219,1.087548,0.000410
5709.750000,3,1.095794,1.096974,1.096360,0.000433
5710.000000,3,1.104461,1.106020,1.105205,0.000545
5710.250000,3,1.110817,1.113187,1.112055,0.000849
5710.500000,3,1.113649,1.115204,1.114412,0.000566
5710.750000,3,1.115121,1.116177,1.115893,0.000404
5711.000000,3,1.117503,1.118985,1.118208,0.000644
5711.250000,3,1.122967,1.125702,1.124200,0.000935
5711.500000,3,1.132827,1.134700,1.133568,0.000722
5711.750000,3,1.142153,1.144740,1.143541,0.000893
5712.000000,3,1.148989,1.151093,1.150058,0.000714
5712.250000,3,1.149429,1.152427,1.151702,0.001146
5712.500000,3,1.150320,1.152335,1.151416,0.000690
5712.750000,3,1.149630,1.152277,1.151469,0.000940
5713.000000,3,1.153363,1.156968,1.155668,0.001235
5713.250000,3,1.162791,1.165296,1.164096,0.001096
5713.500000,3,1.171728,1.175317,1.174001,0.001479
5713.750000,3,1.180756,1.184287,1.182742,0.001485
5714.000000,3,1.183949,1.188190,1.186429,0.001750
5714.250000,3,1.184701,1.189629,1.187504,0.002075
5714.500000,3,1.184430,1.190440,1.188274,0.002333
5714.750000,3,1.188158,1.193515,1.191654,0.002045
5715.000000,3,1.196244,1.202067,1.199772,0.002142
5715.250000,3,1.207677,1.214252,1.211934,0.002604
5715.500000,3,1.220723,1.227940,1.225162,0.002642
5715.750000,3,1.232597,1.239345,1.236821,0.002613
5716.000000,3,1.242618,1.248758,1.246686,0.002512
5716.250000,3,1.250353,1.256887,1.254515,0.002557
5716.500000,3,1.258690,1.266090,1.263164,0.002744
5716.750000,3,1.269662,1.275902,1.273321,0.002442
5717.000000,3,1.279522,1.285425,1.283065,0.002308
5717.250000,3,1.290053,1.295375,1.292776,0.002241
5717.500000,3,1.296536,1.302697,1.299847,0.002303
5717.750000,3,1.301778,1.306538,1.304375,0.002081
5718.000000,3,1.302679,1.306409,1.305139,0.001543
5718.250000,3,1.299276,1.302970,1.301658,0.001451
5718.500000,3,1.292480,1.295976,1.294609,0.001228
5718.750000,3,1.279479,1.283751,1.282122,0.001443
5719.000000,3,1.261894,1.264756,1.263878,0.001042
5719.250000,3,1.237424,1.240312,1.238858,0.000924
5719.500000,3,1.206928,1.209149,1.208329,0.000769
5719.750000,3,1.170677,1.173384,1.172271,0.001047
5720.000000,3,1.128061,1.130463,1.129541,0.000794
5720.250000,3,1.077449,1.080598,1.079452,0.001176
5720.500000,3,1.021041,1.023871,1.022675,0.000968
5720.750000,3,0.958185,0.961106,0.959821,0.001041
5721.000000,3,0.891083,0.894163,0.892526,0.001065
5721.250000,3,0.823231,0.826043,0.824511,0.001037
5721.500000,3,0.754503,0.757331,0.755930,0.001017
5721.750000,3,0.687671,0.689826,0.688662,0.000914
5722.000000,3,0.622609,0.624841,0.623769,0.000786
5722.250000,3,0.560658,0.562485,0.561550,0.000794
5722.500000,3,0.502770,0.504619,0.503778,0.000709
5722.750000,3,0.452297,0.453813,0.453051,0.000653
5723.000000,3,0.410196,0.411431,0.410755,0.000457
5723.250000,3,0.377176,0.378397,0.377788,0.000419
5723.500000,3,0.354201,0.354989,0.354580,0.000278
5723.750000,3,0.340610,0.341281,0.340882,0.000272
5724.000000,4,0.270512,0.278398,0.275589,0.002945
5724.250000,4,0.273062,0.281420,0.278764,0.003139
5724.500000,4,0.280437,0.288495,0.285546,0.002973
5724.750000,4,0.292808,0.301904,0.298727,0.003302
5725.000000,4,0.310507,0.319571,0.316167,0.003335
5725.250000,4,0.333430,0.343824,0.339970,0.003696
5725.500000,4,0.361939,0.371911,0.367777,0.003583
5725.750000,4,0.392573,0.405411,0.400560,0.004539
5726.000000,4,0.427750,0.441322,0.435971,0.004765
5726.250000,4,0.466162,0.481282,0.475345,0.005262
5726.500000,4,0.506424,0.522615,0.515820,0.005609
5726.750000,4,0.548004,0.566471,0.558870,0.006297
5727.000000,4,0.590673,0.609483,0.601703,0.006443
5727.250000,4,0.634036,0.654733,0.646124,0.007036
5727.500000,4,0.676661,0.698519,0.689206,0.007368
5727.750000,4,0.718207,0.741658,0.732069,0.008023
5728.000000,4,0.757871,0.781488,0.771516,0.008139
5728.250000,4,0.792968,0.819146,0.808592,0.009132
5728.500000,4,0.826137,0.851561,0.841495,0.008938
5728.750000,4,0.855298,0.882051,0.871737,0.009403
5729.000000,4,0.881608,0.908006,0.897830,0.009401
5729.250000,4,0.905430,0.932492,0.922387,0.009740
5729.500000,4,0.925890,0.953577,0.943405,0.010007
5729.750000,4,0.944319,0.973729,0.963403,0.010647
5730.000000,4,0.961260,0.989994,0.979679,0.010361
5730.250000,4,0.974661,1.004288,0.994247,0.010886
5730.500000,4,0.986856,1.016175,1.005955,0.010607
5730.750000,4,0.997256,1.027313,1.017098,0.010916
5731.000000,4,1.009452,1.036074,1.027804,0.009840
5731.250000,4,1.033257,1.057354,1.046177,0.007760
5731.500000,4,1.046487,1.067293,1.056680,0.006918
5731.750000,4,1.063070,1.088368,1.071737,0.009686
5732.000000,4,1.072869,1.098217,1.081253,0.009718
5732.250000,4,1.081519,1.117089,1.097754,0.014024
5732.500000,4,1.090108,1.153335,1.126824,0.029798
5732.750000,4,1.094955,1.129457,1.114377,0.014781
5733.000000,4,1.102408,1.132125,1.116604,0.011571
5733.250000,4,1.109448,1.136897,1.120467,0.009889
5733.500000,4,1.116901,1.165086,1.135450,0.017772
5733.750000,4,1.124527,1.215833,1.155638,0.033827
5734.000000,4,1.126484,1.179996,1.140861,0.019850
5734.250000,4,1.123054,1.169908,1.139400,0.015977
5734.500000,4,1.124824,1.175688,1.144352,0.016838
5734.750000,4,1.131967,1.188701,1.153741,0.018813
5735.000000,4,1.150569,1.228825,1.173587,0.028566
5735.250000,4,1.150489,1.197919,1.168794,0.015940
5735.500000,4,1.152479,1.189798,1.168636,0.012199
5735.750000,4,1.163341,1.194540,1.175312,0.010796
5736.000000,4,1.172544,1.203423,1.187020,0.010088
5736.250000,4,1.181484,1.248423,1.214526,0.023609
5736.500000,4,1.185450,1.218372,1.202388,0.011732
5736.750000,4,1.192872,1.221613,1.203578,0.009990
5737.000000,4,1.195529,1.225259,1.205763,0.010569
5737.250000,4,1.199245,1.240949,1.214375,0.014416
5737.500000,4,1.204329,1.287901,1.238718,0.030920
5737.750000,4,1.203710,1.239605,1.213632,0.013381
5738.000000,4,1.204236,1.238340,1.214246,0.012263
5738.250000,4,1.208643,1.240761,1.218914,0.011275
5738.500000,4,1.219862,1.260898,1.232396,0.014828
5738.750000,4,1.229382,1.305735,1.257716,0.029736
5739.000000,4,1.226655,1.262518,1.239711,0.012776
5739.250000,4,1.228393,1.250503,1.235482,0.007890
5739.500000,4,1.220222,1.240277,1.230509,0.006822
5739.750000,4,1.223246,1.238933,1.232189,0.005733
5740.000000,4,1.235173,1.279520,1.266100,0.015779
5740.250000,4,1.219307,1.242508,1.230502,0.007486
5740.500000,4,1.213517,1.238546,1.225158,0.008497
5740.750000,4,1.212473,1.233789,1.221578,0.007740
5741.000000,4,1.207069,1.233577,1.221650,0.008661
5741.250000,4,1.209005,1.293526,1.240230,0.029070
5741.500000,4,1.206664,1.261962,1.229172,0.018645
5741.750000,4,1.209065,1.268438,1.231318,0.020041
5742.000000,4,1.207780,1.248712,1.225862,0.013463
5742.250000,4,1.214874,1.309959,1.242915,0.034220
5742.500000,4,1.230466,1.466385,1.283903,0.091427
5742.750000,4,1.215289,1.308427,1.242064,0.033727
5743.000000,4,1.218164,1.296112,1.240448,0.028273
5743.250000,4,1.221879,1.280813,1.241432,0.020440
5743.500000,4,1.231078,1.301971,1.253036,0.025110
5743.750000,4,1.253935,1.396553,1.291226,0.053284
5744.000000,4,1.244259,1.290651,1.263006,0.015423
5744.250000,4,1.244229,1.268935,1.258291,0.008108
5744.500000,4,1.243024,1.263619,1.256915,0.007246
5744.750000,4,1.245504,1.267099,1.259869,0.007601
5745.000000,4,1.253734,1.287515,1.274288,0.011911
5745.250000,4,1.245958,1.272228,1.262066,0.009528
5745.500000,4,1.240643,1.267095,1.255639,0.009904
5745.750000,4,1.235574,1.266657,1.251665,0.011466
5746.000000,4,1.229329,1.271054,1.246720,0.015137
5746.250000,4,1.227718,1.313291,1.256185,0.031531
5746.500000,4,1.220259,1.265841,1.236989,0.017648
5746.750000,4,1.217087,1.250134,1.231253,0.013412
5747.000000,4,1.211663,1.239770,1.225470,0.011183
5747.250000,4,1.212809,1.241628,1.225766,0.012194
5747.500000,4,1.213060,1.278614,1.236603,0.026371
5747.750000,4,1.203462,1.229062,1.211978,0.009303
5748.000000,4,1.193424,1.218394,1.201330,0.008845
5748.250000,4,1.183853,1.212550,1.195360,0.009857
5748.500000,4,1.175865,1.208425,1.190372,0.011107
5748.750000,4,1.176681,1.207216,1.191139,0.010406
5749.000000,4,1.162655,1.194959,1.182924,0.012005
5749.250000,4,1.158338,1.190764,1.179324,0.012148
5749.500000,4,1.151981,1.184131,1.172892,0.012214
5749.750000,4,1.145197,1.178517,1.166893,0.012460
5750.000000,4,1.139577,1.170376,1.159890,0.011734
5750.250000,4,1.130007,1.162265,1.151623,0.012317
5750.500000,4,1.119383,1.151087,1.140330,0.012125
5750.750000,4,1.103855,1.137013,1.125777,0.012460
5751.000000,4,1.084815,1.115596,1.105184,0.011629
5751.250000,4,1.060613,1.091703,1.081429,0.011812
5751.500000,4,1.032839,1.063593,1.053186,0.011564
5751.750000,4,1.002757,1.034026,1.023554,0.011620
5752.000000,4,0.969166,0.999394,0.989325,0.011254
5752.250000,4,0.931736,0.960802,0.951035,0.010653
5752.500000,4,0.888231,0.914557,0.904900,0.009492
