# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288637,0.290105,0.289330,0.000471
4428.250000,1,0.290663,0.291912,0.291260,0.000436
4428.500000,1,0.296805,0.298071,0.297510,0.000449
4428.750000,1,0.307265,0.308639,0.307991,0.000472
4429.000000,1,0.322405,0.324093,0.323448,0.000506
4429.250000,1,0.343360,0.344996,0.344231,0.000584
4429.500000,1,0.370216,0.372223,0.371342,0.000752
4429.750000,1,0.402692,0.405176,0.404050,0.000916
4430.000000,1,0.439804,0.443287,0.441573,0.001111
4430.250000,1,0.480571,0.484651,0.482941,0.001356
4430.500000,1,0.525653,0.530561,0.528130,0.001504
4430.750000,1,0.574137,0.580314,0.577103,0.001783
4431.000000,1,0.626082,0.632655,0.629501,0.001952
4431.250000,1,0.678793,0.686109,0.682095,0.002136
4431.500000,1,0.729374,0.736881,0.732828,0.002193
4431.750000,1,0.774711,0.783219,0.778496,0.002557
4432.000000,1,0.815509,0.824942,0.819763,0.002654
4432.250000,1,0.853533,0.863129,0.858352,0.002636
4432.500000,1,0.891665,0.901804,0.896426,0.002764
4432.750000,1,0.928452,0.939163,0.933565,0.002898
4433.000000,1,0.962857,0.974193,0.967903,0.003114
4433.250000,1,0.990991,1.001759,0.995936,0.002953
4433.500000,1,1.012380,1.023950,1.017470,0.003235
4433.750000,1,1.030397,1.041019,1.034370,0.003029
4434.000000,1,1.045093,1.057077,1.050348,0.003263
4434.250000,1,1.063401,1.074596,1.067651,0.003257
4434.500000,1,1.081648,1.091715,1.085325,0.002818
4434.750000,1,1.096604,1.107323,1.100428,0.002990
4435.000000,1,1.106908,1.116317,1.110085,0.002629
4435.250000,1,1.112741,1.121890,1.115448,0.002680
4435.500000,1,1.116502,1.125392,1.118904,0.002641
4435.750000,1,1.121324,1.128374,1.123169,0.002058
4436.000000,1,1.128401,1.134997,1.130226,0.001912
4436.250000,1,1.133469,1.141880,1.136071,0.002357
4436.500000,1,1.137243,1.144712,1.139435,0.002094
4436.750000,1,1.137549,1.144072,1.139219,0.001988
4437.000000,1,1.135422,1.142121,1.137546,0.002076
4437.250000,1,1.135337,1.141470,1.137421,0.001949
4437.500000,1,1.140286,1.146123,1.142367,0.002244
4437.750000,1,1.148298,1.154878,1.150722,0.002315
4438.000000,1,1.158191,1.164672,1.160430,0.002311
4438.250000,1,1.163689,1.172055,1.166663,0.002485
4438.500000,1,1.166199,1.174336,1.168709,0.002682
4438.750000,1,1.163244,1.172225,1.165863,0.003002
4439.000000,1,1.158983,1.168493,1.161812,0.003050
4439.250000,1,1.155173,1.164312,1.158089,0.003014
4439.500000,1,1.149936,1.160690,1.153151,0.003462
4439.750000,1,1.141919,1.153037,1.145639,0.003444
4440.000000,1,1.130011,1.141773,1.133477,0.003710
4440.250000,1,1.114721,1.125406,1.117473,0.003574
4440.500000,1,1.098801,1.109289,1.101794,0.003606
4440.750000,1,1.086890,1.097445,1.089888,0.003467
4441.000000,1,1.079037,1.089261,1.082257,0.003358
4441.250000,1,1.074536,1.084429,1.077712,0.003230
4441.500000,1,1.071117,1.080338,1.073491,0.003182
4441.750000,1,1.063878,1.074025,1.067106,0.003170
4442.000000,1,1.057052,1.067002,1.060187,0.003136
4442.250000,1,1.051330,1.060130,1.053969,0.002871
4442.500000,1,1.049265,1.056448,1.051470,0.002398
4442.750000,1,1.048166,1.056838,1.051384,0.002603
4443.000000,1,1.049387,1.056968,1.052239,0.002452
4443.250000,1,1.049299,1.056798,1.051947,0.002333
4443.500000,1,1.047301,1.053707,1.049156,0.002122
4443.750000,1,1.043561,1.049735,1.045427,0.002129
4444.000000,1,1.041665,1.047214,1.043565,0.001717
4444.250000,1,1.042181,1.047184,1.043854,0.001511
4444.500000,1,1.045015,1.049475,1.046451,0.001336
4444.750000,1,1.047592,1.051496,1.048880,0.001219
4445.000000,1,1.049269,1.052226,1.050185,0.000948
4445.250000,1,1.047869,1.051506,1.048892,0.001225
4445.500000,1,1.046219,1.049055,1.047509,0.000898
4445.750000,1,1.046029,1.048785,1.047274,0.000750
4446.000000,1,1.047997,1.050706,1.048969,0.000894
4446.250000,1,1.051247,1.052866,1.051724,0.000548
4446.500000,1,1.053121,1.054997,1.054180,0.000483
4446.750000,1,1.054537,1.055920,1.055258,0.000496
4447.000000,1,1.055724,1.056592,1.056314,0.000252
4447.250000,1,1.057648,1.059109,1.058365,0.000478
4447.500000,1,1.062200,1.063721,1.063066,0.000493
4447.750000,1,1.069463,1.070710,1.070072,0.000428
4448.000000,1,1.076917,1.078711,1.078047,0.000569
4448.250000,1,1.084099,1.085689,1.084990,0.000538
4448.500000,1,1.090504,1.093444,1.092178,0.000882
4448.750000,1,1.098805,1.101354,1.100401,0.000909
4449.000000,1,1.109159,1.112964,1.111618,0.001213
4449.250000,1,1.122625,1.126920,1.125485,0.001579
4449.500000,1,1.139189,1.142379,1.141400,0.001234
4449.750000,1,1.152997,1.158131,1.156495,0.001792
4450.000000,1,1.168553,1.172264,1.171205,0.001513
4450.250000,1,1.181329,1.186371,1.184902,0.001767
4450.500000,1,1.195374,1.201387,1.199781,0.001982
4450.750000,1,1.212671,1.219011,1.217032,0.002142
4451.000000,1,1.231149,1.237690,1.235701,0.002413
4451.250000,1,1.249346,1.256293,1.254206,0.002509
4451.500000,1,1.265213,1.272877,1.270742,0.002667
4451.750000,1,1.280309,1.287818,1.285360,0.002518
4452.000000,1,1.294304,1.302261,1.300033,0.002609
4452.250000,1,1.309701,1.319697,1.316463,0.003201
4452.500000,1,1.328768,1.337627,1.335063,0.002932
4452.750000,1,1.347956,1.357445,1.354477,0.003024
4453.000000,1,1.364643,1.374229,1.371066,0.003045
4453.250000,1,1.377098,1.385056,1.382888,0.002689
4453.500000,1,1.383631,1.393799,1.390005,0.003084
4453.750000,1,1.388593,1.397306,1.394101,0.002986
4454.000000,1,1.391474,1.399005,1.396182,0.002831
4454.250000,1,1.390653,1.397764,1.395330,0.002724
4454.500000,1,1.384854,1.392337,1.389319,0.002515
4454.750000,1,1.371387,1.378655,1.375488,0.002513
4455.000000,1,1.349716,1.358383,1.354167,0.002558
4455.250000,1,1.321432,1.328420,1.325562,0.002082
4455.500000,1,1.289325,1.296501,1.293723,0.002050
4455.750000,1,1.253467,1.260532,1.257390,0.002227
4456.000000,1,1.213017,1.219396,1.216835,0.001937
4456.250000,1,1.163171,1.170110,1.167598,0.002165
4456.500000,1,1.104201,1.110571,1.108603,0.002117
4456.750000,1,1.037828,1.043953,1.041856,0.002112
4457.000000,1,0.964681,0.970237,0.968537,0.001898
4457.250000,1,0.888132,0.894742,0.891869,0.001976
4457.500000,1,0.809843,0.816546,0.813422,0.002116
4457.750000,1,0.731842,0.737032,0.734232,0.001681
4458.000000,1,0.652489,0.657447,0.655195,0.001510
4458.250000,1,0.576288,0.581198,0.578624,0.001398
4458.500000,1,0.505617,0.509967,0.507856,0.001277
4458.750000,1,0.443243,0.447021,0.445130,0.001107
4459.000000,1,0.391269,0.393932,0.392602,0.000807
4459.250000,1,0.349838,0.352162,0.350896,0.000797
4459.500000,1,0.319595,0.321693,0.320482,0.000697
4459.750000,1,0.300757,0.302277,0.301594,0.000588
4460.000000,2,0.270496,0.271332,0.271004,0.000294
4460.250000,2,0.275294,0.276202,0.275664,0.000254
4460.500000,2,0.288789,0.289672,0.289051,0.000265
4460.750000,2,0.311109,0.312185,0.311481,0.000307
4461.000000,2,0.341418,0.342819,0.341888,0.000416
4461.250000,2,0.378823,0.379794,0.379316,0.000337
4461.500000,2,0.421706,0.422666,0.422074,0.000264
4461.750000,2,0.468739,0.470345,0.469577,0.000472
4462.000000,2,0.520775,0.521928,0.521294,0.000324
4462.250000,2,0.577044,0.578752,0.577708,0.000546
4462.500000,2,0.636371,0.637565,0.637098,0.000404
4462.750000,2,0.696447,0.698043,0.697443,0.000482
4463.000000,2,0.753478,0.754893,0.754300,0.000461
4463.250000,2,0.804137,0.805650,0.804977,0.000452
4463.500000,2,0.849146,0.850990,0.849851,0.000551
4463.750000,2,0.889013,0.891179,0.890076,0.000698
4464.000000,2,0.926660,0.928803,0.927599,0.000611
4464.250000,2,0.960329,0.963452,0.961331,0.000932
4464.500000,2,0.987136,0.989666,0.988285,0.000921
4464.750000,2,1.004364,1.007489,1.005518,0.000942
4465.000000,2,1.011839,1.014657,1.012989,0.000803
4465.250000,2,1.013869,1.016579,1.014867,0.000805
4465.500000,2,1.014528,1.017320,1.015733,0.000830
4465.750000,2,1.016434,1.020223,1.017953,0.001043
4466.000000,2,1.018431,1.021435,1.019860,0.000845
4466.250000,2,1.018561,1.021995,1.020014,0.000929
4466.500000,2,1.012553,1.016089,1.014257,0.000999
4466.750000,2,1.003310,1.006458,1.004685,0.000857
4467.000000,2,0.993270,0.996540,0.994402,0.000911
4467.250000,2,0.988185,0.990359,0.988916,0.000722
4467.500000,2,0.987647,0.989989,0.988738,0.000597
4467.750000,2,0.992485,0.995052,0.993424,0.000791
4468.000000,2,0.998537,1.000297,0.999003,0.000530
4468.250000,2,1.001418,1.003605,1.002287,0.000718
4468.500000,2,1.001439,1.003315,1.002151,0.000567
4468.750000,2,1.001637,1.004035,1.002606,0.000710
4469.000000,2,1.003135,1.005458,1.004564,0.000797
4469.250000,2,1.008211,1.011153,1.009557,0.000792
4469.500000,2,1.015013,1.017026,1.015880,0.000749
4469.750000,2,1.018334,1.021465,1.019882,0.000868
4470.000000,2,1.019640,1.022346,1.021153,0.000782
4470.250000,2,1.019999,1.023707,1.021957,0.001060
4470.500000,2,1.022782,1.025589,1.024414,0.000869
4470.750000,2,1.029364,1.032488,1.031300,0.000945
4471.000000,2,1.039277,1.044270,1.042445,0.001441
4471.250000,2,1.052371,1.056123,1.054669,0.001130
4471.500000,2,1.061516,1.065729,1.064371,0.001195
4471.750000,2,1.069345,1.073093,1.071166,0.000964
4472.000000,2,1.073863,1.078167,1.076844,0.001194
4472.250000,2,1.079926,1.083368,1.082163,0.000995
4472.500000,2,1.089281,1.092639,1.091295,0.000876
4472.750000,2,1.100431,1.103936,1.102862,0.001007
4473.000000,2,1.111152,1.115334,1.113507,0.001212
4473.250000,2,1.120297,1.123081,1.122009,0.000842
4473.500000,2,1.125493,1.130345,1.127640,0.001409
4473.750000,2,1.131686,1.136345,1.134007,0.001392
4474.000000,2,1.141449,1.145736,1.143146,0.001283
4474.250000,2,1.155172,1.160676,1.157441,0.001567
4474.500000,2,1.172485,1.176760,1.174450,0.001290
4474.750000,2,1.190167,1.195161,1.192305,0.001424
4475.000000,2,1.204947,1.209890,1.206829,0.001495
4475.250000,2,1.217523,1.222874,1.219426,0.001535
4475.500000,2,1.230707,1.235787,1.232690,0.001764
4475.750000,2,1.246733,1.251820,1.248685,0.001598
4476.000000,2,1.271925,1.279212,1.276162,0.002080
4476.250000,2,1.286727,1.292456,1.288635,0.001810
4476.500000,2,1.305487,1.312102,1.307657,0.002020
4476.750000,2,1.320994,1.328256,1.323900,0.002139
4477.000000,2,1.334599,1.340908,1.337229,0.001875
4477.250000,2,1.347974,1.354182,1.350950,0.001880
4477.500000,2,1.362620,1.368500,1.365421,0.001811
4477.750000,2,1.378027,1.384172,1.380788,0.001787
4478.000000,2,1.391202,1.397898,1.394588,0.001887
4478.250000,2,1.401223,1.408624,1.404640,0.002082
4478.500000,2,1.407770,1.412798,1.410719,0.001663
4478.750000,2,1.411374,1.416771,1.414462,0.001607
4479.000000,2,1.415158,1.420815,1.417622,0.001664
4479.250000,2,1.418217,1.422320,1.420849,0.001535
4479.500000,2,1.420074,1.424437,1.422968,0.001443
4479.750000,2,1.419763,1.424356,1.421990,0.001489
4480.000000,2,1.415769,1.419169,1.417638,0.001085
4480.250000,2,1.408454,1.412235,1.410690,0.001134
4480.500000,2,1.401043,1.404261,1.403327,0.001088
4480.750000,2,1.395787,1.400138,1.398188,0.001371
4481.000000,2,1.392443,1.394942,1.393882,0.000757
4481.250000,2,1.387758,1.390256,1.389210,0.000950
4481.500000,2,1.380186,1.383860,1.382472,0.001147
4481.750000,2,1.373196,1.375556,1.374512,0.000755
4482.000000,2,1.363413,1.367367,1.366014,0.001209
4482.250000,2,1.356934,1.360504,1.358943,0.001052
4482.500000,2,1.350881,1.355922,1.353855,0.001733
4482.750000,2,1.346537,1.350531,1.349011,0.001365
4483.000000,2,1.339072,1.344368,1.342196,0.001601
4483.250000,2,1.329159,1.334814,1.332254,0.001564
4483.500000,2,1.315222,1.321869,1.318578,0.001893
4483.750000,2,1.301202,1.307269,1.303532,0.001795
4484.000000,2,1.283576,1.291422,1.287315,0.002109
4484.250000,2,1.266208,1.274199,1.269313,0.002218
4484.500000,2,1.245710,1.254123,1.249072,0.002273
4484.750000,2,1.221228,1.228981,1.224695,0.002186
4485.000000,2,1.194077,1.201706,1.196976,0.002076
4485.250000,2,1.164890,1.172475,1.168160,0.002076
4485.500000,2,1.137539,1.144282,1.139688,0.001922
4485.750000,2,1.109214,1.116976,1.112721,0.002100
4486.000000,2,1.082866,1.090318,1.085556,0.002080
4486.250000,2,1.052555,1.059801,1.055885,0.001948
4486.500000,2,1.019695,1.025793,1.022289,0.001793
4486.750000,2,0.983258,0.989647,0.985998,0.001734
4487.000000,2,0.945697,0.950419,0.947520,0.001384
4487.250000,2,0.906437,0.911559,0.908855,0.001444
4487.500000,2,0.866683,0.871697,0.869518,0.001350
4487.750000,2,0.826310,0.831070,0.828704,0.001270
4488.000000,2,0.783332,0.787023,0.784755,0.001062
4488.250000,2,0.736218,0.739380,0.737632,0.000831
4488.500000,2,0.686481,0.690135,0.688344,0.000959
4488.750000,2,0.637534,0.640641,0.639127,0.000844
4489.000000,2,0.589319,0.592098,0.590521,0.000760
4489.250000,2,0.541979,0.544844,0.543580,0.000753
4489.500000,2,0.497121,0.499572,0.497937,0.000722
4489.750000,2,0.453508,0.455723,0.454454,0.000652
4490.000000,2,0.413218,0.415080,0.414047,0.000521
4490.250000,2,0.377886,0.379300,0.378472,0.000412
4490.500000,2,0.347485,0.348973,0.347973,0.000431
4490.750000,2,0.322712,0.323847,0.323259,0.000350
4491.000000,2,0.303112,0.303954,0.303492,0.000256
4491.250000,2,0.288156,0.289042,0.288558,0.000261
4491.500000,2,0.277168,0.278034,0.277529,0.000299
4491.750000,2,0.270606,0.271500,0.271102,0.000298
4492.000000,3,0.341309,0.342780,0.342312,0.000452
4492.250000,3,0.345265,0.347275,0.346343,0.000619
4492.500000,3,0.348905,0.350434,0.349790,0.000495
4492.750000,3,0.360445,0.362405,0.361515,0.000593
4493.000000,3,0.371701,0.372802,0.372204,0.000380
4493.250000,3,0.390363,0.392151,0.391116,0.000573
4493.500000,3,0.408595,0.409914,0.409246,0.000427
4493.750000,3,0.434952,0.436556,0.435768,0.000487
4494.000000,3,0.461033,0.462685,0.462099,0.000449
4494.250000,3,0.495231,0.497409,0.496652,0.000719
4494.500000,3,0.527353,0.529373,0.528932,0.000610
4494.750000,3,0.565306,0.567436,0.566889,0.000698
4495.000000,3,0.599083,0.601561,0.600772,0.000697
4495.250000,3,0.638598,0.640700,0.640049,0.000708
4495.500000,3,0.675214,0.678262,0.676935,0.000858
4495.750000,3,0.718790,0.721393,0.720578,0.001048
4496.000000,3,0.759001,0.762720,0.761327,0.001104
4496.250000,3,0.802906,0.806099,0.805047,0.001150
4496.500000,3,0.838751,0.841988,0.841040,0.001072
4496.750000,3,0.875370,0.878565,0.877404,0.001000
4497.000000,3,0.904423,0.906790,0.905781,0.000744
4497.250000,3,0.935343,0.938523,0.937577,0.001085
4497.500000,3,0.961953,0.964908,0.964024,0.000951
4497.750000,3,0.991189,0.994722,0.993358,0.001112
4498.000000,3,1.012573,1.015218,1.014257,0.000841
4498.250000,3,1.032994,1.035296,1.034543,0.000802
4498.500000,3,1.045395,1.047614,1.046741,0.000773
4498.750000,3,1.060617,1.063183,1.062169,0.000847
4499.000000,3,1.073955,1.075723,1.074756,0.000559
4499.250000,3,1.092692,1.093966,1.093377,0.000469
4499.500000,3,1.106152,1.107938,1.106944,0.000544
4499.750000,3,1.121853,1.124295,1.123349,0.000744
4500.000000,3,1.227720,1.292947,1.278787,0.020322
4500.250000,3,1.140917,1.143980,1.142666,0.000993
4500.500000,3,1.147603,1.151341,1.149075,0.001180
4500.750000,3,1.159773,1.162502,1.161399,0.000794
4501.000000,3,1.167539,1.172120,1.169182,0.001406
4501.250000,3,1.180457,1.184073,1.181530,0.001077
4501.500000,3,1.184668,1.191299,1.186764,0.001861
4501.750000,3,1.192829,1.198335,1.194326,0.001611
4502.000000,3,1.195509,1.202603,1.197319,0.002058
4502.250000,3,1.204763,1.211298,1.206352,0.001912
4502.500000,3,1.211095,1.219524,1.212776,0.002581
4502.750000,3,1.221894,1.230598,1.224191,0.002521
4503.000000,3,1.228264,1.237105,1.229905,0.002786
4503.250000,3,1.235147,1.243651,1.236956,0.002686
4503.500000,3,1.235726,1.245930,1.237767,0.003178
4503.750000,3,1.239929,1.251487,1.242554,0.003563
4504.000000,3,1.240954,1.253786,1.243628,0.004073
4504.250000,3,1.246410,1.258623,1.249097,0.003819
4504.500000,3,1.245357,1.258393,1.247960,0.004103
4504.750000,3,1.245004,1.258583,1.248330,0.004259
4505.000000,3,1.237126,1.252606,1.241062,0.004813
4505.250000,3,1.234386,1.249788,1.238447,0.004674
4505.500000,3,1.228533,1.245720,1.233400,0.005229
4505.750000,3,1.230659,1.247139,1.235377,0.004895
4506.000000,3,1.229883,1.247569,1.235069,0.005381
4506.250000,3,1.233137,1.250397,1.238128,0.005222
4506.500000,3,1.227334,1.246859,1.233662,0.005798
4506.750000,3,1.224906,1.241532,1.230470,0.004993
4507.000000,3,1.217129,1.235965,1.223147,0.005681
4507.250000,3,1.215346,1.232737,1.221766,0.005122
4507.500000,3,1.212666,1.229389,1.218463,0.005141
4507.750000,3,1.212807,1.228999,1.219336,0.005008
4508.000000,3,1.207045,1.224072,1.213717,0.005134
4508.250000,3,1.203368,1.218345,1.209190,0.004742
4508.500000,3,1.190966,1.205891,1.197580,0.004615
4508.750000,3,1.184650,1.197706,1.190636,0.004189
4509.000000,3,1.175946,1.187121,1.181118,0.003812
4509.250000,3,1.173024,1.182300,1.177402,0.003247
4509.500000,3,1.164703,1.173090,1.168748,0.002849
4509.750000,3,1.159444,1.166956,1.162615,0.002374
4510.000000,3,1.147859,1.154233,1.150308,0.002122
4510.250000,3,1.140699,1.146408,1.142488,0.001915
4510.500000,3,1.130926,1.135634,1.132565,0.001672
4510.750000,3,1.126934,1.132943,1.130624,0.001719
4511.000000,3,1.123406,1.129951,1.127364,0.001773
4511.250000,3,1.122716,1.129826,1.128197,0.002122
4511.500000,3,1.117959,1.125354,1.123374,0.002128
4511.750000,3,1.113961,1.122482,1.120237,0.002447
4512.000000,3,1.106265,1.114383,1.112473,0.002404
4512.250000,3,1.101777,1.113285,1.109443,0.003126
4512.500000,3,1.096650,1.106676,1.103186,0.002698
4512.750000,3,1.093812,1.105366,1.101408,0.003170
4513.000000,3,1.087635,1.097559,1.094378,0.002796
4513.250000,3,1.082128,1.093126,1.089717,0.003112
4513.500000,3,1.073722,1.083586,1.079945,0.002710
4513.750000,3,1.069485,1.081319,1.076963,0.003280
4514.000000,3,1.066656,1.077149,1.072810,0.002780
4514.250000,3,1.068675,1.080816,1.076219,0.003337
4514.500000,3,1.071434,1.081924,1.077557,0.002873
4514.750000,3,1.075591,1.087303,1.083355,0.003314
4515.000000,3,1.078410,1.088825,1.084957,0.002860
4515.250000,3,1.083477,1.093983,1.090691,0.003005
4515.500000,3,1.086206,1.097660,1.093355,0.003271
4515.750000,3,1.095651,1.106646,1.102575,0.003224
4516.000000,3,1.103207,1.112590,1.109153,0.002674
4516.250000,3,1.113671,1.125132,1.120355,0.003216
4516.500000,3,1.120857,1.129857,1.126185,0.002495
4516.750000,3,1.129512,1.139629,1.135984,0.002924
4517.000000,3,1.135739,1.144585,1.140969,0.002525
4517.250000,3,1.146463,1.155979,1.151551,0.002713
4517.500000,3,1.154149,1.162759,1.158274,0.002475
4517.750000,3,1.163344,1.173145,1.168451,0.002855
4518.000000,3,1.168442,1.177125,1.172454,0.002665
4518.250000,3,1.172669,1.181749,1.177656,0.002649
4518.500000,3,1.171970,1.179019,1.175659,0.002158
4518.750000,3,1.170301,1.178132,1.174618,0.002332
4519.000000,3,1.161905,1.169468,1.165750,0.002159
4519.250000,3,1.153310,1.160532,1.157232,0.002117
4519.500000,3,1.135199,1.139226,1.137412,0.001512
4519.750000,3,1.112032,1.118543,1.115299,0.002075
4520.000000,3,1.079489,1.084765,1.082267,0.001800
4520.250000,3,1.045108,1.050593,1.048044,0.001885
4520.500000,3,1.002966,1.007748,1.004941,0.001584
4520.750000,3,0.959031,0.963878,0.961801,0.001824
4521.000000,3,0.907327,0.911425,0.909413,0.001507
4521.250000,3,0.853406,0.858350,0.855661,0.001510
4521.500000,3,0.790635,0.794199,0.792887,0.001207
4521.750000,3,0.729077,0.732566,0.731328,0.001173
4522.000000,3,0.662778,0.665931,0.664754,0.001022
4522.250000,3,0.602616,0.604943,0.603980,0.000919
4522.500000,3,0.540842,0.543671,0.542262,0.000881
4522.750000,3,0.488282,0.490808,0.489756,0.000917
4523.000000,3,0.438519,0.440655,0.439527,0.000657
4523.250000,3,0.401387,0.403455,0.402569,0.000697
4523.500000,3,0.370318,0.371837,0.371217,0.000517
4523.750000,3,0.354729,0.356442,0.355610,0.000614
4524.000000,4,0.280256,0.281636,0.281101,0.000438
4524.250000,4,0.283906,0.285122,0.284602,0.000371
4524.500000,4,0.293487,0.294236,0.293983,0.000265
4524.750000,4,0.309942,0.311320,0.310712,0.000405
4525.000000,4,0.333110,0.334620,0.333810,0.000402
4525.250000,4,0.363168,0.365929,0.364587,0.000742
4525.500000,4,0.400833,0.403399,0.402190,0.000672
4525.750000,4,0.445183,0.448549,0.447226,0.000908
4526.000000,4,0.495404,0.499297,0.497750,0.001038
4526.250000,4,0.550142,0.555150,0.553237,0.001335
4526.500000,4,0.607565,0.612944,0.610950,0.001471
4526.750000,4,0.667065,0.672821,0.670877,0.001611
4527.000000,4,0.726494,0.733369,0.731134,0.001911
4527.250000,4,0.787463,0.794844,0.792464,0.002058
4527.500000,4,0.845219,0.853848,0.850862,0.002374
4527.750000,4,0.898417,0.907039,0.904831,0.002518
4528.000000,4,0.944965,0.954152,0.951807,0.002682
4528.250000,4,0.986350,0.996269,0.993293,0.002779
4528.500000,4,1.022933,1.033021,1.029989,0.002841
4528.750000,4,1.057737,1.069556,1.065179,0.003103
4529.000000,4,1.088944,1.099931,1.096833,0.003132
4529.250000,4,1.115826,1.127798,1.124315,0.003387
4529.500000,4,1.134946,1.146607,1.143211,0.003285
4529.750000,4,1.146204,1.159056,1.154754,0.003502
4530.000000,4,1.152137,1.164233,1.160538,0.003359
4530.250000,4,1.156353,1.169900,1.165577,0.003752
4530.500000,4,1.163006,1.176652,1.171992,0.003746
4530.750000,4,1.173315,1.185991,1.181638,0.003471
4531.000000,4,1.181347,1.193334,1.189412,0.003346
4531.250000,4,1.185293,1.197898,1.193822,0.003540
4531.500000,4,1.184174,1.196253,1.191784,0.003258
4531.750000,4,1.178969,1.190465,1.186374,0.003179
4532.000000,4,1.172406,1.183082,1.179600,0.003114
4532.250000,4,1.166742,1.178377,1.174386,0.003268
4532.500000,4,1.163465,1.172188,1.169012,0.002469
4532.750000,4,1.156872,1.166219,1.162515,0.002694
4533.000000,4,1.146853,1.156067,1.151659,0.002599
4533.250000,4,1.134876,1.142133,1.138857,0.002116
4533.500000,4,1.122329,1.128862,1.125816,0.001978
4533.750000,4,1.112649,1.118479,1.115644,0.001822
4534.000000,4,1.104977,1.111006,1.107829,0.001867
4534.250000,4,1.097973,1.103793,1.100793,0.001803
4534.500000,4,1.089703,1.094163,1.091535,0.001373
4534.750000,4,1.076308,1.082767,1.079409,0.001818
4535.000000,4,1.063839,1.069034,1.065938,0.001483
4535.250000,4,1.053136,1.058712,1.055241,0.001535
4535.500000,4,1.046921,1.051850,1.048979,0.001376
4535.750000,4,1.045924,1.051820,1.048609,0.001549
4536.000000,4,1.048048,1.053325,1.050339,0.001405
4536.250000,4,1.049355,1.053796,1.051246,0.001234
4536.500000,4,1.045545,1.050686,1.047973,0.001469
4536.750000,4,1.040981,1.045691,1.042950,0.001428
4537.000000,4,1.035101,1.039973,1.037138,0.001482
4537.250000,4,1.032168,1.036783,1.033828,0.001437
4537.500000,4,1.029515,1.034616,1.031622,0.001663
4537.750000,4,1.027672,1.031777,1.029385,0.001391
4538.000000,4,1.022101,1.026440,1.023596,0.001638
4538.250000,4,1.013904,1.019507,1.015871,0.001976
4538.500000,4,1.004717,1.010556,1.006856,0.002048
4538.750000,4,0.999978,1.005422,1.001283,0.001891
4539.000000,4,0.998125,1.003824,0.999984,0.001968
4539.250000,4,1.000866,1.007500,1.002889,0.002087
4539.500000,4,1.004336,1.011256,1.006454,0.002161
4539.750000,4,1.007404,1.014133,1.009329,0.002062
4540.000000,4,1.030815,1.038358,1.033959,0.002225
4540.250000,4,1.009870,1.017969,1.011755,0.002569
4540.500000,4,1.013888,1.022264,1.016078,0.002604
4540.750000,4,1.023344,1.032403,1.025514,0.002747
4541.000000,4,1.036018,1.044890,1.037829,0.002814
4541.250000,4,1.048562,1.058636,1.050925,0.003040
4541.500000,4,1.059517,1.069894,1.061437,0.003262
4541.750000,4,1.068188,1.078924,1.070364,0.003316
4542.000000,4,1.075773,1.087056,1.078222,0.003434
4542.250000,4,1.085815,1.096726,1.088074,0.003329
4542.500000,4,1.097433,1.108074,1.099461,0.003296
4542.750000,4,1.109317,1.120281,1.111600,0.003335
4543.000000,4,1.118535,1.129831,1.120572,0.003525
4543.250000,4,1.125043,1.137023,1.127712,0.003627
4543.500000,4,1.130525,1.140989,1.132435,0.003324
4543.750000,4,1.137349,1.147622,1.139426,0.003203
4544.000000,4,1.147263,1.157292,1.149394,0.003107
4544.250000,4,1.160780,1.170348,1.162865,0.002971
4544.500000,4,1.174806,1.183874,1.177002,0.002854
4544.750000,4,1.188378,1.196681,1.190262,0.002562
4545.000000,4,1.197580,1.206720,1.199679,0.002819
4545.250000,4,1.206034,1.213962,1.207796,0.002540
4545.500000,4,1.213918,1.221175,1.216329,0.002317
4545.750000,4,1.224953,1.231234,1.227455,0.001858
4546.000000,4,1.236228,1.243761,1.239500,0.002349
4546.250000,4,1.248718,1.253913,1.251162,0.001772
4546.500000,4,1.256291,1.262352,1.259788,0.001889
4546.750000,4,1.264397,1.270153,1.267407,0.001820
4547.000000,4,1.269613,1.275928,1.273039,0.001786
4547.250000,4,1.276274,1.283100,1.280383,0.001974
4547.500000,4,1.285563,1.292427,1.289183,0.001872
4547.750000,4,1.294581,1.301544,1.298568,0.001849
4548.000000,4,1.302406,1.308876,1.305935,0.001794
4548.250000,4,1.306900,1.313524,1.310308,0.001815
4548.500000,4,1.306800,1.314003,1.311065,0.002096
4548.750000,4,1.307562,1.315250,1.312026,0.002161
4549.000000,4,1.308706,1.314861,1.312650,0.001701
4549.250000,4,1.310200,1.316606,1.314708,0.001839
4549.500000,4,1.310321,1.318153,1.315573,0.002231
4549.750000,4,1.308515,1.316636,1.313618,0.002312
4550.000000,4,1.301242,1.308557,1.306563,0.002167
4550.250000,4,1.291492,1.299240,1.296832,0.002281
4550.500000,4,1.278030,1.285620,1.283407,0.002265
4550.750000,4,1.262511,1.270491,1.268166,0.002326
4551.000000,4,1.243100,1.251410,1.248856,0.002373
4551.250000,4,1.218162,1.226123,1.223592,0.002181
4551.500000,4,1.183985,1.192208,1.190174,0.002437
4551.750000,4,1.143156,1.150423,1.148695,0.002184
4552.000000,4,1.093802,1.101115,1.099160,0.002233
4552.250000,4,1.037665,1.045223,1.043217,0.002210
4552.500000,4,0.975867,0.981595,0.980292,0.001719
