# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.662359,18.182674,17.962993,0.178359
4860.250000,1,1.486090,1.505231,1.495469,0.005784
4860.500000,1,1.066429,1.083418,1.074465,0.005298
4860.750000,1,1.492543,1.502884,1.498529,0.003589
4861.000000,1,1.141385,1.155460,1.148951,0.004844
4861.250000,1,1.526653,1.535288,1.531435,0.003161
4861.500000,1,1.241249,1.252596,1.247339,0.003680
4861.750000,1,1.577153,1.584486,1.580646,0.002723
4862.000000,1,1.343949,1.354467,1.349970,0.003222
4862.250000,1,1.621491,1.628815,1.625329,0.002688
4862.500000,1,1.432449,1.440392,1.437136,0.002653
4862.750000,1,1.647364,1.654097,1.650913,0.002548
4863.000000,1,1.488149,1.495529,1.492498,0.002754
4863.250000,1,1.644040,1.651134,1.648596,0.002296
4863.500000,1,1.509837,1.515064,1.513065,0.002232
4863.750000,1,1.618446,1.625288,1.623179,0.002033
4864.000000,1,1.504165,1.509208,1.507031,0.001795
4864.250000,1,1.581472,1.587770,1.586010,0.001823
4864.500000,1,1.477319,1.481688,1.479641,0.001480
4864.750000,1,1.531523,1.536428,1.534831,0.001527
4865.000000,1,1.422427,1.426545,1.424364,0.001080
4865.250000,1,1.462031,1.466469,1.464839,0.001540
4865.500000,1,1.342556,1.346226,1.344300,0.001424
4865.750000,1,1.380257,1.382171,1.381511,0.000595
4866.000000,1,1.243430,1.250587,1.246574,0.002227
4866.250000,1,1.284997,1.286576,1.285997,0.000530
4866.500000,1,1.126904,1.134796,1.130248,0.002647
4866.750000,1,1.175579,1.178221,1.176828,0.001067
4867.000000,1,1.000486,1.011356,1.004376,0.003350
4867.250000,1,1.065520,1.069311,1.066959,0.001259
4867.500000,1,0.881692,0.892778,0.885778,0.003492
4867.750000,1,0.964798,0.968754,0.966399,0.001113
4868.000000,1,0.773350,0.784972,0.777409,0.003640
4868.250000,1,0.867439,0.872186,0.869100,0.001452
4868.500000,1,0.670664,0.682524,0.674571,0.003758
4868.750000,1,0.774682,0.779482,0.776299,0.001443
4869.000000,1,0.581920,0.592623,0.585615,0.003525
4869.250000,1,0.692348,0.697903,0.694585,0.001762
4869.500000,1,0.507110,0.516873,0.510777,0.003082
4869.750000,1,0.617719,0.622776,0.619718,0.001693
4870.000000,1,0.440191,0.449055,0.443701,0.002883
4870.250000,1,0.546545,0.552011,0.548668,0.002041
4870.500000,1,0.381414,0.390074,0.384809,0.002845
4870.750000,1,0.483832,0.489720,0.486235,0.002080
4871.000000,1,0.331853,0.341319,0.335615,0.003032
4871.250000,1,0.429701,0.435587,0.432073,0.002231
4871.500000,1,0.288903,0.298452,0.292462,0.003181
4871.750000,1,0.381108,0.387630,0.383916,0.002343
4872.000000,1,0.249926,0.259591,0.253681,0.003418
4872.250000,1,0.340598,0.347383,0.343842,0.002504
4872.500000,1,0.216972,0.228011,0.221182,0.003825
4872.750000,1,0.309434,0.316251,0.312615,0.002439
4873.000000,1,0.188350,0.199422,0.192653,0.003942
4873.250000,1,0.284035,0.290642,0.287256,0.002415
4873.500000,1,0.161638,0.173953,0.166459,0.004225
4873.750000,1,0.265207,0.271625,0.268394,0.002391
4874.000000,1,0.140044,0.153014,0.145144,0.004427
4874.250000,1,0.253615,0.259819,0.256798,0.002380
4874.500000,1,0.122756,0.136558,0.128226,0.004516
4874.750000,1,0.246455,0.253330,0.249997,0.002578
4875.000000,1,0.109012,0.123294,0.114550,0.004618
4875.250000,1,0.242998,0.250520,0.246898,0.002822
4875.500000,1,0.099621,0.114231,0.105049,0.004711
4875.750000,1,0.243394,0.251573,0.247718,0.003115
4876.000000,1,0.465271,0.727092,0.592735,0.092341
4876.250000,1,0.244422,0.253150,0.248996,0.003260
4876.500000,1,0.097725,0.111541,0.102744,0.004430
4876.750000,1,0.245826,0.254890,0.250429,0.003261
4877.000000,1,0.105319,0.118171,0.110129,0.004092
4877.250000,1,0.250839,0.259918,0.255401,0.003250
4877.500000,1,0.117606,0.129653,0.122189,0.003863
4877.750000,1,0.259146,0.267825,0.263495,0.003171
4878.000000,1,0.133930,0.145189,0.138175,0.003758
4878.250000,1,0.271220,0.280019,0.275574,0.003176
4878.500000,1,0.155198,0.166392,0.159432,0.003754
4878.750000,1,0.289700,0.298272,0.294022,0.003082
4879.000000,1,0.182074,0.193147,0.186442,0.003773
4879.250000,1,0.314010,0.321996,0.318016,0.002856
4879.500000,1,0.211934,0.224026,0.216715,0.004060
4879.750000,1,0.343245,0.350601,0.347051,0.002645
4880.000000,1,0.246939,0.258843,0.251837,0.004061
4880.250000,1,0.381309,0.387580,0.384514,0.002262
4880.500000,1,0.288728,0.301484,0.293820,0.004157
4880.750000,1,0.427042,0.432480,0.429465,0.001977
4881.000000,1,0.334576,0.347948,0.340171,0.004231
4881.250000,1,0.478543,0.483308,0.480465,0.001710
4881.500000,1,0.386876,0.399806,0.392293,0.003997
4881.750000,1,0.538116,0.543710,0.540224,0.001826
4882.000000,1,0.447895,0.460979,0.453397,0.003991
4882.250000,1,0.607265,0.613170,0.609615,0.001709
4882.500000,1,0.516119,0.529572,0.521504,0.004113
4882.750000,1,0.681062,0.688565,0.684125,0.002248
4883.000000,1,0.590913,0.604469,0.595813,0.004254
4883.250000,1,0.763961,0.772149,0.767102,0.002415
4883.500000,1,0.677571,0.691843,0.682585,0.004279
4883.750000,1,0.858969,0.868515,0.862862,0.002779
4884.000000,1,0.776877,0.790453,0.781768,0.004029
4884.250000,1,0.960931,0.970475,0.965160,0.002737
4884.500000,1,0.880515,0.893110,0.885215,0.003731
4884.750000,1,1.066998,1.077039,1.071318,0.002784
4885.000000,1,0.993238,1.005850,0.997829,0.003755
4885.250000,1,1.183202,1.191888,1.187149,0.002432
4885.500000,1,1.113574,1.123447,1.117790,0.002978
4885.750000,1,1.299285,1.305110,1.301843,0.001795
4886.000000,1,1.225083,1.234526,1.229184,0.002730
4886.250000,1,1.399454,1.402375,1.401327,0.001076
4886.500000,1,1.321060,1.327331,1.323943,0.002054
4886.750000,1,1.484346,1.487874,1.486124,0.001257
4887.000000,1,1.401953,1.406985,1.404069,0.001567
4887.250000,1,1.551215,1.555489,1.554134,0.001384
4887.500000,1,1.460667,1.466480,1.463164,0.001554
4887.750000,1,1.594171,1.601512,1.599194,0.002063
4888.000000,1,1.495788,1.501058,1.499010,0.001608
4888.250000,1,1.620370,1.629168,1.626078,0.002463
4888.500000,1,1.514015,1.520677,1.517682,0.002154
4888.750000,1,1.630747,1.639684,1.636492,0.002853
4889.000000,1,1.509221,1.517002,1.514011,0.002793
4889.250000,1,1.614736,1.624041,1.619697,0.003212
4889.500000,1,1.474201,1.482486,1.479262,0.002769
4889.750000,1,1.566731,1.575101,1.571794,0.003148
4890.000000,1,1.409499,1.419984,1.415672,0.003193
4890.250000,1,1.498271,1.505512,1.502385,0.002878
4890.500000,1,1.332393,1.343388,1.338349,0.003511
4890.750000,1,1.424153,1.430691,1.427122,0.002631
4891.000000,1,1.259234,1.271989,1.266116,0.004126
4891.250000,1,1.363558,1.372030,1.367695,0.002633
4891.500000,1,1.211073,1.223502,1.217853,0.004265
4891.750000,1,1.331525,1.344167,1.338021,0.004246
4892.000000,2,0.245870,0.246965,0.246547,0.000344
4892.250000,2,0.247795,0.248518,0.248135,0.000252
4892.500000,2,0.248750,0.249494,0.249203,0.000215
4892.750000,2,0.253565,0.254399,0.254006,0.000305
4893.000000,2,0.258246,0.259032,0.258662,0.000246
4893.250000,2,0.267432,0.268969,0.268014,0.000476
4893.500000,2,0.277482,0.278925,0.278113,0.000405
4893.750000,2,0.293167,0.295740,0.293967,0.000835
4894.000000,2,0.310971,0.313374,0.311946,0.000717
4894.250000,2,0.335309,0.338755,0.336495,0.001127
4894.500000,2,0.361776,0.364875,0.363113,0.000928
4894.750000,2,0.393469,0.397781,0.395272,0.001373
4895.000000,2,0.426658,0.430713,0.427985,0.001289
4895.250000,2,0.462054,0.467143,0.463872,0.001655
4895.500000,2,0.497451,0.502369,0.499150,0.001580
4895.750000,2,0.535107,0.541263,0.537358,0.002057
4896.000000,2,0.572689,0.578326,0.574607,0.001966
4896.250000,2,0.611329,0.617499,0.613751,0.002032
4896.500000,2,0.647962,0.653839,0.649714,0.001956
4896.750000,2,0.683853,0.689172,0.685720,0.001898
4897.000000,2,0.715411,0.720717,0.717250,0.001772
4897.250000,2,0.746146,0.751724,0.748269,0.002025
4897.500000,2,0.774027,0.778568,0.775708,0.001580
4897.750000,2,0.801906,0.806037,0.803331,0.001411
4898.000000,2,0.824694,0.828985,0.826413,0.001359
4898.250000,2,0.847640,0.851832,0.849468,0.001440
4898.500000,2,0.866445,0.869181,0.867876,0.000952
4898.750000,2,0.885815,0.888323,0.886680,0.000772
4899.000000,2,0.901585,0.902978,0.902133,0.000399
4899.250000,2,0.918482,0.920037,0.919253,0.000512
4899.500000,2,0.933035,0.934499,0.933587,0.000481
4899.750000,2,0.948389,0.949328,0.948861,0.000333
4900.000000,2,0.964073,0.965897,0.964814,0.000528
4900.250000,2,0.973773,0.976186,0.974865,0.000875
4900.500000,2,0.983756,0.986658,0.985222,0.001017
4900.750000,2,0.996196,0.998972,0.997806,0.000864
4901.000000,2,1.006121,1.009448,1.007984,0.001167
4901.250000,2,1.017946,1.021250,1.019705,0.001155
4901.500000,2,1.026662,1.031006,1.029407,0.001399
4901.750000,2,1.038169,1.042377,1.040216,0.001361
4902.000000,2,1.046638,1.050979,1.049257,0.001551
4902.250000,2,1.059369,1.062990,1.061458,0.001301
4902.500000,2,1.071328,1.076411,1.073765,0.001632
4902.750000,2,1.086545,1.090696,1.089287,0.001395
4903.000000,2,1.100819,1.105550,1.103589,0.001631
4903.250000,2,1.115996,1.120154,1.118555,0.001559
4903.500000,2,1.127243,1.132253,1.130217,0.001880
4903.750000,2,1.138825,1.143503,1.141787,0.001771
4904.000000,2,1.145529,1.151114,1.148872,0.002065
4904.250000,2,1.152354,1.158465,1.156236,0.002156
4904.500000,2,1.156805,1.162495,1.159952,0.002005
4904.750000,2,1.161390,1.165784,1.164143,0.001430
4905.000000,2,1.162440,1.166961,1.165327,0.001716
4905.250000,2,1.164513,1.168506,1.167081,0.001477
4905.500000,2,1.164302,1.167871,1.166488,0.001351
4905.750000,2,1.167354,1.169984,1.168584,0.000979
4906.000000,2,1.169275,1.172269,1.170675,0.001073
4906.250000,2,1.176880,1.178464,1.177746,0.000486
4906.500000,2,1.183901,1.187223,1.185333,0.000888
4906.750000,2,1.195082,1.198287,1.196599,0.001152
4907.000000,2,1.206188,1.209031,1.207472,0.001135
4907.250000,2,1.218613,1.222350,1.220157,0.001343
4907.500000,2,1.227857,1.232106,1.229520,0.001620
4907.750000,2,1.237728,1.244104,1.240134,0.002088
4908.000000,2,1.245124,1.251429,1.247883,0.001993
4908.250000,2,1.253405,1.259744,1.255798,0.002219
4908.500000,2,1.257536,1.264897,1.260818,0.002571
4908.750000,2,1.264944,1.271912,1.267058,0.002446
4909.000000,2,1.266088,1.274759,1.270218,0.002974
4909.250000,2,1.271666,1.280748,1.275204,0.003160
4909.500000,2,1.274822,1.283430,1.278011,0.002907
4909.750000,2,1.278801,1.288623,1.282316,0.003251
4910.000000,2,1.281284,1.289564,1.284465,0.002664
4910.250000,2,1.285989,1.294327,1.288516,0.002864
4910.500000,2,1.288138,1.293505,1.289940,0.002042
4910.750000,2,1.290714,1.298299,1.293360,0.002737
4911.000000,2,1.292119,1.299780,1.294727,0.002639
4911.250000,2,1.296281,1.302802,1.298339,0.002296
4911.500000,2,1.297755,1.303733,1.299969,0.002179
4911.750000,2,1.301319,1.308196,1.303782,0.002450
4912.000000,2,1.303653,1.308886,1.305284,0.001878
4912.250000,2,1.307594,1.313082,1.309346,0.002041
4912.500000,2,1.358604,1.400336,1.377698,0.014669
4912.750000,2,1.313940,1.317984,1.315623,0.001401
4913.000000,2,1.317369,1.320514,1.318658,0.001043
4913.250000,2,1.321475,1.325382,1.322982,0.001417
4913.500000,2,1.323674,1.326378,1.325068,0.000817
4913.750000,2,1.327443,1.329612,1.328306,0.000701
4914.000000,2,1.329603,1.331316,1.330265,0.000566
4914.250000,2,1.334749,1.336368,1.335553,0.000612
4914.500000,2,1.338166,1.340703,1.339702,0.000789
4914.750000,2,1.346541,1.348648,1.347569,0.000690
4915.000000,2,1.350974,1.353516,1.352227,0.000686
4915.250000,2,1.356077,1.358923,1.357811,0.000809
4915.500000,2,1.359039,1.361896,1.360751,0.000962
4915.750000,2,1.363142,1.365669,1.364904,0.000877
4916.000000,2,1.367785,1.371034,1.369434,0.000877
4916.250000,2,1.375610,1.378855,1.377546,0.001120
4916.500000,2,1.382805,1.386741,1.384860,0.001208
4916.750000,2,1.390840,1.394620,1.393273,0.001122
4917.000000,2,1.393311,1.397964,1.396341,0.001544
4917.250000,2,1.395153,1.399067,1.397511,0.001208
4917.500000,2,1.390039,1.395492,1.393652,0.001798
4917.750000,2,1.386187,1.390921,1.389249,0.001627
4918.000000,2,1.377001,1.384026,1.381696,0.002233
4918.250000,2,1.371127,1.377590,1.375414,0.002126
4918.500000,2,1.358799,1.366756,1.363819,0.002673
4918.750000,2,1.344139,1.352695,1.350219,0.002986
4919.000000,2,1.321805,1.330556,1.327953,0.002979
4919.250000,2,1.294076,1.303264,1.300504,0.003272
4919.500000,2,1.256782,1.267160,1.263264,0.003580
4919.750000,2,1.213254,1.223241,1.219340,0.003467
4920.000000,2,1.157857,1.168895,1.164920,0.003609
4920.250000,2,1.096938,1.107682,1.103415,0.003348
4920.500000,2,1.027652,1.037547,1.033663,0.003321
4920.750000,2,0.955948,0.966114,0.962117,0.003190
4921.000000,2,0.882324,0.891370,0.887474,0.002902
4921.250000,2,0.810805,0.819177,0.815336,0.002693
4921.500000,2,0.737637,0.745136,0.742005,0.002483
4921.750000,2,0.667790,0.674359,0.671012,0.002260
4922.000000,2,0.595221,0.601952,0.598779,0.002194
4922.250000,2,0.528045,0.533131,0.530362,0.001574
4922.500000,2,0.461070,0.466365,0.463760,0.001725
4922.750000,2,0.403918,0.406973,0.405241,0.001133
4923.000000,2,0.351595,0.354607,0.352999,0.000978
4923.250000,2,0.311712,0.313687,0.312477,0.000679
4923.500000,2,0.279799,0.281486,0.280693,0.000599
4923.750000,2,0.262369,0.263372,0.262807,0.000291
4924.000000,3,0.276894,0.304890,0.296728,0.008821
4924.250000,3,0.278823,0.309162,0.300589,0.009603
4924.500000,3,0.292134,0.322237,0.313850,0.009582
4924.750000,3,0.310087,0.344496,0.335099,0.011075
4925.000000,3,0.340694,0.375866,0.365768,0.011355
4925.250000,3,0.372943,0.415200,0.403473,0.013690
4925.500000,3,0.416490,0.461394,0.448758,0.014823
4925.750000,3,0.460824,0.513941,0.499182,0.017620
4926.000000,3,0.514540,0.571123,0.555490,0.019120
4926.250000,3,0.569185,0.632696,0.615321,0.021703
4926.500000,3,0.629369,0.698331,0.679216,0.023691
4926.750000,3,0.688047,0.765418,0.744584,0.026855
4927.000000,3,0.749642,0.833015,0.810542,0.029196
4927.250000,3,0.808062,0.897759,0.873920,0.031688
4927.500000,3,0.867010,0.959465,0.934995,0.033093
4927.750000,3,0.916599,1.017741,0.990900,0.036089
4928.000000,3,0.966668,1.069130,1.042710,0.037357
4928.250000,3,1.007909,1.117188,1.089251,0.039798
4928.500000,3,1.048735,1.159519,1.131487,0.040714
4928.750000,3,1.082099,1.196596,1.167755,0.042069
4929.000000,3,1.112174,1.227169,1.198215,0.042631
4929.250000,3,1.131518,1.251548,1.221981,0.044598
4929.500000,3,1.149920,1.270816,1.241068,0.044862
4929.750000,3,1.162046,1.284636,1.254609,0.045605
4930.000000,3,1.173484,1.294408,1.264268,0.044873
4930.250000,3,1.177216,1.299768,1.269380,0.045479
4930.500000,3,1.181540,1.303196,1.271718,0.044803
4930.750000,3,1.180900,1.302810,1.271386,0.045285
4931.000000,3,1.185639,1.302037,1.270625,0.043324
4931.250000,3,1.188428,1.300231,1.268918,0.041916
4931.500000,3,1.201327,1.300647,1.269769,0.038308
4931.750000,3,1.225014,1.374902,1.301957,0.040742
4932.000000,3,1.225699,1.413543,1.305327,0.050866
4932.250000,3,1.229146,1.448574,1.307105,0.060496
4932.500000,3,1.256512,1.601063,1.332235,0.105145
4932.750000,3,1.268786,1.478801,1.309582,0.066273
4933.000000,3,1.267521,1.427751,1.301328,0.050091
4933.250000,3,1.261137,1.392051,1.293682,0.040667
4933.500000,3,1.255562,1.427224,1.308984,0.057465
4933.750000,3,1.251706,1.526929,1.351914,0.103575
4934.000000,3,1.242649,1.485714,1.318853,0.079782
4934.250000,3,1.233570,1.474069,1.304232,0.074108
4934.500000,3,1.230254,1.460723,1.294260,0.070350
4934.750000,3,1.232378,1.473252,1.294943,0.074997
4935.000000,3,1.236393,1.647158,1.345483,0.132117
4935.250000,3,1.225509,1.477826,1.293968,0.081961
4935.500000,3,1.220101,1.390635,1.270526,0.058487
4935.750000,3,1.214035,1.333704,1.255860,0.045824
4936.000000,3,1.210832,1.370370,1.260168,0.055593
4936.250000,3,1.206825,1.475409,1.276100,0.085361
4936.500000,3,1.202456,1.395537,1.244809,0.060097
4936.750000,3,1.197160,1.340530,1.226436,0.044984
4937.000000,3,1.191827,1.330430,1.220084,0.043226
4937.250000,3,1.187924,1.352289,1.220471,0.050910
4937.500000,3,1.184194,1.430936,1.236039,0.076024
4937.750000,3,1.177256,1.310568,1.207821,0.040946
4938.000000,3,1.169583,1.269958,1.196366,0.032126
4938.250000,3,1.157751,1.253761,1.186071,0.031628
4938.500000,3,1.148504,1.282273,1.189390,0.048288
4938.750000,3,1.136937,1.352132,1.206796,0.084058
4939.000000,3,1.121774,1.271460,1.171174,0.054552
4939.250000,3,1.109339,1.210331,1.146314,0.034409
4939.500000,3,1.099366,1.182369,1.132141,0.029796
4939.750000,3,1.090937,1.162357,1.119738,0.025141
4940.000000,3,1.040707,1.095608,1.078633,0.019414
4940.250000,3,1.093883,1.173023,1.114934,0.025388
4940.500000,3,1.089133,1.164948,1.106585,0.022553
4940.750000,3,1.079758,1.158362,1.099294,0.023321
4941.000000,3,1.062984,1.183425,1.099680,0.034271
4941.250000,3,1.065903,1.275414,1.115786,0.063584
4941.500000,3,1.036723,1.182454,1.094206,0.039815
4941.750000,3,1.035504,1.155686,1.089302,0.033076
4942.000000,3,1.040825,1.144860,1.087396,0.028644
4942.250000,3,1.059283,1.186167,1.099494,0.037904
4942.500000,3,1.061863,1.262562,1.128126,0.057790
4942.750000,3,1.054428,1.174116,1.107893,0.034765
4943.000000,3,1.055036,1.149646,1.105581,0.032911
4943.250000,3,1.054105,1.159157,1.100477,0.031276
4943.500000,3,1.061961,1.212552,1.113746,0.044507
4943.750000,3,1.080978,1.359490,1.154503,0.085496
4944.000000,3,1.071546,1.291335,1.126187,0.067664
4944.250000,3,1.044052,1.265052,1.115740,0.062042
4944.500000,3,1.030333,1.245707,1.108748,0.058706
4944.750000,3,1.028685,1.242956,1.108919,0.058965
4945.000000,3,1.060563,1.329296,1.144552,0.079078
4945.250000,3,1.018527,1.175165,1.100090,0.046467
4945.500000,3,1.002368,1.121091,1.084199,0.039200
4945.750000,3,1.003452,1.125570,1.078713,0.037283
4946.000000,3,1.016907,1.131560,1.078683,0.035405
4946.250000,3,1.050893,1.167823,1.096287,0.042254
4946.500000,3,1.013326,1.127073,1.072162,0.034713
4946.750000,3,0.991528,1.097308,1.059038,0.032619
4947.000000,3,0.987932,1.087939,1.057643,0.031422
4947.250000,3,0.989469,1.094958,1.060142,0.031368
4947.500000,3,1.001901,1.145343,1.081090,0.037524
4947.750000,3,1.008835,1.137479,1.067696,0.033312
4948.000000,3,1.009811,1.137750,1.063313,0.034569
4948.250000,3,0.996027,1.095159,1.045326,0.031787
4948.500000,3,0.959705,1.056382,1.027903,0.034474
4948.750000,3,0.951432,1.051839,1.021845,0.035033
4949.000000,3,0.945261,1.046392,1.016042,0.034969
4949.250000,3,0.936359,1.040149,1.009329,0.035700
4949.500000,3,0.932507,1.034683,1.003698,0.034925
4949.750000,3,0.924073,1.028499,0.996729,0.035445
4950.000000,3,0.919190,1.020936,0.990139,0.034683
4950.250000,3,0.908919,1.015256,0.981678,0.035446
4950.500000,3,0.900219,1.003479,0.970942,0.034679
4950.750000,3,0.885234,0.987644,0.955940,0.034332
4951.000000,3,0.869540,0.969138,0.937716,0.033535
4951.250000,3,0.848643,0.949667,0.915543,0.033259
4951.500000,3,0.826745,0.920249,0.890809,0.031590
4951.750000,3,0.798229,0.890344,0.862376,0.031124
4952.000000,3,0.771286,0.856589,0.830962,0.029026
4952.250000,3,0.735905,0.819177,0.794267,0.028304
4952.500000,3,0.700675,0.778114,0.754035,0.026046
4952.750000,3,0.656320,0.730142,0.708275,0.024893
4953.000000,3,0.613596,0.680150,0.660792,0.022661
4953.250000,3,0.566935,0.629052,0.611531,0.021114
4953.500000,3,0.523898,0.578692,0.563075,0.018650
4953.750000,3,0.478162,0.529420,0.514983,0.017313
4954.000000,3,0.437336,0.482609,0.469813,0.015205
4954.250000,3,0.397168,0.439394,0.427903,0.014159
4954.500000,3,0.365504,0.401958,0.392021,0.012189
4954.750000,3,0.334974,0.370691,0.361057,0.011725
4955.000000,3,0.314017,0.345813,0.336813,0.010262
4955.250000,3,0.294598,0.325958,0.317480,0.010160
4955.500000,3,0.284202,0.312311,0.304419,0.009026
4955.750000,3,0.275006,0.304132,0.296007,0.009317
4956.000000,4,0.296196,0.298600,0.297472,0.000875
4956.250000,4,0.299036,0.301218,0.300136,0.000790
4956.500000,4,0.307789,0.310001,0.308940,0.000788
4956.750000,4,0.322680,0.325101,0.323826,0.000780
4957.000000,4,0.344076,0.345801,0.345029,0.000633
4957.250000,4,0.371660,0.373555,0.372399,0.000644
4957.500000,4,0.404697,0.406511,0.405607,0.000542
4957.750000,4,0.442671,0.444746,0.443759,0.000652
4958.000000,4,0.485250,0.488011,0.486887,0.000853
4958.250000,4,0.532040,0.534856,0.533785,0.000791
4958.500000,4,0.582218,0.584814,0.583871,0.000768
4958.750000,4,0.634756,0.637203,0.636346,0.000765
4959.000000,4,0.686767,0.690760,0.689229,0.001076
4959.250000,4,0.738468,0.742067,0.740961,0.001159
4959.500000,4,0.788632,0.791858,0.790534,0.001064
4959.750000,4,0.834914,0.838205,0.836773,0.001099
4960.000000,4,0.876825,0.880371,0.879073,0.001370
4960.250000,4,0.914462,0.918030,0.916512,0.001458
4960.500000,4,0.945892,0.951074,0.949275,0.001917
4960.750000,4,0.974613,0.980510,0.978153,0.002226
4961.000000,4,1.000666,1.006352,1.004458,0.001938
4961.250000,4,1.027454,1.035266,1.030424,0.002302
4961.500000,4,1.047595,1.057207,1.051351,0.002751
4961.750000,4,1.066516,1.076687,1.070269,0.003012
4962.000000,4,1.081954,1.090986,1.085873,0.002663
4962.250000,4,1.094504,1.106470,1.099796,0.003567
4962.500000,4,1.106014,1.121805,1.111812,0.005038
4962.750000,4,1.110667,1.129278,1.118662,0.005015
4963.000000,4,1.115499,1.135486,1.124395,0.005279
4963.250000,4,1.121075,1.137748,1.128210,0.004619
4963.500000,4,1.123198,1.138246,1.129879,0.004619
4963.750000,4,1.119140,1.133752,1.127509,0.004397
4964.000000,4,1.113752,1.129099,1.122593,0.004241
4964.250000,4,1.106569,1.123250,1.115814,0.004671
4964.500000,4,1.101608,1.116205,1.109256,0.004245
4964.750000,4,1.097153,1.108742,1.103632,0.003474
4965.000000,4,1.095471,1.104816,1.100330,0.003228
4965.250000,4,1.090704,1.099535,1.094852,0.002817
4965.500000,4,1.087258,1.095998,1.090834,0.002763
4965.750000,4,1.083426,1.091813,1.086812,0.002680
4966.000000,4,1.081261,1.087857,1.084351,0.002103
4966.250000,4,1.079115,1.088988,1.084338,0.002878
4966.500000,4,1.080378,1.088869,1.085060,0.002656
4966.750000,4,1.084925,1.094366,1.089879,0.002648
4967.000000,4,1.095341,1.103315,1.098686,0.002308
4967.250000,4,1.105347,1.114129,1.109366,0.002676
4967.500000,4,1.117085,1.125569,1.121257,0.002996
4967.750000,4,1.125940,1.134863,1.129228,0.002726
4968.000000,4,1.137120,1.143192,1.139808,0.001914
4968.250000,4,1.145519,1.152298,1.148060,0.002239
4968.500000,4,1.152260,1.161019,1.155451,0.002459
4968.750000,4,1.157578,1.169016,1.162047,0.003223
4969.000000,4,1.162049,1.169403,1.165616,0.002152
4969.250000,4,1.165641,1.172776,1.169014,0.002102
4969.500000,4,1.168136,1.176040,1.171815,0.002624
4969.750000,4,1.170052,1.176030,1.172515,0.002056
4970.000000,4,1.166654,1.173136,1.170406,0.002014
4970.250000,4,1.172187,1.182617,1.175869,0.003459
4970.500000,4,1.174962,1.183548,1.178203,0.003057
4970.750000,4,1.177336,1.187134,1.181108,0.003378
4971.000000,4,1.180300,1.194385,1.185322,0.005120
4971.250000,4,1.184681,1.198932,1.189558,0.005295
4971.500000,4,1.186577,1.198602,1.190981,0.004420
4971.750000,4,1.189256,1.202878,1.192937,0.004806
4972.000000,4,1.191786,1.200567,1.194926,0.003041
4972.250000,4,1.194260,1.198245,1.196263,0.001303
4972.500000,4,1.198292,1.213916,1.202637,0.005417
4972.750000,4,1.200432,1.210320,1.204024,0.003603
4973.000000,4,1.202256,1.213395,1.206116,0.003577
4973.250000,4,1.203132,1.216800,1.208295,0.004203
4973.500000,4,1.204268,1.218673,1.210541,0.004554
4973.750000,4,1.205115,1.223731,1.213228,0.005769
4974.000000,4,1.206082,1.220717,1.213516,0.004631
4974.250000,4,1.206989,1.219314,1.213485,0.003899
4974.500000,4,1.209450,1.220336,1.214553,0.003679
4974.750000,4,1.209609,1.220975,1.214430,0.003874
4975.000000,4,1.209321,1.222841,1.215403,0.004148
4975.250000,4,1.206334,1.219934,1.212655,0.004230
4975.500000,4,1.203526,1.215905,1.209467,0.003963
4975.750000,4,1.198127,1.211619,1.204347,0.004151
4976.000000,4,1.190982,1.206182,1.197788,0.004608
4976.250000,4,1.183986,1.198840,1.189578,0.004787
4976.500000,4,1.176812,1.190744,1.182130,0.004277
4976.750000,4,1.172019,1.184553,1.177296,0.003816
4977.000000,4,1.170481,1.184484,1.176611,0.004187
4977.250000,4,1.175373,1.188472,1.180898,0.004084
4977.500000,4,1.183074,1.197709,1.188787,0.004716
4977.750000,4,1.190615,1.203890,1.195810,0.003948
4978.000000,4,1.198068,1.208792,1.202190,0.003370
4978.250000,4,1.203474,1.212949,1.206815,0.003060
4978.500000,4,1.207017,1.214417,1.209760,0.002432
4978.750000,4,1.208479,1.215578,1.211161,0.002470
4979.000000,4,1.204906,1.208449,1.207018,0.001051
4979.250000,4,1.201060,1.205535,1.203693,0.001286
4979.500000,4,1.197034,1.201056,1.199221,0.001465
4979.750000,4,1.191250,1.196090,1.193815,0.001679
4980.000000,4,1.186032,1.191372,1.188881,0.001737
4980.250000,4,1.180934,1.186372,1.184018,0.001889
4980.500000,4,1.176655,1.183802,1.180896,0.002435
4980.750000,4,1.174760,1.181724,1.178810,0.002440
4981.000000,4,1.172637,1.179987,1.176930,0.002470
4981.250000,4,1.170668,1.177904,1.174805,0.002803
4981.500000,4,1.168605,1.175423,1.172640,0.002421
4981.750000,4,1.165623,1.175462,1.171062,0.003671
4982.000000,4,1.164015,1.173515,1.169199,0.003665
4982.250000,4,1.159759,1.171838,1.165659,0.004166
4982.500000,4,1.153161,1.167438,1.160000,0.004822
4982.750000,4,1.141794,1.156461,1.148911,0.004664
4983.000000,4,1.124747,1.140136,1.132366,0.004872
4983.250000,4,1.102463,1.117304,1.110075,0.004738
4983.500000,4,1.075340,1.091988,1.082912,0.005264
4983.750000,4,1.042970,1.060515,1.050201,0.005536
4984.000000,4,1.004600,1.021418,1.011746,0.005308
4984.250000,4,0.958936,0.975402,0.966043,0.005106
4984.500000,4,0.907710,0.922694,0.914440,0.004914
