# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.232902,0.234176,0.233574,0.000398
4428.250000,1,0.235514,0.236953,0.236241,0.000492
4428.500000,1,0.243460,0.245077,0.244320,0.000514
4428.750000,1,0.257662,0.259197,0.258557,0.000494
4429.000000,1,0.278044,0.279777,0.279046,0.000606
4429.250000,1,0.304080,0.305924,0.305257,0.000551
4429.500000,1,0.335208,0.337749,0.336653,0.000760
4429.750000,1,0.371234,0.374448,0.373049,0.000987
4430.000000,1,0.411949,0.415764,0.414133,0.001220
4430.250000,1,0.458533,0.462568,0.460738,0.001407
4430.500000,1,0.508229,0.513530,0.511285,0.001815
4430.750000,1,0.560471,0.566775,0.563865,0.002319
4431.000000,1,0.612901,0.619853,0.616615,0.002719
4431.250000,1,0.665056,0.673140,0.669190,0.003254
4431.500000,1,0.717394,0.726629,0.722438,0.003618
4431.750000,1,0.773557,0.783267,0.778600,0.004015
4432.000000,1,0.831391,0.841986,0.837215,0.004489
4432.250000,1,0.889612,0.901018,0.895735,0.004843
4432.500000,1,0.943137,0.955896,0.949884,0.005336
4432.750000,1,0.991009,1.004796,0.998508,0.005788
4433.000000,1,1.034573,1.048541,1.041981,0.005945
4433.250000,1,1.074716,1.089423,1.082504,0.006252
4433.500000,1,1.113251,1.128163,1.121161,0.006262
4433.750000,1,1.147550,1.162821,1.155719,0.006507
4434.000000,1,1.175021,1.189646,1.182851,0.006244
4434.250000,1,1.195253,1.209233,1.202925,0.006143
4434.500000,1,1.210916,1.225363,1.218721,0.005936
4434.750000,1,1.227423,1.241528,1.234634,0.005829
4435.000000,1,1.248177,1.259678,1.253864,0.004867
4435.250000,1,1.268857,1.280435,1.275267,0.004831
4435.500000,1,1.288736,1.299534,1.294361,0.004309
4435.750000,1,1.303297,1.312380,1.308132,0.003707
4436.000000,1,1.312887,1.320013,1.316352,0.003039
4436.250000,1,1.319345,1.325362,1.322159,0.002298
4436.500000,1,1.327377,1.331351,1.329334,0.001252
4436.750000,1,1.335454,1.339827,1.338541,0.001282
4437.000000,1,1.341843,1.347240,1.345454,0.001464
4437.250000,1,1.343270,1.350632,1.347626,0.001962
4437.500000,1,1.341662,1.347680,1.344620,0.002183
4437.750000,1,1.337282,1.346538,1.341416,0.003306
4438.000000,1,1.339468,1.350240,1.343847,0.004456
4438.250000,1,1.349570,1.361451,1.354384,0.005089
4438.500000,1,1.365614,1.378752,1.371518,0.005333
4438.750000,1,1.379532,1.393675,1.385352,0.005945
4439.000000,1,1.387959,1.401501,1.393942,0.006022
4439.250000,1,1.389143,1.403614,1.395914,0.006213
4439.500000,1,1.389266,1.404549,1.396188,0.006318
4439.750000,1,1.392764,1.407185,1.399444,0.006206
4440.000000,1,1.398775,1.414457,1.405876,0.006255
4440.250000,1,1.404460,1.417565,1.410717,0.005707
4440.500000,1,1.402758,1.416645,1.409355,0.005823
4440.750000,1,1.393920,1.407034,1.400442,0.005398
4441.000000,1,1.381559,1.394583,1.388109,0.005290
4441.250000,1,1.371720,1.385523,1.378182,0.005411
4441.500000,1,1.367056,1.379482,1.373310,0.005118
4441.750000,1,1.365574,1.376502,1.370894,0.004479
4442.000000,1,1.360730,1.371352,1.365858,0.004313
4442.250000,1,1.349249,1.359071,1.354296,0.004026
4442.500000,1,1.333505,1.343492,1.338528,0.004094
4442.750000,1,1.318164,1.328638,1.323259,0.004213
4443.000000,1,1.308442,1.317678,1.312476,0.003725
4443.250000,1,1.303115,1.312027,1.307126,0.003674
4443.500000,1,1.298803,1.307927,1.303373,0.003525
4443.750000,1,1.292187,1.301292,1.296405,0.003382
4444.000000,1,1.281521,1.289946,1.285364,0.003400
4444.250000,1,1.268206,1.275929,1.271990,0.003220
4444.500000,1,1.258295,1.266340,1.261970,0.003275
4444.750000,1,1.253171,1.261210,1.256967,0.003254
4445.000000,1,1.251413,1.258890,1.255000,0.002867
4445.250000,1,1.247749,1.255215,1.251432,0.002651
4445.500000,1,1.243889,1.248468,1.246264,0.001654
4445.750000,1,1.226862,1.232363,1.229388,0.001986
4446.000000,1,1.213523,1.218648,1.215807,0.001755
4446.250000,1,1.203686,1.208657,1.205860,0.001560
4446.500000,1,1.197529,1.202442,1.199489,0.001792
4446.750000,1,1.191768,1.194731,1.193186,0.001163
4447.000000,1,1.180758,1.185417,1.183488,0.001453
4447.250000,1,1.166136,1.171407,1.169528,0.001598
4447.500000,1,1.149885,1.155733,1.153305,0.001874
4447.750000,1,1.135344,1.141901,1.138560,0.001809
4448.000000,1,1.123723,1.130330,1.127159,0.001964
4448.250000,1,1.112922,1.119981,1.117349,0.002296
4448.500000,1,1.101252,1.108280,1.105437,0.002483
4448.750000,1,1.085290,1.093366,1.090186,0.002731
4449.000000,1,1.068629,1.076411,1.073241,0.002816
4449.250000,1,1.052438,1.061868,1.058315,0.003119
4449.500000,1,1.043507,1.052079,1.048518,0.002849
4449.750000,1,1.038767,1.047384,1.043900,0.003127
4450.000000,1,1.036507,1.045673,1.041545,0.003148
4450.250000,1,1.034547,1.042780,1.039401,0.003068
4450.500000,1,1.030156,1.038747,1.035158,0.003109
4450.750000,1,1.025366,1.033892,1.029837,0.003032
4451.000000,1,1.021137,1.028968,1.025417,0.003014
4451.250000,1,1.018170,1.026305,1.022858,0.003093
4451.500000,1,1.016335,1.023219,1.020303,0.002875
4451.750000,1,1.012376,1.019350,1.016295,0.002773
4452.000000,1,1.006541,1.012883,1.010237,0.002499
4452.250000,1,1.000394,1.005214,1.002954,0.001933
4452.500000,1,0.994484,0.998938,0.996787,0.001761
4452.750000,1,0.991419,0.994417,0.993060,0.001122
4453.000000,1,0.989960,0.992653,0.991462,0.000968
4453.250000,1,0.988947,0.990969,0.989974,0.000622
4453.500000,1,0.985253,0.986863,0.986423,0.000535
4453.750000,1,0.979605,0.980884,0.980424,0.000386
4454.000000,1,0.971460,0.973111,0.972328,0.000531
4454.250000,1,0.962853,0.965170,0.963960,0.000897
4454.500000,1,0.952736,0.955542,0.953916,0.000959
4454.750000,1,0.939794,0.943172,0.941285,0.001227
4455.000000,1,0.921889,0.925771,0.923639,0.001314
4455.250000,1,0.899089,0.902255,0.900749,0.001118
4455.500000,1,0.871684,0.875591,0.873196,0.001446
4455.750000,1,0.839711,0.844302,0.841878,0.001567
4456.000000,1,0.806110,0.809829,0.807492,0.001433
4456.250000,1,0.766583,0.770541,0.768548,0.001371
4456.500000,1,0.724038,0.727353,0.725592,0.001114
4456.750000,1,0.677104,0.680653,0.678622,0.001216
4457.000000,1,0.628703,0.631540,0.629775,0.000962
4457.250000,1,0.579246,0.582273,0.580612,0.000973
4457.500000,1,0.531088,0.533362,0.531916,0.000778
4457.750000,1,0.483256,0.485538,0.484266,0.000702
4458.000000,1,0.436832,0.438854,0.437804,0.000586
4458.250000,1,0.392821,0.394321,0.393502,0.000480
4458.500000,1,0.352160,0.353641,0.352766,0.000509
4458.750000,1,0.316509,0.317764,0.317168,0.000385
4459.000000,1,0.287124,0.287897,0.287503,0.000283
4459.250000,1,0.263533,0.264864,0.264221,0.000409
4459.500000,1,0.246919,0.247699,0.247244,0.000277
4459.750000,1,0.236334,0.237480,0.236857,0.000383
4460.000000,2,0.279536,0.280944,0.280232,0.000414
4460.250000,2,0.283230,0.284475,0.283717,0.000378
4460.500000,2,0.292223,0.293294,0.292703,0.000310
4460.750000,2,0.308865,0.310472,0.309616,0.000497
4461.000000,2,0.331493,0.333371,0.332418,0.000624
4461.250000,2,0.361147,0.363632,0.362496,0.000880
4461.500000,2,0.395089,0.398491,0.397259,0.001084
4461.750000,2,0.436074,0.439588,0.438155,0.001395
4462.000000,2,0.480213,0.484891,0.483013,0.001602
4462.250000,2,0.530536,0.535724,0.533421,0.001837
4462.500000,2,0.582576,0.588937,0.586152,0.002190
4462.750000,2,0.637250,0.645176,0.641361,0.002730
4463.000000,2,0.689851,0.699300,0.695038,0.003027
4463.250000,2,0.742904,0.753134,0.747946,0.003406
4463.500000,2,0.793837,0.803943,0.798659,0.003316
4463.750000,2,0.842684,0.854411,0.848363,0.003880
4464.000000,2,0.890047,0.901599,0.895213,0.003736
4464.250000,2,0.933509,0.946142,0.939467,0.004067
4464.500000,2,0.972434,0.984859,0.978120,0.004106
4464.750000,2,1.006776,1.020164,1.013176,0.004393
4465.000000,2,1.038855,1.052336,1.045124,0.004298
4465.250000,2,1.070683,1.085327,1.077306,0.004542
4465.500000,2,1.101316,1.115641,1.107810,0.004611
4465.750000,2,1.131337,1.145773,1.137583,0.004759
4466.000000,2,1.155386,1.170039,1.161748,0.004703
4466.250000,2,1.175812,1.190397,1.182041,0.005074
4466.500000,2,1.190928,1.205311,1.197246,0.005041
4466.750000,2,1.204508,1.219671,1.211072,0.005202
4467.000000,2,1.214846,1.229870,1.221210,0.005135
4467.250000,2,1.223619,1.239049,1.230118,0.005396
4467.500000,2,1.226921,1.240776,1.233042,0.004911
4467.750000,2,1.227724,1.241917,1.233888,0.004872
4468.000000,2,1.226088,1.240129,1.232271,0.004504
4468.250000,2,1.230032,1.242119,1.235499,0.003960
4468.500000,2,1.236366,1.247875,1.242120,0.003468
4468.750000,2,1.249404,1.259871,1.254025,0.003228
4469.000000,2,1.260033,1.270838,1.265114,0.003024
4469.250000,2,1.270510,1.279431,1.274158,0.002702
4469.500000,2,1.274226,1.281592,1.277833,0.002086
4469.750000,2,1.278923,1.285742,1.281527,0.001882
4470.000000,2,1.283450,1.288479,1.285483,0.001533
4470.250000,2,1.290528,1.294336,1.292602,0.001212
4470.500000,2,1.297382,1.301152,1.298899,0.001213
4470.750000,2,1.302043,1.306183,1.303525,0.001244
4471.000000,2,1.301071,1.304489,1.302393,0.000996
4471.250000,2,1.297985,1.301467,1.299802,0.001069
4471.500000,2,1.295839,1.299763,1.298031,0.001427
4471.750000,2,1.299492,1.304032,1.301483,0.001473
4472.000000,2,1.305916,1.309561,1.307631,0.001356
4472.250000,2,1.310311,1.313450,1.311936,0.001185
4472.500000,2,1.310462,1.313983,1.311928,0.001248
4472.750000,2,1.306274,1.309114,1.307530,0.000835
4473.000000,2,1.298810,1.300624,1.299680,0.000684
4473.250000,2,1.292612,1.295043,1.293688,0.000745
4473.500000,2,1.287596,1.289633,1.288392,0.000690
4473.750000,2,1.282075,1.283922,1.283018,0.000691
4474.000000,2,1.270510,1.274251,1.272795,0.001311
4474.250000,2,1.257731,1.261735,1.259969,0.001499
4474.500000,2,1.242641,1.246538,1.244843,0.001469
4474.750000,2,1.232223,1.236169,1.234212,0.001405
4475.000000,2,1.225977,1.230626,1.228757,0.001430
4475.250000,2,1.225934,1.230717,1.228427,0.001667
4475.500000,2,1.224967,1.229484,1.227091,0.001556
4475.750000,2,1.221987,1.226248,1.224341,0.001544
4476.000000,2,1.239981,1.260911,1.251995,0.008324
4476.250000,2,1.207243,1.212296,1.209508,0.001643
4476.500000,2,1.200676,1.204880,1.202611,0.001459
4476.750000,2,1.197959,1.202665,1.200005,0.001355
4477.000000,2,1.195213,1.199258,1.196712,0.001393
4477.250000,2,1.190255,1.195103,1.192073,0.001532
4477.500000,2,1.182389,1.186581,1.183891,0.001201
4477.750000,2,1.174159,1.178391,1.175586,0.001375
4478.000000,2,1.165374,1.171164,1.168005,0.001651
4478.250000,2,1.160234,1.167129,1.163735,0.001794
4478.500000,2,1.156083,1.163476,1.159322,0.001948
4478.750000,2,1.150651,1.157042,1.154246,0.001774
4479.000000,2,1.140543,1.148711,1.144860,0.002125
4479.250000,2,1.130323,1.138222,1.134543,0.002057
4479.500000,2,1.120882,1.129179,1.126105,0.002299
4479.750000,2,1.118458,1.126439,1.123342,0.002151
4480.000000,2,1.119236,1.127744,1.124496,0.002412
4480.250000,2,1.123457,1.131578,1.127922,0.002212
4480.500000,2,1.123558,1.130755,1.127888,0.002112
4480.750000,2,1.120367,1.128165,1.125099,0.002350
4481.000000,2,1.115540,1.122404,1.119685,0.002264
4481.250000,2,1.111420,1.119107,1.116223,0.002253
4481.500000,2,1.109027,1.117817,1.114327,0.002639
4481.750000,2,1.108603,1.115298,1.112553,0.002347
4482.000000,2,1.102352,1.109938,1.107057,0.002584
4482.250000,2,1.094445,1.101626,1.098601,0.002433
4482.500000,2,1.082388,1.089753,1.086672,0.002540
4482.750000,2,1.073360,1.081595,1.077655,0.002537
4483.000000,2,1.067534,1.075649,1.072009,0.002805
4483.250000,2,1.067544,1.075599,1.072031,0.002844
4483.500000,2,1.068190,1.075748,1.072449,0.002793
4483.750000,2,1.067433,1.075284,1.071322,0.002959
4484.000000,2,1.062879,1.071100,1.067079,0.003092
4484.250000,2,1.057729,1.066136,1.062008,0.003000
4484.500000,2,1.052942,1.060718,1.056852,0.003133
4484.750000,2,1.050347,1.058241,1.054619,0.002992
4485.000000,2,1.048035,1.056554,1.051599,0.003259
4485.250000,2,1.043026,1.051040,1.047129,0.003029
4485.500000,2,1.033847,1.042908,1.038013,0.003374
4485.750000,2,1.024678,1.032827,1.028038,0.003227
4486.000000,2,1.012934,1.022478,1.017500,0.003835
4486.250000,2,1.005723,1.015277,1.010630,0.003852
4486.500000,2,0.998730,1.009146,1.004152,0.004008
4486.750000,2,0.991442,1.001690,0.996577,0.003808
4487.000000,2,0.977848,0.988125,0.983095,0.003948
4487.250000,2,0.958872,0.969330,0.964238,0.004313
4487.500000,2,0.933869,0.944771,0.939526,0.004325
4487.750000,2,0.906037,0.917699,0.912357,0.004315
4488.000000,2,0.875194,0.886009,0.880636,0.004035
4488.250000,2,0.838706,0.848552,0.844309,0.003738
4488.500000,2,0.795528,0.804747,0.800566,0.003567
4488.750000,2,0.747105,0.755464,0.751447,0.003104
4489.000000,2,0.693579,0.700925,0.697719,0.002657
4489.250000,2,0.641034,0.647800,0.644674,0.002376
4489.500000,2,0.588821,0.595108,0.592075,0.002165
4489.750000,2,0.539610,0.544697,0.542334,0.001708
4490.000000,2,0.490781,0.495668,0.493434,0.001570
4490.250000,2,0.445083,0.449369,0.447420,0.001251
4490.500000,2,0.402179,0.405416,0.403907,0.000909
4490.750000,2,0.365260,0.368257,0.366893,0.000792
4491.000000,2,0.334083,0.336464,0.335515,0.000664
4491.250000,2,0.310805,0.312637,0.311766,0.000528
4491.500000,2,0.293083,0.294282,0.293900,0.000358
4491.750000,2,0.282975,0.284368,0.283754,0.000398
4492.000000,3,0.301335,0.304889,0.302803,0.001096
4492.250000,3,0.305682,0.308871,0.306757,0.001089
4492.500000,3,0.317611,0.321186,0.319018,0.001129
4492.750000,3,0.338446,0.342172,0.339707,0.001144
4493.000000,3,0.367457,0.371954,0.369171,0.001329
4493.250000,3,0.404240,0.409140,0.405970,0.001457
4493.500000,3,0.447340,0.453033,0.449616,0.001551
4493.750000,3,0.496462,0.502111,0.498721,0.001609
4494.000000,3,0.550552,0.556691,0.552994,0.001678
4494.250000,3,0.609788,0.616436,0.612355,0.001774
4494.500000,3,0.673145,0.680554,0.676295,0.001937
4494.750000,3,0.739480,0.746806,0.742616,0.001857
4495.000000,3,0.804858,0.812991,0.808516,0.002093
4495.250000,3,0.868457,0.875500,0.871557,0.001815
4495.500000,3,0.927331,0.935062,0.930504,0.002102
4495.750000,3,0.982527,0.990746,0.986146,0.002260
4496.000000,3,1.034839,1.041853,1.038464,0.002013
4496.250000,3,1.083032,1.089521,1.086140,0.001998
4496.500000,3,1.124914,1.130454,1.127331,0.001995
4496.750000,3,1.158426,1.163864,1.160672,0.001903
4497.000000,3,1.184000,1.189404,1.186461,0.002029
4497.250000,3,1.203785,1.209483,1.206518,0.001827
4497.500000,3,1.220500,1.225601,1.223085,0.001741
4497.750000,3,1.235528,1.239368,1.237342,0.001541
4498.000000,3,1.245999,1.250982,1.248471,0.001945
4498.250000,3,1.253548,1.258549,1.256106,0.001990
4498.500000,3,1.257767,1.262469,1.260547,0.001624
4498.750000,3,1.261890,1.266708,1.263978,0.001804
4499.000000,3,1.265547,1.271134,1.268357,0.001796
4499.250000,3,1.270811,1.275990,1.273088,0.001763
4499.500000,3,1.275464,1.279143,1.277372,0.001565
4499.750000,3,1.277572,1.283202,1.280202,0.001880
4500.000000,3,1.280730,1.284970,1.282453,0.001582
4500.250000,3,1.277821,1.282387,1.280300,0.001389
4500.500000,3,1.278137,1.281680,1.279578,0.001366
4500.750000,3,1.276949,1.280715,1.279068,0.001210
4501.000000,3,1.277210,1.280586,1.278723,0.001174
4501.250000,3,1.276727,1.280288,1.278368,0.001469
4501.500000,3,1.276033,1.279701,1.277705,0.001448
4501.750000,3,1.276296,1.281203,1.277996,0.001548
4502.000000,3,1.279593,1.284804,1.281881,0.001705
4502.250000,3,1.287919,1.293192,1.289883,0.001830
4502.500000,3,1.298079,1.303927,1.300555,0.002093
4502.750000,3,1.308441,1.314383,1.311496,0.002076
4503.000000,3,1.318101,1.324780,1.321171,0.002543
4503.250000,3,1.324243,1.331187,1.327655,0.002654
4503.500000,3,1.327001,1.334589,1.330527,0.002777
4503.750000,3,1.327649,1.336121,1.330990,0.003142
4504.000000,3,1.324448,1.333037,1.328801,0.003230
4504.250000,3,1.318788,1.327625,1.322749,0.003429
4504.500000,3,1.309157,1.317984,1.313576,0.003566
4504.750000,3,1.298083,1.307298,1.302041,0.003492
4505.000000,3,1.286213,1.295669,1.290879,0.003846
4505.250000,3,1.276929,1.286326,1.281417,0.004196
4505.500000,3,1.267966,1.279223,1.273430,0.004534
4505.750000,3,1.259668,1.271493,1.265593,0.004974
4506.000000,3,1.248704,1.261324,1.255840,0.004801
4506.250000,3,1.237202,1.250666,1.244903,0.004944
4506.500000,3,1.226218,1.239381,1.233492,0.005018
4506.750000,3,1.216228,1.230439,1.223222,0.004936
4507.000000,3,1.207194,1.220467,1.214266,0.004688
4507.250000,3,1.197573,1.211534,1.204977,0.004833
4507.500000,3,1.186987,1.200855,1.194422,0.004662
4507.750000,3,1.174978,1.187330,1.181486,0.004398
4508.000000,3,1.162093,1.173826,1.168544,0.004219
4508.250000,3,1.151487,1.161647,1.157279,0.003778
4508.500000,3,1.142174,1.153290,1.148693,0.003992
4508.750000,3,1.135060,1.146261,1.141608,0.003748
4509.000000,3,1.128026,1.138338,1.134165,0.003718
4509.250000,3,1.117748,1.129314,1.124166,0.003738
4509.500000,3,1.106316,1.117324,1.112498,0.003584
4509.750000,3,1.096168,1.106534,1.101785,0.003048
4510.000000,3,1.087124,1.097773,1.093541,0.003367
4510.250000,3,1.083532,1.093534,1.089141,0.003124
4510.500000,3,1.081233,1.089840,1.086081,0.002663
4510.750000,3,1.075323,1.084218,1.080381,0.002777
4511.000000,3,1.067493,1.076062,1.072468,0.002563
4511.250000,3,1.058101,1.065531,1.062805,0.002257
4511.500000,3,1.050947,1.057802,1.054439,0.001959
4511.750000,3,1.045863,1.052458,1.049234,0.001976
4512.000000,3,1.042828,1.049540,1.046668,0.001965
4512.250000,3,1.039893,1.046404,1.043518,0.001877
4512.500000,3,1.035048,1.041849,1.038678,0.002033
4512.750000,3,1.027953,1.033262,1.030429,0.001660
4513.000000,3,1.020392,1.026203,1.022761,0.002013
4513.250000,3,1.014970,1.020751,1.017919,0.001970
4513.500000,3,1.013289,1.019558,1.016478,0.001980
4513.750000,3,1.014731,1.020751,1.017612,0.002025
4514.000000,3,1.015537,1.022737,1.018912,0.002349
4514.250000,3,1.014184,1.021826,1.018120,0.002656
4514.500000,3,1.011687,1.020055,1.016026,0.002677
4514.750000,3,1.009816,1.018194,1.014261,0.002970
4515.000000,3,1.010513,1.018679,1.014357,0.003016
4515.250000,3,1.011456,1.019847,1.015657,0.003210
4515.500000,3,1.011306,1.020559,1.015961,0.003493
4515.750000,3,1.009339,1.019223,1.013993,0.003875
4516.000000,3,1.004730,1.014651,1.009751,0.003998
4516.250000,3,1.001149,1.010256,1.005563,0.003773
4516.500000,3,0.999557,1.008878,1.004347,0.003968
4516.750000,3,1.001514,1.011760,1.006659,0.004104
4517.000000,3,1.006054,1.016028,1.011251,0.004197
4517.250000,3,1.010481,1.021153,1.015844,0.004382
4517.500000,3,1.011754,1.022618,1.017181,0.004443
4517.750000,3,1.010991,1.021112,1.016002,0.004383
4518.000000,3,1.006372,1.017909,1.012606,0.004703
4518.250000,3,1.002412,1.013520,1.008081,0.004826
4518.500000,3,0.995239,1.006445,1.001176,0.004826
4518.750000,3,0.983937,0.995814,0.990262,0.005036
4519.000000,3,0.966973,0.978991,0.973532,0.004966
4519.250000,3,0.944659,0.956915,0.951245,0.005117
4519.500000,3,0.918105,0.930697,0.924449,0.005061
4519.750000,3,0.889683,0.900723,0.895184,0.004887
4520.000000,3,0.857027,0.868782,0.863175,0.004736
4520.250000,3,0.820424,0.831652,0.826379,0.004528
4520.500000,3,0.779000,0.789421,0.784106,0.004189
4520.750000,3,0.732080,0.740599,0.736489,0.003739
4521.000000,3,0.681528,0.689996,0.686033,0.003456
4521.250000,3,0.631791,0.638946,0.635508,0.003062
4521.500000,3,0.583526,0.589898,0.586759,0.002658
4521.750000,3,0.537172,0.543041,0.540134,0.002418
4522.000000,3,0.492792,0.497947,0.495449,0.002142
4522.250000,3,0.450068,0.455062,0.452565,0.001975
4522.500000,3,0.410972,0.415524,0.413171,0.001704
4522.750000,3,0.376576,0.380514,0.378524,0.001551
4523.000000,3,0.348392,0.351932,0.350026,0.001276
4523.250000,3,0.326667,0.330258,0.328118,0.001180
4523.500000,3,0.311304,0.314546,0.312596,0.001101
4523.750000,3,0.302221,0.305640,0.303332,0.001116
4524.000000,4,0.279866,0.281030,0.280502,0.000409
4524.250000,4,0.283803,0.284772,0.284322,0.000333
4524.500000,4,0.294637,0.295890,0.295375,0.000358
4524.750000,4,0.313641,0.314880,0.314316,0.000416
4525.000000,4,0.340253,0.342192,0.341230,0.000573
4525.250000,4,0.373759,0.376305,0.374760,0.000848
4525.500000,4,0.413966,0.417177,0.415217,0.001245
4525.750000,4,0.460313,0.464236,0.461921,0.001401
4526.000000,4,0.511684,0.515893,0.513562,0.001496
4526.250000,4,0.568430,0.573169,0.570350,0.001872
4526.500000,4,0.627307,0.633567,0.630259,0.002125
4526.750000,4,0.689149,0.695370,0.692300,0.002240
4527.000000,4,0.749971,0.756784,0.753685,0.002427
4527.250000,4,0.809448,0.816624,0.813468,0.002431
4527.500000,4,0.866410,0.874498,0.870951,0.002707
4527.750000,4,0.921994,0.929641,0.926283,0.002603
4528.000000,4,0.974661,0.982630,0.979376,0.002750
4528.250000,4,1.024304,1.031906,1.028973,0.002568
4528.500000,4,1.067914,1.076370,1.073122,0.002826
4528.750000,4,1.106236,1.114459,1.111292,0.002761
4529.000000,4,1.137970,1.145838,1.142815,0.002560
4529.250000,4,1.165878,1.173179,1.170412,0.002426
4529.500000,4,1.188569,1.196236,1.193067,0.002540
4529.750000,4,1.207355,1.215996,1.212401,0.002592
4530.000000,4,1.221384,1.229365,1.226512,0.002476
4530.250000,4,1.231618,1.238920,1.236285,0.002284
4530.500000,4,1.236265,1.244137,1.240860,0.002373
4530.750000,4,1.239779,1.248188,1.245016,0.002341
4531.000000,4,1.244356,1.253682,1.249738,0.002621
4531.250000,4,1.250414,1.259087,1.255628,0.002597
4531.500000,4,1.257043,1.265184,1.262387,0.002462
4531.750000,4,1.263512,1.270737,1.267801,0.002241
4532.000000,4,1.267437,1.274699,1.272070,0.002331
4532.250000,4,1.270602,1.278500,1.275234,0.002443
4532.500000,4,1.273345,1.281053,1.278229,0.002421
4532.750000,4,1.278432,1.286349,1.283701,0.002390
4533.000000,4,1.286243,1.293127,1.290417,0.002067
4533.250000,4,1.292992,1.299798,1.297463,0.002116
4533.500000,4,1.297589,1.304485,1.302469,0.002063
4533.750000,4,1.302666,1.308023,1.306370,0.001573
4534.000000,4,1.304869,1.309325,1.308004,0.001311
4534.250000,4,1.306711,1.310495,1.309142,0.001016
4534.500000,4,1.307743,1.310856,1.309826,0.000841
4534.750000,4,1.308734,1.312444,1.310767,0.001092
4535.000000,4,1.307402,1.312390,1.309658,0.001511
4535.250000,4,1.304639,1.309292,1.307100,0.001801
4535.500000,4,1.302055,1.306685,1.304642,0.001835
4535.750000,4,1.299238,1.305103,1.302212,0.002460
4536.000000,4,1.297462,1.304561,1.301478,0.002744
4536.250000,4,1.297748,1.304692,1.301394,0.002862
4536.500000,4,1.295677,1.303262,1.300195,0.003250
4536.750000,4,1.292392,1.301974,1.297696,0.003649
4537.000000,4,1.288444,1.297555,1.293120,0.004015
4537.250000,4,1.282219,1.291163,1.287043,0.003932
4537.500000,4,1.275707,1.284612,1.280281,0.003682
4537.750000,4,1.267793,1.276971,1.272305,0.003908
4538.000000,4,1.259093,1.268455,1.264201,0.003728
4538.250000,4,1.250928,1.259667,1.255382,0.003718
4538.500000,4,1.241246,1.250574,1.246150,0.003438
4538.750000,4,1.234151,1.242743,1.237885,0.003145
4539.000000,4,1.227507,1.234442,1.230704,0.002679
4539.250000,4,1.222783,1.228935,1.225817,0.002396
4539.500000,4,1.218792,1.224929,1.222183,0.002004
4539.750000,4,1.217577,1.223798,1.220225,0.001907
4540.000000,4,1.222251,1.230857,1.226126,0.003206
4540.250000,4,1.210787,1.214235,1.212631,0.001138
4540.500000,4,1.204770,1.210639,1.207602,0.001697
4540.750000,4,1.199275,1.203810,1.201749,0.001345
4541.000000,4,1.191022,1.196490,1.193777,0.001441
4541.250000,4,1.181405,1.187077,1.185112,0.001614
4541.500000,4,1.171979,1.177404,1.175379,0.001503
4541.750000,4,1.163274,1.168111,1.166204,0.001457
4542.000000,4,1.153848,1.159049,1.156866,0.001683
4542.250000,4,1.144703,1.149886,1.148094,0.001715
4542.500000,4,1.136038,1.141607,1.139230,0.001720
4542.750000,4,1.127505,1.132564,1.130253,0.001671
4543.000000,4,1.116975,1.123209,1.120585,0.001868
4543.250000,4,1.109394,1.114590,1.112244,0.001685
4543.500000,4,1.102154,1.106557,1.104343,0.001514
4543.750000,4,1.096358,1.101026,1.098604,0.001704
4544.000000,4,1.091855,1.095960,1.093918,0.001557
4544.250000,4,1.087363,1.091106,1.089292,0.001397
4544.500000,4,1.082253,1.086120,1.084201,0.001373
4544.750000,4,1.076765,1.080993,1.078893,0.001557
4545.000000,4,1.071135,1.074920,1.073234,0.001358
4545.250000,4,1.065682,1.069055,1.067490,0.000979
4545.500000,4,1.061501,1.064159,1.062661,0.000871
4545.750000,4,1.053131,1.056418,1.055155,0.000989
4546.000000,4,1.047562,1.050530,1.048751,0.001014
4546.250000,4,1.041719,1.046074,1.043682,0.001229
4546.500000,4,1.038326,1.041458,1.039825,0.000928
4546.750000,4,1.035502,1.038964,1.037265,0.001085
4547.000000,4,1.033932,1.037552,1.035629,0.001113
4547.250000,4,1.031938,1.034788,1.033388,0.000893
4547.500000,4,1.029287,1.033076,1.031029,0.001238
4547.750000,4,1.026601,1.030162,1.028444,0.001105
4548.000000,4,1.025730,1.029621,1.027346,0.001065
4548.250000,4,1.025457,1.029251,1.027312,0.001171
4548.500000,4,1.025548,1.028410,1.027220,0.000995
4548.750000,4,1.024586,1.027779,1.026409,0.001116
4549.000000,4,1.022055,1.025232,1.023500,0.001067
4549.250000,4,1.017381,1.020469,1.018735,0.000944
4549.500000,4,1.011592,1.013790,1.012519,0.000841
4549.750000,4,1.005251,1.008266,1.006655,0.000889
4550.000000,4,0.999433,1.001962,1.000918,0.000797
4550.250000,4,0.992432,0.995343,0.993847,0.000788
4550.500000,4,0.982333,0.984897,0.983617,0.000836
4550.750000,4,0.967082,0.970399,0.968726,0.001043
4551.000000,4,0.947124,0.950508,0.949055,0.001131
4551.250000,4,0.923599,0.928453,0.926112,0.001697
4551.500000,4,0.897304,0.902861,0.899827,0.001795
4551.750000,4,0.867466,0.873225,0.870712,0.001945
4552.000000,4,0.833983,0.839854,0.837508,0.002171
4552.250000,4,0.794740,0.801508,0.798661,0.002480
4552.500000,4,0.751084,0.758011,0.754773,0.002588
