# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.230416,0.336321,0.251523,0.030274
3928.250000,1,0.232588,0.338784,0.253769,0.030370
3928.500000,1,0.239139,0.348525,0.260480,0.031434
3928.750000,1,0.249580,0.359498,0.271522,0.031466
3929.000000,1,0.265219,0.379095,0.287617,0.032682
3929.250000,1,0.285412,0.413579,0.310315,0.036930
3929.500000,1,0.311099,0.444985,0.336625,0.038768
3929.750000,1,0.342048,0.489353,0.368675,0.043183
3930.000000,1,0.376448,0.534262,0.403653,0.046590
3930.250000,1,0.413013,0.591003,0.444906,0.052198
3930.500000,1,0.455260,0.651767,0.490198,0.057696
3930.750000,1,0.499486,0.722240,0.539113,0.065380
3931.000000,1,0.544606,0.785724,0.587137,0.070802
3931.250000,1,0.590933,0.848603,0.636195,0.075737
3931.500000,1,0.638949,0.915554,0.685756,0.081749
3931.750000,1,0.690512,0.984244,0.739080,0.087129
3932.000000,1,0.744969,1.045057,0.793028,0.089470
3932.250000,1,0.800533,1.114002,0.848212,0.094285
3932.500000,1,0.850648,1.202084,0.901747,0.106548
3932.750000,1,0.891814,1.249047,0.947837,0.106942
3933.000000,1,0.929901,1.317756,0.993031,0.115258
3933.250000,1,0.971563,1.375966,1.039400,0.119510
3933.500000,1,1.013750,1.425288,1.077826,0.123188
3933.750000,1,1.047668,1.470595,1.113753,0.126537
3934.000000,1,1.072997,1.491960,1.141694,0.124419
3934.250000,1,1.096027,1.528016,1.166878,0.128491
3934.500000,1,1.111363,1.543173,1.184400,0.127991
3934.750000,1,1.129827,1.579160,1.204388,0.133911
3935.000000,1,1.148342,1.597771,1.224544,0.133870
3935.250000,1,1.168750,1.632196,1.248573,0.138113
3935.500000,1,1.183680,1.623562,1.263435,0.130888
3935.750000,1,1.198501,1.618519,1.275800,0.125968
3936.000000,1,1.209314,1.626399,1.285605,0.126008
3936.250000,1,1.220152,1.636910,1.294325,0.127329
3936.500000,1,1.231746,1.660468,1.309281,0.131290
3936.750000,1,1.242087,1.638897,1.314591,0.123085
3937.000000,1,1.250610,1.636266,1.321113,0.120072
3937.250000,1,1.254312,1.645859,1.324378,0.121121
3937.500000,1,1.256592,1.623096,1.321961,0.115254
3937.750000,1,1.255133,1.626687,1.320928,0.116642
3938.000000,1,1.259791,1.620054,1.321829,0.113292
3938.250000,1,1.270837,1.616902,1.331026,0.109486
3938.500000,1,1.290065,1.670581,1.353973,0.119216
3938.750000,1,1.304383,1.660248,1.365408,0.111723
3939.000000,1,1.312089,1.672966,1.375018,0.111977
3939.250000,1,1.315946,1.650121,1.374670,0.103451
3939.500000,1,1.314428,1.638774,1.370076,0.098430
3939.750000,1,1.314456,1.643173,1.368703,0.097998
3940.000000,1,1.311693,1.628126,1.370012,0.092032
3940.250000,1,1.319748,1.620821,1.373614,0.088000
3940.500000,1,1.315767,1.604212,1.370749,0.083282
3940.750000,1,1.308495,1.579695,1.361803,0.077861
3941.000000,1,1.291169,1.543118,1.346921,0.070508
3941.250000,1,1.287735,1.525439,1.337144,0.067522
3941.500000,1,1.284934,1.499223,1.331083,0.060556
3941.750000,1,1.294674,1.482874,1.331722,0.054242
3942.000000,1,1.283636,1.442693,1.326264,0.042678
3942.250000,1,1.269557,1.421122,1.315583,0.039452
3942.500000,1,1.254385,1.383106,1.299744,0.032486
3942.750000,1,1.240768,1.343179,1.285035,0.024922
3943.000000,1,1.233483,1.300593,1.270333,0.018085
3943.250000,1,1.230452,1.284062,1.261735,0.015684
3943.500000,1,1.210258,1.283911,1.255733,0.022849
3943.750000,1,1.163024,1.280774,1.247433,0.033829
3944.000000,1,1.100300,1.270951,1.232492,0.049510
3944.250000,1,1.057292,1.261451,1.221301,0.060161
3944.500000,1,1.016867,1.256575,1.211327,0.070766
3944.750000,1,0.968143,1.255169,1.204286,0.085325
3945.000000,1,0.924837,1.257131,1.201326,0.099424
3945.250000,1,0.912033,1.256767,1.202755,0.104262
3945.500000,1,0.915002,1.257260,1.203895,0.103985
3945.750000,1,0.896519,1.264419,1.196513,0.108492
3946.000000,1,0.867259,1.250318,1.184388,0.114320
3946.250000,1,0.840206,1.243999,1.175547,0.120641
3946.500000,1,0.827231,1.243999,1.172849,0.124276
3946.750000,1,0.818200,1.243697,1.170290,0.126629
3947.000000,1,0.805078,1.239387,1.163599,0.128798
3947.250000,1,0.788130,1.225974,1.152129,0.130445
3947.500000,1,0.783027,1.216995,1.141210,0.128397
3947.750000,1,0.760793,1.205894,1.127941,0.131485
3948.000000,1,0.754546,1.201423,1.120748,0.131168
3948.250000,1,0.750162,1.197443,1.114511,0.130525
3948.500000,1,0.744735,1.185907,1.106134,0.129282
3948.750000,1,0.738196,1.174796,1.095401,0.127758
3949.000000,1,0.729633,1.178116,1.084984,0.127771
3949.250000,1,0.714343,1.149311,1.070239,0.127180
3949.500000,1,0.711779,1.150867,1.065834,0.126736
3949.750000,1,0.709814,1.138549,1.064336,0.126431
3950.000000,1,0.713554,1.144123,1.067902,0.126460
3950.250000,1,0.708671,1.141308,1.069484,0.128536
3950.500000,1,0.703897,1.139549,1.067830,0.129585
3950.750000,1,0.701272,1.141756,1.065579,0.129836
3951.000000,1,0.698335,1.152574,1.067992,0.132142
3951.250000,1,0.687931,1.133588,1.064010,0.133641
3951.500000,1,0.676838,1.128525,1.061663,0.136561
3951.750000,1,0.670941,1.130698,1.061535,0.138621
3952.000000,1,0.668278,1.127265,1.058642,0.138545
3952.250000,1,0.658641,1.116494,1.051942,0.139431
3952.500000,1,0.652544,1.108280,1.047382,0.139899
3952.750000,1,0.630988,1.110590,1.039286,0.144792
3953.000000,1,0.634029,1.114426,1.043412,0.145141
3953.250000,1,0.640598,1.116774,1.041686,0.142511
3953.500000,1,0.648223,1.114793,1.039817,0.139323
3953.750000,1,0.658686,1.109865,1.037353,0.134750
3954.000000,1,0.681435,1.101138,1.035063,0.125806
3954.250000,1,0.707790,1.091735,1.031263,0.115107
3954.500000,1,0.739680,1.084459,1.026962,0.102435
3954.750000,1,0.767108,1.072468,1.018882,0.089892
3955.000000,1,0.792558,1.054457,1.005762,0.076424
3955.250000,1,0.821216,1.029717,0.987337,0.059975
3955.500000,1,0.838694,1.000004,0.962667,0.045698
3955.750000,1,0.851741,0.965143,0.934106,0.031738
3956.000000,1,0.857796,0.926110,0.900638,0.020330
3956.250000,1,0.832845,0.881650,0.862512,0.014054
3956.500000,1,0.781821,0.842628,0.817434,0.016727
3956.750000,1,0.728195,0.812902,0.767549,0.021097
3957.000000,1,0.672977,0.774941,0.713413,0.025488
3957.250000,1,0.616994,0.728255,0.657687,0.028060
3957.500000,1,0.564170,0.682210,0.603390,0.030249
3957.750000,1,0.511340,0.633620,0.549204,0.031693
3958.000000,1,0.460252,0.582145,0.495469,0.032081
3958.250000,1,0.411625,0.531690,0.444102,0.032043
3958.500000,1,0.366803,0.481443,0.396081,0.031012
3958.750000,1,0.327119,0.439090,0.354197,0.030644
3959.000000,1,0.294274,0.400235,0.318569,0.029370
3959.250000,1,0.267735,0.371203,0.291074,0.028807
3959.500000,1,0.248926,0.350800,0.270497,0.028758
3959.750000,1,0.236562,0.337089,0.257692,0.028425
3960.000000,2,0.266531,0.298826,0.277203,0.008523
3960.250000,2,0.269838,0.300850,0.279929,0.008215
3960.500000,2,0.277717,0.307220,0.287165,0.007960
3960.750000,2,0.291639,0.318893,0.300953,0.007356
3961.000000,2,0.309818,0.334543,0.319943,0.006477
3961.250000,2,0.334638,0.360731,0.346131,0.006497
3961.500000,2,0.363329,0.389397,0.376476,0.006438
3961.750000,2,0.397701,0.421807,0.412497,0.006378
3962.000000,2,0.435652,0.456472,0.450878,0.006198
3962.250000,2,0.480412,0.507874,0.497615,0.007937
3962.500000,2,0.526961,0.559820,0.545641,0.009003
3962.750000,2,0.575949,0.604514,0.595299,0.008236
3963.000000,2,0.623908,0.654781,0.641980,0.008944
3963.250000,2,0.673278,0.705755,0.691862,0.009378
3963.500000,2,0.720357,0.754261,0.740202,0.009714
3963.750000,2,0.767362,0.802351,0.787446,0.010687
3964.000000,2,0.811360,0.848273,0.833735,0.011496
3964.250000,2,0.854258,0.895853,0.878703,0.012899
3964.500000,2,0.889539,0.942203,0.916794,0.015505
3964.750000,2,0.921768,0.978387,0.951918,0.016341
3965.000000,2,0.951512,0.996634,0.981822,0.015057
3965.250000,2,0.981260,1.030745,1.014115,0.015960
3965.500000,2,1.010927,1.067219,1.045852,0.017122
3965.750000,2,1.040716,1.097282,1.075637,0.017874
3966.000000,2,1.065402,1.131912,1.104028,0.019000
3966.250000,2,1.087774,1.168536,1.129752,0.021669
3966.500000,2,1.106687,1.196195,1.150293,0.023803
3966.750000,2,1.127635,1.216775,1.168961,0.023880
3967.000000,2,1.140164,1.230360,1.179453,0.024072
3967.250000,2,1.155990,1.237562,1.190599,0.022303
3967.500000,2,1.168248,1.238335,1.197059,0.019603
3967.750000,2,1.178241,1.228986,1.199537,0.015084
3968.000000,2,1.181839,1.220073,1.199456,0.011996
3968.250000,2,1.188596,1.217677,1.203420,0.009544
3968.500000,2,1.204370,1.239213,1.216687,0.011306
3968.750000,2,1.218724,1.254480,1.229372,0.009884
3969.000000,2,1.235399,1.283802,1.249761,0.014478
3969.250000,2,1.246578,1.306437,1.263451,0.017590
3969.500000,2,1.253246,1.312706,1.270124,0.017598
3969.750000,2,1.257617,1.319052,1.276715,0.019131
3970.000000,2,1.264367,1.326041,1.282552,0.019830
3970.250000,2,1.270941,1.339831,1.291312,0.023343
3970.500000,2,1.274320,1.346252,1.298077,0.024077
3970.750000,2,1.281487,1.353866,1.306101,0.026376
3971.000000,2,1.273067,1.350797,1.303991,0.026220
3971.250000,2,1.239222,1.345805,1.297819,0.030466
3971.500000,2,1.206633,1.349965,1.292808,0.037479
3971.750000,2,1.198222,1.361321,1.297126,0.041718
3972.000000,2,1.203529,1.376145,1.305989,0.044247
3972.250000,2,1.207130,1.384744,1.308921,0.043790
3972.500000,2,1.204971,1.388904,1.307281,0.044303
3972.750000,2,1.199331,1.385997,1.301785,0.044475
3973.000000,2,1.202731,1.379011,1.294637,0.041725
3973.250000,2,1.206283,1.377588,1.289749,0.040715
3973.500000,2,1.207898,1.371574,1.285462,0.039238
3973.750000,2,1.216030,1.363395,1.283428,0.035259
3974.000000,2,1.219130,1.351889,1.275243,0.032217
3974.250000,2,1.203255,1.333176,1.261554,0.031558
3974.500000,2,1.186017,1.308560,1.244074,0.030153
3974.750000,2,1.171413,1.289967,1.232683,0.029256
3975.000000,2,1.164126,1.276316,1.226323,0.028614
3975.250000,2,1.165230,1.276045,1.228351,0.028157
3975.500000,2,1.162307,1.268578,1.227114,0.027653
3975.750000,2,1.161692,1.262865,1.225572,0.026487
3976.000000,2,1.165704,1.290849,1.252250,0.033204
3976.250000,2,1.153527,1.239301,1.211306,0.022991
3976.500000,2,1.148537,1.228767,1.205545,0.022668
3976.750000,2,1.151694,1.233027,1.203967,0.021830
3977.000000,2,1.153025,1.233884,1.200013,0.020266
3977.250000,2,1.154067,1.225257,1.195649,0.017893
3977.500000,2,1.152047,1.217345,1.188481,0.016124
3977.750000,2,1.157452,1.212274,1.182064,0.013583
3978.000000,2,1.152315,1.192960,1.174189,0.011341
3978.250000,2,1.154923,1.180969,1.170244,0.008517
3978.500000,2,1.151855,1.175595,1.166004,0.006716
3978.750000,2,1.146047,1.165625,1.158340,0.006738
3979.000000,2,1.132256,1.163900,1.148542,0.008866
3979.250000,2,1.118053,1.158424,1.138085,0.010921
3979.500000,2,1.107529,1.160647,1.130769,0.013493
3979.750000,2,1.102327,1.164613,1.129237,0.015707
3980.000000,2,1.103780,1.184863,1.133452,0.020619
3980.250000,2,1.105314,1.202179,1.138635,0.024898
3980.500000,2,1.105284,1.198485,1.139438,0.023541
3980.750000,2,1.100282,1.206113,1.139221,0.026524
3981.000000,2,1.095231,1.207472,1.135994,0.028097
3981.250000,2,1.094329,1.199923,1.133500,0.026460
3981.500000,2,1.096925,1.206333,1.134085,0.027910
3981.750000,2,1.100884,1.210630,1.135076,0.028543
3982.000000,2,1.098879,1.203097,1.131366,0.027001
3982.250000,2,1.094730,1.185495,1.123200,0.023633
3982.500000,2,1.088906,1.176828,1.113857,0.023350
3982.750000,2,1.084787,1.165279,1.106656,0.021602
3983.000000,2,1.085318,1.162201,1.104095,0.021036
3983.250000,2,1.091833,1.175869,1.107875,0.024247
3983.500000,2,1.096664,1.167754,1.109641,0.020746
3983.750000,2,1.101456,1.163221,1.111606,0.018401
3984.000000,2,1.098130,1.152271,1.108710,0.015667
3984.250000,2,1.094360,1.147825,1.106099,0.015141
3984.500000,2,1.090688,1.145792,1.104049,0.015413
3984.750000,2,1.090352,1.141937,1.103014,0.014495
3985.000000,2,1.089099,1.136396,1.100941,0.013408
3985.250000,2,1.085121,1.129389,1.096236,0.012382
3985.500000,2,1.078880,1.113622,1.087306,0.010095
3985.750000,2,1.069389,1.089094,1.076032,0.005963
3986.000000,2,1.059528,1.074365,1.065156,0.004361
3986.250000,2,1.048793,1.065982,1.056639,0.005043
3986.500000,2,1.026010,1.061281,1.048000,0.009420
3986.750000,2,1.013804,1.053268,1.040262,0.010864
3987.000000,2,0.994665,1.041799,1.026964,0.012864
3987.250000,2,0.974588,1.025965,1.008976,0.014118
3987.500000,2,0.953387,1.001194,0.984312,0.013728
3987.750000,2,0.931922,0.971780,0.957187,0.012085
3988.000000,2,0.905412,0.939298,0.925312,0.010934
3988.250000,2,0.870615,0.900164,0.887899,0.009261
3988.500000,2,0.824310,0.852992,0.841204,0.009338
3988.750000,2,0.772319,0.799444,0.788455,0.008484
3989.000000,2,0.715831,0.742439,0.732050,0.007676
3989.250000,2,0.659525,0.684739,0.675141,0.007104
3989.500000,2,0.604565,0.628059,0.619128,0.006724
3989.750000,2,0.550055,0.574374,0.565176,0.007060
3990.000000,2,0.498994,0.524047,0.512873,0.007342
3990.250000,2,0.450221,0.475310,0.462753,0.007163
3990.500000,2,0.404586,0.430682,0.415499,0.007277
3990.750000,2,0.364731,0.392592,0.374872,0.007713
3991.000000,2,0.329688,0.360646,0.340254,0.008421
3991.250000,2,0.303472,0.334537,0.313861,0.008345
3991.500000,2,0.283588,0.314607,0.294089,0.008226
3991.750000,2,0.271881,0.304170,0.282754,0.008470
3992.000000,3,0.282559,0.344767,0.304501,0.015536
3992.250000,3,0.285808,0.348975,0.308423,0.015700
3992.500000,3,0.295362,0.365655,0.320792,0.017457
3992.750000,3,0.312432,0.391153,0.341811,0.019414
3993.000000,3,0.336017,0.430391,0.372094,0.023165
3993.250000,3,0.364927,0.475722,0.409258,0.026984
3993.500000,3,0.399216,0.535190,0.453865,0.033109
3993.750000,3,0.438369,0.596096,0.503727,0.038216
3994.000000,3,0.480594,0.665850,0.558511,0.044791
3994.250000,3,0.528244,0.740503,0.618852,0.051149
3994.500000,3,0.579196,0.829832,0.686186,0.060145
3994.750000,3,0.630362,0.934445,0.757967,0.073140
3995.000000,3,0.681106,1.036691,0.828262,0.085858
3995.250000,3,0.729930,1.127290,0.893228,0.096050
3995.500000,3,0.774931,1.213985,0.954089,0.106317
3995.750000,3,0.816492,1.281942,1.008724,0.112498
3996.000000,3,0.857400,1.348087,1.061464,0.118438
3996.250000,3,0.891793,1.407089,1.107830,0.124240
3996.500000,3,0.921417,1.452262,1.146803,0.127742
3996.750000,3,0.946042,1.488419,1.177755,0.130380
3997.000000,3,0.965235,1.529805,1.203100,0.135942
3997.250000,3,0.977864,1.557248,1.221720,0.139567
3997.500000,3,0.990361,1.578917,1.237964,0.141843
3997.750000,3,0.997442,1.592835,1.249501,0.143379
3998.000000,3,1.002210,1.599129,1.257216,0.143564
3998.250000,3,1.005046,1.604055,1.262673,0.143938
3998.500000,3,1.006320,1.613009,1.267026,0.145828
3998.750000,3,1.009774,1.615655,1.269338,0.145623
3999.000000,3,1.013337,1.599040,1.269874,0.140331
3999.250000,3,1.015735,1.586199,1.270683,0.136375
3999.500000,3,1.019010,1.580728,1.271985,0.134164
3999.750000,3,1.020592,1.565049,1.271526,0.129771
4000.000000,3,1.024683,1.549232,1.270290,0.124970
4000.250000,3,1.034198,1.549346,1.269937,0.122957
4000.500000,3,1.060771,1.523080,1.269682,0.110670
4000.750000,3,1.094740,1.519015,1.273903,0.102637
4001.000000,3,1.137009,1.504971,1.277651,0.090893
4001.250000,3,1.173824,1.494497,1.281584,0.081734
4001.500000,3,1.198587,1.476096,1.282577,0.072896
4001.750000,3,1.214402,1.472804,1.287312,0.069192
4002.000000,3,1.224683,1.467054,1.291918,0.065354
4002.250000,3,1.240637,1.456087,1.299409,0.058526
4002.500000,3,1.260911,1.451123,1.310484,0.052380
4002.750000,3,1.283304,1.429416,1.320266,0.040867
4003.000000,3,1.304230,1.391424,1.326934,0.025204
4003.250000,3,1.313127,1.343797,1.324963,0.009739
4003.500000,3,1.234875,1.341171,1.319075,0.030921
4003.750000,3,1.171929,1.339295,1.313350,0.050546
4004.000000,3,1.117875,1.339834,1.306595,0.067063
4004.250000,3,1.061046,1.338949,1.297416,0.083850
4004.500000,3,0.992353,1.326589,1.280390,0.102086
4004.750000,3,0.924419,1.314816,1.264327,0.120357
4005.000000,3,0.864024,1.305631,1.248504,0.136093
4005.250000,3,0.803367,1.298424,1.233469,0.152223
4005.500000,3,0.748145,1.292174,1.219808,0.166952
4005.750000,3,0.682213,1.285740,1.204490,0.184915
4006.000000,3,0.636240,1.278388,1.189877,0.196048
4006.250000,3,0.608013,1.279799,1.179586,0.202521
4006.500000,3,0.589077,1.271133,1.168331,0.205231
4006.750000,3,0.575040,1.251958,1.156242,0.205739
4007.000000,3,0.569433,1.242510,1.147992,0.204785
4007.250000,3,0.564447,1.233381,1.138942,0.203394
4007.500000,3,0.559311,1.223923,1.129785,0.202008
4007.750000,3,0.553288,1.213152,1.118733,0.200308
4008.000000,3,0.546902,1.201666,1.107223,0.198582
4008.250000,3,0.538841,1.193541,1.095317,0.197295
4008.500000,3,0.531362,1.187223,1.087111,0.197095
4008.750000,3,0.525536,1.180693,1.079493,0.196495
4009.000000,3,0.518934,1.177524,1.072638,0.196569
4009.250000,3,0.511990,1.172346,1.063349,0.195885
4009.500000,3,0.506303,1.167796,1.053246,0.194498
4009.750000,3,0.499533,1.166318,1.044832,0.194239
4010.000000,3,0.514473,1.167313,1.043240,0.188564
4010.250000,3,0.504042,1.169381,1.038238,0.190951
4010.500000,3,0.495177,1.171689,1.035018,0.193727
4010.750000,3,0.494887,1.165362,1.029618,0.191732
4011.000000,3,0.496539,1.155122,1.022706,0.188552
4011.250000,3,0.495713,1.145471,1.016893,0.187026
4011.500000,3,0.491348,1.141010,1.009843,0.186812
4011.750000,3,0.489829,1.136750,1.005498,0.185685
4012.000000,3,0.487975,1.143648,1.003745,0.186005
4012.250000,3,0.485460,1.164329,1.003496,0.187914
4012.500000,3,0.493147,1.175735,1.002100,0.185545
4012.750000,3,0.503384,1.189878,0.998880,0.182300
4013.000000,3,0.587403,1.197671,1.002618,0.156454
4013.250000,3,0.990868,1.212998,1.045203,0.062634
4013.500000,3,1.011863,1.226753,1.054557,0.064228
4013.750000,3,1.014653,1.241453,1.059791,0.070116
4014.000000,3,1.014105,1.252232,1.064673,0.075418
4014.250000,3,1.015355,1.287494,1.072033,0.089623
4014.500000,3,1.015615,1.313929,1.078099,0.103227
4014.750000,3,1.013984,1.327902,1.082034,0.114094
4015.000000,3,1.012454,1.343021,1.088495,0.125896
4015.250000,3,1.013658,1.359313,1.095901,0.138249
4015.500000,3,1.014240,1.385890,1.100209,0.146646
4015.750000,3,1.010885,1.427770,1.100446,0.155408
4016.000000,3,1.005753,1.463344,1.098306,0.163530
4016.250000,3,1.001570,1.542267,1.104493,0.181035
4016.500000,3,0.994605,1.581513,1.103874,0.189619
4016.750000,3,0.994431,1.662728,1.113650,0.209026
4017.000000,3,0.992624,1.643403,1.106259,0.200982
4017.250000,3,0.990296,1.598242,1.093099,0.185438
4017.500000,3,0.987833,1.607766,1.091148,0.186662
4017.750000,3,0.982210,1.588124,1.081159,0.181374
4018.000000,3,0.976395,1.536061,1.070047,0.166555
4018.250000,3,0.968966,1.311247,1.035047,0.100126
4018.500000,3,0.961649,1.388536,1.036575,0.126296
4018.750000,3,0.949463,1.361942,1.023883,0.121555
4019.000000,3,0.932363,1.320530,1.003590,0.113893
4019.250000,3,0.909650,1.245168,0.973986,0.097692
4019.500000,3,0.883810,1.205847,0.944678,0.093744
4019.750000,3,0.856451,1.159123,0.914094,0.088048
4020.000000,3,0.825863,1.099916,0.878498,0.079620
4020.250000,3,0.790326,1.038757,0.838287,0.071929
4020.500000,3,0.751048,0.947686,0.790700,0.056690
4020.750000,3,0.707005,0.868169,0.739787,0.046581
4021.000000,3,0.660347,0.770581,0.685004,0.031995
4021.250000,3,0.612552,0.663359,0.628060,0.015271
4021.500000,3,0.566802,0.594108,0.577649,0.009273
4021.750000,3,0.522113,0.544939,0.531104,0.007164
4022.000000,3,0.478986,0.503142,0.487196,0.006792
4022.250000,3,0.439640,0.464853,0.446515,0.007474
4022.500000,3,0.399621,0.430554,0.408497,0.008721
4022.750000,3,0.362202,0.399800,0.375038,0.009780
4023.000000,3,0.333021,0.377671,0.348089,0.011398
4023.250000,3,0.311896,0.358716,0.327294,0.011946
4023.500000,3,0.295620,0.347123,0.312867,0.013045
4023.750000,3,0.286153,0.340071,0.304414,0.013593
4024.000000,4,0.276896,0.301759,0.286369,0.007729
4024.250000,4,0.281191,0.301056,0.289513,0.006219
4024.500000,4,0.291793,0.307355,0.299708,0.004229
4024.750000,4,0.311288,0.328210,0.319716,0.004470
4025.000000,4,0.336075,0.360227,0.348704,0.007141
4025.250000,4,0.359721,0.398302,0.384053,0.010903
4025.500000,4,0.388036,0.444132,0.426510,0.015819
4025.750000,4,0.418891,0.494721,0.475057,0.021611
4026.000000,4,0.454320,0.552218,0.527815,0.028075
4026.250000,4,0.494350,0.618707,0.586913,0.034759
4026.500000,4,0.538192,0.688428,0.649593,0.041571
4026.750000,4,0.584579,0.759325,0.714511,0.048188
4027.000000,4,0.629116,0.830841,0.778938,0.055216
4027.250000,4,0.675194,0.898179,0.840960,0.061125
4027.500000,4,0.721160,0.962527,0.900595,0.065984
4027.750000,4,0.759514,1.024128,0.956090,0.072301
4028.000000,4,0.800138,1.081013,1.010260,0.077014
4028.250000,4,0.839289,1.132237,1.060300,0.080782
4028.500000,4,0.874106,1.175543,1.105429,0.084175
4028.750000,4,0.901353,1.211436,1.144297,0.087918
4029.000000,4,0.927527,1.242174,1.176698,0.090374
4029.250000,4,0.947807,1.268915,1.206031,0.093676
4029.500000,4,0.967065,1.301633,1.230142,0.095682
4029.750000,4,0.986426,1.334788,1.251563,0.096967
4030.000000,4,0.999182,1.355186,1.266472,0.097982
4030.250000,4,1.000831,1.373767,1.276347,0.101305
4030.500000,4,1.003299,1.393549,1.282786,0.103737
4030.750000,4,1.000147,1.405851,1.285639,0.106655
4031.000000,4,0.998213,1.426209,1.290690,0.110664
4031.250000,4,1.000109,1.450039,1.297236,0.114401
4031.500000,4,1.000315,1.459146,1.302975,0.116606
4031.750000,4,1.007155,1.469712,1.308145,0.116785
4032.000000,4,1.084576,1.484861,1.326244,0.098339
4032.250000,4,1.033419,1.483293,1.316024,0.112026
4032.500000,4,1.038524,1.490783,1.318085,0.111973
4032.750000,4,1.072154,1.498363,1.327094,0.104177
4033.000000,4,1.012395,1.508820,1.318924,0.123649
4033.250000,4,0.992702,1.536856,1.323999,0.135163
4033.500000,4,0.993204,1.538949,1.326161,0.135998
4033.750000,4,0.993814,1.540159,1.327598,0.136484
4034.000000,4,0.994717,1.547848,1.328494,0.137797
4034.250000,4,0.986990,1.544763,1.327242,0.139309
4034.500000,4,0.981519,1.536766,1.324589,0.139113
4034.750000,4,0.973216,1.525695,1.320018,0.139188
4035.000000,4,0.965760,1.518443,1.315089,0.139467
4035.250000,4,0.957189,1.507500,1.307304,0.139108
4035.500000,4,0.949952,1.494970,1.299107,0.138030
4035.750000,4,0.943402,1.473987,1.290691,0.135642
4036.000000,4,0.935285,1.450029,1.282615,0.133572
4036.250000,4,0.929602,1.424988,1.274681,0.130683
4036.500000,4,0.925034,1.397170,1.266872,0.127427
4036.750000,4,0.917701,1.361773,1.256423,0.124570
4037.000000,4,0.905705,1.315820,1.242371,0.122231
4037.250000,4,0.896091,1.295293,1.227729,0.119772
4037.500000,4,0.889860,1.284978,1.214504,0.117512
4037.750000,4,0.882910,1.274824,1.201614,0.116412
4038.000000,4,0.875003,1.262553,1.190047,0.115922
4038.250000,4,0.871481,1.252894,1.180087,0.114091
4038.500000,4,0.866688,1.241319,1.169516,0.112290
4038.750000,4,0.861494,1.232577,1.159642,0.110703
4039.000000,4,0.864741,1.223169,1.151906,0.107649
4039.250000,4,0.866787,1.217513,1.147076,0.105417
4039.500000,4,0.870848,1.211987,1.142584,0.103731
4039.750000,4,0.880528,1.208972,1.141168,0.100167
4040.000000,4,0.921561,1.216494,1.149985,0.090825
4040.250000,4,1.045100,1.198103,1.150041,0.057279
4040.500000,4,1.037044,1.248328,1.167847,0.053428
4040.750000,4,1.016875,1.438223,1.181180,0.103355
4041.000000,4,1.009474,1.525749,1.183768,0.130617
4041.250000,4,0.991742,1.533408,1.174711,0.136988
4041.500000,4,0.982585,1.526160,1.164841,0.137851
4041.750000,4,0.975595,1.532897,1.156699,0.142461
4042.000000,4,0.961786,1.540382,1.148054,0.148211
4042.250000,4,0.959555,1.540295,1.141910,0.149557
4042.500000,4,0.954389,1.536832,1.135140,0.150546
4042.750000,4,0.949230,1.536023,1.128735,0.152355
4043.000000,4,0.947470,1.545787,1.123455,0.156922
4043.250000,4,0.949824,1.552088,1.118028,0.159849
4043.500000,4,0.946732,1.552985,1.112593,0.161808
4043.750000,4,0.950132,1.540967,1.106891,0.158837
4044.000000,4,0.950481,1.523220,1.099919,0.154431
4044.250000,4,0.952667,1.536073,1.099873,0.159020
4044.500000,4,0.956947,1.534902,1.096849,0.159131
4044.750000,4,0.957050,1.512062,1.089909,0.153051
4045.000000,4,0.960238,1.492485,1.083453,0.147875
4045.250000,4,0.960815,1.481587,1.078543,0.145605
4045.500000,4,0.963116,1.470292,1.073850,0.143134
4045.750000,4,0.967256,1.454799,1.068050,0.139392
4046.000000,4,0.966728,1.443155,1.062304,0.137276
4046.250000,4,0.965690,1.436978,1.058255,0.136657
4046.500000,4,0.962114,1.404449,1.049958,0.127971
4046.750000,4,0.963515,1.395843,1.048072,0.125710
4047.000000,4,0.969075,1.392419,1.048301,0.124347
4047.250000,4,0.971218,1.366378,1.043731,0.116410
4047.500000,4,0.976285,1.353550,1.041337,0.112721
4047.750000,4,0.975650,1.344061,1.038236,0.110490
4048.000000,4,0.975297,1.337448,1.036669,0.108954
4048.250000,4,0.973847,1.343089,1.038660,0.110772
4048.500000,4,0.972083,1.320000,1.034786,0.103563
4048.750000,4,0.970896,1.309663,1.032689,0.100700
4049.000000,4,0.964451,1.298567,1.029153,0.098323
4049.250000,4,0.956949,1.284282,1.022931,0.095370
4049.500000,4,0.949539,1.253210,1.010998,0.088200
4049.750000,4,0.942318,1.238524,1.004228,0.085534
4050.000000,4,0.936920,1.216472,0.996362,0.080335
4050.250000,4,0.932263,1.201913,0.989963,0.077557
4050.500000,4,0.924249,1.180448,0.978102,0.074107
4050.750000,4,0.908722,1.156550,0.961335,0.071621
4051.000000,4,0.888775,1.124843,0.939833,0.067827
4051.250000,4,0.865862,1.083459,0.914328,0.061911
4051.500000,4,0.840533,1.043993,0.886462,0.057750
4051.750000,4,0.812093,1.003979,0.856198,0.054378
4052.000000,4,0.780533,0.960158,0.822050,0.051014
4052.250000,4,0.744496,0.907827,0.782433,0.046578
4052.500000,4,0.704101,0.857461,0.740020,0.043583
