# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.253632,0.262877,0.257499,0.002904
5628.250000,1,0.255491,0.264853,0.259254,0.002738
5628.500000,1,0.252022,0.265148,0.260057,0.004331
5628.750000,1,0.255990,0.272235,0.266231,0.005093
5629.000000,1,0.264014,0.281800,0.275436,0.005819
5629.250000,1,0.278714,0.297321,0.289699,0.005691
5629.500000,1,0.288699,0.311668,0.304311,0.007461
5629.750000,1,0.299124,0.329422,0.321415,0.010173
5630.000000,1,0.313969,0.350804,0.341129,0.012252
5630.250000,1,0.331549,0.375651,0.364076,0.014559
5630.500000,1,0.355297,0.403593,0.390694,0.016011
5630.750000,1,0.379697,0.435112,0.420710,0.018325
5631.000000,1,0.407934,0.470065,0.453157,0.020346
5631.250000,1,0.434783,0.505176,0.486439,0.023080
5631.500000,1,0.463970,0.539234,0.519227,0.024799
5631.750000,1,0.489449,0.571953,0.550318,0.027211
5632.000000,1,0.517968,0.603949,0.581639,0.028572
5632.250000,1,0.543206,0.636339,0.612099,0.030919
5632.500000,1,0.572359,0.669063,0.643975,0.032258
5632.750000,1,0.598096,0.700686,0.674377,0.034307
5633.000000,1,0.624514,0.729877,0.702589,0.035231
5633.250000,1,0.644674,0.755530,0.726975,0.037022
5633.500000,1,0.666378,0.778120,0.748934,0.037280
5633.750000,1,0.687948,0.799372,0.770583,0.037196
5634.000000,1,0.781637,0.825865,0.811791,0.013985
5634.250000,1,0.837276,0.848929,0.842882,0.003933
5634.500000,1,0.854235,0.875719,0.865657,0.007522
5634.750000,1,0.868359,0.896702,0.882360,0.009398
5635.000000,1,0.876487,0.896150,0.888733,0.005970
5635.250000,1,0.886716,0.906911,0.898212,0.007648
5635.500000,1,0.910424,0.942368,0.921012,0.009425
5635.750000,1,0.934824,1.000987,0.949091,0.021824
5636.000000,1,0.954095,1.123258,0.985301,0.057254
5636.250000,1,0.952779,1.033596,0.980756,0.024503
5636.500000,1,0.963700,1.036420,0.990754,0.021523
5636.750000,1,0.977823,1.038550,0.998877,0.017750
5637.000000,1,0.986511,1.047659,1.009816,0.018238
5637.250000,1,0.995820,1.088024,1.022864,0.027739
5637.500000,1,1.009763,1.141344,1.042880,0.041077
5637.750000,1,1.020871,1.095739,1.045401,0.021724
5638.000000,1,1.036258,1.111510,1.059829,0.022831
5638.250000,1,1.048665,1.090389,1.060751,0.012691
5638.500000,1,1.054544,1.128248,1.072998,0.022987
5638.750000,1,1.063292,1.211034,1.094335,0.048938
5639.000000,1,1.073490,1.169551,1.090524,0.032378
5639.250000,1,1.079818,1.139877,1.092516,0.019678
5639.500000,1,1.090369,1.115003,1.097748,0.007609
5639.750000,1,1.101285,1.169491,1.116337,0.021912
5640.000000,1,1.107272,1.186739,1.123069,0.026198
5640.250000,1,1.113422,1.290675,1.149050,0.058310
5640.500000,1,1.121343,1.198896,1.137434,0.025263
5640.750000,1,1.134416,1.197239,1.150234,0.019770
5641.000000,1,1.151280,1.170679,1.159465,0.007074
5641.250000,1,1.171090,1.242125,1.188904,0.023789
5641.500000,1,1.187904,1.298749,1.214379,0.037215
5641.750000,1,1.198270,1.302033,1.225481,0.033042
5642.000000,1,1.209103,1.259792,1.230530,0.016806
5642.250000,1,1.218755,1.262369,1.236041,0.012021
5642.500000,1,1.234399,1.282605,1.258870,0.015225
5642.750000,1,1.250320,1.297851,1.275097,0.015377
5643.000000,1,1.266847,1.387374,1.307996,0.038349
5643.250000,1,1.271986,1.320677,1.294364,0.013527
5643.500000,1,1.276916,1.326645,1.297963,0.013661
5643.750000,1,1.242904,1.324326,1.290416,0.023228
5644.000000,1,1.280094,1.338573,1.304802,0.017652
5644.250000,1,1.283927,1.347921,1.312016,0.018720
5644.500000,1,1.304702,1.376125,1.336664,0.022274
5644.750000,1,1.293429,1.368576,1.328123,0.021827
5645.000000,1,1.267478,1.360698,1.322718,0.026317
5645.250000,1,1.261359,1.373475,1.328215,0.031948
5645.500000,1,1.271181,1.371166,1.329408,0.027822
5645.750000,1,1.317375,1.410187,1.352308,0.028284
5646.000000,1,1.283927,1.393331,1.346266,0.029988
5646.250000,1,1.272019,1.385283,1.349048,0.033507
5646.500000,1,1.266180,1.387122,1.353436,0.037025
5646.750000,1,1.270013,1.392521,1.357716,0.037317
5647.000000,1,1.282769,1.400609,1.363049,0.034545
5647.250000,1,1.313262,1.430383,1.379410,0.032969
5647.500000,1,1.275014,1.405908,1.368793,0.039639
5647.750000,1,1.263336,1.399450,1.365801,0.042777
5648.000000,1,1.265092,1.398190,1.362921,0.040989
5648.250000,1,1.278717,1.382553,1.362476,0.034691
5648.500000,1,1.277888,1.390122,1.363543,0.036380
5648.750000,1,1.285205,1.385943,1.360503,0.031965
5649.000000,1,1.275992,1.371274,1.349838,0.030710
5649.250000,1,1.250749,1.365893,1.339723,0.037034
5649.500000,1,1.268087,1.363219,1.336256,0.028942
5649.750000,1,1.257187,1.346078,1.325580,0.028671
5650.000000,1,1.304339,1.361126,1.334876,0.017037
5650.250000,1,1.255121,1.329501,1.307061,0.023563
5650.500000,1,1.253983,1.326806,1.306736,0.022996
5650.750000,1,1.249042,1.334819,1.305391,0.025310
5651.000000,1,1.291533,1.329452,1.307779,0.013697
5651.250000,1,1.298381,1.327428,1.312560,0.008960
5651.500000,1,1.307691,1.336991,1.318618,0.011277
5651.750000,1,1.279695,1.320901,1.301765,0.012828
5652.000000,1,1.288788,1.330474,1.305797,0.013084
5652.250000,1,1.290984,1.337666,1.309734,0.014685
5652.500000,1,1.270123,1.325157,1.303364,0.017313
5652.750000,1,1.317077,1.422218,1.342494,0.035053
5653.000000,1,1.304170,1.354226,1.326908,0.014421
5653.250000,1,1.299311,1.335970,1.318569,0.010017
5653.500000,1,1.287054,1.314147,1.305125,0.008553
5653.750000,1,1.287484,1.379917,1.312548,0.028264
5654.000000,1,1.282785,1.368509,1.304332,0.026927
5654.250000,1,1.284553,1.461235,1.321945,0.058756
5654.500000,1,1.253931,1.332886,1.275636,0.024255
5654.750000,1,1.231806,1.322904,1.253261,0.028965
5655.000000,1,1.202322,1.230577,1.216692,0.009226
5655.250000,1,1.172468,1.279525,1.194129,0.035270
5655.500000,1,1.143274,1.271999,1.170622,0.041724
5655.750000,1,1.111345,1.254193,1.137544,0.047807
5656.000000,1,1.072563,1.164281,1.092412,0.029706
5656.250000,1,1.020143,1.068580,1.034071,0.015096
5656.500000,1,0.968510,1.016198,0.980025,0.015313
5656.750000,1,0.904894,0.975177,0.922771,0.021903
5657.000000,1,0.840193,0.984961,0.872719,0.046360
5657.250000,1,0.773014,0.828974,0.788254,0.017189
5657.500000,1,0.708604,0.754464,0.720575,0.014308
5657.750000,1,0.638464,0.652517,0.645977,0.005426
5658.000000,1,0.569924,0.606986,0.581661,0.011445
5658.250000,1,0.504606,0.534370,0.514758,0.009342
5658.500000,1,0.443724,0.494205,0.458359,0.015755
5658.750000,1,0.390158,0.405168,0.396201,0.005339
5659.000000,1,0.344229,0.354132,0.348589,0.003322
5659.250000,1,0.308000,0.317574,0.312334,0.003037
5659.500000,1,0.281492,0.290665,0.286244,0.002718
5659.750000,1,0.267045,0.276895,0.271413,0.002756
5660.000000,2,0.273437,0.286331,0.277870,0.004792
5660.250000,2,0.276388,0.291987,0.281658,0.005930
5660.500000,2,0.284123,0.294129,0.287885,0.003488
5660.750000,2,0.298957,0.311870,0.303776,0.004999
5661.000000,2,0.318998,0.335780,0.325090,0.005847
5661.250000,2,0.345101,0.387244,0.358549,0.013799
5661.500000,2,0.375535,0.402706,0.385893,0.009290
5661.750000,2,0.411297,0.438450,0.422202,0.009236
5662.000000,2,0.449066,0.474575,0.460774,0.009088
5662.250000,2,0.492945,0.541344,0.512578,0.016586
5662.500000,2,0.539656,0.594566,0.561546,0.018516
5662.750000,2,0.587502,0.657297,0.615669,0.024027
5663.000000,2,0.633233,0.681387,0.654975,0.016727
5663.250000,2,0.677019,0.722953,0.699269,0.017731
5663.500000,2,0.716457,0.780489,0.744478,0.022527
5663.750000,2,0.754279,0.839008,0.788924,0.029892
5664.000000,2,0.794140,0.924863,0.841023,0.044383
5664.250000,2,0.831181,0.918452,0.865490,0.030854
5664.500000,2,0.866072,0.969574,0.905571,0.036791
5664.750000,2,0.895187,0.963198,0.923859,0.025748
5665.000000,2,0.919327,1.023452,0.955485,0.035680
5665.250000,2,0.938786,1.061211,0.982297,0.043050
5665.500000,2,0.958555,1.129230,1.014449,0.057843
5665.750000,2,0.980839,1.096912,1.018658,0.039095
5666.000000,2,1.002118,1.130473,1.044349,0.043685
5666.250000,2,1.023705,1.162362,1.069792,0.047388
5666.500000,2,1.040313,1.210884,1.090646,0.056723
5666.750000,2,1.055502,1.339368,1.135267,0.094295
5667.000000,2,1.064379,1.276211,1.124224,0.070918
5667.250000,2,1.075658,1.276945,1.132736,0.066608
5667.500000,2,1.088685,1.243242,1.130944,0.050659
5667.750000,2,1.102599,1.370177,1.170780,0.089214
5668.000000,2,1.113770,1.345656,1.178417,0.076556
5668.250000,2,1.123568,1.495645,1.226666,0.124931
5668.500000,2,1.125860,1.391141,1.193109,0.088245
5668.750000,2,1.129353,1.421634,1.201347,0.096424
5669.000000,2,1.133116,1.474120,1.213709,0.111428
5669.250000,2,1.138971,1.457600,1.220877,0.103517
5669.500000,2,1.142323,1.451770,1.220673,0.100553
5669.750000,2,1.143935,1.455847,1.220248,0.101515
5670.000000,2,1.141022,1.369341,1.195975,0.074135
5670.250000,2,1.138770,1.315326,1.181519,0.056968
5670.500000,2,1.138901,1.354523,1.190382,0.069681
5670.750000,2,1.143474,1.405226,1.202246,0.085213
5671.000000,2,1.151211,1.457804,1.225466,0.099090
5671.250000,2,1.111191,1.165652,1.147363,0.016374
5671.500000,2,1.098686,1.171879,1.148583,0.022075
5671.750000,2,1.094334,1.173058,1.149128,0.024347
5672.000000,2,1.102548,1.176716,1.153534,0.022581
5672.250000,2,1.098716,1.178872,1.154353,0.024860
5672.500000,2,1.100917,1.183790,1.158609,0.025624
5672.750000,2,1.105320,1.188073,1.161997,0.025425
5673.000000,2,1.106767,1.188073,1.162965,0.025302
5673.250000,2,1.107338,1.183981,1.160109,0.024323
5673.500000,2,1.096800,1.180263,1.154630,0.026649
5673.750000,2,1.094507,1.178550,1.152308,0.026747
5674.000000,2,1.093753,1.181170,1.154018,0.027930
5674.250000,2,1.101009,1.189806,1.161032,0.028323
5674.500000,2,1.108052,1.194552,1.167816,0.027974
5674.750000,2,1.118732,1.198714,1.173763,0.026565
5675.000000,2,1.112770,1.199641,1.174242,0.028758
5675.250000,2,1.112077,1.201138,1.174745,0.029577
5675.500000,2,1.111313,1.202281,1.175486,0.030260
5675.750000,2,1.118865,1.210474,1.181140,0.030078
5676.000000,2,1.142020,1.234275,1.205378,0.028928
5676.250000,2,1.128251,1.219577,1.191838,0.030349
5676.500000,2,1.127344,1.221509,1.193141,0.031045
5676.750000,2,1.123736,1.221399,1.191548,0.032266
5677.000000,2,1.124001,1.218376,1.189580,0.031023
5677.250000,2,1.120689,1.217405,1.187452,0.031856
5677.500000,2,1.122544,1.219026,1.189588,0.031315
5677.750000,2,1.117876,1.220868,1.189549,0.033370
5678.000000,2,1.122177,1.223360,1.192317,0.032734
5678.250000,2,1.119914,1.222779,1.191748,0.033536
5678.500000,2,1.120699,1.222730,1.192074,0.033213
5678.750000,2,1.116735,1.222129,1.190875,0.033897
5679.000000,2,1.122615,1.226333,1.195315,0.033201
5679.250000,2,1.125051,1.234179,1.201923,0.035015
5679.500000,2,1.133510,1.243017,1.210768,0.035119
5679.750000,2,1.141133,1.250933,1.218629,0.035232
5680.000000,2,1.148033,1.258373,1.225403,0.035316
5680.250000,2,1.155157,1.264363,1.232492,0.034938
5680.500000,2,1.160181,1.271929,1.238588,0.035520
5680.750000,2,1.168671,1.280293,1.247202,0.035654
5681.000000,2,1.178169,1.289277,1.256863,0.035613
5681.250000,2,1.184447,1.297721,1.264628,0.036322
5681.500000,2,1.190837,1.302662,1.269252,0.035551
5681.750000,2,1.194363,1.303431,1.271610,0.034730
5682.000000,2,1.191887,1.301504,1.269342,0.034912
5682.250000,2,1.189686,1.300017,1.267606,0.035404
5682.500000,2,1.186975,1.298450,1.265812,0.035473
5682.750000,2,1.186659,1.295016,1.262925,0.034588
5683.000000,2,1.181797,1.288458,1.257186,0.033944
5683.250000,2,1.172961,1.276989,1.246444,0.033333
5683.500000,2,1.162698,1.264343,1.235010,0.032650
5683.750000,2,1.149745,1.252584,1.222941,0.033253
5684.000000,2,1.142030,1.244000,1.214229,0.032681
5684.250000,2,1.137801,1.235326,1.207053,0.031549
5684.500000,2,1.133072,1.226292,1.199677,0.030124
5684.750000,2,1.118416,1.214733,1.187388,0.031258
5685.000000,2,1.108734,1.201308,1.175275,0.030087
5685.250000,2,1.091715,1.187853,1.161018,0.031238
5685.500000,2,1.085885,1.176653,1.150926,0.029413
5685.750000,2,1.079322,1.168788,1.143582,0.029180
5686.000000,2,1.078782,1.161501,1.137578,0.026809
5686.250000,2,1.062281,1.151161,1.125957,0.028885
5686.500000,2,1.048615,1.135057,1.111124,0.028216
5686.750000,2,1.027508,1.112899,1.089248,0.027923
5687.000000,2,1.003174,1.086668,1.064041,0.027240
5687.250000,2,0.983021,1.058969,1.037995,0.024911
5687.500000,2,0.955758,1.028295,1.008650,0.023798
5687.750000,2,0.920278,0.993210,0.973811,0.024019
5688.000000,2,0.880661,0.952453,0.933831,0.023466
5688.250000,2,0.838124,0.903649,0.886321,0.021662
5688.500000,2,0.789600,0.850615,0.834299,0.020005
5688.750000,2,0.743050,0.794107,0.780533,0.016916
5689.000000,2,0.692046,0.738398,0.726224,0.015439
5689.250000,2,0.640218,0.684213,0.672346,0.014570
5689.500000,2,0.592372,0.628939,0.619678,0.012146
5689.750000,2,0.541483,0.574527,0.565965,0.011051
5690.000000,2,0.495971,0.519527,0.513383,0.008012
5690.250000,2,0.451469,0.468659,0.462994,0.005776
5690.500000,2,0.412501,0.423687,0.417401,0.003496
5690.750000,2,0.372089,0.381550,0.376135,0.003107
5691.000000,2,0.338741,0.345936,0.341441,0.002289
5691.250000,2,0.311549,0.321162,0.314695,0.002870
5691.500000,2,0.292232,0.300017,0.294642,0.002478
5691.750000,2,0.280331,0.292300,0.284373,0.005038
5692.000000,3,0.326098,0.328368,0.327408,0.000883
5692.250000,3,0.329685,0.332255,0.331167,0.000957
5692.500000,3,0.340472,0.343470,0.342229,0.001093
5692.750000,3,0.358452,0.361366,0.360158,0.001223
5693.000000,3,0.383163,0.387079,0.384942,0.001385
5693.250000,3,0.413115,0.417299,0.415096,0.001392
5693.500000,3,0.449273,0.453414,0.451296,0.001296
5693.750000,3,0.490964,0.495749,0.492995,0.001653
5694.000000,3,0.538122,0.543121,0.539839,0.001759
5694.250000,3,0.589471,0.596764,0.592173,0.002551
5694.500000,3,0.644168,0.651212,0.646734,0.002401
5694.750000,3,0.699534,0.707514,0.702247,0.002848
5695.000000,3,0.752726,0.758718,0.755281,0.002187
5695.250000,3,0.803682,0.811173,0.806649,0.002651
5695.500000,3,0.851226,0.861351,0.855497,0.003142
5695.750000,3,0.897235,0.911232,0.902490,0.004457
5696.000000,3,0.940787,0.951353,0.944793,0.003496
5696.250000,3,0.977904,0.987419,0.981826,0.003081
5696.500000,3,1.007047,1.018063,1.011589,0.003810
5696.750000,3,1.028643,1.040354,1.033837,0.003859
5697.000000,3,1.046305,1.058543,1.051218,0.003934
5697.250000,3,1.059717,1.076400,1.066413,0.005316
5697.500000,3,1.073367,1.083372,1.077822,0.003417
5697.750000,3,1.083349,1.090802,1.087577,0.002972
5698.000000,3,1.089270,1.099163,1.094716,0.003437
5698.250000,3,1.089952,1.098962,1.094715,0.003203
5698.500000,3,1.086473,1.096264,1.092413,0.003631
5698.750000,3,1.078866,1.088781,1.083268,0.003403
5699.000000,3,1.076063,1.087101,1.080602,0.003594
5699.250000,3,1.076416,1.086531,1.080998,0.003562
5699.500000,3,1.077051,1.088671,1.082538,0.003820
5699.750000,3,1.078181,1.089141,1.082784,0.003887
5700.000000,3,1.079340,1.090072,1.084681,0.003513
5700.250000,3,1.071364,1.082221,1.075770,0.004060
5700.500000,3,1.066434,1.077921,1.070973,0.004061
5700.750000,3,1.063752,1.075631,1.068715,0.004185
5701.000000,3,1.065123,1.075671,1.069150,0.003983
5701.250000,3,1.068150,1.078011,1.072025,0.003439
5701.500000,3,1.066458,1.077041,1.071217,0.003594
5701.750000,3,1.064185,1.073621,1.068460,0.003223
5702.000000,3,1.060063,1.068711,1.064281,0.003224
5702.250000,3,1.058250,1.066661,1.062739,0.003276
5702.500000,3,1.058567,1.067211,1.063338,0.003415
5702.750000,3,1.059520,1.069025,1.064168,0.003559
5703.000000,3,1.059905,1.069331,1.064716,0.003541
5703.250000,3,1.060283,1.069345,1.064214,0.003487
5703.500000,3,1.059351,1.067396,1.063140,0.003454
5703.750000,3,1.058607,1.067616,1.062865,0.003717
5704.000000,3,1.060154,1.067486,1.063592,0.002981
5704.250000,3,1.064340,1.071251,1.067386,0.002651
5704.500000,3,1.070784,1.077221,1.073491,0.002520
5704.750000,3,1.075917,1.082565,1.078726,0.002491
5705.000000,3,1.079498,1.084951,1.082052,0.001727
5705.250000,3,1.078306,1.083751,1.080173,0.001942
5705.500000,3,1.077293,1.082821,1.079110,0.001839
5705.750000,3,1.076860,1.083581,1.079397,0.002114
5706.000000,3,1.079612,1.086821,1.082669,0.002254
5706.250000,3,1.082103,1.089601,1.085550,0.002740
5706.500000,3,1.080207,1.088251,1.083448,0.002475
5706.750000,3,1.076416,1.083811,1.079787,0.002313
5707.000000,3,1.071274,1.078551,1.074795,0.002318
5707.250000,3,1.068471,1.075421,1.072073,0.002352
5707.500000,3,1.069328,1.076747,1.073204,0.002681
5707.750000,3,1.073401,1.080941,1.076944,0.002572
5708.000000,3,1.078402,1.084031,1.081202,0.001865
5708.250000,3,1.081881,1.086741,1.084401,0.001606
5708.500000,3,1.083864,1.088041,1.086268,0.001367
5708.750000,3,1.085640,1.089467,1.087977,0.001403
5709.000000,3,1.087215,1.092334,1.090274,0.001763
5709.250000,3,1.093164,1.097987,1.096000,0.001521
5709.500000,3,1.102785,1.106847,1.105320,0.001268
5709.750000,3,1.113649,1.117290,1.115559,0.001224
5710.000000,3,1.120852,1.126101,1.123019,0.001483
5710.250000,3,1.128818,1.134913,1.132352,0.001755
5710.500000,3,1.136643,1.141496,1.138563,0.001492
5710.750000,3,1.143014,1.147574,1.144712,0.001526
5711.000000,3,1.150979,1.156499,1.153264,0.001766
5711.250000,3,1.161192,1.168478,1.163809,0.002399
5711.500000,3,1.170722,1.176781,1.172742,0.001951
5711.750000,3,1.178524,1.183294,1.180143,0.001561
5712.000000,3,1.184234,1.188997,1.186416,0.001487
5712.250000,3,1.188934,1.194720,1.192141,0.001881
5712.500000,3,1.196125,1.204880,1.199106,0.002600
5712.750000,3,1.202515,1.210306,1.205370,0.002349
5713.000000,3,1.207955,1.217047,1.212350,0.002652
5713.250000,3,1.214205,1.222276,1.218830,0.002512
5713.500000,3,1.221135,1.228492,1.224999,0.002573
5713.750000,3,1.225455,1.236970,1.230636,0.003627
5714.000000,3,1.229956,1.240832,1.235403,0.003365
5714.250000,3,1.235206,1.246448,1.240532,0.003536
5714.500000,3,1.241316,1.253587,1.247277,0.003763
5714.750000,3,1.248396,1.262672,1.254747,0.004338
5715.000000,3,1.255556,1.274378,1.262948,0.006316
5715.250000,3,1.259186,1.273471,1.265759,0.004707
5715.500000,3,1.263427,1.275361,1.269280,0.004268
5715.750000,3,1.266317,1.279773,1.273307,0.004509
5716.000000,3,1.272607,1.284129,1.277995,0.003969
5716.250000,3,1.276697,1.289742,1.282480,0.004934
5716.500000,3,1.273147,1.285156,1.280639,0.003619
5716.750000,3,1.273257,1.284168,1.279509,0.003367
5717.000000,3,1.271557,1.283110,1.277409,0.003628
5717.250000,3,1.269097,1.279848,1.275010,0.003816
5717.500000,3,1.267567,1.279702,1.273925,0.003978
5717.750000,3,1.260726,1.272332,1.267114,0.003996
5718.000000,3,1.253152,1.263136,1.258482,0.003486
5718.250000,3,1.241250,1.250270,1.246365,0.003255
5718.500000,3,1.225012,1.234690,1.230451,0.003029
5718.750000,3,1.208034,1.215861,1.212557,0.002680
5719.000000,3,1.185151,1.192204,1.188764,0.002486
5719.250000,3,1.161508,1.168531,1.165125,0.002234
5719.500000,3,1.134188,1.140591,1.136891,0.002026
5719.750000,3,1.099433,1.104799,1.102152,0.001743
5720.000000,3,1.059122,1.064203,1.060875,0.001610
5720.250000,3,1.011157,1.015270,1.012339,0.001454
5720.500000,3,0.957292,0.962061,0.958970,0.001546
5720.750000,3,0.900279,0.904039,0.901663,0.001325
5721.000000,3,0.839989,0.843386,0.841102,0.001112
5721.250000,3,0.776806,0.780226,0.777913,0.001161
5721.500000,3,0.712524,0.715294,0.713625,0.001074
5721.750000,3,0.647765,0.650983,0.649033,0.001076
5722.000000,3,0.585651,0.588849,0.587486,0.000998
5722.250000,3,0.528828,0.532068,0.530531,0.001011
5722.500000,3,0.477851,0.480646,0.479344,0.000963
5722.750000,3,0.433622,0.436166,0.434997,0.000806
5723.000000,3,0.396537,0.398806,0.397836,0.000838
5723.250000,3,0.366665,0.369356,0.368278,0.000987
5723.500000,3,0.345589,0.348013,0.346853,0.000956
5723.750000,3,0.332278,0.334395,0.333410,0.000836
5724.000000,4,0.267565,0.271057,0.269700,0.001125
5724.250000,4,0.272153,0.276596,0.274320,0.001474
5724.500000,4,0.280214,0.285750,0.282487,0.001842
5724.750000,4,0.297950,0.325187,0.307383,0.010481
5725.000000,4,0.316808,0.344607,0.326704,0.010627
5725.250000,4,0.344223,0.366488,0.351966,0.008921
5725.500000,4,0.374902,0.390170,0.380083,0.006374
5725.750000,4,0.411240,0.418230,0.413806,0.002862
5726.000000,4,0.450464,0.454763,0.452241,0.001317
5726.250000,4,0.495649,0.499000,0.497392,0.001206
5726.500000,4,0.545184,0.549001,0.546972,0.001246
5726.750000,4,0.595860,0.602386,0.598870,0.002092
5727.000000,4,0.644629,0.652503,0.647816,0.002325
5727.250000,4,0.696578,0.704380,0.699707,0.002359
5727.500000,4,0.745411,0.752461,0.748029,0.002118
5727.750000,4,0.794550,0.801377,0.797669,0.002229
5728.000000,4,0.840244,0.845501,0.842898,0.001768
5728.250000,4,0.881269,0.886009,0.884402,0.001701
5728.500000,4,0.918386,0.924943,0.921499,0.001849
5728.750000,4,0.948195,0.954543,0.952523,0.002191
5729.000000,4,0.975227,0.983899,0.980784,0.002549
5729.250000,4,1.003243,1.013298,1.010142,0.003385
5729.500000,4,1.028188,1.038720,1.035467,0.003258
5729.750000,4,1.051359,1.062312,1.058312,0.003267
5730.000000,4,1.069484,1.079951,1.076533,0.003145
5730.250000,4,1.080837,1.092874,1.088028,0.003623
5730.500000,4,1.089365,1.102537,1.096635,0.003995
5730.750000,4,1.099951,1.113934,1.107357,0.004088
5731.000000,4,1.108116,1.122260,1.115517,0.004106
5731.250000,4,1.118591,1.131663,1.126429,0.003978
5731.500000,4,1.120912,1.133907,1.127684,0.003777
5731.750000,4,1.123687,1.136519,1.129646,0.003735
5732.000000,4,1.123647,1.135143,1.128863,0.003467
5732.250000,4,1.128622,1.139191,1.133559,0.003491
5732.500000,4,1.133961,1.144217,1.138265,0.003461
5732.750000,4,1.146491,1.157970,1.150292,0.003917
5733.000000,4,1.150593,1.160221,1.154083,0.003395
5733.250000,4,1.158546,1.167590,1.161973,0.003042
5733.500000,4,1.163140,1.169584,1.165372,0.002163
5733.750000,4,1.168043,1.175687,1.171995,0.002597
5734.000000,4,1.173099,1.181778,1.177421,0.002987
5734.250000,4,1.182127,1.189804,1.186599,0.002742
5734.500000,4,1.190849,1.196607,1.193391,0.001979
5734.750000,4,1.199904,1.205721,1.202494,0.002024
5735.000000,4,1.205513,1.211693,1.208684,0.002330
5735.250000,4,1.211960,1.217500,1.214929,0.002030
5735.500000,4,1.215281,1.226010,1.220197,0.003581
5735.750000,4,1.217521,1.223375,1.220579,0.002178
5736.000000,4,1.218291,1.225736,1.222408,0.002394
5736.250000,4,1.221100,1.229056,1.224759,0.002410
5736.500000,4,1.219291,1.228087,1.223730,0.002665
5736.750000,4,1.218601,1.228471,1.223381,0.002955
5737.000000,4,1.216751,1.233365,1.223049,0.004876
5737.250000,4,1.215042,1.226392,1.219086,0.003282
5737.500000,4,1.214542,1.226402,1.218517,0.003513
5737.750000,4,1.218221,1.230641,1.222434,0.003660
5738.000000,4,1.220091,1.233043,1.224475,0.003814
5738.250000,4,1.225100,1.242680,1.230797,0.005142
5738.500000,4,1.223760,1.237877,1.227920,0.004348
5738.750000,4,1.223563,1.237745,1.227565,0.004383
5739.000000,4,1.221317,1.233002,1.225363,0.003603
5739.250000,4,1.222040,1.234021,1.226202,0.003659
5739.500000,4,1.221871,1.236686,1.226426,0.004506
5739.750000,4,1.225550,1.246545,1.230789,0.006739
5740.000000,4,1.274219,1.326866,1.305844,0.017167
5740.250000,4,1.214599,1.229520,1.219481,0.004529
5740.500000,4,1.207590,1.221487,1.213277,0.004028
5740.750000,4,1.208808,1.223112,1.213775,0.004315
5741.000000,4,1.209121,1.224606,1.214181,0.004860
5741.250000,4,1.212900,1.232790,1.218051,0.006490
5741.500000,4,1.208909,1.219792,1.212164,0.003504
5741.750000,4,1.205253,1.214615,1.209423,0.002702
5742.000000,4,1.202685,1.209024,1.205221,0.002220
5742.250000,4,1.202430,1.207984,1.204219,0.001923
5742.500000,4,1.202211,1.214352,1.207487,0.003729
5742.750000,4,1.201572,1.205855,1.203722,0.001403
5743.000000,4,1.199487,1.203696,1.201901,0.001420
5743.250000,4,1.197494,1.203997,1.200559,0.001919
5743.500000,4,1.193596,1.199935,1.196943,0.002178
5743.750000,4,1.191810,1.199362,1.195129,0.002937
5744.000000,4,1.187692,1.198073,1.191851,0.003640
5744.250000,4,1.181059,1.191597,1.187240,0.003839
5744.500000,4,1.176740,1.187740,1.183703,0.003882
5744.750000,4,1.175075,1.186657,1.182446,0.004116
5745.000000,4,1.168546,1.186914,1.177982,0.005502
5745.250000,4,1.167970,1.188032,1.176906,0.006097
5745.500000,4,1.159816,1.174506,1.168275,0.004798
5745.750000,4,1.156304,1.169652,1.163925,0.004435
5746.000000,4,1.152338,1.164062,1.159560,0.003956
5746.250000,4,1.152782,1.165030,1.159986,0.004381
5746.500000,4,1.147302,1.160729,1.155217,0.004523
5746.750000,4,1.148089,1.166339,1.156183,0.005798
5747.000000,4,1.139441,1.152602,1.147343,0.004140
5747.250000,4,1.139955,1.152712,1.147224,0.004052
5747.500000,4,1.140066,1.153072,1.147139,0.003811
5747.750000,4,1.144759,1.157901,1.152336,0.004184
5748.000000,4,1.148675,1.163499,1.156950,0.004581
5748.250000,4,1.155416,1.168998,1.162807,0.004425
5748.500000,4,1.156133,1.167930,1.162931,0.003469
5748.750000,4,1.158343,1.170579,1.165192,0.003482
5749.000000,4,1.157949,1.170639,1.165353,0.003517
5749.250000,4,1.160401,1.173259,1.167861,0.003629
5749.500000,4,1.162258,1.175548,1.169436,0.004081
5749.750000,4,1.159644,1.171699,1.165881,0.003323
5750.000000,4,1.153125,1.164120,1.158873,0.003016
5750.250000,4,1.143316,1.155062,1.148995,0.003302
5750.500000,4,1.128733,1.139075,1.134022,0.002971
5750.750000,4,1.112727,1.122007,1.116983,0.002587
5751.000000,4,1.093957,1.100651,1.096422,0.001988
5751.250000,4,1.068419,1.074596,1.070021,0.001968
5751.500000,4,1.035143,1.039452,1.036445,0.001380
5751.750000,4,0.999535,1.004258,1.001275,0.001442
5752.000000,4,0.956327,0.960207,0.958624,0.001417
5752.250000,4,0.914887,0.919507,0.916876,0.001727
5752.500000,4,0.863909,0.870733,0.867871,0.002225
