# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.229530,0.230799,0.230082,0.000438
3928.250000,1,0.231921,0.233001,0.232347,0.000362
3928.500000,1,0.238799,0.240012,0.239410,0.000380
3928.750000,1,0.250254,0.251735,0.251015,0.000479
3929.000000,1,0.266952,0.268497,0.267919,0.000560
3929.250000,1,0.288217,0.290670,0.289675,0.000769
3929.500000,1,0.315102,0.317818,0.316623,0.000929
3929.750000,1,0.345573,0.348529,0.347428,0.001028
3930.000000,1,0.380316,0.383483,0.382220,0.001053
3930.250000,1,0.418018,0.422029,0.420295,0.001266
3930.500000,1,0.458702,0.463954,0.461874,0.001677
3930.750000,1,0.503856,0.509280,0.506886,0.001772
3931.000000,1,0.552212,0.558161,0.555219,0.002024
3931.250000,1,0.601564,0.607272,0.604374,0.002015
3931.500000,1,0.649772,0.655048,0.652199,0.001926
3931.750000,1,0.692546,0.699729,0.695959,0.002420
3932.000000,1,0.733785,0.740777,0.736849,0.002305
3932.250000,1,0.770525,0.779338,0.774353,0.002829
3932.500000,1,0.805230,0.815099,0.809363,0.003051
3932.750000,1,0.836341,0.846612,0.840684,0.003161
3933.000000,1,0.861378,0.873407,0.867134,0.003665
3933.250000,1,0.881631,0.893421,0.887717,0.003713
3933.500000,1,0.895358,0.907394,0.902625,0.004005
3933.750000,1,0.908311,0.920817,0.915551,0.004126
3934.000000,1,0.923027,0.935264,0.930043,0.004109
3934.250000,1,0.939383,0.951692,0.946571,0.004232
3934.500000,1,0.958077,0.969637,0.965453,0.004027
3934.750000,1,0.976131,0.988963,0.984209,0.004275
3935.000000,1,0.992303,1.004806,1.000401,0.004249
3935.250000,1,1.005430,1.017284,1.013599,0.003882
3935.500000,1,1.017780,1.030141,1.026000,0.003985
3935.750000,1,1.032807,1.045058,1.040260,0.003806
3936.000000,1,1.050203,1.061995,1.057855,0.003817
3936.250000,1,1.072115,1.081791,1.078221,0.003248
3936.500000,1,1.091769,1.100814,1.097170,0.003067
3936.750000,1,1.109424,1.116028,1.112755,0.002455
3937.000000,1,1.121295,1.127131,1.124506,0.002105
3937.250000,1,1.133008,1.138814,1.135979,0.002145
3937.500000,1,1.146912,1.152032,1.149888,0.001965
3937.750000,1,1.164072,1.170963,1.167783,0.002612
3938.000000,1,1.182966,1.190897,1.187735,0.002834
3938.250000,1,1.200861,1.210291,1.205440,0.003090
3938.500000,1,1.214111,1.224539,1.218660,0.003292
3938.750000,1,1.222952,1.232862,1.226338,0.003331
3939.000000,1,1.229026,1.239417,1.232410,0.003481
3939.250000,1,1.235358,1.244822,1.238541,0.003097
3939.500000,1,1.242498,1.253305,1.245442,0.003597
3939.750000,1,1.248629,1.259990,1.252324,0.003618
3940.000000,1,1.252261,1.263407,1.255284,0.003712
3940.250000,1,1.250097,1.259620,1.252554,0.003317
3940.500000,1,1.242145,1.252836,1.246418,0.003624
3940.750000,1,1.237418,1.247080,1.241005,0.003544
3941.000000,1,1.236843,1.246501,1.240681,0.003377
3941.250000,1,1.242750,1.251419,1.246748,0.003208
3941.500000,1,1.252314,1.261514,1.256262,0.003520
3941.750000,1,1.261257,1.270869,1.264911,0.003388
3942.000000,1,1.265775,1.276360,1.269314,0.003691
3942.250000,1,1.266270,1.276410,1.270418,0.003688
3942.500000,1,1.267401,1.279663,1.272066,0.004042
3942.750000,1,1.273289,1.285243,1.278060,0.004019
3943.000000,1,1.286165,1.296895,1.289739,0.004020
3943.250000,1,1.299482,1.310510,1.303094,0.004115
3943.500000,1,1.308714,1.320999,1.313076,0.004205
3943.750000,1,1.310502,1.322073,1.315183,0.004413
3944.000000,1,1.306366,1.319530,1.311524,0.004691
3944.250000,1,1.298233,1.308706,1.302772,0.004473
3944.500000,1,1.289659,1.300346,1.294884,0.004594
3944.750000,1,1.286089,1.294559,1.290174,0.003846
3945.000000,1,1.281540,1.291634,1.286689,0.004361
3945.250000,1,1.276009,1.286678,1.281511,0.004662
3945.500000,1,1.267575,1.278389,1.272981,0.005060
3945.750000,1,1.256565,1.268330,1.262325,0.005297
3946.000000,1,1.248370,1.259403,1.253976,0.004538
3946.250000,1,1.246885,1.258121,1.252413,0.004455
3946.500000,1,1.254626,1.265745,1.258941,0.004352
3946.750000,1,1.266783,1.276561,1.270787,0.003854
3947.000000,1,1.281930,1.292991,1.286314,0.004182
3947.250000,1,1.296657,1.304383,1.299733,0.003175
3947.500000,1,1.299744,1.310268,1.304159,0.004122
3947.750000,1,1.298128,1.312926,1.305572,0.005089
3948.000000,1,1.297901,1.313206,1.305725,0.005236
3948.250000,1,1.296471,1.313735,1.305852,0.005823
3948.500000,1,1.295564,1.312047,1.304968,0.005337
3948.750000,1,1.290694,1.306042,1.299691,0.005422
3949.000000,1,1.282867,1.300496,1.291695,0.005901
3949.250000,1,1.270682,1.286588,1.280398,0.005401
3949.500000,1,1.261415,1.275497,1.270301,0.004924
3949.750000,1,1.254849,1.269402,1.264096,0.004800
3950.000000,1,1.253864,1.267064,1.262796,0.004548
3950.250000,1,1.258251,1.268912,1.265515,0.003782
3950.500000,1,1.263623,1.273289,1.269334,0.003487
3950.750000,1,1.267153,1.274008,1.271018,0.002410
3951.000000,1,1.266601,1.275287,1.271738,0.002963
3951.250000,1,1.265950,1.274167,1.270481,0.002842
3951.500000,1,1.264658,1.272905,1.269288,0.002677
3951.750000,1,1.265073,1.273622,1.269392,0.003211
3952.000000,1,1.263771,1.273733,1.267988,0.003630
3952.250000,1,1.258349,1.267411,1.262582,0.003476
3952.500000,1,1.249654,1.258828,1.253948,0.003578
3952.750000,1,1.239027,1.248487,1.242384,0.003472
3953.000000,1,1.224052,1.235055,1.228211,0.003904
3953.250000,1,1.209176,1.220847,1.213683,0.004192
3953.500000,1,1.194534,1.205628,1.199220,0.003855
3953.750000,1,1.178937,1.190177,1.184153,0.003965
3954.000000,1,1.160482,1.171060,1.166370,0.003715
3954.250000,1,1.137651,1.150628,1.145558,0.004341
3954.500000,1,1.113071,1.126290,1.121460,0.004290
3954.750000,1,1.086643,1.100944,1.095579,0.004628
3955.000000,1,1.058166,1.072959,1.067443,0.004819
3955.250000,1,1.027472,1.041398,1.035978,0.004623
3955.500000,1,0.992529,1.005980,1.000879,0.004804
3955.750000,1,0.952897,0.963904,0.959930,0.004111
3956.000000,1,0.908043,0.918634,0.914425,0.003892
3956.250000,1,0.859423,0.869209,0.864538,0.003799
3956.500000,1,0.806555,0.816326,0.811440,0.003689
3956.750000,1,0.750806,0.760677,0.756408,0.003618
3957.000000,1,0.692645,0.703590,0.698753,0.003749
3957.250000,1,0.633346,0.643108,0.639331,0.003314
3957.500000,1,0.574264,0.583276,0.579376,0.002970
3957.750000,1,0.516956,0.523756,0.520643,0.002187
3958.000000,1,0.462716,0.468307,0.465566,0.001738
3958.250000,1,0.410475,0.416550,0.413956,0.001848
3958.500000,1,0.365707,0.370250,0.368169,0.001402
3958.750000,1,0.325969,0.329544,0.327847,0.001101
3959.000000,1,0.293182,0.295643,0.294244,0.000755
3959.250000,1,0.266355,0.268819,0.267390,0.000738
3959.500000,1,0.247866,0.249297,0.248373,0.000478
3959.750000,1,0.236450,0.237758,0.236940,0.000454
3960.000000,2,0.297162,0.299053,0.298042,0.000747
3960.250000,2,0.300684,0.302709,0.301569,0.000844
3960.500000,2,0.310608,0.312696,0.311384,0.000810
3960.750000,2,0.327548,0.329918,0.328400,0.000887
3961.000000,2,0.350757,0.353667,0.351949,0.000899
3961.250000,2,0.381644,0.384370,0.382758,0.000904
3961.500000,2,0.419275,0.421835,0.420038,0.000971
3961.750000,2,0.462770,0.466291,0.464116,0.001253
3962.000000,2,0.511536,0.516713,0.513940,0.001955
3962.250000,2,0.565963,0.571997,0.568711,0.002118
3962.500000,2,0.623169,0.629517,0.626068,0.002320
3962.750000,2,0.681409,0.688839,0.685045,0.002833
3963.000000,2,0.738476,0.747968,0.743270,0.003306
3963.250000,2,0.796312,0.805999,0.800894,0.003626
3963.500000,2,0.850512,0.860071,0.854679,0.003872
3963.750000,2,0.899089,0.909937,0.904100,0.004279
3964.000000,2,0.940971,0.951375,0.945346,0.004086
3964.250000,2,0.973084,0.983024,0.978008,0.003904
3964.500000,2,0.998829,1.007515,1.003625,0.003401
3964.750000,2,1.018869,1.028601,1.024286,0.003806
3965.000000,2,1.038593,1.047994,1.043120,0.003455
3965.250000,2,1.055446,1.064894,1.060004,0.003442
3965.500000,2,1.068896,1.079120,1.073844,0.003344
3965.750000,2,1.079239,1.088797,1.084076,0.003386
3966.000000,2,1.084930,1.095311,1.089553,0.003517
3966.250000,2,1.087221,1.098424,1.091894,0.003853
3966.500000,2,1.090593,1.100239,1.094469,0.003396
3966.750000,2,1.094628,1.105357,1.099537,0.003477
3967.000000,2,1.101917,1.111193,1.106951,0.003137
3967.250000,2,1.111099,1.120082,1.115873,0.003079
3967.500000,2,1.118199,1.127115,1.124292,0.003266
3967.750000,2,1.122969,1.132951,1.129366,0.003272
3968.000000,2,1.124535,1.133400,1.129759,0.002952
3968.250000,2,1.123316,1.133619,1.129078,0.003291
3968.500000,2,1.124615,1.133370,1.129708,0.002798
3968.750000,2,1.129444,1.135075,1.132913,0.002033
3969.000000,2,1.132964,1.138496,1.135903,0.002070
3969.250000,2,1.132022,1.137630,1.135763,0.002155
3969.500000,2,1.130227,1.135335,1.133226,0.001815
3969.750000,2,1.127709,1.132551,1.130511,0.001759
3970.000000,2,1.128522,1.133579,1.130852,0.001509
3970.250000,2,1.133133,1.137840,1.134931,0.001492
3970.500000,2,1.141006,1.146162,1.143070,0.001722
3970.750000,2,1.149911,1.155831,1.152074,0.001857
3971.000000,2,1.155722,1.161898,1.158354,0.001872
3971.250000,2,1.158914,1.165490,1.160669,0.002269
3971.500000,2,1.157051,1.165081,1.159891,0.002667
3971.750000,2,1.155966,1.164702,1.159341,0.002918
3972.000000,2,1.157308,1.164622,1.160102,0.002616
3972.250000,2,1.159784,1.167805,1.163294,0.002627
3972.500000,2,1.163761,1.170679,1.166541,0.002393
3972.750000,2,1.163624,1.172685,1.166768,0.003058
3973.000000,2,1.160415,1.170459,1.163536,0.003470
3973.250000,2,1.155038,1.161608,1.157052,0.002232
3973.500000,2,1.151044,1.158296,1.153422,0.002394
3973.750000,2,1.150042,1.157627,1.152758,0.002415
3974.000000,2,1.154158,1.161239,1.156630,0.002195
3974.250000,2,1.160368,1.167047,1.163507,0.002290
3974.500000,2,1.164332,1.173593,1.168302,0.002976
3974.750000,2,1.166233,1.176945,1.170495,0.003737
3975.000000,2,1.165222,1.177245,1.169175,0.004346
3975.250000,2,1.164231,1.177784,1.168990,0.005041
3975.500000,2,1.164656,1.178891,1.170053,0.005124
3975.750000,2,1.169314,1.181156,1.173778,0.004635
3976.000000,2,1.180617,1.194019,1.185878,0.005198
3976.250000,2,1.174213,1.183061,1.178672,0.003264
3976.500000,2,1.172555,1.180717,1.177556,0.003098
3976.750000,2,1.169218,1.177765,1.174542,0.003196
3977.000000,2,1.169087,1.178905,1.174176,0.003263
3977.250000,2,1.170032,1.179540,1.176092,0.003323
3977.500000,2,1.175922,1.183754,1.181316,0.002558
3977.750000,2,1.184143,1.191125,1.188109,0.002579
3978.000000,2,1.189792,1.197915,1.194449,0.003013
3978.250000,2,1.193024,1.201702,1.198506,0.003329
3978.500000,2,1.192139,1.203064,1.198853,0.003675
3978.750000,2,1.192099,1.201780,1.198156,0.003332
3979.000000,2,1.192318,1.200622,1.197527,0.002884
3979.250000,2,1.190260,1.199626,1.196287,0.003134
3979.500000,2,1.187157,1.197128,1.193278,0.003285
3979.750000,2,1.183130,1.192739,1.189124,0.003211
3980.000000,2,1.175584,1.186773,1.182232,0.003657
3980.250000,2,1.170473,1.179114,1.175685,0.002932
3980.500000,2,1.164984,1.174076,1.170406,0.003039
3980.750000,2,1.163195,1.172381,1.168424,0.003007
3981.000000,2,1.165859,1.175147,1.170450,0.003121
3981.250000,2,1.169369,1.177517,1.172811,0.002765
3981.500000,2,1.169180,1.175643,1.172436,0.002518
3981.750000,2,1.167937,1.174076,1.170880,0.002178
3982.000000,2,1.164736,1.173174,1.169083,0.002749
3982.250000,2,1.166724,1.175663,1.170161,0.003128
3982.500000,2,1.171169,1.179490,1.175515,0.002964
3982.750000,2,1.178676,1.187374,1.183574,0.003134
3983.000000,2,1.187058,1.196873,1.192746,0.003477
3983.250000,2,1.193412,1.203904,1.199259,0.003907
3983.500000,2,1.196902,1.208080,1.202602,0.003972
3983.750000,2,1.197667,1.208940,1.203607,0.004207
3984.000000,2,1.199647,1.209860,1.204790,0.003926
3984.250000,2,1.201273,1.211630,1.206261,0.003955
3984.500000,2,1.202600,1.211185,1.206998,0.003336
3984.750000,2,1.201812,1.210872,1.206520,0.003517
3985.000000,2,1.196902,1.204905,1.201466,0.002693
3985.250000,2,1.187972,1.196120,1.192827,0.002738
3985.500000,2,1.176965,1.185182,1.181823,0.003062
3985.750000,2,1.166149,1.174910,1.171603,0.003087
3986.000000,2,1.156220,1.165626,1.161895,0.003428
3986.250000,2,1.145972,1.155291,1.152005,0.003405
3986.500000,2,1.133409,1.142599,1.138565,0.003265
3986.750000,2,1.115288,1.124032,1.119984,0.003293
3987.000000,2,1.088516,1.098253,1.094552,0.003545
3987.250000,2,1.058251,1.069570,1.064996,0.003945
3987.500000,2,1.024334,1.034956,1.031113,0.004163
3987.750000,2,0.986564,0.998267,0.993843,0.004226
3988.000000,2,0.945531,0.957438,0.953346,0.004120
3988.250000,2,0.899828,0.912279,0.908310,0.004420
3988.500000,2,0.848683,0.860259,0.856914,0.004369
3988.750000,2,0.793393,0.805036,0.801406,0.004334
3989.000000,2,0.736138,0.746882,0.743634,0.004041
3989.250000,2,0.678730,0.689728,0.686357,0.004157
3989.500000,2,0.623226,0.634471,0.630703,0.003844
3989.750000,2,0.570024,0.579817,0.576694,0.003501
3990.000000,2,0.519825,0.528054,0.525007,0.002917
3990.250000,2,0.472189,0.479326,0.476208,0.002579
3990.500000,2,0.427490,0.433316,0.431062,0.002064
3990.750000,2,0.388946,0.393808,0.391667,0.001813
3991.000000,2,0.356683,0.360278,0.358511,0.001366
3991.250000,2,0.330921,0.334032,0.332572,0.001251
3991.500000,2,0.312559,0.315067,0.313752,0.001048
3991.750000,2,0.301571,0.303759,0.302566,0.000974
3992.000000,3,0.334813,0.337459,0.336118,0.001054
3992.250000,3,0.337157,0.339377,0.338281,0.000840
3992.500000,3,0.344180,0.346472,0.345272,0.000899
3992.750000,3,0.356121,0.358536,0.356961,0.000947
3993.000000,3,0.372339,0.375243,0.373664,0.001042
3993.250000,3,0.393867,0.397393,0.395578,0.001196
3993.500000,3,0.420195,0.424869,0.422915,0.001530
3993.750000,3,0.451515,0.457534,0.455200,0.001991
3994.000000,3,0.487563,0.494833,0.491987,0.002540
3994.250000,3,0.527199,0.535879,0.532775,0.003025
3994.500000,3,0.570278,0.580648,0.577006,0.003375
3994.750000,3,0.616012,0.627072,0.622875,0.003607
3995.000000,3,0.661635,0.674911,0.669988,0.004335
3995.250000,3,0.706244,0.722643,0.715863,0.005152
3995.500000,3,0.747449,0.765640,0.758693,0.005642
3995.750000,3,0.786009,0.805403,0.798615,0.006029
3996.000000,3,0.820386,0.840173,0.834328,0.006483
3996.250000,3,0.853261,0.872208,0.867171,0.006448
3996.500000,3,0.881900,0.901864,0.896844,0.006811
3996.750000,3,0.906473,0.928268,0.921748,0.007155
3997.000000,3,0.926081,0.949881,0.941533,0.007584
3997.250000,3,0.941998,0.967167,0.957895,0.008084
3997.500000,3,0.954016,0.980590,0.971003,0.008796
3997.750000,3,0.966323,0.992620,0.983374,0.008987
3998.000000,3,0.978866,1.004012,0.995084,0.008961
3998.250000,3,0.993784,1.018391,1.008978,0.008877
3998.500000,3,1.008453,1.033474,1.022959,0.008857
3998.750000,3,1.021441,1.047475,1.035385,0.009001
3999.000000,3,1.032598,1.055037,1.044021,0.008245
3999.250000,3,1.039197,1.060455,1.050347,0.007819
3999.500000,3,1.043823,1.064067,1.053512,0.007347
3999.750000,3,1.044437,1.066200,1.056063,0.007721
4000.000000,3,1.053947,1.073375,1.064278,0.006427
4000.250000,3,1.048916,1.067401,1.058909,0.006080
4000.500000,3,1.050546,1.065585,1.058439,0.005068
4000.750000,3,1.049550,1.063313,1.056210,0.004629
4001.000000,3,1.049036,1.060286,1.053859,0.003820
4001.250000,3,1.048040,1.056902,1.051389,0.002996
4001.500000,3,1.045751,1.052943,1.048864,0.002442
4001.750000,3,1.043144,1.047644,1.045827,0.001530
4002.000000,3,1.039923,1.044293,1.042359,0.001496
4002.250000,3,1.036280,1.040502,1.038393,0.001471
4002.500000,3,1.031760,1.036326,1.034071,0.001849
4002.750000,3,1.027540,1.034172,1.031490,0.002476
4003.000000,3,1.026736,1.032572,1.029898,0.002332
4003.250000,3,1.023710,1.030469,1.027660,0.002360
4003.500000,3,1.019244,1.027066,1.024052,0.002447
4003.750000,3,1.015692,1.022378,1.019918,0.002165
4004.000000,3,1.009083,1.019525,1.014742,0.003201
4004.250000,3,1.004766,1.015924,1.010892,0.003521
4004.500000,3,1.002811,1.014797,1.009814,0.003914
4004.750000,3,1.003308,1.016472,1.010904,0.004101
4005.000000,3,1.006017,1.019315,1.013207,0.004085
4005.250000,3,1.007575,1.019764,1.014658,0.003982
4005.500000,3,1.008359,1.019644,1.014512,0.003616
4005.750000,3,1.006810,1.017570,1.012246,0.003620
4006.000000,3,1.005163,1.015405,1.010307,0.003561
4006.250000,3,1.005461,1.015415,1.010350,0.003270
4006.500000,3,1.009738,1.018268,1.014191,0.003008
4006.750000,3,1.015505,1.023894,1.019270,0.002826
4007.000000,3,1.019840,1.027704,1.023590,0.003017
4007.250000,3,1.021665,1.028951,1.025282,0.002657
4007.500000,3,1.021963,1.030028,1.025982,0.002646
4007.750000,3,1.023753,1.031425,1.027670,0.002903
4008.000000,3,1.029031,1.036044,1.032784,0.002625
4008.250000,3,1.039466,1.049489,1.043686,0.003307
4008.500000,3,1.053644,1.063880,1.057932,0.003212
4008.750000,3,1.069176,1.081310,1.073311,0.003810
4009.000000,3,1.083134,1.096064,1.087476,0.004219
4009.250000,3,1.092686,1.106580,1.097598,0.004410
4009.500000,3,1.102760,1.114601,1.106542,0.003891
4009.750000,3,1.112641,1.122853,1.115685,0.003498
4010.000000,3,1.122247,1.132645,1.126405,0.003230
4010.250000,3,1.134147,1.144259,1.138127,0.003246
4010.500000,3,1.142806,1.153718,1.147908,0.003695
4010.750000,3,1.149888,1.161437,1.155227,0.003825
4011.000000,3,1.154087,1.164919,1.160102,0.003720
4011.250000,3,1.155554,1.166530,1.161655,0.003981
4011.500000,3,1.158058,1.169066,1.165037,0.004065
4011.750000,3,1.164442,1.173856,1.171197,0.003318
4012.000000,3,1.174287,1.182657,1.179388,0.002781
4012.250000,3,1.183294,1.192063,1.187730,0.003062
4012.500000,3,1.188162,1.198311,1.193041,0.003645
4012.750000,3,1.191184,1.200977,1.196379,0.003728
4013.000000,3,1.195274,1.203180,1.199367,0.003192
4013.250000,3,1.201189,1.209349,1.205928,0.003033
4013.500000,3,1.212510,1.220303,1.216936,0.002692
4013.750000,3,1.226318,1.237154,1.233108,0.003665
4014.000000,3,1.245559,1.255785,1.251771,0.003436
4014.250000,3,1.262406,1.273295,1.268636,0.003592
4014.500000,3,1.275116,1.286912,1.282502,0.003923
4014.750000,3,1.288904,1.297958,1.294513,0.002955
4015.000000,3,1.302067,1.309266,1.305401,0.002495
4015.250000,3,1.314596,1.322160,1.318016,0.002777
4015.500000,3,1.327910,1.333944,1.330894,0.002412
4015.750000,3,1.337169,1.344809,1.340953,0.002844
4016.000000,3,1.343841,1.352102,1.347268,0.002867
4016.250000,3,1.346297,1.353390,1.349121,0.002719
4016.500000,3,1.346618,1.354326,1.349719,0.002992
4016.750000,3,1.347233,1.357686,1.351522,0.003318
4017.000000,3,1.352155,1.362998,1.357340,0.003335
4017.250000,3,1.361265,1.374134,1.366013,0.004121
4017.500000,3,1.370305,1.383219,1.375023,0.004179
4017.750000,3,1.375470,1.388500,1.379228,0.004547
4018.000000,3,1.374036,1.388963,1.379099,0.004899
4018.250000,3,1.367407,1.382152,1.372962,0.005056
4018.500000,3,1.358218,1.373108,1.363658,0.005167
4018.750000,3,1.347541,1.361529,1.352654,0.005057
4019.000000,3,1.332959,1.348621,1.338710,0.005416
4019.250000,3,1.312141,1.327706,1.318639,0.005085
4019.500000,3,1.283144,1.297998,1.288640,0.004851
4019.750000,3,1.245658,1.261017,1.250363,0.005139
4020.000000,3,1.200252,1.214437,1.204752,0.004779
4020.250000,3,1.148282,1.163804,1.153803,0.005019
4020.500000,3,1.093420,1.107808,1.098211,0.004850
4020.750000,3,1.034487,1.049761,1.039168,0.005169
4021.000000,3,0.971374,0.983977,0.975287,0.004144
4021.250000,3,0.901749,0.914346,0.905727,0.004314
4021.500000,3,0.827986,0.840463,0.831700,0.004158
4021.750000,3,0.753557,0.764481,0.756322,0.003815
4022.000000,3,0.679267,0.688905,0.682127,0.003183
4022.250000,3,0.608997,0.617434,0.611755,0.002719
4022.500000,3,0.544342,0.550957,0.546567,0.002106
4022.750000,3,0.485869,0.490854,0.487295,0.001728
4023.000000,3,0.435197,0.438955,0.436625,0.001221
4023.250000,3,0.394618,0.397641,0.395844,0.001045
4023.500000,3,0.365193,0.367440,0.366235,0.000920
4023.750000,3,0.346693,0.349105,0.348126,0.000862
4024.000000,4,0.264604,0.266877,0.265949,0.000763
4024.250000,4,0.267113,0.270014,0.268643,0.000882
4024.500000,4,0.274380,0.276895,0.275826,0.000833
4024.750000,4,0.287209,0.289804,0.288571,0.000826
4025.000000,4,0.304378,0.307083,0.305930,0.000886
4025.250000,4,0.327251,0.330072,0.328448,0.000893
4025.500000,4,0.354554,0.357153,0.355628,0.000897
4025.750000,4,0.386286,0.389532,0.387496,0.001039
4026.000000,4,0.422294,0.425663,0.423427,0.001086
4026.250000,4,0.461286,0.464802,0.462540,0.001118
4026.500000,4,0.501792,0.504409,0.502612,0.000882
4026.750000,4,0.542671,0.545829,0.544153,0.001036
4027.000000,4,0.584606,0.587515,0.585820,0.001075
4027.250000,4,0.627235,0.630167,0.628418,0.001096
4027.500000,4,0.669232,0.673344,0.671327,0.001539
4027.750000,4,0.711678,0.715795,0.713797,0.001461
4028.000000,4,0.752098,0.756318,0.753864,0.001421
4028.250000,4,0.789474,0.794796,0.791455,0.001885
4028.500000,4,0.823485,0.829839,0.826111,0.001991
4028.750000,4,0.855201,0.862225,0.858536,0.002077
4029.000000,4,0.886376,0.892254,0.889157,0.001899
4029.250000,4,0.917350,0.923323,0.920430,0.001810
4029.500000,4,0.945558,0.953226,0.949734,0.002449
4029.750000,4,0.974403,0.984540,0.979035,0.003805
4030.000000,4,0.998155,1.007049,1.001900,0.003436
4030.250000,4,1.018608,1.026782,1.022748,0.003223
4030.500000,4,1.033338,1.042619,1.037971,0.003345
4030.750000,4,1.045521,1.055176,1.050174,0.003112
4031.000000,4,1.055250,1.065210,1.059594,0.003101
4031.250000,4,1.064899,1.073185,1.067849,0.002752
4031.500000,4,1.070078,1.078952,1.073485,0.003149
4031.750000,4,1.075229,1.081393,1.077874,0.002537
4032.000000,4,1.077325,1.085376,1.080971,0.003257
4032.250000,4,1.082541,1.091501,1.086315,0.003866
4032.500000,4,1.087041,1.097707,1.092122,0.004329
4032.750000,4,1.095063,1.104399,1.099192,0.003345
4033.000000,4,1.104132,1.120318,1.112111,0.006112
4033.250000,4,1.107326,1.116203,1.112160,0.003301
4033.500000,4,1.113194,1.122406,1.118075,0.003605
4033.750000,4,1.121266,1.129348,1.125597,0.003112
4034.000000,4,1.128634,1.137926,1.132954,0.003126
4034.250000,4,1.137461,1.148982,1.142385,0.003664
4034.500000,4,1.144436,1.154992,1.148476,0.003360
4034.750000,4,1.151679,1.158393,1.154970,0.002146
4035.000000,4,1.156799,1.162476,1.159101,0.001831
4035.250000,4,1.160648,1.166590,1.163370,0.002100
4035.500000,4,1.164988,1.170111,1.167285,0.002071
4035.750000,4,1.170696,1.177656,1.172897,0.002476
4036.000000,4,1.175410,1.180957,1.178130,0.001748
4036.250000,4,1.180341,1.183966,1.182040,0.001202
4036.500000,4,1.181450,1.186685,1.183243,0.001925
4036.750000,4,1.183411,1.188792,1.185506,0.001728
4037.000000,4,1.185392,1.189986,1.187069,0.001514
4037.250000,4,1.187828,1.193648,1.190331,0.002135
4037.500000,4,1.189884,1.200134,1.193960,0.003197
4037.750000,4,1.193487,1.205313,1.197646,0.003734
4038.000000,4,1.195183,1.205862,1.198779,0.003446
4038.250000,4,1.194465,1.205034,1.197779,0.003494
4038.500000,4,1.192139,1.200833,1.195334,0.002703
4038.750000,4,1.191121,1.201202,1.194362,0.003341
4039.000000,4,1.191568,1.201232,1.194750,0.003135
4039.250000,4,1.195546,1.202699,1.197605,0.002510
4039.500000,4,1.201531,1.203337,1.202534,0.000639
4039.750000,4,1.206887,1.211177,1.208742,0.001585
4040.000000,4,1.222389,1.232265,1.226078,0.003673
4040.250000,4,1.210733,1.219123,1.214345,0.002682
4040.500000,4,1.211108,1.219469,1.215283,0.002460
4040.750000,4,1.214194,1.221048,1.217883,0.002179
4041.000000,4,1.221107,1.227560,1.224825,0.002131
4041.250000,4,1.229608,1.238388,1.234747,0.002700
4041.500000,4,1.238423,1.248219,1.244984,0.003234
4041.750000,4,1.244814,1.255285,1.251676,0.003452
4042.000000,4,1.248896,1.261862,1.256154,0.004035
4042.250000,4,1.250513,1.263130,1.257648,0.003822
4042.500000,4,1.252357,1.264757,1.258725,0.003730
4042.750000,4,1.253915,1.265325,1.259560,0.003499
4043.000000,4,1.253551,1.264228,1.258621,0.003586
4043.250000,4,1.249577,1.261044,1.255458,0.003695
4043.500000,4,1.245247,1.257002,1.249628,0.003707
4043.750000,4,1.238828,1.250075,1.243401,0.003467
4044.000000,4,1.234183,1.245544,1.239096,0.003385
4044.250000,4,1.235709,1.246572,1.238892,0.003625
4044.500000,4,1.238966,1.249926,1.243278,0.003411
4044.750000,4,1.246036,1.257161,1.250281,0.003516
4045.000000,4,1.254782,1.264288,1.257612,0.003412
4045.250000,4,1.259112,1.270036,1.262449,0.003919
4045.500000,4,1.259585,1.269657,1.262619,0.003614
4045.750000,4,1.259048,1.268499,1.262261,0.003546
4046.000000,4,1.256611,1.268210,1.261399,0.004047
4046.250000,4,1.255324,1.265665,1.259617,0.003752
4046.500000,4,1.251212,1.262741,1.256089,0.004593
4046.750000,4,1.244039,1.255175,1.249830,0.004319
4047.000000,4,1.235687,1.246863,1.241192,0.003962
4047.250000,4,1.227554,1.234638,1.230386,0.002932
4047.500000,4,1.217432,1.227589,1.222072,0.003331
4047.750000,4,1.213475,1.220651,1.218329,0.002491
4048.000000,4,1.213375,1.222383,1.219037,0.003188
4048.250000,4,1.218178,1.225249,1.222557,0.002683
4048.500000,4,1.220545,1.228103,1.224150,0.002787
4048.750000,4,1.219212,1.228423,1.223405,0.002987
4049.000000,4,1.215782,1.223912,1.219976,0.002962
4049.250000,4,1.212192,1.220260,1.216247,0.003088
4049.500000,4,1.209537,1.216650,1.212659,0.002684
4049.750000,4,1.210341,1.215999,1.213158,0.002236
4050.000000,4,1.209375,1.215082,1.212097,0.002257
4050.250000,4,1.204654,1.211423,1.206777,0.002344
4050.500000,4,1.192758,1.195872,1.194352,0.001125
4050.750000,4,1.174400,1.177328,1.175742,0.001108
4051.000000,4,1.151640,1.156788,1.153979,0.001854
4051.250000,4,1.127935,1.133111,1.130026,0.001536
4051.500000,4,1.100339,1.106043,1.102615,0.001749
4051.750000,4,1.068163,1.074149,1.070780,0.001864
4052.000000,4,1.027003,1.030992,1.029320,0.001402
4052.250000,4,0.978595,0.982921,0.980624,0.001550
4052.500000,4,0.921394,0.926044,0.923974,0.001607
