# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.275115,0.276599,0.275898,0.000459
3928.250000,1,0.276592,0.277903,0.277215,0.000397
3928.500000,1,0.281114,0.282191,0.281622,0.000355
3928.750000,1,0.287886,0.289176,0.288269,0.000434
3929.000000,1,0.295693,0.297882,0.296736,0.000663
3929.250000,1,0.307326,0.309624,0.308438,0.000792
3929.500000,1,0.322426,0.325263,0.323977,0.001050
3929.750000,1,0.342581,0.346752,0.344771,0.001474
3930.000000,1,0.366976,0.372430,0.369906,0.002042
3930.250000,1,0.394574,0.400943,0.397917,0.002408
3930.500000,1,0.423668,0.430659,0.427131,0.002826
3930.750000,1,0.454092,0.462268,0.457854,0.003327
3931.000000,1,0.486824,0.496372,0.491143,0.003931
3931.250000,1,0.521686,0.532825,0.526721,0.004547
3931.500000,1,0.557513,0.570541,0.563371,0.005182
3931.750000,1,0.591925,0.606708,0.598224,0.005781
3932.000000,1,0.622061,0.638141,0.629189,0.006304
3932.250000,1,0.649708,0.666501,0.657040,0.006400
3932.500000,1,0.675001,0.692956,0.682529,0.006728
3932.750000,1,0.701658,0.719734,0.708675,0.006844
3933.000000,1,0.728248,0.746424,0.734928,0.006703
3933.250000,1,0.753254,0.772522,0.760361,0.007070
3933.500000,1,0.773724,0.792917,0.780510,0.007060
3933.750000,1,0.787334,0.806767,0.793831,0.006873
3934.000000,1,0.797138,0.816870,0.803752,0.007027
3934.250000,1,0.807291,0.827166,0.813439,0.006977
3934.500000,1,0.821546,0.840558,0.827530,0.006677
3934.750000,1,0.840382,0.858685,0.845701,0.006579
3935.000000,1,0.858722,0.876763,0.863892,0.006395
3935.250000,1,0.872879,0.891072,0.878552,0.006146
3935.500000,1,0.881138,0.899304,0.886671,0.006119
3935.750000,1,0.883978,0.902998,0.890393,0.006133
3936.000000,1,0.889332,0.907548,0.895838,0.005778
3936.250000,1,0.899381,0.917611,0.906108,0.005737
3936.500000,1,0.915358,0.934127,0.920964,0.006187
3936.750000,1,0.930495,0.948465,0.936377,0.005853
3937.000000,1,0.941096,0.957978,0.946424,0.005581
3937.250000,1,0.943544,0.959679,0.949182,0.005111
3937.500000,1,0.943812,0.957615,0.948678,0.004553
3937.750000,1,0.946566,0.961242,0.951428,0.004942
3938.000000,1,0.958706,0.971713,0.963219,0.004530
3938.250000,1,0.977442,0.991832,0.982718,0.004967
3938.500000,1,1.003677,1.016120,1.008486,0.004452
3938.750000,1,1.027791,1.038817,1.031799,0.003907
3939.000000,1,1.044445,1.056978,1.049277,0.004555
3939.250000,1,1.054913,1.065747,1.059876,0.004094
3939.500000,1,1.063400,1.073551,1.068144,0.003766
3939.750000,1,1.074087,1.083275,1.078692,0.003122
3940.000000,1,1.087115,1.095473,1.092645,0.003128
3940.250000,1,1.101707,1.111050,1.107883,0.003078
3940.500000,1,1.113719,1.123256,1.119452,0.003076
3940.750000,1,1.121976,1.131340,1.127528,0.002952
3941.000000,1,1.126050,1.135804,1.132109,0.002964
3941.250000,1,1.134467,1.142604,1.139465,0.002569
3941.500000,1,1.144646,1.152233,1.148962,0.002585
3941.750000,1,1.158143,1.164269,1.161505,0.002193
3942.000000,1,1.169889,1.175182,1.173079,0.001937
3942.250000,1,1.176205,1.181999,1.179739,0.001929
3942.500000,1,1.179141,1.186313,1.183100,0.002188
3942.750000,1,1.182681,1.188386,1.185476,0.001696
3943.000000,1,1.186311,1.193371,1.190693,0.002155
3943.250000,1,1.194336,1.205721,1.200233,0.003618
3943.500000,1,1.203306,1.213802,1.208739,0.003467
3943.750000,1,1.206806,1.214390,1.211458,0.002384
3944.000000,1,1.207530,1.219102,1.213055,0.003787
3944.250000,1,1.204020,1.211341,1.208588,0.002401
3944.500000,1,1.205398,1.211610,1.209217,0.002123
3944.750000,1,1.211381,1.219100,1.215118,0.002430
3945.000000,1,1.220874,1.228762,1.225788,0.002564
3945.250000,1,1.231524,1.240117,1.236564,0.002687
3945.500000,1,1.236411,1.246103,1.242233,0.002991
3945.750000,1,1.234973,1.243005,1.239863,0.002537
3946.000000,1,1.230176,1.237108,1.234153,0.002253
3946.250000,1,1.227491,1.236073,1.231839,0.002609
3946.500000,1,1.236958,1.239804,1.238471,0.001102
3946.750000,1,1.249524,1.253805,1.251638,0.001668
3947.000000,1,1.266366,1.271561,1.268680,0.002175
3947.250000,1,1.277966,1.286353,1.281397,0.002784
3947.500000,1,1.282460,1.288982,1.285244,0.002364
3947.750000,1,1.282861,1.289639,1.285325,0.002263
3948.000000,1,1.283571,1.289221,1.285779,0.001899
3948.250000,1,1.292270,1.299191,1.295662,0.002250
3948.500000,1,1.311099,1.316144,1.313266,0.001774
3948.750000,1,1.333552,1.337001,1.335309,0.001155
3949.000000,1,1.353872,1.360269,1.355719,0.002467
3949.250000,1,1.363270,1.368227,1.365490,0.001669
3949.500000,1,1.366207,1.373665,1.370328,0.002389
3949.750000,1,1.369706,1.376912,1.373998,0.002214
3950.000000,1,1.378435,1.386106,1.382552,0.002436
3950.250000,1,1.392443,1.399204,1.395746,0.002386
3950.500000,1,1.406884,1.411971,1.409867,0.001814
3950.750000,1,1.416880,1.423118,1.420433,0.002246
3951.000000,1,1.421586,1.432533,1.427293,0.003564
3951.250000,1,1.421365,1.432061,1.427974,0.003423
3951.500000,1,1.424593,1.433862,1.430493,0.003852
3951.750000,1,1.430536,1.442307,1.437583,0.004693
3952.000000,1,1.438119,1.451356,1.445924,0.005342
3952.250000,1,1.444233,1.458495,1.452480,0.005897
3952.500000,1,1.442362,1.458706,1.452407,0.006471
3952.750000,1,1.433704,1.451718,1.444929,0.007367
3953.000000,1,1.425679,1.446912,1.437775,0.007353
3953.250000,1,1.420882,1.442890,1.432976,0.007527
3953.500000,1,1.421486,1.443242,1.433113,0.007746
3953.750000,1,1.423195,1.443835,1.434124,0.007785
3954.000000,1,1.418549,1.438446,1.429360,0.007508
3954.250000,1,1.401071,1.423595,1.413671,0.008104
3954.500000,1,1.377771,1.397884,1.389124,0.007688
3954.750000,1,1.347834,1.367690,1.360124,0.007898
3955.000000,1,1.320813,1.340833,1.332692,0.007392
3955.250000,1,1.293912,1.312991,1.304934,0.006889
3955.500000,1,1.261159,1.278081,1.271575,0.006466
3955.750000,1,1.216399,1.232714,1.226050,0.006041
3956.000000,1,1.157570,1.172626,1.166588,0.005625
3956.250000,1,1.089429,1.103931,1.097947,0.005382
3956.500000,1,1.017900,1.032592,1.026250,0.005283
3956.750000,1,0.951637,0.963741,0.958364,0.004406
3957.000000,1,0.888541,0.899523,0.894614,0.004111
3957.250000,1,0.825416,0.835233,0.830872,0.003617
3957.500000,1,0.758728,0.766817,0.763078,0.003161
3957.750000,1,0.687966,0.693201,0.690219,0.002097
3958.000000,1,0.613096,0.617758,0.615304,0.001498
3958.250000,1,0.540344,0.544731,0.542478,0.001402
3958.500000,1,0.476376,0.479293,0.478016,0.001028
3958.750000,1,0.421214,0.423626,0.422556,0.000825
3959.000000,1,0.374827,0.376810,0.375936,0.000656
3959.250000,1,0.337185,0.338038,0.337658,0.000301
3959.500000,1,0.308008,0.309286,0.308596,0.000524
3959.750000,1,0.289494,0.290552,0.290143,0.000398
3960.000000,2,0.254364,0.256924,0.255878,0.001055
3960.250000,2,0.257311,0.260010,0.258771,0.001089
3960.500000,2,0.266381,0.269059,0.267977,0.001055
3960.750000,2,0.282469,0.285329,0.283925,0.001062
3961.000000,2,0.304984,0.307885,0.306865,0.001033
3961.250000,2,0.334199,0.336564,0.335813,0.000935
3961.500000,2,0.368344,0.371051,0.370311,0.001028
3961.750000,2,0.407548,0.410770,0.409737,0.001042
3962.000000,2,0.451678,0.455388,0.454165,0.001172
3962.250000,2,0.501576,0.504679,0.503043,0.000986
3962.500000,2,0.552701,0.556369,0.554399,0.001154
3962.750000,2,0.604442,0.607975,0.605925,0.001209
3963.000000,2,0.654125,0.657524,0.655734,0.001331
3963.250000,2,0.701525,0.707085,0.704065,0.001976
3963.500000,2,0.748928,0.755624,0.751605,0.002312
3963.750000,2,0.795201,0.803572,0.799323,0.002853
3964.000000,2,0.841170,0.850277,0.845358,0.003434
3964.250000,2,0.881171,0.891894,0.885758,0.003832
3964.500000,2,0.913459,0.925702,0.918221,0.004469
3964.750000,2,0.937704,0.951608,0.943152,0.004870
3965.000000,2,0.956133,0.970981,0.962415,0.005045
3965.250000,2,0.974557,0.990109,0.980693,0.005415
3965.500000,2,0.992599,1.009017,0.999324,0.005600
3965.750000,2,1.010135,1.027321,1.016783,0.005893
3966.000000,2,1.021255,1.039143,1.028631,0.006307
3966.250000,2,1.026374,1.042701,1.032795,0.005607
3966.500000,2,1.025262,1.039585,1.031756,0.005422
3966.750000,2,1.025132,1.039575,1.030998,0.005356
3967.000000,2,1.030415,1.044189,1.035780,0.004970
3967.250000,2,1.043425,1.056392,1.048355,0.004836
3967.500000,2,1.060917,1.075279,1.067099,0.005193
3967.750000,2,1.078549,1.092911,1.084539,0.005344
3968.000000,2,1.090911,1.103304,1.096142,0.004478
3968.250000,2,1.097273,1.108803,1.101358,0.004065
3968.500000,2,1.101741,1.112381,1.106024,0.003369
3968.750000,2,1.111889,1.123448,1.115385,0.003910
3969.000000,2,1.127348,1.140235,1.131911,0.004095
3969.250000,2,1.148245,1.159786,1.152944,0.003555
3969.500000,2,1.169404,1.179750,1.173779,0.003144
3969.750000,2,1.186765,1.195501,1.190972,0.002664
3970.000000,2,1.199018,1.204359,1.202071,0.001962
3970.250000,2,1.207273,1.214168,1.211117,0.002326
3970.500000,2,1.216950,1.224018,1.220752,0.002380
3970.750000,2,1.231547,1.236352,1.233918,0.001751
3971.000000,2,1.244825,1.249664,1.247746,0.001922
3971.250000,2,1.254158,1.260113,1.258123,0.002224
3971.500000,2,1.259830,1.265625,1.262973,0.002311
3971.750000,2,1.261722,1.266991,1.264562,0.002179
3972.000000,2,1.263775,1.269323,1.266358,0.001933
3972.250000,2,1.267298,1.271986,1.269960,0.001797
3972.500000,2,1.274137,1.278929,1.276724,0.001890
3972.750000,2,1.281347,1.286472,1.283885,0.001950
3973.000000,2,1.285604,1.289366,1.287594,0.001455
3973.250000,2,1.284236,1.288961,1.287228,0.001486
3973.500000,2,1.282454,1.288138,1.285050,0.001988
3973.750000,2,1.279133,1.287194,1.282861,0.002483
3974.000000,2,1.279978,1.287412,1.282882,0.002289
3974.250000,2,1.280492,1.287035,1.283487,0.002465
3974.500000,2,1.277140,1.283803,1.280250,0.002428
3974.750000,2,1.268375,1.277319,1.272647,0.003445
3975.000000,2,1.254536,1.266560,1.258748,0.003931
3975.250000,2,1.242741,1.255462,1.247538,0.004334
3975.500000,2,1.237420,1.248938,1.240552,0.004128
3975.750000,2,1.234997,1.244951,1.239088,0.003313
3976.000000,2,1.237558,1.244722,1.240356,0.002476
3976.250000,2,1.232516,1.240247,1.235995,0.002395
3976.500000,2,1.223449,1.230074,1.226397,0.002043
3976.750000,2,1.209530,1.215964,1.211472,0.002236
3977.000000,2,1.196507,1.202013,1.199527,0.002275
3977.250000,2,1.189271,1.193037,1.191001,0.001433
3977.500000,2,1.189879,1.193458,1.190977,0.001197
3977.750000,2,1.192803,1.197214,1.194123,0.001442
3978.000000,2,1.193159,1.198326,1.194469,0.001780
3978.250000,2,1.185667,1.192225,1.188489,0.001961
3978.500000,2,1.174273,1.181917,1.177634,0.002287
3978.750000,2,1.163740,1.171037,1.166982,0.002221
3979.000000,2,1.160359,1.168202,1.163551,0.002405
3979.250000,2,1.167271,1.174052,1.169635,0.002350
3979.500000,2,1.180196,1.186455,1.182503,0.002115
3979.750000,2,1.193142,1.199609,1.195917,0.002036
3980.000000,2,1.201326,1.206421,1.203841,0.001843
3980.250000,2,1.200724,1.207205,1.203832,0.002347
3980.500000,2,1.196396,1.205384,1.200390,0.003009
3980.750000,2,1.196025,1.201874,1.198585,0.002177
3981.000000,2,1.198979,1.205384,1.202338,0.002227
3981.250000,2,1.205781,1.212289,1.209102,0.002117
3981.500000,2,1.210554,1.217035,1.214600,0.002157
3981.750000,2,1.209132,1.215238,1.213265,0.002075
3982.000000,2,1.202877,1.209400,1.206485,0.002248
3982.250000,2,1.196294,1.202935,1.200230,0.002487
3982.500000,2,1.194603,1.203165,1.198943,0.003119
3982.750000,2,1.198657,1.208605,1.203609,0.003203
3983.000000,2,1.209312,1.219695,1.214245,0.003425
3983.250000,2,1.218460,1.228591,1.223523,0.003236
3983.500000,2,1.222360,1.232959,1.228567,0.003453
3983.750000,2,1.220772,1.231346,1.227071,0.003374
3984.000000,2,1.215143,1.225856,1.222439,0.003659
3984.250000,2,1.210378,1.223532,1.219019,0.004423
3984.500000,2,1.208317,1.223459,1.218081,0.004924
3984.750000,2,1.207041,1.222241,1.216451,0.004863
3985.000000,2,1.202899,1.217984,1.212413,0.005012
3985.250000,2,1.193511,1.208795,1.202541,0.005175
3985.500000,2,1.178433,1.195018,1.188287,0.005552
3985.750000,2,1.161596,1.179942,1.172732,0.006120
3986.000000,2,1.147613,1.164815,1.158401,0.005743
3986.250000,2,1.131942,1.150736,1.143551,0.006513
3986.500000,2,1.114794,1.132288,1.125755,0.006109
3986.750000,2,1.088940,1.106786,1.099840,0.006061
3987.000000,2,1.057085,1.074470,1.067309,0.005972
3987.250000,2,1.020376,1.035985,1.029614,0.005115
3987.500000,2,0.979976,0.996267,0.989447,0.005385
3987.750000,2,0.940990,0.956476,0.950089,0.005199
3988.000000,2,0.901137,0.915233,0.910051,0.004940
3988.250000,2,0.857826,0.870713,0.865579,0.004598
3988.500000,2,0.807443,0.818384,0.814037,0.003964
3988.750000,2,0.752186,0.760690,0.756973,0.003395
3989.000000,2,0.692746,0.702555,0.697170,0.003533
3989.250000,2,0.634804,0.642713,0.638407,0.003094
3989.500000,2,0.579255,0.584610,0.581799,0.002419
3989.750000,2,0.526406,0.531804,0.528954,0.002122
3990.000000,2,0.475519,0.480788,0.478272,0.002097
3990.250000,2,0.426685,0.431851,0.429633,0.001838
3990.500000,2,0.381699,0.386012,0.384328,0.001504
3990.750000,2,0.342759,0.346222,0.344924,0.001261
3991.000000,2,0.310968,0.314353,0.312934,0.001185
3991.250000,2,0.286466,0.289728,0.288346,0.001202
3991.500000,2,0.269219,0.272249,0.271039,0.001136
3991.750000,2,0.258309,0.261435,0.260112,0.001121
3992.000000,3,0.335417,0.337310,0.336317,0.000746
3992.250000,3,0.340350,0.342493,0.341406,0.000725
3992.500000,3,0.352111,0.354424,0.353219,0.000911
3992.750000,3,0.373391,0.375975,0.374369,0.000876
3993.000000,3,0.401161,0.403610,0.402252,0.000804
3993.250000,3,0.437464,0.440062,0.438555,0.000789
3993.500000,3,0.479424,0.482015,0.480637,0.000813
3993.750000,3,0.527777,0.531706,0.529210,0.001271
3994.000000,3,0.578562,0.582409,0.580099,0.001356
3994.250000,3,0.634139,0.640320,0.635740,0.002167
3994.500000,3,0.690517,0.697185,0.692194,0.002285
3994.750000,3,0.748887,0.756654,0.751692,0.002444
3995.000000,3,0.808131,0.815286,0.810613,0.002321
3995.250000,3,0.865029,0.872966,0.867772,0.002739
3995.500000,3,0.915726,0.923909,0.918795,0.002896
3995.750000,3,0.960706,0.968889,0.964227,0.002782
3996.000000,3,1.000198,1.007921,1.003460,0.002772
3996.250000,3,1.035837,1.043612,1.039952,0.003270
3996.500000,3,1.066433,1.073957,1.070562,0.002865
3996.750000,3,1.092073,1.102034,1.096655,0.003674
3997.000000,3,1.106401,1.118558,1.111425,0.004186
3997.250000,3,1.113175,1.126251,1.118555,0.004356
3997.500000,3,1.113754,1.126647,1.119434,0.004116
3997.750000,3,1.115530,1.131092,1.121953,0.004820
3998.000000,3,1.120598,1.134844,1.126278,0.004628
3998.250000,3,1.129088,1.141616,1.134469,0.003954
3998.500000,3,1.134715,1.148150,1.140592,0.004044
3998.750000,3,1.137409,1.151714,1.143322,0.004603
3999.000000,3,1.133428,1.145170,1.138086,0.003861
3999.250000,3,1.125666,1.137973,1.130655,0.003945
3999.500000,3,1.118024,1.127864,1.122183,0.003359
3999.750000,3,1.114891,1.123904,1.119154,0.003193
4000.000000,3,1.146917,1.177266,1.163237,0.013449
4000.250000,3,1.114003,1.123152,1.118290,0.003117
4000.500000,3,1.109456,1.117746,1.113328,0.003050
4000.750000,3,1.099863,1.107697,1.104190,0.002978
4001.000000,3,1.087645,1.095834,1.092013,0.003074
4001.250000,3,1.078192,1.089284,1.083715,0.003485
4001.500000,3,1.074276,1.086475,1.081045,0.003798
4001.750000,3,1.080255,1.092534,1.086710,0.003888
4002.000000,3,1.089187,1.101713,1.095598,0.003929
4002.250000,3,1.098391,1.108193,1.103653,0.003398
4002.500000,3,1.100564,1.110741,1.106358,0.003326
4002.750000,3,1.103568,1.111854,1.108046,0.002967
4003.000000,3,1.103117,1.111343,1.107429,0.002811
4003.250000,3,1.108605,1.115987,1.112147,0.002990
4003.500000,3,1.116927,1.124133,1.119690,0.002701
4003.750000,3,1.129655,1.136070,1.132036,0.002664
4004.000000,3,1.138778,1.146773,1.141760,0.003043
4004.250000,3,1.145201,1.152852,1.148974,0.002800
4004.500000,3,1.147296,1.156173,1.151431,0.003378
4004.750000,3,1.148184,1.159405,1.153340,0.004217
4005.000000,3,1.151034,1.159703,1.154851,0.003644
4005.250000,3,1.153053,1.164002,1.158498,0.004369
4005.500000,3,1.155072,1.165759,1.160554,0.004328
4005.750000,3,1.156522,1.167698,1.162548,0.004326
4006.000000,3,1.154922,1.165160,1.160818,0.004151
4006.250000,3,1.151984,1.162981,1.158844,0.004472
4006.500000,3,1.147865,1.158570,1.154889,0.004188
4006.750000,3,1.143167,1.155673,1.150417,0.004557
4007.000000,3,1.135871,1.148643,1.143535,0.004222
4007.250000,3,1.127584,1.139379,1.134783,0.004007
4007.500000,3,1.116679,1.127352,1.123471,0.003877
4007.750000,3,1.107713,1.117428,1.113256,0.003543
4008.000000,3,1.099646,1.108585,1.104048,0.003194
4008.250000,3,1.096266,1.106132,1.101217,0.003664
4008.500000,3,1.092895,1.105351,1.099331,0.004257
4008.750000,3,1.092986,1.103558,1.099066,0.003975
4009.000000,3,1.088853,1.099783,1.096025,0.003959
4009.250000,3,1.082613,1.095567,1.090371,0.004732
4009.500000,3,1.074378,1.085813,1.081576,0.004045
4009.750000,3,1.069863,1.082358,1.076973,0.004401
4010.000000,3,1.069201,1.081727,1.076378,0.004415
4010.250000,3,1.073033,1.086886,1.081175,0.004864
4010.500000,3,1.078982,1.091096,1.085750,0.004266
4010.750000,3,1.081038,1.093484,1.088127,0.004346
4011.000000,3,1.079042,1.091076,1.084805,0.004441
4011.250000,3,1.074969,1.086866,1.080747,0.004210
4011.500000,3,1.071579,1.083295,1.076929,0.004196
4011.750000,3,1.075050,1.086557,1.079978,0.004339
4012.000000,3,1.083014,1.092214,1.086688,0.003934
4012.250000,3,1.093419,1.101345,1.096814,0.003160
4012.500000,3,1.100622,1.108525,1.103830,0.003187
4012.750000,3,1.104242,1.112128,1.107407,0.003271
4013.000000,3,1.103321,1.110768,1.106759,0.002825
4013.250000,3,1.106232,1.113102,1.108745,0.002949
4013.500000,3,1.110717,1.117869,1.113740,0.002701
4013.750000,3,1.123907,1.131929,1.127122,0.003005
4014.000000,3,1.140706,1.149053,1.144137,0.003056
4014.250000,3,1.159981,1.167459,1.163083,0.002731
4014.500000,3,1.174003,1.180969,1.177877,0.002383
4014.750000,3,1.186388,1.192295,1.189548,0.001902
4015.000000,3,1.194257,1.199335,1.197054,0.001585
4015.250000,3,1.201419,1.206339,1.204612,0.001532
4015.500000,3,1.208046,1.214270,1.210345,0.002092
4015.750000,3,1.213946,1.219877,1.216693,0.002375
4016.000000,3,1.218492,1.225963,1.222092,0.003294
4016.250000,3,1.222361,1.231369,1.226494,0.003866
4016.500000,3,1.222775,1.236597,1.228673,0.005002
4016.750000,3,1.225220,1.239576,1.231533,0.005564
4017.000000,3,1.224593,1.240286,1.232223,0.006162
4017.250000,3,1.221266,1.239826,1.230908,0.006762
4017.500000,3,1.214667,1.235098,1.224972,0.007425
4017.750000,3,1.205294,1.227121,1.216466,0.007571
4018.000000,3,1.193727,1.215216,1.204553,0.007621
4018.250000,3,1.182701,1.205491,1.193357,0.008263
4018.500000,3,1.169582,1.192526,1.180362,0.008372
4018.750000,3,1.155072,1.176883,1.165589,0.008078
4019.000000,3,1.134352,1.153853,1.143575,0.007545
4019.250000,3,1.105992,1.124456,1.114277,0.006720
4019.500000,3,1.066205,1.085043,1.075001,0.006719
4019.750000,3,1.025927,1.041121,1.032967,0.005705
4020.000000,3,0.982090,0.997727,0.988590,0.005964
4020.250000,3,0.941757,0.955263,0.946782,0.005084
4020.500000,3,0.897795,0.910202,0.902752,0.004926
4020.750000,3,0.851707,0.863397,0.856232,0.004278
4021.000000,3,0.797730,0.808706,0.801634,0.003927
4021.250000,3,0.739180,0.748545,0.742845,0.003349
4021.500000,3,0.676809,0.685171,0.680336,0.002914
4021.750000,3,0.618446,0.625693,0.621822,0.002334
4022.000000,3,0.564698,0.570638,0.567092,0.002023
4022.250000,3,0.517509,0.522695,0.519623,0.001625
4022.500000,3,0.473651,0.477866,0.475478,0.001313
4022.750000,3,0.434783,0.438404,0.436267,0.001096
4023.000000,3,0.399621,0.402853,0.400974,0.001080
4023.250000,3,0.371647,0.374557,0.373102,0.000957
4023.500000,3,0.350971,0.353875,0.352244,0.000991
4023.750000,3,0.339949,0.342158,0.340952,0.000796
4024.000000,4,0.281950,0.284594,0.282908,0.000864
4024.250000,4,0.285678,0.288597,0.286819,0.000966
4024.500000,4,0.297282,0.299854,0.298161,0.000847
4024.750000,4,0.315723,0.318843,0.316921,0.001050
4025.000000,4,0.341265,0.345090,0.342705,0.001335
4025.250000,4,0.373187,0.378097,0.375207,0.001598
4025.500000,4,0.411147,0.416540,0.413845,0.001764
4025.750000,4,0.455443,0.461569,0.458157,0.002032
4026.000000,4,0.504113,0.511217,0.507610,0.002518
4026.250000,4,0.557239,0.566029,0.561388,0.003273
4026.500000,4,0.613886,0.622597,0.617755,0.003568
4026.750000,4,0.671942,0.681587,0.676269,0.004030
4027.000000,4,0.730121,0.740142,0.734186,0.004234
4027.250000,4,0.786102,0.796505,0.790476,0.004531
4027.500000,4,0.838497,0.848806,0.842750,0.004471
4027.750000,4,0.884835,0.896364,0.889850,0.004595
4028.000000,4,0.925476,0.936884,0.930562,0.004394
4028.250000,4,0.961167,0.971974,0.966583,0.004073
4028.500000,4,0.993768,1.003711,0.998745,0.003796
4028.750000,4,1.023170,1.032542,1.027979,0.003546
4029.000000,4,1.048404,1.059159,1.053412,0.004247
4029.250000,4,1.065568,1.079657,1.073191,0.005496
4029.500000,4,1.075221,1.089156,1.082856,0.005523
4029.750000,4,1.077840,1.090646,1.084829,0.004883
4030.000000,4,1.074439,1.087012,1.081259,0.004687
4030.250000,4,1.074723,1.085117,1.079900,0.004006
4030.500000,4,1.077170,1.086321,1.081490,0.003216
4030.750000,4,1.082539,1.091614,1.086543,0.003142
4031.000000,4,1.089157,1.098331,1.093246,0.003016
4031.250000,4,1.092365,1.100035,1.095989,0.002666
4031.500000,4,1.090375,1.097970,1.093484,0.002500
4031.750000,4,1.085170,1.092306,1.088103,0.002541
4032.000000,4,1.082053,1.087566,1.084214,0.002128
4032.250000,4,1.082773,1.086621,1.084360,0.001214
4032.500000,4,1.091735,1.094431,1.092817,0.001084
4032.750000,4,1.106575,1.108930,1.107665,0.000825
4033.000000,4,1.124622,1.131504,1.127191,0.002288
4033.250000,4,1.137511,1.141707,1.139748,0.001569
4033.500000,4,1.147140,1.152838,1.149836,0.002134
4033.750000,4,1.153469,1.160411,1.157062,0.002722
4034.000000,4,1.159089,1.167437,1.163625,0.003294
4034.250000,4,1.169408,1.179039,1.175300,0.003735
4034.500000,4,1.183416,1.195854,1.191024,0.004480
4034.750000,4,1.200934,1.214652,1.208760,0.005142
4035.000000,4,1.218593,1.231718,1.226025,0.005131
4035.250000,4,1.230261,1.245289,1.239006,0.005522
4035.500000,4,1.236761,1.252739,1.246457,0.006104
4035.750000,4,1.242920,1.259036,1.252012,0.006088
4036.000000,4,1.245390,1.264010,1.255361,0.006677
4036.250000,4,1.249399,1.267757,1.258518,0.006380
4036.500000,4,1.253309,1.271595,1.262659,0.006483
4036.750000,4,1.257379,1.276588,1.266841,0.006548
4037.000000,4,1.261918,1.280276,1.269849,0.006777
4037.250000,4,1.262528,1.280864,1.270863,0.006897
4037.500000,4,1.260142,1.279817,1.269086,0.007036
4037.750000,4,1.254538,1.275163,1.263469,0.007059
4038.000000,4,1.244462,1.265983,1.255147,0.007051
4038.250000,4,1.234587,1.252896,1.243172,0.006567
4038.500000,4,1.222436,1.240776,1.231470,0.006089
4038.750000,4,1.214496,1.230450,1.222071,0.005376
4039.000000,4,1.207518,1.223194,1.215085,0.005385
4039.250000,4,1.201212,1.215639,1.208388,0.005106
4039.500000,4,1.193623,1.207755,1.200391,0.004753
4039.750000,4,1.182365,1.195465,1.188640,0.004191
4040.000000,4,1.173111,1.182478,1.178188,0.002977
4040.250000,4,1.149531,1.162543,1.156789,0.003975
4040.500000,4,1.136267,1.148500,1.141908,0.003815
4040.750000,4,1.124197,1.137366,1.130417,0.003953
4041.000000,4,1.116818,1.128685,1.122165,0.003544
4041.250000,4,1.111134,1.121728,1.115538,0.003255
4041.500000,4,1.102261,1.111601,1.106544,0.003121
4041.750000,4,1.090501,1.100448,1.094560,0.003329
4042.000000,4,1.078977,1.087042,1.082217,0.002840
4042.250000,4,1.070029,1.076427,1.072678,0.002463
4042.500000,4,1.068555,1.075669,1.071334,0.002446
4042.750000,4,1.076437,1.081829,1.078298,0.001855
4043.000000,4,1.089516,1.095534,1.091546,0.001896
4043.250000,4,1.106294,1.112827,1.108676,0.002163
4043.500000,4,1.123213,1.128595,1.125312,0.001758
4043.750000,4,1.136803,1.143626,1.139623,0.002289
4044.000000,4,1.149369,1.155158,1.152324,0.002282
4044.250000,4,1.163329,1.168511,1.165844,0.001978
4044.500000,4,1.180073,1.185579,1.182613,0.001773
4044.750000,4,1.201663,1.205654,1.203527,0.001258
4045.000000,4,1.224643,1.228857,1.226517,0.001485
4045.250000,4,1.245340,1.250989,1.248958,0.001991
4045.500000,4,1.263996,1.269406,1.266781,0.002283
4045.750000,4,1.276179,1.282125,1.279048,0.002667
4046.000000,4,1.284791,1.292948,1.288279,0.002791
4046.250000,4,1.291609,1.299709,1.295236,0.003056
4046.500000,4,1.296483,1.305106,1.300452,0.002980
4046.750000,4,1.300529,1.310502,1.305327,0.003447
4047.000000,4,1.305792,1.312970,1.309121,0.002695
4047.250000,4,1.306300,1.314063,1.310167,0.002854
4047.500000,4,1.302842,1.311683,1.307362,0.003127
4047.750000,4,1.294220,1.301966,1.298955,0.002663
4048.000000,4,1.281313,1.289768,1.285670,0.002969
4048.250000,4,1.264289,1.273579,1.269265,0.003103
4048.500000,4,1.246128,1.255784,1.250526,0.003592
4048.750000,4,1.227011,1.237387,1.232022,0.003787
4049.000000,4,1.209838,1.219872,1.215063,0.003525
4049.250000,4,1.193183,1.202424,1.198942,0.003483
4049.500000,4,1.173896,1.185596,1.181177,0.004108
4049.750000,4,1.153822,1.164838,1.159678,0.003698
4050.000000,4,1.125635,1.136001,1.131002,0.003732
4050.250000,4,1.091268,1.102535,1.097460,0.003855
4050.500000,4,1.056602,1.064949,1.061595,0.003294
4050.750000,4,1.022026,1.030288,1.027757,0.002961
4051.000000,4,0.991988,1.000003,0.997092,0.002698
4051.250000,4,0.961698,0.970213,0.967674,0.002961
4051.500000,4,0.929301,0.938019,0.935351,0.003051
4051.750000,4,0.891373,0.899534,0.897107,0.002791
4052.000000,4,0.845969,0.853561,0.851232,0.002596
4052.250000,4,0.796022,0.803885,0.800727,0.002664
4052.500000,4,0.744467,0.751932,0.748726,0.002404
