# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.227821,0.229830,0.228547,0.000717
5628.250000,1,0.229771,0.231886,0.230481,0.000768
5628.500000,1,0.235471,0.237923,0.236420,0.000874
5628.750000,1,0.245056,0.248261,0.246513,0.001190
5629.000000,1,0.259497,0.262960,0.260863,0.001375
5629.250000,1,0.277876,0.282292,0.279827,0.001721
5629.500000,1,0.301026,0.306519,0.303326,0.002098
5629.750000,1,0.328204,0.334627,0.331054,0.002504
5630.000000,1,0.358941,0.366226,0.362131,0.002873
5630.250000,1,0.392592,0.401133,0.396447,0.003344
5630.500000,1,0.430321,0.439603,0.434409,0.003795
5630.750000,1,0.471316,0.481554,0.475795,0.003979
5631.000000,1,0.515521,0.526684,0.520182,0.004272
5631.250000,1,0.560557,0.571498,0.565489,0.004403
5631.500000,1,0.604794,0.616473,0.609885,0.004572
5631.750000,1,0.645867,0.657578,0.651125,0.004781
5632.000000,1,0.683524,0.696056,0.689121,0.004951
5632.250000,1,0.718507,0.731121,0.724342,0.004932
5632.500000,1,0.752025,0.764337,0.757485,0.004934
5632.750000,1,0.782238,0.794512,0.787453,0.004958
5633.000000,1,0.807873,0.819539,0.813011,0.004782
5633.250000,1,0.827902,0.841005,0.833562,0.005120
5633.500000,1,0.843755,0.857135,0.849588,0.005028
5633.750000,1,0.857323,0.870836,0.863155,0.005223
5634.000000,1,0.872432,0.886345,0.878107,0.005169
5634.250000,1,0.889917,0.903395,0.895741,0.005147
5634.500000,1,0.909952,0.921492,0.915217,0.004568
5634.750000,1,0.930519,0.941623,0.935196,0.004296
5635.000000,1,0.946983,0.958552,0.951926,0.004497
5635.250000,1,0.962958,0.972708,0.966943,0.003796
5635.500000,1,0.977167,0.986659,0.981100,0.003559
5635.750000,1,0.993545,1.002466,0.997536,0.003102
5636.000000,1,1.014131,1.020616,1.016919,0.002394
5636.250000,1,1.035718,1.041820,1.038416,0.002370
5636.500000,1,1.056276,1.060705,1.058515,0.001622
5636.750000,1,1.073872,1.077322,1.075590,0.001258
5637.000000,1,1.088176,1.090717,1.089447,0.000911
5637.250000,1,1.100947,1.103922,1.102776,0.000965
5637.500000,1,1.117273,1.121638,1.119559,0.001189
5637.750000,1,1.137590,1.141406,1.139766,0.001055
5638.000000,1,1.158468,1.163869,1.160858,0.001617
5638.250000,1,1.178256,1.184579,1.180756,0.002036
5638.500000,1,1.193492,1.198946,1.195651,0.002002
5638.750000,1,1.203386,1.208785,1.205759,0.001937
5639.000000,1,1.210944,1.217061,1.213516,0.002148
5639.250000,1,1.218152,1.224746,1.221075,0.002351
5639.500000,1,1.228254,1.233603,1.230717,0.001980
5639.750000,1,1.236056,1.242770,1.238833,0.002328
5640.000000,1,1.241200,1.247289,1.243432,0.002011
5640.250000,1,1.238811,1.244534,1.241320,0.002002
5640.500000,1,1.234553,1.238979,1.236284,0.001643
5640.750000,1,1.230139,1.234174,1.231783,0.001527
5641.000000,1,1.230911,1.234414,1.232303,0.001050
5641.250000,1,1.237269,1.241849,1.239232,0.001436
5641.500000,1,1.248170,1.251717,1.249717,0.001191
5641.750000,1,1.256583,1.261506,1.258650,0.001617
5642.000000,1,1.262861,1.266616,1.264235,0.001277
5642.250000,1,1.263703,1.268520,1.266346,0.001682
5642.500000,1,1.266862,1.271435,1.268972,0.001548
5642.750000,1,1.273634,1.277896,1.275617,0.001854
5643.000000,1,1.285773,1.290602,1.287668,0.001772
5643.250000,1,1.298604,1.303811,1.301458,0.001824
5643.500000,1,1.309438,1.314790,1.311929,0.002046
5643.750000,1,1.312176,1.318399,1.315405,0.002360
5644.000000,1,1.308748,1.314221,1.311452,0.002219
5644.250000,1,1.301761,1.306653,1.304001,0.001997
5644.500000,1,1.295411,1.299006,1.297196,0.001450
5644.750000,1,1.290955,1.294967,1.292915,0.001616
5645.000000,1,1.288510,1.292265,1.290478,0.001171
5645.250000,1,1.284123,1.287265,1.285583,0.001176
5645.500000,1,1.276967,1.279602,1.278178,0.000801
5645.750000,1,1.266867,1.268948,1.267979,0.000806
5646.000000,1,1.260474,1.261772,1.261198,0.000491
5646.250000,1,1.259050,1.261705,1.260413,0.000947
5646.500000,1,1.265599,1.269153,1.267935,0.001176
5646.750000,1,1.279728,1.282340,1.281313,0.000767
5647.000000,1,1.295031,1.297855,1.296919,0.000980
5647.250000,1,1.308690,1.311237,1.309740,0.000884
5647.500000,1,1.317389,1.319584,1.318641,0.000679
5647.750000,1,1.322270,1.324621,1.323491,0.000788
5648.000000,1,1.324866,1.327283,1.326484,0.000762
5648.250000,1,1.327673,1.330414,1.329250,0.000847
5648.500000,1,1.327042,1.331280,1.329655,0.001413
5648.750000,1,1.324746,1.327913,1.326568,0.001145
5649.000000,1,1.317199,1.321275,1.319892,0.001538
5649.250000,1,1.307505,1.312550,1.310044,0.001670
5649.500000,1,1.298748,1.303174,1.300937,0.001570
5649.750000,1,1.292651,1.298560,1.295653,0.002118
5650.000000,1,1.293757,1.299744,1.296599,0.002219
5650.250000,1,1.297403,1.302713,1.299831,0.001964
5650.500000,1,1.301249,1.307466,1.303890,0.002110
5650.750000,1,1.303789,1.310224,1.306655,0.002330
5651.000000,1,1.303796,1.311136,1.307441,0.002415
5651.250000,1,1.303696,1.310405,1.307061,0.002314
5651.500000,1,1.303221,1.311377,1.307397,0.002779
5651.750000,1,1.303205,1.311367,1.308007,0.003067
5652.000000,1,1.303385,1.311528,1.307811,0.002797
5652.250000,1,1.299306,1.307366,1.304113,0.002806
5652.500000,1,1.290041,1.298420,1.295662,0.003407
5652.750000,1,1.279237,1.287590,1.284700,0.003221
5653.000000,1,1.266121,1.274393,1.271099,0.003084
5653.250000,1,1.252323,1.260555,1.257344,0.003223
5653.500000,1,1.239242,1.247279,1.244317,0.003048
5653.750000,1,1.224446,1.232535,1.229542,0.003112
5654.000000,1,1.207135,1.215667,1.212527,0.003067
5654.250000,1,1.187207,1.195072,1.191907,0.002982
5654.500000,1,1.164275,1.171991,1.168381,0.002859
5654.750000,1,1.137408,1.146208,1.142333,0.003279
5655.000000,1,1.109873,1.118452,1.113968,0.003328
5655.250000,1,1.077986,1.086162,1.082219,0.003049
5655.500000,1,1.042121,1.050561,1.046480,0.003031
5655.750000,1,1.000830,1.008202,1.004432,0.003001
5656.000000,1,0.953576,0.961383,0.957514,0.003231
5656.250000,1,0.902614,0.909119,0.905703,0.002652
5656.500000,1,0.847241,0.854017,0.850506,0.002722
5656.750000,1,0.788766,0.795071,0.791880,0.002625
5657.000000,1,0.728626,0.734798,0.731580,0.002443
5657.250000,1,0.665770,0.671980,0.668797,0.002231
5657.500000,1,0.602057,0.607605,0.604935,0.002014
5657.750000,1,0.539553,0.544876,0.542655,0.001830
5658.000000,1,0.480548,0.485250,0.483251,0.001619
5658.250000,1,0.426248,0.429871,0.428516,0.001241
5658.500000,1,0.377095,0.380193,0.379044,0.001037
5658.750000,1,0.333868,0.336382,0.335641,0.000811
5659.000000,1,0.297680,0.299867,0.299069,0.000682
5659.250000,1,0.269177,0.271387,0.270231,0.000619
5659.500000,1,0.248694,0.250616,0.249511,0.000556
5659.750000,1,0.236514,0.238490,0.237056,0.000663
5660.000000,2,0.284186,0.284904,0.284521,0.000254
5660.250000,2,0.287769,0.288502,0.288210,0.000284
5660.500000,2,0.298186,0.298962,0.298629,0.000276
5660.750000,2,0.315753,0.317466,0.316351,0.000601
5661.000000,2,0.339953,0.342362,0.341028,0.000749
5661.250000,2,0.371827,0.374323,0.372824,0.000837
5661.500000,2,0.410195,0.414144,0.411619,0.001377
5661.750000,2,0.455957,0.460382,0.457664,0.001601
5662.000000,2,0.507410,0.512972,0.509500,0.002029
5662.250000,2,0.564329,0.570923,0.566569,0.002320
5662.500000,2,0.623474,0.630485,0.626211,0.002466
5662.750000,2,0.683888,0.691335,0.687055,0.002733
5663.000000,2,0.744450,0.752705,0.747617,0.003014
5663.250000,2,0.803852,0.813113,0.807345,0.003253
5663.500000,2,0.859380,0.869174,0.863476,0.003549
5663.750000,2,0.910624,0.920117,0.914341,0.003642
5664.000000,2,0.952927,0.962991,0.956813,0.003811
5664.250000,2,0.986555,0.997679,0.990939,0.004089
5664.500000,2,1.012411,1.024550,1.017556,0.004779
5664.750000,2,1.034816,1.046810,1.039892,0.004707
5665.000000,2,1.054257,1.068073,1.060379,0.005620
5665.250000,2,1.072358,1.086840,1.078915,0.005698
5665.500000,2,1.087523,1.101703,1.094359,0.005495
5665.750000,2,1.099452,1.113509,1.105666,0.005620
5666.000000,2,1.105501,1.121032,1.112377,0.006045
5666.250000,2,1.109281,1.123961,1.116270,0.005827
5666.500000,2,1.112621,1.128922,1.119843,0.006473
5666.750000,2,1.119224,1.135468,1.126968,0.006569
5667.000000,2,1.127885,1.144156,1.135793,0.006547
5667.250000,2,1.138688,1.153780,1.146274,0.006060
5667.500000,2,1.146190,1.160764,1.153935,0.006310
5667.750000,2,1.151276,1.166005,1.158484,0.005848
5668.000000,2,1.153305,1.167170,1.160608,0.005920
5668.250000,2,1.155135,1.168794,1.162349,0.006073
5668.500000,2,1.158265,1.172052,1.165294,0.005967
5668.750000,2,1.162586,1.175269,1.169367,0.005868
5669.000000,2,1.165041,1.178368,1.172272,0.005737
5669.250000,2,1.166475,1.178758,1.173180,0.005590
5669.500000,2,1.163461,1.176121,1.170906,0.005422
5669.750000,2,1.161110,1.174226,1.167850,0.005485
5670.000000,2,1.161371,1.174467,1.168531,0.005577
5670.250000,2,1.167380,1.178409,1.173587,0.004765
5670.500000,2,1.176030,1.186972,1.182129,0.004690
5670.750000,2,1.186611,1.195922,1.191697,0.004278
5671.000000,2,1.193342,1.201833,1.197981,0.003789
5671.250000,2,1.194337,1.203277,1.199085,0.003479
5671.500000,2,1.192794,1.201733,1.197009,0.003737
5671.750000,2,1.191442,1.198875,1.195080,0.003125
5672.000000,2,1.192096,1.199858,1.195673,0.002949
5672.250000,2,1.194638,1.200524,1.197904,0.002266
5672.500000,2,1.195723,1.203027,1.199410,0.002559
5672.750000,2,1.194508,1.200620,1.198255,0.002182
5673.000000,2,1.189082,1.196001,1.192833,0.002534
5673.250000,2,1.183476,1.188463,1.185896,0.001837
5673.500000,2,1.178311,1.182842,1.180238,0.001552
5673.750000,2,1.177196,1.181968,1.179468,0.001470
5674.000000,2,1.181325,1.185157,1.183084,0.001374
5674.250000,2,1.186509,1.189591,1.188124,0.000934
5674.500000,2,1.189697,1.192946,1.191262,0.001261
5674.750000,2,1.188880,1.193745,1.191498,0.001610
5675.000000,2,1.186635,1.190490,1.189017,0.001498
5675.250000,2,1.184954,1.189020,1.187634,0.001659
5675.500000,2,1.184755,1.190390,1.188285,0.002062
5675.750000,2,1.187385,1.194435,1.191576,0.002669
5676.000000,2,1.196063,1.209501,1.204037,0.005284
5676.250000,2,1.190912,1.200215,1.196613,0.003431
5676.500000,2,1.187784,1.198861,1.194485,0.004070
5676.750000,2,1.185652,1.195299,1.191088,0.003682
5677.000000,2,1.184247,1.193503,1.188856,0.003681
5677.250000,2,1.185393,1.195265,1.190592,0.003969
5677.500000,2,1.190394,1.201568,1.195896,0.004516
5677.750000,2,1.197249,1.208474,1.202647,0.004467
5678.000000,2,1.202290,1.214217,1.208003,0.004985
5678.250000,2,1.204083,1.215353,1.209598,0.004627
5678.500000,2,1.202190,1.214263,1.208270,0.004868
5678.750000,2,1.198873,1.210799,1.204572,0.004787
5679.000000,2,1.196699,1.208039,1.201969,0.004838
5679.250000,2,1.193851,1.205174,1.199047,0.004766
5679.500000,2,1.188686,1.199945,1.194371,0.004424
5679.750000,2,1.181717,1.192904,1.187625,0.004358
5680.000000,2,1.172762,1.184111,1.178457,0.004328
5680.250000,2,1.165883,1.174566,1.170137,0.003423
5680.500000,2,1.159354,1.168125,1.163951,0.003399
5680.750000,2,1.157238,1.166207,1.161852,0.003426
5681.000000,2,1.157058,1.165765,1.161910,0.003224
5681.250000,2,1.158011,1.166826,1.162633,0.003307
5681.500000,2,1.156055,1.164886,1.160745,0.003472
5681.750000,2,1.152886,1.162160,1.157485,0.003492
5682.000000,2,1.149808,1.157905,1.153881,0.003262
5682.250000,2,1.150149,1.157352,1.153674,0.003098
5682.500000,2,1.153298,1.161379,1.157122,0.003541
5682.750000,2,1.159051,1.168555,1.163205,0.003780
5683.000000,2,1.164022,1.174099,1.169066,0.004035
5683.250000,2,1.168246,1.177879,1.172519,0.004146
5683.500000,2,1.167170,1.177990,1.172416,0.004462
5683.750000,2,1.164789,1.176422,1.170842,0.004564
5684.000000,2,1.163683,1.174644,1.169312,0.004554
5684.250000,2,1.162797,1.174915,1.169289,0.004803
5684.500000,2,1.163429,1.175257,1.169115,0.004541
5684.750000,2,1.160330,1.172956,1.166755,0.005150
5685.000000,2,1.154378,1.167169,1.160855,0.005168
5685.250000,2,1.143404,1.156388,1.150565,0.004752
5685.500000,2,1.132917,1.145135,1.138900,0.004696
5685.750000,2,1.121718,1.133289,1.127274,0.004368
5686.000000,2,1.111666,1.122679,1.117092,0.004101
5686.250000,2,1.101250,1.111295,1.105956,0.003791
5686.500000,2,1.087102,1.096455,1.091444,0.003622
5686.750000,2,1.067791,1.076209,1.071808,0.003252
5687.000000,2,1.041990,1.050327,1.045771,0.003078
5687.250000,2,1.011479,1.018226,1.014904,0.002593
5687.500000,2,0.978118,0.983863,0.980528,0.002384
5687.750000,2,0.942284,0.946499,0.944197,0.001835
5688.000000,2,0.901934,0.906173,0.904260,0.001510
5688.250000,2,0.857228,0.861502,0.859651,0.001565
5688.500000,2,0.808167,0.811827,0.810102,0.001202
5688.750000,2,0.754582,0.757567,0.756394,0.001117
5689.000000,2,0.699225,0.702052,0.701011,0.001043
5689.250000,2,0.644514,0.647262,0.646200,0.001052
5689.500000,2,0.591897,0.594287,0.593355,0.000927
5689.750000,2,0.541423,0.544030,0.542834,0.000924
5690.000000,2,0.492525,0.495437,0.494041,0.001037
5690.250000,2,0.447376,0.449439,0.448585,0.000758
5690.500000,2,0.405518,0.407533,0.406624,0.000759
5690.750000,2,0.368817,0.370904,0.369917,0.000721
5691.000000,2,0.338812,0.340524,0.339492,0.000578
5691.250000,2,0.315017,0.316104,0.315549,0.000360
5691.500000,2,0.297551,0.298951,0.298267,0.000442
5691.750000,2,0.287450,0.288439,0.287884,0.000326
5692.000000,3,0.336630,0.340183,0.338755,0.001377
5692.250000,3,0.339419,0.343401,0.341825,0.001532
5692.500000,3,0.348107,0.351459,0.350135,0.001323
5692.750000,3,0.362438,0.365529,0.364301,0.001152
5693.000000,3,0.383216,0.385710,0.384475,0.000710
5693.250000,3,0.410198,0.412415,0.411098,0.000660
5693.500000,3,0.441776,0.444974,0.443047,0.001130
5693.750000,3,0.478875,0.483016,0.481084,0.001481
5694.000000,3,0.520471,0.526255,0.523386,0.002307
5694.250000,3,0.566153,0.573416,0.570049,0.002786
5694.500000,3,0.615172,0.623615,0.619439,0.003443
5694.750000,3,0.666720,0.676560,0.671338,0.003802
5695.000000,3,0.717651,0.729355,0.723070,0.004484
5695.250000,3,0.767618,0.779847,0.773459,0.004733
5695.500000,3,0.813829,0.826453,0.819793,0.005099
5695.750000,3,0.856174,0.869820,0.862895,0.005682
5696.000000,3,0.894329,0.909489,0.901210,0.006097
5696.250000,3,0.929226,0.944908,0.936661,0.006267
5696.500000,3,0.959677,0.976707,0.967650,0.007093
5696.750000,3,0.986053,1.003707,0.994288,0.007341
5697.000000,3,1.007195,1.024950,1.015171,0.007293
5697.250000,3,1.023398,1.041256,1.031552,0.007346
5697.500000,3,1.035633,1.054531,1.044367,0.007386
5697.750000,3,1.047698,1.066794,1.056664,0.007576
5698.000000,3,1.060548,1.079538,1.069522,0.007488
5698.250000,3,1.074290,1.092462,1.082931,0.007295
5698.500000,3,1.087243,1.105095,1.095635,0.007037
5698.750000,3,1.099185,1.115246,1.106419,0.006371
5699.000000,3,1.107540,1.121665,1.114243,0.005598
5699.250000,3,1.112570,1.126308,1.119129,0.005520
5699.500000,3,1.115359,1.127359,1.121026,0.004751
5699.750000,3,1.116460,1.127979,1.122244,0.004394
5700.000000,3,1.136140,1.138509,1.137587,0.000766
5700.250000,3,1.116242,1.123795,1.120196,0.002993
5700.500000,3,1.112431,1.120982,1.116899,0.003299
5700.750000,3,1.109197,1.115406,1.112723,0.002283
5701.000000,3,1.104712,1.111252,1.108148,0.002532
5701.250000,3,1.100485,1.106567,1.103557,0.002048
5701.500000,3,1.097092,1.100871,1.099077,0.001420
5701.750000,3,1.091654,1.096055,1.094101,0.001503
5702.000000,3,1.086881,1.090179,1.088564,0.001209
5702.250000,3,1.081494,1.083452,1.082209,0.000623
5702.500000,3,1.074895,1.077170,1.076101,0.000822
5702.750000,3,1.070222,1.072540,1.071063,0.000710
5703.000000,3,1.066099,1.067996,1.066766,0.000635
5703.250000,3,1.062538,1.064372,1.063170,0.000578
5703.500000,3,1.056983,1.060488,1.058178,0.001174
5703.750000,3,1.051204,1.054011,1.052209,0.000885
5704.000000,3,1.043767,1.047764,1.045218,0.001389
5704.250000,3,1.037747,1.042939,1.039667,0.001666
5704.500000,3,1.033864,1.038855,1.035761,0.001858
5704.750000,3,1.033597,1.039946,1.035427,0.002217
5705.000000,3,1.033360,1.039816,1.035387,0.002339
5705.250000,3,1.033003,1.040266,1.035196,0.002606
5705.500000,3,1.029326,1.036993,1.031798,0.002817
5705.750000,3,1.024839,1.032448,1.027353,0.003006
5706.000000,3,1.020151,1.029104,1.023164,0.003258
5706.250000,3,1.018354,1.027813,1.021693,0.003470
5706.500000,3,1.017939,1.029805,1.022704,0.004117
5706.750000,3,1.022216,1.032928,1.026139,0.003775
5707.000000,3,1.024377,1.035251,1.028531,0.004124
5707.250000,3,1.024963,1.035721,1.028875,0.004118
5707.500000,3,1.022528,1.034090,1.027024,0.004164
5707.750000,3,1.022690,1.034390,1.026774,0.004384
5708.000000,3,1.025506,1.037663,1.029797,0.004454
5708.250000,3,1.033506,1.044851,1.037853,0.004299
5708.500000,3,1.046593,1.056573,1.050361,0.003832
5708.750000,3,1.060766,1.069978,1.063892,0.003531
5709.000000,3,1.072413,1.080699,1.075738,0.003147
5709.250000,3,1.082090,1.089659,1.084942,0.002810
5709.500000,3,1.088747,1.096075,1.091498,0.002806
5709.750000,3,1.095794,1.102372,1.098149,0.002289
5710.000000,3,1.104377,1.110731,1.106371,0.002267
5710.250000,3,1.114245,1.118262,1.115832,0.001448
5710.500000,3,1.122557,1.126288,1.123804,0.001334
5710.750000,3,1.128152,1.130862,1.129250,0.001062
5711.000000,3,1.129476,1.132717,1.131017,0.001102
5711.250000,3,1.129880,1.132687,1.131141,0.000881
5711.500000,3,1.131161,1.134751,1.133169,0.001097
5711.750000,3,1.137477,1.139354,1.138588,0.000643
5712.000000,3,1.143912,1.146894,1.145394,0.000924
5712.250000,3,1.150494,1.153253,1.152192,0.000880
5712.500000,3,1.155456,1.157110,1.156364,0.000606
5712.750000,3,1.157008,1.159841,1.158779,0.000953
5713.000000,3,1.158732,1.161269,1.160101,0.000812
5713.250000,3,1.162999,1.166597,1.165347,0.001080
5713.500000,3,1.173740,1.176113,1.175335,0.000726
5713.750000,3,1.187210,1.191383,1.189468,0.001291
5714.000000,3,1.203479,1.207765,1.205518,0.001519
5714.250000,3,1.218269,1.223224,1.220434,0.001677
5714.500000,3,1.229545,1.233990,1.231523,0.001541
5714.750000,3,1.238417,1.243992,1.241109,0.001833
5715.000000,3,1.246896,1.253130,1.249925,0.002302
5715.250000,3,1.256776,1.264293,1.260302,0.002535
5715.500000,3,1.266577,1.273367,1.270444,0.002541
5715.750000,3,1.273424,1.281954,1.278155,0.003025
5716.000000,3,1.277318,1.285794,1.281957,0.003186
5716.250000,3,1.277058,1.286231,1.282540,0.003271
5716.500000,3,1.275746,1.285993,1.281392,0.003745
5716.750000,3,1.277038,1.286761,1.283045,0.003762
5717.000000,3,1.282263,1.293107,1.288698,0.004228
5717.250000,3,1.289471,1.302136,1.297264,0.004809
5717.500000,3,1.295718,1.311275,1.305099,0.005837
5717.750000,3,1.299342,1.317181,1.310374,0.006506
5718.000000,3,1.298481,1.315879,1.308783,0.006864
5718.250000,3,1.291123,1.308949,1.302012,0.006901
5718.500000,3,1.280161,1.301101,1.292856,0.008181
5718.750000,3,1.268238,1.291220,1.281958,0.009003
5719.000000,3,1.254063,1.276283,1.267242,0.008800
5719.250000,3,1.233031,1.258434,1.247941,0.009933
5719.500000,3,1.204571,1.231670,1.220264,0.010384
5719.750000,3,1.168933,1.196363,1.184597,0.010511
5720.000000,3,1.126528,1.152503,1.141680,0.010259
5720.250000,3,1.078867,1.104873,1.093731,0.010470
5720.500000,3,1.027312,1.052456,1.041920,0.010125
5720.750000,3,0.972732,0.997851,0.986833,0.010164
5721.000000,3,0.913958,0.937832,0.927399,0.009655
5721.250000,3,0.850178,0.872361,0.862883,0.009098
5721.500000,3,0.782933,0.803682,0.794501,0.008319
5721.750000,3,0.713993,0.733962,0.724844,0.007688
5722.000000,3,0.646788,0.664004,0.656231,0.006834
5722.250000,3,0.583065,0.598288,0.591258,0.005940
5722.500000,3,0.523329,0.536345,0.530571,0.005100
5722.750000,3,0.470378,0.480831,0.476271,0.004120
5723.000000,3,0.424888,0.433663,0.429716,0.003372
5723.250000,3,0.388053,0.395437,0.392244,0.002821
5723.500000,3,0.361742,0.367868,0.365097,0.002332
5723.750000,3,0.346128,0.351042,0.348884,0.001926
5724.000000,4,0.272283,0.275713,0.274213,0.000959
5724.250000,4,0.275180,0.277943,0.276894,0.000829
5724.500000,4,0.281395,0.284844,0.283601,0.001051
5724.750000,4,0.293512,0.300687,0.296272,0.002020
5725.000000,4,0.309661,0.315908,0.311982,0.001932
5725.250000,4,0.330542,0.335486,0.332756,0.001645
5725.500000,4,0.354889,0.360356,0.357864,0.001887
5725.750000,4,0.384105,0.390372,0.387609,0.001903
5726.000000,4,0.417453,0.428610,0.422419,0.003401
5726.250000,4,0.452889,0.463341,0.457895,0.003433
5726.500000,4,0.490320,0.502449,0.495433,0.004449
5726.750000,4,0.528602,0.539343,0.533931,0.004373
5727.000000,4,0.567768,0.578068,0.572676,0.004089
5727.250000,4,0.607127,0.618114,0.612155,0.004322
5727.500000,4,0.646460,0.659352,0.653276,0.005116
5727.750000,4,0.686437,0.700302,0.693420,0.005554
5728.000000,4,0.724611,0.737753,0.731215,0.005196
5728.250000,4,0.760431,0.773260,0.767278,0.005241
5728.500000,4,0.792699,0.805609,0.799501,0.005092
5728.750000,4,0.823806,0.836558,0.830022,0.004640
5729.000000,4,0.852387,0.865001,0.858183,0.004314
5729.250000,4,0.881738,0.893336,0.886462,0.004189
5729.500000,4,0.909039,0.920746,0.913346,0.004484
5729.750000,4,0.934441,0.945453,0.939860,0.003831
5730.000000,4,0.957174,0.974233,0.963515,0.005574
5730.250000,4,0.976857,0.987260,0.981755,0.003882
5730.500000,4,0.991487,1.010545,0.998161,0.006103
5730.750000,4,1.003592,1.019244,1.009604,0.005200
5731.000000,4,1.011581,1.023802,1.017288,0.003777
5731.250000,4,1.019280,1.030451,1.023913,0.003650
5731.500000,4,1.024030,1.035793,1.029482,0.004443
5731.750000,4,1.027579,1.038775,1.033130,0.003747
5732.000000,4,1.030309,1.046102,1.037403,0.005407
5732.250000,4,1.035279,1.057770,1.042971,0.007244
5732.500000,4,1.040518,1.052906,1.046114,0.004166
5732.750000,4,1.046607,1.059495,1.051311,0.004244
5733.000000,4,1.054557,1.066144,1.058994,0.003671
5733.250000,4,1.061456,1.072179,1.066318,0.004139
5733.500000,4,1.067035,1.077788,1.071472,0.003388
5733.750000,4,1.074064,1.086673,1.078943,0.003890
5734.000000,4,1.082813,1.093122,1.086674,0.003180
5734.250000,4,1.089927,1.100483,1.094188,0.003372
5734.500000,4,1.097266,1.107824,1.101554,0.003452
5734.750000,4,1.102556,1.113310,1.107046,0.003405
5735.000000,4,1.109051,1.118545,1.112781,0.003109
5735.250000,4,1.113740,1.121243,1.118232,0.002505
5735.500000,4,1.114414,1.126929,1.121457,0.003624
5735.750000,4,1.124113,1.132766,1.127733,0.002623
5736.000000,4,1.132008,1.137942,1.135001,0.001877
5736.250000,4,1.138287,1.143377,1.140208,0.001478
5736.500000,4,1.138862,1.146375,1.143655,0.002299
5736.750000,4,1.144631,1.152075,1.148696,0.002112
5737.000000,4,1.148201,1.154248,1.151561,0.001730
5737.250000,4,1.153252,1.161780,1.156722,0.002673
5737.500000,4,1.158185,1.175998,1.162732,0.005802
5737.750000,4,1.158040,1.167407,1.162809,0.002604
5738.000000,4,1.163876,1.168886,1.165672,0.001782
5738.250000,4,1.164153,1.169681,1.166236,0.001788
5738.500000,4,1.162362,1.169490,1.164875,0.002100
5738.750000,4,1.163029,1.171592,1.165788,0.002692
5739.000000,4,1.165809,1.171582,1.167613,0.001818
5739.250000,4,1.169099,1.177689,1.172522,0.002576
5739.500000,4,1.177243,1.185153,1.179589,0.002453
5739.750000,4,1.183643,1.204855,1.189178,0.006804
5740.000000,4,1.199559,1.233892,1.210958,0.010135
5740.250000,4,1.191403,1.199188,1.194914,0.002347
5740.500000,4,1.195396,1.202910,1.197635,0.002420
5740.750000,4,1.201300,1.208473,1.204437,0.002288
5741.000000,4,1.209875,1.218104,1.214487,0.002801
5741.250000,4,1.223970,1.232326,1.227565,0.002742
5741.500000,4,1.234864,1.243282,1.238646,0.002743
5741.750000,4,1.244668,1.255530,1.249332,0.003468
5742.000000,4,1.252098,1.264229,1.255918,0.003800
5742.250000,4,1.257285,1.281347,1.262430,0.007797
5742.500000,4,1.260669,1.275128,1.265118,0.004376
5742.750000,4,1.263229,1.268936,1.266483,0.002050
5743.000000,4,1.265319,1.270503,1.268140,0.001712
5743.250000,4,1.266359,1.269041,1.267806,0.000970
5743.500000,4,1.262524,1.266136,1.264810,0.001115
5743.750000,4,1.259784,1.273438,1.263338,0.004274
5744.000000,4,1.258172,1.266759,1.260334,0.002896
5744.250000,4,1.258919,1.264154,1.261166,0.001525
5744.500000,4,1.262439,1.270884,1.267667,0.002594
5744.750000,4,1.272518,1.281302,1.276905,0.002826
5745.000000,4,1.280827,1.290916,1.285732,0.003179
5745.250000,4,1.290636,1.298616,1.294650,0.002790
5745.500000,4,1.292056,1.301083,1.297713,0.003179
5745.750000,4,1.294553,1.304011,1.299418,0.003348
5746.000000,4,1.296207,1.304788,1.300530,0.002978
5746.250000,4,1.296759,1.307176,1.301931,0.003339
5746.500000,4,1.294302,1.305987,1.299417,0.003761
5746.750000,4,1.287833,1.300542,1.293923,0.003895
5747.000000,4,1.278998,1.290203,1.284750,0.003493
5747.250000,4,1.269611,1.281073,1.275577,0.003663
5747.500000,4,1.262480,1.275245,1.268692,0.003728
5747.750000,4,1.258198,1.270439,1.265799,0.004030
5748.000000,4,1.260535,1.272719,1.267382,0.004133
5748.250000,4,1.264957,1.275157,1.270634,0.004138
5748.500000,4,1.268096,1.279471,1.273601,0.004495
5748.750000,4,1.267655,1.280778,1.274317,0.005163
5749.000000,4,1.264992,1.277273,1.271044,0.005145
5749.250000,4,1.261838,1.275003,1.267767,0.005109
5749.500000,4,1.260254,1.272633,1.266080,0.004817
5749.750000,4,1.259187,1.273723,1.266540,0.005363
5750.000000,4,1.259026,1.275403,1.266801,0.006064
5750.250000,4,1.253795,1.271053,1.261348,0.006310
5750.500000,4,1.239811,1.258905,1.248636,0.006818
5750.750000,4,1.222417,1.240007,1.231008,0.006793
5751.000000,4,1.200375,1.217989,1.208905,0.006932
5751.250000,4,1.174932,1.196061,1.185355,0.007759
5751.500000,4,1.146321,1.168064,1.156223,0.007783
5751.750000,4,1.113011,1.132538,1.122523,0.007627
5752.000000,4,1.070265,1.089613,1.080408,0.007531
5752.250000,4,1.020366,1.038061,1.030179,0.007041
5752.500000,4,0.962681,0.981216,0.972345,0.007510
