# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.264341,0.266746,0.265309,0.000810
3928.250000,1,0.266175,0.268589,0.267244,0.000786
3928.500000,1,0.271779,0.274194,0.272724,0.000796
3928.750000,1,0.281003,0.283735,0.281980,0.000941
3929.000000,1,0.294337,0.297263,0.295380,0.001008
3929.250000,1,0.311914,0.315376,0.312886,0.001276
3929.500000,1,0.333109,0.336796,0.333993,0.001412
3929.750000,1,0.358169,0.363091,0.359492,0.001845
3930.000000,1,0.387604,0.393499,0.389279,0.002149
3930.250000,1,0.421825,0.429227,0.423775,0.002756
3930.500000,1,0.460228,0.467889,0.462246,0.002870
3930.750000,1,0.500731,0.509019,0.502919,0.003111
3931.000000,1,0.542095,0.550552,0.544372,0.003189
3931.250000,1,0.582046,0.591215,0.584579,0.003401
3931.500000,1,0.619881,0.630364,0.622687,0.003992
3931.750000,1,0.655905,0.667353,0.659274,0.004174
3932.000000,1,0.691187,0.702984,0.694210,0.004441
3932.250000,1,0.723754,0.735341,0.726644,0.004433
3932.500000,1,0.751575,0.763731,0.754705,0.004547
3932.750000,1,0.774473,0.787425,0.777865,0.004834
3933.000000,1,0.792444,0.805677,0.795919,0.004956
3933.250000,1,0.810328,0.824929,0.814032,0.005497
3933.500000,1,0.823101,0.837121,0.826699,0.005278
3933.750000,1,0.837916,0.851418,0.841367,0.005069
3934.000000,1,0.852438,0.866039,0.855957,0.005112
3934.250000,1,0.863456,0.877513,0.867074,0.005252
3934.500000,1,0.871928,0.884908,0.874932,0.005004
3934.750000,1,0.876925,0.890868,0.880685,0.005134
3935.000000,1,0.881927,0.897114,0.886171,0.005528
3935.250000,1,0.888539,0.904418,0.893809,0.005476
3935.500000,1,0.898266,0.914593,0.904178,0.005484
3935.750000,1,0.910211,0.925877,0.915802,0.005293
3936.000000,1,0.919682,0.936220,0.925873,0.005502
3936.250000,1,0.926162,0.942054,0.931704,0.005429
3936.500000,1,0.930642,0.945969,0.935741,0.005291
3936.750000,1,0.935885,0.950708,0.940716,0.005162
3937.000000,1,0.942330,0.958624,0.948380,0.005437
3937.250000,1,0.954248,0.969812,0.960213,0.005153
3937.500000,1,0.969183,0.984446,0.974852,0.005156
3937.750000,1,0.982250,0.997462,0.988075,0.005103
3938.000000,1,0.993249,1.007302,0.998461,0.004802
3938.250000,1,1.001977,1.015959,1.007143,0.004886
3938.500000,1,1.019164,1.034284,1.023987,0.005307
3938.750000,1,1.026181,1.038107,1.030254,0.004163
3939.000000,1,1.043762,1.054811,1.047547,0.003884
3939.250000,1,1.062160,1.072196,1.065625,0.003427
3939.500000,1,1.078884,1.086908,1.081489,0.002813
3939.750000,1,1.091768,1.098758,1.094346,0.002431
3940.000000,1,1.100498,1.105744,1.102126,0.001899
3940.250000,1,1.108099,1.111258,1.109236,0.001230
3940.500000,1,1.117762,1.120106,1.118897,0.001008
3940.750000,1,1.130202,1.132173,1.131047,0.000791
3941.000000,1,1.141366,1.145208,1.143450,0.001471
3941.250000,1,1.151226,1.156377,1.153817,0.002026
3941.500000,1,1.158228,1.163019,1.160628,0.002026
3941.750000,1,1.161390,1.166519,1.164604,0.001853
3942.000000,1,1.166374,1.172255,1.169755,0.002143
3942.250000,1,1.173270,1.181550,1.177761,0.002788
3942.500000,1,1.183509,1.192427,1.188118,0.003005
3942.750000,1,1.195959,1.205381,1.200710,0.003177
3943.000000,1,1.206068,1.216108,1.211291,0.003410
3943.250000,1,1.214144,1.225160,1.219607,0.003638
3943.500000,1,1.218918,1.229818,1.225193,0.003734
3943.750000,1,1.224733,1.236703,1.230838,0.003826
3944.000000,1,1.231929,1.244183,1.238261,0.003927
3944.250000,1,1.238144,1.251311,1.244429,0.004285
3944.500000,1,1.243479,1.256210,1.249492,0.004180
3944.750000,1,1.245350,1.257732,1.251474,0.003973
3945.000000,1,1.244280,1.255444,1.249812,0.003620
3945.250000,1,1.242788,1.252420,1.248268,0.003104
3945.500000,1,1.243429,1.254214,1.249087,0.003478
3945.750000,1,1.247232,1.255212,1.251841,0.002622
3946.000000,1,1.251135,1.257934,1.255741,0.002444
3946.250000,1,1.253397,1.259208,1.257236,0.002199
3946.500000,1,1.250465,1.257626,1.255090,0.002602
3946.750000,1,1.248143,1.254523,1.251977,0.002396
3947.000000,1,1.245250,1.252821,1.249197,0.002515
3947.250000,1,1.245731,1.253982,1.249395,0.002831
3947.500000,1,1.249424,1.258657,1.253439,0.003130
3947.750000,1,1.254078,1.263152,1.257936,0.003177
3948.000000,1,1.256740,1.267296,1.262469,0.003559
3948.250000,1,1.257611,1.270509,1.263952,0.004145
3948.500000,1,1.257000,1.269979,1.263270,0.004270
3948.750000,1,1.257070,1.270359,1.264053,0.004319
3949.000000,1,1.261854,1.275564,1.269581,0.004537
3949.250000,1,1.270722,1.285785,1.279056,0.005002
3949.500000,1,1.283212,1.298378,1.291995,0.004994
3949.750000,1,1.295562,1.310510,1.304599,0.004992
3950.000000,1,1.306311,1.322663,1.315895,0.005365
3950.250000,1,1.314258,1.328979,1.324211,0.005153
3950.500000,1,1.322615,1.338299,1.333260,0.005506
3950.750000,1,1.331062,1.348409,1.342207,0.005871
3951.000000,1,1.343903,1.359090,1.354146,0.005285
3951.250000,1,1.357134,1.370722,1.367415,0.005231
3951.500000,1,1.368934,1.382899,1.379576,0.005364
3951.750000,1,1.378322,1.392945,1.389189,0.005470
3952.000000,1,1.387779,1.400747,1.397623,0.004935
3952.250000,1,1.395286,1.405934,1.403267,0.004017
3952.500000,1,1.401301,1.411728,1.408742,0.003794
3952.750000,1,1.405985,1.415803,1.413661,0.003845
3953.000000,1,1.410629,1.419718,1.416851,0.003211
3953.250000,1,1.412710,1.420483,1.417858,0.002708
3953.500000,1,1.410558,1.418684,1.415033,0.002662
3953.750000,1,1.403423,1.412165,1.408973,0.003175
3954.000000,1,1.396016,1.403967,1.400187,0.003024
3954.250000,1,1.385357,1.392956,1.389106,0.002964
3954.500000,1,1.369874,1.376201,1.372975,0.002543
3954.750000,1,1.349230,1.354954,1.352136,0.002410
3955.000000,1,1.321584,1.328202,1.324843,0.002652
3955.250000,1,1.288517,1.294037,1.291254,0.002175
3955.500000,1,1.247362,1.254567,1.251460,0.002992
3955.750000,1,1.203495,1.209955,1.206818,0.002784
3956.000000,1,1.151852,1.158557,1.155282,0.002753
3956.250000,1,1.094014,1.101366,1.097455,0.003113
3956.500000,1,1.029560,1.037805,1.033241,0.003431
3956.750000,1,0.960145,0.968420,0.963618,0.003185
3957.000000,1,0.887248,0.893347,0.890024,0.002397
3957.250000,1,0.810893,0.817865,0.813958,0.002609
3957.500000,1,0.734290,0.740297,0.736861,0.002244
3957.750000,1,0.658460,0.663165,0.660811,0.001818
3958.000000,1,0.584916,0.588594,0.587129,0.001348
3958.250000,1,0.516448,0.519556,0.518477,0.001145
3958.500000,1,0.454973,0.457095,0.456194,0.000732
3958.750000,1,0.400623,0.402736,0.401850,0.000710
3959.000000,1,0.355144,0.356868,0.356134,0.000564
3959.250000,1,0.318790,0.321027,0.319959,0.000721
3959.500000,1,0.292608,0.294592,0.293609,0.000639
3959.750000,1,0.276294,0.278237,0.277389,0.000625
3960.000000,2,0.258708,0.261102,0.260136,0.000934
3960.250000,2,0.261691,0.263861,0.262866,0.000860
3960.500000,2,0.269982,0.272101,0.271129,0.000849
3960.750000,2,0.283946,0.285908,0.284911,0.000821
3961.000000,2,0.303424,0.305318,0.304412,0.000769
3961.250000,2,0.328010,0.330322,0.329262,0.000813
3961.500000,2,0.357660,0.360365,0.359274,0.000919
3961.750000,2,0.392734,0.395093,0.394168,0.000856
3962.000000,2,0.432311,0.436034,0.434463,0.001212
3962.250000,2,0.476569,0.481200,0.478969,0.001540
3962.500000,2,0.525423,0.529896,0.527384,0.001469
3962.750000,2,0.575950,0.580637,0.577530,0.001665
3963.000000,2,0.626373,0.631511,0.628015,0.001885
3963.250000,2,0.676663,0.681971,0.678125,0.001956
3963.500000,2,0.725127,0.731600,0.727005,0.002371
3963.750000,2,0.773823,0.780796,0.775859,0.002521
3964.000000,2,0.822638,0.828130,0.823927,0.002124
3964.250000,2,0.868079,0.873044,0.869449,0.001853
3964.500000,2,0.907730,0.913427,0.909283,0.002103
3964.750000,2,0.942728,0.947316,0.943847,0.001745
3965.000000,2,0.969650,0.975066,0.971265,0.002040
3965.250000,2,0.991518,0.996619,0.993576,0.001720
3965.500000,2,1.011277,1.016027,1.012610,0.001734
3965.750000,2,1.026193,1.029975,1.028267,0.001220
3966.000000,2,1.037446,1.041304,1.040000,0.001415
3966.250000,2,1.043806,1.046991,1.046010,0.001236
3966.500000,2,1.045401,1.049234,1.047202,0.001294
3966.750000,2,1.044515,1.047311,1.046001,0.001080
3967.000000,2,1.044785,1.048320,1.046586,0.001157
3967.250000,2,1.048451,1.052917,1.050089,0.001567
3967.500000,2,1.057347,1.060840,1.058209,0.001330
3967.750000,2,1.066619,1.070712,1.067543,0.001588
3968.000000,2,1.072929,1.077377,1.074849,0.001444
3968.250000,2,1.076812,1.082842,1.078881,0.002073
3968.500000,2,1.080008,1.086200,1.081637,0.002321
3968.750000,2,1.083221,1.090996,1.085494,0.002820
3969.000000,2,1.090036,1.098739,1.092092,0.003333
3969.250000,2,1.099883,1.108162,1.101736,0.003218
3969.500000,2,1.108049,1.118194,1.110915,0.003708
3969.750000,2,1.113684,1.124209,1.116169,0.004028
3970.000000,2,1.115299,1.125588,1.117750,0.003947
3970.250000,2,1.114847,1.125907,1.117794,0.004109
3970.500000,2,1.114822,1.127846,1.118711,0.004651
3970.750000,2,1.117604,1.131593,1.122094,0.004926
3971.000000,2,1.123736,1.137378,1.127923,0.004832
3971.250000,2,1.129970,1.142674,1.133409,0.004710
3971.500000,2,1.131980,1.144682,1.135791,0.004530
3971.750000,2,1.130193,1.141825,1.133275,0.004325
3972.000000,2,1.127469,1.139726,1.130698,0.004560
3972.250000,2,1.125086,1.135360,1.127607,0.003900
3972.500000,2,1.126994,1.136988,1.129608,0.003748
3972.750000,2,1.132982,1.141075,1.134968,0.003083
3973.000000,2,1.139138,1.145851,1.140831,0.002539
3973.250000,2,1.142039,1.149199,1.144462,0.002475
3973.500000,2,1.143308,1.149159,1.145292,0.002048
3973.750000,2,1.143318,1.148509,1.145003,0.001810
3974.000000,2,1.145111,1.150068,1.147492,0.001635
3974.250000,2,1.151698,1.156153,1.154201,0.001552
3974.500000,2,1.162921,1.166623,1.164513,0.001322
3974.750000,2,1.174374,1.177893,1.175637,0.001297
3975.000000,2,1.182544,1.187934,1.184241,0.001901
3975.250000,2,1.188389,1.194909,1.191361,0.002115
3975.500000,2,1.193718,1.200453,1.196452,0.002338
3975.750000,2,1.200867,1.206880,1.202872,0.002208
3976.000000,2,1.209879,1.214657,1.211886,0.001739
3976.250000,2,1.217213,1.222932,1.220303,0.002050
3976.500000,2,1.223458,1.229907,1.227109,0.002282
3976.750000,2,1.225157,1.233166,1.228942,0.002737
3977.000000,2,1.224518,1.234344,1.229079,0.003151
3977.250000,2,1.224228,1.231085,1.227675,0.002226
3977.500000,2,1.225287,1.231227,1.228821,0.002018
3977.750000,2,1.231895,1.236070,1.233786,0.001356
3978.000000,2,1.237742,1.241949,1.239778,0.001447
3978.250000,2,1.243025,1.244910,1.244021,0.000819
3978.500000,2,1.242452,1.245742,1.244311,0.001364
3978.750000,2,1.240121,1.243375,1.241895,0.001392
3979.000000,2,1.237118,1.240582,1.239237,0.001307
3979.250000,2,1.238356,1.240374,1.239329,0.000734
3979.500000,2,1.240101,1.243675,1.241877,0.001459
3979.750000,2,1.243301,1.248183,1.245469,0.001873
3980.000000,2,1.245152,1.249218,1.247066,0.001536
3980.250000,2,1.243852,1.246872,1.245431,0.001269
3980.500000,2,1.237997,1.243543,1.241114,0.002029
3980.750000,2,1.233910,1.239967,1.237294,0.002267
3981.000000,2,1.233400,1.240562,1.236726,0.002466
3981.250000,2,1.233720,1.241027,1.237533,0.002548
3981.500000,2,1.235129,1.242295,1.239200,0.002597
3981.750000,2,1.233880,1.242503,1.239389,0.003086
3982.000000,2,1.232421,1.242236,1.238882,0.003472
3982.250000,2,1.230832,1.240780,1.237940,0.003665
3982.500000,2,1.234539,1.244296,1.241806,0.003725
3982.750000,2,1.242463,1.252965,1.250028,0.003869
3983.000000,2,1.254493,1.266060,1.262698,0.004270
3983.250000,2,1.268892,1.280159,1.276768,0.004025
3983.500000,2,1.280982,1.291994,1.288296,0.003783
3983.750000,2,1.288106,1.299219,1.295667,0.003929
3984.000000,2,1.291303,1.301926,1.298754,0.003855
3984.250000,2,1.293362,1.304085,1.300502,0.003872
3984.500000,2,1.295180,1.305127,1.301999,0.003673
3984.750000,2,1.295920,1.304863,1.301741,0.003251
3985.000000,2,1.293542,1.301514,1.298549,0.002972
3985.250000,2,1.284939,1.293252,1.289754,0.003106
3985.500000,2,1.271619,1.278788,1.275933,0.002977
3985.750000,2,1.254423,1.260697,1.258381,0.002440
3986.000000,2,1.236018,1.241958,1.239637,0.002238
3986.250000,2,1.217473,1.223356,1.220710,0.002275
3986.500000,2,1.197671,1.202633,1.200481,0.001893
3986.750000,2,1.173969,1.178661,1.176256,0.001955
3987.000000,2,1.145182,1.149093,1.147079,0.001500
3987.250000,2,1.110490,1.114938,1.112529,0.001637
3987.500000,2,1.070053,1.074246,1.072754,0.001703
3987.750000,2,1.026378,1.031672,1.029615,0.002179
3988.000000,2,0.980994,0.985510,0.983739,0.001717
3988.250000,2,0.931688,0.936382,0.934645,0.001850
3988.500000,2,0.877053,0.882658,0.880391,0.001922
3988.750000,2,0.816772,0.823451,0.821222,0.002357
3989.000000,2,0.755221,0.760826,0.759112,0.001997
3989.250000,2,0.690916,0.697028,0.695378,0.002289
3989.500000,2,0.628299,0.634114,0.632495,0.002161
3989.750000,2,0.567475,0.572974,0.571647,0.002100
3990.000000,2,0.509385,0.515378,0.513690,0.002215
3990.250000,2,0.455837,0.460643,0.459354,0.001780
3990.500000,2,0.406936,0.411275,0.410014,0.001582
3990.750000,2,0.363394,0.367634,0.366503,0.001596
3991.000000,2,0.327023,0.330649,0.329707,0.001390
3991.250000,2,0.298546,0.301369,0.300547,0.001071
3991.500000,2,0.278038,0.280794,0.279683,0.000925
3991.750000,2,0.265108,0.267651,0.266711,0.000986
3992.000000,3,0.330269,0.332740,0.331894,0.000959
3992.250000,3,0.334568,0.337309,0.336083,0.000958
3992.500000,3,0.343255,0.346165,0.345146,0.001147
3992.750000,3,0.360224,0.363509,0.362111,0.001192
3993.000000,3,0.381784,0.385966,0.384306,0.001590
3993.250000,3,0.412130,0.416604,0.414646,0.001644
3993.500000,3,0.446565,0.450903,0.449160,0.001625
3993.750000,3,0.487164,0.492703,0.490501,0.001987
3994.000000,3,0.530869,0.536692,0.534439,0.002152
3994.250000,3,0.580252,0.585889,0.583714,0.002110
3994.500000,3,0.629667,0.635856,0.633356,0.002191
3994.750000,3,0.681871,0.688445,0.685943,0.002334
3995.000000,3,0.732214,0.739018,0.736801,0.002469
3995.250000,3,0.783165,0.790408,0.787927,0.002588
3995.500000,3,0.830223,0.836885,0.834715,0.002425
3995.750000,3,0.874075,0.880841,0.879222,0.002600
3996.000000,3,0.912660,0.919663,0.917849,0.002617
3996.250000,3,0.949494,0.955266,0.953916,0.002216
3996.500000,3,0.979570,0.984656,0.983544,0.001992
3996.750000,3,1.005976,1.011126,1.009830,0.001963
3997.000000,3,1.028263,1.033126,1.031741,0.001774
3997.250000,3,1.048698,1.053377,1.051763,0.001651
3997.500000,3,1.064687,1.070509,1.068101,0.001904
3997.750000,3,1.081938,1.085836,1.083729,0.001451
3998.000000,3,1.091970,1.098091,1.095468,0.002005
3998.250000,3,1.104185,1.108921,1.106590,0.001636
3998.500000,3,1.110352,1.114794,1.112511,0.001706
3998.750000,3,1.116009,1.119800,1.117828,0.001391
3999.000000,3,1.116270,1.120897,1.118318,0.001696
3999.250000,3,1.117867,1.122024,1.119615,0.001650
3999.500000,3,1.115815,1.119671,1.117287,0.001455
3999.750000,3,1.112802,1.118205,1.114944,0.001901
4000.000000,3,1.151819,1.181108,1.163548,0.009868
4000.250000,3,1.099660,1.105530,1.102872,0.002185
4000.500000,3,1.092045,1.097862,1.094869,0.002367
4000.750000,3,1.086324,1.093052,1.090072,0.002638
4001.000000,3,1.082413,1.089597,1.085434,0.002662
4001.250000,3,1.081522,1.089017,1.084444,0.002635
4001.500000,3,1.079260,1.086243,1.081814,0.002588
4001.750000,3,1.078218,1.085973,1.081140,0.002898
4002.000000,3,1.075593,1.084231,1.078743,0.003093
4002.250000,3,1.074982,1.084641,1.078280,0.003529
4002.500000,3,1.074541,1.083080,1.077402,0.003143
4002.750000,3,1.075322,1.086694,1.079735,0.003921
4003.000000,3,1.078178,1.088546,1.081903,0.003604
4003.250000,3,1.081174,1.092591,1.085185,0.003928
4003.500000,3,1.081815,1.092601,1.085980,0.003562
4003.750000,3,1.083709,1.095264,1.087637,0.003956
4004.000000,3,1.084200,1.094954,1.088232,0.003605
4004.250000,3,1.086564,1.097267,1.089784,0.003822
4004.500000,3,1.089200,1.098268,1.091980,0.003280
4004.750000,3,1.092877,1.102934,1.095678,0.003722
4005.000000,3,1.094259,1.103294,1.097074,0.003195
4005.250000,3,1.097205,1.105957,1.099898,0.003122
4005.500000,3,1.098430,1.106017,1.100695,0.002735
4005.750000,3,1.101681,1.108210,1.104052,0.002330
4006.000000,3,1.104423,1.111234,1.107216,0.002327
4006.250000,3,1.109529,1.116069,1.112325,0.002168
4006.500000,3,1.113338,1.118793,1.115436,0.001832
4006.750000,3,1.114695,1.120505,1.117458,0.001864
4007.000000,3,1.113927,1.118743,1.116701,0.001676
4007.250000,3,1.115133,1.119574,1.117491,0.001690
4007.500000,3,1.115173,1.119604,1.117469,0.001617
4007.750000,3,1.117995,1.122421,1.120515,0.001923
4008.000000,3,1.121406,1.124864,1.123428,0.001475
4008.250000,3,1.123606,1.127675,1.125821,0.001585
4008.500000,3,1.120813,1.125491,1.123230,0.001835
4008.750000,3,1.118139,1.123126,1.120427,0.001948
4009.000000,3,1.115106,1.119308,1.116914,0.001935
4009.250000,3,1.115869,1.119669,1.117758,0.001596
4009.500000,3,1.118292,1.124198,1.121430,0.002128
4009.750000,3,1.127473,1.132635,1.130029,0.001871
4010.000000,3,1.133170,1.140009,1.136728,0.002397
4010.250000,3,1.137706,1.145199,1.141329,0.002518
4010.500000,3,1.137335,1.143255,1.139930,0.002077
4010.750000,3,1.135973,1.141822,1.138363,0.001959
4011.000000,3,1.134740,1.139899,1.136802,0.002067
4011.250000,3,1.137165,1.144959,1.140340,0.002843
4011.500000,3,1.142692,1.150329,1.145653,0.002644
4011.750000,3,1.150701,1.159858,1.153782,0.003428
4012.000000,3,1.154085,1.163986,1.157442,0.003612
4012.250000,3,1.155787,1.164106,1.158372,0.003048
4012.500000,3,1.152003,1.160439,1.155747,0.002889
4012.750000,3,1.153705,1.160980,1.156522,0.002679
4013.000000,3,1.156588,1.163976,1.159800,0.002463
4013.250000,3,1.167101,1.173244,1.169881,0.002144
4013.500000,3,1.176553,1.183424,1.180006,0.002202
4013.750000,3,1.187145,1.191647,1.190030,0.001815
4014.000000,3,1.191090,1.196205,1.194514,0.001883
4014.250000,3,1.195485,1.198858,1.197299,0.001259
4014.500000,3,1.195465,1.199027,1.197563,0.001200
4014.750000,3,1.200471,1.204053,1.202347,0.001323
4015.000000,3,1.207961,1.211153,1.209139,0.001110
4015.250000,3,1.218865,1.222431,1.220494,0.001242
4015.500000,3,1.228211,1.231656,1.229957,0.001141
4015.750000,3,1.237630,1.241518,1.239590,0.001239
4016.000000,3,1.241998,1.246294,1.244460,0.001431
4016.250000,3,1.246728,1.250413,1.249007,0.001309
4016.500000,3,1.249623,1.253025,1.251588,0.001161
4016.750000,3,1.253270,1.256745,1.255551,0.001225
4017.000000,3,1.257048,1.259368,1.258499,0.000816
4017.250000,3,1.259773,1.261906,1.260682,0.000699
4017.500000,3,1.258501,1.260344,1.259310,0.000661
4017.750000,3,1.255645,1.257283,1.256620,0.000775
4018.000000,3,1.247669,1.250031,1.249230,0.000840
4018.250000,3,1.239243,1.242384,1.240772,0.001010
4018.500000,3,1.226160,1.229638,1.227279,0.001244
4018.750000,3,1.209294,1.213999,1.210941,0.001602
4019.000000,3,1.187011,1.188907,1.188077,0.000609
4019.250000,3,1.160920,1.162735,1.161736,0.000584
4019.500000,3,1.128847,1.131005,1.129796,0.000693
4019.750000,3,1.093799,1.096142,1.094648,0.000809
4020.000000,3,1.052953,1.054671,1.053337,0.000669
4020.250000,3,1.006698,1.008653,1.007343,0.000682
4020.500000,3,0.953664,0.955274,0.954450,0.000651
4020.750000,3,0.897059,0.899129,0.897751,0.000759
4021.000000,3,0.835499,0.837506,0.836304,0.000801
4021.250000,3,0.774181,0.776042,0.775087,0.000804
4021.500000,3,0.712010,0.713593,0.712613,0.000579
4021.750000,3,0.651925,0.653660,0.652666,0.000661
4022.000000,3,0.592103,0.594164,0.592995,0.000742
4022.250000,3,0.536776,0.538551,0.537507,0.000589
4022.500000,3,0.484077,0.485817,0.484931,0.000722
4022.750000,3,0.439255,0.440893,0.440035,0.000650
4023.000000,3,0.399768,0.401777,0.400862,0.000708
4023.250000,3,0.370909,0.372818,0.371976,0.000685
4023.500000,3,0.349013,0.351441,0.350401,0.000855
4023.750000,3,0.337571,0.339634,0.338820,0.000750
4024.000000,4,0.260196,0.262568,0.261008,0.000826
4024.250000,4,0.265376,0.268038,0.266150,0.000976
4024.500000,4,0.272898,0.274823,0.273532,0.000680
4024.750000,4,0.290691,0.293182,0.291474,0.000889
4025.000000,4,0.311314,0.312770,0.311916,0.000483
4025.250000,4,0.341131,0.344203,0.342528,0.000988
4025.500000,4,0.373811,0.375433,0.374775,0.000548
4025.750000,4,0.414923,0.417403,0.416201,0.000913
4026.000000,4,0.456987,0.459099,0.458290,0.000766
4026.250000,4,0.506239,0.508256,0.507431,0.000765
4026.500000,4,0.553186,0.555565,0.554742,0.000879
4026.750000,4,0.606893,0.609206,0.608216,0.000824
4027.000000,4,0.657061,0.659845,0.658762,0.001140
4027.250000,4,0.711876,0.715359,0.713804,0.001500
4027.500000,4,0.761850,0.766259,0.764395,0.001743
4027.750000,4,0.814016,0.818996,0.816989,0.001999
4028.000000,4,0.859744,0.865459,0.863181,0.002138
4028.250000,4,0.905533,0.911607,0.909682,0.002351
4028.500000,4,0.942534,0.950793,0.948052,0.003006
4028.750000,4,0.980290,0.988995,0.985759,0.002952
4029.000000,4,1.008673,1.019432,1.015739,0.003807
4029.250000,4,1.038949,1.049836,1.046109,0.003818
4029.500000,4,1.061678,1.074455,1.069770,0.004359
4029.750000,4,1.084688,1.098010,1.093620,0.004689
4030.000000,4,1.100030,1.114031,1.109787,0.005121
4030.250000,4,1.117272,1.131180,1.126990,0.005035
4030.500000,4,1.125928,1.141617,1.136602,0.005587
4030.750000,4,1.137143,1.152642,1.147505,0.005424
4031.000000,4,1.142671,1.159384,1.154496,0.006060
4031.250000,4,1.153436,1.169871,1.164671,0.005809
4031.500000,4,1.159283,1.176544,1.170761,0.005984
4031.750000,4,1.168609,1.186224,1.179518,0.005866
4032.000000,4,1.173836,1.189122,1.184092,0.005385
4032.250000,4,1.183072,1.196611,1.192414,0.004836
4032.500000,4,1.186560,1.202019,1.196939,0.005393
4032.750000,4,1.196016,1.212317,1.205943,0.005360
4033.000000,4,1.203742,1.221360,1.213927,0.006055
4033.250000,4,1.209500,1.225552,1.219383,0.005348
4033.500000,4,1.212598,1.227355,1.222364,0.005106
4033.750000,4,1.219815,1.234456,1.229637,0.005080
4034.000000,4,1.221804,1.238768,1.232942,0.005815
4034.250000,4,1.231000,1.244096,1.239389,0.004407
4034.500000,4,1.233029,1.246436,1.242781,0.004926
4034.750000,4,1.244174,1.255031,1.252287,0.004107
4035.000000,4,1.247832,1.259529,1.256269,0.004345
4035.250000,4,1.255149,1.266689,1.262386,0.003966
4035.500000,4,1.255838,1.267030,1.262687,0.003799
4035.750000,4,1.260366,1.268705,1.265665,0.002803
4036.000000,4,1.260776,1.270028,1.265591,0.003166
4036.250000,4,1.265794,1.271681,1.269171,0.002210
4036.500000,4,1.264035,1.271951,1.269055,0.002760
4036.750000,4,1.268343,1.275558,1.272249,0.002479
4037.000000,4,1.266473,1.272231,1.269360,0.001953
4037.250000,4,1.266953,1.271611,1.269109,0.001858
4037.500000,4,1.260926,1.266685,1.263266,0.002038
4037.750000,4,1.260797,1.263998,1.262066,0.001122
4038.000000,4,1.258031,1.261220,1.259101,0.001123
4038.250000,4,1.259976,1.263748,1.261621,0.001502
4038.500000,4,1.258893,1.263125,1.260957,0.001749
4038.750000,4,1.258697,1.264734,1.261456,0.002194
4039.000000,4,1.256170,1.261506,1.257931,0.002006
4039.250000,4,1.251828,1.261706,1.256097,0.003408
4039.500000,4,1.248107,1.256208,1.251663,0.003203
4039.750000,4,1.248428,1.257268,1.251341,0.003249
4040.000000,4,1.352493,1.425510,1.373537,0.026421
4040.250000,4,1.243688,1.253329,1.247401,0.003432
4040.500000,4,1.238460,1.245523,1.241231,0.002679
4040.750000,4,1.233326,1.243084,1.236989,0.003458
4041.000000,4,1.225535,1.235258,1.229781,0.003413
4041.250000,4,1.223258,1.233829,1.227467,0.003736
4041.500000,4,1.219718,1.229131,1.223758,0.003130
4041.750000,4,1.221193,1.230870,1.225348,0.003197
4042.000000,4,1.218294,1.226642,1.222318,0.002749
4042.250000,4,1.218254,1.227401,1.222107,0.002971
4042.500000,4,1.211365,1.219075,1.215417,0.002490
4042.750000,4,1.211155,1.217956,1.213948,0.002331
4043.000000,4,1.208247,1.213818,1.210784,0.001877
4043.250000,4,1.212288,1.216557,1.213993,0.001591
4043.500000,4,1.213331,1.217006,1.214881,0.001412
4043.750000,4,1.216921,1.220335,1.218712,0.001140
4044.000000,4,1.214755,1.217816,1.216516,0.001050
4044.250000,4,1.214384,1.216716,1.215354,0.000791
4044.500000,4,1.207234,1.209060,1.208276,0.000594
4044.750000,4,1.203035,1.206991,1.204434,0.001499
4045.000000,4,1.196687,1.197988,1.197159,0.000465
4045.250000,4,1.192409,1.194599,1.193288,0.000795
4045.500000,4,1.181862,1.185794,1.183699,0.001263
4045.750000,4,1.174721,1.176535,1.175627,0.000643
4046.000000,4,1.160042,1.163823,1.162267,0.001291
4046.250000,4,1.152532,1.156854,1.154129,0.001456
4046.500000,4,1.143281,1.145649,1.144427,0.000791
4046.750000,4,1.140303,1.143450,1.141439,0.001183
4047.000000,4,1.133809,1.136693,1.135373,0.000929
4047.250000,4,1.130410,1.134475,1.131598,0.001463
4047.500000,4,1.121588,1.124149,1.122643,0.000984
4047.750000,4,1.115365,1.118982,1.116657,0.001264
4048.000000,4,1.105456,1.109916,1.107526,0.001642
4048.250000,4,1.102807,1.108007,1.104884,0.001802
4048.500000,4,1.098305,1.101690,1.099413,0.001287
4048.750000,4,1.097090,1.102289,1.098569,0.001908
4049.000000,4,1.089621,1.096232,1.092416,0.002249
4049.250000,4,1.084960,1.091924,1.087516,0.002419
4049.500000,4,1.073617,1.078650,1.075796,0.001803
4049.750000,4,1.064903,1.071774,1.066534,0.002633
4050.000000,4,1.051149,1.056850,1.053219,0.002039
4050.250000,4,1.039208,1.046915,1.041590,0.002733
4050.500000,4,1.021332,1.027414,1.023248,0.002201
4050.750000,4,1.002614,1.009922,1.004907,0.002623
4051.000000,4,0.975792,0.982265,0.977887,0.002340
4051.250000,4,0.949235,0.957022,0.951324,0.002896
4051.500000,4,0.916651,0.923373,0.918707,0.002459
4051.750000,4,0.886118,0.894430,0.888483,0.003044
4052.000000,4,0.849628,0.857148,0.852023,0.002663
4052.250000,4,0.813157,0.822851,0.815716,0.003616
4052.500000,4,0.767499,0.776078,0.769907,0.003168
