# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.222141,0.225022,0.223203,0.000905
3928.250000,1,0.222906,0.227128,0.224207,0.001331
3928.500000,1,0.225741,0.228508,0.227021,0.000817
3928.750000,1,0.231656,0.234833,0.233096,0.000926
3929.000000,1,0.241592,0.244435,0.243273,0.000919
3929.250000,1,0.255848,0.260346,0.258310,0.001521
3929.500000,1,0.275200,0.280616,0.278049,0.001751
3929.750000,1,0.299194,0.306502,0.302925,0.002470
3930.000000,1,0.329436,0.338224,0.333468,0.002820
3930.250000,1,0.365075,0.375854,0.370017,0.003502
3930.500000,1,0.407701,0.419596,0.412494,0.003956
3930.750000,1,0.453680,0.467892,0.459533,0.004752
3931.000000,1,0.502662,0.518851,0.508708,0.005487
3931.250000,1,0.552277,0.569881,0.558880,0.005998
3931.500000,1,0.602348,0.621341,0.609487,0.006389
3931.750000,1,0.653249,0.673347,0.660941,0.006801
3932.000000,1,0.706378,0.728940,0.714916,0.007555
3932.250000,1,0.757748,0.783513,0.768169,0.008557
3932.500000,1,0.805205,0.832283,0.816553,0.008639
3932.750000,1,0.845616,0.874860,0.858653,0.010153
3933.000000,1,0.878226,0.906988,0.890916,0.010504
3933.250000,1,0.903871,0.933963,0.917003,0.010986
3933.500000,1,0.923527,0.955066,0.937551,0.010637
3933.750000,1,0.941597,0.974480,0.955721,0.010643
3934.000000,1,0.955225,0.990471,0.969578,0.011271
3934.250000,1,0.963476,0.999828,0.977392,0.011165
3934.500000,1,0.967761,1.005059,0.981902,0.010983
3934.750000,1,0.973056,1.010301,0.987427,0.011072
3935.000000,1,0.984940,1.021396,0.999949,0.013059
3935.250000,1,1.002559,1.038562,1.015293,0.012354
3935.500000,1,1.024243,1.058200,1.033904,0.011376
3935.750000,1,1.040504,1.080269,1.052036,0.012062
3936.000000,1,1.067745,1.101998,1.074058,0.011448
3936.250000,1,1.091297,1.124106,1.097491,0.011006
3936.500000,1,1.116326,1.150357,1.123901,0.010960
3936.750000,1,1.148264,1.182029,1.156272,0.011074
3937.000000,1,1.180132,1.216913,1.190309,0.011802
3937.250000,1,1.212100,1.251797,1.223423,0.012859
3937.500000,1,1.237989,1.278038,1.250488,0.012629
3937.750000,1,1.260175,1.300597,1.274556,0.013060
3938.000000,1,1.280580,1.324026,1.297489,0.013561
3938.250000,1,1.303383,1.348486,1.322829,0.014346
3938.500000,1,1.328675,1.374126,1.349771,0.015375
3938.750000,1,1.348494,1.397457,1.369686,0.016751
3939.000000,1,1.356182,1.405797,1.379077,0.016844
3939.250000,1,1.349465,1.396356,1.371359,0.016159
3939.500000,1,1.333501,1.375626,1.353315,0.014633
3939.750000,1,1.312256,1.354988,1.331916,0.014188
3940.000000,1,1.291840,1.330018,1.309504,0.013035
3940.250000,1,1.268117,1.304358,1.285280,0.012541
3940.500000,1,1.241328,1.273496,1.256884,0.010977
3940.750000,1,1.209966,1.240113,1.224601,0.009613
3941.000000,1,1.175478,1.203438,1.187622,0.007895
3941.250000,1,1.146302,1.172226,1.157043,0.007508
3941.500000,1,1.124055,1.147076,1.133821,0.007019
3941.750000,1,1.110225,1.131729,1.119046,0.006567
3942.000000,1,1.099168,1.120535,1.108573,0.006475
3942.250000,1,1.090963,1.110391,1.099352,0.005644
3942.500000,1,1.082601,1.102068,1.090771,0.005970
3942.750000,1,1.073944,1.098986,1.087101,0.007023
3943.000000,1,1.081312,1.100917,1.092469,0.005496
3943.250000,1,1.099193,1.113392,1.107747,0.004126
3943.500000,1,1.122200,1.135061,1.130602,0.003857
3943.750000,1,1.153290,1.160718,1.157273,0.002154
3944.000000,1,1.179005,1.186272,1.183953,0.002342
3944.250000,1,1.206899,1.211903,1.210468,0.001650
3944.500000,1,1.232139,1.240885,1.237683,0.002805
3944.750000,1,1.261411,1.276489,1.269683,0.004166
3945.000000,1,1.294504,1.335743,1.307153,0.012263
3945.250000,1,1.323836,1.367150,1.338044,0.012628
3945.500000,1,1.345204,1.382671,1.359442,0.010959
3945.750000,1,1.353578,1.389037,1.369171,0.010376
3946.000000,1,1.351597,1.378803,1.367138,0.008368
3946.250000,1,1.344996,1.375637,1.358299,0.009656
3946.500000,1,1.331310,1.367918,1.348483,0.010989
3946.750000,1,1.319826,1.354968,1.335269,0.010594
3947.000000,1,1.301212,1.336596,1.316206,0.010772
3947.250000,1,1.279528,1.307056,1.291095,0.008263
3947.500000,1,1.245625,1.270494,1.258019,0.007547
3947.750000,1,1.210551,1.234691,1.223923,0.007675
3948.000000,1,1.181209,1.204670,1.194718,0.007627
3948.250000,1,1.157070,1.182069,1.171637,0.007694
3948.500000,1,1.134310,1.158863,1.150405,0.007619
3948.750000,1,1.115553,1.138662,1.131039,0.006936
3949.000000,1,1.100047,1.124253,1.114854,0.007048
3949.250000,1,1.083050,1.107364,1.100272,0.007422
3949.500000,1,1.076938,1.100898,1.093754,0.007352
3949.750000,1,1.081990,1.102971,1.098313,0.006871
3950.000000,1,1.093344,1.117440,1.112186,0.007875
3950.250000,1,1.111381,1.135557,1.130375,0.007906
3950.500000,1,1.132890,1.160296,1.153395,0.008885
3950.750000,1,1.157350,1.185768,1.178279,0.009087
3951.000000,1,1.189602,1.217301,1.209435,0.008878
3951.250000,1,1.219934,1.254535,1.244307,0.010953
3951.500000,1,1.257800,1.292843,1.283233,0.011374
3951.750000,1,1.297025,1.335042,1.323897,0.012103
3952.000000,1,1.332099,1.374602,1.360372,0.013279
3952.250000,1,1.361071,1.405632,1.390307,0.014331
3952.500000,1,1.388652,1.432733,1.414775,0.015487
3952.750000,1,1.394462,1.453366,1.432164,0.020360
3953.000000,1,1.405866,1.467273,1.445360,0.021880
3953.250000,1,1.401404,1.470190,1.447640,0.024587
3953.500000,1,1.387937,1.461599,1.437536,0.026219
3953.750000,1,1.366684,1.438036,1.414143,0.025575
3954.000000,1,1.336358,1.401991,1.379181,0.023515
3954.250000,1,1.295321,1.353339,1.333579,0.021638
3954.500000,1,1.247779,1.299478,1.283001,0.019897
3954.750000,1,1.195497,1.243333,1.227629,0.017921
3955.000000,1,1.139733,1.181523,1.168050,0.015795
3955.250000,1,1.081114,1.117847,1.104995,0.013962
3955.500000,1,1.020392,1.052684,1.040749,0.012382
3955.750000,1,0.957820,0.985527,0.975439,0.010762
3956.000000,1,0.894654,0.921891,0.911326,0.010129
3956.250000,1,0.833073,0.857496,0.848411,0.008380
3956.500000,1,0.772365,0.793879,0.786030,0.007372
3956.750000,1,0.712739,0.730826,0.724412,0.006098
3957.000000,1,0.654362,0.669730,0.664439,0.005540
3957.250000,1,0.598955,0.612044,0.607533,0.004564
3957.500000,1,0.547263,0.557914,0.554075,0.003777
3957.750000,1,0.498085,0.507212,0.503648,0.002936
3958.000000,1,0.451179,0.457881,0.455263,0.002277
3958.250000,1,0.404499,0.410759,0.408436,0.001998
3958.500000,1,0.361685,0.366801,0.364954,0.001744
3958.750000,1,0.323549,0.327112,0.325617,0.001198
3959.000000,1,0.289809,0.293520,0.291813,0.001246
3959.250000,1,0.263002,0.266911,0.264528,0.001244
3959.500000,1,0.242968,0.246804,0.244456,0.001201
3959.750000,1,0.230491,0.234601,0.231809,0.001298
3960.000000,2,0.287687,0.291712,0.290187,0.001529
3960.250000,2,0.295507,0.301429,0.298263,0.001965
3960.500000,2,0.298002,0.301264,0.299919,0.001322
3960.750000,2,0.315932,0.321908,0.318080,0.001909
3961.000000,2,0.328047,0.332042,0.329980,0.001409
3961.250000,2,0.354583,0.361883,0.357101,0.002215
3961.500000,2,0.372750,0.378342,0.375228,0.001747
3961.750000,2,0.402637,0.412131,0.406382,0.002801
3962.000000,2,0.423817,0.432101,0.427225,0.002482
3962.250000,2,0.457069,0.469521,0.461372,0.003686
3962.500000,2,0.481337,0.493145,0.485797,0.003759
3962.750000,2,0.517712,0.532962,0.523036,0.005211
3963.000000,2,0.542930,0.558618,0.549175,0.005705
3963.250000,2,0.579084,0.599837,0.586370,0.007517
3963.500000,2,0.604580,0.624579,0.612114,0.007384
3963.750000,2,0.641280,0.665702,0.649848,0.008246
3964.000000,2,0.669758,0.692861,0.677675,0.007726
3964.250000,2,0.709147,0.736438,0.717859,0.008722
3964.500000,2,0.736823,0.763754,0.745868,0.008193
3964.750000,2,0.775476,0.806292,0.785301,0.009200
3965.000000,2,0.805197,0.834773,0.813979,0.009031
3965.250000,2,0.844247,0.881482,0.856849,0.010895
3965.500000,2,0.874043,0.913178,0.890267,0.010878
3965.750000,2,0.923182,0.963314,0.938436,0.011427
3966.000000,2,0.963128,0.997408,0.975192,0.009962
3966.250000,2,1.006369,1.043963,1.018579,0.011218
3966.500000,2,1.033116,1.071821,1.046865,0.011179
3966.750000,2,1.057908,1.110251,1.080873,0.014339
3967.000000,2,1.073496,1.126441,1.100224,0.014471
3967.250000,2,1.097051,1.154520,1.126187,0.015769
3967.500000,2,1.115501,1.161087,1.138590,0.012576
3967.750000,2,1.131457,1.173714,1.153072,0.012076
3968.000000,2,1.124895,1.161008,1.144771,0.011523
3968.250000,2,1.120058,1.161686,1.142376,0.013238
3968.500000,2,1.110235,1.148900,1.132318,0.012927
3968.750000,2,1.117196,1.154689,1.137290,0.012604
3969.000000,2,1.122262,1.145257,1.133555,0.008788
3969.250000,2,1.117326,1.151385,1.134753,0.011475
3969.500000,2,1.106495,1.138239,1.124173,0.010867
3969.750000,2,1.103514,1.137920,1.123558,0.011362
3970.000000,2,1.094379,1.129549,1.114877,0.011405
3970.250000,2,1.105229,1.136851,1.122481,0.010324
3970.500000,2,1.109667,1.135306,1.122261,0.008437
3970.750000,2,1.124556,1.146941,1.134972,0.007529
3971.000000,2,1.127338,1.146359,1.135833,0.006298
3971.250000,2,1.140551,1.158094,1.148773,0.005871
3971.500000,2,1.145617,1.161093,1.153454,0.005749
3971.750000,2,1.167979,1.185001,1.174723,0.006380
3972.000000,2,1.179853,1.202363,1.189688,0.008024
3972.250000,2,1.206344,1.232032,1.216616,0.008476
3972.500000,2,1.215677,1.247719,1.230318,0.010195
3972.750000,2,1.237856,1.270198,1.252190,0.010521
3973.000000,2,1.237208,1.276640,1.257109,0.012053
3973.250000,2,1.253468,1.296187,1.271117,0.013075
3973.500000,2,1.255334,1.303098,1.274595,0.014113
3973.750000,2,1.263559,1.314517,1.283400,0.014950
3974.000000,2,1.251931,1.309889,1.275637,0.016605
3974.250000,2,1.252000,1.302958,1.271938,0.014705
3974.500000,2,1.225679,1.279213,1.249296,0.014929
3974.750000,2,1.219470,1.267166,1.239299,0.014089
3975.000000,2,1.186840,1.240689,1.215731,0.015740
3975.250000,2,1.182378,1.226318,1.207052,0.013612
3975.500000,2,1.159830,1.202014,1.186289,0.013509
3975.750000,2,1.151106,1.191203,1.173549,0.012163
3976.000000,2,1.433783,1.626283,1.508922,0.061226
3976.250000,2,1.109492,1.151894,1.131985,0.012053
3976.500000,2,1.087972,1.131880,1.112088,0.012528
3976.750000,2,1.085566,1.125843,1.107063,0.011485
3977.000000,2,1.075824,1.113989,1.096702,0.011076
3977.250000,2,1.079417,1.115453,1.098809,0.010429
3977.500000,2,1.068677,1.103050,1.090000,0.010462
3977.750000,2,1.077990,1.105342,1.094424,0.008993
3978.000000,2,1.072041,1.106515,1.091219,0.010549
3978.250000,2,1.085746,1.124287,1.104096,0.011369
3978.500000,2,1.088670,1.132953,1.110745,0.012714
3978.750000,2,1.108604,1.151024,1.128694,0.012117
3979.000000,2,1.111039,1.155880,1.133207,0.012574
3979.250000,2,1.127160,1.168626,1.147484,0.011561
3979.500000,2,1.128976,1.176524,1.151939,0.013307
3979.750000,2,1.149509,1.193119,1.170429,0.012288
3980.000000,2,1.159161,1.210232,1.184323,0.014748
3980.250000,2,1.185792,1.227166,1.207616,0.011958
3980.500000,2,1.194905,1.226836,1.214846,0.010588
3980.750000,2,1.208610,1.239328,1.227145,0.009431
3981.000000,2,1.202611,1.237538,1.221297,0.010404
3981.250000,2,1.207352,1.240118,1.224324,0.009577
3981.500000,2,1.196393,1.232386,1.214245,0.010703
3981.750000,2,1.200944,1.229286,1.214143,0.009165
3982.000000,2,1.186012,1.218103,1.200596,0.010502
3982.250000,2,1.176674,1.209031,1.192669,0.010121
3982.500000,2,1.145609,1.186626,1.168918,0.012255
3982.750000,2,1.125005,1.173043,1.156497,0.014231
3983.000000,2,1.105568,1.154938,1.138903,0.014909
3983.250000,2,1.109248,1.152118,1.139367,0.013290
3983.500000,2,1.110165,1.145426,1.134428,0.011214
3983.750000,2,1.123040,1.150302,1.142248,0.008764
3984.000000,2,1.122940,1.146516,1.138502,0.007480
3984.250000,2,1.136144,1.156111,1.148454,0.005846
3984.500000,2,1.142667,1.158368,1.152102,0.004531
3984.750000,2,1.164377,1.178312,1.171506,0.003837
3985.000000,2,1.182069,1.193822,1.185972,0.003500
3985.250000,2,1.210910,1.220237,1.213031,0.003037
3985.500000,2,1.224912,1.235135,1.227986,0.003524
3985.750000,2,1.247209,1.257918,1.251822,0.003648
3986.000000,2,1.258675,1.270850,1.263273,0.003872
3986.250000,2,1.282744,1.297004,1.287839,0.004930
3986.500000,2,1.291889,1.309023,1.300702,0.005441
3986.750000,2,1.314796,1.330402,1.322010,0.005277
3987.000000,2,1.317908,1.331605,1.323856,0.004289
3987.250000,2,1.318586,1.331946,1.322979,0.004964
3987.500000,2,1.288408,1.300432,1.294072,0.004218
3987.750000,2,1.261781,1.273381,1.265329,0.004342
3988.000000,2,1.210381,1.221087,1.214194,0.003754
3988.250000,2,1.156989,1.170091,1.162086,0.004379
3988.500000,2,1.081231,1.089416,1.085322,0.003325
3988.750000,2,1.002832,1.017638,1.009921,0.005192
3989.000000,2,0.908129,0.923521,0.914497,0.005145
3989.250000,2,0.820104,0.841292,0.829344,0.006906
3989.500000,2,0.728185,0.741938,0.734811,0.004673
3989.750000,2,0.650931,0.662945,0.657936,0.004348
3990.000000,2,0.571924,0.580683,0.577159,0.003086
3990.250000,2,0.509077,0.519705,0.514238,0.003236
3990.500000,2,0.445335,0.451534,0.449007,0.002036
3990.750000,2,0.400086,0.408912,0.404769,0.002748
3991.000000,2,0.356180,0.360982,0.359052,0.001707
3991.250000,2,0.331854,0.338607,0.335246,0.002013
3991.500000,2,0.307674,0.311292,0.309869,0.001329
3991.750000,2,0.300946,0.306935,0.303866,0.001934
3992.000000,3,0.307170,0.318244,0.309950,0.003638
3992.250000,3,0.310472,0.321700,0.313222,0.003643
3992.500000,3,0.319815,0.330667,0.322753,0.003467
3992.750000,3,0.335708,0.344372,0.339224,0.002708
3993.000000,3,0.361319,0.368635,0.365275,0.002219
3993.250000,3,0.390838,0.399004,0.395724,0.002621
3993.500000,3,0.429166,0.438726,0.434871,0.002943
3993.750000,3,0.472886,0.483764,0.479721,0.003540
3994.000000,3,0.521470,0.535286,0.529417,0.004227
3994.250000,3,0.574749,0.589932,0.583025,0.005070
3994.500000,3,0.629321,0.645823,0.638977,0.006140
3994.750000,3,0.684131,0.701237,0.694313,0.007001
3995.000000,3,0.734339,0.753707,0.746211,0.007685
3995.250000,3,0.778736,0.799210,0.790931,0.008302
3995.500000,3,0.813255,0.837733,0.828446,0.009247
3995.750000,3,0.840196,0.869209,0.858126,0.010293
3996.000000,3,0.864334,0.891603,0.881635,0.010136
3996.250000,3,0.878134,0.908618,0.898226,0.010970
3996.500000,3,0.885967,0.920369,0.908451,0.011459
3996.750000,3,0.889740,0.926531,0.913385,0.011529
3997.000000,3,0.888900,0.925505,0.913099,0.011382
3997.250000,3,0.889349,0.924527,0.910970,0.010762
3997.500000,3,0.888886,0.918129,0.907662,0.009778
3997.750000,3,0.890503,0.916488,0.905468,0.008583
3998.000000,3,0.893588,0.916620,0.904700,0.007826
3998.250000,3,0.897173,0.915259,0.905451,0.006698
3998.500000,3,0.902241,0.917728,0.908777,0.006393
3998.750000,3,0.907883,0.924464,0.914834,0.006295
3999.000000,3,0.918333,0.931339,0.924615,0.005039
3999.250000,3,0.931858,0.945395,0.939555,0.005143
3999.500000,3,0.950647,0.964656,0.958552,0.005585
3999.750000,3,0.971906,0.988128,0.980551,0.006155
4000.000000,3,0.998057,1.020962,1.008983,0.007352
4000.250000,3,1.021009,1.048794,1.031177,0.008974
4000.500000,3,1.045776,1.096086,1.060998,0.015562
4000.750000,3,1.071527,1.110172,1.086702,0.011521
4001.000000,3,1.098183,1.133738,1.114552,0.010556
4001.250000,3,1.122777,1.156345,1.139777,0.009656
4001.500000,3,1.144505,1.177184,1.162463,0.009614
4001.750000,3,1.164099,1.202689,1.184050,0.011008
4002.000000,3,1.181622,1.219751,1.202076,0.010970
4002.250000,3,1.199859,1.226905,1.216411,0.008412
4002.500000,3,1.217653,1.243124,1.231067,0.007659
4002.750000,3,1.232329,1.257701,1.245067,0.008344
4003.000000,3,1.241845,1.263997,1.252403,0.008069
4003.250000,3,1.243495,1.266614,1.254040,0.008172
4003.500000,3,1.237389,1.261739,1.249355,0.008230
4003.750000,3,1.230076,1.257374,1.241586,0.008787
4004.000000,3,1.221556,1.247593,1.231952,0.008143
4004.250000,3,1.212905,1.233717,1.221348,0.006821
4004.500000,3,1.202555,1.217773,1.208945,0.005184
4004.750000,3,1.193474,1.208193,1.197578,0.004976
4005.000000,3,1.184562,1.204816,1.189775,0.006583
4005.250000,3,1.179781,1.194996,1.184828,0.004923
4005.500000,3,1.180731,1.188922,1.185485,0.002420
4005.750000,3,1.185062,1.195453,1.191172,0.003299
4006.000000,3,1.194244,1.208258,1.201424,0.004131
4006.250000,3,1.206367,1.223025,1.214331,0.004984
4006.500000,3,1.219990,1.243038,1.231696,0.007846
4006.750000,3,1.238824,1.267393,1.250790,0.010209
4007.000000,3,1.260829,1.296394,1.274323,0.011959
4007.250000,3,1.286495,1.330500,1.299908,0.014853
4007.500000,3,1.309634,1.366294,1.325028,0.018800
4007.750000,3,1.329364,1.387522,1.344513,0.019239
4008.000000,3,1.344639,1.399640,1.358724,0.018552
4008.250000,3,1.353960,1.404226,1.368066,0.016569
4008.500000,3,1.358643,1.401329,1.371814,0.014351
4008.750000,3,1.359919,1.402278,1.373301,0.013565
4009.000000,3,1.353214,1.397602,1.367318,0.014020
4009.250000,3,1.339813,1.382547,1.352445,0.014074
4009.500000,3,1.315817,1.356484,1.329537,0.012742
4009.750000,3,1.286060,1.330330,1.301507,0.013281
4010.000000,3,1.255554,1.296304,1.271096,0.011835
4010.250000,3,1.225656,1.259831,1.240520,0.010078
4010.500000,3,1.199582,1.229012,1.211569,0.009252
4010.750000,3,1.171861,1.220621,1.186674,0.015230
4011.000000,3,1.140617,1.186325,1.156422,0.013758
4011.250000,3,1.111448,1.151950,1.125798,0.012861
4011.500000,3,1.085114,1.117215,1.098354,0.010757
4011.750000,3,1.065270,1.090082,1.076135,0.009190
4012.000000,3,1.049158,1.070380,1.059936,0.008505
4012.250000,3,1.038086,1.060482,1.048620,0.008317
4012.500000,3,1.029388,1.052878,1.038857,0.008465
4012.750000,3,1.022645,1.045907,1.032325,0.008622
4013.000000,3,1.018974,1.040515,1.027716,0.007987
4013.250000,3,1.018524,1.038333,1.027648,0.006893
4013.500000,3,1.023489,1.044751,1.034551,0.006653
4013.750000,3,1.035607,1.057884,1.047835,0.006577
4014.000000,3,1.054728,1.075138,1.065345,0.005864
4014.250000,3,1.070322,1.092982,1.083937,0.006418
4014.500000,3,1.086705,1.112536,1.101953,0.007315
4014.750000,3,1.105916,1.131611,1.121050,0.007360
4015.000000,3,1.122739,1.151395,1.141664,0.008520
4015.250000,3,1.141790,1.174160,1.164579,0.010010
4015.500000,3,1.161570,1.195585,1.186819,0.010947
4015.750000,3,1.177244,1.214789,1.205689,0.012193
4016.000000,3,1.187764,1.227552,1.217915,0.013052
4016.250000,3,1.219382,1.234844,1.228654,0.005890
4016.500000,3,1.225226,1.239572,1.232538,0.005365
4016.750000,3,1.207903,1.240759,1.232239,0.010890
4017.000000,3,1.204816,1.240980,1.232321,0.011911
4017.250000,3,1.199732,1.237314,1.229031,0.012564
4017.500000,3,1.185826,1.231373,1.219817,0.014489
4017.750000,3,1.170631,1.217770,1.205949,0.015148
4018.000000,3,1.162199,1.201936,1.191378,0.012550
4018.250000,3,1.141121,1.184342,1.173211,0.013590
4018.500000,3,1.126425,1.166908,1.155677,0.012525
4018.750000,3,1.108793,1.148314,1.135859,0.011807
4019.000000,3,1.087894,1.123169,1.111551,0.010503
4019.250000,3,1.060732,1.095423,1.083093,0.010205
4019.500000,3,1.014508,1.062965,1.048239,0.014715
4019.750000,3,0.982709,1.028818,1.014276,0.013862
4020.000000,3,0.953611,0.993408,0.980077,0.011972
4020.250000,3,0.921657,0.956407,0.942698,0.010146
4020.500000,3,0.880498,0.913029,0.899747,0.009489
4020.750000,3,0.835073,0.864285,0.851749,0.008415
4021.000000,3,0.785887,0.810938,0.800091,0.007455
4021.250000,3,0.734710,0.754797,0.746018,0.006036
4021.500000,3,0.682131,0.698137,0.690737,0.004826
4021.750000,3,0.631164,0.643284,0.636851,0.003738
4022.000000,3,0.580558,0.588118,0.583799,0.002464
4022.250000,3,0.527953,0.534300,0.531035,0.002203
4022.500000,3,0.476840,0.484492,0.480074,0.002451
4022.750000,3,0.428693,0.437142,0.431764,0.002598
4023.000000,3,0.387643,0.396035,0.390368,0.002652
4023.250000,3,0.353937,0.362248,0.356329,0.002697
4023.500000,3,0.329611,0.339477,0.331958,0.003223
4023.750000,3,0.314489,0.325468,0.317234,0.003541
4024.000000,4,0.342549,0.351494,0.345761,0.002709
4024.250000,4,0.349138,0.358242,0.352363,0.002766
4024.500000,4,0.362127,0.371870,0.365270,0.002939
4024.750000,4,0.387545,0.398473,0.391011,0.003244
4025.000000,4,0.424394,0.435750,0.427468,0.003590
4025.250000,4,0.460904,0.473976,0.464460,0.004022
4025.500000,4,0.506797,0.523861,0.510882,0.005445
4025.750000,4,0.560569,0.578439,0.564418,0.005795
4026.000000,4,0.614830,0.634990,0.619467,0.006420
4026.250000,4,0.674702,0.695634,0.680204,0.006441
4026.500000,4,0.733233,0.756209,0.739386,0.007057
4026.750000,4,0.796308,0.819921,0.803704,0.007002
4027.000000,4,0.856253,0.877592,0.863912,0.006359
4027.250000,4,0.915108,0.934094,0.923127,0.005413
4027.500000,4,0.971193,0.984574,0.977539,0.004348
4027.750000,4,1.027999,1.037151,1.032048,0.003904
4028.000000,4,1.075106,1.083988,1.079241,0.003540
4028.250000,4,1.119858,1.132929,1.126686,0.004459
4028.500000,4,1.158007,1.174658,1.166404,0.005371
4028.750000,4,1.192117,1.210604,1.202369,0.005887
4029.000000,4,1.215185,1.234182,1.226709,0.005939
4029.250000,4,1.235006,1.254768,1.247399,0.006335
4029.500000,4,1.242882,1.267837,1.260337,0.007880
4029.750000,4,1.253343,1.293191,1.275214,0.010941
4030.000000,4,1.251720,1.281168,1.271738,0.009188
4030.250000,4,1.248944,1.278863,1.269456,0.009488
4030.500000,4,1.238072,1.267084,1.259402,0.009524
4030.750000,4,1.226648,1.252453,1.246078,0.008575
4031.000000,4,1.210014,1.237753,1.229249,0.008612
4031.250000,4,1.199883,1.231266,1.218644,0.010156
4031.500000,4,1.187989,1.219561,1.207709,0.010057
4031.750000,4,1.182257,1.211606,1.199213,0.010949
4032.000000,4,1.165960,1.200070,1.187377,0.012910
4032.250000,4,1.148344,1.193692,1.180055,0.015971
4032.500000,4,1.135291,1.186933,1.171597,0.017741
4032.750000,4,1.125088,1.183208,1.168590,0.019629
4033.000000,4,1.128426,1.204737,1.177805,0.024392
4033.250000,4,1.131605,1.188731,1.174191,0.018974
4033.500000,4,1.136497,1.192955,1.179195,0.019020
4033.750000,4,1.143750,1.201549,1.188005,0.019361
4034.000000,4,1.150556,1.206670,1.193461,0.018740
4034.250000,4,1.167613,1.229705,1.209395,0.019304
4034.500000,4,1.168361,1.229240,1.213733,0.019737
4034.750000,4,1.176521,1.238318,1.223797,0.020269
4035.000000,4,1.186305,1.245222,1.232525,0.019829
4035.250000,4,1.197684,1.258846,1.243769,0.019945
4035.500000,4,1.204678,1.262201,1.249946,0.019327
4035.750000,4,1.213247,1.270763,1.258421,0.019391
4036.000000,4,1.218408,1.275649,1.263569,0.019397
4036.250000,4,1.230963,1.284009,1.271597,0.017474
4036.500000,4,1.242859,1.289408,1.276010,0.014885
4036.750000,4,1.249814,1.292762,1.281682,0.014176
4037.000000,4,1.250412,1.291835,1.281719,0.014182
4037.250000,4,1.273124,1.291150,1.285233,0.007255
4037.500000,4,1.265789,1.289997,1.282071,0.007275
4037.750000,4,1.263985,1.287686,1.278603,0.007083
4038.000000,4,1.254786,1.283770,1.270953,0.008229
4038.250000,4,1.249285,1.279177,1.264125,0.008217
4038.500000,4,1.240387,1.267310,1.253390,0.007579
4038.750000,4,1.234374,1.251677,1.244814,0.005526
4039.000000,4,1.228422,1.244058,1.236847,0.005229
4039.250000,4,1.225386,1.239790,1.231892,0.004593
4039.500000,4,1.216246,1.238209,1.226519,0.006503
4039.750000,4,1.227169,1.238911,1.230845,0.003716
4040.000000,4,1.307910,1.354312,1.321997,0.014700
4040.250000,4,1.234201,1.253720,1.239983,0.006521
4040.500000,4,1.234818,1.261342,1.241871,0.008569
4040.750000,4,1.238764,1.249486,1.244874,0.004033
4041.000000,4,1.239627,1.252682,1.245344,0.003993
4041.250000,4,1.233942,1.256771,1.247007,0.006973
4041.500000,4,1.232357,1.257933,1.246644,0.007756
4041.750000,4,1.241839,1.260188,1.248784,0.006199
4042.000000,4,1.238368,1.257091,1.246499,0.005959
4042.250000,4,1.235710,1.263663,1.244681,0.009120
4042.500000,4,1.224742,1.273537,1.237194,0.015727
4042.750000,4,1.215676,1.281957,1.230588,0.021644
4043.000000,4,1.200854,1.272870,1.215437,0.023830
4043.250000,4,1.183416,1.251946,1.197493,0.022658
4043.500000,4,1.161813,1.225353,1.175531,0.020835
4043.750000,4,1.141638,1.203144,1.154880,0.020182
4044.000000,4,1.119943,1.172356,1.131509,0.017144
4044.250000,4,1.099374,1.129712,1.107547,0.009993
4044.500000,4,1.075268,1.088661,1.080667,0.004994
4044.750000,4,1.052624,1.066558,1.057841,0.004004
4045.000000,4,1.027913,1.041737,1.032263,0.004519
4045.250000,4,1.000114,1.022327,1.010775,0.006279
4045.500000,4,0.976443,0.999091,0.987952,0.006402
4045.750000,4,0.957943,0.982727,0.970661,0.007224
4046.000000,4,0.940639,0.962932,0.952327,0.006729
4046.250000,4,0.928307,0.951890,0.940002,0.006817
4046.500000,4,0.917077,0.938559,0.927895,0.006084
4046.750000,4,0.914039,0.932593,0.922299,0.005275
4047.000000,4,0.914869,0.927998,0.917988,0.004418
4047.250000,4,0.913662,0.928374,0.917318,0.004786
4047.500000,4,0.913660,0.927711,0.917007,0.004520
4047.750000,4,0.914751,0.932625,0.921001,0.005815
4048.000000,4,0.917570,0.934650,0.923997,0.006602
4048.250000,4,0.925577,0.942384,0.932362,0.006534
4048.500000,4,0.933178,0.949797,0.939009,0.006416
4048.750000,4,0.942936,0.962803,0.949785,0.006989
4049.000000,4,0.950702,0.969509,0.956423,0.006974
4049.250000,4,0.957888,0.979000,0.963596,0.007371
4049.500000,4,0.957952,0.982174,0.965393,0.007806
4049.750000,4,0.961596,0.987923,0.969733,0.008340
4050.000000,4,0.960898,0.986276,0.970403,0.008282
4050.250000,4,0.960524,0.986009,0.970961,0.008865
4050.500000,4,0.952279,0.976872,0.961964,0.007793
4050.750000,4,0.941019,0.967440,0.950590,0.007575
4051.000000,4,0.921932,0.946123,0.930435,0.006999
4051.250000,4,0.897680,0.923656,0.908794,0.007679
4051.500000,4,0.868911,0.892673,0.879748,0.008464
4051.750000,4,0.839371,0.873965,0.851615,0.011258
4052.000000,4,0.802072,0.839754,0.814789,0.012039
4052.250000,4,0.764222,0.802144,0.776457,0.012233
4052.500000,4,0.720399,0.756748,0.731281,0.011957
