# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.229455,17.916874,17.684547,0.216547
4860.250000,1,1.133919,1.184544,1.161852,0.016788
4860.500000,1,0.723089,0.755626,0.740233,0.012040
4860.750000,1,1.127261,1.174897,1.151328,0.016973
4861.000000,1,0.781818,0.815793,0.799071,0.012845
4861.250000,1,1.145449,1.191035,1.167404,0.016674
4861.500000,1,0.863502,0.897695,0.879569,0.013229
4861.750000,1,1.178749,1.222557,1.200084,0.016068
4862.000000,1,0.954869,0.990546,0.970869,0.013943
4862.250000,1,1.221655,1.263072,1.241160,0.015519
4862.500000,1,1.047893,1.085618,1.065494,0.014668
4862.750000,1,1.269225,1.308219,1.287881,0.014903
4863.000000,1,1.135687,1.176385,1.156124,0.015102
4863.250000,1,1.311953,1.351407,1.330808,0.015151
4863.500000,1,1.205510,1.247256,1.227188,0.015115
4863.750000,1,1.340766,1.377804,1.358292,0.014014
4864.000000,1,1.251676,1.292122,1.272933,0.014680
4864.250000,1,1.356724,1.392194,1.373830,0.013549
4864.500000,1,1.281117,1.318609,1.300851,0.013686
4864.750000,1,1.365710,1.399248,1.382572,0.012618
4865.000000,1,1.292499,1.326779,1.309831,0.012481
4865.250000,1,1.360966,1.393621,1.377760,0.012057
4865.500000,1,1.280714,1.308923,1.295478,0.010949
4865.750000,1,1.344193,1.375946,1.360518,0.011495
4866.000000,1,1.254769,1.277702,1.265953,0.009373
4866.250000,1,1.319996,1.349629,1.335909,0.010347
4866.500000,1,1.213101,1.230716,1.221588,0.007365
4866.750000,1,1.281058,1.306149,1.294686,0.008961
4867.000000,1,1.149079,1.161975,1.155631,0.005426
4867.250000,1,1.222509,1.242362,1.233793,0.007059
4867.500000,1,1.071526,1.080773,1.076570,0.003768
4867.750000,1,1.157027,1.171119,1.165236,0.004956
4868.000000,1,0.992348,1.000009,0.996168,0.002882
4868.250000,1,1.087675,1.094785,1.092073,0.002485
4868.500000,1,0.909661,0.919225,0.912963,0.003162
4868.750000,1,1.010737,1.013466,1.012476,0.000935
4869.000000,1,0.825490,0.840477,0.831596,0.004698
4869.250000,1,0.930637,0.940654,0.936098,0.003320
4869.500000,1,0.752158,0.772206,0.761282,0.006377
4869.750000,1,0.856212,0.874219,0.865065,0.006037
4870.000000,1,0.682983,0.707647,0.694472,0.008110
4870.250000,1,0.777397,0.802684,0.789232,0.008513
4870.500000,1,0.607884,0.638540,0.622486,0.010362
4870.750000,1,0.692324,0.726898,0.708037,0.011672
4871.000000,1,0.533022,0.570189,0.550937,0.012691
4871.250000,1,0.612285,0.653914,0.631268,0.014158
4871.500000,1,0.462885,0.506060,0.483820,0.014936
4871.750000,1,0.537167,0.584892,0.558825,0.016447
4872.000000,1,0.395911,0.446107,0.419863,0.017340
4872.250000,1,0.469438,0.522519,0.493751,0.018298
4872.500000,1,0.337801,0.393320,0.364297,0.019334
4872.750000,1,0.417585,0.473918,0.443668,0.019687
4873.000000,1,0.293602,0.354543,0.322468,0.020959
4873.250000,1,0.380863,0.439214,0.408341,0.020492
4873.500000,1,0.258947,0.323994,0.289611,0.022303
4873.750000,1,0.353772,0.412617,0.381559,0.020893
4874.000000,1,0.230075,0.298400,0.261683,0.023355
4874.250000,1,0.333901,0.392890,0.362124,0.021003
4874.500000,1,0.208128,0.278886,0.240717,0.024159
4874.750000,1,0.321988,0.381190,0.350596,0.021270
4875.000000,1,0.193459,0.265991,0.226573,0.024726
4875.250000,1,0.315338,0.374564,0.344084,0.021219
4875.500000,1,0.182551,0.256185,0.216088,0.025106
4875.750000,1,0.311369,0.370993,0.340285,0.021311
4876.000000,1,0.247312,0.269524,0.257855,0.008077
4876.250000,1,0.312287,0.372572,0.341434,0.021454
4876.500000,1,0.180738,0.253085,0.213800,0.024794
4876.750000,1,0.317914,0.378916,0.347352,0.021609
4877.000000,1,0.189947,0.260134,0.222216,0.024162
4877.250000,1,0.326092,0.387876,0.355672,0.021837
4877.500000,1,0.203186,0.271081,0.234754,0.023467
4877.750000,1,0.339039,0.400922,0.368437,0.021650
4878.000000,1,0.224225,0.289667,0.254848,0.022663
4878.250000,1,0.359564,0.421008,0.388431,0.021475
4878.500000,1,0.252797,0.315387,0.282659,0.021712
4878.750000,1,0.386535,0.446652,0.414811,0.020882
4879.000000,1,0.287767,0.347149,0.316193,0.020564
4879.250000,1,0.422285,0.479244,0.448795,0.019800
4879.500000,1,0.332958,0.388131,0.359577,0.019205
4879.750000,1,0.472340,0.524719,0.496678,0.018069
4880.000000,1,0.392864,0.444073,0.417527,0.017519
4880.250000,1,0.537750,0.583659,0.559086,0.015962
4880.500000,1,0.462468,0.507671,0.484487,0.015355
4880.750000,1,0.610138,0.648919,0.628352,0.013413
4881.000000,1,0.535514,0.575266,0.554706,0.013251
4881.250000,1,0.687075,0.718406,0.701910,0.010840
4881.500000,1,0.613145,0.646536,0.629106,0.010975
4881.750000,1,0.769408,0.791591,0.780411,0.007698
4882.000000,1,0.690804,0.717782,0.703487,0.008656
4882.250000,1,0.846385,0.862158,0.854714,0.005459
4882.500000,1,0.761554,0.782891,0.771478,0.006626
4882.750000,1,0.919978,0.928805,0.925299,0.003097
4883.000000,1,0.834929,0.849855,0.841308,0.004542
4883.250000,1,1.000620,1.004927,1.002735,0.001246
4883.500000,1,0.917354,0.925606,0.920575,0.002493
4883.750000,1,1.081410,1.088453,1.085206,0.002295
4884.000000,1,0.995806,1.002664,1.000100,0.002321
4884.250000,1,1.156074,1.168290,1.163094,0.004431
4884.500000,1,1.069907,1.080644,1.075545,0.003901
4884.750000,1,1.227331,1.244492,1.237139,0.006463
4885.000000,1,1.141429,1.155926,1.148630,0.005923
4885.250000,1,1.291998,1.314258,1.304123,0.008366
4885.500000,1,1.199500,1.218658,1.208725,0.007815
4885.750000,1,1.336229,1.363777,1.350999,0.009900
4886.000000,1,1.235914,1.260530,1.248275,0.009690
4886.250000,1,1.364050,1.394947,1.379998,0.011324
4886.500000,1,1.259915,1.288384,1.274858,0.011023
4886.750000,1,1.381668,1.414903,1.398891,0.012191
4887.000000,1,1.272809,1.305747,1.289296,0.012176
4887.250000,1,1.383809,1.419294,1.401897,0.013027
4887.500000,1,1.266161,1.301025,1.284171,0.013113
4887.750000,1,1.368420,1.406744,1.387196,0.014147
4888.000000,1,1.245557,1.282506,1.264495,0.013898
4888.250000,1,1.341984,1.382306,1.361427,0.014686
4888.500000,1,1.212414,1.250411,1.231574,0.014311
4888.750000,1,1.298489,1.341017,1.319084,0.015747
4889.000000,1,1.159472,1.196913,1.177596,0.014468
4889.250000,1,1.237593,1.278476,1.257087,0.015269
4889.500000,1,1.091446,1.127590,1.107772,0.014370
4889.750000,1,1.168713,1.210187,1.187925,0.015518
4890.000000,1,1.022065,1.057090,1.037002,0.014061
4890.250000,1,1.102691,1.143979,1.122068,0.015534
4890.500000,1,0.956255,0.990730,0.971151,0.013834
4890.750000,1,1.044849,1.085065,1.063071,0.015568
4891.000000,1,0.900936,0.936152,0.917003,0.013772
4891.250000,1,1.001796,1.040892,1.020138,0.015178
4891.500000,1,0.868455,0.903342,0.884500,0.013251
4891.750000,1,0.983383,1.022443,1.003721,0.014053
4892.000000,2,0.286613,0.288275,0.287347,0.000577
4892.250000,2,0.289597,0.291192,0.290198,0.000549
4892.500000,2,0.297823,0.298554,0.298204,0.000279
4892.750000,2,0.311410,0.312581,0.311933,0.000349
4893.000000,2,0.330803,0.332074,0.331347,0.000394
4893.250000,2,0.355518,0.357018,0.356230,0.000497
4893.500000,2,0.385797,0.387784,0.386656,0.000631
4893.750000,2,0.421440,0.422970,0.422135,0.000570
4894.000000,2,0.461048,0.463163,0.462297,0.000707
4894.250000,2,0.504622,0.507137,0.506000,0.000900
4894.500000,2,0.550829,0.553930,0.552707,0.001038
4894.750000,2,0.600029,0.602813,0.601695,0.001086
4895.000000,2,0.650664,0.654237,0.652861,0.001315
4895.250000,2,0.703196,0.707041,0.705206,0.001327
4895.500000,2,0.755332,0.759390,0.757597,0.001463
4895.750000,2,0.806033,0.810835,0.808394,0.001717
4896.000000,2,0.853370,0.858892,0.855971,0.002033
4896.250000,2,0.896788,0.902724,0.899585,0.002097
4896.500000,2,0.935046,0.941109,0.937782,0.002067
4896.750000,2,0.968188,0.974133,0.971244,0.002151
4897.000000,2,0.996631,1.002716,0.999575,0.002056
4897.250000,2,1.020343,1.025536,1.022958,0.001925
4897.500000,2,1.037959,1.044352,1.041383,0.002226
4897.750000,2,1.053266,1.058559,1.055762,0.001845
4898.000000,2,1.064333,1.069301,1.066379,0.001670
4898.250000,2,1.072991,1.077769,1.075358,0.001657
4898.500000,2,1.082319,1.085266,1.084133,0.001002
4898.750000,2,1.090857,1.094130,1.092611,0.001232
4899.000000,2,1.098775,1.102888,1.100866,0.001419
4899.250000,2,1.105104,1.110114,1.107164,0.001565
4899.500000,2,1.108113,1.113022,1.111208,0.001559
4899.750000,2,1.112392,1.115564,1.114510,0.001126
4900.000000,2,1.115461,1.120238,1.118221,0.001717
4900.250000,2,1.117871,1.122592,1.120810,0.001589
4900.500000,2,1.125609,1.129959,1.127973,0.001789
4900.750000,2,1.133737,1.138494,1.136289,0.001669
4901.000000,2,1.143475,1.148256,1.146028,0.001715
4901.250000,2,1.153712,1.157270,1.155372,0.001496
4901.500000,2,1.161883,1.167499,1.164421,0.002014
4901.750000,2,1.167952,1.175917,1.171295,0.002686
4902.000000,2,1.172524,1.176182,1.174567,0.001509
4902.250000,2,1.174300,1.178674,1.176986,0.001542
4902.500000,2,1.175199,1.180520,1.177401,0.001812
4902.750000,2,1.173083,1.176480,1.174810,0.001199
4903.000000,2,1.168481,1.171089,1.169309,0.000947
4903.250000,2,1.161444,1.163665,1.162290,0.000893
4903.500000,2,1.153862,1.156674,1.154995,0.001054
4903.750000,2,1.150424,1.153448,1.151740,0.000959
4904.000000,2,1.152084,1.153778,1.153149,0.000609
4904.250000,2,1.157979,1.160293,1.158882,0.000841
4904.500000,2,1.167237,1.169988,1.168566,0.000885
4904.750000,2,1.175285,1.183345,1.178167,0.002556
4905.000000,2,1.182951,1.186398,1.184655,0.001226
4905.250000,2,1.188944,1.192463,1.190502,0.001285
4905.500000,2,1.192283,1.195194,1.193575,0.001195
4905.750000,2,1.194651,1.197864,1.196009,0.001162
4906.000000,2,1.196422,1.199601,1.197609,0.001077
4906.250000,2,1.197052,1.199434,1.198212,0.000781
4906.500000,2,1.195567,1.198885,1.196973,0.001018
4906.750000,2,1.193173,1.195124,1.194405,0.000689
4907.000000,2,1.189317,1.192058,1.190876,0.001069
4907.250000,2,1.184387,1.188216,1.186543,0.001198
4907.500000,2,1.181910,1.185041,1.183657,0.001130
4907.750000,2,1.179243,1.182651,1.180949,0.001269
4908.000000,2,1.178156,1.181530,1.180135,0.001416
4908.250000,2,1.174674,1.185505,1.178945,0.003304
4908.500000,2,1.173979,1.189734,1.178522,0.005201
4908.750000,2,1.171139,1.176467,1.173557,0.001851
4909.000000,2,1.168798,1.173633,1.171251,0.001846
4909.250000,2,1.165586,1.170610,1.168385,0.002033
4909.500000,2,1.163902,1.167578,1.165701,0.001570
4909.750000,2,1.161973,1.165420,1.163537,0.001442
4910.000000,2,1.159182,1.164525,1.162124,0.001924
4910.250000,2,1.158380,1.163224,1.160451,0.001940
4910.500000,2,1.157801,1.161052,1.159783,0.001209
4910.750000,2,1.158312,1.161923,1.160114,0.001467
4911.000000,2,1.160953,1.165125,1.162919,0.001607
4911.250000,2,1.164606,1.170268,1.166941,0.001855
4911.500000,2,1.168875,1.175537,1.171402,0.002138
4911.750000,2,1.172620,1.175398,1.174145,0.001027
4912.000000,2,1.175567,1.177837,1.176876,0.000716
4912.250000,2,1.177105,1.180679,1.178794,0.001171
4912.500000,2,1.178376,1.180759,1.179694,0.000710
4912.750000,2,1.178287,1.180826,1.179623,0.000929
4913.000000,2,1.174782,1.180206,1.176940,0.001680
4913.250000,2,1.170017,1.173292,1.172073,0.001030
4913.500000,2,1.164795,1.167772,1.166549,0.001021
4913.750000,2,1.158987,1.161833,1.160602,0.001040
4914.000000,2,1.153507,1.157681,1.156207,0.001387
4914.250000,2,1.151363,1.155166,1.154043,0.001309
4914.500000,2,1.151800,1.154896,1.154086,0.001043
4914.750000,2,1.155523,1.158501,1.157553,0.000965
4915.000000,2,1.159583,1.163910,1.162443,0.001557
4915.250000,2,1.166681,1.169399,1.168472,0.001029
4915.500000,2,1.172112,1.175139,1.174157,0.001061
4915.750000,2,1.178009,1.186565,1.181072,0.002647
4916.000000,2,1.184035,1.195003,1.187950,0.003360
4916.250000,2,1.190061,1.194174,1.192975,0.001416
4916.500000,2,1.197110,1.200273,1.198965,0.000978
4916.750000,2,1.202044,1.207300,1.204999,0.001755
4917.000000,2,1.208387,1.212047,1.210282,0.001190
4917.250000,2,1.211455,1.214930,1.213218,0.001285
4917.500000,2,1.212319,1.216081,1.214414,0.001244
4917.750000,2,1.210820,1.213959,1.212711,0.001059
4918.000000,2,1.207385,1.210456,1.208870,0.000902
4918.250000,2,1.199482,1.203530,1.201365,0.001320
4918.500000,2,1.188751,1.191443,1.190403,0.000820
4918.750000,2,1.173154,1.175782,1.174652,0.000893
4919.000000,2,1.153041,1.157021,1.155204,0.001252
4919.250000,2,1.129999,1.132526,1.131346,0.000864
4919.500000,2,1.101574,1.104179,1.102625,0.000909
4919.750000,2,1.069154,1.072069,1.070062,0.000959
4920.000000,2,1.031651,1.034647,1.032705,0.000959
4920.250000,2,0.989098,0.992399,0.989977,0.001108
4920.500000,2,0.940037,0.942501,0.941177,0.000814
4920.750000,2,0.885569,0.888561,0.887241,0.000877
4921.000000,2,0.826680,0.830589,0.828345,0.001155
4921.250000,2,0.763391,0.766792,0.765365,0.001017
4921.500000,2,0.698417,0.701622,0.700220,0.000960
4921.750000,2,0.633052,0.636211,0.634870,0.000962
4922.000000,2,0.569872,0.572602,0.571398,0.000843
4922.250000,2,0.509338,0.511969,0.511050,0.000912
4922.500000,2,0.454944,0.456616,0.455948,0.000532
4922.750000,2,0.406039,0.408121,0.407258,0.000674
4923.000000,2,0.365350,0.366812,0.366314,0.000482
4923.250000,2,0.332731,0.333930,0.333407,0.000396
4923.500000,2,0.309244,0.310100,0.309651,0.000345
4923.750000,2,0.294941,0.296221,0.295401,0.000461
4924.000000,3,0.264379,0.266017,0.265126,0.000585
4924.250000,3,0.266961,0.268578,0.267682,0.000563
4924.500000,3,0.275275,0.276485,0.275856,0.000382
4924.750000,3,0.289007,0.289718,0.289481,0.000233
4925.000000,3,0.308511,0.309207,0.308793,0.000280
4925.250000,3,0.332792,0.333822,0.333265,0.000350
4925.500000,3,0.362538,0.364213,0.363310,0.000509
4925.750000,3,0.397741,0.399071,0.398196,0.000483
4926.000000,3,0.437571,0.439130,0.438154,0.000516
4926.250000,3,0.481445,0.483151,0.482044,0.000630
4926.500000,3,0.528331,0.530420,0.529388,0.000831
4926.750000,3,0.576801,0.579494,0.578507,0.000968
4927.000000,3,0.626100,0.629274,0.628322,0.001055
4927.250000,3,0.674781,0.678650,0.677490,0.001259
4927.500000,3,0.721290,0.726053,0.723980,0.001748
4927.750000,3,0.766689,0.771779,0.769336,0.001976
4928.000000,3,0.809657,0.814838,0.812637,0.001957
4928.250000,3,0.849122,0.854860,0.852230,0.002230
4928.500000,3,0.884450,0.890973,0.888136,0.002575
4928.750000,3,0.916106,0.923263,0.920089,0.002727
4929.000000,3,0.942711,0.949805,0.946872,0.002743
4929.250000,3,0.965982,0.973240,0.969757,0.002726
4929.500000,3,0.984562,0.991911,0.988586,0.002861
4929.750000,3,1.000294,1.006804,1.004094,0.002604
4930.000000,3,1.013271,1.020520,1.016998,0.002845
4930.250000,3,1.023522,1.029956,1.026972,0.002581
4930.500000,3,1.031421,1.037285,1.034674,0.002258
4930.750000,3,1.038825,1.044524,1.041700,0.002093
4931.000000,3,1.045521,1.051074,1.048614,0.002220
4931.250000,3,1.052837,1.058135,1.055755,0.002015
4931.500000,3,1.062016,1.067330,1.064525,0.002025
4931.750000,3,1.071892,1.076536,1.074156,0.001551
4932.000000,3,1.082727,1.087180,1.084464,0.001643
4932.250000,3,1.092412,1.097465,1.094428,0.001710
4932.500000,3,1.101587,1.105195,1.103363,0.001319
4932.750000,3,1.109281,1.113980,1.111108,0.001658
4933.000000,3,1.114894,1.118723,1.116598,0.001292
4933.250000,3,1.119108,1.122397,1.120660,0.001044
4933.500000,3,1.121590,1.125143,1.123296,0.001147
4933.750000,3,1.123489,1.126082,1.125079,0.000789
4934.000000,3,1.125368,1.129087,1.127783,0.001186
4934.250000,3,1.131025,1.134249,1.132401,0.001063
4934.500000,3,1.136641,1.139887,1.138893,0.001057
4934.750000,3,1.145644,1.149546,1.147911,0.001217
4935.000000,3,1.156737,1.159671,1.158543,0.000886
4935.250000,3,1.166011,1.171183,1.168776,0.001628
4935.500000,3,1.175807,1.182038,1.178160,0.002134
4935.750000,3,1.181931,1.185283,1.184309,0.001205
4936.000000,3,1.188719,1.191238,1.190020,0.000970
4936.250000,3,1.194425,1.197562,1.195393,0.001099
4936.500000,3,1.199643,1.202998,1.200698,0.001105
4936.750000,3,1.204161,1.207589,1.205806,0.001208
4937.000000,3,1.208137,1.212588,1.209861,0.001381
4937.250000,3,1.211009,1.214539,1.212513,0.001039
4937.500000,3,1.212194,1.216491,1.214183,0.001256
4937.750000,3,1.213379,1.218373,1.215726,0.001540
4938.000000,3,1.215909,1.219448,1.217745,0.001029
4938.250000,3,1.219765,1.225721,1.222091,0.001993
4938.500000,3,1.224714,1.233515,1.227343,0.002979
4938.750000,3,1.228069,1.232383,1.230375,0.001339
4939.000000,3,1.232462,1.236167,1.234003,0.001349
4939.250000,3,1.235187,1.238836,1.237006,0.001330
4939.500000,3,1.237385,1.241315,1.239058,0.001392
4939.750000,3,1.239971,1.244740,1.242039,0.001606
4940.000000,3,1.242899,1.251304,1.245257,0.002857
4940.250000,3,1.244674,1.247558,1.246397,0.001012
4940.500000,3,1.246451,1.249628,1.248624,0.001086
4940.750000,3,1.249147,1.251084,1.250322,0.000705
4941.000000,3,1.249147,1.251704,1.250808,0.000849
4941.250000,3,1.250026,1.253345,1.252003,0.001042
4941.500000,3,1.252023,1.255906,1.254161,0.001274
4941.750000,3,1.256077,1.259358,1.258094,0.001072
4942.000000,3,1.261279,1.264176,1.263197,0.000904
4942.250000,3,1.265692,1.268945,1.267888,0.001085
4942.500000,3,1.270635,1.273402,1.272007,0.001028
4942.750000,3,1.271024,1.275626,1.273445,0.001397
4943.000000,3,1.270675,1.276237,1.272867,0.001713
4943.250000,3,1.267699,1.271244,1.270064,0.001162
4943.500000,3,1.264864,1.268634,1.266948,0.001391
4943.750000,3,1.261129,1.264498,1.262853,0.001250
4944.000000,3,1.255508,1.258669,1.257549,0.001072
4944.250000,3,1.247969,1.251695,1.250172,0.001221
4944.500000,3,1.239841,1.243755,1.241782,0.001410
4944.750000,3,1.230066,1.235248,1.232937,0.001676
4945.000000,3,1.222887,1.226901,1.225360,0.001469
4945.250000,3,1.217594,1.221231,1.219745,0.001378
4945.500000,3,1.214549,1.217877,1.216524,0.001177
4945.750000,3,1.213071,1.216532,1.215072,0.001264
4946.000000,3,1.211933,1.216532,1.214090,0.001506
4946.250000,3,1.209606,1.214471,1.212467,0.001622
4946.500000,3,1.209257,1.213349,1.211211,0.001266
4946.750000,3,1.208828,1.212194,1.210881,0.001158
4947.000000,3,1.211194,1.214794,1.212911,0.001331
4947.250000,3,1.214429,1.218228,1.216602,0.001326
4947.500000,3,1.221159,1.224047,1.222359,0.001056
4947.750000,3,1.226741,1.228520,1.227413,0.000709
4948.000000,3,1.230198,1.233581,1.231711,0.001341
4948.250000,3,1.233205,1.235248,1.233947,0.000688
4948.500000,3,1.231248,1.233089,1.232114,0.000713
4948.750000,3,1.227011,1.229012,1.228128,0.000705
4949.000000,3,1.219289,1.221565,1.220891,0.000742
4949.250000,3,1.208923,1.211323,1.210632,0.000795
4949.500000,3,1.194983,1.199405,1.197811,0.001385
4949.750000,3,1.179528,1.183929,1.181825,0.001438
4950.000000,3,1.160718,1.165170,1.163620,0.001449
4950.250000,3,1.140036,1.146281,1.143887,0.001933
4950.500000,3,1.120191,1.125880,1.123597,0.001870
4950.750000,3,1.098892,1.104128,1.102269,0.001799
4951.000000,3,1.077144,1.083057,1.080488,0.001900
4951.250000,3,1.051434,1.057334,1.055304,0.001918
4951.500000,3,1.023413,1.029220,1.027187,0.001845
4951.750000,3,0.991116,0.996788,0.994541,0.001875
4952.000000,3,0.952782,0.958080,0.956258,0.001697
4952.250000,3,0.909487,0.914995,0.912765,0.001845
4952.500000,3,0.860760,0.866706,0.863925,0.001846
4952.750000,3,0.807068,0.813176,0.810396,0.001849
4953.000000,3,0.749678,0.755574,0.753133,0.001894
4953.250000,3,0.690696,0.695330,0.693203,0.001646
4953.500000,3,0.629796,0.634974,0.632388,0.001738
4953.750000,3,0.570065,0.574315,0.571990,0.001445
4954.000000,3,0.512373,0.517070,0.514800,0.001590
4954.250000,3,0.458825,0.462299,0.460690,0.001245
4954.500000,3,0.410491,0.413701,0.412184,0.001165
4954.750000,3,0.368199,0.370600,0.369453,0.000867
4955.000000,3,0.332328,0.334945,0.333541,0.000869
4955.250000,3,0.303990,0.305822,0.305107,0.000764
4955.500000,3,0.283355,0.285336,0.284268,0.000621
4955.750000,3,0.270795,0.272315,0.271579,0.000557
4956.000000,4,0.299555,0.300602,0.299930,0.000352
4956.250000,4,0.302310,0.303507,0.302764,0.000405
4956.500000,4,0.311214,0.312240,0.311662,0.000403
4956.750000,4,0.325634,0.326660,0.326185,0.000382
4957.000000,4,0.346144,0.347473,0.346856,0.000451
4957.250000,4,0.372390,0.373831,0.373176,0.000519
4957.500000,4,0.403833,0.406314,0.405046,0.000764
4957.750000,4,0.440623,0.443063,0.441849,0.000780
4958.000000,4,0.482357,0.484314,0.483386,0.000751
4958.250000,4,0.527608,0.529793,0.528841,0.000760
4958.500000,4,0.576513,0.579051,0.577575,0.000927
4958.750000,4,0.628030,0.630286,0.628868,0.000803
4959.000000,4,0.679376,0.681919,0.680745,0.000818
4959.250000,4,0.730601,0.733290,0.731531,0.000963
4959.500000,4,0.778739,0.781691,0.780140,0.001037
4959.750000,4,0.823982,0.826439,0.825162,0.000875
4960.000000,4,0.864739,0.866575,0.865745,0.000785
4960.250000,4,0.900668,0.903140,0.902009,0.000924
4960.500000,4,0.931503,0.935188,0.933581,0.001212
4960.750000,4,0.958722,0.962309,0.960659,0.001168
4961.000000,4,0.979391,0.984039,0.982402,0.001595
4961.250000,4,0.997679,1.002546,1.000933,0.001672
4961.500000,4,1.012562,1.018109,1.016345,0.001886
4961.750000,4,1.026977,1.032305,1.030483,0.001825
4962.000000,4,1.040088,1.046382,1.044162,0.002222
4962.250000,4,1.052257,1.058532,1.056599,0.002105
4962.500000,4,1.062748,1.069816,1.067640,0.002481
4962.750000,4,1.072489,1.079613,1.077092,0.002479
4963.000000,4,1.080289,1.086286,1.084419,0.002061
4963.250000,4,1.084649,1.091488,1.089164,0.002357
4963.500000,4,1.088635,1.095790,1.093165,0.002365
4963.750000,4,1.090557,1.098000,1.095475,0.002644
4964.000000,4,1.091973,1.099481,1.096842,0.002634
4964.250000,4,1.090122,1.098991,1.095486,0.002882
4964.500000,4,1.087006,1.096490,1.092950,0.003157
4964.750000,4,1.083860,1.092948,1.089586,0.003246
4965.000000,4,1.080886,1.090537,1.086786,0.003252
4965.250000,4,1.079803,1.088627,1.085432,0.003141
4965.500000,4,1.080522,1.090117,1.085835,0.003260
4965.750000,4,1.082383,1.091839,1.088135,0.003438
4966.000000,4,1.084689,1.094622,1.090452,0.003488
4966.250000,4,1.086328,1.095459,1.091592,0.003260
4966.500000,4,1.087036,1.096420,1.092602,0.003251
4966.750000,4,1.088422,1.097027,1.093379,0.003134
4967.000000,4,1.090415,1.099231,1.095581,0.003189
4967.250000,4,1.095129,1.103052,1.099581,0.002981
4967.500000,4,1.101755,1.109688,1.106146,0.002945
4967.750000,4,1.108806,1.116738,1.113528,0.002762
4968.000000,4,1.116545,1.124171,1.121067,0.002530
4968.250000,4,1.121957,1.128963,1.126054,0.002513
4968.500000,4,1.126621,1.131959,1.129873,0.001812
4968.750000,4,1.129949,1.134205,1.132209,0.001646
4969.000000,4,1.132467,1.136596,1.134119,0.001517
4969.250000,4,1.133550,1.137306,1.135458,0.001257
4969.500000,4,1.134188,1.136616,1.135426,0.000889
4969.750000,4,1.131507,1.135845,1.133805,0.001334
4970.000000,4,1.129848,1.132688,1.131313,0.000851
4970.250000,4,1.125923,1.129333,1.127991,0.001183
4970.500000,4,1.125340,1.127976,1.126591,0.000991
4970.750000,4,1.125211,1.129525,1.127366,0.001462
4971.000000,4,1.128828,1.132566,1.130816,0.001199
4971.250000,4,1.133797,1.138361,1.136021,0.001486
4971.500000,4,1.138478,1.143606,1.141612,0.001826
4971.750000,4,1.143994,1.151076,1.147404,0.002244
4972.000000,4,1.149092,1.156581,1.152691,0.002462
4972.250000,4,1.153355,1.161049,1.157906,0.002575
4972.500000,4,1.159596,1.168030,1.163879,0.002978
4972.750000,4,1.166027,1.173824,1.170158,0.002973
4973.000000,4,1.171591,1.180376,1.176142,0.003031
4973.250000,4,1.176789,1.186480,1.181953,0.003394
4973.500000,4,1.180506,1.190638,1.185820,0.003447
4973.750000,4,1.184634,1.193700,1.189357,0.003465
4974.000000,4,1.188397,1.197849,1.193481,0.003438
4974.250000,4,1.193465,1.202925,1.198531,0.003639
4974.500000,4,1.198255,1.208470,1.204663,0.004116
4974.750000,4,1.205241,1.215211,1.211011,0.003914
4975.000000,4,1.211542,1.221784,1.216927,0.003791
4975.250000,4,1.215289,1.224150,1.220266,0.003754
4975.500000,4,1.217028,1.226709,1.221830,0.003506
4975.750000,4,1.218027,1.226942,1.222368,0.003591
4976.000000,4,1.217088,1.226669,1.221878,0.003769
4976.250000,4,1.216307,1.226457,1.220526,0.003748
4976.500000,4,1.213679,1.223068,1.217672,0.003313
4976.750000,4,1.209942,1.219335,1.213737,0.003540
4977.000000,4,1.205713,1.214246,1.208987,0.003252
4977.250000,4,1.201087,1.210068,1.204819,0.003088
4977.500000,4,1.199170,1.207883,1.202624,0.003130
4977.750000,4,1.200634,1.209765,1.203532,0.003129
4978.000000,4,1.205728,1.214611,1.208684,0.003083
4978.250000,4,1.212635,1.221399,1.215252,0.003063
4978.500000,4,1.220019,1.230675,1.223622,0.003490
4978.750000,4,1.227821,1.236917,1.230563,0.003085
4979.000000,4,1.234787,1.243047,1.237245,0.002869
4979.250000,4,1.240482,1.248459,1.242615,0.002760
4979.500000,4,1.244745,1.253335,1.247429,0.002810
4979.750000,4,1.248631,1.255854,1.250764,0.002498
4980.000000,4,1.251909,1.259354,1.254079,0.002450
4980.250000,4,1.252218,1.260042,1.254679,0.002495
4980.500000,4,1.250202,1.257614,1.252812,0.002288
4980.750000,4,1.247356,1.253234,1.249228,0.001956
4981.000000,4,1.241786,1.247195,1.243917,0.001686
4981.250000,4,1.236613,1.241449,1.238547,0.001863
4981.500000,4,1.231048,1.236391,1.233766,0.001769
4981.750000,4,1.227438,1.231565,1.229027,0.001476
4982.000000,4,1.220547,1.225426,1.222762,0.001912
4982.250000,4,1.211043,1.216173,1.213391,0.001804
4982.500000,4,1.198706,1.204516,1.201446,0.001907
4982.750000,4,1.182959,1.188228,1.185855,0.001821
4983.000000,4,1.163941,1.170657,1.167156,0.002368
4983.250000,4,1.140754,1.147343,1.143502,0.002351
4983.500000,4,1.112960,1.119973,1.115906,0.002364
4983.750000,4,1.080618,1.086721,1.082962,0.002121
4984.000000,4,1.042073,1.047257,1.044371,0.001815
4984.250000,4,0.996406,1.002437,0.999096,0.002030
4984.500000,4,0.945829,0.951657,0.947874,0.002262
