# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.242701,0.244111,0.243417,0.000437
4428.250000,1,0.245381,0.246861,0.245997,0.000435
4428.500000,1,0.252104,0.253580,0.252741,0.000459
4428.750000,1,0.259892,0.261680,0.260741,0.000486
4429.000000,1,0.268393,0.269778,0.269149,0.000413
4429.250000,1,0.278782,0.280874,0.279952,0.000538
4429.500000,1,0.296336,0.298714,0.297446,0.000645
4429.750000,1,0.321922,0.324880,0.323693,0.000820
4430.000000,1,0.355428,0.358158,0.357005,0.000864
4430.250000,1,0.389852,0.393292,0.391621,0.001016
4430.500000,1,0.422545,0.425944,0.424352,0.001032
4430.750000,1,0.453512,0.457886,0.455745,0.001319
4431.000000,1,0.489710,0.494182,0.491966,0.001301
4431.250000,1,0.533728,0.538309,0.536351,0.001401
4431.500000,1,0.584683,0.589347,0.587116,0.001518
4431.750000,1,0.632667,0.638010,0.635300,0.001691
4432.000000,1,0.671685,0.676485,0.673697,0.001659
4432.250000,1,0.699804,0.704653,0.701976,0.001482
4432.500000,1,0.726457,0.731630,0.728595,0.001684
4432.750000,1,0.758252,0.762866,0.760648,0.001554
4433.000000,1,0.795242,0.800600,0.797800,0.001773
4433.250000,1,0.828481,0.832914,0.830349,0.001454
4433.500000,1,0.847354,0.851645,0.849024,0.001583
4433.750000,1,0.851900,0.856231,0.853632,0.001535
4434.000000,1,0.853846,0.857697,0.855510,0.001488
4434.250000,1,0.863255,0.867360,0.865344,0.001441
4434.500000,1,0.883253,0.887869,0.885448,0.001590
4434.750000,1,0.904422,0.908951,0.906740,0.001524
4435.000000,1,0.914662,0.919253,0.916355,0.001645
4435.250000,1,0.908410,0.912617,0.910048,0.001639
4435.500000,1,0.895638,0.901283,0.898258,0.001709
4435.750000,1,0.892672,0.898369,0.895056,0.002142
4436.000000,1,0.906398,0.912166,0.909102,0.001928
4436.250000,1,0.933310,0.939255,0.935931,0.002127
4436.500000,1,0.959701,0.966024,0.962511,0.002297
4436.750000,1,0.972659,0.980259,0.976102,0.002732
4437.000000,1,0.973878,0.981665,0.977425,0.002851
4437.250000,1,0.973351,0.981361,0.976562,0.003006
4437.500000,1,0.983160,0.991939,0.987176,0.003241
4437.750000,1,1.007036,1.016401,1.011564,0.003408
4438.000000,1,1.037517,1.046843,1.042055,0.003355
4438.250000,1,1.060877,1.070986,1.065985,0.003750
4438.500000,1,1.074759,1.085880,1.079845,0.004263
4438.750000,1,1.080478,1.090374,1.084599,0.003663
4439.000000,1,1.092033,1.102285,1.096887,0.003716
4439.250000,1,1.115863,1.125975,1.120519,0.003789
4439.500000,1,1.144829,1.153495,1.148627,0.003417
4439.750000,1,1.162803,1.173346,1.167614,0.004147
4440.000000,1,1.165722,1.175815,1.170431,0.003862
4440.250000,1,1.158785,1.168106,1.163213,0.003608
4440.500000,1,1.156176,1.165778,1.160164,0.003515
4440.750000,1,1.165412,1.173447,1.169555,0.002825
4441.000000,1,1.185463,1.192794,1.188834,0.002697
4441.250000,1,1.201197,1.208877,1.204641,0.002684
4441.500000,1,1.204385,1.211023,1.207400,0.002239
4441.750000,1,1.197408,1.203002,1.199784,0.002042
4442.000000,1,1.192308,1.196742,1.194240,0.001611
4442.250000,1,1.200957,1.204266,1.202283,0.001060
4442.500000,1,1.222429,1.225353,1.224010,0.000933
4442.750000,1,1.244473,1.247513,1.245984,0.000834
4443.000000,1,1.253638,1.256034,1.254770,0.000696
4443.250000,1,1.246660,1.250137,1.247824,0.001199
4443.500000,1,1.237454,1.241267,1.238776,0.001422
4443.750000,1,1.240304,1.247543,1.243027,0.002250
4444.000000,1,1.261920,1.271260,1.265980,0.002946
4444.250000,1,1.293894,1.303917,1.298388,0.003145
4444.500000,1,1.317276,1.327624,1.321549,0.003533
4444.750000,1,1.319150,1.329171,1.324389,0.003383
4445.000000,1,1.309148,1.320710,1.314700,0.003694
4445.250000,1,1.304515,1.315003,1.309493,0.003698
4445.500000,1,1.315912,1.326627,1.321380,0.003766
4445.750000,1,1.340227,1.353766,1.347385,0.004551
4446.000000,1,1.362496,1.375082,1.369350,0.004298
4446.250000,1,1.364532,1.375872,1.370618,0.004166
4446.500000,1,1.345398,1.355951,1.351336,0.003948
4446.750000,1,1.322975,1.332960,1.328795,0.003771
4447.000000,1,1.316395,1.327333,1.322694,0.004090
4447.250000,1,1.332155,1.343586,1.338437,0.004098
4447.500000,1,1.359383,1.369581,1.365496,0.003789
4447.750000,1,1.377156,1.387737,1.383285,0.003505
4448.000000,1,1.373641,1.381989,1.378898,0.002848
4448.250000,1,1.353345,1.361730,1.358517,0.003162
4448.500000,1,1.336031,1.343734,1.341109,0.002681
4448.750000,1,1.333637,1.341737,1.338531,0.002990
4449.000000,1,1.342749,1.350335,1.346917,0.002685
4449.250000,1,1.346888,1.354340,1.351595,0.002773
4449.500000,1,1.336504,1.343574,1.340921,0.002613
4449.750000,1,1.312905,1.319215,1.316619,0.002424
4450.000000,1,1.292483,1.299470,1.296739,0.002578
4450.250000,1,1.292080,1.298980,1.295950,0.002465
4450.500000,1,1.311377,1.318486,1.315664,0.002472
4450.750000,1,1.338494,1.344701,1.342250,0.002351
4451.000000,1,1.354788,1.360374,1.358322,0.002116
4451.250000,1,1.351109,1.356860,1.354649,0.002157
4451.500000,1,1.337647,1.342156,1.340365,0.001586
4451.750000,1,1.328981,1.334355,1.331828,0.001825
4452.000000,1,1.334634,1.339512,1.337112,0.001668
4452.250000,1,1.347321,1.351707,1.350029,0.001648
4452.500000,1,1.353085,1.357000,1.355480,0.001375
4452.750000,1,1.341943,1.345395,1.343957,0.001109
4453.000000,1,1.319542,1.322790,1.321099,0.001067
4453.250000,1,1.301573,1.304143,1.302799,0.000979
4453.500000,1,1.296726,1.300695,1.298664,0.001289
4453.750000,1,1.302451,1.305805,1.304280,0.001051
4454.000000,1,1.301782,1.305317,1.303555,0.001074
4454.250000,1,1.278983,1.283512,1.281220,0.001180
4454.500000,1,1.233325,1.239473,1.236838,0.001611
4454.750000,1,1.186809,1.191987,1.189535,0.001319
4455.000000,1,1.151717,1.156953,1.154526,0.001528
4455.250000,1,1.134955,1.138584,1.136969,0.001185
4455.500000,1,1.124199,1.129957,1.127628,0.001786
4455.750000,1,1.107626,1.113143,1.109885,0.001537
4456.000000,1,1.067865,1.074911,1.071425,0.001834
4456.250000,1,1.012688,1.019376,1.015954,0.001869
4456.500000,1,0.951656,0.958038,0.954864,0.001858
4456.750000,1,0.892964,0.899643,0.896145,0.001913
4457.000000,1,0.835395,0.841853,0.838696,0.001815
4457.250000,1,0.770949,0.777373,0.774236,0.001819
4457.500000,1,0.696377,0.702952,0.699927,0.001869
4457.750000,1,0.617709,0.623450,0.620834,0.001740
4458.000000,1,0.543142,0.548809,0.546000,0.001705
4458.250000,1,0.478664,0.483033,0.481106,0.001255
4458.500000,1,0.424648,0.428091,0.426447,0.001040
4458.750000,1,0.377429,0.379725,0.378547,0.000847
4459.000000,1,0.334683,0.336895,0.335774,0.000689
4459.250000,1,0.298373,0.300092,0.299169,0.000601
4459.500000,1,0.271145,0.272380,0.271753,0.000456
4459.750000,1,0.254335,0.255535,0.254888,0.000397
4460.000000,2,0.268083,0.272835,0.271217,0.001608
4460.250000,2,0.273196,0.278486,0.276499,0.001741
4460.500000,2,0.287565,0.292467,0.290492,0.001658
4460.750000,2,0.306781,0.311737,0.309720,0.001778
4461.000000,2,0.330013,0.335008,0.333105,0.001745
4461.250000,2,0.358475,0.363917,0.361820,0.001794
4461.500000,2,0.396229,0.402120,0.400225,0.001884
4461.750000,2,0.444119,0.450154,0.448156,0.001894
4462.000000,2,0.497905,0.505568,0.502630,0.002447
4462.250000,2,0.551099,0.562979,0.556939,0.003250
4462.500000,2,0.601563,0.618443,0.608446,0.004550
4462.750000,2,0.651623,0.674540,0.659046,0.006388
4463.000000,2,0.706029,0.736670,0.714716,0.008741
4463.250000,2,0.768895,0.801150,0.775955,0.009802
4463.500000,2,0.826524,0.865569,0.835876,0.011558
4463.750000,2,0.874757,0.917699,0.885455,0.012547
4464.000000,2,0.911286,0.953761,0.921452,0.012535
4464.250000,2,0.941695,0.984412,0.950220,0.013188
4464.500000,2,0.975167,1.022174,0.984028,0.014603
4464.750000,2,1.014487,1.059383,1.025654,0.013126
4465.000000,2,1.061927,1.095203,1.069787,0.009943
4465.250000,2,1.095748,1.122720,1.102481,0.008045
4465.500000,2,1.106317,1.133021,1.113226,0.007916
4465.750000,2,1.096843,1.124231,1.104574,0.007988
4466.000000,2,1.088858,1.113930,1.096663,0.007354
4466.250000,2,1.098684,1.122284,1.104065,0.007341
4466.500000,2,1.123022,1.144133,1.128247,0.006465
4466.750000,2,1.153356,1.174428,1.158487,0.006562
4467.000000,2,1.173870,1.189626,1.178521,0.005056
4467.250000,2,1.177021,1.188937,1.181596,0.003909
4467.500000,2,1.170419,1.178899,1.174837,0.003546
4467.750000,2,1.168980,1.177440,1.172789,0.003083
4468.000000,2,1.179634,1.188498,1.182569,0.003294
4468.250000,2,1.197428,1.209485,1.201678,0.004260
4468.500000,2,1.205351,1.219401,1.210483,0.004872
4468.750000,2,1.197139,1.207576,1.201955,0.003822
4469.000000,2,1.180045,1.190131,1.184030,0.003454
4469.250000,2,1.166662,1.182355,1.172740,0.004928
4469.500000,2,1.170961,1.184585,1.176259,0.004359
4469.750000,2,1.193033,1.202944,1.197616,0.003414
4470.000000,2,1.216697,1.226829,1.221226,0.003333
4470.250000,2,1.226724,1.238278,1.232188,0.003612
4470.500000,2,1.220985,1.229691,1.225945,0.002793
4470.750000,2,1.211384,1.218884,1.214513,0.002739
4471.000000,2,1.203962,1.213259,1.209662,0.002951
4471.250000,2,1.213462,1.224419,1.219487,0.003045
4471.500000,2,1.228914,1.243435,1.236953,0.003827
4471.750000,2,1.241050,1.252007,1.247794,0.002894
4472.000000,2,1.237441,1.248543,1.244219,0.003111
4472.250000,2,1.221655,1.233728,1.229004,0.003348
4472.500000,2,1.211901,1.224549,1.219218,0.003574
4472.750000,2,1.214405,1.229228,1.223306,0.004265
4473.000000,2,1.229350,1.241164,1.237013,0.003676
4473.250000,2,1.239184,1.252693,1.248470,0.004154
4473.500000,2,1.238059,1.250775,1.245378,0.003722
4473.750000,2,1.222770,1.234510,1.228675,0.003327
4474.000000,2,1.202999,1.216089,1.208948,0.003701
4474.250000,2,1.193986,1.207966,1.200813,0.004043
4474.500000,2,1.201407,1.210682,1.206584,0.003195
4474.750000,2,1.213577,1.222256,1.217703,0.003207
4475.000000,2,1.218652,1.225884,1.222162,0.002538
4475.250000,2,1.209367,1.217237,1.213191,0.002319
4475.500000,2,1.193905,1.202333,1.198266,0.003216
4475.750000,2,1.190953,1.197106,1.193563,0.002439
4476.000000,2,1.201803,1.209499,1.205772,0.002739
4476.250000,2,1.224301,1.231295,1.227088,0.002809
4476.500000,2,1.242778,1.250427,1.246649,0.002457
4476.750000,2,1.246860,1.254493,1.251498,0.002770
4477.000000,2,1.239798,1.245487,1.242296,0.002263
4477.250000,2,1.229808,1.236625,1.233208,0.002947
4477.500000,2,1.231624,1.237543,1.234431,0.002270
4477.750000,2,1.244027,1.249313,1.246607,0.001915
4478.000000,2,1.257125,1.264301,1.260663,0.002288
4478.250000,2,1.265700,1.269751,1.268060,0.001328
4478.500000,2,1.258608,1.266486,1.261296,0.002337
4478.750000,2,1.245148,1.253450,1.247459,0.002409
4479.000000,2,1.237828,1.245683,1.239939,0.002447
4479.250000,2,1.238046,1.242794,1.239764,0.001522
4479.500000,2,1.234993,1.248259,1.240768,0.003894
4479.750000,2,1.228641,1.237562,1.231903,0.003094
4480.000000,2,1.206788,1.219191,1.210000,0.003836
4480.250000,2,1.176969,1.189991,1.181391,0.003840
4480.500000,2,1.160429,1.166854,1.162384,0.002540
4480.750000,2,1.156878,1.164837,1.159367,0.002448
4481.000000,2,1.168013,1.177661,1.171218,0.002906
4481.250000,2,1.183339,1.194027,1.187336,0.003639
4481.500000,2,1.190005,1.200659,1.193901,0.003844
4481.750000,2,1.181353,1.194077,1.187097,0.003329
4482.000000,2,1.169176,1.185601,1.177736,0.004793
4482.250000,2,1.160710,1.175695,1.168925,0.004411
4482.500000,2,1.155235,1.168278,1.162737,0.003799
4482.750000,2,1.141396,1.161155,1.154098,0.005475
4483.000000,2,1.128023,1.146010,1.140151,0.005310
4483.250000,2,1.108870,1.129359,1.121136,0.005768
4483.500000,2,1.093186,1.116456,1.106097,0.006312
4483.750000,2,1.093044,1.107687,1.102149,0.004295
4484.000000,2,1.102301,1.123684,1.111915,0.005574
4484.250000,2,1.116140,1.135014,1.124806,0.005104
4484.500000,2,1.120561,1.136119,1.130532,0.004431
4484.750000,2,1.116495,1.126373,1.122789,0.002723
4485.000000,2,1.104714,1.109758,1.107406,0.001539
4485.250000,2,1.087751,1.094433,1.092402,0.001885
4485.500000,2,1.087113,1.090650,1.088347,0.001097
4485.750000,2,1.087570,1.092253,1.088497,0.001433
4486.000000,2,1.081536,1.084975,1.083102,0.000954
4486.250000,2,1.062911,1.074064,1.066741,0.003122
4486.500000,2,1.034736,1.045729,1.038896,0.002952
4486.750000,2,1.008035,1.013203,1.010481,0.001630
4487.000000,2,0.981304,0.988817,0.987291,0.002326
4487.250000,2,0.960314,0.969921,0.967605,0.002910
4487.500000,2,0.930419,0.944216,0.940701,0.004043
4487.750000,2,0.885718,0.900585,0.897054,0.004428
4488.000000,2,0.829044,0.843903,0.840464,0.004542
4488.250000,2,0.769636,0.785283,0.781084,0.004598
4488.500000,2,0.718317,0.733805,0.729437,0.004585
4488.750000,2,0.675779,0.692657,0.687204,0.004718
4489.000000,2,0.637473,0.653184,0.648297,0.004532
4489.250000,2,0.593055,0.608730,0.603849,0.004507
4489.500000,2,0.542655,0.555476,0.551742,0.003736
4489.750000,2,0.488413,0.500665,0.497083,0.003565
4490.000000,2,0.440611,0.451407,0.448100,0.003134
4490.250000,2,0.401966,0.412066,0.408754,0.002878
4490.500000,2,0.371755,0.380155,0.377537,0.002468
4490.750000,2,0.344932,0.352756,0.350447,0.002329
4491.000000,2,0.320676,0.327307,0.325355,0.002057
4491.250000,2,0.298200,0.303894,0.302222,0.001767
4491.500000,2,0.280933,0.286342,0.284631,0.001737
4491.750000,2,0.270145,0.275196,0.273573,0.001656
4492.000000,3,0.319370,0.333429,0.329353,0.003993
4492.250000,3,0.323738,0.337636,0.334000,0.004043
4492.500000,3,0.336709,0.349893,0.346463,0.003860
4492.750000,3,0.352190,0.365992,0.362681,0.004100
4493.000000,3,0.371403,0.384680,0.381594,0.003975
4493.250000,3,0.394103,0.407024,0.404545,0.004034
4493.500000,3,0.426505,0.438470,0.436236,0.003771
4493.750000,3,0.462804,0.478837,0.475544,0.004895
4494.000000,3,0.506084,0.522699,0.519347,0.005108
4494.250000,3,0.549088,0.563742,0.560663,0.004476
4494.500000,3,0.578242,0.599146,0.595664,0.006619
4494.750000,3,0.611793,0.634997,0.630917,0.007301
4495.000000,3,0.658735,0.678297,0.673859,0.005846
4495.250000,3,0.707923,0.729849,0.725779,0.006825
4495.500000,3,0.764617,0.786836,0.782902,0.007020
4495.750000,3,0.816642,0.837151,0.832647,0.006209
4496.000000,3,0.865200,0.870020,0.867130,0.001613
4496.250000,3,0.868549,0.888824,0.882745,0.005726
4496.500000,3,0.879243,0.904095,0.897233,0.007130
4496.750000,3,0.913473,0.926532,0.920868,0.003639
4497.000000,3,0.948912,0.961139,0.953670,0.003993
4497.250000,3,0.979623,0.989626,0.982851,0.003340
4497.500000,3,1.000054,1.014533,1.004678,0.004865
4497.750000,3,0.991311,1.019132,1.009222,0.007652
4498.000000,3,1.009877,1.022565,1.016229,0.003844
4498.250000,3,1.005210,1.034586,1.026413,0.008524
4498.500000,3,1.034284,1.056878,1.049574,0.006556
4498.750000,3,1.060327,1.079786,1.072702,0.005761
4499.000000,3,1.064743,1.089817,1.081897,0.007168
4499.250000,3,1.062957,1.080612,1.073678,0.004955
4499.500000,3,1.054402,1.061883,1.057634,0.002596
4499.750000,3,1.041724,1.049723,1.045891,0.002379
4500.000000,3,1.027962,1.054569,1.048718,0.008095
4500.250000,3,1.058150,1.072611,1.068656,0.004377
4500.500000,3,1.084795,1.096378,1.092206,0.003611
4500.750000,3,1.092814,1.108640,1.104764,0.004989
4501.000000,3,1.087475,1.109103,1.104216,0.006562
4501.250000,3,1.087073,1.104236,1.099818,0.005115
4501.500000,3,1.070915,1.103236,1.097473,0.010155
4501.750000,3,1.088117,1.113449,1.107321,0.007556
4502.000000,3,1.088217,1.124919,1.117894,0.011330
4502.250000,3,1.107055,1.128313,1.123467,0.006414
4502.500000,3,1.082146,1.119416,1.113344,0.011851
4502.750000,3,1.079596,1.104533,1.100341,0.007884
4503.000000,3,1.066399,1.095478,1.089892,0.009044
4503.250000,3,1.056955,1.097397,1.089593,0.012451
4503.500000,3,1.063740,1.107798,1.099976,0.013806
4503.750000,3,1.082527,1.119634,1.113015,0.011655
4504.000000,3,1.093707,1.125077,1.119085,0.009713
4504.250000,3,1.096136,1.120743,1.116125,0.007705
4504.500000,3,1.079576,1.115458,1.109231,0.011335
4504.750000,3,1.075753,1.112766,1.106417,0.011766
4505.000000,3,1.078623,1.114845,1.107665,0.011225
4505.250000,3,1.082045,1.114746,1.108015,0.010052
4505.500000,3,1.102704,1.110001,1.106400,0.002221
4505.750000,3,1.075933,1.099367,1.093910,0.007261
4506.000000,3,1.084881,1.094388,1.089882,0.003383
4506.250000,3,1.077509,1.095191,1.090695,0.005627
4506.500000,3,1.081794,1.107845,1.102002,0.008142
4506.750000,3,1.091700,1.123372,1.116380,0.009943
4507.000000,3,1.112414,1.131567,1.126596,0.006462
4507.250000,3,1.110216,1.133081,1.126669,0.007273
4507.500000,3,1.114586,1.128849,1.123692,0.004660
4507.750000,3,1.108129,1.124885,1.118577,0.005682
4508.000000,3,1.112268,1.134051,1.123716,0.005728
4508.250000,3,1.094018,1.131346,1.121377,0.011577
4508.500000,3,1.094500,1.127154,1.119149,0.010953
4508.750000,3,1.102639,1.119426,1.112987,0.006416
4509.000000,3,1.095320,1.120182,1.108366,0.007150
4509.250000,3,1.078332,1.115949,1.104856,0.012014
4509.500000,3,1.090265,1.130362,1.119959,0.013221
4509.750000,3,1.127518,1.155142,1.145577,0.009974
4510.000000,3,1.135808,1.176379,1.164685,0.013229
4510.250000,3,1.151685,1.184662,1.174172,0.011677
4510.500000,3,1.158721,1.180585,1.172392,0.008259
4510.750000,3,1.147148,1.175835,1.165296,0.010715
4511.000000,3,1.156005,1.178610,1.170577,0.008181
4511.250000,3,1.171091,1.221234,1.191057,0.014154
4511.500000,3,1.193591,1.216736,1.207510,0.009045
4511.750000,3,1.212642,1.257815,1.230873,0.013193
4512.000000,3,1.222510,1.272989,1.240793,0.014655
4512.250000,3,1.225363,1.328719,1.249646,0.030837
4512.500000,3,1.230894,1.262010,1.244805,0.009358
4512.750000,3,1.238811,1.301953,1.257177,0.018310
4513.000000,3,1.242895,1.308577,1.261136,0.019160
4513.250000,3,1.237049,1.317318,1.255040,0.024161
4513.500000,3,1.215977,1.292670,1.232875,0.023077
4513.750000,3,1.194985,1.306489,1.214170,0.035112
4514.000000,3,1.186633,1.273581,1.202155,0.027288
4514.250000,3,1.199512,1.290371,1.214032,0.029022
4514.500000,3,1.228859,1.367528,1.249273,0.044786
4514.750000,3,1.261575,1.406537,1.282889,0.046782
4515.000000,3,1.281892,1.365029,1.296250,0.026127
4515.250000,3,1.285643,1.412418,1.306257,0.040236
4515.500000,3,1.282644,1.419574,1.304808,0.043495
4515.750000,3,1.284772,1.398990,1.305505,0.035701
4516.000000,3,1.296944,1.386445,1.313031,0.027990
4516.250000,3,1.308503,1.344064,1.317836,0.010563
4516.500000,3,1.304792,1.386375,1.321458,0.025113
4516.750000,3,1.283327,1.372405,1.301362,0.027500
4517.000000,3,1.256944,1.292188,1.267960,0.010683
4517.250000,3,1.242565,1.282664,1.253683,0.012362
4517.500000,3,1.246137,1.295961,1.257721,0.015623
4517.750000,3,1.257102,1.276567,1.265894,0.006475
4518.000000,3,1.270224,1.299343,1.279602,0.010007
4518.250000,3,1.255182,1.273867,1.261207,0.007225
4518.500000,3,1.212111,1.236472,1.223350,0.007843
4518.750000,3,1.153782,1.194666,1.179270,0.011465
4519.000000,3,1.124146,1.162025,1.148245,0.010871
4519.250000,3,1.101485,1.143535,1.129086,0.012003
4519.500000,3,1.081724,1.126021,1.110930,0.012564
4519.750000,3,1.046147,1.091390,1.075878,0.012726
4520.000000,3,0.991465,1.033293,1.018426,0.011785
4520.250000,3,0.923025,0.964012,0.948802,0.011506
4520.500000,3,0.861201,0.900350,0.885683,0.010915
4520.750000,3,0.814310,0.850545,0.837377,0.010261
4521.000000,3,0.778915,0.814433,0.800851,0.009915
4521.250000,3,0.741294,0.775325,0.762822,0.009560
4521.500000,3,0.692329,0.723474,0.711552,0.008737
4521.750000,3,0.628695,0.656886,0.645752,0.007960
4522.000000,3,0.561004,0.587012,0.576771,0.007227
4522.250000,3,0.502244,0.525233,0.516267,0.006444
4522.500000,3,0.456926,0.477266,0.469381,0.005683
4522.750000,3,0.421087,0.440015,0.433375,0.005281
4523.000000,3,0.392421,0.409418,0.403547,0.004761
4523.250000,3,0.365607,0.381523,0.376283,0.004452
4523.500000,3,0.343197,0.358084,0.353332,0.004164
4523.750000,3,0.327528,0.341478,0.337266,0.003926
4524.000000,4,0.276484,0.278852,0.277687,0.000728
4524.250000,4,0.281222,0.283356,0.282370,0.000797
4524.500000,4,0.293539,0.295770,0.294539,0.000817
4524.750000,4,0.311124,0.313401,0.312380,0.000890
4525.000000,4,0.331843,0.334549,0.333201,0.000993
4525.250000,4,0.355754,0.359280,0.357561,0.001178
4525.500000,4,0.386345,0.389587,0.387830,0.001156
4525.750000,4,0.425098,0.429107,0.427281,0.001396
4526.000000,4,0.472796,0.477459,0.475497,0.001485
4526.250000,4,0.528255,0.532939,0.530733,0.001563
4526.500000,4,0.585228,0.590349,0.587962,0.001589
4526.750000,4,0.641666,0.646029,0.643765,0.001369
4527.000000,4,0.693364,0.698073,0.695370,0.001348
4527.250000,4,0.741784,0.746459,0.743624,0.001295
4527.500000,4,0.785949,0.791211,0.787672,0.001616
4527.750000,4,0.827366,0.832218,0.829068,0.001476
4528.000000,4,0.865473,0.873333,0.869025,0.002163
4528.250000,4,0.907662,0.915905,0.911067,0.002360
4528.500000,4,0.951322,0.960306,0.955621,0.002627
4528.750000,4,0.995822,1.005867,1.001056,0.003145
4529.000000,4,1.034902,1.045483,1.040376,0.003289
4529.250000,4,1.060290,1.071392,1.066232,0.003536
4529.500000,4,1.071799,1.081559,1.076955,0.003374
4529.750000,4,1.075891,1.085600,1.080741,0.003308
4530.000000,4,1.079701,1.089952,1.085476,0.003495
4530.250000,4,1.089880,1.099577,1.095677,0.003369
4530.500000,4,1.098780,1.109614,1.105175,0.003561
4530.750000,4,1.100936,1.109854,1.105771,0.003393
4531.000000,4,1.088711,1.096968,1.092685,0.002926
4531.250000,4,1.070882,1.078263,1.074989,0.002639
4531.500000,4,1.060310,1.067829,1.064603,0.002807
4531.750000,4,1.067637,1.074556,1.071736,0.002400
4532.000000,4,1.090062,1.096141,1.093780,0.002559
4532.250000,4,1.114038,1.120248,1.117763,0.002345
4532.500000,4,1.121285,1.127404,1.124562,0.001968
4532.750000,4,1.107094,1.113173,1.109843,0.001983
4533.000000,4,1.082027,1.087601,1.084765,0.002101
4533.250000,4,1.066418,1.070659,1.069079,0.001707
4533.500000,4,1.069340,1.074661,1.072798,0.001982
4533.750000,4,1.090390,1.095947,1.093273,0.002099
4534.000000,4,1.112205,1.118504,1.115608,0.002258
4534.250000,4,1.119737,1.125788,1.123155,0.002341
4534.500000,4,1.109522,1.114795,1.112650,0.002089
4534.750000,4,1.094419,1.100221,1.097571,0.002132
4535.000000,4,1.091133,1.097378,1.094356,0.002349
4535.250000,4,1.106147,1.113227,1.109844,0.002535
4535.500000,4,1.131202,1.140416,1.135841,0.003320
4535.750000,4,1.152417,1.160558,1.156373,0.002969
4536.000000,4,1.150190,1.158164,1.154010,0.002894
4536.250000,4,1.132754,1.139255,1.135705,0.002486
4536.500000,4,1.113877,1.121088,1.117580,0.002618
4536.750000,4,1.114028,1.121783,1.117634,0.002796
4537.000000,4,1.136644,1.144371,1.139556,0.002655
4537.250000,4,1.171939,1.179161,1.175496,0.002526
4537.500000,4,1.204312,1.212023,1.207595,0.002525
4537.750000,4,1.220105,1.224426,1.222007,0.001756
4538.000000,4,1.216620,1.220629,1.218563,0.001427
4538.250000,4,1.207756,1.211857,1.210080,0.001325
4538.500000,4,1.205360,1.209097,1.207179,0.001284
4538.750000,4,1.207977,1.212669,1.211158,0.001421
4539.000000,4,1.212639,1.215837,1.215154,0.000996
4539.250000,4,1.208719,1.213947,1.212023,0.001592
4539.500000,4,1.198933,1.204368,1.202521,0.001693
4539.750000,4,1.191824,1.197597,1.194971,0.002031
4540.000000,4,1.206349,1.225235,1.215073,0.007281
4540.250000,4,1.208358,1.216040,1.212203,0.002741
4540.500000,4,1.227469,1.236523,1.231736,0.003330
4540.750000,4,1.242900,1.253747,1.247728,0.004043
4541.000000,4,1.246079,1.257163,1.251224,0.004300
4541.250000,4,1.239261,1.251699,1.244796,0.004646
4541.500000,4,1.228171,1.240832,1.233778,0.004835
4541.750000,4,1.218204,1.231332,1.224147,0.004921
4542.000000,4,1.211246,1.224781,1.217216,0.005131
4542.250000,4,1.206463,1.219691,1.212041,0.005205
4542.500000,4,1.204758,1.216915,1.209603,0.004852
4542.750000,4,1.208037,1.220820,1.213144,0.004992
4543.000000,4,1.217954,1.229790,1.222405,0.004419
4543.250000,4,1.229525,1.240927,1.234055,0.004572
4543.500000,4,1.234959,1.245986,1.239257,0.004098
4543.750000,4,1.227599,1.238387,1.232159,0.003883
4544.000000,4,1.208208,1.219067,1.213056,0.003791
4544.250000,4,1.190350,1.199403,1.194124,0.003421
4544.500000,4,1.182509,1.190837,1.185893,0.003245
4544.750000,4,1.190500,1.197236,1.193273,0.002492
4545.000000,4,1.207678,1.213352,1.210526,0.002031
4545.250000,4,1.224799,1.231110,1.227096,0.002044
4545.500000,4,1.231590,1.236119,1.233442,0.001326
4545.750000,4,1.229394,1.232743,1.230594,0.001324
4546.000000,4,1.225985,1.229609,1.227354,0.001217
4546.250000,4,1.230040,1.233428,1.231556,0.001027
4546.500000,4,1.241472,1.243850,1.242531,0.000885
4546.750000,4,1.249484,1.251742,1.250516,0.000686
4547.000000,4,1.243147,1.244965,1.244201,0.000561
4547.250000,4,1.222802,1.224499,1.223537,0.000525
4547.500000,4,1.197888,1.199612,1.198720,0.000682
4547.750000,4,1.184398,1.185517,1.184815,0.000411
4548.000000,4,1.186411,1.189168,1.187580,0.000858
4548.250000,4,1.202197,1.205009,1.203686,0.000795
4548.500000,4,1.218979,1.221484,1.219956,0.000882
4548.750000,4,1.225028,1.227250,1.225928,0.000711
4549.000000,4,1.217842,1.220942,1.219177,0.000962
4549.250000,4,1.205156,1.208131,1.206453,0.001061
4549.500000,4,1.194792,1.198537,1.196374,0.001256
4549.750000,4,1.186951,1.190169,1.188676,0.001076
4550.000000,4,1.173267,1.176032,1.174716,0.000868
4550.250000,4,1.146251,1.148729,1.147516,0.000792
4550.500000,4,1.107543,1.110067,1.108405,0.000782
4550.750000,4,1.068221,1.070770,1.069413,0.000797
4551.000000,4,1.038576,1.040901,1.039819,0.000834
4551.250000,4,1.023888,1.027234,1.025363,0.001046
4551.500000,4,1.015557,1.018942,1.017547,0.000989
4551.750000,4,1.004126,1.008564,1.005962,0.001286
4552.000000,4,0.975535,0.980075,0.978023,0.001313
4552.250000,4,0.931582,0.934589,0.933574,0.000848
4552.500000,4,0.876065,0.878909,0.877622,0.000792
