# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.266927,0.268632,0.267871,0.000715
5628.250000,1,0.268113,0.270241,0.269208,0.000869
5628.500000,1,0.272068,0.274051,0.273138,0.000857
5628.750000,1,0.279132,0.281035,0.280293,0.000720
5629.000000,1,0.289757,0.291161,0.290557,0.000491
5629.250000,1,0.303349,0.304508,0.304127,0.000408
5629.500000,1,0.320087,0.321237,0.320775,0.000388
5629.750000,1,0.340445,0.341535,0.341111,0.000373
5630.000000,1,0.365245,0.366293,0.365717,0.000389
5630.250000,1,0.393662,0.395002,0.394200,0.000464
5630.500000,1,0.425676,0.427541,0.426679,0.000619
5630.750000,1,0.461067,0.462671,0.461666,0.000534
5631.000000,1,0.496605,0.498641,0.497271,0.000710
5631.250000,1,0.531101,0.532201,0.531650,0.000378
5631.500000,1,0.564493,0.565874,0.565178,0.000471
5631.750000,1,0.596440,0.597990,0.597415,0.000521
5632.000000,1,0.627991,0.629240,0.628625,0.000498
5632.250000,1,0.656400,0.658313,0.657612,0.000642
5632.500000,1,0.682549,0.684159,0.683210,0.000528
5632.750000,1,0.703798,0.705200,0.704354,0.000499
5633.000000,1,0.721024,0.722458,0.721775,0.000523
5633.250000,1,0.736788,0.739254,0.738318,0.000965
5633.500000,1,0.750674,0.752664,0.751746,0.000879
5633.750000,1,0.765561,0.767617,0.766604,0.000746
5634.000000,1,0.780238,0.782040,0.781372,0.000652
5634.250000,1,0.792362,0.794170,0.793449,0.000713
5634.500000,1,0.802317,0.804042,0.802963,0.000698
5634.750000,1,0.809395,0.810935,0.809970,0.000515
5635.000000,1,0.816148,0.817617,0.816837,0.000540
5635.250000,1,0.826281,0.827046,0.826709,0.000340
5635.500000,1,0.838583,0.839241,0.838880,0.000268
5635.750000,1,0.851362,0.852528,0.852056,0.000409
5636.000000,1,0.862800,0.864295,0.863627,0.000655
5636.250000,1,0.871206,0.872431,0.871864,0.000400
5636.500000,1,0.876570,0.879194,0.878262,0.000973
5636.750000,1,0.884395,0.886200,0.885385,0.000585
5637.000000,1,0.895325,0.896583,0.895730,0.000479
5637.250000,1,0.910221,0.910964,0.910556,0.000259
5637.500000,1,0.926728,0.927528,0.927049,0.000292
5637.750000,1,0.941572,0.943299,0.942516,0.000564
5638.000000,1,0.954268,0.956908,0.955961,0.000891
5638.250000,1,0.964993,0.967999,0.966774,0.001123
5638.500000,1,0.980062,0.984748,0.982753,0.001940
5638.750000,1,0.992881,0.997013,0.994853,0.001666
5639.000000,1,1.011422,1.015691,1.014042,0.001852
5639.250000,1,1.032177,1.036720,1.034752,0.001874
5639.500000,1,1.050075,1.056065,1.053352,0.002169
5639.750000,1,1.064115,1.069362,1.066940,0.002345
5640.000000,1,1.074126,1.079731,1.077265,0.002263
5640.250000,1,1.083185,1.088936,1.086903,0.002313
5640.500000,1,1.094770,1.100419,1.097777,0.002070
5640.750000,1,1.109231,1.114591,1.112120,0.002261
5641.000000,1,1.123751,1.129538,1.126671,0.002244
5641.250000,1,1.136679,1.141443,1.139320,0.001835
5641.500000,1,1.145748,1.151390,1.149254,0.002072
5641.750000,1,1.154697,1.158186,1.156791,0.001370
5642.000000,1,1.162859,1.167129,1.164870,0.001606
5642.250000,1,1.174636,1.177665,1.176201,0.001316
5642.500000,1,1.189070,1.191852,1.190565,0.001170
5642.750000,1,1.205415,1.207901,1.206365,0.000889
5643.000000,1,1.218248,1.220561,1.219454,0.000908
5643.250000,1,1.229091,1.231370,1.229877,0.000797
5643.500000,1,1.238665,1.239320,1.239027,0.000234
5643.750000,1,1.245631,1.247555,1.246680,0.000642
5644.000000,1,1.254873,1.257301,1.256295,0.000811
5644.250000,1,1.264560,1.265683,1.265127,0.000455
5644.500000,1,1.269603,1.273209,1.271125,0.001180
5644.750000,1,1.272810,1.276777,1.274405,0.001324
5645.000000,1,1.274360,1.277559,1.275332,0.001215
5645.250000,1,1.274298,1.278912,1.276161,0.001704
5645.500000,1,1.277409,1.282088,1.278844,0.001664
5645.750000,1,1.281515,1.287249,1.283725,0.002005
5646.000000,1,1.287648,1.292010,1.289135,0.001556
5646.250000,1,1.290563,1.295838,1.292280,0.001936
5646.500000,1,1.289789,1.295898,1.291827,0.002293
5646.750000,1,1.286280,1.292561,1.288777,0.002295
5647.000000,1,1.283858,1.290907,1.286743,0.002719
5647.250000,1,1.286157,1.289975,1.287213,0.001487
5647.500000,1,1.289860,1.295938,1.291964,0.002398
5647.750000,1,1.295898,1.301339,1.297489,0.002053
5648.000000,1,1.299701,1.304556,1.301830,0.001728
5648.250000,1,1.299610,1.304446,1.302321,0.001867
5648.500000,1,1.300123,1.305027,1.302064,0.001696
5648.750000,1,1.300123,1.305729,1.302253,0.001985
5649.000000,1,1.304696,1.309637,1.306483,0.001741
5649.250000,1,1.313841,1.318797,1.316034,0.001885
5649.500000,1,1.327114,1.331333,1.329096,0.001667
5649.750000,1,1.339871,1.343760,1.341585,0.001460
5650.000000,1,1.351090,1.353741,1.352465,0.001047
5650.250000,1,1.358316,1.361728,1.359775,0.001443
5650.500000,1,1.367150,1.370166,1.368268,0.001231
5650.750000,1,1.376141,1.378975,1.377522,0.001199
5651.000000,1,1.388174,1.390589,1.389315,0.000998
5651.250000,1,1.402158,1.405431,1.403412,0.001327
5651.500000,1,1.414432,1.418314,1.416550,0.001527
5651.750000,1,1.426264,1.429620,1.427467,0.001264
5652.000000,1,1.434789,1.439142,1.436813,0.001598
5652.250000,1,1.442552,1.445757,1.444073,0.001343
5652.500000,1,1.448842,1.452403,1.450659,0.001362
5652.750000,1,1.454585,1.459165,1.456984,0.001846
5653.000000,1,1.459325,1.463845,1.461235,0.001793
5653.250000,1,1.462106,1.466365,1.463938,0.001740
5653.500000,1,1.460791,1.465524,1.462996,0.001988
5653.750000,1,1.457196,1.460729,1.458673,0.001538
5654.000000,1,1.450382,1.455210,1.452090,0.002050
5654.250000,1,1.439862,1.444755,1.441915,0.002203
5654.500000,1,1.424736,1.429931,1.426907,0.002051
5654.750000,1,1.405002,1.409784,1.406890,0.001645
5655.000000,1,1.378771,1.382480,1.380416,0.001366
5655.250000,1,1.346321,1.349102,1.347332,0.000956
5655.500000,1,1.305540,1.309009,1.307069,0.001497
5655.750000,1,1.259370,1.261953,1.260790,0.000965
5656.000000,1,1.207059,1.209387,1.207941,0.000791
5656.250000,1,1.145468,1.149202,1.147757,0.001243
5656.500000,1,1.077202,1.082342,1.080989,0.001906
5656.750000,1,1.004558,1.010636,1.008488,0.002056
5657.000000,1,0.927695,0.933522,0.931672,0.002167
5657.250000,1,0.848163,0.855069,0.852522,0.002441
5657.500000,1,0.767726,0.774247,0.771712,0.002236
5657.750000,1,0.686959,0.693663,0.691337,0.002369
5658.000000,1,0.609941,0.616457,0.613878,0.002237
5658.250000,1,0.536837,0.542898,0.540575,0.002130
5658.500000,1,0.471329,0.476447,0.474331,0.001840
5658.750000,1,0.413303,0.417493,0.416049,0.001565
5659.000000,1,0.364819,0.368776,0.367131,0.001381
5659.250000,1,0.325602,0.329197,0.327744,0.001295
5659.500000,1,0.297573,0.300772,0.299422,0.001161
5659.750000,1,0.280528,0.283142,0.281894,0.000983
5660.000000,2,0.251228,0.252003,0.251523,0.000294
5660.250000,2,0.253806,0.254552,0.254174,0.000265
5660.500000,2,0.261935,0.262346,0.262156,0.000164
5660.750000,2,0.275243,0.275725,0.275542,0.000164
5661.000000,2,0.293989,0.294838,0.294586,0.000326
5661.250000,2,0.318010,0.319227,0.318744,0.000450
5661.500000,2,0.347056,0.348498,0.348022,0.000547
5661.750000,2,0.381576,0.383075,0.382524,0.000509
5662.000000,2,0.420696,0.422780,0.421886,0.000725
5662.250000,2,0.464601,0.466570,0.465825,0.000715
5662.500000,2,0.512884,0.514975,0.514080,0.000746
5662.750000,2,0.563130,0.565139,0.564108,0.000764
5663.000000,2,0.613425,0.615715,0.614834,0.000882
5663.250000,2,0.663639,0.665588,0.664888,0.000734
5663.500000,2,0.713747,0.715542,0.714731,0.000768
5663.750000,2,0.762647,0.765690,0.764220,0.001106
5664.000000,2,0.811367,0.814627,0.813001,0.001173
5664.250000,2,0.858334,0.861122,0.859563,0.000956
5664.500000,2,0.900395,0.902971,0.901817,0.000844
5664.750000,2,0.935830,0.938615,0.937436,0.000901
5665.000000,2,0.964222,0.967913,0.966393,0.001374
5665.250000,2,0.987901,0.992406,0.990563,0.001672
5665.500000,2,1.009581,1.013359,1.011444,0.001561
5665.750000,2,1.027665,1.031663,1.029768,0.001538
5666.000000,2,1.041307,1.045533,1.043379,0.001688
5666.250000,2,1.050424,1.054897,1.052368,0.001702
5666.500000,2,1.053752,1.059517,1.056022,0.002016
5666.750000,2,1.055662,1.059957,1.057332,0.001720
5667.000000,2,1.058687,1.062927,1.060398,0.001588
5667.250000,2,1.065644,1.070066,1.067305,0.001703
5667.500000,2,1.075540,1.079881,1.077442,0.001989
5667.750000,2,1.087720,1.092095,1.089437,0.001651
5668.000000,2,1.097725,1.103475,1.099891,0.002200
5668.250000,2,1.105271,1.109584,1.106905,0.001832
5668.500000,2,1.110950,1.116604,1.112918,0.002292
5668.750000,2,1.117484,1.123124,1.119973,0.002345
5669.000000,2,1.127332,1.133233,1.129719,0.002596
5669.250000,2,1.139910,1.147542,1.142594,0.003151
5669.500000,2,1.152031,1.158448,1.154654,0.003057
5669.750000,2,1.159680,1.167981,1.163153,0.003572
5670.000000,2,1.164324,1.172941,1.167907,0.004037
5670.250000,2,1.165644,1.175341,1.169549,0.004374
5670.500000,2,1.167760,1.179231,1.172519,0.004984
5670.750000,2,1.174015,1.185210,1.178324,0.004728
5671.000000,2,1.181680,1.193820,1.186409,0.005412
5671.250000,2,1.189490,1.201440,1.194307,0.005337
5671.500000,2,1.192843,1.205669,1.197733,0.005591
5671.750000,2,1.192853,1.205029,1.197454,0.005325
5672.000000,2,1.190998,1.202080,1.195428,0.005054
5672.250000,2,1.188803,1.200710,1.193655,0.005255
5672.500000,2,1.192335,1.202780,1.196554,0.004537
5672.750000,2,1.198176,1.208419,1.202436,0.004616
5673.000000,2,1.204517,1.214389,1.208327,0.004406
5673.250000,2,1.207186,1.217509,1.211298,0.004397
5673.500000,2,1.207672,1.217649,1.211292,0.004418
5673.750000,2,1.206161,1.215729,1.209801,0.004169
5674.000000,2,1.208126,1.216109,1.211286,0.003855
5674.250000,2,1.213635,1.221839,1.217007,0.003351
5674.500000,2,1.222893,1.231078,1.226266,0.003370
5674.750000,2,1.232505,1.239848,1.235794,0.003064
5675.000000,2,1.239974,1.246697,1.242718,0.002701
5675.250000,2,1.244562,1.251497,1.247241,0.002821
5675.500000,2,1.248274,1.252747,1.250365,0.001838
5675.750000,2,1.252692,1.257217,1.254373,0.001823
5676.000000,2,1.258872,1.262367,1.260148,0.001245
5676.250000,2,1.264307,1.266446,1.265521,0.000751
5676.500000,2,1.267037,1.270326,1.268767,0.001192
5676.750000,2,1.266272,1.268103,1.267356,0.000624
5677.000000,2,1.262121,1.264466,1.262978,0.000866
5677.250000,2,1.257393,1.258367,1.257871,0.000389
5677.500000,2,1.255343,1.256752,1.256368,0.000522
5677.750000,2,1.256637,1.258743,1.257951,0.000751
5678.000000,2,1.259593,1.262502,1.261109,0.001125
5678.250000,2,1.260067,1.264110,1.262308,0.001686
5678.500000,2,1.256157,1.261064,1.258703,0.002047
5678.750000,2,1.249757,1.254295,1.252557,0.001947
5679.000000,2,1.242168,1.248088,1.245771,0.002537
5679.250000,2,1.237588,1.243565,1.241482,0.002541
5679.500000,2,1.235858,1.242517,1.239927,0.002781
5679.750000,2,1.235208,1.242431,1.239682,0.003128
5680.000000,2,1.232308,1.239880,1.237062,0.003270
5680.250000,2,1.226958,1.234375,1.231195,0.003330
5680.500000,2,1.219149,1.226122,1.222953,0.002776
5680.750000,2,1.211429,1.219316,1.216020,0.003050
5681.000000,2,1.206999,1.214330,1.211038,0.002875
5681.250000,2,1.203899,1.211566,1.208489,0.002937
5681.500000,2,1.202590,1.210349,1.207260,0.003001
5681.750000,2,1.199470,1.206720,1.203988,0.003108
5682.000000,2,1.194660,1.203262,1.199747,0.003351
5682.250000,2,1.191040,1.199171,1.195712,0.003305
5682.500000,2,1.190330,1.199352,1.195945,0.003578
5682.750000,2,1.195660,1.204357,1.201251,0.003472
5683.000000,2,1.205279,1.213697,1.210569,0.003687
5683.250000,2,1.216549,1.224483,1.221353,0.003326
5683.500000,2,1.225778,1.233510,1.230484,0.003239
5683.750000,2,1.230368,1.238436,1.235691,0.003343
5684.000000,2,1.233678,1.240197,1.237802,0.002833
5684.250000,2,1.233788,1.241723,1.238722,0.003391
5684.500000,2,1.233918,1.241904,1.238889,0.003476
5684.750000,2,1.233098,1.239934,1.237092,0.003167
5685.000000,2,1.228588,1.236234,1.233298,0.003373
5685.250000,2,1.218829,1.227107,1.223615,0.003668
5685.500000,2,1.205199,1.213184,1.209796,0.003684
5685.750000,2,1.188890,1.196074,1.192997,0.003236
5686.000000,2,1.170387,1.178382,1.175241,0.003687
5686.250000,2,1.152498,1.160632,1.157015,0.003628
5686.500000,2,1.132613,1.142441,1.138201,0.004221
5686.750000,2,1.110760,1.119797,1.115871,0.003840
5687.000000,2,1.082971,1.091803,1.088113,0.004057
5687.250000,2,1.051217,1.058694,1.055505,0.003490
5687.500000,2,1.013684,1.022777,1.018595,0.003838
5687.750000,2,0.973428,0.981269,0.978060,0.003373
5688.000000,2,0.932494,0.938080,0.935499,0.002422
5688.250000,2,0.885880,0.891192,0.889101,0.002416
5688.500000,2,0.835275,0.840442,0.838320,0.002193
5688.750000,2,0.779828,0.784328,0.782553,0.001777
5689.000000,2,0.721642,0.725573,0.723989,0.001518
5689.250000,2,0.661840,0.665416,0.663951,0.001304
5689.500000,2,0.603314,0.605719,0.604739,0.000987
5689.750000,2,0.545447,0.548210,0.546888,0.000942
5690.000000,2,0.491351,0.493470,0.492557,0.000730
5690.250000,2,0.439603,0.442021,0.440939,0.000778
5690.500000,2,0.393323,0.394898,0.394165,0.000521
5690.750000,2,0.351463,0.352949,0.352528,0.000549
5691.000000,2,0.317023,0.318642,0.317854,0.000533
5691.250000,2,0.289261,0.290610,0.289924,0.000427
5691.500000,2,0.269366,0.270362,0.269935,0.000370
5691.750000,2,0.257328,0.258018,0.257625,0.000242
5692.000000,3,0.337285,0.339552,0.338272,0.001045
5692.250000,3,0.340647,0.343386,0.341805,0.001092
5692.500000,3,0.348394,0.351978,0.349965,0.001324
5692.750000,3,0.364150,0.367267,0.365591,0.001066
5693.000000,3,0.385052,0.388639,0.386396,0.001251
5693.250000,3,0.413408,0.416642,0.414589,0.001159
5693.500000,3,0.445941,0.449739,0.447601,0.001245
5693.750000,3,0.485324,0.488681,0.486646,0.001101
5694.000000,3,0.528164,0.531733,0.529586,0.001181
5694.250000,3,0.575401,0.578989,0.577033,0.001181
5694.500000,3,0.624889,0.627858,0.626154,0.000960
5694.750000,3,0.676331,0.680294,0.678201,0.001288
5695.000000,3,0.728278,0.732230,0.729775,0.001336
5695.250000,3,0.780201,0.783356,0.781262,0.001110
5695.500000,3,0.828154,0.831414,0.829341,0.001127
5695.750000,3,0.873557,0.877952,0.875364,0.001462
5696.000000,3,0.915142,0.918831,0.916325,0.001406
5696.250000,3,0.952785,0.955778,0.953857,0.001084
5696.500000,3,0.984775,0.988307,0.986298,0.001193
5696.750000,3,1.013753,1.016932,1.015285,0.001087
5697.000000,3,1.037989,1.040383,1.038891,0.000926
5697.250000,3,1.060868,1.062118,1.061306,0.000485
5697.500000,3,1.079053,1.080741,1.079868,0.000541
5697.750000,3,1.096994,1.097897,1.097259,0.000333
5698.000000,3,1.111364,1.111988,1.111730,0.000227
5698.250000,3,1.123463,1.124471,1.123799,0.000381
5698.500000,3,1.130365,1.132462,1.131378,0.000707
5698.750000,3,1.136416,1.137340,1.136880,0.000383
5699.000000,3,1.139117,1.139500,1.139304,0.000130
5699.250000,3,1.140024,1.141325,1.140689,0.000459
5699.500000,3,1.138255,1.140672,1.139739,0.000865
5699.750000,3,1.136121,1.138657,1.137489,0.001009
5700.000000,3,1.158467,1.177920,1.170197,0.008575
5700.250000,3,1.124819,1.127255,1.126297,0.000978
5700.500000,3,1.116999,1.120501,1.118933,0.001340
5700.750000,3,1.110695,1.115621,1.113533,0.001837
5701.000000,3,1.106226,1.111673,1.109415,0.001955
5701.250000,3,1.104531,1.109038,1.107420,0.001961
5701.500000,3,1.101269,1.106905,1.104634,0.002474
5701.750000,3,1.099164,1.105310,1.102634,0.002596
5702.000000,3,1.096291,1.102745,1.100153,0.002979
5702.250000,3,1.094237,1.100713,1.098049,0.003047
5702.500000,3,1.092493,1.099672,1.096807,0.003132
5702.750000,3,1.092880,1.100381,1.097285,0.003587
5703.000000,3,1.093748,1.100895,1.097966,0.002944
5703.250000,3,1.094835,1.103114,1.100013,0.003530
5703.500000,3,1.095613,1.102455,1.099596,0.003101
5703.750000,3,1.094647,1.102665,1.098892,0.003433
5704.000000,3,1.093071,1.100371,1.097396,0.003351
5704.250000,3,1.092932,1.100391,1.097195,0.003353
5704.500000,3,1.092411,1.099652,1.096578,0.003209
5704.750000,3,1.093558,1.100626,1.097747,0.003311
5705.000000,3,1.092722,1.100159,1.097163,0.003339
5705.250000,3,1.092451,1.099423,1.096624,0.003189
5705.500000,3,1.091593,1.098062,1.095408,0.003096
5705.750000,3,1.091753,1.098456,1.095762,0.002994
5706.000000,3,1.092872,1.099513,1.096775,0.002843
5706.250000,3,1.096371,1.102096,1.099467,0.002403
5706.500000,3,1.097099,1.102447,1.100467,0.002340
5706.750000,3,1.097488,1.102186,1.100281,0.002142
5707.000000,3,1.094278,1.099553,1.097296,0.002030
5707.250000,3,1.092174,1.097871,1.095625,0.002490
5707.500000,3,1.091204,1.095170,1.093471,0.001760
5707.750000,3,1.092431,1.096390,1.094720,0.001873
5708.000000,3,1.093490,1.096729,1.095216,0.001394
5708.250000,3,1.092810,1.096520,1.094688,0.001484
5708.500000,3,1.088833,1.091279,1.090040,0.000951
5708.750000,3,1.084486,1.085872,1.085051,0.000514
5709.000000,3,1.078676,1.080100,1.079436,0.000579
5709.250000,3,1.078313,1.079901,1.079293,0.000556
5709.500000,3,1.080756,1.082205,1.081266,0.000509
5709.750000,3,1.088065,1.089517,1.088535,0.000545
5710.000000,3,1.093506,1.095154,1.094533,0.000568
5710.250000,3,1.096692,1.099523,1.097950,0.001003
5710.500000,3,1.095633,1.097808,1.096830,0.000854
5710.750000,3,1.093859,1.096072,1.094879,0.000818
5711.000000,3,1.093083,1.095832,1.094335,0.001053
5711.250000,3,1.096722,1.099015,1.098020,0.000736
5711.500000,3,1.102941,1.105388,1.104283,0.000929
5711.750000,3,1.110891,1.113119,1.112223,0.000728
5712.000000,3,1.116085,1.116889,1.116529,0.000270
5712.250000,3,1.117612,1.119414,1.118570,0.000648
5712.500000,3,1.116485,1.117638,1.117315,0.000426
5712.750000,3,1.117951,1.120201,1.119240,0.000770
5713.000000,3,1.123795,1.125278,1.124566,0.000572
5713.250000,3,1.133976,1.136917,1.136068,0.001065
5713.500000,3,1.146540,1.148642,1.147724,0.000745
5713.750000,3,1.158546,1.160958,1.159918,0.000805
5714.000000,3,1.165281,1.168489,1.166584,0.001178
5714.250000,3,1.169361,1.172180,1.170490,0.000921
5714.500000,3,1.172134,1.175142,1.173658,0.000977
5714.750000,3,1.179476,1.182593,1.180872,0.001111
5715.000000,3,1.189961,1.193955,1.191185,0.001487
5715.250000,3,1.202919,1.208129,1.205073,0.001856
5715.500000,3,1.215857,1.223530,1.218765,0.002817
5715.750000,3,1.228506,1.233665,1.230780,0.002080
5716.000000,3,1.236467,1.242343,1.239326,0.002466
5716.250000,3,1.244495,1.249759,1.246816,0.002242
5716.500000,3,1.250283,1.254944,1.252260,0.001962
5716.750000,3,1.257002,1.262871,1.259268,0.002334
5717.000000,3,1.262692,1.268875,1.265440,0.002484
5717.250000,3,1.268468,1.274888,1.270925,0.002661
5717.500000,3,1.270156,1.277002,1.272805,0.003025
5717.750000,3,1.269518,1.277490,1.272918,0.003398
5718.000000,3,1.266182,1.274878,1.269497,0.003837
5718.250000,3,1.260617,1.269822,1.263942,0.003662
5718.500000,3,1.250054,1.258733,1.253451,0.003677
5718.750000,3,1.237923,1.245152,1.240670,0.002966
5719.000000,3,1.218071,1.225657,1.220626,0.003084
5719.250000,3,1.194485,1.201794,1.196934,0.002884
5719.500000,3,1.165034,1.172497,1.167539,0.002796
5719.750000,3,1.132716,1.137715,1.134275,0.001914
5720.000000,3,1.093506,1.098905,1.094976,0.002032
5720.250000,3,1.047683,1.053583,1.049652,0.002079
5720.500000,3,0.994991,0.999775,0.996427,0.001754
5720.750000,3,0.937441,0.942161,0.939074,0.001639
5721.000000,3,0.874896,0.879491,0.876197,0.001720
5721.250000,3,0.811239,0.815836,0.812584,0.001665
5721.500000,3,0.746094,0.750733,0.747631,0.001695
5721.750000,3,0.682802,0.687398,0.684301,0.001693
5722.000000,3,0.620188,0.624690,0.621552,0.001735
5722.250000,3,0.560344,0.565009,0.561828,0.001690
5722.500000,3,0.503776,0.508073,0.505334,0.001589
5722.750000,3,0.455136,0.458628,0.456460,0.001385
5723.000000,3,0.412955,0.416662,0.414355,0.001425
5723.250000,3,0.381388,0.384369,0.382482,0.001143
5723.500000,3,0.357658,0.360614,0.358951,0.001297
5723.750000,3,0.344924,0.347704,0.346111,0.001171
5724.000000,4,0.261124,0.274405,0.270018,0.004858
5724.250000,4,0.263964,0.276997,0.272924,0.004791
5724.500000,4,0.270988,0.283604,0.279724,0.004692
5724.750000,4,0.283738,0.296799,0.293112,0.004974
5725.000000,4,0.301383,0.314668,0.310923,0.005112
5725.250000,4,0.324401,0.339154,0.335239,0.005710
5725.500000,4,0.352746,0.367638,0.363488,0.005724
5725.750000,4,0.385184,0.402637,0.397788,0.006581
5726.000000,4,0.422528,0.440249,0.435044,0.006643
5726.250000,4,0.463834,0.482853,0.477124,0.006974
5726.500000,4,0.506413,0.526087,0.519805,0.007114
5726.750000,4,0.552622,0.573081,0.566467,0.007319
5727.000000,4,0.597539,0.620078,0.612641,0.008058
5727.250000,4,0.645947,0.669606,0.661434,0.008226
5727.500000,4,0.696663,0.717836,0.710090,0.007277
5727.750000,4,0.738532,0.765554,0.755978,0.009301
5728.000000,4,0.781090,0.810405,0.799880,0.010060
5728.250000,4,0.820056,0.853032,0.841205,0.011291
5728.500000,4,0.858574,0.889859,0.878442,0.010620
5728.750000,4,0.894923,0.924602,0.913330,0.009878
5729.000000,4,0.918110,0.954723,0.941027,0.012277
5729.250000,4,0.942890,0.981761,0.967376,0.013045
5729.500000,4,0.964729,1.004880,0.990052,0.013487
5729.750000,4,0.984656,1.025777,1.010557,0.013753
5730.000000,4,1.002984,1.041347,1.027345,0.012859
5730.250000,4,1.014574,1.055804,1.041195,0.013933
5730.500000,4,1.024533,1.065796,1.051473,0.014029
5730.750000,4,1.032765,1.074504,1.061084,0.014558
5731.000000,4,1.044482,1.081266,1.070164,0.013242
5731.250000,4,1.072808,1.114682,1.088072,0.014348
5731.500000,4,1.077670,1.120798,1.094247,0.014471
5731.750000,4,1.089915,1.140005,1.104699,0.018107
5732.000000,4,1.096154,1.147204,1.111177,0.018418
5732.250000,4,1.108513,1.171117,1.124387,0.023596
5732.500000,4,1.115774,1.223876,1.148852,0.041558
5732.750000,4,1.121580,1.175773,1.135961,0.020277
5733.000000,4,1.125953,1.181257,1.140650,0.020492
5733.250000,4,1.126306,1.155873,1.137292,0.009975
5733.500000,4,1.139270,1.172128,1.151415,0.012939
5733.750000,4,1.143944,1.207398,1.167503,0.024497
5734.000000,4,1.148116,1.164504,1.154733,0.006255
5734.250000,4,1.153591,1.158762,1.155520,0.001902
5734.500000,4,1.156587,1.168771,1.160847,0.004179
5734.750000,4,1.161866,1.183124,1.168960,0.007399
5735.000000,4,1.168238,1.257040,1.188517,0.034329
5735.250000,4,1.173406,1.200417,1.180554,0.010110
5735.500000,4,1.176976,1.202916,1.183335,0.009878
5735.750000,4,1.178239,1.214672,1.187789,0.013555
5736.000000,4,1.179502,1.239728,1.195798,0.022191
5736.250000,4,1.185718,1.327342,1.221583,0.053856
5736.500000,4,1.188606,1.260408,1.206776,0.026963
5736.750000,4,1.191233,1.249990,1.206084,0.022081
5737.000000,4,1.191734,1.246025,1.204733,0.020773
5737.250000,4,1.190932,1.273775,1.211263,0.031372
5737.500000,4,1.190822,1.372580,1.233360,0.069827
5737.750000,4,1.186852,1.260106,1.205079,0.027694
5738.000000,4,1.182972,1.244414,1.201269,0.022055
5738.250000,4,1.184769,1.239005,1.202258,0.019049
5738.500000,4,1.187791,1.253124,1.207844,0.023297
5738.750000,4,1.193183,1.333933,1.228986,0.053040
5739.000000,4,1.190150,1.237247,1.207311,0.015958
5739.250000,4,1.193571,1.222757,1.205125,0.009952
5739.500000,4,1.192162,1.206008,1.200944,0.004738
5739.750000,4,1.196971,1.211460,1.204791,0.005054
5740.000000,4,1.238341,1.257013,1.244341,0.007097
5740.250000,4,1.205446,1.214653,1.209156,0.003012
5740.500000,4,1.205579,1.214702,1.208045,0.003358
5740.750000,4,1.203199,1.215981,1.206664,0.004750
5741.000000,4,1.200641,1.230393,1.208755,0.011022
5741.250000,4,1.203410,1.338376,1.239703,0.051011
5741.500000,4,1.202316,1.262410,1.219233,0.022042
5741.750000,4,1.204794,1.241524,1.214997,0.013402
5742.000000,4,1.206690,1.238155,1.215955,0.011339
5742.250000,4,1.207383,1.258075,1.221186,0.018618
5742.500000,4,1.213452,1.347535,1.244150,0.051912
5742.750000,4,1.211054,1.247646,1.221043,0.013435
5743.000000,4,1.212339,1.228010,1.218039,0.005664
5743.250000,4,1.220214,1.226996,1.223746,0.002691
5743.500000,4,1.229363,1.236911,1.232319,0.002838
5743.750000,4,1.240457,1.261355,1.251654,0.007066
5744.000000,4,1.232082,1.251960,1.244017,0.007322
5744.250000,4,1.223294,1.254627,1.243100,0.010712
5744.500000,4,1.224271,1.252331,1.241957,0.009653
5744.750000,4,1.228049,1.255880,1.245423,0.010050
5745.000000,4,1.243717,1.301264,1.266899,0.019553
5745.250000,4,1.239958,1.266078,1.249463,0.009592
5745.500000,4,1.230627,1.248403,1.239154,0.006532
5745.750000,4,1.229397,1.247545,1.235963,0.006532
5746.000000,4,1.222160,1.241939,1.230257,0.006450
5746.250000,4,1.220836,1.287963,1.247583,0.029064
5746.500000,4,1.213994,1.228921,1.220669,0.005338
5746.750000,4,1.210777,1.220047,1.216042,0.003369
5747.000000,4,1.214295,1.219117,1.216919,0.001845
5747.250000,4,1.212944,1.218926,1.216196,0.001969
5747.500000,4,1.215647,1.255985,1.226940,0.014914
5747.750000,4,1.201266,1.213962,1.208723,0.004855
5748.000000,4,1.189725,1.211515,1.203564,0.008490
5748.250000,4,1.180185,1.210001,1.199789,0.011440
5748.500000,4,1.176953,1.209931,1.198177,0.012188
5748.750000,4,1.178330,1.213040,1.200751,0.012772
5749.000000,4,1.157903,1.212508,1.193868,0.020101
5749.250000,4,1.150482,1.209740,1.189875,0.022023
5749.500000,4,1.141773,1.203011,1.182011,0.022482
5749.750000,4,1.134196,1.195500,1.174846,0.022807
5750.000000,4,1.128122,1.187176,1.166327,0.021707
5750.250000,4,1.114550,1.177880,1.155856,0.023224
5750.500000,4,1.101358,1.162968,1.141257,0.022685
5750.750000,4,1.082767,1.145478,1.122891,0.022994
5751.000000,4,1.058864,1.119324,1.097419,0.022261
5751.250000,4,1.031720,1.092217,1.069980,0.022024
5751.500000,4,1.001607,1.059434,1.038035,0.021201
5751.750000,4,0.969094,1.025769,1.004813,0.020748
5752.000000,4,0.934926,0.988085,0.967809,0.019338
5752.250000,4,0.896040,0.945448,0.926473,0.017926
5752.500000,4,0.848427,0.896575,0.878167,0.017250
