# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.294835,0.338758,0.306967,0.016624
5628.250000,1,0.297200,0.331535,0.308390,0.014644
5628.500000,1,0.300500,0.318823,0.306072,0.006690
5628.750000,1,0.308067,0.324684,0.313326,0.006496
5629.000000,1,0.316708,0.323340,0.319054,0.002077
5629.250000,1,0.330554,0.344087,0.334055,0.004661
5629.500000,1,0.345994,0.349676,0.347425,0.001222
5629.750000,1,0.367817,0.380734,0.370773,0.004497
5630.000000,1,0.392061,0.397728,0.394306,0.001790
5630.250000,1,0.421600,0.441751,0.426592,0.006879
5630.500000,1,0.453429,0.457348,0.455454,0.001180
5630.750000,1,0.488503,0.503609,0.492230,0.005136
5631.000000,1,0.523281,0.526859,0.525292,0.001216
5631.250000,1,0.560196,0.577700,0.564485,0.005976
5631.500000,1,0.595305,0.601541,0.598075,0.001918
5631.750000,1,0.631161,0.650344,0.636035,0.006497
5632.000000,1,0.663873,0.673643,0.667350,0.003083
5632.250000,1,0.695210,0.725528,0.701904,0.010640
5632.500000,1,0.721937,0.756298,0.729466,0.012111
5632.750000,1,0.745904,0.774929,0.752396,0.010164
5633.000000,1,0.767209,0.782307,0.771478,0.005010
5633.250000,1,0.787989,0.808286,0.792819,0.007004
5633.500000,1,0.806234,0.826244,0.810662,0.007032
5633.750000,1,0.822222,0.859807,0.829953,0.013414
5634.000000,1,0.832899,0.850089,0.837883,0.005651
5634.250000,1,0.844131,0.862122,0.848483,0.006238
5634.500000,1,0.851886,0.856319,0.853942,0.001647
5634.750000,1,0.861536,0.881688,0.866119,0.007133
5635.000000,1,0.869904,0.889986,0.875029,0.006840
5635.250000,1,0.879683,0.900311,0.884625,0.007184
5635.500000,1,0.886809,0.893174,0.889379,0.002227
5635.750000,1,0.892273,0.906619,0.896958,0.004576
5636.000000,1,0.896192,0.904748,0.900117,0.002756
5636.250000,1,0.900107,0.932498,0.909021,0.010751
5636.500000,1,0.905284,0.911421,0.909200,0.001999
5636.750000,1,0.912253,0.921404,0.916613,0.002731
5637.000000,1,0.915838,0.923969,0.920670,0.003169
5637.250000,1,0.922773,0.937695,0.930130,0.004451
5637.500000,1,0.928281,0.945623,0.935386,0.005348
5637.750000,1,0.932352,0.993874,0.949103,0.020363
5638.000000,1,0.938060,0.948679,0.945701,0.003512
5638.250000,1,0.948747,0.958463,0.954772,0.004112
5638.500000,1,0.959904,0.986990,0.979416,0.010632
5638.750000,1,0.976615,0.987164,0.983671,0.004035
5639.000000,1,0.967862,0.999966,0.992069,0.011478
5639.250000,1,0.984385,1.011816,1.004927,0.009957
5639.500000,1,0.981758,1.021432,1.012613,0.014370
5639.750000,1,1.002962,1.033125,1.025136,0.010746
5640.000000,1,0.995991,1.043446,1.032631,0.016937
5640.250000,1,1.014249,1.055960,1.045397,0.014857
5640.500000,1,1.010629,1.065258,1.052348,0.019444
5640.750000,1,1.029156,1.072548,1.061435,0.015399
5641.000000,1,1.023119,1.077590,1.063667,0.019039
5641.250000,1,1.043724,1.082950,1.071221,0.013791
5641.500000,1,1.034098,1.086938,1.073304,0.018623
5641.750000,1,1.052734,1.094277,1.082029,0.014718
5642.000000,1,1.051272,1.101283,1.088175,0.017881
5642.250000,1,1.074890,1.109303,1.098828,0.012619
5642.500000,1,1.075626,1.116547,1.103690,0.014319
5642.750000,1,1.090592,1.121947,1.111105,0.011541
5643.000000,1,1.089021,1.127902,1.115564,0.013668
5643.250000,1,1.111545,1.136949,1.126717,0.009493
5643.500000,1,1.120634,1.147870,1.136909,0.009827
5643.750000,1,1.137038,1.162016,1.151841,0.007631
5644.000000,1,1.142651,1.169159,1.157152,0.009442
5644.250000,1,1.152608,1.174318,1.165291,0.007230
5644.500000,1,1.157677,1.180353,1.169322,0.007821
5644.750000,1,1.163903,1.185088,1.176704,0.006572
5645.000000,1,1.170702,1.196828,1.184554,0.008419
5645.250000,1,1.177401,1.196699,1.189345,0.006608
5645.500000,1,1.182581,1.199848,1.191051,0.005353
5645.750000,1,1.185367,1.201400,1.194931,0.005509
5646.000000,1,1.185035,1.200130,1.192314,0.004443
5646.250000,1,1.183466,1.218855,1.196048,0.011398
5646.500000,1,1.183597,1.200537,1.191556,0.006225
5646.750000,1,1.186775,1.201253,1.192623,0.005063
5647.000000,1,1.191021,1.199344,1.194665,0.002525
5647.250000,1,1.203823,1.218636,1.207892,0.005309
5647.500000,1,1.215205,1.257986,1.224454,0.015205
5647.750000,1,1.227314,1.241220,1.231775,0.004653
5648.000000,1,1.234975,1.245156,1.241423,0.003418
5648.250000,1,1.253360,1.260460,1.257046,0.002172
5648.500000,1,1.259915,1.275195,1.269045,0.004843
5648.750000,1,1.277537,1.287385,1.282213,0.003315
5649.000000,1,1.269044,1.298570,1.288423,0.009253
5649.250000,1,1.287332,1.307914,1.298571,0.006071
5649.500000,1,1.272028,1.318505,1.303415,0.014647
5649.750000,1,1.270198,1.332254,1.313371,0.019925
5650.000000,1,1.341645,1.943812,1.456577,0.218187
5650.250000,1,1.304745,1.367266,1.346830,0.019652
5650.500000,1,1.335990,1.384696,1.366345,0.014767
5650.750000,1,1.378642,1.397842,1.384674,0.006569
5651.000000,1,1.379994,1.407418,1.391865,0.008454
5651.250000,1,1.396231,1.418210,1.403651,0.007153
5651.500000,1,1.399962,1.429384,1.412383,0.009197
5651.750000,1,1.421967,1.445095,1.429021,0.007917
5652.000000,1,1.431049,1.462043,1.442945,0.009890
5652.250000,1,1.451835,1.477039,1.461261,0.008381
5652.500000,1,1.461185,1.488324,1.472609,0.009586
5652.750000,1,1.467801,1.493615,1.477444,0.008295
5653.000000,1,1.464521,1.499438,1.478583,0.010890
5653.250000,1,1.477691,1.505996,1.487034,0.009347
5653.500000,1,1.485305,1.514395,1.497553,0.010184
5653.750000,1,1.492031,1.519947,1.503164,0.009346
5654.000000,1,1.481437,1.519273,1.498237,0.011642
5654.250000,1,1.476087,1.511015,1.490406,0.011042
5654.500000,1,1.446333,1.492981,1.471194,0.013896
5654.750000,1,1.439332,1.472805,1.452853,0.010656
5655.000000,1,1.405064,1.446634,1.426979,0.012478
5655.250000,1,1.376524,1.416721,1.397401,0.011940
5655.500000,1,1.324683,1.378722,1.357674,0.016322
5655.750000,1,1.291300,1.331349,1.313719,0.011811
5656.000000,1,1.226651,1.273344,1.255944,0.014194
5656.250000,1,1.181753,1.208983,1.196087,0.007954
5656.500000,1,1.101461,1.140639,1.126437,0.012074
5656.750000,1,1.045793,1.071188,1.060094,0.007673
5657.000000,1,0.971532,0.999504,0.989501,0.009036
5657.250000,1,0.912923,0.925735,0.918662,0.004535
5657.500000,1,0.831994,0.846073,0.840190,0.004834
5657.750000,1,0.756541,0.764760,0.760869,0.002950
5658.000000,1,0.671949,0.682044,0.677615,0.003614
5658.250000,1,0.598241,0.614196,0.603691,0.005232
5658.500000,1,0.526159,0.534638,0.529770,0.002831
5658.750000,1,0.463574,0.483020,0.469653,0.006886
5659.000000,1,0.408394,0.420251,0.412398,0.004073
5659.250000,1,0.364838,0.385203,0.371958,0.008230
5659.500000,1,0.331014,0.358198,0.339877,0.010309
5659.750000,1,0.311615,0.347154,0.323282,0.014965
5660.000000,2,0.246670,0.273319,0.253124,0.009164
5660.250000,2,0.251547,0.274754,0.257001,0.008064
5660.500000,2,0.263968,0.292908,0.270353,0.010185
5660.750000,2,0.283952,0.302540,0.288528,0.006383
5661.000000,2,0.311384,0.330378,0.315941,0.006657
5661.250000,2,0.345693,0.367000,0.351126,0.007399
5661.500000,2,0.386755,0.409107,0.392468,0.007757
5661.750000,2,0.435039,0.463003,0.441962,0.009694
5662.000000,2,0.489539,0.519242,0.497077,0.010450
5662.250000,2,0.548671,0.607997,0.564231,0.020875
5662.500000,2,0.610830,0.644900,0.620966,0.011940
5662.750000,2,0.674158,0.695065,0.681816,0.007259
5663.000000,2,0.736455,0.756119,0.744545,0.006709
5663.250000,2,0.799027,0.813984,0.807114,0.005366
5663.500000,2,0.860787,0.880534,0.871417,0.007094
5663.750000,2,0.921756,0.944642,0.934437,0.007908
5664.000000,2,0.979258,0.995823,0.989481,0.005866
5664.250000,2,1.030008,1.045953,1.039092,0.005173
5664.500000,2,1.075088,1.090114,1.084491,0.005091
5664.750000,2,1.113175,1.129582,1.123949,0.005549
5665.000000,2,1.146598,1.178704,1.162150,0.009915
5665.250000,2,1.175178,1.192528,1.186841,0.005988
5665.500000,2,1.199849,1.214206,1.209646,0.004975
5665.750000,2,1.220198,1.236331,1.230352,0.005445
5666.000000,2,1.234006,1.262139,1.246633,0.008610
5666.250000,2,1.242939,1.288544,1.260075,0.014193
5666.500000,2,1.249542,1.281418,1.263030,0.009704
5666.750000,2,1.258405,1.281776,1.269008,0.007133
5667.000000,2,1.267308,1.287410,1.276706,0.006182
5667.250000,2,1.276885,1.300567,1.287525,0.007263
5667.500000,2,1.285759,1.343106,1.302975,0.018619
5667.750000,2,1.290914,1.313048,1.300423,0.006664
5668.000000,2,1.293587,1.305185,1.300919,0.003715
5668.250000,2,1.297094,1.305892,1.302971,0.003007
5668.500000,2,1.297607,1.307116,1.303383,0.002913
5668.750000,2,1.301767,1.307767,1.306172,0.002068
5669.000000,2,1.298995,1.308853,1.305732,0.003494
5669.250000,2,1.289301,1.309731,1.303928,0.006793
5669.500000,2,1.281099,1.307635,1.300406,0.008847
5669.750000,2,1.280104,1.306737,1.299311,0.008785
5670.000000,2,1.277178,1.306568,1.299327,0.010077
5670.250000,2,1.274730,1.310726,1.302228,0.012458
5670.500000,2,1.274799,1.316037,1.307867,0.014851
5670.750000,2,1.280960,1.325272,1.316747,0.016056
5671.000000,2,1.286653,1.334668,1.324001,0.016822
5671.250000,2,1.292227,1.341009,1.329448,0.016782
5671.500000,2,1.290963,1.345210,1.332851,0.018885
5671.750000,2,1.292147,1.350988,1.337600,0.020501
5672.000000,2,1.297114,1.356645,1.342066,0.020342
5672.250000,2,1.301453,1.361017,1.346798,0.020523
5672.500000,2,1.312869,1.363831,1.350675,0.017339
5672.750000,2,1.300796,1.360163,1.344665,0.020070
5673.000000,2,1.294526,1.355721,1.338814,0.020272
5673.250000,2,1.284235,1.349018,1.331662,0.021637
5673.500000,2,1.285538,1.343843,1.330006,0.020239
5673.750000,2,1.301503,1.341089,1.326455,0.012298
5674.000000,2,1.289888,1.338055,1.320389,0.014820
5674.250000,2,1.285469,1.331935,1.314230,0.014155
5674.500000,2,1.286942,1.326136,1.308570,0.011566
5674.750000,2,1.290654,1.318780,1.303172,0.008467
5675.000000,2,1.291492,1.316532,1.302173,0.008816
5675.250000,2,1.284877,1.307917,1.294028,0.006967
5675.500000,2,1.282433,1.303918,1.291265,0.006974
5675.750000,2,1.281465,1.301596,1.289258,0.007026
5676.000000,2,1.291053,1.316761,1.300746,0.008405
5676.250000,2,1.273443,1.332685,1.288440,0.020733
5676.500000,2,1.265641,1.306290,1.277775,0.014287
5676.750000,2,1.261042,1.301692,1.272669,0.014391
5677.000000,2,1.257669,1.310938,1.270988,0.018911
5677.250000,2,1.254726,1.319010,1.269975,0.022780
5677.500000,2,1.251314,1.335213,1.270003,0.029759
5677.750000,2,1.246046,1.308142,1.260548,0.022022
5678.000000,2,1.238463,1.286484,1.250355,0.017168
5678.250000,2,1.231030,1.272450,1.241104,0.014919
5678.500000,2,1.222169,1.272639,1.233961,0.017953
5678.750000,2,1.213319,1.282055,1.228358,0.024414
5679.000000,2,1.202862,1.243497,1.212015,0.014599
5679.250000,2,1.189402,1.220675,1.197209,0.011195
5679.500000,2,1.173393,1.204591,1.180819,0.011082
5679.750000,2,1.157220,1.186945,1.164348,0.010468
5680.000000,2,1.141260,1.155902,1.145879,0.005306
5680.250000,2,1.127447,1.141828,1.132111,0.005131
5680.500000,2,1.116389,1.126113,1.120182,0.003564
5680.750000,2,1.105016,1.113175,1.108933,0.002629
5681.000000,2,1.094478,1.105142,1.098728,0.003724
5681.250000,2,1.083116,1.107978,1.090117,0.008270
5681.500000,2,1.071581,1.079652,1.075216,0.002847
5681.750000,2,1.062416,1.067139,1.064828,0.001812
5682.000000,2,1.055163,1.075253,1.061389,0.006547
5682.250000,2,1.048897,1.106127,1.063568,0.019407
5682.500000,2,1.042814,1.055337,1.048378,0.004186
5682.750000,2,1.030595,1.041058,1.037147,0.003437
5683.000000,2,1.015187,1.029729,1.025823,0.004997
5683.250000,2,1.003045,1.020648,1.015450,0.005839
5683.500000,2,0.999870,1.012266,1.007319,0.003905
5683.750000,2,0.996904,1.006122,1.000471,0.003056
5684.000000,2,0.981258,0.995715,0.990322,0.004533
5684.250000,2,0.966914,0.984979,0.979698,0.005918
5684.500000,2,0.960637,0.975430,0.970498,0.004720
5684.750000,2,0.950936,0.964551,0.960236,0.004463
5685.000000,2,0.949138,0.956248,0.951704,0.002385
5685.250000,2,0.931363,0.945466,0.941045,0.004616
5685.500000,2,0.917154,0.934812,0.930779,0.006204
5685.750000,2,0.907504,0.927088,0.921888,0.006655
5686.000000,2,0.896610,0.914883,0.910249,0.006334
5686.250000,2,0.886379,0.900037,0.896355,0.004876
5686.500000,2,0.862882,0.882289,0.877123,0.006864
5686.750000,2,0.837630,0.861754,0.856280,0.008616
5687.000000,2,0.813781,0.839676,0.833687,0.009157
5687.250000,2,0.789772,0.815790,0.809703,0.009244
5687.500000,2,0.765282,0.786731,0.781635,0.007760
5687.750000,2,0.728300,0.754402,0.747732,0.009242
5688.000000,2,0.688777,0.717074,0.710471,0.010092
5688.250000,2,0.645706,0.678549,0.670854,0.011645
5688.500000,2,0.603240,0.637995,0.630017,0.012335
5688.750000,2,0.564839,0.597557,0.589979,0.011622
5689.000000,2,0.526628,0.556263,0.549361,0.010550
5689.250000,2,0.487320,0.515743,0.508733,0.009950
5689.500000,2,0.449556,0.473433,0.467603,0.008477
5689.750000,2,0.412588,0.433714,0.428168,0.007412
5690.000000,2,0.378372,0.395520,0.390830,0.006009
5690.250000,2,0.347279,0.361800,0.357512,0.004979
5690.500000,2,0.320670,0.331819,0.328432,0.003911
5690.750000,2,0.298945,0.306732,0.303862,0.002782
5691.000000,2,0.281488,0.285309,0.283386,0.001520
5691.250000,2,0.265240,0.268923,0.267512,0.001326
5691.500000,2,0.253072,0.266270,0.257016,0.004358
5691.750000,2,0.245786,0.265041,0.250875,0.006497
5692.000000,3,0.338380,0.350419,0.342755,0.003716
5692.250000,3,0.345710,0.356808,0.349756,0.003399
5692.500000,3,0.352565,0.374980,0.359580,0.007130
5692.750000,3,0.373342,0.388178,0.378510,0.004602
5693.000000,3,0.393392,0.411713,0.399660,0.005753
5693.250000,3,0.425122,0.442947,0.431172,0.005625
5693.500000,3,0.456641,0.487580,0.465498,0.010172
5693.750000,3,0.503072,0.558644,0.516346,0.019089
5694.000000,3,0.544018,0.583027,0.553782,0.013342
5694.250000,3,0.595628,0.635100,0.605426,0.013544
5694.500000,3,0.641560,0.696368,0.654691,0.018943
5694.750000,3,0.695536,0.757332,0.709826,0.021449
5695.000000,3,0.744440,0.835543,0.763339,0.032384
5695.250000,3,0.794943,0.859431,0.810580,0.022099
5695.500000,3,0.839891,0.893437,0.855223,0.017629
5695.750000,3,0.893337,0.933787,0.905384,0.013226
5696.000000,3,0.935853,0.991703,0.951499,0.018536
5696.250000,3,0.978573,1.062482,0.999449,0.028613
5696.500000,3,1.003804,1.067417,1.021148,0.021254
5696.750000,3,1.031765,1.077435,1.044722,0.015213
5697.000000,3,1.051364,1.093980,1.063837,0.014492
5697.250000,3,1.073789,1.126930,1.088748,0.018185
5697.500000,3,1.087304,1.157283,1.106438,0.024554
5697.750000,3,1.096803,1.111111,1.104150,0.006739
5698.000000,3,1.095532,1.111774,1.103536,0.006786
5698.250000,3,1.098941,1.127009,1.110945,0.010190
5698.500000,3,1.093909,1.138102,1.111325,0.015388
5698.750000,3,1.099839,1.162864,1.121880,0.021689
5699.000000,3,1.101279,1.137426,1.117557,0.014541
5699.250000,3,1.109833,1.141774,1.121678,0.011012
5699.500000,3,1.108547,1.140599,1.120297,0.010761
5699.750000,3,1.110823,1.146354,1.122596,0.012271
5700.000000,3,1.250642,1.365915,1.317277,0.047597
5700.250000,3,1.098745,1.138803,1.115438,0.012974
5700.500000,3,1.090736,1.129356,1.108834,0.012810
5700.750000,3,1.095820,1.133255,1.112225,0.012290
5701.000000,3,1.096984,1.132702,1.109916,0.012394
5701.250000,3,1.100973,1.144666,1.115083,0.014264
5701.500000,3,1.075793,1.116493,1.096399,0.012883
5701.750000,3,1.069755,1.111765,1.092784,0.012880
5702.000000,3,1.056443,1.093295,1.080648,0.012466
5702.250000,3,1.063736,1.098705,1.084801,0.011197
5702.500000,3,1.081761,1.105151,1.089999,0.007772
5702.750000,3,1.061487,1.090975,1.082081,0.009856
5703.000000,3,1.049499,1.082755,1.074172,0.011376
5703.250000,3,1.051061,1.082683,1.073879,0.010484
5703.500000,3,1.041938,1.078893,1.068063,0.012100
5703.750000,3,1.062830,1.092614,1.078091,0.009854
5704.000000,3,1.048405,1.078981,1.067574,0.009695
5704.250000,3,1.048982,1.077688,1.068663,0.009700
5704.500000,3,1.049897,1.073152,1.065392,0.007761
5704.750000,3,1.055697,1.079186,1.067550,0.007524
5705.000000,3,1.056807,1.091552,1.076593,0.012635
5705.250000,3,1.051700,1.075045,1.060398,0.007302
5705.500000,3,1.047186,1.068693,1.052847,0.007386
5705.750000,3,1.048151,1.071775,1.054431,0.008054
5706.000000,3,1.046724,1.074212,1.057778,0.010079
5706.250000,3,1.051529,1.117160,1.075192,0.023544
5706.500000,3,1.044471,1.073212,1.055381,0.012000
5706.750000,3,1.043385,1.075560,1.056264,0.013115
5707.000000,3,1.037215,1.071008,1.050822,0.013051
5707.250000,3,1.043849,1.089811,1.059403,0.017378
5707.500000,3,1.048479,1.140719,1.076017,0.033683
5707.750000,3,1.047709,1.089940,1.064753,0.015611
5708.000000,3,1.048844,1.086419,1.064004,0.014756
5708.250000,3,1.052190,1.077918,1.061256,0.008808
5708.500000,3,1.032974,1.062768,1.049501,0.009124
5708.750000,3,1.038297,1.069070,1.055598,0.009504
5709.000000,3,1.040684,1.069100,1.057733,0.008967
5709.250000,3,1.049240,1.079434,1.068462,0.009917
5709.500000,3,1.052513,1.081901,1.073007,0.010014
5709.750000,3,1.063716,1.094247,1.084059,0.010062
5710.000000,3,1.069386,1.096793,1.087245,0.009385
5710.250000,3,1.074212,1.103868,1.094726,0.010323
5710.500000,3,1.073237,1.105186,1.096276,0.011042
5710.750000,3,1.085563,1.116481,1.107076,0.010712
5711.000000,3,1.090766,1.118869,1.110819,0.009903
5711.250000,3,1.099611,1.130680,1.120136,0.010405
5711.500000,3,1.096596,1.127420,1.118681,0.010833
5711.750000,3,1.101252,1.131681,1.123373,0.010844
5712.000000,3,1.101720,1.131165,1.122057,0.010213
5712.250000,3,1.110355,1.137705,1.129256,0.009722
5712.500000,3,1.123090,1.140051,1.134316,0.006888
5712.750000,3,1.125567,1.148344,1.142037,0.008357
5713.000000,3,1.128303,1.151260,1.144247,0.008318
5713.250000,3,1.136132,1.158280,1.151395,0.007827
5713.500000,3,1.144738,1.158392,1.152919,0.005510
5713.750000,3,1.157509,1.179001,1.166946,0.006807
5714.000000,3,1.160411,1.174705,1.167270,0.004492
5714.250000,3,1.175337,1.191007,1.181809,0.005262
5714.500000,3,1.184310,1.199347,1.191810,0.004764
5714.750000,3,1.200312,1.216813,1.208795,0.005938
5715.000000,3,1.207014,1.236545,1.218567,0.010333
5715.250000,3,1.218527,1.234166,1.226184,0.005863
5715.500000,3,1.222312,1.238301,1.228829,0.005375
5715.750000,3,1.234566,1.250907,1.240191,0.005629
5716.000000,3,1.241465,1.260962,1.249580,0.006690
5716.250000,3,1.254217,1.278717,1.265170,0.009271
5716.500000,3,1.256773,1.276703,1.263891,0.006615
5716.750000,3,1.254701,1.282858,1.267924,0.008652
5717.000000,3,1.251497,1.281358,1.266385,0.009196
5717.250000,3,1.258939,1.285778,1.272224,0.008465
5717.500000,3,1.264413,1.284890,1.273156,0.006812
5717.750000,3,1.232107,1.288401,1.271361,0.018393
5718.000000,3,1.233431,1.283767,1.268020,0.016366
5718.250000,3,1.244334,1.283216,1.267727,0.012022
5718.500000,3,1.236405,1.266740,1.253828,0.009598
5718.750000,3,1.238225,1.254399,1.245203,0.005235
5719.000000,3,1.198600,1.227888,1.217591,0.009453
5719.250000,3,1.170903,1.210249,1.196781,0.012458
5719.500000,3,1.137625,1.177880,1.165973,0.013304
5719.750000,3,1.112375,1.147899,1.136806,0.011374
5720.000000,3,1.065676,1.101064,1.091489,0.011873
5720.250000,3,1.021006,1.055853,1.045827,0.011443
5720.500000,3,0.964312,0.994979,0.986595,0.010291
5720.750000,3,0.913416,0.938025,0.930841,0.007999
5721.000000,3,0.854198,0.871157,0.866388,0.005679
5721.250000,3,0.806754,0.812135,0.808976,0.001639
5721.500000,3,0.733211,0.743496,0.740196,0.003306
5721.750000,3,0.671664,0.684653,0.679852,0.003948
5722.000000,3,0.609550,0.618972,0.615602,0.002976
5722.250000,3,0.559615,0.565385,0.562089,0.001759
5722.500000,3,0.504505,0.509752,0.506615,0.001780
5722.750000,3,0.460435,0.463835,0.461702,0.001070
5723.000000,3,0.416348,0.419980,0.418291,0.001281
5723.250000,3,0.387371,0.392199,0.389611,0.001595
5723.500000,3,0.359880,0.367504,0.363283,0.002286
5723.750000,3,0.349240,0.356628,0.352360,0.002214
5724.000000,4,0.264981,0.279184,0.275034,0.004660
5724.250000,4,0.279209,0.301584,0.285504,0.007337
5724.500000,4,0.274768,0.290757,0.285951,0.005206
5724.750000,4,0.300704,0.322196,0.307352,0.006873
5725.000000,4,0.314035,0.324796,0.321147,0.003487
5725.250000,4,0.342324,0.365323,0.350141,0.007166
5725.500000,4,0.360431,0.377406,0.371434,0.005393
5725.750000,4,0.404852,0.425640,0.412564,0.006360
5726.000000,4,0.430747,0.449924,0.443334,0.006164
5726.250000,4,0.483651,0.507754,0.492661,0.007349
5726.500000,4,0.512951,0.534008,0.526716,0.006810
5726.750000,4,0.567782,0.589304,0.577283,0.006417
5727.000000,4,0.595673,0.621572,0.612940,0.008354
5727.250000,4,0.655237,0.671080,0.664416,0.004901
5727.500000,4,0.686408,0.711262,0.702742,0.008220
5727.750000,4,0.741469,0.758480,0.752480,0.005510
5728.000000,4,0.764060,0.797406,0.786351,0.011028
5728.250000,4,0.819959,0.837693,0.831202,0.005562
5728.500000,4,0.830129,0.870255,0.857630,0.013396
5728.750000,4,0.882127,0.902516,0.894175,0.006532
5729.000000,4,0.880425,0.927313,0.912614,0.015557
5729.250000,4,0.931446,0.953447,0.943433,0.008151
5729.500000,4,0.911939,0.972758,0.954522,0.020076
5729.750000,4,0.952181,0.992276,0.976807,0.012974
5730.000000,4,1.006675,2.677539,1.346140,0.598216
5730.250000,4,0.973976,1.015675,0.999616,0.013456
5730.500000,4,0.957962,1.023421,1.003250,0.021392
5730.750000,4,1.007005,1.034401,1.020998,0.009846
5731.000000,4,0.987036,1.041955,1.023697,0.017845
5731.250000,4,1.031148,1.053006,1.043150,0.006822
5731.500000,4,1.012944,1.059059,1.042962,0.014788
5731.750000,4,1.046819,1.065173,1.057054,0.005771
5732.000000,4,1.027763,1.069036,1.054511,0.013280
5732.250000,4,1.058280,1.075079,1.068732,0.005381
5732.500000,4,1.056207,1.081953,1.074946,0.008597
5732.750000,4,1.075431,1.091535,1.085667,0.005432
5733.000000,4,1.058348,1.100437,1.087519,0.013858
5733.250000,4,1.093550,1.110089,1.103635,0.005348
5733.500000,4,1.102000,1.117703,1.110078,0.005742
5733.750000,4,1.116925,1.133389,1.123693,0.005032
5734.000000,4,1.093806,1.128806,1.118710,0.011429
5734.250000,4,1.124884,1.134818,1.131287,0.003112
5734.500000,4,1.099055,1.139969,1.131081,0.014480
5734.750000,4,1.142475,1.157050,1.147712,0.004733
5735.000000,4,1.130508,1.203580,1.156516,0.022520
5735.250000,4,1.146106,1.186357,1.158060,0.013051
5735.500000,4,1.120938,1.182732,1.152963,0.017889
5735.750000,4,1.154423,1.191786,1.165718,0.012033
5736.000000,4,1.144981,1.219956,1.173465,0.022586
5736.250000,4,1.179754,1.283506,1.204189,0.036209
5736.500000,4,1.164259,1.239444,1.191120,0.023019
5736.750000,4,1.191454,1.233653,1.201898,0.014405
5737.000000,4,1.177815,1.231497,1.199063,0.016059
5737.250000,4,1.199971,1.241317,1.213666,0.014229
5737.500000,4,1.203652,1.265740,1.220613,0.020888
5737.750000,4,1.211438,1.255387,1.225470,0.015968
5738.000000,4,1.201356,1.241488,1.219068,0.011918
5738.250000,4,1.222652,1.243875,1.229971,0.007337
5738.500000,4,1.218414,1.248105,1.228275,0.009660
5738.750000,4,1.227387,1.275726,1.244797,0.017765
5739.000000,4,1.214675,1.254460,1.231908,0.012004
5739.250000,4,1.232010,1.252859,1.238585,0.007037
5739.500000,4,1.207729,1.255165,1.234727,0.014201
5739.750000,4,1.238925,1.262104,1.245977,0.007738
5740.000000,4,1.270299,1.331524,1.309215,0.023610
5740.250000,4,1.235699,1.268449,1.246731,0.010771
5740.500000,4,1.203812,1.261117,1.237811,0.017332
5740.750000,4,1.228477,1.258227,1.243786,0.009170
5741.000000,4,1.208943,1.261752,1.240795,0.016321
5741.250000,4,1.244613,1.292751,1.262826,0.016476
5741.500000,4,1.211843,1.265911,1.245793,0.017083
5741.750000,4,1.229553,1.258711,1.250219,0.010310
5742.000000,4,1.198583,1.255469,1.242031,0.019895
5742.250000,4,1.226317,1.260700,1.249326,0.011269
5742.500000,4,1.225656,1.267835,1.254052,0.013999
5742.750000,4,1.239527,1.266956,1.257400,0.009085
5743.000000,4,1.214034,1.268516,1.254621,0.018562
5743.250000,4,1.243780,1.274721,1.264553,0.010319
5743.500000,4,1.231487,1.278204,1.262955,0.015036
5743.750000,4,1.264911,1.285051,1.274980,0.006610
5744.000000,4,1.230480,1.271018,1.259079,0.013720
5744.250000,4,1.249206,1.270330,1.260342,0.007955
5744.500000,4,1.222015,1.262688,1.251571,0.013814
5744.750000,4,1.248609,1.261034,1.254991,0.004891
5745.000000,4,1.239123,1.255777,1.249318,0.005883
5745.250000,4,1.235214,1.254171,1.244083,0.006387
5745.500000,4,1.207354,1.237105,1.228502,0.010422
5745.750000,4,1.221084,1.233971,1.230306,0.004451
5746.000000,4,1.210590,1.232671,1.225219,0.007683
5746.250000,4,1.231487,1.261085,1.240010,0.009918
5746.500000,4,1.217674,1.233597,1.228131,0.005476
5746.750000,4,1.226623,1.241372,1.234874,0.004467
5747.000000,4,1.216372,1.231332,1.227034,0.005298
5747.250000,4,1.226552,1.244184,1.232458,0.005720
5747.500000,4,1.226489,1.244520,1.232889,0.006026
5747.750000,4,1.223984,1.245299,1.230238,0.006989
5748.000000,4,1.215444,1.226059,1.221586,0.003980
5748.250000,4,1.213067,1.241126,1.223535,0.008573
5748.500000,4,1.203731,1.214957,1.210275,0.003476
5748.750000,4,1.198514,1.227816,1.208259,0.009183
5749.000000,4,1.180858,1.196960,1.188420,0.005059
5749.250000,4,1.171240,1.194154,1.183742,0.007321
5749.500000,4,1.154680,1.180940,1.168922,0.008368
5749.750000,4,1.157896,1.176834,1.169192,0.006328
5750.000000,4,1.149717,1.166421,1.156352,0.005682
5750.250000,4,1.136655,1.155796,1.147182,0.005621
5750.500000,4,1.099746,1.137109,1.123053,0.011747
5750.750000,4,1.100872,1.119184,1.110063,0.006168
5751.000000,4,1.056592,1.095996,1.082386,0.012500
5751.250000,4,1.057394,1.072189,1.065292,0.004736
5751.500000,4,1.000691,1.042472,1.030003,0.013656
5751.750000,4,0.987332,1.011075,1.002158,0.007837
5752.000000,4,0.926911,0.969349,0.957678,0.014149
5752.250000,4,0.906205,0.926206,0.919356,0.006978
5752.500000,4,0.845250,0.874420,0.866680,0.009888
