# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.263266,0.268420,0.264851,0.001692
3928.250000,1,0.263442,0.268483,0.265124,0.001627
3928.500000,1,0.264368,0.268730,0.265968,0.001471
3928.750000,1,0.266031,0.269699,0.267615,0.001356
3929.000000,1,0.269124,0.272535,0.271148,0.001337
3929.250000,1,0.274125,0.278762,0.276540,0.001662
3929.500000,1,0.281450,0.287020,0.284340,0.002044
3929.750000,1,0.291584,0.298647,0.295171,0.002719
3930.000000,1,0.304695,0.313574,0.308813,0.003613
3930.250000,1,0.319157,0.330391,0.324859,0.004438
3930.500000,1,0.337061,0.350427,0.343818,0.005254
3930.750000,1,0.357429,0.373040,0.365435,0.005952
3931.000000,1,0.380065,0.399521,0.390189,0.007105
3931.250000,1,0.404803,0.426788,0.416325,0.007997
3931.500000,1,0.429686,0.454019,0.442827,0.008736
3931.750000,1,0.452601,0.480038,0.467409,0.009760
3932.000000,1,0.475559,0.503279,0.490652,0.010084
3932.250000,1,0.496659,0.527169,0.513222,0.010949
3932.500000,1,0.519663,0.550985,0.536510,0.011400
3932.750000,1,0.542152,0.574594,0.559798,0.011971
3933.000000,1,0.564554,0.598778,0.583117,0.012680
3933.250000,1,0.586550,0.624527,0.607077,0.013823
3933.500000,1,0.603223,0.639449,0.622856,0.012980
3933.750000,1,0.619183,0.656028,0.638854,0.013322
3934.000000,1,0.635748,0.673259,0.655312,0.013443
3934.250000,1,0.653893,0.691087,0.673035,0.013283
3934.500000,1,0.674009,0.711428,0.693199,0.013428
3934.750000,1,0.694469,0.732310,0.713729,0.013459
3935.000000,1,0.712767,0.750552,0.732426,0.013347
3935.250000,1,0.730164,0.767728,0.749346,0.013498
3935.500000,1,0.745916,0.784395,0.765989,0.013438
3935.750000,1,0.763598,0.802340,0.783869,0.013355
3936.000000,1,0.784571,0.823470,0.804660,0.013336
3936.250000,1,0.807471,0.845122,0.826734,0.012882
3936.500000,1,0.830118,0.866467,0.848427,0.012475
3936.750000,1,0.850202,0.885697,0.868180,0.011984
3937.000000,1,0.870218,0.904320,0.886900,0.011513
3937.250000,1,0.890541,0.924465,0.907625,0.011237
3937.500000,1,0.915697,0.948961,0.932501,0.010804
3937.750000,1,0.946183,0.976776,0.961508,0.009956
3938.000000,1,0.978234,1.009175,0.994005,0.009943
3938.250000,1,1.011303,1.039567,1.024928,0.009034
3938.500000,1,1.040515,1.066063,1.053035,0.008123
3938.750000,1,1.065148,1.089871,1.077164,0.007647
3939.000000,1,1.089401,1.112910,1.100658,0.007069
3939.250000,1,1.113964,1.132982,1.123065,0.005744
3939.500000,1,1.137518,1.153683,1.145533,0.004868
3939.750000,1,1.158322,1.173604,1.166040,0.004749
3940.000000,1,1.176287,1.188091,1.181694,0.004373
3940.250000,1,1.185839,1.195037,1.190361,0.003094
3940.500000,1,1.191236,1.203699,1.197728,0.003900
3940.750000,1,1.200890,1.213948,1.208011,0.004075
3941.000000,1,1.213302,1.228569,1.221375,0.004780
3941.250000,1,1.229442,1.244237,1.237665,0.004884
3941.500000,1,1.245532,1.261302,1.253599,0.005172
3941.750000,1,1.257325,1.276222,1.267120,0.006161
3942.000000,1,1.268608,1.288108,1.278629,0.006363
3942.250000,1,1.279201,1.299924,1.289956,0.006722
3942.500000,1,1.292493,1.311960,1.303689,0.006819
3942.750000,1,1.309122,1.330642,1.320860,0.007509
3943.000000,1,1.326412,1.349543,1.339071,0.008157
3943.250000,1,1.341032,1.365860,1.354576,0.008403
3943.500000,1,1.353974,1.377986,1.366726,0.008384
3943.750000,1,1.361420,1.387447,1.374485,0.008818
3944.000000,1,1.370564,1.396099,1.382759,0.009062
3944.250000,1,1.379558,1.406498,1.392048,0.009317
3944.500000,1,1.391251,1.416717,1.403287,0.008892
3944.750000,1,1.402184,1.427615,1.413605,0.009296
3945.000000,1,1.408161,1.433304,1.419481,0.009421
3945.250000,1,1.410179,1.435579,1.421441,0.009715
3945.500000,1,1.408989,1.432236,1.419821,0.009325
3945.750000,1,1.407061,1.431198,1.418062,0.009197
3946.000000,1,1.406841,1.430908,1.418312,0.009397
3946.250000,1,1.406111,1.430918,1.418528,0.009432
3946.500000,1,1.408320,1.430090,1.418025,0.008494
3946.750000,1,1.397549,1.423474,1.411405,0.010061
3947.000000,1,1.392514,1.419072,1.406636,0.010042
3947.250000,1,1.384062,1.418593,1.400716,0.011480
3947.500000,1,1.378007,1.406508,1.394561,0.009934
3947.750000,1,1.374900,1.401698,1.390919,0.009986
3948.000000,1,1.372143,1.399063,1.388914,0.009878
3948.250000,1,1.367607,1.394702,1.384774,0.009996
3948.500000,1,1.363061,1.389736,1.380005,0.009982
3948.750000,1,1.359045,1.385429,1.375738,0.009520
3949.000000,1,1.356747,1.381682,1.373602,0.008810
3949.250000,1,1.357566,1.381402,1.373111,0.008172
3949.500000,1,1.360443,1.384290,1.375983,0.008235
3949.750000,1,1.364749,1.386189,1.378142,0.006925
3950.000000,1,1.365998,1.387947,1.379383,0.006920
3950.250000,1,1.366568,1.384470,1.378100,0.005965
3950.500000,1,1.365628,1.383801,1.376935,0.005995
3950.750000,1,1.366977,1.382572,1.377262,0.004947
3951.000000,1,1.377098,1.391768,1.382390,0.004907
3951.250000,1,1.378397,1.392027,1.383222,0.004373
3951.500000,1,1.370364,1.382821,1.378653,0.004006
3951.750000,1,1.367217,1.378895,1.374767,0.003968
3952.000000,1,1.363011,1.375133,1.370689,0.003881
3952.250000,1,1.361003,1.372523,1.367508,0.003926
3952.500000,1,1.361642,1.373533,1.367748,0.004040
3952.750000,1,1.364829,1.375942,1.369592,0.003503
3953.000000,1,1.364879,1.376172,1.369704,0.003477
3953.250000,1,1.361552,1.373903,1.366439,0.003847
3953.500000,1,1.353100,1.366375,1.358290,0.004134
3953.750000,1,1.343609,1.355648,1.348276,0.003925
3954.000000,1,1.334617,1.346940,1.338213,0.004176
3954.250000,1,1.322041,1.335354,1.325841,0.004544
3954.500000,1,1.306764,1.319818,1.310268,0.004493
3954.750000,1,1.284962,1.299324,1.289219,0.004757
3955.000000,1,1.257574,1.271901,1.261873,0.004679
3955.250000,1,1.226310,1.241379,1.229787,0.005269
3955.500000,1,1.189650,1.206159,1.194318,0.005470
3955.750000,1,1.153853,1.170709,1.158137,0.005736
3956.000000,1,1.113859,1.132399,1.119029,0.006169
3956.250000,1,1.070059,1.088581,1.074536,0.006417
3956.500000,1,1.016588,1.036356,1.022138,0.006513
3956.750000,1,0.956887,0.977323,0.962298,0.006909
3957.000000,1,0.890926,0.912975,0.897391,0.007197
3957.250000,1,0.823880,0.844286,0.829268,0.006938
3957.500000,1,0.754937,0.773627,0.759825,0.006299
3957.750000,1,0.685106,0.703400,0.689606,0.006229
3958.000000,1,0.615479,0.631024,0.619191,0.005337
3958.250000,1,0.544737,0.558898,0.548180,0.004847
3958.500000,1,0.478997,0.490933,0.481758,0.004135
3958.750000,1,0.420038,0.429934,0.422108,0.003531
3959.000000,1,0.369752,0.377728,0.371297,0.002885
3959.250000,1,0.328687,0.335211,0.330010,0.002350
3959.500000,1,0.298511,0.304557,0.299939,0.002094
3959.750000,1,0.279532,0.285290,0.281007,0.001945
3960.000000,2,0.263388,0.265638,0.264892,0.000735
3960.250000,2,0.266504,0.269328,0.268494,0.000954
3960.500000,2,0.277816,0.279820,0.279190,0.000717
3960.750000,2,0.296594,0.297969,0.297406,0.000438
3961.000000,2,0.321951,0.323388,0.322777,0.000428
3961.250000,2,0.354294,0.357151,0.355663,0.000892
3961.500000,2,0.392873,0.397206,0.394649,0.001375
3961.750000,2,0.436987,0.443439,0.439694,0.002068
3962.000000,2,0.487733,0.495636,0.490741,0.002585
3962.250000,2,0.545373,0.554565,0.548525,0.003095
3962.500000,2,0.608343,0.620212,0.612326,0.003924
3962.750000,2,0.676700,0.690151,0.680746,0.004607
3963.000000,2,0.744944,0.759952,0.749495,0.005046
3963.250000,2,0.810563,0.827684,0.815846,0.005831
3963.500000,2,0.870978,0.890469,0.877430,0.006603
3963.750000,2,0.931083,0.950495,0.937375,0.006502
3964.000000,2,0.987406,1.008901,0.994700,0.007093
3964.250000,2,1.042373,1.064619,1.049637,0.007444
3964.500000,2,1.090621,1.115377,1.097742,0.008635
3964.750000,2,1.131093,1.155210,1.138203,0.008532
3965.000000,2,1.159370,1.184130,1.166815,0.008829
3965.250000,2,1.177053,1.205307,1.186969,0.009553
3965.500000,2,1.192823,1.221692,1.202928,0.009674
3965.750000,2,1.209414,1.238948,1.219600,0.009725
3966.000000,2,1.224412,1.256414,1.235386,0.010629
3966.250000,2,1.236434,1.269108,1.248126,0.011066
3966.500000,2,1.241694,1.275261,1.253889,0.011116
3966.750000,2,1.240662,1.273590,1.252848,0.010831
3967.000000,2,1.236865,1.269909,1.248986,0.010948
3967.250000,2,1.236575,1.269138,1.247835,0.010749
3967.500000,2,1.243187,1.273800,1.253680,0.010386
3967.750000,2,1.252494,1.284054,1.264618,0.010834
3968.000000,2,1.266881,1.296218,1.275886,0.010354
3968.250000,2,1.274756,1.302720,1.282745,0.009741
3968.500000,2,1.278022,1.304030,1.285218,0.009043
3968.750000,2,1.278363,1.304961,1.285725,0.009129
3969.000000,2,1.280156,1.304190,1.286600,0.008255
3969.250000,2,1.285436,1.305921,1.290045,0.007198
3969.500000,2,1.289474,1.306441,1.293403,0.005929
3969.750000,2,1.289979,1.305551,1.294089,0.005221
3970.000000,2,1.288194,1.301019,1.291146,0.004459
3970.250000,2,1.280469,1.292366,1.283937,0.003902
3970.500000,2,1.274844,1.283463,1.276446,0.003142
3970.750000,2,1.270969,1.277821,1.272905,0.002338
3971.000000,2,1.271744,1.277981,1.274570,0.002224
3971.250000,2,1.274313,1.280507,1.277603,0.002254
3971.500000,2,1.274410,1.278312,1.276502,0.001654
3971.750000,2,1.269055,1.274095,1.271814,0.001560
3972.000000,2,1.261350,1.266282,1.263670,0.001878
3972.250000,2,1.252047,1.255881,1.253794,0.001419
3972.500000,2,1.244451,1.250260,1.247018,0.002108
3972.750000,2,1.240879,1.246729,1.243040,0.002519
3973.000000,2,1.235387,1.240618,1.237563,0.001652
3973.250000,2,1.226064,1.233566,1.228762,0.002426
3973.500000,2,1.214120,1.222508,1.217305,0.002575
3973.750000,2,1.199565,1.208824,1.203986,0.002902
3974.000000,2,1.189812,1.197886,1.193542,0.002771
3974.250000,2,1.183430,1.191435,1.188113,0.002896
3974.500000,2,1.180939,1.188290,1.185291,0.002922
3974.750000,2,1.177828,1.193394,1.184799,0.005043
3975.000000,2,1.171936,1.180647,1.177882,0.003145
3975.250000,2,1.166244,1.174308,1.171534,0.002857
3975.500000,2,1.157771,1.164535,1.162410,0.002331
3975.750000,2,1.151439,1.164049,1.156987,0.003781
3976.000000,2,1.153599,1.178035,1.168510,0.007630
3976.250000,2,1.147377,1.156244,1.152079,0.002793
3976.500000,2,1.146467,1.155052,1.150658,0.002796
3976.750000,2,1.143426,1.149041,1.146621,0.002331
3977.000000,2,1.137874,1.156114,1.143828,0.005880
3977.250000,2,1.132142,1.141948,1.136963,0.003176
3977.500000,2,1.127491,1.135185,1.131424,0.002515
3977.750000,2,1.125170,1.135095,1.128636,0.003409
3978.000000,2,1.121979,1.128633,1.124585,0.002530
3978.250000,2,1.117187,1.122806,1.119227,0.002044
3978.500000,2,1.110345,1.114893,1.111815,0.001746
3978.750000,2,1.100662,1.106291,1.103388,0.002145
3979.000000,2,1.091278,1.099578,1.094911,0.003115
3979.250000,2,1.084846,1.094208,1.089089,0.003419
3979.500000,2,1.079304,1.086704,1.083168,0.002661
3979.750000,2,1.073432,1.083508,1.078345,0.003576
3980.000000,2,1.066790,1.076625,1.072094,0.003405
3980.250000,2,1.060278,1.069181,1.065880,0.003309
3980.500000,2,1.053026,1.062619,1.059056,0.003869
3980.750000,2,1.049064,1.058604,1.054860,0.003434
3981.000000,2,1.047654,1.058815,1.054120,0.003736
3981.250000,2,1.048264,1.059580,1.055129,0.003845
3981.500000,2,1.048884,1.061942,1.056784,0.004136
3981.750000,2,1.050195,1.062154,1.057677,0.003840
3982.000000,2,1.053176,1.064577,1.059917,0.003576
3982.250000,2,1.056497,1.069343,1.064289,0.004153
3982.500000,2,1.063629,1.076150,1.071314,0.004056
3982.750000,2,1.072302,1.085753,1.081111,0.004352
3983.000000,2,1.082836,1.094431,1.090332,0.003746
3983.250000,2,1.090148,1.102535,1.098297,0.004029
3983.500000,2,1.095970,1.108075,1.103601,0.003936
3983.750000,2,1.100321,1.112319,1.108465,0.003860
3984.000000,2,1.104603,1.116944,1.112376,0.003805
3984.250000,2,1.107774,1.120001,1.116156,0.003986
3984.500000,2,1.109395,1.121388,1.117804,0.004025
3984.750000,2,1.108514,1.119287,1.116301,0.003697
3985.000000,2,1.102952,1.115027,1.111701,0.004193
3985.250000,2,1.096390,1.108014,1.104934,0.004081
3985.500000,2,1.090028,1.101442,1.097673,0.003823
3985.750000,2,1.082265,1.094318,1.090803,0.004089
3986.000000,2,1.075723,1.088407,1.084314,0.004173
3986.250000,2,1.065110,1.080529,1.075159,0.005029
3986.500000,2,1.049634,1.066954,1.060722,0.005518
3986.750000,2,1.030908,1.049404,1.042087,0.005891
3987.000000,2,1.006490,1.026191,1.018763,0.006284
3987.250000,2,0.980747,1.001182,0.993858,0.006661
3987.500000,2,0.951895,0.972945,0.965383,0.006799
3987.750000,2,0.919880,0.941337,0.933938,0.006895
3988.000000,2,0.882127,0.904541,0.896582,0.007060
3988.250000,2,0.838469,0.860660,0.853467,0.007167
3988.500000,2,0.789056,0.811865,0.804486,0.007381
3988.750000,2,0.738717,0.759950,0.753182,0.006920
3989.000000,2,0.686033,0.705821,0.699599,0.006488
3989.250000,2,0.632952,0.651351,0.646206,0.006265
3989.500000,2,0.579330,0.596136,0.591438,0.005712
3989.750000,2,0.526530,0.542104,0.537296,0.005145
3990.000000,2,0.474573,0.488626,0.484005,0.004509
3990.250000,2,0.426788,0.438630,0.434950,0.003858
3990.500000,2,0.383874,0.393724,0.390582,0.003184
3990.750000,2,0.347597,0.355991,0.352974,0.002583
3991.000000,2,0.317078,0.324007,0.321554,0.002152
3991.250000,2,0.293447,0.298726,0.297166,0.001725
3991.500000,2,0.276242,0.280079,0.278895,0.001249
3991.750000,2,0.265380,0.269222,0.267926,0.001217
3992.000000,3,0.373093,0.378358,0.376083,0.001656
3992.250000,3,0.377414,0.383421,0.381242,0.001886
3992.500000,3,0.391972,0.397774,0.395451,0.001793
3992.750000,3,0.415407,0.421938,0.419267,0.002023
3993.000000,3,0.447130,0.453358,0.451022,0.001991
3993.250000,3,0.486080,0.493484,0.490381,0.002262
3993.500000,3,0.531172,0.538344,0.535448,0.002182
3993.750000,3,0.581522,0.589503,0.586475,0.002541
3994.000000,3,0.636265,0.643858,0.641159,0.002484
3994.250000,3,0.695011,0.702408,0.699589,0.002453
3994.500000,3,0.754031,0.761569,0.758602,0.002506
3994.750000,3,0.811511,0.818434,0.815639,0.002287
3995.000000,3,0.864128,0.871599,0.868594,0.002407
3995.250000,3,0.916662,0.922772,0.919852,0.001852
3995.500000,3,0.964105,0.971135,0.967172,0.002178
3995.750000,3,1.011774,1.017192,1.014600,0.001989
3996.000000,3,1.058075,1.063084,1.060592,0.001805
3996.250000,3,1.100141,1.104261,1.102194,0.001597
3996.500000,3,1.134522,1.139074,1.136300,0.001574
3996.750000,3,1.160958,1.164993,1.162234,0.001392
3997.000000,3,1.178518,1.183526,1.180489,0.002133
3997.250000,3,1.191817,1.198750,1.194612,0.002709
3997.500000,3,1.203212,1.211402,1.206230,0.003094
3997.750000,3,1.210333,1.220010,1.214302,0.003428
3998.000000,3,1.212683,1.224475,1.217477,0.004242
3998.250000,3,1.210621,1.220432,1.214688,0.003575
3998.500000,3,1.201100,1.212134,1.205968,0.003865
3998.750000,3,1.189675,1.200947,1.195151,0.004096
3999.000000,3,1.178012,1.189419,1.183642,0.004227
3999.250000,3,1.169315,1.178672,1.173893,0.003636
3999.500000,3,1.158247,1.168904,1.163624,0.004042
3999.750000,3,1.148265,1.157173,1.152714,0.003661
4000.000000,3,1.151374,1.166420,1.161542,0.005991
4000.250000,3,1.120194,1.126814,1.123391,0.002447
4000.500000,3,1.103176,1.110750,1.107552,0.002693
4000.750000,3,1.091315,1.097005,1.094413,0.002147
4001.000000,3,1.079860,1.086370,1.082816,0.002263
4001.250000,3,1.069487,1.075424,1.072299,0.002146
4001.500000,3,1.055722,1.063444,1.059265,0.002313
4001.750000,3,1.042660,1.050823,1.046687,0.002418
4002.000000,3,1.028786,1.038151,1.033207,0.002824
4002.250000,3,1.018918,1.026934,1.022470,0.002466
4002.500000,3,1.010588,1.019610,1.014530,0.002815
4002.750000,3,1.005470,1.015065,1.009648,0.003026
4003.000000,3,0.999153,1.009677,1.003886,0.003279
4003.250000,3,0.994135,1.002218,0.997921,0.002987
4003.500000,3,0.986117,0.994945,0.990378,0.003120
4003.750000,3,0.979869,0.987767,0.984132,0.002824
4004.000000,3,0.975920,0.984052,0.979416,0.002782
4004.250000,3,0.972809,0.982496,0.977262,0.003277
4004.500000,3,0.971341,0.979790,0.975239,0.003009
4004.750000,3,0.967722,0.977975,0.972087,0.003692
4005.000000,3,0.962771,0.973260,0.967099,0.003810
4005.250000,3,0.958477,0.970623,0.963079,0.004452
4005.500000,3,0.955280,0.968728,0.960364,0.005035
4005.750000,3,0.955719,0.970263,0.961841,0.005194
4006.000000,3,0.959709,0.973405,0.965263,0.005334
4006.250000,3,0.965376,0.978273,0.970892,0.005382
4006.500000,3,0.968331,0.983202,0.974586,0.005833
4006.750000,3,0.972249,0.985826,0.977080,0.005506
4007.000000,3,0.975728,0.988156,0.980157,0.005157
4007.250000,3,0.980066,0.992535,0.984814,0.005109
4007.500000,3,0.988101,0.999500,0.992758,0.004824
4007.750000,3,0.996925,1.008942,1.001851,0.004676
4008.000000,3,1.006125,1.017280,1.011041,0.004191
4008.250000,3,1.013600,1.024194,1.019039,0.003967
4008.500000,3,1.019911,1.028313,1.024463,0.002953
4008.750000,3,1.025048,1.033824,1.030214,0.002839
4009.000000,3,1.031750,1.039606,1.036562,0.002511
4009.250000,3,1.041432,1.047639,1.045114,0.001945
4009.500000,3,1.051976,1.056575,1.054068,0.001456
4009.750000,3,1.060304,1.065113,1.062497,0.001686
4010.000000,3,1.066509,1.070122,1.068651,0.001302
4010.250000,3,1.071782,1.076690,1.074852,0.001654
4010.500000,3,1.078209,1.084706,1.081548,0.002401
4010.750000,3,1.088457,1.095670,1.092241,0.002583
4011.000000,3,1.100138,1.109048,1.104419,0.003311
4011.250000,3,1.113012,1.122499,1.117255,0.003444
4011.500000,3,1.124186,1.133726,1.128054,0.003521
4011.750000,3,1.132351,1.142976,1.137341,0.003793
4012.000000,3,1.138365,1.149719,1.144198,0.003819
4012.250000,3,1.146450,1.157003,1.151414,0.003317
4012.500000,3,1.153524,1.163504,1.158515,0.002998
4012.750000,3,1.159568,1.169955,1.165800,0.003164
4013.000000,3,1.165111,1.174074,1.170859,0.003057
4013.250000,3,1.168243,1.177179,1.174064,0.002991
4013.500000,3,1.169104,1.176730,1.174328,0.002496
4013.750000,3,1.170485,1.179194,1.175990,0.002694
4014.000000,3,1.174297,1.180482,1.178490,0.002215
4014.250000,3,1.180471,1.186748,1.184798,0.002220
4014.500000,3,1.188906,1.195041,1.192168,0.002225
4014.750000,3,1.196431,1.202102,1.199493,0.002088
4015.000000,3,1.203835,1.208528,1.205996,0.001469
4015.250000,3,1.210597,1.213913,1.211734,0.001239
4015.500000,3,1.214588,1.220302,1.217296,0.001991
4015.750000,3,1.221645,1.227876,1.224806,0.002149
4016.000000,3,1.228932,1.234869,1.232288,0.002098
4016.250000,3,1.236734,1.243155,1.240423,0.002233
4016.500000,3,1.243584,1.248687,1.246120,0.001815
4016.750000,3,1.248061,1.254249,1.250591,0.002170
4017.000000,3,1.248044,1.254450,1.250866,0.002288
4017.250000,3,1.249975,1.257015,1.252811,0.002579
4017.500000,3,1.250134,1.258906,1.253933,0.003151
4017.750000,3,1.249427,1.259550,1.254231,0.003770
4018.000000,3,1.246632,1.256251,1.251326,0.003587
4018.250000,3,1.238672,1.250437,1.244724,0.004117
4018.500000,3,1.227877,1.238528,1.233469,0.003698
4018.750000,3,1.213500,1.224278,1.219092,0.003655
4019.000000,3,1.194607,1.205856,1.200484,0.004090
4019.250000,3,1.172161,1.183342,1.178388,0.003772
4019.500000,3,1.143228,1.152944,1.148446,0.003438
4019.750000,3,1.108137,1.116921,1.113063,0.002852
4020.000000,3,1.065872,1.075636,1.071039,0.003170
4020.250000,3,1.018115,1.028617,1.023388,0.003290
4020.500000,3,0.966835,0.977408,0.972176,0.003202
4020.750000,3,0.915443,0.921554,0.918586,0.002080
4021.000000,3,0.859615,0.866842,0.863105,0.002308
4021.250000,3,0.802872,0.808450,0.804992,0.001902
4021.500000,3,0.742733,0.748140,0.744771,0.001890
4021.750000,3,0.683515,0.688337,0.685159,0.001695
4022.000000,3,0.625239,0.629156,0.626805,0.001354
4022.250000,3,0.570904,0.575080,0.572913,0.001526
4022.500000,3,0.521438,0.525595,0.523593,0.001438
4022.750000,3,0.477881,0.482475,0.480454,0.001510
4023.000000,3,0.441074,0.445890,0.443894,0.001594
4023.250000,3,0.411788,0.417694,0.415032,0.001791
4023.500000,3,0.390279,0.395798,0.393339,0.001674
4023.750000,3,0.377277,0.383240,0.380586,0.001770
4024.000000,4,0.262959,0.265663,0.264066,0.000983
4024.250000,4,0.265526,0.268303,0.266355,0.000968
4024.500000,4,0.272374,0.275516,0.273456,0.001083
4024.750000,4,0.283899,0.286915,0.285115,0.000991
4025.000000,4,0.300643,0.303705,0.301821,0.001081
4025.250000,4,0.322292,0.325978,0.323622,0.001331
4025.500000,4,0.349254,0.353595,0.351129,0.001488
4025.750000,4,0.381297,0.385982,0.383649,0.001679
4026.000000,4,0.417655,0.423481,0.420837,0.001970
4026.250000,4,0.457396,0.463473,0.461372,0.002111
4026.500000,4,0.499016,0.506401,0.504086,0.002539
4026.750000,4,0.542547,0.552296,0.548672,0.003060
4027.000000,4,0.587556,0.598807,0.594873,0.003588
4027.250000,4,0.632856,0.645561,0.641300,0.004070
4027.500000,4,0.677415,0.691785,0.686998,0.004526
4027.750000,4,0.718994,0.736078,0.730236,0.005329
4028.000000,4,0.756683,0.774716,0.769305,0.005813
4028.250000,4,0.789493,0.811132,0.803949,0.006782
4028.500000,4,0.820963,0.842617,0.836088,0.006988
4028.750000,4,0.850726,0.873699,0.867321,0.007573
4029.000000,4,0.880914,0.904148,0.897658,0.007684
4029.250000,4,0.907517,0.932475,0.926154,0.008452
4029.500000,4,0.930605,0.955756,0.950211,0.008848
4029.750000,4,0.947877,0.975077,0.968275,0.009312
4030.000000,4,0.961601,0.988548,0.981481,0.009152
4030.250000,4,0.972874,1.000990,0.994266,0.009726
4030.500000,4,0.986518,1.015039,1.008284,0.009833
4030.750000,4,1.003284,1.031998,1.025778,0.010148
4031.000000,4,1.022819,1.051501,1.044754,0.009926
4031.250000,4,1.039502,1.068599,1.062175,0.010190
4031.500000,4,1.053981,1.082746,1.076333,0.010041
4031.750000,4,1.063185,1.090795,1.085378,0.009952
4032.000000,4,1.071113,1.098222,1.093152,0.009863
4032.250000,4,1.079888,1.106996,1.101753,0.009790
4032.500000,4,1.089521,1.116730,1.111645,0.009904
4032.750000,4,1.099483,1.125857,1.120897,0.009589
4033.000000,4,1.111838,1.137503,1.131478,0.008896
4033.250000,4,1.111619,1.139387,1.132279,0.009352
4033.500000,4,1.113932,1.142231,1.134245,0.009281
4033.750000,4,1.118370,1.144714,1.138072,0.008915
4034.000000,4,1.124353,1.147999,1.142305,0.008131
4034.250000,4,1.134694,1.157433,1.150858,0.007404
4034.500000,4,1.141255,1.162300,1.155932,0.006832
4034.750000,4,1.144426,1.163192,1.158407,0.006357
4035.000000,4,1.145264,1.162611,1.157729,0.005806
4035.250000,4,1.145952,1.161980,1.156876,0.005184
4035.500000,4,1.151576,1.163732,1.160254,0.004172
4035.750000,4,1.161907,1.172205,1.168868,0.003485
4036.000000,4,1.174332,1.183473,1.180725,0.003423
4036.250000,4,1.186069,1.194638,1.191478,0.003131
4036.500000,4,1.194066,1.202280,1.198636,0.002972
4036.750000,4,1.197916,1.203641,1.201479,0.002367
4037.000000,4,1.200102,1.205813,1.203395,0.002152
4037.250000,4,1.203349,1.209619,1.206665,0.002298
4037.500000,4,1.208863,1.214357,1.211746,0.002041
4037.750000,4,1.213342,1.218568,1.215797,0.001804
4038.000000,4,1.214762,1.217819,1.216230,0.001034
4038.250000,4,1.208660,1.214508,1.211554,0.001742
4038.500000,4,1.204127,1.207747,1.205774,0.001359
4038.750000,4,1.199195,1.202902,1.200704,0.001343
4039.000000,4,1.198314,1.201987,1.200339,0.001460
4039.250000,4,1.199856,1.206830,1.202919,0.002407
4039.500000,4,1.204913,1.210919,1.207138,0.001986
4039.750000,4,1.206025,1.214549,1.209505,0.002666
4040.000000,4,1.207587,1.216653,1.212479,0.002795
4040.250000,4,1.205534,1.214768,1.209755,0.003016
4040.500000,4,1.206956,1.216414,1.211513,0.003061
4040.750000,4,1.212274,1.223025,1.217479,0.003584
4041.000000,4,1.222028,1.233814,1.227414,0.003644
4041.250000,4,1.234457,1.246499,1.239193,0.003876
4041.500000,4,1.244491,1.256162,1.248717,0.003707
4041.750000,4,1.248467,1.260888,1.253535,0.003887
4042.000000,4,1.251782,1.263870,1.256319,0.003910
4042.250000,4,1.254516,1.269185,1.259662,0.004663
4042.500000,4,1.260274,1.273313,1.264827,0.004123
4042.750000,4,1.266574,1.280074,1.271282,0.004217
4043.000000,4,1.269298,1.283534,1.274651,0.004383
4043.250000,4,1.268957,1.283883,1.273725,0.004815
4043.500000,4,1.265823,1.279745,1.270389,0.004420
4043.750000,4,1.262077,1.276285,1.266020,0.004749
4044.000000,4,1.262116,1.274969,1.265153,0.004479
4044.250000,4,1.263700,1.278828,1.267565,0.005108
4044.500000,4,1.267685,1.283285,1.271060,0.005576
4044.750000,4,1.270200,1.285329,1.273870,0.005235
4045.000000,4,1.268979,1.285629,1.273163,0.005781
4045.250000,4,1.265247,1.282358,1.270100,0.005706
4045.500000,4,1.259664,1.278140,1.265563,0.005950
4045.750000,4,1.258114,1.275637,1.263796,0.005596
4046.000000,4,1.258364,1.276614,1.263997,0.005881
4046.250000,4,1.257603,1.277212,1.263765,0.006317
4046.500000,4,1.255883,1.273632,1.261194,0.005870
4046.750000,4,1.250560,1.268786,1.256751,0.005780
4047.000000,4,1.245988,1.264408,1.251859,0.006019
4047.250000,4,1.241375,1.259612,1.246518,0.006008
4047.500000,4,1.238964,1.256122,1.243310,0.005809
4047.750000,4,1.236667,1.253708,1.241382,0.005786
4048.000000,4,1.233529,1.251624,1.239000,0.005970
4048.250000,4,1.229216,1.248034,1.234683,0.006264
4048.500000,4,1.220906,1.241104,1.227618,0.006522
4048.750000,4,1.213790,1.234263,1.220214,0.006742
4049.000000,4,1.207392,1.228270,1.214016,0.006769
4049.250000,4,1.200924,1.222666,1.208143,0.007023
4049.500000,4,1.195711,1.218478,1.203053,0.007587
4049.750000,4,1.188807,1.211846,1.196426,0.007624
4050.000000,4,1.177015,1.200867,1.185895,0.007556
4050.250000,4,1.165040,1.189390,1.173712,0.007840
4050.500000,4,1.150018,1.173315,1.157839,0.007630
4050.750000,4,1.133893,1.156881,1.140999,0.007623
4051.000000,4,1.115743,1.136778,1.122013,0.007005
4051.250000,4,1.093260,1.113723,1.099301,0.006899
4051.500000,4,1.063977,1.084306,1.070287,0.006699
4051.750000,4,1.028568,1.049045,1.035041,0.006747
4052.000000,4,0.987124,1.007063,0.993104,0.006692
4052.250000,4,0.940314,0.959037,0.946009,0.006246
4052.500000,4,0.887405,0.903796,0.892702,0.005569
