# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.262740,17.745265,17.485029,0.152284
5360.250000,1,0.947141,0.956005,0.951137,0.002497
5360.500000,1,0.505779,0.527661,0.517009,0.007295
5360.750000,1,0.936434,0.940524,0.938643,0.001331
5361.000000,1,0.562765,0.581471,0.572620,0.006226
5361.250000,1,0.948413,0.950893,0.949783,0.000796
5361.500000,1,0.639198,0.655546,0.647191,0.005407
5361.750000,1,0.969564,0.971896,0.970865,0.000840
5362.000000,1,0.717330,0.731710,0.724077,0.004774
5362.250000,1,0.995935,0.998660,0.997714,0.000917
5362.500000,1,0.801587,0.815700,0.807940,0.004508
5362.750000,1,1.035175,1.039578,1.037434,0.001399
5363.000000,1,0.887995,0.901363,0.893191,0.004642
5363.250000,1,1.071306,1.076832,1.073277,0.001973
5363.500000,1,0.951535,0.964795,0.955712,0.004882
5363.750000,1,1.092406,1.097449,1.094436,0.001866
5364.000000,1,0.998599,1.012831,1.002901,0.005099
5364.250000,1,1.118707,1.124760,1.121056,0.001858
5364.500000,1,1.044562,1.058948,1.049029,0.005483
5364.750000,1,1.147015,1.153193,1.149067,0.002233
5365.000000,1,1.069203,1.084688,1.073749,0.005785
5365.250000,1,1.155849,1.162060,1.158325,0.002390
5365.500000,1,1.071508,1.087531,1.076512,0.005961
5365.750000,1,1.165962,1.172298,1.168810,0.002260
5366.000000,1,1.081418,1.097729,1.086414,0.006344
5366.250000,1,1.190646,1.198059,1.193451,0.002938
5366.500000,1,1.089478,1.108277,1.095537,0.007116
5366.750000,1,1.202181,1.210119,1.205321,0.002813
5367.000000,1,1.075422,1.094867,1.081466,0.007332
5367.250000,1,1.195934,1.203974,1.198796,0.002755
5367.500000,1,1.053990,1.073900,1.060847,0.007229
5367.750000,1,1.190155,1.198029,1.192939,0.002653
5368.000000,1,1.035487,1.056926,1.042725,0.007702
5368.250000,1,1.174650,1.182427,1.177314,0.002653
5368.500000,1,1.001584,1.021708,1.008657,0.007044
5368.750000,1,1.137060,1.143836,1.139180,0.002451
5369.000000,1,0.958718,0.977193,0.965118,0.006386
5369.250000,1,1.096300,1.102493,1.098259,0.002290
5369.500000,1,0.922218,0.939008,0.928278,0.005685
5369.750000,1,1.054383,1.060629,1.056650,0.002047
5370.000000,1,0.879657,0.895449,0.885532,0.005345
5370.250000,1,0.995902,1.001832,0.998404,0.001714
5370.500000,1,0.823754,0.838083,0.828893,0.004839
5370.750000,1,0.928717,0.933487,0.931006,0.001550
5371.000000,1,0.766085,0.780051,0.772110,0.004423
5371.250000,1,0.863726,0.867761,0.866494,0.001381
5371.500000,1,0.708458,0.721488,0.713855,0.004050
5371.750000,1,0.795247,0.799505,0.797702,0.001250
5372.000000,1,0.643526,0.655539,0.649295,0.003814
5372.250000,1,0.726644,0.730048,0.728155,0.001018
5372.500000,1,0.581002,0.592771,0.586925,0.003784
5372.750000,1,0.667217,0.670787,0.668666,0.001117
5373.000000,1,0.525345,0.535881,0.531036,0.003544
5373.250000,1,0.614689,0.619982,0.617588,0.001601
5373.500000,1,0.473354,0.484223,0.479299,0.003591
5373.750000,1,0.570515,0.577591,0.574856,0.002281
5374.000000,1,0.429199,0.440023,0.435412,0.003678
5374.250000,1,0.537469,0.546753,0.544001,0.003054
5374.500000,1,0.394031,0.405450,0.400325,0.003871
5374.750000,1,0.514547,0.526001,0.522674,0.003875
5375.000000,1,0.365495,0.377747,0.372190,0.004157
5375.250000,1,0.499217,0.512805,0.508826,0.004665
5375.500000,1,0.345291,0.359402,0.352879,0.004655
5375.750000,1,0.493465,0.509869,0.505120,0.005557
5376.000000,1,0.704909,1.325101,1.129698,0.216674
5376.250000,1,0.494784,0.510964,0.506295,0.005456
5376.500000,1,0.343785,0.356682,0.350680,0.004274
5376.750000,1,0.502877,0.515935,0.512134,0.004409
5377.000000,1,0.362464,0.372656,0.367960,0.003426
5377.250000,1,0.520006,0.530884,0.527750,0.003630
5377.500000,1,0.389695,0.398542,0.394528,0.002948
5377.750000,1,0.544099,0.553006,0.550315,0.002900
5378.000000,1,0.424041,0.432196,0.428754,0.002671
5378.250000,1,0.577532,0.584362,0.581817,0.002210
5378.500000,1,0.467852,0.475881,0.472579,0.002660
5378.750000,1,0.620985,0.626273,0.624211,0.001756
5379.000000,1,0.520077,0.528898,0.525052,0.002877
5379.250000,1,0.671886,0.675713,0.674060,0.001243
5379.500000,1,0.576686,0.587276,0.582543,0.003420
5379.750000,1,0.730128,0.732798,0.731488,0.000937
5380.000000,1,0.640974,0.652831,0.647377,0.003766
5380.250000,1,0.796814,0.799483,0.798459,0.000842
5380.500000,1,0.708377,0.722017,0.714932,0.004189
5380.750000,1,0.862639,0.865292,0.864109,0.000783
5381.000000,1,0.768789,0.784044,0.776285,0.004821
5381.250000,1,0.924349,0.926357,0.925463,0.000659
5381.500000,1,0.829321,0.844989,0.835972,0.005177
5381.750000,1,0.989134,0.991564,0.990141,0.000837
5382.000000,1,0.887772,0.904645,0.894943,0.005625
5382.250000,1,1.045406,1.049350,1.046824,0.001344
5382.500000,1,0.932023,0.949361,0.938893,0.005811
5382.750000,1,1.086091,1.091214,1.087925,0.001890
5383.000000,1,0.968830,0.986805,0.975340,0.006195
5383.250000,1,1.127727,1.133968,1.129963,0.002305
5383.500000,1,1.010252,1.028824,1.016823,0.006549
5383.750000,1,1.168475,1.175971,1.170899,0.002804
5384.000000,1,1.041081,1.060379,1.047202,0.007075
5384.250000,1,1.188419,1.196898,1.191157,0.003148
5384.500000,1,1.054946,1.072228,1.060353,0.006454
5384.750000,1,1.199390,1.208397,1.202520,0.003307
5385.000000,1,1.070384,1.087150,1.074962,0.006571
5385.250000,1,1.212030,1.220727,1.215034,0.003333
5385.500000,1,1.078259,1.095047,1.083016,0.006560
5385.750000,1,1.205272,1.214322,1.208690,0.003458
5386.000000,1,1.064592,1.080025,1.068904,0.006110
5386.250000,1,1.185731,1.192505,1.188387,0.002508
5386.500000,1,1.051203,1.067104,1.056031,0.005964
5386.750000,1,1.176952,1.183177,1.179496,0.002347
5387.000000,1,1.048024,1.064622,1.053167,0.006106
5387.250000,1,1.166095,1.172339,1.168406,0.002045
5387.500000,1,1.026351,1.043485,1.032143,0.006313
5387.750000,1,1.132953,1.137871,1.134398,0.001532
5388.000000,1,0.988199,1.005865,0.994189,0.006146
5388.250000,1,1.095865,1.099991,1.097441,0.001406
5388.500000,1,0.953736,0.970557,0.959723,0.005927
5388.750000,1,1.059058,1.064602,1.061282,0.001654
5389.000000,1,0.907510,0.924331,0.914204,0.005733
5389.250000,1,1.005023,1.008457,1.006253,0.001310
5389.500000,1,0.842631,0.859123,0.849749,0.005271
5389.750000,1,0.942535,0.945178,0.944036,0.000932
5390.000000,1,0.783314,0.798081,0.789791,0.004892
5390.250000,1,0.890133,0.893877,0.892375,0.001211
5390.500000,1,0.732098,0.746739,0.738523,0.004857
5390.750000,1,0.842295,0.847020,0.844952,0.001681
5391.000000,1,0.683610,0.698175,0.690510,0.004839
5391.250000,1,0.803463,0.808551,0.807008,0.001673
5391.500000,1,0.654659,0.669514,0.661512,0.004986
5391.750000,1,0.787396,0.795989,0.792673,0.002890
5392.000000,2,0.269657,0.271233,0.270359,0.000619
5392.250000,2,0.271588,0.273113,0.272637,0.000506
5392.500000,2,0.279125,0.280684,0.279982,0.000514
5392.750000,2,0.290743,0.292666,0.291827,0.000602
5393.000000,2,0.307886,0.310370,0.309214,0.000752
5393.250000,2,0.330244,0.333057,0.331858,0.000909
5393.500000,2,0.358051,0.361922,0.359816,0.001190
5393.750000,2,0.391154,0.394872,0.393300,0.001247
5394.000000,2,0.429642,0.433891,0.432134,0.001352
5394.250000,2,0.472897,0.477813,0.475424,0.001548
5394.500000,2,0.519419,0.525694,0.522820,0.001946
5394.750000,2,0.569737,0.575626,0.572685,0.001894
5395.000000,2,0.621552,0.627639,0.624746,0.001898
5395.250000,2,0.673834,0.679720,0.676797,0.002135
5395.500000,2,0.726280,0.731683,0.728556,0.002000
5395.750000,2,0.775616,0.783421,0.779118,0.002598
5396.000000,2,0.824079,0.831164,0.827150,0.002590
5396.250000,2,0.868609,0.875685,0.872036,0.002383
5396.500000,2,0.910625,0.918139,0.913941,0.002628
5396.750000,2,0.948104,0.955898,0.951866,0.002757
5397.000000,2,0.981872,0.989433,0.985835,0.002683
5397.250000,2,1.012473,1.019514,1.016335,0.002689
5397.500000,2,1.038804,1.046069,1.043069,0.002744
5397.750000,2,1.061435,1.068660,1.065876,0.002850
5398.000000,2,1.081059,1.090117,1.086505,0.003471
5398.250000,2,1.099641,1.108035,1.104448,0.003147
5398.500000,2,1.115325,1.124808,1.120613,0.003333
5398.750000,2,1.129100,1.137917,1.134044,0.003097
5399.000000,2,1.141895,1.150297,1.146615,0.003204
5399.250000,2,1.151580,1.159852,1.156269,0.003169
5399.500000,2,1.159840,1.168418,1.164180,0.002996
5399.750000,2,1.165613,1.174528,1.170957,0.003068
5400.000000,2,1.172282,1.179071,1.176064,0.002477
5400.250000,2,1.176069,1.181946,1.178860,0.002216
5400.500000,2,1.178101,1.183434,1.180518,0.001850
5400.750000,2,1.177382,1.181911,1.179799,0.001512
5401.000000,2,1.176716,1.180525,1.178020,0.001236
5401.250000,2,1.174852,1.178222,1.176394,0.001208
5401.500000,2,1.174274,1.176635,1.175337,0.000965
5401.750000,2,1.173250,1.176255,1.175137,0.001039
5402.000000,2,1.173206,1.176508,1.175169,0.001175
5402.250000,2,1.172544,1.176013,1.174664,0.001209
5402.500000,2,1.170045,1.175321,1.172642,0.001818
5402.750000,2,1.167375,1.173777,1.170028,0.001971
5403.000000,2,1.165589,1.170967,1.168179,0.001843
5403.250000,2,1.166323,1.172322,1.168740,0.002340
5403.500000,2,1.168650,1.174955,1.171693,0.002275
5403.750000,2,1.174741,1.181080,1.177309,0.002502
5404.000000,2,1.181556,1.189006,1.184416,0.002853
5404.250000,2,1.187307,1.194161,1.190397,0.002475
5404.500000,2,1.190709,1.200000,1.195219,0.003209
5404.750000,2,1.192736,1.202434,1.197248,0.003521
5405.000000,2,1.194262,1.203750,1.198791,0.003155
5405.250000,2,1.194643,1.202909,1.198388,0.003203
5405.500000,2,1.191441,1.201177,1.196398,0.003581
5405.750000,2,1.188662,1.197671,1.193125,0.003347
5406.000000,2,1.183704,1.192549,1.187635,0.003355
5406.250000,2,1.177833,1.187819,1.182526,0.003541
5406.500000,2,1.172293,1.183039,1.177277,0.003501
5406.750000,2,1.168469,1.178903,1.173867,0.003570
5407.000000,2,1.166452,1.176261,1.171834,0.003491
5407.250000,2,1.165257,1.175905,1.170590,0.003953
5407.500000,2,1.163802,1.173868,1.168938,0.003687
5407.750000,2,1.161434,1.171659,1.166613,0.003454
5408.000000,2,1.160460,1.169364,1.164430,0.003399
5408.250000,2,1.156897,1.165732,1.161490,0.003051
5408.500000,2,1.155542,1.163910,1.159547,0.002821
5408.750000,2,1.152622,1.161358,1.156712,0.003098
5409.000000,2,1.149481,1.158416,1.153529,0.003293
5409.250000,2,1.145908,1.154630,1.149935,0.003195
5409.500000,2,1.142937,1.151611,1.146434,0.003257
5409.750000,2,1.141101,1.148479,1.144016,0.002898
5410.000000,2,1.139994,1.148126,1.143843,0.002981
5410.250000,2,1.141411,1.149186,1.144743,0.002837
5410.500000,2,1.143019,1.151325,1.146425,0.003063
5410.750000,2,1.142340,1.151529,1.146640,0.003114
5411.000000,2,1.142789,1.150800,1.146501,0.002879
5411.250000,2,1.141561,1.150088,1.145989,0.002892
5411.500000,2,1.142060,1.150850,1.146932,0.003063
5411.750000,2,1.145243,1.154044,1.149930,0.003027
5412.000000,2,1.150976,1.158023,1.154742,0.002533
5412.250000,2,1.156178,1.162820,1.159680,0.002488
5412.500000,2,1.158414,1.165354,1.162367,0.002509
5412.750000,2,1.160213,1.165132,1.163432,0.002018
5413.000000,2,1.159601,1.165758,1.163217,0.002061
5413.250000,2,1.162737,1.167273,1.165409,0.001483
5413.500000,2,1.168867,1.173360,1.171581,0.001694
5413.750000,2,1.179880,1.183348,1.181995,0.001204
5414.000000,2,1.192172,1.195837,1.193932,0.001360
5414.250000,2,1.204041,1.207369,1.205614,0.001183
5414.500000,2,1.212884,1.217144,1.215091,0.001383
5414.750000,2,1.218207,1.221881,1.220471,0.001196
5415.000000,2,1.221295,1.224821,1.223554,0.001423
5415.250000,2,1.221977,1.226708,1.225263,0.001787
5415.500000,2,1.221502,1.226179,1.224471,0.001727
5415.750000,2,1.219137,1.224482,1.222014,0.001787
5416.000000,2,1.213576,1.218046,1.216344,0.001799
5416.250000,2,1.205447,1.210707,1.208600,0.001910
5416.500000,2,1.198417,1.203372,1.201500,0.001876
5416.750000,2,1.193904,1.199331,1.197052,0.002174
5417.000000,2,1.193855,1.200024,1.197958,0.002379
5417.250000,2,1.198095,1.205229,1.202635,0.002651
5417.500000,2,1.204759,1.210797,1.208423,0.002235
5417.750000,2,1.208052,1.214814,1.212377,0.002432
5418.000000,2,1.208322,1.214625,1.212136,0.002454
5418.250000,2,1.201569,1.208985,1.206544,0.002666
5418.500000,2,1.193197,1.198718,1.196646,0.002199
5418.750000,2,1.178042,1.183883,1.181702,0.002086
5419.000000,2,1.159063,1.164625,1.162593,0.002212
5419.250000,2,1.133664,1.139555,1.137449,0.002324
5419.500000,2,1.103368,1.108421,1.106463,0.001961
5419.750000,2,1.065779,1.070989,1.068898,0.001787
5420.000000,2,1.023678,1.028106,1.026022,0.001539
5420.250000,2,0.976761,0.980864,0.978817,0.001521
5420.500000,2,0.925850,0.930245,0.927981,0.001450
5420.750000,2,0.870958,0.875792,0.872594,0.001550
5421.000000,2,0.811706,0.815209,0.812937,0.001127
5421.250000,2,0.747694,0.751357,0.749101,0.001179
5421.500000,2,0.682373,0.685999,0.683661,0.001174
5421.750000,2,0.616224,0.618640,0.617234,0.000703
5422.000000,2,0.553197,0.555736,0.553967,0.000801
5422.250000,2,0.493560,0.496160,0.494439,0.000803
5422.500000,2,0.439488,0.441576,0.440308,0.000689
5422.750000,2,0.391540,0.393152,0.392170,0.000516
5423.000000,2,0.350587,0.351624,0.350903,0.000329
5423.250000,2,0.317139,0.318493,0.317672,0.000426
5423.500000,2,0.293149,0.294363,0.293612,0.000465
5423.750000,2,0.277848,0.278992,0.278507,0.000445
5424.000000,3,0.244917,0.245559,0.245246,0.000225
5424.250000,3,0.247177,0.248222,0.247632,0.000348
5424.500000,3,0.254620,0.255528,0.254960,0.000290
5424.750000,3,0.266693,0.267911,0.267098,0.000364
5425.000000,3,0.283780,0.285242,0.284313,0.000468
5425.250000,3,0.305995,0.306927,0.306508,0.000300
5425.500000,3,0.332672,0.334355,0.333437,0.000511
5425.750000,3,0.363873,0.365691,0.364797,0.000553
5426.000000,3,0.399915,0.401680,0.400633,0.000575
5426.250000,3,0.438577,0.441015,0.439675,0.000721
5426.500000,3,0.480670,0.482648,0.481472,0.000621
5426.750000,3,0.524652,0.526540,0.525141,0.000641
5427.000000,3,0.569501,0.571537,0.570261,0.000629
5427.250000,3,0.614885,0.617289,0.615749,0.000704
5427.500000,3,0.659595,0.661986,0.660752,0.000697
5427.750000,3,0.703450,0.706418,0.704817,0.000860
5428.000000,3,0.745249,0.747826,0.746686,0.000771
5428.250000,3,0.783533,0.786926,0.785179,0.000990
5428.500000,3,0.819324,0.822143,0.820765,0.000942
5428.750000,3,0.850641,0.853839,0.852421,0.001049
5429.000000,3,0.877905,0.882816,0.880660,0.001496
5429.250000,3,0.902738,0.907471,0.905481,0.001606
5429.500000,3,0.923834,0.928762,0.927030,0.001664
5429.750000,3,0.941472,0.947379,0.945404,0.002008
5430.000000,3,0.957799,0.963513,0.961296,0.001918
5430.250000,3,0.972025,0.977751,0.975154,0.001947
5430.500000,3,0.983987,0.990671,0.987857,0.002258
5430.750000,3,0.995746,1.002399,0.999472,0.002127
5431.000000,3,1.006996,1.012976,1.010139,0.001962
5431.250000,3,1.017812,1.025289,1.021484,0.002511
5431.500000,3,1.029541,1.035732,1.032559,0.002156
5431.750000,3,1.041931,1.047904,1.044226,0.002027
5432.000000,3,1.053720,1.059570,1.056478,0.002215
5432.250000,3,1.067023,1.072206,1.068906,0.002016
5432.500000,3,1.079205,1.084934,1.081309,0.001943
5432.750000,3,1.092169,1.097298,1.094051,0.001910
5433.000000,3,1.103822,1.108645,1.105823,0.001706
5433.250000,3,1.115430,1.120155,1.117661,0.001665
5433.500000,3,1.126555,1.131205,1.128750,0.001715
5433.750000,3,1.137210,1.141708,1.139545,0.001806
5434.000000,3,1.146461,1.150847,1.149024,0.001461
5434.250000,3,1.154507,1.160693,1.157988,0.002372
5434.500000,3,1.164233,1.170137,1.167621,0.002221
5434.750000,3,1.174176,1.179190,1.176916,0.002024
5435.000000,3,1.183813,1.189487,1.186595,0.002039
5435.250000,3,1.192443,1.198149,1.195247,0.002427
5435.500000,3,1.199667,1.206512,1.202879,0.002472
5435.750000,3,1.207337,1.212774,1.210149,0.002057
5436.000000,3,1.213548,1.219650,1.216198,0.002257
5436.250000,3,1.220502,1.225919,1.222761,0.001975
5436.500000,3,1.228459,1.234583,1.231041,0.002097
5436.750000,3,1.238610,1.243431,1.240875,0.001775
5437.000000,3,1.247957,1.253558,1.250706,0.001853
5437.250000,3,1.257417,1.263306,1.259824,0.002064
5437.500000,3,1.265750,1.271813,1.267728,0.002178
5437.750000,3,1.271790,1.277937,1.274231,0.002341
5438.000000,3,1.277853,1.284614,1.280675,0.002460
5438.250000,3,1.285523,1.291094,1.287425,0.002134
5438.500000,3,1.291762,1.297613,1.294383,0.002095
5438.750000,3,1.298043,1.303133,1.300771,0.001844
5439.000000,3,1.302290,1.308416,1.304689,0.002011
5439.250000,3,1.304441,1.309614,1.307094,0.001834
5439.500000,3,1.305750,1.311532,1.308135,0.001921
5439.750000,3,1.307465,1.311502,1.309470,0.001473
5440.000000,3,1.309648,1.314688,1.312389,0.001594
5440.250000,3,1.309307,1.313530,1.312270,0.001479
5440.500000,3,1.310543,1.315077,1.313168,0.001569
5440.750000,3,1.311026,1.314040,1.312851,0.001105
5441.000000,3,1.309156,1.313148,1.311182,0.001323
5441.250000,3,1.307598,1.312446,1.310166,0.001496
5441.500000,3,1.308098,1.313930,1.310602,0.001770
5441.750000,3,1.310021,1.316376,1.312872,0.001754
5442.000000,3,1.313499,1.318411,1.315775,0.001605
5442.250000,3,1.314022,1.319333,1.316471,0.001837
5442.500000,3,1.311820,1.317098,1.314102,0.001814
5442.750000,3,1.307477,1.311705,1.309133,0.001395
5443.000000,3,1.299667,1.304697,1.302092,0.001796
5443.250000,3,1.295158,1.299254,1.296954,0.001411
5443.500000,3,1.293043,1.297019,1.294733,0.001609
5443.750000,3,1.291104,1.296327,1.293430,0.001742
5444.000000,3,1.293156,1.295876,1.294527,0.000960
5444.250000,3,1.290265,1.294392,1.292243,0.001423
5444.500000,3,1.286636,1.290392,1.288509,0.001243
5444.750000,3,1.279751,1.284339,1.282430,0.001481
5445.000000,3,1.275335,1.278096,1.276668,0.001028
5445.250000,3,1.268419,1.272403,1.270281,0.001415
5445.500000,3,1.260951,1.265168,1.262779,0.001501
5445.750000,3,1.250909,1.254770,1.252893,0.001336
5446.000000,3,1.238970,1.243235,1.240962,0.001628
5446.250000,3,1.225515,1.230495,1.227627,0.001811
5446.500000,3,1.213833,1.218984,1.216482,0.001881
5446.750000,3,1.206562,1.211414,1.208382,0.001969
5447.000000,3,1.205127,1.210173,1.207156,0.001989
5447.250000,3,1.207215,1.212594,1.209904,0.001977
5447.500000,3,1.211844,1.218535,1.215049,0.002480
5447.750000,3,1.216406,1.222756,1.219460,0.002346
5448.000000,3,1.218559,1.224990,1.222158,0.002457
5448.250000,3,1.217938,1.224258,1.221793,0.002384
5448.500000,3,1.213971,1.220996,1.217914,0.002293
5448.750000,3,1.206620,1.214938,1.211740,0.003048
5449.000000,3,1.198380,1.205736,1.203172,0.002798
5449.250000,3,1.188231,1.194142,1.192007,0.002401
5449.500000,3,1.175143,1.181747,1.179336,0.002408
5449.750000,3,1.161204,1.168524,1.166259,0.002877
5450.000000,3,1.148937,1.155960,1.153029,0.002675
5450.250000,3,1.136057,1.141732,1.139624,0.002264
5450.500000,3,1.119982,1.125992,1.124062,0.002504
5450.750000,3,1.102026,1.108743,1.106391,0.002531
5451.000000,3,1.079709,1.085710,1.083521,0.002376
5451.250000,3,1.052069,1.056988,1.055433,0.002085
5451.500000,3,1.017909,1.023627,1.021217,0.002168
5451.750000,3,0.977747,0.982800,0.980598,0.001954
5452.000000,3,0.932758,0.936904,0.935023,0.001638
5452.250000,3,0.880322,0.884384,0.882538,0.001432
5452.500000,3,0.824183,0.827182,0.825642,0.001245
5452.750000,3,0.763323,0.766640,0.765362,0.001141
5453.000000,3,0.702849,0.705443,0.704400,0.001027
5453.250000,3,0.642690,0.645307,0.644098,0.001046
5453.500000,3,0.585170,0.587447,0.586388,0.000918
5453.750000,3,0.530260,0.532548,0.531497,0.000843
5454.000000,3,0.478522,0.480015,0.479392,0.000493
5454.250000,3,0.429061,0.431362,0.430153,0.000777
5454.500000,3,0.384303,0.385941,0.384957,0.000483
5454.750000,3,0.344165,0.345923,0.344999,0.000480
5455.000000,3,0.310215,0.311460,0.310874,0.000424
5455.250000,3,0.283076,0.283973,0.283696,0.000286
5455.500000,3,0.263512,0.264504,0.264008,0.000351
5455.750000,3,0.251394,0.252269,0.251928,0.000279
5456.000000,4,0.313912,0.315159,0.314600,0.000428
5456.250000,4,0.317779,0.318808,0.318271,0.000328
5456.500000,4,0.328721,0.329712,0.329353,0.000315
5456.750000,4,0.347475,0.348540,0.348005,0.000385
5457.000000,4,0.373625,0.375079,0.374327,0.000524
5457.250000,4,0.407686,0.409164,0.408479,0.000518
5457.500000,4,0.448732,0.450626,0.449536,0.000707
5457.750000,4,0.496079,0.498082,0.496810,0.000677
5458.000000,4,0.547512,0.549593,0.548547,0.000682
5458.250000,4,0.602924,0.605236,0.603877,0.000812
5458.500000,4,0.659314,0.661172,0.660159,0.000660
5458.750000,4,0.714684,0.716982,0.715523,0.000927
5459.000000,4,0.767725,0.769142,0.768580,0.000477
5459.250000,4,0.816443,0.817980,0.817359,0.000578
5459.500000,4,0.861475,0.863727,0.862502,0.000781
5459.750000,4,0.902652,0.904634,0.903873,0.000621
5460.000000,4,0.941182,0.944114,0.943078,0.000880
5460.250000,4,0.980212,0.982644,0.981407,0.000810
5460.500000,4,1.016582,1.018986,1.017744,0.000837
5460.750000,4,1.050369,1.052607,1.051493,0.000849
5461.000000,4,1.079214,1.082124,1.080797,0.000945
5461.250000,4,1.104492,1.107549,1.106047,0.000997
5461.500000,4,1.126347,1.128807,1.127393,0.000847
5461.750000,4,1.144672,1.147512,1.146528,0.000914
5462.000000,4,1.162374,1.165588,1.163759,0.001075
5462.250000,4,1.177998,1.181051,1.179574,0.001082
5462.500000,4,1.190867,1.194088,1.192807,0.001131
5462.750000,4,1.201311,1.204727,1.202734,0.001252
5463.000000,4,1.206809,1.210916,1.208885,0.001503
5463.250000,4,1.209656,1.213893,1.211861,0.001366
5463.500000,4,1.208952,1.213641,1.211928,0.001602
5463.750000,4,1.207755,1.212675,1.210458,0.001596
5464.000000,4,1.204848,1.209002,1.207382,0.001329
5464.250000,4,1.199467,1.204054,1.201841,0.001551
5464.500000,4,1.192024,1.197055,1.195253,0.001501
5464.750000,4,1.184079,1.190087,1.187660,0.001854
5465.000000,4,1.178467,1.182423,1.180706,0.001131
5465.250000,4,1.172784,1.177190,1.175505,0.001388
5465.500000,4,1.169747,1.174788,1.172616,0.001538
5465.750000,4,1.168560,1.173267,1.171616,0.001479
5466.000000,4,1.168851,1.173768,1.171727,0.001668
5466.250000,4,1.168701,1.174528,1.172331,0.001832
5466.500000,4,1.170129,1.176331,1.172922,0.002031
5466.750000,4,1.171787,1.178120,1.174503,0.002104
5467.000000,4,1.173076,1.179030,1.175891,0.001748
5467.250000,4,1.174614,1.180305,1.177031,0.001939
5467.500000,4,1.176355,1.182520,1.178609,0.002067
5467.750000,4,1.177169,1.183607,1.179596,0.002198
5468.000000,4,1.178055,1.184695,1.180555,0.002303
5468.250000,4,1.179241,1.185071,1.181481,0.001943
5468.500000,4,1.180239,1.186761,1.182720,0.002299
5468.750000,4,1.181665,1.188412,1.184476,0.002223
5469.000000,4,1.181739,1.188748,1.184938,0.002069
5469.250000,4,1.182449,1.188847,1.184644,0.002164
5469.500000,4,1.181041,1.186929,1.183109,0.001963
5469.750000,4,1.178104,1.182648,1.179856,0.001400
5470.000000,4,1.173693,1.179030,1.175494,0.001606
5470.250000,4,1.167691,1.173266,1.170362,0.001673
5470.500000,4,1.161992,1.166672,1.164112,0.001618
5470.750000,4,1.156314,1.159771,1.157871,0.001005
5471.000000,4,1.151658,1.153790,1.152684,0.000747
5471.250000,4,1.147404,1.149806,1.148702,0.000804
5471.500000,4,1.146097,1.147903,1.146924,0.000583
5471.750000,4,1.144476,1.147110,1.146104,0.000864
5472.000000,4,1.145979,1.148902,1.147402,0.000937
5472.250000,4,1.147107,1.149359,1.148465,0.000746
5472.500000,4,1.148184,1.151077,1.150071,0.001077
5472.750000,4,1.148244,1.151472,1.150414,0.001031
5473.000000,4,1.148165,1.151738,1.150361,0.001248
5473.250000,4,1.145871,1.151411,1.148618,0.001622
5473.500000,4,1.142421,1.147428,1.145231,0.001660
5473.750000,4,1.137912,1.143139,1.141144,0.001801
5474.000000,4,1.132366,1.138990,1.135901,0.002250
5474.250000,4,1.127067,1.133337,1.130972,0.001898
5474.500000,4,1.124981,1.130793,1.128215,0.002053
5474.750000,4,1.123775,1.131376,1.127422,0.002613
5475.000000,4,1.126128,1.132312,1.129378,0.002152
5475.250000,4,1.128728,1.135201,1.131887,0.002476
5475.500000,4,1.129816,1.136938,1.133540,0.002496
5475.750000,4,1.128641,1.135761,1.132250,0.002574
5476.000000,4,1.125634,1.134323,1.130152,0.003083
5476.250000,4,1.123148,1.129817,1.126527,0.002310
5476.500000,4,1.121066,1.128449,1.124484,0.002536
5476.750000,4,1.121570,1.129475,1.125045,0.002755
5477.000000,4,1.123949,1.131678,1.127650,0.002459
5477.250000,4,1.126830,1.134263,1.130659,0.002507
5477.500000,4,1.129262,1.136516,1.133049,0.002533
5477.750000,4,1.130753,1.137511,1.134012,0.002068
5478.000000,4,1.131063,1.137250,1.134481,0.002005
5478.250000,4,1.131123,1.137813,1.134660,0.002123
5478.500000,4,1.132053,1.138909,1.135625,0.002177
5478.750000,4,1.133124,1.138955,1.136269,0.001975
5479.000000,4,1.133454,1.139151,1.136608,0.002016
5479.250000,4,1.133114,1.137964,1.135652,0.001781
5479.500000,4,1.131883,1.136878,1.134441,0.001893
5479.750000,4,1.131012,1.136588,1.133457,0.002204
5480.000000,4,1.131091,1.136912,1.133913,0.001993
5480.250000,4,1.132474,1.138592,1.134810,0.002331
5480.500000,4,1.133580,1.139378,1.136467,0.002174
5480.750000,4,1.134002,1.139839,1.136853,0.002213
5481.000000,4,1.132876,1.139348,1.136341,0.002235
5481.250000,4,1.132525,1.138926,1.135652,0.002274
5481.500000,4,1.132092,1.137973,1.134750,0.002093
5481.750000,4,1.131198,1.136755,1.133745,0.001768
5482.000000,4,1.128906,1.134983,1.131589,0.002090
5482.250000,4,1.121588,1.127214,1.124723,0.001999
5482.500000,4,1.110651,1.116438,1.113542,0.001819
5482.750000,4,1.095362,1.099297,1.097436,0.001411
5483.000000,4,1.075268,1.079068,1.077233,0.001358
5483.250000,4,1.051434,1.055292,1.053591,0.001389
5483.500000,4,1.023899,1.027382,1.025680,0.001205
5483.750000,4,0.991192,0.994998,0.992810,0.001399
5484.000000,4,0.952100,0.956184,0.953797,0.001294
5484.250000,4,0.905209,0.909746,0.907592,0.001413
5484.500000,4,0.855159,0.859786,0.856819,0.001497
