# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.324756,17.687892,17.517899,0.140712
5360.250000,1,0.963781,0.995680,0.989332,0.009786
5360.500000,1,0.535957,0.577071,0.565337,0.012275
5360.750000,1,0.950398,0.983373,0.977871,0.010489
5361.000000,1,0.589582,0.632867,0.621160,0.012795
5361.250000,1,0.957394,0.993681,0.987598,0.011551
5361.500000,1,0.655931,0.698933,0.688890,0.013091
5361.750000,1,0.966297,1.006028,0.998664,0.012387
5362.000000,1,0.722883,0.765004,0.755092,0.012729
5362.250000,1,0.988407,1.025597,1.018076,0.011481
5362.500000,1,0.805558,0.847126,0.836582,0.012308
5362.750000,1,1.027979,1.068970,1.059475,0.012299
5363.000000,1,0.891429,0.934927,0.924292,0.012922
5363.250000,1,1.061955,1.111123,1.096096,0.013741
5363.500000,1,0.947925,0.993110,0.983442,0.013802
5363.750000,1,1.075480,1.119801,1.110743,0.013573
5364.000000,1,0.989791,1.038853,1.026553,0.014324
5364.250000,1,1.096241,1.148880,1.134991,0.015146
5364.500000,1,1.028964,1.079139,1.069205,0.015428
5364.750000,1,1.117625,1.166388,1.157434,0.015183
5365.000000,1,1.043736,1.094909,1.085578,0.016022
5365.250000,1,1.113907,1.162629,1.153904,0.015265
5365.500000,1,1.033155,1.081365,1.072305,0.015009
5365.750000,1,1.113053,1.157366,1.148375,0.013563
5366.000000,1,1.032833,1.078219,1.068610,0.013855
5366.250000,1,1.127684,1.171356,1.162162,0.013252
5366.500000,1,1.033838,1.078556,1.068637,0.013499
5366.750000,1,1.131714,1.174758,1.165120,0.013144
5367.000000,1,1.011700,1.056167,1.046231,0.013391
5367.250000,1,1.118198,1.159114,1.149549,0.012280
5367.500000,1,0.980988,1.024578,1.014459,0.013111
5367.750000,1,1.100924,1.141314,1.132348,0.012248
5368.000000,1,0.956628,0.996620,0.986327,0.011665
5368.250000,1,1.083881,1.116173,1.108289,0.009639
5368.500000,1,0.924938,0.952928,0.946059,0.008277
5368.750000,1,1.052509,1.072938,1.067570,0.006146
5369.000000,1,0.885068,0.909957,0.903670,0.007302
5369.250000,1,1.017026,1.035231,1.030495,0.005846
5369.500000,1,0.853761,0.877967,0.872746,0.007479
5369.750000,1,0.969346,1.000946,0.994558,0.009687
5370.000000,1,0.807793,0.840949,0.834946,0.010368
5370.250000,1,0.929430,0.948173,0.943507,0.005639
5370.500000,1,0.783764,0.800199,0.790732,0.004651
5370.750000,1,0.885731,0.949263,0.899054,0.019478
5371.000000,1,0.743848,0.848894,0.761666,0.033150
5371.250000,1,0.832968,0.960619,0.861283,0.038280
5371.500000,1,0.693736,0.844923,0.729316,0.045089
5371.750000,1,0.775770,0.954717,0.815395,0.053762
5372.000000,1,0.638343,0.795087,0.675581,0.046658
5372.250000,1,0.717477,0.869308,0.749864,0.046024
5372.500000,1,0.590760,0.749675,0.620930,0.049100
5372.750000,1,0.673668,0.778393,0.693451,0.032288
5373.000000,1,0.552667,0.591827,0.563010,0.011353
5373.250000,1,0.640339,0.647843,0.644251,0.002166
5373.500000,1,0.512443,0.524909,0.518041,0.003955
5373.750000,1,0.599701,0.608745,0.603983,0.002766
5374.000000,1,0.469224,0.481480,0.475081,0.003684
5374.250000,1,0.569746,0.577683,0.573326,0.002386
5374.500000,1,0.442718,0.453557,0.447343,0.003472
5374.750000,1,0.557920,0.563492,0.560231,0.001538
5375.000000,1,0.428599,0.445069,0.436145,0.004747
5375.250000,1,0.551970,0.620328,0.579620,0.024585
5375.500000,1,0.415010,0.504932,0.444230,0.029825
5375.750000,1,0.538897,0.658457,0.570907,0.037422
5376.000000,1,0.539215,0.781422,0.623047,0.068261
5376.250000,1,0.540149,0.660534,0.572135,0.037684
5376.500000,1,0.412115,0.503171,0.442110,0.030085
5376.750000,1,0.555522,0.623728,0.583012,0.024507
5377.000000,1,0.424966,0.440758,0.431693,0.004680
5377.250000,1,0.563995,0.569109,0.565366,0.001710
5377.500000,1,0.437137,0.446590,0.441430,0.002803
5377.750000,1,0.575581,0.584372,0.579696,0.002552
5378.000000,1,0.462714,0.473282,0.468334,0.002960
5378.250000,1,0.606095,0.615738,0.611009,0.002826
5378.500000,1,0.505710,0.516650,0.511224,0.003250
5378.750000,1,0.646735,0.654385,0.650882,0.002106
5379.000000,1,0.547159,0.584988,0.556883,0.010970
5379.250000,1,0.679057,0.782253,0.698747,0.031769
5379.500000,1,0.586578,0.744782,0.616529,0.048954
5379.750000,1,0.721088,0.872394,0.753126,0.046018
5380.000000,1,0.636329,0.792195,0.673620,0.046459
5380.250000,1,0.777181,0.955385,0.816074,0.053798
5380.500000,1,0.694555,0.845822,0.730382,0.045130
5380.750000,1,0.831417,0.958258,0.858758,0.038332
5381.000000,1,0.747562,0.852976,0.765947,0.033146
5381.250000,1,0.881104,0.944317,0.893475,0.019721
5381.500000,1,0.790321,0.807130,0.797861,0.004970
5381.750000,1,0.921329,0.940284,0.935143,0.005561
5382.000000,1,0.816578,0.850041,0.844365,0.010543
5382.250000,1,0.959361,0.991398,0.984604,0.009696
5382.500000,1,0.863854,0.888437,0.883353,0.007587
5382.750000,1,1.006555,1.024954,1.020104,0.005786
5383.000000,1,0.894958,0.919597,0.913872,0.007364
5383.250000,1,1.042972,1.063288,1.058322,0.006110
5383.500000,1,0.932921,0.959938,0.954158,0.008186
5383.750000,1,1.076998,1.109004,1.101896,0.009683
5384.000000,1,0.961224,0.999904,0.990713,0.011450
5384.250000,1,1.098693,1.139291,1.130616,0.012396
5384.500000,1,0.980651,1.022876,1.013860,0.012936
5384.750000,1,1.121333,1.162085,1.153350,0.012447
5385.000000,1,1.005359,1.048342,1.039628,0.013167
5385.250000,1,1.140909,1.185007,1.174869,0.013311
5385.500000,1,1.021608,1.065150,1.056033,0.013308
5385.750000,1,1.142778,1.186108,1.177523,0.013399
5386.000000,1,1.015599,1.060372,1.051090,0.013702
5386.250000,1,1.132588,1.177301,1.168021,0.013614
5386.500000,1,1.012635,1.060708,1.051821,0.015007
5386.750000,1,1.135040,1.183464,1.175066,0.015252
5387.000000,1,1.023015,1.074579,1.065030,0.016113
5387.250000,1,1.137271,1.185482,1.176756,0.015061
5387.500000,1,1.011992,1.063587,1.052427,0.015641
5387.750000,1,1.110169,1.160696,1.148262,0.014799
5388.000000,1,0.980896,1.030696,1.017952,0.014619
5388.250000,1,1.079138,1.122353,1.113705,0.013256
5388.500000,1,0.951720,0.998044,0.987566,0.014142
5388.750000,1,1.050650,1.097467,1.084064,0.013316
5389.000000,1,0.912551,0.955931,0.945390,0.013146
5389.250000,1,0.997520,1.037103,1.028282,0.012039
5389.500000,1,0.847711,0.888981,0.878490,0.012420
5389.750000,1,0.935230,0.972757,0.964422,0.011392
5390.000000,1,0.789093,0.830806,0.820836,0.012589
5390.250000,1,0.887854,0.928797,0.920247,0.012511
5390.500000,1,0.747979,0.789690,0.780186,0.012697
5390.750000,1,0.852267,0.891025,0.882939,0.011888
5391.000000,1,0.708541,0.748005,0.738929,0.012004
5391.250000,1,0.817983,0.854005,0.846430,0.011079
5391.500000,1,0.681719,0.718021,0.709600,0.011034
5391.750000,1,0.803986,0.840191,0.831123,0.010896
5392.000000,2,0.290752,0.293513,0.292550,0.000846
5392.250000,2,0.294234,0.295914,0.295067,0.000602
5392.500000,2,0.300877,0.304024,0.302824,0.000983
5392.750000,2,0.312854,0.316979,0.315833,0.001233
5393.000000,2,0.328745,0.335108,0.333386,0.001866
5393.250000,2,0.350749,0.358235,0.356601,0.002258
5393.500000,2,0.378210,0.387551,0.385815,0.002913
5393.750000,2,0.412595,0.424721,0.421203,0.003419
5394.000000,2,0.450536,0.466906,0.461188,0.004363
5394.250000,2,0.491350,0.507329,0.503220,0.004616
5394.500000,2,0.533138,0.550363,0.546123,0.005042
5394.750000,2,0.575766,0.595803,0.589504,0.005462
5395.000000,2,0.620639,0.638442,0.634036,0.005195
5395.250000,2,0.667884,0.685929,0.681010,0.005109
5395.500000,2,0.716598,0.735112,0.730628,0.005415
5395.750000,2,0.766512,0.788965,0.782611,0.006290
5396.000000,2,0.813636,0.837899,0.832698,0.007293
5396.250000,2,0.856646,0.884504,0.878340,0.008299
5396.500000,2,0.890749,0.921110,0.914482,0.009066
5396.750000,2,0.916751,0.948167,0.941751,0.009581
5397.000000,2,0.935616,0.968242,0.961934,0.010050
5397.250000,2,0.956521,0.987101,0.980362,0.009116
5397.500000,2,0.978149,1.010652,0.999885,0.008738
5397.750000,2,0.999821,1.031167,1.019764,0.008376
5398.000000,2,1.020023,1.044379,1.037634,0.007125
5398.250000,2,1.035354,1.056202,1.051400,0.006284
5398.500000,2,1.046967,1.063083,1.056854,0.004703
5398.750000,2,1.047482,1.058892,1.053935,0.003277
5399.000000,2,1.040182,1.049032,1.046025,0.002612
5399.250000,2,1.033937,1.044838,1.040996,0.003520
5399.500000,2,1.032819,1.047247,1.042472,0.004690
5399.750000,2,1.045983,1.057099,1.053469,0.003491
5400.000000,2,1.069953,1.080290,1.076214,0.003366
5400.250000,2,1.072737,1.089399,1.084056,0.004795
5400.500000,2,1.075203,1.095632,1.091208,0.006481
5400.750000,2,1.074646,1.097611,1.092887,0.007529
5401.000000,2,1.073841,1.095244,1.090817,0.007059
5401.250000,2,1.076426,1.095011,1.090648,0.005844
5401.500000,2,1.085573,1.100527,1.096197,0.004394
5401.750000,2,1.099651,1.113470,1.110674,0.004278
5402.000000,2,1.121355,1.132329,1.129986,0.003433
5402.250000,2,1.142492,1.152262,1.148049,0.002892
5402.500000,2,1.153379,1.166450,1.161524,0.003699
5402.750000,2,1.156421,1.168514,1.165656,0.003657
5403.000000,2,1.153687,1.168335,1.164943,0.004405
5403.250000,2,1.152931,1.168620,1.163151,0.004377
5403.500000,2,1.154641,1.166945,1.163578,0.003631
5403.750000,2,1.158747,1.175367,1.168887,0.004557
5404.000000,2,1.161034,1.179958,1.175132,0.005624
5404.250000,2,1.161472,1.183864,1.179182,0.006828
5404.500000,2,1.161780,1.182265,1.177770,0.006230
5404.750000,2,1.154850,1.175020,1.169737,0.005917
5405.000000,2,1.142760,1.162838,1.157222,0.006036
5405.250000,2,1.131565,1.151455,1.146957,0.006011
5405.500000,2,1.127280,1.146039,1.140126,0.005487
5405.750000,2,1.134419,1.145919,1.141584,0.003661
5406.000000,2,1.145276,1.152564,1.148696,0.002753
5406.250000,2,1.154382,1.161745,1.157549,0.002724
5406.500000,2,1.156968,1.166895,1.163418,0.003125
5406.750000,2,1.153727,1.167675,1.163231,0.004084
5407.000000,2,1.148159,1.161379,1.157266,0.004094
5407.250000,2,1.143257,1.151995,1.148997,0.002499
5407.500000,2,1.138555,1.144869,1.142602,0.001830
5407.750000,2,1.138257,1.144126,1.141248,0.002072
5408.000000,2,1.146737,1.154710,1.149466,0.002925
5408.250000,2,1.158183,1.161635,1.160302,0.001178
5408.500000,2,1.171499,1.185671,1.175033,0.004174
5408.750000,2,1.181538,1.197681,1.185713,0.004650
5409.000000,2,1.186209,1.205128,1.190844,0.005498
5409.250000,2,1.187279,1.204253,1.191169,0.005208
5409.500000,2,1.186289,1.199660,1.188875,0.004173
5409.750000,2,1.183859,1.197184,1.187820,0.003774
5410.000000,2,1.187449,1.198248,1.191116,0.003725
5410.250000,2,1.193978,1.203961,1.197214,0.003851
5410.500000,2,1.196731,1.208319,1.200201,0.003321
5410.750000,2,1.197214,1.204750,1.199964,0.002499
5411.000000,2,1.190096,1.196296,1.192341,0.002095
5411.250000,2,1.179982,1.182122,1.181115,0.000659
5411.500000,2,1.169506,1.173577,1.171807,0.001185
5411.750000,2,1.166330,1.173124,1.169413,0.002242
5412.000000,2,1.171018,1.180352,1.173806,0.002815
5412.250000,2,1.180278,1.191765,1.183806,0.004627
5412.500000,2,1.191723,1.212744,1.197384,0.007456
5412.750000,2,1.201113,1.232211,1.206920,0.009922
5413.000000,2,1.204310,1.240224,1.211345,0.011472
5413.250000,2,1.203123,1.230719,1.208849,0.008619
5413.500000,2,1.200903,1.218063,1.206989,0.005606
5413.750000,2,1.203181,1.219956,1.209833,0.006386
5414.000000,2,1.211916,1.232299,1.219402,0.007806
5414.250000,2,1.227413,1.263887,1.235520,0.011602
5414.500000,2,1.242875,1.288842,1.251903,0.014451
5414.750000,2,1.256574,1.298346,1.264001,0.013156
5415.000000,2,1.263396,1.298913,1.270315,0.011031
5415.250000,2,1.264600,1.302950,1.272534,0.011944
5415.500000,2,1.260813,1.301955,1.269818,0.012754
5415.750000,2,1.257526,1.290552,1.263748,0.010215
5416.000000,2,1.256732,1.288871,1.262688,0.010107
5416.250000,2,1.256996,1.288941,1.263475,0.009862
5416.500000,2,1.258285,1.296259,1.265368,0.011801
5416.750000,2,1.256916,1.298486,1.263982,0.013115
5417.000000,2,1.248881,1.286813,1.255683,0.011880
5417.250000,2,1.231213,1.259254,1.238115,0.008258
5417.500000,2,1.210916,1.227677,1.215463,0.004904
5417.750000,2,1.189410,1.204830,1.193565,0.004594
5418.000000,2,1.172169,1.189857,1.176101,0.005508
5418.250000,2,1.160034,1.181843,1.165410,0.006605
5418.500000,2,1.153669,1.179020,1.159604,0.007739
5418.750000,2,1.147241,1.174506,1.153456,0.008218
5419.000000,2,1.138610,1.161989,1.143842,0.007158
5419.250000,2,1.119755,1.139658,1.125309,0.005854
5419.500000,2,1.092159,1.108072,1.097816,0.004591
5419.750000,2,1.056552,1.074676,1.063976,0.004979
5420.000000,2,1.020924,1.034758,1.026530,0.004041
5420.250000,2,0.981505,0.991213,0.987717,0.003270
5420.500000,2,0.942436,0.953089,0.948200,0.003685
5420.750000,2,0.899424,0.911203,0.906115,0.004434
5421.000000,2,0.848545,0.862061,0.857295,0.004834
5421.250000,2,0.792877,0.804728,0.800187,0.004759
5421.500000,2,0.729015,0.740809,0.735828,0.004548
5421.750000,2,0.662619,0.673333,0.668983,0.003821
5422.000000,2,0.596105,0.606121,0.601994,0.003895
5422.250000,2,0.533005,0.542053,0.538679,0.003411
5422.500000,2,0.475007,0.483471,0.480066,0.003233
5422.750000,2,0.423138,0.430111,0.427276,0.002698
5423.000000,2,0.377440,0.383593,0.381637,0.002269
5423.250000,2,0.341223,0.346463,0.344743,0.001829
5423.500000,2,0.314928,0.319057,0.317823,0.001442
5423.750000,2,0.300436,0.302663,0.301715,0.000931
5424.000000,3,0.262367,0.267013,0.263143,0.001471
5424.250000,3,0.264778,0.270130,0.265758,0.001673
5424.500000,3,0.272613,0.278547,0.273672,0.001861
5424.750000,3,0.285719,0.291812,0.286854,0.001903
5425.000000,3,0.304632,0.309512,0.305720,0.001511
5425.250000,3,0.328919,0.333300,0.330073,0.001371
5425.500000,3,0.358063,0.361782,0.359208,0.001284
5425.750000,3,0.390972,0.398429,0.392949,0.002493
5426.000000,3,0.427536,0.432444,0.429154,0.001710
5426.250000,3,0.467996,0.472516,0.469740,0.001699
5426.500000,3,0.512222,0.517540,0.514313,0.002116
5426.750000,3,0.558986,0.567407,0.561765,0.002887
5427.000000,3,0.608421,0.619189,0.611206,0.003524
5427.250000,3,0.656874,0.669735,0.660265,0.004142
5427.500000,3,0.702428,0.714626,0.706047,0.004001
5427.750000,3,0.743781,0.753412,0.747411,0.003405
5428.000000,3,0.781200,0.789911,0.784147,0.002823
5428.250000,3,0.815022,0.823667,0.817848,0.003021
5428.500000,3,0.847379,0.858764,0.850520,0.003568
5428.750000,3,0.878245,0.886364,0.880833,0.002621
5429.000000,3,0.905813,0.916138,0.909398,0.003405
5429.250000,3,0.930957,0.942214,0.934338,0.003567
5429.500000,3,0.949640,0.960450,0.952770,0.003372
5429.750000,3,0.961944,0.974632,0.965328,0.003789
5430.000000,3,0.969178,0.979223,0.973416,0.003512
5430.250000,3,0.976450,0.990198,0.981422,0.005070
5430.500000,3,0.986269,1.004599,0.991369,0.005763
5430.750000,3,1.001165,1.023729,1.006880,0.007357
5431.000000,3,1.019433,1.039486,1.024671,0.006428
5431.250000,3,1.038619,1.058031,1.045195,0.006321
5431.500000,3,1.058065,1.078224,1.063639,0.006801
5431.750000,3,1.072304,1.093991,1.077768,0.006899
5432.000000,3,1.082617,1.108212,1.088166,0.008364
5432.250000,3,1.089872,1.117215,1.096480,0.008975
5432.500000,3,1.098132,1.127245,1.105467,0.009490
5432.750000,3,1.107979,1.143226,1.115606,0.011231
5433.000000,3,1.118321,1.151303,1.125603,0.010486
5433.250000,3,1.127101,1.157753,1.134053,0.009916
5433.500000,3,1.133358,1.154172,1.138748,0.007194
5433.750000,3,1.134226,1.149951,1.140004,0.006250
5434.000000,3,1.134896,1.153948,1.141046,0.007087
5434.250000,3,1.134289,1.158455,1.140315,0.007832
5434.500000,3,1.136861,1.154304,1.142036,0.005984
5434.750000,3,1.142505,1.154257,1.147035,0.004824
5435.000000,3,1.149928,1.165909,1.154889,0.005850
5435.250000,3,1.157181,1.168726,1.160834,0.004047
5435.500000,3,1.161557,1.173282,1.165286,0.004668
5435.750000,3,1.159706,1.173647,1.165528,0.004555
5436.000000,3,1.156614,1.172076,1.163787,0.004585
5436.250000,3,1.157855,1.169931,1.161207,0.003991
5436.500000,3,1.156183,1.168568,1.161513,0.004549
5436.750000,3,1.159553,1.183266,1.165400,0.007757
5437.000000,3,1.164736,1.202400,1.172455,0.011783
5437.250000,3,1.171981,1.211596,1.180226,0.012393
5437.500000,3,1.180202,1.209450,1.186389,0.009473
5437.750000,3,1.185081,1.195351,1.188523,0.003570
5438.000000,3,1.186583,1.194905,1.189577,0.002635
5438.250000,3,1.182615,1.193294,1.188182,0.002960
5438.500000,3,1.181211,1.195439,1.187700,0.003814
5438.750000,3,1.180194,1.195992,1.188378,0.004186
5439.000000,3,1.185097,1.196407,1.192167,0.003159
5439.250000,3,1.192909,1.203286,1.199782,0.003035
5439.500000,3,1.201353,1.213168,1.208628,0.003381
5439.750000,3,1.206429,1.220966,1.215473,0.004141
5440.000000,3,1.209613,1.225976,1.219951,0.004405
5440.250000,3,1.208707,1.226006,1.220666,0.005139
5440.500000,3,1.210284,1.223654,1.220807,0.004188
5440.750000,3,1.212146,1.226429,1.223193,0.004365
5441.000000,3,1.216581,1.231571,1.227819,0.004685
5441.250000,3,1.224750,1.239210,1.235579,0.004579
5441.500000,3,1.232216,1.250980,1.243843,0.005273
5441.750000,3,1.236336,1.251767,1.248603,0.004965
5442.000000,3,1.237272,1.254777,1.250604,0.005569
5442.250000,3,1.239805,1.255219,1.251741,0.005142
5442.500000,3,1.243304,1.255680,1.252039,0.003845
5442.750000,3,1.243030,1.257497,1.253511,0.005076
5443.000000,3,1.244810,1.263121,1.257709,0.006035
5443.250000,3,1.250629,1.269899,1.264654,0.006214
5443.500000,3,1.260303,1.275311,1.271924,0.005445
5443.750000,3,1.270664,1.281204,1.277359,0.004160
5444.000000,3,1.274926,1.284860,1.280940,0.003776
5444.250000,3,1.273339,1.285348,1.280698,0.004576
5444.500000,3,1.272398,1.284368,1.279783,0.004927
5444.750000,3,1.269814,1.285362,1.279629,0.005540
5445.000000,3,1.270923,1.285146,1.280190,0.005458
5445.250000,3,1.271605,1.285623,1.281695,0.004833
5445.500000,3,1.272612,1.287188,1.281563,0.005453
5445.750000,3,1.269814,1.284268,1.278599,0.005500
5446.000000,3,1.262378,1.279285,1.273841,0.006376
5446.250000,3,1.253233,1.273820,1.267536,0.007241
5446.500000,3,1.244810,1.266755,1.260306,0.007741
5446.750000,3,1.242185,1.260762,1.254830,0.006334
5447.000000,3,1.239886,1.255550,1.250315,0.005423
5447.250000,3,1.236610,1.251217,1.246968,0.004703
5447.500000,3,1.233201,1.248839,1.244616,0.004800
5447.750000,3,1.230483,1.245823,1.241844,0.004790
5448.000000,3,1.226915,1.241789,1.236317,0.005012
5448.250000,3,1.218574,1.233925,1.228292,0.004714
5448.500000,3,1.207268,1.225614,1.218443,0.005192
5448.750000,3,1.197929,1.211023,1.207880,0.004211
5449.000000,3,1.191160,1.203412,1.198611,0.004322
5449.250000,3,1.182799,1.198158,1.192077,0.005841
5449.500000,3,1.181089,1.195810,1.190612,0.005458
5449.750000,3,1.181534,1.195416,1.190735,0.004830
5450.000000,3,1.179943,1.195780,1.190338,0.005549
5450.250000,3,1.177936,1.191981,1.186176,0.005314
5450.500000,3,1.168149,1.183199,1.177614,0.005390
5450.750000,3,1.151466,1.169118,1.163000,0.005436
5451.000000,3,1.131029,1.150251,1.143766,0.006071
5451.250000,3,1.106503,1.125474,1.119586,0.006026
5451.500000,3,1.078213,1.096710,1.090395,0.005833
5451.750000,3,1.041490,1.060466,1.054826,0.005906
5452.000000,3,0.999360,1.018006,1.012118,0.005615
5452.250000,3,0.950703,0.967265,0.961301,0.005048
5452.500000,3,0.897124,0.909453,0.904898,0.003862
5452.750000,3,0.836476,0.847520,0.843375,0.003507
5453.000000,3,0.773432,0.783258,0.779986,0.003086
5453.250000,3,0.710756,0.718924,0.716476,0.002452
5453.500000,3,0.649218,0.655010,0.652999,0.002184
5453.750000,3,0.587926,0.591936,0.590203,0.001189
5454.000000,3,0.527399,0.531682,0.530235,0.001248
5454.250000,3,0.470965,0.474005,0.472891,0.000916
5454.500000,3,0.419950,0.422104,0.420973,0.000729
5454.750000,3,0.374346,0.376349,0.375353,0.000764
5455.000000,3,0.336669,0.338235,0.337391,0.000595
5455.250000,3,0.305818,0.309218,0.306878,0.000981
5455.500000,3,0.283832,0.288276,0.284778,0.001364
5455.750000,3,0.269778,0.274650,0.270818,0.001473
5456.000000,4,0.299247,0.311732,0.302069,0.003860
5456.250000,4,0.303352,0.317255,0.306184,0.004271
5456.500000,4,0.316139,0.331623,0.319288,0.004802
5456.750000,4,0.337247,0.353089,0.340392,0.004900
5457.000000,4,0.365934,0.380293,0.369269,0.004415
5457.250000,4,0.402167,0.412812,0.405172,0.003289
5457.500000,4,0.445724,0.452317,0.448064,0.002114
5457.750000,4,0.494869,0.499686,0.496837,0.001494
5458.000000,4,0.549106,0.554575,0.551292,0.001850
5458.250000,4,0.607318,0.612040,0.609283,0.001848
5458.500000,4,0.666005,0.685845,0.672389,0.005497
5458.750000,4,0.743337,1.000588,0.834081,0.075232
5459.000000,4,0.809020,1.264269,0.975188,0.140660
5459.250000,4,0.866033,1.270051,0.996199,0.122315
5459.500000,4,0.920754,1.293056,1.029310,0.113836
5459.750000,4,0.963414,1.269602,1.061432,0.096013
5460.000000,4,1.001162,1.172107,1.052301,0.052330
5460.250000,4,1.041128,1.170922,1.077002,0.040833
5460.500000,4,1.074732,1.176255,1.103461,0.031921
5460.750000,4,1.100921,1.152034,1.114348,0.016075
5461.000000,4,1.124371,1.145292,1.131185,0.006794
5461.250000,4,1.143646,1.152481,1.147576,0.002926
5461.500000,4,1.149532,1.169027,1.161430,0.005253
5461.750000,4,1.159308,1.184726,1.176551,0.007125
5462.000000,4,1.173885,1.197976,1.190814,0.006980
5462.250000,4,1.187492,1.211339,1.203685,0.007391
5462.500000,4,1.202487,1.221680,1.214045,0.006171
5462.750000,4,1.203550,1.228407,1.219756,0.007594
5463.000000,4,1.200822,1.232849,1.223077,0.009875
5463.250000,4,1.197094,1.240843,1.225791,0.012528
5463.500000,4,1.198289,1.236313,1.225739,0.011439
5463.750000,4,1.197911,1.240584,1.226587,0.012325
5464.000000,4,1.202304,1.237269,1.226940,0.010514
5464.250000,4,1.200179,1.235243,1.224867,0.010459
5464.500000,4,1.194560,1.232255,1.222149,0.011386
5464.750000,4,1.190015,1.230490,1.219695,0.012308
5465.000000,4,1.187257,1.228821,1.218147,0.012568
5465.250000,4,1.184315,1.227709,1.216559,0.012999
5465.500000,4,1.184866,1.226782,1.216029,0.012498
5465.750000,4,1.182261,1.227155,1.215729,0.013500
5466.000000,4,1.182864,1.227583,1.216117,0.013469
5466.250000,4,1.181138,1.226694,1.214380,0.013404
5466.500000,4,1.181056,1.224596,1.212791,0.012880
5466.750000,4,1.176633,1.220591,1.207816,0.012452
5467.000000,4,1.173241,1.215128,1.202856,0.011797
5467.250000,4,1.166887,1.208967,1.196562,0.011907
5467.500000,4,1.159665,1.203444,1.190490,0.012803
5467.750000,4,1.153189,1.194652,1.182052,0.011688
5468.000000,4,1.148214,1.190883,1.176877,0.011672
5468.250000,4,1.143678,1.187045,1.172361,0.011869
5468.500000,4,1.139367,1.184453,1.170762,0.012587
5468.750000,4,1.134965,1.183227,1.169337,0.013593
5469.000000,4,1.134536,1.182739,1.168500,0.013577
5469.250000,4,1.132278,1.180456,1.166510,0.013695
5469.500000,4,1.129346,1.178342,1.164111,0.013877
5469.750000,4,1.127691,1.174883,1.162070,0.013669
5470.000000,4,1.125567,1.172520,1.160558,0.013757
5470.250000,4,1.124239,1.170487,1.158892,0.013555
5470.500000,4,1.126721,1.169310,1.157636,0.012325
5470.750000,4,1.130654,1.167327,1.156342,0.010466
5471.000000,4,1.132554,1.164735,1.153310,0.008894
5471.250000,4,1.130633,1.160946,1.150743,0.008705
5471.500000,4,1.123176,1.155493,1.145650,0.009337
5471.750000,4,1.115290,1.152004,1.141155,0.010707
5472.000000,4,1.107537,1.149841,1.138166,0.012398
5472.250000,4,1.103410,1.147724,1.135798,0.013178
5472.500000,4,1.104493,1.149959,1.134565,0.012814
5472.750000,4,1.105555,1.143144,1.132020,0.011225
5473.000000,4,1.104820,1.140560,1.130000,0.010451
5473.250000,4,1.103246,1.137669,1.127473,0.009935
5473.500000,4,1.099773,1.135296,1.124143,0.010095
5473.750000,4,1.093419,1.131019,1.121336,0.011257
5474.000000,4,1.089180,1.128716,1.119108,0.011796
5474.250000,4,1.087280,1.128587,1.116923,0.011952
5474.500000,4,1.086933,1.126613,1.115956,0.011570
5474.750000,4,1.085145,1.125425,1.115070,0.011982
5475.000000,4,1.083745,1.123562,1.113809,0.011968
5475.250000,4,1.083909,1.124769,1.113802,0.012003
5475.500000,4,1.086616,1.125736,1.115874,0.011651
5475.750000,4,1.086994,1.127670,1.116798,0.011836
5476.000000,4,1.089997,1.128567,1.118775,0.011372
5476.250000,4,1.091805,1.129853,1.120147,0.011252
5476.500000,4,1.092868,1.130740,1.120623,0.011082
5476.750000,4,1.092806,1.129055,1.119893,0.010699
5477.000000,4,1.091366,1.127440,1.117924,0.010589
5477.250000,4,1.088404,1.124340,1.115317,0.010707
5477.500000,4,1.085625,1.119804,1.111627,0.010359
5477.750000,4,1.082060,1.114311,1.105390,0.009418
5478.000000,4,1.080303,1.107771,1.099853,0.008173
5478.250000,4,1.072488,1.100934,1.092803,0.008589
5478.500000,4,1.065144,1.092904,1.086022,0.008970
5478.750000,4,1.060036,1.087802,1.080434,0.008634
5479.000000,4,1.057084,1.084236,1.076828,0.008504
5479.250000,4,1.057646,1.081035,1.074143,0.007442
5479.500000,4,1.058984,1.081242,1.072974,0.006694
5479.750000,4,1.060230,1.081922,1.072312,0.006361
5480.000000,4,1.067459,1.089387,1.074581,0.006923
5480.250000,4,1.068289,1.081843,1.074353,0.004501
5480.500000,4,1.070336,1.085743,1.077517,0.005057
5480.750000,4,1.073446,1.087546,1.080661,0.004570
5481.000000,4,1.077661,1.093170,1.085245,0.004974
5481.250000,4,1.082250,1.097799,1.089741,0.005007
5481.500000,4,1.085482,1.103552,1.094682,0.006062
5481.750000,4,1.085979,1.106638,1.096422,0.007346
5482.000000,4,1.084722,1.103870,1.094852,0.006796
5482.250000,4,1.079029,1.096821,1.088646,0.006248
5482.500000,4,1.069363,1.089078,1.080191,0.007208
5482.750000,4,1.056101,1.078177,1.066917,0.007635
5483.000000,4,1.037014,1.060885,1.048841,0.008390
5483.250000,4,1.014168,1.037154,1.024388,0.007236
5483.500000,4,0.984971,1.007753,0.996470,0.007913
5483.750000,4,0.951400,0.972449,0.961752,0.007210
5484.000000,4,0.913108,0.935945,0.922221,0.006795
5484.250000,4,0.869167,0.895427,0.878645,0.007886
5484.500000,4,0.821553,0.848335,0.830039,0.007862
