# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.303761,0.315972,0.308833,0.003801
3928.250000,1,0.304083,0.316875,0.309192,0.003814
3928.500000,1,0.305665,0.318147,0.310291,0.003641
3928.750000,1,0.309177,0.320634,0.313457,0.003322
3929.000000,1,0.315167,0.325954,0.319000,0.003225
3929.250000,1,0.323885,0.333436,0.327521,0.002783
3929.500000,1,0.335594,0.344570,0.338976,0.002753
3929.750000,1,0.350370,0.358396,0.353614,0.002458
3930.000000,1,0.366713,0.375346,0.371433,0.002741
3930.250000,1,0.388094,0.396979,0.392816,0.002792
3930.500000,1,0.411787,0.421475,0.416805,0.002885
3930.750000,1,0.438078,0.446558,0.442515,0.002499
3931.000000,1,0.464567,0.473115,0.469120,0.002470
3931.250000,1,0.492334,0.499828,0.496441,0.002130
3931.500000,1,0.520922,0.526927,0.523578,0.001748
3931.750000,1,0.547494,0.553618,0.549705,0.001945
3932.000000,1,0.572873,0.578732,0.575447,0.001728
3932.250000,1,0.597904,0.603301,0.600738,0.001981
3932.500000,1,0.621183,0.627198,0.624043,0.002012
3932.750000,1,0.642853,0.652340,0.646516,0.003032
3933.000000,1,0.661866,0.677210,0.667385,0.004705
3933.250000,1,0.679941,0.697794,0.686232,0.005367
3933.500000,1,0.696913,0.713632,0.703029,0.004912
3933.750000,1,0.712700,0.731151,0.719349,0.005438
3934.000000,1,0.726893,0.745922,0.733413,0.005569
3934.250000,1,0.740211,0.756253,0.746296,0.004680
3934.500000,1,0.753610,0.769534,0.759260,0.004724
3934.750000,1,0.767028,0.786947,0.773003,0.006171
3935.000000,1,0.781571,0.802768,0.787384,0.006690
3935.250000,1,0.797368,0.812233,0.802220,0.004536
3935.500000,1,0.813880,0.827623,0.817958,0.004472
3935.750000,1,0.829780,0.843739,0.833194,0.004550
3936.000000,1,0.844324,0.861099,0.848258,0.005458
3936.250000,1,0.857268,0.878101,0.862201,0.006731
3936.500000,1,0.872040,0.895029,0.876694,0.007686
3936.750000,1,0.884171,0.913214,0.891318,0.009159
3937.000000,1,0.896803,0.927182,0.904875,0.009427
3937.250000,1,0.906536,0.940726,0.916014,0.010457
3937.500000,1,0.913233,0.951547,0.924278,0.011480
3937.750000,1,0.919291,0.959093,0.930947,0.011964
3938.000000,1,0.924035,0.962670,0.936034,0.011547
3938.250000,1,0.927192,0.972245,0.941552,0.013166
3938.500000,1,0.932611,0.982421,0.948278,0.014651
3938.750000,1,0.938701,0.996694,0.955125,0.017511
3939.000000,1,0.942764,1.000464,0.959786,0.017263
3939.250000,1,0.948205,1.005597,0.964213,0.017441
3939.500000,1,0.952289,1.009215,0.970418,0.016750
3939.750000,1,0.961991,1.017744,0.979546,0.016457
3940.000000,1,0.973749,1.029210,0.991977,0.016126
3940.250000,1,0.987791,1.037659,1.005157,0.014313
3940.500000,1,1.000788,1.050745,1.019241,0.014109
3940.750000,1,1.014806,1.057645,1.030848,0.012199
3941.000000,1,1.022899,1.055009,1.037483,0.009118
3941.250000,1,1.031172,1.058449,1.044042,0.008088
3941.500000,1,1.036478,1.060370,1.048749,0.007119
3941.750000,1,1.041463,1.063599,1.052983,0.006824
3942.000000,1,1.044511,1.065996,1.056758,0.007473
3942.250000,1,1.047028,1.068832,1.056950,0.006804
3942.500000,1,1.049317,1.074565,1.058860,0.007998
3942.750000,1,1.052486,1.078611,1.062350,0.008084
3943.000000,1,1.060833,1.088846,1.071798,0.009146
3943.250000,1,1.074251,1.103176,1.086558,0.009567
3943.500000,1,1.087246,1.118439,1.102814,0.010557
3943.750000,1,1.103429,1.135289,1.120140,0.010964
3944.000000,1,1.117269,1.147577,1.136144,0.011085
3944.250000,1,1.127840,1.161431,1.148690,0.011823
3944.500000,1,1.138070,1.173752,1.161302,0.012412
3944.750000,1,1.152865,1.187445,1.174826,0.011688
3945.000000,1,1.175285,1.202549,1.191538,0.009861
3945.250000,1,1.189537,1.215253,1.206569,0.010073
3945.500000,1,1.200118,1.227524,1.218436,0.010599
3945.750000,1,1.207682,1.236216,1.226600,0.010297
3946.000000,1,1.210016,1.242980,1.231526,0.010897
3946.250000,1,1.206385,1.246090,1.235516,0.013316
3946.500000,1,1.210076,1.256558,1.243995,0.015444
3946.750000,1,1.218092,1.270136,1.253496,0.016204
3947.000000,1,1.232264,1.282616,1.265280,0.015748
3947.250000,1,1.263163,1.291738,1.278925,0.011387
3947.500000,1,1.271260,1.297693,1.285400,0.009471
3947.750000,1,1.277606,1.302768,1.292925,0.008744
3948.000000,1,1.294031,1.314588,1.307121,0.007962
3948.250000,1,1.312487,1.332008,1.324503,0.007892
3948.500000,1,1.330404,1.350322,1.342794,0.007945
3948.750000,1,1.347090,1.367768,1.359885,0.007524
3949.000000,1,1.364085,1.384008,1.376663,0.006959
3949.250000,1,1.376023,1.396508,1.390049,0.007261
3949.500000,1,1.391086,1.412004,1.403651,0.007058
3949.750000,1,1.409093,1.426831,1.419837,0.006863
3950.000000,1,1.427991,1.444506,1.437182,0.006800
3950.250000,1,1.442934,1.460582,1.451685,0.006600
3950.500000,1,1.454531,1.471263,1.462092,0.005927
3950.750000,1,1.459870,1.475090,1.467365,0.005174
3951.000000,1,1.472402,1.484135,1.477288,0.004622
3951.250000,1,1.478196,1.496614,1.487802,0.005924
3951.500000,1,1.489511,1.509831,1.500989,0.007144
3951.750000,1,1.503935,1.523039,1.515516,0.007113
3952.000000,1,1.512284,1.531361,1.525133,0.007143
3952.250000,1,1.515081,1.533020,1.528252,0.005672
3952.500000,1,1.514091,1.536262,1.527024,0.006142
3952.750000,1,1.508064,1.526640,1.521480,0.005668
3953.000000,1,1.505439,1.525257,1.519980,0.006311
3953.250000,1,1.505065,1.525749,1.518395,0.006965
3953.500000,1,1.501431,1.523408,1.515830,0.007986
3953.750000,1,1.496918,1.520070,1.510645,0.007887
3954.000000,1,1.490709,1.514742,1.503630,0.007489
3954.250000,1,1.482086,1.507631,1.494837,0.007490
3954.500000,1,1.476937,1.500461,1.486620,0.007332
3954.750000,1,1.459578,1.494311,1.476789,0.010619
3955.000000,1,1.442459,1.486119,1.464269,0.013008
3955.250000,1,1.429213,1.467952,1.446288,0.011399
3955.500000,1,1.405103,1.442103,1.419958,0.010673
3955.750000,1,1.365987,1.404146,1.382471,0.010741
3956.000000,1,1.320253,1.357826,1.335818,0.010563
3956.250000,1,1.265899,1.302823,1.279187,0.010747
3956.500000,1,1.201949,1.238045,1.213793,0.010935
3956.750000,1,1.129862,1.164615,1.139679,0.011173
3957.000000,1,1.046515,1.081620,1.056147,0.011230
3957.250000,1,0.958355,0.992980,0.967981,0.011119
3957.500000,1,0.869225,0.902010,0.878596,0.010393
3957.750000,1,0.780981,0.812419,0.789841,0.010030
3958.000000,1,0.696345,0.726346,0.705464,0.009394
3958.250000,1,0.615878,0.644955,0.625053,0.009000
3958.500000,1,0.543179,0.568759,0.550988,0.007930
3958.750000,1,0.476377,0.500163,0.484358,0.007131
3959.000000,1,0.420068,0.440499,0.426946,0.006178
3959.250000,1,0.374421,0.391836,0.380561,0.005216
3959.500000,1,0.340863,0.357093,0.346768,0.004760
3959.750000,1,0.321011,0.335376,0.326616,0.004323
3960.000000,2,0.266943,0.273897,0.269922,0.002126
3960.250000,2,0.271375,0.278527,0.274423,0.002127
3960.500000,2,0.281917,0.289658,0.284819,0.002479
3960.750000,2,0.299952,0.310742,0.304456,0.003185
3961.000000,2,0.325113,0.337990,0.330438,0.003772
3961.250000,2,0.360948,0.375382,0.365910,0.004473
3961.500000,2,0.400312,0.417601,0.406383,0.005281
3961.750000,2,0.445410,0.467643,0.453876,0.006584
3962.000000,2,0.494194,0.521000,0.504798,0.007778
3962.250000,2,0.549594,0.580284,0.561712,0.008951
3962.500000,2,0.607346,0.640405,0.620490,0.009634
3962.750000,2,0.667829,0.704624,0.682188,0.010749
3963.000000,2,0.726078,0.766534,0.741706,0.011696
3963.250000,2,0.784507,0.826681,0.801393,0.011993
3963.500000,2,0.838483,0.883635,0.856137,0.012966
3963.750000,2,0.887622,0.936609,0.908001,0.013818
3964.000000,2,0.933476,0.983616,0.953732,0.014283
3964.250000,2,0.977850,1.025093,0.995919,0.013719
3964.500000,2,1.008807,1.055546,1.029049,0.013231
3964.750000,2,1.036499,1.084234,1.057555,0.013496
3965.000000,2,1.056491,1.104619,1.079498,0.013325
3965.250000,2,1.071632,1.122073,1.099576,0.014460
3965.500000,2,1.087650,1.136477,1.116726,0.014062
3965.750000,2,1.106197,1.152027,1.133712,0.013351
3966.000000,2,1.123231,1.161667,1.147053,0.011432
3966.250000,2,1.136987,1.171565,1.157869,0.010056
3966.500000,2,1.140563,1.176579,1.162875,0.010230
3966.750000,2,1.143671,1.178862,1.166006,0.010229
3967.000000,2,1.145703,1.179440,1.167477,0.009704
3967.250000,2,1.148323,1.181065,1.169199,0.009375
3967.500000,2,1.160755,1.178762,1.172966,0.005750
3967.750000,2,1.170676,1.183210,1.175632,0.003997
3968.000000,2,1.161681,1.180297,1.171145,0.005036
3968.250000,2,1.148472,1.170721,1.164954,0.007062
3968.500000,2,1.149010,1.167814,1.163491,0.006022
3968.750000,2,1.157677,1.173917,1.169705,0.005074
3969.000000,2,1.174621,1.185774,1.179380,0.003384
3969.250000,2,1.176633,1.194146,1.187830,0.005311
3969.500000,2,1.178037,1.200980,1.194058,0.007118
3969.750000,2,1.175846,1.207239,1.200312,0.010273
3970.000000,2,1.176483,1.212511,1.205290,0.012001
3970.250000,2,1.184632,1.221642,1.214033,0.012274
3970.500000,2,1.201506,1.232459,1.223526,0.009605
3970.750000,2,1.214186,1.238698,1.231429,0.007652
3971.000000,2,1.226907,1.239646,1.234608,0.004861
3971.250000,2,1.226669,1.235651,1.232244,0.003364
3971.500000,2,1.218375,1.238133,1.226254,0.005756
3971.750000,2,1.213052,1.238422,1.221358,0.007540
3972.000000,2,1.212913,1.236928,1.220795,0.007505
3972.250000,2,1.203044,1.226996,1.212113,0.007076
3972.500000,2,1.198848,1.218519,1.207006,0.005649
3972.750000,2,1.193824,1.214276,1.202729,0.006064
3973.000000,2,1.187364,1.203269,1.194285,0.005322
3973.250000,2,1.180875,1.196754,1.188544,0.005813
3973.500000,2,1.179470,1.196734,1.186273,0.006196
3973.750000,2,1.182943,1.202203,1.191137,0.006541
3974.000000,2,1.191455,1.210023,1.199019,0.006340
3974.250000,2,1.203274,1.224028,1.210824,0.006782
3974.500000,2,1.211208,1.236738,1.219752,0.008160
3974.750000,2,1.218505,1.246231,1.228746,0.009021
3975.000000,2,1.219821,1.249827,1.230746,0.009438
3975.250000,2,1.225223,1.250654,1.235870,0.008415
3975.500000,2,1.228642,1.249252,1.237928,0.006478
3975.750000,2,1.234753,1.251092,1.241756,0.005141
3976.000000,2,1.275822,1.293351,1.282464,0.006355
3976.250000,2,1.229737,1.247801,1.236917,0.005964
3976.500000,2,1.224549,1.242640,1.232376,0.006586
3976.750000,2,1.221362,1.236889,1.228184,0.005615
3977.000000,2,1.216896,1.235289,1.226961,0.006060
3977.250000,2,1.213247,1.231898,1.225050,0.006194
3977.500000,2,1.210011,1.227777,1.220693,0.005565
3977.750000,2,1.203752,1.219964,1.213855,0.005221
3978.000000,2,1.191949,1.208401,1.202590,0.005272
3978.250000,2,1.184923,1.203368,1.196065,0.006632
3978.500000,2,1.179188,1.199424,1.190842,0.007050
3978.750000,2,1.176164,1.193049,1.186244,0.005472
3979.000000,2,1.171920,1.187441,1.180953,0.005311
3979.250000,2,1.166477,1.181330,1.175485,0.005429
3979.500000,2,1.156952,1.174232,1.166824,0.005996
3979.750000,2,1.150814,1.170357,1.159898,0.006333
3980.000000,2,1.144423,1.176852,1.157206,0.010109
3980.250000,2,1.142417,1.172967,1.155829,0.009466
3980.500000,2,1.141823,1.166263,1.154139,0.008089
3980.750000,2,1.142901,1.164420,1.153504,0.007592
3981.000000,2,1.139776,1.160765,1.150074,0.007348
3981.250000,2,1.136682,1.158892,1.147213,0.007388
3981.500000,2,1.132852,1.156671,1.143162,0.007564
3981.750000,2,1.129102,1.157308,1.142311,0.008795
3982.000000,2,1.127721,1.158792,1.142012,0.009682
3982.250000,2,1.128013,1.155455,1.141033,0.008746
3982.500000,2,1.124717,1.143885,1.134682,0.006063
3982.750000,2,1.120171,1.136516,1.127449,0.005347
3983.000000,2,1.113892,1.128707,1.120569,0.004900
3983.250000,2,1.113035,1.127419,1.119218,0.004285
3983.500000,2,1.113448,1.128118,1.120034,0.004570
3983.750000,2,1.118824,1.137426,1.125790,0.006218
3984.000000,2,1.118265,1.143691,1.127519,0.007678
3984.250000,2,1.117448,1.145903,1.127559,0.008308
3984.500000,2,1.111009,1.142376,1.122643,0.009308
3984.750000,2,1.107261,1.142207,1.119989,0.010037
3985.000000,2,1.102924,1.139926,1.116725,0.010610
3985.250000,2,1.103841,1.142426,1.117538,0.011206
3985.500000,2,1.101858,1.147506,1.118431,0.013163
3985.750000,2,1.098469,1.144339,1.116082,0.013054
3986.000000,2,1.090155,1.125333,1.105648,0.009975
3986.250000,2,1.077057,1.102063,1.089872,0.007412
3986.500000,2,1.057051,1.077222,1.070198,0.006667
3986.750000,2,1.036257,1.057801,1.050212,0.007048
3987.000000,2,1.009284,1.036641,1.025079,0.008649
3987.250000,2,0.981085,1.012833,0.996937,0.009303
3987.500000,2,0.944007,0.977547,0.961125,0.009634
3987.750000,2,0.905399,0.934839,0.921761,0.008829
3988.000000,2,0.863013,0.890022,0.877935,0.008259
3988.250000,2,0.820458,0.846021,0.834515,0.007746
3988.500000,2,0.773935,0.797337,0.786764,0.007111
3988.750000,2,0.725990,0.748116,0.739061,0.007212
3989.000000,2,0.675333,0.696119,0.686615,0.007065
3989.250000,2,0.623935,0.644597,0.633740,0.006794
3989.500000,2,0.569390,0.583143,0.576934,0.004451
3989.750000,2,0.518950,0.531302,0.524514,0.003812
3990.000000,2,0.470342,0.480718,0.474190,0.003317
3990.250000,2,0.425965,0.435493,0.429301,0.003337
3990.500000,2,0.384441,0.391862,0.387400,0.002693
3990.750000,2,0.348199,0.354414,0.351635,0.002209
3991.000000,2,0.317310,0.322261,0.320275,0.001944
3991.250000,2,0.294874,0.300653,0.297708,0.001886
3991.500000,2,0.278374,0.284496,0.281140,0.001930
3991.750000,2,0.269855,0.276005,0.272693,0.001851
3992.000000,3,0.329967,0.334724,0.332135,0.001674
3992.250000,3,0.333885,0.339324,0.336408,0.001719
3992.500000,3,0.346285,0.351834,0.349282,0.001634
3992.750000,3,0.367535,0.371468,0.370302,0.001285
3993.000000,3,0.396826,0.403318,0.400702,0.001862
3993.250000,3,0.434208,0.444096,0.438948,0.002721
3993.500000,3,0.478227,0.491926,0.484638,0.003739
3993.750000,3,0.528235,0.543451,0.535751,0.004105
3994.000000,3,0.583864,0.597618,0.590577,0.003707
3994.250000,3,0.642285,0.654796,0.649484,0.003547
3994.500000,3,0.702201,0.718192,0.711255,0.004499
3994.750000,3,0.764138,0.778277,0.773368,0.004394
3995.000000,3,0.826263,0.842740,0.837877,0.005208
3995.250000,3,0.889937,0.904983,0.901551,0.004900
3995.500000,3,0.952017,0.966983,0.962644,0.004648
3995.750000,3,1.009898,1.026473,1.020555,0.004989
3996.000000,3,1.062602,1.078771,1.073549,0.006082
3996.250000,3,1.107959,1.124634,1.119027,0.006331
3996.500000,3,1.149247,1.168885,1.159533,0.007156
3996.750000,3,1.181757,1.201968,1.193314,0.007747
3997.000000,3,1.204749,1.227569,1.220112,0.008394
3997.250000,3,1.228889,1.249228,1.241747,0.007902
3997.500000,3,1.247477,1.263427,1.256548,0.006583
3997.750000,3,1.255892,1.273202,1.266279,0.006388
3998.000000,3,1.260289,1.278570,1.270142,0.006051
3998.250000,3,1.261366,1.277927,1.270467,0.005007
3998.500000,3,1.257816,1.275728,1.266614,0.005706
3998.750000,3,1.252412,1.271489,1.261357,0.006386
3999.000000,3,1.248135,1.263408,1.257093,0.004880
3999.250000,3,1.242451,1.255465,1.251084,0.004046
3999.500000,3,1.235871,1.250473,1.244919,0.004358
3999.750000,3,1.231115,1.244789,1.240881,0.004241
4000.000000,3,1.224993,1.246597,1.236174,0.005997
4000.250000,3,1.216448,1.241064,1.228710,0.007183
4000.500000,3,1.211014,1.279687,1.229233,0.021331
4000.750000,3,1.201941,1.236719,1.213919,0.010955
4001.000000,3,1.188027,1.213927,1.199545,0.008696
4001.250000,3,1.176187,1.198053,1.186593,0.007390
4001.500000,3,1.162866,1.181423,1.172374,0.005307
4001.750000,3,1.149815,1.168453,1.160574,0.005820
4002.000000,3,1.141380,1.161762,1.152605,0.006342
4002.250000,3,1.136315,1.158959,1.148188,0.007241
4002.500000,3,1.134231,1.163829,1.147079,0.008890
4002.750000,3,1.133563,1.168891,1.148375,0.010722
4003.000000,3,1.132755,1.161510,1.147447,0.008987
4003.250000,3,1.131060,1.160626,1.145519,0.008757
4003.500000,3,1.128109,1.152351,1.141425,0.007822
4003.750000,3,1.125457,1.148619,1.139654,0.008195
4004.000000,3,1.125706,1.155173,1.141275,0.009581
4004.250000,3,1.128608,1.161419,1.145472,0.010282
4004.500000,3,1.133234,1.168228,1.150593,0.011184
4004.750000,3,1.136554,1.171963,1.154417,0.011703
4005.000000,3,1.138239,1.171672,1.154310,0.010730
4005.250000,3,1.138379,1.163664,1.151090,0.008542
4005.500000,3,1.138468,1.163634,1.148872,0.008482
4005.750000,3,1.127943,1.164131,1.147342,0.010821
4006.000000,3,1.123738,1.161417,1.146212,0.011313
4006.250000,3,1.128383,1.162570,1.146344,0.009794
4006.500000,3,1.136163,1.158125,1.144662,0.006530
4006.750000,3,1.132787,1.147712,1.138385,0.005688
4007.000000,3,1.129024,1.150363,1.135054,0.006883
4007.250000,3,1.125208,1.142349,1.131980,0.005814
4007.500000,3,1.122960,1.139146,1.131819,0.005568
4007.750000,3,1.123131,1.138644,1.131637,0.005294
4008.000000,3,1.122345,1.139266,1.130501,0.005565
4008.250000,3,1.118213,1.138132,1.128491,0.006734
4008.500000,3,1.114211,1.137037,1.124771,0.007273
4008.750000,3,1.110462,1.131614,1.120504,0.007223
4009.000000,3,1.109807,1.127597,1.118928,0.006148
4009.250000,3,1.111762,1.132528,1.120464,0.007050
4009.500000,3,1.109424,1.131162,1.119246,0.007818
4009.750000,3,1.106783,1.125920,1.116896,0.006902
4010.000000,3,1.103518,1.122556,1.114203,0.006345
4010.250000,3,1.099889,1.123526,1.110741,0.007312
4010.500000,3,1.100202,1.119931,1.109007,0.006709
4010.750000,3,1.100494,1.118842,1.112122,0.006005
4011.000000,3,1.103256,1.122784,1.115336,0.006279
4011.250000,3,1.103991,1.124497,1.115744,0.007048
4011.500000,3,1.101794,1.120831,1.112439,0.006850
4011.750000,3,1.097561,1.117693,1.107788,0.007510
4012.000000,3,1.090130,1.113286,1.101898,0.008156
4012.250000,3,1.082549,1.109833,1.096749,0.009339
4012.500000,3,1.063233,1.106184,1.089822,0.013401
4012.750000,3,1.054783,1.101727,1.083749,0.013890
4013.000000,3,1.050189,1.092624,1.076100,0.012517
4013.250000,3,1.045085,1.084877,1.066544,0.011505
4013.500000,3,1.039512,1.077189,1.059636,0.011043
4013.750000,3,1.036356,1.074477,1.056809,0.011023
4014.000000,3,1.039062,1.076342,1.059838,0.010976
4014.250000,3,1.046863,1.084518,1.067861,0.010975
4014.500000,3,1.051677,1.094369,1.074466,0.011983
4014.750000,3,1.059088,1.099813,1.080808,0.011379
4015.000000,3,1.060176,1.103651,1.083351,0.012090
4015.250000,3,1.064241,1.104230,1.085162,0.011373
4015.500000,3,1.067757,1.105875,1.087623,0.011138
4015.750000,3,1.072351,1.109225,1.090609,0.011000
4016.000000,3,1.078024,1.109524,1.092720,0.009881
4016.250000,3,1.081986,1.110840,1.096781,0.009058
4016.500000,3,1.081323,1.110844,1.096330,0.010288
4016.750000,3,1.079857,1.106862,1.092318,0.007912
4017.000000,3,1.077799,1.104598,1.090793,0.008096
4017.250000,3,1.072296,1.102893,1.089137,0.009438
4017.500000,3,1.068178,1.101109,1.085941,0.009309
4017.750000,3,1.062454,1.096044,1.081617,0.009468
4018.000000,3,1.056580,1.087938,1.075682,0.009395
4018.250000,3,1.047401,1.077498,1.066012,0.009193
4018.500000,3,1.037118,1.071632,1.056876,0.010688
4018.750000,3,1.026102,1.064971,1.046634,0.011680
4019.000000,3,1.014302,1.056711,1.034250,0.012650
4019.250000,3,0.997737,1.038653,1.017013,0.012270
4019.500000,3,0.975037,1.002669,0.990670,0.008668
4019.750000,3,0.946887,0.971650,0.961591,0.008089
4020.000000,3,0.913224,0.937715,0.928170,0.008270
4020.250000,3,0.874616,0.903271,0.890201,0.009243
4020.500000,3,0.833621,0.861000,0.848112,0.008902
4020.750000,3,0.788479,0.816133,0.802638,0.008717
4021.000000,3,0.741290,0.765142,0.752810,0.007609
4021.250000,3,0.690583,0.714598,0.700410,0.007529
4021.500000,3,0.636749,0.658310,0.646044,0.006814
4021.750000,3,0.584598,0.604051,0.592907,0.006126
4022.000000,3,0.536336,0.553107,0.543577,0.005338
4022.250000,3,0.492149,0.507452,0.498140,0.004659
4022.500000,3,0.450571,0.465732,0.456491,0.004489
4022.750000,3,0.413962,0.425348,0.418154,0.003591
4023.000000,3,0.382901,0.391537,0.386328,0.002816
4023.250000,3,0.358153,0.364659,0.360916,0.002189
4023.500000,3,0.341793,0.347432,0.343991,0.001859
4023.750000,3,0.331100,0.336554,0.333515,0.001811
4024.000000,4,0.264890,0.268384,0.266623,0.001366
4024.250000,4,0.268765,0.272442,0.270424,0.001368
4024.500000,4,0.278264,0.282289,0.280107,0.001568
4024.750000,4,0.296398,0.300104,0.297996,0.001215
4025.000000,4,0.320119,0.324298,0.321962,0.001446
4025.250000,4,0.350325,0.356093,0.353589,0.001887
4025.500000,4,0.388564,0.402999,0.393014,0.004507
4025.750000,4,0.433037,0.448675,0.438058,0.004959
4026.000000,4,0.481197,0.494372,0.486360,0.004172
4026.250000,4,0.533812,0.542297,0.538169,0.003144
4026.500000,4,0.585653,0.597523,0.592049,0.004322
4026.750000,4,0.640753,0.656425,0.649314,0.005273
4027.000000,4,0.696820,0.713552,0.705973,0.005406
4027.250000,4,0.752475,0.768742,0.760899,0.005648
4027.500000,4,0.802772,0.820638,0.811979,0.006111
4027.750000,4,0.849432,0.871134,0.859990,0.006872
4028.000000,4,0.892196,0.918426,0.902877,0.007848
4028.250000,4,0.933825,0.961236,0.945550,0.007916
4028.500000,4,0.973141,1.001693,0.986172,0.008091
4028.750000,4,1.011422,1.039720,1.025408,0.007955
4029.000000,4,1.048664,1.076077,1.061267,0.007571
4029.250000,4,1.080143,1.106546,1.091853,0.007453
4029.500000,4,1.104477,1.132770,1.117911,0.007887
4029.750000,4,1.137877,1.159997,1.143640,0.007188
4030.000000,4,1.153216,1.176177,1.160205,0.007140
4030.250000,4,1.168935,1.189403,1.176553,0.005923
4030.500000,4,1.181773,1.200510,1.189712,0.005783
4030.750000,4,1.186940,1.205065,1.197280,0.005866
4031.000000,4,1.186761,1.208963,1.201531,0.007461
4031.250000,4,1.184108,1.212991,1.204773,0.009737
4031.500000,4,1.182717,1.219549,1.207575,0.011554
4031.750000,4,1.178822,1.223039,1.210170,0.014143
4032.000000,4,1.175106,1.224476,1.211275,0.015821
4032.250000,4,1.171757,1.224691,1.211830,0.016981
4032.500000,4,1.165348,1.225354,1.211841,0.019491
4032.750000,4,1.160439,1.225721,1.211918,0.021442
4033.000000,4,1.160062,1.236377,1.216833,0.023907
4033.250000,4,1.164931,1.228828,1.214066,0.020414
4033.500000,4,1.170992,1.228929,1.218087,0.019382
4033.750000,4,1.176477,1.234935,1.223809,0.019443
4034.000000,4,1.180660,1.237866,1.227661,0.019282
4034.250000,4,1.204150,1.247551,1.237645,0.013902
4034.500000,4,1.204806,1.250471,1.240599,0.015007
4034.750000,4,1.200414,1.257095,1.245525,0.018713
4035.000000,4,1.209009,1.264453,1.252415,0.018151
4035.250000,4,1.221727,1.275060,1.260972,0.016824
4035.500000,4,1.226785,1.280138,1.266054,0.016992
4035.750000,4,1.227958,1.285899,1.271015,0.018490
4036.000000,4,1.232012,1.289092,1.273180,0.018044
4036.250000,4,1.234466,1.290757,1.275454,0.018112
4036.500000,4,1.237248,1.291118,1.275430,0.017227
4036.750000,4,1.236026,1.292522,1.275410,0.017845
4037.000000,4,1.234148,1.291861,1.273849,0.018575
4037.250000,4,1.265119,1.290448,1.278993,0.010880
4037.500000,4,1.262653,1.295516,1.280515,0.011469
4037.750000,4,1.259811,1.293985,1.278383,0.011861
4038.000000,4,1.254633,1.299679,1.276304,0.014819
4038.250000,4,1.248699,1.296698,1.272376,0.015202
4038.500000,4,1.242190,1.284377,1.264679,0.013882
4038.750000,4,1.237051,1.265904,1.256179,0.011085
4039.000000,4,1.229399,1.260656,1.249203,0.011831
4039.250000,4,1.225254,1.253805,1.242604,0.011247
4039.500000,4,1.216034,1.249969,1.238007,0.013240
4039.750000,4,1.227272,1.252431,1.241014,0.010232
4040.000000,4,1.262815,1.279217,1.273105,0.006097
4040.250000,4,1.227799,1.250588,1.242184,0.008745
4040.500000,4,1.226069,1.250782,1.240351,0.008918
4040.750000,4,1.226256,1.241908,1.236324,0.006356
4041.000000,4,1.223482,1.236822,1.230790,0.005708
4041.250000,4,1.219862,1.234664,1.226864,0.004992
4041.500000,4,1.214781,1.243280,1.223860,0.009139
4041.750000,4,1.207203,1.258313,1.219075,0.016432
4042.000000,4,1.195450,1.258790,1.210068,0.020274
4042.250000,4,1.185421,1.263659,1.202558,0.025288
4042.500000,4,1.177720,1.286165,1.198867,0.035859
4042.750000,4,1.174218,1.308373,1.199153,0.044757
4043.000000,4,1.172518,1.291690,1.193725,0.040110
4043.250000,4,1.166759,1.278445,1.187618,0.037210
4043.500000,4,1.158268,1.253842,1.177128,0.031483
4043.750000,4,1.147318,1.232121,1.166014,0.027246
4044.000000,4,1.139819,1.214365,1.157303,0.023602
4044.250000,4,1.138311,1.187208,1.151153,0.015137
4044.500000,4,1.139252,1.169273,1.148475,0.009068
4044.750000,4,1.145597,1.169899,1.151396,0.007840
4045.000000,4,1.146103,1.168249,1.153094,0.006610
4045.250000,4,1.146539,1.162824,1.152641,0.004750
4045.500000,4,1.141256,1.153464,1.147707,0.003541
4045.750000,4,1.136347,1.145498,1.141964,0.003083
4046.000000,4,1.130741,1.140360,1.135664,0.003319
4046.250000,4,1.122513,1.134636,1.128836,0.004373
4046.500000,4,1.113549,1.125281,1.119960,0.004340
4046.750000,4,1.107886,1.118350,1.112021,0.003989
4047.000000,4,1.099874,1.109659,1.103398,0.003951
4047.250000,4,1.093112,1.104448,1.097370,0.004296
4047.500000,4,1.090141,1.099963,1.093718,0.003591
4047.750000,4,1.087351,1.099098,1.091927,0.004159
4048.000000,4,1.084621,1.095608,1.089383,0.004094
4048.250000,4,1.082213,1.095081,1.087333,0.004466
4048.500000,4,1.075157,1.091610,1.081707,0.005276
4048.750000,4,1.068724,1.085653,1.077215,0.005163
4049.000000,4,1.063917,1.079985,1.072727,0.005873
4049.250000,4,1.061307,1.075311,1.067687,0.005174
4049.500000,4,1.054553,1.067366,1.059998,0.004953
4049.750000,4,1.044491,1.060355,1.052441,0.005857
4050.000000,4,1.035956,1.049864,1.041957,0.005353
4050.250000,4,1.020921,1.036024,1.027587,0.005876
4050.500000,4,1.002586,1.017614,1.009036,0.006090
4050.750000,4,0.984540,0.999522,0.991913,0.006165
4051.000000,4,0.965274,0.981839,0.973035,0.006242
4051.250000,4,0.944056,0.958529,0.951420,0.005549
4051.500000,4,0.914426,0.932744,0.923290,0.006700
4051.750000,4,0.880692,0.914690,0.891768,0.010717
4052.000000,4,0.841467,0.876259,0.851803,0.011102
4052.250000,4,0.798562,0.836864,0.810557,0.012101
4052.500000,4,0.754415,0.794417,0.765680,0.012683
