# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.247942,0.259141,0.251821,0.003269
3928.250000,1,0.248825,0.260623,0.252802,0.003484
3928.500000,1,0.251706,0.259486,0.255124,0.002266
3928.750000,1,0.257255,0.263034,0.260001,0.001795
3929.000000,1,0.265429,0.269390,0.267611,0.001454
3929.250000,1,0.276280,0.281937,0.278526,0.001940
3929.500000,1,0.290449,0.295838,0.292319,0.001930
3929.750000,1,0.306971,0.313751,0.309510,0.002306
3930.000000,1,0.327073,0.332866,0.329652,0.002128
3930.250000,1,0.349962,0.356751,0.353042,0.002429
3930.500000,1,0.376328,0.382792,0.379243,0.002423
3930.750000,1,0.404500,0.413899,0.408403,0.003213
3931.000000,1,0.434678,0.448906,0.439698,0.004501
3931.250000,1,0.467052,0.483553,0.472091,0.005304
3931.500000,1,0.497893,0.518427,0.504380,0.006474
3931.750000,1,0.529038,0.550680,0.536002,0.006787
3932.000000,1,0.560460,0.582870,0.567088,0.007326
3932.250000,1,0.589873,0.615664,0.597653,0.008361
3932.500000,1,0.617482,0.642299,0.625511,0.008005
3932.750000,1,0.643181,0.670312,0.651665,0.008826
3933.000000,1,0.666954,0.698868,0.676130,0.010431
3933.250000,1,0.689305,0.727400,0.698951,0.012545
3933.500000,1,0.709009,0.749176,0.719239,0.013091
3933.750000,1,0.726265,0.769364,0.737672,0.013898
3934.000000,1,0.741205,0.784511,0.753319,0.013754
3934.250000,1,0.753270,0.787580,0.765176,0.010672
3934.500000,1,0.764280,0.791409,0.774947,0.008643
3934.750000,1,0.773290,0.801239,0.783933,0.008637
3935.000000,1,0.780013,0.808927,0.791187,0.008803
3935.250000,1,0.786279,0.810395,0.797259,0.007250
3935.500000,1,0.792645,0.810450,0.802947,0.005917
3935.750000,1,0.799916,0.816058,0.808549,0.005041
3936.000000,1,0.809952,0.824063,0.818098,0.004549
3936.250000,1,0.821325,0.834239,0.829587,0.004305
3936.500000,1,0.834951,0.847240,0.843180,0.004140
3936.750000,1,0.851197,0.864548,0.859647,0.004389
3937.000000,1,0.870339,0.883965,0.878211,0.004154
3937.250000,1,0.890701,0.906719,0.898635,0.004635
3937.500000,1,0.912693,0.927943,0.920503,0.004424
3937.750000,1,0.937063,0.954480,0.944514,0.005098
3938.000000,1,0.961525,0.980611,0.969071,0.005691
3938.250000,1,0.984239,1.008300,0.992862,0.007279
3938.500000,1,1.007494,1.034162,1.016366,0.008009
3938.750000,1,1.021773,1.056776,1.033518,0.010477
3939.000000,1,1.035461,1.073387,1.048323,0.011253
3939.250000,1,1.046122,1.084778,1.059621,0.011438
3939.500000,1,1.053918,1.091118,1.067959,0.010928
3939.750000,1,1.061533,1.098071,1.075663,0.010918
3940.000000,1,1.066663,1.103599,1.082131,0.011132
3940.250000,1,1.072826,1.107660,1.087942,0.010994
3940.500000,1,1.078818,1.111444,1.094358,0.010736
3940.750000,1,1.086984,1.117565,1.102211,0.010535
3941.000000,1,1.097285,1.126324,1.111098,0.008801
3941.250000,1,1.111032,1.140106,1.124154,0.008856
3941.500000,1,1.126894,1.156346,1.138700,0.009150
3941.750000,1,1.142856,1.171229,1.154661,0.008685
3942.000000,1,1.158909,1.189816,1.170106,0.009764
3942.250000,1,1.174491,1.208953,1.185124,0.011267
3942.500000,1,1.183732,1.230079,1.200701,0.013844
3942.750000,1,1.197560,1.252440,1.217688,0.016043
3943.000000,1,1.212052,1.270618,1.233161,0.017039
3943.250000,1,1.226801,1.282819,1.246401,0.016579
3943.500000,1,1.238103,1.294683,1.257527,0.016743
3943.750000,1,1.251663,1.306281,1.267720,0.016807
3944.000000,1,1.263936,1.315156,1.279258,0.015852
3944.250000,1,1.279745,1.326347,1.291357,0.015080
3944.500000,1,1.294379,1.338915,1.305597,0.014259
3944.750000,1,1.308077,1.349901,1.319379,0.012986
3945.000000,1,1.321020,1.360847,1.332370,0.012132
3945.250000,1,1.332975,1.368539,1.342991,0.010909
3945.500000,1,1.345606,1.376598,1.353161,0.010067
3945.750000,1,1.353390,1.386911,1.364478,0.010085
3946.000000,1,1.363424,1.396347,1.376362,0.009438
3946.250000,1,1.367050,1.404916,1.387690,0.010490
3946.500000,1,1.376549,1.414372,1.399131,0.010726
3946.750000,1,1.381571,1.418534,1.406078,0.010856
3947.000000,1,1.393200,1.423288,1.415359,0.009562
3947.250000,1,1.401986,1.431795,1.424971,0.009604
3947.500000,1,1.416754,1.439715,1.434580,0.007389
3947.750000,1,1.421648,1.451278,1.444965,0.009610
3948.000000,1,1.428680,1.462784,1.456342,0.011425
3948.250000,1,1.436070,1.473148,1.464981,0.012093
3948.500000,1,1.435743,1.477771,1.468797,0.013802
3948.750000,1,1.436426,1.481407,1.471359,0.014626
3949.000000,1,1.442419,1.483986,1.473599,0.013347
3949.250000,1,1.438180,1.484413,1.473485,0.014821
3949.500000,1,1.439606,1.484232,1.472463,0.014128
3949.750000,1,1.433752,1.482539,1.468906,0.015099
3950.000000,1,1.437021,1.480465,1.466195,0.013102
3950.250000,1,1.443340,1.478210,1.463672,0.010386
3950.500000,1,1.446411,1.476807,1.463121,0.009206
3950.750000,1,1.443103,1.478621,1.463118,0.010312
3951.000000,1,1.464419,1.521978,1.479586,0.018245
3951.250000,1,1.470178,1.527723,1.484501,0.018530
3951.500000,1,1.462249,1.488260,1.476529,0.007543
3951.750000,1,1.455970,1.490996,1.477324,0.010252
3952.000000,1,1.459149,1.490014,1.478098,0.009252
3952.250000,1,1.471911,1.487850,1.479292,0.005455
3952.500000,1,1.469272,1.486597,1.479094,0.005720
3952.750000,1,1.461417,1.483774,1.472230,0.006790
3953.000000,1,1.449349,1.478296,1.460497,0.008493
3953.250000,1,1.430641,1.459714,1.441620,0.008835
3953.500000,1,1.406864,1.435267,1.416975,0.008736
3953.750000,1,1.380410,1.409117,1.390448,0.008848
3954.000000,1,1.353819,1.383374,1.363151,0.009413
3954.250000,1,1.320277,1.355272,1.332861,0.010422
3954.500000,1,1.286828,1.319762,1.299775,0.009680
3954.750000,1,1.250288,1.267411,1.261827,0.005591
3955.000000,1,1.211605,1.231669,1.223834,0.006864
3955.250000,1,1.175218,1.195009,1.187610,0.006918
3955.500000,1,1.136382,1.159178,1.150625,0.007995
3955.750000,1,1.096649,1.120723,1.112134,0.008560
3956.000000,1,1.053274,1.080472,1.069987,0.009553
3956.250000,1,1.005230,1.032940,1.021732,0.009838
3956.500000,1,0.949514,0.977636,0.967217,0.010726
3956.750000,1,0.888763,0.915689,0.906325,0.010933
3957.000000,1,0.822496,0.848906,0.840014,0.010721
3957.250000,1,0.754461,0.779259,0.771262,0.010046
3957.500000,1,0.684545,0.708649,0.700584,0.009379
3957.750000,1,0.616451,0.637946,0.630236,0.008285
3958.000000,1,0.549866,0.567975,0.561090,0.007144
3958.250000,1,0.486822,0.502890,0.496158,0.005737
3958.500000,1,0.429174,0.442445,0.436643,0.004686
3958.750000,1,0.377843,0.388955,0.384469,0.003532
3959.000000,1,0.334505,0.344161,0.340511,0.002802
3959.250000,1,0.300683,0.309383,0.305795,0.002579
3959.500000,1,0.275552,0.285575,0.280421,0.002814
3959.750000,1,0.260185,0.272788,0.264889,0.003617
3960.000000,2,0.258381,0.261743,0.259820,0.000944
3960.250000,2,0.262096,0.265011,0.263127,0.000964
3960.500000,2,0.265258,0.270980,0.268891,0.001633
3960.750000,2,0.275881,0.283995,0.281731,0.002457
3961.000000,2,0.289069,0.299642,0.297714,0.003558
3961.250000,2,0.314419,0.323610,0.321760,0.003034
3961.500000,2,0.339474,0.351534,0.348635,0.003856
3961.750000,2,0.371437,0.385749,0.382499,0.004611
3962.000000,2,0.403767,0.423552,0.418726,0.006338
3962.250000,2,0.444719,0.466699,0.461425,0.007060
3962.500000,2,0.488304,0.512312,0.505590,0.007540
3962.750000,2,0.538328,0.561124,0.553842,0.006961
3963.000000,2,0.583322,0.610588,0.600472,0.007999
3963.250000,2,0.629983,0.659259,0.648025,0.008553
3963.500000,2,0.671649,0.704910,0.690845,0.009665
3963.750000,2,0.713328,0.749527,0.733551,0.010818
3964.000000,2,0.748471,0.788043,0.770206,0.011968
3964.250000,2,0.786416,0.823995,0.805723,0.011419
3964.500000,2,0.813629,0.854827,0.835004,0.012353
3964.750000,2,0.842689,0.882895,0.862479,0.012176
3965.000000,2,0.865905,0.905718,0.884842,0.012226
3965.250000,2,0.894467,0.928073,0.907636,0.011012
3965.500000,2,0.912437,0.947144,0.925711,0.011257
3965.750000,2,0.932418,0.967669,0.946126,0.011433
3966.000000,2,0.949483,0.985971,0.963598,0.011682
3966.250000,2,0.967654,1.002191,0.981091,0.011186
3966.500000,2,0.980996,1.015938,0.995042,0.010972
3966.750000,2,0.990095,1.029726,1.007121,0.012227
3967.000000,2,0.995417,1.037874,1.015255,0.012915
3967.250000,2,1.008288,1.046832,1.025058,0.011946
3967.500000,2,1.018014,1.052901,1.033050,0.010201
3967.750000,2,1.025007,1.057190,1.040827,0.008843
3968.000000,2,1.026792,1.057730,1.043537,0.009031
3968.250000,2,1.029063,1.058240,1.045975,0.009411
3968.500000,2,1.029272,1.056710,1.045555,0.008565
3968.750000,2,1.034241,1.060670,1.050111,0.007957
3969.000000,2,1.039974,1.080912,1.057360,0.011457
3969.250000,2,1.050487,1.071716,1.064541,0.006590
3969.500000,2,1.059781,1.080114,1.073367,0.006060
3969.750000,2,1.074371,1.093267,1.085850,0.005734
3970.000000,2,1.086409,1.106240,1.097312,0.007272
3970.250000,2,1.095786,1.120623,1.111440,0.008514
3970.500000,2,1.102379,1.133986,1.124172,0.010526
3970.750000,2,1.120379,1.150509,1.139674,0.009705
3971.000000,2,1.143572,1.164022,1.156975,0.006259
3971.250000,2,1.156952,1.185556,1.172814,0.008296
3971.500000,2,1.164510,1.215887,1.184156,0.014606
3971.750000,2,1.174032,1.236330,1.194720,0.018114
3972.000000,2,1.181025,1.235506,1.201160,0.015558
3972.250000,2,1.185061,1.233666,1.204481,0.013775
3972.500000,2,1.187987,1.241918,1.208274,0.015378
3972.750000,2,1.191856,1.234571,1.209786,0.012033
3973.000000,2,1.190289,1.209838,1.203303,0.006651
3973.250000,2,1.182802,1.209938,1.201052,0.009667
3973.500000,2,1.188692,1.208338,1.202141,0.006080
3973.750000,2,1.188394,1.208581,1.203171,0.006331
3974.000000,2,1.187402,1.216058,1.203169,0.007988
3974.250000,2,1.188106,1.216621,1.204510,0.008008
3974.500000,2,1.187541,1.210983,1.201930,0.006816
3974.750000,2,1.187968,1.206752,1.201328,0.005899
3975.000000,2,1.187234,1.201228,1.197233,0.004984
3975.250000,2,1.174691,1.208376,1.198204,0.010986
3975.500000,2,1.154681,1.210400,1.197441,0.018182
3975.750000,2,1.159817,1.212610,1.202092,0.017952
3976.000000,2,1.232531,1.298101,1.268070,0.022108
3976.250000,2,1.182349,1.221911,1.213353,0.012944
3976.500000,2,1.199053,1.235388,1.221025,0.010351
3976.750000,2,1.207435,1.259817,1.229994,0.014506
3977.000000,2,1.220802,1.278087,1.240153,0.016928
3977.250000,2,1.224410,1.289255,1.246087,0.018958
3977.500000,2,1.232269,1.290763,1.248771,0.018041
3977.750000,2,1.237124,1.290882,1.251191,0.016659
3978.000000,2,1.231997,1.286637,1.247593,0.016559
3978.250000,2,1.229354,1.284078,1.245985,0.016338
3978.500000,2,1.228765,1.283423,1.244520,0.016501
3978.750000,2,1.228885,1.282759,1.245023,0.016256
3979.000000,2,1.226880,1.279039,1.243227,0.015608
3979.250000,2,1.227179,1.273753,1.241382,0.014103
3979.500000,2,1.223080,1.268506,1.236098,0.013998
3979.750000,2,1.222291,1.266294,1.234100,0.013894
3980.000000,2,1.224127,1.263735,1.233976,0.012806
3980.250000,2,1.229315,1.267246,1.239827,0.011772
3980.500000,2,1.236027,1.273088,1.245236,0.011788
3980.750000,2,1.244209,1.280705,1.252950,0.011869
3981.000000,2,1.248702,1.286081,1.258234,0.011842
3981.250000,2,1.254561,1.288452,1.263664,0.010681
3981.500000,2,1.253043,1.290376,1.265054,0.011098
3981.750000,2,1.255335,1.292717,1.267377,0.011054
3982.000000,2,1.259767,1.292092,1.267879,0.010181
3982.250000,2,1.259134,1.290634,1.268058,0.009739
3982.500000,2,1.257868,1.287242,1.265129,0.009354
3982.750000,2,1.255948,1.284822,1.263869,0.008832
3983.000000,2,1.257258,1.278652,1.263384,0.006577
3983.250000,2,1.261037,1.277135,1.267168,0.005451
3983.500000,2,1.267956,1.287586,1.273594,0.006056
3983.750000,2,1.274437,1.301124,1.281995,0.008270
3984.000000,2,1.274546,1.310089,1.288052,0.010012
3984.250000,2,1.281469,1.319687,1.294786,0.011138
3984.500000,2,1.286676,1.319848,1.297753,0.009694
3984.750000,2,1.291705,1.324953,1.301127,0.010396
3985.000000,2,1.292399,1.323456,1.301855,0.009728
3985.250000,2,1.290851,1.324320,1.301432,0.010370
3985.500000,2,1.283913,1.317275,1.294384,0.010277
3985.750000,2,1.270985,1.309044,1.283517,0.011536
3986.000000,2,1.251909,1.289938,1.265991,0.011244
3986.250000,2,1.230454,1.268079,1.246300,0.011088
3986.500000,2,1.206559,1.243023,1.222489,0.010778
3986.750000,2,1.181694,1.218852,1.198326,0.011187
3987.000000,2,1.152260,1.188088,1.167339,0.010860
3987.250000,2,1.118007,1.152229,1.132464,0.010705
3987.500000,2,1.074496,1.109887,1.089886,0.010959
3987.750000,2,1.029496,1.060107,1.044923,0.009939
3988.000000,2,0.980908,1.005003,0.994495,0.008539
3988.250000,2,0.930867,0.957893,0.944437,0.009470
3988.500000,2,0.875899,0.904137,0.888541,0.009540
3988.750000,2,0.817999,0.853353,0.831654,0.011353
3989.000000,2,0.757276,0.794380,0.770016,0.011842
3989.250000,2,0.695675,0.733234,0.708064,0.011847
3989.500000,2,0.632633,0.661769,0.642675,0.009273
3989.750000,2,0.572030,0.596539,0.581427,0.007889
3990.000000,2,0.513367,0.530250,0.520308,0.005757
3990.250000,2,0.459569,0.473774,0.465681,0.004949
3990.500000,2,0.409421,0.417659,0.413610,0.003287
3990.750000,2,0.366250,0.373176,0.369598,0.002670
3991.000000,2,0.329001,0.334185,0.331060,0.001865
3991.250000,2,0.300780,0.305521,0.302597,0.001580
3991.500000,2,0.279192,0.282644,0.280438,0.001121
3991.750000,2,0.267147,0.270658,0.268558,0.001146
3992.000000,3,0.323449,0.343238,0.328687,0.006302
3992.250000,3,0.327263,0.347693,0.332614,0.006515
3992.500000,3,0.338782,0.358181,0.343820,0.006240
3992.750000,3,0.357501,0.376041,0.362551,0.005936
3993.000000,3,0.383507,0.402154,0.388617,0.005902
3993.250000,3,0.416782,0.439087,0.422437,0.007116
3993.500000,3,0.456581,0.480141,0.462493,0.007500
3993.750000,3,0.502168,0.527917,0.508830,0.008123
3994.000000,3,0.554022,0.580470,0.560244,0.008501
3994.250000,3,0.609288,0.636999,0.616220,0.008771
3994.500000,3,0.668448,0.696488,0.675122,0.009000
3994.750000,3,0.728276,0.755830,0.735439,0.008789
3995.000000,3,0.787325,0.813940,0.794881,0.008349
3995.250000,3,0.845608,0.871619,0.852946,0.008209
3995.500000,3,0.900342,0.923397,0.906816,0.007344
3995.750000,3,0.950956,0.973141,0.957218,0.007164
3996.000000,3,0.996202,1.016056,1.002026,0.006533
3996.250000,3,1.035065,1.052051,1.040121,0.005852
3996.500000,3,1.064851,1.080140,1.070979,0.005130
3996.750000,3,1.090890,1.101915,1.095856,0.003930
3997.000000,3,1.110710,1.120151,1.115335,0.003277
3997.250000,3,1.126984,1.144395,1.133115,0.005428
3997.500000,3,1.140825,1.165323,1.147697,0.007648
3997.750000,3,1.150922,1.185343,1.159893,0.010841
3998.000000,3,1.159312,1.194924,1.168676,0.011152
3998.250000,3,1.163491,1.199433,1.173974,0.011048
3998.500000,3,1.166796,1.203911,1.177797,0.011529
3998.750000,3,1.168946,1.202025,1.178499,0.010587
3999.000000,3,1.169689,1.208106,1.180329,0.012197
3999.250000,3,1.170372,1.204707,1.179974,0.011245
3999.500000,3,1.168172,1.188964,1.175907,0.007064
3999.750000,3,1.165018,1.188822,1.172989,0.007692
4000.000000,3,1.169137,1.190749,1.175334,0.006746
4000.250000,3,1.153204,1.170941,1.160080,0.005719
4000.500000,3,1.146805,1.189034,1.156412,0.013699
4000.750000,3,1.138507,1.154027,1.143357,0.005036
4001.000000,3,1.128449,1.135842,1.131955,0.002369
4001.250000,3,1.114421,1.125206,1.121053,0.003517
4001.500000,3,1.097850,1.116096,1.111061,0.005801
4001.750000,3,1.096115,1.107324,1.103985,0.003674
4002.000000,3,1.087573,1.100936,1.096885,0.004171
4002.250000,3,1.073705,1.095093,1.089008,0.006519
4002.500000,3,1.066918,1.090260,1.082929,0.006963
4002.750000,3,1.063216,1.085158,1.077967,0.006538
4003.000000,3,1.058809,1.079856,1.073956,0.006580
4003.250000,3,1.059515,1.077319,1.072299,0.005682
4003.500000,3,1.055783,1.076272,1.070906,0.006621
4003.750000,3,1.056227,1.076261,1.070491,0.006394
4004.000000,3,1.057528,1.075372,1.069375,0.005651
4004.250000,3,1.053615,1.073845,1.067101,0.006340
4004.500000,3,1.047351,1.071598,1.064820,0.007707
4004.750000,3,1.050357,1.072927,1.066289,0.007142
4005.000000,3,1.055521,1.076352,1.069976,0.006725
4005.250000,3,1.064447,1.081924,1.076111,0.005796
4005.500000,3,1.079192,1.086975,1.083261,0.003372
4005.750000,3,1.084652,1.091059,1.088426,0.002379
4006.000000,3,1.087767,1.093665,1.090730,0.002239
4006.250000,3,1.088942,1.095641,1.093280,0.002399
4006.500000,3,1.091544,1.121057,1.098764,0.009315
4006.750000,3,1.094416,1.114663,1.099849,0.006429
4007.000000,3,1.096787,1.118274,1.102256,0.006860
4007.250000,3,1.096526,1.123669,1.103165,0.008645
4007.500000,3,1.096626,1.125808,1.103544,0.009360
4007.750000,3,1.097578,1.127603,1.104590,0.009614
4008.000000,3,1.100447,1.128874,1.107808,0.008884
4008.250000,3,1.107665,1.137426,1.114864,0.009404
4008.500000,3,1.114673,1.136155,1.121248,0.006541
4008.750000,3,1.121797,1.131284,1.126402,0.003437
4009.000000,3,1.120896,1.136407,1.129640,0.005259
4009.250000,3,1.125212,1.141286,1.133297,0.005747
4009.500000,3,1.128527,1.143556,1.136676,0.004975
4009.750000,3,1.132312,1.147643,1.140846,0.005149
4010.000000,3,1.133011,1.151728,1.142365,0.005831
4010.250000,3,1.132312,1.146790,1.140589,0.004722
4010.500000,3,1.127998,1.142139,1.135631,0.004578
4010.750000,3,1.122725,1.154743,1.133192,0.009612
4011.000000,3,1.118891,1.153977,1.129230,0.010794
4011.250000,3,1.117483,1.148127,1.127103,0.009260
4011.500000,3,1.119450,1.141541,1.127839,0.006976
4011.750000,3,1.123150,1.135772,1.129754,0.004628
4012.000000,3,1.125290,1.138723,1.131193,0.005022
4012.250000,3,1.120432,1.140517,1.131097,0.006413
4012.500000,3,1.107563,1.141474,1.130307,0.010506
4012.750000,3,1.114965,1.145870,1.134843,0.009441
4013.000000,3,1.134380,1.150834,1.143346,0.005614
4013.250000,3,1.145853,1.159393,1.154472,0.004452
4013.500000,3,1.153441,1.179877,1.164019,0.007436
4013.750000,3,1.159359,1.191515,1.170457,0.009313
4014.000000,3,1.164208,1.193270,1.174356,0.008463
4014.250000,3,1.167307,1.193704,1.177564,0.007447
4014.500000,3,1.171466,1.193956,1.181059,0.006293
4014.750000,3,1.175974,1.193926,1.184666,0.004902
4015.000000,3,1.179733,1.193270,1.186927,0.004030
4015.250000,3,1.180653,1.192675,1.187433,0.003759
4015.500000,3,1.180613,1.190376,1.186680,0.003456
4015.750000,3,1.181612,1.189289,1.186438,0.002900
4016.000000,3,1.185945,1.193684,1.189203,0.002939
4016.250000,3,1.192675,1.200454,1.196335,0.002965
4016.500000,3,1.187370,1.209963,1.203229,0.007030
4016.750000,3,1.172928,1.219306,1.208118,0.014727
4017.000000,3,1.154763,1.223013,1.209145,0.022434
4017.250000,3,1.137658,1.225333,1.208109,0.028981
4017.500000,3,1.131314,1.224929,1.206514,0.030958
4017.750000,3,1.127542,1.224689,1.203506,0.031367
4018.000000,3,1.127754,1.224300,1.200431,0.030178
4018.250000,3,1.125626,1.218861,1.193134,0.028356
4018.500000,3,1.119585,1.209244,1.181647,0.026513
4018.750000,3,1.111345,1.193109,1.165669,0.023732
4019.000000,3,1.097154,1.171426,1.145023,0.021359
4019.250000,3,1.082591,1.146093,1.121070,0.017910
4019.500000,3,1.056176,1.115632,1.091478,0.016805
4019.750000,3,1.030892,1.080023,1.058059,0.013952
4020.000000,3,0.999070,1.037256,1.017218,0.011083
4020.250000,3,0.955908,0.987674,0.969787,0.009501
4020.500000,3,0.904270,0.934095,0.916701,0.008942
4020.750000,3,0.850050,0.875695,0.860145,0.007852
4021.000000,3,0.794017,0.814197,0.800985,0.006687
4021.250000,3,0.733496,0.750947,0.739290,0.005730
4021.500000,3,0.670920,0.686844,0.676326,0.005185
4021.750000,3,0.610192,0.624534,0.615657,0.004579
4022.000000,3,0.553260,0.565754,0.558424,0.004279
4022.250000,3,0.501666,0.514577,0.507416,0.004690
4022.500000,3,0.456897,0.471393,0.462038,0.004972
4022.750000,3,0.417646,0.434061,0.422983,0.005298
4023.000000,3,0.384393,0.400517,0.389478,0.005131
4023.250000,3,0.357871,0.375437,0.363251,0.005516
4023.500000,3,0.339096,0.356823,0.344138,0.005623
4023.750000,3,0.327285,0.347133,0.332835,0.006255
4024.000000,4,0.275608,0.286805,0.281632,0.003116
4024.250000,4,0.278545,0.290380,0.284930,0.003296
4024.500000,4,0.288551,0.303035,0.294657,0.004054
4024.750000,4,0.304903,0.321449,0.310792,0.004798
4025.000000,4,0.327572,0.347174,0.333073,0.006028
4025.250000,4,0.356186,0.380406,0.361721,0.007818
4025.500000,4,0.389920,0.423561,0.396765,0.011063
4025.750000,4,0.430091,0.469854,0.438051,0.013119
4026.000000,4,0.475057,0.519252,0.483934,0.014565
4026.250000,4,0.524095,0.567951,0.533165,0.014379
4026.500000,4,0.575912,0.624970,0.586384,0.015939
4026.750000,4,0.630835,0.685717,0.642726,0.017724
4027.000000,4,0.687047,0.750588,0.700952,0.020461
4027.250000,4,0.744595,0.816376,0.759503,0.023385
4027.500000,4,0.802280,0.882380,0.818525,0.026226
4027.750000,4,0.856114,0.944884,0.874103,0.029039
4028.000000,4,0.905469,1.000135,0.925158,0.030787
4028.250000,4,0.951810,1.047854,0.971149,0.031474
4028.500000,4,0.992026,1.089132,1.011373,0.031901
4028.750000,4,1.027466,1.125167,1.046699,0.032198
4029.000000,4,1.056731,1.152783,1.075642,0.031689
4029.250000,4,1.082407,1.178070,1.100647,0.031780
4029.500000,4,1.101907,1.193657,1.119618,0.030388
4029.750000,4,1.119148,1.209134,1.136079,0.030062
4030.000000,4,1.134240,1.218813,1.149145,0.028602
4030.250000,4,1.147509,1.227706,1.162919,0.026603
4030.500000,4,1.158638,1.234663,1.174952,0.024584
4030.750000,4,1.169846,1.230801,1.183142,0.019650
4031.000000,4,1.176603,1.222645,1.188389,0.014292
4031.250000,4,1.182871,1.206472,1.191781,0.006685
4031.500000,4,1.187562,1.202917,1.195684,0.004417
4031.750000,4,1.182345,1.208222,1.197834,0.007956
4032.000000,4,1.170054,1.211014,1.199431,0.012955
4032.250000,4,1.161918,1.217186,1.202239,0.017368
4032.500000,4,1.161444,1.221373,1.204034,0.018455
4032.750000,4,1.163470,1.231374,1.206797,0.019720
4033.000000,4,1.173906,1.240916,1.215009,0.019115
4033.250000,4,1.171516,1.235651,1.210206,0.018459
4033.500000,4,1.170740,1.242252,1.211676,0.020256
4033.750000,4,1.170962,1.249620,1.214363,0.021921
4034.000000,4,1.160224,1.246400,1.212204,0.024316
4034.250000,4,1.157532,1.246709,1.211771,0.025194
4034.500000,4,1.156150,1.244735,1.209956,0.024947
4034.750000,4,1.153630,1.242023,1.208883,0.025079
4035.000000,4,1.147137,1.243159,1.207317,0.027106
4035.250000,4,1.136449,1.240268,1.204404,0.029806
4035.500000,4,1.121981,1.230616,1.198678,0.032461
4035.750000,4,1.110557,1.231683,1.195101,0.035873
4036.000000,4,1.102330,1.226747,1.190657,0.037226
4036.250000,4,1.099073,1.220755,1.187621,0.037027
4036.500000,4,1.096734,1.217385,1.185734,0.037061
4036.750000,4,1.099003,1.220895,1.188343,0.037262
4037.000000,4,1.100646,1.222111,1.190912,0.037509
4037.250000,4,1.118018,1.222490,1.195349,0.032183
4037.500000,4,1.136177,1.221792,1.199351,0.026355
4037.750000,4,1.141460,1.229180,1.202687,0.026040
4038.000000,4,1.158106,1.233179,1.206979,0.021470
4038.250000,4,1.153408,1.229410,1.205497,0.022328
4038.500000,4,1.154194,1.226638,1.203746,0.021276
4038.750000,4,1.147772,1.218731,1.199209,0.021618
4039.000000,4,1.145211,1.219848,1.195310,0.021671
4039.250000,4,1.137407,1.204742,1.187087,0.020769
4039.500000,4,1.121769,1.192598,1.178317,0.023317
4039.750000,4,1.132194,1.185628,1.175199,0.017765
4040.000000,4,1.149819,1.196885,1.185099,0.015091
4040.250000,4,1.141974,1.172147,1.165535,0.009927
4040.500000,4,1.146330,1.166521,1.161293,0.006565
4040.750000,4,1.141551,1.165348,1.158750,0.007630
4041.000000,4,1.144243,1.165953,1.158930,0.006650
4041.250000,4,1.147590,1.168922,1.162686,0.006631
4041.500000,4,1.166516,1.174809,1.168980,0.002960
4041.750000,4,1.170822,1.184361,1.175682,0.004467
4042.000000,4,1.172777,1.189423,1.177848,0.005546
4042.250000,4,1.168399,1.206089,1.180201,0.011291
4042.500000,4,1.165627,1.239815,1.184352,0.023091
4042.750000,4,1.166006,1.282887,1.189556,0.038338
4043.000000,4,1.163035,1.276445,1.185544,0.037313
4043.250000,4,1.153911,1.276485,1.180650,0.039459
4043.500000,4,1.148577,1.265193,1.174237,0.037489
4043.750000,4,1.139534,1.258851,1.168949,0.037316
4044.000000,4,1.137430,1.255453,1.166493,0.036952
4044.250000,4,1.138646,1.221556,1.162618,0.024964
4044.500000,4,1.136323,1.186721,1.157069,0.014085
4044.750000,4,1.135117,1.179542,1.156024,0.012355
4045.000000,4,1.133043,1.169167,1.152608,0.010160
4045.250000,4,1.129722,1.160083,1.149345,0.009142
4045.500000,4,1.125714,1.155849,1.146564,0.009498
4045.750000,4,1.126123,1.155499,1.146341,0.009271
4046.000000,4,1.124966,1.157723,1.147033,0.010376
4046.250000,4,1.125126,1.157320,1.147005,0.010255
4046.500000,4,1.119911,1.155011,1.143775,0.011008
4046.750000,4,1.118455,1.153842,1.142162,0.010930
4047.000000,4,1.120290,1.154406,1.141663,0.010387
4047.250000,4,1.119223,1.149476,1.140169,0.009814
4047.500000,4,1.118515,1.149702,1.140423,0.009869
4047.750000,4,1.122992,1.150072,1.141825,0.008497
4048.000000,4,1.122474,1.147283,1.139545,0.007856
4048.250000,4,1.123082,1.144585,1.137166,0.006908
4048.500000,4,1.118485,1.141082,1.132957,0.006954
4048.750000,4,1.118406,1.137429,1.130179,0.006081
4049.000000,4,1.116681,1.134714,1.126760,0.006178
4049.250000,4,1.110386,1.130902,1.122407,0.007156
4049.500000,4,1.097742,1.124195,1.114525,0.008767
4049.750000,4,1.085018,1.115931,1.106362,0.009424
4050.000000,4,1.073867,1.105591,1.096358,0.009790
4050.250000,4,1.068987,1.097556,1.087858,0.008514
4050.500000,4,1.059631,1.087575,1.078021,0.008357
4050.750000,4,1.046080,1.077255,1.066367,0.009005
4051.000000,4,1.030865,1.062294,1.051340,0.009152
4051.250000,4,1.013130,1.042622,1.031587,0.008363
4051.500000,4,0.990678,1.016353,1.004686,0.007038
4051.750000,4,0.965841,0.986166,0.975118,0.005857
4052.000000,4,0.931148,0.949978,0.938385,0.005356
4052.250000,4,0.890737,0.909816,0.897942,0.005386
4052.500000,4,0.844972,0.864214,0.852166,0.005400
