# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.262251,0.262955,0.262628,0.000302
4428.250000,1,0.263937,0.264668,0.264400,0.000275
4428.500000,1,0.269675,0.269992,0.269870,0.000110
4428.750000,1,0.278610,0.279237,0.278878,0.000234
4429.000000,1,0.291596,0.292349,0.291932,0.000253
4429.250000,1,0.308482,0.309527,0.309099,0.000346
4429.500000,1,0.329351,0.330731,0.329885,0.000461
4429.750000,1,0.353573,0.355872,0.354559,0.000765
4430.000000,1,0.382531,0.384845,0.383610,0.000775
4430.250000,1,0.415786,0.418831,0.416938,0.001037
4430.500000,1,0.452844,0.455881,0.454038,0.001009
4430.750000,1,0.492322,0.495441,0.493303,0.001119
4431.000000,1,0.531577,0.535357,0.532848,0.001309
4431.250000,1,0.569562,0.573951,0.571211,0.001462
4431.500000,1,0.605877,0.610784,0.607658,0.001647
4431.750000,1,0.640914,0.646053,0.642603,0.001778
4432.000000,1,0.674372,0.679769,0.675572,0.002106
4432.250000,1,0.704992,0.709678,0.706132,0.001782
4432.500000,1,0.731743,0.737324,0.733183,0.002096
4432.750000,1,0.753402,0.758359,0.754808,0.001800
4433.000000,1,0.770857,0.775493,0.771976,0.001767
4433.250000,1,0.787178,0.793213,0.788567,0.002328
4433.500000,1,0.798428,0.804992,0.800134,0.002461
4433.750000,1,0.812601,0.818419,0.814118,0.002192
4434.000000,1,0.825601,0.831535,0.827318,0.002150
4434.250000,1,0.836110,0.843229,0.838139,0.002595
4434.500000,1,0.843868,0.851129,0.845582,0.002795
4434.750000,1,0.848807,0.856595,0.850850,0.002943
4435.000000,1,0.853819,0.861664,0.856174,0.002820
4435.250000,1,0.861897,0.869936,0.864036,0.003000
4435.500000,1,0.872477,0.880511,0.874588,0.003017
4435.750000,1,0.884349,0.892556,0.886495,0.003115
4436.000000,1,0.894442,0.903762,0.896720,0.003564
4436.250000,1,0.901079,0.910010,0.903553,0.003343
4436.500000,1,0.906187,0.915025,0.908571,0.003377
4436.750000,1,0.911958,0.921773,0.914408,0.003776
4437.000000,1,0.920881,0.930277,0.923245,0.003609
4437.250000,1,0.934339,0.945361,0.937461,0.004180
4437.500000,1,0.950237,0.960928,0.952857,0.004135
4437.750000,1,0.964551,0.975055,0.967420,0.004004
4438.000000,1,0.976885,0.987083,0.979938,0.003812
4438.250000,1,0.987529,0.997844,0.990653,0.003731
4438.500000,1,1.005252,1.018028,1.008759,0.004857
4438.750000,1,1.014536,1.023996,1.017107,0.003516
4439.000000,1,1.033035,1.041468,1.035465,0.003108
4439.250000,1,1.054224,1.061255,1.056047,0.002629
4439.500000,1,1.072293,1.078449,1.074316,0.002155
4439.750000,1,1.086512,1.092772,1.088613,0.002162
4440.000000,1,1.097501,1.102324,1.098983,0.001797
4440.250000,1,1.107687,1.111906,1.108801,0.001580
4440.500000,1,1.118784,1.122280,1.120182,0.001306
4440.750000,1,1.132861,1.134970,1.134246,0.000783
4441.000000,1,1.147971,1.150415,1.149528,0.000876
4441.250000,1,1.161637,1.164116,1.162595,0.000935
4441.500000,1,1.171358,1.174036,1.172697,0.001103
4441.750000,1,1.176634,1.181594,1.179781,0.001814
4442.000000,1,1.184701,1.191047,1.187953,0.002161
4442.250000,1,1.195352,1.201515,1.199141,0.002183
4442.500000,1,1.208913,1.215973,1.213462,0.002589
4442.750000,1,1.223454,1.231609,1.228564,0.002889
4443.000000,1,1.236026,1.245254,1.242170,0.003298
4443.250000,1,1.247003,1.255931,1.252973,0.003387
4443.500000,1,1.254823,1.264808,1.261128,0.003415
4443.750000,1,1.262178,1.272256,1.269089,0.003569
4444.000000,1,1.271621,1.281093,1.277698,0.003220
4444.250000,1,1.279936,1.289531,1.286015,0.003246
4444.500000,1,1.286034,1.295039,1.292502,0.003304
4444.750000,1,1.290359,1.298278,1.295309,0.002635
4445.000000,1,1.289191,1.297568,1.294827,0.002919
4445.250000,1,1.289181,1.297078,1.294061,0.002644
4445.500000,1,1.290359,1.298508,1.295592,0.002872
4445.750000,1,1.295121,1.302987,1.299189,0.002729
4446.000000,1,1.299318,1.305656,1.302699,0.002263
4446.250000,1,1.300614,1.306476,1.303939,0.002327
4446.500000,1,1.298318,1.304730,1.301549,0.002215
4446.750000,1,1.294081,1.299673,1.296916,0.002193
4447.000000,1,1.290340,1.295138,1.292498,0.001859
4447.250000,1,1.289243,1.294466,1.291733,0.002189
4447.500000,1,1.291115,1.297897,1.294091,0.002696
4447.750000,1,1.294556,1.300054,1.297473,0.002271
4448.000000,1,1.297011,1.302011,1.299732,0.001717
4448.250000,1,1.296559,1.300987,1.298546,0.001827
4448.500000,1,1.292725,1.297898,1.295313,0.002181
4448.750000,1,1.291854,1.295921,1.294052,0.001740
4449.000000,1,1.293339,1.298971,1.296749,0.002182
4449.250000,1,1.300901,1.305523,1.303778,0.001795
4449.500000,1,1.311374,1.316962,1.314598,0.001845
4449.750000,1,1.322164,1.326499,1.324782,0.001557
4450.000000,1,1.329043,1.335027,1.333282,0.002152
4450.250000,1,1.335250,1.341246,1.339051,0.002041
4450.500000,1,1.340694,1.346346,1.344428,0.002027
4450.750000,1,1.347168,1.354215,1.351516,0.002457
4451.000000,1,1.355869,1.362390,1.360194,0.002424
4451.250000,1,1.366381,1.373149,1.370782,0.002572
4451.500000,1,1.376973,1.383763,1.381273,0.002473
4451.750000,1,1.384228,1.391663,1.389092,0.002712
4452.000000,1,1.389881,1.397582,1.394849,0.002773
4452.250000,1,1.393919,1.401122,1.398451,0.002598
4452.500000,1,1.398166,1.404332,1.401901,0.002261
4452.750000,1,1.401086,1.407105,1.404643,0.002251
4453.000000,1,1.402947,1.407672,1.405632,0.001778
4453.250000,1,1.401323,1.406695,1.404220,0.001970
4453.500000,1,1.398205,1.403322,1.400474,0.002028
4453.750000,1,1.391336,1.396357,1.393443,0.001906
4454.000000,1,1.382146,1.386399,1.384067,0.001633
4454.250000,1,1.369153,1.372778,1.370661,0.001638
4454.500000,1,1.352077,1.355905,1.353616,0.001641
4454.750000,1,1.330445,1.333257,1.331443,0.001180
4455.000000,1,1.302597,1.306226,1.303866,0.001400
4455.250000,1,1.268547,1.272460,1.269955,0.001428
4455.500000,1,1.228100,1.231889,1.230122,0.001411
4455.750000,1,1.183254,1.187074,1.184866,0.001442
4456.000000,1,1.132009,1.134803,1.133515,0.001112
4456.250000,1,1.073008,1.077128,1.075549,0.001402
4456.500000,1,1.010117,1.013669,1.012018,0.001192
4456.750000,1,0.942415,0.945179,0.943858,0.001052
4457.000000,1,0.870596,0.872879,0.871867,0.000802
4457.250000,1,0.795879,0.798763,0.797240,0.001099
4457.500000,1,0.720718,0.723485,0.722252,0.001151
4457.750000,1,0.646844,0.650025,0.648245,0.001206
4458.000000,1,0.575583,0.577888,0.576669,0.000858
4458.250000,1,0.508131,0.510594,0.509577,0.000919
4458.500000,1,0.447959,0.449827,0.448789,0.000689
4458.750000,1,0.394819,0.396459,0.395710,0.000624
4459.000000,1,0.350406,0.352148,0.351182,0.000597
4459.250000,1,0.315469,0.316348,0.315913,0.000383
4459.500000,1,0.289813,0.290648,0.290181,0.000315
4459.750000,1,0.273959,0.274665,0.274408,0.000265
4460.000000,2,0.252913,0.253718,0.253389,0.000265
4460.250000,2,0.255066,0.256088,0.255621,0.000385
4460.500000,2,0.261879,0.262667,0.262360,0.000302
4460.750000,2,0.273336,0.274470,0.274004,0.000416
4461.000000,2,0.289458,0.290925,0.290038,0.000536
4461.250000,2,0.310316,0.311840,0.310913,0.000534
4461.500000,2,0.335833,0.337446,0.336429,0.000608
4461.750000,2,0.365165,0.367522,0.366179,0.000847
4462.000000,2,0.399700,0.401666,0.400632,0.000706
4462.250000,2,0.438312,0.441718,0.439594,0.001196
4462.500000,2,0.480837,0.484690,0.482301,0.001361
4462.750000,2,0.524997,0.529273,0.526914,0.001542
4463.000000,2,0.570159,0.575159,0.572265,0.001793
4463.250000,2,0.615207,0.621053,0.617651,0.002113
4463.500000,2,0.659370,0.665946,0.662325,0.002483
4463.750000,2,0.704775,0.711258,0.707570,0.002411
4464.000000,2,0.749640,0.756516,0.752731,0.002682
4464.250000,2,0.792506,0.800075,0.795820,0.002983
4464.500000,2,0.831701,0.839950,0.835144,0.003175
4464.750000,2,0.864740,0.873904,0.868547,0.003576
4465.000000,2,0.893797,0.901556,0.897207,0.003314
4465.250000,2,0.917450,0.925184,0.920930,0.003409
4465.500000,2,0.937909,0.946595,0.942050,0.003731
4465.750000,2,0.955318,0.964034,0.959746,0.003630
4466.000000,2,0.970126,0.978832,0.974426,0.003618
4466.250000,2,0.979609,0.988799,0.983988,0.003665
4466.500000,2,0.984463,0.993470,0.988877,0.003682
4466.750000,2,0.987957,0.995809,0.991723,0.003212
4467.000000,2,0.992060,0.999380,0.995733,0.002965
4467.250000,2,0.999716,1.007915,1.003468,0.003071
4467.500000,2,1.011653,1.019408,1.015158,0.003239
4467.750000,2,1.023905,1.031123,1.027655,0.002788
4468.000000,2,1.036068,1.041953,1.038859,0.002397
4468.250000,2,1.044255,1.049896,1.047109,0.002185
4468.500000,2,1.051587,1.057401,1.054509,0.002249
4468.750000,2,1.060621,1.064775,1.062751,0.001720
4469.000000,2,1.071071,1.076488,1.073643,0.001972
4469.250000,2,1.085409,1.089678,1.087268,0.001746
4469.500000,2,1.098133,1.102339,1.100065,0.001587
4469.750000,2,1.107994,1.111176,1.109804,0.001118
4470.000000,2,1.114533,1.117125,1.115626,0.000997
4470.250000,2,1.116762,1.120948,1.119121,0.001517
4470.500000,2,1.122666,1.125169,1.123597,0.000839
4470.750000,2,1.129397,1.132338,1.130545,0.001064
4471.000000,2,1.138913,1.141561,1.140265,0.000842
4471.250000,2,1.148813,1.150226,1.149572,0.000550
4471.500000,2,1.154334,1.155951,1.155218,0.000629
4471.750000,2,1.155810,1.157588,1.156729,0.000654
4472.000000,2,1.157179,1.159297,1.157886,0.000789
4472.250000,2,1.157024,1.159044,1.157680,0.000745
4472.500000,2,1.161125,1.163544,1.162521,0.000797
4472.750000,2,1.170587,1.171581,1.171220,0.000371
4473.000000,2,1.179988,1.180862,1.180345,0.000363
4473.250000,2,1.185590,1.187784,1.186513,0.000851
4473.500000,2,1.188276,1.191430,1.189709,0.001216
4473.750000,2,1.190099,1.193680,1.191940,0.001248
4474.000000,2,1.194960,1.198482,1.196709,0.001337
4474.250000,2,1.202526,1.206548,1.204800,0.001676
4474.500000,2,1.213407,1.219225,1.216886,0.002184
4474.750000,2,1.226515,1.232597,1.229998,0.002497
4475.000000,2,1.235068,1.242390,1.239871,0.002982
4475.250000,2,1.241952,1.250566,1.246832,0.003275
4475.500000,2,1.247464,1.257129,1.253382,0.003837
4475.750000,2,1.254400,1.263408,1.259989,0.003717
4476.000000,2,1.262027,1.273790,1.269453,0.004456
4476.250000,2,1.270548,1.282430,1.278206,0.004865
4476.500000,2,1.276548,1.288147,1.283877,0.004630
4476.750000,2,1.276731,1.290588,1.285672,0.005637
4477.000000,2,1.275826,1.289466,1.284299,0.005223
4477.250000,2,1.274087,1.287616,1.282111,0.005110
4477.500000,2,1.275257,1.288403,1.283103,0.005279
4477.750000,2,1.279365,1.292615,1.287095,0.005235
4478.000000,2,1.285202,1.297604,1.292903,0.005095
4478.250000,2,1.287846,1.300970,1.295426,0.005151
4478.500000,2,1.287490,1.300094,1.294466,0.004765
4478.750000,2,1.283219,1.294878,1.289736,0.004440
4479.000000,2,1.278084,1.289368,1.284230,0.004245
4479.250000,2,1.275806,1.286543,1.281759,0.004044
4479.500000,2,1.276294,1.285599,1.281508,0.003726
4479.750000,2,1.278114,1.286415,1.282319,0.003239
4480.000000,2,1.277453,1.283817,1.280756,0.002501
4480.250000,2,1.272298,1.279684,1.275978,0.002730
4480.500000,2,1.265789,1.272855,1.268958,0.002465
4480.750000,2,1.259922,1.264254,1.261981,0.001630
4481.000000,2,1.256271,1.260456,1.257980,0.001451
4481.250000,2,1.255701,1.258064,1.256490,0.000835
4481.500000,2,1.253873,1.256244,1.255292,0.000787
4481.750000,2,1.252385,1.254669,1.252987,0.000857
4482.000000,2,1.248927,1.251520,1.249558,0.000987
4482.250000,2,1.245317,1.247043,1.246381,0.000596
4482.500000,2,1.246287,1.248765,1.247234,0.000855
4482.750000,2,1.251052,1.254581,1.253124,0.001200
4483.000000,2,1.262102,1.265110,1.263907,0.001133
4483.250000,2,1.274717,1.278425,1.276094,0.001513
4483.500000,2,1.284811,1.287175,1.285872,0.000916
4483.750000,2,1.289706,1.293063,1.291818,0.001244
4484.000000,2,1.292953,1.295548,1.294175,0.001048
4484.250000,2,1.293803,1.296709,1.295224,0.001210
4484.500000,2,1.293801,1.297152,1.295591,0.001224
4484.750000,2,1.292737,1.295675,1.294754,0.001152
4485.000000,2,1.289321,1.291290,1.290607,0.000681
4485.250000,2,1.279065,1.282715,1.281714,0.001341
4485.500000,2,1.265223,1.268047,1.267207,0.001022
4485.750000,2,1.248126,1.250750,1.250095,0.000991
4486.000000,2,1.228879,1.232609,1.231541,0.001397
4486.250000,2,1.210004,1.214404,1.212569,0.001443
4486.500000,2,1.189762,1.193943,1.192672,0.001533
4486.750000,2,1.166578,1.170921,1.169133,0.001556
4487.000000,2,1.138341,1.142172,1.140630,0.001465
4487.250000,2,1.104197,1.107825,1.106388,0.001406
4487.500000,2,1.065382,1.069899,1.067928,0.001764
4487.750000,2,1.023573,1.027533,1.025963,0.001717
4488.000000,2,0.978823,0.982732,0.981098,0.001564
4488.250000,2,0.930510,0.934235,0.932427,0.001558
4488.500000,2,0.876613,0.881252,0.879197,0.001875
4488.750000,2,0.819439,0.822419,0.821233,0.001412
4489.000000,2,0.757272,0.761090,0.759378,0.001541
4489.250000,2,0.694171,0.697579,0.696130,0.001345
4489.500000,2,0.631657,0.634607,0.633304,0.001298
4489.750000,2,0.570761,0.573437,0.572322,0.001054
4490.000000,2,0.512742,0.515186,0.514176,0.001012
4490.250000,2,0.457593,0.459896,0.459098,0.000905
4490.500000,2,0.407854,0.409556,0.408882,0.000746
4490.750000,2,0.363362,0.364694,0.364280,0.000499
4491.000000,2,0.325904,0.327236,0.326653,0.000511
4491.250000,2,0.295800,0.297259,0.296598,0.000508
4491.500000,2,0.274106,0.275096,0.274717,0.000358
4491.750000,2,0.260698,0.261732,0.261394,0.000370
4492.000000,3,0.327787,0.328391,0.328186,0.000213
4492.250000,3,0.333511,0.334942,0.334083,0.000485
4492.500000,3,0.337441,0.339108,0.338363,0.000658
4492.750000,3,0.354491,0.355745,0.355031,0.000408
4493.000000,3,0.369738,0.371340,0.370509,0.000592
4493.250000,3,0.398092,0.399232,0.398663,0.000468
4493.500000,3,0.424341,0.426456,0.425423,0.000867
4493.750000,3,0.463093,0.465142,0.464281,0.000691
4494.000000,3,0.499169,0.502558,0.500947,0.001382
4494.250000,3,0.547186,0.549630,0.548244,0.000930
4494.500000,3,0.589192,0.593584,0.591756,0.001821
4494.750000,3,0.642798,0.645905,0.644442,0.001347
4495.000000,3,0.688583,0.693393,0.691476,0.001882
4495.250000,3,0.742449,0.745779,0.744410,0.001296
4495.500000,3,0.786137,0.791178,0.789323,0.002061
4495.750000,3,0.835221,0.838878,0.837515,0.001491
4496.000000,3,0.872918,0.878774,0.876167,0.002341
4496.250000,3,0.914878,0.918883,0.917499,0.001680
4496.500000,3,0.945137,0.950967,0.948404,0.002170
4496.750000,3,0.980358,0.983777,0.982207,0.001434
4497.000000,3,1.002638,1.007625,1.005314,0.002019
4497.250000,3,1.030029,1.035186,1.032723,0.001877
4497.500000,3,1.048134,1.053714,1.050937,0.002072
4497.750000,3,1.072469,1.075897,1.074504,0.001584
4498.000000,3,1.086443,1.092381,1.088929,0.002125
4498.250000,3,1.105514,1.110859,1.107438,0.001890
4498.500000,3,1.112391,1.118971,1.115650,0.002353
4498.750000,3,1.125709,1.130629,1.127876,0.001612
4499.000000,3,1.127301,1.134564,1.130858,0.002601
4499.250000,3,1.136508,1.142336,1.139054,0.001985
4499.500000,3,1.133562,1.142056,1.138305,0.002984
4499.750000,3,1.139205,1.146352,1.142267,0.002454
4500.000000,3,1.324388,1.425536,1.361722,0.037616
4500.250000,3,1.133412,1.141274,1.137365,0.002580
4500.500000,3,1.124176,1.135105,1.130000,0.003573
4500.750000,3,1.126405,1.134975,1.130622,0.002879
4501.000000,3,1.119597,1.130989,1.125531,0.003870
4501.250000,3,1.123111,1.133713,1.128896,0.003608
4501.500000,3,1.119478,1.132111,1.125884,0.004173
4501.750000,3,1.125012,1.135316,1.130444,0.003331
4502.000000,3,1.118463,1.132191,1.125879,0.004609
4502.250000,3,1.122086,1.135306,1.129062,0.004264
4502.500000,3,1.118463,1.132942,1.126376,0.004759
4502.750000,3,1.124484,1.137699,1.131802,0.004383
4503.000000,3,1.122424,1.136798,1.131393,0.004933
4503.250000,3,1.130038,1.142767,1.137456,0.004153
4503.500000,3,1.126654,1.140884,1.134830,0.004692
4503.750000,3,1.131591,1.143508,1.138359,0.003958
4504.000000,3,1.126435,1.139792,1.134258,0.004406
4504.250000,3,1.130645,1.141905,1.137241,0.003788
4504.500000,3,1.126734,1.139091,1.134560,0.004377
4504.750000,3,1.132367,1.143087,1.138743,0.003558
4505.000000,3,1.127401,1.139532,1.134667,0.004116
4505.250000,3,1.131133,1.140043,1.136877,0.003078
4505.500000,3,1.126107,1.135906,1.132313,0.003426
4505.750000,3,1.129919,1.137899,1.135315,0.002869
4506.000000,3,1.126037,1.135876,1.132586,0.003542
4506.250000,3,1.130854,1.139181,1.136564,0.002951
4506.500000,3,1.127052,1.136259,1.133440,0.003585
4506.750000,3,1.129929,1.137682,1.135135,0.002852
4507.000000,3,1.122872,1.130458,1.128209,0.002871
4507.250000,3,1.123200,1.129827,1.127623,0.002483
4507.500000,3,1.117029,1.124199,1.122028,0.002694
4507.750000,3,1.120403,1.126946,1.124561,0.002340
4508.000000,3,1.115646,1.123637,1.120950,0.002969
4508.250000,3,1.118702,1.124947,1.122504,0.002270
4508.500000,3,1.108559,1.117088,1.114211,0.003124
4508.750000,3,1.107076,1.112438,1.110846,0.002061
4509.000000,3,1.097083,1.102529,1.100704,0.002189
4509.250000,3,1.097949,1.103019,1.100741,0.001794
4509.500000,3,1.095511,1.101230,1.098889,0.001939
4509.750000,3,1.103901,1.108219,1.106358,0.001527
4510.000000,3,1.104060,1.109159,1.106976,0.001807
4510.250000,3,1.110162,1.112868,1.111127,0.001005
4510.500000,3,1.102816,1.104719,1.103996,0.000721
4510.750000,3,1.100634,1.103917,1.102789,0.001159
4511.000000,3,1.094274,1.096870,1.095688,0.000971
4511.250000,3,1.097930,1.100557,1.099755,0.000934
4511.500000,3,1.097850,1.101164,1.099906,0.001149
4511.750000,3,1.106262,1.111087,1.108465,0.001615
4512.000000,3,1.105181,1.109654,1.107559,0.001562
4512.250000,3,1.107684,1.113237,1.109994,0.001906
4512.500000,3,1.100814,1.106310,1.103742,0.001894
4512.750000,3,1.102637,1.110799,1.106494,0.002730
4513.000000,3,1.104209,1.111038,1.107195,0.002287
4513.250000,3,1.115526,1.124046,1.119328,0.002992
4513.500000,3,1.123678,1.131242,1.126960,0.002520
4513.750000,3,1.136898,1.146302,1.140362,0.003362
4514.000000,3,1.139972,1.148173,1.143118,0.002779
4514.250000,3,1.145501,1.156225,1.149886,0.003659
4514.500000,3,1.147424,1.154792,1.149675,0.002764
4514.750000,3,1.155335,1.165660,1.158899,0.003791
4515.000000,3,1.162306,1.171264,1.165351,0.003327
4515.250000,3,1.177649,1.188981,1.182028,0.004042
4515.500000,3,1.188595,1.198685,1.192110,0.003612
4515.750000,3,1.202546,1.214391,1.207071,0.004161
4516.000000,3,1.209757,1.219905,1.213597,0.003592
4516.250000,3,1.219131,1.231351,1.223343,0.004466
4516.500000,3,1.222846,1.233332,1.226560,0.003731
4516.750000,3,1.233312,1.245365,1.237509,0.004299
4517.000000,3,1.237208,1.247853,1.241311,0.003733
4517.250000,3,1.245801,1.259279,1.250580,0.004720
4517.500000,3,1.246181,1.257478,1.250671,0.003970
4517.750000,3,1.251229,1.262654,1.255044,0.004284
4518.000000,3,1.245170,1.255706,1.249325,0.003707
4518.250000,3,1.243307,1.255199,1.247980,0.004300
4518.500000,3,1.232220,1.243792,1.236581,0.004050
4518.750000,3,1.222356,1.234377,1.227042,0.004386
4519.000000,3,1.202286,1.212629,1.206542,0.003884
4519.250000,3,1.182256,1.193659,1.187046,0.004065
4519.500000,3,1.152992,1.162286,1.156574,0.003454
4519.750000,3,1.123778,1.134099,1.127515,0.003872
4520.000000,3,1.083889,1.090992,1.086673,0.002556
4520.250000,3,1.043288,1.051269,1.046142,0.002968
4520.500000,3,0.989282,0.995262,0.991926,0.002017
4520.750000,3,0.935212,0.942399,0.938335,0.002512
4521.000000,3,0.872574,0.876394,0.873859,0.001481
4521.250000,3,0.811558,0.817359,0.814197,0.002142
4521.500000,3,0.744877,0.747946,0.746431,0.001257
4521.750000,3,0.684441,0.688217,0.686191,0.001430
4522.000000,3,0.618767,0.620650,0.619682,0.000725
4522.250000,3,0.560735,0.564458,0.562424,0.001382
4522.500000,3,0.501173,0.502717,0.501952,0.000574
4522.750000,3,0.453319,0.456065,0.454530,0.001021
4523.000000,3,0.407767,0.408508,0.408075,0.000249
4523.250000,3,0.376878,0.378927,0.377895,0.000708
4523.500000,3,0.350163,0.351114,0.350546,0.000333
4523.750000,3,0.338945,0.340812,0.339723,0.000663
4524.000000,4,0.276662,0.278646,0.277805,0.000735
4524.250000,4,0.281134,0.282253,0.281653,0.000458
4524.500000,4,0.288214,0.289967,0.289018,0.000749
4524.750000,4,0.304223,0.305761,0.304986,0.000621
4525.000000,4,0.323780,0.325659,0.324790,0.000793
4525.250000,4,0.352329,0.354464,0.353082,0.000839
4525.500000,4,0.383720,0.386576,0.384959,0.001126
4525.750000,4,0.422613,0.425456,0.424044,0.001051
4526.000000,4,0.464556,0.467283,0.465847,0.001169
4526.250000,4,0.511896,0.515183,0.513245,0.001200
4526.500000,4,0.559665,0.563415,0.561422,0.001540
4526.750000,4,0.612442,0.616459,0.614163,0.001502
4527.000000,4,0.663903,0.667873,0.665815,0.001631
4527.250000,4,0.719018,0.722618,0.720636,0.001310
4527.500000,4,0.770782,0.775559,0.773156,0.001849
4527.750000,4,0.823214,0.828618,0.826358,0.001969
4528.000000,4,0.871108,0.877546,0.874737,0.002342
4528.250000,4,0.918306,0.924169,0.921619,0.002115
4528.500000,4,0.958534,0.965157,0.962122,0.002555
4528.750000,4,0.996153,1.002377,0.999704,0.002364
4529.000000,4,1.027463,1.033658,1.031079,0.002293
4529.250000,4,1.058595,1.064684,1.061769,0.002249
4529.500000,4,1.081469,1.088892,1.085780,0.002856
4529.750000,4,1.105317,1.110639,1.108231,0.002178
4530.000000,4,1.122255,1.127553,1.125323,0.001926
4530.250000,4,1.137032,1.143280,1.139972,0.002179
4530.500000,4,1.146023,1.152090,1.149492,0.002259
4530.750000,4,1.154933,1.162196,1.158862,0.002456
4531.000000,4,1.161202,1.167179,1.164357,0.002131
4531.250000,4,1.169673,1.174664,1.171567,0.001857
4531.500000,4,1.173568,1.178711,1.176328,0.001847
4531.750000,4,1.180178,1.184093,1.182109,0.001372
4532.000000,4,1.182549,1.186923,1.185474,0.001600
4532.250000,4,1.187521,1.191184,1.189749,0.001330
4532.500000,4,1.190344,1.194508,1.192310,0.001594
4532.750000,4,1.195498,1.197149,1.196330,0.000706
4533.000000,4,1.197185,1.200392,1.198754,0.001202
4533.250000,4,1.201455,1.204651,1.202934,0.001181
4533.500000,4,1.202489,1.205330,1.203870,0.001011
4533.750000,4,1.204971,1.207575,1.206283,0.000943
4534.000000,4,1.205664,1.207764,1.206501,0.000708
4534.250000,4,1.207482,1.209824,1.208967,0.000954
4534.500000,4,1.208899,1.211196,1.210087,0.000778
4534.750000,4,1.213239,1.215516,1.213897,0.000821
4535.000000,4,1.214570,1.216094,1.215160,0.000553
4535.250000,4,1.216393,1.217526,1.217023,0.000402
4535.500000,4,1.213962,1.215017,1.214632,0.000387
4535.750000,4,1.213823,1.215022,1.214313,0.000424
4536.000000,4,1.210315,1.212228,1.211582,0.000756
4536.250000,4,1.210847,1.213406,1.212077,0.000811
4536.500000,4,1.210215,1.211605,1.211045,0.000551
4536.750000,4,1.210275,1.211897,1.211176,0.000613
4537.000000,4,1.205734,1.207788,1.207017,0.000773
4537.250000,4,1.201816,1.204106,1.202869,0.000870
4537.500000,4,1.194453,1.197571,1.195868,0.000994
4537.750000,4,1.191518,1.193500,1.192145,0.000701
4538.000000,4,1.187548,1.188571,1.187914,0.000361
4538.250000,4,1.187790,1.189200,1.188313,0.000474
4538.500000,4,1.185279,1.187424,1.186478,0.000717
4538.750000,4,1.185149,1.187623,1.186485,0.000946
4539.000000,4,1.182827,1.183971,1.183213,0.000415
4539.250000,4,1.179478,1.181574,1.180300,0.000726
4539.500000,4,1.174973,1.177596,1.176482,0.000977
4539.750000,4,1.173937,1.176873,1.175431,0.000964
4540.000000,4,1.232759,1.271935,1.247655,0.014140
4540.250000,4,1.169233,1.174321,1.171466,0.001662
4540.500000,4,1.163970,1.169017,1.166251,0.001735
4540.750000,4,1.159246,1.164929,1.162023,0.001977
4541.000000,4,1.154213,1.159172,1.156359,0.001684
4541.250000,4,1.152140,1.158570,1.154615,0.002293
4541.500000,4,1.150087,1.156038,1.152592,0.002028
4541.750000,4,1.151472,1.158298,1.154593,0.002282
4542.000000,4,1.150436,1.158218,1.153855,0.002528
4542.250000,4,1.150914,1.159223,1.154197,0.002811
4542.500000,4,1.147476,1.155084,1.150618,0.002530
4542.750000,4,1.147954,1.155255,1.150867,0.002551
4543.000000,4,1.148024,1.156390,1.151244,0.002826
4543.250000,4,1.152688,1.161172,1.156140,0.002795
4543.500000,4,1.158259,1.165993,1.161361,0.002681
4543.750000,4,1.164678,1.172423,1.167962,0.002755
4544.000000,4,1.167369,1.175276,1.170815,0.002693
4544.250000,4,1.169741,1.177636,1.172919,0.002656
4544.500000,4,1.168983,1.174472,1.171477,0.001867
4544.750000,4,1.169681,1.176280,1.172342,0.002268
4545.000000,4,1.169163,1.173729,1.171029,0.001572
4545.250000,4,1.169960,1.176079,1.172095,0.002181
4545.500000,4,1.166313,1.170544,1.168279,0.001550
4545.750000,4,1.163990,1.168706,1.166302,0.001597
4546.000000,4,1.158568,1.161141,1.159582,0.000941
4546.250000,4,1.155808,1.158610,1.157167,0.001091
4546.500000,4,1.153755,1.155214,1.154253,0.000526
4546.750000,4,1.155598,1.157244,1.156382,0.000540
4547.000000,4,1.157173,1.158077,1.157559,0.000328
4547.250000,4,1.159393,1.160325,1.159716,0.000336
4547.500000,4,1.157993,1.159037,1.158430,0.000349
4547.750000,4,1.157242,1.158478,1.157786,0.000404
4548.000000,4,1.155450,1.157123,1.156114,0.000585
4548.250000,4,1.156885,1.158259,1.157670,0.000514
4548.500000,4,1.158419,1.160522,1.159692,0.000796
4548.750000,4,1.163950,1.165283,1.164591,0.000433
4549.000000,4,1.163699,1.166012,1.164682,0.000844
4549.250000,4,1.163472,1.165405,1.164340,0.000636
4549.500000,4,1.157953,1.159734,1.158730,0.000712
4549.750000,4,1.152286,1.153924,1.153151,0.000667
4550.000000,4,1.143495,1.146196,1.144859,0.000883
4550.250000,4,1.135706,1.137938,1.137169,0.000773
4550.500000,4,1.122560,1.124732,1.123318,0.000799
4550.750000,4,1.104569,1.106754,1.105902,0.000775
4551.000000,4,1.081431,1.083086,1.082554,0.000578
4551.250000,4,1.054709,1.056461,1.055934,0.000637
4551.500000,4,1.022981,1.024907,1.024225,0.000696
4551.750000,4,0.991054,0.993635,0.992670,0.000949
4552.000000,4,0.954594,0.956247,0.955555,0.000537
4552.250000,4,0.915577,0.916642,0.916165,0.000394
4552.500000,4,0.867116,0.869311,0.868192,0.000922
