# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.098291,17.827333,17.528790,0.225083
4860.250000,1,1.158803,1.167547,1.162083,0.002745
4860.500000,1,0.691418,0.730203,0.708379,0.013446
4860.750000,1,1.147824,1.155246,1.151449,0.002578
4861.000000,1,0.756051,0.788707,0.770432,0.011144
4861.250000,1,1.160837,1.170589,1.166856,0.003773
4861.500000,1,0.842919,0.870217,0.855325,0.009379
4861.750000,1,1.194160,1.207757,1.202219,0.005256
4862.000000,1,0.942103,0.966575,0.953357,0.008423
4862.250000,1,1.244074,1.259800,1.253842,0.005907
4862.500000,1,1.050993,1.074644,1.062424,0.008292
4862.750000,1,1.311251,1.327492,1.320885,0.006106
4863.000000,1,1.160012,1.186064,1.172643,0.009115
4863.250000,1,1.379957,1.393150,1.388548,0.005113
4863.500000,1,1.249429,1.278256,1.263597,0.010374
4863.750000,1,1.435486,1.444552,1.440936,0.003278
4864.000000,1,1.309223,1.344813,1.326270,0.012410
4864.250000,1,1.468872,1.473084,1.471496,0.001444
4864.500000,1,1.336118,1.374742,1.354365,0.013740
4864.750000,1,1.474890,1.478398,1.476291,0.001109
4865.000000,1,1.331532,1.373973,1.351489,0.015128
4865.250000,1,1.461793,1.466787,1.464653,0.002036
4865.500000,1,1.314654,1.358160,1.334532,0.015506
4865.750000,1,1.449344,1.453464,1.451472,0.001574
4866.000000,1,1.294027,1.336147,1.312564,0.014697
4866.250000,1,1.429627,1.431930,1.430712,0.000795
4866.500000,1,1.256533,1.295916,1.273338,0.013935
4866.750000,1,1.387512,1.390969,1.389641,0.001048
4867.000000,1,1.198206,1.231906,1.212088,0.012006
4867.250000,1,1.324593,1.331565,1.328072,0.002513
4867.500000,1,1.120229,1.150375,1.131588,0.010617
4867.750000,1,1.238892,1.249006,1.243636,0.003816
4868.000000,1,1.018843,1.045654,1.027528,0.009487
4868.250000,1,1.132739,1.144864,1.137828,0.004349
4868.500000,1,0.904468,0.928196,0.912461,0.008313
4868.750000,1,1.021699,1.034074,1.026379,0.004229
4869.000000,1,0.794589,0.817168,0.802171,0.007959
4869.250000,1,0.913794,0.925487,0.917818,0.004023
4869.500000,1,0.687863,0.709436,0.695389,0.007482
4869.750000,1,0.805554,0.815951,0.809173,0.003300
4870.000000,1,0.586979,0.607837,0.594798,0.007375
4870.250000,1,0.704939,0.713695,0.707980,0.002764
4870.500000,1,0.499618,0.520106,0.507344,0.007142
4870.750000,1,0.614092,0.623445,0.618014,0.002806
4871.000000,1,0.423857,0.443841,0.431327,0.006869
4871.250000,1,0.532826,0.541479,0.536396,0.002680
4871.500000,1,0.357267,0.375894,0.363891,0.006362
4871.750000,1,0.461823,0.470516,0.465466,0.002608
4872.000000,1,0.301340,0.318067,0.306720,0.005856
4872.250000,1,0.404540,0.413173,0.408298,0.002587
4872.500000,1,0.252280,0.269329,0.258293,0.005578
4872.750000,1,0.359791,0.367081,0.363198,0.002274
4873.000000,1,0.209192,0.227272,0.215724,0.005751
4873.250000,1,0.326462,0.331989,0.329590,0.002068
4873.500000,1,0.171498,0.191403,0.178489,0.006511
4873.750000,1,0.304338,0.311507,0.307751,0.002662
4874.000000,1,0.137921,0.161467,0.145797,0.008015
4874.250000,1,0.290488,0.301433,0.295252,0.004588
4874.500000,1,0.106014,0.135223,0.116362,0.010053
4874.750000,1,0.282878,0.300767,0.290668,0.007270
4875.000000,1,0.076602,0.113568,0.090919,0.012582
4875.250000,1,0.281054,0.307398,0.293135,0.010181
4875.500000,1,0.051851,0.096894,0.070074,0.015323
4875.750000,1,0.285774,0.319227,0.301703,0.013011
4876.000000,1,1.948821,3.260320,2.651405,0.469580
4876.250000,1,0.287376,0.320394,0.302974,0.012890
4876.500000,1,0.049610,0.093586,0.067585,0.014964
4876.750000,1,0.285565,0.310781,0.296767,0.009927
4877.000000,1,0.072334,0.107396,0.086200,0.011905
4877.250000,1,0.289430,0.305984,0.296235,0.006987
4877.500000,1,0.100139,0.126958,0.109951,0.009166
4877.750000,1,0.297135,0.308316,0.302132,0.004501
4878.000000,1,0.131739,0.152240,0.138497,0.007036
4878.250000,1,0.310753,0.319539,0.315161,0.002963
4878.500000,1,0.165014,0.182343,0.171184,0.005637
4878.750000,1,0.332026,0.339637,0.336492,0.002567
4879.000000,1,0.203033,0.219598,0.209336,0.005158
4879.250000,1,0.364287,0.372366,0.368626,0.002471
4879.500000,1,0.247146,0.264076,0.253758,0.005381
4879.750000,1,0.407146,0.415263,0.411388,0.002332
4880.000000,1,0.298111,0.316072,0.304869,0.006015
4880.250000,1,0.461945,0.468830,0.465662,0.001934
4880.500000,1,0.357684,0.377456,0.365194,0.006808
4880.750000,1,0.529976,0.535783,0.533270,0.001741
4881.000000,1,0.427282,0.448834,0.435866,0.007481
4881.250000,1,0.608060,0.614176,0.611643,0.001736
4881.500000,1,0.505877,0.528035,0.514798,0.007757
4881.750000,1,0.696008,0.701714,0.698935,0.001606
4882.000000,1,0.595482,0.617471,0.604443,0.007761
4882.250000,1,0.794970,0.802759,0.798648,0.002249
4882.500000,1,0.697558,0.719323,0.706024,0.007484
4882.750000,1,0.902629,0.912622,0.907041,0.003353
4883.000000,1,0.803863,0.825703,0.812167,0.007573
4883.250000,1,1.012619,1.023352,1.016999,0.003885
4883.500000,1,0.912258,0.933560,0.920115,0.007484
4883.750000,1,1.125704,1.137926,1.131512,0.004360
4884.000000,1,1.022510,1.046482,1.031311,0.008359
4884.250000,1,1.237250,1.247589,1.242202,0.004137
4884.500000,1,1.119060,1.146102,1.130299,0.009449
4884.750000,1,1.328635,1.336447,1.332280,0.002961
4885.000000,1,1.191203,1.221943,1.204807,0.011001
4885.250000,1,1.397752,1.401995,1.399828,0.001518
4885.500000,1,1.243854,1.280582,1.260199,0.013123
4885.750000,1,1.445870,1.446984,1.446334,0.000324
4886.000000,1,1.276404,1.317030,1.294728,0.014245
4886.250000,1,1.469370,1.472799,1.471238,0.001346
4886.500000,1,1.294218,1.337276,1.314011,0.015388
4886.750000,1,1.482328,1.487837,1.485720,0.002220
4887.000000,1,1.310852,1.354147,1.331164,0.015369
4887.250000,1,1.492610,1.498135,1.495245,0.001696
4887.500000,1,1.319244,1.360037,1.338044,0.014359
4887.750000,1,1.482035,1.487064,1.484290,0.001467
4888.000000,1,1.300761,1.339522,1.318380,0.013316
4888.250000,1,1.438529,1.447142,1.443400,0.003080
4888.500000,1,1.253578,1.286173,1.268497,0.011425
4888.750000,1,1.368698,1.380083,1.376095,0.004888
4889.000000,1,1.181222,1.210732,1.194456,0.010069
4889.250000,1,1.280324,1.296256,1.289496,0.006027
4889.500000,1,1.093504,1.118889,1.104704,0.008896
4889.750000,1,1.191113,1.207208,1.200305,0.006034
4890.000000,1,1.008212,1.032706,1.019073,0.008407
4890.250000,1,1.116069,1.132455,1.124368,0.005940
4890.500000,1,0.934922,0.959446,0.946062,0.008584
4890.750000,1,1.056075,1.070421,1.063252,0.005013
4891.000000,1,0.874380,0.901583,0.887026,0.009421
4891.250000,1,1.016426,1.027525,1.021591,0.003747
4891.500000,1,0.835490,0.866475,0.850825,0.010769
4891.750000,1,1.000673,1.011782,1.005985,0.003219
4892.000000,2,0.251601,0.252950,0.252268,0.000425
4892.250000,2,0.253592,0.254990,0.254124,0.000461
4892.500000,2,0.259667,0.260620,0.260198,0.000322
4892.750000,2,0.269717,0.270980,0.270465,0.000448
4893.000000,2,0.284268,0.285819,0.285409,0.000473
4893.250000,2,0.304051,0.305430,0.305053,0.000486
4893.500000,2,0.328185,0.329490,0.329040,0.000397
4893.750000,2,0.356855,0.358283,0.357715,0.000429
4894.000000,2,0.388865,0.391189,0.390261,0.000625
4894.250000,2,0.425085,0.426583,0.425960,0.000475
4894.500000,2,0.463753,0.465298,0.464681,0.000516
4894.750000,2,0.504920,0.506828,0.505924,0.000627
4895.000000,2,0.548143,0.549577,0.548891,0.000507
4895.250000,2,0.593560,0.595302,0.594223,0.000606
4895.500000,2,0.639954,0.642229,0.641038,0.000752
4895.750000,2,0.687186,0.689762,0.688748,0.000798
4896.000000,2,0.734999,0.737080,0.736125,0.000673
4896.250000,2,0.780749,0.783256,0.782017,0.000807
4896.500000,2,0.822565,0.826357,0.824958,0.001230
4896.750000,2,0.862593,0.866034,0.864416,0.001304
4897.000000,2,0.898349,0.902206,0.900317,0.001324
4897.250000,2,0.929897,0.933765,0.931904,0.001514
4897.500000,2,0.956895,0.961595,0.959378,0.001779
4897.750000,2,0.980596,0.986215,0.983475,0.001995
4898.000000,2,1.000722,1.006372,1.003902,0.002198
4898.250000,2,1.019082,1.024849,1.021914,0.002302
4898.500000,2,1.035364,1.041287,1.038270,0.002244
4898.750000,2,1.049293,1.055956,1.052970,0.002268
4899.000000,2,1.063663,1.070433,1.066908,0.002698
4899.250000,2,1.075671,1.082431,1.079117,0.002418
4899.500000,2,1.086443,1.093195,1.090087,0.002480
4899.750000,2,1.095242,1.102199,1.099239,0.002480
4900.000000,2,1.106343,1.112660,1.109748,0.002459
4900.250000,2,1.112410,1.119560,1.116260,0.002533
4900.500000,2,1.120088,1.126975,1.123503,0.002342
4900.750000,2,1.127969,1.133732,1.130671,0.002252
4901.000000,2,1.134393,1.140032,1.137406,0.002005
4901.250000,2,1.140710,1.146575,1.143915,0.001902
4901.500000,2,1.147937,1.152965,1.150617,0.001579
4901.750000,2,1.154634,1.159542,1.157383,0.001679
4902.000000,2,1.162372,1.166244,1.164505,0.001237
4902.250000,2,1.168719,1.173245,1.171632,0.001336
4902.500000,2,1.176307,1.179551,1.178199,0.001199
4902.750000,2,1.182954,1.186552,1.184957,0.001148
4903.000000,2,1.189441,1.192139,1.190868,0.000967
4903.250000,2,1.194696,1.198279,1.197116,0.001181
4903.500000,2,1.200983,1.205178,1.203565,0.001542
4903.750000,2,1.207660,1.211143,1.209456,0.001219
4904.000000,2,1.212845,1.216609,1.215274,0.001406
4904.250000,2,1.218361,1.221327,1.220102,0.001053
4904.500000,2,1.222195,1.225372,1.224261,0.001237
4904.750000,2,1.224568,1.229169,1.227602,0.001588
4905.000000,2,1.227708,1.232712,1.230354,0.001775
4905.250000,2,1.230584,1.235460,1.233134,0.001905
4905.500000,2,1.232826,1.237563,1.235390,0.001699
4905.750000,2,1.235099,1.239614,1.237350,0.001552
4906.000000,2,1.236871,1.241457,1.239266,0.001715
4906.250000,2,1.238372,1.243609,1.240737,0.001625
4906.500000,2,1.239103,1.243043,1.241544,0.001409
4906.750000,2,1.238903,1.243628,1.241102,0.001479
4907.000000,2,1.237481,1.241408,1.239903,0.001210
4907.250000,2,1.236050,1.239236,1.237526,0.001028
4907.500000,2,1.233057,1.236315,1.234563,0.000961
4907.750000,2,1.229325,1.231557,1.230350,0.000761
4908.000000,2,1.223771,1.227155,1.225567,0.000950
4908.250000,2,1.218143,1.221058,1.220042,0.000952
4908.500000,2,1.213604,1.216489,1.215165,0.001002
4908.750000,2,1.210114,1.212856,1.212056,0.001031
4909.000000,2,1.207880,1.212094,1.209956,0.001360
4909.250000,2,1.206896,1.212285,1.210263,0.001782
4909.500000,2,1.209517,1.215059,1.212565,0.001931
4909.750000,2,1.212454,1.217663,1.215403,0.002026
4910.000000,2,1.215314,1.222390,1.219119,0.002503
4910.250000,2,1.219371,1.226276,1.222800,0.002543
4910.500000,2,1.223144,1.231143,1.226877,0.002879
4910.750000,2,1.226655,1.233827,1.230463,0.002822
4911.000000,2,1.229787,1.237381,1.233944,0.002907
4911.250000,2,1.232451,1.239384,1.235970,0.002770
4911.500000,2,1.233765,1.241576,1.237432,0.002840
4911.750000,2,1.233407,1.241666,1.237493,0.002853
4912.000000,2,1.232770,1.240254,1.236318,0.002760
4912.250000,2,1.230580,1.237431,1.234102,0.002671
4912.500000,2,1.227470,1.234388,1.231017,0.002393
4912.750000,2,1.222786,1.230574,1.226444,0.002705
4913.000000,2,1.218093,1.224868,1.221297,0.002419
4913.250000,2,1.212926,1.219182,1.215953,0.002176
4913.500000,2,1.209442,1.215889,1.212346,0.002122
4913.750000,2,1.208447,1.213917,1.210931,0.001886
4914.000000,2,1.209133,1.214767,1.211686,0.001881
4914.250000,2,1.210599,1.217310,1.213630,0.001873
4914.500000,2,1.213638,1.219152,1.215934,0.001703
4914.750000,2,1.215850,1.221575,1.218118,0.001772
4915.000000,2,1.217145,1.222666,1.219749,0.001519
4915.250000,2,1.218789,1.224117,1.220982,0.001505
4915.500000,2,1.221832,1.225018,1.222846,0.001033
4915.750000,2,1.222739,1.226560,1.224199,0.001186
4916.000000,2,1.224069,1.227611,1.225234,0.001040
4916.250000,2,1.224094,1.227261,1.225371,0.000854
4916.500000,2,1.223713,1.226280,1.224542,0.000816
4916.750000,2,1.223042,1.226340,1.224242,0.000976
4917.000000,2,1.223706,1.226760,1.224844,0.001102
4917.250000,2,1.224876,1.227060,1.225765,0.000789
4917.500000,2,1.224827,1.227861,1.226096,0.000909
4917.750000,2,1.223141,1.226350,1.224554,0.001187
4918.000000,2,1.218587,1.222119,1.220335,0.001272
4918.250000,2,1.209920,1.213877,1.211571,0.001386
4918.500000,2,1.197203,1.200482,1.198738,0.001189
4918.750000,2,1.179234,1.182834,1.180972,0.001183
4919.000000,2,1.155904,1.159696,1.157521,0.001277
4919.250000,2,1.126159,1.129701,1.127902,0.001288
4919.500000,2,1.091167,1.094640,1.092747,0.001276
4919.750000,2,1.051344,1.054830,1.053024,0.001178
4920.000000,2,1.009499,1.012234,1.011046,0.001064
4920.250000,2,0.963563,0.966961,0.965551,0.001289
4920.500000,2,0.914932,0.917584,0.916578,0.001148
4920.750000,2,0.860630,0.864245,0.862362,0.001238
4921.000000,2,0.801289,0.804215,0.802735,0.000953
4921.250000,2,0.736962,0.740131,0.738699,0.001080
4921.500000,2,0.670436,0.673816,0.672087,0.001221
4921.750000,2,0.603531,0.606914,0.605120,0.001034
4922.000000,2,0.538899,0.541336,0.540273,0.000889
4922.250000,2,0.476903,0.480214,0.478362,0.001036
4922.500000,2,0.420169,0.422874,0.421490,0.000874
4922.750000,2,0.370603,0.373034,0.371551,0.000760
4923.000000,2,0.328892,0.331060,0.329963,0.000651
4923.250000,2,0.296477,0.298525,0.297440,0.000629
4923.500000,2,0.274082,0.275483,0.274590,0.000465
4923.750000,2,0.260224,0.261694,0.260770,0.000484
4924.000000,3,0.253444,0.254240,0.253835,0.000218
4924.250000,3,0.256154,0.256966,0.256660,0.000237
4924.500000,3,0.264378,0.265634,0.264983,0.000373
4924.750000,3,0.278039,0.279096,0.278577,0.000377
4925.000000,3,0.297306,0.298740,0.298044,0.000473
4925.250000,3,0.322492,0.324274,0.323461,0.000584
4925.500000,3,0.353801,0.356224,0.355017,0.000710
4925.750000,3,0.390753,0.393949,0.392486,0.000971
4926.000000,3,0.433645,0.436695,0.435087,0.000901
4926.250000,3,0.479659,0.483441,0.481815,0.001099
4926.500000,3,0.529628,0.533779,0.531823,0.001223
4926.750000,3,0.580765,0.585224,0.583208,0.001329
4927.000000,3,0.632026,0.636691,0.635066,0.001341
4927.250000,3,0.682533,0.686585,0.685136,0.001144
4927.500000,3,0.730547,0.734713,0.732966,0.001238
4927.750000,3,0.774963,0.779083,0.777480,0.001158
4928.000000,3,0.816620,0.821856,0.819570,0.001393
4928.250000,3,0.856926,0.861046,0.859807,0.001192
4928.500000,3,0.895776,0.899767,0.898128,0.001141
4928.750000,3,0.932005,0.935861,0.934413,0.001139
4929.000000,3,0.965879,0.969236,0.968066,0.000995
4929.250000,3,0.995386,0.998420,0.997424,0.000994
4929.500000,3,1.020981,1.024034,1.023036,0.000969
4929.750000,3,1.042547,1.046447,1.044812,0.001273
4930.000000,3,1.061542,1.064588,1.063140,0.000820
4930.250000,3,1.075405,1.078999,1.077720,0.001044
4930.500000,3,1.086979,1.090997,1.089235,0.001164
4930.750000,3,1.097351,1.100119,1.098444,0.000816
4931.000000,3,1.104463,1.107511,1.105923,0.000942
4931.250000,3,1.112175,1.115014,1.113116,0.000846
4931.500000,3,1.118797,1.121812,1.120463,0.000906
4931.750000,3,1.126090,1.127995,1.127159,0.000629
4932.000000,3,1.132101,1.133870,1.133296,0.000546
4932.250000,3,1.136532,1.139392,1.137693,0.000816
4932.500000,3,1.139903,1.142059,1.141168,0.000806
4932.750000,3,1.143654,1.145149,1.144702,0.000447
4933.000000,3,1.147645,1.149529,1.148937,0.000614
4933.250000,3,1.152376,1.154760,1.153842,0.000778
4933.500000,3,1.158408,1.160057,1.159277,0.000597
4933.750000,3,1.162579,1.165006,1.163970,0.000830
4934.000000,3,1.167630,1.169398,1.168633,0.000611
4934.250000,3,1.170961,1.173519,1.172627,0.000768
4934.500000,3,1.176292,1.178710,1.177346,0.000666
4934.750000,3,1.182304,1.184880,1.183450,0.000751
4935.000000,3,1.189836,1.191718,1.190710,0.000644
4935.250000,3,1.197109,1.199221,1.198138,0.000647
4935.500000,3,1.203726,1.207452,1.205299,0.001146
4935.750000,3,1.209369,1.212102,1.210611,0.000858
4936.000000,3,1.213381,1.215335,1.214547,0.000641
4936.250000,3,1.215594,1.218817,1.217218,0.000921
4936.500000,3,1.216358,1.220044,1.218313,0.001208
4936.750000,3,1.216298,1.220294,1.218477,0.001206
4937.000000,3,1.215493,1.219379,1.217488,0.001128
4937.250000,3,1.214920,1.217851,1.216650,0.000975
4937.500000,3,1.213492,1.216801,1.215660,0.000990
4937.750000,3,1.213643,1.217449,1.215849,0.001106
4938.000000,3,1.214850,1.217523,1.216145,0.001023
4938.250000,3,1.215071,1.219400,1.217294,0.001529
4938.500000,3,1.215893,1.219579,1.218029,0.001285
4938.750000,3,1.217615,1.221267,1.219098,0.001341
4939.000000,3,1.217374,1.223034,1.219803,0.001866
4939.250000,3,1.219214,1.224841,1.221141,0.002061
4939.500000,3,1.220653,1.226042,1.222668,0.002028
4939.750000,3,1.220373,1.227690,1.223157,0.002468
4940.000000,3,1.223147,1.231116,1.226115,0.003136
4940.250000,3,1.220404,1.227402,1.223166,0.002598
4940.500000,3,1.218378,1.226762,1.221406,0.003128
4940.750000,3,1.216193,1.224722,1.218898,0.003096
4941.000000,3,1.212042,1.219901,1.215237,0.003070
4941.250000,3,1.207572,1.216759,1.211110,0.003118
4941.500000,3,1.203741,1.210941,1.206501,0.002866
4941.750000,3,1.198782,1.206572,1.202162,0.002966
4942.000000,3,1.195190,1.203713,1.198991,0.003034
4942.250000,3,1.195170,1.202144,1.197648,0.002711
4942.500000,3,1.196783,1.203256,1.199409,0.002315
4942.750000,3,1.199600,1.205987,1.202201,0.002530
4943.000000,3,1.204479,1.210363,1.206852,0.002302
4943.250000,3,1.207812,1.213864,1.210575,0.002338
4943.500000,3,1.212810,1.217682,1.214886,0.001768
4943.750000,3,1.216826,1.221336,1.218933,0.001447
4944.000000,3,1.220766,1.224980,1.222853,0.001509
4944.250000,3,1.223995,1.227189,1.225632,0.001243
4944.500000,3,1.226230,1.228504,1.227532,0.000681
4944.750000,3,1.226719,1.229809,1.228607,0.000968
4945.000000,3,1.227853,1.229366,1.228452,0.000464
4945.250000,3,1.227855,1.229331,1.228531,0.000432
4945.500000,3,1.227869,1.230057,1.228938,0.000738
4945.750000,3,1.226648,1.229997,1.228362,0.000968
4946.000000,3,1.226658,1.229176,1.227808,0.000762
4946.250000,3,1.224771,1.228146,1.226006,0.000986
4946.500000,3,1.221723,1.225145,1.223408,0.000938
4946.750000,3,1.219438,1.223585,1.221617,0.001365
4947.000000,3,1.217236,1.221984,1.219527,0.001579
4947.250000,3,1.215866,1.220874,1.217943,0.001502
4947.500000,3,1.214186,1.219384,1.216342,0.001611
4947.750000,3,1.212284,1.216743,1.214298,0.001578
4948.000000,3,1.210117,1.214482,1.212236,0.001508
4948.250000,3,1.208518,1.213482,1.210674,0.001608
4948.500000,3,1.206771,1.211972,1.209165,0.001863
4948.750000,3,1.205441,1.210971,1.208255,0.001707
4949.000000,3,1.202929,1.208451,1.205746,0.001869
4949.250000,3,1.199285,1.204790,1.201793,0.001694
4949.500000,3,1.192001,1.197978,1.195331,0.002003
4949.750000,3,1.183608,1.188786,1.185912,0.001742
4950.000000,3,1.170949,1.176782,1.173944,0.002016
4950.250000,3,1.155947,1.162058,1.158895,0.001975
4950.500000,3,1.136332,1.143063,1.140017,0.002316
4950.750000,3,1.114117,1.121198,1.117359,0.002329
4951.000000,3,1.086559,1.094701,1.090121,0.002540
4951.250000,3,1.055128,1.062622,1.058512,0.002311
4951.500000,3,1.020375,1.027593,1.023479,0.002394
4951.750000,3,0.980535,0.988111,0.983721,0.002571
4952.000000,3,0.936215,0.943963,0.939573,0.002612
4952.250000,3,0.886917,0.894201,0.890166,0.002596
4952.500000,3,0.832830,0.840989,0.836310,0.002691
4952.750000,3,0.776714,0.784077,0.779750,0.002622
4953.000000,3,0.718914,0.726094,0.722046,0.002426
4953.250000,3,0.662090,0.668881,0.665036,0.002453
4953.500000,3,0.606281,0.613017,0.609177,0.002250
4953.750000,3,0.551641,0.557685,0.554198,0.002126
4954.000000,3,0.498429,0.503688,0.500591,0.001700
4954.250000,3,0.447626,0.451845,0.449480,0.001510
4954.500000,3,0.400604,0.404413,0.402075,0.001263
4954.750000,3,0.358243,0.361113,0.359286,0.000983
4955.000000,3,0.321884,0.324207,0.322953,0.000785
4955.250000,3,0.293045,0.294985,0.293906,0.000633
4955.500000,3,0.272289,0.273642,0.272911,0.000407
4955.750000,3,0.259485,0.260493,0.260102,0.000312
4956.000000,4,0.310752,0.312040,0.311596,0.000430
4956.250000,4,0.314163,0.315392,0.314717,0.000406
4956.500000,4,0.323567,0.325107,0.324234,0.000518
4956.750000,4,0.339610,0.340973,0.340139,0.000380
4957.000000,4,0.362063,0.363648,0.362866,0.000470
4957.250000,4,0.391080,0.392435,0.391824,0.000380
4957.500000,4,0.426308,0.427753,0.426951,0.000575
4957.750000,4,0.466149,0.467883,0.466948,0.000610
4958.000000,4,0.510829,0.512759,0.511654,0.000601
4958.250000,4,0.557805,0.560342,0.559201,0.000803
4958.500000,4,0.608357,0.610870,0.609690,0.000910
4958.750000,4,0.659369,0.662844,0.661249,0.001006
4959.000000,4,0.711130,0.715093,0.713391,0.001167
4959.250000,4,0.762489,0.767366,0.764877,0.001435
4959.500000,4,0.812822,0.816886,0.815021,0.001263
4959.750000,4,0.859223,0.864080,0.861559,0.001412
4960.000000,4,0.900926,0.905923,0.903906,0.001426
4960.250000,4,0.937866,0.942865,0.940854,0.001530
4960.500000,4,0.968902,0.974650,0.972202,0.001718
4960.750000,4,0.995433,1.000631,0.998635,0.001719
4961.000000,4,1.018653,1.024308,1.021489,0.001641
4961.250000,4,1.037121,1.042146,1.040009,0.001793
4961.500000,4,1.051730,1.056947,1.054838,0.001864
4961.750000,4,1.061719,1.067505,1.064916,0.001877
4962.000000,4,1.069799,1.073669,1.072063,0.001452
4962.250000,4,1.075298,1.080305,1.077624,0.001768
4962.500000,4,1.081500,1.086079,1.084055,0.001712
4962.750000,4,1.087897,1.092804,1.090778,0.001708
4963.000000,4,1.095394,1.099498,1.097957,0.001659
4963.250000,4,1.101226,1.105714,1.103580,0.001578
4963.500000,4,1.104826,1.109159,1.106916,0.001487
4963.750000,4,1.105416,1.110075,1.107482,0.001453
4964.000000,4,1.105126,1.109704,1.107657,0.001537
4964.250000,4,1.105996,1.110543,1.108156,0.001630
4964.500000,4,1.106482,1.111215,1.108854,0.001620
4964.750000,4,1.107805,1.111388,1.109819,0.001247
4965.000000,4,1.106925,1.112160,1.109854,0.001956
4965.250000,4,1.106766,1.113183,1.109870,0.002135
4965.500000,4,1.106955,1.112354,1.109637,0.001919
4965.750000,4,1.106116,1.112571,1.109469,0.002055
4966.000000,4,1.105906,1.113474,1.110066,0.002523
4966.250000,4,1.105926,1.112391,1.109401,0.002193
4966.500000,4,1.102716,1.111308,1.106967,0.002978
4966.750000,4,1.098776,1.107609,1.103292,0.002890
4967.000000,4,1.094187,1.102666,1.098600,0.002775
4967.250000,4,1.092227,1.100509,1.096389,0.003025
4967.500000,4,1.091077,1.100210,1.095872,0.003070
4967.750000,4,1.093341,1.101573,1.097317,0.003100
4968.000000,4,1.095826,1.104902,1.100056,0.003088
4968.250000,4,1.099489,1.105914,1.102321,0.002439
4968.500000,4,1.100162,1.106971,1.103295,0.002615
4968.750000,4,1.099394,1.106205,1.102808,0.002430
4969.000000,4,1.097656,1.103654,1.100531,0.002094
4969.250000,4,1.093778,1.099468,1.096921,0.001943
4969.500000,4,1.088495,1.093782,1.091351,0.001718
4969.750000,4,1.080882,1.085823,1.084062,0.001651
4970.000000,4,1.076013,1.079547,1.078144,0.001132
4970.250000,4,1.072501,1.075105,1.074158,0.000755
4970.500000,4,1.071587,1.074858,1.073538,0.000995
4970.750000,4,1.074301,1.076888,1.075701,0.000729
4971.000000,4,1.078138,1.081348,1.079852,0.000921
4971.250000,4,1.083646,1.086597,1.084782,0.000893
4971.500000,4,1.088196,1.091867,1.089641,0.001102
4971.750000,4,1.092846,1.095776,1.094000,0.000907
4972.000000,4,1.097994,1.101626,1.099443,0.001094
4972.250000,4,1.104280,1.108765,1.106443,0.001301
4972.500000,4,1.111890,1.115895,1.113927,0.001345
4972.750000,4,1.119710,1.123514,1.121545,0.001150
4973.000000,4,1.126744,1.131553,1.128691,0.001444
4973.250000,4,1.133043,1.135983,1.134683,0.001079
4973.500000,4,1.138223,1.142092,1.140366,0.001285
4973.750000,4,1.145051,1.149222,1.146965,0.001348
4974.000000,4,1.152073,1.156191,1.154237,0.001309
4974.250000,4,1.158950,1.163132,1.161315,0.001259
4974.500000,4,1.165627,1.168850,1.167429,0.001249
4974.750000,4,1.169413,1.173570,1.172103,0.001273
4975.000000,4,1.173908,1.178215,1.176218,0.001385
4975.250000,4,1.177387,1.180789,1.179321,0.001352
4975.500000,4,1.180831,1.185095,1.182988,0.001417
4975.750000,4,1.184445,1.188493,1.186320,0.001328
4976.000000,4,1.187293,1.191356,1.189396,0.001380
4976.250000,4,1.189053,1.193785,1.191951,0.001763
4976.500000,4,1.192536,1.198438,1.195647,0.001830
4976.750000,4,1.196436,1.201949,1.199238,0.002031
4977.000000,4,1.201112,1.206936,1.204294,0.001990
4977.250000,4,1.206872,1.213296,1.210464,0.002127
4977.500000,4,1.213480,1.219694,1.216882,0.002339
4977.750000,4,1.219576,1.226128,1.223252,0.002530
4978.000000,4,1.225120,1.232315,1.228905,0.002687
4978.250000,4,1.228944,1.237499,1.233598,0.003305
4978.500000,4,1.233198,1.241846,1.237957,0.003446
4978.750000,4,1.236587,1.246364,1.241547,0.003384
4979.000000,4,1.239116,1.249533,1.243644,0.003593
4979.250000,4,1.239884,1.250783,1.244973,0.004089
4979.500000,4,1.240729,1.251683,1.245985,0.003989
4979.750000,4,1.240589,1.251083,1.245915,0.003752
4980.000000,4,1.240860,1.251963,1.246212,0.004042
4980.250000,4,1.241502,1.251313,1.246419,0.003648
4980.500000,4,1.241622,1.251003,1.246297,0.003626
4980.750000,4,1.241732,1.251173,1.246203,0.003621
4981.000000,4,1.242062,1.250893,1.246705,0.003235
4981.250000,4,1.243955,1.253243,1.248361,0.003210
4981.500000,4,1.246635,1.254863,1.250914,0.002933
4981.750000,4,1.250050,1.256394,1.253166,0.002296
4982.000000,4,1.250671,1.256383,1.253577,0.002031
4982.250000,4,1.248229,1.252617,1.250221,0.001718
4982.500000,4,1.240125,1.243853,1.241655,0.001529
4982.750000,4,1.225431,1.227984,1.226681,0.000871
4983.000000,4,1.204174,1.207987,1.206043,0.001384
4983.250000,4,1.176352,1.178692,1.177729,0.000753
4983.500000,4,1.140405,1.143791,1.142643,0.001040
4983.750000,4,1.098997,1.102054,1.100709,0.000964
4984.000000,4,1.051899,1.055405,1.053283,0.001102
4984.250000,4,0.999677,1.002560,1.001072,0.001002
4984.500000,4,0.943699,0.948015,0.945205,0.001516
