# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247245,0.249996,0.248513,0.000850
4428.250000,1,0.248624,0.251111,0.249744,0.000934
4428.500000,1,0.252878,0.255680,0.254212,0.000867
4428.750000,1,0.260508,0.262988,0.261601,0.000902
4429.000000,1,0.271144,0.274068,0.272633,0.000939
4429.250000,1,0.286147,0.288822,0.287373,0.000983
4429.500000,1,0.304968,0.307866,0.306498,0.000975
4429.750000,1,0.328117,0.331006,0.329515,0.000990
4430.000000,1,0.354328,0.357449,0.355777,0.001101
4430.250000,1,0.383174,0.386195,0.384664,0.001061
4430.500000,1,0.414186,0.417736,0.416097,0.001206
4430.750000,1,0.448156,0.451497,0.449792,0.001082
4431.000000,1,0.484726,0.487836,0.486174,0.001119
4431.250000,1,0.521348,0.524448,0.523304,0.001022
4431.500000,1,0.558362,0.561343,0.559521,0.001015
4431.750000,1,0.590629,0.593915,0.592244,0.001025
4432.000000,1,0.620852,0.623781,0.622354,0.000916
4432.250000,1,0.649097,0.652033,0.650639,0.000882
4432.500000,1,0.676578,0.680173,0.678765,0.001081
4432.750000,1,0.705485,0.708922,0.707347,0.001096
4433.000000,1,0.733733,0.736967,0.735451,0.000994
4433.250000,1,0.761305,0.764336,0.762777,0.001003
4433.500000,1,0.779542,0.782394,0.780764,0.000955
4433.750000,1,0.795637,0.799428,0.797739,0.001444
4434.000000,1,0.814104,0.817628,0.815666,0.001263
4434.250000,1,0.832883,0.837976,0.834654,0.001631
4434.500000,1,0.854642,0.858962,0.855933,0.001385
4434.750000,1,0.875921,0.880007,0.877288,0.001336
4435.000000,1,0.895472,0.899531,0.896795,0.001219
4435.250000,1,0.911513,0.916765,0.913283,0.001552
4435.500000,1,0.927605,0.932135,0.928563,0.001484
4435.750000,1,0.944240,0.948980,0.945364,0.001540
4436.000000,1,0.963542,0.968406,0.964868,0.001541
4436.250000,1,0.983729,0.989967,0.985816,0.001853
4436.500000,1,1.004363,1.009978,1.006257,0.001693
4436.750000,1,1.021287,1.027946,1.023823,0.001960
4437.000000,1,1.036778,1.044026,1.040113,0.002092
4437.250000,1,1.055042,1.062514,1.058097,0.002268
4437.500000,1,1.076550,1.084780,1.080394,0.002396
4437.750000,1,1.103404,1.110873,1.106889,0.002234
4438.000000,1,1.131683,1.140833,1.136163,0.002737
4438.250000,1,1.158275,1.168755,1.163416,0.003076
4438.500000,1,1.181663,1.192820,1.187249,0.003428
4438.750000,1,1.200499,1.212047,1.206260,0.003759
4439.000000,1,1.217899,1.228647,1.223560,0.003315
4439.250000,1,1.234746,1.245376,1.240064,0.003478
4439.500000,1,1.249313,1.261725,1.256070,0.003801
4439.750000,1,1.262946,1.273668,1.268446,0.003495
4440.000000,1,1.270018,1.281343,1.275931,0.003833
4440.250000,1,1.271495,1.283871,1.278078,0.003985
4440.500000,1,1.271606,1.284531,1.278694,0.004052
4440.750000,1,1.275122,1.286364,1.281700,0.003775
4441.000000,1,1.281963,1.294594,1.288649,0.003885
4441.250000,1,1.291226,1.303329,1.297945,0.003771
4441.500000,1,1.300950,1.312443,1.307331,0.003535
4441.750000,1,1.307249,1.317789,1.313650,0.003373
4442.000000,1,1.312985,1.322636,1.318615,0.003049
4442.250000,1,1.316763,1.326434,1.322777,0.003183
4442.500000,1,1.325443,1.333329,1.329970,0.002572
4442.750000,1,1.334816,1.344057,1.340024,0.002954
4443.000000,1,1.346429,1.354865,1.351259,0.002648
4443.250000,1,1.355079,1.363172,1.359429,0.002516
4443.500000,1,1.359318,1.367171,1.363713,0.002434
4443.750000,1,1.361609,1.367421,1.364900,0.001726
4444.000000,1,1.362473,1.368925,1.365911,0.002013
4444.250000,1,1.365506,1.371481,1.369056,0.001932
4444.500000,1,1.369937,1.375560,1.373473,0.001922
4444.750000,1,1.374912,1.378828,1.377158,0.001336
4445.000000,1,1.374593,1.379800,1.377625,0.001752
4445.250000,1,1.370545,1.375851,1.373668,0.001826
4445.500000,1,1.363660,1.369440,1.367292,0.001859
4445.750000,1,1.355165,1.362498,1.360472,0.002363
4446.000000,1,1.349179,1.358107,1.355567,0.002823
4446.250000,1,1.344272,1.352641,1.350191,0.002574
4446.500000,1,1.337027,1.346572,1.343991,0.002919
4446.750000,1,1.327983,1.336562,1.334989,0.002871
4447.000000,1,1.316940,1.326201,1.324374,0.003050
4447.250000,1,1.305877,1.316260,1.314176,0.003427
4447.500000,1,1.297612,1.308280,1.305795,0.003403
4447.750000,1,1.292496,1.302242,1.300405,0.003240
4448.000000,1,1.286809,1.296795,1.294514,0.003307
4448.250000,1,1.281742,1.291296,1.288897,0.003106
4448.500000,1,1.275526,1.284264,1.282012,0.002736
4448.750000,1,1.268891,1.277081,1.274716,0.002478
4449.000000,1,1.263264,1.273002,1.270415,0.003063
4449.250000,1,1.261456,1.271190,1.268786,0.003152
4449.500000,1,1.262955,1.272218,1.269191,0.002880
4449.750000,1,1.262005,1.271344,1.268531,0.002884
4450.000000,1,1.260276,1.271354,1.267176,0.003310
4450.250000,1,1.258517,1.267888,1.264288,0.002998
4450.500000,1,1.255669,1.265025,1.261451,0.002788
4450.750000,1,1.255340,1.264593,1.260699,0.002732
4451.000000,1,1.255689,1.265648,1.261259,0.003158
4451.250000,1,1.256589,1.265508,1.261230,0.002685
4451.500000,1,1.256469,1.262604,1.259657,0.002016
4451.750000,1,1.252406,1.259118,1.255615,0.002172
4452.000000,1,1.247965,1.254949,1.251005,0.002062
4452.250000,1,1.245309,1.251845,1.247677,0.002016
4452.500000,1,1.243305,1.250288,1.246553,0.002040
4452.750000,1,1.242723,1.248851,1.246235,0.001904
4453.000000,1,1.241841,1.248228,1.244252,0.002038
4453.250000,1,1.236579,1.241527,1.238572,0.001817
4453.500000,1,1.226656,1.232546,1.229786,0.001928
4453.750000,1,1.215460,1.220822,1.218266,0.001857
4454.000000,1,1.202857,1.208570,1.205444,0.001941
4454.250000,1,1.189069,1.194019,1.191027,0.001735
4454.500000,1,1.171298,1.176810,1.173554,0.001848
4454.750000,1,1.148255,1.153232,1.150846,0.001772
4455.000000,1,1.120814,1.125983,1.122687,0.001881
4455.250000,1,1.088346,1.093404,1.090327,0.001914
4455.500000,1,1.054207,1.058608,1.056094,0.001675
4455.750000,1,1.017733,1.022754,1.020149,0.001660
4456.000000,1,0.980374,0.985666,0.982292,0.001825
4456.250000,1,0.937930,0.941284,0.939464,0.001256
4456.500000,1,0.889207,0.893141,0.890962,0.001485
4456.750000,1,0.834666,0.838785,0.836232,0.001320
4457.000000,1,0.776492,0.781183,0.778201,0.001600
4457.250000,1,0.716530,0.720399,0.717886,0.001158
4457.500000,1,0.655454,0.659441,0.656978,0.001307
4457.750000,1,0.594508,0.598317,0.595938,0.001198
4458.000000,1,0.533752,0.537424,0.535299,0.001138
4458.250000,1,0.475316,0.478438,0.476281,0.001063
4458.500000,1,0.420127,0.423527,0.421325,0.001102
4458.750000,1,0.370895,0.373964,0.372022,0.000990
4459.000000,1,0.329675,0.332304,0.330684,0.000888
4459.250000,1,0.296430,0.299182,0.297620,0.000924
4459.500000,1,0.272896,0.275140,0.273714,0.000835
4459.750000,1,0.257780,0.260146,0.258852,0.000816
4460.000000,2,0.271640,0.274327,0.272457,0.000803
4460.250000,2,0.275800,0.278326,0.276286,0.000844
4460.500000,2,0.285951,0.288849,0.286717,0.000900
4460.750000,2,0.304434,0.307208,0.305124,0.000867
4461.000000,2,0.329898,0.332455,0.330331,0.000873
4461.250000,2,0.361853,0.365241,0.362806,0.001031
4461.500000,2,0.399680,0.403214,0.400677,0.001073
4461.750000,2,0.443658,0.447462,0.444822,0.001132
4462.000000,2,0.492168,0.496686,0.493611,0.001340
4462.250000,2,0.548248,0.551981,0.549470,0.001102
4462.500000,2,0.608489,0.613157,0.609910,0.001385
4462.750000,2,0.672604,0.677563,0.674341,0.001442
4463.000000,2,0.736596,0.741225,0.738145,0.001335
4463.250000,2,0.797012,0.801611,0.798979,0.001266
4463.500000,2,0.853613,0.858061,0.854723,0.001391
4463.750000,2,0.906116,0.910787,0.907757,0.001346
4464.000000,2,0.956123,0.960672,0.957748,0.001295
4464.250000,2,1.003748,1.006882,1.005335,0.001011
4464.500000,2,1.045983,1.049398,1.047062,0.001102
4464.750000,2,1.079597,1.082121,1.080351,0.000804
4465.000000,2,1.101108,1.103830,1.102151,0.000786
4465.250000,2,1.116000,1.118125,1.116719,0.000651
4465.500000,2,1.126020,1.127469,1.127107,0.000479
4465.750000,2,1.137936,1.139502,1.138739,0.000492
4466.000000,2,1.148363,1.149747,1.149285,0.000417
4466.250000,2,1.157084,1.158220,1.157438,0.000378
4466.500000,2,1.157501,1.159452,1.158835,0.000603
4466.750000,2,1.154199,1.155941,1.155264,0.000561
4467.000000,2,1.146756,1.148746,1.148225,0.000642
4467.250000,2,1.143365,1.145752,1.144754,0.000730
4467.500000,2,1.145356,1.147455,1.146645,0.000628
4467.750000,2,1.152038,1.154600,1.154076,0.000854
4468.000000,2,1.161312,1.163300,1.162733,0.000602
4468.250000,2,1.167134,1.170559,1.168847,0.001025
4468.500000,2,1.168574,1.171089,1.169793,0.000791
4468.750000,2,1.169562,1.171149,1.170393,0.000642
4469.000000,2,1.169260,1.171783,1.170824,0.000832
4469.250000,2,1.173161,1.175075,1.174080,0.000632
4469.500000,2,1.176569,1.179790,1.178222,0.001133
4469.750000,2,1.178636,1.181438,1.180530,0.000968
4470.000000,2,1.176862,1.179380,1.178220,0.000881
4470.250000,2,1.171418,1.174885,1.173149,0.001140
4470.500000,2,1.166578,1.170290,1.168776,0.001232
4470.750000,2,1.166295,1.170305,1.168848,0.001366
4471.000000,2,1.169733,1.173327,1.171739,0.001357
4471.250000,2,1.175985,1.179910,1.178171,0.001317
4471.500000,2,1.177971,1.182127,1.180353,0.001490
4471.750000,2,1.176650,1.182247,1.179524,0.001924
4472.000000,2,1.173282,1.176953,1.175139,0.001284
4472.250000,2,1.168403,1.172706,1.170578,0.001423
4472.500000,2,1.165559,1.170536,1.168004,0.001581
4472.750000,2,1.166417,1.170949,1.168661,0.001647
4473.000000,2,1.165660,1.169631,1.167833,0.001569
4473.250000,2,1.163684,1.166834,1.165265,0.001091
4473.500000,2,1.156505,1.160302,1.158815,0.001404
4473.750000,2,1.149488,1.153878,1.151709,0.001607
4474.000000,2,1.144779,1.148523,1.146731,0.001386
4474.250000,2,1.144436,1.147734,1.146232,0.001213
4474.500000,2,1.146967,1.149822,1.148418,0.001019
4474.750000,2,1.149538,1.153698,1.151421,0.001383
4475.000000,2,1.150506,1.154397,1.152675,0.001203
4475.250000,2,1.149898,1.152959,1.151513,0.001094
4475.500000,2,1.148459,1.151348,1.149781,0.001088
4475.750000,2,1.148207,1.152180,1.151022,0.001248
4476.000000,2,1.163603,1.179600,1.176717,0.005376
4476.250000,2,1.156180,1.162566,1.160707,0.001949
4476.500000,2,1.161132,1.166739,1.164889,0.001680
4476.750000,2,1.162663,1.170520,1.168388,0.002448
4477.000000,2,1.163683,1.171992,1.169040,0.002460
4477.250000,2,1.163123,1.172046,1.169169,0.002864
4477.500000,2,1.164043,1.174180,1.170750,0.003032
4477.750000,2,1.166784,1.176670,1.173482,0.003131
4478.000000,2,1.168805,1.180834,1.176070,0.003558
4478.250000,2,1.167995,1.181701,1.176489,0.004076
4478.500000,2,1.166734,1.179342,1.174415,0.003798
4478.750000,2,1.162152,1.176055,1.170234,0.004215
4479.000000,2,1.157911,1.171659,1.166091,0.004070
4479.250000,2,1.154749,1.169421,1.163668,0.004436
4479.500000,2,1.153969,1.168443,1.162394,0.004394
4479.750000,2,1.152789,1.165801,1.160623,0.003979
4480.000000,2,1.149637,1.161062,1.156177,0.003499
4480.250000,2,1.144716,1.157372,1.151976,0.003748
4480.500000,2,1.141904,1.152240,1.148097,0.003126
4480.750000,2,1.139674,1.150819,1.146243,0.003342
4481.000000,2,1.140724,1.149861,1.146142,0.002848
4481.250000,2,1.145536,1.153198,1.149523,0.002331
4481.500000,2,1.148727,1.155497,1.151980,0.002279
4481.750000,2,1.151388,1.157120,1.154409,0.001722
4482.000000,2,1.155256,1.158814,1.156986,0.001350
4482.250000,2,1.161073,1.164380,1.162507,0.001225
4482.500000,2,1.168842,1.171296,1.169984,0.000877
4482.750000,2,1.177462,1.180774,1.179011,0.001069
4483.000000,2,1.187831,1.189294,1.188716,0.000460
4483.250000,2,1.194734,1.197173,1.196402,0.000857
4483.500000,2,1.201587,1.203596,1.202280,0.000592
4483.750000,2,1.206010,1.207870,1.206650,0.000591
4484.000000,2,1.208309,1.212082,1.209694,0.001114
4484.250000,2,1.211121,1.214353,1.212432,0.000933
4484.500000,2,1.211316,1.214533,1.212048,0.001045
4484.750000,2,1.207294,1.212602,1.209033,0.001574
4485.000000,2,1.199699,1.204539,1.201182,0.001485
4485.250000,2,1.190857,1.194645,1.191792,0.001237
4485.500000,2,1.180270,1.184951,1.181777,0.001492
4485.750000,2,1.171320,1.176778,1.173074,0.001718
4486.000000,2,1.161657,1.166714,1.162900,0.001622
4486.250000,2,1.148782,1.153849,1.150221,0.001553
4486.500000,2,1.130845,1.135962,1.132600,0.001614
4486.750000,2,1.108289,1.112383,1.109393,0.001357
4487.000000,2,1.079926,1.085873,1.082055,0.001870
4487.250000,2,1.050528,1.056261,1.052411,0.001817
4487.500000,2,1.017094,1.023598,1.019688,0.002015
4487.750000,2,0.981244,0.987360,0.983823,0.001878
4488.000000,2,0.939757,0.945935,0.942069,0.001987
4488.250000,2,0.893163,0.898586,0.894786,0.001836
4488.500000,2,0.838935,0.845666,0.841376,0.002064
4488.750000,2,0.783473,0.789917,0.785968,0.002048
4489.000000,2,0.726338,0.732523,0.728583,0.001908
4489.250000,2,0.669611,0.674507,0.671231,0.001591
4489.500000,2,0.610963,0.616066,0.613034,0.001449
4489.750000,2,0.554676,0.559215,0.556155,0.001554
4490.000000,2,0.499043,0.503323,0.500274,0.001437
4490.250000,2,0.447419,0.451581,0.448858,0.001333
4490.500000,2,0.401663,0.405016,0.402753,0.001106
4490.750000,2,0.363246,0.366769,0.364116,0.001162
4491.000000,2,0.330785,0.333751,0.331652,0.000946
4491.250000,2,0.305575,0.308678,0.306481,0.000952
4491.500000,2,0.287101,0.290027,0.287788,0.000937
4491.750000,2,0.275929,0.278586,0.276656,0.000811
4492.000000,3,0.348149,0.350528,0.349116,0.000697
4492.250000,3,0.358627,0.363459,0.361934,0.001487
4492.500000,3,0.362824,0.364722,0.363847,0.000619
4492.750000,3,0.387019,0.392712,0.390996,0.001780
4493.000000,3,0.405572,0.407355,0.406511,0.000618
4493.250000,3,0.442000,0.447451,0.445995,0.001794
4493.500000,3,0.470909,0.473416,0.472137,0.000773
4493.750000,3,0.516430,0.523228,0.521318,0.002183
4494.000000,3,0.554700,0.558127,0.556503,0.000950
4494.250000,3,0.607872,0.615009,0.612957,0.002360
4494.500000,3,0.649881,0.653206,0.652104,0.001056
4494.750000,3,0.703629,0.711688,0.709062,0.002545
4495.000000,3,0.742511,0.746777,0.745136,0.001384
4495.250000,3,0.791872,0.800791,0.797305,0.002872
4495.500000,3,0.827493,0.832508,0.829987,0.001480
4495.750000,3,0.875989,0.884050,0.881149,0.002635
4496.000000,3,0.909784,0.915567,0.913231,0.001769
4496.250000,3,0.955939,0.963939,0.960491,0.002705
4496.500000,3,0.979254,0.986074,0.983030,0.001924
4496.750000,3,1.014923,1.021045,1.018000,0.002187
4497.000000,3,1.024484,1.030660,1.028460,0.001904
4497.250000,3,1.050081,1.056174,1.053561,0.001883
4497.500000,3,1.054642,1.062320,1.058578,0.002301
4497.750000,3,1.075777,1.082016,1.078978,0.001888
4498.000000,3,1.074084,1.081471,1.077212,0.002355
4498.250000,3,1.085049,1.090125,1.087625,0.001719
4498.500000,3,1.071494,1.081301,1.075207,0.003026
4498.750000,3,1.076474,1.081787,1.079360,0.001795
4499.000000,3,1.061803,1.072287,1.064884,0.003356
4499.250000,3,1.067580,1.073831,1.070440,0.001966
4499.500000,3,1.054124,1.065338,1.057234,0.003560
4499.750000,3,1.057919,1.064897,1.061112,0.002103
4500.000000,3,1.353162,1.693959,1.633717,0.115128
4500.250000,3,1.039882,1.048032,1.043408,0.002415
4500.500000,3,1.020729,1.035078,1.024992,0.004323
4500.750000,3,1.024793,1.031839,1.026903,0.002223
4501.000000,3,1.008360,1.021973,1.011801,0.004256
4501.250000,3,1.013738,1.020640,1.015555,0.002218
4501.500000,3,0.997533,1.011154,1.000018,0.004586
4501.750000,3,0.999834,1.007846,1.001926,0.002483
4502.000000,3,0.982943,0.996178,0.985529,0.004378
4502.250000,3,0.988255,0.996337,0.989775,0.002703
4502.500000,3,0.975793,0.989169,0.978026,0.004556
4502.750000,3,0.985310,0.994167,0.986926,0.002963
4503.000000,3,0.974544,0.989664,0.977119,0.005126
4503.250000,3,0.983554,0.992711,0.985111,0.003112
4503.500000,3,0.970978,0.985405,0.973548,0.004857
4503.750000,3,0.979474,0.989443,0.981209,0.003369
4504.000000,3,0.969672,0.985536,0.972665,0.005293
4504.250000,3,0.981447,0.992756,0.983950,0.003648
4504.500000,3,0.974392,0.990725,0.977511,0.005452
4504.750000,3,0.985761,0.997061,0.987808,0.003820
4505.000000,3,0.974732,0.992517,0.978774,0.005741
4505.250000,3,0.984038,0.997382,0.987354,0.004217
4505.500000,3,0.975375,0.995208,0.980262,0.006311
4505.750000,3,0.990537,1.005279,0.994616,0.004580
4506.000000,3,0.988201,1.009079,0.993793,0.006532
4506.250000,3,1.006414,1.023106,1.011352,0.005255
4506.500000,3,1.004588,1.026345,1.010478,0.006820
4506.750000,3,1.020497,1.036532,1.025507,0.005153
4507.000000,3,1.016018,1.037143,1.022123,0.006648
4507.250000,3,1.034261,1.048744,1.038961,0.004648
4507.500000,3,1.034031,1.055271,1.040164,0.006655
4507.750000,3,1.056353,1.070702,1.061461,0.004468
4508.000000,3,1.058567,1.078654,1.064602,0.006214
4508.250000,3,1.078067,1.091728,1.083371,0.004247
4508.500000,3,1.075403,1.094355,1.081888,0.005790
4508.750000,3,1.093397,1.104532,1.098032,0.003696
4509.000000,3,1.091302,1.107901,1.096937,0.005185
4509.250000,3,1.110761,1.120615,1.115550,0.003203
4509.500000,3,1.111310,1.125388,1.116636,0.004451
4509.750000,3,1.131025,1.137587,1.134408,0.002340
4510.000000,3,1.127637,1.138332,1.131766,0.003496
4510.250000,3,1.143476,1.150036,1.146732,0.002005
4510.500000,3,1.140693,1.148429,1.144158,0.002527
4510.750000,3,1.160461,1.165783,1.163380,0.001769
4511.000000,3,1.163434,1.170116,1.167111,0.002216
4511.250000,3,1.187212,1.192534,1.189634,0.001660
4511.500000,3,1.189875,1.194964,1.192413,0.001597
4511.750000,3,1.207004,1.212962,1.210599,0.001884
4512.000000,3,1.207419,1.210103,1.208818,0.000891
4512.250000,3,1.219457,1.227413,1.224730,0.002365
4512.500000,3,1.222185,1.224698,1.223287,0.000803
4512.750000,3,1.231940,1.241815,1.239206,0.003044
4513.000000,3,1.232733,1.236387,1.234804,0.001180
4513.250000,3,1.238849,1.248023,1.245529,0.002816
4513.500000,3,1.234598,1.237652,1.236751,0.001037
4513.750000,3,1.240874,1.247498,1.246253,0.002209
4514.000000,3,1.237214,1.240251,1.239003,0.000917
4514.250000,3,1.247612,1.254985,1.253569,0.002452
4514.500000,3,1.249778,1.253155,1.251618,0.000942
4514.750000,3,1.261720,1.270046,1.267512,0.002510
4515.000000,3,1.262612,1.264394,1.263578,0.000535
4515.250000,3,1.271415,1.278517,1.276830,0.002290
4515.500000,3,1.271034,1.273796,1.272562,0.000845
4515.750000,3,1.282585,1.289754,1.287727,0.002198
4516.000000,3,1.285152,1.286413,1.285696,0.000433
4516.250000,3,1.296963,1.303817,1.301684,0.002048
4516.500000,3,1.296980,1.299130,1.297654,0.000727
4516.750000,3,1.305676,1.311946,1.309454,0.001759
4517.000000,3,1.300159,1.302541,1.301262,0.000813
4517.250000,3,1.306809,1.313402,1.311118,0.001920
4517.500000,3,1.301782,1.303438,1.302437,0.000589
4517.750000,3,1.305917,1.311862,1.310602,0.001936
4518.000000,3,1.296566,1.298501,1.297602,0.000554
4518.250000,3,1.294537,1.300805,1.298850,0.001930
4518.500000,3,1.276603,1.277883,1.277070,0.000438
4518.750000,3,1.264437,1.271183,1.269303,0.002100
4519.000000,3,1.239350,1.241058,1.240295,0.000651
4519.250000,3,1.220139,1.226898,1.225032,0.002058
4519.500000,3,1.184746,1.185366,1.185172,0.000256
4519.750000,3,1.151888,1.158261,1.156653,0.002018
4520.000000,3,1.102487,1.104212,1.103177,0.000595
4520.250000,3,1.058721,1.063816,1.062608,0.001638
4520.500000,3,0.999042,1.001408,1.000028,0.000699
4520.750000,3,0.947816,0.953899,0.952720,0.002009
4521.000000,3,0.884087,0.885539,0.884501,0.000478
4521.250000,3,0.827776,0.832775,0.831682,0.001623
4521.500000,3,0.757871,0.759525,0.758593,0.000576
4521.750000,3,0.699853,0.704452,0.703393,0.001492
4522.000000,3,0.630457,0.632883,0.631127,0.000804
4522.250000,3,0.578032,0.581773,0.580928,0.001204
4522.500000,3,0.516717,0.519318,0.517667,0.000777
4522.750000,3,0.476188,0.479740,0.478757,0.001123
4523.000000,3,0.427358,0.429979,0.428515,0.000778
4523.250000,3,0.401085,0.405647,0.404556,0.001479
4523.500000,3,0.370451,0.372416,0.371407,0.000560
4523.750000,3,0.362614,0.366784,0.365664,0.001324
4524.000000,4,0.265574,0.266418,0.265950,0.000320
4524.250000,4,0.267561,0.268911,0.268131,0.000391
4524.500000,4,0.273874,0.274748,0.274255,0.000255
4524.750000,4,0.284359,0.285620,0.285053,0.000375
4525.000000,4,0.299722,0.300753,0.300272,0.000324
4525.250000,4,0.319786,0.321337,0.320657,0.000486
4525.500000,4,0.345341,0.346767,0.346213,0.000434
4525.750000,4,0.376102,0.377460,0.376909,0.000466
4526.000000,4,0.411503,0.413326,0.412345,0.000563
4526.250000,4,0.450234,0.452177,0.451437,0.000691
4526.500000,4,0.492040,0.493724,0.493098,0.000577
4526.750000,4,0.535242,0.537139,0.536318,0.000604
4527.000000,4,0.580754,0.581731,0.581276,0.000327
4527.250000,4,0.625446,0.628171,0.627060,0.000797
4527.500000,4,0.671294,0.672885,0.672244,0.000652
4527.750000,4,0.713539,0.716207,0.714973,0.000793
4528.000000,4,0.753867,0.755648,0.754503,0.000591
4528.250000,4,0.788131,0.790792,0.789545,0.000771
4528.500000,4,0.821646,0.822953,0.822385,0.000506
4528.750000,4,0.853898,0.855114,0.854461,0.000380
4529.000000,4,0.885177,0.886877,0.885979,0.000604
4529.250000,4,0.915086,0.916891,0.915748,0.000613
4529.500000,4,0.940089,0.942372,0.940974,0.000673
4529.750000,4,0.959274,0.961506,0.960171,0.000672
4530.000000,4,0.973856,0.976730,0.975267,0.000879
4530.250000,4,0.989138,0.990990,0.989789,0.000652
4530.500000,4,1.005057,1.007425,1.006169,0.000691
4530.750000,4,1.025165,1.027473,1.026027,0.000810
4531.000000,4,1.046821,1.049540,1.047639,0.000972
4531.250000,4,1.065336,1.069065,1.066854,0.001044
4531.500000,4,1.080882,1.084591,1.081976,0.001267
4531.750000,4,1.091770,1.094962,1.092964,0.001064
4532.000000,4,1.101658,1.105563,1.102997,0.001238
4532.250000,4,1.111253,1.115502,1.112835,0.001230
4532.500000,4,1.122866,1.127520,1.124352,0.001434
4532.750000,4,1.133679,1.139147,1.135009,0.001755
4533.000000,4,1.141358,1.146633,1.142904,0.001684
4533.250000,4,1.145057,1.149919,1.146786,0.001456
4533.500000,4,1.147647,1.153878,1.149531,0.001875
4533.750000,4,1.151166,1.157617,1.153473,0.001856
4534.000000,4,1.157744,1.163777,1.160026,0.001731
4534.250000,4,1.166167,1.170208,1.167395,0.001251
4534.500000,4,1.171351,1.177162,1.173711,0.001660
4534.750000,4,1.174190,1.178116,1.175745,0.001187
4535.000000,4,1.173380,1.177403,1.174978,0.001197
4535.250000,4,1.172301,1.176117,1.174043,0.001052
4535.500000,4,1.176250,1.178900,1.177117,0.000798
4535.750000,4,1.183988,1.185342,1.184686,0.000452
4536.000000,4,1.194305,1.195632,1.195264,0.000425
4536.250000,4,1.203615,1.205777,1.204536,0.000749
4536.500000,4,1.209318,1.210681,1.210145,0.000455
4536.750000,4,1.210323,1.212510,1.211721,0.000730
4537.000000,4,1.209509,1.211694,1.210733,0.000733
4537.250000,4,1.209590,1.212516,1.211417,0.000912
4537.500000,4,1.210846,1.213770,1.212799,0.000923
4537.750000,4,1.211338,1.215493,1.213859,0.001269
4538.000000,4,1.209369,1.212576,1.211500,0.001029
4538.250000,4,1.202364,1.205703,1.204823,0.001061
4538.500000,4,1.192888,1.196527,1.195703,0.001169
4538.750000,4,1.186166,1.189917,1.188723,0.001158
4539.000000,4,1.181835,1.186074,1.184907,0.001342
4539.250000,4,1.183794,1.187633,1.185968,0.001071
4539.500000,4,1.184407,1.188950,1.187611,0.001420
4539.750000,4,1.185020,1.189626,1.187793,0.001458
4540.000000,4,1.183784,1.189072,1.187416,0.001574
4540.250000,4,1.180448,1.182673,1.181776,0.000789
4540.500000,4,1.180046,1.182049,1.181282,0.000718
4540.750000,4,1.184687,1.186869,1.185707,0.000702
4541.000000,4,1.192192,1.195292,1.194078,0.001164
4541.250000,4,1.202551,1.204465,1.203757,0.000680
4541.500000,4,1.209374,1.211461,1.210794,0.000644
4541.750000,4,1.213432,1.217173,1.215277,0.001110
4542.000000,4,1.215484,1.218850,1.217355,0.001035
4542.250000,4,1.218321,1.221579,1.220041,0.001142
4542.500000,4,1.222644,1.225482,1.224470,0.001138
4542.750000,4,1.228370,1.231155,1.229814,0.000963
4543.000000,4,1.229283,1.234717,1.232625,0.001627
4543.250000,4,1.229363,1.233305,1.231806,0.001321
4543.500000,4,1.227167,1.229925,1.228651,0.001048
4543.750000,4,1.223878,1.227173,1.225713,0.001221
4544.000000,4,1.222805,1.227358,1.225674,0.001699
4544.250000,4,1.227257,1.230531,1.229216,0.001327
4544.500000,4,1.232462,1.236262,1.234769,0.001298
4544.750000,4,1.238047,1.241380,1.239755,0.001109
4545.000000,4,1.239532,1.243994,1.241847,0.001343
4545.250000,4,1.239632,1.243212,1.241533,0.001153
4545.500000,4,1.239732,1.242474,1.240870,0.001119
4545.750000,4,1.239897,1.244073,1.242036,0.001255
4546.000000,4,1.242912,1.246619,1.245130,0.001193
4546.250000,4,1.246530,1.250202,1.248409,0.001160
4546.500000,4,1.248087,1.252012,1.250270,0.001201
4546.750000,4,1.245615,1.250822,1.248847,0.001665
4547.000000,4,1.245173,1.249522,1.247751,0.001306
4547.250000,4,1.243073,1.247563,1.246105,0.001324
4547.500000,4,1.245012,1.248882,1.247663,0.001242
4547.750000,4,1.246329,1.250272,1.249230,0.001265
4548.000000,4,1.247183,1.251898,1.250570,0.001478
4548.250000,4,1.246550,1.251712,1.249738,0.001497
4548.500000,4,1.243314,1.247414,1.246274,0.001360
4548.750000,4,1.238048,1.242988,1.241561,0.001531
4549.000000,4,1.235184,1.239632,1.238385,0.001400
4549.250000,4,1.232371,1.237556,1.236152,0.001600
4549.500000,4,1.230632,1.234999,1.234075,0.001435
4549.750000,4,1.226120,1.231038,1.229417,0.001566
4550.000000,4,1.219267,1.223417,1.221961,0.001350
4550.250000,4,1.209359,1.212781,1.211450,0.001034
4550.500000,4,1.195612,1.200332,1.198291,0.001365
4550.750000,4,1.181784,1.185240,1.183477,0.001106
4551.000000,4,1.164651,1.168563,1.166468,0.001165
4551.250000,4,1.142845,1.147204,1.144780,0.001251
4551.500000,4,1.114797,1.117591,1.115962,0.000921
4551.750000,4,1.078882,1.081051,1.079834,0.000804
4552.000000,4,1.036508,1.037959,1.037197,0.000404
4552.250000,4,0.986608,0.988568,0.987531,0.000645
4552.500000,4,0.931102,0.933946,0.932458,0.000972
