# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.297202,0.595684,0.392650,0.115575
5628.250000,1,0.296723,0.653662,0.402072,0.131498
5628.500000,1,0.309044,0.737518,0.429941,0.159344
5628.750000,1,0.320922,1.179134,0.526879,0.304562
5629.000000,1,0.324491,1.088729,0.518433,0.265753
5629.250000,1,0.335621,1.302688,0.568380,0.329279
5629.500000,1,0.351298,1.357741,0.593617,0.339325
5629.750000,1,0.373692,1.683851,0.680133,0.438919
5630.000000,1,0.410504,2.513252,0.908971,0.703329
5630.250000,1,0.442907,2.117059,0.835350,0.555884
5630.500000,1,0.482959,2.017038,0.844430,0.509898
5630.750000,1,0.521944,2.135511,0.890733,0.537860
5631.000000,1,0.574543,2.304214,0.956407,0.578833
5631.250000,1,0.666641,2.913023,1.166937,0.752731
5631.500000,1,0.645743,4.166829,1.316115,1.192764
5631.750000,1,0.686995,3.434577,1.237375,0.925611
5632.000000,1,0.722009,3.510055,1.291628,0.938291
5632.250000,1,0.755365,4.173570,1.452594,1.151287
5632.500000,1,0.812668,6.272312,1.927257,1.834237
5632.750000,1,0.785089,5.566521,1.789922,1.612203
5633.000000,1,0.788235,5.570077,1.796341,1.612164
5633.250000,1,0.783439,4.262543,1.543036,1.169010
5633.500000,1,0.794672,3.763670,1.467619,0.996898
5633.750000,1,0.799098,3.673149,1.460627,0.963361
5634.000000,1,0.751316,0.873049,0.799288,0.035925
5634.250000,1,0.604741,0.786218,0.741329,0.059154
5634.500000,1,0.493112,0.795307,0.728593,0.100379
5634.750000,1,0.476859,0.806551,0.731591,0.109615
5635.000000,1,0.450431,0.820885,0.739498,0.123976
5635.250000,1,0.445470,0.835106,0.748193,0.130248
5635.500000,1,0.413590,0.851511,0.757366,0.146773
5635.750000,1,0.424494,0.865544,0.768555,0.147648
5636.000000,1,0.402484,0.880648,0.778282,0.160368
5636.250000,1,0.431832,0.893035,0.791422,0.154564
5636.500000,1,0.409146,0.907669,0.800666,0.167217
5636.750000,1,0.427311,0.919917,0.812209,0.165079
5637.000000,1,0.404045,0.933031,0.820686,0.177730
5637.250000,1,0.425522,0.942060,0.830045,0.173299
5637.500000,1,0.409676,0.950959,0.835967,0.181916
5637.750000,1,0.429295,0.955255,0.840658,0.176341
5638.000000,1,0.410010,0.961434,0.843748,0.185149
5638.250000,1,0.431500,0.964979,0.848642,0.178850
5638.500000,1,0.414516,0.970921,0.852190,0.186940
5638.750000,1,0.436660,0.974824,0.856994,0.180381
5639.000000,1,0.414155,0.979811,0.858546,0.189802
5639.250000,1,0.434510,0.982334,0.862486,0.183639
5639.500000,1,0.414638,0.988426,0.865733,0.192639
5639.750000,1,0.437623,0.996583,0.873572,0.186918
5640.000000,1,0.420790,1.009302,0.882570,0.197242
5640.250000,1,0.441597,1.021368,0.894159,0.194084
5640.500000,1,0.426941,1.034939,0.903603,0.203648
5640.750000,1,0.448686,1.043300,0.912412,0.198917
5641.000000,1,0.431171,1.050413,0.916460,0.207465
5641.250000,1,0.451132,1.054593,0.921341,0.201759
5641.500000,1,0.431582,1.059150,0.923047,0.210051
5641.750000,1,0.450433,1.061102,0.926038,0.204031
5642.000000,1,0.434619,1.063994,0.926736,0.210523
5642.250000,1,0.452451,1.062112,0.926613,0.203646
5642.500000,1,0.428711,1.062796,0.924211,0.211920
5642.750000,1,0.444383,1.063301,0.926089,0.206637
5643.000000,1,0.428187,1.070394,0.931030,0.214973
5643.250000,1,0.447618,1.082984,0.942167,0.212095
5643.500000,1,0.434477,1.098131,0.954685,0.222223
5643.750000,1,0.456442,1.115427,0.969567,0.219999
5644.000000,1,0.443348,1.130039,0.980625,0.229529
5644.250000,1,0.464053,1.140579,0.991493,0.226149
5644.500000,1,0.449848,1.153883,1.000634,0.235373
5644.750000,1,0.470423,1.166365,1.012337,0.232343
5645.000000,1,0.458429,1.181858,1.024273,0.241846
5645.250000,1,0.480254,1.195172,1.037225,0.238753
5645.500000,1,0.467720,1.207367,1.046007,0.247254
5645.750000,1,0.487051,1.213092,1.052483,0.242526
5646.000000,1,0.471692,1.219165,1.055769,0.249748
5646.250000,1,0.489131,1.223533,1.060575,0.245057
5646.500000,1,0.475860,1.232607,1.066664,0.252723
5646.750000,1,0.495070,1.241999,1.074671,0.248795
5647.000000,1,0.482106,1.251479,1.081343,0.256499
5647.250000,1,0.499829,1.257522,1.087827,0.252302
5647.500000,1,0.487042,1.264317,1.092567,0.259178
5647.750000,1,0.505526,1.271608,1.099580,0.255053
5648.000000,1,0.494663,1.284674,1.109331,0.263286
5648.250000,1,0.514939,1.297463,1.121895,0.260562
5648.500000,1,0.505883,1.314938,1.135325,0.269554
5648.750000,1,0.526729,1.327846,1.147774,0.266721
5649.000000,1,0.516579,1.341051,1.157516,0.274566
5649.250000,1,0.536272,1.351026,1.167105,0.270952
5649.500000,1,0.526422,1.363112,1.176744,0.278609
5649.750000,1,0.546797,1.375554,1.188329,0.275542
5650.000000,1,0.539629,1.389977,1.200740,0.283223
5650.250000,1,0.564203,1.400993,1.212501,0.278347
5650.500000,1,0.618578,1.418305,1.246158,0.268750
5650.750000,1,0.687796,1.473018,1.279609,0.253007
5651.000000,1,0.721044,1.530881,1.308904,0.250235
5651.250000,1,0.764094,1.579218,1.336074,0.245274
5651.500000,1,0.691355,1.531021,1.311236,0.263019
5651.750000,1,0.750014,1.551803,1.338651,0.249225
5652.000000,1,0.707529,1.519356,1.322209,0.259760
5652.250000,1,0.749226,1.505906,1.322134,0.244915
5652.500000,1,0.833538,1.539536,1.345824,0.222258
5652.750000,1,0.842953,1.490252,1.319322,0.207874
5653.000000,1,1.043993,1.504325,1.354159,0.142067
5653.250000,1,1.023157,1.485812,1.336127,0.145697
5653.500000,1,0.972768,1.499208,1.322835,0.162492
5653.750000,1,0.987792,1.538654,1.324086,0.164970
5654.000000,1,0.790852,1.535525,1.287571,0.224209
5654.250000,1,0.812885,1.611106,1.297282,0.229230
5654.500000,1,0.774607,1.541826,1.275363,0.225672
5654.750000,1,0.818735,1.466987,1.261351,0.198661
5655.000000,1,0.739518,1.368570,1.220328,0.210748
5655.250000,1,0.996152,1.372355,1.249555,0.128888
5655.500000,1,1.107559,1.346444,1.264314,0.078547
5655.750000,1,1.077600,1.298602,1.214809,0.088093
5656.000000,1,0.959673,1.275067,1.166475,0.113313
5656.250000,1,1.004728,1.269982,1.145260,0.099650
5656.500000,1,0.797967,1.209292,1.058085,0.131730
5656.750000,1,0.770920,1.200411,1.014507,0.130972
5657.000000,1,0.655435,1.082449,0.919016,0.129628
5657.250000,1,0.704589,0.984936,0.866554,0.081731
5657.500000,1,0.720062,0.931738,0.818506,0.059103
5657.750000,1,0.671897,0.783709,0.730515,0.031308
5658.000000,1,0.650442,0.744945,0.693373,0.030118
5658.250000,1,0.584548,0.698565,0.632463,0.039804
5658.500000,1,0.517755,0.625132,0.565855,0.039208
5658.750000,1,0.460494,0.627837,0.525736,0.058955
5659.000000,1,0.409874,0.630980,0.483040,0.085054
5659.250000,1,0.369452,0.725872,0.470291,0.134221
5659.500000,1,0.337588,0.616581,0.430677,0.114010
5659.750000,1,0.309713,0.569279,0.395978,0.101390
5660.000000,2,0.224484,0.267260,0.253514,0.013127
5660.250000,2,0.227651,0.275406,0.258613,0.014214
5660.500000,2,0.233186,0.287930,0.269171,0.016371
5660.750000,2,0.252435,0.305265,0.288125,0.016013
5661.000000,2,0.284499,0.330724,0.314930,0.014097
5661.250000,2,0.349745,0.370843,0.359607,0.007273
5661.500000,2,0.390945,0.416112,0.400321,0.008616
5661.750000,2,0.442262,0.477384,0.453318,0.012297
5662.000000,2,0.492387,0.537670,0.505510,0.015247
5662.250000,2,0.550751,0.656909,0.576080,0.033931
5662.500000,2,0.620341,0.889283,0.679161,0.088235
5662.750000,2,0.668472,0.880441,0.717485,0.069263
5663.000000,2,0.730940,0.965835,0.781552,0.077047
5663.250000,2,0.780511,0.946776,0.821126,0.052699
5663.500000,2,0.839701,1.178721,0.911057,0.112483
5663.750000,2,0.894733,1.462847,1.011419,0.191711
5664.000000,2,0.935156,1.296807,1.011036,0.119973
5664.250000,2,0.968903,1.254254,1.035216,0.093250
5664.500000,2,0.998142,1.255265,1.061014,0.083988
5664.750000,2,1.025510,1.298759,1.091351,0.088378
5665.000000,2,1.055018,1.538222,1.163222,0.158327
5665.250000,2,1.072434,1.321413,1.132753,0.080192
5665.500000,2,1.092398,1.250845,1.136693,0.051151
5665.750000,2,1.111894,1.295172,1.161107,0.059267
5666.000000,2,1.131370,1.327726,1.183654,0.064720
5666.250000,2,1.148324,1.448250,1.226844,0.096721
5666.500000,2,1.151674,1.383618,1.205325,0.074730
5666.750000,2,1.156278,1.385124,1.207311,0.074244
5667.000000,2,1.159758,1.442889,1.217377,0.093695
5667.250000,2,1.164933,1.552770,1.242890,0.129082
5667.500000,2,1.172380,1.877695,1.309697,0.236337
5667.750000,2,1.165798,1.426924,1.217807,0.086857
5668.000000,2,1.160041,1.401406,1.206052,0.080234
5668.250000,2,1.159920,1.384549,1.202859,0.074572
5668.500000,2,1.165406,1.489089,1.223642,0.108840
5668.750000,2,1.179715,1.991143,1.321208,0.274944
5669.000000,2,1.183915,1.614142,1.249714,0.148834
5669.250000,2,1.192385,1.490337,1.241531,0.101713
5669.500000,2,1.198814,1.362490,1.226473,0.055697
5669.750000,2,1.199153,1.401525,1.239157,0.066772
5670.000000,2,1.078839,1.215246,1.181805,0.048093
5670.250000,2,1.194598,1.357466,1.244546,0.048324
5670.500000,2,1.208452,1.308055,1.245611,0.028388
5670.750000,2,1.196961,1.274787,1.243881,0.022067
5671.000000,2,1.202076,1.335198,1.257020,0.036565
5671.250000,2,1.217061,1.472252,1.281547,0.079183
5671.500000,2,1.200254,1.424892,1.264576,0.067385
5671.750000,2,1.189553,1.335555,1.243864,0.040909
5672.000000,2,1.203277,1.325348,1.244033,0.035255
5672.250000,2,1.223778,1.331670,1.244933,0.035593
5672.500000,2,1.228679,1.533039,1.293170,0.100799
5672.750000,2,1.218732,1.346307,1.246815,0.042797
5673.000000,2,1.210773,1.345841,1.241299,0.046235
5673.250000,2,1.203991,1.350975,1.237783,0.050854
5673.500000,2,1.202223,1.381111,1.254112,0.070090
5673.750000,2,1.205950,1.640175,1.328929,0.170180
5674.000000,2,1.214230,1.389789,1.269600,0.072430
5674.250000,2,1.225122,1.370089,1.257646,0.047290
5674.500000,2,1.192753,1.332790,1.245865,0.039143
5674.750000,2,1.218440,1.318365,1.251084,0.029309
5675.000000,2,1.240425,1.549242,1.317924,0.107279
5675.250000,2,1.242616,1.283800,1.256603,0.012213
5675.500000,2,1.165610,1.277804,1.244098,0.033540
5675.750000,2,1.155859,1.287494,1.249320,0.039720
5676.000000,2,1.155512,1.288556,1.262674,0.044380
5676.250000,2,1.194844,1.281019,1.257966,0.027116
5676.500000,2,1.163886,1.261983,1.237596,0.030736
5676.750000,2,1.144264,1.255821,1.230675,0.036425
5677.000000,2,1.166730,1.255673,1.232014,0.027659
5677.250000,2,1.217697,1.256266,1.243352,0.012448
5677.500000,2,1.234517,1.422465,1.294024,0.065274
5677.750000,2,1.224600,1.274130,1.242429,0.014614
5678.000000,2,1.202743,1.245878,1.222997,0.014027
5678.250000,2,1.129697,1.223257,1.197776,0.032042
5678.500000,2,1.085380,1.222819,1.184904,0.044927
5678.750000,2,1.103386,1.210028,1.181914,0.037464
5679.000000,2,0.937528,1.214350,1.150971,0.090229
5679.250000,2,0.902351,1.196397,1.137227,0.098235
5679.500000,2,0.890914,1.200009,1.130781,0.100753
5679.750000,2,0.876174,1.179497,1.116680,0.100365
5680.000000,2,0.874807,1.174111,1.110607,0.098452
5680.250000,2,0.873901,1.173920,1.111321,0.099097
5680.500000,2,0.875281,1.175495,1.114949,0.100125
5680.750000,2,0.869534,1.174682,1.112619,0.101323
5681.000000,2,0.873112,1.172303,1.111973,0.099755
5681.250000,2,0.871229,1.167240,1.107830,0.098688
5681.500000,2,0.871261,1.164869,1.104865,0.097658
5681.750000,2,0.884873,1.172263,1.107048,0.093271
5682.000000,2,0.885470,1.166899,1.104910,0.092169
5682.250000,2,0.885165,1.163018,1.101932,0.091096
5682.500000,2,0.873521,1.144774,1.091806,0.091337
5682.750000,2,0.878452,1.140038,1.086421,0.087081
5683.000000,2,0.858804,1.124644,1.073907,0.089824
5683.250000,2,0.869718,1.123568,1.072814,0.084942
5683.500000,2,0.862001,1.115657,1.068688,0.086417
5683.750000,2,0.924719,1.131460,1.083305,0.066867
5684.000000,2,0.859656,1.114061,1.068067,0.087246
5684.250000,2,0.873652,1.112939,1.067303,0.081232
5684.500000,2,0.857169,1.102455,1.057070,0.083684
5684.750000,2,0.856494,1.094457,1.050945,0.081524
5685.000000,2,0.870016,1.090186,1.048570,0.075011
5685.250000,2,0.854516,1.087252,1.044524,0.079701
5685.500000,2,0.872670,1.086516,1.046314,0.072869
5685.750000,2,0.861929,1.080279,1.039647,0.074707
5686.000000,2,0.844630,1.069256,1.027299,0.076788
5686.250000,2,0.813402,1.053983,1.008004,0.081855
5686.500000,2,0.811352,1.034279,0.992863,0.076096
5686.750000,2,0.772037,1.012736,0.967278,0.081824
5687.000000,2,0.761102,0.987720,0.945501,0.077117
5687.250000,2,0.725743,0.956928,0.913441,0.078638
5687.500000,2,0.726656,0.922828,0.886214,0.066656
5687.750000,2,0.671999,0.882672,0.842221,0.071562
5688.000000,2,0.642021,0.842087,0.803066,0.067810
5688.250000,2,0.607421,0.799755,0.761359,0.064879
5688.500000,2,0.577808,0.754823,0.719998,0.059910
5688.750000,2,0.546885,0.707926,0.676027,0.054558
5689.000000,2,0.513269,0.657644,0.628924,0.048980
5689.250000,2,0.473173,0.606544,0.580423,0.045279
5689.500000,2,0.446618,0.555792,0.533454,0.036839
5689.750000,2,0.412493,0.505094,0.485955,0.031193
5690.000000,2,0.404036,0.458643,0.445318,0.018674
5690.250000,2,0.364022,0.415380,0.403482,0.017396
5690.500000,2,0.334267,0.377435,0.365793,0.014434
5690.750000,2,0.314724,0.348701,0.336519,0.011009
5691.000000,2,0.276164,0.317029,0.304748,0.013381
5691.250000,2,0.251330,0.295613,0.282905,0.014136
5691.500000,2,0.222751,0.280707,0.263351,0.017918
5691.750000,2,0.206887,0.271905,0.253454,0.020066
5692.000000,3,0.322486,0.327862,0.325396,0.001787
5692.250000,3,0.326196,0.331599,0.328954,0.001596
5692.500000,3,0.336443,0.341665,0.338791,0.001604
5692.750000,3,0.353446,0.359715,0.356029,0.001838
5693.000000,3,0.377044,0.385108,0.380971,0.002604
5693.250000,3,0.407571,0.416463,0.411258,0.002530
5693.500000,3,0.444219,0.453248,0.448657,0.002608
5693.750000,3,0.486408,0.496551,0.491159,0.002919
5694.000000,3,0.532558,0.543969,0.538075,0.003356
5694.250000,3,0.583507,0.594544,0.588501,0.003450
5694.500000,3,0.636719,0.647864,0.641687,0.003479
5694.750000,3,0.691587,0.702697,0.696382,0.003396
5695.000000,3,0.748705,0.762150,0.754563,0.003950
5695.250000,3,0.806692,0.820028,0.811973,0.003918
5695.500000,3,0.863587,0.877325,0.869163,0.003983
5695.750000,3,0.917609,0.932055,0.923043,0.004149
5696.000000,3,0.968403,0.981806,0.973486,0.003871
5696.250000,3,1.016250,1.027434,1.019863,0.003404
5696.500000,3,1.057740,1.067948,1.060877,0.003132
5696.750000,3,1.092429,1.103640,1.096905,0.003242
5697.000000,3,1.123390,1.134659,1.128048,0.003218
5697.250000,3,1.146487,1.158245,1.152598,0.003507
5697.500000,3,1.166164,1.177554,1.172179,0.003663
5697.750000,3,1.178266,1.189462,1.184557,0.003775
5698.000000,3,1.186519,1.197687,1.193956,0.004243
5698.250000,3,1.189819,1.201607,1.197940,0.004496
5698.500000,3,1.191782,1.203961,1.199854,0.004530
5698.750000,3,1.190516,1.204419,1.199157,0.005086
5699.000000,3,1.189869,1.202500,1.197784,0.004780
5699.250000,3,1.187416,1.201263,1.195930,0.005060
5699.500000,3,1.187426,1.200262,1.195466,0.004676
5699.750000,3,1.185961,1.199621,1.194496,0.005107
5700.000000,3,1.184994,1.197198,1.193169,0.004182
5700.250000,3,1.180957,1.194335,1.189050,0.004974
5700.500000,3,1.175634,1.188402,1.183737,0.004457
5700.750000,3,1.168546,1.181504,1.176854,0.004691
5701.000000,3,1.160711,1.173989,1.168752,0.004512
5701.250000,3,1.150773,1.167170,1.159145,0.005343
5701.500000,3,1.140815,1.152189,1.147813,0.004164
5701.750000,3,1.130817,1.142036,1.137901,0.004045
5702.000000,3,1.123889,1.134966,1.131260,0.003934
5702.250000,3,1.120220,1.131982,1.128279,0.004188
5702.500000,3,1.122892,1.135048,1.130395,0.004180
5702.750000,3,1.124357,1.135675,1.131662,0.004027
5703.000000,3,1.126181,1.136384,1.133205,0.003892
5703.250000,3,1.125763,1.136653,1.133076,0.004016
5703.500000,3,1.125105,1.135675,1.131924,0.003766
5703.750000,3,1.123500,1.136763,1.131694,0.004592
5704.000000,3,1.125912,1.138270,1.133824,0.004285
5704.250000,3,1.129959,1.143958,1.138279,0.004709
5704.500000,3,1.136738,1.150454,1.144712,0.004888
5704.750000,3,1.140287,1.155304,1.148936,0.005191
5705.000000,3,1.142679,1.158588,1.151784,0.005113
5705.250000,3,1.142250,1.157640,1.151031,0.005351
5705.500000,3,1.141572,1.157630,1.151178,0.005557
5705.750000,3,1.143147,1.159809,1.152734,0.006060
5706.000000,3,1.145271,1.160947,1.154347,0.005544
5706.250000,3,1.143596,1.163074,1.154327,0.006488
5706.500000,3,1.141493,1.158548,1.151157,0.006060
5706.750000,3,1.135063,1.153679,1.145761,0.006625
5707.000000,3,1.131923,1.149036,1.141415,0.005978
5707.250000,3,1.128763,1.146301,1.138777,0.006122
5707.500000,3,1.130478,1.147269,1.139676,0.006197
5707.750000,3,1.130258,1.147209,1.140252,0.006129
5708.000000,3,1.131395,1.149036,1.140579,0.006098
5708.250000,3,1.128085,1.144124,1.137698,0.005696
5708.500000,3,1.126500,1.140300,1.134519,0.004677
5708.750000,3,1.123171,1.137605,1.131719,0.004776
5709.000000,3,1.124696,1.136347,1.132038,0.004023
5709.250000,3,1.126301,1.137505,1.133373,0.003962
5709.500000,3,1.127208,1.138483,1.134519,0.003841
5709.750000,3,1.126261,1.135688,1.132584,0.003332
5710.000000,3,1.125095,1.133981,1.130573,0.002672
5710.250000,3,1.121247,1.129529,1.126470,0.002911
5710.500000,3,1.119503,1.128612,1.125712,0.003262
5710.750000,3,1.121975,1.130203,1.127064,0.002858
5711.000000,3,1.125364,1.134014,1.129878,0.002866
5711.250000,3,1.126580,1.135631,1.130984,0.003027
5711.500000,3,1.125773,1.132724,1.129048,0.002401
5711.750000,3,1.123408,1.132451,1.127167,0.003037
5712.000000,3,1.119079,1.132701,1.124221,0.004073
5712.250000,3,1.116854,1.132990,1.122020,0.004898
5712.500000,3,1.113611,1.139250,1.122645,0.008123
5712.750000,3,1.110557,1.125653,1.115761,0.005695
5713.000000,3,1.103342,1.118728,1.108604,0.005695
5713.250000,3,1.095737,1.111306,1.100562,0.005991
5713.500000,3,1.090838,1.111587,1.097175,0.008927
5713.750000,3,1.090598,1.127966,1.100932,0.014115
5714.000000,3,1.095478,1.118825,1.100643,0.008023
5714.250000,3,1.104508,1.122653,1.107798,0.006090
5714.500000,3,1.113265,1.135103,1.117757,0.007144
5714.750000,3,1.119632,1.145430,1.125867,0.008125
5715.000000,3,1.127891,1.169314,1.135564,0.013868
5715.250000,3,1.131432,1.151301,1.135909,0.006397
5715.500000,3,1.136316,1.153295,1.140982,0.005205
5715.750000,3,1.139769,1.156046,1.145979,0.005031
5716.000000,3,1.145494,1.168038,1.153995,0.008300
5716.250000,3,1.147151,1.190241,1.160820,0.015207
5716.500000,3,1.146546,1.174373,1.155171,0.008811
5716.750000,3,1.145841,1.166229,1.152090,0.006085
5717.000000,3,1.144155,1.163055,1.151002,0.005407
5717.250000,3,1.145296,1.161951,1.151748,0.004851
5717.500000,3,1.145633,1.165446,1.154049,0.007143
5717.750000,3,1.142845,1.154182,1.146647,0.003279
5718.000000,3,1.133631,1.145919,1.138587,0.003745
5718.250000,3,1.120415,1.138722,1.128933,0.005025
5718.500000,3,1.109971,1.134216,1.119451,0.006821
5718.750000,3,1.103744,1.146915,1.113192,0.013907
5719.000000,3,1.091892,1.116602,1.097993,0.007778
5719.250000,3,1.074626,1.095320,1.080666,0.006635
5719.500000,3,1.051596,1.072184,1.058053,0.007504
5719.750000,3,1.021171,1.042707,1.028620,0.009025
5720.000000,3,0.984194,0.987323,0.986123,0.001142
5720.250000,3,0.945274,0.978870,0.953895,0.011827
5720.500000,3,0.900784,0.935903,0.909559,0.012049
5720.750000,3,0.851659,0.881504,0.858864,0.010161
5721.000000,3,0.797143,0.828207,0.804538,0.010495
5721.250000,3,0.739576,0.777220,0.749305,0.012675
5721.500000,3,0.681260,0.698882,0.686091,0.005846
5721.750000,3,0.623129,0.632763,0.626254,0.003265
5722.000000,3,0.568168,0.574659,0.570811,0.002459
5722.250000,3,0.516787,0.523036,0.518990,0.002068
5722.500000,3,0.469297,0.475882,0.471785,0.002374
5722.750000,3,0.426056,0.429798,0.427475,0.001303
5723.000000,3,0.389613,0.392304,0.390894,0.000999
5723.250000,3,0.360507,0.364803,0.362315,0.001294
5723.500000,3,0.339831,0.343394,0.341742,0.001139
5723.750000,3,0.327765,0.332335,0.330191,0.001469
5724.000000,4,0.169321,0.265808,0.243376,0.031973
5724.250000,4,0.170897,0.268662,0.244190,0.032724
5724.500000,4,0.175209,0.276628,0.253193,0.033718
5724.750000,4,0.183473,0.291718,0.264510,0.036154
5725.000000,4,0.196193,0.314551,0.285740,0.039111
5725.250000,4,0.211489,0.338881,0.306581,0.042452
5725.500000,4,0.231772,0.371014,0.337628,0.046111
5725.750000,4,0.257411,0.410687,0.370922,0.050903
5726.000000,4,0.285031,0.454086,0.411921,0.055769
5726.250000,4,0.312753,0.504486,0.458853,0.063847
5726.500000,4,0.339688,0.558695,0.507610,0.072150
5726.750000,4,0.369611,0.607459,0.552122,0.079250
5727.000000,4,0.401625,0.671419,0.603675,0.087123
5727.250000,4,0.433197,0.721053,0.647931,0.093474
5727.500000,4,0.475629,0.773936,0.696924,0.096300
5727.750000,4,0.494111,0.808998,0.730331,0.103017
5728.000000,4,0.521469,0.852383,0.771009,0.107976
5728.250000,4,0.539153,0.896497,0.802598,0.114824
5728.500000,4,0.559005,0.941827,0.837687,0.120654
5728.750000,4,0.622427,0.979941,0.882964,0.114338
5729.000000,4,0.704427,1.009962,0.930284,0.100937
5729.250000,4,0.741674,1.039583,0.959767,0.100895
5729.500000,4,0.789202,1.066037,0.987106,0.093830
5729.750000,4,0.803143,1.082270,1.002158,0.094326
5730.000000,4,0.793253,1.081630,1.011177,0.098488
5730.250000,4,0.809170,1.113238,1.027385,0.101612
5730.500000,4,0.820662,1.128350,1.043010,0.101733
5730.750000,4,0.833703,1.133313,1.049743,0.099349
5731.000000,4,0.846378,1.130821,1.054296,0.094930
5731.250000,4,0.839369,1.137338,1.056066,0.099729
5731.500000,4,0.837562,1.132970,1.058360,0.098478
5731.750000,4,0.851674,1.140122,1.063870,0.096663
5732.000000,4,0.856866,1.145236,1.071947,0.095962
5732.250000,4,0.881736,1.148555,1.078336,0.090184
5732.500000,4,0.926038,1.161296,1.093438,0.079511
5732.750000,4,0.950557,1.152963,1.094490,0.071357
5733.000000,4,0.992906,1.153133,1.105103,0.058814
5733.250000,4,1.035516,1.153508,1.119290,0.043920
5733.500000,4,1.049722,1.186458,1.132325,0.042534
5733.750000,4,1.060671,1.213151,1.143391,0.044309
5734.000000,4,1.071168,1.249254,1.163009,0.049105
5734.250000,4,1.078870,1.269932,1.176109,0.054390
5734.500000,4,1.095823,1.270109,1.177482,0.048847
5734.750000,4,1.111323,1.291052,1.188271,0.051424
5735.000000,4,1.083396,1.243482,1.176471,0.050193
5735.250000,4,1.055217,1.344516,1.197299,0.079259
5735.500000,4,1.081629,1.371607,1.211159,0.080175
5735.750000,4,1.085467,1.383449,1.216828,0.084066
5736.000000,4,1.107884,1.377733,1.220322,0.080737
5736.250000,4,1.157022,1.395524,1.252128,0.069153
5736.500000,4,1.160014,1.402325,1.271231,0.072570
5736.750000,4,1.153892,1.406626,1.276406,0.074165
5737.000000,4,1.164958,1.395392,1.266944,0.066790
5737.250000,4,1.165802,1.370313,1.260075,0.059813
5737.500000,4,1.219693,1.415351,1.277069,0.064585
5737.750000,4,1.197383,1.420570,1.269417,0.066879
5738.000000,4,1.185453,1.376948,1.271618,0.058295
5738.250000,4,1.162692,1.380667,1.274098,0.069384
5738.500000,4,1.204839,1.373973,1.284417,0.050747
5738.750000,4,1.213521,1.350431,1.294530,0.042334
5739.000000,4,1.184344,1.435005,1.291391,0.071861
5739.250000,4,1.143895,1.317458,1.248874,0.053817
5739.500000,4,1.132691,1.293219,1.218085,0.049230
5739.750000,4,1.138891,1.295254,1.222383,0.051281
5740.000000,4,1.127377,1.330771,1.261146,0.064419
5740.250000,4,1.031313,1.329931,1.219215,0.088042
5740.500000,4,1.036601,1.320576,1.224092,0.084578
5740.750000,4,1.112478,1.294745,1.234045,0.056687
5741.000000,4,1.150856,1.318519,1.249209,0.050171
5741.250000,4,1.218200,1.365669,1.285535,0.048476
5741.500000,4,1.214579,1.352156,1.287721,0.043865
5741.750000,4,1.210059,1.365106,1.278297,0.051137
5742.000000,4,1.205984,1.350302,1.275882,0.050150
5742.250000,4,1.199518,1.318427,1.265357,0.043656
5742.500000,4,1.200819,1.470786,1.276556,0.083257
5742.750000,4,1.198872,1.398992,1.262942,0.064652
5743.000000,4,1.198345,1.414071,1.269751,0.069585
5743.250000,4,1.192274,1.432819,1.275000,0.083352
5743.500000,4,1.184740,1.541129,1.280735,0.113033
5743.750000,4,1.162784,1.818006,1.312479,0.210763
5744.000000,4,1.107828,1.504466,1.242503,0.117556
5744.250000,4,1.100715,1.498296,1.248061,0.124743
5744.500000,4,1.105113,1.459475,1.245781,0.119597
5744.750000,4,1.108668,1.456034,1.257398,0.129001
5745.000000,4,1.102051,1.427498,1.196218,0.098909
5745.250000,4,1.119847,1.455904,1.250818,0.108691
5745.500000,4,1.127079,1.408479,1.251007,0.103949
5745.750000,4,1.118786,1.486473,1.246544,0.115182
5746.000000,4,1.120610,1.515366,1.250864,0.125690
5746.250000,4,1.137982,1.540863,1.269160,0.136775
5746.500000,4,1.114938,1.565393,1.248024,0.141352
5746.750000,4,1.099465,1.495126,1.223328,0.121484
5747.000000,4,1.089676,1.409950,1.210727,0.102535
5747.250000,4,1.082621,1.470407,1.217158,0.122941
5747.500000,4,1.089803,1.606651,1.250273,0.167808
5747.750000,4,1.075503,1.638205,1.233553,0.175494
5748.000000,4,1.072542,1.662199,1.236816,0.185368
5748.250000,4,1.069784,1.755240,1.247425,0.216735
5748.500000,4,1.067958,1.723760,1.247589,0.208828
5748.750000,4,1.060352,1.679064,1.270424,0.220805
5749.000000,4,1.053975,1.617576,1.229064,0.178758
5749.250000,4,1.050670,1.469755,1.191049,0.126157
5749.500000,4,1.048226,1.388174,1.172016,0.099796
5749.750000,4,1.040895,1.436330,1.176274,0.118496
5750.000000,4,1.037808,1.520066,1.219847,0.168684
5750.250000,4,1.016395,1.390456,1.145550,0.108108
5750.500000,4,1.000859,1.257439,1.102184,0.071381
5750.750000,4,0.983169,1.200536,1.079650,0.060672
5751.000000,4,0.966800,1.121268,1.051924,0.044638
5751.250000,4,0.945790,1.127861,1.039981,0.053798
5751.500000,4,0.917481,1.141992,1.010433,0.062070
5751.750000,4,0.879767,1.091166,0.963426,0.060441
5752.000000,4,0.844301,0.987228,0.914692,0.041143
5752.250000,4,0.800139,0.952794,0.872665,0.043066
5752.500000,4,0.759677,0.931733,0.842020,0.047430
