# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.230126,0.232332,0.231451,0.000823
4428.250000,1,0.232959,0.234973,0.234109,0.000783
4428.500000,1,0.240711,0.243182,0.242209,0.000917
4428.750000,1,0.253997,0.256807,0.255676,0.000999
4429.000000,1,0.272859,0.276379,0.274839,0.001237
4429.250000,1,0.297413,0.301236,0.299467,0.001393
4429.500000,1,0.326840,0.331435,0.329434,0.001630
4429.750000,1,0.361478,0.365975,0.363917,0.001757
4430.000000,1,0.399483,0.404344,0.402026,0.001912
4430.250000,1,0.440897,0.445885,0.443373,0.002090
4430.500000,1,0.485957,0.491086,0.488437,0.002131
4430.750000,1,0.534046,0.539400,0.536759,0.002202
4431.000000,1,0.585058,0.591133,0.587989,0.002398
4431.250000,1,0.636205,0.642891,0.639658,0.002466
4431.500000,1,0.686141,0.692239,0.689472,0.002291
4431.750000,1,0.731967,0.737996,0.735325,0.002354
4432.000000,1,0.772961,0.779684,0.776844,0.002551
4432.250000,1,0.810861,0.818003,0.814797,0.002409
4432.500000,1,0.845959,0.853390,0.849944,0.002620
4432.750000,1,0.878024,0.884856,0.881293,0.002501
4433.000000,1,0.903996,0.912014,0.907894,0.002723
4433.250000,1,0.924036,0.931441,0.927684,0.002616
4433.500000,1,0.937822,0.946105,0.942243,0.002909
4433.750000,1,0.951412,0.959159,0.954968,0.002780
4434.000000,1,0.964565,0.972830,0.968501,0.002930
4434.250000,1,0.981283,0.989558,0.984980,0.002740
4434.500000,1,0.999559,1.007179,1.003328,0.002687
4434.750000,1,1.018291,1.024845,1.021594,0.002701
4435.000000,1,1.034213,1.040606,1.037203,0.002313
4435.250000,1,1.047361,1.054116,1.050684,0.002512
4435.500000,1,1.059429,1.066120,1.062810,0.002393
4435.750000,1,1.073720,1.079932,1.077220,0.002034
4436.000000,1,1.091747,1.098752,1.095210,0.002097
4436.250000,1,1.111354,1.116825,1.114217,0.002008
4436.500000,1,1.129796,1.135665,1.132837,0.001811
4436.750000,1,1.145354,1.150259,1.147916,0.001677
4437.000000,1,1.157035,1.162434,1.159803,0.001949
4437.250000,1,1.167522,1.173781,1.170822,0.002167
4437.500000,1,1.182118,1.187402,1.184484,0.001914
4437.750000,1,1.199093,1.205389,1.202129,0.002096
4438.000000,1,1.218973,1.225623,1.221428,0.002454
4438.250000,1,1.236577,1.243241,1.238999,0.002757
4438.500000,1,1.248345,1.255476,1.250971,0.002786
4438.750000,1,1.255099,1.263083,1.258083,0.002927
4439.000000,1,1.259906,1.267274,1.262860,0.002936
4439.250000,1,1.265812,1.273732,1.268464,0.003308
4439.500000,1,1.272460,1.281191,1.275482,0.003456
4439.750000,1,1.278069,1.286755,1.281155,0.003444
4440.000000,1,1.281349,1.287844,1.283359,0.002825
4440.250000,1,1.276960,1.284380,1.279635,0.002879
4440.500000,1,1.268562,1.275881,1.271787,0.002572
4440.750000,1,1.263071,1.269511,1.265581,0.002382
4441.000000,1,1.262596,1.267568,1.264316,0.002005
4441.250000,1,1.267975,1.272664,1.269830,0.001710
4441.500000,1,1.277025,1.281632,1.278713,0.001818
4441.750000,1,1.285651,1.289283,1.287154,0.001458
4442.000000,1,1.289686,1.293753,1.291545,0.001378
4442.250000,1,1.290060,1.293155,1.291765,0.001057
4442.500000,1,1.292020,1.294925,1.293174,0.000843
4442.750000,1,1.297391,1.299716,1.298650,0.000792
4443.000000,1,1.308760,1.310794,1.309790,0.000776
4443.250000,1,1.321360,1.324400,1.322509,0.000930
4443.500000,1,1.330764,1.333799,1.332329,0.001035
4443.750000,1,1.331899,1.335972,1.334230,0.001540
4444.000000,1,1.326326,1.330398,1.328897,0.001499
4444.250000,1,1.316368,1.321703,1.319792,0.001780
4444.500000,1,1.307310,1.313672,1.311204,0.002091
4444.750000,1,1.301307,1.309120,1.305930,0.002834
4445.000000,1,1.295974,1.303407,1.300733,0.002695
4445.250000,1,1.289393,1.297298,1.293705,0.002820
4445.500000,1,1.278936,1.286690,1.283627,0.002677
4445.750000,1,1.266621,1.274002,1.270904,0.002661
4446.000000,1,1.255046,1.263601,1.260756,0.002865
4446.250000,1,1.252030,1.259360,1.256569,0.002528
4446.500000,1,1.255735,1.263435,1.260186,0.002913
4446.750000,1,1.265872,1.273092,1.269637,0.002657
4447.000000,1,1.277647,1.284595,1.280915,0.002569
4447.250000,1,1.287225,1.293917,1.289804,0.002599
4447.500000,1,1.290192,1.298806,1.293785,0.003016
4447.750000,1,1.289324,1.298968,1.293965,0.003092
4448.000000,1,1.287668,1.297642,1.292310,0.003200
4448.250000,1,1.285851,1.293710,1.289764,0.002773
4448.500000,1,1.281307,1.290688,1.286244,0.003217
4448.750000,1,1.273735,1.283097,1.278591,0.003580
4449.000000,1,1.263083,1.271171,1.267510,0.003297
4449.250000,1,1.248342,1.257963,1.253370,0.003264
4449.500000,1,1.236963,1.245463,1.241076,0.003210
4449.750000,1,1.227846,1.235725,1.232018,0.002905
4450.000000,1,1.223686,1.232000,1.228207,0.003037
4450.250000,1,1.222869,1.231362,1.227474,0.003097
4450.500000,1,1.223131,1.230737,1.227520,0.002810
4450.750000,1,1.221374,1.229561,1.226086,0.003069
4451.000000,1,1.220213,1.225805,1.223286,0.002297
4451.250000,1,1.215761,1.222090,1.219369,0.002647
4451.500000,1,1.213045,1.219975,1.216942,0.002596
4451.750000,1,1.209602,1.216817,1.213760,0.002757
4452.000000,1,1.207792,1.213345,1.210596,0.002361
4452.250000,1,1.201535,1.206877,1.204457,0.002023
4452.500000,1,1.191730,1.196957,1.194085,0.001860
4452.750000,1,1.178967,1.183738,1.181376,0.001783
4453.000000,1,1.164666,1.168473,1.166384,0.001395
4453.250000,1,1.151090,1.153756,1.151863,0.000922
4453.500000,1,1.136432,1.138744,1.137225,0.000805
4453.750000,1,1.119880,1.123143,1.121643,0.001079
4454.000000,1,1.102720,1.105761,1.103890,0.000969
4454.250000,1,1.082104,1.085421,1.083531,0.001108
4454.500000,1,1.059443,1.061684,1.060406,0.000931
4454.750000,1,1.033503,1.036480,1.035360,0.000994
4455.000000,1,1.007102,1.009067,1.008219,0.000788
4455.250000,1,0.977097,0.979784,0.978367,0.001011
4455.500000,1,0.943749,0.946051,0.944945,0.000826
4455.750000,1,0.905033,0.907101,0.906104,0.000699
4456.000000,1,0.861179,0.864821,0.863112,0.001025
4456.250000,1,0.814921,0.817298,0.815985,0.000872
4456.500000,1,0.765387,0.767181,0.766252,0.000668
4456.750000,1,0.712489,0.715162,0.713828,0.000786
4457.000000,1,0.659286,0.660890,0.659870,0.000578
4457.250000,1,0.603597,0.605532,0.604413,0.000678
4457.500000,1,0.548056,0.549607,0.548587,0.000583
4457.750000,1,0.493716,0.495556,0.494389,0.000593
4458.000000,1,0.442982,0.444432,0.443509,0.000476
4458.250000,1,0.395733,0.397471,0.396338,0.000578
4458.500000,1,0.353597,0.355507,0.354371,0.000627
4458.750000,1,0.317518,0.319048,0.317947,0.000497
4459.000000,1,0.286889,0.288781,0.287531,0.000599
4459.250000,1,0.262562,0.264600,0.263406,0.000687
4459.500000,1,0.245429,0.247477,0.246479,0.000642
4459.750000,1,0.235085,0.237400,0.236242,0.000790
4460.000000,2,0.291307,0.292227,0.291857,0.000292
4460.250000,2,0.295064,0.295827,0.295573,0.000224
4460.500000,2,0.305246,0.306695,0.306317,0.000460
4460.750000,2,0.322802,0.324942,0.324259,0.000635
4461.000000,2,0.347798,0.349461,0.349053,0.000542
4461.250000,2,0.379680,0.381805,0.381315,0.000680
4461.500000,2,0.418673,0.421578,0.420537,0.000912
4461.750000,2,0.464420,0.467927,0.466715,0.001046
4462.000000,2,0.516437,0.520804,0.519048,0.001286
4462.250000,2,0.573445,0.577205,0.576240,0.001197
4462.500000,2,0.632605,0.637211,0.635739,0.001424
4462.750000,2,0.692952,0.697921,0.696424,0.001564
4463.000000,2,0.753759,0.758685,0.757062,0.001510
4463.250000,2,0.812609,0.817431,0.815753,0.001489
4463.500000,2,0.867665,0.873007,0.871001,0.001641
4463.750000,2,0.918266,0.923007,0.920946,0.001524
4464.000000,2,0.960583,0.964233,0.962694,0.001308
4464.250000,2,0.992872,0.997392,0.995353,0.001551
4464.500000,2,1.018549,1.022559,1.020843,0.001281
4464.750000,2,1.040075,1.043070,1.041648,0.001004
4465.000000,2,1.059338,1.062119,1.060717,0.001087
4465.250000,2,1.075585,1.078608,1.076986,0.001021
4465.500000,2,1.090106,1.091980,1.091068,0.000749
4465.750000,2,1.099621,1.101244,1.100555,0.000554
4466.000000,2,1.104720,1.106095,1.105415,0.000462
4466.250000,2,1.105916,1.107727,1.107039,0.000597
4466.500000,2,1.108206,1.110234,1.109224,0.000620
4466.750000,2,1.113568,1.114900,1.114157,0.000503
4467.000000,2,1.120815,1.122713,1.121856,0.000701
4467.250000,2,1.129795,1.130717,1.130218,0.000336
4467.500000,2,1.135442,1.137423,1.136364,0.000577
4467.750000,2,1.138844,1.140401,1.139843,0.000561
4468.000000,2,1.139833,1.141459,1.140800,0.000559
4468.250000,2,1.140763,1.142025,1.141443,0.000493
4468.500000,2,1.142638,1.144540,1.143559,0.000672
4468.750000,2,1.145567,1.147296,1.146553,0.000575
4469.000000,2,1.147822,1.149939,1.148633,0.000676
4469.250000,2,1.148081,1.150149,1.149024,0.000671
4469.500000,2,1.145285,1.147327,1.146313,0.000714
4469.750000,2,1.142612,1.144930,1.143503,0.000730
4470.000000,2,1.142274,1.144493,1.143591,0.000773
4470.250000,2,1.145854,1.150339,1.148239,0.001509
4470.500000,2,1.155329,1.158413,1.156628,0.001211
4470.750000,2,1.164064,1.167568,1.166053,0.001212
4471.000000,2,1.171401,1.173887,1.172688,0.000958
4471.250000,2,1.173603,1.175471,1.174498,0.000638
4471.500000,2,1.172134,1.173907,1.173091,0.000698
4471.750000,2,1.170037,1.172867,1.172010,0.000964
4472.000000,2,1.171275,1.174049,1.173088,0.001013
4472.250000,2,1.173873,1.177435,1.176361,0.001219
4472.500000,2,1.176979,1.180197,1.178859,0.001180
4472.750000,2,1.176909,1.179979,1.178775,0.001000
4473.000000,2,1.172604,1.175191,1.174288,0.000883
4473.250000,2,1.166371,1.169411,1.168449,0.001054
4473.500000,2,1.163035,1.165309,1.164206,0.000866
4473.750000,2,1.163015,1.165675,1.164424,0.000886
4474.000000,2,1.167540,1.170026,1.168867,0.000683
4474.250000,2,1.173443,1.176926,1.175150,0.000984
4474.500000,2,1.178907,1.180406,1.179732,0.000536
4474.750000,2,1.180150,1.181952,1.181138,0.000563
4475.000000,2,1.178666,1.181203,1.179803,0.000783
4475.250000,2,1.178076,1.180107,1.179346,0.000721
4475.500000,2,1.179726,1.182328,1.181244,0.000954
4475.750000,2,1.184934,1.187536,1.186086,0.000987
4476.000000,2,1.194244,1.201813,1.197776,0.002839
4476.250000,2,1.191454,1.195039,1.193478,0.001443
4476.500000,2,1.190484,1.194740,1.192654,0.001501
4476.750000,2,1.188135,1.191628,1.189910,0.001544
4477.000000,2,1.186674,1.190576,1.188638,0.001603
4477.250000,2,1.187797,1.193485,1.190849,0.001968
4477.500000,2,1.193815,1.199392,1.197019,0.001882
4477.750000,2,1.201968,1.207321,1.204484,0.001912
4478.000000,2,1.207632,1.213677,1.210633,0.001948
4478.250000,2,1.209523,1.215450,1.212739,0.002172
4478.500000,2,1.209099,1.214912,1.211594,0.001836
4478.750000,2,1.206135,1.212372,1.209255,0.002129
4479.000000,2,1.203424,1.208783,1.206769,0.001802
4479.250000,2,1.202453,1.206395,1.204090,0.001288
4479.500000,2,1.198023,1.202171,1.199964,0.001365
4479.750000,2,1.191519,1.195079,1.193422,0.001327
4480.000000,2,1.183876,1.185267,1.184521,0.000456
4480.250000,2,1.176124,1.177756,1.177124,0.000607
4480.500000,2,1.169926,1.172096,1.170761,0.000686
4480.750000,2,1.167104,1.170814,1.168632,0.001071
4481.000000,2,1.167839,1.170273,1.169067,0.000888
4481.250000,2,1.169413,1.171975,1.170222,0.000834
4481.500000,2,1.168154,1.171244,1.169238,0.001020
4481.750000,2,1.164687,1.167878,1.166324,0.001093
4482.000000,2,1.162295,1.164313,1.163556,0.000700
4482.250000,2,1.162218,1.164954,1.163480,0.000974
4482.500000,2,1.166081,1.168018,1.167128,0.000796
4482.750000,2,1.172454,1.174809,1.173736,0.000769
4483.000000,2,1.179469,1.181856,1.180466,0.000726
4483.250000,2,1.182816,1.184995,1.183948,0.000813
4483.500000,2,1.183836,1.185157,1.184546,0.000432
4483.750000,2,1.182593,1.184925,1.183229,0.000753
4484.000000,2,1.181211,1.183103,1.182158,0.000592
4484.250000,2,1.181091,1.183690,1.182630,0.000742
4484.500000,2,1.181462,1.183214,1.182351,0.000602
4484.750000,2,1.179789,1.181171,1.180471,0.000450
4485.000000,2,1.173067,1.175271,1.174475,0.000735
4485.250000,2,1.163684,1.166221,1.164528,0.000960
4485.500000,2,1.151309,1.153699,1.152412,0.000839
4485.750000,2,1.139085,1.141863,1.140704,0.001058
4486.000000,2,1.128480,1.131540,1.130249,0.001045
4486.250000,2,1.117357,1.120927,1.119470,0.001114
4486.500000,2,1.104271,1.107454,1.105623,0.001151
4486.750000,2,1.084072,1.086779,1.085541,0.001086
4487.000000,2,1.057778,1.061532,1.059784,0.001229
4487.250000,2,1.027495,1.031258,1.029328,0.001351
4487.500000,2,0.993500,0.997040,0.995005,0.001373
4487.750000,2,0.956755,0.960514,0.958484,0.001541
4488.000000,2,0.917082,0.920229,0.918587,0.001385
4488.250000,2,0.872787,0.876143,0.874198,0.001405
4488.500000,2,0.822988,0.826134,0.824401,0.001451
4488.750000,2,0.768605,0.773284,0.770670,0.001605
4489.000000,2,0.713124,0.717471,0.715074,0.001651
4489.250000,2,0.658216,0.662266,0.659921,0.001479
4489.500000,2,0.604686,0.608500,0.606289,0.001399
4489.750000,2,0.553856,0.556947,0.555205,0.001258
4490.000000,2,0.504738,0.507338,0.505935,0.000996
4490.250000,2,0.458420,0.460521,0.459371,0.000758
4490.500000,2,0.415828,0.417770,0.416689,0.000668
4490.750000,2,0.378587,0.380144,0.379470,0.000484
4491.000000,2,0.347865,0.348552,0.348190,0.000224
4491.250000,2,0.323530,0.324218,0.323797,0.000237
4491.500000,2,0.305793,0.306439,0.306091,0.000197
4491.750000,2,0.295034,0.295640,0.295387,0.000199
4492.000000,3,0.335719,0.340231,0.337682,0.001715
4492.250000,3,0.337719,0.342368,0.339697,0.001724
4492.500000,3,0.344791,0.349162,0.346655,0.001519
4492.750000,3,0.355948,0.360227,0.358034,0.001467
4493.000000,3,0.373338,0.376770,0.374760,0.001240
4493.250000,3,0.394671,0.398142,0.396096,0.001133
4493.500000,3,0.422077,0.424776,0.423213,0.000902
4493.750000,3,0.453921,0.456763,0.454998,0.000889
4494.000000,3,0.490208,0.492568,0.491103,0.000754
4494.250000,3,0.529599,0.531805,0.530636,0.000613
4494.500000,3,0.572433,0.574967,0.573546,0.000733
4494.750000,3,0.617480,0.620060,0.618852,0.000824
4495.000000,3,0.662893,0.665952,0.664401,0.000911
4495.250000,3,0.707233,0.710274,0.709049,0.000936
4495.500000,3,0.749485,0.753064,0.751040,0.001093
4495.750000,3,0.787093,0.791833,0.789134,0.001411
4496.000000,3,0.822458,0.827221,0.824307,0.001421
4496.250000,3,0.854035,0.859928,0.856438,0.001805
4496.500000,3,0.883143,0.888205,0.885205,0.001628
4496.750000,3,0.907638,0.913335,0.909766,0.001916
4497.000000,3,0.926848,0.933786,0.929766,0.002294
4497.250000,3,0.942801,0.950143,0.945771,0.002522
4497.500000,3,0.954946,0.963657,0.958523,0.002820
4497.750000,3,0.967140,0.975515,0.970608,0.002841
4498.000000,3,0.980147,0.990308,0.984109,0.003520
4498.250000,3,0.993555,1.002652,0.997464,0.003224
4498.500000,3,1.007726,1.015645,1.011128,0.003100
4498.750000,3,1.018752,1.027761,1.022530,0.003191
4499.000000,3,1.027817,1.036617,1.031548,0.003237
4499.250000,3,1.034517,1.043408,1.037643,0.003311
4499.500000,3,1.037928,1.047347,1.041886,0.003517
4499.750000,3,1.040220,1.049441,1.044231,0.003367
4500.000000,3,1.044092,1.051674,1.047736,0.002924
4500.250000,3,1.043167,1.051315,1.047194,0.003291
4500.500000,3,1.041900,1.050179,1.045827,0.003319
4500.750000,3,1.040170,1.049550,1.044467,0.003443
4501.000000,3,1.038742,1.047237,1.042350,0.003425
4501.250000,3,1.035740,1.045382,1.040024,0.003679
4501.500000,3,1.033714,1.042331,1.038013,0.003322
4501.750000,3,1.031951,1.039783,1.035859,0.003240
4502.000000,3,1.028703,1.036756,1.032586,0.003083
4502.250000,3,1.024966,1.033390,1.029178,0.003268
4502.500000,3,1.021163,1.029656,1.025391,0.003512
4502.750000,3,1.018306,1.027149,1.023041,0.003204
4503.000000,3,1.017454,1.025837,1.021396,0.003528
4503.250000,3,1.015635,1.024256,1.020078,0.003670
4503.500000,3,1.013043,1.022117,1.017981,0.003473
4503.750000,3,1.009754,1.018693,1.014359,0.003383
4504.000000,3,1.006105,1.014930,1.010663,0.003553
4504.250000,3,1.003308,1.012178,1.007546,0.003656
4504.500000,3,1.002955,1.011199,1.007047,0.003465
4504.750000,3,1.004421,1.013771,1.008957,0.003718
4505.000000,3,1.007318,1.016473,1.011996,0.003732
4505.250000,3,1.008842,1.018996,1.014078,0.004070
4505.500000,3,1.009424,1.019405,1.013917,0.004263
4505.750000,3,1.007038,1.017620,1.012327,0.004317
4506.000000,3,1.006055,1.016829,1.011570,0.004536
4506.250000,3,1.007298,1.018328,1.012876,0.004403
4506.500000,3,1.011950,1.022775,1.017170,0.004792
4506.750000,3,1.016863,1.028868,1.023019,0.004903
4507.000000,3,1.022286,1.034682,1.028208,0.005174
4507.250000,3,1.025274,1.037505,1.031254,0.004954
4507.500000,3,1.026377,1.038850,1.032765,0.005079
4507.750000,3,1.028031,1.040954,1.034705,0.005172
4508.000000,3,1.033635,1.047167,1.040591,0.005386
4508.250000,3,1.046217,1.057877,1.051959,0.004876
4508.500000,3,1.060724,1.073005,1.067019,0.004994
4508.750000,3,1.077727,1.088780,1.083470,0.004605
4509.000000,3,1.092374,1.103833,1.098590,0.004404
4509.250000,3,1.104014,1.114867,1.109940,0.004277
4509.500000,3,1.113859,1.124381,1.119680,0.003948
4509.750000,3,1.123223,1.133627,1.128754,0.004047
4510.000000,3,1.134521,1.144145,1.139894,0.003647
4510.250000,3,1.146241,1.156463,1.152009,0.003524
4510.500000,3,1.158051,1.166471,1.162952,0.003170
4510.750000,3,1.164197,1.173420,1.169913,0.003453
4511.000000,3,1.169590,1.177439,1.174243,0.002589
4511.250000,3,1.171144,1.178918,1.176292,0.002712
4511.500000,3,1.174804,1.182398,1.179627,0.002572
4511.750000,3,1.180538,1.188172,1.185725,0.002774
4512.000000,3,1.190824,1.197012,1.194801,0.002289
4512.250000,3,1.198644,1.206102,1.203326,0.002303
4512.500000,3,1.205913,1.211008,1.209527,0.001867
4512.750000,3,1.208730,1.214040,1.212420,0.001858
4513.000000,3,1.211707,1.217255,1.215624,0.001801
4513.250000,3,1.218244,1.222544,1.221254,0.001447
4513.500000,3,1.229031,1.233917,1.232514,0.001566
4513.750000,3,1.246796,1.249575,1.248420,0.001034
4514.000000,3,1.264259,1.267759,1.266264,0.001302
4514.250000,3,1.280214,1.284640,1.282199,0.001551
4514.500000,3,1.292091,1.297799,1.295188,0.002002
4514.750000,3,1.301505,1.308495,1.305274,0.002304
4515.000000,3,1.310998,1.318113,1.315144,0.002423
4515.250000,3,1.321120,1.329730,1.326014,0.003214
4515.500000,3,1.330045,1.340744,1.336738,0.003805
4515.750000,3,1.337783,1.349632,1.345099,0.004271
4516.000000,3,1.342161,1.354377,1.349471,0.004486
4516.250000,3,1.342669,1.354216,1.349747,0.004551
4516.500000,3,1.340705,1.354225,1.348865,0.005163
4516.750000,3,1.341004,1.355061,1.350057,0.005298
4517.000000,3,1.347187,1.361859,1.356183,0.005602
4517.250000,3,1.355693,1.372466,1.365090,0.005999
4517.500000,3,1.364299,1.380451,1.373767,0.006485
4517.750000,3,1.367679,1.386150,1.378097,0.007045
4518.000000,3,1.366812,1.385930,1.377106,0.007275
4518.250000,3,1.357957,1.379684,1.370416,0.008265
4518.500000,3,1.348224,1.370090,1.359830,0.008365
4518.750000,3,1.336676,1.359332,1.348091,0.008809
4519.000000,3,1.321070,1.343763,1.333147,0.008778
4519.250000,3,1.300348,1.323391,1.312488,0.009161
4519.500000,3,1.272027,1.295610,1.283961,0.009357
4519.750000,3,1.234652,1.257421,1.246053,0.009373
4520.000000,3,1.189648,1.212519,1.200428,0.009285
4520.250000,3,1.139469,1.161049,1.149936,0.009046
4520.500000,3,1.085350,1.107162,1.095049,0.008847
4520.750000,3,1.027367,1.047480,1.036695,0.008389
4521.000000,3,0.963916,0.984268,0.973415,0.008103
4521.250000,3,0.895862,0.914977,0.904631,0.007868
4521.500000,3,0.823565,0.841231,0.831661,0.007351
4521.750000,3,0.749245,0.765624,0.756764,0.006666
4522.000000,3,0.676855,0.691055,0.683281,0.005785
4522.250000,3,0.607051,0.619598,0.612923,0.005074
4522.500000,3,0.542716,0.553825,0.547761,0.004306
4522.750000,3,0.484471,0.493771,0.488749,0.003623
4523.000000,3,0.434499,0.441945,0.437998,0.002926
4523.250000,3,0.394254,0.400726,0.397152,0.002464
4523.500000,3,0.365083,0.370924,0.367719,0.002121
4523.750000,3,0.347353,0.352427,0.349608,0.001920
4524.000000,4,0.263992,0.265284,0.264734,0.000380
4524.250000,4,0.266665,0.267640,0.267297,0.000351
4524.500000,4,0.273440,0.275045,0.274396,0.000507
4524.750000,4,0.285841,0.287507,0.286803,0.000592
4525.000000,4,0.302659,0.304499,0.303751,0.000713
4525.250000,4,0.324354,0.326529,0.325626,0.000828
4525.500000,4,0.350517,0.353454,0.352049,0.001077
4525.750000,4,0.381317,0.384717,0.383403,0.001276
4526.000000,4,0.416308,0.419997,0.418357,0.001365
4526.250000,4,0.454280,0.458451,0.456633,0.001638
4526.500000,4,0.493438,0.498081,0.495958,0.001771
4526.750000,4,0.533490,0.538558,0.536515,0.001969
4527.000000,4,0.574110,0.579950,0.577211,0.002208
4527.250000,4,0.615361,0.621817,0.618939,0.002485
4527.500000,4,0.656724,0.663757,0.660407,0.002687
4527.750000,4,0.698626,0.705111,0.702368,0.002512
4528.000000,4,0.738003,0.744579,0.741958,0.002590
4528.250000,4,0.775033,0.781784,0.778769,0.002619
4528.500000,4,0.808124,0.815823,0.812644,0.002753
4528.750000,4,0.840412,0.847631,0.844497,0.002775
4529.000000,4,0.870431,0.877194,0.874556,0.002621
4529.250000,4,0.900641,0.907090,0.904358,0.002477
4529.500000,4,0.929280,0.935322,0.932678,0.002412
4529.750000,4,0.956327,0.961824,0.959323,0.001961
4530.000000,4,0.979976,0.985524,0.983187,0.002009
4530.250000,4,1.000294,1.005287,1.003384,0.001790
4530.500000,4,1.016719,1.020995,1.019569,0.001589
4530.750000,4,1.030793,1.034898,1.032923,0.001443
4531.000000,4,1.041460,1.045361,1.043665,0.001353
4531.250000,4,1.048646,1.053670,1.051599,0.001485
4531.500000,4,1.055315,1.059309,1.057176,0.001302
4531.750000,4,1.059642,1.063448,1.062122,0.001303
4532.000000,4,1.064039,1.068450,1.066628,0.001510
4532.250000,4,1.070083,1.074156,1.072597,0.001432
4532.500000,4,1.077645,1.081575,1.079682,0.001322
4532.750000,4,1.084751,1.089024,1.087496,0.001421
4533.000000,4,1.093426,1.098026,1.095486,0.001639
4533.250000,4,1.100978,1.105088,1.103251,0.001465
4533.500000,4,1.108411,1.113380,1.111585,0.001680
4533.750000,4,1.117740,1.121819,1.119923,0.001486
4534.000000,4,1.126950,1.130855,1.128780,0.001410
4534.250000,4,1.136711,1.139612,1.138110,0.000938
4534.500000,4,1.144815,1.147635,1.146251,0.000912
4534.750000,4,1.151980,1.153864,1.152820,0.000760
4535.000000,4,1.157056,1.158774,1.157979,0.000555
4535.250000,4,1.162132,1.163874,1.163071,0.000650
4535.500000,4,1.168018,1.169148,1.168703,0.000381
4535.750000,4,1.173584,1.175747,1.174574,0.000711
4536.000000,4,1.179727,1.181823,1.180764,0.000778
4536.250000,4,1.184350,1.188027,1.186359,0.001210
4536.500000,4,1.188066,1.191390,1.189661,0.001336
4536.750000,4,1.190463,1.193375,1.191827,0.001082
4537.000000,4,1.191298,1.195985,1.193548,0.001649
4537.250000,4,1.193363,1.198298,1.195841,0.002013
4537.500000,4,1.196404,1.201021,1.198842,0.001813
4537.750000,4,1.199867,1.204798,1.202345,0.002013
4538.000000,4,1.200865,1.206117,1.203877,0.001988
4538.250000,4,1.200463,1.206486,1.203336,0.002280
4538.500000,4,1.198751,1.204133,1.201202,0.001817
4538.750000,4,1.197958,1.203816,1.200163,0.002019
4539.000000,4,1.198684,1.203449,1.201206,0.001854
4539.250000,4,1.202658,1.208203,1.205352,0.001929
4539.500000,4,1.208523,1.214882,1.211035,0.002161
4539.750000,4,1.214350,1.219278,1.216761,0.001969
4540.000000,4,1.226653,1.237579,1.231383,0.004482
4540.250000,4,1.219879,1.225680,1.222590,0.002013
4540.500000,4,1.222306,1.228607,1.224518,0.002067
4540.750000,4,1.226958,1.233381,1.229258,0.002176
4541.000000,4,1.234844,1.240735,1.237303,0.002198
4541.250000,4,1.245507,1.250285,1.247468,0.001928
4541.500000,4,1.255455,1.260359,1.257275,0.001909
4541.750000,4,1.261878,1.268484,1.264870,0.002392
4542.000000,4,1.267148,1.272811,1.269561,0.002126
4542.250000,4,1.269507,1.275669,1.271523,0.002253
4542.500000,4,1.270776,1.276900,1.272388,0.002083
4542.750000,4,1.270887,1.276602,1.273058,0.002183
4543.000000,4,1.269477,1.275699,1.271750,0.002384
4543.250000,4,1.266523,1.273188,1.268721,0.002618
4543.500000,4,1.260088,1.266092,1.262409,0.002217
4543.750000,4,1.253879,1.259175,1.255764,0.001981
4544.000000,4,1.249300,1.253936,1.250903,0.001843
4544.250000,4,1.248990,1.253439,1.250815,0.001666
4544.500000,4,1.252799,1.258044,1.254965,0.001716
4544.750000,4,1.260186,1.264663,1.262054,0.001510
4545.000000,4,1.265917,1.271243,1.268270,0.001618
4545.250000,4,1.270876,1.275163,1.272761,0.001524
4545.500000,4,1.271956,1.276235,1.273884,0.001540
4545.750000,4,1.271185,1.274895,1.272902,0.001187
4546.000000,4,1.270007,1.273139,1.271412,0.001066
4546.250000,4,1.268557,1.271759,1.269584,0.000973
4546.500000,4,1.264038,1.267105,1.265848,0.000948
4546.750000,4,1.257569,1.259569,1.258555,0.000797
4547.000000,4,1.247400,1.250040,1.248496,0.000883
4547.250000,4,1.236102,1.238497,1.237124,0.000729
4547.500000,4,1.227743,1.229293,1.228606,0.000443
4547.750000,4,1.223234,1.225805,1.224100,0.000745
4548.000000,4,1.223261,1.226598,1.224573,0.001021
4548.250000,4,1.226156,1.228978,1.227101,0.000884
4548.500000,4,1.227405,1.229649,1.228683,0.000795
4548.750000,4,1.225569,1.228363,1.227153,0.000881
4549.000000,4,1.221482,1.224524,1.223318,0.001019
4549.250000,4,1.217383,1.220659,1.219470,0.001049
4549.500000,4,1.214872,1.217775,1.216671,0.001011
4549.750000,4,1.214941,1.217195,1.216061,0.000824
4550.000000,4,1.212798,1.214652,1.213943,0.000683
4550.250000,4,1.206635,1.209108,1.208102,0.000778
4550.500000,4,1.194500,1.196681,1.195643,0.000851
4550.750000,4,1.176047,1.177985,1.177092,0.000597
4551.000000,4,1.153102,1.155044,1.154371,0.000672
4551.250000,4,1.128395,1.130666,1.129667,0.000852
4551.500000,4,1.101182,1.102405,1.101659,0.000379
4551.750000,4,1.067248,1.069006,1.068312,0.000562
4552.000000,4,1.026548,1.028256,1.027080,0.000580
4552.250000,4,0.976510,0.978384,0.977536,0.000640
4552.500000,4,0.920317,0.922076,0.921125,0.000646
