# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.273097,0.274638,0.273698,0.000565
5628.250000,1,0.274160,0.275472,0.274767,0.000498
5628.500000,1,0.278005,0.279344,0.278496,0.000425
5628.750000,1,0.283830,0.285889,0.284388,0.000627
5629.000000,1,0.293134,0.295300,0.293850,0.000640
5629.250000,1,0.305787,0.308819,0.306637,0.000932
5629.500000,1,0.322250,0.326139,0.323654,0.001276
5629.750000,1,0.342568,0.347491,0.344228,0.001601
5630.000000,1,0.366282,0.372576,0.368634,0.002007
5630.250000,1,0.392392,0.400287,0.395301,0.002424
5630.500000,1,0.421675,0.430727,0.425206,0.002758
5630.750000,1,0.453984,0.463843,0.457545,0.003018
5631.000000,1,0.488852,0.498990,0.492701,0.003182
5631.250000,1,0.524465,0.535638,0.528777,0.003458
5631.500000,1,0.560158,0.571967,0.564098,0.003683
5631.750000,1,0.591494,0.604041,0.596437,0.003791
5632.000000,1,0.621070,0.633901,0.625796,0.003936
5632.250000,1,0.647679,0.661630,0.652979,0.004034
5632.500000,1,0.675202,0.689210,0.680655,0.003929
5632.750000,1,0.703415,0.716116,0.707978,0.003921
5633.000000,1,0.731131,0.743602,0.735048,0.003701
5633.250000,1,0.757883,0.773898,0.764040,0.004629
5633.500000,1,0.773406,0.785986,0.778011,0.003493
5633.750000,1,0.788805,0.799767,0.792878,0.003037
5634.000000,1,0.806349,0.815539,0.808869,0.002807
5634.250000,1,0.823907,0.832918,0.826222,0.002657
5634.500000,1,0.843707,0.852039,0.845462,0.002640
5634.750000,1,0.862923,0.870600,0.864636,0.002396
5635.000000,1,0.880360,0.887461,0.882056,0.002165
5635.250000,1,0.894093,0.900396,0.895885,0.001887
5635.500000,1,0.907096,0.913509,0.909393,0.001973
5635.750000,1,0.920920,0.927180,0.923248,0.001986
5636.000000,1,0.937805,0.942594,0.940120,0.001878
5636.250000,1,0.955847,0.960818,0.958035,0.001922
5636.500000,1,0.973181,0.977982,0.975376,0.001903
5636.750000,1,0.986983,0.992804,0.989825,0.002472
5637.000000,1,1.000268,1.007184,1.003184,0.002467
5637.250000,1,1.015391,1.022386,1.018070,0.002475
5637.500000,1,1.034068,1.040580,1.036816,0.002576
5637.750000,1,1.056404,1.064540,1.060056,0.002796
5638.000000,1,1.081796,1.089766,1.085140,0.002985
5638.250000,1,1.105701,1.113985,1.109092,0.003217
5638.500000,1,1.126258,1.134872,1.129654,0.003116
5638.750000,1,1.140996,1.151102,1.145272,0.003472
5639.000000,1,1.155572,1.165276,1.160049,0.003336
5639.250000,1,1.169438,1.178872,1.173848,0.003397
5639.500000,1,1.183005,1.192647,1.187602,0.003392
5639.750000,1,1.193574,1.203081,1.198074,0.003602
5640.000000,1,1.199388,1.208697,1.203959,0.003313
5640.250000,1,1.200577,1.209285,1.204979,0.003431
5640.500000,1,1.199308,1.209235,1.204856,0.003597
5640.750000,1,1.202292,1.210871,1.206646,0.003288
5641.000000,1,1.207230,1.217397,1.212750,0.003578
5641.250000,1,1.216537,1.225570,1.220965,0.003165
5641.500000,1,1.223940,1.234371,1.229486,0.003491
5641.750000,1,1.229606,1.240089,1.235413,0.003509
5642.000000,1,1.234265,1.245447,1.239818,0.003322
5642.250000,1,1.238495,1.248571,1.244321,0.003475
5642.500000,1,1.245627,1.255965,1.251369,0.003126
5642.750000,1,1.255524,1.265913,1.261283,0.003226
5643.000000,1,1.266457,1.276900,1.272210,0.003212
5643.250000,1,1.274997,1.285561,1.280922,0.003339
5643.500000,1,1.280214,1.290371,1.285881,0.003020
5643.750000,1,1.282579,1.292666,1.288378,0.002994
5644.000000,1,1.285142,1.293698,1.290729,0.002832
5644.250000,1,1.289602,1.298703,1.294902,0.002836
5644.500000,1,1.296306,1.304351,1.300670,0.002664
5644.750000,1,1.300426,1.308937,1.305949,0.003165
5645.000000,1,1.303907,1.311861,1.308737,0.002870
5645.250000,1,1.302271,1.310591,1.307234,0.003040
5645.500000,1,1.298201,1.307690,1.303509,0.003175
5645.750000,1,1.293643,1.303705,1.299453,0.003427
5646.000000,1,1.291358,1.301698,1.297707,0.003497
5646.250000,1,1.289503,1.301106,1.296151,0.003758
5646.500000,1,1.285224,1.297904,1.292940,0.004160
5646.750000,1,1.279738,1.293196,1.287889,0.004305
5647.000000,1,1.272915,1.287605,1.281719,0.004573
5647.250000,1,1.266870,1.280947,1.275241,0.004642
5647.500000,1,1.262292,1.277637,1.271220,0.005179
5647.750000,1,1.260207,1.275349,1.269312,0.004937
5648.000000,1,1.260287,1.274726,1.268800,0.004842
5648.250000,1,1.258850,1.273575,1.267408,0.005059
5648.500000,1,1.256955,1.270608,1.265043,0.004804
5648.750000,1,1.254342,1.268814,1.263144,0.005162
5649.000000,1,1.254980,1.268859,1.263095,0.004913
5649.250000,1,1.259080,1.273255,1.266452,0.004707
5649.500000,1,1.264526,1.277421,1.271482,0.004548
5649.750000,1,1.269633,1.282036,1.276318,0.004366
5650.000000,1,1.274227,1.285363,1.280157,0.004186
5650.250000,1,1.277005,1.287741,1.282389,0.003788
5650.500000,1,1.280336,1.289349,1.285404,0.003424
5650.750000,1,1.284496,1.293306,1.289179,0.003158
5651.000000,1,1.290900,1.298840,1.295090,0.002885
5651.250000,1,1.297254,1.303886,1.300752,0.002469
5651.500000,1,1.301413,1.308002,1.304969,0.002319
5651.750000,1,1.302156,1.309569,1.305881,0.002547
5652.000000,1,1.304600,1.309579,1.307187,0.001680
5652.250000,1,1.307235,1.311487,1.308938,0.001464
5652.500000,1,1.311476,1.314534,1.313195,0.001104
5652.750000,1,1.315577,1.320568,1.318491,0.001473
5653.000000,1,1.319839,1.323508,1.322048,0.001407
5653.250000,1,1.319718,1.324036,1.321934,0.001699
5653.500000,1,1.315816,1.320793,1.318210,0.001815
5653.750000,1,1.309299,1.314530,1.311042,0.001883
5654.000000,1,1.301027,1.307258,1.302959,0.002264
5654.250000,1,1.289974,1.297912,1.292737,0.002748
5654.500000,1,1.276324,1.284915,1.279011,0.003039
5654.750000,1,1.257063,1.266302,1.259664,0.003153
5655.000000,1,1.231825,1.241324,1.234220,0.003323
5655.250000,1,1.199825,1.210033,1.202801,0.003586
5655.500000,1,1.166770,1.177216,1.169449,0.003717
5655.750000,1,1.130162,1.141845,1.133742,0.004027
5656.000000,1,1.091517,1.104050,1.095216,0.004141
5656.250000,1,1.046626,1.060091,1.050772,0.004511
5656.500000,1,0.994454,1.007922,0.999179,0.004466
5656.750000,1,0.935335,0.949599,0.940181,0.004461
5657.000000,1,0.872498,0.885338,0.876748,0.004345
5657.250000,1,0.805159,0.819287,0.810153,0.004444
5657.500000,1,0.737730,0.750473,0.742652,0.004003
5657.750000,1,0.669541,0.681549,0.673885,0.003864
5658.000000,1,0.601544,0.612409,0.605472,0.003447
5658.250000,1,0.535002,0.543844,0.538251,0.002956
5658.500000,1,0.472188,0.480107,0.475146,0.002507
5658.750000,1,0.416176,0.422456,0.418550,0.002028
5659.000000,1,0.368864,0.373724,0.370756,0.001559
5659.250000,1,0.330696,0.334660,0.332243,0.001265
5659.500000,1,0.303336,0.306191,0.304422,0.000860
5659.750000,1,0.285904,0.288038,0.286799,0.000714
5660.000000,2,0.264425,0.265668,0.265124,0.000383
5660.250000,2,0.269024,0.270068,0.269465,0.000295
5660.500000,2,0.279273,0.280848,0.279925,0.000444
5660.750000,2,0.298966,0.300270,0.299454,0.000412
5661.000000,2,0.324556,0.326408,0.325107,0.000670
5661.250000,2,0.358294,0.360722,0.359055,0.000880
5661.500000,2,0.396460,0.400185,0.397779,0.001375
5661.750000,2,0.441651,0.444931,0.443084,0.001263
5662.000000,2,0.490747,0.494985,0.492506,0.001650
5662.250000,2,0.546475,0.551378,0.548880,0.001759
5662.500000,2,0.606652,0.611927,0.609163,0.001963
5662.750000,2,0.670390,0.676296,0.673394,0.002015
5663.000000,2,0.732686,0.739192,0.735983,0.002268
5663.250000,2,0.793163,0.799506,0.796223,0.002202
5663.500000,2,0.846037,0.853377,0.849917,0.002404
5663.750000,2,0.896900,0.903895,0.900897,0.002033
5664.000000,2,0.945341,0.951812,0.948475,0.001883
5664.250000,2,0.991519,0.997094,0.993822,0.001578
5664.500000,2,1.029534,1.034274,1.031884,0.001432
5664.750000,2,1.059512,1.065195,1.061976,0.001527
5665.000000,2,1.079441,1.083421,1.081145,0.001164
5665.250000,2,1.092588,1.096446,1.094149,0.001272
5665.500000,2,1.100781,1.104302,1.102287,0.001355
5665.750000,2,1.109175,1.114061,1.111630,0.001456
5666.000000,2,1.117653,1.121854,1.120194,0.001445
5666.250000,2,1.123800,1.128462,1.126723,0.001667
5666.500000,2,1.124050,1.128402,1.126773,0.001503
5666.750000,2,1.117523,1.123654,1.121601,0.002078
5667.000000,2,1.109125,1.115634,1.113561,0.002126
5667.250000,2,1.104400,1.112249,1.109340,0.002558
5667.500000,2,1.105922,1.112009,1.110121,0.002102
5667.750000,2,1.111767,1.119746,1.117376,0.002555
5668.000000,2,1.119706,1.126969,1.124550,0.002548
5668.250000,2,1.125922,1.134263,1.130794,0.002746
5668.500000,2,1.125612,1.134263,1.131469,0.002882
5668.750000,2,1.126643,1.135877,1.132131,0.003028
5669.000000,2,1.126242,1.136743,1.133166,0.003376
5669.250000,2,1.130867,1.141429,1.137442,0.003237
5669.500000,2,1.134661,1.144835,1.141540,0.003427
5669.750000,2,1.138214,1.148525,1.145030,0.003522
5670.000000,2,1.136783,1.147305,1.143622,0.003498
5670.250000,2,1.132819,1.144273,1.140387,0.003797
5670.500000,2,1.129365,1.140858,1.137104,0.003675
5670.750000,2,1.130296,1.142787,1.138292,0.004165
5671.000000,2,1.136022,1.148171,1.143341,0.003771
5671.250000,2,1.142389,1.154992,1.150765,0.004219
5671.500000,2,1.146363,1.159461,1.154987,0.004323
5671.750000,2,1.148625,1.160396,1.155942,0.004014
5672.000000,2,1.145342,1.158319,1.153034,0.004284
5672.250000,2,1.143630,1.154549,1.150534,0.003813
5672.500000,2,1.142879,1.153831,1.149527,0.003758
5672.750000,2,1.144651,1.156508,1.151842,0.004185
5673.000000,2,1.145382,1.156725,1.152738,0.004129
5673.250000,2,1.145532,1.156841,1.152401,0.003962
5673.500000,2,1.142228,1.151332,1.147551,0.003521
5673.750000,2,1.136603,1.146795,1.142609,0.004082
5674.000000,2,1.134090,1.143131,1.138767,0.003356
5674.250000,2,1.134975,1.145653,1.140677,0.004090
5674.500000,2,1.139265,1.148970,1.144105,0.003589
5674.750000,2,1.144421,1.155117,1.149557,0.003649
5675.000000,2,1.147903,1.157817,1.152402,0.003490
5675.250000,2,1.149476,1.159128,1.153295,0.003258
5675.500000,2,1.149556,1.159188,1.153132,0.003261
5675.750000,2,1.152531,1.162643,1.156297,0.003423
5676.000000,2,1.184601,1.217297,1.201421,0.010568
5676.250000,2,1.165769,1.176446,1.169691,0.003374
5676.500000,2,1.173050,1.182304,1.176344,0.002783
5676.750000,2,1.178141,1.188163,1.181866,0.003022
5677.000000,2,1.180079,1.190745,1.184050,0.003198
5677.250000,2,1.183353,1.193734,1.186875,0.003083
5677.500000,2,1.185995,1.195243,1.189198,0.002784
5677.750000,2,1.191528,1.200625,1.195194,0.003008
5678.000000,2,1.195252,1.203316,1.198445,0.002724
5678.250000,2,1.197811,1.207218,1.201880,0.003166
5678.500000,2,1.196892,1.206156,1.200759,0.003419
5678.750000,2,1.194490,1.203604,1.198895,0.003493
5679.000000,2,1.192203,1.200109,1.196149,0.003302
5679.250000,2,1.192103,1.199035,1.195671,0.002662
5679.500000,2,1.190983,1.199226,1.195007,0.003272
5679.750000,2,1.189344,1.198536,1.194391,0.003232
5680.000000,2,1.187566,1.196720,1.191047,0.003143
5680.250000,2,1.183917,1.192469,1.187530,0.003012
5680.500000,2,1.179567,1.188850,1.183538,0.003281
5680.750000,2,1.179010,1.187965,1.182777,0.003201
5681.000000,2,1.180826,1.189818,1.184154,0.003116
5681.250000,2,1.184095,1.193140,1.187586,0.003250
5681.500000,2,1.187076,1.197094,1.190466,0.003697
5681.750000,2,1.189453,1.199046,1.193228,0.003536
5682.000000,2,1.193243,1.203541,1.196631,0.004081
5682.250000,2,1.198738,1.209316,1.202591,0.003979
5682.500000,2,1.206607,1.218115,1.210069,0.004126
5682.750000,2,1.216096,1.227735,1.220281,0.004178
5683.000000,2,1.225420,1.236934,1.229744,0.004102
5683.250000,2,1.233592,1.246214,1.238452,0.004465
5683.500000,2,1.239540,1.251419,1.243772,0.004110
5683.750000,2,1.242787,1.255453,1.247687,0.004115
5684.000000,2,1.244793,1.258777,1.249916,0.004404
5684.250000,2,1.246372,1.259908,1.251817,0.004311
5684.500000,2,1.244137,1.258556,1.250274,0.004559
5684.750000,2,1.239858,1.253471,1.245634,0.004294
5685.000000,2,1.230345,1.244572,1.235228,0.004597
5685.250000,2,1.218648,1.231699,1.224040,0.004302
5685.500000,2,1.204756,1.218796,1.210670,0.004530
5685.750000,2,1.194155,1.206504,1.198973,0.004078
5686.000000,2,1.180696,1.192439,1.185302,0.003987
5686.250000,2,1.165526,1.177224,1.169831,0.003733
5686.500000,2,1.143797,1.154491,1.148160,0.003562
5686.750000,2,1.117602,1.127814,1.122169,0.003359
5687.000000,2,1.085985,1.096452,1.090634,0.003367
5687.250000,2,1.053665,1.061406,1.057371,0.002437
5687.500000,2,1.016814,1.024449,1.020841,0.002525
5687.750000,2,0.979083,0.985380,0.981940,0.002283
5688.000000,2,0.933357,0.939285,0.936304,0.002142
5688.250000,2,0.884065,0.888811,0.886423,0.001832
5688.500000,2,0.828002,0.832403,0.830133,0.001694
5688.750000,2,0.770202,0.775671,0.772858,0.001763
5689.000000,2,0.711531,0.715901,0.713377,0.001598
5689.250000,2,0.653465,0.658059,0.655568,0.001622
5689.500000,2,0.594352,0.598769,0.596310,0.001543
5689.750000,2,0.536875,0.542110,0.539383,0.001699
5690.000000,2,0.482170,0.486097,0.483951,0.001329
5690.250000,2,0.432171,0.435876,0.434000,0.001221
5690.500000,2,0.387537,0.390252,0.388891,0.000862
5690.750000,2,0.350769,0.353340,0.351941,0.000835
5691.000000,2,0.319797,0.321691,0.320681,0.000680
5691.250000,2,0.296389,0.298084,0.297317,0.000600
5691.500000,2,0.278676,0.279784,0.279337,0.000427
5691.750000,2,0.268676,0.269873,0.269294,0.000387
5692.000000,3,0.357967,0.361449,0.360188,0.000979
5692.250000,3,0.367963,0.369776,0.368872,0.000711
5692.500000,3,0.371173,0.373763,0.372760,0.000731
5692.750000,3,0.391752,0.394298,0.393257,0.000814
5693.000000,3,0.407055,0.409543,0.408531,0.000706
5693.250000,3,0.437647,0.440685,0.439406,0.001003
5693.500000,3,0.462849,0.464920,0.463850,0.000718
5693.750000,3,0.500388,0.504603,0.502988,0.001480
5694.000000,3,0.534062,0.536296,0.535358,0.000746
5694.250000,3,0.578267,0.583086,0.581089,0.001618
5694.500000,3,0.615061,0.618902,0.617240,0.001214
5694.750000,3,0.660089,0.665945,0.663480,0.002009
5695.000000,3,0.694896,0.699276,0.697058,0.001472
5695.250000,3,0.735576,0.743250,0.739635,0.002402
5695.500000,3,0.768588,0.772480,0.770271,0.001363
5695.750000,3,0.808564,0.816020,0.812093,0.002537
5696.000000,3,0.841051,0.845812,0.843015,0.001676
5696.250000,3,0.878086,0.886343,0.881978,0.002637
5696.500000,3,0.902826,0.908435,0.905031,0.001933
5696.750000,3,0.929426,0.937935,0.933007,0.002592
5697.000000,3,0.942806,0.949319,0.945397,0.002191
5697.250000,3,0.962553,0.971412,0.965740,0.002896
5697.500000,3,0.970913,0.976784,0.972845,0.001955
5697.750000,3,0.986746,0.994272,0.989372,0.002498
5698.000000,3,0.988516,0.995559,0.991030,0.002286
5698.250000,3,0.995381,1.005003,0.998809,0.002914
5698.500000,3,0.989407,0.996590,0.991456,0.002297
5698.750000,3,0.989731,0.998543,0.992662,0.002764
5699.000000,3,0.981609,0.989618,0.984258,0.002438
5699.250000,3,0.985157,0.994969,0.987700,0.003067
5699.500000,3,0.977377,0.985594,0.980235,0.002700
5699.750000,3,0.979594,0.989050,0.982263,0.002920
5700.000000,3,1.207539,1.403781,1.321376,0.067595
5700.250000,3,0.967678,0.976670,0.970151,0.002739
5700.500000,3,0.955000,0.963685,0.958216,0.002614
5700.750000,3,0.956771,0.965922,0.959124,0.002851
5701.000000,3,0.947510,0.956832,0.950756,0.002998
5701.250000,3,0.951031,0.960920,0.953628,0.003091
5701.500000,3,0.941620,0.949892,0.944686,0.002672
5701.750000,3,0.943043,0.951828,0.945420,0.002645
5702.000000,3,0.932231,0.942188,0.935986,0.003302
5702.250000,3,0.936221,0.946098,0.939355,0.003010
5702.500000,3,0.930821,0.939493,0.934129,0.002714
5702.750000,3,0.938288,0.948691,0.941814,0.003017
5703.000000,3,0.934585,0.944080,0.938465,0.002978
5703.250000,3,0.941807,0.952314,0.945098,0.003185
5703.500000,3,0.936245,0.946521,0.939933,0.003244
5703.750000,3,0.942892,0.953179,0.946189,0.003199
5704.000000,3,0.940544,0.949636,0.943718,0.003091
5704.250000,3,0.949322,0.959724,0.952992,0.003071
5704.500000,3,0.948269,0.957911,0.952278,0.003121
5704.750000,3,0.957348,0.967319,0.960460,0.003047
5705.000000,3,0.953490,0.961998,0.956844,0.003005
5705.250000,3,0.961289,0.970450,0.964034,0.002770
5705.500000,3,0.959386,0.967206,0.962209,0.002681
5705.750000,3,0.971881,0.980895,0.974448,0.002868
5706.000000,3,0.975696,0.984638,0.978485,0.002795
5706.250000,3,0.991985,1.000848,0.994462,0.002709
5706.500000,3,0.995439,1.003358,0.998308,0.002469
5706.750000,3,1.009406,1.018051,1.011787,0.002704
5707.000000,3,1.010623,1.019265,1.014144,0.002608
5707.250000,3,1.026737,1.035743,1.029661,0.002805
5707.500000,3,1.033410,1.041630,1.036393,0.002616
5707.750000,3,1.054099,1.062371,1.056656,0.002545
5708.000000,3,1.063069,1.070254,1.066204,0.002302
5708.250000,3,1.080754,1.089681,1.083833,0.002664
5708.500000,3,1.086946,1.093031,1.089376,0.002054
5708.750000,3,1.102126,1.109820,1.104713,0.002340
5709.000000,3,1.107929,1.115216,1.110786,0.002286
5709.250000,3,1.126807,1.133449,1.128921,0.002040
5709.500000,3,1.134455,1.140149,1.137228,0.001969
5709.750000,3,1.151807,1.157229,1.154042,0.001724
5710.000000,3,1.156440,1.161272,1.158661,0.001551
5710.250000,3,1.170946,1.175161,1.172567,0.001358
5710.500000,3,1.175847,1.180098,1.177715,0.001626
5710.750000,3,1.193817,1.197331,1.195610,0.001190
5711.000000,3,1.204523,1.208494,1.206122,0.001508
5711.250000,3,1.226694,1.230041,1.228072,0.001014
5711.500000,3,1.234491,1.240219,1.237133,0.001909
5711.750000,3,1.252988,1.256646,1.254583,0.001359
5712.000000,3,1.255507,1.262848,1.258828,0.002540
5712.250000,3,1.270310,1.275554,1.273453,0.001626
5712.500000,3,1.272075,1.281397,1.277071,0.002633
5712.750000,3,1.287099,1.294083,1.291345,0.002332
5713.000000,3,1.285555,1.295689,1.292189,0.003219
5713.250000,3,1.294170,1.303613,1.300792,0.002963
5713.500000,3,1.287591,1.300576,1.296191,0.004065
5713.750000,3,1.295905,1.305398,1.302671,0.003265
5714.000000,3,1.290489,1.304375,1.300396,0.004288
5714.250000,3,1.304390,1.315096,1.312390,0.003513
5714.500000,3,1.304159,1.319185,1.315160,0.004828
5714.750000,3,1.317137,1.330769,1.327673,0.004390
5715.000000,3,1.316375,1.332170,1.328118,0.005270
5715.250000,3,1.327036,1.341261,1.338248,0.004656
5715.500000,3,1.326013,1.342592,1.338256,0.005451
5715.750000,3,1.337527,1.354877,1.349967,0.005133
5716.000000,3,1.339473,1.357520,1.352486,0.005507
5716.250000,3,1.352942,1.369476,1.365074,0.004966
5716.500000,3,1.351688,1.369182,1.364820,0.005644
5716.750000,3,1.362049,1.378419,1.373299,0.004835
5717.000000,3,1.355790,1.373269,1.368509,0.005482
5717.250000,3,1.363603,1.378608,1.374652,0.004690
5717.500000,3,1.357255,1.375003,1.370248,0.005389
5717.750000,3,1.363322,1.378948,1.374479,0.004764
5718.000000,3,1.354286,1.371744,1.366406,0.005358
5718.250000,3,1.352340,1.367586,1.364074,0.004944
5718.500000,3,1.334799,1.351419,1.346866,0.005074
5718.750000,3,1.325211,1.340676,1.336330,0.004700
5719.000000,3,1.299004,1.317358,1.311859,0.005331
5719.250000,3,1.283088,1.297237,1.292806,0.004133
5719.500000,3,1.245879,1.261068,1.256847,0.004673
5719.750000,3,1.215279,1.228966,1.224899,0.004106
5720.000000,3,1.164330,1.177351,1.174249,0.004263
5720.250000,3,1.120822,1.132819,1.129313,0.003675
5720.500000,3,1.059854,1.071502,1.068222,0.003732
5720.750000,3,1.007902,1.018804,1.015209,0.003165
5721.000000,3,0.940543,0.950941,0.947897,0.003238
5721.250000,3,0.881855,0.890706,0.887477,0.002668
5721.500000,3,0.806694,0.816371,0.813477,0.002985
5721.750000,3,0.744408,0.751865,0.749178,0.002279
5722.000000,3,0.670589,0.678590,0.675888,0.002498
5722.250000,3,0.613120,0.618383,0.616259,0.001683
5722.500000,3,0.546907,0.553293,0.550922,0.002021
5722.750000,3,0.500866,0.504575,0.502809,0.001215
5723.000000,3,0.448674,0.453770,0.451626,0.001594
5723.250000,3,0.418619,0.421646,0.420034,0.000901
5723.500000,3,0.385255,0.388397,0.387367,0.001003
5723.750000,3,0.375039,0.376824,0.376024,0.000679
5724.000000,4,0.270058,0.276498,0.273786,0.002152
5724.250000,4,0.270183,0.277708,0.274893,0.002628
5724.500000,4,0.274856,0.282051,0.279355,0.002397
5724.750000,4,0.281862,0.289558,0.286757,0.002696
5725.000000,4,0.293309,0.300880,0.298159,0.002564
5725.250000,4,0.307242,0.316715,0.313250,0.003249
5725.500000,4,0.327754,0.336545,0.333559,0.002997
5725.750000,4,0.350844,0.361717,0.358064,0.003789
5726.000000,4,0.379899,0.390954,0.387299,0.003756
5726.250000,4,0.410885,0.424219,0.419806,0.004587
5726.500000,4,0.446270,0.459993,0.455776,0.004630
5726.750000,4,0.482729,0.498725,0.493369,0.005370
5727.000000,4,0.522277,0.538865,0.533496,0.005538
5727.250000,4,0.561383,0.580699,0.574429,0.006437
5727.500000,4,0.602732,0.622632,0.616650,0.006664
5727.750000,4,0.640688,0.661929,0.655540,0.007166
5728.000000,4,0.678124,0.699032,0.692377,0.006913
5728.250000,4,0.708617,0.732203,0.725517,0.007941
5728.500000,4,0.741106,0.764744,0.757511,0.007849
5728.750000,4,0.770473,0.797313,0.789230,0.008605
5729.000000,4,0.801067,0.826743,0.818912,0.008442
5729.250000,4,0.828512,0.855329,0.847603,0.009075
5729.500000,4,0.854116,0.879972,0.872444,0.008963
5729.750000,4,0.871931,0.899219,0.891669,0.009387
5730.000000,4,0.888097,0.916736,0.908566,0.009569
5730.250000,4,0.901343,0.929365,0.922008,0.009778
5730.500000,4,0.918910,0.946163,0.938520,0.009445
5730.750000,4,0.936570,0.966144,0.957803,0.010197
5731.000000,4,0.958861,0.987083,0.979423,0.009709
5731.250000,4,0.976067,1.008095,0.998758,0.010724
5731.500000,4,0.991237,1.020979,1.013019,0.010459
5731.750000,4,1.001655,1.031609,1.023776,0.010618
5732.000000,4,1.012262,1.041877,1.033901,0.010327
5732.250000,4,1.021476,1.053111,1.043738,0.010708
5732.500000,4,1.033314,1.067670,1.056409,0.010682
5732.750000,4,1.043254,1.076887,1.066159,0.010835
5733.000000,4,1.049986,1.082582,1.072828,0.010822
5733.250000,4,1.052993,1.086224,1.076425,0.011194
5733.500000,4,1.057999,1.090923,1.079862,0.010561
5733.750000,4,1.060653,1.104576,1.085945,0.012205
5734.000000,4,1.068585,1.102101,1.090179,0.010490
5734.250000,4,1.074468,1.107514,1.096656,0.011017
5734.500000,4,1.080635,1.114517,1.102814,0.010830
5734.750000,4,1.083036,1.117918,1.105545,0.011220
5735.000000,4,1.083632,1.114014,1.104603,0.010588
5735.250000,4,1.083703,1.118683,1.104854,0.011182
5735.500000,4,1.086892,1.123251,1.108532,0.011447
5735.750000,4,1.095227,1.131713,1.116368,0.011781
5736.000000,4,1.106419,1.142217,1.127285,0.011778
5736.250000,4,1.116138,1.158386,1.138284,0.012823
5736.500000,4,1.122364,1.156706,1.143609,0.011877
5736.750000,4,1.124635,1.158396,1.146335,0.012301
5737.000000,4,1.127350,1.158658,1.148054,0.011793
5737.250000,4,1.128117,1.162230,1.149785,0.012596
5737.500000,4,1.133375,1.168629,1.154075,0.012556
5737.750000,4,1.133930,1.167301,1.155735,0.012790
5738.000000,4,1.134374,1.166838,1.155752,0.012420
5738.250000,4,1.129289,1.159895,1.150611,0.012149
5738.500000,4,1.123738,1.154450,1.144300,0.011943
5738.750000,4,1.116835,1.151967,1.138864,0.012571
5739.000000,4,1.116756,1.148908,1.137553,0.012039
5739.250000,4,1.116786,1.150820,1.139390,0.012785
5739.500000,4,1.122377,1.155438,1.143259,0.012315
5739.750000,4,1.123440,1.157138,1.145281,0.012391
5740.000000,4,1.130014,1.166953,1.152512,0.012313
5740.250000,4,1.122754,1.154824,1.143071,0.012003
5740.500000,4,1.129015,1.157601,1.146494,0.009812
5740.750000,4,1.141529,1.163025,1.155228,0.006467
5741.000000,4,1.165292,1.188917,1.172410,0.006867
5741.250000,4,1.175869,1.207966,1.185404,0.010121
5741.500000,4,1.173369,1.199085,1.188312,0.007254
5741.750000,4,1.186760,1.204992,1.195422,0.005646
5742.000000,4,1.194063,1.211270,1.203490,0.004893
5742.250000,4,1.199636,1.232910,1.213020,0.008864
5742.500000,4,1.209246,1.305985,1.237937,0.028634
5742.750000,4,1.214908,1.285943,1.237686,0.020021
5743.000000,4,1.221847,1.322375,1.252617,0.030432
5743.250000,4,1.225635,1.318641,1.252250,0.028818
5743.500000,4,1.224499,1.285822,1.243013,0.018195
5743.750000,4,1.226572,1.291140,1.246197,0.020763
5744.000000,4,1.228796,1.277456,1.244266,0.014573
5744.250000,4,1.239333,1.309104,1.257563,0.022471
5744.500000,4,1.248923,1.329499,1.268798,0.025732
5744.750000,4,1.260260,1.357262,1.282302,0.031781
5745.000000,4,1.263359,1.304118,1.273679,0.012612
5745.250000,4,1.269628,1.398296,1.303079,0.045549
5745.500000,4,1.274749,1.420043,1.313149,0.053592
5745.750000,4,1.282635,1.435767,1.322854,0.056823
5746.000000,4,1.287475,1.395107,1.316949,0.039895
5746.250000,4,1.293313,1.411990,1.330302,0.046972
5746.500000,4,1.296361,1.387699,1.326159,0.033293
5746.750000,4,1.299018,1.403574,1.335173,0.038126
5747.000000,4,1.303103,1.410133,1.340257,0.039636
5747.250000,4,1.304763,1.410749,1.344470,0.040224
5747.500000,4,1.309140,1.487992,1.377992,0.071812
5747.750000,4,1.317400,1.422435,1.360019,0.045576
5748.000000,4,1.325688,1.451308,1.372178,0.052757
5748.250000,4,1.326707,1.444330,1.366507,0.045420
5748.500000,4,1.325842,1.400276,1.348951,0.027230
5748.750000,4,1.327185,1.390616,1.346162,0.025617
5749.000000,4,1.324080,1.367896,1.334458,0.014820
5749.250000,4,1.314513,1.353032,1.328652,0.010173
5749.500000,4,1.301797,1.329566,1.321041,0.010146
5749.750000,4,1.294188,1.328970,1.316569,0.013220
5750.000000,4,1.289273,1.323549,1.311990,0.013072
5750.250000,4,1.280726,1.315342,1.303710,0.013361
5750.500000,4,1.271744,1.304975,1.293358,0.012738
5750.750000,4,1.257908,1.294197,1.281135,0.013462
5751.000000,4,1.244728,1.278024,1.266121,0.012476
5751.250000,4,1.223273,1.257603,1.245263,0.012806
5751.500000,4,1.196903,1.229386,1.217659,0.011883
5751.750000,4,1.161087,1.193093,1.181318,0.011957
5752.000000,4,1.118963,1.148001,1.136906,0.010762
5752.250000,4,1.066587,1.095696,1.085139,0.010780
5752.500000,4,1.010385,1.036382,1.026568,0.009535
