# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.224717,0.226620,0.225743,0.000549
5628.250000,1,0.226072,0.228029,0.227093,0.000600
5628.500000,1,0.230538,0.232854,0.231647,0.000707
5628.750000,1,0.239188,0.241929,0.240317,0.000832
5629.000000,1,0.252782,0.255623,0.253832,0.000951
5629.250000,1,0.271619,0.275480,0.273041,0.001342
5629.500000,1,0.295967,0.300573,0.297725,0.001651
5629.750000,1,0.325472,0.331255,0.328021,0.002045
5630.000000,1,0.361390,0.368344,0.364449,0.002484
5630.250000,1,0.403469,0.411775,0.407337,0.002903
5630.500000,1,0.452134,0.460776,0.456105,0.003223
5630.750000,1,0.504228,0.514806,0.509339,0.003763
5631.000000,1,0.559527,0.570007,0.564656,0.004043
5631.250000,1,0.614100,0.625948,0.619810,0.004450
5631.500000,1,0.668886,0.682156,0.675579,0.004868
5631.750000,1,0.724993,0.738089,0.731754,0.004829
5632.000000,1,0.782244,0.796307,0.789193,0.005250
5632.250000,1,0.838077,0.852495,0.845579,0.005684
5632.500000,1,0.889586,0.904363,0.896747,0.005606
5632.750000,1,0.931111,0.947332,0.939346,0.006212
5633.000000,1,0.965230,0.981093,0.973159,0.006223
5633.250000,1,0.991956,1.009129,1.000269,0.006718
5633.500000,1,1.014781,1.031430,1.022636,0.006743
5633.750000,1,1.033024,1.049869,1.040960,0.006807
5634.000000,1,1.045890,1.062995,1.054344,0.007054
5634.250000,1,1.053260,1.070571,1.061832,0.007199
5634.500000,1,1.057974,1.074931,1.065993,0.007376
5634.750000,1,1.062975,1.079974,1.071119,0.007249
5635.000000,1,1.072428,1.089039,1.080239,0.007114
5635.250000,1,1.088476,1.104353,1.096198,0.006802
5635.500000,1,1.108853,1.123622,1.115645,0.006472
5635.750000,1,1.128493,1.144603,1.136645,0.007046
5636.000000,1,1.150262,1.164601,1.157170,0.006206
5636.250000,1,1.170922,1.186295,1.178689,0.006368
5636.500000,1,1.196299,1.211473,1.204552,0.005932
5636.750000,1,1.227313,1.242454,1.235372,0.005604
5637.000000,1,1.259481,1.275667,1.268876,0.005851
5637.250000,1,1.292812,1.305566,1.300423,0.004775
5637.500000,1,1.317538,1.331410,1.326530,0.005034
5637.750000,1,1.339394,1.352420,1.348297,0.004565
5638.000000,1,1.360950,1.373767,1.369478,0.004271
5638.250000,1,1.384441,1.396500,1.392033,0.003813
5638.500000,1,1.407552,1.420077,1.415786,0.003727
5638.750000,1,1.423891,1.436688,1.432070,0.003702
5639.000000,1,1.429538,1.441302,1.436804,0.003308
5639.250000,1,1.419969,1.431925,1.426787,0.003278
5639.500000,1,1.399587,1.410441,1.405983,0.003088
5639.750000,1,1.376096,1.384721,1.380362,0.002504
5640.000000,1,1.350929,1.358155,1.354637,0.002508
5640.250000,1,1.325121,1.331619,1.328133,0.002418
5640.500000,1,1.294839,1.300718,1.297387,0.002458
5640.750000,1,1.259115,1.263768,1.261273,0.001801
5641.000000,1,1.222358,1.227095,1.224337,0.001908
5641.250000,1,1.187894,1.193793,1.190777,0.002104
5641.500000,1,1.162793,1.168023,1.165572,0.002157
5641.750000,1,1.145556,1.150260,1.147835,0.001730
5642.000000,1,1.133353,1.138072,1.135730,0.001766
5642.250000,1,1.121835,1.127030,1.124449,0.001848
5642.500000,1,1.112240,1.117106,1.114690,0.001730
5642.750000,1,1.105849,1.111056,1.108756,0.001842
5643.000000,1,1.108391,1.114872,1.111073,0.002330
5643.250000,1,1.120405,1.127030,1.123386,0.002279
5643.500000,1,1.139221,1.147779,1.143341,0.002862
5643.750000,1,1.162406,1.170959,1.166589,0.003095
5644.000000,1,1.186087,1.194248,1.190159,0.003143
5644.250000,1,1.208229,1.216265,1.212449,0.003241
5644.500000,1,1.230351,1.241434,1.235929,0.004303
5644.750000,1,1.257398,1.269502,1.263668,0.004678
5645.000000,1,1.286619,1.299908,1.293230,0.005118
5645.250000,1,1.313249,1.326291,1.320398,0.005228
5645.500000,1,1.332025,1.344870,1.338548,0.005290
5645.750000,1,1.338072,1.351655,1.344897,0.005390
5646.000000,1,1.334756,1.347910,1.341984,0.005084
5646.250000,1,1.327697,1.340742,1.333651,0.005261
5646.500000,1,1.315652,1.327992,1.322548,0.004965
5646.750000,1,1.300490,1.313146,1.306868,0.004942
5647.000000,1,1.278823,1.289518,1.283909,0.004511
5647.250000,1,1.248134,1.260311,1.253609,0.004531
5647.500000,1,1.213699,1.223444,1.218506,0.003806
5647.750000,1,1.178808,1.187744,1.183308,0.003345
5648.000000,1,1.149130,1.157057,1.152865,0.003093
5648.250000,1,1.123068,1.129794,1.126739,0.002883
5648.500000,1,1.100588,1.107198,1.104291,0.002611
5648.750000,1,1.079104,1.086796,1.082887,0.002769
5649.000000,1,1.059768,1.066263,1.062542,0.002342
5649.250000,1,1.043315,1.050626,1.046881,0.002436
5649.500000,1,1.036228,1.042642,1.039104,0.002314
5649.750000,1,1.037298,1.044467,1.040278,0.002830
5650.000000,1,1.046731,1.054578,1.050169,0.002999
5650.250000,1,1.061069,1.069423,1.064876,0.003190
5650.500000,1,1.079243,1.087779,1.083324,0.003088
5650.750000,1,1.099822,1.110117,1.104623,0.003752
5651.000000,1,1.125519,1.136206,1.130137,0.003782
5651.250000,1,1.154473,1.165666,1.160191,0.004197
5651.500000,1,1.189979,1.200231,1.194630,0.004057
5651.750000,1,1.223346,1.235067,1.228932,0.004856
5652.000000,1,1.254618,1.267796,1.260360,0.005135
5652.250000,1,1.280572,1.293475,1.286653,0.005251
5652.500000,1,1.301562,1.315431,1.307916,0.005318
5652.750000,1,1.318723,1.330678,1.324168,0.004634
5653.000000,1,1.329161,1.342333,1.334965,0.004969
5653.250000,1,1.331173,1.344309,1.336878,0.004641
5653.500000,1,1.321600,1.333928,1.326922,0.004486
5653.750000,1,1.299438,1.310747,1.303905,0.004154
5654.000000,1,1.266354,1.277797,1.271087,0.003844
5654.250000,1,1.227412,1.236441,1.230327,0.003147
5654.500000,1,1.181916,1.190561,1.184669,0.002813
5654.750000,1,1.131456,1.140479,1.134671,0.002889
5655.000000,1,1.076290,1.085662,1.080312,0.002660
5655.250000,1,1.018773,1.027796,1.022606,0.002487
5655.500000,1,0.959245,0.968764,0.963237,0.002630
5655.750000,1,0.898926,0.908123,0.903563,0.002526
5656.000000,1,0.840017,0.850207,0.844904,0.002796
5656.250000,1,0.782646,0.792241,0.787472,0.002622
5656.500000,1,0.727052,0.735485,0.731139,0.002359
5656.750000,1,0.671362,0.680012,0.675650,0.002463
5657.000000,1,0.617286,0.625368,0.621326,0.002290
5657.250000,1,0.566611,0.573378,0.569829,0.001976
5657.500000,1,0.518249,0.524947,0.521326,0.001956
5657.750000,1,0.472462,0.478493,0.475526,0.001755
5658.000000,1,0.429449,0.434683,0.431959,0.001538
5658.250000,1,0.387880,0.392554,0.390298,0.001413
5658.500000,1,0.348928,0.353108,0.351140,0.001249
5658.750000,1,0.314230,0.318004,0.316056,0.001196
5659.000000,1,0.284010,0.287021,0.285569,0.000899
5659.250000,1,0.259713,0.262361,0.261207,0.000859
5659.500000,1,0.241562,0.244057,0.242993,0.000774
5659.750000,1,0.230442,0.232644,0.231713,0.000661
5660.000000,2,0.294482,0.296738,0.295664,0.000751
5660.250000,2,0.304037,0.307122,0.305400,0.001106
5660.500000,2,0.304424,0.306472,0.305439,0.000689
5660.750000,2,0.324448,0.327746,0.325785,0.001129
5661.000000,2,0.334547,0.337986,0.336188,0.001074
5661.250000,2,0.363742,0.367020,0.365099,0.001186
5661.500000,2,0.380259,0.383113,0.381805,0.000872
5661.750000,2,0.413324,0.417361,0.414897,0.001431
5662.000000,2,0.432993,0.435672,0.434481,0.000858
5662.250000,2,0.468855,0.473667,0.470882,0.001638
5662.500000,2,0.491791,0.495251,0.493996,0.001074
5662.750000,2,0.530662,0.536103,0.533131,0.001934
5663.000000,2,0.555013,0.558614,0.557384,0.001090
5663.250000,2,0.593223,0.600027,0.596347,0.002415
5663.500000,2,0.617092,0.622590,0.620361,0.001599
5663.750000,2,0.657639,0.663991,0.660537,0.002382
5664.000000,2,0.683357,0.688278,0.686610,0.001655
5664.250000,2,0.725254,0.731886,0.728374,0.002626
5664.500000,2,0.751311,0.756704,0.755115,0.001665
5664.750000,2,0.793479,0.800200,0.796874,0.002419
5665.000000,2,0.820735,0.826202,0.824066,0.001543
5665.250000,2,0.865749,0.870670,0.868314,0.001849
5665.500000,2,0.897010,0.903363,0.900152,0.001771
5665.750000,2,0.946018,0.950085,0.948608,0.001227
5666.000000,2,0.978149,0.985276,0.981129,0.002347
5666.250000,2,1.022596,1.027249,1.025423,0.001333
5666.500000,2,1.047408,1.055850,1.050258,0.002962
5666.750000,2,1.083910,1.089937,1.086463,0.001916
5667.000000,2,1.100438,1.108760,1.103310,0.003184
5667.250000,2,1.127663,1.131626,1.129140,0.001550
5667.500000,2,1.129229,1.137380,1.132518,0.003286
5667.750000,2,1.140564,1.145388,1.142183,0.001710
5668.000000,2,1.127532,1.135828,1.131102,0.003057
5668.250000,2,1.130376,1.134938,1.132635,0.001791
5668.500000,2,1.116547,1.124449,1.120037,0.003162
5668.750000,2,1.123437,1.127444,1.125573,0.001480
5669.000000,2,1.113498,1.120969,1.116784,0.002985
5669.250000,2,1.119078,1.122971,1.120995,0.001501
5669.500000,2,1.104297,1.110757,1.107636,0.002495
5669.750000,2,1.106899,1.110409,1.108551,0.001359
5670.000000,2,1.094030,1.099553,1.096823,0.002254
5670.250000,2,1.103721,1.105566,1.104566,0.000665
5670.500000,2,1.098803,1.103651,1.100906,0.001792
5670.750000,2,1.112325,1.115279,1.113740,0.001010
5671.000000,2,1.109873,1.112949,1.110940,0.001095
5671.250000,2,1.122353,1.124830,1.123725,0.000911
5671.500000,2,1.122635,1.125371,1.123586,0.000858
5671.750000,2,1.142283,1.146139,1.144442,0.001313
5672.000000,2,1.155969,1.158289,1.157090,0.000733
5672.250000,2,1.181798,1.184954,1.183641,0.001183
5672.500000,2,1.193450,1.195757,1.194542,0.000857
5672.750000,2,1.213730,1.217340,1.215615,0.001313
5673.000000,2,1.216153,1.218693,1.217479,0.000820
5673.250000,2,1.229299,1.234853,1.232448,0.002077
5673.500000,2,1.229911,1.232167,1.230872,0.000741
5673.750000,2,1.237545,1.244145,1.241108,0.002525
5674.000000,2,1.229409,1.232058,1.230512,0.001064
5674.250000,2,1.222255,1.230465,1.226553,0.003215
5674.500000,2,1.199181,1.203045,1.200861,0.001578
5674.750000,2,1.184263,1.193024,1.189025,0.003765
5675.000000,2,1.161131,1.165765,1.163446,0.001726
5675.250000,2,1.151092,1.160371,1.156196,0.003735
5675.500000,2,1.132467,1.137550,1.134994,0.002004
5675.750000,2,1.122165,1.130772,1.126960,0.003386
5676.000000,2,1.426883,1.692486,1.583823,0.106493
5676.250000,2,1.086912,1.095172,1.091660,0.003313
5676.500000,2,1.067752,1.071527,1.070048,0.001355
5676.750000,2,1.064945,1.072589,1.068802,0.002710
5677.000000,2,1.056956,1.058652,1.057686,0.000519
5677.250000,2,1.060239,1.066200,1.063748,0.002027
5677.500000,2,1.055099,1.056655,1.055673,0.000467
5677.750000,2,1.061109,1.065727,1.063766,0.001497
5678.000000,2,1.058853,1.061699,1.060221,0.001140
5678.250000,2,1.073585,1.077418,1.075980,0.001105
5678.500000,2,1.078392,1.083160,1.080653,0.001569
5678.750000,2,1.100910,1.103659,1.101830,0.000957
5679.000000,2,1.104037,1.108708,1.106407,0.001771
5679.250000,2,1.123347,1.126529,1.124693,0.001112
5679.500000,2,1.125457,1.132394,1.128845,0.002481
5679.750000,2,1.149901,1.153142,1.151604,0.001279
5680.000000,2,1.160182,1.166192,1.163396,0.002577
5680.250000,2,1.189612,1.194068,1.191750,0.001868
5680.500000,2,1.197833,1.206094,1.201955,0.003426
5680.750000,2,1.218014,1.222446,1.220235,0.001779
5681.000000,2,1.213518,1.221364,1.217300,0.003075
5681.250000,2,1.223699,1.227505,1.225907,0.001400
5681.500000,2,1.214258,1.223428,1.218374,0.003333
5681.750000,2,1.222764,1.226764,1.224521,0.001513
5682.000000,2,1.207982,1.215753,1.211771,0.003117
5682.250000,2,1.206830,1.211064,1.208867,0.001279
5682.500000,2,1.184516,1.190575,1.187234,0.002350
5682.750000,2,1.179588,1.181933,1.180583,0.000862
5683.000000,2,1.160842,1.166318,1.163347,0.002093
5683.250000,2,1.166122,1.168863,1.167209,0.000918
5683.500000,2,1.158965,1.164883,1.161557,0.002108
5683.750000,2,1.171866,1.174584,1.173087,0.000931
5684.000000,2,1.167985,1.173162,1.170058,0.001935
5684.250000,2,1.181375,1.184586,1.182630,0.001134
5684.500000,2,1.181578,1.188748,1.184465,0.002524
5684.750000,2,1.206215,1.209993,1.207504,0.001223
5685.000000,2,1.217389,1.226621,1.220924,0.003261
5685.250000,2,1.249171,1.254035,1.251486,0.001890
5685.500000,2,1.261758,1.271800,1.265933,0.003719
5685.750000,2,1.290481,1.296743,1.292917,0.002232
5686.000000,2,1.300262,1.311740,1.304859,0.004287
5686.250000,2,1.329107,1.338086,1.332689,0.003447
5686.500000,2,1.340771,1.354685,1.346534,0.005463
5686.750000,2,1.366051,1.377947,1.370697,0.004444
5687.000000,2,1.362767,1.379420,1.370094,0.006322
5687.250000,2,1.364260,1.376968,1.370097,0.005137
5687.500000,2,1.330769,1.349851,1.340015,0.007211
5687.750000,2,1.305410,1.318459,1.311837,0.005071
5688.000000,2,1.250213,1.266047,1.257448,0.006243
5688.250000,2,1.199574,1.212227,1.205655,0.004550
5688.500000,2,1.118182,1.132269,1.124844,0.005413
5688.750000,2,1.042333,1.051960,1.047250,0.003205
5689.000000,2,0.941064,0.953582,0.946811,0.004140
5689.250000,2,0.855507,0.862191,0.858698,0.001963
5689.500000,2,0.756007,0.764629,0.759941,0.002836
5689.750000,2,0.680624,0.683452,0.682201,0.000942
5690.000000,2,0.593707,0.599267,0.596399,0.001822
5690.250000,2,0.531588,0.533868,0.532966,0.000938
5690.500000,2,0.461289,0.464770,0.462984,0.001058
5690.750000,2,0.416442,0.419183,0.417948,0.000994
5691.000000,2,0.367629,0.370145,0.368712,0.000834
5691.250000,2,0.343686,0.346700,0.345325,0.001106
5691.500000,2,0.315906,0.317485,0.316596,0.000576
5691.750000,2,0.310299,0.313030,0.311637,0.001019
5692.000000,3,0.305349,0.307642,0.306322,0.000730
5692.250000,3,0.311712,0.312692,0.312311,0.000343
5692.500000,3,0.317211,0.319428,0.318110,0.000744
5692.750000,3,0.336129,0.337415,0.336764,0.000423
5693.000000,3,0.357634,0.359687,0.358559,0.000707
5693.250000,3,0.389925,0.391621,0.390568,0.000684
5693.500000,3,0.422931,0.427134,0.424912,0.001537
5693.750000,3,0.469375,0.472733,0.470935,0.001171
5694.000000,3,0.512780,0.518383,0.515407,0.002168
5694.250000,3,0.567563,0.572726,0.570079,0.001945
5694.500000,3,0.617313,0.624656,0.620856,0.002899
5694.750000,3,0.674215,0.681053,0.677819,0.002659
5695.000000,3,0.720893,0.729867,0.725763,0.003767
5695.250000,3,0.769325,0.777515,0.773528,0.003393
5695.500000,3,0.802056,0.812329,0.807396,0.004554
5695.750000,3,0.835294,0.845044,0.840340,0.004251
5696.000000,3,0.854888,0.866217,0.861126,0.005023
5696.250000,3,0.876860,0.887506,0.882404,0.004474
5696.500000,3,0.886184,0.898259,0.892501,0.005291
5696.750000,3,0.897074,0.907819,0.902608,0.004577
5697.000000,3,0.896394,0.907610,0.902529,0.004896
5697.250000,3,0.899685,0.909713,0.904895,0.004453
5697.500000,3,0.895019,0.906214,0.900562,0.004617
5697.750000,3,0.898354,0.907222,0.903049,0.003890
5698.000000,3,0.896048,0.904682,0.900507,0.003804
5698.250000,3,0.900889,0.909473,0.905063,0.003316
5698.500000,3,0.901695,0.909094,0.905557,0.003249
5698.750000,3,0.911753,0.919423,0.914782,0.002848
5699.000000,3,0.918520,0.926396,0.922078,0.003065
5699.250000,3,0.936920,0.943646,0.939458,0.002430
5699.500000,3,0.952412,0.959215,0.955592,0.002851
5699.750000,3,0.978275,0.984817,0.980714,0.002527
5700.000000,3,1.134727,1.238258,1.198167,0.040666
5700.250000,3,1.027614,1.034648,1.029685,0.002444
5700.500000,3,1.050590,1.056287,1.052563,0.002142
5700.750000,3,1.079883,1.087468,1.083012,0.002230
5701.000000,3,1.105531,1.111952,1.107274,0.002120
5701.250000,3,1.132720,1.139240,1.135418,0.001845
5701.500000,3,1.151930,1.159432,1.155001,0.002096
5701.750000,3,1.173351,1.181769,1.177255,0.002309
5702.000000,3,1.189003,1.193677,1.191178,0.001292
5702.250000,3,1.205395,1.213110,1.209268,0.002286
5702.500000,3,1.217094,1.222452,1.219460,0.001484
5702.750000,3,1.229806,1.235108,1.232739,0.001656
5703.000000,3,1.233212,1.237583,1.235233,0.001267
5703.250000,3,1.235443,1.240368,1.238104,0.001406
5703.500000,3,1.228965,1.231874,1.229970,0.000992
5703.750000,3,1.222375,1.225257,1.224177,0.000927
5704.000000,3,1.208515,1.212690,1.210552,0.001453
5704.250000,3,1.200554,1.202949,1.201794,0.000820
5704.500000,3,1.184232,1.189524,1.186265,0.001776
5704.750000,3,1.175898,1.179244,1.177707,0.001021
5705.000000,3,1.162631,1.168554,1.165523,0.002262
5705.250000,3,1.162147,1.166418,1.164330,0.001529
5705.500000,3,1.158589,1.165959,1.162185,0.002746
5705.750000,3,1.168144,1.174373,1.171317,0.002298
5706.000000,3,1.174927,1.181065,1.177691,0.002594
5706.250000,3,1.189865,1.196281,1.192778,0.002444
5706.500000,3,1.200594,1.208213,1.204558,0.003096
5706.750000,3,1.222701,1.229695,1.225854,0.002763
5707.000000,3,1.239493,1.249878,1.244003,0.003660
5707.250000,3,1.267666,1.274715,1.270849,0.002884
5707.500000,3,1.287409,1.295365,1.290921,0.003114
5707.750000,3,1.311146,1.317191,1.313406,0.002419
5708.000000,3,1.322503,1.331100,1.325650,0.003148
5708.250000,3,1.336299,1.341683,1.338608,0.001860
5708.500000,3,1.340428,1.347553,1.342540,0.002504
5708.750000,3,1.345629,1.351689,1.347923,0.001804
5709.000000,3,1.337574,1.345221,1.340127,0.002481
5709.250000,3,1.326824,1.332458,1.329486,0.001599
5709.500000,3,1.300883,1.307723,1.304159,0.001970
5709.750000,3,1.276769,1.282136,1.279435,0.001692
5710.000000,3,1.243891,1.251368,1.247403,0.002158
5710.250000,3,1.221234,1.224555,1.223169,0.001242
5710.500000,3,1.190632,1.195400,1.193127,0.001533
5710.750000,3,1.166448,1.171505,1.169485,0.001893
5711.000000,3,1.135766,1.140069,1.138320,0.001499
5711.250000,3,1.110904,1.115144,1.113078,0.001402
5711.500000,3,1.082667,1.086567,1.084661,0.001442
5711.750000,3,1.065480,1.069849,1.067638,0.001628
5712.000000,3,1.048123,1.052327,1.050860,0.001382
5712.250000,3,1.043232,1.047417,1.045196,0.001679
5712.500000,3,1.032802,1.037235,1.035511,0.001516
5712.750000,3,1.032283,1.035434,1.033862,0.001285
5713.000000,3,1.026753,1.030362,1.028851,0.001100
5713.250000,3,1.032592,1.035887,1.034550,0.001162
5713.500000,3,1.037293,1.043905,1.040806,0.001793
5713.750000,3,1.056557,1.062072,1.059823,0.001600
5714.000000,3,1.073165,1.079397,1.076633,0.001710
5714.250000,3,1.097719,1.103199,1.100396,0.001516
5714.500000,3,1.115185,1.121548,1.118385,0.001817
5714.750000,3,1.139429,1.145655,1.142538,0.001682
5715.000000,3,1.159601,1.167278,1.163278,0.002347
5715.250000,3,1.187888,1.194599,1.191251,0.001879
5715.500000,3,1.208099,1.215877,1.212409,0.002227
5715.750000,3,1.231205,1.237308,1.235069,0.001756
5716.000000,3,1.241775,1.248733,1.245785,0.001931
5716.250000,3,1.253054,1.257897,1.256105,0.001578
5716.500000,3,1.253633,1.259610,1.257088,0.001730
5716.750000,3,1.260280,1.266515,1.263918,0.002222
5717.000000,3,1.260340,1.264654,1.262887,0.001505
5717.250000,3,1.262476,1.268356,1.265620,0.002239
5717.500000,3,1.253696,1.259083,1.256419,0.002265
5717.750000,3,1.244061,1.251304,1.247554,0.002949
5718.000000,3,1.226055,1.233258,1.229346,0.003243
5718.250000,3,1.209726,1.220184,1.214844,0.004214
5718.500000,3,1.188267,1.197282,1.193024,0.003602
5718.750000,3,1.169831,1.181099,1.175191,0.004654
5719.000000,3,1.141794,1.152525,1.147107,0.004301
5719.250000,3,1.114336,1.127492,1.120609,0.005512
5719.500000,3,1.079183,1.090579,1.084607,0.004968
5719.750000,3,1.045826,1.059985,1.052262,0.005889
5720.000000,3,1.006749,1.018933,1.012617,0.005098
5720.250000,3,0.969777,0.982923,0.976012,0.005577
5720.500000,3,0.923055,0.934733,0.928359,0.004651
5720.750000,3,0.875565,0.887562,0.881294,0.004886
5721.000000,3,0.818742,0.828377,0.823065,0.004127
5721.250000,3,0.764338,0.773903,0.768609,0.003955
5721.500000,3,0.704972,0.712339,0.708112,0.003044
5721.750000,3,0.650804,0.658464,0.654396,0.003020
5722.000000,3,0.592785,0.598108,0.595235,0.001979
5722.250000,3,0.540139,0.545457,0.542508,0.002079
5722.500000,3,0.483525,0.487306,0.485260,0.001203
5722.750000,3,0.436340,0.440255,0.438115,0.001412
5723.000000,3,0.390631,0.392937,0.391676,0.000818
5723.250000,3,0.357813,0.360448,0.358962,0.000964
5723.500000,3,0.329456,0.330817,0.330233,0.000536
5723.750000,3,0.317103,0.318552,0.317623,0.000525
5724.000000,4,0.341348,0.343201,0.342500,0.000694
5724.250000,4,0.347610,0.348962,0.348238,0.000455
5724.500000,4,0.357182,0.359625,0.358516,0.000902
5724.750000,4,0.379408,0.380952,0.380176,0.000588
5725.000000,4,0.411005,0.413256,0.412163,0.000655
5725.250000,4,0.441178,0.444651,0.442882,0.001166
5725.500000,4,0.479040,0.484067,0.481829,0.001887
5725.750000,4,0.526193,0.530659,0.528651,0.001788
5726.000000,4,0.572633,0.578692,0.575693,0.002365
5726.250000,4,0.625967,0.632010,0.629325,0.002333
5726.500000,4,0.677917,0.685472,0.681810,0.002839
5726.750000,4,0.735271,0.741927,0.738670,0.002547
5727.000000,4,0.787857,0.795466,0.791827,0.002921
5727.250000,4,0.842332,0.849864,0.846265,0.002890
5727.500000,4,0.891156,0.899711,0.895390,0.003339
5727.750000,4,0.940741,0.948453,0.944807,0.002963
5728.000000,4,0.984728,0.993841,0.989307,0.003741
5728.250000,4,1.029027,1.037420,1.033579,0.003214
5728.500000,4,1.065446,1.073532,1.069922,0.003417
5728.750000,4,1.099880,1.107546,1.103622,0.003069
5729.000000,4,1.123126,1.130596,1.127031,0.003055
5729.250000,4,1.143931,1.150671,1.147443,0.002728
5729.500000,4,1.155463,1.162941,1.159402,0.002794
5729.750000,4,1.167388,1.172580,1.170177,0.002180
5730.000000,4,1.168908,1.175500,1.172280,0.002603
5730.250000,4,1.168959,1.174384,1.171718,0.001871
5730.500000,4,1.160109,1.166280,1.162862,0.002295
5730.750000,4,1.153056,1.157788,1.155094,0.001653
5731.000000,4,1.139988,1.145119,1.142439,0.001783
5731.250000,4,1.132641,1.137952,1.134685,0.001744
5731.500000,4,1.122751,1.127865,1.125397,0.002043
5731.750000,4,1.117592,1.122164,1.119567,0.001773
5732.000000,4,1.108676,1.113482,1.111131,0.002123
5732.250000,4,1.104708,1.109180,1.106841,0.001760
5732.500000,4,1.098319,1.103444,1.100831,0.001928
5732.750000,4,1.100743,1.105358,1.102593,0.001647
5733.000000,4,1.102252,1.105936,1.104043,0.001473
5733.250000,4,1.111036,1.114816,1.112845,0.001607
5733.500000,4,1.118667,1.123609,1.120593,0.001925
5733.750000,4,1.131173,1.133975,1.132430,0.001213
5734.000000,4,1.139459,1.144334,1.141501,0.001505
5734.250000,4,1.152944,1.156062,1.154551,0.001042
5734.500000,4,1.163280,1.167032,1.165216,0.001299
5734.750000,4,1.177714,1.181650,1.180108,0.001199
5735.000000,4,1.189409,1.193129,1.191479,0.001278
5735.250000,4,1.203414,1.205904,1.204658,0.000714
5735.500000,4,1.214138,1.215926,1.214720,0.000631
5735.750000,4,1.226704,1.227751,1.227152,0.000407
5736.000000,4,1.235596,1.236901,1.236336,0.000485
5736.250000,4,1.248537,1.250025,1.249331,0.000539
5736.500000,4,1.257053,1.258549,1.258006,0.000605
5736.750000,4,1.265599,1.268127,1.266733,0.000691
5737.000000,4,1.269115,1.270886,1.269797,0.000643
5737.250000,4,1.270615,1.275854,1.273379,0.001484
5737.500000,4,1.269854,1.272055,1.270983,0.000762
5737.750000,4,1.268172,1.272236,1.270030,0.001387
5738.000000,4,1.264047,1.265875,1.264930,0.000771
5738.250000,4,1.259526,1.262650,1.261440,0.001106
5738.500000,4,1.253008,1.255174,1.254003,0.000784
5738.750000,4,1.247968,1.252194,1.250668,0.001404
5739.000000,4,1.243111,1.246865,1.245621,0.001214
5739.250000,4,1.244669,1.247846,1.246134,0.001179
5739.500000,4,1.245413,1.247521,1.246388,0.000681
5739.750000,4,1.250371,1.253259,1.251918,0.000928
5740.000000,4,1.321973,1.379837,1.356190,0.022941
5740.250000,4,1.262677,1.266272,1.264435,0.001296
5740.500000,4,1.269387,1.271500,1.269987,0.000723
5740.750000,4,1.276522,1.280272,1.278339,0.001335
5741.000000,4,1.281442,1.283639,1.282613,0.000874
5741.250000,4,1.287410,1.290443,1.289044,0.000967
5741.500000,4,1.289449,1.291537,1.290665,0.000679
5741.750000,4,1.291968,1.294241,1.293199,0.000768
5742.000000,4,1.290074,1.292784,1.291127,0.000875
5742.250000,4,1.288792,1.290630,1.289596,0.000656
5742.500000,4,1.280522,1.283250,1.281572,0.000813
5742.750000,4,1.271486,1.273796,1.272842,0.000747
5743.000000,4,1.255905,1.259795,1.257433,0.001147
5743.250000,4,1.241648,1.244557,1.242601,0.000895
5743.500000,4,1.220619,1.224193,1.221765,0.001294
5743.750000,4,1.202647,1.205026,1.203283,0.000741
5744.000000,4,1.180237,1.183117,1.181353,0.000965
5744.250000,4,1.159672,1.162574,1.160802,0.000820
5744.500000,4,1.135700,1.137184,1.136434,0.000521
5744.750000,4,1.114038,1.115264,1.114595,0.000461
5745.000000,4,1.089071,1.091276,1.090260,0.000736
5745.250000,4,1.067962,1.070655,1.069264,0.000999
5745.500000,4,1.044457,1.047779,1.046451,0.001210
5745.750000,4,1.026650,1.030588,1.028676,0.001454
5746.000000,4,1.008001,1.011575,1.009756,0.001461
5746.250000,4,0.994618,0.999414,0.997610,0.001971
5746.500000,4,0.982494,0.987378,0.984992,0.001935
5746.750000,4,0.976001,0.981773,0.979431,0.002337
5747.000000,4,0.971260,0.976317,0.974224,0.001916
5747.250000,4,0.971450,0.978129,0.975065,0.002571
5747.500000,4,0.971244,0.976382,0.974035,0.002104
5747.750000,4,0.974874,0.982386,0.978817,0.002711
5748.000000,4,0.978589,0.984756,0.982072,0.002486
5748.250000,4,0.988192,0.994979,0.991863,0.002716
5748.500000,4,0.996634,1.003551,1.000006,0.002256
5748.750000,4,1.008630,1.015973,1.012563,0.002768
5749.000000,4,1.017992,1.024064,1.020904,0.002368
5749.250000,4,1.026714,1.033473,1.030065,0.002565
5749.500000,4,1.031223,1.036526,1.033674,0.002348
5749.750000,4,1.036412,1.042412,1.039186,0.002166
5750.000000,4,1.036361,1.041672,1.039636,0.001887
5750.250000,4,1.039070,1.043111,1.041235,0.001534
5750.500000,4,1.032103,1.035842,1.034413,0.001192
5750.750000,4,1.021917,1.026086,1.024279,0.001444
5751.000000,4,1.001185,1.004788,1.003496,0.001243
5751.250000,4,0.978193,0.981947,0.980222,0.001395
5751.500000,4,0.946913,0.949763,0.948505,0.001095
5751.750000,4,0.915137,0.918031,0.916366,0.001009
5752.000000,4,0.875476,0.878632,0.876983,0.001057
5752.250000,4,0.833665,0.837542,0.835734,0.001342
5752.500000,4,0.784949,0.788193,0.786658,0.001060
