# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.425855,17.814329,17.678127,0.131599
5360.250000,1,1.075750,1.081390,1.078786,0.002125
5360.500000,1,0.643957,0.662396,0.650497,0.006459
5360.750000,1,1.074027,1.082218,1.076352,0.002892
5361.000000,1,0.709961,0.728007,0.716320,0.005937
5361.250000,1,1.091430,1.100222,1.093777,0.003083
5361.500000,1,0.792228,0.808410,0.797053,0.005337
5361.750000,1,1.122778,1.132189,1.125110,0.003256
5362.000000,1,0.885345,0.901159,0.889682,0.005363
5362.250000,1,1.165807,1.175094,1.168026,0.003182
5362.500000,1,0.980212,0.994898,0.984202,0.004922
5362.750000,1,1.206854,1.216153,1.209170,0.003170
5363.000000,1,1.062242,1.076569,1.065877,0.004871
5363.250000,1,1.240834,1.251742,1.244012,0.003580
5363.500000,1,1.132864,1.145972,1.136222,0.004609
5363.750000,1,1.277053,1.287771,1.279761,0.003720
5364.000000,1,1.193304,1.207280,1.197305,0.004800
5364.250000,1,1.308010,1.316874,1.310497,0.003098
5364.500000,1,1.233843,1.246752,1.237501,0.004472
5364.750000,1,1.327384,1.336056,1.329728,0.003167
5365.000000,1,1.252900,1.265226,1.256919,0.004447
5365.250000,1,1.337606,1.344289,1.340083,0.002455
5365.500000,1,1.256849,1.268410,1.260932,0.004344
5365.750000,1,1.338352,1.344190,1.340394,0.002167
5366.000000,1,1.238933,1.249347,1.242546,0.003854
5366.250000,1,1.319363,1.323788,1.321304,0.001724
5366.500000,1,1.197564,1.205344,1.200899,0.003054
5366.750000,1,1.286142,1.288833,1.286893,0.000850
5367.000000,1,1.144003,1.152013,1.147450,0.003177
5367.250000,1,1.240545,1.243583,1.242432,0.001000
5367.500000,1,1.080084,1.087134,1.083022,0.002272
5367.750000,1,1.180903,1.186071,1.184229,0.001656
5368.000000,1,1.005978,1.013285,1.008765,0.002119
5368.250000,1,1.112498,1.119132,1.117264,0.002205
5368.500000,1,0.932977,0.939245,0.935177,0.001845
5368.750000,1,1.046000,1.052284,1.050285,0.002439
5369.000000,1,0.863222,0.870218,0.865921,0.002133
5369.250000,1,0.974939,0.981542,0.979552,0.002555
5369.500000,1,0.791782,0.798050,0.793960,0.002010
5369.750000,1,0.896283,0.904506,0.901719,0.002851
5370.000000,1,0.718853,0.725252,0.721925,0.001910
5370.250000,1,0.820402,0.827844,0.824771,0.002639
5370.500000,1,0.652009,0.658872,0.655438,0.002050
5370.750000,1,0.746842,0.753844,0.751029,0.002554
5371.000000,1,0.587562,0.594658,0.590800,0.002112
5371.250000,1,0.674839,0.681343,0.678388,0.002362
5371.500000,1,0.525735,0.532088,0.528143,0.001931
5371.750000,1,0.608364,0.614984,0.612118,0.002256
5372.000000,1,0.470492,0.477505,0.473114,0.002033
5372.250000,1,0.553815,0.559726,0.556889,0.002029
5372.500000,1,0.422089,0.428579,0.424283,0.002001
5372.750000,1,0.506141,0.511362,0.508892,0.001762
5373.000000,1,0.376541,0.383667,0.378937,0.002296
5373.250000,1,0.465821,0.470909,0.468341,0.001693
5373.500000,1,0.336871,0.344806,0.339421,0.002623
5373.750000,1,0.436011,0.440929,0.438593,0.001661
5374.000000,1,0.305540,0.313994,0.308508,0.002793
5374.250000,1,0.415252,0.420459,0.418040,0.001618
5374.500000,1,0.279803,0.288395,0.283102,0.002925
5374.750000,1,0.401035,0.405916,0.403482,0.001613
5375.000000,1,0.259295,0.267967,0.262788,0.003058
5375.250000,1,0.392210,0.398082,0.395566,0.001997
5375.500000,1,0.246047,0.254830,0.249710,0.003214
5375.750000,1,0.390533,0.397228,0.394443,0.002348
5376.000000,1,0.592483,0.844984,0.773871,0.089044
5376.250000,1,0.391817,0.398571,0.395527,0.002365
5376.500000,1,0.244410,0.252157,0.247626,0.002915
5376.750000,1,0.395786,0.401856,0.398619,0.002085
5377.000000,1,0.256169,0.262693,0.258783,0.002467
5377.250000,1,0.405786,0.411522,0.408223,0.001818
5377.500000,1,0.275325,0.281292,0.277569,0.002210
5377.750000,1,0.421686,0.427219,0.423943,0.001786
5378.000000,1,0.300329,0.305818,0.302107,0.001998
5378.250000,1,0.442596,0.448076,0.445157,0.001813
5378.500000,1,0.330619,0.336557,0.332867,0.001939
5378.750000,1,0.471902,0.477331,0.474605,0.001748
5379.000000,1,0.371050,0.376291,0.372954,0.001868
5379.250000,1,0.511361,0.516249,0.514028,0.001743
5379.500000,1,0.417289,0.423155,0.419731,0.001799
5379.750000,1,0.556801,0.562395,0.560077,0.001908
5380.000000,1,0.467678,0.474863,0.470810,0.002158
5380.250000,1,0.609252,0.615481,0.612806,0.002170
5380.500000,1,0.525615,0.532518,0.528707,0.002055
5380.750000,1,0.672500,0.678656,0.676053,0.002299
5381.000000,1,0.590346,0.598326,0.594397,0.002355
5381.250000,1,0.741288,0.748083,0.745579,0.002551
5381.500000,1,0.657644,0.665497,0.661899,0.002286
5381.750000,1,0.812228,0.819550,0.816575,0.002652
5382.000000,1,0.726892,0.733904,0.730773,0.002070
5382.250000,1,0.886611,0.895141,0.891849,0.002847
5382.500000,1,0.801307,0.807531,0.804131,0.001888
5382.750000,1,0.964945,0.972096,0.969093,0.002599
5383.000000,1,0.872763,0.879108,0.875873,0.001893
5383.250000,1,1.037094,1.042908,1.040795,0.002318
5383.500000,1,0.940768,0.945711,0.943223,0.001529
5383.750000,1,1.106799,1.112680,1.110414,0.002017
5384.000000,1,1.011793,1.015597,1.013243,0.001268
5384.250000,1,1.179965,1.183635,1.181903,0.001195
5384.500000,1,1.081293,1.084663,1.082646,0.001321
5384.750000,1,1.244345,1.247313,1.245645,0.000880
5385.000000,1,1.138088,1.145024,1.141134,0.002433
5385.250000,1,1.294510,1.297255,1.296072,0.001054
5385.500000,1,1.185817,1.192769,1.188556,0.002457
5385.750000,1,1.334247,1.339349,1.336222,0.001904
5386.000000,1,1.221822,1.231762,1.225202,0.003570
5386.250000,1,1.358072,1.363980,1.359837,0.002220
5386.500000,1,1.236459,1.247950,1.240492,0.004314
5386.750000,1,1.358719,1.365457,1.361378,0.002440
5387.000000,1,1.231720,1.244766,1.236251,0.004590
5387.250000,1,1.346873,1.355048,1.349344,0.003000
5387.500000,1,1.216420,1.230085,1.220437,0.004749
5387.750000,1,1.321200,1.329668,1.324315,0.002887
5388.000000,1,1.183243,1.198767,1.188349,0.005170
5388.250000,1,1.280128,1.290047,1.283356,0.003419
5388.500000,1,1.134947,1.150134,1.140004,0.005022
5388.750000,1,1.229926,1.238968,1.232556,0.003192
5389.000000,1,1.082373,1.097598,1.086742,0.005193
5389.250000,1,1.175731,1.184336,1.178456,0.002932
5389.500000,1,1.020911,1.036518,1.026067,0.005078
5389.750000,1,1.111698,1.120931,1.114637,0.003062
5390.000000,1,0.950306,0.966380,0.955712,0.005289
5390.250000,1,1.043729,1.053505,1.046633,0.003287
5390.500000,1,0.884163,0.899017,0.888988,0.004848
5390.750000,1,0.984700,0.995650,0.988575,0.003464
5391.000000,1,0.829446,0.844820,0.835072,0.004934
5391.250000,1,0.940227,0.951274,0.943932,0.003665
5391.500000,1,0.791419,0.805593,0.796093,0.004863
5391.750000,1,0.914087,0.924095,0.919011,0.003692
5392.000000,2,0.291716,0.311397,0.303963,0.005560
5392.250000,2,0.289740,0.313193,0.304844,0.006765
5392.500000,2,0.295692,0.316185,0.309510,0.005986
5392.750000,2,0.300771,0.324481,0.316836,0.007026
5393.000000,2,0.313117,0.339916,0.329614,0.007604
5393.250000,2,0.324948,0.353908,0.344315,0.008631
5393.500000,2,0.347455,0.374380,0.365365,0.008077
5393.750000,2,0.366780,0.400559,0.389682,0.010387
5394.000000,2,0.400686,0.431051,0.420210,0.009694
5394.250000,2,0.440061,0.466347,0.453915,0.009129
5394.500000,2,0.479668,0.500749,0.491804,0.006526
5394.750000,2,0.518252,0.549037,0.533491,0.009124
5395.000000,2,0.568802,0.648239,0.585243,0.026179
5395.250000,2,0.609669,0.732104,0.633012,0.040639
5395.500000,2,0.647266,0.821024,0.679295,0.058074
5395.750000,2,0.686093,0.891341,0.722371,0.069270
5396.000000,2,0.724870,0.976581,0.769178,0.085302
5396.250000,2,0.759894,1.085139,0.819891,0.109591
5396.500000,2,0.790278,1.092431,0.849026,0.100745
5396.750000,2,0.817803,1.050861,0.865561,0.076822
5397.000000,2,0.842574,1.005584,0.878818,0.053420
5397.250000,2,0.866340,0.996964,0.896528,0.044065
5397.500000,2,0.879359,1.005334,0.918382,0.043100
5397.750000,2,0.885569,0.978638,0.926467,0.032001
5398.000000,2,0.902532,0.986427,0.931271,0.024368
5398.250000,2,0.900261,0.991929,0.940614,0.025850
5398.500000,2,0.911961,1.003104,0.955582,0.024889
5398.750000,2,0.940345,1.008998,0.972819,0.019175
5399.000000,2,0.973170,1.014583,0.989827,0.012348
5399.250000,2,0.987031,1.034813,1.003914,0.019191
5399.500000,2,0.997104,1.064814,1.016103,0.025593
5399.750000,2,1.001635,1.071195,1.023711,0.025294
5400.000000,2,0.990092,1.018023,1.009837,0.008530
5400.250000,2,1.020798,1.231697,1.071943,0.074258
5400.500000,2,1.025151,1.220779,1.074021,0.067429
5400.750000,2,1.029167,1.215560,1.074798,0.063160
5401.000000,2,1.034130,1.255077,1.085571,0.074212
5401.250000,2,1.039339,1.326207,1.102732,0.095511
5401.500000,2,1.046266,1.291839,1.097712,0.082261
5401.750000,2,1.047724,1.231557,1.088415,0.060427
5402.000000,2,1.050802,1.187382,1.085398,0.043746
5402.250000,2,1.055348,1.167999,1.087396,0.035797
5402.500000,2,1.061322,1.186200,1.096324,0.039713
5402.750000,2,1.062063,1.148146,1.092827,0.026294
5403.000000,2,1.061138,1.122652,1.093731,0.018331
5403.250000,2,1.064800,1.109195,1.097048,0.014384
5403.500000,2,1.070632,1.118291,1.103303,0.015519
5403.750000,2,1.080531,1.129800,1.111007,0.019352
5404.000000,2,1.071456,1.136512,1.114825,0.020035
5404.250000,2,1.069622,1.140010,1.117819,0.021458
5404.500000,2,1.080841,1.146814,1.122754,0.020242
5404.750000,2,1.108338,1.171187,1.131685,0.019357
5405.000000,2,1.122280,1.214448,1.149707,0.030863
5405.250000,2,1.123158,1.231216,1.159953,0.043477
5405.500000,2,1.123267,1.287442,1.167719,0.057879
5405.750000,2,1.128353,1.297519,1.169806,0.059946
5406.000000,2,1.131838,1.346792,1.182534,0.074626
5406.250000,2,1.132973,1.413716,1.199057,0.094824
5406.500000,2,1.133166,1.398209,1.197793,0.087553
5406.750000,2,1.135508,1.341854,1.191081,0.068239
5407.000000,2,1.140507,1.305823,1.189335,0.057394
5407.250000,2,1.144599,1.289004,1.193206,0.054570
5407.500000,2,1.146641,1.299368,1.202696,0.060196
5407.750000,2,1.150435,1.290421,1.188837,0.045647
5408.000000,2,1.151646,1.264327,1.175135,0.036671
5408.250000,2,1.107447,1.190643,1.151947,0.022361
5408.500000,2,1.085950,1.157822,1.138740,0.022491
5408.750000,2,1.083486,1.161745,1.140088,0.024654
5409.000000,2,1.070955,1.166820,1.141238,0.030223
5409.250000,2,1.065756,1.169873,1.142163,0.032859
5409.500000,2,1.064945,1.173146,1.144168,0.034086
5409.750000,2,1.062030,1.173606,1.144618,0.035465
5410.000000,2,1.079860,1.175818,1.150278,0.030067
5410.250000,2,1.065105,1.177249,1.147402,0.035596
5410.500000,2,1.073138,1.178440,1.150321,0.033267
5410.750000,2,1.072598,1.179882,1.151509,0.034186
5411.000000,2,1.081242,1.182995,1.155799,0.032282
5411.250000,2,1.085820,1.187939,1.161040,0.032591
5411.500000,2,1.093573,1.194565,1.167981,0.032327
5411.750000,2,1.097380,1.202282,1.174945,0.033680
5412.000000,2,1.108078,1.210700,1.183974,0.032885
5412.250000,2,1.113206,1.219258,1.192390,0.034347
5412.500000,2,1.132619,1.228687,1.203247,0.030814
5412.750000,2,1.130926,1.237715,1.210287,0.034464
5413.000000,2,1.140763,1.246343,1.219460,0.034191
5413.250000,2,1.146122,1.254600,1.226923,0.035169
5413.500000,2,1.157832,1.263158,1.235925,0.033956
5413.750000,2,1.159825,1.269774,1.242303,0.035653
5414.000000,2,1.169492,1.277882,1.249625,0.034852
5414.250000,2,1.172166,1.283527,1.255651,0.036357
5414.500000,2,1.183606,1.289642,1.262811,0.034479
5414.750000,2,1.190317,1.295318,1.268519,0.034271
5415.000000,2,1.213466,1.300713,1.277007,0.028563
5415.250000,2,1.215420,1.306808,1.281633,0.029847
5415.500000,2,1.222271,1.312393,1.287426,0.029365
5415.750000,2,1.224866,1.316647,1.291757,0.030138
5416.000000,2,1.238308,1.320901,1.298212,0.027354
5416.250000,2,1.256139,1.324785,1.304191,0.023130
5416.500000,2,1.240592,1.329659,1.305889,0.029335
5416.750000,2,1.238759,1.333923,1.308990,0.031388
5417.000000,2,1.241253,1.338978,1.313270,0.032013
5417.250000,2,1.240913,1.341550,1.315868,0.033204
5417.500000,2,1.248255,1.343912,1.319124,0.031555
5417.750000,2,1.237427,1.343942,1.317478,0.035174
5418.000000,2,1.232448,1.342841,1.315599,0.036289
5418.250000,2,1.221830,1.337857,1.309963,0.038446
5418.500000,2,1.216311,1.331140,1.303068,0.037660
5418.750000,2,1.202998,1.317978,1.291143,0.038300
5419.000000,2,1.188965,1.301904,1.275043,0.037389
5419.250000,2,1.164042,1.278802,1.252330,0.038207
5419.500000,2,1.137818,1.248835,1.224152,0.037238
5419.750000,2,1.097099,1.212643,1.187957,0.038970
5420.000000,2,1.060908,1.169376,1.145637,0.036265
5420.250000,2,1.012876,1.118108,1.095316,0.035362
5420.500000,2,0.969158,1.060108,1.040509,0.030708
5420.750000,2,0.909110,0.997381,0.978118,0.029697
5421.000000,2,0.850866,0.929721,0.912429,0.026509
5421.250000,2,0.784694,0.859092,0.842740,0.025046
5421.500000,2,0.719998,0.786217,0.771711,0.022226
5421.750000,2,0.652001,0.715966,0.700947,0.020935
5422.000000,2,0.589038,0.644989,0.631710,0.018233
5422.250000,2,0.525389,0.577694,0.564332,0.016736
5422.500000,2,0.472251,0.517471,0.504097,0.013841
5422.750000,2,0.415661,0.457661,0.446169,0.013162
5423.000000,2,0.373468,0.409352,0.398746,0.010984
5423.250000,2,0.335327,0.368560,0.359200,0.010335
5423.500000,2,0.313061,0.340899,0.332183,0.008279
5423.750000,2,0.298299,0.325090,0.315539,0.007736
5424.000000,3,0.253800,0.256908,0.255788,0.000928
5424.250000,3,0.255807,0.258839,0.257824,0.000917
5424.500000,3,0.262804,0.265441,0.264341,0.000753
5424.750000,3,0.273522,0.277497,0.275457,0.001116
5425.000000,3,0.290426,0.298547,0.292387,0.002572
5425.250000,3,0.310657,0.316506,0.312216,0.001882
5425.500000,3,0.335564,0.342665,0.337500,0.002230
5425.750000,3,0.365252,0.374105,0.367578,0.002784
5426.000000,3,0.399184,0.413107,0.403068,0.004261
5426.250000,3,0.438283,0.463768,0.444097,0.008280
5426.500000,3,0.479149,0.498468,0.483680,0.006128
5426.750000,3,0.522181,0.538418,0.526646,0.004958
5427.000000,3,0.567309,0.585906,0.571792,0.005910
5427.250000,3,0.612892,0.633450,0.617394,0.006728
5427.500000,3,0.657543,0.691597,0.664571,0.011274
5427.750000,3,0.695319,0.722783,0.703349,0.008294
5428.000000,3,0.733116,0.757599,0.741025,0.007155
5428.250000,3,0.768932,0.795252,0.777335,0.007667
5428.500000,3,0.801386,0.833469,0.811055,0.009491
5428.750000,3,0.832571,0.880965,0.844171,0.015208
5429.000000,3,0.856610,0.886199,0.865583,0.008751
5429.250000,3,0.879864,0.905146,0.886996,0.007641
5429.500000,3,0.901676,0.924151,0.906669,0.007258
5429.750000,3,0.919967,0.942522,0.923877,0.007662
5430.000000,3,0.928296,0.937959,0.934360,0.002828
5430.250000,3,0.948272,0.971370,0.953561,0.007707
5430.500000,3,0.959288,0.980380,0.964531,0.007225
5430.750000,3,0.969033,0.988973,0.974893,0.006786
5431.000000,3,0.978705,1.002544,0.986561,0.008385
5431.250000,3,0.988810,1.030068,1.001259,0.014107
5431.500000,3,0.999442,1.024848,1.006679,0.008353
5431.750000,3,1.007596,1.026321,1.013779,0.005981
5432.000000,3,1.015959,1.032733,1.021413,0.005467
5432.250000,3,1.022326,1.042091,1.030379,0.006438
5432.500000,3,1.034441,1.067601,1.044713,0.012356
5432.750000,3,1.040508,1.054406,1.045434,0.005060
5433.000000,3,1.047273,1.057968,1.052193,0.003881
5433.250000,3,1.055310,1.067670,1.059608,0.004110
5433.500000,3,1.062972,1.086913,1.070044,0.007802
5433.750000,3,1.071762,1.126000,1.084776,0.017610
5434.000000,3,1.077365,1.108967,1.085188,0.010291
5434.250000,3,1.084276,1.110627,1.090782,0.008718
5434.500000,3,1.091678,1.120189,1.098339,0.009368
5434.750000,3,1.098592,1.132271,1.106661,0.011183
5435.000000,3,1.107971,1.168757,1.119419,0.020559
5435.250000,3,1.104414,1.154735,1.120504,0.015011
5435.500000,3,1.108431,1.147003,1.123957,0.011076
5435.750000,3,1.113051,1.150774,1.129278,0.010591
5436.000000,3,1.119884,1.165736,1.137129,0.013118
5436.250000,3,1.127759,1.200672,1.150978,0.021925
5436.500000,3,1.136757,1.179169,1.154566,0.012494
5436.750000,3,1.144222,1.179679,1.161933,0.010258
5437.000000,3,1.155604,1.190321,1.172340,0.010282
5437.250000,3,1.163419,1.204113,1.182927,0.011823
5437.500000,3,1.174501,1.242629,1.198391,0.020536
5437.750000,3,1.180272,1.224406,1.199326,0.013004
5438.000000,3,1.185172,1.225827,1.202683,0.011689
5438.250000,3,1.187136,1.217725,1.202910,0.008516
5438.500000,3,1.190793,1.208384,1.201800,0.004995
5438.750000,3,1.191945,1.209244,1.202949,0.005136
5439.000000,3,1.194099,1.210435,1.204334,0.004939
5439.250000,3,1.195432,1.213225,1.206024,0.005361
5439.500000,3,1.199069,1.214456,1.208805,0.005337
5439.750000,3,1.202917,1.218098,1.212566,0.005636
5440.000000,3,1.212275,1.228199,1.221745,0.005835
5440.250000,3,1.218547,1.233505,1.227813,0.005776
5440.500000,3,1.230230,1.245143,1.238624,0.005205
5440.750000,3,1.237244,1.252894,1.246584,0.005128
5441.000000,3,1.245580,1.260866,1.253941,0.005048
5441.250000,3,1.251442,1.265797,1.259915,0.004877
5441.500000,3,1.257764,1.271289,1.265583,0.004688
5441.750000,3,1.262213,1.275940,1.269955,0.004561
5442.000000,3,1.267233,1.278290,1.273549,0.003865
5442.250000,3,1.268876,1.281611,1.276424,0.004692
5442.500000,3,1.273385,1.282545,1.278962,0.003231
5442.750000,3,1.272433,1.283164,1.278825,0.003932
5443.000000,3,1.274885,1.284493,1.279824,0.003636
5443.250000,3,1.277863,1.287439,1.282645,0.003813
5443.500000,3,1.281516,1.291342,1.286659,0.003521
5443.750000,3,1.286637,1.295666,1.291083,0.003134
5444.000000,3,1.288037,1.299196,1.293703,0.003787
5444.250000,3,1.290197,1.301670,1.296076,0.004060
5444.500000,3,1.292328,1.304184,1.298688,0.004218
5444.750000,3,1.293658,1.305290,1.300189,0.004093
5445.000000,3,1.296919,1.308093,1.303629,0.003981
5445.250000,3,1.296579,1.309212,1.304392,0.004676
5445.500000,3,1.298749,1.312048,1.306289,0.004536
5445.750000,3,1.299949,1.314402,1.307766,0.004878
5446.000000,3,1.301969,1.314442,1.309646,0.004483
5446.250000,3,1.301649,1.316379,1.311358,0.005054
5446.500000,3,1.301839,1.316433,1.311142,0.004764
5446.750000,3,1.303780,1.316986,1.312241,0.004380
5447.000000,3,1.303220,1.319998,1.314016,0.005303
5447.250000,3,1.304400,1.320275,1.315309,0.005103
5447.500000,3,1.305440,1.323884,1.317262,0.005710
5447.750000,3,1.305120,1.319689,1.314428,0.004518
5448.000000,3,1.303060,1.319149,1.313419,0.005020
5448.250000,3,1.298229,1.317651,1.310937,0.005793
5448.500000,3,1.296018,1.313725,1.307625,0.005389
5448.750000,3,1.290428,1.310938,1.305494,0.006494
5449.000000,3,1.283726,1.303475,1.297778,0.006078
5449.250000,3,1.276005,1.295613,1.289027,0.005990
5449.500000,3,1.266654,1.286392,1.279044,0.005903
5449.750000,3,1.253781,1.273745,1.267153,0.006050
5450.000000,3,1.241319,1.259609,1.253778,0.005848
5450.250000,3,1.226917,1.245863,1.239324,0.005760
5450.500000,3,1.209214,1.227841,1.221753,0.006015
5450.750000,3,1.188170,1.207091,1.200490,0.006138
5451.000000,3,1.164016,1.181887,1.176111,0.005766
5451.250000,3,1.133321,1.151207,1.145841,0.005655
5451.500000,3,1.097675,1.114148,1.108856,0.005651
5451.750000,3,1.055528,1.070798,1.066282,0.005412
5452.000000,3,1.008490,1.022676,1.018015,0.005049
5452.250000,3,0.955041,0.969244,0.964422,0.004911
5452.500000,3,0.896877,0.910295,0.906687,0.004568
5452.750000,3,0.834994,0.847942,0.843939,0.004612
5453.000000,3,0.771646,0.783523,0.779262,0.004255
5453.250000,3,0.706603,0.717837,0.714013,0.004214
5453.500000,3,0.642259,0.651978,0.649365,0.003738
5453.750000,3,0.580765,0.588631,0.586552,0.003071
5454.000000,3,0.520311,0.527583,0.525541,0.002825
5454.250000,3,0.463771,0.470143,0.468277,0.002586
5454.500000,3,0.412141,0.417950,0.416246,0.002122
5454.750000,3,0.366364,0.371330,0.370008,0.001929
5455.000000,3,0.328441,0.332451,0.331563,0.001336
5455.250000,3,0.297397,0.301303,0.300198,0.001340
5455.500000,3,0.275428,0.278735,0.277979,0.001116
5455.750000,3,0.262036,0.265203,0.264385,0.000990
5456.000000,4,0.299073,0.301013,0.299815,0.000645
5456.250000,4,0.303199,0.304544,0.303776,0.000497
5456.500000,4,0.315080,0.316635,0.315974,0.000535
5456.750000,4,0.335134,0.336207,0.335796,0.000324
5457.000000,4,0.363056,0.364491,0.363800,0.000522
5457.250000,4,0.398765,0.400363,0.399703,0.000562
5457.500000,4,0.441430,0.443320,0.442560,0.000624
5457.750000,4,0.489800,0.492189,0.491487,0.000811
5458.000000,4,0.543592,0.546148,0.545083,0.000901
5458.250000,4,0.601283,0.604169,0.602598,0.001081
5458.500000,4,0.660547,0.663550,0.662064,0.001031
5458.750000,4,0.721897,0.725782,0.723711,0.001290
5459.000000,4,0.785047,0.787512,0.786093,0.000921
5459.250000,4,0.845281,0.847906,0.846611,0.001024
5459.500000,4,0.903006,0.905669,0.904359,0.000996
5459.750000,4,0.957132,0.959760,0.958226,0.000913
5460.000000,4,1.005239,1.008993,1.007106,0.001230
5460.250000,4,1.048711,1.052220,1.050597,0.001340
5460.500000,4,1.087477,1.090422,1.089382,0.001149
5460.750000,4,1.120669,1.124348,1.123038,0.001302
5461.000000,4,1.149639,1.153624,1.151530,0.001367
5461.250000,4,1.170960,1.176279,1.174343,0.001740
5461.500000,4,1.188906,1.193535,1.191803,0.001462
5461.750000,4,1.201135,1.205608,1.203827,0.001483
5462.000000,4,1.209570,1.213754,1.212371,0.001448
5462.250000,4,1.213961,1.220027,1.217589,0.001834
5462.500000,4,1.216491,1.222618,1.220135,0.001817
5462.750000,4,1.215734,1.221687,1.219860,0.001933
5463.000000,4,1.213862,1.219464,1.217756,0.001857
5463.250000,4,1.209669,1.215609,1.213820,0.001867
5463.500000,4,1.205138,1.211835,1.209753,0.002077
5463.750000,4,1.202569,1.209031,1.206805,0.001929
5464.000000,4,1.199541,1.207143,1.204523,0.002329
5464.250000,4,1.198426,1.205917,1.203569,0.002310
5464.500000,4,1.199611,1.205576,1.203619,0.001885
5464.750000,4,1.197759,1.205416,1.202853,0.002288
5465.000000,4,1.197390,1.204515,1.201597,0.002026
5465.250000,4,1.193984,1.202623,1.199206,0.002441
5465.500000,4,1.192511,1.199228,1.196894,0.002023
5465.750000,4,1.189483,1.196345,1.193991,0.002031
5466.000000,4,1.187322,1.192840,1.191038,0.001638
5466.250000,4,1.184902,1.189466,1.187809,0.001315
5466.500000,4,1.180959,1.185711,1.183855,0.001360
5466.750000,4,1.176666,1.181455,1.180205,0.001483
5467.000000,4,1.173918,1.179353,1.177257,0.001530
5467.250000,4,1.170452,1.175469,1.174118,0.001563
5467.500000,4,1.169685,1.174256,1.172485,0.001277
5467.750000,4,1.168321,1.172539,1.171110,0.001216
5468.000000,4,1.167305,1.171279,1.170395,0.001322
5468.250000,4,1.165393,1.170740,1.168747,0.001545
5468.500000,4,1.163173,1.168520,1.166995,0.001632
5468.750000,4,1.161390,1.166641,1.165042,0.001683
5469.000000,4,1.159478,1.164664,1.162999,0.001656
5469.250000,4,1.157775,1.162308,1.160896,0.001580
5469.500000,4,1.155405,1.162109,1.159526,0.002251
5469.750000,4,1.152178,1.158704,1.156706,0.002053
5470.000000,4,1.149250,1.156294,1.153956,0.002355
5470.250000,4,1.145745,1.153005,1.150533,0.002390
5470.500000,4,1.142648,1.149577,1.147217,0.002470
5470.750000,4,1.139601,1.146677,1.143984,0.002772
5471.000000,4,1.136304,1.142862,1.140359,0.002412
5471.250000,4,1.135371,1.140290,1.138310,0.001694
5471.500000,4,1.132445,1.138070,1.135521,0.001718
5471.750000,4,1.129689,1.136021,1.133584,0.001883
5472.000000,4,1.127828,1.134541,1.131953,0.002057
5472.250000,4,1.128331,1.134212,1.132061,0.001734
5472.500000,4,1.129769,1.137639,1.133798,0.002308
5472.750000,4,1.130644,1.137730,1.135095,0.002209
5473.000000,4,1.133309,1.140030,1.137305,0.001972
5473.250000,4,1.134939,1.142349,1.139326,0.002211
5473.500000,4,1.137473,1.145058,1.141706,0.002246
5473.750000,4,1.140410,1.147917,1.144360,0.002280
5474.000000,4,1.141285,1.149047,1.145501,0.002333
5474.250000,4,1.141999,1.148367,1.145872,0.002005
5474.500000,4,1.141003,1.147787,1.145470,0.002062
5474.750000,4,1.140500,1.146737,1.144403,0.002015
5475.000000,4,1.138921,1.146671,1.142886,0.002612
5475.250000,4,1.134959,1.142100,1.139468,0.002620
5475.500000,4,1.132686,1.139919,1.137435,0.002439
5475.750000,4,1.131731,1.137669,1.135456,0.002041
5476.000000,4,1.131932,1.137975,1.135975,0.002031
5476.250000,4,1.133450,1.139155,1.137035,0.001980
5476.500000,4,1.134505,1.138542,1.137087,0.001408
5476.750000,4,1.134455,1.139373,1.137292,0.001690
5477.000000,4,1.134865,1.139740,1.137573,0.001696
5477.250000,4,1.135115,1.139403,1.137515,0.001480
5477.500000,4,1.136878,1.141582,1.139244,0.001534
5477.750000,4,1.138207,1.143156,1.140440,0.001629
5478.000000,4,1.141375,1.144978,1.143115,0.001131
5478.250000,4,1.144312,1.148205,1.145978,0.001310
5478.500000,4,1.146470,1.149838,1.148121,0.001146
5478.750000,4,1.147481,1.153085,1.150136,0.001526
5479.000000,4,1.149224,1.151969,1.150791,0.000909
5479.250000,4,1.149844,1.151593,1.150255,0.000573
5479.500000,4,1.148719,1.150205,1.149456,0.000427
5479.750000,4,1.145018,1.147610,1.146576,0.000772
5480.000000,4,1.140407,1.144498,1.142816,0.001159
5480.250000,4,1.138240,1.144580,1.140508,0.002326
5480.500000,4,1.131772,1.138475,1.134554,0.002200
5480.750000,4,1.125488,1.132261,1.127811,0.002306
5481.000000,4,1.117302,1.126674,1.120907,0.003029
5481.250000,4,1.110731,1.125380,1.114945,0.005008
5481.500000,4,1.102078,1.114246,1.105972,0.004237
5481.750000,4,1.092267,1.104297,1.096409,0.004081
5482.000000,4,1.083476,1.092387,1.086468,0.003212
5482.250000,4,1.071831,1.080945,1.075365,0.003109
5482.500000,4,1.059531,1.072440,1.064084,0.004374
5482.750000,4,1.045244,1.055670,1.049368,0.003871
5483.000000,4,1.028898,1.038342,1.033015,0.003507
5483.250000,4,1.009244,1.018036,1.013040,0.003385
5483.500000,4,0.984641,0.993693,0.988350,0.003357
5483.750000,4,0.954495,0.964964,0.958749,0.003831
5484.000000,4,0.918695,0.928245,0.922662,0.003715
5484.250000,4,0.875783,0.885590,0.880291,0.003639
5484.500000,4,0.829140,0.838374,0.832884,0.003343
