# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.243407,0.244570,0.244035,0.000415
4428.250000,1,0.245028,0.246241,0.245548,0.000384
4428.500000,1,0.249903,0.251067,0.250403,0.000328
4428.750000,1,0.257686,0.259231,0.258252,0.000468
4429.000000,1,0.269069,0.270569,0.269645,0.000460
4429.250000,1,0.283956,0.285831,0.284721,0.000576
4429.500000,1,0.302938,0.304820,0.303720,0.000644
4429.750000,1,0.325671,0.327894,0.326555,0.000672
4430.000000,1,0.351976,0.354369,0.352854,0.000837
4430.250000,1,0.381123,0.383779,0.382503,0.000854
4430.500000,1,0.413734,0.416362,0.414904,0.000864
4430.750000,1,0.448517,0.451091,0.449850,0.000814
4431.000000,1,0.484998,0.488379,0.486564,0.000984
4431.250000,1,0.522153,0.525257,0.523805,0.000955
4431.500000,1,0.559456,0.562301,0.561161,0.000985
4431.750000,1,0.595481,0.598556,0.597563,0.000990
4432.000000,1,0.631715,0.634576,0.633069,0.000962
4432.250000,1,0.665510,0.667938,0.666737,0.000804
4432.500000,1,0.697764,0.700000,0.698631,0.000834
4432.750000,1,0.727453,0.730350,0.728428,0.001100
4433.000000,1,0.754637,0.757858,0.755763,0.001215
4433.250000,1,0.779559,0.782570,0.780900,0.001110
4433.500000,1,0.802080,0.806219,0.803835,0.001363
4433.750000,1,0.822716,0.826519,0.824489,0.001475
4434.000000,1,0.840927,0.844335,0.842734,0.001257
4434.250000,1,0.856150,0.860213,0.858161,0.001490
4434.500000,1,0.868374,0.873861,0.870961,0.001795
4434.750000,1,0.877907,0.883819,0.880982,0.002039
4435.000000,1,0.886319,0.892348,0.889317,0.001947
4435.250000,1,0.893004,0.900411,0.896535,0.002283
4435.500000,1,0.900938,0.907137,0.903972,0.002039
4435.750000,1,0.908291,0.915971,0.911516,0.002410
4436.000000,1,0.917642,0.926017,0.921176,0.002807
4436.250000,1,0.928471,0.936845,0.932322,0.002658
4436.500000,1,0.942221,0.951394,0.946674,0.002876
4436.750000,1,0.959512,0.968411,0.963325,0.002952
4437.000000,1,0.977696,0.987469,0.982299,0.003058
4437.250000,1,0.998856,1.008150,1.003451,0.002955
4437.500000,1,1.020636,1.030601,1.025625,0.003188
4437.750000,1,1.044161,1.054463,1.049142,0.003387
4438.000000,1,1.067545,1.077648,1.072880,0.003229
4438.250000,1,1.089834,1.101089,1.095952,0.003532
4438.500000,1,1.113208,1.123571,1.118540,0.003239
4438.750000,1,1.127616,1.138082,1.133331,0.003211
4439.000000,1,1.140477,1.151208,1.146293,0.003495
4439.250000,1,1.149976,1.160487,1.155671,0.003392
4439.500000,1,1.156994,1.167794,1.162765,0.003304
4439.750000,1,1.163179,1.172338,1.167977,0.002939
4440.000000,1,1.166552,1.176001,1.171794,0.003055
4440.250000,1,1.171371,1.180039,1.175608,0.002988
4440.500000,1,1.174052,1.183469,1.179073,0.003060
4440.750000,1,1.180689,1.189238,1.184298,0.003031
4441.000000,1,1.189364,1.196979,1.192093,0.002723
4441.250000,1,1.199454,1.206269,1.202392,0.002420
4441.500000,1,1.211493,1.219382,1.214822,0.002784
4441.750000,1,1.224651,1.231912,1.227760,0.002558
4442.000000,1,1.238471,1.245846,1.241709,0.002483
4442.250000,1,1.251001,1.259195,1.254931,0.002530
4442.500000,1,1.263730,1.271568,1.267647,0.002326
4442.750000,1,1.275170,1.284171,1.279911,0.002701
4443.000000,1,1.284756,1.293956,1.290782,0.002737
4443.250000,1,1.292627,1.303119,1.299352,0.003129
4443.500000,1,1.298704,1.309014,1.305207,0.003275
4443.750000,1,1.302283,1.314003,1.310206,0.003755
4444.000000,1,1.307954,1.319023,1.315641,0.003475
4444.250000,1,1.314952,1.325866,1.322546,0.003699
4444.500000,1,1.322754,1.334400,1.331164,0.004052
4444.750000,1,1.332390,1.343295,1.340288,0.004034
4445.000000,1,1.339062,1.350667,1.347419,0.003859
4445.250000,1,1.345188,1.356484,1.353112,0.004025
4445.500000,1,1.348311,1.361254,1.357458,0.004241
4445.750000,1,1.354051,1.366454,1.362371,0.004359
4446.000000,1,1.360970,1.373975,1.368340,0.004148
4446.250000,1,1.366909,1.378543,1.373236,0.003928
4446.500000,1,1.369982,1.382067,1.376981,0.004052
4446.750000,1,1.372430,1.382358,1.378145,0.003550
4447.000000,1,1.373404,1.383985,1.378673,0.003510
4447.250000,1,1.375525,1.384688,1.379959,0.003330
4447.500000,1,1.378542,1.388905,1.383868,0.003434
4447.750000,1,1.385600,1.394176,1.389444,0.003038
4448.000000,1,1.392128,1.399367,1.395126,0.002568
4448.250000,1,1.393382,1.402449,1.397615,0.002927
4448.500000,1,1.392856,1.401957,1.397478,0.002678
4448.750000,1,1.391237,1.398483,1.395041,0.002272
4449.000000,1,1.387280,1.394869,1.392036,0.002518
4449.250000,1,1.383961,1.392654,1.388717,0.002693
4449.500000,1,1.380257,1.387747,1.384501,0.002591
4449.750000,1,1.373011,1.382155,1.378279,0.002826
4450.000000,1,1.365746,1.375870,1.370845,0.003220
4450.250000,1,1.358591,1.368019,1.363028,0.002827
4450.500000,1,1.353440,1.363241,1.357938,0.002873
4450.750000,1,1.353051,1.362299,1.356814,0.002829
4451.000000,1,1.355029,1.363300,1.358298,0.002658
4451.250000,1,1.356506,1.366086,1.360404,0.002943
4451.500000,1,1.358034,1.367474,1.361392,0.002856
4451.750000,1,1.355545,1.366165,1.359781,0.003304
4452.000000,1,1.354624,1.363786,1.357547,0.002805
4452.250000,1,1.349866,1.359910,1.354215,0.002951
4452.500000,1,1.346009,1.356113,1.348965,0.003008
4452.750000,1,1.337005,1.345139,1.339998,0.002324
4453.000000,1,1.323292,1.331151,1.326126,0.002309
4453.250000,1,1.303219,1.312444,1.306833,0.002611
4453.500000,1,1.280487,1.288523,1.283576,0.002486
4453.750000,1,1.255451,1.262243,1.258042,0.002071
4454.000000,1,1.227536,1.236230,1.231449,0.002430
4454.250000,1,1.199670,1.208978,1.203505,0.002755
4454.500000,1,1.170041,1.178276,1.173417,0.002397
4454.750000,1,1.138032,1.145919,1.141350,0.002262
4455.000000,1,1.104434,1.113681,1.108045,0.002724
4455.250000,1,1.069795,1.079053,1.073964,0.002645
4455.500000,1,1.035742,1.045358,1.039808,0.002814
4455.750000,1,0.999971,1.009927,1.004036,0.003008
4456.000000,1,0.961595,0.970405,0.965362,0.002740
4456.250000,1,0.917134,0.926880,0.921768,0.002833
4456.500000,1,0.868111,0.877382,0.872196,0.002825
4456.750000,1,0.814101,0.823684,0.817885,0.002967
4457.000000,1,0.755754,0.764458,0.759173,0.002694
4457.250000,1,0.694287,0.702814,0.697961,0.002659
4457.500000,1,0.631714,0.639754,0.635045,0.002604
4457.750000,1,0.569343,0.576841,0.572633,0.002480
4458.000000,1,0.509145,0.515218,0.511976,0.002029
4458.250000,1,0.452971,0.458545,0.455094,0.001897
4458.500000,1,0.401147,0.405671,0.403268,0.001590
4458.750000,1,0.356054,0.359956,0.357844,0.001369
4459.000000,1,0.318019,0.321020,0.319655,0.001071
4459.250000,1,0.288148,0.290287,0.289203,0.000856
4459.500000,1,0.266419,0.267811,0.267233,0.000590
4459.750000,1,0.253059,0.254565,0.253767,0.000510
4460.000000,2,0.265123,0.266857,0.265985,0.000601
4460.250000,2,0.269020,0.270720,0.269966,0.000530
4460.500000,2,0.275028,0.276297,0.275539,0.000470
4460.750000,2,0.288408,0.290897,0.289875,0.000735
4461.000000,2,0.305126,0.307522,0.306072,0.000774
4461.250000,2,0.329225,0.332377,0.330990,0.000941
4461.500000,2,0.356431,0.359634,0.357942,0.001047
4461.750000,2,0.391006,0.395625,0.393737,0.001461
4462.000000,2,0.428958,0.433303,0.431046,0.001414
4462.250000,2,0.472197,0.478660,0.475961,0.002076
4462.500000,2,0.516744,0.523414,0.520713,0.002140
4462.750000,2,0.566160,0.573723,0.570750,0.002563
4463.000000,2,0.613365,0.621648,0.617967,0.002715
4463.250000,2,0.661780,0.671160,0.667637,0.003194
4463.500000,2,0.705746,0.714696,0.711653,0.003000
4463.750000,2,0.749679,0.760405,0.756501,0.003500
4464.000000,2,0.787804,0.797778,0.794128,0.003304
4464.250000,2,0.823243,0.833771,0.830554,0.003646
4464.500000,2,0.853942,0.863100,0.859772,0.003195
4464.750000,2,0.881850,0.891036,0.887881,0.003264
4465.000000,2,0.903668,0.912397,0.909426,0.003003
4465.250000,2,0.926432,0.935317,0.932621,0.003051
4465.500000,2,0.946073,0.953867,0.950944,0.002649
4465.750000,2,0.966230,0.975507,0.972021,0.003030
4466.000000,2,0.984798,0.992119,0.989186,0.002312
4466.250000,2,1.004155,1.011639,1.008721,0.002304
4466.500000,2,1.018388,1.025977,1.022557,0.002236
4466.750000,2,1.033026,1.039765,1.037268,0.002215
4467.000000,2,1.042264,1.048905,1.046137,0.001957
4467.250000,2,1.052995,1.058618,1.056428,0.001834
4467.500000,2,1.058218,1.063033,1.061114,0.001584
4467.750000,2,1.063974,1.070025,1.067863,0.001911
4468.000000,2,1.066872,1.071652,1.069519,0.001508
4468.250000,2,1.070027,1.075664,1.073738,0.001690
4468.500000,2,1.071432,1.075774,1.074577,0.001347
4468.750000,2,1.076743,1.082202,1.080226,0.001568
4469.000000,2,1.083232,1.087177,1.085556,0.001077
4469.250000,2,1.092302,1.097381,1.096058,0.001534
4469.500000,2,1.103191,1.108706,1.106506,0.001476
4469.750000,2,1.117315,1.122237,1.120929,0.001462
4470.000000,2,1.130035,1.134106,1.132830,0.001264
4470.250000,2,1.146147,1.150485,1.148917,0.001315
4470.500000,2,1.159895,1.163114,1.161962,0.000931
4470.750000,2,1.174989,1.180709,1.178899,0.001670
4471.000000,2,1.189162,1.192689,1.191164,0.001048
4471.250000,2,1.200913,1.206129,1.204545,0.001671
4471.500000,2,1.209310,1.213548,1.211879,0.001405
4471.750000,2,1.216431,1.222195,1.220139,0.001831
4472.000000,2,1.222296,1.228441,1.226544,0.002160
4472.250000,2,1.224937,1.230459,1.228433,0.001914
4472.500000,2,1.225689,1.229956,1.228279,0.001536
4472.750000,2,1.225481,1.230683,1.229420,0.001739
4473.000000,2,1.222831,1.226977,1.225537,0.001449
4473.250000,2,1.220229,1.225289,1.223652,0.001724
4473.500000,2,1.216424,1.219860,1.218406,0.001073
4473.750000,2,1.215808,1.219189,1.217485,0.001296
4474.000000,2,1.211166,1.214889,1.213237,0.001268
4474.250000,2,1.209565,1.212926,1.211607,0.001325
4474.500000,2,1.202805,1.207479,1.205341,0.001545
4474.750000,2,1.198943,1.204874,1.202040,0.001732
4475.000000,2,1.193358,1.199040,1.196762,0.001697
4475.250000,2,1.194696,1.199518,1.197817,0.001551
4475.500000,2,1.193216,1.199343,1.197760,0.002050
4475.750000,2,1.199044,1.204718,1.202897,0.001915
4476.000000,2,1.270297,1.333773,1.312050,0.020643
4476.250000,2,1.205217,1.211134,1.208637,0.002104
4476.500000,2,1.206413,1.213769,1.210310,0.002506
4476.750000,2,1.212281,1.219927,1.216608,0.002483
4477.000000,2,1.216792,1.224298,1.220169,0.002663
4477.250000,2,1.223187,1.230476,1.226845,0.002319
4477.500000,2,1.223258,1.231742,1.227555,0.002875
4477.750000,2,1.224586,1.232313,1.228279,0.002729
4478.000000,2,1.219893,1.228191,1.223103,0.002954
4478.250000,2,1.218102,1.225096,1.221184,0.002501
4478.500000,2,1.214785,1.222267,1.217309,0.002535
4478.750000,2,1.214773,1.221921,1.217442,0.002355
4479.000000,2,1.211496,1.218083,1.213621,0.002333
4479.250000,2,1.209910,1.216006,1.211999,0.002041
4479.500000,2,1.203566,1.210151,1.206076,0.001884
4479.750000,2,1.202713,1.207332,1.204424,0.001500
4480.000000,2,1.201166,1.208202,1.203403,0.002099
4480.250000,2,1.208207,1.213751,1.210046,0.001591
4480.500000,2,1.214803,1.220210,1.216551,0.001593
4480.750000,2,1.224752,1.230011,1.226220,0.001596
4481.000000,2,1.229440,1.235906,1.230914,0.001975
4481.250000,2,1.234665,1.241781,1.236806,0.002103
4481.500000,2,1.235333,1.242632,1.237382,0.002191
4481.750000,2,1.238202,1.244304,1.239918,0.001781
4482.000000,2,1.236406,1.243997,1.238380,0.002246
4482.250000,2,1.236523,1.242335,1.238126,0.001736
4482.500000,2,1.232010,1.238300,1.233184,0.002022
4482.750000,2,1.229785,1.236025,1.231553,0.001888
4483.000000,2,1.226572,1.234868,1.228702,0.002627
4483.250000,2,1.230539,1.237617,1.232503,0.002068
4483.500000,2,1.234761,1.243710,1.237004,0.002751
4483.750000,2,1.243938,1.251059,1.245972,0.002152
4484.000000,2,1.248963,1.257290,1.250993,0.002658
4484.250000,2,1.255543,1.263541,1.257571,0.002502
4484.500000,2,1.256696,1.266459,1.259239,0.003142
4484.750000,2,1.260868,1.269950,1.263143,0.002911
4485.000000,2,1.260078,1.269713,1.262973,0.003068
4485.250000,2,1.260878,1.270920,1.263431,0.003226
4485.500000,2,1.253606,1.262364,1.255739,0.003301
4485.750000,2,1.245403,1.253472,1.247262,0.002854
4486.000000,2,1.227772,1.236480,1.230554,0.003227
4486.250000,2,1.211423,1.219774,1.213608,0.002920
4486.500000,2,1.188267,1.196660,1.191019,0.002758
4486.750000,2,1.166650,1.173841,1.168544,0.002417
4487.000000,2,1.136479,1.143338,1.138440,0.002323
4487.250000,2,1.104211,1.110431,1.106387,0.001995
4487.500000,2,1.063601,1.070571,1.065897,0.002430
4487.750000,2,1.022621,1.028644,1.024904,0.001845
4488.000000,2,0.975738,0.982422,0.978189,0.002065
4488.250000,2,0.929560,0.934339,0.931502,0.001482
4488.500000,2,0.875959,0.880892,0.878059,0.001671
4488.750000,2,0.822014,0.825554,0.823675,0.001209
4489.000000,2,0.761130,0.765416,0.763178,0.001267
4489.250000,2,0.702021,0.705273,0.703814,0.001107
4489.500000,2,0.639281,0.642702,0.640881,0.001061
4489.750000,2,0.581055,0.583265,0.582564,0.000664
4490.000000,2,0.521895,0.524252,0.523120,0.000708
4490.250000,2,0.468784,0.470941,0.470057,0.000605
4490.500000,2,0.417134,0.419013,0.418238,0.000545
4490.750000,2,0.374591,0.376336,0.375747,0.000502
4491.000000,2,0.336336,0.337615,0.337029,0.000448
4491.250000,2,0.308677,0.309700,0.309305,0.000367
4491.500000,2,0.285463,0.286668,0.286138,0.000439
4491.750000,2,0.274241,0.275654,0.274908,0.000497
4492.000000,3,0.312220,0.315599,0.313786,0.001085
4492.250000,3,0.316222,0.320333,0.317917,0.001293
4492.500000,3,0.325971,0.329122,0.327206,0.000988
4492.750000,3,0.342667,0.346889,0.344509,0.001308
4493.000000,3,0.365710,0.369456,0.367210,0.001091
4493.250000,3,0.395996,0.400332,0.397829,0.001295
4493.500000,3,0.431814,0.435524,0.433220,0.001142
4493.750000,3,0.474300,0.478816,0.476075,0.001397
4494.000000,3,0.520988,0.524836,0.522392,0.001207
4494.250000,3,0.572932,0.577660,0.574713,0.001436
4494.500000,3,0.627651,0.632050,0.629182,0.001297
4494.750000,3,0.685267,0.690109,0.687167,0.001415
4495.000000,3,0.741584,0.747122,0.743736,0.001508
4495.250000,3,0.797252,0.803403,0.800189,0.001679
4495.500000,3,0.849881,0.856336,0.852336,0.001726
4495.750000,3,0.899472,0.905774,0.902181,0.001757
4496.000000,3,0.942798,0.949410,0.945603,0.001908
4496.250000,3,0.981895,0.988544,0.985314,0.001886
4496.500000,3,1.013250,1.019926,1.016723,0.001900
4496.750000,3,1.041057,1.047665,1.044481,0.002064
4497.000000,3,1.061391,1.068529,1.065364,0.002032
4497.250000,3,1.081226,1.088931,1.084938,0.002161
4497.500000,3,1.096186,1.103313,1.100316,0.002064
4497.750000,3,1.111726,1.117538,1.114725,0.001942
4498.000000,3,1.121863,1.128063,1.125171,0.001947
4498.250000,3,1.130615,1.136809,1.133885,0.002130
4498.500000,3,1.136334,1.142765,1.139111,0.001984
4498.750000,3,1.140996,1.147709,1.144259,0.002204
4499.000000,3,1.143143,1.151793,1.147135,0.002484
4499.250000,3,1.146562,1.154120,1.150293,0.002207
4499.500000,3,1.147275,1.155189,1.150827,0.002441
4499.750000,3,1.148028,1.155758,1.151414,0.002383
4500.000000,3,1.183293,1.211622,1.199621,0.009662
4500.250000,3,1.140889,1.150006,1.144237,0.002730
4500.500000,3,1.133536,1.143973,1.137852,0.003072
4500.750000,3,1.127969,1.138031,1.132061,0.003042
4501.000000,3,1.120357,1.131430,1.124355,0.003569
4501.250000,3,1.114128,1.125777,1.118349,0.003418
4501.500000,3,1.107462,1.118426,1.110984,0.003721
4501.750000,3,1.102313,1.113193,1.105826,0.003737
4502.000000,3,1.096890,1.109478,1.100563,0.004183
4502.250000,3,1.093860,1.105633,1.097442,0.004158
4502.500000,3,1.089363,1.102757,1.092880,0.004850
4502.750000,3,1.086968,1.100570,1.090568,0.004845
4503.000000,3,1.083516,1.097673,1.088176,0.004763
4503.250000,3,1.084220,1.098952,1.089134,0.005158
4503.500000,3,1.084039,1.099761,1.089956,0.005323
4503.750000,3,1.086173,1.101518,1.091794,0.005440
4504.000000,3,1.085428,1.101728,1.091731,0.005697
4504.250000,3,1.084673,1.101129,1.091947,0.005416
4504.500000,3,1.083234,1.100949,1.091135,0.005761
4504.750000,3,1.085801,1.103226,1.093872,0.005978
4505.000000,3,1.089605,1.106592,1.097467,0.005831
4505.250000,3,1.095654,1.112195,1.103817,0.005739
4505.500000,3,1.100123,1.117124,1.108863,0.005917
4505.750000,3,1.104994,1.120444,1.113492,0.005622
4506.000000,3,1.106252,1.122513,1.114922,0.005820
4506.250000,3,1.108094,1.123491,1.116596,0.005602
4506.500000,3,1.108779,1.123226,1.116640,0.005487
4506.750000,3,1.110419,1.124753,1.118422,0.004962
4507.000000,3,1.109292,1.124763,1.117607,0.005190
4507.250000,3,1.109835,1.124214,1.116765,0.004705
4507.500000,3,1.106695,1.121466,1.114033,0.004800
4507.750000,3,1.107400,1.120906,1.114190,0.004466
4508.000000,3,1.109725,1.123705,1.116145,0.004340
4508.250000,3,1.117585,1.128895,1.122659,0.003842
4508.500000,3,1.124118,1.136212,1.129639,0.003836
4508.750000,3,1.132703,1.144079,1.137916,0.003571
4509.000000,3,1.136226,1.148974,1.142106,0.003772
4509.250000,3,1.141600,1.152190,1.146186,0.003229
4509.500000,3,1.142808,1.152353,1.147163,0.003037
4509.750000,3,1.145244,1.155142,1.149441,0.003028
4510.000000,3,1.145828,1.154562,1.149539,0.002721
4510.250000,3,1.145707,1.153076,1.148627,0.002393
4510.500000,3,1.139346,1.146695,1.143106,0.002365
4510.750000,3,1.135189,1.142420,1.138096,0.002408
4511.000000,3,1.129855,1.136263,1.132451,0.002258
4511.250000,3,1.129252,1.135683,1.131644,0.002295
4511.500000,3,1.130287,1.135999,1.132539,0.001961
4511.750000,3,1.132548,1.139601,1.135701,0.002279
4512.000000,3,1.135315,1.140924,1.137597,0.002009
4512.250000,3,1.137462,1.143326,1.140355,0.001939
4512.500000,3,1.137042,1.143703,1.140928,0.002191
4512.750000,3,1.140897,1.148985,1.145914,0.002541
4513.000000,3,1.147998,1.155579,1.152805,0.002514
4513.250000,3,1.156717,1.165777,1.162811,0.002919
4513.500000,3,1.165825,1.172856,1.170716,0.002411
4513.750000,3,1.170909,1.180231,1.177691,0.003163
4514.000000,3,1.174394,1.183548,1.181011,0.002955
4514.250000,3,1.178649,1.187869,1.185730,0.003136
4514.500000,3,1.183303,1.192307,1.189992,0.003024
4514.750000,3,1.188596,1.197371,1.195296,0.003224
4515.000000,3,1.191542,1.201225,1.198417,0.003209
4515.250000,3,1.193919,1.203197,1.200851,0.003287
4515.500000,3,1.193839,1.203197,1.200256,0.003031
4515.750000,3,1.195916,1.205190,1.202309,0.003111
4516.000000,3,1.199102,1.208965,1.205470,0.003023
4516.250000,3,1.208081,1.218657,1.214612,0.003337
4516.500000,3,1.217179,1.226297,1.223398,0.003288
4516.750000,3,1.226357,1.235999,1.232473,0.003307
4517.000000,3,1.231580,1.240863,1.237420,0.003302
4517.250000,3,1.234427,1.243276,1.240145,0.003115
4517.500000,3,1.233967,1.243044,1.239482,0.003336
4517.750000,3,1.232220,1.242264,1.238632,0.003700
4518.000000,3,1.227795,1.238062,1.234184,0.003689
4518.250000,3,1.219925,1.231097,1.227105,0.003710
4518.500000,3,1.207452,1.217926,1.213962,0.003558
4518.750000,3,1.190414,1.202194,1.197074,0.004111
4519.000000,3,1.168522,1.179257,1.174702,0.003912
4519.250000,3,1.143434,1.155497,1.150042,0.004270
4519.500000,3,1.112314,1.123121,1.119181,0.004034
4519.750000,3,1.078049,1.088589,1.083899,0.003805
4520.000000,3,1.035154,1.044803,1.040444,0.003763
4520.250000,3,0.985924,0.996264,0.991962,0.003955
4520.500000,3,0.930962,0.940948,0.936643,0.003686
4520.750000,3,0.873582,0.882597,0.878452,0.003582
4521.000000,3,0.811557,0.820898,0.816113,0.003466
4521.250000,3,0.748119,0.756337,0.752283,0.003185
4521.500000,3,0.681855,0.690200,0.686131,0.003084
4521.750000,3,0.618798,0.626256,0.622731,0.002865
4522.000000,3,0.558785,0.565295,0.562010,0.002592
4522.250000,3,0.505416,0.511621,0.508318,0.002428
4522.500000,3,0.456730,0.461742,0.459028,0.001877
4522.750000,3,0.414810,0.420083,0.417377,0.001801
4523.000000,3,0.379397,0.383940,0.381080,0.001617
4523.250000,3,0.351762,0.355854,0.353369,0.001403
4523.500000,3,0.330428,0.334089,0.331938,0.001232
4523.750000,3,0.318543,0.322472,0.320199,0.001307
4524.000000,4,0.279712,0.281336,0.280281,0.000548
4524.250000,4,0.282763,0.284089,0.283173,0.000399
4524.500000,4,0.290534,0.291678,0.290884,0.000368
4524.750000,4,0.303934,0.305127,0.304437,0.000373
4525.000000,4,0.322601,0.323954,0.323134,0.000393
4525.250000,4,0.347025,0.348414,0.347430,0.000426
4525.500000,4,0.376748,0.378000,0.377281,0.000348
4525.750000,4,0.412492,0.413893,0.413234,0.000457
4526.000000,4,0.453274,0.454659,0.453838,0.000493
4526.250000,4,0.498138,0.500353,0.499176,0.000715
4526.500000,4,0.546128,0.548942,0.547468,0.000790
4526.750000,4,0.597202,0.600294,0.598854,0.000832
4527.000000,4,0.650673,0.653986,0.651948,0.000912
4527.250000,4,0.705740,0.708839,0.706856,0.000902
4527.500000,4,0.759681,0.763831,0.761234,0.001148
4527.750000,4,0.812032,0.817024,0.813963,0.001334
4528.000000,4,0.861006,0.864753,0.862817,0.000974
4528.250000,4,0.906221,0.910511,0.907989,0.001186
4528.500000,4,0.946240,0.950712,0.947559,0.001324
4528.750000,4,0.982278,0.986382,0.983653,0.001160
4529.000000,4,1.012831,1.017311,1.014543,0.001228
4529.250000,4,1.039090,1.043295,1.040527,0.001175
4529.500000,4,1.060111,1.063849,1.061390,0.001103
4529.750000,4,1.078506,1.082066,1.079458,0.001170
4530.000000,4,1.094707,1.098553,1.095794,0.001144
4530.250000,4,1.111409,1.114911,1.112124,0.001081
4530.500000,4,1.126041,1.130096,1.127482,0.001187
4530.750000,4,1.139570,1.143629,1.141170,0.001197
4531.000000,4,1.149921,1.154608,1.152013,0.001353
4531.250000,4,1.158627,1.164144,1.161077,0.001548
4531.500000,4,1.166490,1.171890,1.168741,0.001613
4531.750000,4,1.175131,1.179617,1.177014,0.001709
4532.000000,4,1.182447,1.188338,1.184871,0.002209
4532.250000,4,1.190130,1.196770,1.192541,0.002251
4532.500000,4,1.194517,1.202458,1.197834,0.002859
4532.750000,4,1.198986,1.206824,1.202457,0.002930
4533.000000,4,1.202607,1.211030,1.205965,0.003187
4533.250000,4,1.207751,1.215356,1.210915,0.003152
4533.500000,4,1.210932,1.220874,1.215034,0.003814
4533.750000,4,1.215992,1.225747,1.220038,0.003913
4534.000000,4,1.218143,1.228834,1.222941,0.004032
4534.250000,4,1.220310,1.230818,1.225149,0.004028
4534.500000,4,1.221283,1.232439,1.225944,0.004379
4534.750000,4,1.223268,1.233593,1.227812,0.004085
4535.000000,4,1.224061,1.235472,1.229262,0.004235
4535.250000,4,1.225655,1.236705,1.230745,0.004148
4535.500000,4,1.225254,1.235751,1.229971,0.004136
4535.750000,4,1.223549,1.234206,1.228705,0.004083
4536.000000,4,1.222245,1.232608,1.227262,0.003967
4536.250000,4,1.223579,1.232516,1.227601,0.003659
4536.500000,4,1.224853,1.233226,1.229128,0.003352
4536.750000,4,1.228243,1.235897,1.232378,0.002954
4537.000000,4,1.232626,1.240375,1.236420,0.003081
4537.250000,4,1.236598,1.243231,1.239846,0.002538
4537.500000,4,1.239537,1.246036,1.242472,0.002068
4537.750000,4,1.241974,1.248882,1.245070,0.002285
4538.000000,4,1.243709,1.250010,1.246042,0.002066
4538.250000,4,1.243497,1.249281,1.246364,0.001958
4538.500000,4,1.240226,1.247005,1.243736,0.001912
4538.750000,4,1.235631,1.242881,1.239714,0.002153
4539.000000,4,1.228899,1.235573,1.232889,0.001893
4539.250000,4,1.221402,1.228574,1.226074,0.001995
4539.500000,4,1.212551,1.221246,1.218457,0.002475
4539.750000,4,1.205213,1.213748,1.211147,0.002384
4540.000000,4,1.209469,1.227972,1.223365,0.005940
4540.250000,4,1.189372,1.197914,1.195264,0.002397
4540.500000,4,1.182520,1.190086,1.187799,0.002156
4540.750000,4,1.179806,1.185943,1.184629,0.001888
4541.000000,4,1.178682,1.186098,1.183971,0.002179
4541.250000,4,1.181456,1.187593,1.186086,0.001945
4541.500000,4,1.184599,1.191163,1.188978,0.001848
4541.750000,4,1.186747,1.193479,1.191505,0.002049
4542.000000,4,1.187125,1.194268,1.192093,0.002122
4542.250000,4,1.188139,1.193741,1.191546,0.001655
4542.500000,4,1.184549,1.191023,1.188848,0.001989
4542.750000,4,1.180860,1.187522,1.185270,0.002141
4543.000000,4,1.174913,1.181583,1.179473,0.002155
4543.250000,4,1.167694,1.176058,1.172677,0.002601
4543.500000,4,1.160166,1.167513,1.164459,0.002213
4543.750000,4,1.154956,1.161726,1.159292,0.002277
4544.000000,4,1.151310,1.158436,1.155357,0.002620
4544.250000,4,1.149586,1.157624,1.154606,0.003036
4544.500000,4,1.149765,1.156606,1.154038,0.002606
4544.750000,4,1.147178,1.156701,1.152936,0.003336
4545.000000,4,1.145257,1.153625,1.150539,0.003261
4545.250000,4,1.142556,1.151435,1.148089,0.003505
4545.500000,4,1.139324,1.148725,1.145214,0.003569
4545.750000,4,1.139024,1.148415,1.144933,0.003671
4546.000000,4,1.137654,1.147744,1.144258,0.003694
4546.250000,4,1.136233,1.146617,1.143235,0.003877
4546.500000,4,1.133762,1.143843,1.140337,0.003825
4546.750000,4,1.131261,1.141335,1.137378,0.003859
4547.000000,4,1.128880,1.139871,1.135544,0.003997
4547.250000,4,1.129360,1.139255,1.135630,0.003867
4547.500000,4,1.130230,1.140734,1.136644,0.003946
4547.750000,4,1.131259,1.141368,1.137610,0.003975
4548.000000,4,1.131891,1.140443,1.137185,0.003452
4548.250000,4,1.129509,1.139309,1.135084,0.003446
4548.500000,4,1.127441,1.135779,1.132334,0.003238
4548.750000,4,1.126585,1.133783,1.130579,0.002896
4549.000000,4,1.125462,1.132790,1.129233,0.002684
4549.250000,4,1.123075,1.129550,1.126806,0.002378
4549.500000,4,1.118402,1.124385,1.121579,0.002336
4549.750000,4,1.110614,1.116020,1.113848,0.002132
4550.000000,4,1.101908,1.107204,1.104985,0.001710
4550.250000,4,1.093531,1.098804,1.097000,0.001770
4550.500000,4,1.086083,1.090675,1.088926,0.001412
4550.750000,4,1.076619,1.081201,1.080038,0.001477
4551.000000,4,1.062931,1.068155,1.066366,0.001605
4551.250000,4,1.043991,1.050007,1.047276,0.001919
4551.500000,4,1.018332,1.024461,1.021403,0.001924
4551.750000,4,0.987683,0.993841,0.990663,0.002033
4552.000000,4,0.952262,0.959045,0.955479,0.002143
4552.250000,4,0.912678,0.920802,0.916050,0.002733
4552.500000,4,0.867833,0.874923,0.870164,0.002494
