# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.282299,0.283349,0.282721,0.000338
4428.250000,1,0.283634,0.284680,0.284069,0.000336
4428.500000,1,0.287031,0.288313,0.287783,0.000467
4428.750000,1,0.293568,0.294879,0.294262,0.000390
4429.000000,1,0.302179,0.303691,0.303025,0.000486
4429.250000,1,0.313766,0.315068,0.314618,0.000469
4429.500000,1,0.328774,0.330204,0.329513,0.000541
4429.750000,1,0.347617,0.349597,0.348775,0.000636
4430.000000,1,0.370736,0.373058,0.372171,0.000795
4430.250000,1,0.397927,0.400507,0.399559,0.000889
4430.500000,1,0.428531,0.431070,0.430146,0.000837
4430.750000,1,0.461035,0.464100,0.462779,0.000964
4431.000000,1,0.494895,0.498003,0.496546,0.000917
4431.250000,1,0.529121,0.532721,0.531125,0.001034
4431.500000,1,0.563228,0.567357,0.565613,0.001295
4431.750000,1,0.597410,0.601794,0.599799,0.001279
4432.000000,1,0.630211,0.634100,0.632215,0.001118
4432.250000,1,0.659583,0.664200,0.661776,0.001463
4432.500000,1,0.685661,0.690189,0.687802,0.001304
4432.750000,1,0.709620,0.714001,0.711574,0.001263
4433.000000,1,0.731344,0.735089,0.733241,0.001199
4433.250000,1,0.751228,0.755194,0.753206,0.001193
4433.500000,1,0.769230,0.774116,0.771584,0.001442
4433.750000,1,0.785614,0.790027,0.787656,0.001349
4434.000000,1,0.798972,0.803204,0.801102,0.001173
4434.250000,1,0.809835,0.813605,0.811750,0.001180
4434.500000,1,0.820429,0.823204,0.821686,0.000945
4434.750000,1,0.830249,0.833181,0.831869,0.001011
4435.000000,1,0.841019,0.844301,0.842427,0.000992
4435.250000,1,0.851984,0.855156,0.853285,0.000937
4435.500000,1,0.861721,0.864723,0.862792,0.000909
4435.750000,1,0.869606,0.872008,0.870570,0.000797
4436.000000,1,0.875803,0.878555,0.876902,0.000843
4436.250000,1,0.881996,0.885293,0.883013,0.001091
4436.500000,1,0.889605,0.892290,0.890404,0.000816
4436.750000,1,0.897580,0.900519,0.898899,0.000956
4437.000000,1,0.905740,0.908644,0.906922,0.000979
4437.250000,1,0.913361,0.916331,0.914772,0.001037
4437.500000,1,0.918423,0.923253,0.920975,0.001553
4437.750000,1,0.925361,0.929966,0.927826,0.001324
4438.000000,1,0.932714,0.937963,0.935778,0.001697
4438.250000,1,0.945377,0.950507,0.948017,0.001793
4438.500000,1,0.965051,0.977804,0.971733,0.004295
4438.750000,1,0.975253,0.981421,0.978441,0.002055
4439.000000,1,0.989334,0.996187,0.993136,0.002236
4439.250000,1,1.002568,1.009601,1.006350,0.002417
4439.500000,1,1.013205,1.020457,1.017200,0.002341
4439.750000,1,1.025311,1.033000,1.028422,0.002673
4440.000000,1,1.035329,1.044715,1.040065,0.003087
4440.250000,1,1.046116,1.055870,1.051288,0.003306
4440.500000,1,1.056343,1.065193,1.060880,0.003335
4440.750000,1,1.063015,1.073247,1.068327,0.003628
4441.000000,1,1.067770,1.079310,1.073195,0.004023
4441.250000,1,1.072144,1.083211,1.077557,0.004099
4441.500000,1,1.077518,1.088300,1.082813,0.003982
4441.750000,1,1.084460,1.096003,1.089932,0.004115
4442.000000,1,1.093619,1.105263,1.098506,0.004481
4442.250000,1,1.101899,1.112568,1.106506,0.004345
4442.500000,1,1.107961,1.119912,1.112753,0.004543
4442.750000,1,1.114086,1.125230,1.118551,0.004295
4443.000000,1,1.121196,1.132814,1.125852,0.004475
4443.250000,1,1.130594,1.141237,1.135094,0.004313
4443.500000,1,1.142750,1.152780,1.146465,0.004261
4443.750000,1,1.154784,1.164615,1.158614,0.003872
4444.000000,1,1.165480,1.174902,1.169163,0.003691
4444.250000,1,1.174112,1.182641,1.177329,0.003499
4444.500000,1,1.180120,1.189241,1.184292,0.003364
4444.750000,1,1.188176,1.196555,1.190898,0.003071
4445.000000,1,1.196052,1.204279,1.199108,0.003020
4445.250000,1,1.204349,1.211094,1.207046,0.002566
4445.500000,1,1.211593,1.217879,1.214255,0.002309
4445.750000,1,1.215957,1.222439,1.218140,0.002332
4446.000000,1,1.217390,1.222808,1.219232,0.001854
4446.250000,1,1.217067,1.220803,1.218756,0.001309
4446.500000,1,1.217745,1.222010,1.219305,0.001515
4446.750000,1,1.221785,1.224976,1.223213,0.001075
4447.000000,1,1.230096,1.232388,1.231298,0.000791
4447.250000,1,1.241234,1.242566,1.241680,0.000410
4447.500000,1,1.253183,1.256117,1.254755,0.000886
4447.750000,1,1.267539,1.270057,1.268515,0.000858
4448.000000,1,1.282250,1.286078,1.284042,0.001179
4448.250000,1,1.297909,1.301489,1.299552,0.001328
4448.500000,1,1.312055,1.315662,1.313700,0.001380
4448.750000,1,1.324358,1.328996,1.326620,0.001647
4449.000000,1,1.333708,1.339424,1.336793,0.002022
4449.250000,1,1.342180,1.349572,1.345801,0.002484
4449.500000,1,1.350252,1.358941,1.355147,0.002929
4449.750000,1,1.363803,1.371715,1.368000,0.002640
4450.000000,1,1.377862,1.387526,1.383577,0.003202
4450.250000,1,1.395205,1.404961,1.401164,0.003572
4450.500000,1,1.410162,1.421825,1.416523,0.003788
4450.750000,1,1.420540,1.432333,1.427690,0.003920
4451.000000,1,1.427125,1.439933,1.435495,0.004708
4451.250000,1,1.434589,1.447185,1.442805,0.004432
4451.500000,1,1.442991,1.456414,1.451954,0.004683
4451.750000,1,1.456332,1.471026,1.464955,0.004744
4452.000000,1,1.469883,1.483971,1.479115,0.005007
4452.250000,1,1.482645,1.495207,1.491110,0.004533
4452.500000,1,1.489311,1.504596,1.498977,0.005364
4452.750000,1,1.493412,1.507932,1.502794,0.004985
4453.000000,1,1.496744,1.510798,1.505056,0.005073
4453.250000,1,1.500796,1.513803,1.508836,0.004859
4453.500000,1,1.504288,1.518489,1.513208,0.004849
4453.750000,1,1.507232,1.521066,1.516208,0.004907
4454.000000,1,1.504398,1.518279,1.513799,0.004974
4454.250000,1,1.495587,1.507859,1.503274,0.004528
4454.500000,1,1.475970,1.488373,1.483909,0.004576
4454.750000,1,1.451912,1.464408,1.459949,0.004619
4455.000000,1,1.425898,1.436439,1.432254,0.003959
4455.250000,1,1.394145,1.404407,1.400066,0.003950
4455.500000,1,1.355810,1.365876,1.361241,0.003597
4455.750000,1,1.307834,1.316526,1.312286,0.003339
4456.000000,1,1.249340,1.258114,1.254133,0.003338
4456.250000,1,1.184611,1.192578,1.188615,0.002752
4456.500000,1,1.115672,1.123078,1.119885,0.002624
4456.750000,1,1.047092,1.053846,1.050289,0.002371
4457.000000,1,0.975216,0.982162,0.978934,0.002318
4457.250000,1,0.901317,0.907560,0.904438,0.002112
4457.500000,1,0.823327,0.828648,0.826012,0.001714
4457.750000,1,0.742491,0.746531,0.744174,0.001463
4458.000000,1,0.661605,0.665035,0.662995,0.001176
4458.250000,1,0.583954,0.586562,0.585202,0.000868
4458.500000,1,0.512901,0.514904,0.513735,0.000599
4458.750000,1,0.449438,0.451387,0.450384,0.000597
4459.000000,1,0.395591,0.396651,0.396125,0.000353
4459.250000,1,0.351382,0.352538,0.351955,0.000387
4459.500000,1,0.318795,0.319394,0.319070,0.000210
4459.750000,1,0.298736,0.299202,0.298937,0.000169
4460.000000,2,0.255767,0.258061,0.257110,0.000654
4460.250000,2,0.260079,0.261691,0.261259,0.000508
4460.500000,2,0.271836,0.273773,0.272969,0.000537
4460.750000,2,0.291067,0.293320,0.292445,0.000662
4461.000000,2,0.317410,0.319894,0.318810,0.000746
4461.250000,2,0.350660,0.353154,0.352082,0.000738
4461.500000,2,0.390369,0.393186,0.391937,0.000818
4461.750000,2,0.436868,0.440003,0.438626,0.000943
4462.000000,2,0.489600,0.492660,0.491178,0.000949
4462.250000,2,0.546441,0.550052,0.548762,0.001149
4462.500000,2,0.607003,0.611440,0.609747,0.001316
4462.750000,2,0.669471,0.673010,0.671560,0.001153
4463.000000,2,0.730409,0.734825,0.733105,0.001419
4463.250000,2,0.791503,0.796821,0.794528,0.001592
4463.500000,2,0.852258,0.858229,0.855432,0.001812
4463.750000,2,0.911159,0.917343,0.914746,0.001779
4464.000000,2,0.967016,0.973143,0.970726,0.001863
4464.250000,2,1.016447,1.023675,1.020707,0.002250
4464.500000,2,1.059860,1.066987,1.063569,0.002293
4464.750000,2,1.096133,1.102831,1.100483,0.002314
4465.000000,2,1.127518,1.135248,1.131910,0.002611
4465.250000,2,1.156331,1.162873,1.159967,0.002422
4465.500000,2,1.178591,1.186518,1.183095,0.002615
4465.750000,2,1.196543,1.204497,1.201330,0.002916
4466.000000,2,1.209887,1.217152,1.214289,0.002702
4466.250000,2,1.216679,1.225527,1.222097,0.003275
4466.500000,2,1.223630,1.230827,1.227602,0.002613
4466.750000,2,1.229704,1.237615,1.234086,0.002873
4467.000000,2,1.235821,1.245324,1.241442,0.003531
4467.250000,2,1.245115,1.253385,1.250070,0.003343
4467.500000,2,1.252236,1.260071,1.256557,0.002834
4467.750000,2,1.255912,1.264132,1.260675,0.003346
4468.000000,2,1.257695,1.265567,1.262575,0.003160
4468.250000,2,1.257945,1.266657,1.263033,0.003267
4468.500000,2,1.259107,1.267634,1.263755,0.002996
4468.750000,2,1.260479,1.269416,1.265234,0.003087
4469.000000,2,1.260900,1.269744,1.265679,0.002803
4469.250000,2,1.260739,1.268241,1.264638,0.002535
4469.500000,2,1.257524,1.265414,1.261803,0.002524
4469.750000,2,1.255131,1.262249,1.259088,0.002418
4470.000000,2,1.254740,1.261552,1.258576,0.002039
4470.250000,2,1.258546,1.264658,1.261969,0.001835
4470.500000,2,1.266198,1.272223,1.268911,0.001986
4470.750000,2,1.273529,1.280007,1.276774,0.001957
4471.000000,2,1.281011,1.287223,1.284356,0.002053
4471.250000,2,1.288031,1.292579,1.290240,0.001460
4471.500000,2,1.292248,1.296421,1.294570,0.001350
4471.750000,2,1.297216,1.301567,1.299166,0.001387
4472.000000,2,1.303100,1.306355,1.304926,0.001191
4472.250000,2,1.308116,1.310589,1.309512,0.000756
4472.500000,2,1.309237,1.313343,1.311730,0.001243
4472.750000,2,1.308817,1.312882,1.310356,0.001174
4473.000000,2,1.304462,1.308890,1.306393,0.001234
4473.250000,2,1.300938,1.303286,1.301633,0.000727
4473.500000,2,1.295925,1.298743,1.297079,0.000886
4473.750000,2,1.292838,1.297602,1.294495,0.001493
4474.000000,2,1.291146,1.294180,1.292438,0.001127
4474.250000,2,1.287122,1.291298,1.288930,0.001435
4474.500000,2,1.282406,1.286018,1.284025,0.001450
4474.750000,2,1.276059,1.280081,1.278116,0.001278
4475.000000,2,1.271013,1.274507,1.272896,0.001262
4475.250000,2,1.268601,1.272686,1.270301,0.001453
4475.500000,2,1.267079,1.271495,1.269354,0.001635
4475.750000,2,1.267970,1.271023,1.269389,0.001149
4476.000000,2,1.272508,1.282114,1.277119,0.002758
4476.250000,2,1.264045,1.266173,1.265123,0.000778
4476.500000,2,1.260201,1.263197,1.261231,0.001070
4476.750000,2,1.256597,1.260302,1.258238,0.001199
4477.000000,2,1.254484,1.258508,1.256343,0.001322
4477.250000,2,1.254004,1.257426,1.255938,0.001184
4477.500000,2,1.252445,1.255634,1.253824,0.001216
4477.750000,2,1.249456,1.252173,1.251104,0.001107
4478.000000,2,1.243931,1.246947,1.245403,0.001103
4478.250000,2,1.237143,1.240478,1.238921,0.001224
4478.500000,2,1.230627,1.233812,1.231742,0.001064
4478.750000,2,1.222930,1.226971,1.224211,0.001319
4479.000000,2,1.212831,1.217815,1.214943,0.001544
4479.250000,2,1.201477,1.205967,1.203020,0.001359
4479.500000,2,1.186397,1.191576,1.188167,0.001695
4479.750000,2,1.170741,1.176247,1.172885,0.001680
4480.000000,2,1.156095,1.161357,1.158466,0.001599
4480.250000,2,1.144580,1.151025,1.146715,0.001937
4480.500000,2,1.134348,1.140593,1.136777,0.002034
4480.750000,2,1.125823,1.133353,1.128266,0.002532
4481.000000,2,1.116187,1.123130,1.118538,0.002235
4481.250000,2,1.105612,1.113406,1.108184,0.002588
4481.500000,2,1.095905,1.103154,1.098398,0.002502
4481.750000,2,1.087486,1.095754,1.090401,0.002833
4482.000000,2,1.081360,1.090578,1.084659,0.003120
4482.250000,2,1.078804,1.086080,1.081352,0.002595
4482.500000,2,1.073929,1.082200,1.077016,0.002808
4482.750000,2,1.068542,1.076874,1.071498,0.002911
4483.000000,2,1.060142,1.069405,1.063693,0.003241
4483.250000,2,1.052299,1.059681,1.055228,0.002617
4483.500000,2,1.044226,1.051862,1.047185,0.002737
4483.750000,2,1.037407,1.045618,1.040502,0.002904
4484.000000,2,1.030599,1.039864,1.034251,0.003111
4484.250000,2,1.024358,1.032414,1.027923,0.002734
4484.500000,2,1.015847,1.024396,1.019104,0.002808
4484.750000,2,1.006938,1.015170,1.010423,0.002797
4485.000000,2,0.998517,1.006344,1.001679,0.002644
4485.250000,2,0.990810,0.998525,0.993850,0.002693
4485.500000,2,0.983804,0.991287,0.986834,0.002753
4485.750000,2,0.976478,0.983101,0.978829,0.002461
4486.000000,2,0.965530,0.972228,0.968502,0.002383
4486.250000,2,0.951764,0.957843,0.954185,0.002080
4486.500000,2,0.934836,0.939388,0.936569,0.001830
4486.750000,2,0.914154,0.919530,0.916540,0.001773
4487.000000,2,0.892605,0.897476,0.894229,0.001676
4487.250000,2,0.867504,0.871950,0.869351,0.001612
4487.500000,2,0.838166,0.841833,0.839728,0.001273
4487.750000,2,0.804504,0.807241,0.805503,0.000970
4488.000000,2,0.765138,0.768497,0.766951,0.001119
4488.250000,2,0.724392,0.726863,0.725743,0.000852
4488.500000,2,0.681937,0.683818,0.683035,0.000535
4488.750000,2,0.639027,0.641056,0.640066,0.000695
4489.000000,2,0.595790,0.597083,0.596336,0.000494
4489.250000,2,0.551075,0.552555,0.551743,0.000588
4489.500000,2,0.505509,0.507484,0.506573,0.000676
4489.750000,2,0.461721,0.463291,0.462750,0.000538
4490.000000,2,0.419754,0.422183,0.421183,0.000696
4490.250000,2,0.382532,0.384657,0.383774,0.000672
4490.500000,2,0.349102,0.351856,0.350777,0.000805
4490.750000,2,0.321093,0.322692,0.322213,0.000553
4491.000000,2,0.296885,0.299296,0.298523,0.000774
4491.250000,2,0.278099,0.280362,0.279768,0.000728
4491.500000,2,0.264507,0.266378,0.265823,0.000602
4491.750000,2,0.255993,0.257972,0.257315,0.000584
4492.000000,3,0.330669,0.335337,0.333040,0.001602
4492.250000,3,0.335562,0.339846,0.337572,0.001636
4492.500000,3,0.346910,0.350825,0.348790,0.001506
4492.750000,3,0.366099,0.370590,0.368192,0.001673
4493.000000,3,0.391333,0.395847,0.393347,0.001711
4493.250000,3,0.422468,0.427482,0.424710,0.001790
4493.500000,3,0.459752,0.464748,0.461917,0.001924
4493.750000,3,0.503610,0.509289,0.506224,0.002082
4494.000000,3,0.552232,0.558128,0.554580,0.002239
4494.250000,3,0.604206,0.611227,0.607056,0.002682
4494.500000,3,0.656447,0.663721,0.659594,0.002698
4494.750000,3,0.709670,0.717213,0.712779,0.003041
4495.000000,3,0.761430,0.769476,0.764564,0.003174
4495.250000,3,0.813406,0.822974,0.817625,0.003533
4495.500000,3,0.865266,0.875667,0.869467,0.003548
4495.750000,3,0.915302,0.927126,0.920216,0.004239
4496.000000,3,0.961422,0.972645,0.965712,0.004029
4496.250000,3,0.999466,1.012124,1.004690,0.004494
4496.500000,3,1.030655,1.043229,1.036013,0.004468
4496.750000,3,1.057440,1.069955,1.062295,0.004494
4497.000000,3,1.078016,1.091071,1.083970,0.004603
4497.250000,3,1.098193,1.111868,1.103480,0.004706
4497.500000,3,1.112150,1.125216,1.117501,0.004620
4497.750000,3,1.121218,1.135254,1.127226,0.004691
4498.000000,3,1.124568,1.137054,1.129959,0.004204
4498.250000,3,1.124188,1.137474,1.130135,0.004267
4498.500000,3,1.122898,1.135914,1.128484,0.004143
4498.750000,3,1.126177,1.138913,1.131235,0.004207
4499.000000,3,1.129657,1.142773,1.135421,0.004329
4499.250000,3,1.137500,1.148342,1.141648,0.003890
4499.500000,3,1.139165,1.149622,1.144181,0.003444
4499.750000,3,1.140575,1.150412,1.144735,0.003196
4500.000000,3,1.163576,1.200963,1.180391,0.014085
4500.250000,3,1.135076,1.144873,1.139386,0.003130
4500.500000,3,1.133386,1.141733,1.137159,0.002610
4500.750000,3,1.133386,1.141713,1.136956,0.002582
4501.000000,3,1.132636,1.139033,1.135176,0.002236
4501.250000,3,1.128267,1.136044,1.131647,0.002519
4501.500000,3,1.121281,1.127935,1.123711,0.002308
4501.750000,3,1.114939,1.121716,1.117135,0.002242
4502.000000,3,1.109032,1.114158,1.110939,0.001863
4502.250000,3,1.106312,1.112558,1.108614,0.002204
4502.500000,3,1.104492,1.110738,1.107073,0.002271
4502.750000,3,1.104342,1.109516,1.106483,0.001877
4503.000000,3,1.099793,1.104521,1.101820,0.001610
4503.250000,3,1.095031,1.100255,1.097109,0.001892
4503.500000,3,1.087514,1.094281,1.090913,0.002300
4503.750000,3,1.084994,1.091011,1.087978,0.002461
4504.000000,3,1.082774,1.091084,1.087016,0.002658
4504.250000,3,1.084714,1.091903,1.088091,0.002769
4504.500000,3,1.083934,1.091703,1.087372,0.003089
4504.750000,3,1.080314,1.088824,1.084187,0.002879
4505.000000,3,1.073845,1.083445,1.078322,0.003264
4505.250000,3,1.069375,1.076857,1.073197,0.002821
4505.500000,3,1.065985,1.075327,1.069542,0.003404
4505.750000,3,1.065695,1.074657,1.069584,0.003161
4506.000000,3,1.066518,1.075297,1.069617,0.003334
4506.250000,3,1.065735,1.075507,1.069821,0.003277
4506.500000,3,1.063496,1.072757,1.066867,0.003275
4506.750000,3,1.060846,1.070078,1.063959,0.003212
4507.000000,3,1.056786,1.066679,1.060695,0.003405
4507.250000,3,1.059021,1.068368,1.061982,0.003281
4507.500000,3,1.061082,1.070038,1.064512,0.003105
4507.750000,3,1.066246,1.075367,1.069537,0.003072
4508.000000,3,1.068857,1.077427,1.072127,0.002963
4508.250000,3,1.070668,1.078896,1.074105,0.002598
4508.500000,3,1.071874,1.080056,1.075058,0.002853
4508.750000,3,1.075271,1.083485,1.078725,0.002732
4509.000000,3,1.080153,1.088984,1.083951,0.002963
4509.250000,3,1.089479,1.097733,1.093273,0.002781
4509.500000,3,1.097270,1.106661,1.101335,0.002944
4509.750000,3,1.106139,1.114659,1.109756,0.002788
4510.000000,3,1.110672,1.120358,1.114940,0.003193
4510.250000,3,1.116385,1.125567,1.120541,0.002990
4510.500000,3,1.121106,1.130846,1.125824,0.003104
4510.750000,3,1.127335,1.137905,1.132748,0.003534
4511.000000,3,1.133654,1.144434,1.139014,0.003403
4511.250000,3,1.138963,1.149263,1.144343,0.003275
4511.500000,3,1.139423,1.151083,1.145979,0.003626
4511.750000,3,1.140733,1.150653,1.146159,0.003185
4512.000000,3,1.140353,1.151303,1.145678,0.003554
4512.250000,3,1.142843,1.153232,1.148429,0.003245
4512.500000,3,1.145782,1.156852,1.151900,0.003632
4512.750000,3,1.151361,1.162780,1.157511,0.003646
4513.000000,3,1.153811,1.165650,1.160682,0.003803
4513.250000,3,1.156821,1.167729,1.163100,0.003393
4513.500000,3,1.156821,1.168599,1.163647,0.003617
4513.750000,3,1.159450,1.170869,1.166551,0.003634
4514.000000,3,1.164619,1.177098,1.171951,0.003803
4514.250000,3,1.174438,1.186276,1.181877,0.003714
4514.500000,3,1.184466,1.196284,1.191654,0.003846
4514.750000,3,1.193165,1.206962,1.202134,0.004227
4515.000000,3,1.199704,1.212171,1.208149,0.004039
4515.250000,3,1.206112,1.217930,1.213833,0.003740
4515.500000,3,1.209972,1.221649,1.218033,0.003892
4515.750000,3,1.216381,1.228472,1.224804,0.003933
4516.000000,3,1.223070,1.235434,1.231716,0.004244
4516.250000,3,1.229339,1.242551,1.238185,0.004156
4516.500000,3,1.232548,1.245541,1.241210,0.004074
4516.750000,3,1.233308,1.246175,1.242415,0.004168
4517.000000,3,1.232178,1.246611,1.241130,0.004317
4517.250000,3,1.232308,1.246681,1.240681,0.004158
4517.500000,3,1.231878,1.245881,1.240185,0.004092
4517.750000,3,1.232468,1.245891,1.240213,0.003876
4518.000000,3,1.229189,1.242931,1.236540,0.004038
4518.250000,3,1.221660,1.234502,1.228402,0.003687
4518.500000,3,1.208112,1.221243,1.214402,0.003884
4518.750000,3,1.190865,1.202295,1.196000,0.003718
4519.000000,3,1.169531,1.180206,1.173881,0.003593
4519.250000,3,1.145093,1.156338,1.150199,0.003793
4519.500000,3,1.116330,1.127740,1.121721,0.003733
4519.750000,3,1.082272,1.094663,1.088421,0.003943
4520.000000,3,1.039412,1.052206,1.045948,0.004042
4520.250000,3,0.990968,1.003390,0.997559,0.004188
4520.500000,3,0.935520,0.946205,0.941737,0.003803
4520.750000,3,0.877336,0.888497,0.883676,0.004078
4521.000000,3,0.816373,0.827373,0.823185,0.004216
4521.250000,3,0.756678,0.766896,0.763086,0.003950
4521.500000,3,0.695980,0.705617,0.701867,0.003747
4521.750000,3,0.637222,0.646223,0.642847,0.003592
4522.000000,3,0.580234,0.588275,0.585214,0.003128
4522.250000,3,0.527113,0.535170,0.531817,0.003110
4522.500000,3,0.477857,0.485166,0.482193,0.002779
4522.750000,3,0.435771,0.442262,0.439344,0.002373
4523.000000,3,0.398878,0.404792,0.402155,0.002061
4523.250000,3,0.369809,0.375705,0.373050,0.002108
4523.500000,3,0.348890,0.353582,0.351307,0.001703
4523.750000,3,0.336273,0.341236,0.338756,0.001801
4524.000000,4,0.274311,0.275442,0.274967,0.000460
4524.250000,4,0.278826,0.279337,0.279141,0.000188
4524.500000,4,0.287655,0.288676,0.288090,0.000325
4524.750000,4,0.304298,0.305330,0.304904,0.000331
4525.000000,4,0.326096,0.327137,0.326834,0.000349
4525.250000,4,0.353131,0.354569,0.354046,0.000477
4525.500000,4,0.385436,0.386408,0.385998,0.000368
4525.750000,4,0.423798,0.426034,0.425025,0.000821
4526.000000,4,0.465744,0.468142,0.466992,0.000758
4526.250000,4,0.511927,0.514605,0.513453,0.000995
4526.500000,4,0.558248,0.561413,0.559659,0.001138
4526.750000,4,0.606161,0.609500,0.608068,0.001378
4527.000000,4,0.652798,0.656395,0.654615,0.001289
4527.250000,4,0.701534,0.705171,0.703419,0.001555
4527.500000,4,0.749048,0.752173,0.750623,0.001079
4527.750000,4,0.797006,0.800416,0.798617,0.001222
4528.000000,4,0.841023,0.844449,0.842496,0.001106
4528.250000,4,0.881836,0.885812,0.883845,0.001265
4528.500000,4,0.917271,0.921103,0.918840,0.001277
4528.750000,4,0.949624,0.952097,0.950834,0.000936
4529.000000,4,0.976412,0.979801,0.977884,0.001041
4529.250000,4,1.003304,1.005553,1.004335,0.000914
4529.500000,4,1.025086,1.027938,1.026020,0.000953
4529.750000,4,1.043235,1.046659,1.044464,0.001116
4530.000000,4,1.056165,1.059794,1.057636,0.001082
4530.250000,4,1.066519,1.069553,1.067980,0.001017
4530.500000,4,1.074461,1.077439,1.075791,0.001043
4530.750000,4,1.083129,1.086133,1.084447,0.001118
4531.000000,4,1.089853,1.094145,1.091588,0.001400
4531.250000,4,1.099318,1.102024,1.100505,0.001055
4531.500000,4,1.104580,1.107925,1.105818,0.001223
4531.750000,4,1.109173,1.113078,1.111013,0.001450
4532.000000,4,1.112408,1.117132,1.114047,0.001481
4532.250000,4,1.116911,1.122704,1.119557,0.001775
4532.500000,4,1.122602,1.127826,1.124856,0.001734
4532.750000,4,1.131119,1.137013,1.133826,0.001963
4533.000000,4,1.139134,1.144612,1.141270,0.001736
4533.250000,4,1.147340,1.152860,1.149981,0.001771
4533.500000,4,1.152222,1.158671,1.155008,0.002023
4533.750000,4,1.157113,1.163724,1.160844,0.001948
4534.000000,4,1.162275,1.169415,1.165621,0.002146
4534.250000,4,1.168255,1.174238,1.171898,0.002019
4534.500000,4,1.172837,1.179051,1.176684,0.002118
4534.750000,4,1.177659,1.184760,1.181819,0.002137
4535.000000,4,1.178867,1.186753,1.183610,0.002309
4535.250000,4,1.183020,1.191992,1.187411,0.002528
4535.500000,4,1.184996,1.194094,1.189301,0.002519
4535.750000,4,1.190976,1.200430,1.195911,0.002667
4536.000000,4,1.197635,1.206746,1.202421,0.002670
4536.250000,4,1.208756,1.216229,1.212308,0.002124
4536.500000,4,1.215924,1.224158,1.219321,0.002461
4536.750000,4,1.221445,1.230992,1.225826,0.002727
4537.000000,4,1.225448,1.233403,1.229219,0.002380
4537.250000,4,1.229791,1.238184,1.233376,0.002482
4537.500000,4,1.233654,1.241960,1.236915,0.002481
4537.750000,4,1.238825,1.247120,1.243108,0.002400
4538.000000,4,1.245634,1.251632,1.247879,0.001929
4538.250000,4,1.249028,1.256085,1.252240,0.002009
4538.500000,4,1.250066,1.256534,1.252755,0.002009
4538.750000,4,1.249647,1.257570,1.254019,0.002260
4539.000000,4,1.250595,1.257261,1.253852,0.001964
4539.250000,4,1.254219,1.258974,1.256620,0.001436
4539.500000,4,1.256246,1.261215,1.258815,0.001431
4539.750000,4,1.258901,1.263437,1.261319,0.001352
4540.000000,4,1.288941,1.335448,1.317708,0.015853
4540.250000,4,1.256615,1.261287,1.259467,0.001398
4540.500000,4,1.253930,1.256534,1.255007,0.000896
4540.750000,4,1.252235,1.255563,1.254115,0.001154
4541.000000,4,1.251656,1.254455,1.252861,0.000951
4541.250000,4,1.253181,1.256389,1.254363,0.001015
4541.500000,4,1.252225,1.254596,1.253440,0.000709
4541.750000,4,1.251116,1.253695,1.252516,0.000881
4542.000000,4,1.247671,1.250142,1.248976,0.000782
4542.250000,4,1.245195,1.248893,1.247493,0.001182
4542.500000,4,1.244958,1.247940,1.246543,0.001130
4542.750000,4,1.246363,1.250725,1.249175,0.001411
4543.000000,4,1.248920,1.251835,1.250778,0.001075
4543.250000,4,1.249968,1.254698,1.252680,0.001729
4543.500000,4,1.246483,1.253630,1.249934,0.002028
4543.750000,4,1.244636,1.250745,1.247058,0.001817
4544.000000,4,1.237826,1.245494,1.240688,0.002335
4544.250000,4,1.233842,1.241461,1.236742,0.002174
4544.500000,4,1.226712,1.235681,1.230013,0.002739
4544.750000,4,1.221070,1.229401,1.224162,0.002442
4545.000000,4,1.211923,1.220396,1.215016,0.002666
4545.250000,4,1.202427,1.211741,1.206245,0.002775
4545.500000,4,1.192821,1.202806,1.195833,0.003155
4545.750000,4,1.187180,1.196327,1.189727,0.002934
4546.000000,4,1.182389,1.191685,1.185121,0.002904
4546.250000,4,1.182170,1.191495,1.184908,0.002958
4546.500000,4,1.180955,1.192054,1.184200,0.003341
4546.750000,4,1.180138,1.191316,1.183884,0.003366
4547.000000,4,1.175805,1.186973,1.180144,0.003135
4547.250000,4,1.173773,1.183928,1.177181,0.002945
4547.500000,4,1.168772,1.179765,1.172869,0.003134
4547.750000,4,1.167686,1.176850,1.171085,0.002613
4548.000000,4,1.164010,1.173436,1.167534,0.002719
4548.250000,4,1.160882,1.169303,1.164146,0.002393
4548.500000,4,1.152365,1.161137,1.155985,0.002532
4548.750000,4,1.142782,1.150545,1.146647,0.002134
4549.000000,4,1.132074,1.140402,1.135792,0.002414
4549.250000,4,1.123407,1.130329,1.127069,0.002056
4549.500000,4,1.115816,1.121194,1.118773,0.001810
4549.750000,4,1.108146,1.115184,1.112334,0.002223
4550.000000,4,1.099180,1.103874,1.102132,0.001506
4550.250000,4,1.087456,1.092248,1.090390,0.001480
4550.500000,4,1.070561,1.075832,1.073158,0.001588
4550.750000,4,1.051963,1.057039,1.054233,0.001554
4551.000000,4,1.029679,1.035141,1.032290,0.001726
4551.250000,4,1.007056,1.010847,1.008986,0.001453
4551.500000,4,0.978951,0.983935,0.980979,0.001737
4551.750000,4,0.947871,0.952659,0.949697,0.001746
4552.000000,4,0.908527,0.913246,0.910736,0.001814
4552.250000,4,0.866636,0.871208,0.868573,0.001739
4552.500000,4,0.817868,0.823250,0.820233,0.001912
