# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.671770,18.038188,17.837106,0.132522
4860.250000,1,1.288442,1.295929,1.293329,0.002608
4860.500000,1,0.877990,0.889268,0.883293,0.003925
4860.750000,1,1.307979,1.316663,1.311052,0.002794
4861.000000,1,0.959406,0.967237,0.962577,0.003025
4861.250000,1,1.327267,1.331943,1.329354,0.001690
4861.500000,1,1.028315,1.034887,1.031309,0.002468
4861.750000,1,1.348617,1.355564,1.350928,0.002295
4862.000000,1,1.130774,1.136158,1.132682,0.001900
4862.250000,1,1.425995,1.428916,1.427912,0.001009
4862.500000,1,1.264810,1.271244,1.268687,0.002041
4862.750000,1,1.477779,1.485491,1.483228,0.002628
4863.000000,1,1.309375,1.322429,1.317254,0.003975
4863.250000,1,1.446728,1.458368,1.455653,0.004114
4863.500000,1,1.327842,1.340157,1.337236,0.004287
4863.750000,1,1.473969,1.485331,1.482727,0.003952
4864.000000,1,1.416581,1.428554,1.424807,0.003833
4864.250000,1,1.528309,1.542660,1.536094,0.004172
4864.500000,1,1.430968,1.441825,1.439529,0.003842
4864.750000,1,1.471502,1.480696,1.478541,0.003249
4865.000000,1,1.363404,1.372229,1.370208,0.003080
4865.250000,1,1.422416,1.428187,1.426285,0.001812
4865.500000,1,1.343071,1.348268,1.346330,0.001692
4865.750000,1,1.402314,1.409297,1.407066,0.002497
4866.000000,1,1.274224,1.282087,1.279180,0.002582
4866.250000,1,1.294757,1.302199,1.298674,0.002634
4866.500000,1,1.128137,1.139154,1.135155,0.003582
4866.750000,1,1.183681,1.191646,1.188388,0.002532
4867.000000,1,1.044953,1.056406,1.052425,0.003874
4867.250000,1,1.149917,1.156029,1.151739,0.002046
4867.500000,1,0.986712,1.001000,0.996008,0.004886
4867.750000,1,1.067812,1.077757,1.073755,0.003157
4868.000000,1,0.878159,0.884029,0.881162,0.002360
4868.250000,1,0.962770,0.979031,0.967539,0.005600
4868.500000,1,0.779562,0.818535,0.791505,0.013645
4868.750000,1,0.890199,0.901622,0.894771,0.003726
4869.000000,1,0.707779,0.716095,0.712280,0.003160
4869.250000,1,0.810797,0.836148,0.818572,0.009112
4869.500000,1,0.615588,0.622837,0.619437,0.002586
4869.750000,1,0.707195,0.711326,0.708931,0.001361
4870.000000,1,0.532594,0.537658,0.535051,0.001692
4870.250000,1,0.637895,0.641811,0.639592,0.001152
4870.500000,1,0.482666,0.487477,0.485159,0.001485
4870.750000,1,0.577889,0.582225,0.579547,0.001393
4871.000000,1,0.423807,0.428407,0.425171,0.001539
4871.250000,1,0.507267,0.511720,0.509160,0.001435
4871.500000,1,0.369905,0.373878,0.371316,0.001336
4871.750000,1,0.460756,0.464673,0.462633,0.001315
4872.000000,1,0.340316,0.344832,0.341924,0.001482
4872.250000,1,0.429154,0.433204,0.430721,0.001473
4872.500000,1,0.306311,0.313100,0.309902,0.002128
4872.750000,1,0.391772,0.396102,0.393908,0.001568
4873.000000,1,0.272857,0.280027,0.276608,0.002327
4873.250000,1,0.367067,0.370719,0.368998,0.001334
4873.500000,1,0.251768,0.259693,0.255992,0.002516
4873.750000,1,0.353139,0.356342,0.354685,0.001240
4874.000000,1,0.230912,0.238429,0.235185,0.002542
4874.250000,1,0.335781,0.338629,0.337068,0.001098
4874.500000,1,0.209281,0.216490,0.213362,0.002481
4874.750000,1,0.326366,0.329373,0.327585,0.001235
4875.000000,1,0.198949,0.206361,0.203258,0.002589
4875.250000,1,0.325137,0.328416,0.326456,0.001252
4875.500000,1,0.191332,0.197861,0.194892,0.002406
4875.750000,1,0.320858,0.324181,0.322176,0.001327
4876.000000,1,0.278164,0.356964,0.321622,0.026782
4876.250000,1,0.321886,0.325272,0.323291,0.001351
4876.500000,1,0.189707,0.195468,0.192656,0.002121
4876.750000,1,0.327716,0.331684,0.329675,0.001480
4877.000000,1,0.195736,0.201466,0.199052,0.002023
4877.250000,1,0.330356,0.334536,0.332558,0.001502
4877.500000,1,0.204710,0.209711,0.207538,0.001808
4877.750000,1,0.340939,0.344953,0.343216,0.001578
4878.000000,1,0.225540,0.230479,0.228441,0.001828
4878.250000,1,0.358953,0.363503,0.361434,0.001518
4878.500000,1,0.246075,0.251938,0.249190,0.001914
4878.750000,1,0.372878,0.377287,0.375438,0.001558
4879.000000,1,0.267485,0.273080,0.270439,0.001974
4879.250000,1,0.396856,0.400991,0.399057,0.001441
4879.500000,1,0.302024,0.307977,0.305295,0.002075
4879.750000,1,0.432686,0.435735,0.433843,0.001149
4880.000000,1,0.337825,0.342602,0.339753,0.001637
4880.250000,1,0.461606,0.464534,0.463159,0.001175
4880.500000,1,0.370000,0.374585,0.372013,0.001748
4880.750000,1,0.505273,0.507430,0.506428,0.000976
4881.000000,1,0.426097,0.431914,0.428840,0.002141
4881.250000,1,0.572770,0.574660,0.573645,0.000848
4881.500000,1,0.488117,0.494534,0.491825,0.002187
4881.750000,1,0.629314,0.632295,0.631074,0.000954
4882.000000,1,0.540300,0.548084,0.543985,0.002579
4882.250000,1,0.696229,0.701277,0.698567,0.001572
4882.500000,1,0.623983,0.636347,0.629403,0.003974
4882.750000,1,0.798939,0.826351,0.807555,0.010126
4883.000000,1,0.717625,0.727998,0.721987,0.003593
4883.250000,1,0.879616,0.892553,0.885267,0.004603
4883.500000,1,0.786808,0.827122,0.799217,0.014305
4883.750000,1,0.954251,0.972124,0.960488,0.006345
4884.000000,1,0.881026,0.890066,0.884908,0.002746
4884.250000,1,1.065095,1.075918,1.071195,0.003652
4884.500000,1,0.987645,0.999036,0.995055,0.004127
4884.750000,1,1.152200,1.158526,1.155104,0.001945
4885.000000,1,1.039840,1.048642,1.045732,0.003109
4885.250000,1,1.192273,1.200249,1.197608,0.002613
4885.500000,1,1.117009,1.125142,1.122008,0.002747
4885.750000,1,1.309405,1.315470,1.313019,0.001928
4886.000000,1,1.257751,1.263544,1.261045,0.001968
4886.250000,1,1.421614,1.428096,1.426287,0.002196
4886.500000,1,1.322819,1.328071,1.325829,0.001671
4886.750000,1,1.443861,1.449277,1.447412,0.001697
4887.000000,1,1.342450,1.353267,1.349329,0.003344
4887.250000,1,1.491815,1.499264,1.497465,0.002633
4887.500000,1,1.413172,1.427018,1.422300,0.004301
4887.750000,1,1.542916,1.554636,1.549480,0.003451
4888.000000,1,1.406344,1.419439,1.416479,0.004609
4888.250000,1,1.478300,1.490156,1.486362,0.003823
4888.500000,1,1.330268,1.345629,1.341456,0.005132
4888.750000,1,1.436131,1.447058,1.443767,0.003549
4889.000000,1,1.329226,1.344483,1.338109,0.004581
4889.250000,1,1.447591,1.455151,1.452267,0.002342
4889.500000,1,1.305845,1.313733,1.310983,0.002537
4889.750000,1,1.372277,1.377158,1.374955,0.001926
4890.000000,1,1.196564,1.200890,1.199069,0.001605
4890.250000,1,1.270986,1.276149,1.272826,0.001645
4890.500000,1,1.120059,1.127516,1.123015,0.002362
4890.750000,1,1.222732,1.226490,1.224628,0.001455
4891.000000,1,1.078377,1.082675,1.080891,0.001689
4891.250000,1,1.176807,1.181675,1.179509,0.001604
4891.500000,1,1.024028,1.031629,1.028233,0.002720
4891.750000,1,1.128649,1.140223,1.134664,0.004155
4892.000000,2,0.293873,0.295727,0.294424,0.000626
4892.250000,2,0.295402,0.297131,0.296228,0.000676
4892.500000,2,0.300874,0.302425,0.301405,0.000501
4892.750000,2,0.310537,0.312127,0.311200,0.000583
4893.000000,2,0.324944,0.326650,0.325627,0.000661
4893.250000,2,0.342640,0.344448,0.343375,0.000596
4893.500000,2,0.364919,0.366875,0.365817,0.000606
4893.750000,2,0.391596,0.394280,0.393269,0.000961
4894.000000,2,0.425386,0.427964,0.427031,0.000952
4894.250000,2,0.463942,0.468803,0.467186,0.001705
4894.500000,2,0.509617,0.514896,0.513319,0.001905
4894.750000,2,0.557715,0.564064,0.562175,0.002216
4895.000000,2,0.606865,0.613634,0.611510,0.002448
4895.250000,2,0.654076,0.662258,0.659711,0.002834
4895.500000,2,0.700971,0.709161,0.707091,0.002936
4895.750000,2,0.746914,0.756246,0.753534,0.003245
4896.000000,2,0.790561,0.800777,0.797407,0.003378
4896.250000,2,0.829323,0.839631,0.836485,0.003521
4896.500000,2,0.862770,0.873946,0.870653,0.003830
4896.750000,2,0.893483,0.904117,0.901325,0.003766
4897.000000,2,0.923506,0.934118,0.931234,0.003665
4897.250000,2,0.954941,0.966541,0.962775,0.003841
4897.500000,2,0.987278,0.998909,0.994933,0.003812
4897.750000,2,1.015001,1.026511,1.022776,0.003781
4898.000000,2,1.034558,1.046566,1.042770,0.003906
4898.250000,2,1.046694,1.058745,1.054253,0.003695
4898.500000,2,1.054659,1.065134,1.061681,0.003314
4898.750000,2,1.062396,1.073499,1.070016,0.003523
4899.000000,2,1.074849,1.085798,1.082027,0.003393
4899.250000,2,1.087392,1.099234,1.095400,0.003728
4899.500000,2,1.099230,1.109666,1.106675,0.003415
4899.750000,2,1.105452,1.115358,1.112928,0.003379
4900.000000,2,1.108276,1.118660,1.116069,0.003582
4900.250000,2,1.109980,1.119697,1.116943,0.003201
4900.500000,2,1.111585,1.121907,1.119026,0.003405
4900.750000,2,1.115092,1.125236,1.122247,0.003335
4901.000000,2,1.116548,1.126855,1.123590,0.003317
4901.250000,2,1.115389,1.126256,1.122606,0.003442
4901.500000,2,1.112437,1.122756,1.119715,0.003526
4901.750000,2,1.110624,1.121027,1.117769,0.003409
4902.000000,2,1.112367,1.122017,1.119616,0.003491
4902.250000,2,1.116578,1.128275,1.124427,0.003917
4902.500000,2,1.121224,1.132324,1.128360,0.003718
4902.750000,2,1.119916,1.131174,1.127569,0.003815
4903.000000,2,1.114091,1.126425,1.122530,0.004374
4903.250000,2,1.107156,1.118897,1.115347,0.004231
4903.500000,2,1.102123,1.113998,1.110435,0.004289
4903.750000,2,1.101965,1.113608,1.109999,0.004107
4904.000000,2,1.104144,1.115995,1.112760,0.004318
4904.250000,2,1.105551,1.117980,1.113961,0.004255
4904.500000,2,1.103282,1.114738,1.111342,0.004122
4904.750000,2,1.097328,1.107813,1.104771,0.003754
4905.000000,2,1.088739,1.100222,1.096692,0.003985
4905.250000,2,1.082369,1.093503,1.090598,0.003951
4905.500000,2,1.078555,1.090384,1.087160,0.004055
4905.750000,2,1.077772,1.087665,1.084928,0.003391
4906.000000,2,1.076880,1.086268,1.083873,0.003226
4906.250000,2,1.075632,1.084425,1.082127,0.002966
4906.500000,2,1.075365,1.083568,1.081512,0.002850
4906.750000,2,1.076068,1.084615,1.082233,0.002844
4907.000000,2,1.078713,1.087355,1.084451,0.002720
4907.250000,2,1.078505,1.087375,1.084406,0.002841
4907.500000,2,1.076197,1.083671,1.081387,0.002566
4907.750000,2,1.069282,1.077447,1.075170,0.002736
4908.000000,2,1.064090,1.072798,1.069875,0.002902
4908.250000,2,1.064982,1.072998,1.070082,0.002667
4908.500000,2,1.070084,1.077961,1.075532,0.002684
4908.750000,2,1.079228,1.088074,1.085243,0.002943
4909.000000,2,1.088759,1.096742,1.094152,0.002649
4909.250000,2,1.092395,1.100482,1.098018,0.002804
4909.500000,2,1.091186,1.099602,1.097307,0.002836
4909.750000,2,1.088541,1.097092,1.094917,0.002921
4910.000000,2,1.089244,1.097622,1.095398,0.002865
4910.250000,2,1.091711,1.100388,1.098420,0.003074
4910.500000,2,1.097834,1.106660,1.104472,0.003056
4910.750000,2,1.103827,1.110739,1.109215,0.002431
4911.000000,2,1.110524,1.114674,1.113544,0.001457
4911.250000,2,1.114547,1.120120,1.118160,0.001756
4911.500000,2,1.122690,1.127886,1.125530,0.001546
4911.750000,2,1.135453,1.136804,1.136129,0.000539
4912.000000,2,1.143426,1.148126,1.145983,0.001466
4912.250000,2,1.148092,1.154557,1.152233,0.002046
4912.500000,2,1.154228,1.166410,1.157277,0.004193
4912.750000,2,1.153959,1.159336,1.155680,0.001740
4913.000000,2,1.156538,1.164726,1.159467,0.002684
4913.250000,2,1.164527,1.167898,1.166270,0.001205
4913.500000,2,1.179433,1.198746,1.184679,0.006424
4913.750000,2,1.199108,1.219650,1.204716,0.006808
4914.000000,2,1.217194,1.229448,1.221569,0.003835
4914.250000,2,1.234630,1.244883,1.237871,0.003359
4914.500000,2,1.248867,1.261349,1.253638,0.003821
4914.750000,2,1.264853,1.288008,1.271431,0.007639
4915.000000,2,1.282249,1.297400,1.286543,0.005032
4915.250000,2,1.295926,1.310804,1.300457,0.004840
4915.500000,2,1.306383,1.338474,1.313885,0.011133
4915.750000,2,1.313142,1.338524,1.319245,0.008779
4916.000000,2,1.318940,1.345588,1.324771,0.009397
4916.250000,2,1.326119,1.338217,1.329496,0.004178
4916.500000,2,1.335196,1.340723,1.337320,0.001763
4916.750000,2,1.345383,1.351819,1.347767,0.002136
4917.000000,2,1.351157,1.361597,1.354212,0.003612
4917.250000,2,1.349523,1.368919,1.354136,0.006756
4917.500000,2,1.345192,1.362013,1.348652,0.006031
4917.750000,2,1.338551,1.384126,1.347468,0.016438
4918.000000,2,1.336092,1.354306,1.340440,0.006261
4918.250000,2,1.335468,1.345885,1.337904,0.003603
4918.500000,2,1.331254,1.335413,1.332754,0.001367
4918.750000,2,1.318719,1.346598,1.324461,0.009952
4919.000000,2,1.296627,1.329350,1.302814,0.011888
4919.250000,2,1.266812,1.279974,1.270463,0.004371
4919.500000,2,1.234538,1.252046,1.238312,0.006186
4919.750000,2,1.199909,1.216906,1.204241,0.005745
4920.000000,2,1.163826,1.174900,1.166998,0.003655
4920.250000,2,1.118796,1.131171,1.121984,0.004286
4920.500000,2,1.062578,1.070104,1.065189,0.002606
4920.750000,2,0.996021,1.015506,1.000834,0.006716
4921.000000,2,0.924883,0.945870,0.929748,0.007327
4921.250000,2,0.850445,0.869662,0.855244,0.006554
4921.500000,2,0.777302,0.785844,0.779775,0.002876
4921.750000,2,0.703979,0.709793,0.705766,0.002011
4922.000000,2,0.629569,0.641916,0.633065,0.004086
4922.250000,2,0.559452,0.565523,0.561307,0.002028
4922.500000,2,0.494377,0.507998,0.497643,0.004695
4922.750000,2,0.438197,0.444986,0.440066,0.002260
4923.000000,2,0.391552,0.398863,0.393204,0.002565
4923.250000,2,0.353669,0.356326,0.354477,0.000889
4923.500000,2,0.324785,0.326188,0.325581,0.000476
4923.750000,2,0.306034,0.308441,0.307106,0.000825
4924.000000,3,0.259688,0.263575,0.262374,0.001278
4924.250000,3,0.263456,0.267119,0.265656,0.001197
4924.500000,3,0.271781,0.277611,0.274916,0.001744
4924.750000,3,0.288659,0.293630,0.290684,0.001572
4925.000000,3,0.311110,0.315281,0.312784,0.001364
4925.250000,3,0.337117,0.342578,0.340507,0.001711
4925.500000,3,0.370436,0.375647,0.374143,0.001741
4925.750000,3,0.411310,0.415203,0.413498,0.001226
4926.000000,3,0.456224,0.458956,0.457548,0.000904
4926.250000,3,0.497786,0.504460,0.502334,0.002231
4926.500000,3,0.545384,0.550966,0.549335,0.001916
4926.750000,3,0.594649,0.597480,0.596351,0.000887
4927.000000,3,0.640048,0.643622,0.642202,0.001361
4927.250000,3,0.687734,0.697263,0.690522,0.003138
4927.500000,3,0.735148,0.740148,0.737517,0.001543
4927.750000,3,0.783925,0.787950,0.786014,0.001621
4928.000000,3,0.829775,0.836246,0.833518,0.002105
4928.250000,3,0.876041,0.881931,0.878762,0.002021
4928.500000,3,0.913246,0.918034,0.915538,0.001903
4928.750000,3,0.944184,0.951153,0.947114,0.002240
4929.000000,3,0.968811,0.975517,0.972241,0.002453
4929.250000,3,0.994650,1.001361,0.997281,0.002233
4929.500000,3,1.017347,1.028064,1.021636,0.003451
4929.750000,3,1.035327,1.057740,1.041185,0.007625
4930.000000,3,1.047558,1.068619,1.052980,0.007171
4930.250000,3,1.054732,1.059181,1.056915,0.001596
4930.500000,3,1.060521,1.065464,1.063277,0.001649
4930.750000,3,1.069662,1.079417,1.073426,0.003122
4931.000000,3,1.082916,1.089934,1.086188,0.002120
4931.250000,3,1.094356,1.102383,1.099177,0.002798
4931.500000,3,1.107238,1.121755,1.112873,0.004365
4931.750000,3,1.114101,1.153425,1.123182,0.013611
4932.000000,3,1.117181,1.206924,1.134634,0.032373
4932.250000,3,1.118245,1.135092,1.123890,0.005329
4932.500000,3,1.119831,1.127287,1.124828,0.002664
4932.750000,3,1.126281,1.133772,1.130750,0.002376
4933.000000,3,1.129964,1.139998,1.134275,0.003109
4933.250000,3,1.127837,1.133946,1.131318,0.002638
4933.500000,3,1.124435,1.156971,1.132896,0.010984
4933.750000,3,1.120934,1.162350,1.131460,0.014036
4934.000000,3,1.123633,1.130896,1.127588,0.002664
4934.250000,3,1.130358,1.139696,1.135284,0.003589
4934.500000,3,1.143379,1.151357,1.147547,0.002728
4934.750000,3,1.153362,1.171104,1.160597,0.005623
4935.000000,3,1.158971,1.166485,1.162930,0.003118
4935.250000,3,1.159463,1.167562,1.164265,0.002913
4935.500000,3,1.158218,1.179263,1.165504,0.006739
4935.750000,3,1.160034,1.181640,1.167591,0.006928
4936.000000,3,1.160547,1.175485,1.169109,0.004894
4936.250000,3,1.173924,1.183079,1.178643,0.003363
4936.500000,3,1.187226,1.203318,1.193431,0.005203
4936.750000,3,1.198563,1.211336,1.204450,0.004167
4937.000000,3,1.208747,1.218947,1.214171,0.003683
4937.250000,3,1.221510,1.230927,1.225584,0.003365
4937.500000,3,1.227232,1.238601,1.233446,0.003866
4937.750000,3,1.223021,1.240694,1.234210,0.005676
4938.000000,3,1.218045,1.236239,1.230320,0.006002
4938.250000,3,1.212454,1.227837,1.222754,0.004976
4938.500000,3,1.200820,1.221618,1.214870,0.006604
4938.750000,3,1.196267,1.219804,1.212952,0.007703
4939.000000,3,1.202673,1.224917,1.218740,0.007362
4939.250000,3,1.211638,1.235601,1.228766,0.007879
4939.500000,3,1.220946,1.246653,1.239557,0.008496
4939.750000,3,1.228068,1.255444,1.247915,0.009064
4940.000000,3,1.233215,1.259829,1.252761,0.008900
4940.250000,3,1.232792,1.259211,1.252534,0.008948
4940.500000,3,1.235855,1.259988,1.253015,0.007903
4940.750000,3,1.243893,1.259759,1.253013,0.004762
4941.000000,3,1.243127,1.255414,1.249848,0.003771
4941.250000,3,1.240579,1.250899,1.245624,0.003371
4941.500000,3,1.238121,1.247212,1.241773,0.003006
4941.750000,3,1.238367,1.247182,1.242294,0.002685
4942.000000,3,1.243002,1.252753,1.247733,0.003096
4942.250000,3,1.251270,1.261229,1.256363,0.003547
4942.500000,3,1.258243,1.280016,1.266119,0.007073
4942.750000,3,1.259056,1.276822,1.265381,0.005841
4943.000000,3,1.254752,1.276208,1.261207,0.007170
4943.250000,3,1.246925,1.267847,1.253122,0.006963
4943.500000,3,1.239862,1.259396,1.246235,0.006260
4943.750000,3,1.238658,1.257552,1.244310,0.006172
4944.000000,3,1.241838,1.253724,1.245210,0.004076
4944.250000,3,1.245591,1.259919,1.249731,0.004878
4944.500000,3,1.249835,1.262206,1.253481,0.004206
4944.750000,3,1.252053,1.265178,1.256058,0.004394
4945.000000,3,1.254248,1.258314,1.255698,0.001357
4945.250000,3,1.256758,1.273156,1.260599,0.005788
4945.500000,3,1.257407,1.280821,1.262811,0.008251
4945.750000,3,1.253401,1.278696,1.259319,0.008799
4946.000000,3,1.245109,1.263254,1.249193,0.006428
4946.250000,3,1.230478,1.251277,1.236683,0.006794
4946.500000,3,1.215938,1.232349,1.221299,0.005308
4946.750000,3,1.206001,1.222256,1.210637,0.005479
4947.000000,3,1.199065,1.215769,1.204163,0.005472
4947.250000,3,1.193992,1.208274,1.199676,0.004496
4947.500000,3,1.190873,1.209322,1.197899,0.005694
4947.750000,3,1.187803,1.199530,1.192806,0.003770
4948.000000,3,1.184953,1.193315,1.189513,0.003019
4948.250000,3,1.184494,1.190599,1.187868,0.002220
4948.500000,3,1.185650,1.193130,1.188572,0.002814
4948.750000,3,1.186355,1.193841,1.190397,0.002774
4949.000000,3,1.181036,1.191620,1.187269,0.003362
4949.250000,3,1.169653,1.182265,1.177715,0.004057
4949.500000,3,1.149829,1.166026,1.160962,0.005319
4949.750000,3,1.132282,1.147282,1.143489,0.005139
4950.000000,3,1.115177,1.132241,1.127006,0.005587
4950.250000,3,1.103553,1.118335,1.114301,0.004968
4950.500000,3,1.092019,1.115405,1.105084,0.006997
4950.750000,3,1.079216,1.121435,1.095679,0.012784
4951.000000,3,1.061698,1.106656,1.078877,0.013787
4951.250000,3,1.036959,1.066401,1.051206,0.008790
4951.500000,3,1.002678,1.026156,1.016272,0.007123
4951.750000,3,0.962563,0.988609,0.975836,0.007678
4952.000000,3,0.915716,0.948159,0.928902,0.009752
4952.250000,3,0.861791,0.902703,0.876331,0.012642
4952.500000,3,0.804276,0.835155,0.816525,0.009299
4952.750000,3,0.745575,0.763785,0.755106,0.005299
4953.000000,3,0.689880,0.701789,0.697907,0.003781
4953.250000,3,0.637425,0.650356,0.645553,0.003959
4953.500000,3,0.588049,0.605934,0.596262,0.005242
4953.750000,3,0.537653,0.556662,0.545668,0.005625
4954.000000,3,0.486364,0.499775,0.492984,0.003907
4954.250000,3,0.435818,0.443245,0.441013,0.002403
4954.500000,3,0.390804,0.395094,0.394152,0.001510
4954.750000,3,0.350223,0.356443,0.353876,0.001849
4955.000000,3,0.318959,0.326269,0.321730,0.002266
4955.250000,3,0.292823,0.299886,0.296073,0.002064
4955.500000,3,0.274688,0.280614,0.278096,0.001764
4955.750000,3,0.264739,0.268556,0.267231,0.001245
4956.000000,4,0.252962,0.295560,0.286706,0.015178
4956.250000,4,0.255747,0.299554,0.290260,0.015555
4956.500000,4,0.266598,0.311606,0.302984,0.016298
4956.750000,4,0.282317,0.331650,0.321464,0.017558
4957.000000,4,0.305480,0.357510,0.347550,0.018848
4957.250000,4,0.332825,0.389982,0.378249,0.020401
4957.500000,4,0.367783,0.428689,0.416414,0.021801
4957.750000,4,0.404676,0.473323,0.459242,0.024475
4958.000000,4,0.446883,0.523964,0.509409,0.028009
4958.250000,4,0.493685,0.580362,0.562763,0.030974
4958.500000,4,0.543753,0.639916,0.620405,0.034356
4958.750000,4,0.594486,0.699351,0.677702,0.037343
4959.000000,4,0.645326,0.758287,0.734853,0.040167
4959.250000,4,0.692083,0.814565,0.789249,0.043619
4959.500000,4,0.738607,0.868835,0.841049,0.046113
4959.750000,4,0.780759,0.921400,0.889366,0.049295
4960.000000,4,0.820545,0.968339,0.934761,0.051804
4960.250000,4,0.852182,1.006188,0.970965,0.054045
4960.500000,4,0.879820,1.035740,1.000595,0.054862
4960.750000,4,0.900406,1.061302,1.024634,0.056601
4961.000000,4,0.919472,1.087110,1.049031,0.058860
4961.250000,4,0.942972,1.112108,1.073373,0.059364
4961.500000,4,0.966524,1.138018,1.098517,0.060061
4961.750000,4,0.982611,1.160699,1.119292,0.062357
4962.000000,4,0.997135,1.176796,1.135590,0.063009
4962.250000,4,1.005619,1.186291,1.145034,0.063548
4962.500000,4,1.013870,1.194658,1.153238,0.063511
4962.750000,4,1.016422,1.201210,1.158361,0.064775
4963.000000,4,1.020484,1.206203,1.162751,0.064783
4963.250000,4,1.018000,1.202748,1.159488,0.064640
4963.500000,4,1.012916,1.193592,1.151734,0.063254
4963.750000,4,1.000768,1.180293,1.138373,0.062829
4964.000000,4,0.994057,1.170429,1.129583,0.061687
4964.250000,4,0.990784,1.166953,1.125558,0.061521
4964.500000,4,0.997028,1.173218,1.132786,0.061685
4964.750000,4,1.009194,1.185912,1.144436,0.061646
4965.000000,4,1.020426,1.196709,1.155993,0.061619
4965.250000,4,1.025365,1.199200,1.158753,0.060806
4965.500000,4,1.045597,1.195581,1.160340,0.052512
4965.750000,4,1.155855,1.210963,1.190600,0.018283
4966.000000,4,1.156484,1.387317,1.224962,0.075922
4966.250000,4,1.151320,1.511790,1.246888,0.121564
4966.500000,4,1.150272,1.602159,1.262284,0.154812
4966.750000,4,1.140065,1.652735,1.267790,0.175250
4967.000000,4,1.132584,1.676445,1.269191,0.185290
4967.250000,4,1.127470,1.653261,1.262069,0.177959
4967.500000,4,1.131415,1.626716,1.258645,0.167498
4967.750000,4,1.135011,1.616780,1.260600,0.162164
4968.000000,4,1.143570,1.608305,1.263049,0.156979
4968.250000,4,1.140854,1.604282,1.259253,0.156754
4968.500000,4,1.134472,1.625401,1.254926,0.167824
4968.750000,4,1.116205,1.603483,1.237502,0.165955
4969.000000,4,1.102492,1.568834,1.219226,0.158747
4969.250000,4,1.091176,1.548621,1.208056,0.154989
4969.500000,4,1.093913,1.520830,1.203123,0.144767
4969.750000,4,1.099985,1.509452,1.205495,0.138703
4970.000000,4,1.113678,1.507299,1.211584,0.134616
4970.250000,4,1.120809,1.553083,1.227003,0.148307
4970.500000,4,1.129618,1.578673,1.236967,0.155126
4970.750000,4,1.133583,1.599957,1.244693,0.161318
4971.000000,4,1.138836,1.588122,1.243310,0.156374
4971.250000,4,1.132534,1.556326,1.232009,0.147033
4971.500000,4,1.123485,1.511809,1.213618,0.135094
4971.750000,4,1.105358,1.448765,1.186848,0.118792
4972.000000,4,1.094352,1.413852,1.169271,0.111119
4972.250000,4,1.087441,1.419863,1.165231,0.115895
4972.500000,4,1.087077,1.444060,1.175046,0.122695
4972.750000,4,1.094362,1.484144,1.194907,0.132594
4973.000000,4,1.107089,1.525106,1.219028,0.141117
4973.250000,4,1.115197,1.522515,1.229358,0.136663
4973.500000,4,1.120256,1.489307,1.229062,0.122610
4973.750000,4,1.120109,1.430198,1.218157,0.101858
4974.000000,4,1.122766,1.333458,1.196874,0.068164
4974.250000,4,1.118685,1.168963,1.142664,0.019655
4974.500000,4,1.000067,1.148260,1.114184,0.051704
4974.750000,4,0.977341,1.148511,1.109879,0.059816
4975.000000,4,0.975276,1.148260,1.109271,0.060422
4975.250000,4,0.969712,1.145143,1.106106,0.061478
4975.500000,4,0.972027,1.147188,1.111170,0.062394
4975.750000,4,0.984130,1.220813,1.134954,0.072484
4976.000000,4,0.995888,1.228064,1.142634,0.070825
4976.250000,4,1.004606,1.225707,1.147173,0.068055
4976.500000,4,1.009682,1.217327,1.147542,0.064884
4976.750000,4,1.007032,1.214011,1.143068,0.064256
4977.000000,4,1.001333,1.202416,1.134654,0.062764
4977.250000,4,0.997349,1.194826,1.126622,0.061217
4977.500000,4,0.989293,1.181213,1.116484,0.059868
4977.750000,4,0.979913,1.164314,1.105922,0.058527
4978.000000,4,0.974643,1.160019,1.100486,0.058627
4978.250000,4,0.973636,1.155465,1.098146,0.057742
4978.500000,4,0.976971,1.160409,1.102269,0.058163
4978.750000,4,0.978890,1.165652,1.109561,0.060166
4979.000000,4,0.990725,1.190741,1.126122,0.063029
4979.250000,4,1.002054,1.220883,1.142937,0.067154
4979.500000,4,1.006048,1.223460,1.149475,0.067612
4979.750000,4,1.007772,1.237432,1.153953,0.070110
4980.000000,4,0.995946,1.202106,1.141422,0.066850
4980.250000,4,0.996784,1.233457,1.145033,0.071761
4980.500000,4,0.995255,1.245562,1.143224,0.074270
4980.750000,4,0.990725,1.234845,1.136724,0.072758
4981.000000,4,0.989371,1.248818,1.136728,0.076241
4981.250000,4,0.987326,1.234286,1.131283,0.073088
4981.500000,4,0.986975,1.242396,1.132761,0.075173
4981.750000,4,0.990306,1.251694,1.134822,0.076449
4982.000000,4,0.992371,1.244223,1.132268,0.073749
4982.250000,4,0.990706,1.248079,1.126511,0.074869
4982.500000,4,0.972395,1.205512,1.100737,0.068166
4982.750000,4,0.952920,1.189053,1.073325,0.068574
4983.000000,4,0.928075,1.159420,1.039853,0.067172
4983.250000,4,0.891095,1.095081,0.997787,0.059227
4983.500000,4,0.867946,1.077483,0.971890,0.060723
4983.750000,4,0.855965,1.073089,0.954605,0.063260
4984.000000,4,0.829718,1.018587,0.925520,0.054709
4984.250000,4,0.806398,0.987232,0.896945,0.052356
4984.500000,4,0.734697,0.857600,0.833429,0.044344
