# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.297624,17.727872,17.582866,0.175311
4860.250000,1,1.058852,1.072163,1.065962,0.004438
4860.500000,1,0.634941,0.650032,0.641897,0.004337
4860.750000,1,1.056836,1.066709,1.063612,0.003513
4861.000000,1,0.701026,0.714793,0.707867,0.004202
4861.250000,1,1.076713,1.085808,1.081934,0.003030
4861.500000,1,0.782039,0.794029,0.788717,0.003901
4861.750000,1,1.113350,1.124308,1.116593,0.003590
4862.000000,1,0.876153,0.891380,0.883359,0.005721
4862.250000,1,1.154929,1.168412,1.159846,0.004105
4862.500000,1,0.972477,0.986392,0.977247,0.005247
4862.750000,1,1.196017,1.212194,1.201585,0.005270
4863.000000,1,1.055124,1.077551,1.062058,0.008376
4863.250000,1,1.233808,1.252739,1.239720,0.008022
4863.500000,1,1.126198,1.145408,1.133030,0.007648
4863.750000,1,1.268725,1.283248,1.274355,0.005681
4864.000000,1,1.187179,1.207195,1.194073,0.007434
4864.250000,1,1.301291,1.327813,1.309233,0.009439
4864.500000,1,1.228337,1.255404,1.236978,0.009768
4864.750000,1,1.318723,1.339863,1.327135,0.007592
4865.000000,1,1.248914,1.270389,1.255464,0.007277
4865.250000,1,1.331180,1.349048,1.337713,0.005844
4865.500000,1,1.253109,1.288279,1.262883,0.011540
4865.750000,1,1.333171,1.357624,1.340138,0.007981
4866.000000,1,1.237262,1.262812,1.243842,0.008347
4866.250000,1,1.317404,1.327184,1.319875,0.003096
4866.500000,1,1.197371,1.217088,1.202829,0.006572
4866.750000,1,1.284291,1.301168,1.288668,0.005330
4867.000000,1,1.145632,1.167850,1.151210,0.007610
4867.250000,1,1.241205,1.251022,1.244083,0.003281
4867.500000,1,1.078869,1.093654,1.085969,0.005095
4867.750000,1,1.172403,1.186556,1.182126,0.005297
4868.000000,1,0.994813,1.014330,1.006362,0.006439
4868.250000,1,1.111897,1.125716,1.120618,0.003995
4868.500000,1,0.931697,0.949568,0.941648,0.005491
4868.750000,1,1.044747,1.059823,1.054347,0.004353
4869.000000,1,0.860794,0.882617,0.872441,0.005966
4869.250000,1,0.975976,0.993110,0.986760,0.004877
4869.500000,1,0.790729,0.812339,0.803319,0.006338
4869.750000,1,0.898780,0.915481,0.908944,0.004774
4870.000000,1,0.720109,0.741552,0.730583,0.005898
4870.250000,1,0.822755,0.838297,0.832055,0.004918
4870.500000,1,0.655343,0.674530,0.665772,0.005511
4870.750000,1,0.750391,0.764672,0.759206,0.004953
4871.000000,1,0.591432,0.609077,0.600979,0.005768
4871.250000,1,0.678717,0.696993,0.686566,0.005852
4871.500000,1,0.530419,0.551602,0.538807,0.006603
4871.750000,1,0.614498,0.636239,0.621556,0.006857
4872.000000,1,0.475554,0.500495,0.484117,0.007744
4872.250000,1,0.558268,0.584679,0.566160,0.008184
4872.500000,1,0.427580,0.439200,0.431935,0.003281
4872.750000,1,0.508782,0.517875,0.513781,0.002778
4873.000000,1,0.382851,0.393689,0.386341,0.003390
4873.250000,1,0.468958,0.475479,0.472921,0.002365
4873.500000,1,0.343746,0.353000,0.346341,0.002957
4873.750000,1,0.437550,0.444304,0.442403,0.002279
4874.000000,1,0.311746,0.321045,0.314707,0.002882
4874.250000,1,0.417457,0.423482,0.421546,0.001947
4874.500000,1,0.286074,0.295606,0.289192,0.003117
4874.750000,1,0.401276,0.408516,0.406250,0.002258
4875.000000,1,0.265476,0.274885,0.268520,0.003015
4875.250000,1,0.392027,0.400677,0.397763,0.002639
4875.500000,1,0.253301,0.261899,0.255829,0.002997
4875.750000,1,0.391337,0.399270,0.396310,0.002489
4876.000000,1,0.545722,0.787418,0.696007,0.088474
4876.250000,1,0.392833,0.400304,0.397477,0.002343
4876.500000,1,0.251265,0.259171,0.253548,0.002728
4876.750000,1,0.396269,0.403596,0.401051,0.002264
4877.000000,1,0.261588,0.269684,0.264158,0.002522
4877.250000,1,0.407679,0.413042,0.411291,0.001797
4877.500000,1,0.280667,0.288549,0.283192,0.002496
4877.750000,1,0.425328,0.429799,0.427804,0.001558
4878.000000,1,0.305425,0.313046,0.307828,0.002285
4878.250000,1,0.445841,0.452275,0.449255,0.001980
4878.500000,1,0.337192,0.345170,0.339351,0.002523
4878.750000,1,0.476671,0.482931,0.479350,0.002188
4879.000000,1,0.376616,0.387029,0.380010,0.003194
4879.250000,1,0.514710,0.523551,0.518858,0.002612
4879.500000,1,0.423284,0.434692,0.427163,0.003283
4879.750000,1,0.561477,0.586609,0.568953,0.007791
4880.000000,1,0.473737,0.497657,0.481813,0.007653
4880.250000,1,0.614828,0.636862,0.621864,0.006854
4880.500000,1,0.531561,0.551507,0.539513,0.006454
4880.750000,1,0.676464,0.694253,0.683618,0.005750
4881.000000,1,0.595672,0.614552,0.604747,0.005839
4881.250000,1,0.744955,0.758116,0.753133,0.004750
4881.500000,1,0.662482,0.682905,0.672411,0.005893
4881.750000,1,0.814647,0.828770,0.823231,0.004647
4882.000000,1,0.729612,0.752013,0.739549,0.006137
4882.250000,1,0.889109,0.904689,0.898525,0.004440
4882.500000,1,0.801480,0.823623,0.813482,0.006529
4882.750000,1,0.965784,0.982380,0.975917,0.004693
4883.000000,1,0.871096,0.892951,0.882180,0.006050
4883.250000,1,1.035639,1.050782,1.044685,0.004210
4883.500000,1,0.939978,0.957214,0.949309,0.005363
4883.750000,1,1.105610,1.120076,1.113781,0.004262
4884.000000,1,0.998483,1.017841,1.010311,0.006321
4884.250000,1,1.172762,1.185969,1.179984,0.004496
4884.500000,1,1.078518,1.091957,1.084975,0.004598
4884.750000,1,1.244054,1.256443,1.247574,0.004357
4885.000000,1,1.139163,1.160323,1.144315,0.007206
4885.250000,1,1.292629,1.312988,1.298155,0.006431
4885.500000,1,1.184619,1.203451,1.189933,0.006155
4885.750000,1,1.331920,1.343537,1.335017,0.003736
4886.000000,1,1.219734,1.244483,1.226197,0.008033
4886.250000,1,1.352371,1.377830,1.359685,0.008312
4886.500000,1,1.232628,1.268183,1.242463,0.011660
4886.750000,1,1.352484,1.369933,1.358886,0.005724
4887.000000,1,1.228503,1.250083,1.235012,0.007347
4887.250000,1,1.338808,1.358043,1.346541,0.007160
4887.500000,1,1.211323,1.239691,1.220344,0.010107
4887.750000,1,1.315704,1.339973,1.322783,0.008862
4888.000000,1,1.178252,1.199887,1.185747,0.007754
4888.250000,1,1.272798,1.286051,1.277559,0.004928
4888.500000,1,1.130378,1.150679,1.137500,0.007781
4888.750000,1,1.221835,1.239969,1.228028,0.007295
4889.000000,1,1.076451,1.100064,1.083550,0.008661
4889.250000,1,1.166056,1.180934,1.170761,0.004814
4889.500000,1,1.014988,1.028018,1.019534,0.004931
4889.750000,1,1.102384,1.114558,1.106654,0.003670
4890.000000,1,0.942827,0.957038,0.949516,0.005085
4890.250000,1,1.035182,1.045671,1.038636,0.003417
4890.500000,1,0.874972,0.883345,0.880353,0.002729
4890.750000,1,0.973902,0.980718,0.977600,0.002395
4891.000000,1,0.820896,0.829794,0.825862,0.002552
4891.250000,1,0.928188,0.934787,0.932462,0.002506
4891.500000,1,0.781747,0.790238,0.786268,0.002456
4891.750000,1,0.903976,0.911905,0.907796,0.002684
4892.000000,2,0.307110,0.309683,0.308131,0.000770
4892.250000,2,0.308589,0.311171,0.309718,0.000786
4892.500000,2,0.313586,0.316419,0.314840,0.000846
4892.750000,2,0.322922,0.324953,0.323757,0.000665
4893.000000,2,0.335961,0.337881,0.336829,0.000573
4893.250000,2,0.353463,0.354922,0.354301,0.000496
4893.500000,2,0.375434,0.377278,0.376352,0.000634
4893.750000,2,0.401695,0.403648,0.402534,0.000629
4894.000000,2,0.432562,0.434124,0.433245,0.000529
4894.250000,2,0.466600,0.468237,0.467466,0.000520
4894.500000,2,0.503382,0.505194,0.504585,0.000621
4894.750000,2,0.542662,0.544576,0.543796,0.000646
4895.000000,2,0.583500,0.585453,0.584489,0.000689
4895.250000,2,0.624298,0.625848,0.625169,0.000541
4895.500000,2,0.664228,0.666732,0.665542,0.000744
4895.750000,2,0.703157,0.705820,0.704892,0.000814
4896.000000,2,0.741286,0.744233,0.742969,0.000911
4896.250000,2,0.776703,0.779678,0.778736,0.001011
4896.500000,2,0.809174,0.813607,0.811782,0.001337
4896.750000,2,0.839248,0.842796,0.841381,0.001227
4897.000000,2,0.864348,0.868798,0.866867,0.001492
4897.250000,2,0.886428,0.891105,0.889472,0.001550
4897.500000,2,0.907122,0.911800,0.910189,0.001611
4897.750000,2,0.926462,0.931127,0.929091,0.001576
4898.000000,2,0.943386,0.948255,0.946425,0.001705
4898.250000,2,0.959751,0.963989,0.962431,0.001614
4898.500000,2,0.973477,0.977845,0.976196,0.001456
4898.750000,2,0.985672,0.990866,0.988574,0.001779
4899.000000,2,0.996269,1.001081,0.999348,0.001782
4899.250000,2,1.006718,1.010967,1.009339,0.001599
4899.500000,2,1.016372,1.019968,1.018515,0.001366
4899.750000,2,1.025042,1.029161,1.027581,0.001535
4900.000000,2,1.033808,1.038270,1.036712,0.001700
4900.250000,2,1.038251,1.042891,1.041049,0.001695
4900.500000,2,1.043458,1.047713,1.045824,0.001426
4900.750000,2,1.047947,1.051436,1.050089,0.001298
4901.000000,2,1.051912,1.056033,1.054198,0.001478
4901.250000,2,1.056968,1.060175,1.058574,0.001109
4901.500000,2,1.061366,1.064588,1.063366,0.001168
4901.750000,2,1.065341,1.068716,1.067216,0.001080
4902.000000,2,1.070156,1.072963,1.071825,0.000963
4902.250000,2,1.074116,1.076177,1.075453,0.000630
4902.500000,2,1.079142,1.080669,1.079979,0.000573
4902.750000,2,1.084791,1.086175,1.085530,0.000470
4903.000000,2,1.090443,1.092036,1.091221,0.000522
4903.250000,2,1.096630,1.098198,1.097548,0.000632
4903.500000,2,1.102687,1.105258,1.104000,0.000941
4903.750000,2,1.108155,1.111137,1.109383,0.000987
4904.000000,2,1.112829,1.115413,1.114073,0.000914
4904.250000,2,1.116284,1.120702,1.118197,0.001334
4904.500000,2,1.119814,1.123464,1.121555,0.001244
4904.750000,2,1.121863,1.126940,1.124139,0.001660
4905.000000,2,1.124379,1.128998,1.126315,0.001671
4905.250000,2,1.125384,1.131024,1.127278,0.001930
4905.500000,2,1.126150,1.131151,1.128016,0.001837
4905.750000,2,1.125410,1.131151,1.127723,0.002098
4906.000000,2,1.126090,1.131574,1.128497,0.002009
4906.250000,2,1.127562,1.132803,1.129677,0.001785
4906.500000,2,1.129183,1.133865,1.131061,0.001796
4906.750000,2,1.130204,1.134346,1.132019,0.001494
4907.000000,2,1.131938,1.135211,1.133220,0.001266
4907.250000,2,1.132804,1.136489,1.134303,0.001297
4907.500000,2,1.133206,1.137531,1.135526,0.001506
4907.750000,2,1.134888,1.139812,1.137340,0.001408
4908.000000,2,1.139290,1.142967,1.141023,0.001351
4908.250000,2,1.143145,1.145651,1.144549,0.000950
4908.500000,2,1.147108,1.150104,1.148738,0.000998
4908.750000,2,1.151242,1.154368,1.152631,0.001210
4909.000000,2,1.155191,1.158549,1.156359,0.001110
4909.250000,2,1.157344,1.160534,1.158991,0.000970
4909.500000,2,1.159943,1.162363,1.160987,0.000851
4909.750000,2,1.161486,1.163739,1.162478,0.000767
4910.000000,2,1.161486,1.165844,1.163687,0.001244
4910.250000,2,1.163700,1.165735,1.164675,0.000727
4910.500000,2,1.164269,1.167268,1.165693,0.000997
4910.750000,2,1.166502,1.168895,1.167356,0.000927
4911.000000,2,1.169417,1.171230,1.170336,0.000595
4911.250000,2,1.173184,1.176027,1.174599,0.000904
4911.500000,2,1.180616,1.183203,1.181885,0.000856
4911.750000,2,1.188181,1.189776,1.188946,0.000575
4912.000000,2,1.196192,1.199481,1.197449,0.001004
4912.250000,2,1.205717,1.208406,1.206884,0.000831
4912.500000,2,1.214688,1.217281,1.215724,0.000872
4912.750000,2,1.223344,1.225825,1.224570,0.000869
4913.000000,2,1.232491,1.234852,1.233528,0.000825
4913.250000,2,1.240726,1.243435,1.241835,0.000883
4913.500000,2,1.249260,1.251756,1.250493,0.000930
4913.750000,2,1.256769,1.258942,1.257655,0.000712
4914.000000,2,1.264333,1.266537,1.265423,0.000770
4914.250000,2,1.270949,1.272640,1.271955,0.000567
4914.500000,2,1.277201,1.279251,1.278275,0.000663
4914.750000,2,1.282608,1.285691,1.284165,0.000868
4915.000000,2,1.288999,1.290873,1.289907,0.000703
4915.250000,2,1.293854,1.296861,1.295504,0.001036
4915.500000,2,1.300114,1.302639,1.301376,0.000836
4915.750000,2,1.303881,1.307732,1.306063,0.001305
4916.000000,2,1.309414,1.312943,1.311034,0.001407
4916.250000,2,1.314036,1.318184,1.315801,0.001473
4916.500000,2,1.318027,1.322004,1.320035,0.001586
4916.750000,2,1.322426,1.326882,1.324661,0.001711
4917.000000,2,1.326858,1.331770,1.328824,0.001751
4917.250000,2,1.330924,1.335560,1.332532,0.001670
4917.500000,2,1.331951,1.338792,1.334521,0.002266
4917.750000,2,1.332483,1.338872,1.335025,0.002176
4918.000000,2,1.330834,1.337410,1.333918,0.002134
4918.250000,2,1.327276,1.332914,1.329637,0.001865
4918.500000,2,1.319918,1.325445,1.321993,0.001661
4918.750000,2,1.309192,1.313888,1.310706,0.001505
4919.000000,2,1.292587,1.295637,1.294106,0.000937
4919.250000,2,1.270389,1.274264,1.272238,0.001171
4919.500000,2,1.241974,1.244645,1.243384,0.000896
4919.750000,2,1.205524,1.208341,1.207258,0.000959
4920.000000,2,1.162969,1.165017,1.163999,0.000728
4920.250000,2,1.112433,1.116298,1.113903,0.001286
4920.500000,2,1.055531,1.059488,1.057177,0.001414
4920.750000,2,0.993385,0.997585,0.994993,0.001473
4921.000000,2,0.926574,0.929827,0.927956,0.001215
4921.250000,2,0.855891,0.860269,0.857652,0.001554
4921.500000,2,0.783114,0.787899,0.785176,0.001662
4921.750000,2,0.710242,0.714168,0.712310,0.001294
4922.000000,2,0.639798,0.643505,0.641314,0.001364
4922.250000,2,0.571786,0.575722,0.573460,0.001305
4922.500000,2,0.509122,0.512352,0.510716,0.001052
4922.750000,2,0.452720,0.455733,0.454391,0.000925
4923.000000,2,0.404955,0.407670,0.406317,0.000869
4923.250000,2,0.365946,0.368380,0.367005,0.000833
4923.500000,2,0.337122,0.339695,0.338284,0.000817
4923.750000,2,0.319361,0.321781,0.320483,0.000694
4924.000000,3,0.255948,0.257604,0.256762,0.000585
4924.250000,3,0.258230,0.259531,0.258830,0.000492
4924.500000,3,0.264297,0.265641,0.264926,0.000522
4924.750000,3,0.274461,0.276350,0.275332,0.000651
4925.000000,3,0.289507,0.291215,0.290364,0.000662
4925.250000,3,0.309366,0.310719,0.310062,0.000528
4925.500000,3,0.333566,0.335155,0.334331,0.000568
4925.750000,3,0.362167,0.363716,0.362888,0.000680
4926.000000,3,0.395378,0.397513,0.396299,0.000890
4926.250000,3,0.432388,0.434365,0.433381,0.000852
4926.500000,3,0.472209,0.475335,0.473753,0.001218
4926.750000,3,0.514484,0.517718,0.516176,0.001211
4927.000000,3,0.557928,0.561761,0.560056,0.001445
4927.250000,3,0.601295,0.605289,0.603460,0.001521
4927.500000,3,0.643753,0.648495,0.646497,0.001732
4927.750000,3,0.684723,0.689535,0.687539,0.001856
4928.000000,3,0.723140,0.728707,0.726156,0.002070
4928.250000,3,0.758510,0.763726,0.761734,0.001939
4928.500000,3,0.790438,0.796315,0.794051,0.002131
4928.750000,3,0.819064,0.825047,0.822855,0.002170
4929.000000,3,0.845215,0.850827,0.848690,0.002144
4929.250000,3,0.867380,0.873123,0.870966,0.002266
4929.500000,3,0.887051,0.892113,0.890213,0.002024
4929.750000,3,0.903376,0.909230,0.907125,0.002278
4930.000000,3,0.917934,0.923291,0.921535,0.002033
4930.250000,3,0.930206,0.936344,0.934194,0.002303
4930.500000,3,0.942445,0.947448,0.945584,0.002028
4930.750000,3,0.952668,0.957369,0.955654,0.001915
4931.000000,3,0.962436,0.967363,0.965631,0.002039
4931.250000,3,0.971260,0.977139,0.975225,0.002158
4931.500000,3,0.981121,0.987104,0.984605,0.002241
4931.750000,3,0.989537,0.995107,0.993143,0.002267
4932.000000,3,0.997339,1.003078,1.001213,0.002342
4932.250000,3,1.004158,1.010068,1.007854,0.002299
4932.500000,3,1.010776,1.017709,1.015289,0.002817
4932.750000,3,1.017607,1.024277,1.022272,0.002638
4933.000000,3,1.024387,1.032319,1.030008,0.003180
4933.250000,3,1.033105,1.040878,1.038356,0.003058
4933.500000,3,1.040928,1.048949,1.046029,0.003136
4933.750000,3,1.047330,1.056193,1.053136,0.003331
4934.000000,3,1.054477,1.064234,1.060672,0.003691
4934.250000,3,1.060839,1.071263,1.067702,0.003783
4934.500000,3,1.068613,1.078243,1.074773,0.003864
4934.750000,3,1.074756,1.086052,1.081952,0.004282
4935.000000,3,1.081158,1.093532,1.089005,0.004463
4935.250000,3,1.088076,1.099691,1.095101,0.004521
4935.500000,3,1.093255,1.106251,1.101153,0.004492
4935.750000,3,1.098792,1.112170,1.107200,0.004698
4936.000000,3,1.105472,1.119240,1.113598,0.004787
4936.250000,3,1.113435,1.126239,1.120975,0.004606
4936.500000,3,1.121009,1.134898,1.129871,0.004943
4936.750000,3,1.132819,1.145977,1.139999,0.004581
4937.000000,3,1.142372,1.155097,1.150134,0.004450
4937.250000,3,1.152541,1.164746,1.159130,0.004236
4937.500000,3,1.160066,1.172425,1.167418,0.004180
4937.750000,3,1.168794,1.179285,1.174620,0.003596
4938.000000,3,1.175414,1.186334,1.180612,0.003784
4938.250000,3,1.181249,1.189804,1.185554,0.003109
4938.500000,3,1.184162,1.192884,1.188521,0.003079
4938.750000,3,1.186697,1.195333,1.190667,0.003100
4939.000000,3,1.190156,1.196683,1.192848,0.002454
4939.250000,3,1.192765,1.199113,1.195396,0.002262
4939.500000,3,1.195622,1.203213,1.199158,0.002309
4939.750000,3,1.200830,1.208602,1.204827,0.002428
4940.000000,3,1.209472,1.218042,1.214305,0.002589
4940.250000,3,1.217129,1.225381,1.222169,0.002506
4940.500000,3,1.225651,1.234660,1.230893,0.002773
4940.750000,3,1.235190,1.242830,1.239628,0.002326
4941.000000,3,1.243563,1.250679,1.247568,0.002273
4941.250000,3,1.250752,1.258108,1.255086,0.002279
4941.500000,3,1.257263,1.264738,1.261876,0.002221
4941.750000,3,1.263108,1.270357,1.268152,0.002425
4942.000000,3,1.269012,1.275943,1.273680,0.002266
4942.250000,3,1.273294,1.280884,1.277610,0.002272
4942.500000,3,1.276549,1.283250,1.280765,0.001980
4942.750000,3,1.280174,1.286490,1.283830,0.001832
4943.000000,3,1.284096,1.290486,1.287746,0.001855
4943.250000,3,1.290269,1.294184,1.292259,0.001107
4943.500000,3,1.296253,1.299930,1.298385,0.001080
4943.750000,3,1.301829,1.305825,1.304002,0.001084
4944.000000,3,1.308281,1.311232,1.309804,0.000941
4944.250000,3,1.312941,1.316511,1.314258,0.001078
4944.500000,3,1.316266,1.320219,1.317892,0.001221
4944.750000,3,1.320170,1.323678,1.321886,0.001307
4945.000000,3,1.323005,1.327724,1.325133,0.001694
4945.250000,3,1.324932,1.331571,1.328119,0.002086
4945.500000,3,1.328070,1.334523,1.331216,0.002360
4945.750000,3,1.331133,1.337108,1.333458,0.002047
4946.000000,3,1.332034,1.340189,1.335241,0.002881
4946.250000,3,1.333134,1.341690,1.337127,0.003242
4946.500000,3,1.334294,1.343808,1.338639,0.003309
4946.750000,3,1.336030,1.346333,1.340532,0.003819
4947.000000,3,1.337252,1.349712,1.343004,0.004610
4947.250000,3,1.339379,1.352009,1.344612,0.004864
4947.500000,3,1.339328,1.353609,1.345564,0.005432
4947.750000,3,1.338854,1.353510,1.345439,0.005710
4948.000000,3,1.336722,1.353838,1.344014,0.005851
4948.250000,3,1.334872,1.350378,1.341990,0.005992
4948.500000,3,1.331882,1.348172,1.339127,0.006324
4948.750000,3,1.327323,1.344195,1.334491,0.006173
4949.000000,3,1.320823,1.338330,1.328652,0.006270
4949.250000,3,1.312624,1.330030,1.320613,0.006558
4949.500000,3,1.301385,1.320199,1.310393,0.006701
4949.750000,3,1.290480,1.308340,1.298344,0.006594
4950.000000,3,1.276907,1.294781,1.284782,0.006636
4950.250000,3,1.261028,1.277899,1.269403,0.006148
4950.500000,3,1.244269,1.261569,1.252180,0.006394
4950.750000,3,1.223741,1.239700,1.231171,0.005962
4951.000000,3,1.197663,1.213159,1.205409,0.005564
4951.250000,3,1.167136,1.181458,1.174169,0.005257
4951.500000,3,1.130079,1.144157,1.137352,0.005036
4951.750000,3,1.087562,1.100206,1.093884,0.004371
4952.000000,3,1.039226,1.049944,1.044702,0.003932
4952.250000,3,0.985045,0.994496,0.989667,0.003271
4952.500000,3,0.925356,0.934162,0.929736,0.003007
4952.750000,3,0.861646,0.869959,0.865760,0.002627
4953.000000,3,0.796425,0.802362,0.799275,0.002048
4953.250000,3,0.729978,0.735048,0.732643,0.001680
4953.500000,3,0.663253,0.667605,0.665601,0.001274
4953.750000,3,0.598548,0.601588,0.600201,0.000895
4954.000000,3,0.536293,0.538800,0.537563,0.000803
4954.250000,3,0.477434,0.479057,0.478323,0.000634
4954.500000,3,0.423112,0.424815,0.424198,0.000565
4954.750000,3,0.375780,0.377049,0.376497,0.000425
4955.000000,3,0.335520,0.336888,0.336165,0.000430
4955.250000,3,0.303387,0.304892,0.303940,0.000486
4955.500000,3,0.280083,0.281209,0.280647,0.000400
4955.750000,3,0.265430,0.266842,0.266167,0.000467
4956.000000,4,0.290842,0.291577,0.291154,0.000232
4956.250000,4,0.294149,0.294972,0.294489,0.000271
4956.500000,4,0.304617,0.305372,0.305060,0.000246
4956.750000,4,0.321733,0.323044,0.322363,0.000451
4957.000000,4,0.346339,0.347913,0.347183,0.000531
4957.250000,4,0.377945,0.379844,0.378708,0.000752
4957.500000,4,0.415531,0.417786,0.416512,0.000977
4957.750000,4,0.459061,0.461781,0.460182,0.001177
4958.000000,4,0.507031,0.510602,0.508369,0.001463
4958.250000,4,0.557756,0.563086,0.560287,0.002002
4958.500000,4,0.612610,0.618229,0.615129,0.002160
4958.750000,4,0.668513,0.675152,0.671686,0.002494
4959.000000,4,0.726015,0.732865,0.729259,0.002660
4959.250000,4,0.781631,0.790635,0.786081,0.003172
4959.500000,4,0.836361,0.845308,0.840712,0.003453
4959.750000,4,0.886443,0.896848,0.891617,0.003805
4960.000000,4,0.932024,0.944007,0.938446,0.004255
4960.250000,4,0.973900,0.986904,0.981304,0.004599
4960.500000,4,1.012636,1.025841,1.019731,0.004923
4960.750000,4,1.045248,1.060244,1.053550,0.005366
4961.000000,4,1.073963,1.089001,1.082234,0.005565
4961.250000,4,1.097526,1.113054,1.105995,0.005623
4961.500000,4,1.114751,1.132193,1.124579,0.006227
4961.750000,4,1.128129,1.146376,1.138985,0.006676
4962.000000,4,1.138756,1.156366,1.149224,0.006653
4962.250000,4,1.146479,1.163343,1.156510,0.006445
4962.500000,4,1.151612,1.169478,1.161771,0.006632
4962.750000,4,1.153419,1.171641,1.163607,0.006636
4963.000000,4,1.154765,1.170900,1.163960,0.005888
4963.250000,4,1.153510,1.169058,1.162209,0.005621
4963.500000,4,1.152787,1.167426,1.160954,0.005018
4963.750000,4,1.153359,1.166205,1.159842,0.004527
4964.000000,4,1.154989,1.166716,1.160712,0.004098
4964.250000,4,1.156523,1.167677,1.162439,0.003844
4964.500000,4,1.159898,1.169809,1.164366,0.003220
4964.750000,4,1.163635,1.171711,1.166443,0.002675
4965.000000,4,1.165194,1.170980,1.167304,0.001872
4965.250000,4,1.166294,1.170630,1.167993,0.001462
4965.500000,4,1.167200,1.169829,1.168198,0.000934
4965.750000,4,1.166289,1.170474,1.168594,0.001461
4966.000000,4,1.166180,1.171599,1.168703,0.001741
4966.250000,4,1.165348,1.171207,1.167718,0.002053
4966.500000,4,1.164229,1.171458,1.166898,0.002608
4966.750000,4,1.162229,1.171056,1.165703,0.002878
4967.000000,4,1.161130,1.170886,1.164996,0.003394
4967.250000,4,1.160810,1.172874,1.164930,0.004165
4967.500000,4,1.162161,1.172463,1.165976,0.003918
4967.750000,4,1.162682,1.175867,1.167467,0.004777
4968.000000,4,1.164123,1.177695,1.168978,0.004911
4968.250000,4,1.164063,1.179292,1.169939,0.005288
4968.500000,4,1.164934,1.179222,1.171262,0.005230
4968.750000,4,1.164714,1.180779,1.171345,0.005424
4969.000000,4,1.165667,1.181261,1.171511,0.005598
4969.250000,4,1.164664,1.181030,1.171900,0.005744
4969.500000,4,1.165735,1.181753,1.172346,0.005446
4969.750000,4,1.165405,1.180447,1.171985,0.005532
4970.000000,4,1.163212,1.181181,1.171179,0.006001
4970.250000,4,1.161531,1.178740,1.168773,0.005887
4970.500000,4,1.159829,1.175094,1.166738,0.005418
4970.750000,4,1.156916,1.172995,1.164500,0.005731
4971.000000,4,1.155395,1.170393,1.162449,0.005166
4971.250000,4,1.154314,1.168395,1.160788,0.004872
4971.500000,4,1.152162,1.165884,1.158874,0.004814
4971.750000,4,1.150480,1.164598,1.157697,0.004852
4972.000000,4,1.151361,1.163865,1.157659,0.004210
4972.250000,4,1.152292,1.164508,1.158380,0.003924
4972.500000,4,1.154894,1.166075,1.160580,0.003729
4972.750000,4,1.158808,1.168917,1.164003,0.003468
4973.000000,4,1.163142,1.172081,1.167682,0.003028
4973.250000,4,1.167166,1.175697,1.171360,0.002829
4973.500000,4,1.170930,1.178698,1.174787,0.002659
4973.750000,4,1.173793,1.181622,1.177480,0.002692
4974.000000,4,1.176292,1.183300,1.179464,0.002600
4974.250000,4,1.178103,1.184284,1.181247,0.002121
4974.500000,4,1.178347,1.184535,1.181558,0.002256
4974.750000,4,1.177766,1.183016,1.180519,0.001937
4975.000000,4,1.177056,1.181612,1.179211,0.001623
4975.250000,4,1.173442,1.178378,1.176465,0.001833
4975.500000,4,1.172438,1.176789,1.174960,0.001639
4975.750000,4,1.171831,1.176109,1.174253,0.001594
4976.000000,4,1.171040,1.176699,1.174700,0.001921
4976.250000,4,1.172931,1.177748,1.175917,0.001924
4976.500000,4,1.174243,1.177988,1.176657,0.001539
4976.750000,4,1.174068,1.178005,1.176766,0.001421
4977.000000,4,1.174824,1.178659,1.176964,0.001402
4977.250000,4,1.174573,1.179058,1.176989,0.001550
4977.500000,4,1.175527,1.181389,1.178100,0.001836
4977.750000,4,1.177247,1.181459,1.179560,0.001517
4978.000000,4,1.179528,1.183472,1.181566,0.001376
4978.250000,4,1.182339,1.185375,1.183725,0.001018
4978.500000,4,1.183892,1.187537,1.185623,0.001394
4978.750000,4,1.184833,1.188324,1.186672,0.001403
4979.000000,4,1.184555,1.188045,1.186161,0.001336
4979.250000,4,1.183872,1.187459,1.185443,0.001274
4979.500000,4,1.181653,1.185146,1.184077,0.001101
4979.750000,4,1.178649,1.183392,1.181517,0.001616
4980.000000,4,1.175626,1.179108,1.177486,0.001182
4980.250000,4,1.169329,1.173389,1.172183,0.001502
4980.500000,4,1.162790,1.167398,1.165523,0.001410
4980.750000,4,1.155026,1.159734,1.157888,0.001587
4981.000000,4,1.146881,1.151861,1.149850,0.001758
4981.250000,4,1.137641,1.144145,1.141790,0.002242
4981.500000,4,1.129515,1.135366,1.132859,0.001900
4981.750000,4,1.119461,1.126402,1.123402,0.002488
4982.000000,4,1.109458,1.116033,1.113315,0.002247
4982.250000,4,1.098309,1.104462,1.101850,0.002090
4982.500000,4,1.085935,1.092388,1.089492,0.002188
4982.750000,4,1.072035,1.078272,1.075075,0.002003
4983.000000,4,1.055292,1.061625,1.058344,0.002284
4983.250000,4,1.035535,1.041116,1.038310,0.001924
4983.500000,4,1.011601,1.016121,1.013822,0.001668
4983.750000,4,0.980834,0.985808,0.982969,0.001903
4984.000000,4,0.944802,0.948553,0.946235,0.001167
4984.250000,4,0.901605,0.904923,0.903272,0.001124
4984.500000,4,0.853363,0.855736,0.854440,0.000940
