# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.300690,17.786789,17.621257,0.169980
5360.250000,1,1.130306,1.142270,1.138263,0.003848
5360.500000,1,0.658236,0.697338,0.675812,0.012408
5360.750000,1,1.123905,1.128558,1.126459,0.001357
5361.000000,1,0.726383,0.757225,0.740110,0.009708
5361.250000,1,1.139568,1.146413,1.142005,0.002131
5361.500000,1,0.817619,0.841843,0.827412,0.007819
5361.750000,1,1.172539,1.184671,1.178038,0.004102
5362.000000,1,0.919410,0.941658,0.928840,0.006873
5362.250000,1,1.222738,1.239984,1.231558,0.005777
5362.500000,1,1.032388,1.054499,1.041331,0.007122
5362.750000,1,1.291784,1.310041,1.301792,0.006531
5363.000000,1,1.142743,1.170410,1.154658,0.009024
5363.250000,1,1.363511,1.380897,1.372752,0.005884
5363.500000,1,1.234050,1.266703,1.248190,0.010990
5363.750000,1,1.421286,1.433753,1.427431,0.004224
5364.000000,1,1.293552,1.334077,1.311814,0.013681
5364.250000,1,1.458254,1.464082,1.460879,0.002014
5364.500000,1,1.320254,1.366970,1.341700,0.016602
5364.750000,1,1.467130,1.470217,1.468571,0.001034
5365.000000,1,1.316366,1.368736,1.340546,0.018275
5365.250000,1,1.458184,1.461057,1.459744,0.000912
5365.500000,1,1.298886,1.355411,1.325996,0.019514
5365.750000,1,1.447304,1.450717,1.449410,0.001093
5366.000000,1,1.282632,1.337894,1.308644,0.019180
5366.250000,1,1.428441,1.435382,1.432413,0.002699
5366.500000,1,1.248295,1.299231,1.272491,0.017439
5366.750000,1,1.387983,1.398473,1.394412,0.004381
5367.000000,1,1.196036,1.238918,1.215558,0.014769
5367.250000,1,1.327718,1.341475,1.335607,0.005569
5367.500000,1,1.123294,1.158130,1.138252,0.011614
5367.750000,1,1.245090,1.260528,1.253564,0.005800
5368.000000,1,1.026632,1.053591,1.037734,0.008841
5368.250000,1,1.141688,1.156700,1.149586,0.005558
5368.500000,1,0.915142,0.937952,0.924516,0.007481
5368.750000,1,1.033654,1.047269,1.040389,0.004620
5369.000000,1,0.804868,0.826901,0.814561,0.007022
5369.250000,1,0.928887,0.938339,0.932488,0.003121
5369.500000,1,0.697678,0.719837,0.707750,0.007294
5369.750000,1,0.822644,0.829432,0.824183,0.002076
5370.000000,1,0.595489,0.618368,0.606410,0.007485
5370.250000,1,0.720918,0.726241,0.722568,0.001563
5370.500000,1,0.505858,0.529561,0.517947,0.007764
5370.750000,1,0.629358,0.634416,0.631596,0.001865
5371.000000,1,0.429785,0.451823,0.440898,0.007145
5371.250000,1,0.546396,0.551220,0.548736,0.001839
5371.500000,1,0.363028,0.381967,0.372225,0.006063
5371.750000,1,0.473180,0.478455,0.476123,0.001792
5372.000000,1,0.307306,0.322593,0.314115,0.004860
5372.250000,1,0.414906,0.419325,0.417114,0.001564
5372.500000,1,0.260524,0.272290,0.264794,0.003895
5372.750000,1,0.368239,0.372334,0.370286,0.001527
5373.000000,1,0.217741,0.228879,0.221030,0.003872
5373.250000,1,0.332900,0.337835,0.335465,0.001795
5373.500000,1,0.178740,0.191880,0.182586,0.004377
5373.750000,1,0.309074,0.317560,0.312909,0.003265
5374.000000,1,0.141840,0.160714,0.148543,0.005843
5374.250000,1,0.292979,0.308790,0.300402,0.005964
5374.500000,1,0.106911,0.133780,0.117594,0.008293
5374.750000,1,0.283563,0.308807,0.296054,0.009409
5375.000000,1,0.074745,0.111481,0.090698,0.011463
5375.250000,1,0.281432,0.316636,0.298993,0.013101
5375.500000,1,0.047855,0.094096,0.068626,0.014757
5375.750000,1,0.286285,0.330130,0.308320,0.016278
5376.000000,1,1.992121,3.484826,2.781630,0.525117
5376.250000,1,0.287813,0.331251,0.309473,0.016186
5376.500000,1,0.046051,0.091124,0.066372,0.014482
5376.750000,1,0.285588,0.319948,0.302304,0.012894
5377.000000,1,0.071266,0.105829,0.086408,0.010914
5377.250000,1,0.289817,0.313936,0.301173,0.009171
5377.500000,1,0.102083,0.126165,0.111715,0.007527
5377.750000,1,0.300189,0.315270,0.306781,0.005807
5378.000000,1,0.136201,0.152056,0.141814,0.004918
5378.250000,1,0.315153,0.324656,0.319885,0.003280
5378.500000,1,0.172929,0.183310,0.175763,0.003524
5378.750000,1,0.338725,0.344423,0.342072,0.002022
5379.000000,1,0.211874,0.221349,0.214939,0.003218
5379.250000,1,0.373061,0.377805,0.375605,0.001546
5379.500000,1,0.256404,0.266889,0.260310,0.003582
5379.750000,1,0.417881,0.422015,0.420331,0.001291
5380.000000,1,0.305253,0.320116,0.312083,0.004812
5380.250000,1,0.473954,0.478723,0.476694,0.001478
5380.500000,1,0.363787,0.382921,0.373208,0.006215
5380.750000,1,0.543166,0.548657,0.546170,0.001786
5381.000000,1,0.433551,0.456110,0.445020,0.007380
5381.250000,1,0.622922,0.629329,0.625858,0.001939
5381.500000,1,0.512531,0.536621,0.524954,0.007976
5381.750000,1,0.711822,0.716271,0.714115,0.001404
5382.000000,1,0.604718,0.627296,0.615719,0.007508
5382.250000,1,0.812151,0.816513,0.814157,0.001450
5382.500000,1,0.708467,0.729282,0.718263,0.007091
5382.750000,1,0.917780,0.925613,0.922005,0.002737
5383.000000,1,0.815669,0.835330,0.824645,0.006608
5383.250000,1,1.024974,1.036213,1.031047,0.004349
5383.500000,1,0.924139,0.943354,0.932481,0.006787
5383.750000,1,1.135449,1.149174,1.143084,0.005443
5384.000000,1,1.031973,1.055031,1.042052,0.007923
5384.250000,1,1.243091,1.258349,1.251748,0.005820
5384.500000,1,1.124174,1.154520,1.137610,0.010688
5384.750000,1,1.331204,1.344926,1.339353,0.005691
5385.000000,1,1.190842,1.229578,1.208907,0.013954
5385.250000,1,1.397095,1.408780,1.404118,0.004610
5385.500000,1,1.236802,1.284515,1.259871,0.016775
5385.750000,1,1.443904,1.451399,1.447689,0.002857
5386.000000,1,1.265855,1.319213,1.291154,0.018803
5386.250000,1,1.466786,1.470721,1.469043,0.001172
5386.500000,1,1.278613,1.334679,1.305527,0.019427
5386.750000,1,1.479252,1.482505,1.480893,0.000944
5387.000000,1,1.295501,1.348635,1.320005,0.018425
5387.250000,1,1.486754,1.488714,1.487903,0.000679
5387.500000,1,1.302603,1.351702,1.324903,0.017109
5387.750000,1,1.471887,1.476377,1.474206,0.001679
5388.000000,1,1.283626,1.327972,1.303237,0.014539
5388.250000,1,1.425043,1.435962,1.430470,0.003909
5388.500000,1,1.236622,1.273962,1.252393,0.012112
5388.750000,1,1.351979,1.368608,1.360772,0.005800
5389.000000,1,1.162352,1.194643,1.175858,0.010240
5389.250000,1,1.260722,1.279436,1.270680,0.006688
5389.500000,1,1.073215,1.098715,1.083287,0.008105
5389.750000,1,1.168651,1.187847,1.177989,0.006313
5390.000000,1,0.984826,1.008369,0.994633,0.007211
5390.250000,1,1.093035,1.108765,1.099703,0.005038
5390.500000,1,0.909580,0.932467,0.918760,0.007460
5390.750000,1,1.032981,1.045454,1.037379,0.003636
5391.000000,1,0.845825,0.872316,0.857903,0.008497
5391.250000,1,0.992600,1.000982,0.995051,0.002405
5391.500000,1,0.805251,0.836805,0.820069,0.010438
5391.750000,1,0.974697,0.985897,0.980009,0.003133
5392.000000,2,0.257034,0.259227,0.258325,0.000878
5392.250000,2,0.259086,0.261126,0.260268,0.000694
5392.500000,2,0.265550,0.267459,0.266403,0.000689
5392.750000,2,0.275903,0.278029,0.276899,0.000686
5393.000000,2,0.290985,0.293449,0.292082,0.000827
5393.250000,2,0.310685,0.313348,0.311984,0.000845
5393.500000,2,0.335583,0.338038,0.336580,0.000821
5393.750000,2,0.364246,0.366962,0.365386,0.000847
5394.000000,2,0.397184,0.400332,0.398495,0.001024
5394.250000,2,0.433528,0.436465,0.434694,0.001046
5394.500000,2,0.472241,0.475814,0.473830,0.001282
5394.750000,2,0.514174,0.517053,0.515260,0.001069
5395.000000,2,0.557260,0.561176,0.558981,0.001471
5395.250000,2,0.602738,0.606309,0.604442,0.001286
5395.500000,2,0.649709,0.654213,0.651782,0.001597
5395.750000,2,0.698185,0.702789,0.700123,0.001554
5396.000000,2,0.745929,0.750311,0.747741,0.001492
5396.250000,2,0.791866,0.796443,0.793824,0.001599
5396.500000,2,0.835085,0.839433,0.837048,0.001414
5396.750000,2,0.874741,0.878203,0.876587,0.001141
5397.000000,2,0.909952,0.914057,0.912108,0.001191
5397.250000,2,0.941603,0.945291,0.943640,0.001127
5397.500000,2,0.968775,0.973069,0.971020,0.001212
5397.750000,2,0.992511,0.995607,0.994414,0.001136
5398.000000,2,1.012163,1.016152,1.014384,0.001294
5398.250000,2,1.030200,1.033831,1.032076,0.001404
5398.500000,2,1.045468,1.050139,1.047803,0.001742
5398.750000,2,1.059187,1.065034,1.062074,0.002175
5399.000000,2,1.072326,1.079211,1.075400,0.002428
5399.250000,2,1.083666,1.090326,1.087253,0.002316
5399.500000,2,1.094551,1.101076,1.097544,0.002515
5399.750000,2,1.103895,1.110885,1.107102,0.002433
5400.000000,2,1.112908,1.120218,1.116663,0.002875
5400.250000,2,1.120499,1.127517,1.123711,0.002612
5400.500000,2,1.127843,1.134026,1.130928,0.002230
5400.750000,2,1.134740,1.142164,1.138081,0.002829
5401.000000,2,1.141561,1.148633,1.144886,0.002693
5401.250000,2,1.147619,1.154959,1.150968,0.002828
5401.500000,2,1.154337,1.161630,1.157414,0.002909
5401.750000,2,1.160174,1.167886,1.164033,0.002922
5402.000000,2,1.167569,1.174300,1.170483,0.002807
5402.250000,2,1.173659,1.180894,1.177184,0.002962
5402.500000,2,1.180314,1.187422,1.183789,0.002973
5402.750000,2,1.186423,1.192727,1.189558,0.002724
5403.000000,2,1.191435,1.199563,1.195272,0.003010
5403.250000,2,1.198261,1.204255,1.201280,0.002589
5403.500000,2,1.203533,1.210189,1.206974,0.002947
5403.750000,2,1.208153,1.215586,1.212468,0.002859
5404.000000,2,1.213799,1.221315,1.217355,0.002725
5404.250000,2,1.217644,1.224558,1.221455,0.002719
5404.500000,2,1.220704,1.229309,1.224732,0.003164
5404.750000,2,1.222777,1.231085,1.227071,0.002952
5405.000000,2,1.224307,1.232702,1.228740,0.002919
5405.250000,2,1.225605,1.234596,1.229792,0.003125
5405.500000,2,1.225535,1.234605,1.230537,0.002959
5405.750000,2,1.227296,1.235489,1.231320,0.002722
5406.000000,2,1.227991,1.237024,1.232141,0.002994
5406.250000,2,1.229218,1.236477,1.232783,0.002366
5406.500000,2,1.228464,1.237046,1.232244,0.002631
5406.750000,2,1.228202,1.235122,1.231102,0.002312
5407.000000,2,1.226823,1.232347,1.229200,0.002060
5407.250000,2,1.223200,1.229607,1.226381,0.002157
5407.500000,2,1.219848,1.224978,1.222030,0.001721
5407.750000,2,1.213796,1.219633,1.217022,0.001917
5408.000000,2,1.208525,1.214272,1.211386,0.001986
5408.250000,2,1.201890,1.208311,1.205201,0.002231
5408.500000,2,1.196778,1.202786,1.199679,0.002085
5408.750000,2,1.192259,1.197310,1.194983,0.001718
5409.000000,2,1.189787,1.195051,1.192838,0.001845
5409.250000,2,1.189806,1.193748,1.192203,0.001184
5409.500000,2,1.191052,1.195220,1.193767,0.001212
5409.750000,2,1.193653,1.197252,1.196273,0.001162
5410.000000,2,1.197549,1.200991,1.199928,0.000974
5410.250000,2,1.200209,1.204479,1.203269,0.001255
5410.500000,2,1.205213,1.208776,1.207426,0.001041
5410.750000,2,1.208753,1.212142,1.210650,0.001056
5411.000000,2,1.212194,1.215661,1.214128,0.001105
5411.250000,2,1.214537,1.218432,1.216528,0.001378
5411.500000,2,1.215823,1.220638,1.218320,0.001820
5411.750000,2,1.216262,1.221572,1.218706,0.001737
5412.000000,2,1.215928,1.220896,1.218248,0.001714
5412.250000,2,1.214137,1.220588,1.216708,0.002141
5412.500000,2,1.210999,1.217806,1.213859,0.002616
5412.750000,2,1.206717,1.213404,1.209559,0.002663
5413.000000,2,1.201412,1.208077,1.204800,0.002397
5413.250000,2,1.196715,1.203387,1.199914,0.002444
5413.500000,2,1.192778,1.200763,1.196847,0.002901
5413.750000,2,1.192150,1.199004,1.195625,0.002515
5414.000000,2,1.193011,1.200435,1.196977,0.002606
5414.250000,2,1.195683,1.203198,1.199756,0.002574
5414.500000,2,1.199388,1.206338,1.202815,0.002786
5414.750000,2,1.201898,1.208147,1.205140,0.002387
5415.000000,2,1.204631,1.210016,1.207314,0.001983
5415.250000,2,1.206838,1.211863,1.209562,0.001879
5415.500000,2,1.210432,1.215054,1.212471,0.001771
5415.750000,2,1.212179,1.216845,1.214606,0.001750
5416.000000,2,1.214739,1.219184,1.216858,0.001883
5416.250000,2,1.215106,1.220814,1.218263,0.002290
5416.500000,2,1.216364,1.222203,1.219398,0.001937
5416.750000,2,1.217943,1.223804,1.220828,0.002185
5417.000000,2,1.219249,1.226209,1.223019,0.002440
5417.250000,2,1.222569,1.228615,1.225596,0.002053
5417.500000,2,1.225039,1.231181,1.228067,0.002115
5417.750000,2,1.224806,1.230426,1.228175,0.002043
5418.000000,2,1.222871,1.228111,1.225197,0.001868
5418.250000,2,1.215726,1.220962,1.218422,0.001839
5418.500000,2,1.204651,1.209492,1.207095,0.001849
5418.750000,2,1.187888,1.193499,1.190754,0.001926
5419.000000,2,1.165436,1.170638,1.168481,0.001770
5419.250000,2,1.137054,1.141932,1.139893,0.001804
5419.500000,2,1.102745,1.107208,1.105255,0.001606
5419.750000,2,1.064022,1.068877,1.066412,0.001919
5420.000000,2,1.020826,1.027067,1.024491,0.001975
5420.250000,2,0.975702,0.981273,0.978788,0.001822
5420.500000,2,0.927022,0.932467,0.930203,0.001964
5420.750000,2,0.872622,0.878367,0.875773,0.001996
5421.000000,2,0.812141,0.818800,0.815741,0.002328
5421.250000,2,0.747828,0.754431,0.751441,0.002232
5421.500000,2,0.680834,0.686760,0.684261,0.002160
5421.750000,2,0.613528,0.618691,0.616336,0.001838
5422.000000,2,0.548074,0.553047,0.550720,0.001843
5422.250000,2,0.485376,0.490318,0.488176,0.001673
5422.500000,2,0.427874,0.432496,0.430419,0.001576
5422.750000,2,0.377399,0.381215,0.379575,0.001319
5423.000000,2,0.335494,0.338749,0.337351,0.001141
5423.250000,2,0.302637,0.305469,0.304356,0.001045
5423.500000,2,0.279800,0.281943,0.281074,0.000776
5423.750000,2,0.265655,0.268105,0.266953,0.000829
5424.000000,3,0.251272,0.252124,0.251701,0.000230
5424.250000,3,0.253778,0.254635,0.254205,0.000256
5424.500000,3,0.261421,0.262392,0.262015,0.000284
5424.750000,3,0.274138,0.275345,0.274839,0.000366
5425.000000,3,0.291969,0.294011,0.293131,0.000586
5425.250000,3,0.315798,0.317941,0.316887,0.000655
5425.500000,3,0.345206,0.347570,0.346647,0.000781
5425.750000,3,0.380531,0.383394,0.382124,0.000960
5426.000000,3,0.420783,0.423961,0.422655,0.001079
5426.250000,3,0.465612,0.468964,0.467508,0.001211
5426.500000,3,0.512216,0.516711,0.514880,0.001440
5426.750000,3,0.561815,0.566674,0.564511,0.001677
5427.000000,3,0.611286,0.616786,0.614297,0.001818
5427.250000,3,0.659881,0.665693,0.662895,0.002093
5427.500000,3,0.706529,0.712578,0.709317,0.002222
5427.750000,3,0.749099,0.756283,0.752421,0.002615
5428.000000,3,0.790136,0.797859,0.793592,0.002843
5428.250000,3,0.829091,0.837639,0.832801,0.003125
5428.500000,3,0.867054,0.875224,0.870402,0.003032
5428.750000,3,0.902170,0.911082,0.906035,0.003393
5429.000000,3,0.935457,0.944850,0.939441,0.003413
5429.250000,3,0.965374,0.975213,0.968945,0.003764
5429.500000,3,0.990395,1.000960,0.994775,0.004011
5429.750000,3,1.012907,1.022742,1.016529,0.003924
5430.000000,3,1.031732,1.041724,1.035347,0.003900
5430.250000,3,1.045972,1.056547,1.050203,0.003914
5430.500000,3,1.058647,1.067645,1.062252,0.003614
5430.750000,3,1.068350,1.077561,1.072196,0.003504
5431.000000,3,1.076720,1.086166,1.080397,0.003573
5431.250000,3,1.085322,1.093848,1.088577,0.003189
5431.500000,3,1.093192,1.101980,1.096795,0.003130
5431.750000,3,1.101451,1.109347,1.104843,0.002904
5432.000000,3,1.108202,1.115716,1.111580,0.002682
5432.250000,3,1.113824,1.121657,1.117128,0.002904
5432.500000,3,1.119046,1.126353,1.121868,0.002580
5432.750000,3,1.123342,1.130669,1.126639,0.002546
5433.000000,3,1.128999,1.136062,1.132016,0.002272
5433.250000,3,1.135633,1.140651,1.137965,0.001811
5433.500000,3,1.142694,1.146321,1.144413,0.001570
5433.750000,3,1.147563,1.152172,1.150357,0.001559
5434.000000,3,1.153972,1.157834,1.155832,0.001357
5434.250000,3,1.159209,1.161990,1.160844,0.000920
5434.500000,3,1.164946,1.168637,1.167128,0.001181
5434.750000,3,1.173522,1.175589,1.174554,0.000744
5435.000000,3,1.181498,1.184274,1.182890,0.000939
5435.250000,3,1.190808,1.193363,1.191852,0.000763
5435.500000,3,1.198570,1.200964,1.200003,0.000783
5435.750000,3,1.205659,1.207871,1.206881,0.000675
5436.000000,3,1.210578,1.213692,1.212073,0.000948
5436.250000,3,1.214329,1.217114,1.215958,0.000904
5436.500000,3,1.216694,1.220559,1.218528,0.000983
5436.750000,3,1.217149,1.222254,1.219550,0.001446
5437.000000,3,1.216902,1.223211,1.219884,0.001962
5437.250000,3,1.217179,1.223540,1.219853,0.002056
5437.500000,3,1.217199,1.223480,1.220523,0.002211
5437.750000,3,1.218001,1.224407,1.221167,0.002492
5438.000000,3,1.219327,1.226759,1.223007,0.002758
5438.250000,3,1.220876,1.228773,1.224555,0.002814
5438.500000,3,1.222702,1.230078,1.226548,0.003001
5438.750000,3,1.223639,1.232911,1.228679,0.003488
5439.000000,3,1.226305,1.234853,1.230758,0.003558
5439.250000,3,1.227957,1.237054,1.233076,0.003480
5439.500000,3,1.230877,1.240233,1.235401,0.003542
5439.750000,3,1.232134,1.241396,1.237061,0.003687
5440.000000,3,1.236300,1.244222,1.240582,0.002939
5440.250000,3,1.232988,1.241634,1.237949,0.003395
5440.500000,3,1.231921,1.240863,1.236452,0.003279
5440.750000,3,1.229521,1.238571,1.234040,0.003330
5441.000000,3,1.226591,1.234484,1.231050,0.002955
5441.250000,3,1.222645,1.230876,1.226604,0.002856
5441.500000,3,1.217674,1.225364,1.221684,0.002865
5441.750000,3,1.213299,1.221138,1.217077,0.002776
5442.000000,3,1.210487,1.218157,1.214128,0.002675
5442.250000,3,1.209477,1.216842,1.213458,0.002595
5442.500000,3,1.210399,1.218546,1.214970,0.002886
5442.750000,3,1.213795,1.221297,1.217717,0.002871
5443.000000,3,1.217222,1.225264,1.221977,0.003088
5443.250000,3,1.221865,1.230091,1.226576,0.003267
5443.500000,3,1.225780,1.234544,1.230821,0.003380
5443.750000,3,1.230968,1.238823,1.235143,0.003027
5444.000000,3,1.234009,1.242027,1.238921,0.003267
5444.250000,3,1.237291,1.245141,1.241613,0.002959
5444.500000,3,1.239053,1.246989,1.243329,0.003045
5444.750000,3,1.239868,1.247761,1.243939,0.003243
5445.000000,3,1.240156,1.247327,1.244066,0.002677
5445.250000,3,1.239063,1.247284,1.244085,0.003156
5445.500000,3,1.239920,1.247274,1.243876,0.002864
5445.750000,3,1.239467,1.246989,1.243231,0.003032
5446.000000,3,1.238807,1.246743,1.242955,0.003097
5446.250000,3,1.235814,1.244651,1.241104,0.003188
5446.500000,3,1.234750,1.242388,1.238902,0.002986
5446.750000,3,1.232052,1.240064,1.236708,0.003087
5447.000000,3,1.230624,1.238432,1.234966,0.002990
5447.250000,3,1.229344,1.236478,1.233041,0.002565
5447.500000,3,1.226902,1.234263,1.231063,0.002335
5447.750000,3,1.225563,1.231739,1.228950,0.001997
5448.000000,3,1.224332,1.228610,1.226664,0.001477
5448.250000,3,1.222786,1.227030,1.224906,0.001378
5448.500000,3,1.221043,1.224770,1.223180,0.001338
5448.750000,3,1.220111,1.222881,1.221508,0.001013
5449.000000,3,1.216792,1.220722,1.219099,0.001236
5449.250000,3,1.211589,1.217763,1.214701,0.001575
5449.500000,3,1.204891,1.210370,1.208079,0.001651
5449.750000,3,1.195143,1.201868,1.198750,0.002070
5450.000000,3,1.182733,1.190763,1.186789,0.002445
5450.250000,3,1.167274,1.176610,1.171806,0.002972
5450.500000,3,1.147389,1.156984,1.152390,0.002837
5450.750000,3,1.124264,1.134062,1.129107,0.003210
5451.000000,3,1.096625,1.106815,1.100941,0.003345
5451.250000,3,1.064320,1.074926,1.069216,0.003499
5451.500000,3,1.028794,1.038782,1.033082,0.003422
5451.750000,3,0.988905,0.997510,0.992830,0.002984
5452.000000,3,0.944130,0.952922,0.947811,0.003002
5452.250000,3,0.893438,0.903094,0.897730,0.003270
5452.500000,3,0.839871,0.847306,0.842995,0.002612
5452.750000,3,0.782446,0.789501,0.785700,0.002463
5453.000000,3,0.725094,0.731128,0.727585,0.002005
5453.250000,3,0.667404,0.673398,0.669651,0.001852
5453.500000,3,0.611049,0.615654,0.612867,0.001438
5453.750000,3,0.555921,0.559710,0.557441,0.001207
5454.000000,3,0.502042,0.505094,0.503196,0.000929
5454.250000,3,0.450394,0.452786,0.451332,0.000743
5454.500000,3,0.402054,0.404083,0.402983,0.000676
5454.750000,3,0.358903,0.360452,0.359553,0.000510
5455.000000,3,0.321931,0.323317,0.322594,0.000479
5455.250000,3,0.292576,0.293460,0.292902,0.000270
5455.500000,3,0.271250,0.271900,0.271519,0.000225
5455.750000,3,0.258050,0.258845,0.258386,0.000281
5456.000000,4,0.306455,0.307806,0.307155,0.000415
5456.250000,4,0.309939,0.310797,0.310304,0.000289
5456.500000,4,0.319921,0.320976,0.320489,0.000345
5456.750000,4,0.337263,0.338272,0.337792,0.000292
5457.000000,4,0.361624,0.363309,0.362299,0.000477
5457.250000,4,0.392663,0.394202,0.393334,0.000495
5457.500000,4,0.429758,0.431467,0.430602,0.000525
5457.750000,4,0.472521,0.474464,0.473295,0.000616
5458.000000,4,0.519666,0.521727,0.520615,0.000699
5458.250000,4,0.570437,0.572315,0.571270,0.000599
5458.500000,4,0.623089,0.625816,0.624350,0.000980
5458.750000,4,0.677390,0.679875,0.678802,0.000874
5459.000000,4,0.732188,0.734809,0.733472,0.000926
5459.250000,4,0.785761,0.789133,0.787415,0.001163
5459.500000,4,0.838424,0.842355,0.840192,0.001202
5459.750000,4,0.887308,0.891474,0.889216,0.001225
5460.000000,4,0.931844,0.937092,0.933744,0.001535
5460.250000,4,0.970178,0.976258,0.972473,0.001664
5460.500000,4,1.003666,1.009449,1.005837,0.001603
5460.750000,4,1.031497,1.038073,1.034036,0.001781
5461.000000,4,1.055576,1.063429,1.058178,0.002319
5461.250000,4,1.075070,1.083330,1.078226,0.002478
5461.500000,4,1.090409,1.100128,1.094677,0.002947
5461.750000,4,1.101762,1.113348,1.106212,0.003574
5462.000000,4,1.110522,1.121327,1.114587,0.003540
5462.250000,4,1.116826,1.127765,1.121345,0.003774
5462.500000,4,1.123725,1.135277,1.128589,0.003867
5462.750000,4,1.131341,1.143783,1.136539,0.004485
5463.000000,4,1.139946,1.151153,1.144923,0.004180
5463.250000,4,1.145828,1.158098,1.151539,0.004830
5463.500000,4,1.149980,1.162386,1.155722,0.004818
5463.750000,4,1.151403,1.162589,1.156620,0.004767
5464.000000,4,1.151700,1.163663,1.157430,0.004907
5464.250000,4,1.151890,1.163917,1.158015,0.004755
5464.500000,4,1.153184,1.164532,1.158914,0.004808
5464.750000,4,1.153599,1.165706,1.159672,0.004804
5465.000000,4,1.153811,1.165676,1.160238,0.004773
5465.250000,4,1.153943,1.166057,1.159766,0.004760
5465.500000,4,1.153005,1.164763,1.159009,0.005006
5465.750000,4,1.153033,1.164165,1.158698,0.004545
5466.000000,4,1.153083,1.163257,1.158133,0.004214
5466.250000,4,1.151294,1.162484,1.156698,0.004179
5466.500000,4,1.147958,1.158567,1.153233,0.003947
5466.750000,4,1.143449,1.152371,1.147839,0.003501
5467.000000,4,1.137959,1.147109,1.142473,0.003336
5467.250000,4,1.134061,1.142208,1.137831,0.002962
5467.500000,4,1.131711,1.139676,1.135752,0.002833
5467.750000,4,1.132814,1.139545,1.135746,0.002499
5468.000000,4,1.134198,1.139456,1.136702,0.002023
5468.250000,4,1.134974,1.140340,1.137330,0.002146
5468.500000,4,1.134372,1.139446,1.136380,0.001890
5468.750000,4,1.132652,1.136371,1.133945,0.001337
5469.000000,4,1.127237,1.131924,1.129633,0.001674
5469.250000,4,1.121712,1.126042,1.123359,0.001299
5469.500000,4,1.113987,1.118072,1.115706,0.001098
5469.750000,4,1.104924,1.108538,1.106536,0.001312
5470.000000,4,1.095303,1.099915,1.098086,0.001578
5470.250000,4,1.089058,1.093630,1.091421,0.001578
5470.500000,4,1.085742,1.091558,1.088410,0.001766
5470.750000,4,1.086553,1.091516,1.088946,0.001860
5471.000000,4,1.088216,1.095063,1.091290,0.002358
5471.250000,4,1.089706,1.098680,1.093792,0.002748
5471.500000,4,1.091724,1.101077,1.096394,0.002796
5471.750000,4,1.094451,1.104095,1.098792,0.003031
5472.000000,4,1.097553,1.107561,1.102258,0.003066
5472.250000,4,1.101102,1.111058,1.106467,0.003388
5472.500000,4,1.105806,1.117522,1.112138,0.003648
5472.750000,4,1.110570,1.121169,1.117089,0.003741
5473.000000,4,1.114697,1.125488,1.121543,0.003915
5473.250000,4,1.117454,1.129495,1.125215,0.004330
5473.500000,4,1.120638,1.133197,1.128269,0.004676
5473.750000,4,1.124531,1.137341,1.132186,0.004635
5474.000000,4,1.128849,1.142467,1.136898,0.005159
5474.250000,4,1.133442,1.148453,1.141786,0.005650
5474.500000,4,1.136869,1.152386,1.145558,0.005781
5474.750000,4,1.139900,1.155176,1.148478,0.005877
5475.000000,4,1.140143,1.157299,1.149719,0.006340
5475.250000,4,1.143134,1.159394,1.151692,0.006364
5475.500000,4,1.144401,1.161788,1.153316,0.006838
5475.750000,4,1.147635,1.164356,1.155703,0.006652
5476.000000,4,1.148791,1.166226,1.157764,0.006803
5476.250000,4,1.151660,1.168721,1.159582,0.006881
5476.500000,4,1.153444,1.170870,1.161686,0.006783
5476.750000,4,1.156996,1.173999,1.164780,0.006751
5477.000000,4,1.161742,1.178197,1.168887,0.006544
5477.250000,4,1.166367,1.183841,1.174531,0.006885
5477.500000,4,1.173105,1.189208,1.180160,0.006209
5477.750000,4,1.178431,1.193515,1.184970,0.005994
5478.000000,4,1.184158,1.199031,1.190542,0.005700
5478.250000,4,1.188464,1.201268,1.193814,0.004905
5478.500000,4,1.192700,1.204170,1.197669,0.004752
5478.750000,4,1.195541,1.206695,1.200873,0.004333
5479.000000,4,1.198305,1.207427,1.202732,0.003651
5479.250000,4,1.199109,1.207507,1.203350,0.003195
5479.500000,4,1.199676,1.207281,1.203564,0.002716
5479.750000,4,1.199974,1.206644,1.203744,0.002257
5480.000000,4,1.200601,1.206634,1.203795,0.001885
5480.250000,4,1.200362,1.205446,1.203765,0.001521
5480.500000,4,1.201327,1.204925,1.203242,0.001191
5480.750000,4,1.200024,1.203830,1.202673,0.001114
5481.000000,4,1.200939,1.205239,1.203256,0.001465
5481.250000,4,1.202531,1.207085,1.204395,0.001680
5481.500000,4,1.203476,1.209295,1.206655,0.001789
5481.750000,4,1.205654,1.212931,1.208931,0.002458
5482.000000,4,1.205001,1.212170,1.208694,0.002682
5482.250000,4,1.200694,1.208555,1.204918,0.002852
5482.500000,4,1.192278,1.200637,1.196494,0.003106
5482.750000,4,1.177742,1.186616,1.182291,0.003367
5483.000000,4,1.158007,1.166297,1.162028,0.003364
5483.250000,4,1.130074,1.140067,1.134756,0.003514
5483.500000,4,1.096369,1.106148,1.101146,0.003706
5483.750000,4,1.057157,1.065222,1.060727,0.003277
5484.000000,4,1.011954,1.018657,1.014769,0.002977
5484.250000,4,0.961452,0.967904,0.964491,0.002791
5484.500000,4,0.907930,0.914534,0.910926,0.002839
