# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.514962,17.614464,17.583825,0.035486
4860.250000,1,1.046282,1.052546,1.049365,0.002185
4860.500000,1,0.618419,0.624189,0.619961,0.002159
4860.750000,1,1.043067,1.047645,1.045977,0.001676
4861.000000,1,0.681550,0.688411,0.683344,0.002548
4861.250000,1,1.059806,1.064126,1.062663,0.001500
4861.500000,1,0.762620,0.770910,0.764919,0.003041
4861.750000,1,1.093775,1.100153,1.097267,0.002054
4862.000000,1,0.858956,0.867921,0.861282,0.003366
4862.250000,1,1.141036,1.147553,1.144054,0.002073
4862.500000,1,0.956264,0.966881,0.959064,0.003977
4862.750000,1,1.187377,1.196002,1.190683,0.002865
4863.000000,1,1.046067,1.058956,1.049204,0.004912
4863.250000,1,1.233138,1.242453,1.235560,0.003502
4863.500000,1,1.124024,1.138554,1.127745,0.005464
4863.750000,1,1.270750,1.281952,1.273774,0.004154
4864.000000,1,1.179740,1.194763,1.184021,0.005599
4864.250000,1,1.292344,1.303825,1.295452,0.004252
4864.500000,1,1.207988,1.224895,1.213532,0.006173
4864.750000,1,1.301230,1.313602,1.305075,0.004478
4865.000000,1,1.221411,1.238917,1.227120,0.006525
4865.250000,1,1.308047,1.318905,1.311843,0.003858
4865.500000,1,1.221881,1.238597,1.227556,0.006233
4865.750000,1,1.305304,1.315779,1.309199,0.003893
4866.000000,1,1.202452,1.218054,1.207910,0.006103
4866.250000,1,1.287924,1.296154,1.290925,0.003521
4866.500000,1,1.165856,1.178544,1.170339,0.004959
4866.750000,1,1.258110,1.264089,1.260578,0.002728
4867.000000,1,1.114982,1.125032,1.119292,0.004705
4867.250000,1,1.215155,1.220936,1.217151,0.002220
4867.500000,1,1.051686,1.059974,1.055238,0.003847
4867.750000,1,1.159077,1.163691,1.160485,0.001641
4868.000000,1,0.981134,0.988158,0.984072,0.003023
4868.250000,1,1.095719,1.099661,1.097241,0.001386
4868.500000,1,0.911643,0.917701,0.913751,0.002514
4868.750000,1,1.029413,1.034292,1.031795,0.001617
4869.000000,1,0.843885,0.848647,0.845682,0.001760
4869.250000,1,0.960947,0.966568,0.964559,0.001920
4869.500000,1,0.778726,0.783517,0.780720,0.001621
4869.750000,1,0.894307,0.899098,0.897272,0.001608
4870.000000,1,0.718841,0.722811,0.719911,0.001500
4870.250000,1,0.828373,0.832563,0.831166,0.001521
4870.500000,1,0.661251,0.665441,0.662792,0.001408
4870.750000,1,0.763738,0.768044,0.766924,0.001629
4871.000000,1,0.608157,0.610787,0.609229,0.000983
4871.250000,1,0.702956,0.707042,0.706016,0.001546
4871.500000,1,0.557432,0.559617,0.558246,0.000769
4871.750000,1,0.645324,0.648990,0.647882,0.001305
4872.000000,1,0.505558,0.508088,0.506648,0.000845
4872.250000,1,0.589019,0.593162,0.591986,0.001521
4872.500000,1,0.455735,0.457835,0.456819,0.000719
4872.750000,1,0.541904,0.545881,0.544775,0.001514
4873.000000,1,0.413974,0.416453,0.415295,0.000864
4873.250000,1,0.506799,0.511324,0.509996,0.001701
4873.500000,1,0.379259,0.381239,0.380317,0.000736
4873.750000,1,0.478770,0.484537,0.482874,0.002228
4874.000000,1,0.348058,0.349900,0.348966,0.000757
4874.250000,1,0.458273,0.464982,0.462783,0.002549
4874.500000,1,0.323519,0.325817,0.324694,0.000834
4874.750000,1,0.447462,0.454910,0.452726,0.002918
4875.000000,1,0.307518,0.310371,0.308675,0.001026
4875.250000,1,0.443810,0.452471,0.449578,0.003388
4875.500000,1,0.295154,0.298989,0.296817,0.001485
4875.750000,1,0.442369,0.453170,0.449693,0.004183
4876.000000,1,0.833770,1.186226,1.062971,0.136514
4876.250000,1,0.443634,0.454255,0.450836,0.004125
4876.500000,1,0.292951,0.296603,0.294536,0.001424
4876.750000,1,0.447333,0.455608,0.452826,0.003268
4877.000000,1,0.303297,0.305837,0.304346,0.000922
4877.250000,1,0.452872,0.459913,0.457727,0.002732
4877.500000,1,0.317658,0.319677,0.318723,0.000764
4877.750000,1,0.464965,0.471000,0.468995,0.002345
4878.000000,1,0.341343,0.342861,0.342106,0.000660
4878.250000,1,0.486069,0.491385,0.489614,0.001997
4878.500000,1,0.372331,0.374217,0.373311,0.000703
4878.750000,1,0.513671,0.517662,0.516385,0.001504
4879.000000,1,0.407662,0.409933,0.408968,0.000873
4879.250000,1,0.547442,0.550995,0.549818,0.001313
4879.500000,1,0.450864,0.452781,0.452050,0.000812
4879.750000,1,0.592402,0.596377,0.594887,0.001363
4880.000000,1,0.503023,0.505427,0.504300,0.000855
4880.250000,1,0.645935,0.648949,0.648160,0.001140
4880.500000,1,0.557985,0.559941,0.558869,0.000848
4880.750000,1,0.700281,0.703880,0.703136,0.001428
4881.000000,1,0.611631,0.614284,0.612931,0.001065
4881.250000,1,0.757834,0.761753,0.760805,0.001492
4881.500000,1,0.668122,0.671614,0.669363,0.001345
4881.750000,1,0.819825,0.823529,0.822347,0.001338
4882.000000,1,0.727186,0.731307,0.728805,0.001508
4882.250000,1,0.884255,0.888328,0.886871,0.001389
4882.500000,1,0.789175,0.793246,0.790835,0.001581
4882.750000,1,0.950569,0.955245,0.953630,0.001602
4883.000000,1,0.853887,0.857878,0.855327,0.001753
4883.250000,1,1.020345,1.024039,1.021984,0.001250
4883.500000,1,0.919122,0.924946,0.921352,0.002538
4883.750000,1,1.089170,1.092266,1.090296,0.001088
4884.000000,1,0.985201,0.991708,0.987990,0.003014
4884.250000,1,1.157078,1.160963,1.158217,0.001519
4884.500000,1,1.050345,1.059155,1.054190,0.003826
4884.750000,1,1.217985,1.223864,1.220430,0.002330
4885.000000,1,1.108079,1.118190,1.112292,0.004643
4885.250000,1,1.267121,1.273903,1.269973,0.002932
4885.500000,1,1.153123,1.165750,1.157514,0.004940
4885.750000,1,1.302566,1.311715,1.305919,0.003730
4886.000000,1,1.184845,1.200366,1.190234,0.006062
4886.250000,1,1.324693,1.335514,1.328667,0.003989
4886.500000,1,1.201371,1.218123,1.207038,0.006247
4886.750000,1,1.329248,1.340079,1.333063,0.003838
4887.000000,1,1.200881,1.218493,1.206638,0.006555
4887.250000,1,1.320790,1.332708,1.324499,0.004316
4887.500000,1,1.191131,1.208336,1.196803,0.006275
4887.750000,1,1.306086,1.316808,1.308959,0.003987
4888.000000,1,1.171171,1.186474,1.175588,0.005681
4888.250000,1,1.274414,1.284489,1.277138,0.003721
4888.500000,1,1.128429,1.142949,1.132248,0.005412
4888.750000,1,1.222095,1.229968,1.224056,0.002982
4889.000000,1,1.067689,1.080248,1.070810,0.004744
4889.250000,1,1.157155,1.164452,1.160032,0.002393
4889.500000,1,0.998884,1.008819,1.001485,0.003717
4889.750000,1,1.088419,1.093711,1.090977,0.001704
4890.000000,1,0.925485,0.933489,0.927650,0.002944
4890.250000,1,1.016204,1.021803,1.019330,0.001861
4890.500000,1,0.854911,0.861811,0.856790,0.002574
4890.750000,1,0.955693,0.959365,0.958267,0.001359
4891.000000,1,0.800208,0.805498,0.801627,0.001967
4891.250000,1,0.911777,0.916288,0.914612,0.001545
4891.500000,1,0.763407,0.767562,0.764674,0.001515
4891.750000,1,0.888993,0.893676,0.890878,0.001720
4892.000000,2,0.283465,0.285438,0.284151,0.000718
4892.250000,2,0.283715,0.285955,0.284502,0.000806
4892.500000,2,0.285565,0.286956,0.286139,0.000463
4892.750000,2,0.288414,0.289485,0.288915,0.000343
4893.000000,2,0.293605,0.294202,0.293906,0.000246
4893.250000,2,0.300391,0.301863,0.301177,0.000577
4893.500000,2,0.310211,0.312556,0.311630,0.000987
4893.750000,2,0.323147,0.326976,0.325521,0.001479
4894.000000,2,0.339712,0.345028,0.343242,0.002122
4894.250000,2,0.359923,0.366291,0.364130,0.002558
4894.500000,2,0.383602,0.391326,0.388664,0.003100
4894.750000,2,0.409383,0.418555,0.415652,0.003724
4895.000000,2,0.437749,0.448547,0.445030,0.004244
4895.250000,2,0.467687,0.479264,0.475345,0.004587
4895.500000,2,0.497872,0.510409,0.506413,0.005058
4895.750000,2,0.527549,0.541507,0.537098,0.005562
4896.000000,2,0.557267,0.571648,0.567183,0.005709
4896.250000,2,0.586406,0.600745,0.596295,0.005666
4896.500000,2,0.614738,0.629982,0.625035,0.005979
4896.750000,2,0.643306,0.657928,0.653282,0.005804
4897.000000,2,0.670623,0.685574,0.680934,0.005896
4897.250000,2,0.697258,0.712339,0.707460,0.005872
4897.500000,2,0.722470,0.738077,0.733069,0.006275
4897.750000,2,0.745563,0.761396,0.756219,0.006117
4898.000000,2,0.767555,0.783133,0.778029,0.006099
4898.250000,2,0.786858,0.802200,0.797285,0.006109
4898.500000,2,0.805113,0.820439,0.815670,0.006040
4898.750000,2,0.823391,0.838262,0.833137,0.005770
4899.000000,2,0.839112,0.854099,0.849040,0.005994
4899.250000,2,0.853387,0.868361,0.863402,0.005931
4899.500000,2,0.867503,0.881997,0.877084,0.005906
4899.750000,2,0.879405,0.893627,0.888846,0.005752
4900.000000,2,0.891440,0.906022,0.901193,0.005858
4900.250000,2,0.902809,0.916681,0.911915,0.005559
4900.500000,2,0.915064,0.929001,0.923763,0.005697
4900.750000,2,0.926648,0.939430,0.935044,0.005334
4901.000000,2,0.937913,0.950867,0.946307,0.005353
4901.250000,2,0.949070,0.961237,0.956747,0.004765
4901.500000,2,0.959628,0.970800,0.967076,0.004597
4901.750000,2,0.971023,0.981459,0.977681,0.004459
4902.000000,2,0.982462,0.992595,0.988953,0.004233
4902.250000,2,0.994524,1.004108,1.000634,0.004169
4902.500000,2,1.009058,1.016730,1.013819,0.003293
4902.750000,2,1.023663,1.030408,1.027680,0.003133
4903.000000,2,1.036756,1.044085,1.041236,0.002974
4903.250000,2,1.050960,1.057528,1.054747,0.002608
4903.500000,2,1.065316,1.070381,1.068288,0.002049
4903.750000,2,1.078927,1.083933,1.081657,0.002050
4904.000000,2,1.092815,1.095584,1.094380,0.001113
4904.250000,2,1.105179,1.107668,1.106354,0.001079
4904.500000,2,1.115578,1.117890,1.117158,0.000855
4904.750000,2,1.126247,1.128152,1.127211,0.000629
4905.000000,2,1.135796,1.137634,1.136906,0.000743
4905.250000,2,1.145187,1.147174,1.145794,0.000707
4905.500000,2,1.154613,1.157524,1.155616,0.001037
4905.750000,2,1.163084,1.166753,1.164181,0.001324
4906.000000,2,1.170786,1.174921,1.172249,0.001498
4906.250000,2,1.177714,1.182819,1.179571,0.001733
4906.500000,2,1.184481,1.189565,1.186133,0.001809
4906.750000,2,1.190343,1.195211,1.192052,0.001754
4907.000000,2,1.195983,1.201867,1.198118,0.002016
4907.250000,2,1.202961,1.208524,1.204898,0.002097
4907.500000,2,1.209970,1.216261,1.211731,0.002308
4907.750000,2,1.216187,1.220846,1.217858,0.001573
4908.000000,2,1.222393,1.227152,1.223641,0.001785
4908.250000,2,1.226741,1.230956,1.228146,0.001520
4908.500000,2,1.231632,1.235290,1.232517,0.001407
4908.750000,2,1.236454,1.238994,1.237095,0.000956
4909.000000,2,1.241773,1.244229,1.242714,0.000830
4909.250000,2,1.247906,1.250845,1.249059,0.000971
4909.500000,2,1.254393,1.256761,1.255413,0.000908
4909.750000,2,1.260439,1.261886,1.261157,0.000526
4910.000000,2,1.266822,1.268623,1.267939,0.000671
4910.250000,2,1.272186,1.273707,1.273194,0.000560
4910.500000,2,1.279273,1.280155,1.279745,0.000346
4910.750000,2,1.285606,1.286420,1.285955,0.000268
4911.000000,2,1.291986,1.293234,1.292789,0.000439
4911.250000,2,1.300206,1.301106,1.300651,0.000310
4911.500000,2,1.307017,1.308379,1.307824,0.000524
4911.750000,2,1.313658,1.315238,1.314287,0.000655
4912.000000,2,1.320586,1.322425,1.321471,0.000716
4912.250000,2,1.326213,1.329062,1.327666,0.001123
4912.500000,2,1.333112,1.335708,1.334210,0.001191
4912.750000,2,1.339354,1.343845,1.341971,0.001596
4913.000000,2,1.348105,1.353005,1.350323,0.002201
4913.250000,2,1.354977,1.361394,1.357840,0.002581
4913.500000,2,1.362178,1.369001,1.365105,0.002788
4913.750000,2,1.368151,1.377459,1.371463,0.003781
4914.000000,2,1.374876,1.383515,1.377772,0.003546
4914.250000,2,1.378271,1.388750,1.382049,0.004061
4914.500000,2,1.380232,1.392494,1.385189,0.004876
4914.750000,2,1.382962,1.394536,1.387354,0.004567
4915.000000,2,1.383782,1.396338,1.388263,0.005282
4915.250000,2,1.383932,1.398230,1.388805,0.005705
4915.500000,2,1.383202,1.398140,1.388786,0.005845
4915.750000,2,1.384252,1.398760,1.389528,0.005673
4916.000000,2,1.386453,1.400592,1.391655,0.005640
4916.250000,2,1.389083,1.403935,1.394991,0.005915
4916.500000,2,1.393034,1.407679,1.398780,0.005816
4916.750000,2,1.397705,1.411403,1.402748,0.005681
4917.000000,2,1.400246,1.414826,1.406450,0.005531
4917.250000,2,1.404640,1.417218,1.408883,0.005238
4917.500000,2,1.404276,1.416508,1.408810,0.004968
4917.750000,2,1.402946,1.415827,1.407844,0.004864
4918.000000,2,1.400476,1.411553,1.404924,0.004703
4918.250000,2,1.394424,1.404696,1.398581,0.004179
4918.500000,2,1.384365,1.395337,1.388233,0.004221
4918.750000,2,1.369670,1.379912,1.373875,0.003898
4919.000000,2,1.350230,1.359572,1.353957,0.003840
4919.250000,2,1.324891,1.333887,1.328732,0.003449
4919.500000,2,1.295185,1.304728,1.298614,0.003800
4919.750000,2,1.259228,1.267872,1.262622,0.003555
4920.000000,2,1.216317,1.225711,1.219867,0.003843
4920.250000,2,1.166278,1.175502,1.169816,0.003884
4920.500000,2,1.108615,1.118265,1.112477,0.004022
4920.750000,2,1.044198,1.054233,1.047988,0.004098
4921.000000,2,0.973094,0.982181,0.976667,0.003567
4921.250000,2,0.897018,0.906152,0.900414,0.003577
4921.500000,2,0.818520,0.826648,0.821766,0.003191
4921.750000,2,0.739135,0.745829,0.741751,0.002892
4922.000000,2,0.660695,0.666773,0.662977,0.002517
4922.250000,2,0.584859,0.590480,0.586921,0.002296
4922.500000,2,0.514081,0.519333,0.515965,0.002144
4922.750000,2,0.449766,0.454739,0.451916,0.001841
4923.000000,2,0.395621,0.399640,0.397218,0.001542
4923.250000,2,0.351727,0.354698,0.352926,0.001115
4923.500000,2,0.319791,0.322311,0.320662,0.000975
4923.750000,2,0.299582,0.302225,0.300615,0.001049
4924.000000,3,0.263600,0.265236,0.264532,0.000663
4924.250000,3,0.265864,0.267431,0.266696,0.000584
4924.500000,3,0.273265,0.274697,0.274003,0.000608
4924.750000,3,0.285042,0.286464,0.285773,0.000567
4925.000000,3,0.302651,0.303768,0.303207,0.000436
4925.250000,3,0.324715,0.326038,0.325472,0.000554
4925.500000,3,0.352338,0.353523,0.352968,0.000515
4925.750000,3,0.384282,0.385519,0.384865,0.000462
4926.000000,3,0.420052,0.421798,0.420834,0.000612
4926.250000,3,0.459635,0.461466,0.460440,0.000679
4926.500000,3,0.502270,0.504877,0.503478,0.000979
4926.750000,3,0.547352,0.550727,0.549066,0.001214
4927.000000,3,0.595703,0.598392,0.597209,0.001213
4927.250000,3,0.644342,0.647403,0.645928,0.001258
4927.500000,3,0.692676,0.696886,0.695135,0.001646
4927.750000,3,0.738477,0.744251,0.741705,0.002078
4928.000000,3,0.782294,0.788439,0.786071,0.002229
4928.250000,3,0.822427,0.828830,0.826328,0.002504
4928.500000,3,0.858458,0.865067,0.862688,0.002441
4928.750000,3,0.889292,0.897100,0.894184,0.002910
4929.000000,3,0.916676,0.924826,0.921661,0.002943
4929.250000,3,0.939638,0.947025,0.944428,0.002822
4929.500000,3,0.957270,0.966151,0.963214,0.003315
4929.750000,3,0.973866,0.981740,0.978996,0.003067
4930.000000,3,0.987548,0.996726,0.993192,0.003378
4930.250000,3,1.000530,1.009254,1.006388,0.003267
4930.500000,3,1.014540,1.022257,1.019863,0.002950
4930.750000,3,1.026861,1.035513,1.032562,0.003140
4931.000000,3,1.039836,1.047737,1.045069,0.002750
4931.250000,3,1.051292,1.057293,1.055590,0.002239
4931.500000,3,1.060116,1.067500,1.065539,0.002782
4931.750000,3,1.069252,1.076285,1.074057,0.002476
4932.000000,3,1.078337,1.083342,1.081967,0.001883
4932.250000,3,1.085773,1.090196,1.089043,0.001648
4932.500000,3,1.090869,1.096525,1.095290,0.002212
4932.750000,3,1.097743,1.103063,1.101291,0.001842
4933.000000,3,1.104034,1.108153,1.107138,0.001557
4933.250000,3,1.109702,1.114608,1.113194,0.001832
4933.500000,3,1.117511,1.121431,1.120391,0.001451
4933.750000,3,1.126043,1.129806,1.128466,0.001292
4934.000000,3,1.134545,1.137283,1.136437,0.001013
4934.250000,3,1.141369,1.145865,1.144615,0.001681
4934.500000,3,1.150354,1.153714,1.152408,0.001188
4934.750000,3,1.155208,1.159095,1.157684,0.001381
4935.000000,3,1.162263,1.165431,1.164232,0.001120
4935.250000,3,1.169056,1.171621,1.170260,0.000917
4935.500000,3,1.174855,1.177960,1.176532,0.001083
4935.750000,3,1.181176,1.184011,1.182696,0.001005
4936.000000,3,1.186161,1.190607,1.188406,0.001623
4936.250000,3,1.189920,1.194530,1.192379,0.001683
4936.500000,3,1.193186,1.196342,1.194812,0.001289
4936.750000,3,1.194050,1.198039,1.196131,0.001553
4937.000000,3,1.196322,1.199809,1.198198,0.001286
4937.250000,3,1.198936,1.204097,1.201499,0.001758
4937.500000,3,1.202998,1.206618,1.204958,0.001387
4937.750000,3,1.207226,1.211178,1.208914,0.001615
4938.000000,3,1.210006,1.216130,1.212599,0.002139
4938.250000,3,1.211614,1.216796,1.214237,0.001815
4938.500000,3,1.213917,1.218359,1.215997,0.001517
4938.750000,3,1.213907,1.218705,1.216550,0.001682
4939.000000,3,1.214520,1.219428,1.217237,0.001722
4939.250000,3,1.215867,1.219904,1.217782,0.001381
4939.500000,3,1.215757,1.218299,1.217117,0.000976
4939.750000,3,1.214902,1.218527,1.216892,0.001360
4940.000000,3,1.213917,1.217326,1.215625,0.001150
4940.250000,3,1.213203,1.217708,1.214966,0.001573
4940.500000,3,1.213917,1.219617,1.215577,0.002091
4940.750000,3,1.215905,1.221848,1.217619,0.002190
4941.000000,3,1.219253,1.226451,1.221264,0.002685
4941.250000,3,1.222972,1.231406,1.225534,0.003003
4941.500000,3,1.227890,1.236149,1.230123,0.003050
4941.750000,3,1.231198,1.240661,1.234108,0.003387
4942.000000,3,1.234703,1.244199,1.237570,0.003443
4942.250000,3,1.237553,1.247797,1.240237,0.003925
4942.500000,3,1.239792,1.250832,1.243080,0.004112
4942.750000,3,1.241782,1.253656,1.245185,0.004540
4943.000000,3,1.242412,1.254641,1.246204,0.004475
4943.250000,3,1.243822,1.255234,1.246857,0.004332
4943.500000,3,1.242565,1.253977,1.245947,0.004359
4943.750000,3,1.241382,1.252219,1.244563,0.003944
4944.000000,3,1.239632,1.250601,1.242862,0.004045
4944.250000,3,1.237343,1.248048,1.240677,0.003998
4944.500000,3,1.233948,1.243928,1.237164,0.003672
4944.750000,3,1.230323,1.239325,1.233154,0.003241
4945.000000,3,1.226807,1.235516,1.229831,0.003100
4945.250000,3,1.223405,1.231566,1.226139,0.003024
4945.500000,3,1.221548,1.229215,1.224338,0.002865
4945.750000,3,1.222695,1.230079,1.225361,0.002667
4946.000000,3,1.224995,1.232330,1.227429,0.002822
4946.250000,3,1.229154,1.235787,1.231477,0.002581
4946.500000,3,1.234357,1.239656,1.236180,0.002047
4946.750000,3,1.238123,1.243696,1.240366,0.002180
4947.000000,3,1.240524,1.247093,1.243402,0.002342
4947.250000,3,1.242901,1.248450,1.245695,0.002073
4947.500000,3,1.245575,1.249274,1.247368,0.001476
4947.750000,3,1.246863,1.251425,1.248851,0.001921
4948.000000,3,1.246546,1.252581,1.249161,0.002301
4948.250000,3,1.246001,1.250535,1.248390,0.001829
4948.500000,3,1.243585,1.247921,1.245562,0.001461
4948.750000,3,1.238415,1.243779,1.240882,0.001945
4949.000000,3,1.232859,1.237635,1.234780,0.001759
4949.250000,3,1.226275,1.230728,1.227981,0.001617
4949.500000,3,1.218616,1.223418,1.220651,0.001935
4949.750000,3,1.210777,1.215747,1.212738,0.001869
4950.000000,3,1.201581,1.206818,1.203470,0.001893
4950.250000,3,1.189211,1.193597,1.191079,0.001659
4950.500000,3,1.175013,1.179128,1.176482,0.001489
4950.750000,3,1.156200,1.160186,1.157579,0.001443
4951.000000,3,1.133193,1.136256,1.134310,0.001227
4951.250000,3,1.105957,1.109461,1.107029,0.001307
4951.500000,3,1.074528,1.078202,1.075542,0.001374
4951.750000,3,1.038670,1.041583,1.039582,0.001035
4952.000000,3,0.998133,1.002311,0.999614,0.001464
4952.250000,3,0.953090,0.956675,0.954474,0.001209
4952.500000,3,0.902727,0.905953,0.904651,0.001060
4952.750000,3,0.847955,0.851336,0.850045,0.001180
4953.000000,3,0.789130,0.792416,0.791607,0.001260
4953.250000,3,0.727300,0.731156,0.729970,0.001405
4953.500000,3,0.664273,0.668148,0.666853,0.001383
4953.750000,3,0.600132,0.605165,0.603504,0.001755
4954.000000,3,0.539354,0.543442,0.542083,0.001466
4954.250000,3,0.481106,0.485243,0.483638,0.001423
4954.500000,3,0.427778,0.431514,0.430059,0.001342
4954.750000,3,0.380856,0.384167,0.382966,0.001224
4955.000000,3,0.341149,0.343939,0.342836,0.001044
4955.250000,3,0.309405,0.311898,0.310792,0.000935
4955.500000,3,0.286243,0.288338,0.287538,0.000832
4955.750000,3,0.272136,0.273593,0.272911,0.000615
4956.000000,4,0.299698,0.300816,0.300392,0.000389
4956.250000,4,0.302622,0.303826,0.303150,0.000479
4956.500000,4,0.311346,0.312162,0.311709,0.000307
4956.750000,4,0.325550,0.326658,0.326138,0.000429
4957.000000,4,0.347066,0.348289,0.347785,0.000454
4957.250000,4,0.375570,0.377163,0.376437,0.000670
4957.500000,4,0.411951,0.413074,0.412645,0.000512
4957.750000,4,0.454192,0.455762,0.455015,0.000682
4958.000000,4,0.501897,0.503318,0.502668,0.000543
4958.250000,4,0.552510,0.554423,0.553324,0.000728
4958.500000,4,0.605163,0.607826,0.606375,0.000987
4958.750000,4,0.659074,0.662109,0.660125,0.001091
4959.000000,4,0.712697,0.716120,0.713884,0.001208
4959.250000,4,0.764758,0.769270,0.766041,0.001691
4959.500000,4,0.813012,0.817504,0.814567,0.001543
4959.750000,4,0.856105,0.860833,0.857566,0.001690
4960.000000,4,0.893134,0.899444,0.894925,0.002323
4960.250000,4,0.926535,0.932468,0.928029,0.002239
4960.500000,4,0.956568,0.963165,0.958524,0.002376
4960.750000,4,0.985801,0.993236,0.987652,0.002836
4961.000000,4,1.013963,1.021655,1.016129,0.002839
4961.250000,4,1.040733,1.048058,1.042511,0.002825
4961.500000,4,1.063601,1.071485,1.066244,0.002908
4961.750000,4,1.083443,1.091098,1.085740,0.002749
4962.000000,4,1.098796,1.104947,1.100395,0.002357
4962.250000,4,1.109890,1.116336,1.111855,0.002350
4962.500000,4,1.118898,1.124172,1.120606,0.001877
4962.750000,4,1.125080,1.131111,1.126997,0.002190
4963.000000,4,1.129809,1.135073,1.131491,0.001878
4963.250000,4,1.132402,1.138628,1.134228,0.002355
4963.500000,4,1.133529,1.138717,1.134805,0.002005
4963.750000,4,1.134092,1.138200,1.135435,0.001568
4964.000000,4,1.134183,1.139145,1.135971,0.001791
4964.250000,4,1.134434,1.139096,1.136140,0.001962
4964.500000,4,1.134605,1.139374,1.136258,0.001968
4964.750000,4,1.132886,1.138080,1.135135,0.001918
4965.000000,4,1.131292,1.136129,1.133739,0.001921
4965.250000,4,1.129173,1.134436,1.131137,0.002192
4965.500000,4,1.127097,1.133391,1.129643,0.002638
4965.750000,4,1.125752,1.132081,1.128858,0.002635
4966.000000,4,1.125732,1.131881,1.128710,0.002546
4966.250000,4,1.124678,1.132351,1.128096,0.003273
4966.500000,4,1.122861,1.130653,1.126356,0.003357
4966.750000,4,1.119369,1.128474,1.123506,0.003742
4967.000000,4,1.115675,1.124367,1.119867,0.003635
4967.250000,4,1.113638,1.123348,1.118083,0.004007
4967.500000,4,1.114912,1.124597,1.119330,0.004043
4967.750000,4,1.119419,1.129173,1.123946,0.004202
4968.000000,4,1.126505,1.136847,1.130748,0.004452
4968.250000,4,1.131784,1.142642,1.136941,0.004401
4968.500000,4,1.136271,1.147758,1.141564,0.004592
4968.750000,4,1.140306,1.150166,1.144378,0.004059
4969.000000,4,1.140275,1.150626,1.144661,0.004101
4969.250000,4,1.139312,1.149197,1.143458,0.003999
4969.500000,4,1.137879,1.146809,1.141101,0.003474
4969.750000,4,1.133230,1.142392,1.137450,0.003428
4970.000000,4,1.128352,1.136517,1.131469,0.003267
4970.250000,4,1.120382,1.128344,1.123783,0.002767
4970.500000,4,1.113226,1.120091,1.116151,0.002584
4970.750000,4,1.107826,1.113716,1.110189,0.002240
4971.000000,4,1.106543,1.111468,1.108519,0.001796
4971.250000,4,1.108770,1.112687,1.110318,0.001374
4971.500000,4,1.113999,1.118782,1.116296,0.001580
4971.750000,4,1.120834,1.124637,1.122818,0.001304
4972.000000,4,1.130028,1.132293,1.131131,0.000950
4972.250000,4,1.135799,1.138346,1.137328,0.000901
4972.500000,4,1.141668,1.143562,1.142728,0.000714
4972.750000,4,1.145916,1.149366,1.147719,0.001228
4973.000000,4,1.151113,1.155359,1.152932,0.001381
4973.250000,4,1.155672,1.159662,1.157551,0.001454
4973.500000,4,1.159326,1.163020,1.161121,0.001266
4973.750000,4,1.161298,1.166530,1.164063,0.001677
4974.000000,4,1.165250,1.168701,1.167151,0.001347
4974.250000,4,1.166674,1.172814,1.170130,0.002240
4974.500000,4,1.170666,1.176987,1.174068,0.002331
4974.750000,4,1.175196,1.180818,1.178000,0.002180
4975.000000,4,1.178083,1.183452,1.181174,0.002260
4975.250000,4,1.178890,1.184129,1.182006,0.002151
4975.500000,4,1.177177,1.183693,1.180503,0.002577
4975.750000,4,1.174956,1.181049,1.178275,0.002683
4976.000000,4,1.173205,1.179832,1.176962,0.002478
4976.250000,4,1.173822,1.179721,1.177471,0.002412
4976.500000,4,1.177705,1.182210,1.180043,0.001933
4976.750000,4,1.181857,1.186559,1.184449,0.002002
4977.000000,4,1.185809,1.191566,1.189494,0.002319
4977.250000,4,1.189831,1.196444,1.193359,0.002455
4977.500000,4,1.192818,1.198443,1.195813,0.002421
4977.750000,4,1.194989,1.200587,1.198079,0.002357
4978.000000,4,1.195526,1.202454,1.199712,0.002674
4978.250000,4,1.197000,1.204910,1.201859,0.002956
4978.500000,4,1.198732,1.205997,1.203535,0.002962
4978.750000,4,1.197667,1.207439,1.203984,0.003560
4979.000000,4,1.196293,1.206560,1.202638,0.003768
4979.250000,4,1.193485,1.203451,1.200015,0.003791
4979.500000,4,1.192759,1.202921,1.198843,0.003820
4979.750000,4,1.191882,1.203086,1.198989,0.004339
4980.000000,4,1.194959,1.205610,1.201851,0.004107
4980.250000,4,1.198453,1.210648,1.205950,0.004640
4980.500000,4,1.203850,1.214729,1.210323,0.004477
4980.750000,4,1.206378,1.216877,1.212451,0.004189
4981.000000,4,1.207434,1.217870,1.213354,0.004221
4981.250000,4,1.206438,1.216545,1.212654,0.004077
4981.500000,4,1.205482,1.214377,1.210523,0.003776
4981.750000,4,1.202635,1.211868,1.207947,0.003845
4982.000000,4,1.199379,1.208827,1.205060,0.003887
4982.250000,4,1.196502,1.204461,1.200232,0.003049
4982.500000,4,1.189154,1.196151,1.192588,0.002929
4982.750000,4,1.177124,1.184187,1.180849,0.003093
4983.000000,4,1.160098,1.166803,1.163259,0.002640
4983.250000,4,1.136407,1.143467,1.139880,0.002541
4983.500000,4,1.107951,1.112560,1.110202,0.001988
4983.750000,4,1.071711,1.076592,1.074145,0.001674
4984.000000,4,1.030394,1.034337,1.032227,0.001499
4984.250000,4,0.981967,0.986338,0.984035,0.001580
4984.500000,4,0.928653,0.931982,0.930277,0.001246
