# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.604379,18.131601,17.954630,0.173456
5360.250000,1,1.447804,1.460405,1.453589,0.004070
5360.500000,1,1.007903,1.034422,1.022295,0.009248
5360.750000,1,1.453882,1.463497,1.458755,0.003526
5361.000000,1,1.089175,1.113255,1.101583,0.008490
5361.250000,1,1.492120,1.501372,1.496347,0.003585
5361.500000,1,1.193835,1.216036,1.204885,0.007939
5361.750000,1,1.543484,1.554749,1.548534,0.004184
5362.000000,1,1.300087,1.321998,1.311114,0.008118
5362.250000,1,1.589713,1.602503,1.595632,0.004760
5362.500000,1,1.390410,1.411529,1.401288,0.007913
5362.750000,1,1.619094,1.631504,1.625337,0.004670
5363.000000,1,1.453679,1.472864,1.463162,0.007469
5363.250000,1,1.625677,1.637480,1.631291,0.004567
5363.500000,1,1.485516,1.502279,1.493864,0.006983
5363.750000,1,1.612961,1.623571,1.618693,0.004038
5364.000000,1,1.491516,1.509786,1.500625,0.007369
5364.250000,1,1.589763,1.597968,1.593908,0.003470
5364.500000,1,1.472306,1.491851,1.482784,0.007318
5364.750000,1,1.546119,1.553246,1.549933,0.002870
5365.000000,1,1.422739,1.441126,1.432825,0.007198
5365.250000,1,1.478830,1.486069,1.482741,0.002714
5365.500000,1,1.344629,1.362416,1.354133,0.006718
5365.750000,1,1.395796,1.402922,1.399319,0.002645
5366.000000,1,1.244550,1.261479,1.253975,0.006765
5366.250000,1,1.297439,1.303130,1.300762,0.002086
5366.500000,1,1.124021,1.142511,1.134399,0.006580
5366.750000,1,1.186412,1.191650,1.189097,0.001986
5367.000000,1,0.998984,1.016587,1.007976,0.006206
5367.250000,1,1.078226,1.083255,1.080606,0.001705
5367.500000,1,0.882303,0.900295,0.890925,0.006249
5367.750000,1,0.978136,0.983551,0.979949,0.001673
5368.000000,1,0.772478,0.790982,0.780927,0.006131
5368.250000,1,0.879117,0.884322,0.880894,0.001575
5368.500000,1,0.669389,0.687010,0.677380,0.005684
5368.750000,1,0.785502,0.791913,0.787210,0.001859
5369.000000,1,0.579772,0.596041,0.587155,0.005199
5369.250000,1,0.701856,0.708221,0.703615,0.001877
5369.500000,1,0.502979,0.518131,0.509432,0.004741
5369.750000,1,0.622125,0.629820,0.624834,0.002221
5370.000000,1,0.433296,0.447236,0.439082,0.004281
5370.250000,1,0.549069,0.556283,0.551928,0.002227
5370.500000,1,0.375008,0.388194,0.379808,0.004030
5370.750000,1,0.485597,0.493674,0.489292,0.002521
5371.000000,1,0.326626,0.338993,0.330904,0.003719
5371.250000,1,0.430761,0.438992,0.434920,0.002789
5371.500000,1,0.283858,0.294234,0.287460,0.003258
5371.750000,1,0.382236,0.390526,0.386857,0.003017
5372.000000,1,0.246016,0.256387,0.249510,0.003236
5372.250000,1,0.342557,0.351514,0.347536,0.003271
5372.500000,1,0.213495,0.224354,0.217339,0.003352
5372.750000,1,0.311362,0.321072,0.316677,0.003484
5373.000000,1,0.183926,0.196111,0.188423,0.003695
5373.250000,1,0.286119,0.296602,0.291620,0.003778
5373.500000,1,0.157377,0.169503,0.161857,0.003797
5373.750000,1,0.268168,0.279638,0.274098,0.004188
5374.000000,1,0.135730,0.147806,0.140186,0.003888
5374.250000,1,0.257628,0.270320,0.264266,0.004614
5374.500000,1,0.117707,0.130536,0.122365,0.004190
5374.750000,1,0.251981,0.266092,0.259274,0.005259
5375.000000,1,0.101829,0.115859,0.107404,0.004516
5375.250000,1,0.250260,0.266369,0.258679,0.006029
5375.500000,1,0.089757,0.105377,0.096480,0.005043
5375.750000,1,0.253005,0.271914,0.262639,0.007012
5376.000000,1,0.853793,1.513224,1.187021,0.247057
5376.250000,1,0.254141,0.273091,0.263804,0.006982
5376.500000,1,0.087932,0.102431,0.094211,0.004722
5376.750000,1,0.253759,0.269786,0.262023,0.005939
5377.000000,1,0.098352,0.110205,0.103096,0.003881
5377.250000,1,0.257082,0.271384,0.264427,0.005195
5377.500000,1,0.112891,0.122952,0.116478,0.003376
5377.750000,1,0.263739,0.276965,0.270678,0.004620
5378.000000,1,0.129768,0.139203,0.133431,0.003043
5378.250000,1,0.274603,0.286899,0.281100,0.004203
5378.500000,1,0.151153,0.161003,0.155021,0.003082
5378.750000,1,0.292296,0.303566,0.298252,0.003802
5379.000000,1,0.178115,0.188694,0.182344,0.003240
5379.250000,1,0.316306,0.326785,0.322039,0.003459
5379.500000,1,0.208852,0.219162,0.212888,0.003260
5379.750000,1,0.345722,0.355225,0.350793,0.003180
5380.000000,1,0.243380,0.254186,0.247521,0.003503
5380.250000,1,0.383003,0.391597,0.387432,0.002837
5380.500000,1,0.284463,0.295511,0.288494,0.003819
5380.750000,1,0.428657,0.435718,0.432353,0.002457
5381.000000,1,0.330501,0.343704,0.335081,0.004400
5381.250000,1,0.480420,0.486107,0.483577,0.002003
5381.500000,1,0.381700,0.395675,0.386883,0.004733
5381.750000,1,0.541248,0.545929,0.543505,0.001616
5382.000000,1,0.442722,0.456430,0.448437,0.004836
5382.250000,1,0.612671,0.617240,0.614805,0.001574
5382.500000,1,0.514023,0.528009,0.519992,0.005060
5382.750000,1,0.691151,0.695619,0.693143,0.001405
5383.000000,1,0.590883,0.604627,0.597275,0.005212
5383.250000,1,0.775376,0.780899,0.777882,0.001725
5383.500000,1,0.678999,0.692532,0.685421,0.005372
5383.750000,1,0.872202,0.876810,0.874450,0.001566
5384.000000,1,0.778769,0.792080,0.785235,0.005643
5384.250000,1,0.974800,0.981133,0.978153,0.002347
5384.500000,1,0.883943,0.897655,0.890227,0.005684
5384.750000,1,1.081400,1.087646,1.084365,0.002365
5385.000000,1,0.994855,1.009176,1.001279,0.005649
5385.250000,1,1.195473,1.203053,1.198787,0.002564
5385.500000,1,1.113691,1.130754,1.121704,0.006239
5385.750000,1,1.313233,1.319954,1.316012,0.002510
5386.000000,1,1.228873,1.245663,1.236395,0.006590
5386.250000,1,1.415907,1.423413,1.418902,0.002994
5386.500000,1,1.325278,1.342685,1.333584,0.006719
5386.750000,1,1.500938,1.508939,1.503930,0.002889
5387.000000,1,1.402603,1.421934,1.412249,0.007418
5387.250000,1,1.565764,1.572740,1.569237,0.002757
5387.500000,1,1.455250,1.475949,1.465985,0.007710
5387.750000,1,1.603248,1.611645,1.607140,0.003256
5388.000000,1,1.481992,1.501847,1.492069,0.007858
5388.250000,1,1.617119,1.627026,1.621633,0.003818
5388.500000,1,1.488546,1.507241,1.498051,0.007399
5388.750000,1,1.613726,1.624954,1.619222,0.004330
5389.000000,1,1.473514,1.494659,1.484298,0.007849
5389.250000,1,1.587383,1.600610,1.594123,0.004541
5389.500000,1,1.431217,1.453403,1.443215,0.008051
5389.750000,1,1.535414,1.547451,1.541997,0.004639
5390.000000,1,1.365007,1.386763,1.376856,0.008037
5390.250000,1,1.463848,1.474968,1.470206,0.004189
5390.500000,1,1.285216,1.305507,1.296182,0.007395
5390.750000,1,1.385507,1.395726,1.391697,0.003793
5391.000000,1,1.207961,1.228319,1.219274,0.007525
5391.250000,1,1.321945,1.331042,1.327360,0.003403
5391.500000,1,1.154569,1.175966,1.166411,0.007569
5391.750000,1,1.289555,1.300964,1.295354,0.004252
5392.000000,2,0.244545,0.245940,0.245203,0.000432
5392.250000,2,0.245081,0.246449,0.245731,0.000420
5392.500000,2,0.246639,0.248131,0.247504,0.000502
5392.750000,2,0.250208,0.251348,0.250779,0.000394
5393.000000,2,0.255105,0.256186,0.255738,0.000385
5393.250000,2,0.262064,0.263534,0.262986,0.000496
5393.500000,2,0.272965,0.274305,0.273430,0.000403
5393.750000,2,0.286866,0.288100,0.287519,0.000402
5394.000000,2,0.305569,0.306635,0.306120,0.000447
5394.250000,2,0.328296,0.329908,0.329214,0.000556
5394.500000,2,0.356026,0.357223,0.356597,0.000476
5394.750000,2,0.386337,0.388105,0.387200,0.000563
5395.000000,2,0.419348,0.420939,0.420157,0.000584
5395.250000,2,0.454192,0.456097,0.455201,0.000746
5395.500000,2,0.490394,0.492372,0.491544,0.000708
5395.750000,2,0.527582,0.529541,0.528796,0.000628
5396.000000,2,0.564739,0.567271,0.566180,0.000796
5396.250000,2,0.601275,0.603668,0.602539,0.000667
5396.500000,2,0.636737,0.638662,0.637739,0.000647
5396.750000,2,0.669600,0.671343,0.670865,0.000514
5397.000000,2,0.700869,0.702742,0.702002,0.000541
5397.250000,2,0.731214,0.732856,0.732231,0.000543
5397.500000,2,0.760410,0.762084,0.761176,0.000523
5397.750000,2,0.786751,0.788790,0.787726,0.000653
5398.000000,2,0.811216,0.813584,0.812263,0.000791
5398.250000,2,0.833233,0.834808,0.833908,0.000632
5398.500000,2,0.852486,0.855558,0.853908,0.001056
5398.750000,2,0.870878,0.873681,0.872003,0.001073
5399.000000,2,0.887228,0.890953,0.888855,0.001444
5399.250000,2,0.902887,0.906162,0.904512,0.001243
5399.500000,2,0.916730,0.920510,0.918506,0.001515
5399.750000,2,0.929261,0.933315,0.931301,0.001599
5400.000000,2,0.941588,0.946065,0.943642,0.001580
5400.250000,2,0.952485,0.956240,0.954391,0.001597
5400.500000,2,0.963782,0.968719,0.966050,0.001717
5400.750000,2,0.975937,0.979942,0.978166,0.001556
5401.000000,2,0.988424,0.992664,0.990867,0.001567
5401.250000,2,1.000760,1.004484,1.002760,0.001367
5401.500000,2,1.012058,1.016044,1.014538,0.001392
5401.750000,2,1.023595,1.027784,1.026277,0.001327
5402.000000,2,1.036601,1.041128,1.039255,0.001302
5402.250000,2,1.051574,1.054670,1.053123,0.000961
5402.500000,2,1.067137,1.069411,1.068362,0.000840
5402.750000,2,1.081931,1.084615,1.083856,0.000853
5403.000000,2,1.096705,1.098887,1.097998,0.000645
5403.250000,2,1.109071,1.111994,1.110422,0.000886
5403.500000,2,1.119280,1.122362,1.120814,0.000920
5403.750000,2,1.128121,1.130181,1.129127,0.000669
5404.000000,2,1.134863,1.137636,1.136305,0.000856
5404.250000,2,1.140744,1.143692,1.141734,0.000998
5404.500000,2,1.145291,1.148439,1.146559,0.001060
5404.750000,2,1.148268,1.150917,1.149630,0.000888
5405.000000,2,1.150810,1.153082,1.151878,0.000964
5405.250000,2,1.152236,1.155403,1.153556,0.001055
5405.500000,2,1.155620,1.158430,1.156800,0.001037
5405.750000,2,1.160185,1.162791,1.161190,0.000729
5406.000000,2,1.167432,1.170314,1.168710,0.001138
5406.250000,2,1.176736,1.180107,1.177759,0.001095
5406.500000,2,1.188288,1.192011,1.189636,0.001081
5406.750000,2,1.199432,1.203062,1.201052,0.001113
5407.000000,2,1.212007,1.215035,1.213089,0.000853
5407.250000,2,1.222217,1.225304,1.223963,0.000904
5407.500000,2,1.232837,1.235166,1.234255,0.000835
5407.750000,2,1.241273,1.243974,1.242484,0.000853
5408.000000,2,1.249317,1.251485,1.250132,0.000804
5408.250000,2,1.255354,1.257635,1.256500,0.000772
5408.500000,2,1.261059,1.262601,1.261896,0.000534
5408.750000,2,1.265449,1.267587,1.266322,0.000570
5409.000000,2,1.270078,1.271574,1.270773,0.000474
5409.250000,2,1.274155,1.276415,1.275187,0.000763
5409.500000,2,1.278508,1.280761,1.279455,0.000676
5409.750000,2,1.281796,1.284526,1.283176,0.000764
5410.000000,2,1.285518,1.287845,1.286709,0.000814
5410.250000,2,1.289089,1.291344,1.290317,0.000632
5410.500000,2,1.293164,1.294858,1.294014,0.000548
5410.750000,2,1.295684,1.299312,1.297281,0.001224
5411.000000,2,1.298770,1.301966,1.300680,0.000898
5411.250000,2,1.302848,1.306464,1.304190,0.001075
5411.500000,2,1.305658,1.309321,1.307608,0.000994
5411.750000,2,1.308582,1.313057,1.310682,0.001428
5412.000000,2,1.312972,1.317093,1.314860,0.001277
5412.250000,2,1.316573,1.321298,1.318496,0.001414
5412.500000,2,1.321317,1.326492,1.323842,0.001848
5412.750000,2,1.327477,1.331477,1.329251,0.001455
5413.000000,2,1.332282,1.337440,1.334603,0.001690
5413.250000,2,1.337252,1.341514,1.339294,0.001604
5413.500000,2,1.342584,1.346091,1.344138,0.001170
5413.750000,2,1.346505,1.351355,1.348625,0.001867
5414.000000,2,1.351360,1.356230,1.353505,0.002077
5414.250000,2,1.356552,1.361024,1.358804,0.001793
5414.500000,2,1.361526,1.365746,1.363594,0.001514
5414.750000,2,1.366715,1.370470,1.368541,0.001521
5415.000000,2,1.369531,1.373271,1.371369,0.001335
5415.250000,2,1.371716,1.375111,1.373866,0.001213
5415.500000,2,1.374688,1.378833,1.377199,0.001150
5415.750000,2,1.381513,1.383918,1.382557,0.000763
5416.000000,2,1.389290,1.391880,1.390496,0.000795
5416.250000,2,1.398774,1.401882,1.400300,0.000871
5416.500000,2,1.408153,1.412225,1.409910,0.001241
5416.750000,2,1.416023,1.420237,1.417274,0.001406
5417.000000,2,1.419087,1.422159,1.420837,0.001107
5417.250000,2,1.418230,1.422664,1.420508,0.001631
5417.500000,2,1.413892,1.420115,1.417187,0.001970
5417.750000,2,1.408907,1.414410,1.411598,0.001758
5418.000000,2,1.401681,1.406401,1.404134,0.001596
5418.250000,2,1.390363,1.396251,1.393646,0.002039
5418.500000,2,1.376708,1.381946,1.379611,0.001937
5418.750000,2,1.358209,1.363458,1.360775,0.001715
5419.000000,2,1.334691,1.339080,1.337187,0.001527
5419.250000,2,1.304171,1.309178,1.306718,0.001421
5419.500000,2,1.266696,1.271063,1.269333,0.001455
5419.750000,2,1.221037,1.224499,1.223196,0.001169
5420.000000,2,1.166657,1.169935,1.168655,0.001013
5420.250000,2,1.104897,1.108175,1.106822,0.001166
5420.500000,2,1.037806,1.040785,1.039513,0.000958
5420.750000,2,0.968636,0.971336,0.970028,0.000853
5421.000000,2,0.897630,0.899543,0.898866,0.000638
5421.250000,2,0.825081,0.827830,0.826476,0.000854
5421.500000,2,0.751814,0.754279,0.753087,0.000874
5421.750000,2,0.677433,0.679696,0.678514,0.000769
5422.000000,2,0.603036,0.605886,0.604568,0.000932
5422.250000,2,0.530858,0.533892,0.532445,0.001039
5422.500000,2,0.463173,0.466265,0.464900,0.000939
5422.750000,2,0.402910,0.405567,0.404323,0.000833
5423.000000,2,0.351435,0.354032,0.352645,0.000786
5423.250000,2,0.309755,0.311602,0.310651,0.000612
5423.500000,2,0.278984,0.280561,0.279853,0.000514
5423.750000,2,0.260044,0.261472,0.260793,0.000509
5424.000000,3,0.287767,0.288845,0.288351,0.000364
5424.250000,3,0.291593,0.293068,0.292354,0.000415
5424.500000,3,0.303357,0.304900,0.304363,0.000530
5424.750000,3,0.322945,0.324972,0.324340,0.000695
5425.000000,3,0.350253,0.352465,0.351575,0.000767
5425.250000,3,0.384531,0.387506,0.386206,0.000941
5425.500000,3,0.425895,0.428445,0.427286,0.000918
5425.750000,3,0.472609,0.475844,0.474085,0.001052
5426.000000,3,0.524689,0.527817,0.526362,0.001038
5426.250000,3,0.581289,0.584738,0.583078,0.001191
5426.500000,3,0.640883,0.645216,0.643086,0.001338
5426.750000,3,0.702566,0.705615,0.704182,0.001074
5427.000000,3,0.763440,0.766595,0.764912,0.001054
5427.250000,3,0.822119,0.825864,0.824049,0.001237
5427.500000,3,0.879219,0.882772,0.881002,0.001201
5427.750000,3,0.932382,0.935578,0.934334,0.001110
5428.000000,3,0.982856,0.986068,0.984605,0.001152
5428.250000,3,1.028929,1.032394,1.031146,0.001360
5428.500000,3,1.070878,1.074904,1.072967,0.001347
5428.750000,3,1.107029,1.111078,1.109198,0.001270
5429.000000,3,1.137974,1.140794,1.139615,0.000977
5429.250000,3,1.162736,1.166210,1.164204,0.001116
5429.500000,3,1.181356,1.185574,1.183510,0.001400
5429.750000,3,1.196479,1.199784,1.198194,0.001120
5430.000000,3,1.207232,1.209641,1.208612,0.000939
5430.250000,3,1.213266,1.217406,1.215496,0.001155
5430.500000,3,1.218204,1.220919,1.219790,0.000866
5430.750000,3,1.221055,1.223994,1.222856,0.001043
5431.000000,3,1.223023,1.226472,1.224793,0.001162
5431.250000,3,1.225184,1.229232,1.227051,0.001144
5431.500000,3,1.227056,1.230622,1.229035,0.001008
5431.750000,3,1.228480,1.231777,1.230486,0.000954
5432.000000,3,1.230780,1.232594,1.231485,0.000602
5432.250000,3,1.228918,1.231086,1.230288,0.000662
5432.500000,3,1.227643,1.229468,1.228427,0.000680
5432.750000,3,1.224366,1.227288,1.225363,0.001103
5433.000000,3,1.220540,1.223662,1.221686,0.000964
5433.250000,3,1.216899,1.219336,1.218210,0.000792
5433.500000,3,1.213168,1.216201,1.214303,0.000916
5433.750000,3,1.210634,1.212451,1.211369,0.000655
5434.000000,3,1.208064,1.211255,1.209351,0.000969
5434.250000,3,1.206330,1.210111,1.208329,0.001052
5434.500000,3,1.207574,1.209751,1.208499,0.000825
5434.750000,3,1.208850,1.212140,1.210086,0.001186
5435.000000,3,1.210267,1.214307,1.211915,0.001465
5435.250000,3,1.211528,1.216878,1.213857,0.001696
5435.500000,3,1.213369,1.218252,1.215661,0.001837
5435.750000,3,1.213772,1.219267,1.216694,0.001965
5436.000000,3,1.214967,1.220919,1.218021,0.002242
5436.250000,3,1.214857,1.221173,1.218436,0.002532
5436.500000,3,1.214348,1.221028,1.217887,0.002549
5436.750000,3,1.212781,1.219426,1.216764,0.002611
5437.000000,3,1.210073,1.217690,1.214466,0.002921
5437.250000,3,1.206808,1.212882,1.210164,0.002551
5437.500000,3,1.200917,1.207864,1.204737,0.002773
5437.750000,3,1.195442,1.202134,1.199316,0.002678
5438.000000,3,1.189510,1.195272,1.192934,0.002223
5438.250000,3,1.183189,1.188803,1.186457,0.002147
5438.500000,3,1.175976,1.181849,1.179220,0.002240
5438.750000,3,1.168747,1.174553,1.171766,0.002285
5439.000000,3,1.161611,1.165409,1.163846,0.001561
5439.250000,3,1.155012,1.158635,1.156978,0.001434
5439.500000,3,1.150060,1.154370,1.152275,0.001427
5439.750000,3,1.147562,1.151659,1.149589,0.001471
5440.000000,3,1.150380,1.152985,1.151473,0.000696
5440.250000,3,1.145592,1.150382,1.147606,0.001638
5440.500000,3,1.143991,1.148564,1.146260,0.001484
5440.750000,3,1.142864,1.146777,1.144788,0.001433
5441.000000,3,1.141075,1.146423,1.143589,0.001679
5441.250000,3,1.141477,1.147120,1.143265,0.001678
5441.500000,3,1.142461,1.147022,1.144250,0.001301
5441.750000,3,1.143228,1.149527,1.146138,0.001737
5442.000000,3,1.145736,1.152062,1.148033,0.001953
5442.250000,3,1.146270,1.151806,1.148785,0.001897
5442.500000,3,1.145025,1.151639,1.147789,0.002137
5442.750000,3,1.144238,1.150637,1.147054,0.001977
5443.000000,3,1.145001,1.150303,1.147037,0.001761
5443.250000,3,1.146138,1.151639,1.148537,0.001799
5443.500000,3,1.149238,1.154459,1.151236,0.001607
5443.750000,3,1.152030,1.156816,1.154073,0.001503
5444.000000,3,1.154042,1.159292,1.156052,0.001641
5444.250000,3,1.153597,1.157740,1.155414,0.001318
5444.500000,3,1.151373,1.156060,1.153255,0.001377
5444.750000,3,1.148736,1.152281,1.150574,0.001216
5445.000000,3,1.147129,1.149881,1.148269,0.001026
5445.250000,3,1.144410,1.147821,1.145857,0.001200
5445.500000,3,1.141600,1.144376,1.142557,0.000975
5445.750000,3,1.137046,1.140332,1.138834,0.001026
5446.000000,3,1.133222,1.136122,1.134479,0.001032
5446.250000,3,1.128543,1.131890,1.130110,0.001159
5446.500000,3,1.125348,1.128764,1.127128,0.001083
5446.750000,3,1.123925,1.128326,1.126391,0.001281
5447.000000,3,1.125020,1.129720,1.127397,0.001413
5447.250000,3,1.127762,1.131526,1.129592,0.001315
5447.500000,3,1.128234,1.132382,1.130244,0.001277
5447.750000,3,1.127983,1.132678,1.130249,0.001497
5448.000000,3,1.125915,1.131424,1.128091,0.001778
5448.250000,3,1.121158,1.126568,1.123580,0.002011
5448.500000,3,1.114795,1.119753,1.117027,0.001935
5448.750000,3,1.106083,1.111868,1.108624,0.002228
5449.000000,3,1.096865,1.102881,1.099707,0.002295
5449.250000,3,1.087907,1.094696,1.090901,0.002630
5449.500000,3,1.080819,1.087328,1.083716,0.002715
5449.750000,3,1.073604,1.080314,1.076502,0.002898
5450.000000,3,1.065789,1.072961,1.069159,0.003125
5450.250000,3,1.055882,1.063433,1.059329,0.003091
5450.500000,3,1.042074,1.050331,1.045838,0.003357
5450.750000,3,1.024628,1.032759,1.028160,0.003484
5451.000000,3,1.003044,1.010884,1.006791,0.003264
5451.250000,3,0.977573,0.986441,0.981536,0.003633
5451.500000,3,0.949636,0.957786,0.953155,0.003285
5451.750000,3,0.916780,0.924233,0.920276,0.003249
5452.000000,3,0.879492,0.886664,0.882671,0.003171
5452.250000,3,0.836546,0.843504,0.839854,0.002975
5452.500000,3,0.788659,0.795924,0.792481,0.002813
5452.750000,3,0.739118,0.745217,0.742049,0.002606
5453.000000,3,0.686184,0.692538,0.689583,0.002431
5453.250000,3,0.633574,0.638938,0.636331,0.002136
5453.500000,3,0.580941,0.585645,0.583193,0.001948
5453.750000,3,0.529164,0.533414,0.531485,0.001669
5454.000000,3,0.480536,0.483878,0.482293,0.001304
5454.250000,3,0.435703,0.438825,0.437424,0.001038
5454.500000,3,0.396579,0.399025,0.397980,0.000843
5454.750000,3,0.363503,0.365124,0.364399,0.000523
5455.000000,3,0.336409,0.337528,0.336999,0.000456
5455.250000,3,0.314799,0.315754,0.315363,0.000357
5455.500000,3,0.299083,0.300114,0.299709,0.000319
5455.750000,3,0.289236,0.290257,0.289977,0.000300
5456.000000,4,0.284960,0.315492,0.293567,0.009253
5456.250000,4,0.289495,0.315657,0.296809,0.008222
5456.500000,4,0.298980,0.332587,0.309135,0.010484
5456.750000,4,0.317664,0.366059,0.328422,0.014816
5457.000000,4,0.341902,0.379766,0.350977,0.011296
5457.250000,4,0.373520,0.407157,0.381826,0.009974
5457.500000,4,0.411202,0.440605,0.419223,0.008408
5457.750000,4,0.454184,0.486482,0.463434,0.009105
5458.000000,4,0.502214,0.548772,0.514439,0.013374
5458.250000,4,0.555019,0.582731,0.564905,0.007473
5458.500000,4,0.610708,0.632272,0.620197,0.005699
5458.750000,4,0.667739,0.686288,0.677639,0.005097
5459.000000,4,0.724015,0.744942,0.735790,0.006063
5459.250000,4,0.779356,0.828839,0.795991,0.013586
5459.500000,4,0.830182,0.877121,0.846386,0.012732
5459.750000,4,0.878360,0.927767,0.894814,0.013543
5460.000000,4,0.920287,0.966000,0.936631,0.012346
5460.250000,4,0.957204,1.000820,0.973841,0.011683
5460.500000,4,0.989522,1.038107,1.008139,0.012898
5460.750000,4,1.020761,1.054804,1.037361,0.008891
5461.000000,4,1.045750,1.074566,1.061032,0.007826
5461.250000,4,1.069541,1.096758,1.085148,0.007559
5461.500000,4,1.092264,1.117675,1.107294,0.007124
5461.750000,4,1.110840,1.136171,1.126596,0.007319
5462.000000,4,1.126556,1.152406,1.142593,0.007662
5462.250000,4,1.140105,1.164070,1.154889,0.007178
5462.500000,4,1.148230,1.172750,1.164013,0.007290
5462.750000,4,1.155583,1.178718,1.170620,0.007085
5463.000000,4,1.157899,1.182917,1.174213,0.007606
5463.250000,4,1.158592,1.182817,1.174290,0.007496
5463.500000,4,1.154019,1.179401,1.171079,0.007904
5463.750000,4,1.147695,1.173153,1.164630,0.007821
5464.000000,4,1.141342,1.166250,1.157660,0.007503
5464.250000,4,1.134236,1.156907,1.149553,0.007076
5464.500000,4,1.127180,1.150789,1.143306,0.007287
5464.750000,4,1.123399,1.146720,1.138873,0.007055
5465.000000,4,1.118797,1.143596,1.135696,0.007423
5465.250000,4,1.117065,1.140337,1.132952,0.007041
5465.500000,4,1.113265,1.137720,1.130334,0.007385
5465.750000,4,1.112265,1.135815,1.128692,0.007074
5466.000000,4,1.111761,1.136086,1.128502,0.007154
5466.250000,4,1.114066,1.137229,1.130134,0.006884
5466.500000,4,1.117669,1.141781,1.134684,0.007035
5466.750000,4,1.125329,1.149662,1.142055,0.007121
5467.000000,4,1.133365,1.157833,1.150906,0.007195
5467.250000,4,1.143321,1.166165,1.160325,0.007026
5467.500000,4,1.150941,1.177324,1.169459,0.007634
5467.750000,4,1.159611,1.184182,1.176875,0.007199
5468.000000,4,1.165311,1.191131,1.183405,0.007631
5468.250000,4,1.171368,1.196715,1.189223,0.007577
5468.500000,4,1.175921,1.202150,1.194537,0.007681
5468.750000,4,1.181413,1.206832,1.198941,0.007501
5469.000000,4,1.185669,1.210562,1.203456,0.007374
5469.250000,4,1.188717,1.213299,1.206615,0.007455
5469.500000,4,1.190884,1.216848,1.209486,0.007584
5469.750000,4,1.193240,1.217289,1.211086,0.007341
5470.000000,4,1.194635,1.219375,1.212550,0.007363
5470.250000,4,1.195625,1.220508,1.213620,0.007517
5470.500000,4,1.197396,1.222353,1.215201,0.007404
5470.750000,4,1.197555,1.222353,1.215905,0.007583
5471.000000,4,1.197713,1.224077,1.216490,0.007906
5471.250000,4,1.197258,1.222864,1.216137,0.007818
5471.500000,4,1.195407,1.222563,1.215332,0.008239
5471.750000,4,1.195288,1.222764,1.214969,0.008278
5472.000000,4,1.195308,1.223128,1.215466,0.008404
5472.250000,4,1.196001,1.223087,1.215760,0.008305
5472.500000,4,1.196407,1.224756,1.217092,0.008695
5472.750000,4,1.197040,1.224980,1.217547,0.008638
5473.000000,4,1.197654,1.225977,1.218175,0.008625
5473.250000,4,1.197307,1.227259,1.218024,0.009000
5473.500000,4,1.196862,1.226598,1.217511,0.008822
5473.750000,4,1.195684,1.225275,1.216347,0.008989
5474.000000,4,1.193438,1.223718,1.214992,0.009088
5474.250000,4,1.191716,1.221642,1.212702,0.009063
5474.500000,4,1.188272,1.218986,1.209824,0.009215
5474.750000,4,1.184432,1.213501,1.205070,0.008839
5475.000000,4,1.179434,1.210052,1.200604,0.009054
5475.250000,4,1.172110,1.202888,1.193773,0.009111
5475.500000,4,1.164718,1.195439,1.186230,0.009149
5475.750000,4,1.156642,1.185212,1.176752,0.008453
5476.000000,4,1.147131,1.176013,1.168056,0.008386
5476.250000,4,1.139352,1.183632,1.165046,0.011976
5476.500000,4,1.133692,1.177166,1.158519,0.011866
5476.750000,4,1.132801,1.174251,1.155971,0.011658
5477.000000,4,1.142025,1.171830,1.157922,0.009219
5477.250000,4,1.156585,1.177519,1.166848,0.007379
5477.500000,4,1.162574,1.178510,1.170531,0.005776
5477.750000,4,1.167355,1.193843,1.177093,0.008322
5478.000000,4,1.169184,1.207313,1.179567,0.011307
5478.250000,4,1.169877,1.229224,1.182712,0.018127
5478.500000,4,1.166984,1.220109,1.180088,0.016108
5478.750000,4,1.162563,1.229996,1.177496,0.020675
5479.000000,4,1.157630,1.275709,1.180228,0.036771
5479.250000,4,1.149201,1.234469,1.165481,0.026676
5479.500000,4,1.139406,1.230936,1.156745,0.028596
5479.750000,4,1.129343,1.186075,1.140983,0.017765
5480.000000,4,1.123100,1.206076,1.138256,0.026186
5480.250000,4,1.113882,1.164718,1.125779,0.015695
5480.500000,4,1.112293,1.220277,1.131355,0.034034
5480.750000,4,1.107860,1.198861,1.124060,0.028755
5481.000000,4,1.104363,1.200623,1.121308,0.030419
5481.250000,4,1.099031,1.177801,1.113364,0.024841
5481.500000,4,1.092671,1.141629,1.103015,0.015062
5481.750000,4,1.087430,1.156573,1.100658,0.021537
5482.000000,4,1.079356,1.124270,1.090458,0.013651
5482.250000,4,1.071946,1.142025,1.086048,0.021826
5482.500000,4,1.058245,1.105555,1.070141,0.014405
5482.750000,4,1.044366,1.160640,1.064733,0.036864
5483.000000,4,1.018756,1.061357,1.031360,0.012785
5483.250000,4,0.993236,1.047215,1.008306,0.016341
5483.500000,4,0.965517,1.007034,0.978713,0.012354
5483.750000,4,0.935150,0.972021,0.947304,0.011470
5484.000000,4,0.897605,0.943047,0.912045,0.014001
5484.250000,4,0.855241,0.884961,0.866940,0.009610
5484.500000,4,0.810142,0.880855,0.827523,0.021694
