# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.462492,18.040850,17.808417,0.208309
5360.250000,1,1.308578,1.315896,1.311651,0.002569
5360.500000,1,0.893633,0.914825,0.901758,0.007443
5360.750000,1,1.326366,1.329009,1.327555,0.000830
5361.000000,1,0.973876,0.989879,0.980073,0.005972
5361.250000,1,1.343022,1.345576,1.344453,0.000774
5361.500000,1,1.039865,1.052914,1.044481,0.005061
5361.750000,1,1.360479,1.364594,1.362258,0.001478
5362.000000,1,1.139264,1.149043,1.143183,0.003807
5362.250000,1,1.436669,1.440139,1.438405,0.001142
5362.500000,1,1.272884,1.280896,1.276475,0.002995
5362.750000,1,1.487439,1.491686,1.489176,0.001415
5363.000000,1,1.318482,1.323832,1.320420,0.002103
5363.250000,1,1.457507,1.460947,1.459092,0.001204
5363.500000,1,1.337282,1.341141,1.339171,0.001159
5363.750000,1,1.482524,1.485242,1.483668,0.000824
5364.000000,1,1.421449,1.423038,1.421955,0.000531
5364.250000,1,1.531275,1.532716,1.531893,0.000501
5364.500000,1,1.433203,1.434143,1.433638,0.000344
5364.750000,1,1.470760,1.473297,1.471984,0.000825
5365.000000,1,1.360552,1.363527,1.361867,0.001049
5365.250000,1,1.415796,1.418730,1.417131,0.001052
5365.500000,1,1.333352,1.336571,1.335441,0.001073
5365.750000,1,1.395055,1.398042,1.396077,0.000959
5366.000000,1,1.265049,1.270167,1.267471,0.001711
5366.250000,1,1.284669,1.288782,1.286233,0.001571
5366.500000,1,1.119766,1.126954,1.123475,0.002501
5366.750000,1,1.173683,1.177693,1.175474,0.001288
5367.000000,1,1.036723,1.044343,1.040098,0.002528
5367.250000,1,1.135014,1.138281,1.136375,0.001306
5367.500000,1,0.980345,0.988854,0.983931,0.002914
5367.750000,1,1.060279,1.063562,1.061411,0.001346
5368.000000,1,0.864846,0.872776,0.868395,0.002968
5368.250000,1,0.950463,0.952593,0.951502,0.000644
5368.500000,1,0.766418,0.774658,0.770065,0.002630
5368.750000,1,0.880187,0.881901,0.881400,0.000578
5369.000000,1,0.701480,0.709473,0.704350,0.002954
5369.250000,1,0.801961,0.805834,0.803811,0.001303
5369.500000,1,0.608241,0.616167,0.611598,0.002895
5369.750000,1,0.702612,0.706896,0.704774,0.001469
5370.000000,1,0.528213,0.535793,0.531584,0.002799
5370.250000,1,0.635694,0.640547,0.637857,0.001867
5370.500000,1,0.480742,0.488013,0.483918,0.002814
5370.750000,1,0.577818,0.583901,0.580053,0.002262
5371.000000,1,0.423031,0.430145,0.426237,0.002915
5371.250000,1,0.509107,0.515598,0.511572,0.002388
5371.500000,1,0.370784,0.378127,0.373842,0.003043
5371.750000,1,0.463792,0.469926,0.466303,0.002311
5372.000000,1,0.341830,0.350423,0.345628,0.003499
5372.250000,1,0.433185,0.439402,0.435697,0.002359
5372.500000,1,0.310857,0.320139,0.314750,0.003744
5372.750000,1,0.397329,0.403211,0.399486,0.002210
5373.000000,1,0.277622,0.287979,0.282154,0.004130
5373.250000,1,0.373296,0.378112,0.375150,0.001892
5373.500000,1,0.257440,0.268341,0.262104,0.004303
5373.750000,1,0.359273,0.363808,0.361044,0.001780
5374.000000,1,0.236514,0.248804,0.241540,0.004734
5374.250000,1,0.341813,0.346218,0.343571,0.001699
5374.500000,1,0.214682,0.227196,0.219865,0.004904
5374.750000,1,0.332755,0.336675,0.334480,0.001503
5375.000000,1,0.204660,0.217464,0.209987,0.005035
5375.250000,1,0.331458,0.335628,0.333414,0.001633
5375.500000,1,0.196353,0.209296,0.201459,0.005090
5375.750000,1,0.327191,0.331610,0.329224,0.001722
5376.000000,1,0.281776,0.389494,0.355467,0.037442
5376.250000,1,0.328086,0.333045,0.330391,0.001941
5376.500000,1,0.194549,0.206218,0.199155,0.004650
5376.750000,1,0.333996,0.339865,0.336748,0.002247
5377.000000,1,0.201287,0.211811,0.205638,0.004234
5377.250000,1,0.336931,0.343172,0.339648,0.002369
5377.500000,1,0.209828,0.219540,0.213885,0.003900
5377.750000,1,0.346877,0.353854,0.349897,0.002645
5378.000000,1,0.230732,0.239995,0.234620,0.003644
5378.250000,1,0.365043,0.371945,0.368003,0.002593
5378.500000,1,0.251467,0.259924,0.255183,0.003419
5378.750000,1,0.379036,0.385418,0.381714,0.002468
5379.000000,1,0.271919,0.280537,0.275924,0.003555
5379.250000,1,0.402092,0.408239,0.404684,0.002344
5379.500000,1,0.306113,0.314791,0.310105,0.003575
5379.750000,1,0.436317,0.441622,0.438774,0.002114
5380.000000,1,0.339107,0.348474,0.343515,0.003839
5380.250000,1,0.464752,0.468905,0.466700,0.001682
5380.500000,1,0.370750,0.379542,0.374711,0.003658
5380.750000,1,0.506696,0.510416,0.508692,0.001435
5381.000000,1,0.425839,0.434602,0.430106,0.003661
5381.250000,1,0.572402,0.575218,0.574008,0.001084
5381.500000,1,0.486863,0.495657,0.490779,0.003639
5381.750000,1,0.627925,0.630495,0.629170,0.000945
5382.000000,1,0.537043,0.545185,0.540678,0.003416
5382.250000,1,0.692968,0.695944,0.694312,0.000945
5382.500000,1,0.617990,0.625460,0.621655,0.003030
5382.750000,1,0.791580,0.794554,0.792866,0.001007
5383.000000,1,0.710978,0.718108,0.714119,0.002673
5383.250000,1,0.871301,0.873250,0.871845,0.000683
5383.500000,1,0.775664,0.780595,0.777756,0.001810
5383.750000,1,0.943633,0.946545,0.944596,0.001021
5384.000000,1,0.869946,0.874660,0.872075,0.001772
5384.250000,1,1.057574,1.061049,1.059056,0.001067
5384.500000,1,0.981271,0.984858,0.982835,0.001330
5384.750000,1,1.139439,1.140463,1.139990,0.000390
5385.000000,1,1.031470,1.035091,1.033218,0.001219
5385.250000,1,1.183605,1.185888,1.184886,0.000769
5385.500000,1,1.108960,1.111780,1.110148,0.001099
5385.750000,1,1.298019,1.302730,1.300782,0.001649
5386.000000,1,1.248428,1.250379,1.249304,0.000591
5386.250000,1,1.413843,1.416419,1.415389,0.000973
5386.500000,1,1.312912,1.315640,1.314879,0.000944
5386.750000,1,1.436286,1.439989,1.438223,0.001310
5387.000000,1,1.339094,1.342493,1.341037,0.001254
5387.250000,1,1.488178,1.492780,1.490777,0.001527
5387.500000,1,1.415030,1.418372,1.416541,0.001107
5387.750000,1,1.543450,1.546777,1.545192,0.001270
5388.000000,1,1.411237,1.416986,1.413801,0.002089
5388.250000,1,1.484935,1.488551,1.487025,0.001271
5388.500000,1,1.341568,1.346744,1.343604,0.002168
5388.750000,1,1.446323,1.447902,1.446956,0.000486
5389.000000,1,1.338254,1.346010,1.341462,0.002927
5389.250000,1,1.456714,1.459676,1.458023,0.000940
5389.500000,1,1.315684,1.325241,1.318807,0.003898
5389.750000,1,1.382639,1.388798,1.385375,0.002028
5390.000000,1,1.205708,1.216551,1.209441,0.004293
5390.250000,1,1.281373,1.288275,1.284286,0.002586
5390.500000,1,1.132045,1.142984,1.135886,0.004198
5390.750000,1,1.237703,1.244600,1.240086,0.002389
5391.000000,1,1.094323,1.104698,1.097849,0.004109
5391.250000,1,1.194074,1.201427,1.196576,0.002713
5391.500000,1,1.041765,1.054402,1.045974,0.004578
5391.750000,1,1.148554,1.162068,1.153673,0.004356
5392.000000,2,0.290810,0.354938,0.301854,0.023742
5392.250000,2,0.292203,0.308695,0.295564,0.005893
5392.500000,2,0.298476,0.301373,0.299277,0.000973
5392.750000,2,0.308884,0.311528,0.310020,0.000840
5393.000000,2,0.324422,0.327398,0.325744,0.000945
5393.250000,2,0.344653,0.346586,0.345609,0.000651
5393.500000,2,0.369013,0.370714,0.369766,0.000555
5393.750000,2,0.397751,0.400302,0.398872,0.000892
5394.000000,2,0.433050,0.435660,0.434268,0.000943
5394.250000,2,0.474557,0.477488,0.476236,0.001141
5394.500000,2,0.522146,0.525399,0.523786,0.001214
5394.750000,2,0.571663,0.575190,0.573430,0.001264
5395.000000,2,0.621007,0.625073,0.623175,0.001521
5395.250000,2,0.669643,0.673289,0.671735,0.001372
5395.500000,2,0.716512,0.720790,0.718704,0.001426
5395.750000,2,0.762735,0.766546,0.765056,0.001304
5396.000000,2,0.806006,0.810099,0.808564,0.001418
5396.250000,2,0.844804,0.848497,0.846919,0.001336
5396.500000,2,0.878436,0.881693,0.880047,0.001216
5396.750000,2,0.906359,0.910533,0.908777,0.001362
5397.000000,2,0.935931,0.939752,0.938153,0.001251
5397.250000,2,0.967729,0.970458,0.968944,0.000922
5397.500000,2,0.998452,1.001730,1.000138,0.001238
5397.750000,2,1.025484,1.028098,1.026856,0.000935
5398.000000,2,1.044129,1.046606,1.045710,0.000948
5398.250000,2,1.055126,1.057808,1.056714,0.000856
5398.500000,2,1.061904,1.064787,1.063504,0.000881
5398.750000,2,1.069772,1.072919,1.071498,0.000982
5399.000000,2,1.080999,1.084521,1.082877,0.001041
5399.250000,2,1.094405,1.098272,1.096175,0.001228
5399.500000,2,1.104970,1.108691,1.107096,0.001345
5399.750000,2,1.112070,1.115907,1.113804,0.001330
5400.000000,2,1.115027,1.119968,1.117184,0.001860
5400.250000,2,1.116450,1.121486,1.118499,0.001877
5400.500000,2,1.118473,1.124610,1.121861,0.002324
5400.750000,2,1.122530,1.128687,1.125704,0.002575
5401.000000,2,1.124343,1.131688,1.128764,0.002678
5401.250000,2,1.124874,1.133196,1.129184,0.003167
5401.500000,2,1.123041,1.132624,1.127905,0.003625
5401.750000,2,1.123432,1.132141,1.127859,0.003190
5402.000000,2,1.126678,1.136695,1.131966,0.003695
5402.250000,2,1.133810,1.143773,1.138942,0.003903
5402.500000,2,1.138869,1.150348,1.145104,0.004242
5402.750000,2,1.141133,1.152171,1.146769,0.004184
5403.000000,2,1.138218,1.149027,1.144110,0.004148
5403.250000,2,1.134161,1.143448,1.139299,0.003602
5403.500000,2,1.131556,1.141801,1.137431,0.003939
5403.750000,2,1.134581,1.143822,1.139351,0.003480
5404.000000,2,1.139951,1.148759,1.144598,0.003501
5404.250000,2,1.145060,1.152871,1.148947,0.002987
5404.500000,2,1.145450,1.151994,1.148450,0.002548
5404.750000,2,1.142074,1.147055,1.144105,0.002041
5405.000000,2,1.136044,1.140875,1.138466,0.001759
5405.250000,2,1.132215,1.135881,1.133819,0.001390
5405.500000,2,1.130465,1.133669,1.132166,0.001126
5405.750000,2,1.130196,1.133308,1.132171,0.001039
5406.000000,2,1.129926,1.133359,1.132001,0.001290
5406.250000,2,1.129236,1.133184,1.131163,0.001388
5406.500000,2,1.129416,1.134121,1.131666,0.001511
5406.750000,2,1.131635,1.136105,1.133720,0.001770
5407.000000,2,1.134015,1.138846,1.135897,0.001684
5407.250000,2,1.134424,1.139315,1.136128,0.002126
5407.500000,2,1.130633,1.136035,1.132570,0.002004
5407.750000,2,1.123625,1.130064,1.125906,0.002475
5408.000000,2,1.118606,1.124054,1.120246,0.001971
5408.250000,2,1.116675,1.122160,1.119164,0.001942
5408.500000,2,1.122679,1.128071,1.124348,0.001916
5408.750000,2,1.131412,1.136255,1.133145,0.001651
5409.000000,2,1.139130,1.145355,1.141487,0.002066
5409.250000,2,1.142501,1.146851,1.143913,0.001449
5409.500000,2,1.139863,1.144109,1.141413,0.001430
5409.750000,2,1.135790,1.140272,1.137613,0.001505
5410.000000,2,1.134635,1.137830,1.136011,0.001232
5410.250000,2,1.135680,1.139233,1.137496,0.001438
5410.500000,2,1.139089,1.142942,1.140814,0.001379
5410.750000,2,1.142008,1.145062,1.143586,0.001222
5411.000000,2,1.144118,1.147621,1.145627,0.001326
5411.250000,2,1.146011,1.149620,1.147533,0.001315
5411.500000,2,1.149638,1.154509,1.152072,0.001643
5411.750000,2,1.157977,1.161007,1.159223,0.001100
5412.000000,2,1.164974,1.168905,1.166806,0.001365
5412.250000,2,1.170073,1.173124,1.171028,0.001079
5412.500000,2,1.168471,1.171684,1.169827,0.001034
5412.750000,2,1.165185,1.168105,1.166319,0.001217
5413.000000,2,1.163685,1.167096,1.165102,0.001209
5413.250000,2,1.168574,1.172777,1.170619,0.001475
5413.500000,2,1.180659,1.185128,1.182631,0.001826
5413.750000,2,1.196026,1.200977,1.198149,0.001737
5414.000000,2,1.210329,1.215819,1.213085,0.002158
5414.250000,2,1.222320,1.230442,1.226120,0.003163
5414.500000,2,1.233957,1.242593,1.237474,0.003194
5414.750000,2,1.245608,1.253419,1.249072,0.003125
5415.000000,2,1.256881,1.265889,1.261044,0.003678
5415.250000,2,1.266742,1.277222,1.271652,0.003859
5415.500000,2,1.273691,1.283074,1.277854,0.003675
5415.750000,2,1.275377,1.286134,1.280309,0.004145
5416.000000,2,1.276872,1.288028,1.281568,0.003971
5416.250000,2,1.279753,1.290221,1.284205,0.003741
5416.500000,2,1.286239,1.294726,1.290125,0.003133
5416.750000,2,1.292272,1.300209,1.295835,0.002955
5417.000000,2,1.294135,1.301514,1.297826,0.002799
5417.250000,2,1.289788,1.296461,1.293294,0.002462
5417.500000,2,1.281498,1.287310,1.283848,0.002214
5417.750000,2,1.272181,1.277786,1.274900,0.001968
5418.000000,2,1.267944,1.272427,1.269924,0.001615
5418.250000,2,1.263166,1.268688,1.266334,0.001760
5418.500000,2,1.257165,1.263180,1.260746,0.001894
5418.750000,2,1.243932,1.249693,1.247026,0.001795
5419.000000,2,1.219990,1.226770,1.224154,0.002174
5419.250000,2,1.190970,1.197787,1.194792,0.002197
5419.500000,2,1.158633,1.164686,1.162733,0.002086
5419.750000,2,1.126086,1.133839,1.130887,0.002613
5420.000000,2,1.091897,1.099004,1.096133,0.002460
5420.250000,2,1.049843,1.056026,1.053757,0.002376
5420.500000,2,0.997549,1.003450,1.001188,0.002120
5420.750000,2,0.935907,0.942166,0.939711,0.002166
5421.000000,2,0.869345,0.873541,0.872224,0.001547
5421.250000,2,0.801637,0.806093,0.804351,0.001504
5421.500000,2,0.734515,0.737814,0.736161,0.001171
5421.750000,2,0.667447,0.669432,0.668387,0.000729
5422.000000,2,0.599681,0.601245,0.600479,0.000579
5422.250000,2,0.534547,0.536091,0.535283,0.000513
5422.500000,2,0.474743,0.477896,0.475629,0.001072
5422.750000,2,0.422760,0.431649,0.424632,0.003155
5423.000000,2,0.379541,0.390560,0.381863,0.003905
5423.250000,2,0.344767,0.350186,0.346048,0.001870
5423.500000,2,0.318595,0.323241,0.319679,0.001614
5423.750000,2,0.301353,0.320803,0.304919,0.007110
5424.000000,3,0.266846,0.310593,0.274381,0.016196
5424.250000,3,0.269604,0.279851,0.271744,0.003639
5424.500000,3,0.279947,0.281866,0.280538,0.000626
5424.750000,3,0.297066,0.298792,0.297852,0.000577
5425.000000,3,0.321434,0.323246,0.322353,0.000639
5425.250000,3,0.352789,0.354478,0.353735,0.000638
5425.500000,3,0.390581,0.392272,0.391661,0.000639
5425.750000,3,0.433558,0.436125,0.434992,0.000818
5426.000000,3,0.481548,0.484117,0.483057,0.000881
5426.250000,3,0.532319,0.535532,0.534083,0.001060
5426.500000,3,0.584572,0.587972,0.586408,0.001187
5426.750000,3,0.636477,0.639673,0.638314,0.001176
5427.000000,3,0.687987,0.691724,0.689755,0.001278
5427.250000,3,0.738949,0.742950,0.741228,0.001401
5427.500000,3,0.792658,0.796583,0.794695,0.001579
5427.750000,3,0.846623,0.850698,0.848827,0.001449
5428.000000,3,0.900175,0.904612,0.902398,0.001628
5428.250000,3,0.948337,0.953060,0.950812,0.001662
5428.500000,3,0.989707,0.993532,0.991856,0.001402
5428.750000,3,1.023424,1.027996,1.025953,0.001658
5429.000000,3,1.052952,1.057774,1.055419,0.001678
5429.250000,3,1.078995,1.083472,1.081888,0.001612
5429.500000,3,1.103472,1.106971,1.105895,0.001193
5429.750000,3,1.122058,1.126790,1.125186,0.001553
5430.000000,3,1.134696,1.138849,1.136923,0.001278
5430.250000,3,1.142359,1.148079,1.144616,0.002008
5430.500000,3,1.148501,1.153639,1.150464,0.002009
5430.750000,3,1.156617,1.162628,1.158869,0.002273
5431.000000,3,1.168079,1.175657,1.171417,0.002931
5431.250000,3,1.181791,1.189687,1.185306,0.003057
5431.500000,3,1.191855,1.200866,1.195382,0.003765
5431.750000,3,1.196490,1.205616,1.199912,0.003594
5432.000000,3,1.196583,1.206686,1.200326,0.004350
5432.250000,3,1.196218,1.206916,1.200017,0.004235
5432.500000,3,1.196560,1.208386,1.201809,0.004234
5432.750000,3,1.199522,1.209405,1.203489,0.004203
5433.000000,3,1.198327,1.208122,1.202510,0.004130
5433.250000,3,1.193636,1.203615,1.198111,0.004138
5433.500000,3,1.185551,1.196676,1.190539,0.004129
5433.750000,3,1.179193,1.190857,1.184594,0.004087
5434.000000,3,1.177194,1.187540,1.182488,0.003711
5434.250000,3,1.182729,1.191007,1.186854,0.003081
5434.500000,3,1.190021,1.198035,1.194472,0.002933
5434.750000,3,1.196479,1.204616,1.201310,0.002731
5435.000000,3,1.197815,1.206436,1.202655,0.002927
5435.250000,3,1.194048,1.200482,1.197658,0.002279
5435.500000,3,1.188414,1.194593,1.191596,0.001956
5435.750000,3,1.185029,1.189818,1.188019,0.001703
5436.000000,3,1.186987,1.191101,1.189388,0.001506
5436.250000,3,1.191916,1.197421,1.194401,0.001716
5436.500000,3,1.198457,1.201158,1.199717,0.001010
5436.750000,3,1.204740,1.208520,1.206342,0.001298
5437.000000,3,1.211083,1.215761,1.213582,0.001796
5437.250000,3,1.218716,1.222187,1.220325,0.001387
5437.500000,3,1.221006,1.225885,1.223890,0.001669
5437.750000,3,1.217953,1.222695,1.220697,0.001569
5438.000000,3,1.208732,1.215622,1.212306,0.002483
5438.250000,3,1.196338,1.202014,1.199473,0.002361
5438.500000,3,1.185354,1.190497,1.188158,0.002149
5438.750000,3,1.180078,1.185183,1.183049,0.002116
5439.000000,3,1.180921,1.186317,1.184010,0.002251
5439.250000,3,1.187059,1.192922,1.190616,0.002389
5439.500000,3,1.195007,1.201058,1.197959,0.001972
5439.750000,3,1.200343,1.205939,1.203162,0.002159
5440.000000,3,1.199395,1.206887,1.203629,0.002668
5440.250000,3,1.198438,1.204122,1.201477,0.002060
5440.500000,3,1.194598,1.200489,1.198187,0.002132
5440.750000,3,1.190300,1.197274,1.193787,0.002683
5441.000000,3,1.184835,1.190646,1.187689,0.002009
5441.250000,3,1.178253,1.185725,1.181323,0.002450
5441.500000,3,1.172599,1.179037,1.175728,0.002114
5441.750000,3,1.171063,1.177639,1.174449,0.002074
5442.000000,3,1.175421,1.181752,1.178430,0.002022
5442.250000,3,1.181993,1.187592,1.185080,0.001763
5442.500000,3,1.188984,1.193731,1.191062,0.001486
5442.750000,3,1.189443,1.195018,1.191887,0.001693
5443.000000,3,1.185473,1.189498,1.187436,0.001459
5443.250000,3,1.179227,1.182910,1.180738,0.001207
5443.500000,3,1.173258,1.177240,1.175338,0.001457
5443.750000,3,1.172178,1.175783,1.174239,0.001175
5444.000000,3,1.173968,1.178118,1.176956,0.001398
5444.250000,3,1.178607,1.183319,1.181892,0.001663
5444.500000,3,1.182107,1.189488,1.186847,0.002621
5444.750000,3,1.186117,1.192461,1.190011,0.002393
5445.000000,3,1.189297,1.196549,1.193805,0.002685
5445.250000,3,1.190787,1.200808,1.196644,0.003235
5445.500000,3,1.193757,1.203198,1.198772,0.003252
5445.750000,3,1.193307,1.200697,1.197509,0.002989
5446.000000,3,1.185187,1.194279,1.190807,0.003466
5446.250000,3,1.174758,1.184175,1.180171,0.003276
5446.500000,3,1.163318,1.173779,1.169072,0.003600
5446.750000,3,1.154939,1.163685,1.160254,0.003415
5447.000000,3,1.150499,1.159336,1.155711,0.003509
5447.250000,3,1.148629,1.158703,1.154613,0.003674
5447.500000,3,1.147739,1.157719,1.153468,0.003888
5447.750000,3,1.146809,1.155436,1.152389,0.003488
5448.000000,3,1.146489,1.156233,1.151842,0.003643
5448.250000,3,1.147239,1.157066,1.152707,0.003645
5448.500000,3,1.150469,1.160310,1.156249,0.003780
5448.750000,3,1.155039,1.162801,1.159861,0.003150
5449.000000,3,1.154189,1.163394,1.159937,0.003667
5449.250000,3,1.146939,1.155580,1.152520,0.003264
5449.500000,3,1.134690,1.143134,1.140115,0.003193
5449.750000,3,1.119430,1.128160,1.124885,0.003205
5450.000000,3,1.105451,1.114108,1.111009,0.003258
5450.250000,3,1.094442,1.103512,1.099877,0.003310
5450.500000,3,1.084202,1.093347,1.089991,0.003359
5450.750000,3,1.072983,1.081376,1.078287,0.003160
5451.000000,3,1.056364,1.065495,1.061858,0.003587
5451.250000,3,1.032855,1.041882,1.038396,0.003121
5451.500000,3,1.001497,1.009430,1.006503,0.002958
5451.750000,3,0.961570,0.968731,0.966327,0.002574
5452.000000,3,0.913210,0.920703,0.918125,0.002685
5452.250000,3,0.859183,0.865567,0.863324,0.002308
5452.500000,3,0.801714,0.807721,0.805587,0.002081
5452.750000,3,0.744837,0.749574,0.747957,0.001631
5453.000000,3,0.689579,0.694920,0.692901,0.001724
5453.250000,3,0.638793,0.642450,0.640766,0.001131
5453.500000,3,0.588682,0.592378,0.590601,0.001215
5453.750000,3,0.538622,0.541200,0.540163,0.000810
5454.000000,3,0.488356,0.490338,0.489488,0.000607
5454.250000,3,0.439149,0.440608,0.439738,0.000494
5454.500000,3,0.393459,0.394478,0.394020,0.000379
5454.750000,3,0.353714,0.355687,0.354420,0.000614
5455.000000,3,0.321853,0.324485,0.322630,0.000874
5455.250000,3,0.297443,0.298909,0.297919,0.000469
5455.500000,3,0.280341,0.282662,0.280945,0.000798
5455.750000,3,0.270096,0.281172,0.272209,0.004013
5456.000000,4,0.295307,0.301765,0.297742,0.002390
5456.250000,4,0.298089,0.305837,0.301119,0.002564
5456.500000,4,0.311481,0.328932,0.315695,0.006052
5456.750000,4,0.329674,0.339301,0.333220,0.002959
5457.000000,4,0.356182,0.360606,0.358847,0.001465
5457.250000,4,0.388124,0.394114,0.390755,0.002154
5457.500000,4,0.426308,0.434262,0.429936,0.002788
5457.750000,4,0.471182,0.480363,0.474905,0.003097
5458.000000,4,0.518849,0.531954,0.525675,0.004391
5458.250000,4,0.572825,0.589896,0.581480,0.005582
5458.500000,4,0.629819,0.650496,0.640932,0.006520
5458.750000,4,0.685206,0.710805,0.699519,0.008223
5459.000000,4,0.742292,0.769539,0.757391,0.008622
5459.250000,4,0.802177,0.826589,0.814064,0.008056
5459.500000,4,0.846614,0.882169,0.866769,0.011238
5459.750000,4,0.893335,0.932908,0.916372,0.012503
5460.000000,4,0.935883,0.978605,0.961229,0.013549
5460.250000,4,0.970462,1.015236,0.996808,0.014176
5460.500000,4,0.997669,1.044239,1.025382,0.014616
5460.750000,4,1.018107,1.068025,1.048401,0.015838
5461.000000,4,1.040085,1.090540,1.070970,0.016025
5461.250000,4,1.061355,1.114088,1.093963,0.016811
5461.500000,4,1.084271,1.137904,1.117704,0.016954
5461.750000,4,1.103385,1.157617,1.137012,0.017215
5462.000000,4,1.116650,1.171229,1.151231,0.017459
5462.250000,4,1.123526,1.179973,1.159524,0.018049
5462.500000,4,1.130064,1.185427,1.166041,0.017913
5462.750000,4,1.133707,1.189889,1.170274,0.018194
5463.000000,4,1.135663,1.191538,1.172540,0.018155
5463.250000,4,1.132988,1.188060,1.169032,0.017841
5463.500000,4,1.123477,1.178294,1.159852,0.017890
5463.750000,4,1.110371,1.164612,1.145900,0.017692
5464.000000,4,1.099861,1.152897,1.135157,0.017298
5464.250000,4,1.096049,1.148625,1.131458,0.017325
5464.500000,4,1.102057,1.156166,1.138445,0.017746
5464.750000,4,1.113715,1.167702,1.149418,0.017616
5465.000000,4,1.123906,1.179138,1.160845,0.018089
5465.250000,4,1.127180,1.182278,1.164005,0.018111
5465.500000,4,1.123596,1.178522,1.160204,0.018028
5465.750000,4,1.116779,1.171170,1.152653,0.017838
5466.000000,4,1.109543,1.163668,1.145494,0.017733
5466.250000,4,1.104113,1.158024,1.139741,0.017594
5466.500000,4,1.100281,1.154408,1.135950,0.017738
5466.750000,4,1.096458,1.149509,1.131728,0.017472
5467.000000,4,1.092555,1.146658,1.128530,0.017652
5467.250000,4,1.091807,1.145694,1.127535,0.017667
5467.500000,4,1.094931,1.149201,1.132043,0.017933
5467.750000,4,1.102077,1.156375,1.138664,0.017868
5468.000000,4,1.107627,1.162784,1.144982,0.018054
5468.250000,4,1.106189,1.161104,1.143279,0.018199
5468.500000,4,1.096767,1.150940,1.133526,0.017852
5468.750000,4,1.081077,1.135311,1.118062,0.017946
5469.000000,4,1.069160,1.122633,1.105459,0.017601
5469.250000,4,1.063431,1.116502,1.099725,0.017582
5469.500000,4,1.066405,1.119304,1.103346,0.017635
5469.750000,4,1.075168,1.128306,1.112301,0.017803
5470.000000,4,1.086617,1.140031,1.124374,0.017956
5470.250000,4,1.094961,1.149847,1.134017,0.018500
5470.500000,4,1.104722,1.158144,1.142873,0.017987
5470.750000,4,1.109593,1.163042,1.148803,0.018391
5471.000000,4,1.115362,1.168102,1.154952,0.018106
5471.250000,4,1.117578,1.171213,1.157744,0.018346
5471.500000,4,1.111958,1.165697,1.150354,0.017742
5471.750000,4,1.113805,1.164795,1.147112,0.015947
5472.000000,4,1.099452,1.152489,1.134747,0.016758
5472.250000,4,1.092276,1.153603,1.131064,0.018903
5472.500000,4,1.105601,1.174502,1.144936,0.020634
5472.750000,4,1.103145,1.179206,1.149644,0.022936
5473.000000,4,1.117278,1.198130,1.164444,0.023977
5473.250000,4,1.130773,1.202382,1.174426,0.021495
5473.500000,4,1.140834,1.220483,1.186999,0.023471
5473.750000,4,1.144297,1.246738,1.201042,0.030223
5474.000000,4,1.149906,1.244542,1.200509,0.027837
5474.250000,4,1.160396,1.247691,1.205449,0.026001
5474.500000,4,1.167433,1.243981,1.209887,0.023545
5474.750000,4,1.179850,1.250218,1.218223,0.023119
5475.000000,4,1.195979,1.271730,1.234931,0.029588
5475.250000,4,1.188144,1.255449,1.222876,0.025682
5475.500000,4,1.188144,1.252026,1.217024,0.021551
5475.750000,4,1.194881,1.252096,1.219837,0.020609
5476.000000,4,1.206293,1.273997,1.237964,0.021900
5476.250000,4,1.213884,1.301153,1.257070,0.028041
5476.500000,4,1.210933,1.270574,1.236882,0.021385
5476.750000,4,1.202107,1.246921,1.224605,0.016843
5477.000000,4,1.196744,1.227682,1.211980,0.011300
5477.250000,4,1.187703,1.213038,1.199510,0.008656
5477.500000,4,1.180579,1.205982,1.195107,0.009477
5477.750000,4,1.164195,1.197047,1.177726,0.010914
5478.000000,4,1.151424,1.170411,1.162090,0.007265
5478.250000,4,1.145499,1.159215,1.153130,0.005068
5478.500000,4,1.149808,1.164300,1.155706,0.005566
5478.750000,4,1.162615,1.196822,1.175812,0.012050
5479.000000,4,1.164738,1.202718,1.177069,0.012740
5479.250000,4,1.176784,1.215410,1.186640,0.013245
5479.500000,4,1.182814,1.218083,1.191141,0.012324
5479.750000,4,1.174863,1.211579,1.190390,0.013357
5480.000000,4,1.157454,1.217199,1.174577,0.019474
5480.250000,4,1.165586,1.212537,1.183115,0.018446
5480.500000,4,1.155858,1.203135,1.172199,0.018139
5480.750000,4,1.146340,1.193474,1.160391,0.016860
5481.000000,4,1.139126,1.188134,1.154984,0.018202
5481.250000,4,1.134417,1.199203,1.156239,0.023795
5481.500000,4,1.126436,1.182145,1.143601,0.020095
5481.750000,4,1.122243,1.351274,1.166684,0.082873
5482.000000,4,1.116487,1.353180,1.162413,0.085577
5482.250000,4,1.104974,1.377025,1.156883,0.098541
5482.500000,4,1.096841,1.561345,1.178770,0.171147
5482.750000,4,1.052624,1.263760,1.091988,0.076917
5483.000000,4,1.013534,1.172493,1.042730,0.058176
5483.250000,4,0.974304,1.095240,0.997442,0.043860
5483.500000,4,0.946097,1.057881,0.966702,0.040816
5483.750000,4,0.928772,1.061394,0.953467,0.048288
5484.000000,4,0.898692,0.948410,0.908320,0.017985
5484.250000,4,0.860349,0.907783,0.871391,0.016449
5484.500000,4,0.817896,0.861861,0.829089,0.015120
