# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.280528,0.281081,0.280815,0.000190
21528.250000,1,0.281930,0.283036,0.282495,0.000373
21528.500000,1,0.287395,0.288858,0.287863,0.000466
21528.750000,1,0.294768,0.296325,0.295591,0.000524
21529.000000,1,0.304591,0.306238,0.305539,0.000575
21529.250000,1,0.316464,0.318618,0.317715,0.000651
21529.500000,1,0.332096,0.334954,0.333898,0.000921
21529.750000,1,0.352141,0.356078,0.354565,0.001114
21530.000000,1,0.377712,0.381744,0.380256,0.001202
21530.250000,1,0.405702,0.410719,0.408934,0.001388
21530.500000,1,0.435783,0.440412,0.438823,0.001289
21530.750000,1,0.465152,0.470211,0.468548,0.001472
21531.000000,1,0.494873,0.500087,0.498422,0.001648
21531.250000,1,0.525867,0.531779,0.529689,0.001745
21531.500000,1,0.559952,0.566343,0.564215,0.001829
21531.750000,1,0.596004,0.602284,0.600201,0.001872
21532.000000,1,0.632075,0.638309,0.635984,0.002083
21532.250000,1,0.664326,0.670549,0.668244,0.002104
21532.500000,1,0.693037,0.699477,0.696615,0.002192
21532.750000,1,0.719816,0.726177,0.723071,0.002214
21533.000000,1,0.746035,0.752618,0.749670,0.002304
21533.250000,1,0.773273,0.779826,0.776969,0.002312
21533.500000,1,0.798894,0.805634,0.802533,0.002571
21533.750000,1,0.817535,0.825090,0.821793,0.002786
21534.000000,1,0.828378,0.836909,0.833217,0.003024
21534.250000,1,0.833356,0.842240,0.838617,0.003080
21534.500000,1,0.837700,0.846412,0.842748,0.003010
21534.750000,1,0.845823,0.853186,0.849817,0.002506
21535.000000,1,0.856111,0.863661,0.860651,0.002679
21535.250000,1,0.867363,0.874852,0.871789,0.002652
21535.500000,1,0.876455,0.883433,0.880591,0.002425
21535.750000,1,0.881211,0.889303,0.885600,0.002659
21536.000000,1,0.885694,0.892795,0.889867,0.002458
21536.250000,1,0.893795,0.900354,0.897469,0.002308
21536.500000,1,0.905440,0.911462,0.908986,0.002316
21536.750000,1,0.918133,0.924756,0.921650,0.002198
21537.000000,1,0.925982,0.933579,0.930075,0.002368
21537.250000,1,0.925422,0.933291,0.930090,0.002705
21537.500000,1,0.919898,0.927817,0.924366,0.002671
21537.750000,1,0.916961,0.923845,0.920503,0.002413
21538.000000,1,0.923291,0.928524,0.925695,0.001650
21538.250000,1,0.939331,0.944454,0.942033,0.001801
21538.500000,1,0.963018,0.968178,0.966387,0.001525
21538.750000,1,0.987593,0.991947,0.990309,0.001558
21539.000000,1,1.004533,1.009682,1.007186,0.001836
21539.250000,1,1.014192,1.018573,1.016496,0.001697
21539.500000,1,1.020749,1.025601,1.023378,0.001608
21539.750000,1,1.031269,1.035993,1.033870,0.001474
21540.000000,1,1.047778,1.051462,1.049948,0.001239
21540.250000,1,1.066069,1.069993,1.068539,0.001261
21540.500000,1,1.083410,1.086402,1.084957,0.001077
21540.750000,1,1.092910,1.097346,1.095587,0.001364
21541.000000,1,1.101390,1.104521,1.103077,0.001146
21541.250000,1,1.110277,1.113955,1.112056,0.001204
21541.500000,1,1.125043,1.128963,1.127328,0.001165
21541.750000,1,1.144074,1.148620,1.147275,0.001286
21542.000000,1,1.164125,1.167777,1.166320,0.001146
21542.250000,1,1.177173,1.180004,1.178379,0.000859
21542.500000,1,1.181277,1.184425,1.182683,0.001072
21542.750000,1,1.181870,1.184124,1.183130,0.000817
21543.000000,1,1.185343,1.187684,1.186695,0.000746
21543.250000,1,1.193877,1.196120,1.195259,0.000665
21543.500000,1,1.206158,1.209335,1.208206,0.001012
21543.750000,1,1.218849,1.221211,1.220490,0.000686
21544.000000,1,1.228384,1.229900,1.229119,0.000510
21544.250000,1,1.235480,1.237128,1.236454,0.000495
21544.500000,1,1.245511,1.247043,1.246092,0.000449
21544.750000,1,1.259768,1.262872,1.261608,0.000975
21545.000000,1,1.277833,1.282376,1.280182,0.001359
21545.250000,1,1.294664,1.298502,1.296413,0.001091
21545.500000,1,1.304495,1.306270,1.305434,0.000509
21545.750000,1,1.305362,1.307011,1.306054,0.000441
21546.000000,1,1.304084,1.306301,1.305449,0.000697
21546.250000,1,1.307794,1.311436,1.309369,0.001122
21546.500000,1,1.319796,1.323878,1.321437,0.001515
21546.750000,1,1.333228,1.338323,1.335637,0.001538
21547.000000,1,1.345329,1.347722,1.346384,0.000894
21547.250000,1,1.347661,1.350805,1.349193,0.000976
21547.500000,1,1.345017,1.348603,1.346803,0.001251
21547.750000,1,1.345087,1.349624,1.347254,0.001425
21548.000000,1,1.353659,1.360405,1.357155,0.002114
21548.250000,1,1.371310,1.377071,1.373830,0.001944
21548.500000,1,1.386507,1.393357,1.389346,0.002166
21548.750000,1,1.389521,1.394358,1.391874,0.001513
21549.000000,1,1.377592,1.380709,1.378732,0.000954
21549.250000,1,1.353597,1.358338,1.355579,0.001386
21549.500000,1,1.334486,1.338237,1.336332,0.001258
21549.750000,1,1.326777,1.332087,1.328838,0.001646
21550.000000,1,1.332964,1.339844,1.335881,0.002410
21550.250000,1,1.346780,1.355650,1.350692,0.002914
21550.500000,1,1.359566,1.367962,1.363657,0.002795
21550.750000,1,1.366734,1.374659,1.370390,0.002646
21551.000000,1,1.369537,1.376110,1.372777,0.002493
21551.250000,1,1.371969,1.380524,1.375588,0.002917
21551.500000,1,1.378077,1.387571,1.381913,0.003123
21551.750000,1,1.383954,1.393587,1.388333,0.003058
21552.000000,1,1.385493,1.392837,1.388640,0.002721
21552.250000,1,1.376289,1.383555,1.379858,0.002635
21552.500000,1,1.361840,1.368242,1.364851,0.002338
21552.750000,1,1.349053,1.357822,1.353382,0.003005
21553.000000,1,1.348112,1.359133,1.353068,0.003685
21553.250000,1,1.361308,1.373317,1.366294,0.004149
21553.500000,1,1.380010,1.393617,1.386035,0.004597
21553.750000,1,1.395740,1.408702,1.401791,0.004305
21554.000000,1,1.399853,1.410734,1.404215,0.003619
21554.250000,1,1.389028,1.397902,1.392699,0.003302
21554.500000,1,1.369818,1.377752,1.373581,0.003077
21554.750000,1,1.350161,1.359073,1.353797,0.003024
21555.000000,1,1.331222,1.339784,1.335145,0.002974
21555.250000,1,1.308145,1.315881,1.311512,0.002788
21555.500000,1,1.274735,1.283363,1.277971,0.002933
21555.750000,1,1.228072,1.237350,1.230811,0.002952
21556.000000,1,1.172995,1.182647,1.175684,0.002995
21556.250000,1,1.114108,1.123183,1.116953,0.002674
21556.500000,1,1.055850,1.064809,1.058885,0.002626
21556.750000,1,0.995414,1.005685,0.998764,0.002897
21557.000000,1,0.929106,0.939809,0.932856,0.002994
21557.250000,1,0.853047,0.864672,0.857298,0.003384
21557.500000,1,0.769139,0.783280,0.774915,0.003996
21557.750000,1,0.686801,0.700137,0.692611,0.003952
21558.000000,1,0.611670,0.623246,0.616328,0.003600
21558.250000,1,0.543549,0.553789,0.547880,0.003199
21558.500000,1,0.483171,0.492656,0.487174,0.002957
21558.750000,1,0.428913,0.437039,0.432660,0.002607
21559.000000,1,0.380932,0.388452,0.384512,0.002450
21559.250000,1,0.341205,0.346865,0.343815,0.001950
21559.500000,1,0.311704,0.315789,0.313642,0.001316
21559.750000,1,0.293984,0.295740,0.294808,0.000529
21560.000000,2,0.265207,0.267125,0.266099,0.000638
21560.250000,2,0.271700,0.273708,0.273007,0.000594
21560.500000,2,0.283072,0.287156,0.285317,0.001168
21560.750000,2,0.306987,0.311642,0.309562,0.001376
21561.000000,2,0.332760,0.339487,0.336547,0.001923
21561.250000,2,0.369563,0.376152,0.373254,0.001996
21561.500000,2,0.407296,0.416410,0.412144,0.002504
21561.750000,2,0.455670,0.465833,0.461285,0.002883
21562.000000,2,0.506171,0.518776,0.512623,0.003475
21562.250000,2,0.564733,0.576429,0.571302,0.003186
21562.500000,2,0.619625,0.632929,0.627019,0.003628
21562.750000,2,0.679244,0.691163,0.686204,0.003379
21563.000000,2,0.734039,0.747353,0.741363,0.003561
21563.250000,2,0.794451,0.807586,0.801438,0.003625
21563.500000,2,0.848588,0.862454,0.856538,0.003816
21563.750000,2,0.905018,0.917791,0.912348,0.003629
21564.000000,2,0.949218,0.961337,0.956077,0.003716
21564.250000,2,0.988112,0.997572,0.993725,0.003354
21564.500000,2,1.015032,1.024555,1.020657,0.003489
21564.750000,2,1.043524,1.053208,1.049695,0.003673
21565.000000,2,1.070234,1.081791,1.077035,0.003881
21565.250000,2,1.105801,1.116320,1.112349,0.003548
21565.500000,2,1.136576,1.147296,1.142894,0.003664
21565.750000,2,1.166283,1.176649,1.172877,0.003658
21566.000000,2,1.185124,1.195532,1.191695,0.003861
21566.250000,2,1.204036,1.213602,1.209561,0.003404
21566.500000,2,1.214837,1.226624,1.222105,0.003919
21566.750000,2,1.231590,1.242469,1.238410,0.003630
21567.000000,2,1.240554,1.251712,1.247459,0.003836
21567.250000,2,1.245271,1.257065,1.252534,0.003772
21567.500000,2,1.237201,1.249891,1.244639,0.003994
21567.750000,2,1.230837,1.241820,1.236883,0.003591
21568.000000,2,1.222114,1.232693,1.227834,0.003448
21568.250000,2,1.227535,1.236805,1.232422,0.003093
21568.500000,2,1.237442,1.247681,1.243114,0.003324
21568.750000,2,1.255410,1.264445,1.260599,0.003032
21569.000000,2,1.263490,1.273336,1.269236,0.003288
21569.250000,2,1.266100,1.275961,1.271355,0.003055
21569.500000,2,1.257869,1.266549,1.262234,0.003061
21569.750000,2,1.251063,1.259640,1.255926,0.002792
21570.000000,2,1.247038,1.255891,1.252094,0.002932
21570.250000,2,1.254988,1.262147,1.259177,0.002527
21570.500000,2,1.259345,1.267177,1.263693,0.002641
21570.750000,2,1.263400,1.270936,1.267667,0.002478
21571.000000,2,1.256273,1.264275,1.260274,0.002432
21571.250000,2,1.250832,1.257515,1.254533,0.002146
21571.500000,2,1.245773,1.252151,1.249671,0.002107
21571.750000,2,1.253703,1.258093,1.256254,0.001508
21572.000000,2,1.262749,1.268975,1.265830,0.002025
21572.250000,2,1.274381,1.279187,1.276868,0.001562
21572.500000,2,1.275144,1.280599,1.278324,0.001771
21572.750000,2,1.272916,1.277717,1.275580,0.001454
21573.000000,2,1.264253,1.268639,1.266477,0.001273
21573.250000,2,1.263129,1.266399,1.264641,0.001004
21573.500000,2,1.261553,1.264051,1.263240,0.000828
21573.750000,2,1.265919,1.267929,1.266742,0.000655
21574.000000,2,1.259064,1.262413,1.261072,0.000965
21574.250000,2,1.250197,1.253982,1.251995,0.001203
21574.500000,2,1.233286,1.236847,1.235502,0.001235
21574.750000,2,1.225565,1.227710,1.226744,0.000657
21575.000000,2,1.221963,1.223653,1.223091,0.000587
21575.250000,2,1.229536,1.232608,1.230857,0.000980
21575.500000,2,1.234368,1.237103,1.235835,0.000893
21575.750000,2,1.237004,1.239190,1.237863,0.000783
21576.000000,2,1.330095,1.385541,1.353279,0.017168
21576.250000,2,1.210578,1.214900,1.212818,0.001188
21576.500000,2,1.197537,1.200121,1.198610,0.000661
21576.750000,2,1.194591,1.196417,1.195587,0.000547
21577.000000,2,1.193500,1.195694,1.194611,0.000826
21577.250000,2,1.195422,1.197795,1.196596,0.000864
21577.500000,2,1.189947,1.192633,1.190844,0.000995
21577.750000,2,1.184258,1.188146,1.185899,0.001334
21578.000000,2,1.178254,1.181819,1.179854,0.001199
21578.250000,2,1.182616,1.187915,1.185074,0.001773
21578.500000,2,1.191450,1.196908,1.193972,0.001775
21578.750000,2,1.204070,1.209210,1.206533,0.001765
21579.000000,2,1.202765,1.206722,1.204878,0.001360
21579.250000,2,1.191947,1.197266,1.193815,0.001662
21579.500000,2,1.168520,1.174010,1.170822,0.001526
21579.750000,2,1.153537,1.158976,1.155274,0.002056
21580.000000,2,1.144617,1.150092,1.147016,0.001968
21580.250000,2,1.153296,1.160085,1.156620,0.002369
21580.500000,2,1.166098,1.173018,1.169232,0.002506
21580.750000,2,1.178788,1.187805,1.183311,0.002755
21581.000000,2,1.181511,1.187082,1.183838,0.001916
21581.250000,2,1.175462,1.181531,1.177668,0.002148
21581.500000,2,1.160735,1.166514,1.163133,0.002049
21581.750000,2,1.151070,1.157942,1.153349,0.002296
21582.000000,2,1.139835,1.145575,1.141869,0.001994
21582.250000,2,1.131021,1.138679,1.134264,0.002679
21582.500000,2,1.117580,1.124315,1.120162,0.002426
21582.750000,2,1.105106,1.113143,1.108201,0.002826
21583.000000,2,1.091146,1.098542,1.094321,0.002673
21583.250000,2,1.085996,1.094352,1.089516,0.002832
21583.500000,2,1.081920,1.090537,1.085678,0.002908
21583.750000,2,1.083588,1.092886,1.087461,0.003166
21584.000000,2,1.078991,1.087114,1.082371,0.002884
21584.250000,2,1.071124,1.080780,1.075257,0.003409
21584.500000,2,1.057483,1.065633,1.061123,0.002964
21584.750000,2,1.047911,1.056328,1.051093,0.003003
21585.000000,2,1.037022,1.045146,1.040043,0.003037
21585.250000,2,1.031827,1.041382,1.035462,0.003207
21585.500000,2,1.021308,1.030049,1.024964,0.002919
21585.750000,2,1.009702,1.018756,1.013351,0.003206
21586.000000,2,0.989315,0.998664,0.992907,0.003331
21586.250000,2,0.971363,0.981352,0.975028,0.003514
21586.500000,2,0.951866,0.960921,0.955569,0.003140
21586.750000,2,0.939548,0.949172,0.943325,0.003468
21587.000000,2,0.923762,0.931806,0.927411,0.002935
21587.250000,2,0.905731,0.915030,0.909851,0.003195
21587.500000,2,0.875496,0.885001,0.879510,0.002946
21587.750000,2,0.840120,0.851217,0.844899,0.003297
21588.000000,2,0.797309,0.807787,0.801996,0.002947
21588.250000,2,0.756017,0.766646,0.761054,0.003120
21588.500000,2,0.711364,0.721453,0.715876,0.002814
21588.750000,2,0.667803,0.678437,0.672619,0.002960
21589.000000,2,0.617601,0.627706,0.622312,0.002828
21589.250000,2,0.568210,0.579085,0.573460,0.003125
21589.500000,2,0.517100,0.526483,0.521551,0.002791
21589.750000,2,0.472527,0.481847,0.476965,0.002755
21590.000000,2,0.430085,0.437549,0.433861,0.002194
21590.250000,2,0.396150,0.402766,0.399546,0.002023
21590.500000,2,0.362727,0.367543,0.365402,0.001752
21590.750000,2,0.335994,0.341008,0.338679,0.001645
21591.000000,2,0.309353,0.313585,0.311598,0.001472
21591.250000,2,0.290954,0.294951,0.293069,0.001305
21591.500000,2,0.274405,0.277323,0.275910,0.000940
21591.750000,2,0.267344,0.269791,0.268437,0.000746
21592.000000,3,0.337455,0.338073,0.337769,0.000229
21592.250000,3,0.340620,0.342299,0.341498,0.000476
21592.500000,3,0.351480,0.354182,0.352886,0.000878
21592.750000,3,0.370540,0.374597,0.372449,0.001450
21593.000000,3,0.398549,0.403694,0.401141,0.001782
21593.250000,3,0.434208,0.440813,0.437377,0.002283
21593.500000,3,0.476249,0.483656,0.480110,0.002482
21593.750000,3,0.522989,0.531266,0.527103,0.002840
21594.000000,3,0.572085,0.580381,0.575978,0.002817
21594.250000,3,0.622070,0.631288,0.626908,0.002983
21594.500000,3,0.675743,0.685104,0.680274,0.003055
21594.750000,3,0.732266,0.742898,0.737493,0.003338
21595.000000,3,0.792729,0.803764,0.798247,0.003526
21595.250000,3,0.852828,0.864715,0.859027,0.003354
21595.500000,3,0.910284,0.920366,0.916070,0.003034
21595.750000,3,0.959609,0.969067,0.964881,0.002797
21596.000000,3,1.001871,1.010550,1.006408,0.002292
21596.250000,3,1.037986,1.046758,1.042313,0.002236
21596.500000,3,1.070789,1.079368,1.075757,0.002273
21596.750000,3,1.102451,1.110349,1.106825,0.002081
21597.000000,3,1.129370,1.134934,1.132787,0.001685
21597.250000,3,1.145852,1.151147,1.149054,0.001698
21597.500000,3,1.152647,1.158145,1.155349,0.001980
21597.750000,3,1.153760,1.158100,1.155930,0.001567
21598.000000,3,1.154608,1.158774,1.156991,0.001482
21598.250000,3,1.160682,1.164614,1.163116,0.001424
21598.500000,3,1.170739,1.175220,1.173390,0.001380
21598.750000,3,1.181016,1.185024,1.183447,0.001406
21599.000000,3,1.186051,1.190123,1.188055,0.001558
21599.250000,3,1.181704,1.186903,1.184255,0.001638
21599.500000,3,1.173150,1.178609,1.175818,0.001668
21599.750000,3,1.166887,1.170921,1.169112,0.001416
21600.000000,3,1.169308,1.171664,1.170414,0.000688
21600.250000,3,1.169476,1.172922,1.171252,0.001161
21600.500000,3,1.171871,1.176114,1.174221,0.001226
21600.750000,3,1.169227,1.173708,1.171605,0.001353
21601.000000,3,1.160107,1.163945,1.162196,0.001430
21601.250000,3,1.148377,1.152704,1.150796,0.001334
21601.500000,3,1.142764,1.145566,1.144095,0.000935
21601.750000,3,1.144821,1.147277,1.146101,0.000774
21602.000000,3,1.155178,1.159090,1.156978,0.001033
21602.250000,3,1.169396,1.173441,1.171670,0.001285
21602.500000,3,1.180263,1.184055,1.182804,0.001155
21602.750000,3,1.184444,1.187908,1.186449,0.001155
21603.000000,3,1.182199,1.185179,1.184111,0.000885
21603.250000,3,1.177260,1.180591,1.179035,0.001124
21603.500000,3,1.172340,1.176154,1.174731,0.001141
21603.750000,3,1.170614,1.173715,1.172322,0.000944
21604.000000,3,1.167970,1.170574,1.169477,0.000849
21604.250000,3,1.162521,1.164664,1.163882,0.000709
21604.500000,3,1.155207,1.157911,1.156367,0.000865
21604.750000,3,1.148482,1.150768,1.149713,0.000702
21605.000000,3,1.145059,1.146752,1.145904,0.000512
21605.250000,3,1.145189,1.148007,1.146886,0.000749
21605.500000,3,1.147033,1.149896,1.148890,0.000915
21605.750000,3,1.147013,1.150599,1.148811,0.001107
21606.000000,3,1.142993,1.145982,1.143974,0.000971
21606.250000,3,1.132017,1.135271,1.133370,0.001051
21606.500000,3,1.119564,1.122500,1.121200,0.000861
21606.750000,3,1.108997,1.112275,1.110446,0.000942
21607.000000,3,1.100854,1.102581,1.101898,0.000498
21607.250000,3,1.094255,1.096236,1.095261,0.000535
21607.500000,3,1.087649,1.089893,1.088945,0.000720
21607.750000,3,1.082266,1.083706,1.083280,0.000415
21608.000000,3,1.079435,1.080999,1.080256,0.000430
21608.250000,3,1.079522,1.081677,1.080482,0.000593
21608.500000,3,1.081976,1.084067,1.083006,0.000770
21608.750000,3,1.083764,1.085019,1.084565,0.000362
21609.000000,3,1.080777,1.082247,1.081530,0.000424
21609.250000,3,1.072772,1.074822,1.073899,0.000619
21609.500000,3,1.064917,1.067307,1.065934,0.000736
21609.750000,3,1.060584,1.061933,1.060927,0.000426
21610.000000,3,1.062328,1.063958,1.062967,0.000524
21610.250000,3,1.068471,1.071094,1.069444,0.000811
21610.500000,3,1.074833,1.077921,1.076316,0.000932
21610.750000,3,1.077418,1.080426,1.078632,0.000779
21611.000000,3,1.075231,1.077394,1.076209,0.000698
21611.250000,3,1.071663,1.074362,1.072789,0.000849
21611.500000,3,1.072565,1.074691,1.073379,0.000647
21611.750000,3,1.077884,1.082105,1.079983,0.001303
21612.000000,3,1.088196,1.091545,1.089882,0.001059
21612.250000,3,1.095873,1.098502,1.097137,0.000884
21612.500000,3,1.096341,1.098400,1.097265,0.000724
21612.750000,3,1.090601,1.093405,1.091772,0.000763
21613.000000,3,1.085401,1.088531,1.086672,0.000941
21613.250000,3,1.087544,1.090846,1.088967,0.000973
21613.500000,3,1.096811,1.101653,1.098841,0.001558
21613.750000,3,1.111216,1.115972,1.113497,0.001706
21614.000000,3,1.121677,1.125980,1.123923,0.001175
21614.250000,3,1.124753,1.129024,1.126818,0.001240
21614.500000,3,1.122490,1.125531,1.123932,0.001038
21614.750000,3,1.121409,1.124693,1.122764,0.001189
21615.000000,3,1.126330,1.131329,1.128663,0.001486
21615.250000,3,1.138997,1.143866,1.141023,0.001540
21615.500000,3,1.150678,1.154555,1.152582,0.001253
21615.750000,3,1.153037,1.157143,1.155353,0.001302
21616.000000,3,1.146627,1.150467,1.148332,0.001225
21616.250000,3,1.134485,1.139561,1.137232,0.001547
21616.500000,3,1.130872,1.135264,1.132774,0.001577
21616.750000,3,1.138085,1.144874,1.141421,0.002251
21617.000000,3,1.158734,1.166383,1.162525,0.002549
21617.250000,3,1.183564,1.189872,1.186624,0.002186
21617.500000,3,1.201676,1.207525,1.204057,0.001891
21617.750000,3,1.205633,1.210657,1.207458,0.001683
21618.000000,3,1.196977,1.201551,1.199254,0.001405
21618.250000,3,1.183595,1.187936,1.185442,0.001414
21618.500000,3,1.169234,1.174262,1.171331,0.001361
21618.750000,3,1.153553,1.158841,1.155771,0.001520
21619.000000,3,1.130607,1.138096,1.133571,0.002190
21619.250000,3,1.097897,1.108416,1.102869,0.002778
21619.500000,3,1.060859,1.070259,1.065259,0.002618
21619.750000,3,1.022592,1.032683,1.027304,0.002765
21620.000000,3,0.988887,0.998160,0.993449,0.002505
21620.250000,3,0.958194,0.965820,0.961791,0.002199
21620.500000,3,0.921891,0.930860,0.926270,0.002507
21620.750000,3,0.875236,0.885778,0.880305,0.003094
21621.000000,3,0.816027,0.828598,0.822295,0.003881
21621.250000,3,0.750116,0.763596,0.756548,0.004227
21621.500000,3,0.685201,0.696900,0.691015,0.003835
21621.750000,3,0.625458,0.636067,0.630743,0.003501
21622.000000,3,0.572188,0.581890,0.576988,0.003176
21622.250000,3,0.523646,0.532370,0.527914,0.003006
21622.500000,3,0.478009,0.486260,0.482280,0.002889
21622.750000,3,0.436734,0.443878,0.440331,0.002557
21623.000000,3,0.400568,0.406648,0.403815,0.002094
21623.250000,3,0.372127,0.376558,0.374571,0.001575
21623.500000,3,0.352553,0.355686,0.354195,0.001183
21623.750000,3,0.340941,0.342974,0.341952,0.000684
21624.000000,4,0.271604,0.272547,0.272162,0.000269
21624.250000,4,0.274622,0.276139,0.275477,0.000513
21624.500000,4,0.282557,0.284901,0.283700,0.000835
21624.750000,4,0.298257,0.301743,0.299911,0.001249
21625.000000,4,0.320781,0.325784,0.323290,0.001854
21625.250000,4,0.351652,0.357938,0.354764,0.002320
21625.500000,4,0.389075,0.396076,0.392369,0.002596
21625.750000,4,0.431816,0.439644,0.435570,0.002895
21626.000000,4,0.476927,0.485293,0.480942,0.003049
21626.250000,4,0.525951,0.534516,0.529978,0.003103
21626.500000,4,0.578144,0.587686,0.582742,0.003485
21626.750000,4,0.636482,0.647468,0.641790,0.003960
21627.000000,4,0.698774,0.710034,0.703792,0.003957
21627.250000,4,0.760536,0.771048,0.765555,0.003761
21627.500000,4,0.814778,0.824874,0.819484,0.003402
21627.750000,4,0.861136,0.869028,0.864828,0.002742
21628.000000,4,0.899567,0.906064,0.902815,0.002164
21628.250000,4,0.937391,0.945257,0.940817,0.002576
21628.500000,4,0.975474,0.984888,0.980025,0.002931
21628.750000,4,1.017500,1.026862,1.021807,0.002684
21629.000000,4,1.056254,1.062785,1.059075,0.002085
21629.250000,4,1.086663,1.091559,1.088750,0.001547
21629.500000,4,1.106080,1.110768,1.108508,0.001326
21629.750000,4,1.121970,1.125019,1.123281,0.001092
21630.000000,4,1.133812,1.138096,1.136193,0.001302
21630.250000,4,1.148407,1.152142,1.150185,0.001212
21630.500000,4,1.157620,1.161947,1.159734,0.001252
21630.750000,4,1.162762,1.164992,1.163930,0.000712
21631.000000,4,1.158368,1.161891,1.160097,0.001009
21631.250000,4,1.153620,1.156842,1.155169,0.000944
21631.500000,4,1.152060,1.154354,1.153205,0.000855
21631.750000,4,1.159095,1.163095,1.160934,0.001169
21632.000000,4,1.171267,1.177931,1.174783,0.001695
21632.250000,4,1.189369,1.193956,1.191422,0.001438
21632.500000,4,1.199147,1.203730,1.202056,0.001430
21632.750000,4,1.203774,1.207213,1.205547,0.001104
21633.000000,4,1.201319,1.204246,1.202631,0.001005
21633.250000,4,1.198369,1.202821,1.200701,0.001218
21633.500000,4,1.199137,1.202921,1.201444,0.001188
21633.750000,4,1.204158,1.206645,1.205497,0.000851
21634.000000,4,1.205845,1.208932,1.207657,0.001055
21634.250000,4,1.205194,1.208383,1.206287,0.001057
21634.500000,4,1.200511,1.202386,1.201489,0.000486
21634.750000,4,1.197874,1.200354,1.199068,0.000629
21635.000000,4,1.200417,1.203041,1.201479,0.000809
21635.250000,4,1.209311,1.212396,1.210541,0.000893
21635.500000,4,1.218385,1.221821,1.219717,0.000985
21635.750000,4,1.224088,1.225956,1.225008,0.000470
21636.000000,4,1.219517,1.222022,1.220838,0.000904
21636.250000,4,1.208921,1.211639,1.210726,0.000762
21636.500000,4,1.199123,1.201676,1.200273,0.000871
21636.750000,4,1.195915,1.197889,1.196845,0.000614
21637.000000,4,1.198521,1.201434,1.199713,0.000792
21637.250000,4,1.205895,1.207569,1.206861,0.000592
21637.500000,4,1.209881,1.211514,1.210643,0.000551
21637.750000,4,1.209537,1.210967,1.210178,0.000464
21638.000000,4,1.204501,1.205892,1.205049,0.000385
21638.250000,4,1.200521,1.201858,1.201409,0.000447
21638.500000,4,1.200733,1.202715,1.201481,0.000545
21638.750000,4,1.206463,1.207936,1.207221,0.000441
21639.000000,4,1.211570,1.214004,1.212919,0.000672
21639.250000,4,1.213415,1.215448,1.214703,0.000554
21639.500000,4,1.207670,1.209821,1.208519,0.000777
21639.750000,4,1.199746,1.201876,1.200672,0.000759
21640.000000,4,1.218257,1.232472,1.224619,0.004323
21640.250000,4,1.190714,1.191786,1.191270,0.000376
21640.500000,4,1.191489,1.192947,1.192388,0.000388
21640.750000,4,1.193371,1.195114,1.194422,0.000514
21641.000000,4,1.190923,1.193179,1.191931,0.000701
21641.250000,4,1.184720,1.187206,1.186010,0.000791
21641.500000,4,1.177532,1.179173,1.178490,0.000484
21641.750000,4,1.175857,1.177671,1.176760,0.000545
21642.000000,4,1.178884,1.180858,1.179719,0.000591
21642.250000,4,1.185343,1.187568,1.186330,0.000706
21642.500000,4,1.188325,1.189096,1.188847,0.000222
21642.750000,4,1.183432,1.185567,1.184657,0.000624
21643.000000,4,1.171781,1.175224,1.173777,0.000948
21643.250000,4,1.160589,1.163792,1.162703,0.000985
21643.500000,4,1.153815,1.156290,1.155310,0.000761
21643.750000,4,1.154074,1.155368,1.154893,0.000462
21644.000000,4,1.157280,1.159616,1.158542,0.000748
21644.250000,4,1.160457,1.163398,1.161768,0.000763
21644.500000,4,1.158612,1.161499,1.160439,0.000825
21644.750000,4,1.155747,1.159448,1.157355,0.001150
21645.000000,4,1.152759,1.155963,1.153877,0.000951
21645.250000,4,1.152689,1.155337,1.153948,0.000893
21645.500000,4,1.153516,1.155610,1.154271,0.000726
21645.750000,4,1.149227,1.152943,1.151503,0.001035
21646.000000,4,1.138804,1.143975,1.141660,0.001399
21646.250000,4,1.123428,1.128605,1.126172,0.001573
21646.500000,4,1.109730,1.114445,1.111605,0.001446
21646.750000,4,1.105212,1.109840,1.106786,0.001473
21647.000000,4,1.110973,1.115699,1.113176,0.001280
21647.250000,4,1.127424,1.132229,1.129696,0.001642
21647.500000,4,1.145645,1.149751,1.147298,0.001314
21647.750000,4,1.156394,1.159873,1.158204,0.000963
21648.000000,4,1.155617,1.158287,1.156859,0.000795
21648.250000,4,1.147360,1.150561,1.149034,0.000968
21648.500000,4,1.140211,1.143186,1.141470,0.000975
21648.750000,4,1.139096,1.141660,1.140137,0.000814
21649.000000,4,1.143199,1.146477,1.144352,0.000864
21649.250000,4,1.149540,1.152529,1.150664,0.000832
21649.500000,4,1.151589,1.153731,1.152607,0.000613
21649.750000,4,1.148428,1.150610,1.149645,0.000655
21650.000000,4,1.140940,1.142706,1.141804,0.000547
21650.250000,4,1.130998,1.134331,1.132423,0.001051
21650.500000,4,1.119544,1.122539,1.120944,0.000957
21650.750000,4,1.104518,1.108559,1.106662,0.001220
21651.000000,4,1.080250,1.085354,1.083150,0.001779
21651.250000,4,1.048947,1.055404,1.052346,0.002191
21651.500000,4,1.009819,1.017640,1.013730,0.002553
21651.750000,4,0.969219,0.976664,0.973460,0.002615
21652.000000,4,0.926948,0.935026,0.931297,0.002897
21652.250000,4,0.882945,0.890893,0.887255,0.002850
21652.500000,4,0.832717,0.842747,0.837673,0.003401
