# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.274144,0.275743,0.275061,0.000451
21028.250000,1,0.275941,0.278032,0.277116,0.000634
21028.500000,1,0.281394,0.284962,0.283402,0.001156
21028.750000,1,0.291115,0.296635,0.294163,0.001830
21029.000000,1,0.304944,0.314118,0.309538,0.002865
21029.250000,1,0.323250,0.336030,0.329441,0.004051
21029.500000,1,0.345587,0.363712,0.353937,0.005587
21029.750000,1,0.372478,0.395137,0.382942,0.007039
21030.000000,1,0.403265,0.430920,0.415934,0.008702
21030.250000,1,0.437581,0.470462,0.452277,0.010351
21030.500000,1,0.474568,0.513410,0.491610,0.012067
21030.750000,1,0.514045,0.557785,0.532956,0.013672
21031.000000,1,0.554621,0.602729,0.575423,0.015072
21031.250000,1,0.595801,0.647261,0.617655,0.016381
21031.500000,1,0.636012,0.691071,0.659138,0.017411
21031.750000,1,0.674438,0.733232,0.698900,0.018472
21032.000000,1,0.712321,0.773282,0.737232,0.019308
21032.250000,1,0.746774,0.810230,0.772697,0.019999
21032.500000,1,0.778449,0.842615,0.804565,0.020179
21032.750000,1,0.806872,0.872072,0.833092,0.020727
21033.000000,1,0.833320,0.898087,0.859143,0.020542
21033.250000,1,0.856813,0.921498,0.882978,0.020440
21033.500000,1,0.880047,0.944165,0.905885,0.020375
21033.750000,1,0.901529,0.964632,0.927168,0.019883
21034.000000,1,0.922391,0.984401,0.946937,0.019715
21034.250000,1,0.939447,1.001130,0.964023,0.019453
21034.500000,1,0.954916,1.014559,0.978074,0.019087
21034.750000,1,0.968300,1.025201,0.990865,0.018241
21035.000000,1,0.981507,1.037764,1.003875,0.017628
21035.250000,1,0.996470,1.050298,1.017763,0.017069
21035.500000,1,1.013214,1.063717,1.032493,0.016131
21035.750000,1,1.027853,1.076708,1.046973,0.015633
21036.000000,1,1.040695,1.087887,1.059229,0.014966
21036.250000,1,1.051851,1.096917,1.069442,0.014233
21036.500000,1,1.061321,1.103606,1.077798,0.013427
21036.750000,1,1.070411,1.110396,1.086106,0.012840
21037.000000,1,1.079362,1.116697,1.094369,0.012081
21037.250000,1,1.088881,1.124810,1.102685,0.011486
21037.500000,1,1.097922,1.131361,1.110976,0.010818
21037.750000,1,1.105595,1.137871,1.118325,0.010312
21038.000000,1,1.114007,1.142899,1.125048,0.009185
21038.250000,1,1.120832,1.148951,1.131874,0.008880
21038.500000,1,1.129992,1.155910,1.140372,0.008377
21038.750000,1,1.136648,1.160350,1.146126,0.007421
21039.000000,1,1.144930,1.165685,1.152636,0.006795
21039.250000,1,1.150578,1.170016,1.158197,0.006240
21039.500000,1,1.155388,1.174685,1.163084,0.005826
21039.750000,1,1.159289,1.176208,1.166342,0.005391
21040.000000,1,1.162901,1.178119,1.169327,0.004793
21040.250000,1,1.167192,1.180329,1.173058,0.004024
21040.500000,1,1.173169,1.183803,1.177307,0.003368
21040.750000,1,1.177011,1.188134,1.181831,0.003246
21041.000000,1,1.182419,1.191877,1.186466,0.002692
21041.250000,1,1.186890,1.192653,1.189444,0.001728
21041.500000,1,1.188586,1.193141,1.190618,0.001552
21041.750000,1,1.187973,1.192235,1.189711,0.001350
21042.000000,1,1.186125,1.188283,1.187063,0.000773
21042.250000,1,1.181561,1.183141,1.182591,0.000494
21042.500000,1,1.176928,1.178392,1.177614,0.000489
21042.750000,1,1.172426,1.174167,1.173214,0.000501
21043.000000,1,1.169219,1.172315,1.170989,0.000816
21043.250000,1,1.168274,1.172929,1.170955,0.001426
21043.500000,1,1.168533,1.174936,1.172617,0.001870
21043.750000,1,1.169847,1.177320,1.174743,0.002311
21044.000000,1,1.170832,1.178851,1.175984,0.002504
21044.250000,1,1.169299,1.179695,1.175707,0.003090
21044.500000,1,1.169269,1.180025,1.176074,0.003429
21044.750000,1,1.169299,1.180733,1.176720,0.003709
21045.000000,1,1.170613,1.182938,1.178490,0.004101
21045.250000,1,1.173002,1.185932,1.181622,0.004302
21045.500000,1,1.176287,1.189841,1.184898,0.004387
21045.750000,1,1.178677,1.194583,1.188258,0.004932
21046.000000,1,1.181743,1.198218,1.192518,0.005389
21046.250000,1,1.186412,1.204741,1.198120,0.005886
21046.500000,1,1.192235,1.211437,1.204456,0.006253
21046.750000,1,1.198776,1.218941,1.211959,0.006544
21047.000000,1,1.204798,1.226424,1.219162,0.007023
21047.250000,1,1.210403,1.234058,1.225467,0.007584
21047.500000,1,1.215679,1.240281,1.231577,0.008168
21047.750000,1,1.222180,1.246172,1.237409,0.007949
21048.000000,1,1.226660,1.252967,1.243604,0.008451
21048.250000,1,1.232015,1.259842,1.250268,0.009014
21048.500000,1,1.238854,1.267187,1.256884,0.009256
21048.750000,1,1.244021,1.273643,1.262491,0.009595
21049.000000,1,1.247884,1.278103,1.267040,0.009752
21049.250000,1,1.250840,1.282793,1.271098,0.010309
21049.500000,1,1.254454,1.286714,1.274867,0.010504
21049.750000,1,1.257132,1.292043,1.278852,0.011156
21050.000000,1,1.261134,1.295625,1.283073,0.011173
21050.250000,1,1.264459,1.301912,1.287303,0.011968
21050.500000,1,1.266957,1.305175,1.290586,0.012041
21050.750000,1,1.269088,1.307879,1.293293,0.012585
21051.000000,1,1.272522,1.311192,1.295705,0.012447
21051.250000,1,1.273289,1.312648,1.297518,0.012715
21051.500000,1,1.274413,1.316011,1.300116,0.013168
21051.750000,1,1.276036,1.318566,1.302226,0.013738
21052.000000,1,1.277778,1.321150,1.304030,0.013800
21052.250000,1,1.278246,1.321799,1.304924,0.013926
21052.500000,1,1.276703,1.321988,1.304657,0.014420
21052.750000,1,1.274563,1.320541,1.303277,0.014804
21053.000000,1,1.273089,1.319334,1.301001,0.014721
21053.250000,1,1.268231,1.314574,1.296613,0.014828
21053.500000,1,1.261830,1.309465,1.290587,0.015274
21053.750000,1,1.252861,1.301393,1.282034,0.015258
21054.000000,1,1.243384,1.291175,1.271927,0.015191
21054.250000,1,1.230273,1.278891,1.259752,0.015421
21054.500000,1,1.216655,1.265720,1.245646,0.015534
21054.750000,1,1.199164,1.248158,1.227870,0.015383
21055.000000,1,1.176128,1.226534,1.205619,0.015713
21055.250000,1,1.149250,1.197716,1.177363,0.015091
21055.500000,1,1.116120,1.163959,1.143674,0.015183
21055.750000,1,1.077544,1.124355,1.103295,0.014694
21056.000000,1,1.031702,1.078005,1.057648,0.014396
21056.250000,1,0.981762,1.026186,1.005782,0.013920
21056.500000,1,0.925769,0.968374,0.948832,0.013260
21056.750000,1,0.866910,0.905502,0.887258,0.012261
21057.000000,1,0.804130,0.840404,0.822605,0.011521
21057.250000,1,0.739350,0.772492,0.755995,0.010525
21057.500000,1,0.674654,0.703885,0.688811,0.009360
21057.750000,1,0.610436,0.635527,0.622494,0.008301
21058.000000,1,0.548280,0.570060,0.558500,0.007083
21058.250000,1,0.490539,0.508097,0.497979,0.005943
21058.500000,1,0.437270,0.451162,0.442856,0.004829
21058.750000,1,0.390745,0.401372,0.394468,0.003789
21059.000000,1,0.351309,0.358888,0.353784,0.002671
21059.250000,1,0.319640,0.325127,0.321528,0.001859
21059.500000,1,0.297006,0.300702,0.298267,0.001199
21059.750000,1,0.283576,0.285227,0.284164,0.000528
21060.000000,2,0.292862,0.295207,0.294250,0.000708
21060.250000,2,0.298178,0.299275,0.298846,0.000356
21060.500000,2,0.296941,0.298718,0.297783,0.000536
21060.750000,2,0.304920,0.307035,0.306146,0.000630
21061.000000,2,0.308506,0.310699,0.309442,0.000628
21061.250000,2,0.320427,0.324959,0.322853,0.001479
21061.500000,2,0.329797,0.333271,0.331933,0.001209
21061.750000,2,0.348302,0.355208,0.351803,0.002226
21062.000000,2,0.364278,0.370753,0.367967,0.002167
21062.250000,2,0.390063,0.400084,0.395056,0.003156
21062.500000,2,0.412147,0.422008,0.417339,0.003174
21062.750000,2,0.442680,0.454945,0.448724,0.004077
21063.000000,2,0.467542,0.479731,0.473489,0.003842
21063.250000,2,0.498259,0.513500,0.505550,0.004734
21063.500000,2,0.523603,0.537518,0.530028,0.004402
21063.750000,2,0.554209,0.571318,0.562047,0.005423
21064.000000,2,0.578063,0.594345,0.585446,0.004963
21064.250000,2,0.606311,0.624514,0.614451,0.005627
21064.500000,2,0.626368,0.642594,0.633211,0.005112
21064.750000,2,0.647714,0.666818,0.655976,0.005922
21065.000000,2,0.661426,0.678242,0.668521,0.005131
21065.250000,2,0.679395,0.698156,0.686946,0.005941
21065.500000,2,0.690215,0.707230,0.697413,0.005236
21065.750000,2,0.707691,0.726655,0.715079,0.005880
21066.000000,2,0.718377,0.734269,0.724941,0.005008
21066.250000,2,0.733567,0.752076,0.740987,0.005744
21066.500000,2,0.741184,0.757085,0.747498,0.004966
21066.750000,2,0.753634,0.771520,0.760257,0.005675
21067.000000,2,0.758416,0.773870,0.764457,0.004815
21067.250000,2,0.768957,0.785986,0.775254,0.005436
21067.500000,2,0.772251,0.787467,0.778067,0.004704
21067.750000,2,0.781392,0.797689,0.787367,0.005236
21068.000000,2,0.783387,0.798171,0.789165,0.004634
21068.250000,2,0.792470,0.808687,0.798597,0.005113
21068.500000,2,0.796829,0.810085,0.802025,0.004122
21068.750000,2,0.808526,0.824543,0.814870,0.005016
21069.000000,2,0.816869,0.830913,0.822536,0.004216
21069.250000,2,0.831581,0.846222,0.837496,0.004565
21069.500000,2,0.840597,0.852539,0.845170,0.003768
21069.750000,2,0.853054,0.867479,0.858829,0.004369
21070.000000,2,0.860877,0.871318,0.864943,0.003376
21070.250000,2,0.873104,0.885116,0.877710,0.003899
21070.500000,2,0.879315,0.889906,0.883621,0.003290
21070.750000,2,0.891545,0.904418,0.896616,0.003870
21071.000000,2,0.897244,0.907612,0.901989,0.003052
21071.250000,2,0.909858,0.921605,0.914702,0.003671
21071.500000,2,0.916865,0.925610,0.920441,0.002718
21071.750000,2,0.930024,0.942134,0.935458,0.003649
21072.000000,2,0.956442,0.977369,0.963613,0.006858
21072.250000,2,0.950651,0.960335,0.954896,0.002961
21072.500000,2,0.955327,0.962595,0.958330,0.002295
21072.750000,2,0.963953,0.972786,0.967606,0.002821
21073.000000,2,0.966076,0.972805,0.968890,0.002129
21073.250000,2,0.976518,0.985317,0.980059,0.002909
21073.500000,2,0.984043,0.990396,0.987307,0.002080
21073.750000,2,1.001250,1.009600,1.005776,0.002628
21074.000000,2,1.016745,1.021606,1.019391,0.001580
21074.250000,2,1.036249,1.043584,1.039784,0.002315
21074.500000,2,1.048058,1.052222,1.050687,0.001392
21074.750000,2,1.064630,1.069720,1.067203,0.001643
21075.000000,2,1.074465,1.077918,1.076470,0.001156
21075.250000,2,1.092177,1.097049,1.094580,0.001515
21075.500000,2,1.103489,1.107994,1.106103,0.001353
21075.750000,2,1.122949,1.127445,1.125052,0.001356
21076.000000,2,1.311773,1.434288,1.356462,0.039917
21076.250000,2,1.148203,1.150689,1.149184,0.000766
21076.500000,2,1.153892,1.156955,1.155515,0.000824
21076.750000,2,1.170141,1.171156,1.170667,0.000346
21077.000000,2,1.178836,1.182250,1.180928,0.001247
21077.250000,2,1.198632,1.201169,1.199968,0.000874
21077.500000,2,1.208219,1.212300,1.211122,0.001241
21077.750000,2,1.227020,1.230212,1.228332,0.001002
21078.000000,2,1.232311,1.237098,1.235381,0.001712
21078.250000,2,1.246682,1.250852,1.249313,0.001370
21078.500000,2,1.252505,1.259668,1.256848,0.002155
21078.750000,2,1.270163,1.274925,1.273138,0.001599
21079.000000,2,1.277088,1.285368,1.282574,0.002652
21079.250000,2,1.294696,1.300939,1.298706,0.002046
21079.500000,2,1.300098,1.308628,1.305863,0.002878
21079.750000,2,1.314579,1.321731,1.319363,0.002224
21080.000000,2,1.319941,1.329776,1.326663,0.003042
21080.250000,2,1.339433,1.347318,1.344315,0.002572
21080.500000,2,1.351008,1.361041,1.357226,0.003287
21080.750000,2,1.373206,1.383733,1.379410,0.003268
21081.000000,2,1.387236,1.398654,1.394308,0.003845
21081.250000,2,1.407520,1.419508,1.415504,0.003861
21081.500000,2,1.419145,1.433667,1.428373,0.004410
21081.750000,2,1.438938,1.450565,1.446883,0.003792
21082.000000,2,1.446694,1.462556,1.457721,0.005104
21082.250000,2,1.464733,1.478411,1.474135,0.004356
21082.500000,2,1.471779,1.488010,1.482524,0.005214
21082.750000,2,1.489006,1.502871,1.497813,0.004462
21083.000000,2,1.493155,1.511759,1.505504,0.005731
21083.250000,2,1.511975,1.527554,1.522529,0.005083
21083.500000,2,1.521235,1.540626,1.533543,0.006070
21083.750000,2,1.541008,1.558514,1.552505,0.005509
21084.000000,2,1.551290,1.571333,1.563954,0.006269
21084.250000,2,1.568397,1.584964,1.579713,0.005321
21084.500000,2,1.572576,1.592712,1.585762,0.006412
21084.750000,2,1.584231,1.604224,1.596953,0.006209
21085.000000,2,1.586156,1.608570,1.600361,0.007288
21085.250000,2,1.597500,1.619081,1.610176,0.006549
21085.500000,2,1.595115,1.620758,1.611030,0.007927
21085.750000,2,1.600677,1.622885,1.615154,0.007144
21086.000000,2,1.592740,1.616874,1.607407,0.007603
21086.250000,2,1.586867,1.609696,1.601142,0.007301
21086.500000,2,1.566142,1.590885,1.580757,0.008113
21086.750000,2,1.546770,1.571705,1.561358,0.007567
21087.000000,2,1.512226,1.537968,1.527007,0.008026
21087.250000,2,1.480507,1.503063,1.492864,0.007281
21087.500000,2,1.429788,1.455797,1.443915,0.007827
21087.750000,2,1.383678,1.406295,1.395256,0.006906
21088.000000,2,1.320652,1.344442,1.332621,0.007730
21088.250000,2,1.262146,1.283557,1.272347,0.006920
21088.500000,2,1.188507,1.210112,1.198424,0.007058
21088.750000,2,1.118486,1.138185,1.126678,0.006684
21089.000000,2,1.033602,1.054656,1.042587,0.006936
21089.250000,2,0.955670,0.973258,0.961483,0.006345
21089.500000,2,0.864426,0.882158,0.870763,0.006325
21089.750000,2,0.781108,0.798058,0.787110,0.005824
21090.000000,2,0.691609,0.707701,0.697416,0.005545
21090.250000,2,0.613507,0.628162,0.619091,0.004794
21090.500000,2,0.534791,0.547915,0.539257,0.004393
21090.750000,2,0.470961,0.481536,0.475128,0.003436
21091.000000,2,0.410311,0.419442,0.413489,0.003081
21091.250000,2,0.367689,0.374675,0.370616,0.002175
21091.500000,2,0.331382,0.336189,0.332904,0.001562
21091.750000,2,0.314710,0.317542,0.315915,0.000805
21092.000000,3,0.321802,0.329881,0.324827,0.002548
21092.250000,3,0.322998,0.331304,0.326073,0.002630
21092.500000,3,0.327062,0.335456,0.330499,0.002582
21092.750000,3,0.334447,0.342382,0.337786,0.002465
21093.000000,3,0.345406,0.352928,0.348849,0.002307
21093.250000,3,0.359524,0.366577,0.362946,0.002235
21093.500000,3,0.377405,0.383583,0.380739,0.001919
21093.750000,3,0.398794,0.404536,0.402080,0.001914
21094.000000,3,0.424020,0.429014,0.427309,0.001662
21094.250000,3,0.452763,0.458769,0.456555,0.001835
21094.500000,3,0.486325,0.492255,0.489305,0.001780
21094.750000,3,0.521409,0.527473,0.524432,0.001842
21095.000000,3,0.558386,0.564153,0.561009,0.001798
21095.250000,3,0.594840,0.600565,0.597529,0.002053
21095.500000,3,0.630432,0.636469,0.633440,0.002064
21095.750000,3,0.665075,0.671379,0.668009,0.002210
21096.000000,3,0.698027,0.704429,0.701739,0.002133
21096.250000,3,0.728710,0.735977,0.732825,0.002217
21096.500000,3,0.756896,0.763787,0.760839,0.002195
21096.750000,3,0.780615,0.787985,0.784775,0.002071
21097.000000,3,0.800913,0.808744,0.805433,0.002302
21097.250000,3,0.818563,0.825971,0.822581,0.002192
21097.500000,3,0.833486,0.840535,0.837446,0.002262
21097.750000,3,0.845308,0.853046,0.849936,0.002470
21098.000000,3,0.854423,0.862010,0.858836,0.002405
21098.250000,3,0.859697,0.866347,0.863495,0.002236
21098.500000,3,0.861809,0.867684,0.864933,0.002109
21098.750000,3,0.860551,0.868121,0.864463,0.002296
21099.000000,3,0.862189,0.868551,0.865632,0.002110
21099.250000,3,0.865133,0.872270,0.869173,0.002363
21099.500000,3,0.871822,0.878411,0.875709,0.002133
21099.750000,3,0.879260,0.886550,0.883787,0.002329
21100.000000,3,0.887059,0.894382,0.891440,0.002507
21100.250000,3,0.892201,0.899603,0.896386,0.002507
21100.500000,3,0.895358,0.902264,0.899314,0.002304
21100.750000,3,0.896868,0.904298,0.901275,0.002421
21101.000000,3,0.898225,0.906738,0.902786,0.002821
21101.250000,3,0.899317,0.907682,0.903814,0.002497
21101.500000,3,0.900760,0.908208,0.904970,0.002420
21101.750000,3,0.901518,0.909012,0.905433,0.002347
21102.000000,3,0.903483,0.910535,0.907632,0.002189
21102.250000,3,0.907172,0.915248,0.911918,0.002575
21102.500000,3,0.914491,0.922763,0.919165,0.002529
21102.750000,3,0.924049,0.932723,0.928949,0.002426
21103.000000,3,0.933399,0.942441,0.939072,0.002799
21103.250000,3,0.942648,0.950121,0.946755,0.002577
21103.500000,3,0.947685,0.956146,0.952709,0.002664
21103.750000,3,0.952040,0.960395,0.957210,0.002613
21104.000000,3,0.958818,0.967360,0.964033,0.002723
21104.250000,3,0.968217,0.976617,0.973605,0.002771
21104.500000,3,0.981461,0.990485,0.986888,0.002812
21104.750000,3,0.997014,1.005901,1.002348,0.002904
21105.000000,3,1.012027,1.021555,1.017964,0.002931
21105.250000,3,1.026032,1.035678,1.032087,0.003045
21105.500000,3,1.037612,1.048063,1.043872,0.003293
21105.750000,3,1.047512,1.058285,1.054297,0.003279
21106.000000,3,1.057885,1.068072,1.064040,0.003200
21106.250000,3,1.067020,1.077840,1.073848,0.003542
21106.500000,3,1.076880,1.086603,1.083200,0.003096
21106.750000,3,1.085402,1.095676,1.092075,0.003293
21107.000000,3,1.093762,1.104051,1.100108,0.003202
21107.250000,3,1.102485,1.111872,1.108113,0.003018
21107.500000,3,1.109226,1.120018,1.115938,0.003443
21107.750000,3,1.117205,1.126763,1.123052,0.003022
21108.000000,3,1.125223,1.134983,1.131606,0.003000
21108.250000,3,1.134489,1.143418,1.140247,0.002863
21108.500000,3,1.143403,1.152753,1.149538,0.002922
21108.750000,3,1.154269,1.164306,1.160376,0.003158
21109.000000,3,1.165950,1.175180,1.171710,0.002884
21109.250000,3,1.176363,1.186093,1.182352,0.003081
21109.500000,3,1.185871,1.194962,1.191964,0.002871
21109.750000,3,1.194141,1.203248,1.200011,0.002868
21110.000000,3,1.202512,1.211367,1.208025,0.002860
21110.250000,3,1.210370,1.219583,1.216281,0.002773
21110.500000,3,1.220974,1.228847,1.226067,0.002408
21110.750000,3,1.230542,1.238327,1.235780,0.002446
21111.000000,3,1.238903,1.247770,1.244442,0.002634
21111.250000,3,1.247092,1.254644,1.251761,0.002356
21111.500000,3,1.252565,1.260653,1.257741,0.002334
21111.750000,3,1.259809,1.266100,1.263940,0.001897
21112.000000,3,1.267607,1.274040,1.271880,0.001883
21112.250000,3,1.276913,1.282812,1.280943,0.001953
21112.500000,3,1.284710,1.289865,1.288385,0.001696
21112.750000,3,1.289530,1.294378,1.292608,0.001408
21113.000000,3,1.291159,1.294647,1.293538,0.001166
21113.250000,3,1.289570,1.293610,1.292300,0.001186
21113.500000,3,1.291642,1.294749,1.293618,0.000877
21113.750000,3,1.297941,1.301655,1.300309,0.001047
21114.000000,3,1.311362,1.315100,1.313214,0.001235
21114.250000,3,1.328023,1.331515,1.329986,0.001202
21114.500000,3,1.346217,1.349452,1.347773,0.001046
21114.750000,3,1.360821,1.364373,1.362819,0.001079
21115.000000,3,1.373728,1.377132,1.375526,0.001140
21115.250000,3,1.383555,1.387204,1.385710,0.001078
21115.500000,3,1.394711,1.398251,1.396890,0.001209
21115.750000,3,1.406392,1.410979,1.409275,0.001578
21116.000000,3,1.419422,1.423402,1.421804,0.001201
21116.250000,3,1.430460,1.435260,1.433358,0.001678
21116.500000,3,1.441669,1.446463,1.444449,0.001772
21116.750000,3,1.449994,1.456039,1.453292,0.002103
21117.000000,3,1.457671,1.466473,1.462125,0.002700
21117.250000,3,1.465747,1.474605,1.470793,0.003053
21117.500000,3,1.473753,1.483576,1.478718,0.003367
21117.750000,3,1.478406,1.490528,1.484156,0.003760
21118.000000,3,1.479968,1.493567,1.485552,0.004263
21118.250000,3,1.476009,1.490035,1.481828,0.004698
21118.500000,3,1.467160,1.483878,1.473188,0.005283
21118.750000,3,1.453481,1.471634,1.460055,0.005802
21119.000000,3,1.435814,1.455405,1.442961,0.006297
21119.250000,3,1.412969,1.433261,1.419688,0.006672
21119.500000,3,1.380871,1.403481,1.389783,0.007195
21119.750000,3,1.343115,1.367341,1.352105,0.007424
21120.000000,3,1.296114,1.321604,1.306279,0.007736
21120.250000,3,1.240126,1.267768,1.251460,0.008256
21120.500000,3,1.177649,1.205601,1.189083,0.008341
21120.750000,3,1.107271,1.135083,1.118697,0.008305
21121.000000,3,1.030414,1.058901,1.042246,0.008481
21121.250000,3,0.950338,0.977351,0.961347,0.008223
21121.500000,3,0.866915,0.893260,0.877402,0.008077
21121.750000,3,0.782147,0.808577,0.793113,0.007895
21122.000000,3,0.700153,0.724945,0.710443,0.007450
21122.250000,3,0.622319,0.644756,0.631352,0.006826
21122.500000,3,0.549762,0.570248,0.558268,0.006108
21122.750000,3,0.485445,0.503665,0.492794,0.005514
21123.000000,3,0.430917,0.446646,0.437139,0.004627
21123.250000,3,0.387043,0.400653,0.392377,0.004025
21123.500000,3,0.355678,0.367151,0.360110,0.003401
21123.750000,3,0.336214,0.346439,0.340139,0.003041
21124.000000,4,0.280705,0.295015,0.290132,0.004711
21124.250000,4,0.284780,0.298483,0.294169,0.004562
21124.500000,4,0.293792,0.308284,0.303858,0.004793
21124.750000,4,0.311610,0.326136,0.321643,0.004689
21125.000000,4,0.335360,0.350977,0.345782,0.004969
21125.250000,4,0.367077,0.382537,0.377479,0.004960
21125.500000,4,0.404202,0.420506,0.414993,0.005261
21125.750000,4,0.449446,0.466088,0.460049,0.005265
21126.000000,4,0.497944,0.515723,0.509152,0.005600
21126.250000,4,0.552661,0.570126,0.563518,0.005462
21126.500000,4,0.609275,0.627008,0.619794,0.005513
21126.750000,4,0.668902,0.686092,0.678387,0.005441
21127.000000,4,0.726573,0.743171,0.735752,0.005357
21127.250000,4,0.785295,0.800098,0.793045,0.004982
21127.500000,4,0.840829,0.854100,0.847342,0.004792
21127.750000,4,0.893140,0.906226,0.899888,0.004657
21128.000000,4,0.940806,0.954814,0.948695,0.004735
21128.250000,4,0.986572,0.999842,0.994678,0.004750
21128.500000,4,1.026472,1.040212,1.034877,0.004823
21128.750000,4,1.060666,1.075844,1.070933,0.005583
21129.000000,4,1.090206,1.105670,1.100728,0.005843
21129.250000,4,1.115123,1.133431,1.127112,0.006602
21129.500000,4,1.136658,1.157457,1.149221,0.007206
21129.750000,4,1.155350,1.179437,1.169083,0.008277
21130.000000,4,1.171521,1.197835,1.185468,0.008795
21130.250000,4,1.185291,1.213131,1.199795,0.009321
21130.500000,4,1.194027,1.225702,1.210413,0.010214
21130.750000,4,1.204164,1.235490,1.219453,0.010421
21131.000000,4,1.209167,1.242823,1.224935,0.011024
21131.250000,4,1.211699,1.248570,1.228594,0.011911
21131.500000,4,1.210688,1.247992,1.227847,0.012144
21131.750000,4,1.208827,1.246565,1.225853,0.012408
21132.000000,4,1.204394,1.243492,1.221462,0.012587
21132.250000,4,1.199961,1.241027,1.218574,0.013191
21132.500000,4,1.197099,1.240189,1.216621,0.013587
21132.750000,4,1.199511,1.243212,1.218580,0.014026
21133.000000,4,1.201852,1.243961,1.220009,0.013744
21133.250000,4,1.203794,1.247972,1.222487,0.014272
21133.500000,4,1.203123,1.247463,1.222273,0.014266
21133.750000,4,1.202172,1.247044,1.221043,0.014310
21134.000000,4,1.199381,1.245906,1.218743,0.014630
21134.250000,4,1.198270,1.245258,1.217670,0.014908
21134.500000,4,1.199130,1.244948,1.217344,0.014706
21134.750000,4,1.199511,1.245258,1.217612,0.014495
21135.000000,4,1.195208,1.242504,1.214422,0.014796
21135.250000,4,1.192346,1.239231,1.210450,0.014951
21135.500000,4,1.186882,1.232826,1.204474,0.014738
21135.750000,4,1.182939,1.229224,1.200830,0.014725
21136.000000,4,1.180017,1.225303,1.197284,0.014485
21136.250000,4,1.179127,1.224724,1.195996,0.014487
21136.500000,4,1.177476,1.221581,1.193581,0.014260
21136.750000,4,1.174514,1.218917,1.190430,0.014208
21137.000000,4,1.168379,1.212761,1.183988,0.014169
21137.250000,4,1.163376,1.205119,1.178042,0.013463
21137.500000,4,1.157012,1.198753,1.171804,0.013384
21137.750000,4,1.153339,1.193854,1.167155,0.013105
21138.000000,4,1.147615,1.186421,1.160999,0.012396
21138.250000,4,1.141421,1.180714,1.155041,0.012530
21138.500000,4,1.133535,1.170128,1.145765,0.011788
21138.750000,4,1.126931,1.161148,1.138198,0.011141
21139.000000,4,1.120817,1.152638,1.131483,0.010435
21139.250000,4,1.120216,1.150862,1.130732,0.009707
21139.500000,4,1.122918,1.151390,1.132670,0.009276
21139.750000,4,1.128262,1.155910,1.137803,0.008756
21140.000000,4,1.164957,1.208960,1.180033,0.014330
21140.250000,4,1.135667,1.158435,1.143335,0.007401
21140.500000,4,1.135887,1.157088,1.142398,0.006915
21140.750000,4,1.136808,1.154972,1.141889,0.006208
21141.000000,4,1.135370,1.152717,1.140469,0.005564
21141.250000,4,1.135380,1.148766,1.138851,0.004724
21141.500000,4,1.131537,1.143249,1.134550,0.003829
21141.750000,4,1.125467,1.136335,1.128816,0.003501
21142.000000,4,1.119717,1.127764,1.122297,0.002686
21142.250000,4,1.116559,1.122775,1.119036,0.001905
21142.500000,4,1.116468,1.121388,1.118541,0.001722
21142.750000,4,1.120819,1.124090,1.122432,0.001339
21143.000000,4,1.123285,1.128557,1.125811,0.001647
21143.250000,4,1.125835,1.131014,1.128001,0.001744
21143.500000,4,1.123065,1.130113,1.125415,0.002637
21143.750000,4,1.119333,1.127091,1.121856,0.003011
21144.000000,4,1.113975,1.123849,1.118187,0.003533
21144.250000,4,1.114364,1.125660,1.119171,0.003721
21144.500000,4,1.116280,1.130243,1.122939,0.004777
21144.750000,4,1.122346,1.137628,1.129764,0.005190
21145.000000,4,1.126836,1.143292,1.135083,0.005503
21145.250000,4,1.129321,1.149276,1.139713,0.006488
21145.500000,4,1.130687,1.151348,1.141032,0.006923
21145.750000,4,1.130578,1.153059,1.142269,0.007332
21146.000000,4,1.128852,1.154510,1.142444,0.008419
21146.250000,4,1.128193,1.155440,1.143147,0.008672
21146.500000,4,1.126736,1.155611,1.141694,0.009197
21146.750000,4,1.123683,1.153449,1.139693,0.009478
21147.000000,4,1.118754,1.150917,1.136211,0.010114
21147.250000,4,1.116510,1.150107,1.134747,0.010737
21147.500000,4,1.113945,1.149016,1.134037,0.011400
21147.750000,4,1.116679,1.152468,1.137118,0.011569
21148.000000,4,1.118535,1.157532,1.140878,0.012591
21148.250000,4,1.123144,1.163006,1.146326,0.012659
21148.500000,4,1.124212,1.165868,1.149000,0.013503
21148.750000,4,1.125569,1.169770,1.151285,0.014125
21149.000000,4,1.123544,1.170191,1.150911,0.014690
21149.250000,4,1.122865,1.170571,1.150509,0.015036
21149.500000,4,1.117358,1.167669,1.147015,0.015722
21149.750000,4,1.113407,1.164287,1.142836,0.016118
21150.000000,4,1.103998,1.155751,1.134499,0.016511
21150.250000,4,1.093761,1.146855,1.124666,0.016858
21150.500000,4,1.078885,1.133175,1.110148,0.017185
21150.750000,4,1.062552,1.116924,1.093979,0.017325
21151.000000,4,1.041250,1.095710,1.072429,0.017138
21151.250000,4,1.016536,1.070292,1.047117,0.017103
21151.500000,4,0.983815,1.039081,1.014916,0.017419
21151.750000,4,0.948191,1.001825,0.978115,0.016934
21152.000000,4,0.907363,0.960038,0.936396,0.016550
21152.250000,4,0.863417,0.914826,0.891594,0.016143
21152.500000,4,0.815308,0.864304,0.842169,0.015385
