# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.266374,0.267224,0.266681,0.000264
21028.250000,1,0.267696,0.268667,0.268225,0.000351
21028.500000,1,0.271529,0.273460,0.272532,0.000582
21028.750000,1,0.279020,0.282440,0.281144,0.000975
21029.000000,1,0.291307,0.296099,0.294461,0.001431
21029.250000,1,0.309288,0.316673,0.314011,0.002137
21029.500000,1,0.332578,0.341935,0.338456,0.002741
21029.750000,1,0.359876,0.372246,0.367597,0.003577
21030.000000,1,0.390742,0.404882,0.399264,0.004064
21030.250000,1,0.423177,0.440141,0.432904,0.004877
21030.500000,1,0.457029,0.476442,0.468411,0.005688
21030.750000,1,0.494735,0.516716,0.507100,0.006318
21031.000000,1,0.535188,0.559692,0.548924,0.007102
21031.250000,1,0.579680,0.605886,0.594652,0.007496
21031.500000,1,0.626109,0.654595,0.641871,0.008013
21031.750000,1,0.672538,0.701415,0.688352,0.008265
21032.000000,1,0.714241,0.743782,0.729932,0.008505
21032.250000,1,0.748766,0.778647,0.764291,0.008774
21032.500000,1,0.776190,0.806278,0.790794,0.008819
21032.750000,1,0.797384,0.829271,0.812347,0.009441
21033.000000,1,0.816605,0.848889,0.831878,0.009622
21033.250000,1,0.837805,0.871370,0.853976,0.009833
21033.500000,1,0.861697,0.893878,0.877194,0.009590
21033.750000,1,0.884449,0.916678,0.900122,0.009448
21034.000000,1,0.902547,0.933908,0.917248,0.009380
21034.250000,1,0.911619,0.943348,0.925580,0.009660
21034.500000,1,0.913088,0.943782,0.925823,0.009563
21034.750000,1,0.910075,0.941971,0.923067,0.009762
21035.000000,1,0.909348,0.941450,0.923214,0.009764
21035.250000,1,0.916132,0.949174,0.930871,0.009859
21035.500000,1,0.931467,0.962400,0.945723,0.009288
21035.750000,1,0.948599,0.979567,0.962866,0.009063
21036.000000,1,0.963281,0.992699,0.976997,0.008918
21036.250000,1,0.972170,1.000519,0.984219,0.008624
21036.500000,1,0.973120,1.000822,0.984931,0.008573
21036.750000,1,0.972934,1.001549,0.984757,0.008775
21037.000000,1,0.976940,1.005281,0.989528,0.008522
21037.250000,1,0.991152,1.018672,1.003606,0.008239
21037.500000,1,1.014000,1.040456,1.026374,0.007705
21037.750000,1,1.041386,1.066366,1.053709,0.007256
21038.000000,1,1.067879,1.090674,1.078794,0.006645
21038.250000,1,1.087869,1.109444,1.098046,0.006239
21038.500000,1,1.113359,1.140843,1.125563,0.008228
21038.750000,1,1.110449,1.129405,1.118423,0.005610
21039.000000,1,1.119370,1.138078,1.128317,0.005423
21039.250000,1,1.134734,1.152651,1.143798,0.005075
21039.500000,1,1.155306,1.170970,1.163522,0.004631
21039.750000,1,1.177554,1.192213,1.185074,0.004141
21040.000000,1,1.196631,1.208709,1.202537,0.003358
21040.250000,1,1.207640,1.217162,1.212295,0.002905
21040.500000,1,1.210932,1.220007,1.214244,0.002718
21040.750000,1,1.207760,1.217192,1.210902,0.002908
21041.000000,1,1.203405,1.212835,1.206793,0.002884
21041.250000,1,1.201779,1.211694,1.206291,0.002882
21041.500000,1,1.205964,1.213546,1.209495,0.002238
21041.750000,1,1.213561,1.220487,1.216901,0.001963
21042.000000,1,1.221800,1.227318,1.224289,0.001583
21042.250000,1,1.225844,1.230583,1.228202,0.001568
21042.500000,1,1.223832,1.227699,1.225740,0.001138
21042.750000,1,1.215469,1.218815,1.217042,0.000963
21043.000000,1,1.203489,1.207838,1.205388,0.001353
21043.250000,1,1.194966,1.198132,1.196082,0.001133
21043.500000,1,1.190349,1.194296,1.192191,0.001135
21043.750000,1,1.192517,1.196318,1.195164,0.001095
21044.000000,1,1.201388,1.203778,1.202304,0.000685
21044.250000,1,1.208579,1.210024,1.209425,0.000502
21044.500000,1,1.211263,1.214410,1.213183,0.000835
21044.750000,1,1.209750,1.214524,1.212254,0.001239
21045.000000,1,1.206656,1.209818,1.208373,0.001007
21045.250000,1,1.204399,1.208665,1.206806,0.001431
21045.500000,1,1.204562,1.210651,1.208790,0.001905
21045.750000,1,1.211233,1.217547,1.214951,0.001799
21046.000000,1,1.217453,1.223415,1.221136,0.001830
21046.250000,1,1.220127,1.228102,1.224824,0.002313
21046.500000,1,1.218304,1.226426,1.222896,0.002497
21046.750000,1,1.214147,1.222061,1.218151,0.002294
21047.000000,1,1.210472,1.217605,1.214132,0.002268
21047.250000,1,1.209811,1.217705,1.215040,0.002507
21047.500000,1,1.216711,1.227070,1.222925,0.003251
21047.750000,1,1.229872,1.240338,1.236331,0.003301
21048.000000,1,1.243704,1.255586,1.251006,0.003757
21048.250000,1,1.254450,1.268794,1.263160,0.004452
21048.500000,1,1.262233,1.277078,1.270977,0.004690
21048.750000,1,1.267711,1.283938,1.277127,0.004960
21049.000000,1,1.271607,1.288825,1.281947,0.005358
21049.250000,1,1.277647,1.297445,1.290127,0.006266
21049.500000,1,1.289986,1.310000,1.302322,0.006409
21049.750000,1,1.303607,1.325996,1.316908,0.006974
21050.000000,1,1.317078,1.340364,1.331130,0.007325
21050.250000,1,1.326843,1.352358,1.342572,0.007942
21050.500000,1,1.332943,1.359473,1.348777,0.008264
21050.750000,1,1.335237,1.360647,1.350759,0.008117
21051.000000,1,1.333213,1.360386,1.348992,0.008505
21051.250000,1,1.331641,1.360125,1.347972,0.008668
21051.500000,1,1.330699,1.359202,1.347944,0.008768
21051.750000,1,1.333554,1.363628,1.351513,0.009253
21052.000000,1,1.338402,1.368465,1.356373,0.009547
21052.250000,1,1.341887,1.372790,1.360326,0.009387
21052.500000,1,1.340174,1.372890,1.359136,0.009777
21052.750000,1,1.334866,1.366708,1.352322,0.009500
21053.000000,1,1.322076,1.353653,1.339579,0.009333
21053.250000,1,1.307714,1.339021,1.324979,0.009280
21053.500000,1,1.295735,1.325905,1.313069,0.009174
21053.750000,1,1.287722,1.319874,1.305807,0.009575
21054.000000,1,1.281723,1.313502,1.299874,0.009658
21054.250000,1,1.274351,1.306758,1.292577,0.009743
21054.500000,1,1.258667,1.292398,1.276586,0.010015
21054.750000,1,1.232997,1.267811,1.250339,0.009932
21055.000000,1,1.198423,1.231955,1.215007,0.009612
21055.250000,1,1.161064,1.192868,1.175828,0.009291
21055.500000,1,1.122484,1.151643,1.136595,0.008473
21055.750000,1,1.084855,1.114443,1.099141,0.008463
21056.000000,1,1.046545,1.077353,1.060527,0.008822
21056.250000,1,1.003188,1.032716,1.016084,0.008427
21056.500000,1,0.949285,0.978922,0.961504,0.008402
21056.750000,1,0.887388,0.915151,0.897497,0.008058
21057.000000,1,0.818528,0.843853,0.827346,0.007471
21057.250000,1,0.749898,0.771782,0.756832,0.006526
21057.500000,1,0.682465,0.702509,0.688404,0.006138
21057.750000,1,0.618799,0.636478,0.623875,0.005465
21058.000000,1,0.557007,0.573244,0.561562,0.004940
21058.250000,1,0.496752,0.512538,0.501545,0.004595
21058.500000,1,0.439619,0.452882,0.443807,0.003729
21058.750000,1,0.388405,0.399595,0.391872,0.003162
21059.000000,1,0.344624,0.353742,0.347694,0.002531
21059.250000,1,0.311638,0.317915,0.313881,0.001728
21059.500000,1,0.288359,0.292430,0.289991,0.001154
21059.750000,1,0.275839,0.278032,0.276562,0.000641
21060.000000,2,0.307546,0.313780,0.310786,0.001890
21060.250000,2,0.310497,0.314795,0.312482,0.001331
21060.500000,2,0.308000,0.312857,0.310524,0.001594
21060.750000,2,0.311604,0.315201,0.313513,0.001150
21061.000000,2,0.311482,0.316190,0.314146,0.001458
21061.250000,2,0.319427,0.322942,0.321081,0.000981
21061.500000,2,0.323973,0.328302,0.326582,0.001232
21061.750000,2,0.337794,0.340300,0.339019,0.000750
21062.000000,2,0.349358,0.352321,0.351066,0.000956
21062.250000,2,0.370102,0.372752,0.371454,0.000939
21062.500000,2,0.389397,0.393224,0.391459,0.001404
21062.750000,2,0.415390,0.420164,0.417995,0.001422
21063.000000,2,0.438775,0.443658,0.441535,0.001550
21063.250000,2,0.464960,0.469969,0.468141,0.001421
21063.500000,2,0.487517,0.491533,0.489769,0.001359
21063.750000,2,0.511778,0.517191,0.514996,0.001453
21064.000000,2,0.534246,0.539544,0.537342,0.001590
21064.250000,2,0.561083,0.566128,0.564292,0.001403
21064.500000,2,0.584481,0.588949,0.586829,0.001366
21064.750000,2,0.606923,0.611670,0.609887,0.001267
21065.000000,2,0.621952,0.625125,0.624046,0.001007
21065.250000,2,0.634695,0.637920,0.636908,0.000932
21065.500000,2,0.641399,0.643888,0.642973,0.000777
21065.750000,2,0.651077,0.654869,0.653571,0.001073
21066.000000,2,0.661391,0.664928,0.663646,0.000978
21066.250000,2,0.677287,0.681751,0.680271,0.001294
21066.500000,2,0.691845,0.695413,0.693998,0.001036
21066.750000,2,0.707136,0.710742,0.709347,0.001031
21067.000000,2,0.714857,0.717370,0.716200,0.000656
21067.250000,2,0.721779,0.724218,0.723424,0.000827
21067.500000,2,0.725208,0.726378,0.725859,0.000324
21067.750000,2,0.732069,0.735413,0.734249,0.000925
21068.000000,2,0.740622,0.744266,0.742931,0.001006
21068.250000,2,0.755959,0.760404,0.759092,0.001248
21068.500000,2,0.771720,0.775214,0.773571,0.001065
21068.750000,2,0.788449,0.792508,0.791028,0.001202
21069.000000,2,0.800299,0.803276,0.801991,0.000926
21069.250000,2,0.811663,0.814859,0.813927,0.000986
21069.500000,2,0.818668,0.821805,0.820599,0.000902
21069.750000,2,0.828775,0.833123,0.831674,0.001371
21070.000000,2,0.838215,0.842650,0.840906,0.001309
21070.250000,2,0.852309,0.857483,0.856051,0.001668
21070.500000,2,0.865538,0.870980,0.869098,0.001522
21070.750000,2,0.882031,0.887750,0.886094,0.001785
21071.000000,2,0.893577,0.898800,0.897358,0.001645
21071.250000,2,0.905720,0.911556,0.909715,0.001979
21071.500000,2,0.909621,0.916444,0.913790,0.002124
21071.750000,2,0.913575,0.922221,0.918455,0.002781
21072.000000,2,0.924401,0.939023,0.930773,0.004694
21072.250000,2,0.918921,0.929123,0.924356,0.003209
21072.500000,2,0.924200,0.934190,0.929688,0.003112
21072.750000,2,0.936557,0.948792,0.943314,0.003614
21073.000000,2,0.949197,0.960624,0.955239,0.003311
21073.250000,2,0.962831,0.975927,0.969298,0.003834
21073.500000,2,0.970089,0.982494,0.976465,0.003747
21073.750000,2,0.977299,0.990278,0.983248,0.004031
21074.000000,2,0.979948,0.993477,0.986313,0.004156
21074.250000,2,0.988394,1.003716,0.995856,0.004596
21074.500000,2,0.999542,1.015053,1.008144,0.004515
21074.750000,2,1.022129,1.038637,1.030426,0.004753
21075.000000,2,1.043668,1.059482,1.052514,0.004535
21075.250000,2,1.069622,1.086195,1.078127,0.004841
21075.500000,2,1.089230,1.102970,1.096698,0.003981
21075.750000,2,1.107813,1.123555,1.115692,0.004468
21076.000000,2,1.209706,1.296359,1.247152,0.026240
21076.250000,2,1.140815,1.155017,1.148324,0.004065
21076.500000,2,1.158594,1.171812,1.166055,0.003822
21076.750000,2,1.182345,1.196676,1.190204,0.004028
21077.000000,2,1.204005,1.216300,1.210756,0.003472
21077.250000,2,1.224739,1.238025,1.231642,0.003844
21077.500000,2,1.240064,1.251121,1.245943,0.003045
21077.750000,2,1.256465,1.267477,1.261795,0.003178
21078.000000,2,1.268119,1.278394,1.273885,0.002793
21078.250000,2,1.287325,1.296839,1.291905,0.002631
21078.500000,2,1.303314,1.310996,1.308322,0.002162
21078.750000,2,1.323093,1.331250,1.328394,0.002330
21079.000000,2,1.340670,1.345926,1.343916,0.001458
21079.250000,2,1.356900,1.362556,1.360963,0.001738
21079.500000,2,1.368665,1.371885,1.370537,0.000971
21079.750000,2,1.378831,1.383007,1.381089,0.001188
21080.000000,2,1.383547,1.387635,1.385698,0.001170
21080.250000,2,1.391082,1.394874,1.393649,0.001275
21080.500000,2,1.395956,1.397684,1.396802,0.000471
21080.750000,2,1.401738,1.404505,1.403441,0.000789
21081.000000,2,1.406987,1.408768,1.408039,0.000588
21081.250000,2,1.415926,1.418690,1.417613,0.000825
21081.500000,2,1.421175,1.423498,1.422272,0.000718
21081.750000,2,1.428738,1.430811,1.429718,0.000561
21082.000000,2,1.430234,1.433520,1.432228,0.000972
21082.250000,2,1.436603,1.439296,1.438015,0.000839
21082.500000,2,1.438292,1.442614,1.440914,0.001209
21082.750000,2,1.449309,1.453782,1.452182,0.001304
21083.000000,2,1.461726,1.467185,1.464453,0.001606
21083.250000,2,1.479951,1.485787,1.483251,0.001658
21083.500000,2,1.495537,1.502264,1.499246,0.002024
21083.750000,2,1.513822,1.518978,1.517611,0.001620
21084.000000,2,1.525989,1.532536,1.530220,0.001964
21084.250000,2,1.542295,1.548095,1.546043,0.001890
21084.500000,2,1.554282,1.563936,1.559598,0.002906
21084.750000,2,1.575496,1.585119,1.580686,0.003094
21085.000000,2,1.591782,1.604336,1.599131,0.003800
21085.250000,2,1.613276,1.626083,1.620694,0.003756
21085.500000,2,1.627093,1.640387,1.634655,0.004116
21085.750000,2,1.638600,1.651104,1.645340,0.003993
21086.000000,2,1.637770,1.653459,1.646372,0.004785
21086.250000,2,1.637400,1.653469,1.645760,0.004862
21086.500000,2,1.627402,1.645575,1.636931,0.005530
21086.750000,2,1.618515,1.636123,1.627102,0.005172
21087.000000,2,1.597600,1.618385,1.607335,0.006084
21087.250000,2,1.572977,1.593357,1.582385,0.006063
21087.500000,2,1.534447,1.556724,1.543410,0.006472
21087.750000,2,1.489919,1.512791,1.497856,0.006795
21088.000000,2,1.428805,1.453534,1.437346,0.007235
21088.250000,2,1.364122,1.388032,1.371333,0.007169
21088.500000,2,1.285022,1.311036,1.292982,0.007806
21088.750000,2,1.204908,1.228902,1.211602,0.007268
21089.000000,2,1.112657,1.138312,1.120019,0.007643
21089.250000,2,1.022156,1.047228,1.029504,0.007310
21089.500000,2,0.927228,0.951268,0.933731,0.007056
21089.750000,2,0.834058,0.858634,0.842178,0.006880
21090.000000,2,0.741869,0.763974,0.748570,0.006348
21090.250000,2,0.655236,0.676030,0.662024,0.005775
21090.500000,2,0.571072,0.591115,0.577792,0.005524
21090.750000,2,0.499637,0.516613,0.505554,0.004637
21091.000000,2,0.435619,0.450148,0.440298,0.004072
21091.250000,2,0.388063,0.399349,0.391849,0.003088
21091.500000,2,0.350409,0.359417,0.353114,0.002659
21091.750000,2,0.330962,0.336683,0.332744,0.001774
21092.000000,3,0.289060,0.292892,0.291242,0.001189
21092.250000,3,0.290973,0.295496,0.293814,0.001376
21092.500000,3,0.298444,0.302105,0.300981,0.001242
21092.750000,3,0.310634,0.314659,0.313240,0.001296
21093.000000,3,0.328722,0.332993,0.330941,0.001325
21093.250000,3,0.352850,0.356761,0.354584,0.001294
21093.500000,3,0.381020,0.387172,0.384474,0.001738
21093.750000,3,0.415640,0.422427,0.419794,0.001908
21094.000000,3,0.453671,0.462370,0.458956,0.002335
21094.250000,3,0.495151,0.503560,0.500935,0.002387
21094.500000,3,0.538433,0.547813,0.544949,0.002831
21094.750000,3,0.584516,0.594975,0.591610,0.003114
21095.000000,3,0.632737,0.644814,0.640953,0.003566
21095.250000,3,0.683668,0.697596,0.692391,0.003996
21095.500000,3,0.734336,0.749582,0.743532,0.004338
21095.750000,3,0.783254,0.799004,0.792345,0.004432
21096.000000,3,0.827015,0.843464,0.835816,0.004544
21096.250000,3,0.865573,0.883208,0.874652,0.005004
21096.500000,3,0.900003,0.918837,0.909549,0.005141
21096.750000,3,0.932903,0.952420,0.942147,0.005508
21097.000000,3,0.963507,0.983651,0.972609,0.005695
21097.250000,3,0.990814,1.011528,1.000259,0.005942
21097.500000,3,1.014256,1.034904,1.023169,0.006115
21097.750000,3,1.034458,1.055665,1.042387,0.006265
21098.000000,3,1.048289,1.071225,1.056984,0.006941
21098.250000,3,1.060147,1.082065,1.068780,0.006672
21098.500000,3,1.070828,1.092395,1.078675,0.006753
21098.750000,3,1.077209,1.101089,1.085700,0.007314
21099.000000,3,1.080632,1.105531,1.090294,0.007617
21099.250000,3,1.084165,1.108555,1.092950,0.007588
21099.500000,3,1.084387,1.110571,1.093988,0.008059
21099.750000,3,1.085897,1.111749,1.095322,0.007971
21100.000000,3,1.093164,1.124155,1.104652,0.009597
21100.250000,3,1.089309,1.115172,1.098436,0.008117
21100.500000,3,1.088534,1.115542,1.097497,0.008561
21100.750000,3,1.083914,1.112098,1.094035,0.008879
21101.000000,3,1.078428,1.106099,1.088008,0.008808
21101.250000,3,1.071995,1.100510,1.081579,0.009086
21101.500000,3,1.066529,1.094102,1.076385,0.008706
21101.750000,3,1.064184,1.092266,1.074260,0.008809
21102.000000,3,1.061768,1.091657,1.072398,0.009300
21102.250000,3,1.058275,1.088872,1.069414,0.009551
21102.500000,3,1.052970,1.081266,1.063319,0.008857
21102.750000,3,1.045169,1.074938,1.055384,0.009447
21103.000000,3,1.037378,1.067203,1.047676,0.009403
21103.250000,3,1.032335,1.062292,1.042993,0.009482
21103.500000,3,1.031529,1.061873,1.043457,0.009133
21103.750000,3,1.035978,1.065446,1.047435,0.008969
21104.000000,3,1.040438,1.069658,1.051907,0.008856
21104.250000,3,1.043538,1.073351,1.054614,0.009055
21104.500000,3,1.044293,1.072014,1.054636,0.008702
21104.750000,3,1.042904,1.071205,1.053963,0.008726
21105.000000,3,1.044454,1.072293,1.055443,0.008377
21105.250000,3,1.050987,1.077883,1.062189,0.007927
21105.500000,3,1.063157,1.090439,1.074923,0.008014
21105.750000,3,1.080702,1.105950,1.091367,0.007445
21106.000000,3,1.097614,1.122129,1.108556,0.007158
21106.250000,3,1.113619,1.137690,1.123866,0.006939
21106.500000,3,1.125446,1.147391,1.134901,0.006453
21106.750000,3,1.134899,1.155726,1.143878,0.006085
21107.000000,3,1.142468,1.161734,1.151040,0.005651
21107.250000,3,1.149585,1.166685,1.157452,0.005099
21107.500000,3,1.157497,1.171686,1.163369,0.004398
21107.750000,3,1.161695,1.176596,1.168252,0.004350
21108.000000,3,1.166969,1.179840,1.172730,0.003793
21108.250000,3,1.171862,1.182894,1.176868,0.003203
21108.500000,3,1.177549,1.186947,1.182159,0.002799
21108.750000,3,1.184666,1.191019,1.187986,0.001981
21109.000000,3,1.190474,1.196079,1.194041,0.001707
21109.250000,3,1.197550,1.201709,1.200171,0.001278
21109.500000,3,1.203660,1.205993,1.205055,0.000950
21109.750000,3,1.208734,1.209833,1.209266,0.000385
21110.000000,3,1.212229,1.214178,1.213113,0.000664
21110.250000,3,1.215064,1.219063,1.217713,0.001246
21110.500000,3,1.218577,1.224472,1.222311,0.001793
21110.750000,3,1.221970,1.228610,1.226861,0.002177
21111.000000,3,1.224047,1.232077,1.229395,0.002516
21111.250000,3,1.223747,1.233215,1.229994,0.002982
21111.500000,3,1.221970,1.232480,1.229167,0.003266
21111.750000,3,1.221062,1.232386,1.228642,0.003691
21112.000000,3,1.220813,1.235184,1.230087,0.004555
21112.250000,3,1.223617,1.237543,1.232724,0.004331
21112.500000,3,1.225154,1.242123,1.236301,0.005477
21112.750000,3,1.228528,1.245042,1.239597,0.005341
21113.000000,3,1.229726,1.248243,1.241765,0.005829
21113.250000,3,1.230604,1.249828,1.243485,0.006162
21113.500000,3,1.232041,1.252391,1.245121,0.006464
21113.750000,3,1.234607,1.256135,1.248849,0.006831
21114.000000,3,1.239747,1.261440,1.254050,0.006932
21114.250000,3,1.244338,1.268336,1.259864,0.007407
21114.500000,3,1.249429,1.275885,1.266557,0.008323
21114.750000,3,1.254768,1.281311,1.271747,0.008290
21115.000000,3,1.259470,1.286616,1.276780,0.008474
21115.250000,3,1.263372,1.291206,1.281244,0.008616
21115.500000,3,1.266935,1.296148,1.285438,0.009237
21115.750000,3,1.270040,1.300799,1.290480,0.009671
21116.000000,3,1.275250,1.306466,1.295159,0.009725
21116.250000,3,1.279332,1.310734,1.299668,0.009932
21116.500000,3,1.281917,1.314288,1.302624,0.010261
21116.750000,3,1.282137,1.315606,1.303642,0.010554
21117.000000,3,1.279861,1.316140,1.302430,0.011182
21117.250000,3,1.275370,1.312435,1.298163,0.010944
21117.500000,3,1.268542,1.305208,1.291354,0.011103
21117.750000,3,1.259130,1.294830,1.281175,0.011013
21118.000000,3,1.246654,1.282428,1.268958,0.010886
21118.250000,3,1.230754,1.267772,1.253171,0.011121
21118.500000,3,1.211530,1.249854,1.233798,0.011259
21118.750000,3,1.188214,1.225564,1.209603,0.011088
21119.000000,3,1.158431,1.196161,1.179920,0.011014
21119.250000,3,1.124095,1.161554,1.144800,0.010703
21119.500000,3,1.085828,1.123172,1.106059,0.010682
21119.750000,3,1.045913,1.082243,1.065440,0.010458
21120.000000,3,1.005330,1.040377,1.023404,0.009902
21120.250000,3,0.962608,0.996509,0.980293,0.009567
21120.500000,3,0.917088,0.949461,0.933226,0.009252
21120.750000,3,0.866769,0.898133,0.881607,0.008940
21121.000000,3,0.810098,0.840477,0.823961,0.008559
21121.250000,3,0.749606,0.777180,0.761590,0.007885
21121.500000,3,0.686414,0.712737,0.697154,0.007329
21121.750000,3,0.624087,0.647657,0.633237,0.006705
21122.000000,3,0.563851,0.584728,0.571829,0.005874
21122.250000,3,0.507073,0.525411,0.513751,0.005202
21122.500000,3,0.454720,0.469929,0.459963,0.004370
21122.750000,3,0.406842,0.420210,0.411284,0.003857
21123.000000,3,0.365913,0.376543,0.369319,0.003082
21123.250000,3,0.333310,0.342095,0.336345,0.002545
21123.500000,3,0.310523,0.317501,0.312978,0.001996
21123.750000,3,0.296578,0.302555,0.299230,0.001652
21124.000000,4,0.296169,0.296869,0.296603,0.000219
21124.250000,4,0.302073,0.303594,0.302914,0.000459
21124.500000,4,0.309135,0.311505,0.310327,0.000836
21124.750000,4,0.327114,0.331081,0.329448,0.001080
21125.000000,4,0.347568,0.352178,0.350131,0.001475
21125.250000,4,0.377946,0.384398,0.381816,0.001781
21125.500000,4,0.410857,0.418108,0.415003,0.002221
21125.750000,4,0.453559,0.462627,0.459152,0.002539
21126.000000,4,0.498907,0.508041,0.504360,0.002676
21126.250000,4,0.553026,0.563391,0.559313,0.002883
21126.500000,4,0.606031,0.616941,0.612433,0.003176
21126.750000,4,0.665587,0.676910,0.672505,0.003108
21127.000000,4,0.720363,0.731090,0.726839,0.003187
21127.250000,4,0.777526,0.788147,0.784075,0.002947
21127.500000,4,0.826721,0.836187,0.832429,0.002771
21127.750000,4,0.874976,0.883916,0.880973,0.002523
21128.000000,4,0.914528,0.924025,0.920279,0.002601
21128.250000,4,0.956420,0.964560,0.961738,0.002365
21128.500000,4,0.990991,0.998521,0.995452,0.002123
21128.750000,4,1.025902,1.034397,1.031295,0.002301
21129.000000,4,1.053792,1.059528,1.057528,0.001654
21129.250000,4,1.078997,1.083869,1.081827,0.001341
21129.500000,4,1.091710,1.095490,1.093785,0.001055
21129.750000,4,1.102780,1.106902,1.105510,0.001238
21130.000000,4,1.109262,1.111256,1.110175,0.000591
21130.250000,4,1.119310,1.122832,1.121730,0.000989
21130.500000,4,1.129989,1.133572,1.132203,0.001078
21130.750000,4,1.147721,1.152083,1.150630,0.001272
21131.000000,4,1.160694,1.163300,1.162204,0.000864
21131.250000,4,1.172014,1.174394,1.173339,0.000658
21131.500000,4,1.171730,1.172885,1.172358,0.000390
21131.750000,4,1.172340,1.174410,1.173238,0.000730
21132.000000,4,1.168909,1.170403,1.169684,0.000456
21132.250000,4,1.175531,1.177234,1.176182,0.000596
21132.500000,4,1.182110,1.184264,1.183575,0.000783
21132.750000,4,1.197871,1.200803,1.199673,0.000785
21133.000000,4,1.207979,1.211305,1.209973,0.000986
21133.250000,4,1.220186,1.221679,1.220775,0.000493
21133.500000,4,1.219507,1.221616,1.220683,0.000824
21133.750000,4,1.221926,1.223349,1.222662,0.000439
21134.000000,4,1.219969,1.222349,1.221210,0.000880
21134.250000,4,1.226229,1.227726,1.226924,0.000520
21134.500000,4,1.229119,1.232316,1.231179,0.001223
21134.750000,4,1.240029,1.242797,1.241851,0.000953
21135.000000,4,1.241688,1.246047,1.244346,0.001333
21135.250000,4,1.246738,1.249266,1.248255,0.000757
21135.500000,4,1.239599,1.243312,1.241935,0.001104
21135.750000,4,1.236419,1.239205,1.237095,0.000840
21136.000000,4,1.224739,1.229327,1.227435,0.001283
21136.250000,4,1.224269,1.226021,1.225107,0.000676
21136.500000,4,1.217539,1.221924,1.220253,0.001250
21136.750000,4,1.221219,1.224292,1.222916,0.000806
21137.000000,4,1.217959,1.222515,1.220664,0.001435
21137.250000,4,1.218889,1.222717,1.221570,0.001165
21137.500000,4,1.209129,1.214050,1.211595,0.001393
21137.750000,4,1.199305,1.202469,1.200593,0.001006
21138.000000,4,1.176920,1.181271,1.178473,0.001283
21138.250000,4,1.159708,1.162547,1.160975,0.000946
21138.500000,4,1.138611,1.143413,1.140716,0.001377
21138.750000,4,1.131791,1.133866,1.132939,0.000586
21139.000000,4,1.124241,1.128223,1.126750,0.001283
21139.250000,4,1.129381,1.132118,1.131414,0.000798
21139.500000,4,1.129561,1.134046,1.132014,0.001316
21139.750000,4,1.132971,1.135122,1.134036,0.000662
21140.000000,4,1.250395,1.367105,1.296038,0.035938
21140.250000,4,1.119242,1.121624,1.119925,0.000711
21140.500000,4,1.109492,1.113249,1.111098,0.001073
21140.750000,4,1.112795,1.113980,1.113270,0.000365
21141.000000,4,1.114092,1.117501,1.116362,0.001032
21141.250000,4,1.127481,1.130866,1.129309,0.000919
21141.500000,4,1.135491,1.139766,1.137415,0.001277
21141.750000,4,1.146261,1.148786,1.147605,0.000736
21142.000000,4,1.147251,1.151948,1.149486,0.001492
21142.250000,4,1.152841,1.154383,1.153782,0.000520
21142.500000,4,1.152051,1.156987,1.154392,0.001574
21142.750000,4,1.161841,1.165634,1.163637,0.001177
21143.000000,4,1.167780,1.173383,1.171176,0.001842
21143.250000,4,1.184480,1.188520,1.186187,0.001185
21143.500000,4,1.192750,1.198290,1.195410,0.001565
21143.750000,4,1.204419,1.209253,1.206693,0.001367
21144.000000,4,1.206279,1.212016,1.209534,0.001589
21144.250000,4,1.213489,1.216781,1.215212,0.001078
21144.500000,4,1.212899,1.217502,1.215664,0.001553
21144.750000,4,1.219589,1.224189,1.222011,0.001282
21145.000000,4,1.220369,1.225831,1.223396,0.001623
21145.250000,4,1.229385,1.231882,1.230483,0.000776
21145.500000,4,1.227789,1.232223,1.230413,0.001336
21145.750000,4,1.231469,1.234070,1.233155,0.000763
21146.000000,4,1.224819,1.229287,1.227631,0.001445
21146.250000,4,1.222198,1.224348,1.223127,0.000727
21146.500000,4,1.209569,1.213609,1.211209,0.001114
21146.750000,4,1.201344,1.203862,1.202526,0.000663
21147.000000,4,1.186310,1.188865,1.187537,0.000903
21147.250000,4,1.176794,1.178543,1.177436,0.000672
21147.500000,4,1.160743,1.162918,1.161599,0.000811
21147.750000,4,1.149229,1.152079,1.150422,0.000943
21148.000000,4,1.131844,1.135689,1.132755,0.001215
21148.250000,4,1.117281,1.120001,1.118505,0.000903
21148.500000,4,1.096860,1.099925,1.098160,0.000901
21148.750000,4,1.082929,1.085732,1.084166,0.001003
21149.000000,4,1.065609,1.068893,1.067150,0.000940
21149.250000,4,1.054798,1.059203,1.056742,0.001392
21149.500000,4,1.040826,1.043424,1.042131,0.000965
21149.750000,4,1.031920,1.034674,1.032808,0.000887
21150.000000,4,1.015916,1.018719,1.017198,0.000934
21150.250000,4,1.005356,1.010114,1.006859,0.001473
21150.500000,4,0.990911,0.994243,0.992403,0.001046
21150.750000,4,0.983308,0.987228,0.985061,0.001246
21151.000000,4,0.972260,0.974599,0.973499,0.000679
21151.250000,4,0.965570,0.968680,0.967370,0.001006
21151.500000,4,0.952134,0.956649,0.953381,0.001404
21151.750000,4,0.937446,0.940802,0.939021,0.001110
21152.000000,4,0.910960,0.917306,0.913515,0.001793
21152.250000,4,0.882365,0.889618,0.885629,0.002071
21152.500000,4,0.843270,0.852232,0.847259,0.002442
