# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252160,0.252978,0.252456,0.000277
21528.250000,1,0.253146,0.253952,0.253593,0.000272
21528.500000,1,0.256609,0.257866,0.257159,0.000444
21528.750000,1,0.262697,0.264201,0.263411,0.000501
21529.000000,1,0.272207,0.273738,0.272944,0.000517
21529.250000,1,0.284463,0.286981,0.285722,0.000799
21529.500000,1,0.300512,0.303691,0.302173,0.000962
21529.750000,1,0.320717,0.323983,0.322328,0.001092
21530.000000,1,0.344962,0.348780,0.346766,0.001306
21530.250000,1,0.372984,0.377395,0.375218,0.001456
21530.500000,1,0.404796,0.409378,0.407213,0.001463
21530.750000,1,0.439023,0.444204,0.441727,0.001689
21531.000000,1,0.474946,0.480195,0.477650,0.001651
21531.250000,1,0.510503,0.516382,0.513553,0.001825
21531.500000,1,0.547163,0.551827,0.549375,0.001545
21531.750000,1,0.581560,0.586566,0.584312,0.001663
21532.000000,1,0.616061,0.619732,0.617956,0.001278
21532.250000,1,0.647198,0.651038,0.649092,0.001298
21532.500000,1,0.675511,0.679455,0.677349,0.001289
21532.750000,1,0.700805,0.704636,0.702715,0.001386
21533.000000,1,0.723671,0.727446,0.725903,0.001269
21533.250000,1,0.746268,0.749604,0.748039,0.000994
21533.500000,1,0.767717,0.770359,0.769128,0.000935
21533.750000,1,0.787198,0.789832,0.788767,0.000919
21534.000000,1,0.805196,0.808561,0.806936,0.001101
21534.250000,1,0.820808,0.823859,0.822709,0.000930
21534.500000,1,0.835595,0.838396,0.837419,0.000893
21534.750000,1,0.851222,0.853491,0.852374,0.000879
21535.000000,1,0.865856,0.868850,0.867795,0.001066
21535.250000,1,0.881739,0.884381,0.883417,0.000918
21535.500000,1,0.897223,0.899842,0.898692,0.000808
21535.750000,1,0.911461,0.914560,0.913179,0.000946
21536.000000,1,0.925601,0.928983,0.927710,0.001205
21536.250000,1,0.941521,0.943870,0.942881,0.000901
21536.500000,1,0.958962,0.961179,0.959871,0.000709
21536.750000,1,0.976466,0.978721,0.977716,0.000804
21537.000000,1,0.994334,0.997237,0.995956,0.001089
21537.250000,1,1.011898,1.015116,1.013433,0.001058
21537.500000,1,1.028934,1.031798,1.030392,0.001085
21537.750000,1,1.045500,1.048159,1.046919,0.000935
21538.000000,1,1.062667,1.065948,1.064613,0.001209
21538.250000,1,1.079875,1.082844,1.081331,0.001006
21538.500000,1,1.096299,1.099098,1.097776,0.000808
21538.750000,1,1.110250,1.112937,1.111815,0.001002
21539.000000,1,1.122421,1.125366,1.123611,0.001095
21539.250000,1,1.133330,1.135238,1.134294,0.000669
21539.500000,1,1.144652,1.147197,1.145867,0.000830
21539.750000,1,1.158485,1.160763,1.159434,0.000742
21540.000000,1,1.173236,1.175509,1.174284,0.000835
21540.250000,1,1.188372,1.191097,1.189586,0.001060
21540.500000,1,1.201991,1.204418,1.203437,0.000765
21540.750000,1,1.214420,1.216645,1.215443,0.000693
21541.000000,1,1.223703,1.226505,1.224713,0.000826
21541.250000,1,1.231747,1.233817,1.232644,0.000724
21541.500000,1,1.237446,1.239179,1.238342,0.000604
21541.750000,1,1.242374,1.244671,1.243352,0.000731
21542.000000,1,1.247051,1.249614,1.248335,0.000831
21542.250000,1,1.250621,1.253429,1.252236,0.000804
21542.500000,1,1.256071,1.258612,1.257307,0.000752
21542.750000,1,1.262868,1.264671,1.263848,0.000539
21543.000000,1,1.271261,1.272917,1.272157,0.000578
21543.250000,1,1.279288,1.280856,1.280084,0.000494
21543.500000,1,1.287432,1.289132,1.288357,0.000526
21543.750000,1,1.295426,1.297518,1.296316,0.000607
21544.000000,1,1.302707,1.304940,1.303696,0.000604
21544.250000,1,1.309973,1.312065,1.310969,0.000701
21544.500000,1,1.317694,1.319508,1.318616,0.000569
21544.750000,1,1.324260,1.326121,1.325278,0.000544
21545.000000,1,1.330323,1.331868,1.331209,0.000506
21545.250000,1,1.335316,1.336811,1.335951,0.000512
21545.500000,1,1.338569,1.340357,1.339660,0.000617
21545.750000,1,1.341386,1.342812,1.342103,0.000457
21546.000000,1,1.343649,1.345092,1.344353,0.000487
21546.250000,1,1.344324,1.346331,1.345228,0.000739
21546.500000,1,1.344404,1.345576,1.344948,0.000412
21546.750000,1,1.343048,1.344516,1.343664,0.000400
21547.000000,1,1.341385,1.343078,1.342115,0.000534
21547.250000,1,1.340320,1.341448,1.340847,0.000401
21547.500000,1,1.341391,1.342698,1.341857,0.000419
21547.750000,1,1.342379,1.343643,1.343047,0.000438
21548.000000,1,1.344680,1.347253,1.346223,0.000779
21548.250000,1,1.347845,1.350106,1.349078,0.000647
21548.500000,1,1.350761,1.352445,1.351484,0.000483
21548.750000,1,1.352877,1.354903,1.353431,0.000598
21549.000000,1,1.354197,1.357480,1.355642,0.001003
21549.250000,1,1.356723,1.358202,1.357424,0.000515
21549.500000,1,1.358111,1.359512,1.358860,0.000545
21549.750000,1,1.358703,1.360821,1.360015,0.000626
21550.000000,1,1.360158,1.362020,1.360916,0.000575
21550.250000,1,1.360907,1.363021,1.361845,0.000704
21550.500000,1,1.361790,1.363794,1.362501,0.000627
21550.750000,1,1.361756,1.364498,1.363166,0.000830
21551.000000,1,1.361187,1.363557,1.362619,0.000712
21551.250000,1,1.360108,1.361743,1.360830,0.000446
21551.500000,1,1.357292,1.361287,1.359150,0.001086
21551.750000,1,1.354147,1.357441,1.355431,0.000894
21552.000000,1,1.349693,1.352832,1.351072,0.000947
21552.250000,1,1.344410,1.346894,1.345469,0.000660
21552.500000,1,1.337111,1.341165,1.338976,0.001098
21552.750000,1,1.328982,1.332028,1.330554,0.000999
21553.000000,1,1.320444,1.322828,1.321165,0.000674
21553.250000,1,1.309869,1.312309,1.311018,0.000750
21553.500000,1,1.298831,1.301319,1.299818,0.000769
21553.750000,1,1.286462,1.289900,1.287952,0.001035
21554.000000,1,1.272411,1.275835,1.274172,0.001067
21554.250000,1,1.256215,1.259124,1.257538,0.001134
21554.500000,1,1.236845,1.241381,1.238594,0.001605
21554.750000,1,1.213724,1.217661,1.215766,0.001214
21555.000000,1,1.186395,1.191446,1.189198,0.001655
21555.250000,1,1.155573,1.160717,1.158100,0.001848
21555.500000,1,1.118509,1.124350,1.121596,0.002126
21555.750000,1,1.076026,1.082844,1.079335,0.002268
21556.000000,1,1.028553,1.036891,1.032400,0.002626
21556.250000,1,0.977219,0.984154,0.980540,0.002448
21556.500000,1,0.921008,0.928999,0.925245,0.002643
21556.750000,1,0.861222,0.869983,0.865664,0.002863
21557.000000,1,0.798223,0.807053,0.802709,0.003018
21557.250000,1,0.732892,0.742237,0.737364,0.003075
21557.500000,1,0.665953,0.675821,0.670813,0.003267
21557.750000,1,0.600897,0.610127,0.605432,0.002962
21558.000000,1,0.538432,0.547226,0.542722,0.002889
21558.250000,1,0.480071,0.488244,0.483920,0.002726
21558.500000,1,0.426173,0.433808,0.429915,0.002473
21558.750000,1,0.378051,0.385065,0.381334,0.002313
21559.000000,1,0.336420,0.342082,0.339226,0.001888
21559.250000,1,0.302716,0.307586,0.305044,0.001522
21559.500000,1,0.278156,0.281614,0.279837,0.001037
21559.750000,1,0.263389,0.265008,0.264225,0.000511
21560.000000,2,0.274458,0.275435,0.274869,0.000311
21560.250000,2,0.277193,0.278374,0.277948,0.000378
21560.500000,2,0.285317,0.287603,0.286533,0.000752
21560.750000,2,0.299259,0.302471,0.300898,0.000978
21561.000000,2,0.318465,0.322545,0.320797,0.001285
21561.250000,2,0.344711,0.349584,0.347280,0.001555
21561.500000,2,0.376067,0.382370,0.379380,0.001924
21561.750000,2,0.413825,0.420115,0.417082,0.002133
21562.000000,2,0.455744,0.462545,0.459321,0.002447
21562.250000,2,0.501524,0.509144,0.505397,0.002639
21562.500000,2,0.549841,0.557978,0.554118,0.002746
21562.750000,2,0.601052,0.608821,0.604953,0.002745
21563.000000,2,0.652097,0.660117,0.656152,0.002865
21563.250000,2,0.702801,0.711071,0.707070,0.002927
21563.500000,2,0.751259,0.758785,0.755013,0.002568
21563.750000,2,0.796096,0.802710,0.799467,0.002532
21564.000000,2,0.837146,0.843617,0.840325,0.002290
21564.250000,2,0.875082,0.880306,0.878053,0.002070
21564.500000,2,0.909251,0.914286,0.911948,0.001932
21564.750000,2,0.938816,0.942817,0.941053,0.001634
21565.000000,2,0.963093,0.966574,0.964922,0.001271
21565.250000,2,0.981304,0.984449,0.983283,0.001139
21565.500000,2,0.996088,0.998213,0.996859,0.000725
21565.750000,2,1.006627,1.008789,1.007968,0.000825
21566.000000,2,1.016007,1.017842,1.016868,0.000554
21566.250000,2,1.023788,1.025455,1.024646,0.000506
21566.500000,2,1.028816,1.030946,1.029951,0.000651
21566.750000,2,1.031935,1.033299,1.032471,0.000395
21567.000000,2,1.032927,1.034242,1.033511,0.000410
21567.250000,2,1.034812,1.036115,1.035382,0.000393
21567.500000,2,1.037964,1.039616,1.038816,0.000556
21567.750000,2,1.045305,1.046825,1.045882,0.000507
21568.000000,2,1.053796,1.055703,1.054638,0.000593
21568.250000,2,1.063396,1.064791,1.064267,0.000507
21568.500000,2,1.071178,1.073815,1.072756,0.000986
21568.750000,2,1.079978,1.081690,1.080881,0.000620
21569.000000,2,1.087221,1.089453,1.088648,0.000726
21569.250000,2,1.097260,1.098463,1.097926,0.000445
21569.500000,2,1.107733,1.109193,1.108646,0.000475
21569.750000,2,1.119171,1.121417,1.120338,0.000727
21570.000000,2,1.131044,1.133379,1.132189,0.000854
21570.250000,2,1.142442,1.145348,1.144072,0.001045
21570.500000,2,1.153820,1.156670,1.155284,0.000896
21570.750000,2,1.166616,1.169212,1.167860,0.000855
21571.000000,2,1.177384,1.180027,1.178526,0.000703
21571.250000,2,1.186844,1.189111,1.188019,0.000767
21571.500000,2,1.194296,1.195754,1.195023,0.000469
21571.750000,2,1.198951,1.201783,1.200846,0.000921
21572.000000,2,1.204705,1.206801,1.205806,0.000704
21572.250000,2,1.210169,1.211692,1.210878,0.000532
21572.500000,2,1.215304,1.216924,1.216264,0.000527
21572.750000,2,1.220300,1.222586,1.221110,0.000763
21573.000000,2,1.223481,1.224696,1.223971,0.000422
21573.250000,2,1.225907,1.227290,1.226454,0.000403
21573.500000,2,1.226681,1.228067,1.227459,0.000466
21573.750000,2,1.228307,1.229556,1.228910,0.000374
21574.000000,2,1.228686,1.230206,1.229515,0.000557
21574.250000,2,1.227595,1.229137,1.228379,0.000410
21574.500000,2,1.224607,1.226109,1.225637,0.000446
21574.750000,2,1.221553,1.223565,1.222898,0.000582
21575.000000,2,1.219773,1.221358,1.220321,0.000498
21575.250000,2,1.218704,1.220978,1.219965,0.000697
21575.500000,2,1.222476,1.223735,1.222863,0.000392
21575.750000,2,1.227247,1.228518,1.227833,0.000454
21576.000000,2,1.241206,1.252607,1.245430,0.003178
21576.250000,2,1.233812,1.234968,1.234432,0.000317
21576.500000,2,1.235494,1.236489,1.235965,0.000342
21576.750000,2,1.238241,1.239266,1.238742,0.000342
21577.000000,2,1.240943,1.242279,1.241508,0.000453
21577.250000,2,1.244684,1.246263,1.245255,0.000455
21577.500000,2,1.247290,1.248450,1.247866,0.000347
21577.750000,2,1.247521,1.248412,1.248104,0.000316
21578.000000,2,1.245332,1.246501,1.246122,0.000402
21578.250000,2,1.241796,1.243676,1.242713,0.000598
21578.500000,2,1.238645,1.240098,1.239484,0.000493
21578.750000,2,1.236451,1.238054,1.237116,0.000492
21579.000000,2,1.234395,1.236611,1.235556,0.000793
21579.250000,2,1.231568,1.233700,1.232550,0.000686
21579.500000,2,1.226439,1.228270,1.227418,0.000562
21579.750000,2,1.220848,1.222786,1.221558,0.000562
21580.000000,2,1.214437,1.217402,1.215467,0.000978
21580.250000,2,1.209938,1.211578,1.210826,0.000629
21580.500000,2,1.205911,1.208501,1.206889,0.000803
21580.750000,2,1.202856,1.204745,1.203673,0.000543
21581.000000,2,1.200110,1.201928,1.200887,0.000521
21581.250000,2,1.197024,1.198901,1.197663,0.000547
21581.500000,2,1.194089,1.196036,1.195197,0.000613
21581.750000,2,1.193147,1.195385,1.194632,0.000664
21582.000000,2,1.195768,1.197353,1.196499,0.000453
21582.250000,2,1.198807,1.200580,1.199517,0.000577
21582.500000,2,1.202224,1.204402,1.203616,0.000718
21582.750000,2,1.207896,1.210110,1.209080,0.000665
21583.000000,2,1.212924,1.215244,1.214194,0.000720
21583.250000,2,1.217773,1.219575,1.218915,0.000560
21583.500000,2,1.221279,1.224354,1.222818,0.000817
21583.750000,2,1.224485,1.226472,1.225673,0.000578
21584.000000,2,1.225126,1.226850,1.225790,0.000565
21584.250000,2,1.222822,1.224994,1.224499,0.000695
21584.500000,2,1.219286,1.222686,1.221214,0.000968
21584.750000,2,1.216297,1.217961,1.217199,0.000572
21585.000000,2,1.211772,1.213596,1.212285,0.000686
21585.250000,2,1.205079,1.207392,1.206521,0.000677
21585.500000,2,1.196613,1.198915,1.197765,0.000747
21585.750000,2,1.186737,1.189641,1.188174,0.000848
21586.000000,2,1.175044,1.177434,1.176268,0.000966
21586.250000,2,1.161832,1.164648,1.163022,0.001053
21586.500000,2,1.145939,1.149273,1.147811,0.001258
21586.750000,2,1.128879,1.132151,1.130428,0.001304
21587.000000,2,1.106887,1.110696,1.108429,0.001454
21587.250000,2,1.079958,1.084855,1.082340,0.001750
21587.500000,2,1.048083,1.053075,1.050370,0.001838
21587.750000,2,1.010297,1.016920,1.013618,0.002243
21588.000000,2,0.968219,0.974636,0.971159,0.002303
21588.250000,2,0.919943,0.927902,0.923889,0.002791
21588.500000,2,0.868108,0.875749,0.871667,0.002807
21588.750000,2,0.811998,0.820092,0.815825,0.002915
21589.000000,2,0.753302,0.761002,0.756952,0.002791
21589.250000,2,0.692926,0.701273,0.697066,0.003011
21589.500000,2,0.632080,0.640920,0.636487,0.003069
21589.750000,2,0.573277,0.581959,0.577488,0.002999
21590.000000,2,0.516602,0.523989,0.520119,0.002663
21590.250000,2,0.463647,0.470774,0.467095,0.002586
21590.500000,2,0.415418,0.422011,0.418848,0.002301
21590.750000,2,0.373719,0.379686,0.376703,0.002070
21591.000000,2,0.339165,0.343355,0.341317,0.001469
21591.250000,2,0.311439,0.315394,0.313593,0.001346
21591.500000,2,0.291964,0.294204,0.293264,0.000816
21591.750000,2,0.280349,0.281539,0.281034,0.000416
21592.000000,3,0.334448,0.335987,0.335173,0.000441
21592.250000,3,0.338463,0.340093,0.339077,0.000501
21592.500000,3,0.349608,0.352615,0.350972,0.001025
21592.750000,3,0.368887,0.372612,0.370582,0.001335
21593.000000,3,0.395182,0.399924,0.397286,0.001654
21593.250000,3,0.428339,0.433894,0.430857,0.001952
21593.500000,3,0.467219,0.474039,0.470605,0.002360
21593.750000,3,0.512474,0.519523,0.515891,0.002420
21594.000000,3,0.561911,0.569694,0.565595,0.002564
21594.250000,3,0.613962,0.622610,0.618421,0.002896
21594.500000,3,0.668319,0.676335,0.672091,0.002641
21594.750000,3,0.721308,0.729456,0.725126,0.002661
21595.000000,3,0.773425,0.781595,0.777368,0.002697
21595.250000,3,0.824893,0.832564,0.828614,0.002540
21595.500000,3,0.874729,0.881901,0.878447,0.002280
21595.750000,3,0.922307,0.929727,0.926068,0.002279
21596.000000,3,0.967119,0.973630,0.970103,0.002068
21596.250000,3,1.004407,1.010592,1.007650,0.001928
21596.500000,3,1.037118,1.041658,1.039175,0.001385
21596.750000,3,1.063531,1.067248,1.065268,0.001157
21597.000000,3,1.086155,1.089592,1.087474,0.001005
21597.250000,3,1.104860,1.108588,1.106387,0.001110
21597.500000,3,1.119956,1.123511,1.121586,0.000952
21597.750000,3,1.131562,1.133594,1.132447,0.000657
21598.000000,3,1.137407,1.138787,1.137831,0.000440
21598.250000,3,1.138909,1.141524,1.140161,0.000812
21598.500000,3,1.137166,1.139558,1.138050,0.000763
21598.750000,3,1.132714,1.135335,1.133806,0.000776
21599.000000,3,1.125339,1.127699,1.126694,0.000797
21599.250000,3,1.114725,1.117976,1.116575,0.001193
21599.500000,3,1.103147,1.106300,1.104926,0.001041
21599.750000,3,1.092121,1.095230,1.093744,0.000879
21600.000000,3,1.088228,1.088683,1.088443,0.000155
21600.250000,3,1.080033,1.082189,1.080959,0.000674
21600.500000,3,1.078457,1.080647,1.079700,0.000726
21600.750000,3,1.078898,1.080548,1.079600,0.000511
21601.000000,3,1.077516,1.079398,1.078606,0.000679
21601.250000,3,1.075102,1.076548,1.075932,0.000530
21601.500000,3,1.071030,1.073174,1.072105,0.000774
21601.750000,3,1.067019,1.070649,1.068323,0.001051
21602.000000,3,1.063120,1.064713,1.063768,0.000485
21602.250000,3,1.057073,1.059702,1.058435,0.000939
21602.500000,3,1.049331,1.051614,1.050670,0.000694
21602.750000,3,1.041297,1.043407,1.042310,0.000626
21603.000000,3,1.034888,1.036828,1.036061,0.000644
21603.250000,3,1.033977,1.035991,1.034963,0.000649
21603.500000,3,1.038423,1.040529,1.039222,0.000696
21603.750000,3,1.045705,1.048010,1.046919,0.000723
21604.000000,3,1.053628,1.055320,1.054439,0.000613
21604.250000,3,1.057654,1.059431,1.058784,0.000516
21604.500000,3,1.060382,1.061924,1.061329,0.000466
21604.750000,3,1.061961,1.063791,1.062974,0.000525
21605.000000,3,1.067239,1.069366,1.068265,0.000647
21605.250000,3,1.075168,1.077474,1.076684,0.000737
21605.500000,3,1.086895,1.088241,1.087385,0.000407
21605.750000,3,1.097192,1.099604,1.098211,0.000748
21606.000000,3,1.107679,1.108660,1.108076,0.000298
21606.250000,3,1.114198,1.116172,1.115514,0.000547
21606.500000,3,1.121706,1.123453,1.122576,0.000611
21606.750000,3,1.129894,1.131274,1.130610,0.000431
21607.000000,3,1.137785,1.139740,1.138834,0.000752
21607.250000,3,1.145090,1.147397,1.146176,0.000689
21607.500000,3,1.150788,1.153046,1.152008,0.000705
21607.750000,3,1.154833,1.156654,1.155774,0.000610
21608.000000,3,1.158456,1.160027,1.159388,0.000492
21608.250000,3,1.162145,1.164885,1.163398,0.000902
21608.500000,3,1.167898,1.169913,1.168870,0.000520
21608.750000,3,1.173850,1.175882,1.174779,0.000741
21609.000000,3,1.179228,1.180850,1.179896,0.000507
21609.250000,3,1.183434,1.185848,1.184181,0.000685
21609.500000,3,1.186269,1.188803,1.187689,0.000688
21609.750000,3,1.189488,1.191687,1.190572,0.000638
21610.000000,3,1.191954,1.194262,1.192896,0.000720
21610.250000,3,1.193269,1.196185,1.194554,0.000800
21610.500000,3,1.193967,1.195614,1.194669,0.000513
21610.750000,3,1.192348,1.194029,1.193483,0.000501
21611.000000,3,1.190936,1.192949,1.191610,0.000652
21611.250000,3,1.187608,1.189814,1.188860,0.000606
21611.500000,3,1.186369,1.187901,1.186903,0.000474
21611.750000,3,1.183474,1.184666,1.184089,0.000425
21612.000000,3,1.179814,1.182412,1.181278,0.000718
21612.250000,3,1.176913,1.177855,1.177496,0.000289
21612.500000,3,1.174047,1.175042,1.174550,0.000295
21612.750000,3,1.170891,1.172857,1.171829,0.000604
21613.000000,3,1.168481,1.170532,1.169704,0.000656
21613.250000,3,1.166505,1.168434,1.167184,0.000579
21613.500000,3,1.161988,1.164185,1.163149,0.000666
21613.750000,3,1.157622,1.159062,1.158366,0.000416
21614.000000,3,1.154506,1.155293,1.154986,0.000224
21614.250000,3,1.153477,1.154435,1.153882,0.000329
21614.500000,3,1.156912,1.158311,1.157351,0.000474
21614.750000,3,1.163531,1.166288,1.164988,0.000821
21615.000000,3,1.173122,1.175171,1.174158,0.000641
21615.250000,3,1.182399,1.184566,1.183531,0.000624
21615.500000,3,1.190578,1.193287,1.191872,0.000927
21615.750000,3,1.197087,1.199156,1.198197,0.000630
21616.000000,3,1.201778,1.203877,1.202852,0.000780
21616.250000,3,1.205073,1.207969,1.206364,0.000805
21616.500000,3,1.206957,1.209549,1.208288,0.000753
21616.750000,3,1.207169,1.208890,1.207899,0.000636
21617.000000,3,1.205213,1.206947,1.206214,0.000505
21617.250000,3,1.201956,1.204382,1.203334,0.000687
21617.500000,3,1.198589,1.201144,1.200165,0.000749
21617.750000,3,1.195917,1.198266,1.197025,0.000787
21618.000000,3,1.191470,1.193641,1.192720,0.000662
21618.250000,3,1.184583,1.186394,1.185948,0.000549
21618.500000,3,1.173774,1.176361,1.175276,0.000746
21618.750000,3,1.159255,1.163155,1.161114,0.001023
21619.000000,3,1.140733,1.144690,1.142801,0.001163
21619.250000,3,1.118671,1.123375,1.120826,0.001298
21619.500000,3,1.089915,1.095793,1.093617,0.001655
21619.750000,3,1.057256,1.064161,1.061421,0.002090
21620.000000,3,1.020201,1.026701,1.023274,0.002108
21620.250000,3,0.974932,0.982601,0.978979,0.002470
21620.500000,3,0.925109,0.934343,0.929467,0.002924
21620.750000,3,0.871068,0.879933,0.875496,0.002736
21621.000000,3,0.813698,0.822783,0.818038,0.002886
21621.250000,3,0.753612,0.762920,0.758020,0.002870
21621.500000,3,0.692697,0.702198,0.697142,0.003050
21621.750000,3,0.632610,0.641508,0.636835,0.002858
21622.000000,3,0.575392,0.583551,0.579066,0.002719
21622.250000,3,0.522411,0.529758,0.525594,0.002388
21622.500000,3,0.474514,0.480908,0.477182,0.002099
21622.750000,3,0.432777,0.438665,0.435153,0.001835
21623.000000,3,0.398097,0.402913,0.400048,0.001456
21623.250000,3,0.370608,0.374417,0.372121,0.001165
21623.500000,3,0.351193,0.353248,0.352003,0.000623
21623.750000,3,0.339168,0.340698,0.339655,0.000468
21624.000000,4,0.273317,0.274537,0.273856,0.000376
21624.250000,4,0.276482,0.277977,0.277241,0.000581
21624.500000,4,0.286276,0.288272,0.287434,0.000725
21624.750000,4,0.302587,0.306120,0.304455,0.001254
21625.000000,4,0.326155,0.330311,0.328292,0.001399
21625.250000,4,0.355892,0.361508,0.359065,0.001812
21625.500000,4,0.393069,0.398941,0.396098,0.002028
21625.750000,4,0.435343,0.442532,0.439211,0.002367
21626.000000,4,0.483038,0.490650,0.487147,0.002480
21626.250000,4,0.534500,0.543019,0.539087,0.002736
21626.500000,4,0.589120,0.598003,0.593611,0.002796
21626.750000,4,0.645146,0.654482,0.649661,0.002927
21627.000000,4,0.701559,0.710399,0.705880,0.002746
21627.250000,4,0.757064,0.765226,0.761088,0.002534
21627.500000,4,0.809705,0.818204,0.813690,0.002590
21627.750000,4,0.860020,0.867743,0.863928,0.002403
21628.000000,4,0.907008,0.915508,0.911357,0.002451
21628.250000,4,0.952304,0.959844,0.955880,0.002120
21628.500000,4,0.994609,1.000772,0.997453,0.001849
21628.750000,4,1.031714,1.038560,1.035141,0.001925
21629.000000,4,1.065440,1.071618,1.068133,0.001727
21629.250000,4,1.093642,1.098459,1.095807,0.001264
21629.500000,4,1.117838,1.121745,1.119320,0.001153
21629.750000,4,1.137069,1.141238,1.138726,0.001173
21630.000000,4,1.152417,1.155754,1.153918,0.001118
21630.250000,4,1.164890,1.168068,1.166184,0.001036
21630.500000,4,1.173363,1.176258,1.174740,0.000935
21630.750000,4,1.178857,1.182495,1.180550,0.001097
21631.000000,4,1.183117,1.185929,1.184478,0.000960
21631.250000,4,1.185770,1.188833,1.187586,0.000972
21631.500000,4,1.187080,1.190092,1.188713,0.001028
21631.750000,4,1.187296,1.189535,1.188438,0.000714
21632.000000,4,1.185449,1.187038,1.186268,0.000509
21632.250000,4,1.180779,1.184217,1.182354,0.001255
21632.500000,4,1.177387,1.179779,1.178754,0.000939
21632.750000,4,1.175532,1.178240,1.176892,0.000918
21633.000000,4,1.176692,1.179323,1.177928,0.000905
21633.250000,4,1.180280,1.181947,1.180776,0.000615
21633.500000,4,1.182990,1.185493,1.183961,0.000785
21633.750000,4,1.185509,1.186930,1.186297,0.000481
21634.000000,4,1.186192,1.188085,1.187029,0.000578
21634.250000,4,1.186373,1.188147,1.187172,0.000543
21634.500000,4,1.186533,1.188309,1.187276,0.000599
21634.750000,4,1.185866,1.187469,1.186739,0.000546
21635.000000,4,1.185221,1.186750,1.185773,0.000567
21635.250000,4,1.182177,1.184615,1.183661,0.000802
21635.500000,4,1.180862,1.182811,1.181630,0.000683
21635.750000,4,1.178514,1.180266,1.179419,0.000610
21636.000000,4,1.178172,1.180352,1.179235,0.000706
21636.250000,4,1.178744,1.180699,1.179760,0.000699
21636.500000,4,1.179357,1.181512,1.180416,0.000698
21636.750000,4,1.179894,1.181623,1.180666,0.000510
21637.000000,4,1.178862,1.180722,1.179613,0.000625
21637.250000,4,1.177590,1.179053,1.178619,0.000450
21637.500000,4,1.176747,1.178420,1.177631,0.000488
21637.750000,4,1.175342,1.178250,1.176754,0.000835
21638.000000,4,1.175201,1.177318,1.176301,0.000669
21638.250000,4,1.173052,1.175161,1.174331,0.000662
21638.500000,4,1.170574,1.173012,1.171573,0.000667
21638.750000,4,1.167844,1.169377,1.168682,0.000517
21639.000000,4,1.166420,1.167708,1.167055,0.000449
21639.250000,4,1.165756,1.167092,1.166400,0.000432
21639.500000,4,1.165897,1.167160,1.166694,0.000371
21639.750000,4,1.165084,1.166946,1.166177,0.000517
21640.000000,4,1.166811,1.168386,1.167244,0.000488
21640.250000,4,1.160547,1.162614,1.161258,0.000593
21640.500000,4,1.157646,1.159179,1.158596,0.000470
21640.750000,4,1.155870,1.158122,1.157062,0.000698
21641.000000,4,1.154705,1.155511,1.155189,0.000269
21641.250000,4,1.151313,1.152674,1.152036,0.000427
21641.500000,4,1.146503,1.147971,1.147378,0.000417
21641.750000,4,1.141366,1.142799,1.142324,0.000477
21642.000000,4,1.139800,1.140935,1.140591,0.000354
21642.250000,4,1.142274,1.144135,1.143037,0.000542
21642.500000,4,1.149044,1.150887,1.149931,0.000618
21642.750000,4,1.158328,1.160228,1.159248,0.000535
21643.000000,4,1.166677,1.168488,1.167430,0.000563
21643.250000,4,1.171656,1.173956,1.172657,0.000784
21643.500000,4,1.175081,1.176108,1.175591,0.000355
21643.750000,4,1.176618,1.179384,1.177815,0.000819
21644.000000,4,1.180896,1.183237,1.181772,0.000700
21644.250000,4,1.185169,1.186869,1.186118,0.000472
21644.500000,4,1.189393,1.190612,1.190010,0.000431
21644.750000,4,1.190734,1.192378,1.191394,0.000505
21645.000000,4,1.189883,1.191984,1.190769,0.000574
21645.250000,4,1.188412,1.189752,1.189137,0.000395
21645.500000,4,1.186072,1.188260,1.187452,0.000658
21645.750000,4,1.185932,1.188240,1.186665,0.000708
21646.000000,4,1.185483,1.186995,1.186370,0.000518
21646.250000,4,1.183206,1.184807,1.183929,0.000536
21646.500000,4,1.179921,1.181105,1.180404,0.000421
21646.750000,4,1.175767,1.177239,1.176489,0.000457
21647.000000,4,1.172404,1.174490,1.173711,0.000811
21647.250000,4,1.173683,1.174790,1.174106,0.000433
21647.500000,4,1.175687,1.178424,1.177174,0.000926
21647.750000,4,1.179222,1.181485,1.180443,0.000790
21648.000000,4,1.181404,1.183849,1.182705,0.000761
21648.250000,4,1.182008,1.184040,1.183096,0.000713
21648.500000,4,1.181400,1.183523,1.182364,0.000664
21648.750000,4,1.177591,1.181635,1.179644,0.001117
21649.000000,4,1.173509,1.176661,1.175212,0.001047
21649.250000,4,1.166711,1.169452,1.168222,0.001004
21649.500000,4,1.156368,1.159637,1.158304,0.001121
21649.750000,4,1.144531,1.147479,1.146179,0.001029
21650.000000,4,1.131767,1.134811,1.133500,0.001014
21650.250000,4,1.118642,1.121893,1.120538,0.000978
21650.500000,4,1.104762,1.108318,1.106571,0.001142
21650.750000,4,1.089008,1.092783,1.091308,0.001099
21651.000000,4,1.068544,1.072993,1.070950,0.001292
21651.250000,4,1.041393,1.048118,1.045121,0.001787
21651.500000,4,1.010328,1.016959,1.013882,0.001845
21651.750000,4,0.974082,0.981491,0.978394,0.002083
21652.000000,4,0.935302,0.942789,0.939378,0.002202
21652.250000,4,0.891837,0.899670,0.895942,0.002245
21652.500000,4,0.843293,0.852080,0.847868,0.002531
