# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256295,0.256830,0.256542,0.000208
21528.250000,1,0.259292,0.260587,0.259837,0.000354
21528.500000,1,0.269324,0.271784,0.270392,0.000739
21528.750000,1,0.286803,0.290360,0.288139,0.001119
21529.000000,1,0.311515,0.315570,0.313199,0.001311
21529.250000,1,0.342820,0.347951,0.344846,0.001740
21529.500000,1,0.379613,0.385716,0.382204,0.001987
21529.750000,1,0.422236,0.429338,0.425052,0.002322
21530.000000,1,0.469993,0.477562,0.473141,0.002644
21530.250000,1,0.522765,0.531681,0.526423,0.002986
21530.500000,1,0.579927,0.588729,0.583429,0.003011
21530.750000,1,0.637490,0.646930,0.641610,0.003308
21531.000000,1,0.695998,0.704425,0.699325,0.002843
21531.250000,1,0.750783,0.759144,0.754345,0.002834
21531.500000,1,0.803357,0.812522,0.807475,0.002815
21531.750000,1,0.855975,0.864239,0.859150,0.002820
21532.000000,1,0.906506,0.916046,0.910266,0.002815
21532.250000,1,0.954982,0.964117,0.959073,0.002709
21532.500000,1,1.000278,1.007527,1.003550,0.002512
21532.750000,1,1.039295,1.046914,1.042533,0.002234
21533.000000,1,1.071636,1.078869,1.074920,0.002138
21533.250000,1,1.100174,1.106362,1.102567,0.001813
21533.500000,1,1.125028,1.131518,1.128203,0.001824
21533.750000,1,1.149942,1.154992,1.152344,0.001679
21534.000000,1,1.172433,1.178296,1.175491,0.001773
21534.250000,1,1.192222,1.197180,1.194931,0.001386
21534.500000,1,1.207995,1.212312,1.210051,0.001268
21534.750000,1,1.219949,1.223980,1.221968,0.001365
21535.000000,1,1.228648,1.233223,1.231738,0.001459
21535.250000,1,1.239670,1.243574,1.241300,0.001180
21535.500000,1,1.249578,1.252877,1.251333,0.000887
21535.750000,1,1.258647,1.261964,1.260812,0.001171
21536.000000,1,1.266514,1.270679,1.269021,0.001200
21536.250000,1,1.273811,1.276796,1.275208,0.000771
21536.500000,1,1.278166,1.280177,1.279291,0.000724
21536.750000,1,1.280238,1.283397,1.282188,0.001009
21537.000000,1,1.283276,1.286489,1.285250,0.000944
21537.250000,1,1.286409,1.289394,1.288361,0.001044
21537.500000,1,1.288135,1.291126,1.289815,0.001066
21537.750000,1,1.288395,1.290740,1.289838,0.000740
21538.000000,1,1.286983,1.290650,1.288773,0.001035
21538.250000,1,1.286864,1.289149,1.287771,0.000687
21538.500000,1,1.287475,1.290004,1.289037,0.000831
21538.750000,1,1.289156,1.291319,1.290387,0.000671
21539.000000,1,1.293289,1.294867,1.294096,0.000556
21539.250000,1,1.295362,1.297943,1.296958,0.000783
21539.500000,1,1.296633,1.299515,1.298172,0.000847
21539.750000,1,1.295354,1.298281,1.297179,0.000900
21540.000000,1,1.293891,1.296227,1.295186,0.000641
21540.250000,1,1.290165,1.292832,1.292004,0.000757
21540.500000,1,1.286714,1.288737,1.288036,0.000708
21540.750000,1,1.280973,1.282926,1.282106,0.000691
21541.000000,1,1.271179,1.274468,1.273363,0.000914
21541.250000,1,1.260465,1.264593,1.262942,0.001126
21541.500000,1,1.250364,1.253317,1.252151,0.000854
21541.750000,1,1.241508,1.244249,1.242970,0.000802
21542.000000,1,1.236260,1.238814,1.237764,0.000724
21542.250000,1,1.233156,1.234909,1.234207,0.000540
21542.500000,1,1.229331,1.231412,1.230745,0.000639
21542.750000,1,1.224999,1.226337,1.225642,0.000426
21543.000000,1,1.217510,1.219630,1.219066,0.000681
21543.250000,1,1.211134,1.212358,1.211775,0.000374
21543.500000,1,1.205284,1.207337,1.206535,0.000626
21543.750000,1,1.203098,1.205073,1.203896,0.000647
21544.000000,1,1.202653,1.204247,1.203645,0.000444
21544.250000,1,1.202495,1.203862,1.203111,0.000347
21544.500000,1,1.200290,1.202452,1.201328,0.000691
21544.750000,1,1.196575,1.197784,1.197236,0.000381
21545.000000,1,1.191626,1.193961,1.192323,0.000657
21545.250000,1,1.189023,1.189820,1.189324,0.000225
21545.500000,1,1.186891,1.188552,1.187915,0.000447
21545.750000,1,1.186650,1.188511,1.187659,0.000620
21546.000000,1,1.185243,1.187039,1.186029,0.000531
21546.250000,1,1.180931,1.182357,1.181765,0.000392
21546.500000,1,1.174887,1.176728,1.175957,0.000570
21546.750000,1,1.169350,1.171953,1.170493,0.000772
21547.000000,1,1.165895,1.168319,1.167112,0.000727
21547.250000,1,1.166708,1.168477,1.167349,0.000488
21547.500000,1,1.168728,1.170771,1.169608,0.000687
21547.750000,1,1.170569,1.172619,1.171402,0.000651
21548.000000,1,1.169979,1.172026,1.170617,0.000603
21548.250000,1,1.166161,1.167689,1.166823,0.000457
21548.500000,1,1.160396,1.163084,1.161657,0.000740
21548.750000,1,1.156437,1.159271,1.157663,0.000758
21549.000000,1,1.154862,1.156528,1.155678,0.000498
21549.250000,1,1.153139,1.155797,1.154442,0.000703
21549.500000,1,1.149935,1.152802,1.151224,0.000716
21549.750000,1,1.144474,1.146919,1.145672,0.000779
21550.000000,1,1.136595,1.139401,1.137770,0.000806
21550.250000,1,1.128678,1.131183,1.129719,0.000672
21550.500000,1,1.121849,1.124857,1.123713,0.000811
21550.750000,1,1.119581,1.121985,1.120695,0.000715
21551.000000,1,1.117010,1.120753,1.118659,0.000992
21551.250000,1,1.114844,1.116825,1.115665,0.000654
21551.500000,1,1.109657,1.112385,1.110770,0.000827
21551.750000,1,1.102423,1.104438,1.103539,0.000595
21552.000000,1,1.094664,1.097878,1.096089,0.000937
21552.250000,1,1.088063,1.091830,1.090127,0.001055
21552.500000,1,1.085015,1.087639,1.086167,0.000841
21552.750000,1,1.081047,1.084298,1.082638,0.001154
21553.000000,1,1.075257,1.078643,1.077119,0.000919
21553.250000,1,1.065542,1.068883,1.067374,0.001073
21553.500000,1,1.051298,1.056451,1.054250,0.001460
21553.750000,1,1.036671,1.041977,1.039652,0.001423
21554.000000,1,1.023123,1.027924,1.025638,0.001496
21554.250000,1,1.010476,1.015261,1.013003,0.001501
21554.500000,1,0.996690,1.001368,0.999190,0.001472
21554.750000,1,0.979861,0.984850,0.982417,0.001540
21555.000000,1,0.957429,0.964682,0.960752,0.002052
21555.250000,1,0.929108,0.936016,0.933008,0.001950
21555.500000,1,0.895773,0.904456,0.901027,0.002622
21555.750000,1,0.860400,0.868798,0.865228,0.002536
21556.000000,1,0.821947,0.830228,0.826369,0.002576
21556.250000,1,0.778672,0.787876,0.783871,0.002769
21556.500000,1,0.732247,0.741661,0.737677,0.003014
21556.750000,1,0.681888,0.692127,0.687644,0.003196
21557.000000,1,0.630844,0.639875,0.636112,0.002947
21557.250000,1,0.579697,0.588991,0.584827,0.002959
21557.500000,1,0.531064,0.539219,0.535634,0.002728
21557.750000,1,0.484239,0.492230,0.488598,0.002599
21558.000000,1,0.440713,0.447786,0.444604,0.002408
21558.250000,1,0.399858,0.406399,0.403427,0.002280
21558.500000,1,0.362851,0.368603,0.365952,0.001978
21558.750000,1,0.330203,0.335353,0.332983,0.001770
21559.000000,1,0.303379,0.307674,0.305575,0.001456
21559.250000,1,0.282187,0.285204,0.283867,0.001104
21559.500000,1,0.267239,0.269259,0.268224,0.000747
21559.750000,1,0.257776,0.259178,0.258474,0.000503
21560.000000,2,0.274654,0.275986,0.275415,0.000364
21560.250000,2,0.276857,0.278145,0.277514,0.000459
21560.500000,2,0.283143,0.284741,0.284074,0.000596
21560.750000,2,0.294177,0.297122,0.295638,0.000975
21561.000000,2,0.310701,0.314395,0.312388,0.001314
21561.250000,2,0.332618,0.336627,0.334496,0.001376
21561.500000,2,0.359313,0.364463,0.361724,0.001682
21561.750000,2,0.391088,0.395809,0.393252,0.001732
21562.000000,2,0.425585,0.431239,0.428055,0.001988
21562.250000,2,0.463624,0.469806,0.466153,0.001987
21562.500000,2,0.504107,0.510561,0.507051,0.002209
21562.750000,2,0.547515,0.553899,0.550348,0.002220
21563.000000,2,0.592026,0.598325,0.594852,0.002145
21563.250000,2,0.636229,0.642459,0.638927,0.002133
21563.500000,2,0.678161,0.684117,0.680728,0.002099
21563.750000,2,0.716930,0.721978,0.719324,0.001698
21564.000000,2,0.753018,0.757577,0.755026,0.001501
21564.250000,2,0.786130,0.790715,0.788308,0.001482
21564.500000,2,0.817837,0.822024,0.819827,0.001338
21564.750000,2,0.847283,0.851372,0.848916,0.001274
21565.000000,2,0.873344,0.875952,0.874588,0.000975
21565.250000,2,0.894485,0.897185,0.895730,0.000800
21565.500000,2,0.911255,0.913628,0.912529,0.000801
21565.750000,2,0.925730,0.927842,0.926696,0.000608
21566.000000,2,0.938320,0.940558,0.939353,0.000669
21566.250000,2,0.950592,0.952197,0.951250,0.000546
21566.500000,2,0.960949,0.962618,0.961702,0.000591
21566.750000,2,0.969922,0.971371,0.970667,0.000436
21567.000000,2,0.976521,0.977352,0.976882,0.000260
21567.250000,2,0.981334,0.983359,0.981961,0.000555
21567.500000,2,0.985564,0.986841,0.986261,0.000442
21567.750000,2,0.991497,0.992532,0.992069,0.000329
21568.000000,2,0.999168,1.001516,0.999801,0.000700
21568.250000,2,1.007942,1.009260,1.008456,0.000470
21568.500000,2,1.015411,1.016989,1.016311,0.000465
21568.750000,2,1.022492,1.023972,1.023050,0.000452
21569.000000,2,1.028515,1.029460,1.029081,0.000287
21569.250000,2,1.033395,1.035193,1.034385,0.000550
21569.500000,2,1.039843,1.040867,1.040304,0.000393
21569.750000,2,1.046453,1.048328,1.047309,0.000615
21570.000000,2,1.054245,1.054878,1.054499,0.000210
21570.250000,2,1.060114,1.061617,1.060838,0.000487
21570.500000,2,1.065482,1.066184,1.065886,0.000235
21570.750000,2,1.069812,1.070835,1.070383,0.000338
21571.000000,2,1.074503,1.075954,1.075117,0.000450
21571.250000,2,1.080143,1.081656,1.080838,0.000485
21571.500000,2,1.086172,1.087537,1.086828,0.000417
21571.750000,2,1.092242,1.094829,1.093255,0.000776
21572.000000,2,1.097690,1.100737,1.098973,0.000762
21572.250000,2,1.102034,1.103859,1.103144,0.000482
21572.500000,2,1.106027,1.108152,1.107247,0.000637
21572.750000,2,1.111198,1.113909,1.112219,0.000794
21573.000000,2,1.117301,1.119637,1.118437,0.000695
21573.250000,2,1.124654,1.128398,1.126093,0.001155
21573.500000,2,1.132726,1.134969,1.133726,0.000665
21573.750000,2,1.139338,1.142405,1.140844,0.000826
21574.000000,2,1.145842,1.148152,1.147005,0.000637
21574.250000,2,1.150997,1.153196,1.152330,0.000638
21574.500000,2,1.156407,1.159205,1.157440,0.000803
21574.750000,2,1.162594,1.165163,1.163480,0.000791
21575.000000,2,1.167909,1.170358,1.169088,0.000667
21575.250000,2,1.173865,1.176577,1.174629,0.000743
21575.500000,2,1.177862,1.180687,1.179060,0.000722
21575.750000,2,1.182160,1.184838,1.183288,0.000847
21576.000000,2,1.192982,1.199436,1.196384,0.001886
21576.250000,2,1.192543,1.194472,1.193315,0.000658
21576.500000,2,1.198863,1.201948,1.199770,0.000861
21576.750000,2,1.205652,1.207604,1.206847,0.000521
21577.000000,2,1.212790,1.214307,1.213556,0.000536
21577.250000,2,1.218985,1.220787,1.219660,0.000635
21577.500000,2,1.224379,1.225861,1.225165,0.000472
21577.750000,2,1.229952,1.232412,1.230797,0.000829
21578.000000,2,1.235056,1.238204,1.236621,0.001021
21578.250000,2,1.241838,1.243277,1.242614,0.000457
21578.500000,2,1.247335,1.249322,1.248495,0.000629
21578.750000,2,1.252875,1.254582,1.253427,0.000479
21579.000000,2,1.257187,1.258716,1.257870,0.000549
21579.250000,2,1.261411,1.263801,1.262257,0.000711
21579.500000,2,1.266302,1.268001,1.267098,0.000501
21579.750000,2,1.272034,1.273021,1.272364,0.000283
21580.000000,2,1.277511,1.278706,1.278118,0.000425
21580.250000,2,1.282474,1.284012,1.283407,0.000545
21580.500000,2,1.287004,1.288529,1.287904,0.000467
21580.750000,2,1.290380,1.291925,1.291207,0.000474
21581.000000,2,1.293835,1.295835,1.294561,0.000549
21581.250000,2,1.297162,1.298696,1.298194,0.000415
21581.500000,2,1.300422,1.302327,1.301580,0.000663
21581.750000,2,1.303509,1.305288,1.304338,0.000525
21582.000000,2,1.304592,1.306240,1.305409,0.000451
21582.250000,2,1.305094,1.306530,1.305982,0.000493
21582.500000,2,1.306550,1.307838,1.307288,0.000375
21582.750000,2,1.309596,1.311480,1.310574,0.000540
21583.000000,2,1.314946,1.316805,1.315755,0.000659
21583.250000,2,1.321528,1.324697,1.322749,0.001043
21583.500000,2,1.328979,1.331565,1.329703,0.000699
21583.750000,2,1.333951,1.337125,1.335277,0.000809
21584.000000,2,1.337078,1.340738,1.338413,0.000942
21584.250000,2,1.338918,1.341607,1.340169,0.000719
21584.500000,2,1.340231,1.343204,1.341143,0.000841
21584.750000,2,1.340948,1.343354,1.342010,0.000763
21585.000000,2,1.339611,1.342924,1.341122,0.000840
21585.250000,2,1.335723,1.339520,1.337801,0.000970
21585.500000,2,1.329373,1.331934,1.330237,0.000704
21585.750000,2,1.316713,1.322311,1.319354,0.001468
21586.000000,2,1.304454,1.308196,1.306577,0.000918
21586.250000,2,1.291262,1.294391,1.292938,0.000857
21586.500000,2,1.274070,1.278173,1.276689,0.001122
21586.750000,2,1.255472,1.259570,1.257867,0.001168
21587.000000,2,1.230172,1.234759,1.232837,0.001334
21587.250000,2,1.197627,1.203187,1.201183,0.001734
21587.500000,2,1.158351,1.165288,1.162479,0.002009
21587.750000,2,1.116080,1.121855,1.119265,0.001755
21588.000000,2,1.068504,1.075729,1.072400,0.002231
21588.250000,2,1.018195,1.025742,1.022252,0.002402
21588.500000,2,0.963420,0.970570,0.967359,0.002276
21588.750000,2,0.902426,0.910381,0.906869,0.002797
21589.000000,2,0.836294,0.846043,0.841293,0.003275
21589.250000,2,0.767845,0.777184,0.772259,0.003183
21589.500000,2,0.696363,0.706548,0.701937,0.003423
21589.750000,2,0.629162,0.638270,0.634026,0.003094
21590.000000,2,0.564163,0.573032,0.568887,0.002991
21590.250000,2,0.503138,0.511045,0.507411,0.002844
21590.500000,2,0.446209,0.453432,0.450253,0.002500
21590.750000,2,0.395527,0.402248,0.399374,0.002240
21591.000000,2,0.353594,0.358755,0.356365,0.001783
21591.250000,2,0.320613,0.324144,0.322528,0.001238
21591.500000,2,0.297141,0.299906,0.298724,0.000891
21591.750000,2,0.284038,0.285401,0.284647,0.000412
21592.000000,3,0.302150,0.304713,0.303426,0.000784
21592.250000,3,0.310961,0.311980,0.311432,0.000332
21592.500000,3,0.313215,0.316844,0.314878,0.001135
21592.750000,3,0.332254,0.334952,0.333840,0.000811
21593.000000,3,0.346005,0.350935,0.347976,0.001649
21593.250000,3,0.376168,0.380005,0.377851,0.001280
21593.500000,3,0.401186,0.407489,0.403636,0.002118
21593.750000,3,0.442887,0.448786,0.445602,0.001933
21594.000000,3,0.478238,0.486419,0.481826,0.002669
21594.250000,3,0.527933,0.534778,0.531074,0.002306
21594.500000,3,0.568198,0.576837,0.571431,0.002868
21594.750000,3,0.619769,0.627147,0.623090,0.002483
21595.000000,3,0.661662,0.671419,0.666061,0.003115
21595.250000,3,0.717159,0.724566,0.720420,0.002537
21595.500000,3,0.761101,0.768858,0.763953,0.002681
21595.750000,3,0.811884,0.819201,0.814787,0.002454
21596.000000,3,0.848324,0.855435,0.850820,0.002510
21596.250000,3,0.888886,0.893933,0.891279,0.001790
21596.500000,3,0.913933,0.920972,0.916983,0.002224
21596.750000,3,0.947920,0.952580,0.949958,0.001511
21597.000000,3,0.968252,0.973462,0.970148,0.001750
21597.250000,3,0.996171,1.000298,0.998100,0.001336
21597.500000,3,1.010169,1.013137,1.011336,0.001043
21597.750000,3,1.027679,1.031030,1.029340,0.000952
21598.000000,3,1.031852,1.034701,1.033004,0.000937
21598.250000,3,1.043409,1.045096,1.044232,0.000571
21598.500000,3,1.044320,1.046689,1.045190,0.000793
21598.750000,3,1.056650,1.059854,1.057944,0.000928
21599.000000,3,1.059643,1.062643,1.060949,0.001030
21599.250000,3,1.072523,1.075036,1.073419,0.000711
21599.500000,3,1.072182,1.074472,1.073131,0.000823
21599.750000,3,1.079870,1.082968,1.081239,0.000981
21600.000000,3,1.305554,1.495840,1.409466,0.059353
21600.250000,3,1.082182,1.084594,1.083497,0.000882
21600.500000,3,1.077214,1.079924,1.078440,0.000843
21600.750000,3,1.082509,1.084943,1.084035,0.000710
21601.000000,3,1.077023,1.079103,1.078153,0.000662
21601.250000,3,1.080040,1.082636,1.081686,0.000729
21601.500000,3,1.074156,1.075874,1.074866,0.000497
21601.750000,3,1.079378,1.081068,1.080094,0.000483
21602.000000,3,1.077232,1.079910,1.078270,0.000824
21602.250000,3,1.088222,1.090446,1.089198,0.000571
21602.500000,3,1.089982,1.092635,1.090909,0.000809
21602.750000,3,1.101164,1.103959,1.102447,0.000778
21603.000000,3,1.101025,1.104277,1.102665,0.000846
21603.250000,3,1.110966,1.112879,1.112068,0.000624
21603.500000,3,1.110892,1.113370,1.111783,0.000775
21603.750000,3,1.121813,1.123261,1.122489,0.000478
21604.000000,3,1.121961,1.125430,1.123850,0.001048
21604.250000,3,1.133790,1.136685,1.135264,0.000838
21604.500000,3,1.133158,1.136145,1.134158,0.000971
21604.750000,3,1.140804,1.142870,1.141928,0.000610
21605.000000,3,1.137958,1.140202,1.138932,0.000653
21605.250000,3,1.145871,1.147867,1.146307,0.000584
21605.500000,3,1.143476,1.145406,1.144224,0.000662
21605.750000,3,1.152515,1.154268,1.153124,0.000554
21606.000000,3,1.150239,1.153378,1.151481,0.000954
21606.250000,3,1.157104,1.158733,1.157963,0.000623
21606.500000,3,1.152066,1.153635,1.152928,0.000600
21606.750000,3,1.156834,1.158419,1.157649,0.000525
21607.000000,3,1.152156,1.154175,1.152883,0.000616
21607.250000,3,1.159583,1.161149,1.160445,0.000496
21607.500000,3,1.157636,1.160606,1.158513,0.000983
21607.750000,3,1.165717,1.167609,1.166727,0.000498
21608.000000,3,1.162594,1.165462,1.163799,0.000873
21608.250000,3,1.169243,1.170982,1.170042,0.000493
21608.500000,3,1.164642,1.167890,1.165691,0.000926
21608.750000,3,1.172260,1.173708,1.172755,0.000401
21609.000000,3,1.168967,1.172084,1.170418,0.001093
21609.250000,3,1.179091,1.180170,1.179542,0.000346
21609.500000,3,1.177299,1.179976,1.178128,0.000994
21609.750000,3,1.184469,1.186802,1.185580,0.000670
21610.000000,3,1.180937,1.184344,1.182258,0.001217
21610.250000,3,1.187711,1.189090,1.188470,0.000396
21610.500000,3,1.183300,1.187204,1.184932,0.001190
21610.750000,3,1.191263,1.192418,1.191869,0.000390
21611.000000,3,1.186460,1.190585,1.188305,0.001233
21611.250000,3,1.193148,1.195064,1.193927,0.000626
21611.500000,3,1.185413,1.188739,1.187777,0.001063
21611.750000,3,1.190632,1.191465,1.191033,0.000255
21612.000000,3,1.182025,1.187113,1.184454,0.001511
21612.250000,3,1.188110,1.189641,1.188954,0.000549
21612.500000,3,1.181245,1.185960,1.183792,0.001544
21612.750000,3,1.188189,1.190013,1.189584,0.000531
21613.000000,3,1.182641,1.187164,1.184737,0.001495
21613.250000,3,1.189493,1.191307,1.190533,0.000550
21613.500000,3,1.184534,1.189592,1.187049,0.001473
21613.750000,3,1.194195,1.195822,1.194851,0.000556
21614.000000,3,1.192614,1.197658,1.194615,0.001647
21614.250000,3,1.204577,1.206307,1.205219,0.000504
21614.500000,3,1.203816,1.208373,1.205689,0.001444
21614.750000,3,1.214079,1.217168,1.215782,0.000918
21615.000000,3,1.211738,1.217634,1.214556,0.001758
21615.250000,3,1.221419,1.225239,1.223470,0.001048
21615.500000,3,1.218446,1.224196,1.221487,0.001876
21615.750000,3,1.228304,1.231710,1.229726,0.000898
21616.000000,3,1.224155,1.229533,1.227079,0.001486
21616.250000,3,1.232174,1.234510,1.233288,0.000836
21616.500000,3,1.225508,1.230547,1.227998,0.001646
21616.750000,3,1.231795,1.234217,1.232654,0.000825
21617.000000,3,1.225657,1.231249,1.228185,0.001735
21617.250000,3,1.232403,1.235683,1.234028,0.000925
21617.500000,3,1.228077,1.233326,1.230268,0.001523
21617.750000,3,1.233786,1.236536,1.235116,0.000727
21618.000000,3,1.225212,1.230155,1.227918,0.001477
21618.250000,3,1.226002,1.228680,1.227183,0.000742
21618.500000,3,1.209289,1.215928,1.212679,0.001694
21618.750000,3,1.202631,1.206020,1.204405,0.001094
21619.000000,3,1.179348,1.185257,1.182823,0.001642
21619.250000,3,1.163662,1.168560,1.166596,0.001333
21619.500000,3,1.129998,1.135752,1.133705,0.001668
21619.750000,3,1.101865,1.107464,1.104357,0.001738
21620.000000,3,1.052949,1.061916,1.057908,0.002327
21620.250000,3,1.012271,1.020232,1.015919,0.002609
21620.500000,3,0.954575,0.963644,0.958985,0.002671
21620.750000,3,0.903402,0.911874,0.907929,0.002970
21621.000000,3,0.837648,0.847341,0.842585,0.002890
21621.250000,3,0.779454,0.788516,0.784289,0.003226
21621.500000,3,0.708151,0.718152,0.713390,0.003351
21621.750000,3,0.647134,0.657232,0.652711,0.003422
21622.000000,3,0.580070,0.588926,0.584624,0.003006
21622.250000,3,0.525899,0.534357,0.530483,0.003092
21622.500000,3,0.467517,0.475475,0.471425,0.002569
21622.750000,3,0.424881,0.431403,0.428477,0.002422
21623.000000,3,0.379102,0.385042,0.382426,0.001848
21623.250000,3,0.351995,0.356581,0.354633,0.001659
21623.500000,3,0.323457,0.327256,0.325649,0.001061
21623.750000,3,0.315449,0.317138,0.316462,0.000603
21624.000000,4,0.292859,0.293511,0.293066,0.000190
21624.250000,4,0.296562,0.298137,0.297299,0.000471
21624.500000,4,0.306216,0.309363,0.307565,0.000936
21624.750000,4,0.324833,0.328377,0.326474,0.001089
21625.000000,4,0.348983,0.353146,0.350765,0.001375
21625.250000,4,0.379640,0.385010,0.382289,0.001791
21625.500000,4,0.416190,0.422283,0.418896,0.002107
21625.750000,4,0.459212,0.466250,0.462668,0.002376
21626.000000,4,0.506932,0.514838,0.510614,0.002702
21626.250000,4,0.559218,0.567271,0.563404,0.002736
21626.500000,4,0.613181,0.621062,0.616799,0.002574
21626.750000,4,0.667932,0.675646,0.672003,0.002517
21627.000000,4,0.721006,0.729369,0.725189,0.002742
21627.250000,4,0.775491,0.783775,0.779554,0.002602
21627.500000,4,0.827945,0.835508,0.831746,0.002576
21627.750000,4,0.880365,0.887296,0.883747,0.002403
21628.000000,4,0.928761,0.934731,0.931189,0.002178
21628.250000,4,0.972140,0.977772,0.974893,0.001838
21628.500000,4,1.008345,1.013341,1.010774,0.001545
21628.750000,4,1.040611,1.045699,1.042417,0.001458
21629.000000,4,1.067254,1.071235,1.069310,0.001172
21629.250000,4,1.092537,1.096981,1.094703,0.001153
21629.500000,4,1.115282,1.118317,1.116423,0.001003
21629.750000,4,1.133547,1.137380,1.135513,0.001070
21630.000000,4,1.146842,1.150705,1.148748,0.001064
21630.250000,4,1.157375,1.160296,1.158571,0.000943
21630.500000,4,1.162746,1.165816,1.164058,0.000855
21630.750000,4,1.168544,1.172141,1.169902,0.000936
21631.000000,4,1.172669,1.175129,1.173715,0.000615
21631.250000,4,1.175263,1.179349,1.177137,0.001332
21631.500000,4,1.174256,1.177066,1.176076,0.000883
21631.750000,4,1.171231,1.174543,1.173081,0.001023
21632.000000,4,1.164403,1.167368,1.166063,0.001025
21632.250000,4,1.159361,1.162053,1.160983,0.000881
21632.500000,4,1.156436,1.159451,1.157756,0.001007
21632.750000,4,1.160349,1.162957,1.160982,0.000810
21633.000000,4,1.164683,1.166591,1.165587,0.000581
21633.250000,4,1.170711,1.173670,1.171805,0.000817
21633.500000,4,1.173827,1.175836,1.174667,0.000692
21633.750000,4,1.174507,1.176777,1.175651,0.000780
21634.000000,4,1.172441,1.174248,1.173510,0.000513
21634.250000,4,1.172649,1.174395,1.173465,0.000615
21634.500000,4,1.173306,1.175755,1.174392,0.000644
21634.750000,4,1.176552,1.178763,1.177263,0.000632
21635.000000,4,1.177830,1.178833,1.178325,0.000407
21635.250000,4,1.176678,1.178718,1.177649,0.000742
21635.500000,4,1.172182,1.174004,1.173043,0.000531
21635.750000,4,1.167807,1.169835,1.169002,0.000660
21636.000000,4,1.164250,1.166104,1.165094,0.000615
21636.250000,4,1.164283,1.165536,1.164735,0.000415
21636.500000,4,1.165009,1.166303,1.165657,0.000421
21636.750000,4,1.166826,1.168509,1.167396,0.000475
21637.000000,4,1.165084,1.166787,1.165852,0.000547
21637.250000,4,1.162313,1.163951,1.163065,0.000502
21637.500000,4,1.157517,1.159249,1.158434,0.000582
21637.750000,4,1.155237,1.156376,1.155895,0.000334
21638.000000,4,1.153896,1.155166,1.154513,0.000323
21638.250000,4,1.156108,1.157199,1.156576,0.000348
21638.500000,4,1.157029,1.158842,1.157916,0.000485
21638.750000,4,1.158150,1.159149,1.158638,0.000344
21639.000000,4,1.155768,1.157587,1.156735,0.000602
21639.250000,4,1.154537,1.155897,1.155353,0.000427
21639.500000,4,1.152492,1.154476,1.153541,0.000643
21639.750000,4,1.153276,1.155498,1.154453,0.000605
21640.000000,4,1.187993,1.213116,1.201214,0.007905
21640.250000,4,1.157256,1.158361,1.157759,0.000364
21640.500000,4,1.156409,1.158672,1.157426,0.000647
21640.750000,4,1.156557,1.158569,1.157486,0.000667
21641.000000,4,1.153842,1.157075,1.155593,0.000958
21641.250000,4,1.154299,1.156476,1.155264,0.000597
21641.500000,4,1.152661,1.154864,1.153779,0.000817
21641.750000,4,1.151876,1.154529,1.153465,0.000715
21642.000000,4,1.149712,1.151984,1.150903,0.000683
21642.250000,4,1.147954,1.149946,1.148816,0.000669
21642.500000,4,1.143928,1.146004,1.144948,0.000676
21642.750000,4,1.142176,1.144352,1.143369,0.000583
21643.000000,4,1.142017,1.144282,1.143132,0.000739
21643.250000,4,1.145839,1.148356,1.146995,0.000774
21643.500000,4,1.149364,1.152243,1.150693,0.000962
21643.750000,4,1.155312,1.158391,1.156567,0.001010
21644.000000,4,1.159411,1.161657,1.160190,0.000782
21644.250000,4,1.162213,1.164842,1.163648,0.000802
21644.500000,4,1.163374,1.165521,1.164726,0.000701
21644.750000,4,1.166148,1.168067,1.167059,0.000640
21645.000000,4,1.166332,1.168616,1.167286,0.000707
21645.250000,4,1.167568,1.168945,1.168284,0.000441
21645.500000,4,1.164992,1.167053,1.166304,0.000624
21645.750000,4,1.164575,1.165740,1.165333,0.000399
21646.000000,4,1.161418,1.163586,1.162563,0.000692
21646.250000,4,1.160574,1.162181,1.161569,0.000584
21646.500000,4,1.159811,1.161263,1.160457,0.000430
21646.750000,4,1.161213,1.162943,1.162316,0.000620
21647.000000,4,1.162443,1.164617,1.163420,0.000782
21647.250000,4,1.165426,1.167152,1.166564,0.000589
21647.500000,4,1.166223,1.168895,1.167998,0.000860
21647.750000,4,1.171098,1.172379,1.171557,0.000426
21648.000000,4,1.173223,1.175265,1.174247,0.000708
21648.250000,4,1.177842,1.179737,1.178586,0.000503
21648.500000,4,1.180229,1.183711,1.181650,0.001025
21648.750000,4,1.183509,1.186116,1.184652,0.000693
21649.000000,4,1.183602,1.185378,1.184327,0.000515
21649.250000,4,1.182030,1.185072,1.183263,0.000878
21649.500000,4,1.177373,1.181305,1.178998,0.001077
21649.750000,4,1.171843,1.174697,1.173422,0.000841
21650.000000,4,1.161676,1.165571,1.163853,0.000980
21650.250000,4,1.148788,1.152556,1.151232,0.001011
21650.500000,4,1.131513,1.135288,1.133757,0.001227
21650.750000,4,1.111159,1.114607,1.113480,0.000990
21651.000000,4,1.086069,1.090756,1.088736,0.001397
21651.250000,4,1.059122,1.063822,1.061678,0.001352
21651.500000,4,1.027241,1.032377,1.030117,0.001636
21651.750000,4,0.991371,0.997617,0.994912,0.001819
21652.000000,4,0.950101,0.956309,0.953322,0.002028
21652.250000,4,0.904598,0.911221,0.907841,0.002253
21652.500000,4,0.853822,0.860593,0.857013,0.002263
