# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.271132,0.272101,0.271725,0.000335
21728.250000,1,0.274743,0.275337,0.275014,0.000230
21728.500000,1,0.284126,0.285828,0.284880,0.000558
21728.750000,1,0.300173,0.302053,0.301238,0.000682
21729.000000,1,0.322477,0.324621,0.323782,0.000813
21729.250000,1,0.351058,0.353866,0.352692,0.001091
21729.500000,1,0.386020,0.388888,0.387731,0.001125
21729.750000,1,0.426865,0.429955,0.428641,0.001239
21730.000000,1,0.472313,0.476449,0.474686,0.001599
21730.250000,1,0.522587,0.526644,0.525023,0.001600
21730.500000,1,0.574620,0.580128,0.577380,0.001982
21730.750000,1,0.629134,0.634198,0.631827,0.001874
21731.000000,1,0.683645,0.688974,0.686538,0.001815
21731.250000,1,0.738233,0.744088,0.741158,0.001987
21731.500000,1,0.790976,0.795935,0.793498,0.001615
21731.750000,1,0.840100,0.845336,0.842816,0.001840
21732.000000,1,0.884968,0.889847,0.887462,0.001595
21732.250000,1,0.925498,0.930115,0.927327,0.001556
21732.500000,1,0.960133,0.963760,0.961704,0.001263
21732.750000,1,0.990762,0.994801,0.992717,0.001329
21733.000000,1,1.018466,1.021551,1.019763,0.001027
21733.250000,1,1.042231,1.045392,1.043387,0.001164
21733.500000,1,1.062774,1.065393,1.063624,0.000946
21733.750000,1,1.077612,1.080698,1.078753,0.001002
21734.000000,1,1.089146,1.092321,1.090556,0.001049
21734.250000,1,1.098066,1.100401,1.099203,0.000875
21734.500000,1,1.104564,1.107180,1.105649,0.000942
21734.750000,1,1.111223,1.113383,1.112073,0.000859
21735.000000,1,1.116999,1.119061,1.117891,0.000677
21735.250000,1,1.122129,1.123299,1.122662,0.000453
21735.500000,1,1.126682,1.128142,1.127267,0.000567
21735.750000,1,1.130640,1.131692,1.131150,0.000379
21736.000000,1,1.134697,1.135418,1.135089,0.000286
21736.250000,1,1.139317,1.140580,1.140245,0.000432
21736.500000,1,1.146184,1.147303,1.146791,0.000406
21736.750000,1,1.153108,1.154874,1.154041,0.000523
21737.000000,1,1.160812,1.162016,1.161407,0.000401
21737.250000,1,1.168307,1.169235,1.168956,0.000302
21737.500000,1,1.174521,1.175811,1.175244,0.000457
21737.750000,1,1.180218,1.181996,1.181022,0.000657
21738.000000,1,1.186227,1.187921,1.186931,0.000670
21738.250000,1,1.192412,1.193407,1.192870,0.000371
21738.500000,1,1.201267,1.204987,1.202981,0.001169
21738.750000,1,1.200058,1.201902,1.200855,0.000711
21739.000000,1,1.202377,1.203286,1.202922,0.000290
21739.250000,1,1.204903,1.205986,1.205281,0.000368
21739.500000,1,1.207099,1.208263,1.207691,0.000426
21739.750000,1,1.209752,1.211512,1.210613,0.000640
21740.000000,1,1.211904,1.214055,1.213161,0.000723
21740.250000,1,1.213724,1.216460,1.214763,0.000887
21740.500000,1,1.214784,1.216024,1.215456,0.000387
21740.750000,1,1.215156,1.216356,1.215929,0.000403
21741.000000,1,1.215296,1.217761,1.216384,0.000938
21741.250000,1,1.217346,1.219123,1.218345,0.000552
21741.500000,1,1.219628,1.221930,1.221081,0.000750
21741.750000,1,1.223459,1.225482,1.224464,0.000689
21742.000000,1,1.226420,1.228190,1.226954,0.000578
21742.250000,1,1.226525,1.228380,1.227526,0.000624
21742.500000,1,1.226712,1.228041,1.227395,0.000506
21742.750000,1,1.225575,1.227645,1.226720,0.000658
21743.000000,1,1.225645,1.227093,1.226354,0.000443
21743.250000,1,1.225613,1.227705,1.226274,0.000727
21743.500000,1,1.224759,1.226262,1.225676,0.000547
21743.750000,1,1.222745,1.223590,1.223238,0.000298
21744.000000,1,1.220098,1.221575,1.220776,0.000465
21744.250000,1,1.216829,1.218235,1.217486,0.000465
21744.500000,1,1.214099,1.216076,1.215118,0.000644
21744.750000,1,1.213214,1.213806,1.213405,0.000212
21745.000000,1,1.212085,1.213221,1.212824,0.000356
21745.250000,1,1.211253,1.212939,1.212209,0.000518
21745.500000,1,1.210238,1.211682,1.211155,0.000494
21745.750000,1,1.207608,1.209096,1.208222,0.000576
21746.000000,1,1.204669,1.206026,1.205274,0.000490
21746.250000,1,1.202193,1.203198,1.202762,0.000342
21746.500000,1,1.200006,1.201497,1.200601,0.000501
21746.750000,1,1.197844,1.199347,1.198448,0.000487
21747.000000,1,1.195221,1.196584,1.195735,0.000483
21747.250000,1,1.191163,1.193447,1.192502,0.000701
21747.500000,1,1.187818,1.188714,1.188338,0.000271
21747.750000,1,1.185007,1.186062,1.185474,0.000349
21748.000000,1,1.182943,1.184023,1.183581,0.000325
21748.250000,1,1.181761,1.182896,1.182178,0.000382
21748.500000,1,1.179290,1.181238,1.180587,0.000659
21748.750000,1,1.177583,1.178773,1.178259,0.000369
21749.000000,1,1.174461,1.175732,1.175048,0.000397
21749.250000,1,1.172074,1.173638,1.172971,0.000493
21749.500000,1,1.170834,1.172181,1.171674,0.000424
21749.750000,1,1.171796,1.172218,1.172021,0.000132
21750.000000,1,1.174248,1.175747,1.174845,0.000533
21750.250000,1,1.174853,1.176560,1.175752,0.000572
21750.500000,1,1.176022,1.177008,1.176443,0.000417
21750.750000,1,1.175408,1.176938,1.176336,0.000563
21751.000000,1,1.174813,1.175981,1.175593,0.000391
21751.250000,1,1.174968,1.176011,1.175372,0.000340
21751.500000,1,1.174471,1.176430,1.175476,0.000683
21751.750000,1,1.174874,1.177193,1.175994,0.000783
21752.000000,1,1.174704,1.176279,1.175470,0.000562
21752.250000,1,1.172987,1.173788,1.173324,0.000286
21752.500000,1,1.168699,1.170068,1.169266,0.000488
21752.750000,1,1.164282,1.165858,1.164919,0.000495
21753.000000,1,1.157672,1.159949,1.159169,0.000738
21753.250000,1,1.152133,1.153347,1.152712,0.000430
21753.500000,1,1.144153,1.145627,1.144957,0.000603
21753.750000,1,1.134519,1.136420,1.135294,0.000695
21754.000000,1,1.121651,1.123631,1.122857,0.000666
21754.250000,1,1.107904,1.110371,1.109143,0.000913
21754.500000,1,1.093267,1.096172,1.094291,0.000920
21754.750000,1,1.076998,1.079673,1.078470,0.001061
21755.000000,1,1.058395,1.060352,1.059514,0.000653
21755.250000,1,1.035884,1.038505,1.037083,0.000930
21755.500000,1,1.007258,1.010707,1.008863,0.001235
21755.750000,1,0.972711,0.976334,0.974494,0.001356
21756.000000,1,0.933077,0.936878,0.934791,0.001472
21756.250000,1,0.888405,0.892543,0.890294,0.001650
21756.500000,1,0.839211,0.843499,0.841202,0.001723
21756.750000,1,0.784844,0.790377,0.787441,0.002005
21757.000000,1,0.727511,0.732732,0.730050,0.001864
21757.250000,1,0.667758,0.672784,0.670385,0.001893
21757.500000,1,0.607973,0.613605,0.610699,0.002068
21757.750000,1,0.549595,0.554965,0.552521,0.001940
21758.000000,1,0.495764,0.500637,0.498344,0.001799
21758.250000,1,0.445832,0.450743,0.448533,0.001767
21758.500000,1,0.402091,0.405649,0.404042,0.001312
21758.750000,1,0.363012,0.366618,0.364972,0.001293
21759.000000,1,0.330178,0.333304,0.332018,0.001100
21759.250000,1,0.304668,0.307188,0.306277,0.000860
21759.500000,1,0.286615,0.288147,0.287547,0.000539
21759.750000,1,0.275450,0.276581,0.276123,0.000434
21760.000000,2,0.278454,0.279081,0.278764,0.000215
21760.250000,2,0.281313,0.282557,0.282017,0.000455
21760.500000,2,0.290514,0.292277,0.291612,0.000638
21760.750000,2,0.306718,0.308643,0.307894,0.000752
21761.000000,2,0.328386,0.331070,0.329775,0.000876
21761.250000,2,0.356462,0.359463,0.358143,0.001140
21761.500000,2,0.389559,0.394079,0.392033,0.001447
21761.750000,2,0.429484,0.433805,0.431670,0.001406
21762.000000,2,0.473061,0.478123,0.475564,0.001636
21762.250000,2,0.520502,0.525184,0.522991,0.001499
21762.500000,2,0.569563,0.575778,0.572657,0.001870
21762.750000,2,0.621548,0.626934,0.623904,0.001706
21763.000000,2,0.672486,0.679140,0.675563,0.002103
21763.250000,2,0.724696,0.731076,0.727165,0.002068
21763.500000,2,0.774792,0.780827,0.777133,0.001962
21763.750000,2,0.822118,0.827803,0.824528,0.001878
21764.000000,2,0.865123,0.870681,0.867501,0.001784
21764.250000,2,0.904737,0.910200,0.906843,0.001830
21764.500000,2,0.940204,0.944762,0.942192,0.001560
21764.750000,2,0.972631,0.976814,0.974174,0.001558
21765.000000,2,1.001082,1.004616,1.002645,0.001138
21765.250000,2,1.025608,1.028814,1.026986,0.001068
21765.500000,2,1.045496,1.049371,1.047004,0.001393
21765.750000,2,1.061422,1.064289,1.062512,0.001009
21766.000000,2,1.073133,1.075910,1.074350,0.001050
21766.250000,2,1.082646,1.084452,1.083757,0.000622
21766.500000,2,1.090071,1.092386,1.090971,0.000855
21766.750000,2,1.095104,1.096548,1.095964,0.000526
21767.000000,2,1.098625,1.099724,1.099109,0.000399
21767.250000,2,1.099511,1.100439,1.100023,0.000363
21767.500000,2,1.098244,1.101226,1.099499,0.000978
21767.750000,2,1.099764,1.100219,1.099966,0.000165
21768.000000,2,1.100822,1.102308,1.101513,0.000534
21768.250000,2,1.103446,1.105298,1.104245,0.000709
21768.500000,2,1.107105,1.107945,1.107645,0.000326
21768.750000,2,1.110940,1.111702,1.111360,0.000278
21769.000000,2,1.113795,1.114329,1.114104,0.000181
21769.250000,2,1.117188,1.117980,1.117493,0.000266
21769.500000,2,1.120723,1.122574,1.121739,0.000622
21769.750000,2,1.126809,1.128671,1.127730,0.000556
21770.000000,2,1.132851,1.134325,1.133912,0.000498
21770.250000,2,1.138595,1.140464,1.139774,0.000636
21770.500000,2,1.143376,1.145282,1.144181,0.000601
21770.750000,2,1.146414,1.148219,1.147473,0.000535
21771.000000,2,1.149719,1.151656,1.150530,0.000602
21771.250000,2,1.154643,1.156642,1.155381,0.000624
21771.500000,2,1.159795,1.162331,1.161060,0.000796
21771.750000,2,1.167574,1.168624,1.167904,0.000356
21772.000000,2,1.173331,1.174566,1.174050,0.000396
21772.250000,2,1.177962,1.179250,1.178777,0.000446
21772.500000,2,1.181613,1.183180,1.182136,0.000521
21772.750000,2,1.185409,1.188056,1.186374,0.000906
21773.000000,2,1.191223,1.192977,1.192205,0.000678
21773.250000,2,1.200253,1.202320,1.201010,0.000748
21773.500000,2,1.210384,1.212631,1.211384,0.000798
21773.750000,2,1.220574,1.222134,1.221369,0.000566
21774.000000,2,1.228972,1.231151,1.229803,0.000810
21774.250000,2,1.234669,1.236428,1.235648,0.000572
21774.500000,2,1.239592,1.240317,1.240113,0.000261
21774.750000,2,1.243880,1.246115,1.245032,0.000844
21775.000000,2,1.249235,1.250835,1.249882,0.000607
21775.250000,2,1.253041,1.255015,1.254092,0.000678
21775.500000,2,1.254880,1.257174,1.256174,0.000703
21775.750000,2,1.256194,1.258011,1.257315,0.000610
21776.000000,2,1.263097,1.270937,1.268143,0.002820
21776.250000,2,1.257034,1.258966,1.257751,0.000605
21776.500000,2,1.259068,1.261499,1.260274,0.000767
21776.750000,2,1.263840,1.266325,1.264992,0.000828
21777.000000,2,1.268946,1.270557,1.270020,0.000545
21777.250000,2,1.273425,1.275009,1.274378,0.000520
21777.500000,2,1.276997,1.278106,1.277466,0.000402
21777.750000,2,1.278713,1.280177,1.279566,0.000533
21778.000000,2,1.279944,1.281593,1.280574,0.000544
21778.250000,2,1.282019,1.283323,1.282674,0.000397
21778.500000,2,1.283481,1.284431,1.283906,0.000359
21778.750000,2,1.283615,1.284887,1.284342,0.000377
21779.000000,2,1.281946,1.283431,1.282454,0.000497
21779.250000,2,1.278524,1.279495,1.279089,0.000377
21779.500000,2,1.273783,1.275279,1.274675,0.000467
21779.750000,2,1.268816,1.271402,1.270200,0.000844
21780.000000,2,1.264939,1.266877,1.266162,0.000634
21780.250000,2,1.260157,1.261992,1.261133,0.000648
21780.500000,2,1.253357,1.254711,1.254200,0.000543
21780.750000,2,1.243455,1.245091,1.244331,0.000632
21781.000000,2,1.233446,1.235019,1.234164,0.000577
21781.250000,2,1.222968,1.224879,1.224089,0.000651
21781.500000,2,1.213405,1.215646,1.214861,0.000889
21781.750000,2,1.206854,1.208842,1.207947,0.000673
21782.000000,2,1.199465,1.201634,1.200615,0.000813
21782.250000,2,1.193394,1.196010,1.194659,0.000977
21782.500000,2,1.186633,1.188572,1.187782,0.000625
21782.750000,2,1.179994,1.182132,1.180878,0.000660
21783.000000,2,1.175510,1.177137,1.176370,0.000581
21783.250000,2,1.171851,1.173235,1.172450,0.000446
21783.500000,2,1.169167,1.171031,1.170129,0.000617
21783.750000,2,1.166352,1.169245,1.168130,0.000890
21784.000000,2,1.163407,1.166321,1.165169,0.000967
21784.250000,2,1.160587,1.162691,1.161707,0.000807
21784.500000,2,1.154732,1.157135,1.156192,0.000876
21784.750000,2,1.148851,1.151462,1.150139,0.001016
21785.000000,2,1.141694,1.144577,1.143248,0.000913
21785.250000,2,1.132847,1.136259,1.134710,0.001129
21785.500000,2,1.121890,1.125112,1.123949,0.001069
21785.750000,2,1.109536,1.112674,1.111165,0.001128
21786.000000,2,1.095271,1.099844,1.097652,0.001537
21786.250000,2,1.081338,1.084602,1.083385,0.001119
21786.500000,2,1.066167,1.069194,1.067485,0.001104
21786.750000,2,1.047632,1.052611,1.050385,0.001624
21787.000000,2,1.026914,1.029824,1.028399,0.001086
21787.250000,2,0.999731,1.003691,1.002114,0.001328
21787.500000,2,0.967976,0.972487,0.970321,0.001501
21787.750000,2,0.932341,0.937339,0.935144,0.001555
21788.000000,2,0.893634,0.898351,0.896702,0.001519
21788.250000,2,0.853276,0.857796,0.856167,0.001558
21788.500000,2,0.808838,0.814363,0.811853,0.001880
21788.750000,2,0.761011,0.766886,0.764358,0.001878
21789.000000,2,0.708937,0.714799,0.712105,0.001874
21789.250000,2,0.654454,0.660147,0.657628,0.001841
21789.500000,2,0.599114,0.604774,0.602289,0.001820
21789.750000,2,0.546192,0.551309,0.549018,0.001724
21790.000000,2,0.495645,0.500181,0.498267,0.001577
21790.250000,2,0.448649,0.453133,0.451065,0.001509
21790.500000,2,0.405999,0.409512,0.407927,0.001178
21790.750000,2,0.368066,0.370957,0.369769,0.001006
21791.000000,2,0.336214,0.338721,0.337535,0.000868
21791.250000,2,0.311248,0.313038,0.312267,0.000620
21791.500000,2,0.293221,0.294638,0.293942,0.000417
21791.750000,2,0.282711,0.283537,0.283211,0.000266
21792.000000,3,0.295752,0.296151,0.296053,0.000138
21792.250000,3,0.299350,0.300722,0.300091,0.000417
21792.500000,3,0.308979,0.310088,0.309580,0.000409
21792.750000,3,0.326688,0.328513,0.327770,0.000670
21793.000000,3,0.350334,0.352956,0.351722,0.000979
21793.250000,3,0.382147,0.385163,0.383533,0.001095
21793.500000,3,0.418563,0.422847,0.420543,0.001414
21793.750000,3,0.462088,0.466221,0.464194,0.001478
21794.000000,3,0.508334,0.513862,0.510796,0.001756
21794.250000,3,0.559636,0.565082,0.562105,0.001814
21794.500000,3,0.611475,0.617377,0.614195,0.001956
21794.750000,3,0.667824,0.672596,0.669741,0.001611
21795.000000,3,0.721372,0.726996,0.723874,0.001944
21795.250000,3,0.775735,0.782031,0.778607,0.002109
21795.500000,3,0.826394,0.831658,0.828493,0.001832
21795.750000,3,0.873915,0.878690,0.875895,0.001658
21796.000000,3,0.916026,0.921141,0.917694,0.001959
21796.250000,3,0.955975,0.960275,0.957604,0.001472
21796.500000,3,0.992270,0.997574,0.993770,0.001819
21796.750000,3,1.027307,1.031663,1.028794,0.001564
21797.000000,3,1.057126,1.062376,1.059141,0.001818
21797.250000,3,1.084609,1.089425,1.086240,0.001763
21797.500000,3,1.105547,1.109243,1.106853,0.001291
21797.750000,3,1.122054,1.126422,1.123654,0.001488
21798.000000,3,1.133957,1.139298,1.135984,0.001914
21798.250000,3,1.146228,1.151349,1.148684,0.001636
21798.500000,3,1.155781,1.160082,1.157626,0.001531
21798.750000,3,1.164711,1.169075,1.166500,0.001614
21799.000000,3,1.167837,1.172631,1.169825,0.001736
21799.250000,3,1.169852,1.174343,1.172092,0.001599
21799.500000,3,1.169046,1.173826,1.171201,0.001682
21799.750000,3,1.168777,1.173606,1.171637,0.001725
21800.000000,3,1.209150,1.235080,1.221831,0.010198
21800.250000,3,1.170194,1.173107,1.171779,0.001131
21800.500000,3,1.167924,1.172541,1.170410,0.001529
21800.750000,3,1.167804,1.172093,1.169907,0.001706
21801.000000,3,1.164380,1.168080,1.166372,0.001476
21801.250000,3,1.161824,1.165940,1.163811,0.001608
21801.500000,3,1.157914,1.161681,1.160115,0.001432
21801.750000,3,1.157884,1.161771,1.159599,0.001356
21802.000000,3,1.156649,1.160732,1.158406,0.001562
21802.250000,3,1.156045,1.158822,1.157081,0.000937
21802.500000,3,1.151780,1.155243,1.153348,0.001225
21802.750000,3,1.148090,1.150994,1.149619,0.001141
21803.000000,3,1.142503,1.145865,1.143672,0.001119
21803.250000,3,1.138397,1.141156,1.139411,0.000884
21803.500000,3,1.132273,1.135347,1.133316,0.001010
21803.750000,3,1.126249,1.129839,1.127469,0.001153
21804.000000,3,1.118800,1.121291,1.119891,0.000908
21804.250000,3,1.112801,1.114902,1.113524,0.000692
21804.500000,3,1.105010,1.106884,1.105663,0.000732
21804.750000,3,1.100596,1.102415,1.101466,0.000716
21805.000000,3,1.096521,1.099376,1.097810,0.000850
21805.250000,3,1.096481,1.097483,1.096938,0.000361
21805.500000,3,1.094353,1.096406,1.095306,0.000695
21805.750000,3,1.093730,1.095277,1.094585,0.000584
21806.000000,3,1.090989,1.092557,1.091848,0.000557
21806.250000,3,1.090735,1.092067,1.091100,0.000484
21806.500000,3,1.088729,1.090201,1.089393,0.000523
21806.750000,3,1.090407,1.091256,1.090853,0.000311
21807.000000,3,1.088921,1.090660,1.089931,0.000610
21807.250000,3,1.089763,1.091120,1.090611,0.000483
21807.500000,3,1.086632,1.088887,1.088080,0.000724
21807.750000,3,1.086351,1.087612,1.086944,0.000431
21808.000000,3,1.084765,1.086288,1.085625,0.000455
21808.250000,3,1.086569,1.087211,1.086950,0.000205
21808.500000,3,1.087626,1.089099,1.088557,0.000497
21808.750000,3,1.090257,1.092055,1.091511,0.000613
21809.000000,3,1.091612,1.092977,1.092521,0.000457
21809.250000,3,1.094037,1.094845,1.094383,0.000278
21809.500000,3,1.094523,1.095430,1.094894,0.000347
21809.750000,3,1.097566,1.099826,1.098841,0.000808
21810.000000,3,1.102695,1.103872,1.103165,0.000394
21810.250000,3,1.109923,1.111872,1.110997,0.000650
21810.500000,3,1.117142,1.118021,1.117633,0.000273
21810.750000,3,1.124050,1.125898,1.125306,0.000686
21811.000000,3,1.129788,1.131232,1.130515,0.000554
21811.250000,3,1.136247,1.137714,1.136975,0.000521
21811.500000,3,1.142613,1.143758,1.143042,0.000384
21811.750000,3,1.150334,1.152041,1.151205,0.000548
21812.000000,3,1.157232,1.159611,1.158251,0.000756
21812.250000,3,1.165271,1.167111,1.166427,0.000696
21812.500000,3,1.170809,1.172281,1.171405,0.000489
21812.750000,3,1.175133,1.176916,1.176215,0.000643
21813.000000,3,1.179285,1.181002,1.180161,0.000656
21813.250000,3,1.183806,1.186729,1.185076,0.001141
21813.500000,3,1.188185,1.189148,1.188644,0.000318
21813.750000,3,1.191433,1.193109,1.192397,0.000667
21814.000000,3,1.193016,1.194941,1.193980,0.000697
21814.250000,3,1.194694,1.198053,1.195765,0.001126
21814.500000,3,1.196913,1.198776,1.197579,0.000630
21814.750000,3,1.201850,1.203897,1.202633,0.000802
21815.000000,3,1.208642,1.211045,1.209619,0.000818
21815.250000,3,1.218148,1.220904,1.219237,0.001019
21815.500000,3,1.226590,1.229086,1.227621,0.000810
21815.750000,3,1.233885,1.237289,1.235459,0.001098
21816.000000,3,1.237980,1.239759,1.238931,0.000599
21816.250000,3,1.241343,1.245310,1.242902,0.001471
21816.500000,3,1.243388,1.246605,1.245242,0.001081
21816.750000,3,1.246266,1.248483,1.247262,0.000788
21817.000000,3,1.245210,1.247770,1.246454,0.000966
21817.250000,3,1.241376,1.245087,1.243250,0.001391
21817.500000,3,1.232961,1.236445,1.234805,0.001181
21817.750000,3,1.223709,1.227088,1.225567,0.001246
21818.000000,3,1.211689,1.215201,1.214007,0.001276
21818.250000,3,1.202198,1.205613,1.204147,0.001255
21818.500000,3,1.190108,1.194590,1.192635,0.001504
21818.750000,3,1.178148,1.181241,1.179540,0.001196
21819.000000,3,1.157433,1.161914,1.159896,0.001599
21819.250000,3,1.132745,1.137798,1.135501,0.001740
21819.500000,3,1.100389,1.105150,1.103401,0.001714
21819.750000,3,1.063950,1.069946,1.067565,0.001950
21820.000000,3,1.022432,1.027927,1.025984,0.001842
21820.250000,3,0.976694,0.983305,0.980413,0.002145
21820.500000,3,0.925128,0.930728,0.928128,0.001866
21820.750000,3,0.867189,0.874830,0.871409,0.002381
21821.000000,3,0.804094,0.811544,0.808437,0.002314
21821.250000,3,0.740907,0.748414,0.744950,0.002351
21821.500000,3,0.675890,0.683079,0.679969,0.002417
21821.750000,3,0.613745,0.621190,0.617890,0.002354
21822.000000,3,0.553624,0.560028,0.557278,0.002123
21822.250000,3,0.498228,0.504714,0.501802,0.002012
21822.500000,3,0.446747,0.452012,0.449597,0.001631
21822.750000,3,0.402544,0.407394,0.405058,0.001482
21823.000000,3,0.364546,0.367990,0.366274,0.001065
21823.250000,3,0.335478,0.338782,0.337148,0.001012
21823.500000,3,0.314066,0.315837,0.314804,0.000546
21823.750000,3,0.301780,0.303293,0.302589,0.000498
21824.000000,4,0.296084,0.297372,0.296882,0.000398
21824.250000,4,0.301119,0.301657,0.301328,0.000184
21824.500000,4,0.311124,0.312873,0.312199,0.000605
21824.750000,4,0.331936,0.333949,0.332930,0.000690
21825.000000,4,0.360049,0.363364,0.361956,0.001133
21825.250000,4,0.396985,0.400682,0.398810,0.001214
21825.500000,4,0.439339,0.445246,0.442247,0.001831
21825.750000,4,0.490062,0.494899,0.492682,0.001598
21826.000000,4,0.542333,0.548688,0.545344,0.002010
21826.250000,4,0.599393,0.605258,0.601777,0.001975
21826.500000,4,0.655919,0.662335,0.658677,0.002156
21826.750000,4,0.715340,0.721376,0.718120,0.001911
21827.000000,4,0.772598,0.779642,0.775827,0.002223
21827.250000,4,0.829101,0.835764,0.831826,0.002103
21827.500000,4,0.877486,0.884582,0.880638,0.002349
21827.750000,4,0.923024,0.928457,0.925256,0.001769
21828.000000,4,0.962410,0.967730,0.964440,0.001848
21828.250000,4,0.999448,1.005548,1.002046,0.001963
21828.500000,4,1.034395,1.041091,1.036906,0.002352
21828.750000,4,1.068538,1.074394,1.070975,0.001954
21829.000000,4,1.096145,1.101922,1.098275,0.002024
21829.250000,4,1.120259,1.124572,1.121930,0.001548
21829.500000,4,1.135574,1.140053,1.137400,0.001719
21829.750000,4,1.148687,1.154221,1.151064,0.001837
21830.000000,4,1.159813,1.164963,1.162523,0.001900
21830.250000,4,1.173328,1.177339,1.174770,0.001503
21830.500000,4,1.182660,1.187544,1.184502,0.001800
21830.750000,4,1.191114,1.195837,1.192985,0.001734
21831.000000,4,1.194120,1.198495,1.196417,0.001621
21831.250000,4,1.197127,1.200138,1.198773,0.001225
21831.500000,4,1.196148,1.200437,1.198255,0.001481
21831.750000,4,1.198255,1.202089,1.199738,0.001333
21832.000000,4,1.199095,1.203055,1.201016,0.001360
21832.250000,4,1.200731,1.204588,1.202625,0.001334
21832.500000,4,1.198302,1.202378,1.200386,0.001368
21832.750000,4,1.196853,1.199471,1.198415,0.001118
21833.000000,4,1.191957,1.196375,1.194679,0.001467
21833.250000,4,1.193347,1.196235,1.194771,0.001140
21833.500000,4,1.195308,1.199829,1.196923,0.001539
21833.750000,4,1.202112,1.204817,1.203241,0.001043
21834.000000,4,1.206883,1.209517,1.208129,0.000991
21834.250000,4,1.212092,1.214913,1.213227,0.000950
21834.500000,4,1.213003,1.215948,1.214518,0.001108
21834.750000,4,1.215481,1.217839,1.216755,0.000918
21835.000000,4,1.216636,1.218497,1.217668,0.000797
21835.250000,4,1.218350,1.221434,1.220271,0.000994
21835.500000,4,1.219888,1.222639,1.221266,0.000878
21835.750000,4,1.220306,1.223296,1.221763,0.000929
21836.000000,4,1.216930,1.219364,1.218385,0.000855
21836.250000,4,1.213473,1.215248,1.214321,0.000557
21836.500000,4,1.208390,1.210801,1.209734,0.000729
21836.750000,4,1.207910,1.209457,1.208351,0.000509
21837.000000,4,1.207303,1.209848,1.209002,0.000815
21837.250000,4,1.210397,1.212202,1.211260,0.000687
21837.500000,4,1.209727,1.212683,1.211092,0.000954
21837.750000,4,1.209193,1.210960,1.210431,0.000575
21838.000000,4,1.205834,1.207555,1.206612,0.000678
21838.250000,4,1.204070,1.205573,1.204726,0.000522
21838.500000,4,1.201705,1.203906,1.202812,0.000706
21838.750000,4,1.203891,1.205415,1.204717,0.000528
21839.000000,4,1.204561,1.206530,1.205414,0.000713
21839.250000,4,1.205898,1.206574,1.206265,0.000256
21839.500000,4,1.202073,1.204397,1.203077,0.000718
21839.750000,4,1.200324,1.200778,1.200472,0.000157
21840.000000,4,1.229911,1.259484,1.245271,0.011338
21840.250000,4,1.195044,1.196043,1.195651,0.000321
21840.500000,4,1.193686,1.194649,1.194098,0.000342
21840.750000,4,1.192440,1.194145,1.193424,0.000508
21841.000000,4,1.189455,1.191164,1.190272,0.000563
21841.250000,4,1.184951,1.187024,1.186317,0.000673
21841.500000,4,1.180260,1.180968,1.180575,0.000260
21841.750000,4,1.176393,1.177605,1.177179,0.000418
21842.000000,4,1.173597,1.175033,1.174214,0.000442
21842.250000,4,1.172540,1.174282,1.173493,0.000683
21842.500000,4,1.169939,1.171163,1.170568,0.000435
21842.750000,4,1.166948,1.168533,1.167787,0.000573
21843.000000,4,1.162053,1.163162,1.162893,0.000384
21843.250000,4,1.159448,1.160950,1.160164,0.000633
21843.500000,4,1.157510,1.159852,1.158722,0.000766
21843.750000,4,1.160239,1.162467,1.161338,0.000785
21844.000000,4,1.163459,1.164753,1.164205,0.000414
21844.250000,4,1.166994,1.168556,1.167759,0.000471
21844.500000,4,1.166710,1.168566,1.167671,0.000641
21844.750000,4,1.164635,1.167746,1.166472,0.001079
21845.000000,4,1.162039,1.164014,1.162971,0.000626
21845.250000,4,1.158661,1.161703,1.159963,0.001158
21845.500000,4,1.154032,1.155680,1.155056,0.000545
21845.750000,4,1.149731,1.151958,1.150581,0.000804
21846.000000,4,1.141865,1.144282,1.143346,0.000859
21846.250000,4,1.134906,1.136795,1.136199,0.000637
21846.500000,4,1.126633,1.128737,1.127921,0.000733
21846.750000,4,1.121376,1.124134,1.122672,0.001046
21847.000000,4,1.117314,1.119403,1.118477,0.000833
21847.250000,4,1.115870,1.119501,1.117474,0.001270
21847.500000,4,1.113789,1.116201,1.115168,0.000739
21847.750000,4,1.111490,1.115270,1.113440,0.001188
21848.000000,4,1.106979,1.111069,1.109155,0.001498
21848.250000,4,1.103674,1.107896,1.105556,0.001435
21848.500000,4,1.099303,1.101843,1.100789,0.000839
21848.750000,4,1.095092,1.099630,1.097412,0.001411
21849.000000,4,1.089776,1.093264,1.091602,0.001189
21849.250000,4,1.083862,1.087573,1.085963,0.001316
21849.500000,4,1.073647,1.078171,1.076250,0.001527
21849.750000,4,1.063153,1.067839,1.065752,0.001663
21850.000000,4,1.049862,1.054215,1.052681,0.001491
21850.250000,4,1.037407,1.041290,1.039635,0.001450
21850.500000,4,1.020432,1.025024,1.023307,0.001662
21850.750000,4,1.002690,1.007068,1.005446,0.001545
21851.000000,4,0.978547,0.983152,0.981610,0.001732
21851.250000,4,0.951390,0.957669,0.955397,0.002167
21851.500000,4,0.920445,0.925996,0.923971,0.002006
21851.750000,4,0.887806,0.893823,0.891442,0.002041
21852.000000,4,0.851219,0.857119,0.854843,0.002027
21852.250000,4,0.812853,0.819114,0.816858,0.002207
21852.500000,4,0.769269,0.775951,0.773618,0.002212
