# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.252930,0.254275,0.253468,0.000536
20528.250000,1,0.254630,0.256321,0.255541,0.000603
20528.500000,1,0.259221,0.262027,0.260728,0.000986
20528.750000,1,0.267486,0.271789,0.269790,0.001456
20529.000000,1,0.279536,0.285942,0.282793,0.002142
20529.250000,1,0.295705,0.304176,0.300257,0.002824
20529.500000,1,0.316164,0.326586,0.321614,0.003488
20529.750000,1,0.340279,0.353747,0.347598,0.004411
20530.000000,1,0.369008,0.384824,0.377618,0.005248
20530.250000,1,0.401300,0.419952,0.411676,0.006121
20530.500000,1,0.436841,0.458076,0.448458,0.006936
20530.750000,1,0.474925,0.498142,0.487956,0.007723
20531.000000,1,0.514250,0.539834,0.528263,0.008495
20531.250000,1,0.553761,0.581214,0.568938,0.009065
20531.500000,1,0.592752,0.621742,0.608784,0.009498
20531.750000,1,0.630567,0.660304,0.647233,0.009935
20532.000000,1,0.667694,0.697843,0.684538,0.010186
20532.250000,1,0.702217,0.733624,0.720009,0.010508
20532.500000,1,0.734782,0.765417,0.752122,0.010255
20532.750000,1,0.764410,0.796734,0.782473,0.010713
20533.000000,1,0.791578,0.823290,0.809299,0.010740
20533.250000,1,0.827229,0.865342,0.848779,0.012784
20533.500000,1,0.840218,0.870994,0.858017,0.010630
20533.750000,1,0.859315,0.890837,0.877292,0.010556
20534.000000,1,0.879772,0.909413,0.897116,0.010140
20534.250000,1,0.897318,0.927736,0.914673,0.010181
20534.500000,1,0.913152,0.943175,0.930422,0.010297
20534.750000,1,0.929058,0.957896,0.945684,0.009825
20535.000000,1,0.943316,0.972056,0.959917,0.009658
20535.250000,1,0.958198,0.986038,0.974362,0.009236
20535.500000,1,0.971958,0.999282,0.988060,0.009154
20535.750000,1,0.985768,1.012867,1.001302,0.009097
20536.000000,1,0.998669,1.024602,1.013488,0.008619
20536.250000,1,1.008367,1.034040,1.023180,0.008769
20536.500000,1,1.017785,1.042836,1.032037,0.008538
20536.750000,1,1.028014,1.051402,1.041798,0.008237
20537.000000,1,1.039323,1.062445,1.052872,0.007736
20537.250000,1,1.051302,1.074501,1.065414,0.007861
20537.500000,1,1.065250,1.086978,1.078248,0.007402
20537.750000,1,1.077769,1.098602,1.089498,0.006975
20538.000000,1,1.086688,1.106566,1.098705,0.006750
20538.250000,1,1.096437,1.115693,1.107901,0.006493
20538.500000,1,1.127023,1.152894,1.141282,0.008658
20538.750000,1,1.118724,1.135442,1.128655,0.005607
20539.000000,1,1.131943,1.148371,1.142036,0.005534
20539.250000,1,1.148081,1.164408,1.157553,0.005456
20539.500000,1,1.163759,1.177016,1.172112,0.004499
20539.750000,1,1.177338,1.189734,1.184828,0.004092
20540.000000,1,1.187576,1.199653,1.195208,0.003987
20540.250000,1,1.197485,1.208520,1.204081,0.003555
20540.500000,1,1.207604,1.217326,1.213598,0.003274
20540.750000,1,1.218013,1.227235,1.223281,0.002952
20541.000000,1,1.228892,1.237205,1.233897,0.002661
20541.250000,1,1.239101,1.246182,1.243413,0.002241
20541.500000,1,1.245430,1.251678,1.249871,0.002139
20541.750000,1,1.251379,1.256452,1.254658,0.001690
20542.000000,1,1.255789,1.259361,1.257872,0.001303
20542.250000,1,1.257488,1.261799,1.260455,0.001402
20542.500000,1,1.263068,1.264747,1.263866,0.000582
20542.750000,1,1.267857,1.269496,1.268652,0.000627
20543.000000,1,1.271556,1.272521,1.271979,0.000363
20543.250000,1,1.273412,1.276311,1.275125,0.000935
20543.500000,1,1.274476,1.277606,1.276033,0.001164
20543.750000,1,1.274165,1.277576,1.275960,0.001237
20544.000000,1,1.274004,1.277519,1.275899,0.001345
20544.250000,1,1.273452,1.277660,1.275908,0.001688
20544.500000,1,1.274405,1.279523,1.276670,0.001900
20544.750000,1,1.272811,1.281006,1.276941,0.002635
20545.000000,1,1.274857,1.281266,1.277795,0.002434
20545.250000,1,1.275479,1.281996,1.277969,0.002424
20545.500000,1,1.274266,1.283846,1.278936,0.003119
20545.750000,1,1.275860,1.283906,1.279420,0.002828
20546.000000,1,1.275068,1.283966,1.279195,0.003393
20546.250000,1,1.275298,1.284325,1.279107,0.003299
20546.500000,1,1.273172,1.283186,1.277897,0.003363
20546.750000,1,1.272691,1.283096,1.277194,0.003645
20547.000000,1,1.271407,1.282776,1.276502,0.003889
20547.250000,1,1.272751,1.284985,1.277764,0.004192
20547.500000,1,1.274566,1.286495,1.279460,0.004306
20547.750000,1,1.276221,1.290265,1.282016,0.004911
20548.000000,1,1.276743,1.291625,1.283224,0.004952
20548.250000,1,1.276462,1.291905,1.283305,0.005199
20548.500000,1,1.275529,1.290815,1.282007,0.005201
20548.750000,1,1.272972,1.289195,1.280311,0.005502
20549.000000,1,1.272621,1.288425,1.279726,0.005469
20549.250000,1,1.272851,1.291055,1.280321,0.006184
20549.500000,1,1.272139,1.290705,1.280205,0.006362
20549.750000,1,1.271969,1.291765,1.280395,0.006767
20550.000000,1,1.270695,1.290145,1.278796,0.006562
20550.250000,1,1.267184,1.287475,1.275788,0.006962
20550.500000,1,1.263714,1.284265,1.272233,0.006883
20550.750000,1,1.261227,1.281966,1.270022,0.007033
20551.000000,1,1.259461,1.279546,1.268308,0.006952
20551.250000,1,1.259702,1.280976,1.268012,0.007288
20551.500000,1,1.258268,1.279966,1.267140,0.007635
20551.750000,1,1.256663,1.278666,1.265825,0.007538
20552.000000,1,1.254376,1.277816,1.264283,0.007994
20552.250000,1,1.253113,1.276426,1.262584,0.008049
20552.500000,1,1.251969,1.274187,1.260749,0.007802
20552.750000,1,1.251919,1.275656,1.261342,0.008177
20553.000000,1,1.252380,1.276686,1.262011,0.008502
20553.250000,1,1.252069,1.277586,1.262512,0.008831
20553.500000,1,1.251498,1.277666,1.261687,0.009092
20553.750000,1,1.247676,1.274337,1.258494,0.009188
20554.000000,1,1.242401,1.268417,1.252675,0.009138
20554.250000,1,1.233173,1.260408,1.244213,0.009393
20554.500000,1,1.221057,1.249829,1.232588,0.009810
20554.750000,1,1.205922,1.234611,1.217862,0.009591
20555.000000,1,1.185862,1.214883,1.198185,0.009767
20555.250000,1,1.158330,1.188726,1.171160,0.009903
20555.500000,1,1.125322,1.154860,1.137619,0.009724
20555.750000,1,1.084430,1.113745,1.096803,0.009669
20556.000000,1,1.036357,1.065110,1.048690,0.009484
20556.250000,1,0.982565,1.010976,0.994863,0.009313
20556.500000,1,0.924891,0.952283,0.936475,0.008853
20556.750000,1,0.862447,0.889315,0.873974,0.008663
20557.000000,1,0.797418,0.822144,0.808459,0.008062
20557.250000,1,0.730192,0.753590,0.740764,0.007640
20557.500000,1,0.662963,0.684468,0.672118,0.006957
20557.750000,1,0.596355,0.614835,0.604805,0.006158
20558.000000,1,0.532810,0.549424,0.540086,0.005577
20558.250000,1,0.472904,0.487435,0.479619,0.004898
20558.500000,1,0.418987,0.430696,0.424473,0.004067
20558.750000,1,0.371947,0.380770,0.376102,0.003095
20559.000000,1,0.331768,0.338401,0.334876,0.002456
20559.250000,1,0.300141,0.304479,0.301966,0.001716
20559.500000,1,0.276537,0.279767,0.277846,0.001208
20559.750000,1,0.262891,0.263964,0.263490,0.000380
20560.000000,2,0.306668,0.307107,0.306801,0.000146
20560.250000,2,0.307237,0.308219,0.307647,0.000311
20560.500000,2,0.308937,0.310546,0.309860,0.000546
20560.750000,2,0.312802,0.314692,0.313919,0.000624
20561.000000,2,0.318917,0.321457,0.320208,0.000918
20561.250000,2,0.327573,0.330814,0.329381,0.001118
20561.500000,2,0.339570,0.344059,0.342105,0.001503
20561.750000,2,0.355257,0.360911,0.358314,0.001899
20562.000000,2,0.375030,0.381580,0.378641,0.002253
20562.250000,2,0.398062,0.406269,0.402586,0.002773
20562.500000,2,0.424989,0.433967,0.429930,0.003073
20562.750000,2,0.453897,0.464298,0.459605,0.003404
20563.000000,2,0.484872,0.495669,0.490761,0.003662
20563.250000,2,0.516522,0.528297,0.522665,0.003882
20563.500000,2,0.547809,0.559374,0.554111,0.003894
20563.750000,2,0.577225,0.590689,0.584601,0.004395
20564.000000,2,0.606932,0.619366,0.613914,0.004038
20564.250000,2,0.633838,0.646472,0.640698,0.004105
20564.500000,2,0.657488,0.669841,0.664487,0.004099
20564.750000,2,0.679297,0.691385,0.686222,0.004003
20565.000000,2,0.698931,0.710757,0.705386,0.003946
20565.250000,2,0.716296,0.728385,0.722868,0.003891
20565.500000,2,0.732361,0.744258,0.739104,0.003872
20565.750000,2,0.746632,0.758715,0.753505,0.003969
20566.000000,2,0.760301,0.772022,0.766623,0.003774
20566.250000,2,0.771123,0.782594,0.777666,0.003769
20566.500000,2,0.780857,0.791334,0.786899,0.003438
20566.750000,2,0.789044,0.799746,0.794680,0.003468
20567.000000,2,0.796679,0.806366,0.802233,0.003128
20567.250000,2,0.804052,0.813407,0.809352,0.003280
20567.500000,2,0.810795,0.819586,0.815936,0.003005
20567.750000,2,0.816701,0.826114,0.822326,0.003179
20568.000000,2,0.822184,0.831307,0.827491,0.003041
20568.250000,2,0.827852,0.836741,0.832944,0.002899
20568.500000,2,0.833962,0.841297,0.838232,0.002510
20568.750000,2,0.840560,0.848223,0.845357,0.002604
20569.000000,2,0.848785,0.856384,0.853436,0.002628
20569.250000,2,0.858281,0.866089,0.862808,0.002648
20569.500000,2,0.867668,0.875709,0.872202,0.002576
20569.750000,2,0.877892,0.884472,0.881656,0.002090
20570.000000,2,0.886248,0.893060,0.890236,0.002206
20570.250000,2,0.895255,0.902059,0.898860,0.002229
20570.500000,2,0.904783,0.909978,0.907749,0.001769
20570.750000,2,0.914357,0.919289,0.917053,0.001589
20571.000000,2,0.923564,0.929078,0.926603,0.001748
20571.250000,2,0.933135,0.937931,0.935639,0.001503
20571.500000,2,0.940840,0.945787,0.943809,0.001547
20571.750000,2,0.948843,0.953774,0.951387,0.001558
20572.000000,2,0.961048,0.966936,0.964632,0.002075
20572.250000,2,0.963674,0.968903,0.966431,0.001632
20572.500000,2,0.973297,0.977141,0.975183,0.001354
20572.750000,2,0.982396,0.986815,0.984622,0.001566
20573.000000,2,0.992846,0.997205,0.995093,0.001364
20573.250000,2,1.003124,1.006590,1.005227,0.001114
20573.500000,2,1.012619,1.015892,1.014554,0.001133
20573.750000,2,1.022783,1.025949,1.024618,0.001066
20574.000000,2,1.034833,1.037601,1.035954,0.000900
20574.250000,2,1.046711,1.049073,1.048026,0.000851
20574.500000,2,1.060527,1.063056,1.061757,0.000888
20574.750000,2,1.074702,1.076668,1.075716,0.000703
20575.000000,2,1.088154,1.090000,1.089175,0.000728
20575.250000,2,1.102321,1.103423,1.102849,0.000334
20575.500000,2,1.115608,1.116877,1.116246,0.000458
20575.750000,2,1.129437,1.130914,1.130386,0.000626
20576.000000,2,1.145527,1.148600,1.147256,0.001010
20576.250000,2,1.158465,1.160062,1.159582,0.000522
20576.500000,2,1.171759,1.175213,1.173866,0.001097
20576.750000,2,1.186660,1.188094,1.187571,0.000548
20577.000000,2,1.198457,1.200242,1.199467,0.000632
20577.250000,2,1.209065,1.211606,1.210590,0.000885
20577.500000,2,1.219910,1.222306,1.221076,0.000773
20577.750000,2,1.231043,1.232337,1.231734,0.000518
20578.000000,2,1.241245,1.243959,1.242391,0.000939
20578.250000,2,1.251179,1.254890,1.252994,0.001200
20578.500000,2,1.260587,1.263363,1.261945,0.001101
20578.750000,2,1.268032,1.270886,1.269346,0.001153
20579.000000,2,1.274638,1.277107,1.275896,0.000897
20579.250000,2,1.281683,1.285376,1.283483,0.001203
20579.500000,2,1.290537,1.293452,1.291458,0.001154
20579.750000,2,1.300024,1.304023,1.301629,0.001573
20580.000000,2,1.309650,1.315696,1.311940,0.002089
20580.250000,2,1.320945,1.324378,1.322552,0.001286
20580.500000,2,1.331966,1.335773,1.333419,0.001607
20580.750000,2,1.341641,1.346794,1.343317,0.002219
20581.000000,2,1.351531,1.356071,1.352918,0.001775
20581.250000,2,1.361309,1.366577,1.363404,0.002157
20581.500000,2,1.373068,1.377639,1.374985,0.001898
20581.750000,2,1.383815,1.389154,1.386131,0.002171
20582.000000,2,1.395309,1.400922,1.397711,0.002226
20582.250000,2,1.406329,1.413395,1.409374,0.002627
20582.500000,2,1.418946,1.424577,1.421157,0.002258
20582.750000,2,1.430213,1.437293,1.433024,0.002708
20583.000000,2,1.444259,1.450088,1.446634,0.002493
20583.250000,2,1.459717,1.466686,1.462240,0.002963
20583.500000,2,1.475329,1.482638,1.478323,0.003005
20583.750000,2,1.491699,1.499568,1.494798,0.002770
20584.000000,2,1.508479,1.515298,1.511143,0.002925
20584.250000,2,1.522784,1.530453,1.525812,0.003046
20584.500000,2,1.534612,1.543390,1.538122,0.003267
20584.750000,2,1.544653,1.553564,1.548831,0.003484
20585.000000,2,1.554176,1.563719,1.557742,0.003590
20585.250000,2,1.559360,1.567762,1.563029,0.003210
20585.500000,2,1.561295,1.571483,1.564892,0.003540
20585.750000,2,1.559631,1.569718,1.563417,0.003690
20586.000000,2,1.554739,1.564233,1.559048,0.003537
20586.250000,2,1.545687,1.556862,1.550719,0.003781
20586.500000,2,1.534145,1.546012,1.539200,0.004121
20586.750000,2,1.515742,1.529314,1.522329,0.004199
20587.000000,2,1.494686,1.507403,1.500616,0.004226
20587.250000,2,1.465353,1.477808,1.471684,0.004062
20587.500000,2,1.426526,1.440711,1.434122,0.004603
20587.750000,2,1.383140,1.397161,1.389740,0.004759
20588.000000,2,1.330149,1.345523,1.337881,0.005195
20588.250000,2,1.271704,1.285517,1.278126,0.004889
20588.500000,2,1.203755,1.218230,1.211388,0.005133
20588.750000,2,1.129659,1.146113,1.138200,0.005909
20589.000000,2,1.050097,1.065751,1.057661,0.005667
20589.250000,2,0.964547,0.980340,0.972258,0.005486
20589.500000,2,0.876762,0.891908,0.884237,0.005455
20589.750000,2,0.789910,0.804689,0.796399,0.005367
20590.000000,2,0.704368,0.718255,0.710624,0.005138
20590.250000,2,0.622895,0.636266,0.629031,0.004722
20590.500000,2,0.547932,0.559985,0.552994,0.004365
20590.750000,2,0.480076,0.490983,0.484705,0.003801
20591.000000,2,0.422823,0.431325,0.426297,0.003089
20591.250000,2,0.376390,0.383166,0.379152,0.002361
20591.500000,2,0.343227,0.347641,0.345020,0.001525
20591.750000,2,0.323495,0.325720,0.324402,0.000758
20592.000000,3,0.296476,0.297513,0.296998,0.000311
20592.250000,3,0.298964,0.300874,0.300144,0.000711
20592.500000,3,0.307020,0.309423,0.308514,0.000991
20592.750000,3,0.320365,0.324110,0.322485,0.001364
20593.000000,3,0.338925,0.344079,0.341771,0.001907
20593.250000,3,0.362497,0.369625,0.366097,0.002440
20593.500000,3,0.391187,0.399266,0.395418,0.002932
20593.750000,3,0.425136,0.435473,0.430205,0.003532
20594.000000,3,0.462168,0.473843,0.468133,0.004026
20594.250000,3,0.502594,0.515963,0.509283,0.004585
20594.500000,3,0.544489,0.558844,0.551796,0.004881
20594.750000,3,0.588174,0.603777,0.596370,0.005372
20595.000000,3,0.633433,0.649558,0.641458,0.005575
20595.250000,3,0.679014,0.697032,0.688267,0.006078
20595.500000,3,0.725374,0.743134,0.734413,0.006074
20595.750000,3,0.769889,0.788334,0.779325,0.006135
20596.000000,3,0.811171,0.830044,0.820860,0.006237
20596.250000,3,0.849379,0.867608,0.858928,0.006209
20596.500000,3,0.883729,0.902254,0.892885,0.006190
20596.750000,3,0.914455,0.933564,0.923976,0.006254
20597.000000,3,0.943470,0.961795,0.952493,0.006068
20597.250000,3,0.970583,0.986220,0.978769,0.005448
20597.500000,3,0.992070,1.010224,1.001147,0.005889
20597.750000,3,1.011369,1.026657,1.019325,0.005221
20598.000000,3,1.025728,1.040148,1.033007,0.004942
20598.250000,3,1.036138,1.050486,1.043434,0.005033
20598.500000,3,1.043658,1.057431,1.050857,0.004723
20598.750000,3,1.051697,1.064197,1.058260,0.004362
20599.000000,3,1.058167,1.069601,1.064010,0.004120
20599.250000,3,1.063427,1.073554,1.068410,0.003733
20599.500000,3,1.065767,1.075325,1.070462,0.003558
20599.750000,3,1.065697,1.075455,1.070846,0.003345
20600.000000,3,1.081106,1.098574,1.090406,0.006160
20600.250000,3,1.064767,1.073044,1.068833,0.002874
20600.500000,3,1.064627,1.073234,1.068876,0.002960
20600.750000,3,1.067207,1.075736,1.071359,0.002948
20601.000000,3,1.070306,1.077647,1.074445,0.002492
20601.250000,3,1.074816,1.081300,1.077935,0.002277
20601.500000,3,1.076456,1.082431,1.079542,0.002015
20601.750000,3,1.077486,1.084222,1.080799,0.002145
20602.000000,3,1.079646,1.084312,1.081626,0.001624
20602.250000,3,1.080526,1.085794,1.082734,0.001752
20602.500000,3,1.080966,1.084991,1.083038,0.001531
20602.750000,3,1.082366,1.087365,1.084703,0.001682
20603.000000,3,1.083256,1.087935,1.085494,0.001676
20603.250000,3,1.084756,1.089987,1.087404,0.001858
20603.500000,3,1.087416,1.091728,1.089434,0.001443
20603.750000,3,1.090816,1.094880,1.092924,0.001452
20604.000000,3,1.094985,1.098694,1.096893,0.001238
20604.250000,3,1.100525,1.103488,1.102144,0.001144
20604.500000,3,1.104335,1.107310,1.105919,0.001109
20604.750000,3,1.108365,1.111694,1.110198,0.001119
20605.000000,3,1.112235,1.115297,1.113555,0.000971
20605.250000,3,1.115155,1.117449,1.116398,0.000762
20605.500000,3,1.118274,1.120572,1.119264,0.000869
20605.750000,3,1.119944,1.122163,1.121403,0.000860
20606.000000,3,1.120634,1.122674,1.121520,0.000709
20606.250000,3,1.119884,1.121563,1.120714,0.000710
20606.500000,3,1.117805,1.119655,1.118891,0.000567
20606.750000,3,1.117521,1.118480,1.118032,0.000331
20607.000000,3,1.116865,1.119001,1.118195,0.000705
20607.250000,3,1.120572,1.121803,1.121187,0.000470
20607.500000,3,1.122841,1.124264,1.123597,0.000468
20607.750000,3,1.126386,1.127396,1.126918,0.000374
20608.000000,3,1.127386,1.129842,1.128685,0.000794
20608.250000,3,1.130388,1.131644,1.130960,0.000505
20608.500000,3,1.132713,1.134454,1.133351,0.000737
20608.750000,3,1.138718,1.140264,1.139467,0.000502
20609.000000,3,1.146199,1.148508,1.147194,0.000819
20609.250000,3,1.156015,1.159705,1.157462,0.001280
20609.500000,3,1.166529,1.169272,1.167591,0.001038
20609.750000,3,1.175529,1.178702,1.176847,0.001231
20610.000000,3,1.183570,1.186192,1.184623,0.000984
20610.250000,3,1.189285,1.192591,1.190939,0.001236
20610.500000,3,1.195320,1.198331,1.196650,0.001075
20610.750000,3,1.201575,1.204951,1.202774,0.001282
20611.000000,3,1.206236,1.210991,1.207872,0.001727
20611.250000,3,1.211012,1.215731,1.212928,0.001679
20611.500000,3,1.213833,1.219210,1.216155,0.001919
20611.750000,3,1.217737,1.222810,1.219752,0.001811
20612.000000,3,1.220459,1.226442,1.223075,0.002255
20612.250000,3,1.225403,1.231950,1.228402,0.002318
20612.500000,3,1.232409,1.239260,1.234961,0.002739
20612.750000,3,1.240056,1.246689,1.243083,0.002567
20613.000000,3,1.247541,1.255669,1.251177,0.003054
20613.250000,3,1.256568,1.263779,1.259707,0.002831
20613.500000,3,1.262893,1.271138,1.266296,0.003164
20613.750000,3,1.268577,1.277478,1.272760,0.003280
20614.000000,3,1.273891,1.282078,1.277804,0.003293
20614.250000,3,1.279526,1.288868,1.283242,0.003450
20614.500000,3,1.283369,1.291497,1.287204,0.003013
20614.750000,3,1.285621,1.295407,1.290591,0.003528
20615.000000,3,1.286932,1.297637,1.292361,0.003796
20615.250000,3,1.289284,1.298237,1.293756,0.003375
20615.500000,3,1.290975,1.300857,1.296020,0.003424
20615.750000,3,1.292086,1.302157,1.297455,0.003585
20616.000000,3,1.294458,1.304277,1.299454,0.003661
20616.250000,3,1.296204,1.305987,1.300913,0.003730
20616.500000,3,1.297080,1.307127,1.301925,0.003597
20616.750000,3,1.296509,1.307047,1.301460,0.003967
20617.000000,3,1.294258,1.305327,1.299494,0.004005
20617.250000,3,1.291425,1.301907,1.296672,0.003640
20617.500000,3,1.284680,1.297637,1.291152,0.004564
20617.750000,3,1.275973,1.288578,1.282660,0.004252
20618.000000,3,1.264894,1.276828,1.271298,0.003964
20618.250000,3,1.250723,1.263349,1.257194,0.004235
20618.500000,3,1.232709,1.245979,1.239465,0.004605
20618.750000,3,1.212944,1.226350,1.219549,0.004465
20619.000000,3,1.188644,1.202081,1.195490,0.004639
20619.250000,3,1.160402,1.175262,1.167698,0.005138
20619.500000,3,1.126035,1.141574,1.133613,0.005289
20619.750000,3,1.088115,1.103185,1.095444,0.005137
20620.000000,3,1.043350,1.058887,1.051412,0.005246
20620.250000,3,0.995993,1.011049,1.003330,0.005119
20620.500000,3,0.942057,0.958188,0.950488,0.005581
20620.750000,3,0.886376,0.902344,0.894499,0.005519
20621.000000,3,0.825335,0.840494,0.833283,0.005423
20621.250000,3,0.762481,0.776357,0.769395,0.005220
20621.500000,3,0.695746,0.709665,0.702983,0.005090
20621.750000,3,0.630892,0.643488,0.637298,0.004548
20622.000000,3,0.567618,0.579759,0.573687,0.004415
20622.250000,3,0.509387,0.520039,0.514655,0.003868
20622.500000,3,0.456122,0.465310,0.460385,0.003410
20622.750000,3,0.409868,0.417355,0.413239,0.002642
20623.000000,3,0.370408,0.376217,0.372910,0.002064
20623.250000,3,0.339810,0.343974,0.341485,0.001511
20623.500000,3,0.317242,0.319998,0.318566,0.000936
20623.750000,3,0.304351,0.305894,0.305032,0.000614
20624.000000,4,0.292173,0.296535,0.294349,0.001564
20624.250000,4,0.300341,0.306747,0.303549,0.002166
20624.500000,4,0.309611,0.314561,0.312018,0.001713
20624.750000,4,0.334794,0.341990,0.338389,0.002502
20625.000000,4,0.360188,0.366796,0.363611,0.002393
20625.250000,4,0.400622,0.408309,0.404530,0.002844
20625.500000,4,0.438957,0.446671,0.443589,0.002651
20625.750000,4,0.493348,0.502536,0.498545,0.003156
20626.000000,4,0.543331,0.552518,0.548821,0.003002
20626.250000,4,0.605875,0.615211,0.611742,0.003319
20626.500000,4,0.661438,0.671014,0.666871,0.002990
20626.750000,4,0.726934,0.736920,0.732688,0.003229
20627.000000,4,0.782786,0.793499,0.788779,0.003180
20627.250000,4,0.847785,0.858021,0.852815,0.003026
20627.500000,4,0.900209,0.910412,0.905222,0.002994
20627.750000,4,0.957428,0.965977,0.962003,0.002501
20628.000000,4,1.000463,1.008497,1.003970,0.002575
20628.250000,4,1.047365,1.053137,1.050003,0.001791
20628.500000,4,1.079788,1.085344,1.081938,0.002206
20628.750000,4,1.117573,1.123349,1.119859,0.002082
20629.000000,4,1.141548,1.148474,1.144517,0.002725
20629.250000,4,1.173123,1.178211,1.175279,0.002201
20629.500000,4,1.186740,1.193725,1.189608,0.002622
20629.750000,4,1.204939,1.211313,1.208084,0.002084
20630.000000,4,1.209512,1.217146,1.212844,0.002779
20630.250000,4,1.223829,1.229392,1.226145,0.002157
20630.500000,4,1.226180,1.235315,1.230287,0.003082
20630.750000,4,1.241568,1.249506,1.245182,0.002777
20631.000000,4,1.244900,1.254797,1.249440,0.003798
20631.250000,4,1.256376,1.264468,1.260172,0.002696
20631.500000,4,1.250633,1.262093,1.256254,0.003850
20631.750000,4,1.254025,1.263366,1.258360,0.003196
20632.000000,4,1.246021,1.256611,1.250946,0.003649
20632.250000,4,1.250393,1.260269,1.254932,0.003282
20632.500000,4,1.246851,1.257684,1.251460,0.003737
20632.750000,4,1.253614,1.262203,1.257400,0.003012
20633.000000,4,1.247151,1.259097,1.252291,0.004141
20633.250000,4,1.249022,1.258054,1.253441,0.003098
20633.500000,4,1.238012,1.248614,1.242573,0.003836
20633.750000,4,1.239637,1.248794,1.243550,0.003067
20634.000000,4,1.234551,1.243332,1.238445,0.003117
20634.250000,4,1.242959,1.252763,1.247374,0.003462
20634.500000,4,1.243749,1.254918,1.248814,0.004139
20634.750000,4,1.255085,1.263787,1.258756,0.003106
20635.000000,4,1.251633,1.263035,1.256364,0.004132
20635.250000,4,1.256486,1.267445,1.261481,0.003617
20635.500000,4,1.249062,1.260770,1.254367,0.004189
20635.750000,4,1.254055,1.263987,1.258203,0.003187
20636.000000,4,1.248112,1.259187,1.252930,0.003836
20636.250000,4,1.251293,1.260660,1.255743,0.003008
20636.500000,4,1.242609,1.253194,1.246998,0.003542
20636.750000,4,1.239997,1.248153,1.244033,0.002781
20637.000000,4,1.224059,1.235546,1.229713,0.003698
20637.250000,4,1.221618,1.229011,1.225414,0.002518
20637.500000,4,1.210012,1.218208,1.213989,0.002915
20637.750000,4,1.209782,1.217667,1.213319,0.002580
20638.000000,4,1.198336,1.208277,1.202911,0.003308
20638.250000,4,1.197045,1.203616,1.200422,0.002130
20638.500000,4,1.181507,1.190348,1.185739,0.002963
20638.750000,4,1.177395,1.183513,1.180542,0.002263
20639.000000,4,1.164078,1.172990,1.168101,0.002970
20639.250000,4,1.166212,1.172419,1.168855,0.002145
20639.500000,4,1.161367,1.168458,1.164459,0.002749
20639.750000,4,1.169704,1.176009,1.172582,0.002084
20640.000000,4,1.417740,1.524824,1.478152,0.039983
20640.250000,4,1.170514,1.176147,1.173339,0.001932
20640.500000,4,1.161757,1.168771,1.165200,0.002559
20640.750000,4,1.163588,1.170134,1.166557,0.002034
20641.000000,4,1.154513,1.161626,1.158214,0.002389
20641.250000,4,1.157095,1.162337,1.159473,0.001823
20641.500000,4,1.146749,1.152225,1.149389,0.002146
20641.750000,4,1.143378,1.149219,1.146641,0.002052
20642.000000,4,1.130431,1.136431,1.133530,0.002203
20642.250000,4,1.127650,1.132212,1.130700,0.001706
20642.500000,4,1.118955,1.123603,1.121229,0.001626
20642.750000,4,1.123027,1.125591,1.124441,0.001155
20643.000000,4,1.119365,1.124306,1.121401,0.001818
20643.250000,4,1.127370,1.129247,1.128406,0.000664
20643.500000,4,1.123447,1.128311,1.125532,0.001833
20643.750000,4,1.128870,1.130642,1.129828,0.000528
20644.000000,4,1.120946,1.125327,1.122868,0.001624
20644.250000,4,1.124488,1.126816,1.125276,0.000857
20644.500000,4,1.116604,1.120321,1.118146,0.001403
20644.750000,4,1.119986,1.120690,1.120318,0.000260
20645.000000,4,1.110980,1.112869,1.111868,0.000644
20645.250000,4,1.111561,1.112720,1.112206,0.000382
20645.500000,4,1.101285,1.102748,1.101962,0.000446
20645.750000,4,1.099110,1.101379,1.100491,0.000880
20646.000000,4,1.089380,1.090452,1.089830,0.000395
20646.250000,4,1.088227,1.091581,1.090116,0.001101
20646.500000,4,1.080099,1.081564,1.081013,0.000454
20646.750000,4,1.080239,1.083337,1.081907,0.001046
20647.000000,4,1.071490,1.073792,1.072764,0.000845
20647.250000,4,1.071500,1.075423,1.073427,0.001421
20647.500000,4,1.062952,1.065718,1.064559,0.000935
20647.750000,4,1.063192,1.068389,1.066073,0.001799
20648.000000,4,1.055796,1.061476,1.059161,0.001910
20648.250000,4,1.057721,1.064117,1.061040,0.002224
20648.500000,4,1.049914,1.055853,1.053365,0.001960
20648.750000,4,1.049493,1.057964,1.054086,0.002932
20649.000000,4,1.041495,1.048579,1.045520,0.002347
20649.250000,4,1.040353,1.049890,1.045669,0.003283
20649.500000,4,1.030682,1.039324,1.035491,0.003067
20649.750000,4,1.027295,1.037964,1.033121,0.003682
20650.000000,4,1.014667,1.023066,1.019638,0.003181
20650.250000,4,1.006359,1.017743,1.012994,0.004020
20650.500000,4,0.988579,0.998628,0.993963,0.003695
20650.750000,4,0.974812,0.986949,0.981696,0.004575
20651.000000,4,0.951504,0.962293,0.957598,0.004027
20651.250000,4,0.932273,0.945254,0.939870,0.004901
20651.500000,4,0.902629,0.913674,0.908700,0.004371
20651.750000,4,0.875144,0.888078,0.882598,0.005155
20652.000000,4,0.835575,0.847004,0.842249,0.004776
20652.250000,4,0.800018,0.812821,0.807473,0.005345
20652.500000,4,0.753141,0.764605,0.760130,0.004702
