# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254888,0.255231,0.255078,0.000109
21528.250000,1,0.257498,0.259122,0.258333,0.000531
21528.500000,1,0.266806,0.269657,0.268298,0.000881
21528.750000,1,0.282570,0.286889,0.284720,0.001348
21529.000000,1,0.305650,0.310750,0.308071,0.001761
21529.250000,1,0.334717,0.341148,0.337563,0.002212
21529.500000,1,0.369651,0.377027,0.372852,0.002465
21529.750000,1,0.409111,0.417176,0.413106,0.002694
21530.000000,1,0.453952,0.462810,0.457758,0.002942
21530.250000,1,0.501256,0.510557,0.505652,0.003159
21530.500000,1,0.551765,0.561531,0.556330,0.003293
21530.750000,1,0.603750,0.613554,0.608318,0.003259
21531.000000,1,0.656046,0.665305,0.660584,0.003178
21531.250000,1,0.706146,0.716304,0.711309,0.003298
21531.500000,1,0.755512,0.765173,0.760234,0.003134
21531.750000,1,0.802641,0.811780,0.807092,0.002936
21532.000000,1,0.847128,0.856055,0.851157,0.002879
21532.250000,1,0.887797,0.894778,0.891093,0.002409
21532.500000,1,0.923784,0.930418,0.926847,0.002248
21532.750000,1,0.955565,0.961257,0.958083,0.002055
21533.000000,1,0.983286,0.989528,0.986314,0.001907
21533.250000,1,1.008956,1.014952,1.012043,0.001949
21533.500000,1,1.034052,1.040157,1.037142,0.002062
21533.750000,1,1.058106,1.063647,1.060431,0.001770
21534.000000,1,1.078929,1.083742,1.081754,0.001536
21534.250000,1,1.098151,1.101912,1.099886,0.001304
21534.500000,1,1.112750,1.116283,1.114466,0.001189
21534.750000,1,1.125788,1.130066,1.127464,0.001184
21535.000000,1,1.139316,1.143580,1.141220,0.001274
21535.250000,1,1.153174,1.159006,1.156085,0.001716
21535.500000,1,1.170625,1.174840,1.172361,0.001458
21535.750000,1,1.186255,1.190008,1.188151,0.001056
21536.000000,1,1.200703,1.203203,1.201782,0.000835
21536.250000,1,1.210910,1.214078,1.212131,0.000929
21536.500000,1,1.218945,1.222015,1.220203,0.000969
21536.750000,1,1.226631,1.228867,1.227639,0.000698
21537.000000,1,1.234054,1.236544,1.235310,0.000794
21537.250000,1,1.242341,1.244943,1.243420,0.000791
21537.500000,1,1.250044,1.252419,1.251389,0.000682
21537.750000,1,1.256588,1.258851,1.257636,0.000805
21538.000000,1,1.262582,1.264339,1.263474,0.000570
21538.250000,1,1.267694,1.269761,1.268474,0.000647
21538.500000,1,1.272718,1.275086,1.274113,0.000744
21538.750000,1,1.278452,1.280613,1.279435,0.000714
21539.000000,1,1.284251,1.285632,1.285072,0.000449
21539.250000,1,1.287761,1.289620,1.288897,0.000668
21539.500000,1,1.289611,1.291141,1.290577,0.000515
21539.750000,1,1.290464,1.291971,1.290908,0.000459
21540.000000,1,1.290964,1.292167,1.291615,0.000405
21540.250000,1,1.291181,1.292563,1.291913,0.000429
21540.500000,1,1.292591,1.293625,1.292966,0.000306
21540.750000,1,1.294610,1.296083,1.295330,0.000445
21541.000000,1,1.295578,1.297468,1.296306,0.000559
21541.250000,1,1.295738,1.297382,1.296772,0.000487
21541.500000,1,1.294241,1.295060,1.294565,0.000276
21541.750000,1,1.288410,1.290233,1.289294,0.000596
21542.000000,1,1.280461,1.282669,1.281589,0.000746
21542.250000,1,1.269910,1.272179,1.271059,0.000622
21542.500000,1,1.259220,1.261482,1.260227,0.000711
21542.750000,1,1.249578,1.251905,1.250642,0.000826
21543.000000,1,1.242183,1.244640,1.243536,0.000785
21543.250000,1,1.238490,1.240178,1.239098,0.000533
21543.500000,1,1.235649,1.236591,1.236148,0.000305
21543.750000,1,1.232538,1.234712,1.233711,0.000634
21544.000000,1,1.229271,1.230722,1.229873,0.000532
21544.250000,1,1.223579,1.226279,1.225058,0.000770
21544.500000,1,1.218599,1.220677,1.219646,0.000648
21544.750000,1,1.214257,1.215735,1.214970,0.000489
21545.000000,1,1.210780,1.211510,1.211039,0.000241
21545.250000,1,1.208043,1.209864,1.208824,0.000565
21545.500000,1,1.205151,1.206997,1.206097,0.000603
21545.750000,1,1.202825,1.205412,1.203949,0.000712
21546.000000,1,1.201928,1.203213,1.202477,0.000388
21546.250000,1,1.200763,1.202581,1.201705,0.000572
21546.500000,1,1.200972,1.203160,1.202592,0.000665
21546.750000,1,1.202871,1.204953,1.203915,0.000590
21547.000000,1,1.203801,1.205957,1.205037,0.000606
21547.250000,1,1.204169,1.205625,1.205070,0.000432
21547.500000,1,1.203601,1.205402,1.204612,0.000594
21547.750000,1,1.202859,1.204115,1.203452,0.000411
21548.000000,1,1.202346,1.204029,1.203079,0.000559
21548.250000,1,1.201679,1.203935,1.202890,0.000686
21548.500000,1,1.201570,1.202979,1.202331,0.000530
21548.750000,1,1.200183,1.202034,1.201140,0.000517
21549.000000,1,1.197736,1.199389,1.198720,0.000615
21549.250000,1,1.194310,1.196657,1.195603,0.000788
21549.500000,1,1.191099,1.193269,1.192155,0.000703
21549.750000,1,1.187544,1.189457,1.188511,0.000569
21550.000000,1,1.184570,1.186555,1.185699,0.000552
21550.250000,1,1.181114,1.183473,1.182431,0.000756
21550.500000,1,1.176882,1.179480,1.178350,0.000711
21550.750000,1,1.171663,1.174477,1.173387,0.000776
21551.000000,1,1.166565,1.169254,1.167963,0.000725
21551.250000,1,1.162073,1.163591,1.162784,0.000442
21551.500000,1,1.156048,1.159198,1.157481,0.000976
21551.750000,1,1.150740,1.153083,1.152016,0.000829
21552.000000,1,1.145523,1.147310,1.146374,0.000547
21552.250000,1,1.138311,1.140487,1.139611,0.000648
21552.500000,1,1.131066,1.133672,1.132314,0.000783
21552.750000,1,1.122050,1.125511,1.123617,0.001046
21553.000000,1,1.112595,1.115411,1.114471,0.000810
21553.250000,1,1.102134,1.105695,1.103523,0.001109
21553.500000,1,1.089580,1.093708,1.091568,0.001236
21553.750000,1,1.075313,1.079124,1.077328,0.001215
21554.000000,1,1.059980,1.064440,1.062415,0.001337
21554.250000,1,1.044538,1.047740,1.046385,0.001121
21554.500000,1,1.026027,1.029947,1.028046,0.001308
21554.750000,1,1.005363,1.010327,1.007972,0.001722
21555.000000,1,0.982026,0.987008,0.984169,0.001546
21555.250000,1,0.952607,0.958923,0.956194,0.001903
21555.500000,1,0.920414,0.927038,0.923781,0.002219
21555.750000,1,0.882191,0.890805,0.886711,0.002729
21556.000000,1,0.841519,0.849384,0.845764,0.002676
21556.250000,1,0.796357,0.805020,0.801320,0.002937
21556.500000,1,0.748684,0.757557,0.753384,0.003069
21556.750000,1,0.697475,0.707736,0.702700,0.003353
21557.000000,1,0.645652,0.654697,0.650489,0.003251
21557.250000,1,0.592945,0.602303,0.597970,0.003283
21557.500000,1,0.541934,0.550421,0.546294,0.003019
21557.750000,1,0.491584,0.499975,0.496148,0.002940
21558.000000,1,0.444245,0.452507,0.448832,0.002849
21558.250000,1,0.401196,0.408424,0.404953,0.002539
21558.500000,1,0.362444,0.368827,0.365802,0.002289
21558.750000,1,0.329399,0.334857,0.332084,0.001864
21559.000000,1,0.301866,0.306271,0.304313,0.001544
21559.250000,1,0.280836,0.284303,0.282648,0.001147
21559.500000,1,0.266176,0.268195,0.267209,0.000679
21559.750000,1,0.257062,0.258545,0.257723,0.000418
21560.000000,2,0.283671,0.284688,0.284203,0.000271
21560.250000,2,0.286728,0.288291,0.287595,0.000437
21560.500000,2,0.292918,0.295156,0.293840,0.000663
21560.750000,2,0.305882,0.308953,0.307148,0.001001
21561.000000,2,0.321450,0.325260,0.323374,0.001298
21561.250000,2,0.343572,0.348783,0.346169,0.001606
21561.500000,2,0.369498,0.374749,0.371848,0.001847
21561.750000,2,0.401048,0.407833,0.404332,0.002261
21562.000000,2,0.435426,0.442916,0.438825,0.002443
21562.250000,2,0.474848,0.483292,0.479027,0.002673
21562.500000,2,0.515414,0.523777,0.519451,0.002718
21562.750000,2,0.558222,0.567082,0.562845,0.002845
21563.000000,2,0.600215,0.608061,0.603597,0.002610
21563.250000,2,0.640487,0.648924,0.644935,0.002890
21563.500000,2,0.679029,0.686359,0.682618,0.002468
21563.750000,2,0.716519,0.724399,0.720774,0.002502
21564.000000,2,0.751148,0.758289,0.754855,0.002280
21564.250000,2,0.784607,0.790867,0.787834,0.001991
21564.500000,2,0.810674,0.816379,0.813911,0.001822
21564.750000,2,0.834435,0.839696,0.837153,0.001647
21565.000000,2,0.851593,0.855476,0.853891,0.001196
21565.250000,2,0.867810,0.872409,0.870403,0.001393
21565.500000,2,0.881725,0.885728,0.883665,0.001178
21565.750000,2,0.897610,0.901557,0.899355,0.001331
21566.000000,2,0.909932,0.914184,0.912312,0.001208
21566.250000,2,0.923682,0.926931,0.925192,0.001030
21566.500000,2,0.932949,0.934856,0.933585,0.000653
21566.750000,2,0.940781,0.943603,0.942149,0.000906
21567.000000,2,0.945988,0.947437,0.946642,0.000515
21567.250000,2,0.951013,0.954186,0.952382,0.000854
21567.500000,2,0.953770,0.955616,0.954802,0.000647
21567.750000,2,0.957553,0.958940,0.958236,0.000435
21568.000000,2,0.957809,0.960036,0.959023,0.000592
21568.250000,2,0.960771,0.963746,0.962492,0.000886
21568.500000,2,0.964374,0.966782,0.965840,0.000790
21568.750000,2,0.972024,0.975130,0.973616,0.000971
21569.000000,2,0.980566,0.982039,0.981295,0.000453
21569.250000,2,0.990521,0.993530,0.992069,0.000975
21569.500000,2,0.998525,1.000567,0.999600,0.000618
21569.750000,2,1.006817,1.008501,1.007588,0.000579
21570.000000,2,1.012143,1.013868,1.012873,0.000597
21570.250000,2,1.018496,1.020542,1.019578,0.000586
21570.500000,2,1.023656,1.024962,1.024314,0.000476
21570.750000,2,1.029438,1.031986,1.030595,0.000781
21571.000000,2,1.034287,1.035461,1.034824,0.000358
21571.250000,2,1.039021,1.041444,1.040659,0.000733
21571.500000,2,1.043794,1.045313,1.044625,0.000547
21571.750000,2,1.050487,1.053544,1.051731,0.000889
21572.000000,2,1.061077,1.067761,1.063286,0.002003
21572.250000,2,1.061954,1.063727,1.063066,0.000501
21572.500000,2,1.063776,1.065444,1.064329,0.000493
21572.750000,2,1.064405,1.066722,1.065686,0.000665
21573.000000,2,1.062911,1.065600,1.064383,0.000811
21573.250000,2,1.066078,1.068396,1.067228,0.000720
21573.500000,2,1.071419,1.073476,1.072501,0.000654
21573.750000,2,1.083165,1.085157,1.084263,0.000744
21574.000000,2,1.095097,1.097584,1.096220,0.000853
21574.250000,2,1.107848,1.111263,1.109623,0.001043
21574.500000,2,1.117415,1.119465,1.118541,0.000643
21574.750000,2,1.126727,1.128402,1.127707,0.000538
21575.000000,2,1.133016,1.135292,1.134489,0.000643
21575.250000,2,1.143333,1.145492,1.144322,0.000818
21575.500000,2,1.152124,1.154814,1.153502,0.000796
21575.750000,2,1.163535,1.165752,1.164430,0.000676
21576.000000,2,1.215113,1.271120,1.233529,0.016411
21576.250000,2,1.176226,1.177861,1.176942,0.000421
21576.500000,2,1.178369,1.179983,1.179408,0.000509
21576.750000,2,1.185071,1.186939,1.186241,0.000516
21577.000000,2,1.191296,1.193739,1.192807,0.000783
21577.250000,2,1.202449,1.204175,1.203457,0.000591
21577.500000,2,1.210053,1.212309,1.211265,0.000788
21577.750000,2,1.218627,1.219893,1.219226,0.000442
21578.000000,2,1.222024,1.224174,1.222988,0.000672
21578.250000,2,1.226874,1.228064,1.227344,0.000319
21578.500000,2,1.230428,1.232508,1.231317,0.000661
21578.750000,2,1.236366,1.238775,1.237981,0.000722
21579.000000,2,1.243195,1.245034,1.244197,0.000690
21579.250000,2,1.250215,1.251805,1.251100,0.000556
21579.500000,2,1.252635,1.255297,1.254310,0.000797
21579.750000,2,1.257424,1.259473,1.258433,0.000636
21580.000000,2,1.260154,1.262338,1.261482,0.000577
21580.250000,2,1.268633,1.271659,1.269885,0.000887
21580.500000,2,1.277312,1.280252,1.278725,0.000935
21580.750000,2,1.290431,1.293806,1.291825,0.001020
21581.000000,2,1.301160,1.304284,1.302639,0.000917
21581.250000,2,1.312829,1.315741,1.314266,0.000887
21581.500000,2,1.321958,1.323844,1.322950,0.000680
21581.750000,2,1.331007,1.333425,1.332051,0.000719
21582.000000,2,1.337607,1.341150,1.338763,0.000952
21582.250000,2,1.344737,1.346581,1.345547,0.000702
21582.500000,2,1.348466,1.351499,1.349731,0.000870
21582.750000,2,1.353974,1.356020,1.354726,0.000602
21583.000000,2,1.357581,1.359702,1.358565,0.000698
21583.250000,2,1.364774,1.367527,1.365839,0.000826
21583.500000,2,1.371021,1.374193,1.372736,0.000953
21583.750000,2,1.380803,1.383006,1.381941,0.000611
21584.000000,2,1.386718,1.391100,1.388721,0.001295
21584.250000,2,1.393781,1.396445,1.395274,0.000882
21584.500000,2,1.395907,1.399612,1.397222,0.001124
21584.750000,2,1.398113,1.399992,1.399142,0.000690
21585.000000,2,1.396851,1.400679,1.399202,0.001183
21585.250000,2,1.398629,1.401409,1.400423,0.000928
21585.500000,2,1.395500,1.399459,1.398119,0.001251
21585.750000,2,1.391894,1.396841,1.394619,0.001437
21586.000000,2,1.381582,1.387718,1.384954,0.001858
21586.250000,2,1.368766,1.374059,1.371816,0.001569
21586.500000,2,1.347506,1.355316,1.351783,0.002249
21586.750000,2,1.324349,1.331756,1.328099,0.002330
21587.000000,2,1.292688,1.300532,1.296678,0.002646
21587.250000,2,1.256268,1.266121,1.261100,0.003134
21587.500000,2,1.212695,1.222257,1.217375,0.003293
21587.750000,2,1.164947,1.174817,1.170349,0.003367
21588.000000,2,1.111273,1.122890,1.117463,0.003986
21588.250000,2,1.055761,1.066358,1.061673,0.003634
21588.500000,2,0.994542,1.006837,1.000345,0.004122
21588.750000,2,0.930799,0.942768,0.937119,0.004148
21589.000000,2,0.862082,0.874979,0.868517,0.004350
21589.250000,2,0.792719,0.806218,0.799685,0.004575
21589.500000,2,0.721339,0.734748,0.728157,0.004551
21589.750000,2,0.652341,0.665521,0.658771,0.004595
21590.000000,2,0.583256,0.595483,0.589550,0.004375
21590.250000,2,0.520297,0.531819,0.526271,0.003890
21590.500000,2,0.460897,0.471348,0.466265,0.003620
21590.750000,2,0.411018,0.419017,0.415353,0.002990
21591.000000,2,0.366844,0.374039,0.370454,0.002564
21591.250000,2,0.333929,0.338773,0.336460,0.001804
21591.500000,2,0.308247,0.312014,0.310058,0.001400
21591.750000,2,0.294571,0.296383,0.295519,0.000575
21592.000000,3,0.314868,0.315554,0.315138,0.000237
21592.250000,3,0.317420,0.318636,0.318070,0.000354
21592.500000,3,0.325717,0.328126,0.326851,0.000745
21592.750000,3,0.339965,0.343012,0.341459,0.001047
21593.000000,3,0.360252,0.364046,0.362065,0.001449
21593.250000,3,0.385535,0.390827,0.388040,0.001787
21593.500000,3,0.416032,0.421997,0.419002,0.002133
21593.750000,3,0.451557,0.458411,0.454522,0.002408
21594.000000,3,0.490839,0.498560,0.494554,0.002654
21594.250000,3,0.534464,0.542917,0.538586,0.002868
21594.500000,3,0.581618,0.591151,0.586125,0.003147
21594.750000,3,0.631222,0.640035,0.635375,0.003049
21595.000000,3,0.680711,0.689956,0.684916,0.003193
21595.250000,3,0.728949,0.736738,0.732886,0.003067
21595.500000,3,0.774240,0.782734,0.778513,0.003021
21595.750000,3,0.818069,0.826437,0.821875,0.002817
21596.000000,3,0.858079,0.865272,0.862045,0.002305
21596.250000,3,0.895818,0.902441,0.898795,0.002162
21596.500000,3,0.928002,0.933574,0.930635,0.001971
21596.750000,3,0.954338,0.959191,0.956870,0.001516
21597.000000,3,0.975088,0.980543,0.978079,0.001670
21597.250000,3,0.992629,0.997486,0.995004,0.001490
21597.500000,3,1.006874,1.010702,1.008930,0.001153
21597.750000,3,1.016657,1.021302,1.019286,0.001362
21598.000000,3,1.023545,1.026756,1.025430,0.000882
21598.250000,3,1.025267,1.028392,1.026550,0.000914
21598.500000,3,1.022221,1.024094,1.023184,0.000555
21598.750000,3,1.016985,1.019946,1.018229,0.000890
21599.000000,3,1.013414,1.016476,1.014639,0.000926
21599.250000,3,1.013554,1.015997,1.014502,0.000710
21599.500000,3,1.016040,1.019507,1.017811,0.000927
21599.750000,3,1.021631,1.025141,1.022802,0.000947
21600.000000,3,1.027405,1.032480,1.029164,0.001365
21600.250000,3,1.026788,1.029778,1.028246,0.000882
21600.500000,3,1.026589,1.029169,1.027592,0.000708
21600.750000,3,1.024463,1.026128,1.025036,0.000483
21601.000000,3,1.021529,1.024493,1.022594,0.000806
21601.250000,3,1.018133,1.020332,1.019414,0.000657
21601.500000,3,1.015121,1.017373,1.015839,0.000622
21601.750000,3,1.011187,1.012913,1.012056,0.000624
21602.000000,3,1.009172,1.010792,1.009961,0.000579
21602.250000,3,1.009682,1.012707,1.010878,0.000843
21602.500000,3,1.013406,1.016865,1.014814,0.001034
21602.750000,3,1.020207,1.022399,1.021258,0.000802
21603.000000,3,1.026827,1.029558,1.028405,0.000778
21603.250000,3,1.032632,1.034324,1.033467,0.000559
21603.500000,3,1.033912,1.036169,1.035140,0.000724
21603.750000,3,1.035103,1.037276,1.036261,0.000652
21604.000000,3,1.037684,1.040467,1.039193,0.000776
21604.250000,3,1.044513,1.047507,1.045791,0.000945
21604.500000,3,1.055088,1.057268,1.056157,0.000732
21604.750000,3,1.066565,1.069832,1.068645,0.000953
21605.000000,3,1.080159,1.083074,1.081633,0.000854
21605.250000,3,1.091325,1.093688,1.092407,0.000779
21605.500000,3,1.100114,1.102445,1.101358,0.000617
21605.750000,3,1.107506,1.108915,1.108170,0.000396
21606.000000,3,1.113494,1.115241,1.114574,0.000567
21606.250000,3,1.119208,1.121234,1.120520,0.000690
21606.500000,3,1.125782,1.127457,1.126626,0.000577
21606.750000,3,1.130785,1.132462,1.131513,0.000479
21607.000000,3,1.135002,1.137079,1.136080,0.000673
21607.250000,3,1.139343,1.140995,1.140068,0.000544
21607.500000,3,1.143469,1.144745,1.144043,0.000468
21607.750000,3,1.147099,1.147847,1.147473,0.000264
21608.000000,3,1.150669,1.152293,1.151539,0.000520
21608.250000,3,1.155407,1.157632,1.156496,0.000722
21608.500000,3,1.160586,1.162406,1.161623,0.000558
21608.750000,3,1.167960,1.169532,1.168643,0.000529
21609.000000,3,1.174724,1.177303,1.176085,0.000809
21609.250000,3,1.181179,1.183335,1.182579,0.000613
21609.500000,3,1.187520,1.189220,1.188175,0.000582
21609.750000,3,1.190670,1.192651,1.191893,0.000619
21610.000000,3,1.195350,1.196222,1.195792,0.000284
21610.250000,3,1.198980,1.200959,1.199693,0.000515
21610.500000,3,1.203856,1.205432,1.204792,0.000528
21610.750000,3,1.209207,1.210285,1.209894,0.000395
21611.000000,3,1.213677,1.215183,1.214295,0.000564
21611.250000,3,1.216131,1.217349,1.216783,0.000470
21611.500000,3,1.217615,1.218882,1.218232,0.000452
21611.750000,3,1.218495,1.220746,1.219796,0.000682
21612.000000,3,1.222495,1.223900,1.223226,0.000476
21612.250000,3,1.226483,1.227780,1.227107,0.000425
21612.500000,3,1.229274,1.230723,1.230108,0.000484
21612.750000,3,1.228566,1.230107,1.229295,0.000470
21613.000000,3,1.224359,1.226407,1.225374,0.000628
21613.250000,3,1.218933,1.221517,1.220007,0.000836
21613.500000,3,1.216311,1.217265,1.216787,0.000410
21613.750000,3,1.216817,1.219061,1.217982,0.000609
21614.000000,3,1.225123,1.226872,1.225806,0.000598
21614.250000,3,1.235303,1.237964,1.237004,0.000824
21614.500000,3,1.247310,1.249883,1.248554,0.000896
21614.750000,3,1.257074,1.258659,1.257970,0.000555
21615.000000,3,1.263226,1.265948,1.264765,0.000933
21615.250000,3,1.268957,1.271133,1.269851,0.000665
21615.500000,3,1.273555,1.275703,1.274880,0.000727
21615.750000,3,1.279574,1.281902,1.280744,0.000618
21616.000000,3,1.285781,1.288714,1.287202,0.000895
21616.250000,3,1.291684,1.293848,1.292948,0.000805
21616.500000,3,1.295164,1.298295,1.296943,0.000949
21616.750000,3,1.298621,1.301826,1.299634,0.000967
21617.000000,3,1.299452,1.303700,1.301808,0.001278
21617.250000,3,1.302663,1.305751,1.304465,0.000930
21617.500000,3,1.304457,1.308297,1.306485,0.001094
21617.750000,3,1.303899,1.307341,1.305999,0.000964
21618.000000,3,1.298893,1.302985,1.301279,0.001066
21618.250000,3,1.290807,1.294446,1.292911,0.001050
21618.500000,3,1.278000,1.282909,1.280280,0.001440
21618.750000,3,1.261601,1.266246,1.263906,0.001483
21619.000000,3,1.240686,1.246443,1.243377,0.001937
21619.250000,3,1.215502,1.222355,1.218802,0.002122
21619.500000,3,1.184981,1.192646,1.188595,0.002525
21619.750000,3,1.148186,1.156352,1.152276,0.002794
21620.000000,3,1.105068,1.115480,1.109624,0.003395
21620.250000,3,1.054130,1.065015,1.059939,0.003611
21620.500000,3,0.998364,1.009960,1.004390,0.003853
21620.750000,3,0.937241,0.950227,0.943778,0.004317
21621.000000,3,0.871648,0.885109,0.878420,0.004494
21621.250000,3,0.803712,0.817090,0.810739,0.004593
21621.500000,3,0.734918,0.748530,0.741652,0.004550
21621.750000,3,0.666819,0.679646,0.673318,0.004295
21622.000000,3,0.601111,0.613538,0.607347,0.004242
21622.250000,3,0.539156,0.550680,0.545106,0.003939
21622.500000,3,0.483124,0.493342,0.488357,0.003472
21622.750000,3,0.434001,0.442863,0.438434,0.002945
21623.000000,3,0.392221,0.399822,0.396159,0.002580
21623.250000,3,0.360064,0.365580,0.362722,0.001907
21623.500000,3,0.336798,0.340288,0.338526,0.001269
21623.750000,3,0.322593,0.324661,0.323665,0.000644
21624.000000,4,0.306749,0.307878,0.307443,0.000329
21624.250000,4,0.310442,0.312086,0.311233,0.000476
21624.500000,4,0.319800,0.323260,0.321281,0.001013
21624.750000,4,0.336781,0.341057,0.338955,0.001333
21625.000000,4,0.360755,0.366200,0.363325,0.001835
21625.250000,4,0.391439,0.398544,0.394956,0.002295
21625.500000,4,0.429011,0.436732,0.432740,0.002634
21625.750000,4,0.472890,0.481725,0.477238,0.003105
21626.000000,4,0.521584,0.531507,0.526277,0.003463
21626.250000,4,0.575064,0.585065,0.579649,0.003511
21626.500000,4,0.629334,0.639689,0.634575,0.003624
21626.750000,4,0.686062,0.697049,0.691328,0.003743
21627.000000,4,0.741666,0.752304,0.746668,0.003667
21627.250000,4,0.796050,0.806409,0.801367,0.003530
21627.500000,4,0.848225,0.857800,0.852743,0.003355
21627.750000,4,0.896943,0.906507,0.902008,0.003158
21628.000000,4,0.942851,0.952051,0.947374,0.003115
21628.250000,4,0.985139,0.993195,0.989339,0.002849
21628.500000,4,1.022493,1.029285,1.025823,0.002421
21628.750000,4,1.054427,1.061070,1.057887,0.002223
21629.000000,4,1.080432,1.086754,1.083983,0.001871
21629.250000,4,1.103996,1.109419,1.106699,0.001797
21629.500000,4,1.123036,1.127169,1.124809,0.001288
21629.750000,4,1.138722,1.142987,1.141168,0.001294
21630.000000,4,1.152519,1.156158,1.154445,0.001078
21630.250000,4,1.164107,1.167566,1.165444,0.000974
21630.500000,4,1.171965,1.175326,1.173471,0.000888
21630.750000,4,1.178434,1.180886,1.179879,0.000704
21631.000000,4,1.182398,1.184682,1.183432,0.000617
21631.250000,4,1.183506,1.185811,1.184671,0.000659
21631.500000,4,1.182546,1.184044,1.183221,0.000572
21631.750000,4,1.179484,1.180645,1.179982,0.000328
21632.000000,4,1.174484,1.176039,1.175037,0.000542
21632.250000,4,1.169523,1.172372,1.171204,0.000789
21632.500000,4,1.168320,1.170093,1.168937,0.000519
21632.750000,4,1.168949,1.172095,1.170296,0.000833
21633.000000,4,1.171589,1.173463,1.172100,0.000553
21633.250000,4,1.173267,1.174999,1.174004,0.000563
21633.500000,4,1.173448,1.175026,1.174202,0.000443
21633.750000,4,1.172684,1.174701,1.173407,0.000600
21634.000000,4,1.171489,1.172739,1.172097,0.000374
21634.250000,4,1.171783,1.173334,1.172553,0.000508
21634.500000,4,1.171540,1.173928,1.172502,0.000685
21634.750000,4,1.172056,1.174424,1.172977,0.000595
21635.000000,4,1.171299,1.172695,1.171709,0.000412
21635.250000,4,1.168014,1.170157,1.169026,0.000644
21635.500000,4,1.163752,1.165187,1.164578,0.000421
21635.750000,4,1.161133,1.162827,1.161759,0.000491
21636.000000,4,1.159004,1.160529,1.159927,0.000510
21636.250000,4,1.159385,1.160378,1.159831,0.000325
21636.500000,4,1.158160,1.159667,1.158738,0.000460
21636.750000,4,1.156554,1.157863,1.156952,0.000365
21637.000000,4,1.151366,1.153069,1.152399,0.000593
21637.250000,4,1.146491,1.148856,1.147806,0.000659
21637.500000,4,1.142216,1.143900,1.143123,0.000551
21637.750000,4,1.138598,1.140724,1.139559,0.000684
21638.000000,4,1.134303,1.136276,1.135256,0.000599
21638.250000,4,1.129555,1.131312,1.130462,0.000656
21638.500000,4,1.122478,1.124627,1.123348,0.000671
21638.750000,4,1.115565,1.117872,1.116684,0.000740
21639.000000,4,1.111738,1.113318,1.112342,0.000501
21639.250000,4,1.111485,1.113361,1.112613,0.000594
21639.500000,4,1.115424,1.117424,1.116402,0.000681
21639.750000,4,1.121920,1.123974,1.122806,0.000850
21640.000000,4,1.144727,1.167585,1.153416,0.006782
21640.250000,4,1.130730,1.132197,1.131666,0.000426
21640.500000,4,1.131163,1.132930,1.132365,0.000500
21640.750000,4,1.132818,1.134363,1.133643,0.000413
21641.000000,4,1.132870,1.135148,1.133970,0.000618
21641.250000,4,1.133026,1.134106,1.133520,0.000331
21641.500000,4,1.128923,1.131515,1.130833,0.000766
21641.750000,4,1.126102,1.128250,1.126949,0.000621
21642.000000,4,1.119845,1.123276,1.122155,0.000911
21642.250000,4,1.118745,1.120844,1.119878,0.000641
21642.500000,4,1.119528,1.121869,1.120743,0.000675
21642.750000,4,1.124830,1.126883,1.125880,0.000558
21643.000000,4,1.130033,1.131970,1.131173,0.000575
21643.250000,4,1.133106,1.135162,1.134412,0.000695
21643.500000,4,1.132025,1.134621,1.133618,0.000725
21643.750000,4,1.130489,1.132482,1.131536,0.000611
21644.000000,4,1.128470,1.130649,1.129354,0.000751
21644.250000,4,1.129791,1.131967,1.130939,0.000704
21644.500000,4,1.134865,1.136846,1.135868,0.000600
21644.750000,4,1.143101,1.144900,1.144265,0.000509
21645.000000,4,1.149777,1.151303,1.150892,0.000532
21645.250000,4,1.155441,1.157770,1.156477,0.000797
21645.500000,4,1.157950,1.160746,1.159362,0.000997
21645.750000,4,1.161054,1.162612,1.161808,0.000426
21646.000000,4,1.162819,1.163758,1.163219,0.000341
21646.250000,4,1.163423,1.165513,1.164634,0.000692
21646.500000,4,1.163958,1.165928,1.164598,0.000718
21646.750000,4,1.162590,1.164733,1.163839,0.000658
21647.000000,4,1.160572,1.162677,1.161493,0.000683
21647.250000,4,1.159756,1.160955,1.160430,0.000332
21647.500000,4,1.161044,1.161757,1.161434,0.000290
21647.750000,4,1.164820,1.166597,1.165686,0.000560
21648.000000,4,1.170416,1.171541,1.170959,0.000395
21648.250000,4,1.176618,1.177933,1.177270,0.000441
21648.500000,4,1.180924,1.182076,1.181487,0.000378
21648.750000,4,1.184355,1.185468,1.184973,0.000364
21649.000000,4,1.184781,1.186545,1.185888,0.000515
21649.250000,4,1.185385,1.186896,1.186279,0.000520
21649.500000,4,1.183155,1.185867,1.184386,0.000766
21649.750000,4,1.179716,1.181902,1.181112,0.000727
21650.000000,4,1.172719,1.175276,1.174151,0.000902
21650.250000,4,1.162333,1.166628,1.164593,0.001148
21650.500000,4,1.148844,1.153675,1.151546,0.001386
21650.750000,4,1.132501,1.138211,1.135555,0.001833
21651.000000,4,1.112081,1.117297,1.114744,0.001750
21651.250000,4,1.086358,1.091860,1.089071,0.001900
21651.500000,4,1.053799,1.061192,1.057276,0.002476
21651.750000,4,1.015873,1.024386,1.020348,0.002855
21652.000000,4,0.973320,0.981801,0.977674,0.003030
21652.250000,4,0.927281,0.937240,0.932122,0.003308
21652.500000,4,0.876793,0.886157,0.881689,0.003163
