# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.235537,0.236555,0.235966,0.000381
21528.250000,1,0.238220,0.239366,0.238679,0.000426
21528.500000,1,0.247198,0.248902,0.247711,0.000588
21528.750000,1,0.261746,0.264914,0.262842,0.000992
21529.000000,1,0.282983,0.287084,0.284295,0.001356
21529.250000,1,0.310124,0.315757,0.311926,0.001824
21529.500000,1,0.343195,0.350182,0.345636,0.002203
21529.750000,1,0.382094,0.389963,0.384733,0.002518
21530.000000,1,0.426052,0.434525,0.428935,0.002736
21530.250000,1,0.474172,0.483515,0.477402,0.003062
21530.500000,1,0.525555,0.536020,0.529184,0.003358
21530.750000,1,0.578687,0.589321,0.582654,0.003368
21531.000000,1,0.633268,0.643480,0.636780,0.003356
21531.250000,1,0.685854,0.695382,0.689434,0.003093
21531.500000,1,0.737225,0.746576,0.740627,0.003115
21531.750000,1,0.784961,0.794735,0.788593,0.003162
21532.000000,1,0.830355,0.840230,0.834471,0.003106
21532.250000,1,0.873957,0.882683,0.877293,0.002845
21532.500000,1,0.912586,0.921047,0.915957,0.002690
21532.750000,1,0.947381,0.955454,0.950826,0.002603
21533.000000,1,0.977704,0.984350,0.980766,0.002150
21533.250000,1,1.006650,1.013084,1.009160,0.002103
21533.500000,1,1.030257,1.037551,1.033270,0.002506
21533.750000,1,1.053394,1.058678,1.055852,0.001881
21534.000000,1,1.075056,1.081179,1.077663,0.002202
21534.250000,1,1.094206,1.099457,1.096664,0.001883
21534.500000,1,1.110639,1.115106,1.112914,0.001604
21534.750000,1,1.124842,1.129612,1.127134,0.001688
21535.000000,1,1.138574,1.143626,1.141006,0.001839
21535.250000,1,1.152255,1.156466,1.154403,0.001666
21535.500000,1,1.165917,1.169046,1.167684,0.001282
21535.750000,1,1.177132,1.181194,1.179306,0.001529
21536.000000,1,1.187524,1.191948,1.190205,0.001607
21536.250000,1,1.194995,1.199567,1.197833,0.001503
21536.500000,1,1.201866,1.205421,1.203822,0.001222
21536.750000,1,1.207697,1.211801,1.210216,0.001402
21537.000000,1,1.216717,1.220699,1.218809,0.001528
21537.250000,1,1.227458,1.230576,1.229100,0.001236
21537.500000,1,1.238543,1.242167,1.240220,0.001399
21537.750000,1,1.246725,1.251747,1.249342,0.001684
21538.000000,1,1.253976,1.256764,1.255721,0.001186
21538.250000,1,1.258775,1.260924,1.260138,0.000825
21538.500000,1,1.265611,1.269071,1.267959,0.001126
21538.750000,1,1.272250,1.275281,1.274063,0.001127
21539.000000,1,1.283882,1.287489,1.285625,0.001379
21539.250000,1,1.297684,1.302266,1.299842,0.001706
21539.500000,1,1.311011,1.315257,1.312540,0.001468
21539.750000,1,1.320549,1.324506,1.322369,0.001592
21540.000000,1,1.327090,1.330916,1.329441,0.001655
21540.250000,1,1.331821,1.335290,1.333484,0.001354
21540.500000,1,1.336272,1.339377,1.338087,0.001077
21540.750000,1,1.343313,1.346295,1.344454,0.001071
21541.000000,1,1.349375,1.352408,1.350761,0.000934
21541.250000,1,1.354445,1.357269,1.355742,0.000993
21541.500000,1,1.356285,1.358603,1.357610,0.000828
21541.750000,1,1.355315,1.357544,1.356571,0.000745
21542.000000,1,1.352165,1.354197,1.352942,0.000639
21542.250000,1,1.348504,1.350989,1.349627,0.000765
21542.500000,1,1.345483,1.348871,1.346517,0.001131
21542.750000,1,1.344313,1.346153,1.344974,0.000627
21543.000000,1,1.341917,1.343904,1.342654,0.000637
21543.250000,1,1.338362,1.340407,1.339273,0.000775
21543.500000,1,1.333025,1.333942,1.333575,0.000300
21543.750000,1,1.324917,1.326157,1.325737,0.000388
21544.000000,1,1.316938,1.319992,1.318556,0.000919
21544.250000,1,1.310697,1.313246,1.311889,0.000828
21544.500000,1,1.303910,1.305762,1.304503,0.000631
21544.750000,1,1.297250,1.299656,1.298028,0.000821
21545.000000,1,1.290127,1.291843,1.291316,0.000610
21545.250000,1,1.283537,1.285387,1.284639,0.000606
21545.500000,1,1.277157,1.277701,1.277482,0.000173
21545.750000,1,1.268989,1.271529,1.270545,0.000808
21546.000000,1,1.262541,1.264266,1.263343,0.000574
21546.250000,1,1.253863,1.255668,1.255203,0.000607
21546.500000,1,1.245456,1.248065,1.246388,0.000835
21546.750000,1,1.235773,1.238288,1.236739,0.001061
21547.000000,1,1.228122,1.230539,1.229215,0.000779
21547.250000,1,1.221241,1.223202,1.222397,0.000743
21547.500000,1,1.215813,1.218519,1.217183,0.001019
21547.750000,1,1.211560,1.213335,1.212487,0.000559
21548.000000,1,1.205200,1.208406,1.206622,0.001067
21548.250000,1,1.197215,1.200276,1.198973,0.001113
21548.500000,1,1.188977,1.192366,1.190819,0.001149
21548.750000,1,1.180291,1.182853,1.181645,0.000871
21549.000000,1,1.171765,1.174931,1.173741,0.001219
21549.250000,1,1.165354,1.168380,1.166933,0.001052
21549.500000,1,1.159418,1.161902,1.160727,0.000985
21549.750000,1,1.152233,1.156190,1.154241,0.001437
21550.000000,1,1.144509,1.147486,1.146138,0.001061
21550.250000,1,1.134556,1.138343,1.136624,0.001381
21550.500000,1,1.124566,1.128473,1.126332,0.001546
21550.750000,1,1.116499,1.119231,1.117540,0.000965
21551.000000,1,1.108055,1.111119,1.109456,0.001077
21551.250000,1,1.100801,1.103698,1.102304,0.001059
21551.500000,1,1.094110,1.097781,1.095932,0.001462
21551.750000,1,1.086145,1.089525,1.087577,0.001299
21552.000000,1,1.077959,1.081731,1.079834,0.001419
21552.250000,1,1.070323,1.074652,1.072127,0.001791
21552.500000,1,1.062661,1.066631,1.064488,0.001522
21552.750000,1,1.057712,1.060960,1.058928,0.001327
21553.000000,1,1.052328,1.056289,1.054156,0.001473
21553.250000,1,1.048069,1.051688,1.049650,0.001444
21553.500000,1,1.042642,1.045725,1.043784,0.001202
21553.750000,1,1.033699,1.038566,1.035904,0.001656
21554.000000,1,1.024370,1.028914,1.026355,0.001585
21554.250000,1,1.011971,1.017038,1.014715,0.001738
21554.500000,1,0.997639,1.003069,1.000523,0.001903
21554.750000,1,0.980727,0.987489,0.984522,0.002399
21555.000000,1,0.960965,0.967740,0.964731,0.002289
21555.250000,1,0.934923,0.942921,0.939586,0.002732
21555.500000,1,0.903697,0.912488,0.909134,0.003041
21555.750000,1,0.867399,0.876541,0.872873,0.003195
21556.000000,1,0.825506,0.835407,0.831765,0.003404
21556.250000,1,0.779795,0.790728,0.786644,0.003753
21556.500000,1,0.732091,0.742693,0.738598,0.003597
21556.750000,1,0.680997,0.692165,0.688219,0.003710
21557.000000,1,0.629629,0.640397,0.636579,0.003567
21557.250000,1,0.576804,0.588217,0.584132,0.003750
21557.500000,1,0.524875,0.535682,0.532062,0.003657
21557.750000,1,0.474672,0.485295,0.481467,0.003467
21558.000000,1,0.427692,0.437119,0.433826,0.003076
21558.250000,1,0.384783,0.393300,0.390214,0.002764
21558.500000,1,0.346252,0.353576,0.350990,0.002433
21558.750000,1,0.312998,0.319119,0.317016,0.002096
21559.000000,1,0.284964,0.290484,0.288468,0.001809
21559.250000,1,0.263011,0.267088,0.265694,0.001384
21559.500000,1,0.247432,0.250384,0.249387,0.000995
21559.750000,1,0.237882,0.239678,0.239090,0.000671
21560.000000,2,0.294143,0.295183,0.294574,0.000345
21560.250000,2,0.296445,0.297455,0.296800,0.000336
21560.500000,2,0.303086,0.305036,0.303815,0.000655
21560.750000,2,0.314764,0.317197,0.315433,0.000829
21561.000000,2,0.331292,0.334711,0.332269,0.001166
21561.250000,2,0.352697,0.356929,0.353906,0.001412
21561.500000,2,0.379482,0.384772,0.381145,0.001733
21561.750000,2,0.411311,0.417357,0.412961,0.002045
21562.000000,2,0.447371,0.454800,0.449693,0.002404
21562.250000,2,0.487759,0.495690,0.490490,0.002493
21562.500000,2,0.531729,0.539570,0.534274,0.002503
21562.750000,2,0.576610,0.585098,0.579520,0.002705
21563.000000,2,0.622742,0.630651,0.625301,0.002542
21563.250000,2,0.667426,0.674616,0.669974,0.002282
21563.500000,2,0.710023,0.718014,0.712954,0.002471
21563.750000,2,0.750432,0.757615,0.753178,0.002213
21564.000000,2,0.788285,0.794386,0.790312,0.001934
21564.250000,2,0.821305,0.826172,0.823079,0.001502
21564.500000,2,0.849693,0.854990,0.851395,0.001690
21564.750000,2,0.873551,0.878309,0.875629,0.001415
21565.000000,2,0.895025,0.898512,0.896427,0.001173
21565.250000,2,0.913142,0.916333,0.914610,0.001053
21565.500000,2,0.928931,0.932420,0.930231,0.001117
21565.750000,2,0.942664,0.945379,0.943909,0.000819
21566.000000,2,0.954356,0.957015,0.955448,0.000967
21566.250000,2,0.962961,0.965238,0.964221,0.000712
21566.500000,2,0.969922,0.971305,0.970535,0.000541
21566.750000,2,0.974501,0.975968,0.975177,0.000519
21567.000000,2,0.977983,0.979934,0.978706,0.000601
21567.250000,2,0.980603,0.982419,0.981400,0.000711
21567.500000,2,0.983059,0.985008,0.983849,0.000675
21567.750000,2,0.985397,0.986628,0.985848,0.000424
21568.000000,2,0.985678,0.987972,0.986807,0.000746
21568.250000,2,0.985597,0.987489,0.986811,0.000618
21568.500000,2,0.986441,0.988454,0.987795,0.000675
21568.750000,2,0.989243,0.990207,0.989885,0.000330
21569.000000,2,0.993084,0.994318,0.993601,0.000450
21569.250000,2,0.998586,0.999590,0.999202,0.000327
21569.500000,2,1.004343,1.005281,1.004920,0.000347
21569.750000,2,1.009405,1.011224,1.010174,0.000631
21570.000000,2,1.014023,1.015420,1.014702,0.000478
21570.250000,2,1.018391,1.019887,1.018974,0.000515
21570.500000,2,1.022498,1.023903,1.023009,0.000520
21570.750000,2,1.027258,1.028379,1.028082,0.000379
21571.000000,2,1.032235,1.033658,1.033015,0.000470
21571.250000,2,1.036365,1.038311,1.037235,0.000661
21571.500000,2,1.040563,1.041846,1.041010,0.000477
21571.750000,2,1.042626,1.043531,1.043083,0.000325
21572.000000,2,1.045561,1.047647,1.046863,0.000698
21572.250000,2,1.047359,1.048807,1.048118,0.000443
21572.500000,2,1.051477,1.052867,1.052012,0.000469
21572.750000,2,1.055887,1.057527,1.057073,0.000544
21573.000000,2,1.061444,1.062841,1.062375,0.000529
21573.250000,2,1.067437,1.068069,1.067654,0.000202
21573.500000,2,1.071636,1.072620,1.072091,0.000310
21573.750000,2,1.076990,1.078292,1.077669,0.000435
21574.000000,2,1.083377,1.084771,1.083881,0.000508
21574.250000,2,1.090997,1.091948,1.091541,0.000398
21574.500000,2,1.099586,1.101269,1.100315,0.000676
21574.750000,2,1.109215,1.111058,1.110171,0.000578
21575.000000,2,1.118466,1.120807,1.119301,0.000728
21575.250000,2,1.127130,1.129649,1.127967,0.000881
21575.500000,2,1.136507,1.137754,1.137217,0.000493
21575.750000,2,1.145418,1.147144,1.146141,0.000605
21576.000000,2,1.156180,1.158079,1.156855,0.000595
21576.250000,2,1.165195,1.168576,1.166489,0.001069
21576.500000,2,1.175583,1.178285,1.176447,0.000878
21576.750000,2,1.184433,1.186370,1.185125,0.000691
21577.000000,2,1.191611,1.193218,1.192288,0.000543
21577.250000,2,1.198205,1.199774,1.199286,0.000515
21577.500000,2,1.204406,1.206078,1.205059,0.000586
21577.750000,2,1.210230,1.212507,1.211354,0.000714
21578.000000,2,1.217257,1.217614,1.217381,0.000116
21578.250000,2,1.222259,1.223403,1.222948,0.000432
21578.500000,2,1.226888,1.228656,1.227409,0.000596
21578.750000,2,1.229761,1.231118,1.230265,0.000446
21579.000000,2,1.232044,1.233252,1.232644,0.000403
21579.250000,2,1.234018,1.234946,1.234586,0.000316
21579.500000,2,1.237476,1.238744,1.238130,0.000512
21579.750000,2,1.242328,1.244596,1.243524,0.000778
21580.000000,2,1.248926,1.250525,1.249719,0.000631
21580.250000,2,1.255246,1.257974,1.256281,0.001079
21580.500000,2,1.261482,1.262948,1.262180,0.000472
21580.750000,2,1.266454,1.269417,1.267444,0.000999
21581.000000,2,1.271055,1.273002,1.272250,0.000631
21581.250000,2,1.277254,1.278804,1.277803,0.000540
21581.500000,2,1.282889,1.285082,1.283815,0.000892
21581.750000,2,1.288936,1.290700,1.289961,0.000687
21582.000000,2,1.295788,1.297678,1.296751,0.000697
21582.250000,2,1.301933,1.303500,1.302566,0.000543
21582.500000,2,1.307734,1.310099,1.308826,0.000840
21582.750000,2,1.314300,1.315729,1.314937,0.000495
21583.000000,2,1.321953,1.323630,1.322791,0.000594
21583.250000,2,1.330353,1.331919,1.331305,0.000611
21583.500000,2,1.340461,1.342821,1.341543,0.000775
21583.750000,2,1.351269,1.353262,1.351829,0.000683
21584.000000,2,1.360368,1.362623,1.361594,0.000736
21584.250000,2,1.368964,1.370320,1.369654,0.000486
21584.500000,2,1.374203,1.376250,1.375517,0.000713
21584.750000,2,1.378727,1.380906,1.379723,0.000721
21585.000000,2,1.380247,1.382316,1.381441,0.000624
21585.250000,2,1.379779,1.381977,1.381014,0.000643
21585.500000,2,1.376786,1.378297,1.377322,0.000556
21585.750000,2,1.369265,1.370399,1.369731,0.000423
21586.000000,2,1.358356,1.361034,1.360022,0.000855
21586.250000,2,1.346562,1.348892,1.347433,0.000810
21586.500000,2,1.329488,1.332874,1.331607,0.001130
21586.750000,2,1.309431,1.313590,1.312148,0.001309
21587.000000,2,1.286045,1.289866,1.288289,0.001162
21587.250000,2,1.254385,1.259847,1.257745,0.001718
21587.500000,2,1.217601,1.223735,1.221691,0.001938
21587.750000,2,1.174029,1.181216,1.178705,0.002213
21588.000000,2,1.125811,1.133202,1.130974,0.002389
21588.250000,2,1.071294,1.080087,1.077483,0.002887
21588.500000,2,1.012031,1.022468,1.019056,0.003306
21588.750000,2,0.947973,0.959163,0.955521,0.003555
21589.000000,2,0.879914,0.891440,0.887486,0.003624
21589.250000,2,0.807696,0.820261,0.816247,0.004020
21589.500000,2,0.735177,0.747717,0.743881,0.004091
21589.750000,2,0.664556,0.676281,0.672441,0.003788
21590.000000,2,0.596444,0.607651,0.603942,0.003612
21590.250000,2,0.532283,0.542985,0.539489,0.003458
21590.500000,2,0.473962,0.484043,0.480568,0.003208
21590.750000,2,0.421975,0.430211,0.427653,0.002705
21591.000000,2,0.378291,0.385159,0.382916,0.002248
21591.250000,2,0.343290,0.348948,0.346997,0.001784
21591.500000,2,0.319038,0.322692,0.321234,0.001104
21591.750000,2,0.303878,0.305547,0.304927,0.000524
21592.000000,3,0.303624,0.305154,0.304350,0.000536
21592.250000,3,0.306433,0.308415,0.307392,0.000662
21592.500000,3,0.315166,0.317672,0.316146,0.000868
21592.750000,3,0.329463,0.333132,0.330777,0.001255
21593.000000,3,0.349661,0.354074,0.351162,0.001408
21593.250000,3,0.375450,0.380258,0.377048,0.001548
21593.500000,3,0.406395,0.412549,0.408407,0.001973
21593.750000,3,0.442365,0.449128,0.444643,0.002174
21594.000000,3,0.482031,0.489188,0.484466,0.002290
21594.250000,3,0.524594,0.532540,0.527119,0.002554
21594.500000,3,0.568846,0.576603,0.571467,0.002420
21594.750000,3,0.614417,0.622524,0.617100,0.002575
21595.000000,3,0.661462,0.669438,0.664036,0.002559
21595.250000,3,0.708836,0.716902,0.711438,0.002623
21595.500000,3,0.756009,0.764462,0.758980,0.002688
21595.750000,3,0.802872,0.809907,0.805058,0.002292
21596.000000,3,0.846002,0.852339,0.847838,0.002143
21596.250000,3,0.884636,0.889889,0.886164,0.001765
21596.500000,3,0.918689,0.924606,0.920557,0.001980
21596.750000,3,0.950831,0.954546,0.952055,0.001232
21597.000000,3,0.979261,0.983874,0.980658,0.001570
21597.250000,3,1.005670,1.009717,1.007415,0.001357
21597.500000,3,1.028243,1.032242,1.030011,0.001280
21597.750000,3,1.046465,1.049073,1.047598,0.000996
21598.000000,3,1.060671,1.062124,1.061647,0.000506
21598.250000,3,1.070546,1.072754,1.071414,0.000707
21598.500000,3,1.078387,1.079445,1.078828,0.000323
21598.750000,3,1.085291,1.086286,1.085735,0.000411
21599.000000,3,1.090165,1.092593,1.090999,0.000775
21599.250000,3,1.094902,1.095872,1.095281,0.000337
21599.500000,3,1.096067,1.098282,1.096926,0.000753
21599.750000,3,1.094970,1.096752,1.095785,0.000550
21600.000000,3,1.097298,1.101760,1.099397,0.001742
21600.250000,3,1.091639,1.093655,1.092810,0.000755
21600.500000,3,1.091899,1.093643,1.092536,0.000654
21600.750000,3,1.094105,1.095717,1.094852,0.000539
21601.000000,3,1.097034,1.098331,1.097532,0.000449
21601.250000,3,1.099339,1.101840,1.100170,0.000851
21601.500000,3,1.101311,1.103570,1.102421,0.000735
21601.750000,3,1.102398,1.103765,1.102902,0.000573
21602.000000,3,1.102129,1.104679,1.103355,0.000787
21602.250000,3,1.103136,1.104549,1.103829,0.000508
21602.500000,3,1.103188,1.105049,1.103956,0.000574
21602.750000,3,1.103395,1.105579,1.104509,0.000798
21603.000000,3,1.104623,1.105739,1.105187,0.000356
21603.250000,3,1.105848,1.107938,1.106670,0.000709
21603.500000,3,1.107760,1.109468,1.108433,0.000519
21603.750000,3,1.110218,1.111967,1.111211,0.000588
21604.000000,3,1.114244,1.115975,1.115179,0.000583
21604.250000,3,1.118643,1.120944,1.119403,0.000781
21604.500000,3,1.122696,1.123943,1.123133,0.000402
21604.750000,3,1.125342,1.127831,1.126055,0.000829
21605.000000,3,1.127564,1.130760,1.129131,0.000991
21605.250000,3,1.130655,1.132336,1.131654,0.000516
21605.500000,3,1.133227,1.134649,1.133880,0.000601
21605.750000,3,1.134294,1.135799,1.134767,0.000494
21606.000000,3,1.134345,1.135879,1.135075,0.000615
21606.250000,3,1.131752,1.133872,1.132687,0.000661
21606.500000,3,1.129280,1.130860,1.130145,0.000604
21606.750000,3,1.126620,1.129282,1.127769,0.001005
21607.000000,3,1.126249,1.127339,1.126822,0.000363
21607.250000,3,1.127435,1.128701,1.128014,0.000476
21607.500000,3,1.128840,1.130021,1.129452,0.000455
21607.750000,3,1.131324,1.132170,1.131886,0.000331
21608.000000,3,1.132134,1.133969,1.133121,0.000680
21608.250000,3,1.132883,1.133939,1.133494,0.000337
21608.500000,3,1.133712,1.135909,1.134973,0.000818
21608.750000,3,1.138352,1.139819,1.139092,0.000584
21609.000000,3,1.145005,1.147258,1.145816,0.000840
21609.250000,3,1.153503,1.155289,1.154282,0.000585
21609.500000,3,1.162997,1.164777,1.163715,0.000627
21609.750000,3,1.170674,1.172744,1.171962,0.000642
21610.000000,3,1.177424,1.178776,1.178150,0.000467
21610.250000,3,1.181983,1.183782,1.183015,0.000612
21610.500000,3,1.186414,1.188102,1.187324,0.000595
21610.750000,3,1.190856,1.192546,1.191765,0.000551
21611.000000,3,1.194851,1.196365,1.195807,0.000558
21611.250000,3,1.198570,1.199500,1.199027,0.000346
21611.500000,3,1.200455,1.201902,1.201337,0.000536
21611.750000,3,1.202026,1.203514,1.202582,0.000596
21612.000000,3,1.203000,1.205425,1.204083,0.000895
21612.250000,3,1.207314,1.208927,1.208015,0.000626
21612.500000,3,1.211962,1.214762,1.212956,0.001005
21612.750000,3,1.218690,1.222599,1.219861,0.001354
21613.000000,3,1.225176,1.227894,1.226412,0.001050
21613.250000,3,1.232525,1.234026,1.233386,0.000574
21613.500000,3,1.238574,1.240457,1.239400,0.000611
21613.750000,3,1.243477,1.246464,1.244532,0.001017
21614.000000,3,1.247529,1.250209,1.248791,0.000887
21614.250000,3,1.251149,1.252921,1.252126,0.000630
21614.500000,3,1.254620,1.255808,1.255303,0.000433
21614.750000,3,1.256587,1.258555,1.257301,0.000614
21615.000000,3,1.257435,1.259342,1.258427,0.000776
21615.250000,3,1.258246,1.260280,1.259481,0.000626
21615.500000,3,1.258726,1.260548,1.260161,0.000651
21615.750000,3,1.259467,1.261795,1.260808,0.000740
21616.000000,3,1.260316,1.263550,1.261810,0.001055
21616.250000,3,1.261835,1.264577,1.262958,0.000881
21616.500000,3,1.262165,1.264392,1.263096,0.000702
21616.750000,3,1.262295,1.263575,1.262959,0.000413
21617.000000,3,1.259266,1.261949,1.261007,0.000849
21617.250000,3,1.256527,1.258598,1.257832,0.000711
21617.500000,3,1.251687,1.253595,1.252637,0.000686
21617.750000,3,1.243462,1.245529,1.244493,0.000755
21618.000000,3,1.232610,1.235754,1.234044,0.001247
21618.250000,3,1.218391,1.221300,1.220156,0.000991
21618.500000,3,1.201381,1.205597,1.203739,0.001417
21618.750000,3,1.182615,1.185998,1.184585,0.001207
21619.000000,3,1.159911,1.163702,1.162290,0.001317
21619.250000,3,1.132740,1.137134,1.135707,0.001578
21619.500000,3,1.100813,1.106561,1.104262,0.001958
21619.750000,3,1.063920,1.070069,1.067782,0.002076
21620.000000,3,1.022091,1.029027,1.026592,0.002436
21620.250000,3,0.976019,0.983150,0.980718,0.002487
21620.500000,3,0.925349,0.933321,0.930927,0.002688
21620.750000,3,0.871327,0.880146,0.877343,0.003024
21621.000000,3,0.813071,0.823235,0.819858,0.003347
21621.250000,3,0.752575,0.761680,0.758623,0.003104
21621.500000,3,0.688886,0.698588,0.695479,0.003298
21621.750000,3,0.625411,0.635511,0.632326,0.003417
21622.000000,3,0.564999,0.574405,0.571568,0.003206
21622.250000,3,0.508393,0.517624,0.514579,0.003062
21622.500000,3,0.457011,0.465418,0.462662,0.002746
21622.750000,3,0.412288,0.419390,0.416962,0.002260
21623.000000,3,0.374421,0.380468,0.378419,0.001991
21623.250000,3,0.344834,0.349530,0.347711,0.001495
21623.500000,3,0.323245,0.326637,0.325300,0.001061
21623.750000,3,0.311029,0.312537,0.311748,0.000552
21624.000000,4,0.290834,0.292103,0.291596,0.000449
21624.250000,4,0.296238,0.297883,0.296667,0.000564
21624.500000,4,0.306559,0.309829,0.307431,0.001134
21624.750000,4,0.327153,0.331395,0.328368,0.001421
21625.000000,4,0.353163,0.358778,0.354875,0.001876
21625.250000,4,0.388464,0.394662,0.390344,0.002096
21625.500000,4,0.428312,0.436117,0.430722,0.002643
21625.750000,4,0.477220,0.485434,0.479603,0.002820
21626.000000,4,0.527775,0.537331,0.530708,0.003185
21626.250000,4,0.584550,0.594342,0.587782,0.003250
21626.500000,4,0.641354,0.651083,0.644372,0.003242
21626.750000,4,0.701626,0.710829,0.704540,0.003087
21627.000000,4,0.759179,0.768703,0.762378,0.003184
21627.250000,4,0.818912,0.827644,0.822002,0.002970
21627.500000,4,0.873544,0.882257,0.876521,0.002817
21627.750000,4,0.926859,0.933778,0.928910,0.002509
21628.000000,4,0.970412,0.977741,0.973347,0.002467
21628.250000,4,1.013026,1.019234,1.015819,0.002040
21628.500000,4,1.048547,1.053114,1.050399,0.001590
21628.750000,4,1.082939,1.087274,1.084741,0.001501
21629.000000,4,1.110554,1.115649,1.112927,0.001696
21629.250000,4,1.137730,1.141323,1.139263,0.001165
21629.500000,4,1.156680,1.160210,1.158187,0.001132
21629.750000,4,1.172042,1.174858,1.172998,0.000899
21630.000000,4,1.180547,1.183136,1.181490,0.000819
21630.250000,4,1.189651,1.193135,1.190740,0.001133
21630.500000,4,1.197928,1.201023,1.199191,0.000999
21630.750000,4,1.209002,1.211692,1.209847,0.001115
21631.000000,4,1.217358,1.220010,1.218590,0.000779
21631.250000,4,1.224521,1.228789,1.226013,0.001449
21631.500000,4,1.224690,1.227889,1.225995,0.001020
21631.750000,4,1.223473,1.227799,1.225403,0.001543
21632.000000,4,1.220980,1.222650,1.221764,0.000639
21632.250000,4,1.220506,1.224639,1.221569,0.001493
21632.500000,4,1.220431,1.223190,1.221851,0.000838
21632.750000,4,1.224354,1.226209,1.225056,0.000641
21633.000000,4,1.222356,1.224729,1.223596,0.000839
21633.250000,4,1.219095,1.221650,1.220762,0.000872
21633.500000,4,1.212373,1.215311,1.214464,0.001007
21633.750000,4,1.210951,1.212421,1.211478,0.000494
21634.000000,4,1.209909,1.211972,1.210634,0.000786
21634.250000,4,1.215539,1.216951,1.216078,0.000488
21634.500000,4,1.219657,1.222137,1.220704,0.000901
21634.750000,4,1.226650,1.228899,1.228116,0.000733
21635.000000,4,1.228368,1.231328,1.229900,0.000878
21635.250000,4,1.230106,1.232727,1.231446,0.000973
21635.500000,4,1.228507,1.229976,1.229134,0.000467
21635.750000,4,1.228242,1.230246,1.229094,0.000794
21636.000000,4,1.227772,1.230026,1.228272,0.000789
21636.250000,4,1.227952,1.229159,1.228548,0.000418
21636.500000,4,1.222626,1.224145,1.223737,0.000532
21636.750000,4,1.216522,1.218361,1.217817,0.000656
21637.000000,4,1.206329,1.209163,1.207736,0.000882
21637.250000,4,1.199544,1.201203,1.200572,0.000667
21637.500000,4,1.192207,1.193832,1.193002,0.000491
21637.750000,4,1.189094,1.190442,1.189914,0.000483
21638.000000,4,1.183748,1.184915,1.184216,0.000433
21638.250000,4,1.176956,1.180107,1.178931,0.000983
21638.500000,4,1.167621,1.170386,1.169006,0.000932
21638.750000,4,1.160909,1.162540,1.161635,0.000700
21639.000000,4,1.152623,1.154757,1.153683,0.000780
21639.250000,4,1.151325,1.152952,1.152089,0.000588
21639.500000,4,1.151961,1.153487,1.152675,0.000588
21639.750000,4,1.156761,1.158864,1.157693,0.000631
21640.000000,4,1.213860,1.259384,1.235580,0.015262
21640.250000,4,1.161650,1.163163,1.162471,0.000598
21640.500000,4,1.159710,1.161228,1.160528,0.000527
21640.750000,4,1.159520,1.160791,1.160278,0.000408
21641.000000,4,1.157001,1.158383,1.157782,0.000449
21641.250000,4,1.155842,1.157253,1.156647,0.000581
21641.500000,4,1.151341,1.154441,1.152382,0.000975
21641.750000,4,1.146984,1.149508,1.148160,0.000915
21642.000000,4,1.138738,1.140673,1.139939,0.000696
21642.250000,4,1.134920,1.136136,1.135418,0.000434
21642.500000,4,1.130595,1.131906,1.131163,0.000495
21642.750000,4,1.131785,1.134134,1.132968,0.000750
21643.000000,4,1.134714,1.137022,1.135839,0.000848
21643.250000,4,1.141593,1.143076,1.142317,0.000523
21643.500000,4,1.143863,1.147375,1.145411,0.001226
21643.750000,4,1.147562,1.149549,1.148482,0.000679
21644.000000,4,1.147072,1.148684,1.147861,0.000490
21644.250000,4,1.147582,1.149569,1.148587,0.000703
21644.500000,4,1.145532,1.148721,1.147404,0.001199
21644.750000,4,1.146552,1.149595,1.148312,0.001045
21645.000000,4,1.144383,1.147255,1.145950,0.000957
21645.250000,4,1.143453,1.145706,1.144457,0.000874
21645.500000,4,1.138074,1.140652,1.139721,0.000847
21645.750000,4,1.135484,1.137728,1.136849,0.000758
21646.000000,4,1.129945,1.132969,1.131726,0.000952
21646.250000,4,1.128545,1.130829,1.129714,0.000803
21646.500000,4,1.124076,1.127547,1.126139,0.001188
21646.750000,4,1.123356,1.125586,1.124531,0.000788
21647.000000,4,1.119427,1.121745,1.120844,0.000751
21647.250000,4,1.117837,1.120684,1.119390,0.000882
21647.500000,4,1.113619,1.116377,1.115077,0.001067
21647.750000,4,1.112378,1.115773,1.114404,0.001136
21648.000000,4,1.110348,1.113843,1.112296,0.001166
21648.250000,4,1.110581,1.113135,1.111893,0.000945
21648.500000,4,1.106369,1.110115,1.108566,0.001317
21648.750000,4,1.104599,1.107780,1.106908,0.001134
21649.000000,4,1.100500,1.103630,1.102539,0.001036
21649.250000,4,1.097320,1.100010,1.099203,0.000955
21649.500000,4,1.091711,1.094313,1.093328,0.000842
21649.750000,4,1.086652,1.088456,1.087931,0.000640
21650.000000,4,1.076414,1.079601,1.078323,0.000981
21650.250000,4,1.065316,1.068636,1.067092,0.001041
21650.500000,4,1.049738,1.052475,1.051406,0.000950
21650.750000,4,1.033121,1.036233,1.034847,0.001270
21651.000000,4,1.011654,1.015045,1.013524,0.001344
21651.250000,4,0.988324,0.992139,0.990539,0.001587
21651.500000,4,0.958233,0.964438,0.961297,0.002117
21651.750000,4,0.926155,0.931508,0.929292,0.001769
21652.000000,4,0.886400,0.892445,0.890143,0.002098
21652.250000,4,0.844679,0.851360,0.849068,0.002203
21652.500000,4,0.798041,0.804621,0.802132,0.002291
