# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.250341,0.252430,0.251129,0.000636
21528.250000,1,0.253091,0.255694,0.254008,0.000813
21528.500000,1,0.261135,0.264443,0.262611,0.001055
21528.750000,1,0.276725,0.280846,0.278590,0.001435
21529.000000,1,0.300040,0.304966,0.302642,0.001920
21529.250000,1,0.332364,0.338676,0.335962,0.002497
21529.500000,1,0.372251,0.379876,0.376734,0.002955
21529.750000,1,0.418545,0.426653,0.423202,0.003081
21530.000000,1,0.467087,0.476119,0.472149,0.003412
21530.250000,1,0.517867,0.526464,0.522659,0.003273
21530.500000,1,0.568402,0.577699,0.573775,0.003416
21530.750000,1,0.622514,0.632196,0.627916,0.003628
21531.000000,1,0.679104,0.689906,0.685161,0.003963
21531.250000,1,0.740141,0.751480,0.746348,0.004293
21531.500000,1,0.801483,0.813640,0.808607,0.004233
21531.750000,1,0.862276,0.873641,0.868299,0.004059
21532.000000,1,0.915104,0.925445,0.920418,0.003459
21532.250000,1,0.957266,0.965639,0.961237,0.002790
21532.500000,1,0.987980,0.993720,0.991088,0.001963
21532.750000,1,1.011434,1.016490,1.013619,0.001648
21533.000000,1,1.030103,1.035708,1.033285,0.001772
21533.250000,1,1.053610,1.057425,1.055755,0.001514
21533.500000,1,1.078020,1.082095,1.080466,0.001629
21533.750000,1,1.102092,1.106243,1.104297,0.001380
21534.000000,1,1.119466,1.122343,1.120890,0.000816
21534.250000,1,1.124939,1.126042,1.125625,0.000358
21534.500000,1,1.118143,1.120816,1.119391,0.000794
21534.750000,1,1.107685,1.110917,1.108933,0.001159
21535.000000,1,1.101737,1.106852,1.103256,0.001600
21535.250000,1,1.105471,1.109962,1.107183,0.001324
21535.500000,1,1.117565,1.123414,1.119760,0.001771
21535.750000,1,1.134545,1.138903,1.136294,0.001447
21536.000000,1,1.147563,1.151062,1.149128,0.001069
21536.250000,1,1.151039,1.154633,1.152631,0.001041
21536.500000,1,1.146260,1.149587,1.147774,0.000980
21536.750000,1,1.140121,1.144631,1.141617,0.001476
21537.000000,1,1.140720,1.144993,1.142082,0.001275
21537.250000,1,1.152253,1.156679,1.153539,0.001525
21537.500000,1,1.173681,1.177997,1.175903,0.001649
21537.750000,1,1.200666,1.206322,1.204072,0.001849
21538.000000,1,1.226471,1.231946,1.229514,0.001790
21538.250000,1,1.244781,1.250362,1.246932,0.001627
21538.500000,1,1.262642,1.268211,1.264298,0.001715
21538.750000,1,1.258365,1.261670,1.259498,0.001084
21539.000000,1,1.263030,1.267825,1.265147,0.001439
21539.250000,1,1.276468,1.280597,1.277888,0.001382
21539.500000,1,1.292414,1.299224,1.295409,0.002264
21539.750000,1,1.310853,1.317890,1.314377,0.002352
21540.000000,1,1.325291,1.330652,1.328412,0.001690
21540.250000,1,1.329816,1.336777,1.334020,0.002167
21540.500000,1,1.326375,1.332847,1.330199,0.002041
21540.750000,1,1.316634,1.321967,1.319947,0.001759
21541.000000,1,1.304767,1.310602,1.308872,0.001936
21541.250000,1,1.298507,1.303032,1.301698,0.001428
21541.500000,1,1.295929,1.301559,1.299422,0.001610
21541.750000,1,1.298708,1.303152,1.301464,0.001439
21542.000000,1,1.299480,1.305775,1.303509,0.001894
21542.250000,1,1.297985,1.303183,1.301592,0.001619
21542.500000,1,1.288826,1.295249,1.292921,0.001877
21542.750000,1,1.272595,1.279593,1.277112,0.002084
21543.000000,1,1.254408,1.259975,1.257954,0.001755
21543.250000,1,1.239290,1.242527,1.241211,0.001075
21543.500000,1,1.228215,1.231937,1.230682,0.001123
21543.750000,1,1.226038,1.228464,1.227477,0.000859
21544.000000,1,1.226249,1.230391,1.229205,0.001295
21544.250000,1,1.227984,1.233022,1.231007,0.001408
21544.500000,1,1.225948,1.230394,1.228500,0.001300
21544.750000,1,1.218204,1.222114,1.221118,0.001294
21545.000000,1,1.208724,1.213155,1.211420,0.001327
21545.250000,1,1.199785,1.203500,1.202497,0.001260
21545.500000,1,1.195893,1.199529,1.198391,0.001127
21545.750000,1,1.196635,1.198993,1.197902,0.000774
21546.000000,1,1.196314,1.200096,1.198306,0.001056
21546.250000,1,1.193405,1.196374,1.195196,0.000891
21546.500000,1,1.184507,1.188680,1.186612,0.001226
21546.750000,1,1.174393,1.175989,1.175253,0.000620
21547.000000,1,1.163431,1.165201,1.164348,0.000647
21547.250000,1,1.158463,1.160582,1.159156,0.000674
21547.500000,1,1.159417,1.160931,1.160095,0.000500
21547.750000,1,1.165266,1.167077,1.166323,0.000561
21548.000000,1,1.173351,1.176097,1.174763,0.000802
21548.250000,1,1.179278,1.181831,1.180309,0.000856
21548.500000,1,1.180747,1.183136,1.181676,0.000695
21548.750000,1,1.179726,1.180959,1.180469,0.000434
21549.000000,1,1.177445,1.179269,1.178429,0.000674
21549.250000,1,1.179200,1.181249,1.180347,0.000789
21549.500000,1,1.183303,1.185390,1.184721,0.000676
21549.750000,1,1.190135,1.192547,1.191664,0.000825
21550.000000,1,1.196455,1.199360,1.198575,0.001003
21550.250000,1,1.200879,1.203731,1.202908,0.001009
21550.500000,1,1.199525,1.202180,1.201391,0.000837
21550.750000,1,1.194328,1.198564,1.196514,0.001148
21551.000000,1,1.186825,1.189556,1.188506,0.000882
21551.250000,1,1.179034,1.181858,1.180493,0.000978
21551.500000,1,1.172118,1.175420,1.174261,0.000991
21551.750000,1,1.169451,1.171892,1.170626,0.000819
21552.000000,1,1.167313,1.169015,1.168431,0.000672
21552.250000,1,1.164504,1.166156,1.165260,0.000505
21552.500000,1,1.156439,1.160039,1.157921,0.001197
21552.750000,1,1.142794,1.146717,1.144816,0.001338
21553.000000,1,1.124228,1.130476,1.127577,0.001991
21553.250000,1,1.106253,1.112136,1.109288,0.001784
21553.500000,1,1.089472,1.095436,1.092718,0.001798
21553.750000,1,1.077442,1.081442,1.079980,0.001421
21554.000000,1,1.067056,1.071420,1.069899,0.001576
21554.250000,1,1.054454,1.060676,1.057851,0.001926
21554.500000,1,1.035708,1.042216,1.039276,0.002093
21554.750000,1,1.008149,1.016831,1.012293,0.002709
21555.000000,1,0.973882,0.983066,0.978447,0.002936
21555.250000,1,0.936863,0.946958,0.941919,0.003265
21555.500000,1,0.901852,0.909602,0.905789,0.002755
21555.750000,1,0.867883,0.876187,0.872245,0.002842
21556.000000,1,0.833597,0.843112,0.838026,0.003077
21556.250000,1,0.794977,0.805032,0.799977,0.003374
21556.500000,1,0.750191,0.759900,0.754999,0.003361
21556.750000,1,0.697969,0.709521,0.703158,0.003853
21557.000000,1,0.642816,0.653800,0.648013,0.003751
21557.250000,1,0.588650,0.599509,0.593485,0.003630
21557.500000,1,0.537356,0.547408,0.542010,0.003428
21557.750000,1,0.490305,0.499372,0.494410,0.003062
21558.000000,1,0.445332,0.453624,0.449215,0.002857
21558.250000,1,0.402959,0.410862,0.406461,0.002691
21558.500000,1,0.362578,0.370050,0.365835,0.002560
21558.750000,1,0.326734,0.333160,0.329647,0.002189
21559.000000,1,0.297156,0.302544,0.299629,0.001894
21559.250000,1,0.275764,0.279240,0.277353,0.001305
21559.500000,1,0.260897,0.263507,0.262097,0.000979
21559.750000,1,0.252716,0.254662,0.253398,0.000708
21560.000000,2,0.292123,0.293855,0.293140,0.000603
21560.250000,2,0.296772,0.298168,0.297396,0.000569
21560.500000,2,0.299683,0.301887,0.300713,0.000817
21560.750000,2,0.311754,0.314779,0.313104,0.000999
21561.000000,2,0.322466,0.326151,0.324446,0.001164
21561.250000,2,0.343376,0.347459,0.345206,0.001447
21561.500000,2,0.362360,0.367264,0.364899,0.001641
21561.750000,2,0.391804,0.397341,0.394336,0.002113
21562.000000,2,0.420360,0.427003,0.423436,0.002239
21562.250000,2,0.458943,0.466183,0.462250,0.002686
21562.500000,2,0.496596,0.504247,0.499995,0.002642
21562.750000,2,0.541115,0.548719,0.544636,0.002833
21563.000000,2,0.579569,0.586947,0.583282,0.002573
21563.250000,2,0.619866,0.627474,0.623534,0.002614
21563.500000,2,0.652806,0.658753,0.655688,0.002170
21563.750000,2,0.687785,0.695295,0.691007,0.002595
21564.000000,2,0.717986,0.724948,0.721240,0.002327
21564.250000,2,0.753252,0.761323,0.756626,0.002663
21564.500000,2,0.781881,0.788136,0.784877,0.002190
21564.750000,2,0.810615,0.816746,0.812834,0.002002
21565.000000,2,0.826681,0.831203,0.828191,0.001621
21565.250000,2,0.838424,0.844973,0.840845,0.002095
21565.500000,2,0.843188,0.847301,0.844842,0.001376
21565.750000,2,0.851488,0.858784,0.854226,0.002262
21566.000000,2,0.860014,0.866029,0.862649,0.001903
21566.250000,2,0.876776,0.884212,0.879316,0.002382
21566.500000,2,0.890625,0.895866,0.892421,0.001676
21566.750000,2,0.904765,0.911388,0.906932,0.002074
21567.000000,2,0.909412,0.914242,0.911117,0.001498
21567.250000,2,0.912933,0.918395,0.914885,0.001673
21567.500000,2,0.910859,0.914801,0.912418,0.001261
21567.750000,2,0.915890,0.921839,0.917541,0.001872
21568.000000,2,0.921782,0.926005,0.923213,0.001343
21568.250000,2,0.936208,0.941954,0.938166,0.001957
21568.500000,2,0.948568,0.952079,0.950115,0.001360
21568.750000,2,0.964125,0.968445,0.965822,0.001302
21569.000000,2,0.972380,0.975286,0.973414,0.000948
21569.250000,2,0.981659,0.985025,0.982703,0.001061
21569.500000,2,0.983877,0.985963,0.984747,0.000682
21569.750000,2,0.991302,0.994447,0.992311,0.000965
21570.000000,2,0.996154,0.997898,0.996915,0.000563
21570.250000,2,1.007655,1.010507,1.008818,0.000878
21570.500000,2,1.016457,1.018645,1.017776,0.000700
21570.750000,2,1.030000,1.033318,1.031640,0.001070
21571.000000,2,1.037033,1.039909,1.038632,0.000849
21571.250000,2,1.045703,1.047570,1.046740,0.000644
21571.500000,2,1.044425,1.045691,1.045006,0.000370
21571.750000,2,1.043148,1.046052,1.044707,0.001035
21572.000000,2,1.047640,1.061688,1.053386,0.004297
21572.250000,2,1.036894,1.040840,1.038615,0.001310
21572.500000,2,1.037648,1.039253,1.038482,0.000575
21572.750000,2,1.046977,1.050585,1.047924,0.001279
21573.000000,2,1.053535,1.055507,1.054477,0.000640
21573.250000,2,1.063062,1.067140,1.064872,0.001156
21573.500000,2,1.064929,1.066541,1.065450,0.000600
21573.750000,2,1.066430,1.070205,1.067832,0.001141
21574.000000,2,1.064355,1.065812,1.064858,0.000429
21574.250000,2,1.068562,1.072651,1.069875,0.001317
21574.500000,2,1.075970,1.077983,1.076808,0.000756
21574.750000,2,1.093360,1.097673,1.094966,0.001414
21575.000000,2,1.109813,1.113683,1.111754,0.001334
21575.250000,2,1.131048,1.135005,1.133165,0.001407
21575.500000,2,1.144316,1.148825,1.146426,0.001454
21575.750000,2,1.159010,1.162687,1.160724,0.001271
21576.000000,2,1.277032,1.393495,1.316223,0.036032
21576.250000,2,1.180573,1.184048,1.182060,0.001056
21576.500000,2,1.192186,1.196944,1.194131,0.001785
21576.750000,2,1.211375,1.216289,1.213429,0.001443
21577.000000,2,1.224506,1.230696,1.227109,0.002026
21577.250000,2,1.241231,1.245779,1.243324,0.001386
21577.500000,2,1.248160,1.253073,1.250720,0.001696
21577.750000,2,1.258846,1.262987,1.260614,0.001311
21578.000000,2,1.262987,1.269970,1.266049,0.002090
21578.250000,2,1.276236,1.279722,1.277899,0.001066
21578.500000,2,1.283515,1.290684,1.286991,0.002104
21578.750000,2,1.298522,1.303973,1.301072,0.001857
21579.000000,2,1.304892,1.311973,1.308700,0.002250
21579.250000,2,1.316963,1.321031,1.319207,0.001469
21579.500000,2,1.315885,1.323811,1.321052,0.002383
21579.750000,2,1.322505,1.327126,1.325306,0.001524
21580.000000,2,1.317752,1.324523,1.322245,0.002179
21580.250000,2,1.319360,1.324834,1.323347,0.001717
21580.500000,2,1.314058,1.320497,1.318649,0.002047
21580.750000,2,1.315576,1.320325,1.318930,0.001578
21581.000000,2,1.311961,1.318159,1.315952,0.001885
21581.250000,2,1.315426,1.319712,1.317928,0.001191
21581.500000,2,1.311831,1.316942,1.315159,0.001752
21581.750000,2,1.313898,1.316761,1.315982,0.000954
21582.000000,2,1.306969,1.311821,1.310670,0.001568
21582.250000,2,1.307917,1.310605,1.309741,0.000793
21582.500000,2,1.302835,1.306390,1.305418,0.001126
21582.750000,2,1.308032,1.310031,1.309105,0.000710
21583.000000,2,1.310201,1.312729,1.311885,0.000817
21583.250000,2,1.322161,1.324202,1.323053,0.000665
21583.500000,2,1.326908,1.331228,1.329840,0.001434
21583.750000,2,1.338670,1.340689,1.339988,0.000650
21584.000000,2,1.341156,1.345770,1.343671,0.001443
21584.250000,2,1.350412,1.353081,1.351971,0.000937
21584.500000,2,1.353287,1.358007,1.356543,0.001441
21584.750000,2,1.366187,1.370746,1.368587,0.001414
21585.000000,2,1.373596,1.380397,1.377163,0.002182
21585.250000,2,1.387215,1.392484,1.390071,0.001635
21585.500000,2,1.389391,1.397612,1.394444,0.002445
21585.750000,2,1.394783,1.400312,1.397988,0.001904
21586.000000,2,1.386536,1.394178,1.391339,0.002567
21586.250000,2,1.381603,1.388409,1.386041,0.002285
21586.500000,2,1.365289,1.374298,1.371486,0.003049
21586.750000,2,1.354336,1.361290,1.358370,0.002389
21587.000000,2,1.328146,1.338465,1.335303,0.003440
21587.250000,2,1.304283,1.314108,1.310492,0.003188
21587.500000,2,1.265703,1.276888,1.272598,0.003672
21587.750000,2,1.225764,1.235783,1.230895,0.003677
21588.000000,2,1.170270,1.181684,1.177065,0.004167
21588.250000,2,1.114726,1.126945,1.121173,0.004298
21588.500000,2,1.046661,1.060893,1.053895,0.004786
21588.750000,2,0.979920,0.993018,0.986318,0.005055
21589.000000,2,0.904451,0.916879,0.910784,0.004751
21589.250000,2,0.832126,0.845185,0.838558,0.004962
21589.500000,2,0.755151,0.768007,0.761394,0.004932
21589.750000,2,0.684726,0.696484,0.690540,0.004365
21590.000000,2,0.611899,0.623004,0.617166,0.004225
21590.250000,2,0.546770,0.558317,0.552048,0.004035
21590.500000,2,0.482261,0.492112,0.487116,0.003723
21590.750000,2,0.429898,0.438419,0.433986,0.003142
21591.000000,2,0.381687,0.388304,0.384707,0.002570
21591.250000,2,0.347979,0.352755,0.350098,0.001802
21591.500000,2,0.319021,0.322821,0.320871,0.001322
21591.750000,2,0.306507,0.308007,0.307181,0.000590
21592.000000,3,0.298534,0.299111,0.298886,0.000176
21592.250000,3,0.301668,0.303499,0.302761,0.000693
21592.500000,3,0.311025,0.313989,0.312688,0.001025
21592.750000,3,0.328032,0.331837,0.330092,0.001442
21593.000000,3,0.351725,0.356425,0.354371,0.001766
21593.250000,3,0.382757,0.389303,0.386510,0.002344
21593.500000,3,0.421818,0.429527,0.425956,0.002749
21593.750000,3,0.467202,0.476125,0.472081,0.003212
21594.000000,3,0.516449,0.526108,0.521897,0.003423
21594.250000,3,0.569538,0.579224,0.574787,0.003534
21594.500000,3,0.623666,0.633669,0.628892,0.003614
21594.750000,3,0.680159,0.690489,0.685591,0.003685
21595.000000,3,0.738820,0.748872,0.744065,0.003784
21595.250000,3,0.798132,0.808722,0.804278,0.003799
21595.500000,3,0.857319,0.867598,0.863055,0.003791
21595.750000,3,0.913666,0.922119,0.917991,0.003146
21596.000000,3,0.962370,0.969943,0.966313,0.002759
21596.250000,3,1.004303,1.011908,1.008580,0.002614
21596.500000,3,1.042650,1.049007,1.045886,0.002204
21596.750000,3,1.076464,1.082724,1.080023,0.002135
21597.000000,3,1.107888,1.113442,1.110780,0.002127
21597.250000,3,1.135457,1.139726,1.137841,0.001684
21597.500000,3,1.157630,1.161024,1.159601,0.001229
21597.750000,3,1.174090,1.177567,1.176123,0.001176
21598.000000,3,1.186873,1.189033,1.188030,0.000803
21598.250000,3,1.196667,1.198154,1.197357,0.000472
21598.500000,3,1.202024,1.203670,1.202648,0.000493
21598.750000,3,1.205073,1.207201,1.205997,0.000637
21599.000000,3,1.205847,1.207578,1.206412,0.000554
21599.250000,3,1.203916,1.205195,1.204451,0.000482
21599.500000,3,1.200067,1.200859,1.200459,0.000331
21599.750000,3,1.196717,1.199034,1.197673,0.000841
21600.000000,3,1.205686,1.220579,1.211131,0.004568
21600.250000,3,1.190018,1.191794,1.191025,0.000541
21600.500000,3,1.183642,1.186693,1.185105,0.000900
21600.750000,3,1.174798,1.178216,1.176617,0.001024
21601.000000,3,1.163701,1.167155,1.165240,0.001254
21601.250000,3,1.151496,1.155444,1.153654,0.001244
21601.500000,3,1.142672,1.145596,1.144108,0.000909
21601.750000,3,1.134674,1.139111,1.137272,0.001409
21602.000000,3,1.130226,1.132352,1.130921,0.000750
21602.250000,3,1.121916,1.126332,1.123920,0.001540
21602.500000,3,1.110989,1.116585,1.113400,0.001799
21602.750000,3,1.098926,1.104703,1.101363,0.001918
21603.000000,3,1.086721,1.092139,1.089084,0.001847
21603.250000,3,1.078787,1.084402,1.080992,0.001737
21603.500000,3,1.075670,1.081512,1.077759,0.001833
21603.750000,3,1.076599,1.081632,1.078319,0.001595
21604.000000,3,1.077254,1.082124,1.078761,0.001571
21604.250000,3,1.076559,1.082114,1.078576,0.001683
21604.500000,3,1.073792,1.078541,1.075299,0.001512
21604.750000,3,1.069295,1.075199,1.071027,0.001918
21605.000000,3,1.068430,1.073915,1.070121,0.001849
21605.250000,3,1.072069,1.078581,1.073790,0.002062
21605.500000,3,1.080704,1.085586,1.082644,0.001372
21605.750000,3,1.094286,1.099455,1.096135,0.001564
21606.000000,3,1.108708,1.112340,1.110034,0.001121
21606.250000,3,1.120771,1.123850,1.121931,0.000957
21606.500000,3,1.129386,1.132300,1.130407,0.000892
21606.750000,3,1.135333,1.137719,1.136195,0.000820
21607.000000,3,1.139630,1.141853,1.140275,0.000714
21607.250000,3,1.143878,1.145877,1.144594,0.000662
21607.500000,3,1.146159,1.148466,1.147172,0.000703
21607.750000,3,1.148948,1.151447,1.150227,0.000776
21608.000000,3,1.150962,1.152701,1.151802,0.000509
21608.250000,3,1.152884,1.154889,1.154032,0.000613
21608.500000,3,1.155594,1.157588,1.156259,0.000683
21608.750000,3,1.159078,1.160372,1.159678,0.000414
21609.000000,3,1.162424,1.164626,1.163186,0.000668
21609.250000,3,1.166621,1.167655,1.167234,0.000340
21609.500000,3,1.168999,1.169808,1.169363,0.000298
21609.750000,3,1.170794,1.171856,1.171180,0.000316
21610.000000,3,1.171939,1.173634,1.172794,0.000593
21610.250000,3,1.174992,1.175752,1.175370,0.000283
21610.500000,3,1.176936,1.178641,1.177608,0.000510
21610.750000,3,1.178201,1.180238,1.179646,0.000632
21611.000000,3,1.179092,1.180447,1.179952,0.000481
21611.250000,3,1.177970,1.179808,1.178851,0.000652
21611.500000,3,1.175150,1.176652,1.176028,0.000520
21611.750000,3,1.172691,1.174623,1.174114,0.000657
21612.000000,3,1.171991,1.173343,1.172677,0.000452
21612.250000,3,1.172762,1.174390,1.173844,0.000521
21612.500000,3,1.174433,1.175682,1.175142,0.000427
21612.750000,3,1.175481,1.178068,1.176660,0.000784
21613.000000,3,1.174578,1.178038,1.176548,0.000960
21613.250000,3,1.174217,1.177480,1.176183,0.001050
21613.500000,3,1.174919,1.177344,1.176130,0.000704
21613.750000,3,1.176565,1.178501,1.177599,0.000731
21614.000000,3,1.177920,1.181821,1.180513,0.001269
21614.250000,3,1.182476,1.185483,1.184480,0.000956
21614.500000,3,1.185617,1.189628,1.188468,0.001268
21614.750000,3,1.189811,1.192855,1.191741,0.000922
21615.000000,3,1.192230,1.195223,1.194010,0.001112
21615.250000,3,1.193053,1.197527,1.196270,0.001433
21615.500000,3,1.196394,1.200877,1.199238,0.001420
21615.750000,3,1.198662,1.204117,1.201619,0.001612
21616.000000,3,1.200880,1.206512,1.204475,0.001779
21616.250000,3,1.203479,1.208910,1.207117,0.001644
21616.500000,3,1.203078,1.208820,1.207359,0.001891
21616.750000,3,1.202436,1.208815,1.206544,0.001903
21617.000000,3,1.199164,1.205122,1.203515,0.001925
21617.250000,3,1.194247,1.200218,1.198206,0.001884
21617.500000,3,1.184944,1.192335,1.190094,0.002360
21617.750000,3,1.175461,1.181886,1.179665,0.001937
21618.000000,3,1.162696,1.168339,1.166739,0.001769
21618.250000,3,1.147443,1.153702,1.151364,0.001886
21618.500000,3,1.128416,1.134143,1.131910,0.001737
21618.750000,3,1.105245,1.111077,1.108637,0.002030
21619.000000,3,1.076032,1.082103,1.079842,0.002046
21619.250000,3,1.043719,1.050931,1.047141,0.002546
21619.500000,3,1.006418,1.013868,1.010433,0.002665
21619.750000,3,0.969095,0.975961,0.972450,0.002523
21620.000000,3,0.929497,0.936762,0.933237,0.002671
21620.250000,3,0.889289,0.896355,0.893068,0.002585
21620.500000,3,0.846646,0.854596,0.850529,0.003041
21620.750000,3,0.800018,0.808294,0.803909,0.003074
21621.000000,3,0.747051,0.756709,0.751843,0.003375
21621.250000,3,0.691509,0.701710,0.696469,0.003766
21621.500000,3,0.634552,0.644613,0.639604,0.003615
21621.750000,3,0.579443,0.588860,0.584152,0.003246
21622.000000,3,0.526687,0.535077,0.531020,0.002971
21622.250000,3,0.478118,0.485543,0.481748,0.002717
21622.500000,3,0.432374,0.439787,0.435824,0.002649
21622.750000,3,0.392055,0.398357,0.395095,0.002218
21623.000000,3,0.357654,0.362966,0.360271,0.001766
21623.250000,3,0.331351,0.335165,0.333257,0.001257
21623.500000,3,0.312561,0.315363,0.313977,0.000881
21623.750000,3,0.302550,0.303442,0.303108,0.000272
21624.000000,4,0.296628,0.300877,0.299254,0.001353
21624.250000,4,0.308608,0.310206,0.309462,0.000541
21624.500000,4,0.311556,0.316346,0.313910,0.001754
21624.750000,4,0.335937,0.339852,0.338217,0.001401
21625.000000,4,0.353751,0.360086,0.357023,0.002253
21625.250000,4,0.390852,0.396776,0.393990,0.002165
21625.500000,4,0.420431,0.429571,0.425295,0.003088
21625.750000,4,0.471369,0.479283,0.475593,0.002921
21626.000000,4,0.513173,0.523707,0.518848,0.003709
21626.250000,4,0.573950,0.583533,0.579470,0.003344
21626.500000,4,0.623760,0.635626,0.630288,0.004011
21626.750000,4,0.689282,0.699266,0.695063,0.003508
21627.000000,4,0.740500,0.752079,0.746388,0.003975
21627.250000,4,0.802371,0.811521,0.807801,0.003137
21627.500000,4,0.846690,0.856931,0.852169,0.003609
21627.750000,4,0.900102,0.908738,0.904270,0.002780
21628.000000,4,0.935120,0.943407,0.939532,0.002819
21628.250000,4,0.979422,0.986588,0.983341,0.002338
21628.500000,4,1.007304,1.015688,1.011689,0.002845
21628.750000,4,1.046789,1.052826,1.049985,0.001843
21629.000000,4,1.066846,1.073764,1.070760,0.002464
21629.250000,4,1.095084,1.098804,1.097277,0.001181
21629.500000,4,1.101596,1.105740,1.103628,0.001316
21629.750000,4,1.115921,1.118952,1.116926,0.001037
21630.000000,4,1.114520,1.117563,1.116456,0.001032
21630.250000,4,1.128960,1.131986,1.129954,0.000994
21630.500000,4,1.133004,1.137175,1.135015,0.001525
21630.750000,4,1.152822,1.157306,1.154909,0.001554
21631.000000,4,1.158803,1.162994,1.161023,0.001392
21631.250000,4,1.173079,1.175450,1.173928,0.000734
21631.500000,4,1.165959,1.169220,1.167814,0.001013
21631.750000,4,1.169109,1.171668,1.170784,0.000749
21632.000000,4,1.160250,1.163636,1.161991,0.001230
21632.250000,4,1.169581,1.172666,1.170931,0.000929
21632.500000,4,1.170721,1.174806,1.172624,0.001460
21632.750000,4,1.190197,1.192904,1.191491,0.000915
21633.000000,4,1.193035,1.198339,1.196240,0.001851
21633.250000,4,1.207917,1.210512,1.209280,0.000748
21633.500000,4,1.201309,1.206511,1.204640,0.001663
21633.750000,4,1.209621,1.210484,1.209941,0.000270
21634.000000,4,1.200131,1.206290,1.203466,0.001843
21634.250000,4,1.212114,1.213901,1.212853,0.000584
21634.500000,4,1.207587,1.215084,1.212058,0.002312
21634.750000,4,1.225042,1.227507,1.226094,0.000757
21635.000000,4,1.220551,1.227487,1.224588,0.002217
21635.250000,4,1.229903,1.232882,1.231540,0.000920
21635.500000,4,1.216759,1.223306,1.221347,0.002162
21635.750000,4,1.219499,1.222767,1.220918,0.001000
21636.000000,4,1.203605,1.210291,1.207898,0.002102
21636.250000,4,1.208056,1.210336,1.209579,0.000717
21636.500000,4,1.196968,1.204195,1.201237,0.002027
21636.750000,4,1.205790,1.208536,1.207871,0.000877
21637.000000,4,1.198205,1.204385,1.202436,0.001873
21637.250000,4,1.206180,1.208417,1.207455,0.000753
21637.500000,4,1.190441,1.196960,1.195094,0.002017
21637.750000,4,1.187389,1.190022,1.188742,0.000895
21638.000000,4,1.160619,1.166889,1.164533,0.001846
21638.250000,4,1.149377,1.153861,1.151726,0.001539
21638.500000,4,1.126627,1.131161,1.129507,0.001304
21638.750000,4,1.123799,1.126768,1.125801,0.001016
21639.000000,4,1.114590,1.118349,1.117163,0.001164
21639.250000,4,1.125404,1.127873,1.126469,0.000860
21639.500000,4,1.120758,1.124741,1.123414,0.001249
21639.750000,4,1.129465,1.135010,1.131658,0.001882
21640.000000,4,1.418310,1.751962,1.532523,0.102839
21640.250000,4,1.117643,1.122371,1.119658,0.001538
21640.500000,4,1.104810,1.108217,1.106851,0.001019
21640.750000,4,1.112528,1.113922,1.113094,0.000495
21641.000000,4,1.110029,1.115968,1.112829,0.001757
21641.250000,4,1.128527,1.131128,1.129843,0.000848
21641.500000,4,1.131138,1.136804,1.134526,0.001700
21641.750000,4,1.149134,1.150089,1.149528,0.000353
21642.000000,4,1.143354,1.149498,1.147488,0.002015
21642.250000,4,1.155010,1.157299,1.156152,0.000753
21642.500000,4,1.149601,1.156166,1.153365,0.002013
21642.750000,4,1.165944,1.167857,1.166908,0.000560
21643.000000,4,1.166508,1.175528,1.170892,0.002772
21643.250000,4,1.187960,1.191260,1.189414,0.001039
21643.500000,4,1.189722,1.197958,1.194344,0.002535
21643.750000,4,1.207427,1.211765,1.209395,0.001362
21644.000000,4,1.202167,1.212677,1.208642,0.003204
21644.250000,4,1.214623,1.220248,1.217647,0.001695
21644.500000,4,1.206698,1.218272,1.213887,0.003558
21644.750000,4,1.220252,1.226222,1.224102,0.001955
21645.000000,4,1.214583,1.226344,1.221758,0.003521
21645.250000,4,1.228396,1.233644,1.231931,0.001658
21645.500000,4,1.220990,1.231779,1.228191,0.003365
21645.750000,4,1.230342,1.236130,1.234241,0.001843
21646.000000,4,1.217996,1.227947,1.224576,0.003084
21646.250000,4,1.219364,1.225100,1.223824,0.001864
21646.500000,4,1.200910,1.210413,1.207827,0.003058
21646.750000,4,1.199263,1.204749,1.202793,0.001734
21647.000000,4,1.176788,1.186860,1.183636,0.003044
21647.250000,4,1.175370,1.178742,1.177256,0.001043
21647.500000,4,1.153104,1.160474,1.158338,0.002322
21647.750000,4,1.149147,1.152062,1.150649,0.001179
21648.000000,4,1.124571,1.131410,1.129018,0.001980
21648.250000,4,1.115917,1.120102,1.118186,0.001464
21648.500000,4,1.091087,1.096018,1.094318,0.001685
21648.750000,4,1.082518,1.085734,1.083935,0.001086
21649.000000,4,1.060806,1.064565,1.062869,0.001212
21649.250000,4,1.053430,1.058321,1.056087,0.001591
21649.500000,4,1.036045,1.038144,1.037060,0.000647
21649.750000,4,1.027460,1.033979,1.031018,0.002056
21650.000000,4,1.010591,1.013560,1.011995,0.001143
21650.250000,4,1.001529,1.007352,1.004138,0.001830
21650.500000,4,0.983586,0.986456,0.984889,0.000956
21650.750000,4,0.977718,0.983030,0.980091,0.001596
21651.000000,4,0.962963,0.964571,0.963913,0.000583
21651.250000,4,0.958554,0.962899,0.960657,0.001442
21651.500000,4,0.938999,0.943563,0.941655,0.001558
21651.750000,4,0.928127,0.932462,0.930265,0.001592
21652.000000,4,0.896944,0.902717,0.900013,0.002046
21652.250000,4,0.871981,0.878686,0.875686,0.002231
21652.500000,4,0.828804,0.837232,0.833342,0.003053
