# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.295702,0.297127,0.296415,0.000398
21728.250000,1,0.297021,0.298699,0.297784,0.000466
21728.500000,1,0.300646,0.301862,0.301295,0.000418
21728.750000,1,0.305311,0.306610,0.306029,0.000416
21729.000000,1,0.311223,0.312377,0.311844,0.000344
21729.250000,1,0.318435,0.319816,0.318947,0.000436
21729.500000,1,0.328251,0.330346,0.329300,0.000630
21729.750000,1,0.342402,0.345129,0.343798,0.000835
21730.000000,1,0.361026,0.364835,0.363198,0.001125
21730.250000,1,0.382578,0.387285,0.385502,0.001387
21730.500000,1,0.406179,0.411427,0.409587,0.001579
21730.750000,1,0.429998,0.435335,0.433871,0.001682
21731.000000,1,0.454872,0.460966,0.459157,0.001872
21731.250000,1,0.481857,0.488291,0.486444,0.001951
21731.500000,1,0.511907,0.519012,0.516972,0.002178
21731.750000,1,0.544281,0.551766,0.549511,0.002308
21732.000000,1,0.576816,0.584069,0.582637,0.002445
21732.250000,1,0.606699,0.614406,0.612884,0.002586
21732.500000,1,0.633951,0.641945,0.640176,0.002594
21732.750000,1,0.659361,0.667144,0.665647,0.002603
21733.000000,1,0.685871,0.693895,0.692021,0.002577
21733.250000,1,0.712590,0.720987,0.719189,0.002736
21733.500000,1,0.738755,0.746018,0.744750,0.002464
21733.750000,1,0.758718,0.766499,0.764877,0.002544
21734.000000,1,0.772778,0.780746,0.778323,0.002371
21734.250000,1,0.779656,0.788344,0.785838,0.002663
21734.500000,1,0.787033,0.795451,0.792602,0.002483
21734.750000,1,0.796262,0.803804,0.801940,0.002454
21735.000000,1,0.809105,0.816506,0.814738,0.002349
21735.250000,1,0.821981,0.829899,0.827846,0.002455
21735.500000,1,0.833266,0.840730,0.838914,0.002393
21735.750000,1,0.840827,0.849011,0.846598,0.002546
21736.000000,1,0.847943,0.854892,0.853425,0.002316
21736.250000,1,0.857532,0.865108,0.863126,0.002394
21736.500000,1,0.871644,0.878786,0.876948,0.002213
21736.750000,1,0.885822,0.892669,0.891319,0.002262
21737.000000,1,0.896765,0.903776,0.902070,0.002265
21737.250000,1,0.899496,0.907058,0.904568,0.002369
21737.500000,1,0.897101,0.903980,0.901805,0.002242
21737.750000,1,0.895722,0.902436,0.900131,0.002071
21738.000000,1,0.902460,0.909281,0.907282,0.002072
21738.250000,1,0.920138,0.926501,0.925156,0.002116
21738.500000,1,0.944924,0.952196,0.950494,0.002369
21738.750000,1,0.970125,0.977070,0.975059,0.002263
21739.000000,1,0.989971,0.995243,0.993831,0.001623
21739.250000,1,1.000386,1.005568,1.004476,0.001763
21739.500000,1,1.008918,1.013779,1.012526,0.001546
21739.750000,1,1.019740,1.025432,1.023839,0.001807
21740.000000,1,1.036423,1.042675,1.040710,0.001937
21740.250000,1,1.056336,1.063331,1.060368,0.001993
21740.500000,1,1.073699,1.078696,1.077000,0.001605
21740.750000,1,1.084401,1.089366,1.087978,0.001602
21741.000000,1,1.091842,1.097332,1.095808,0.001826
21741.250000,1,1.102164,1.106709,1.105152,0.001523
21741.500000,1,1.117057,1.122796,1.120582,0.001886
21741.750000,1,1.137040,1.142660,1.140052,0.001814
21742.000000,1,1.155604,1.160822,1.158637,0.001776
21742.250000,1,1.167516,1.171604,1.170224,0.001244
21742.500000,1,1.172429,1.175241,1.173963,0.001090
21742.750000,1,1.172547,1.175191,1.173955,0.000918
21743.000000,1,1.175047,1.178594,1.176983,0.001322
21743.250000,1,1.182728,1.186939,1.184882,0.001477
21743.500000,1,1.195731,1.199306,1.196861,0.001182
21743.750000,1,1.206879,1.210100,1.208176,0.001130
21744.000000,1,1.214634,1.217669,1.215974,0.000969
21744.250000,1,1.220915,1.222828,1.221811,0.000706
21744.500000,1,1.228896,1.231662,1.230431,0.001042
21744.750000,1,1.242510,1.246078,1.244461,0.001302
21745.000000,1,1.260792,1.264633,1.262222,0.001369
21745.250000,1,1.275635,1.278403,1.277246,0.000976
21745.500000,1,1.284084,1.285606,1.284860,0.000566
21745.750000,1,1.285039,1.285894,1.285498,0.000270
21746.000000,1,1.283634,1.285127,1.284190,0.000441
21746.250000,1,1.286952,1.289236,1.287682,0.000720
21746.500000,1,1.296899,1.301512,1.298530,0.001578
21746.750000,1,1.311190,1.314064,1.312567,0.001118
21747.000000,1,1.321637,1.324703,1.322989,0.000936
21747.250000,1,1.325279,1.326447,1.325891,0.000388
21747.500000,1,1.322965,1.325267,1.324118,0.000671
21747.750000,1,1.324056,1.325934,1.324788,0.000698
21748.000000,1,1.333329,1.336440,1.335192,0.001021
21748.250000,1,1.350038,1.354472,1.352085,0.001449
21748.500000,1,1.366709,1.370908,1.368514,0.001388
21748.750000,1,1.371697,1.376012,1.372929,0.001349
21749.000000,1,1.360176,1.364680,1.361355,0.001416
21749.250000,1,1.338723,1.343387,1.340501,0.001352
21749.500000,1,1.322479,1.326924,1.323770,0.001389
21749.750000,1,1.317040,1.321203,1.318807,0.001302
21750.000000,1,1.325703,1.331094,1.328266,0.001754
21750.250000,1,1.343105,1.347951,1.345267,0.001678
21750.500000,1,1.359070,1.363255,1.361490,0.001439
21750.750000,1,1.369981,1.375572,1.372024,0.001708
21751.000000,1,1.375949,1.380113,1.377260,0.001523
21751.250000,1,1.381294,1.388004,1.384144,0.001991
21751.500000,1,1.392220,1.399486,1.394911,0.002262
21751.750000,1,1.402444,1.410538,1.405666,0.002329
21752.000000,1,1.409415,1.416139,1.411455,0.002282
21752.250000,1,1.404245,1.411339,1.406401,0.002317
21752.500000,1,1.394024,1.401697,1.396552,0.002345
21752.750000,1,1.387897,1.395256,1.389730,0.002309
21753.000000,1,1.392250,1.398836,1.394759,0.002174
21753.250000,1,1.409376,1.418050,1.413589,0.002676
21753.500000,1,1.435127,1.444864,1.439508,0.003119
21753.750000,1,1.457452,1.467638,1.461442,0.003106
21754.000000,1,1.466769,1.475620,1.469644,0.002728
21754.250000,1,1.460908,1.471099,1.463721,0.003214
21754.500000,1,1.447481,1.458257,1.449824,0.003520
21754.750000,1,1.433192,1.442914,1.435334,0.003255
21755.000000,1,1.418036,1.428332,1.420562,0.003269
21755.250000,1,1.398709,1.410068,1.401337,0.003703
21755.500000,1,1.368017,1.379353,1.370816,0.003733
21755.750000,1,1.321672,1.334615,1.326065,0.004047
21756.000000,1,1.265946,1.279885,1.271295,0.004259
21756.250000,1,1.206726,1.221995,1.212485,0.004602
21756.500000,1,1.147829,1.163115,1.153254,0.004454
21756.750000,1,1.086388,1.100434,1.091335,0.004254
21757.000000,1,1.016023,1.030511,1.021968,0.004287
21757.250000,1,0.933306,0.949955,0.941005,0.004939
21757.500000,1,0.844550,0.860924,0.852521,0.005020
21757.750000,1,0.755073,0.769946,0.762494,0.004615
21758.000000,1,0.670995,0.685137,0.678162,0.004320
21758.250000,1,0.595550,0.608162,0.601755,0.003887
21758.500000,1,0.528508,0.538977,0.533492,0.003250
21758.750000,1,0.466872,0.476625,0.471602,0.003084
21759.000000,1,0.412477,0.420564,0.416729,0.002566
21759.250000,1,0.366929,0.373583,0.370210,0.002032
21759.500000,1,0.333125,0.337734,0.335465,0.001494
21759.750000,1,0.312896,0.315917,0.314029,0.000944
21760.000000,2,0.267247,0.268459,0.267859,0.000379
21760.250000,2,0.273306,0.274462,0.273845,0.000381
21760.500000,2,0.281845,0.283969,0.282935,0.000736
21760.750000,2,0.301533,0.303889,0.302794,0.000877
21761.000000,2,0.321955,0.325406,0.323394,0.001172
21761.250000,2,0.350628,0.354886,0.353098,0.001485
21761.500000,2,0.380196,0.386257,0.383242,0.001894
21761.750000,2,0.419062,0.426298,0.423292,0.002153
21762.000000,2,0.459253,0.467497,0.463963,0.002505
21762.250000,2,0.506662,0.515962,0.512785,0.002851
21762.500000,2,0.552434,0.562925,0.558440,0.003018
21762.750000,2,0.601156,0.612201,0.608608,0.003310
21763.000000,2,0.647034,0.658339,0.654621,0.003473
21763.250000,2,0.697623,0.709947,0.705719,0.003663
21763.500000,2,0.744711,0.756983,0.752954,0.003756
21763.750000,2,0.793086,0.804777,0.801626,0.003685
21764.000000,2,0.830600,0.841813,0.838962,0.003537
21764.250000,2,0.863738,0.874552,0.872274,0.003585
21764.500000,2,0.887508,0.897941,0.895522,0.003394
21764.750000,2,0.912250,0.924103,0.921679,0.003909
21765.000000,2,0.937636,0.948669,0.945919,0.003594
21765.250000,2,0.968189,0.980241,0.977557,0.003965
21765.500000,2,0.995931,1.007747,1.004543,0.003791
21765.750000,2,1.023429,1.034076,1.031752,0.003552
21766.000000,2,1.040704,1.051479,1.048984,0.003498
21766.250000,2,1.057920,1.068824,1.066441,0.003614
21766.500000,2,1.070454,1.079995,1.077901,0.003199
21766.750000,2,1.086069,1.095946,1.093672,0.003203
21767.000000,2,1.094851,1.104710,1.102303,0.003281
21767.250000,2,1.101673,1.112072,1.109250,0.003310
21767.500000,2,1.096872,1.106101,1.103435,0.002874
21767.750000,2,1.091470,1.101452,1.098104,0.003050
21768.000000,2,1.085058,1.094825,1.091818,0.003040
21768.250000,2,1.091740,1.099958,1.097688,0.002615
21768.500000,2,1.101473,1.111078,1.108374,0.003036
21768.750000,2,1.120889,1.129249,1.127155,0.002757
21769.000000,2,1.131483,1.138503,1.136630,0.002331
21769.250000,2,1.136384,1.144311,1.141972,0.002418
21769.500000,2,1.130983,1.138052,1.135775,0.002190
21769.750000,2,1.128362,1.135275,1.133745,0.002251
21770.000000,2,1.128892,1.134287,1.132722,0.001735
21770.250000,2,1.137114,1.144447,1.142523,0.002335
21770.500000,2,1.144977,1.151450,1.149639,0.002103
21770.750000,2,1.152889,1.158496,1.157236,0.001844
21771.000000,2,1.149828,1.156124,1.154151,0.001921
21771.250000,2,1.148468,1.154783,1.152896,0.001929
21771.500000,2,1.148488,1.153871,1.152386,0.001774
21771.750000,2,1.158251,1.164577,1.162944,0.001997
21772.000000,2,1.172145,1.177826,1.175878,0.001734
21772.250000,2,1.187690,1.192988,1.191417,0.001680
21772.500000,2,1.193942,1.198003,1.196720,0.001229
21772.750000,2,1.196913,1.201586,1.200000,0.001393
21773.000000,2,1.194052,1.196957,1.196174,0.000922
21773.250000,2,1.196933,1.201093,1.199701,0.001227
21773.500000,2,1.200934,1.205125,1.203759,0.001273
21773.750000,2,1.209677,1.213794,1.212715,0.001383
21774.000000,2,1.210747,1.213647,1.212800,0.000958
21774.250000,2,1.206950,1.211551,1.209299,0.001533
21774.500000,2,1.197513,1.200255,1.198690,0.000786
21774.750000,2,1.195163,1.197444,1.196273,0.000704
21775.000000,2,1.196503,1.199421,1.197891,0.000857
21775.250000,2,1.209767,1.213497,1.211743,0.001099
21775.500000,2,1.221475,1.223872,1.222453,0.000787
21775.750000,2,1.228915,1.231014,1.229942,0.000715
21776.000000,2,1.340038,1.395690,1.367332,0.021411
21776.250000,2,1.216076,1.218277,1.217289,0.000718
21776.500000,2,1.207160,1.209325,1.208476,0.000775
21776.750000,2,1.209991,1.212425,1.211279,0.000703
21777.000000,2,1.214293,1.216179,1.215187,0.000629
21777.250000,2,1.222508,1.224322,1.223552,0.000626
21777.500000,2,1.222597,1.224402,1.223329,0.000566
21777.750000,2,1.223623,1.225327,1.224367,0.000605
21778.000000,2,1.222549,1.224712,1.223195,0.000699
21778.250000,2,1.232782,1.236065,1.234788,0.001175
21778.500000,2,1.246234,1.251032,1.248851,0.001578
21778.750000,2,1.264972,1.269396,1.266980,0.001433
21779.000000,2,1.269624,1.273107,1.270599,0.001148
21779.250000,2,1.262370,1.267035,1.264261,0.001363
21779.500000,2,1.243057,1.249189,1.244710,0.001922
21779.750000,2,1.231089,1.235785,1.232902,0.001335
21780.000000,2,1.227297,1.231704,1.229078,0.001487
21780.250000,2,1.240989,1.246739,1.243536,0.001801
21780.500000,2,1.258275,1.265144,1.261223,0.002286
21780.750000,2,1.277609,1.285511,1.280713,0.002465
21781.000000,2,1.283530,1.290332,1.285503,0.002164
21781.250000,2,1.282149,1.288602,1.283820,0.002024
21781.500000,2,1.269348,1.278018,1.271557,0.002783
21781.750000,2,1.262305,1.270376,1.264494,0.002528
21782.000000,2,1.252871,1.261543,1.255278,0.002703
21782.250000,2,1.248887,1.255351,1.250437,0.002057
21782.500000,2,1.236647,1.244318,1.238493,0.002462
21782.750000,2,1.226717,1.235255,1.228958,0.002634
21783.000000,2,1.214512,1.222901,1.216387,0.002738
21783.250000,2,1.210905,1.219860,1.213614,0.002735
21783.500000,2,1.209068,1.219240,1.212580,0.003069
21783.750000,2,1.214641,1.224672,1.217751,0.003085
21784.000000,2,1.211511,1.221981,1.214186,0.003334
21784.250000,2,1.207348,1.216649,1.209522,0.002988
21784.500000,2,1.193702,1.204345,1.196267,0.003408
21784.750000,2,1.183992,1.195173,1.187033,0.003502
21785.000000,2,1.174664,1.185720,1.177613,0.003523
21785.250000,2,1.172131,1.182929,1.174768,0.003503
21785.500000,2,1.162095,1.174006,1.165289,0.003725
21785.750000,2,1.152113,1.162742,1.154615,0.003454
21786.000000,2,1.131484,1.142916,1.133691,0.003837
21786.250000,2,1.112987,1.123960,1.115280,0.003643
21786.500000,2,1.093087,1.104704,1.095653,0.003800
21786.750000,2,1.081232,1.092701,1.083582,0.003794
21787.000000,2,1.063936,1.076155,1.066978,0.003849
21787.250000,2,1.046658,1.058100,1.048926,0.003781
21787.500000,2,1.013431,1.025170,1.016036,0.003815
21787.750000,2,0.973785,0.986962,0.977371,0.004121
21788.000000,2,0.924641,0.939040,0.928889,0.004402
21788.250000,2,0.878399,0.891936,0.882659,0.004088
21788.500000,2,0.826714,0.839711,0.830380,0.003998
21788.750000,2,0.775039,0.788690,0.779877,0.004024
21789.000000,2,0.716500,0.729725,0.720921,0.004000
21789.250000,2,0.657138,0.670093,0.662409,0.003885
21789.500000,2,0.594905,0.607496,0.599749,0.003684
21789.750000,2,0.539899,0.551088,0.544965,0.003330
21790.000000,2,0.487660,0.497901,0.491635,0.003003
21790.250000,2,0.443643,0.452516,0.447689,0.002614
21790.500000,2,0.400623,0.408187,0.403836,0.002226
21790.750000,2,0.364909,0.371256,0.368224,0.001893
21791.000000,2,0.330246,0.335654,0.332801,0.001656
21791.250000,2,0.305308,0.309374,0.307635,0.001311
21791.500000,2,0.283605,0.287072,0.285280,0.000959
21791.750000,2,0.273838,0.275762,0.275141,0.000595
21792.000000,3,0.329325,0.330675,0.329916,0.000385
21792.250000,3,0.332103,0.333547,0.332553,0.000471
21792.500000,3,0.339762,0.342375,0.340630,0.000808
21792.750000,3,0.354089,0.357044,0.355305,0.000927
21793.000000,3,0.375478,0.379932,0.377369,0.001342
21793.250000,3,0.403354,0.408947,0.405847,0.001830
21793.500000,3,0.436993,0.443669,0.439981,0.002057
21793.750000,3,0.474044,0.481702,0.477833,0.002316
21794.000000,3,0.514130,0.521493,0.517718,0.002275
21794.250000,3,0.555213,0.563963,0.559978,0.002577
21794.500000,3,0.600009,0.609788,0.605508,0.002901
21794.750000,3,0.648819,0.659830,0.654960,0.003220
21795.000000,3,0.701979,0.713990,0.708344,0.003459
21795.250000,3,0.756392,0.767537,0.762968,0.003361
21795.500000,3,0.807814,0.819686,0.814461,0.003445
21795.750000,3,0.852837,0.864017,0.860087,0.003332
21796.000000,3,0.892770,0.902479,0.899525,0.003081
21796.250000,3,0.927557,0.938335,0.934706,0.003223
21796.500000,3,0.961189,0.970962,0.967980,0.003083
21796.750000,3,0.993043,1.002269,0.999646,0.002901
21797.000000,3,1.020135,1.028466,1.026476,0.002686
21797.250000,3,1.038489,1.046984,1.045066,0.002829
21797.500000,3,1.048696,1.057094,1.054923,0.002691
21797.750000,3,1.052814,1.061905,1.059271,0.002837
21798.000000,3,1.058533,1.066671,1.064315,0.002483
21798.250000,3,1.068379,1.075363,1.073956,0.002331
21798.500000,3,1.081715,1.089254,1.087341,0.002343
21798.750000,3,1.094840,1.102554,1.100871,0.002490
21799.000000,3,1.103797,1.111188,1.108864,0.002307
21799.250000,3,1.104237,1.112010,1.109127,0.002424
21799.500000,3,1.100608,1.108072,1.105314,0.002393
21799.750000,3,1.097479,1.105247,1.102347,0.002366
21800.000000,3,1.101848,1.109717,1.106980,0.002350
21800.250000,3,1.106256,1.112867,1.111074,0.002168
21800.500000,3,1.113274,1.119179,1.117642,0.001875
21800.750000,3,1.114094,1.120628,1.118355,0.002093
21801.000000,3,1.108336,1.115166,1.112605,0.002152
21801.250000,3,1.101408,1.107110,1.105000,0.001927
21801.500000,3,1.096400,1.103282,1.101033,0.002076
21801.750000,3,1.102208,1.106978,1.105886,0.001526
21802.000000,3,1.115373,1.120347,1.119078,0.001602
21802.250000,3,1.132138,1.137920,1.136213,0.001776
21802.500000,3,1.146483,1.151222,1.149966,0.001466
21802.750000,3,1.153780,1.157876,1.156586,0.001262
21803.000000,3,1.153510,1.158066,1.156491,0.001453
21803.250000,3,1.150861,1.154809,1.153501,0.001193
21803.500000,3,1.148982,1.153235,1.151806,0.001370
21803.750000,3,1.149132,1.152485,1.151327,0.001058
21804.000000,3,1.148842,1.151482,1.150816,0.000819
21804.250000,3,1.145173,1.148585,1.147330,0.001107
21804.500000,3,1.139605,1.143115,1.141794,0.001174
21804.750000,3,1.134307,1.137712,1.136385,0.001084
21805.000000,3,1.133867,1.136232,1.135180,0.000850
21805.250000,3,1.135167,1.138153,1.137147,0.000892
21805.500000,3,1.140035,1.142369,1.141630,0.000731
21805.750000,3,1.140885,1.143776,1.142786,0.001119
21806.000000,3,1.138091,1.140279,1.139214,0.000711
21806.250000,3,1.128516,1.131561,1.130123,0.000926
21806.500000,3,1.117534,1.120908,1.119479,0.001055
21806.750000,3,1.108746,1.111607,1.110030,0.001001
21807.000000,3,1.101918,1.103772,1.103102,0.000729
21807.250000,3,1.096144,1.098784,1.097209,0.000961
21807.500000,3,1.091130,1.093887,1.092233,0.000883
21807.750000,3,1.087243,1.089363,1.088234,0.000855
21808.000000,3,1.084776,1.087187,1.086047,0.000816
21808.250000,3,1.086433,1.089519,1.087506,0.000892
21808.500000,3,1.090271,1.091998,1.090970,0.000605
21808.750000,3,1.093120,1.094969,1.094188,0.000587
21809.000000,3,1.091395,1.093447,1.092400,0.000739
21809.250000,3,1.084741,1.087519,1.086331,0.000942
21809.500000,3,1.077275,1.079745,1.078979,0.000898
21809.750000,3,1.074140,1.075641,1.074906,0.000613
21810.000000,3,1.077697,1.079055,1.078455,0.000420
21810.250000,3,1.085878,1.087331,1.086398,0.000470
21810.500000,3,1.093631,1.095675,1.094926,0.000699
21810.750000,3,1.098035,1.100328,1.099053,0.000716
21811.000000,3,1.096671,1.099074,1.097934,0.000777
21811.250000,3,1.095009,1.097749,1.096019,0.000795
21811.500000,3,1.096668,1.099709,1.097847,0.001041
21811.750000,3,1.104482,1.108066,1.106495,0.001083
21812.000000,3,1.117531,1.120462,1.119013,0.000985
21812.250000,3,1.126640,1.131028,1.128151,0.001296
21812.500000,3,1.129607,1.133337,1.130581,0.001184
21812.750000,3,1.125522,1.129129,1.126406,0.001191
21813.000000,3,1.121971,1.125980,1.123467,0.001226
21813.250000,3,1.124396,1.129229,1.126711,0.001586
21813.500000,3,1.136912,1.141668,1.139406,0.001722
21813.750000,3,1.154288,1.159468,1.156613,0.001784
21814.000000,3,1.168127,1.173394,1.170366,0.001510
21814.250000,3,1.174109,1.180061,1.175720,0.001888
21814.500000,3,1.173855,1.179252,1.175189,0.001735
21814.750000,3,1.174240,1.181271,1.176809,0.002161
21815.000000,3,1.182787,1.188649,1.185312,0.001858
21815.250000,3,1.197248,1.204293,1.200869,0.002174
21815.500000,3,1.213311,1.219868,1.215759,0.002031
21815.750000,3,1.219745,1.225726,1.221365,0.001863
21816.000000,3,1.214783,1.221318,1.216486,0.002084
21816.250000,3,1.205914,1.211951,1.207100,0.002001
21816.500000,3,1.202398,1.208012,1.204716,0.001777
21816.750000,3,1.212439,1.221378,1.216621,0.003092
21817.000000,3,1.236981,1.246689,1.241617,0.003139
21817.250000,3,1.266612,1.276009,1.270995,0.003007
21817.500000,3,1.289069,1.297612,1.292713,0.002650
21817.750000,3,1.296234,1.305899,1.299241,0.002895
21818.000000,3,1.290414,1.299021,1.292612,0.002686
21818.250000,3,1.277499,1.287065,1.280375,0.002902
21818.500000,3,1.264593,1.275009,1.267474,0.003282
21818.750000,3,1.250671,1.259954,1.253083,0.002879
21819.000000,3,1.228987,1.239052,1.231262,0.003240
21819.250000,3,1.196907,1.206762,1.199689,0.003057
21819.500000,3,1.157241,1.167486,1.160719,0.003057
21819.750000,3,1.116620,1.127269,1.120361,0.003075
21820.000000,3,1.081465,1.091871,1.084332,0.003197
21820.250000,3,1.048720,1.057223,1.050412,0.002829
21820.500000,3,1.009126,1.019476,1.012103,0.003168
21820.750000,3,0.956754,0.969989,0.961474,0.003880
21821.000000,3,0.891572,0.904081,0.896738,0.003710
21821.250000,3,0.817570,0.830502,0.823020,0.003893
21821.500000,3,0.743726,0.756156,0.748751,0.003756
21821.750000,3,0.674828,0.685815,0.679789,0.003318
21822.000000,3,0.613475,0.622775,0.617396,0.002819
21822.250000,3,0.555800,0.564511,0.559722,0.002663
21822.500000,3,0.501772,0.509745,0.505554,0.002554
21822.750000,3,0.452364,0.459187,0.455776,0.002192
21823.000000,3,0.409599,0.414397,0.412127,0.001693
21823.250000,3,0.375216,0.379296,0.377470,0.001386
21823.500000,3,0.351574,0.354064,0.352733,0.000896
21823.750000,3,0.337338,0.338549,0.337928,0.000385
21824.000000,4,0.262852,0.263800,0.263296,0.000358
21824.250000,4,0.266058,0.267244,0.266787,0.000358
21824.500000,4,0.275187,0.277401,0.276346,0.000641
21824.750000,4,0.293010,0.296028,0.294393,0.000948
21825.000000,4,0.318403,0.322677,0.320401,0.001336
21825.250000,4,0.352605,0.357878,0.355148,0.001709
21825.500000,4,0.394041,0.400268,0.396734,0.001978
21825.750000,4,0.441168,0.447361,0.444118,0.002005
21826.000000,4,0.490637,0.497109,0.493800,0.002102
21826.250000,4,0.543867,0.550510,0.547016,0.002225
21826.500000,4,0.599962,0.607908,0.603845,0.002505
21826.750000,4,0.662956,0.670965,0.666958,0.002566
21827.000000,4,0.729167,0.737471,0.733026,0.002632
21827.250000,4,0.794947,0.801642,0.798338,0.002288
21827.500000,4,0.851413,0.857679,0.855147,0.002162
21827.750000,4,0.899668,0.904892,0.902300,0.001789
21828.000000,4,0.940088,0.944858,0.942230,0.001437
21828.250000,4,0.978579,0.982369,0.980873,0.001371
21828.500000,4,1.018984,1.023523,1.021692,0.001509
21828.750000,4,1.061456,1.066121,1.064251,0.001506
21829.000000,4,1.100629,1.105006,1.102759,0.001452
21829.250000,4,1.131766,1.135251,1.132956,0.001080
21829.500000,4,1.151359,1.155234,1.152307,0.001293
21829.750000,4,1.165900,1.169178,1.166827,0.001087
21830.000000,4,1.178448,1.181325,1.179362,0.000879
21830.250000,4,1.190370,1.194169,1.191975,0.001068
21830.500000,4,1.200178,1.203871,1.201551,0.001142
21830.750000,4,1.201530,1.206414,1.204288,0.001596
21831.000000,4,1.197477,1.202172,1.199702,0.001467
21831.250000,4,1.189924,1.195319,1.193257,0.001809
21831.500000,4,1.188395,1.191665,1.190040,0.001075
21831.750000,4,1.195640,1.198784,1.196560,0.000963
21832.000000,4,1.208423,1.212080,1.210100,0.001048
21832.250000,4,1.225359,1.227625,1.226209,0.000683
21832.500000,4,1.235537,1.237680,1.236444,0.000607
21832.750000,4,1.237938,1.240341,1.239066,0.000791
21833.000000,4,1.233835,1.236904,1.235380,0.001016
21833.250000,4,1.231693,1.234361,1.232812,0.000937
21833.500000,4,1.231411,1.233227,1.232498,0.000600
21833.750000,4,1.234978,1.236807,1.235679,0.000644
21834.000000,4,1.236322,1.239117,1.237332,0.000918
21834.250000,4,1.233986,1.236335,1.235287,0.000661
21834.500000,4,1.228163,1.231906,1.229523,0.001182
21834.750000,4,1.225628,1.227595,1.226521,0.000561
21835.000000,4,1.227082,1.229844,1.228536,0.000762
21835.250000,4,1.235457,1.238240,1.237191,0.000913
21835.500000,4,1.245534,1.247377,1.246380,0.000660
21835.750000,4,1.250085,1.252137,1.251034,0.000696
21836.000000,4,1.244868,1.249147,1.246599,0.001285
21836.250000,4,1.234730,1.236935,1.235903,0.000835
21836.500000,4,1.223154,1.225507,1.224819,0.000752
21836.750000,4,1.219936,1.221827,1.220726,0.000540
21837.000000,4,1.222634,1.224331,1.223504,0.000558
21837.250000,4,1.229481,1.231557,1.230526,0.000679
21837.500000,4,1.233375,1.235629,1.234438,0.000776
21837.750000,4,1.232527,1.234047,1.233008,0.000507
21838.000000,4,1.226782,1.228767,1.227556,0.000685
21838.250000,4,1.222192,1.224757,1.223176,0.000849
21838.500000,4,1.221664,1.224037,1.223116,0.000829
21838.750000,4,1.227380,1.230516,1.228729,0.001149
21839.000000,4,1.232328,1.235746,1.234156,0.001178
21839.250000,4,1.234050,1.237107,1.235445,0.000998
21839.500000,4,1.228057,1.230577,1.228878,0.000775
21839.750000,4,1.219045,1.221147,1.219971,0.000676
21840.000000,4,1.230385,1.238299,1.234588,0.002998
21840.250000,4,1.208223,1.210858,1.209286,0.000874
21840.500000,4,1.207926,1.211998,1.210071,0.001354
21840.750000,4,1.210010,1.212711,1.211347,0.000866
21841.000000,4,1.206791,1.209008,1.208036,0.000701
21841.250000,4,1.200253,1.202678,1.201297,0.000766
21841.500000,4,1.192304,1.193718,1.192913,0.000543
21841.750000,4,1.188841,1.190768,1.189849,0.000660
21842.000000,4,1.190720,1.193488,1.192045,0.001027
21842.250000,4,1.195409,1.198422,1.196897,0.001081
21842.500000,4,1.196852,1.200018,1.198524,0.001173
21842.750000,4,1.192176,1.195278,1.193424,0.000964
21843.000000,4,1.180560,1.181918,1.181246,0.000467
21843.250000,4,1.166934,1.168789,1.167964,0.000626
21843.500000,4,1.158072,1.160325,1.159257,0.000742
21843.750000,4,1.156115,1.158514,1.157217,0.000904
21844.000000,4,1.157604,1.160465,1.159021,0.001148
21844.250000,4,1.159800,1.162447,1.160684,0.000828
21844.500000,4,1.156962,1.158539,1.157972,0.000554
21844.750000,4,1.151669,1.153490,1.152558,0.000525
21845.000000,4,1.146404,1.148019,1.147269,0.000535
21845.250000,4,1.144334,1.145927,1.145029,0.000465
21845.500000,4,1.141958,1.143971,1.143067,0.000597
21845.750000,4,1.137706,1.138877,1.138297,0.000404
21846.000000,4,1.124973,1.126940,1.126030,0.000656
21846.250000,4,1.107699,1.109892,1.108523,0.000716
21846.500000,4,1.090938,1.092593,1.091505,0.000530
21846.750000,4,1.082531,1.084478,1.083880,0.000720
21847.000000,4,1.086181,1.088695,1.087361,0.000914
21847.250000,4,1.099412,1.104415,1.101198,0.001506
21847.500000,4,1.113903,1.117691,1.115507,0.001302
21847.750000,4,1.121680,1.124268,1.122760,0.000896
21848.000000,4,1.118000,1.119888,1.118816,0.000702
21848.250000,4,1.106695,1.109041,1.108306,0.000750
21848.500000,4,1.095462,1.099189,1.097390,0.001095
21848.750000,4,1.091396,1.094428,1.092977,0.000966
21849.000000,4,1.092339,1.096238,1.094184,0.001239
21849.250000,4,1.095373,1.098340,1.096787,0.000938
21849.500000,4,1.093900,1.096932,1.095874,0.000987
21849.750000,4,1.088382,1.090344,1.089412,0.000589
21850.000000,4,1.077286,1.079241,1.078615,0.000648
21850.250000,4,1.065090,1.068516,1.066901,0.000920
21850.500000,4,1.051371,1.054084,1.053044,0.000868
21850.750000,4,1.034629,1.037580,1.035974,0.000895
21851.000000,4,1.010021,1.013492,1.011468,0.001044
21851.250000,4,0.977426,0.982369,0.979362,0.001533
21851.500000,4,0.938776,0.944504,0.940843,0.001833
21851.750000,4,0.898175,0.903853,0.901199,0.001698
21852.000000,4,0.856769,0.862430,0.859470,0.001690
21852.250000,4,0.814376,0.820717,0.817119,0.001824
21852.500000,4,0.766645,0.773608,0.769796,0.002059
