# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.287732,0.288621,0.288381,0.000251
21028.250000,1,0.289275,0.290200,0.289827,0.000246
21028.500000,1,0.293247,0.294127,0.293767,0.000291
21028.750000,1,0.298510,0.299593,0.299188,0.000326
21029.000000,1,0.304986,0.306609,0.305997,0.000467
21029.250000,1,0.313366,0.315143,0.314551,0.000628
21029.500000,1,0.325279,0.327485,0.326753,0.000726
21029.750000,1,0.340927,0.344072,0.342981,0.001023
21030.000000,1,0.361657,0.365325,0.363936,0.001282
21030.250000,1,0.385325,0.389683,0.388073,0.001361
21030.500000,1,0.410871,0.415905,0.413914,0.001559
21030.750000,1,0.436349,0.441881,0.439810,0.001752
21031.000000,1,0.463640,0.469436,0.467076,0.001923
21031.250000,1,0.491584,0.498390,0.495603,0.002095
21031.500000,1,0.523440,0.530611,0.527464,0.002185
21031.750000,1,0.556698,0.563481,0.560798,0.002247
21032.000000,1,0.589917,0.596572,0.593930,0.002196
21032.250000,1,0.620966,0.627051,0.624508,0.002066
21032.500000,1,0.648131,0.654815,0.651883,0.002134
21032.750000,1,0.674096,0.680632,0.677602,0.002120
21033.000000,1,0.699343,0.705978,0.703292,0.002145
21033.250000,1,0.726167,0.731645,0.729318,0.001900
21033.500000,1,0.749984,0.756008,0.753760,0.002005
21033.750000,1,0.770497,0.775456,0.773200,0.001499
21034.000000,1,0.783425,0.789077,0.785629,0.001629
21034.250000,1,0.790421,0.795944,0.792678,0.001556
21034.500000,1,0.796930,0.802258,0.798963,0.001663
21034.750000,1,0.805453,0.810694,0.807456,0.001645
21035.000000,1,0.816858,0.821725,0.818673,0.001558
21035.250000,1,0.828415,0.833569,0.830392,0.001561
21035.500000,1,0.837925,0.843088,0.839780,0.001560
21035.750000,1,0.844314,0.849682,0.846138,0.001574
21036.000000,1,0.849422,0.854943,0.851717,0.001530
21036.250000,1,0.857633,0.862753,0.859731,0.001514
21036.500000,1,0.868798,0.874175,0.871414,0.001634
21036.750000,1,0.881451,0.886415,0.883620,0.001522
21037.000000,1,0.890805,0.894669,0.892386,0.001327
21037.250000,1,0.892161,0.897383,0.893826,0.001461
21037.500000,1,0.888639,0.894677,0.890904,0.001750
21037.750000,1,0.886928,0.893161,0.889396,0.001677
21038.000000,1,0.893219,0.899571,0.895524,0.001854
21038.250000,1,0.908654,0.913958,0.911703,0.001787
21038.500000,1,0.931576,0.937621,0.935121,0.001955
21038.750000,1,0.953523,0.958776,0.956256,0.001749
21039.000000,1,0.971060,0.976520,0.973138,0.001513
21039.250000,1,0.981097,0.985463,0.982769,0.001336
21039.500000,1,0.988750,0.993078,0.990592,0.001286
21039.750000,1,0.998898,1.003826,1.001505,0.001463
21040.000000,1,1.014954,1.019486,1.017471,0.001381
21040.250000,1,1.033960,1.037980,1.035963,0.001365
21040.500000,1,1.049901,1.054092,1.052032,0.001320
21040.750000,1,1.060820,1.065043,1.062993,0.001278
21041.000000,1,1.069685,1.073667,1.071582,0.001150
21041.250000,1,1.079119,1.082642,1.081462,0.001241
21041.500000,1,1.094833,1.099972,1.096952,0.001473
21041.750000,1,1.113244,1.117871,1.115953,0.001291
21042.000000,1,1.131902,1.136329,1.134433,0.001139
21042.250000,1,1.145735,1.147636,1.146898,0.000650
21042.500000,1,1.151785,1.153716,1.152610,0.000575
21042.750000,1,1.153933,1.155515,1.154810,0.000507
21043.000000,1,1.158602,1.160450,1.159927,0.000533
21043.250000,1,1.168773,1.172117,1.169826,0.000937
21043.500000,1,1.181346,1.185081,1.183193,0.001033
21043.750000,1,1.194252,1.197716,1.195647,0.000996
21044.000000,1,1.204847,1.207924,1.205917,0.000897
21044.250000,1,1.212730,1.215645,1.214039,0.000823
21044.500000,1,1.223554,1.225973,1.224639,0.000879
21044.750000,1,1.239454,1.242544,1.240778,0.000918
21045.000000,1,1.258219,1.261741,1.259877,0.001331
21045.250000,1,1.275500,1.278887,1.276989,0.001139
21045.500000,1,1.285915,1.288867,1.287238,0.000872
21045.750000,1,1.289680,1.290823,1.290208,0.000390
21046.000000,1,1.291543,1.293766,1.292483,0.000718
21046.250000,1,1.297551,1.299436,1.298582,0.000551
21046.500000,1,1.310077,1.313730,1.311833,0.001269
21046.750000,1,1.326080,1.329487,1.327874,0.001224
21047.000000,1,1.338835,1.341924,1.340569,0.000903
21047.250000,1,1.344682,1.346725,1.345949,0.000719
21047.500000,1,1.345464,1.347221,1.346614,0.000476
21047.750000,1,1.348779,1.351298,1.350144,0.000906
21048.000000,1,1.358701,1.363231,1.361814,0.001434
21048.250000,1,1.377055,1.383109,1.380303,0.001775
21048.500000,1,1.393356,1.398631,1.396640,0.001452
21048.750000,1,1.398944,1.403681,1.402228,0.001391
21049.000000,1,1.389982,1.395376,1.392567,0.001626
21049.250000,1,1.371272,1.376580,1.374195,0.001609
21049.500000,1,1.356708,1.359928,1.358705,0.001067
21049.750000,1,1.352953,1.356886,1.355142,0.001022
21050.000000,1,1.360894,1.366534,1.364328,0.001625
21050.250000,1,1.376384,1.383220,1.380689,0.001905
21050.500000,1,1.392605,1.398159,1.395980,0.001789
21050.750000,1,1.401397,1.408560,1.405510,0.001837
21051.000000,1,1.406193,1.412131,1.410699,0.001773
21051.250000,1,1.410899,1.418851,1.416082,0.002244
21051.500000,1,1.420272,1.427826,1.425048,0.002124
21051.750000,1,1.430485,1.437354,1.434578,0.002053
21052.000000,1,1.433629,1.441500,1.438080,0.002273
21052.250000,1,1.426850,1.434247,1.431871,0.002170
21052.500000,1,1.417678,1.423842,1.421021,0.001701
21052.750000,1,1.408807,1.415311,1.413090,0.001781
21053.000000,1,1.411931,1.418993,1.416645,0.002006
21053.250000,1,1.426610,1.434703,1.431798,0.002363
21053.500000,1,1.448098,1.456941,1.453560,0.002510
21053.750000,1,1.465311,1.474912,1.470841,0.002591
21054.000000,1,1.470998,1.478336,1.475471,0.002067
21054.250000,1,1.461756,1.468452,1.465574,0.002098
21054.500000,1,1.444674,1.451519,1.448627,0.002086
21054.750000,1,1.426740,1.433790,1.430640,0.002252
21055.000000,1,1.409397,1.415849,1.412458,0.002142
21055.250000,1,1.385576,1.393583,1.389402,0.002480
21055.500000,1,1.352304,1.361192,1.355350,0.002787
21055.750000,1,1.303661,1.313303,1.307883,0.002903
21056.000000,1,1.246389,1.257141,1.251243,0.003209
21056.250000,1,1.184952,1.197402,1.190634,0.003465
21056.500000,1,1.123095,1.136466,1.129499,0.003648
21056.750000,1,1.059020,1.072152,1.065677,0.003888
21057.000000,1,0.988640,1.003054,0.995339,0.004135
21057.250000,1,0.906594,0.922796,0.914538,0.004725
21057.500000,1,0.819537,0.836186,0.827223,0.004950
21057.750000,1,0.731006,0.747354,0.739052,0.004826
21058.000000,1,0.649459,0.664003,0.656385,0.004320
21058.250000,1,0.576016,0.588592,0.582002,0.003743
21058.500000,1,0.509642,0.521646,0.515383,0.003575
21058.750000,1,0.450545,0.460550,0.455508,0.003113
21059.000000,1,0.397896,0.406737,0.402462,0.002731
21059.250000,1,0.354253,0.361571,0.358017,0.002239
21059.500000,1,0.322533,0.327845,0.325152,0.001549
21059.750000,1,0.303191,0.306035,0.304664,0.000859
21060.000000,2,0.258576,0.260139,0.259416,0.000484
21060.250000,2,0.268688,0.271056,0.270045,0.000699
21060.500000,2,0.273757,0.277721,0.275421,0.001196
21060.750000,2,0.298394,0.303070,0.300895,0.001299
21061.000000,2,0.315759,0.321460,0.318556,0.001721
21061.250000,2,0.351548,0.357320,0.354517,0.001709
21061.500000,2,0.379136,0.386295,0.382630,0.002256
21061.750000,2,0.424925,0.433628,0.429627,0.002521
21062.000000,2,0.464474,0.473268,0.468782,0.002952
21062.250000,2,0.519556,0.528631,0.524382,0.002859
21062.500000,2,0.564286,0.572450,0.568483,0.002862
21062.750000,2,0.620707,0.629119,0.625525,0.002795
21063.000000,2,0.665551,0.673598,0.669825,0.002835
21063.250000,2,0.723083,0.731425,0.727865,0.002843
21063.500000,2,0.768685,0.777008,0.772981,0.002945
21063.750000,2,0.824175,0.831198,0.827972,0.002582
21064.000000,2,0.859874,0.866301,0.863307,0.002527
21064.250000,2,0.900116,0.904918,0.903246,0.001767
21064.500000,2,0.921110,0.926233,0.924164,0.001761
21064.750000,2,0.954249,0.958740,0.956920,0.001690
21065.000000,2,0.974928,0.980945,0.978644,0.002115
21065.250000,2,1.012926,1.018350,1.016009,0.001973
21065.500000,2,1.036315,1.042729,1.039990,0.002141
21065.750000,2,1.070403,1.074342,1.072907,0.001434
21066.000000,2,1.084483,1.089113,1.087305,0.001529
21066.250000,2,1.108095,1.111634,1.109949,0.001196
21066.500000,2,1.114909,1.120587,1.118445,0.001617
21066.750000,2,1.137214,1.141269,1.139528,0.001336
21067.000000,2,1.142430,1.146338,1.144573,0.001253
21067.250000,2,1.154563,1.157142,1.156296,0.000821
21067.500000,2,1.145195,1.148799,1.147275,0.001066
21067.750000,2,1.146149,1.148750,1.147200,0.000805
21068.000000,2,1.135153,1.139123,1.137642,0.001203
21068.250000,2,1.146865,1.149374,1.148341,0.000832
21068.500000,2,1.151527,1.157464,1.155246,0.001800
21068.750000,2,1.174957,1.179837,1.177590,0.001388
21069.000000,2,1.178747,1.184451,1.182758,0.001639
21069.250000,2,1.190447,1.193556,1.191965,0.001021
21069.500000,2,1.178184,1.183059,1.181110,0.001399
21069.750000,2,1.180878,1.184311,1.183033,0.001085
21070.000000,2,1.173671,1.179311,1.177496,0.001557
21070.250000,2,1.188015,1.192862,1.191113,0.001484
21070.500000,2,1.189271,1.195340,1.192908,0.001615
21070.750000,2,1.201795,1.204479,1.203342,0.000813
21071.000000,2,1.192075,1.197104,1.194964,0.001357
21071.250000,2,1.196448,1.199239,1.198003,0.000880
21071.500000,2,1.188266,1.193571,1.191362,0.001494
21071.750000,2,1.202429,1.206548,1.205179,0.001125
21072.000000,2,1.209495,1.215853,1.213417,0.001705
21072.250000,2,1.227035,1.231901,1.229509,0.001224
21072.500000,2,1.225377,1.230236,1.228525,0.001333
21072.750000,2,1.232624,1.235960,1.234252,0.000922
21073.000000,2,1.221477,1.225650,1.224336,0.001280
21073.250000,2,1.227688,1.231423,1.230302,0.001022
21073.500000,2,1.224190,1.229334,1.227670,0.001496
21073.750000,2,1.236956,1.239406,1.238481,0.000803
21074.000000,2,1.229176,1.233241,1.231636,0.001130
21074.250000,2,1.229228,1.232905,1.230989,0.001020
21074.500000,2,1.211758,1.215726,1.213988,0.001131
21074.750000,2,1.212398,1.214258,1.213576,0.000611
21075.000000,2,1.206449,1.209551,1.208853,0.000881
21075.250000,2,1.222381,1.225869,1.223911,0.001102
21075.500000,2,1.223758,1.228959,1.227146,0.001474
21075.750000,2,1.235257,1.239959,1.237071,0.001438
21076.000000,2,1.601931,1.715596,1.645104,0.033324
21076.250000,2,1.219054,1.222477,1.220276,0.000992
21076.500000,2,1.201826,1.205387,1.204139,0.000932
21076.750000,2,1.207625,1.210420,1.208868,0.000801
21077.000000,2,1.203273,1.207538,1.206024,0.001204
21077.250000,2,1.215174,1.217085,1.216204,0.000698
21077.500000,2,1.207002,1.210320,1.209109,0.001002
21077.750000,2,1.211903,1.213537,1.212708,0.000526
21078.000000,2,1.203755,1.205806,1.205002,0.000564
21078.250000,2,1.216866,1.220026,1.218889,0.000918
21078.500000,2,1.223356,1.227511,1.225630,0.001229
21078.750000,2,1.243570,1.246572,1.245114,0.000842
21079.000000,2,1.240293,1.243330,1.242363,0.000913
21079.250000,2,1.236029,1.240110,1.238883,0.001177
21079.500000,2,1.213018,1.217881,1.215181,0.001336
21079.750000,2,1.206378,1.208071,1.207226,0.000488
21080.000000,2,1.196609,1.198190,1.197736,0.000508
21080.250000,2,1.213626,1.216338,1.214885,0.000902
21080.500000,2,1.223306,1.226994,1.225167,0.001218
21080.750000,2,1.244937,1.247644,1.246665,0.000876
21081.000000,2,1.243329,1.245547,1.244685,0.000640
21081.250000,2,1.244413,1.246477,1.245521,0.000633
21081.500000,2,1.227688,1.230958,1.228869,0.000952
21081.750000,2,1.225228,1.227004,1.225944,0.000697
21082.000000,2,1.210838,1.213416,1.211991,0.000825
21082.250000,2,1.210391,1.211690,1.210959,0.000451
21082.500000,2,1.192587,1.194868,1.193974,0.000720
21082.750000,2,1.187596,1.190115,1.188770,0.000788
21083.000000,2,1.171193,1.172871,1.171822,0.000513
21083.250000,2,1.172018,1.173842,1.172922,0.000549
21083.500000,2,1.165497,1.167016,1.166414,0.000468
21083.750000,2,1.173295,1.176154,1.174461,0.000832
21084.000000,2,1.164804,1.167546,1.166111,0.000681
21084.250000,2,1.163488,1.167087,1.165095,0.001224
21084.500000,2,1.145226,1.148999,1.146591,0.001235
21084.750000,2,1.141062,1.144421,1.142441,0.000960
21085.000000,2,1.126472,1.130202,1.128101,0.001031
21085.250000,2,1.127563,1.130650,1.128822,0.000967
21085.500000,2,1.113321,1.116571,1.114597,0.001161
21085.750000,2,1.105069,1.110687,1.107611,0.001732
21086.000000,2,1.080314,1.085330,1.082646,0.001691
21086.250000,2,1.065712,1.072712,1.068872,0.002141
21086.500000,2,1.042271,1.047358,1.044573,0.001550
21086.750000,2,1.034388,1.039099,1.036298,0.001543
21087.000000,2,1.012828,1.017952,1.014471,0.001612
21087.250000,2,0.997668,1.003284,1.000085,0.002057
21087.500000,2,0.959915,0.967479,0.962991,0.002654
21087.750000,2,0.926120,0.935173,0.929971,0.003154
21088.000000,2,0.874172,0.883047,0.878472,0.002969
21088.250000,2,0.834054,0.843006,0.838187,0.003244
21088.500000,2,0.779801,0.789018,0.783629,0.003030
21088.750000,2,0.735136,0.744530,0.739523,0.003385
21089.000000,2,0.674393,0.683954,0.678355,0.003403
21089.250000,2,0.623064,0.632828,0.627704,0.003572
21089.500000,2,0.560868,0.569187,0.564376,0.003134
21089.750000,2,0.513453,0.522387,0.517593,0.003212
21090.000000,2,0.459805,0.467382,0.463101,0.002652
21090.250000,2,0.423735,0.430497,0.426801,0.002453
21090.500000,2,0.378763,0.384915,0.381566,0.002038
21090.750000,2,0.350840,0.356552,0.353428,0.001997
21091.000000,2,0.314533,0.319116,0.316624,0.001526
21091.250000,2,0.296792,0.300834,0.298548,0.001348
21091.500000,2,0.272616,0.275132,0.273667,0.000806
21091.750000,2,0.268482,0.270723,0.269246,0.000646
21092.000000,3,0.341535,0.342918,0.342426,0.000435
21092.250000,3,0.344717,0.346740,0.345766,0.000552
21092.500000,3,0.354032,0.357253,0.355850,0.000951
21092.750000,3,0.371291,0.375293,0.373674,0.001345
21093.000000,3,0.397212,0.402337,0.400180,0.001790
21093.250000,3,0.428886,0.435667,0.432842,0.002362
21093.500000,3,0.468102,0.476018,0.472448,0.002664
21093.750000,3,0.510300,0.519284,0.515633,0.003152
21094.000000,3,0.555763,0.565698,0.561514,0.003231
21094.250000,3,0.602764,0.613339,0.609098,0.003598
21094.500000,3,0.653118,0.665102,0.659850,0.004024
21094.750000,3,0.706388,0.720438,0.714377,0.004602
21095.000000,3,0.763713,0.778068,0.772196,0.004786
21095.250000,3,0.821653,0.837488,0.830749,0.005016
21095.500000,3,0.877134,0.892090,0.885387,0.004692
21095.750000,3,0.924461,0.939421,0.933391,0.004591
21096.000000,3,0.964839,0.979583,0.974026,0.004676
21096.250000,3,1.000660,1.015776,1.010008,0.004762
21096.500000,3,1.034831,1.049568,1.043942,0.004526
21096.750000,3,1.065856,1.080124,1.074644,0.004520
21097.000000,3,1.091948,1.105657,1.100981,0.004436
21097.250000,3,1.109753,1.123496,1.118537,0.004348
21097.500000,3,1.119390,1.129760,1.126309,0.003789
21097.750000,3,1.121991,1.133135,1.128993,0.003963
21098.000000,3,1.125534,1.135587,1.131818,0.003600
21098.250000,3,1.131806,1.142814,1.138918,0.003601
21098.500000,3,1.143061,1.153594,1.150210,0.003703
21098.750000,3,1.153899,1.164793,1.161083,0.003450
21099.000000,3,1.160112,1.170312,1.166321,0.003595
21099.250000,3,1.158593,1.167461,1.164223,0.003081
21099.500000,3,1.152465,1.161063,1.157663,0.003040
21099.750000,3,1.147642,1.154766,1.152325,0.002885
21100.000000,3,1.148043,1.156156,1.153429,0.003021
21100.250000,3,1.150951,1.158225,1.155722,0.002669
21100.500000,3,1.154931,1.162241,1.159569,0.002673
21100.750000,3,1.153383,1.160552,1.157604,0.002682
21101.000000,3,1.145490,1.152700,1.149472,0.002379
21101.250000,3,1.136183,1.142040,1.139701,0.002098
21101.500000,3,1.130228,1.136212,1.133834,0.002085
21101.750000,3,1.132203,1.138456,1.136180,0.002049
21102.000000,3,1.142595,1.149316,1.146747,0.002067
21102.250000,3,1.156122,1.162926,1.160456,0.002068
21102.500000,3,1.167446,1.173077,1.171154,0.001943
21102.750000,3,1.171446,1.176616,1.174820,0.002003
21103.000000,3,1.169818,1.174005,1.172419,0.001741
21103.250000,3,1.164325,1.169046,1.167144,0.001610
21103.500000,3,1.160582,1.164984,1.163125,0.001551
21103.750000,3,1.158240,1.162520,1.160752,0.001558
21104.000000,3,1.155818,1.158983,1.157567,0.001262
21104.250000,3,1.149243,1.153342,1.151867,0.001128
21104.500000,3,1.142728,1.145536,1.144278,0.001029
21104.750000,3,1.135452,1.138734,1.137588,0.000989
21105.000000,3,1.131669,1.134954,1.133616,0.001090
21105.250000,3,1.131870,1.134674,1.133412,0.000974
21105.500000,3,1.133186,1.136074,1.134540,0.000891
21105.750000,3,1.131509,1.134799,1.133641,0.000964
21106.000000,3,1.125795,1.129614,1.127625,0.001077
21106.250000,3,1.114536,1.118844,1.117117,0.001186
21106.500000,3,1.103868,1.106250,1.105082,0.000785
21106.750000,3,1.092479,1.095650,1.094147,0.001023
21107.000000,3,1.084353,1.086640,1.085577,0.000782
21107.250000,3,1.077562,1.080371,1.078755,0.000968
21107.500000,3,1.070803,1.073011,1.071953,0.000637
21107.750000,3,1.064927,1.067355,1.066190,0.000709
21108.000000,3,1.061786,1.063891,1.062867,0.000648
21108.250000,3,1.061325,1.063921,1.062230,0.000789
21108.500000,3,1.062605,1.065538,1.063596,0.000916
21108.750000,3,1.063506,1.066481,1.064462,0.000950
21109.000000,3,1.059595,1.063276,1.061497,0.001067
21109.250000,3,1.052561,1.056973,1.054538,0.001192
21109.500000,3,1.045220,1.050264,1.046888,0.001447
21109.750000,3,1.040685,1.046066,1.042577,0.001579
21110.000000,3,1.043316,1.047128,1.044579,0.001236
21110.250000,3,1.048846,1.054214,1.050995,0.001423
21110.500000,3,1.055816,1.060636,1.057635,0.001421
21110.750000,3,1.058483,1.064040,1.060586,0.001443
21111.000000,3,1.057611,1.062412,1.059118,0.001472
21111.250000,3,1.054889,1.061033,1.056742,0.001796
21111.500000,3,1.057009,1.062293,1.058450,0.001546
21111.750000,3,1.062876,1.068685,1.065602,0.001605
21112.000000,3,1.073586,1.079661,1.076553,0.001861
21112.250000,3,1.082862,1.088455,1.084634,0.001754
21112.500000,3,1.084166,1.090986,1.086341,0.002123
21112.750000,3,1.080988,1.087760,1.083120,0.002020
21113.000000,3,1.078524,1.084991,1.080658,0.002091
21113.250000,3,1.082230,1.088633,1.084500,0.001979
21113.500000,3,1.093653,1.100444,1.096633,0.002017
21113.750000,3,1.109407,1.115967,1.112072,0.002085
21114.000000,3,1.122274,1.128819,1.124893,0.001994
21114.250000,3,1.128469,1.134764,1.130499,0.002117
21114.500000,3,1.128033,1.135111,1.130624,0.002231
21114.750000,3,1.129735,1.137811,1.132609,0.002483
21115.000000,3,1.138710,1.145671,1.141537,0.002243
21115.250000,3,1.151887,1.161462,1.156180,0.002932
21115.500000,3,1.167953,1.174723,1.170551,0.002416
21115.750000,3,1.174119,1.181053,1.176530,0.002733
21116.000000,3,1.169488,1.179257,1.173199,0.003225
21116.250000,3,1.162986,1.171853,1.166146,0.003146
21116.500000,3,1.161715,1.170069,1.165433,0.002926
21116.750000,3,1.173950,1.182769,1.177532,0.003026
21117.000000,3,1.196463,1.208539,1.201029,0.003589
21117.250000,3,1.223029,1.235379,1.228221,0.003877
21117.500000,3,1.245576,1.254484,1.248723,0.003291
21117.750000,3,1.251008,1.260819,1.254708,0.003673
21118.000000,3,1.246323,1.255222,1.249750,0.003652
21118.250000,3,1.235524,1.244257,1.238877,0.003349
21118.500000,3,1.222976,1.233471,1.227289,0.003775
21118.750000,3,1.210269,1.219432,1.214089,0.003503
21119.000000,3,1.188777,1.199702,1.193557,0.004033
21119.250000,3,1.159303,1.170801,1.164122,0.003887
21119.500000,3,1.121213,1.134953,1.127592,0.004554
21119.750000,3,1.084125,1.097119,1.089586,0.004459
21120.000000,3,1.050412,1.062333,1.055252,0.004043
21120.250000,3,1.017960,1.029254,1.021893,0.004036
21120.500000,3,0.979835,0.992191,0.984982,0.003983
21120.750000,3,0.930408,0.944518,0.936280,0.004649
21121.000000,3,0.867752,0.882761,0.874040,0.004918
21121.250000,3,0.797812,0.812780,0.804313,0.004761
21121.500000,3,0.727941,0.741509,0.733942,0.004571
21121.750000,3,0.663432,0.675369,0.668680,0.004063
21122.000000,3,0.604635,0.616375,0.609795,0.003661
21122.250000,3,0.551214,0.561412,0.555487,0.003260
21122.500000,3,0.500688,0.510103,0.504553,0.003047
21122.750000,3,0.454558,0.461951,0.457776,0.002514
21123.000000,3,0.414980,0.421058,0.417332,0.002079
21123.250000,3,0.383072,0.387576,0.384830,0.001579
21123.500000,3,0.360478,0.363758,0.361957,0.001056
21123.750000,3,0.347640,0.349521,0.348273,0.000654
21124.000000,4,0.281929,0.282611,0.282230,0.000232
21124.250000,4,0.284840,0.285872,0.285302,0.000278
21124.500000,4,0.290272,0.291840,0.291000,0.000537
21124.750000,4,0.303291,0.305587,0.304630,0.000820
21125.000000,4,0.321433,0.325480,0.323714,0.001258
21125.250000,4,0.346821,0.351757,0.349573,0.001672
21125.500000,4,0.376284,0.382228,0.379912,0.001992
21125.750000,4,0.411826,0.418888,0.416091,0.002283
21126.000000,4,0.447976,0.455808,0.452625,0.002420
21126.250000,4,0.488917,0.497888,0.494364,0.002822
21126.500000,4,0.531986,0.542500,0.538264,0.003211
21126.750000,4,0.582655,0.594161,0.589685,0.003508
21127.000000,4,0.634777,0.647418,0.642318,0.003789
21127.250000,4,0.688754,0.701238,0.696409,0.003791
21127.500000,4,0.734714,0.746372,0.742094,0.003494
21127.750000,4,0.774939,0.786446,0.782479,0.003495
21128.000000,4,0.807856,0.818808,0.815053,0.003354
21128.250000,4,0.841153,0.853670,0.849267,0.003825
21128.500000,4,0.876928,0.888104,0.883825,0.003552
21128.750000,4,0.913486,0.925787,0.921429,0.003730
21129.000000,4,0.947120,0.956958,0.953704,0.003103
21129.250000,4,0.974117,0.984832,0.981154,0.003360
21129.500000,4,0.992216,1.002602,0.998848,0.003158
21129.750000,4,1.006922,1.017128,1.013469,0.003183
21130.000000,4,1.018540,1.029763,1.025472,0.003454
21130.250000,4,1.033069,1.043692,1.039251,0.003152
21130.500000,4,1.043476,1.052503,1.048806,0.002938
21130.750000,4,1.049880,1.058696,1.054667,0.002869
21131.000000,4,1.047529,1.056924,1.052445,0.002991
21131.250000,4,1.045868,1.054873,1.050813,0.002895
21131.500000,4,1.045928,1.054664,1.050933,0.002526
21131.750000,4,1.055094,1.064152,1.060587,0.002744
21132.000000,4,1.069113,1.077480,1.074553,0.002580
21132.250000,4,1.087015,1.095126,1.092223,0.002537
21132.500000,4,1.099323,1.105949,1.103452,0.002034
21132.750000,4,1.105637,1.113367,1.110294,0.002477
21133.000000,4,1.106427,1.113267,1.110362,0.002316
21133.250000,4,1.109269,1.115587,1.112523,0.002009
21133.500000,4,1.112622,1.118962,1.116136,0.001977
21133.750000,4,1.120317,1.126109,1.123984,0.001889
21134.000000,4,1.125900,1.131484,1.129238,0.001788
21134.250000,4,1.128692,1.134788,1.132417,0.002018
21134.500000,4,1.128652,1.133309,1.131370,0.001378
21134.750000,4,1.130663,1.136456,1.134025,0.001723
21135.000000,4,1.135997,1.141653,1.139790,0.001719
21135.250000,4,1.150196,1.155200,1.153236,0.001574
21135.500000,4,1.162264,1.168159,1.165881,0.001729
21135.750000,4,1.173001,1.176991,1.175340,0.001468
21136.000000,4,1.172691,1.176869,1.175001,0.001322
21136.250000,4,1.169133,1.172552,1.171125,0.001035
21136.500000,4,1.163565,1.166693,1.165140,0.001062
21136.750000,4,1.165666,1.168575,1.167689,0.000863
21137.000000,4,1.171974,1.175412,1.173764,0.001116
21137.250000,4,1.183168,1.187337,1.185738,0.001175
21137.500000,4,1.190833,1.194337,1.193040,0.001096
21137.750000,4,1.195856,1.198833,1.197477,0.000930
21138.000000,4,1.195046,1.197259,1.196090,0.000729
21138.250000,4,1.196327,1.198496,1.197560,0.000716
21138.500000,4,1.199710,1.201843,1.200903,0.000613
21138.750000,4,1.210871,1.212647,1.211806,0.000611
21139.000000,4,1.218851,1.221229,1.220052,0.000773
21139.250000,4,1.225315,1.226302,1.225918,0.000315
21139.500000,4,1.222574,1.224233,1.223284,0.000463
21139.750000,4,1.219167,1.220592,1.219862,0.000442
21140.000000,4,1.279230,1.295842,1.286250,0.005525
21140.250000,4,1.216221,1.219053,1.217172,0.000754
21140.500000,4,1.219280,1.221930,1.220703,0.000944
21140.750000,4,1.226064,1.227808,1.226655,0.000557
21141.000000,4,1.224929,1.227016,1.225977,0.000722
21141.250000,4,1.221293,1.224305,1.223136,0.000870
21141.500000,4,1.216241,1.219031,1.217529,0.000805
21141.750000,4,1.217650,1.219673,1.218456,0.000710
21142.000000,4,1.222051,1.224750,1.222972,0.000810
21142.250000,4,1.229499,1.232560,1.231239,0.001132
21142.500000,4,1.232923,1.236593,1.234800,0.001034
21142.750000,4,1.232067,1.234292,1.232779,0.000743
21143.000000,4,1.220697,1.224905,1.222391,0.001295
21143.250000,4,1.211248,1.215099,1.213177,0.001173
21143.500000,4,1.203811,1.208184,1.205895,0.001325
21143.750000,4,1.204872,1.209739,1.207198,0.001480
21144.000000,4,1.208450,1.213556,1.210377,0.001649
21144.250000,4,1.213118,1.217701,1.215211,0.001488
21144.500000,4,1.211487,1.216390,1.213648,0.001533
21144.750000,4,1.208883,1.213378,1.211031,0.001554
21145.000000,4,1.205474,1.209795,1.207274,0.001507
21145.250000,4,1.206127,1.211518,1.208390,0.002008
21145.500000,4,1.206529,1.211118,1.208483,0.001597
21145.750000,4,1.204597,1.209365,1.206598,0.001700
21146.000000,4,1.193456,1.200339,1.196328,0.002083
21146.250000,4,1.179269,1.185990,1.181618,0.002182
21146.500000,4,1.164539,1.169789,1.166722,0.001962
21146.750000,4,1.161426,1.166027,1.163234,0.001847
21147.000000,4,1.166434,1.174420,1.169522,0.002383
21147.250000,4,1.184445,1.192689,1.187993,0.002456
21147.500000,4,1.201989,1.210988,1.206097,0.002778
21147.750000,4,1.215002,1.222341,1.218299,0.002435
21148.000000,4,1.215032,1.221943,1.217528,0.002417
21148.250000,4,1.208742,1.217010,1.211607,0.002770
21148.500000,4,1.201551,1.209025,1.204422,0.002461
21148.750000,4,1.202753,1.209819,1.205540,0.002637
21149.000000,4,1.207106,1.215405,1.210985,0.002790
21149.250000,4,1.216485,1.224085,1.219911,0.002596
21149.500000,4,1.219900,1.228388,1.223344,0.002908
21149.750000,4,1.218626,1.228077,1.222819,0.002898
21150.000000,4,1.212645,1.221543,1.216132,0.002894
21150.250000,4,1.205245,1.215139,1.209568,0.003007
21150.500000,4,1.195597,1.205182,1.199486,0.003087
21150.750000,4,1.182942,1.194475,1.187233,0.003279
21151.000000,4,1.160869,1.172341,1.165044,0.003511
21151.250000,4,1.131517,1.142881,1.135501,0.003549
21151.500000,4,1.092637,1.105407,1.096912,0.003826
21151.750000,4,1.052908,1.064980,1.057013,0.003605
21152.000000,4,1.008964,1.021752,1.013378,0.003870
21152.250000,4,0.964128,0.977710,0.969090,0.004044
21152.500000,4,0.912747,0.925367,0.917037,0.003933
