# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.255230,0.256899,0.256006,0.000568
21028.250000,1,0.256628,0.259075,0.257761,0.000810
21028.500000,1,0.260531,0.263656,0.261796,0.001072
21028.750000,1,0.267285,0.272494,0.269418,0.001666
21029.000000,1,0.277327,0.284344,0.280321,0.002253
21029.250000,1,0.291808,0.301578,0.295704,0.003199
21029.500000,1,0.309934,0.322086,0.314880,0.003928
21029.750000,1,0.332848,0.347930,0.339140,0.004895
21030.000000,1,0.359220,0.377360,0.366781,0.005814
21030.250000,1,0.389745,0.411007,0.398480,0.006882
21030.500000,1,0.422736,0.446934,0.432623,0.007654
21030.750000,1,0.458643,0.485528,0.469570,0.008469
21031.000000,1,0.496871,0.525142,0.508017,0.009073
21031.250000,1,0.535549,0.566827,0.548028,0.009875
21031.500000,1,0.574312,0.607182,0.587280,0.010304
21031.750000,1,0.611933,0.646097,0.625976,0.010639
21032.000000,1,0.648312,0.683760,0.662219,0.011052
21032.250000,1,0.681944,0.717420,0.696103,0.011055
21032.500000,1,0.712891,0.749341,0.727768,0.011248
21032.750000,1,0.742780,0.779032,0.757174,0.011217
21033.000000,1,0.768706,0.804592,0.783008,0.011128
21033.250000,1,0.792538,0.828137,0.806570,0.010968
21033.500000,1,0.812131,0.847935,0.826608,0.010912
21033.750000,1,0.832016,0.867068,0.846018,0.010831
21034.000000,1,0.851187,0.885230,0.864491,0.010422
21034.250000,1,0.870254,0.904202,0.883797,0.010521
21034.500000,1,0.890279,0.922852,0.903489,0.010030
21034.750000,1,0.910505,0.942651,0.923445,0.009970
21035.000000,1,0.929655,0.961094,0.942037,0.009623
21035.250000,1,0.947995,0.978302,0.959794,0.009395
21035.500000,1,0.964563,0.993913,0.976423,0.008941
21035.750000,1,0.981927,1.010374,0.993165,0.008765
21036.000000,1,0.998126,1.025967,1.009610,0.008467
21036.250000,1,1.016070,1.042130,1.026560,0.007953
21036.500000,1,1.033909,1.057333,1.042726,0.007414
21036.750000,1,1.047706,1.072405,1.057551,0.007505
21037.000000,1,1.061163,1.084675,1.070470,0.007247
21037.250000,1,1.075099,1.097445,1.083545,0.006892
21037.500000,1,1.087488,1.108825,1.095641,0.006565
21037.750000,1,1.099608,1.120424,1.108039,0.006391
21038.000000,1,1.112016,1.131203,1.119244,0.006114
21038.250000,1,1.122848,1.141722,1.130048,0.005677
21038.500000,1,1.146098,1.173397,1.157282,0.008121
21038.750000,1,1.140089,1.156173,1.146510,0.005096
21039.000000,1,1.148235,1.163760,1.154309,0.004708
21039.250000,1,1.156880,1.171336,1.162497,0.004541
21039.500000,1,1.165785,1.179382,1.171087,0.004147
21039.750000,1,1.175868,1.187469,1.180179,0.003692
21040.000000,1,1.183265,1.195215,1.188191,0.003543
21040.250000,1,1.192250,1.201460,1.195311,0.002837
21040.500000,1,1.197441,1.206765,1.201209,0.002863
21040.750000,1,1.203680,1.212009,1.206466,0.002627
21041.000000,1,1.208173,1.215422,1.210660,0.002343
21041.250000,1,1.212086,1.218604,1.214794,0.001924
21041.500000,1,1.214392,1.219715,1.216867,0.001567
21041.750000,1,1.216808,1.221136,1.218364,0.001379
21042.000000,1,1.216908,1.220236,1.218640,0.001044
21042.250000,1,1.216499,1.219715,1.217848,0.000987
21042.500000,1,1.215575,1.218754,1.216946,0.001032
21042.750000,1,1.215101,1.217253,1.216172,0.000648
21043.000000,1,1.215048,1.215932,1.215479,0.000310
21043.250000,1,1.213730,1.214914,1.214264,0.000420
21043.500000,1,1.212439,1.213753,1.213037,0.000421
21043.750000,1,1.211779,1.212711,1.212184,0.000294
21044.000000,1,1.211448,1.212376,1.211920,0.000376
21044.250000,1,1.211539,1.213861,1.212920,0.000795
21044.500000,1,1.212269,1.215680,1.214273,0.001117
21044.750000,1,1.215011,1.217820,1.216719,0.001051
21045.000000,1,1.215392,1.220751,1.218559,0.001782
21045.250000,1,1.218024,1.223547,1.221539,0.001927
21045.500000,1,1.220806,1.226961,1.224344,0.001808
21045.750000,1,1.224359,1.230984,1.227839,0.001941
21046.000000,1,1.225950,1.234138,1.230547,0.002459
21046.250000,1,1.228522,1.237822,1.234119,0.002902
21046.500000,1,1.229893,1.240228,1.236225,0.003105
21046.750000,1,1.232676,1.244022,1.239566,0.003345
21047.000000,1,1.235598,1.246807,1.242240,0.003333
21047.250000,1,1.240172,1.251868,1.247448,0.003554
21047.500000,1,1.245396,1.257778,1.252694,0.003663
21047.750000,1,1.250981,1.264517,1.258854,0.003970
21048.000000,1,1.255294,1.271126,1.264289,0.004631
21048.250000,1,1.260538,1.274679,1.268847,0.004335
21048.500000,1,1.264312,1.278862,1.272827,0.004349
21048.750000,1,1.269386,1.284563,1.278540,0.004485
21049.000000,1,1.275331,1.293408,1.286096,0.005282
21049.250000,1,1.285058,1.303211,1.295374,0.005489
21049.500000,1,1.292515,1.313074,1.305035,0.006116
21049.750000,1,1.302263,1.323446,1.314452,0.006131
21050.000000,1,1.309629,1.331004,1.322545,0.006486
21050.250000,1,1.314743,1.337802,1.328398,0.006992
21050.500000,1,1.318626,1.342654,1.332967,0.007246
21050.750000,1,1.323930,1.346068,1.336633,0.006678
21051.000000,1,1.323960,1.349592,1.339183,0.007700
21051.250000,1,1.326042,1.351638,1.341308,0.007708
21051.500000,1,1.326262,1.353086,1.342009,0.007947
21051.750000,1,1.325952,1.353455,1.342381,0.008351
21052.000000,1,1.325271,1.353086,1.341939,0.008342
21052.250000,1,1.323690,1.352447,1.340763,0.008784
21052.500000,1,1.320938,1.350311,1.338203,0.008808
21052.750000,1,1.316854,1.346258,1.334488,0.008807
21053.000000,1,1.311020,1.340018,1.328546,0.008954
21053.250000,1,1.302603,1.333779,1.320958,0.009308
21053.500000,1,1.294806,1.324764,1.312908,0.009161
21053.750000,1,1.286109,1.316019,1.304964,0.009243
21054.000000,1,1.277903,1.308911,1.296777,0.009502
21054.250000,1,1.266483,1.298998,1.286400,0.009728
21054.500000,1,1.252762,1.284233,1.271633,0.009687
21054.750000,1,1.231985,1.265016,1.251967,0.010051
21055.000000,1,1.207175,1.239819,1.226969,0.010127
21055.250000,1,1.178572,1.211487,1.198130,0.010105
21055.500000,1,1.145144,1.178383,1.164950,0.010267
21055.750000,1,1.107864,1.139819,1.127369,0.010215
21056.000000,1,1.064378,1.096193,1.083711,0.010139
21056.250000,1,1.014428,1.045679,1.033621,0.010004
21056.500000,1,0.957364,0.985611,0.974999,0.009454
21056.750000,1,0.894560,0.921627,0.911223,0.008889
21057.000000,1,0.827082,0.853343,0.842830,0.008703
21057.250000,1,0.758773,0.782834,0.773344,0.008292
21057.500000,1,0.689136,0.711178,0.702352,0.007350
21057.750000,1,0.620822,0.640596,0.632307,0.006635
21058.000000,1,0.553409,0.570731,0.563189,0.005778
21058.250000,1,0.490353,0.504785,0.498146,0.004812
21058.500000,1,0.431360,0.443508,0.437702,0.004035
21058.750000,1,0.381160,0.389915,0.385580,0.002903
21059.000000,1,0.338193,0.345160,0.341398,0.002313
21059.250000,1,0.305640,0.309293,0.307082,0.001301
21059.500000,1,0.281002,0.283691,0.281978,0.000890
21059.750000,1,0.266873,0.267696,0.267264,0.000269
21060.000000,2,0.312116,0.313173,0.312853,0.000359
21060.250000,2,0.313833,0.314606,0.314252,0.000316
21060.500000,2,0.313095,0.313980,0.313648,0.000297
21060.750000,2,0.316036,0.316450,0.316246,0.000135
21061.000000,2,0.317117,0.318158,0.317725,0.000341
21061.250000,2,0.322227,0.324260,0.323066,0.000697
21061.500000,2,0.327696,0.329862,0.328529,0.000707
21061.750000,2,0.337479,0.341830,0.339163,0.001418
21062.000000,2,0.348730,0.353370,0.350544,0.001552
21062.250000,2,0.364946,0.372027,0.367654,0.002305
21062.500000,2,0.382664,0.389683,0.385575,0.002328
21062.750000,2,0.405193,0.413928,0.408337,0.002939
21063.000000,2,0.426841,0.436432,0.430507,0.003177
21063.250000,2,0.452502,0.462589,0.456178,0.003385
21063.500000,2,0.475798,0.486362,0.479754,0.003526
21063.750000,2,0.501675,0.513141,0.505878,0.003825
21064.000000,2,0.525398,0.536108,0.529244,0.003683
21064.250000,2,0.548782,0.560998,0.553261,0.003932
21064.500000,2,0.568566,0.580303,0.572576,0.003901
21064.750000,2,0.587327,0.600093,0.591765,0.004152
21065.000000,2,0.601825,0.614413,0.606324,0.004085
21065.250000,2,0.616921,0.629743,0.621548,0.004043
21065.500000,2,0.629612,0.641605,0.633851,0.003981
21065.750000,2,0.643016,0.656104,0.647590,0.004174
21066.000000,2,0.653599,0.665410,0.658126,0.003702
21066.250000,2,0.664174,0.677044,0.668805,0.004006
21066.500000,2,0.671433,0.683378,0.675896,0.003745
21066.750000,2,0.679912,0.691316,0.683824,0.003667
21067.000000,2,0.686081,0.697145,0.689934,0.003529
21067.250000,2,0.694645,0.707034,0.698972,0.003843
21067.500000,2,0.703363,0.714070,0.707035,0.003497
21067.750000,2,0.714145,0.725707,0.718155,0.003722
21068.000000,2,0.723509,0.734074,0.727121,0.003343
21068.250000,2,0.733437,0.744762,0.737402,0.003496
21068.500000,2,0.741291,0.751630,0.744920,0.003300
21068.750000,2,0.752087,0.762593,0.755505,0.003439
21069.000000,2,0.762094,0.771654,0.765300,0.003117
21069.250000,2,0.775579,0.785856,0.779114,0.003366
21069.500000,2,0.788131,0.798028,0.791784,0.003058
21069.750000,2,0.803887,0.813518,0.807132,0.003145
21070.000000,2,0.816799,0.825469,0.819762,0.002918
21070.250000,2,0.831070,0.840717,0.834567,0.002947
21070.500000,2,0.843467,0.851526,0.846299,0.002569
21070.750000,2,0.857668,0.866082,0.860773,0.002703
21071.000000,2,0.870476,0.878487,0.873263,0.002577
21071.250000,2,0.885149,0.892850,0.887947,0.002601
21071.500000,2,0.897062,0.904657,0.900101,0.002464
21071.750000,2,0.911004,0.918543,0.913794,0.002403
21072.000000,2,0.928989,0.939566,0.932996,0.003338
21072.250000,2,0.934801,0.943605,0.938213,0.002728
21072.500000,2,0.946795,0.952767,0.949049,0.001955
21072.750000,2,0.960250,0.966492,0.962617,0.002096
21073.000000,2,0.971574,0.977759,0.973873,0.002042
21073.250000,2,0.985023,0.990848,0.987231,0.001939
21073.500000,2,0.997038,1.001798,0.998554,0.001606
21073.750000,2,1.010600,1.015028,1.012080,0.001560
21074.000000,2,1.021546,1.027458,1.023579,0.001852
21074.250000,2,1.035813,1.040738,1.037794,0.001601
21074.500000,2,1.048401,1.052448,1.049942,0.001285
21074.750000,2,1.062158,1.066678,1.063968,0.001551
21075.000000,2,1.074686,1.078818,1.075868,0.001374
21075.250000,2,1.088797,1.092668,1.090522,0.001257
21075.500000,2,1.101490,1.105918,1.103146,0.001401
21075.750000,2,1.117407,1.120398,1.118810,0.001040
21076.000000,2,1.185286,1.227927,1.202602,0.012746
21076.250000,2,1.146141,1.150108,1.147977,0.001285
21076.500000,2,1.160513,1.163468,1.161605,0.000956
21076.750000,2,1.177965,1.180087,1.178911,0.000683
21077.000000,2,1.193537,1.195553,1.194450,0.000723
21077.250000,2,1.211658,1.214217,1.213253,0.000903
21077.500000,2,1.229655,1.231214,1.230511,0.000630
21077.750000,2,1.248571,1.251134,1.249905,0.000879
21078.000000,2,1.266517,1.268123,1.267195,0.000542
21078.250000,2,1.284154,1.286573,1.285746,0.000811
21078.500000,2,1.299807,1.303431,1.301716,0.001312
21078.750000,2,1.318167,1.319843,1.319124,0.000610
21079.000000,2,1.331907,1.334455,1.333265,0.000739
21079.250000,2,1.347941,1.350265,1.349223,0.000798
21079.500000,2,1.359947,1.363720,1.361899,0.001022
21079.750000,2,1.373017,1.377107,1.375350,0.001219
21080.000000,2,1.384367,1.388975,1.386379,0.001387
21080.250000,2,1.398427,1.402121,1.399715,0.001090
21080.500000,2,1.407517,1.412994,1.410171,0.001739
21080.750000,2,1.419827,1.424471,1.422647,0.001379
21081.000000,2,1.429507,1.436149,1.433007,0.002017
21081.250000,2,1.442267,1.447023,1.445522,0.001546
21081.500000,2,1.452417,1.457927,1.456310,0.001684
21081.750000,2,1.466127,1.472761,1.470249,0.001999
21082.000000,2,1.478567,1.485635,1.483133,0.002164
21082.250000,2,1.494287,1.500126,1.498310,0.001937
21082.500000,2,1.505867,1.513664,1.511553,0.002599
21082.750000,2,1.521487,1.530286,1.526942,0.002561
21083.000000,2,1.534257,1.542831,1.540561,0.002671
21083.250000,2,1.551587,1.561320,1.557584,0.002906
21083.500000,2,1.564857,1.575902,1.572286,0.003498
21083.750000,2,1.581397,1.591469,1.588050,0.002968
21084.000000,2,1.592027,1.603891,1.599971,0.003670
21084.250000,2,1.604727,1.615528,1.611862,0.003479
21084.500000,2,1.611167,1.624895,1.619664,0.004105
21084.750000,2,1.618847,1.632060,1.627923,0.004199
21085.000000,2,1.623717,1.639196,1.633739,0.004573
21085.250000,2,1.630767,1.645859,1.640996,0.004746
21085.500000,2,1.632927,1.648210,1.642699,0.004739
21085.750000,2,1.631727,1.647497,1.642386,0.005014
21086.000000,2,1.624157,1.640442,1.635361,0.005269
21086.250000,2,1.614637,1.630452,1.624948,0.005005
21086.500000,2,1.597897,1.613689,1.608571,0.005237
21086.750000,2,1.579797,1.596956,1.590721,0.005540
21087.000000,2,1.553737,1.571480,1.565150,0.005861
21087.250000,2,1.522067,1.539993,1.533473,0.005811
21087.500000,2,1.479057,1.497453,1.490728,0.006115
21087.750000,2,1.429717,1.447571,1.440689,0.005896
21088.000000,2,1.370637,1.389073,1.382315,0.006397
21088.250000,2,1.309577,1.328885,1.320824,0.006219
21088.500000,2,1.242737,1.260699,1.252876,0.006060
21088.750000,2,1.172178,1.190203,1.182284,0.005927
21089.000000,2,1.093558,1.112078,1.103592,0.006079
21089.250000,2,1.011148,1.028765,1.020487,0.005759
21089.500000,2,0.920045,0.938643,0.929706,0.005998
21089.750000,2,0.829988,0.846950,0.838259,0.005555
21090.000000,2,0.738288,0.754413,0.746005,0.005246
21090.250000,2,0.653571,0.667463,0.659969,0.004572
21090.500000,2,0.572181,0.584894,0.577965,0.004177
21090.750000,2,0.502066,0.512472,0.506473,0.003391
21091.000000,2,0.438561,0.447838,0.442667,0.002964
21091.250000,2,0.390534,0.397570,0.393449,0.002270
21091.500000,2,0.352967,0.357915,0.355254,0.001579
21091.750000,2,0.332918,0.335312,0.334006,0.000794
21092.000000,3,0.310088,0.310954,0.310478,0.000314
21092.250000,3,0.311818,0.312367,0.312089,0.000219
21092.500000,3,0.315252,0.315619,0.315467,0.000135
21092.750000,3,0.321959,0.322747,0.322343,0.000283
21093.000000,3,0.332458,0.334409,0.333361,0.000684
21093.250000,3,0.345141,0.347117,0.346109,0.000607
21093.500000,3,0.362186,0.364820,0.363351,0.000911
21093.750000,3,0.382435,0.386274,0.384221,0.001249
21094.000000,3,0.406050,0.410083,0.408098,0.001294
21094.250000,3,0.432746,0.437891,0.435209,0.001573
21094.500000,3,0.461926,0.467249,0.464472,0.001678
21094.750000,3,0.493172,0.499459,0.496474,0.001999
21095.000000,3,0.527052,0.533992,0.530341,0.002140
21095.250000,3,0.563519,0.569826,0.566424,0.002057
21095.500000,3,0.598616,0.606105,0.602355,0.002305
21095.750000,3,0.634173,0.641746,0.637658,0.002414
21096.000000,3,0.667599,0.674567,0.671061,0.002202
21096.250000,3,0.698753,0.705429,0.701572,0.002170
21096.500000,3,0.727592,0.734578,0.730575,0.002202
21096.750000,3,0.755724,0.763476,0.759210,0.002324
21097.000000,3,0.783408,0.790794,0.786697,0.002245
21097.250000,3,0.810812,0.817443,0.813393,0.002148
21097.500000,3,0.834873,0.840623,0.837179,0.001878
21097.750000,3,0.856026,0.861676,0.858198,0.001954
21098.000000,3,0.873187,0.879097,0.875460,0.001787
21098.250000,3,0.889483,0.894764,0.891453,0.001702
21098.500000,3,0.904425,0.909894,0.906681,0.001597
21098.750000,3,0.919963,0.925999,0.922244,0.001830
21099.000000,3,0.935393,0.941027,0.937543,0.001764
21099.250000,3,0.949511,0.954840,0.951496,0.001707
21099.500000,3,0.960240,0.966083,0.962491,0.001714
21099.750000,3,0.969905,0.975702,0.971592,0.001903
21100.000000,3,0.988381,0.998462,0.991508,0.003367
21100.250000,3,0.984916,0.988581,0.985982,0.001255
21100.500000,3,0.990577,0.995005,0.992166,0.001327
21100.750000,3,0.997615,1.002053,0.998674,0.001428
21101.000000,3,1.003039,1.007011,1.004282,0.001267
21101.250000,3,1.007392,1.011179,1.008566,0.001315
21101.500000,3,1.010756,1.014567,1.011990,0.001233
21101.750000,3,1.013832,1.018406,1.015682,0.001302
21102.000000,3,1.018072,1.021244,1.019266,0.001029
21102.250000,3,1.022359,1.025942,1.023503,0.001240
21102.500000,3,1.026606,1.029311,1.027543,0.000868
21102.750000,3,1.030099,1.034309,1.031387,0.001374
21103.000000,3,1.033255,1.038227,1.034943,0.001575
21103.250000,3,1.037103,1.039996,1.038154,0.001069
21103.500000,3,1.039448,1.043015,1.040619,0.001197
21103.750000,3,1.042294,1.045974,1.043441,0.001422
21104.000000,3,1.043745,1.046673,1.045013,0.000945
21104.250000,3,1.045700,1.048902,1.046605,0.001026
21104.500000,3,1.046443,1.049582,1.047399,0.001094
21104.750000,3,1.048313,1.051251,1.049251,0.000928
21105.000000,3,1.051037,1.053150,1.052037,0.000774
21105.250000,3,1.055202,1.058468,1.056628,0.000982
21105.500000,3,1.060625,1.063976,1.061656,0.001125
21105.750000,3,1.065582,1.069183,1.067482,0.001153
21106.000000,3,1.071698,1.074791,1.073083,0.001012
21106.250000,3,1.078162,1.080718,1.079074,0.000870
21106.500000,3,1.084676,1.086883,1.085783,0.000798
21106.750000,3,1.092668,1.096042,1.094247,0.001095
21107.000000,3,1.103056,1.105687,1.104024,0.000916
21107.250000,3,1.112406,1.115203,1.114098,0.000854
21107.500000,3,1.122600,1.125839,1.124016,0.000989
21107.750000,3,1.131749,1.134367,1.132802,0.000978
21108.000000,3,1.138834,1.140774,1.140124,0.000643
21108.250000,3,1.145886,1.147842,1.147002,0.000566
21108.500000,3,1.152711,1.154392,1.153678,0.000622
21108.750000,3,1.159238,1.161123,1.160267,0.000526
21109.000000,3,1.165672,1.167142,1.166530,0.000417
21109.250000,3,1.171900,1.173185,1.172510,0.000409
21109.500000,3,1.177718,1.178591,1.178299,0.000294
21109.750000,3,1.183540,1.184861,1.184209,0.000500
21110.000000,3,1.190279,1.191355,1.190895,0.000337
21110.250000,3,1.198753,1.199940,1.199266,0.000414
21110.500000,3,1.208054,1.208948,1.208534,0.000296
21110.750000,3,1.216964,1.219465,1.217867,0.000826
21111.000000,3,1.225955,1.227567,1.226587,0.000584
21111.250000,3,1.234764,1.236823,1.235657,0.000610
21111.500000,3,1.243426,1.245304,1.243969,0.000577
21111.750000,3,1.251314,1.254163,1.252702,0.000812
21112.000000,3,1.260479,1.261974,1.261369,0.000441
21112.250000,3,1.268796,1.270559,1.269735,0.000587
21112.500000,3,1.276914,1.278409,1.277393,0.000469
21112.750000,3,1.281471,1.284367,1.283482,0.000903
21113.000000,3,1.287008,1.290431,1.289013,0.001008
21113.250000,3,1.293244,1.295467,1.294192,0.000706
21113.500000,3,1.297394,1.300193,1.298918,0.000896
21113.750000,3,1.301942,1.304338,1.303303,0.000699
21114.000000,3,1.306280,1.308803,1.308054,0.000794
21114.250000,3,1.310538,1.313218,1.312113,0.000856
21114.500000,3,1.314256,1.316870,1.316186,0.000813
21114.750000,3,1.319974,1.322868,1.321942,0.000963
21115.000000,3,1.326171,1.329221,1.328157,0.000917
21115.250000,3,1.332768,1.335612,1.334893,0.000936
21115.500000,3,1.339635,1.342381,1.341080,0.000898
21115.750000,3,1.346063,1.349020,1.348081,0.000917
21116.000000,3,1.352220,1.357776,1.355560,0.001565
21116.250000,3,1.362046,1.365955,1.364908,0.001249
21116.500000,3,1.373261,1.377527,1.376297,0.001318
21116.750000,3,1.386345,1.390515,1.388971,0.001408
21117.000000,3,1.397260,1.402394,1.400858,0.001620
21117.250000,3,1.406746,1.412105,1.410506,0.001684
21117.500000,3,1.411894,1.417840,1.416505,0.001978
21117.750000,3,1.416712,1.422371,1.420886,0.001818
21118.000000,3,1.418801,1.424070,1.422767,0.001784
21118.250000,3,1.417012,1.423527,1.421466,0.002165
21118.500000,3,1.410494,1.418461,1.415961,0.002554
21118.750000,3,1.397990,1.406806,1.403723,0.002905
21119.000000,3,1.379058,1.385840,1.383183,0.002439
21119.250000,3,1.349751,1.358000,1.355194,0.002902
21119.500000,3,1.315946,1.325560,1.321924,0.002934
21119.750000,3,1.279052,1.288339,1.284453,0.002894
21120.000000,3,1.237360,1.247771,1.243390,0.003227
21120.250000,3,1.190201,1.201420,1.196282,0.003610
21120.500000,3,1.134145,1.146020,1.140565,0.003740
21120.750000,3,1.070853,1.083263,1.076661,0.003817
21121.000000,3,0.998159,1.011147,1.004502,0.004197
21121.250000,3,0.921083,0.933669,0.927031,0.004079
21121.500000,3,0.841523,0.854123,0.847067,0.004018
21121.750000,3,0.761484,0.773470,0.766939,0.003807
21122.000000,3,0.682861,0.693958,0.687661,0.003763
21122.250000,3,0.606734,0.617559,0.611210,0.003565
21122.500000,3,0.535854,0.545437,0.539518,0.003244
21122.750000,3,0.472556,0.480488,0.475512,0.002690
21123.000000,3,0.418352,0.425138,0.420732,0.002247
21123.250000,3,0.375229,0.380253,0.376990,0.001840
21123.500000,3,0.343472,0.346934,0.344846,0.001188
21123.750000,3,0.324927,0.327079,0.325731,0.000805
21124.000000,4,0.290150,0.290627,0.290378,0.000170
21124.250000,4,0.294715,0.296382,0.295540,0.000554
21124.500000,4,0.302385,0.304410,0.303707,0.000708
21124.750000,4,0.320446,0.323180,0.322019,0.000985
21125.000000,4,0.342605,0.346845,0.345164,0.001421
21125.250000,4,0.371770,0.376638,0.374707,0.001615
21125.500000,4,0.405160,0.410323,0.408563,0.001651
21125.750000,4,0.447251,0.453555,0.450891,0.001941
21126.000000,4,0.490429,0.496122,0.494181,0.001969
21126.250000,4,0.539839,0.546945,0.544054,0.002253
21126.500000,4,0.588948,0.595693,0.593352,0.002132
21126.750000,4,0.643395,0.650725,0.647670,0.002324
21127.000000,4,0.695105,0.701975,0.699336,0.002252
21127.250000,4,0.747829,0.755074,0.752233,0.002321
21127.500000,4,0.794558,0.800689,0.798340,0.002003
21127.750000,4,0.840476,0.847290,0.844180,0.002049
21128.000000,4,0.879844,0.885528,0.883113,0.001862
21128.250000,4,0.919947,0.926506,0.923393,0.001923
21128.500000,4,0.955010,0.960108,0.957693,0.001596
21128.750000,4,0.989287,0.994595,0.991690,0.001665
21129.000000,4,1.014460,1.019390,1.017049,0.001452
21129.250000,4,1.037790,1.041824,1.039708,0.001266
21129.500000,4,1.053253,1.056363,1.054863,0.001084
21129.750000,4,1.070023,1.072803,1.071185,0.000922
21130.000000,4,1.082356,1.084162,1.083174,0.000657
21130.250000,4,1.097500,1.100309,1.098524,0.000958
21130.500000,4,1.107370,1.110275,1.108531,0.000933
21130.750000,4,1.118594,1.120622,1.119345,0.000748
21131.000000,4,1.121608,1.124262,1.122765,0.000899
21131.250000,4,1.126233,1.128887,1.127444,0.000892
21131.500000,4,1.127405,1.130276,1.128500,0.000947
21131.750000,4,1.132771,1.134220,1.133364,0.000421
21132.000000,4,1.135264,1.136610,1.135866,0.000470
21132.250000,4,1.140683,1.143726,1.141939,0.000989
21132.500000,4,1.142107,1.144548,1.143044,0.000757
21132.750000,4,1.145407,1.147104,1.146076,0.000606
21133.000000,4,1.142765,1.145109,1.143843,0.000652
21133.250000,4,1.143519,1.145209,1.144325,0.000568
21133.500000,4,1.141009,1.142814,1.141540,0.000631
21133.750000,4,1.141967,1.143305,1.142343,0.000476
21134.000000,4,1.138543,1.140248,1.139077,0.000564
21134.250000,4,1.137588,1.139106,1.138384,0.000606
21134.500000,4,1.133864,1.136329,1.134949,0.000794
21134.750000,4,1.135140,1.136570,1.135728,0.000484
21135.000000,4,1.133538,1.135641,1.134782,0.000759
21135.250000,4,1.138328,1.139426,1.138876,0.000379
21135.500000,4,1.139011,1.141321,1.140029,0.000737
21135.750000,4,1.144111,1.145771,1.144773,0.000529
21136.000000,4,1.144296,1.146081,1.145184,0.000525
21136.250000,4,1.148167,1.149179,1.148648,0.000379
21136.500000,4,1.147718,1.150190,1.148452,0.000802
21136.750000,4,1.150456,1.152131,1.151177,0.000620
21137.000000,4,1.149321,1.151764,1.150153,0.000800
21137.250000,4,1.150078,1.151370,1.150922,0.000502
21137.500000,4,1.147440,1.149389,1.148153,0.000699
21137.750000,4,1.146915,1.149168,1.147594,0.000725
21138.000000,4,1.143468,1.145169,1.144241,0.000620
21138.250000,4,1.144879,1.146212,1.145647,0.000398
21138.500000,4,1.143450,1.145550,1.144050,0.000676
21138.750000,4,1.146682,1.147281,1.146886,0.000196
21139.000000,4,1.145237,1.147675,1.146251,0.000720
21139.250000,4,1.148427,1.149579,1.148879,0.000351
21139.500000,4,1.148188,1.150100,1.149218,0.000560
21139.750000,4,1.153073,1.154807,1.154126,0.000548
21140.000000,4,1.244903,1.305914,1.268285,0.018531
21140.250000,4,1.165187,1.166339,1.165780,0.000414
21140.500000,4,1.169491,1.171358,1.170763,0.000563
21140.750000,4,1.178391,1.180228,1.179014,0.000590
21141.000000,4,1.182659,1.184489,1.183672,0.000610
21141.250000,4,1.189959,1.191543,1.190669,0.000591
21141.500000,4,1.192766,1.194467,1.193811,0.000551
21141.750000,4,1.199390,1.201069,1.200070,0.000623
21142.000000,4,1.201431,1.203600,1.202681,0.000651
21142.250000,4,1.207625,1.208795,1.208370,0.000367
21142.500000,4,1.208785,1.210786,1.210071,0.000724
21142.750000,4,1.214389,1.215387,1.214953,0.000315
21143.000000,4,1.213628,1.216278,1.215510,0.000918
21143.250000,4,1.218301,1.220577,1.219776,0.000742
21143.500000,4,1.218171,1.221210,1.219753,0.001043
21143.750000,4,1.221063,1.223441,1.222721,0.000758
21144.000000,4,1.219862,1.223731,1.222101,0.001110
21144.250000,4,1.222033,1.224240,1.223446,0.000667
21144.500000,4,1.219692,1.222753,1.221368,0.000899
21144.750000,4,1.220402,1.223272,1.222303,0.000885
21145.000000,4,1.217190,1.220478,1.219247,0.001161
21145.250000,4,1.216620,1.219324,1.218313,0.000852
21145.500000,4,1.210346,1.213662,1.212833,0.001233
21145.750000,4,1.209156,1.211561,1.210625,0.000731
21146.000000,4,1.203832,1.206801,1.205347,0.000886
21146.250000,4,1.201871,1.204189,1.203070,0.000990
21146.500000,4,1.195687,1.199743,1.198034,0.001170
21146.750000,4,1.195047,1.196293,1.195792,0.000467
21147.000000,4,1.186082,1.190722,1.189001,0.001591
21147.250000,4,1.183700,1.186792,1.185542,0.001059
21147.500000,4,1.178417,1.180702,1.180022,0.000737
21147.750000,4,1.177446,1.180891,1.179189,0.000969
21148.000000,4,1.173994,1.177442,1.176523,0.001146
21148.250000,4,1.176466,1.179496,1.178139,0.000962
21148.500000,4,1.173684,1.176824,1.175449,0.000976
21148.750000,4,1.173644,1.176062,1.174889,0.000940
21149.000000,4,1.168951,1.173076,1.171136,0.001249
21149.250000,4,1.169431,1.171721,1.170812,0.000766
21149.500000,4,1.166189,1.170634,1.168429,0.001342
21149.750000,4,1.168961,1.171312,1.170391,0.000891
21150.000000,4,1.165529,1.168549,1.167034,0.001010
21150.250000,4,1.161997,1.165117,1.163822,0.001215
21150.500000,4,1.149249,1.153393,1.151885,0.001282
21150.750000,4,1.136249,1.139304,1.137997,0.001101
21151.000000,4,1.113437,1.118258,1.116319,0.001530
21151.250000,4,1.091714,1.095785,1.093482,0.001213
21151.500000,4,1.059635,1.064729,1.062069,0.001467
21151.750000,4,1.026404,1.030751,1.028063,0.001428
21152.000000,4,0.981897,0.988147,0.984361,0.002015
21152.250000,4,0.935739,0.941001,0.937818,0.001889
21152.500000,4,0.880040,0.887193,0.882926,0.002201
