# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.311033,0.313391,0.311854,0.000804
20528.250000,1,0.311737,0.314090,0.312627,0.000795
20528.500000,1,0.313646,0.316348,0.314574,0.000913
20528.750000,1,0.315489,0.318583,0.316733,0.001092
20529.000000,1,0.317586,0.321275,0.318884,0.001323
20529.250000,1,0.319975,0.324715,0.321746,0.001650
20529.500000,1,0.325266,0.330992,0.327362,0.001936
20529.750000,1,0.333893,0.340900,0.336646,0.002416
20530.000000,1,0.346954,0.355079,0.350115,0.002731
20530.250000,1,0.363144,0.372737,0.366864,0.003225
20530.500000,1,0.381573,0.392029,0.385832,0.003516
20530.750000,1,0.400606,0.412694,0.405698,0.004042
20531.000000,1,0.421401,0.434861,0.427121,0.004485
20531.250000,1,0.444663,0.459181,0.450745,0.004843
20531.500000,1,0.470626,0.485971,0.477054,0.005209
20531.750000,1,0.498614,0.515425,0.505608,0.005482
20532.000000,1,0.526590,0.544452,0.534293,0.005830
20532.250000,1,0.553240,0.571624,0.561012,0.006052
20532.500000,1,0.577379,0.596765,0.585778,0.006163
20532.750000,1,0.600259,0.619592,0.608740,0.006200
20533.000000,1,0.623936,0.643339,0.632292,0.006269
20533.250000,1,0.647820,0.667020,0.656054,0.006330
20533.500000,1,0.670595,0.689249,0.678505,0.006181
20533.750000,1,0.688512,0.707271,0.696782,0.006077
20534.000000,1,0.701366,0.720708,0.709591,0.006178
20534.250000,1,0.708844,0.728758,0.717517,0.006131
20534.500000,1,0.716812,0.735584,0.725108,0.006042
20534.750000,1,0.725762,0.744562,0.734075,0.005991
20535.000000,1,0.737105,0.755612,0.745261,0.005846
20535.250000,1,0.749190,0.767120,0.756882,0.005788
20535.500000,1,0.758711,0.777156,0.766557,0.005764
20535.750000,1,0.765832,0.783783,0.773670,0.005543
20536.000000,1,0.772155,0.789432,0.780329,0.005387
20536.250000,1,0.781344,0.797988,0.788801,0.005395
20536.500000,1,0.793866,0.809732,0.800707,0.005100
20536.750000,1,0.806001,0.822400,0.812964,0.005062
20537.000000,1,0.815205,0.831636,0.822326,0.005011
20537.250000,1,0.819099,0.835365,0.825913,0.004898
20537.500000,1,0.819073,0.834609,0.825657,0.004789
20537.750000,1,0.819774,0.834813,0.826270,0.004705
20538.000000,1,0.827268,0.841134,0.833327,0.004487
20538.250000,1,0.842834,0.856159,0.849033,0.004232
20538.500000,1,0.866386,0.880091,0.872101,0.004465
20538.750000,1,0.886695,0.899384,0.892483,0.004010
20539.000000,1,0.903693,0.916179,0.909337,0.004140
20539.250000,1,0.915852,0.927851,0.920538,0.003833
20539.500000,1,0.924758,0.936085,0.929897,0.003632
20539.750000,1,0.936809,0.947559,0.941824,0.003612
20540.000000,1,0.953080,0.964381,0.958526,0.003680
20540.250000,1,0.972539,0.982903,0.977276,0.003499
20540.500000,1,0.990061,0.999735,0.994214,0.003031
20540.750000,1,1.002393,1.012546,1.006976,0.003244
20541.000000,1,1.013188,1.022444,1.017144,0.003137
20541.250000,1,1.024719,1.033013,1.028522,0.002825
20541.500000,1,1.041363,1.048595,1.044990,0.002521
20541.750000,1,1.061452,1.068361,1.064746,0.002440
20542.000000,1,1.081337,1.087506,1.084221,0.002214
20542.250000,1,1.095830,1.100877,1.098093,0.001813
20542.500000,1,1.103757,1.107772,1.106040,0.001491
20542.750000,1,1.108120,1.113136,1.110889,0.001674
20543.000000,1,1.116065,1.120402,1.118141,0.001518
20543.250000,1,1.128300,1.131364,1.129963,0.001050
20543.500000,1,1.143042,1.145814,1.144584,0.000830
20543.750000,1,1.158212,1.160134,1.159112,0.000572
20544.000000,1,1.169561,1.172424,1.170924,0.000878
20544.250000,1,1.180660,1.182174,1.181447,0.000476
20544.500000,1,1.193330,1.195860,1.194528,0.000808
20544.750000,1,1.210214,1.213991,1.212339,0.001117
20545.000000,1,1.230149,1.234511,1.232752,0.001236
20545.250000,1,1.248944,1.254098,1.251946,0.001506
20545.500000,1,1.261364,1.266995,1.264536,0.001746
20545.750000,1,1.267859,1.273042,1.270821,0.001760
20546.000000,1,1.272653,1.278319,1.276248,0.001953
20546.250000,1,1.281530,1.287536,1.285261,0.001970
20546.500000,1,1.296172,1.303989,1.300995,0.002480
20546.750000,1,1.314577,1.322421,1.319315,0.002565
20547.000000,1,1.328928,1.338754,1.334792,0.002964
20547.250000,1,1.336894,1.347121,1.343191,0.003090
20547.500000,1,1.341478,1.351581,1.347252,0.003132
20547.750000,1,1.347523,1.358742,1.354008,0.003541
20548.000000,1,1.361294,1.373709,1.368561,0.003923
20548.250000,1,1.381580,1.394113,1.389434,0.003980
20548.500000,1,1.399925,1.415916,1.408994,0.004923
20548.750000,1,1.408491,1.423912,1.417839,0.004755
20549.000000,1,1.403087,1.418709,1.412562,0.004623
20549.250000,1,1.388826,1.404536,1.398173,0.004862
20549.500000,1,1.378538,1.392984,1.386928,0.004562
20549.750000,1,1.378147,1.392562,1.386717,0.004488
20550.000000,1,1.389887,1.406745,1.399618,0.005185
20550.250000,1,1.408932,1.427126,1.418664,0.005252
20550.500000,1,1.427407,1.445106,1.437806,0.005451
20550.750000,1,1.441588,1.459028,1.451429,0.005471
20551.000000,1,1.450575,1.469464,1.460938,0.005722
20551.250000,1,1.459032,1.478705,1.470332,0.005914
20551.500000,1,1.471702,1.492556,1.483720,0.006233
20551.750000,1,1.484552,1.506328,1.497009,0.006608
20552.000000,1,1.494160,1.514956,1.505342,0.006466
20552.250000,1,1.492668,1.511722,1.503694,0.006184
20552.500000,1,1.487004,1.504901,1.497301,0.005790
20552.750000,1,1.482781,1.502712,1.493457,0.006042
20553.000000,1,1.489756,1.510657,1.501493,0.006279
20553.250000,1,1.510393,1.531419,1.521656,0.006685
20553.500000,1,1.536193,1.559202,1.548751,0.007018
20553.750000,1,1.558741,1.582054,1.571430,0.007059
20554.000000,1,1.569109,1.590521,1.581014,0.006679
20554.250000,1,1.565386,1.585439,1.576159,0.006791
20554.500000,1,1.552146,1.572441,1.563130,0.006796
20554.750000,1,1.537044,1.557886,1.548391,0.007035
20555.000000,1,1.522622,1.542518,1.533677,0.006626
20555.250000,1,1.501385,1.522178,1.512882,0.006580
20555.500000,1,1.471221,1.489613,1.481075,0.006364
20555.750000,1,1.425065,1.442374,1.434279,0.006122
20556.000000,1,1.369240,1.384455,1.376722,0.005675
20556.250000,1,1.307371,1.321838,1.314524,0.005369
20556.500000,1,1.244661,1.257434,1.250723,0.004706
20556.750000,1,1.176877,1.190554,1.183817,0.004886
20557.000000,1,1.102458,1.115671,1.108545,0.004606
20557.250000,1,1.015085,1.027780,1.021384,0.004365
20557.500000,1,0.918832,0.931794,0.925660,0.004309
20557.750000,1,0.822028,0.833827,0.828258,0.003846
20558.000000,1,0.730545,0.740563,0.736005,0.003261
20558.250000,1,0.647180,0.656218,0.652092,0.002827
20558.500000,1,0.572221,0.579735,0.576365,0.002390
20558.750000,1,0.503820,0.510362,0.507539,0.002058
20559.000000,1,0.442408,0.448285,0.446022,0.001871
20559.250000,1,0.391972,0.396156,0.394587,0.001388
20559.500000,1,0.354181,0.357420,0.356152,0.001196
20559.750000,1,0.331316,0.333386,0.332268,0.000693
20560.000000,2,0.257709,0.259621,0.258513,0.000582
20560.250000,2,0.267582,0.271153,0.269062,0.001075
20560.500000,2,0.271324,0.273979,0.272272,0.000980
20560.750000,2,0.293464,0.298919,0.295501,0.001848
20561.000000,2,0.307492,0.312836,0.309525,0.001741
20561.250000,2,0.338911,0.346440,0.341906,0.002675
20561.500000,2,0.362070,0.370368,0.365287,0.002700
20561.750000,2,0.403426,0.414944,0.407739,0.003887
20562.000000,2,0.436730,0.448455,0.441267,0.003947
20562.250000,2,0.486819,0.502276,0.492463,0.005185
20562.500000,2,0.525283,0.540744,0.531167,0.005069
20562.750000,2,0.577692,0.596375,0.584305,0.006269
20563.000000,2,0.617384,0.635441,0.624039,0.005989
20563.250000,2,0.671349,0.691869,0.678942,0.006930
20563.500000,2,0.712434,0.731986,0.719605,0.006595
20563.750000,2,0.764224,0.785890,0.772178,0.007243
20564.000000,2,0.796962,0.818059,0.804814,0.006766
20564.250000,2,0.836050,0.858449,0.843768,0.007405
20564.500000,2,0.856168,0.876455,0.863293,0.006714
20564.750000,2,0.887175,0.909137,0.895372,0.007152
20565.000000,2,0.909066,0.928292,0.915944,0.006371
20565.250000,2,0.944622,0.965194,0.952965,0.006971
20565.500000,2,0.968285,0.987180,0.975601,0.006320
20565.750000,2,1.000558,1.020681,1.008326,0.006545
20566.000000,2,1.014980,1.033294,1.021908,0.005931
20566.250000,2,1.039187,1.057479,1.045882,0.006285
20566.500000,2,1.047804,1.064480,1.054149,0.005291
20566.750000,2,1.069674,1.086728,1.076374,0.005438
20567.000000,2,1.076291,1.090750,1.082057,0.004613
20567.250000,2,1.089890,1.104715,1.095553,0.004891
20567.500000,2,1.081956,1.095706,1.087591,0.004319
20567.750000,2,1.084046,1.100235,1.090293,0.004903
20568.000000,2,1.077578,1.089271,1.081937,0.003711
20568.250000,2,1.089722,1.101973,1.094574,0.003886
20568.500000,2,1.098128,1.106800,1.101475,0.002982
20568.750000,2,1.121289,1.130041,1.125290,0.003026
20569.000000,2,1.128295,1.135235,1.131322,0.002429
20569.250000,2,1.139375,1.148008,1.142468,0.002615
20569.500000,2,1.130797,1.137083,1.133191,0.001806
20569.750000,2,1.134987,1.141234,1.137619,0.002190
20570.000000,2,1.131708,1.135762,1.133405,0.001343
20570.250000,2,1.146695,1.151762,1.148839,0.001504
20570.500000,2,1.150250,1.152340,1.151364,0.000724
20570.750000,2,1.162622,1.166302,1.164330,0.001169
20571.000000,2,1.156768,1.158449,1.157544,0.000467
20571.250000,2,1.161394,1.164079,1.162665,0.000900
20571.500000,2,1.156847,1.157744,1.157186,0.000317
20571.750000,2,1.172101,1.174134,1.172929,0.000674
20572.000000,2,1.180932,1.182728,1.181754,0.000589
20572.250000,2,1.198704,1.201449,1.200051,0.000771
20572.500000,2,1.198492,1.201964,1.200293,0.001068
20572.750000,2,1.206742,1.208927,1.207963,0.000708
20573.000000,2,1.197250,1.200753,1.199481,0.001087
20573.250000,2,1.206288,1.209307,1.208123,0.000886
20573.500000,2,1.203338,1.208283,1.206533,0.001492
20573.750000,2,1.216935,1.221589,1.219805,0.001393
20574.000000,2,1.211532,1.216870,1.214629,0.001634
20574.250000,2,1.214769,1.217875,1.216588,0.001130
20574.500000,2,1.198273,1.202571,1.200468,0.001422
20574.750000,2,1.200706,1.203618,1.202497,0.001053
20575.000000,2,1.195682,1.201140,1.198946,0.001784
20575.250000,2,1.212992,1.218604,1.216091,0.001722
20575.500000,2,1.215674,1.222615,1.220262,0.002121
20575.750000,2,1.228963,1.234601,1.232070,0.001721
20576.000000,2,1.627605,1.728676,1.672691,0.030814
20576.250000,2,1.216756,1.221664,1.219253,0.001669
20576.500000,2,1.202315,1.207956,1.205739,0.001886
20576.750000,2,1.210152,1.215773,1.213125,0.001721
20577.000000,2,1.206864,1.214979,1.211309,0.002436
20577.250000,2,1.221007,1.226716,1.224107,0.001816
20577.500000,2,1.213807,1.221833,1.218340,0.002560
20577.750000,2,1.220898,1.226557,1.223977,0.001966
20578.000000,2,1.213896,1.220426,1.217850,0.002215
20578.250000,2,1.230154,1.235858,1.233117,0.001815
20578.500000,2,1.235855,1.245684,1.241317,0.002969
20578.750000,2,1.259503,1.267940,1.264407,0.002630
20579.000000,2,1.256623,1.266702,1.262743,0.003242
20579.250000,2,1.257626,1.265513,1.262048,0.002545
20579.500000,2,1.234445,1.243128,1.239546,0.002881
20579.750000,2,1.228387,1.236282,1.233294,0.002662
20580.000000,2,1.218842,1.229076,1.225156,0.003351
20580.250000,2,1.237454,1.247833,1.243915,0.003169
20580.500000,2,1.247813,1.261690,1.256101,0.004026
20580.750000,2,1.273557,1.283946,1.280067,0.003266
20581.000000,2,1.271849,1.285749,1.280054,0.004251
20581.250000,2,1.275692,1.287482,1.283240,0.003642
20581.500000,2,1.259672,1.273903,1.267989,0.004318
20581.750000,2,1.257894,1.271852,1.266593,0.004217
20582.000000,2,1.245320,1.259085,1.253814,0.004385
20582.250000,2,1.246780,1.259382,1.254890,0.004012
20582.500000,2,1.230711,1.244416,1.239283,0.004225
20582.750000,2,1.226966,1.240533,1.235405,0.004206
20583.000000,2,1.210757,1.224200,1.219096,0.004186
20583.250000,2,1.214124,1.226825,1.222104,0.003866
20583.500000,2,1.207450,1.221833,1.216760,0.004433
20583.750000,2,1.218693,1.232609,1.227123,0.004036
20584.000000,2,1.211026,1.225923,1.220172,0.004483
20584.250000,2,1.213965,1.225389,1.221151,0.003921
20584.500000,2,1.195373,1.209927,1.204172,0.004505
20584.750000,2,1.193714,1.205414,1.201114,0.003751
20585.000000,2,1.178111,1.193713,1.187684,0.004850
20585.250000,2,1.182859,1.195020,1.190265,0.003854
20585.500000,2,1.167802,1.183739,1.176962,0.004657
20585.750000,2,1.165259,1.176875,1.172031,0.003875
20586.000000,2,1.139556,1.152509,1.147024,0.004345
20586.250000,2,1.127111,1.139999,1.134424,0.003911
20586.500000,2,1.102083,1.115890,1.110202,0.004298
20586.750000,2,1.095071,1.108967,1.103408,0.004271
20587.000000,2,1.073151,1.087127,1.081859,0.004535
20587.250000,2,1.060766,1.074211,1.068599,0.004416
20587.500000,2,1.021992,1.035522,1.030198,0.004651
20587.750000,2,0.988916,1.002072,0.996824,0.004514
20588.000000,2,0.935023,0.948333,0.942949,0.004548
20588.250000,2,0.893860,0.905648,0.900542,0.003962
20588.500000,2,0.834895,0.848006,0.842274,0.004511
20588.750000,2,0.788900,0.800798,0.795216,0.003919
20589.000000,2,0.722955,0.735316,0.729543,0.004227
20589.250000,2,0.669651,0.679286,0.674479,0.003341
20589.500000,2,0.600650,0.610288,0.605379,0.003438
20589.750000,2,0.550490,0.557535,0.553592,0.002636
20590.000000,2,0.489691,0.496963,0.493251,0.002597
20590.250000,2,0.449868,0.455270,0.451984,0.001908
20590.500000,2,0.398744,0.404319,0.401284,0.001925
20590.750000,2,0.366909,0.370673,0.368622,0.001224
20591.000000,2,0.324957,0.328589,0.326768,0.001101
20591.250000,2,0.303919,0.306353,0.305299,0.000933
20591.500000,2,0.275726,0.278210,0.277372,0.000846
20591.750000,2,0.270237,0.273403,0.271559,0.000905
20592.000000,3,0.324205,0.325695,0.325204,0.000483
20592.250000,3,0.327457,0.328607,0.328017,0.000367
20592.500000,3,0.336200,0.338305,0.337422,0.000578
20592.750000,3,0.352651,0.355184,0.353968,0.000742
20593.000000,3,0.377076,0.380159,0.378766,0.000945
20593.250000,3,0.407404,0.411553,0.409508,0.001203
20593.500000,3,0.444906,0.449161,0.446969,0.001332
20593.750000,3,0.485917,0.490766,0.488210,0.001522
20594.000000,3,0.529864,0.534759,0.532032,0.001601
20594.250000,3,0.575616,0.581632,0.577820,0.001828
20594.500000,3,0.624441,0.631125,0.627052,0.002079
20594.750000,3,0.676875,0.684297,0.679822,0.002345
20595.000000,3,0.733425,0.741174,0.736453,0.002542
20595.250000,3,0.790726,0.798629,0.793890,0.002649
20595.500000,3,0.845976,0.852769,0.848524,0.002303
20595.750000,3,0.893382,0.900221,0.896258,0.002241
20596.000000,3,0.934500,0.941726,0.937338,0.002288
20596.250000,3,0.971683,0.977907,0.974245,0.002191
20596.500000,3,1.005667,1.012994,1.008756,0.002418
20596.750000,3,1.037148,1.045098,1.040668,0.002583
20597.000000,3,1.064981,1.072354,1.068296,0.002449
20597.250000,3,1.085301,1.090033,1.087227,0.001972
20597.500000,3,1.094881,1.100617,1.097290,0.001843
20597.750000,3,1.099616,1.105299,1.101658,0.002023
20598.000000,3,1.104555,1.109563,1.106387,0.001921
20598.250000,3,1.113021,1.119283,1.115748,0.002201
20598.500000,3,1.126216,1.132253,1.128779,0.002141
20598.750000,3,1.138259,1.144420,1.141180,0.001987
20599.000000,3,1.145922,1.151494,1.148607,0.001934
20599.250000,3,1.146015,1.151135,1.148248,0.001756
20599.500000,3,1.141666,1.146493,1.143793,0.001645
20599.750000,3,1.137621,1.143404,1.140544,0.001982
20600.000000,3,1.139752,1.144440,1.141800,0.001726
20600.250000,3,1.145212,1.150537,1.147431,0.001776
20600.500000,3,1.149861,1.155897,1.152578,0.001819
20600.750000,3,1.150261,1.154911,1.152540,0.001669
20601.000000,3,1.144722,1.148375,1.146419,0.001278
20601.250000,3,1.136302,1.139603,1.137890,0.001291
20601.500000,3,1.131820,1.135003,1.133232,0.001261
20601.750000,3,1.135147,1.139688,1.137257,0.001495
20602.000000,3,1.147426,1.152121,1.149310,0.001616
20602.250000,3,1.162568,1.167152,1.164706,0.001521
20602.500000,3,1.174784,1.179676,1.176996,0.001669
20602.750000,3,1.180768,1.184897,1.182521,0.001277
20603.000000,3,1.179749,1.183562,1.181319,0.001296
20603.250000,3,1.176772,1.180653,1.177973,0.001170
20603.500000,3,1.172995,1.176857,1.175047,0.001274
20603.750000,3,1.172347,1.175164,1.173759,0.001115
20604.000000,3,1.170639,1.173560,1.171911,0.000866
20604.250000,3,1.166376,1.169465,1.167658,0.001001
20604.500000,3,1.159855,1.162822,1.161329,0.000903
20604.750000,3,1.153637,1.155922,1.154934,0.000716
20605.000000,3,1.150315,1.153745,1.151788,0.001100
20605.250000,3,1.151882,1.153819,1.152971,0.000687
20605.500000,3,1.154129,1.156425,1.155270,0.000761
20605.750000,3,1.153358,1.156142,1.155049,0.000972
20606.000000,3,1.148451,1.151282,1.150093,0.000858
20606.250000,3,1.138820,1.141136,1.140381,0.000772
20606.500000,3,1.127218,1.129656,1.128565,0.000743
20606.750000,3,1.116789,1.118704,1.117932,0.000558
20607.000000,3,1.108403,1.110315,1.109323,0.000660
20607.250000,3,1.101249,1.103903,1.102706,0.000759
20607.500000,3,1.095809,1.098003,1.096712,0.000782
20607.750000,3,1.089631,1.091384,1.090820,0.000572
20608.000000,3,1.086331,1.088344,1.087590,0.000549
20608.250000,3,1.086341,1.088513,1.087304,0.000737
20608.500000,3,1.088288,1.090049,1.089202,0.000608
20608.750000,3,1.089781,1.091045,1.090525,0.000361
20609.000000,3,1.087218,1.088362,1.087753,0.000384
20609.250000,3,1.079412,1.081329,1.080652,0.000646
20609.500000,3,1.071344,1.072922,1.072189,0.000546
20609.750000,3,1.067007,1.068400,1.067962,0.000409
20610.000000,3,1.068728,1.070086,1.069533,0.000408
20610.250000,3,1.074773,1.076680,1.075915,0.000569
20610.500000,3,1.082804,1.083555,1.083154,0.000260
20610.750000,3,1.085395,1.086267,1.085907,0.000313
20611.000000,3,1.083073,1.084797,1.084211,0.000503
20611.250000,3,1.080483,1.081963,1.081253,0.000472
20611.500000,3,1.081201,1.083025,1.082302,0.000577
20611.750000,3,1.088932,1.090485,1.089693,0.000495
20612.000000,3,1.099496,1.101059,1.100238,0.000490
20612.250000,3,1.107475,1.109358,1.108305,0.000568
20612.500000,3,1.108238,1.110674,1.109573,0.000810
20612.750000,3,1.104114,1.106819,1.105733,0.000896
20613.000000,3,1.100866,1.104014,1.102625,0.000897
20613.250000,3,1.104416,1.106369,1.105511,0.000699
20613.500000,3,1.115277,1.118263,1.117017,0.000980
20613.750000,3,1.131001,1.133510,1.132386,0.000980
20614.000000,3,1.143952,1.146527,1.144906,0.000805
20614.250000,3,1.147937,1.150793,1.149320,0.000900
20614.500000,3,1.147252,1.150395,1.148851,0.000960
20614.750000,3,1.147867,1.151180,1.149984,0.001038
20615.000000,3,1.155578,1.158617,1.157693,0.000957
20615.250000,3,1.170310,1.173115,1.171697,0.000864
20615.500000,3,1.183850,1.187266,1.185555,0.001219
20615.750000,3,1.188902,1.192185,1.190655,0.001331
20616.000000,3,1.183662,1.187611,1.185903,0.001541
20616.250000,3,1.174974,1.179150,1.177174,0.001484
20616.500000,3,1.172504,1.177488,1.174919,0.001750
20616.750000,3,1.184011,1.187266,1.185374,0.001269
20617.000000,3,1.206554,1.210453,1.208115,0.001387
20617.250000,3,1.231958,1.236515,1.234263,0.001624
20617.500000,3,1.250501,1.256270,1.253292,0.001934
20617.750000,3,1.254821,1.260239,1.257996,0.001855
20618.000000,3,1.247771,1.253997,1.251327,0.002282
20618.250000,3,1.234897,1.243141,1.239062,0.002792
20618.500000,3,1.221721,1.228517,1.225801,0.002464
20618.750000,3,1.206432,1.213932,1.210759,0.002650
20619.000000,3,1.183852,1.192451,1.188971,0.002934
20619.250000,3,1.152332,1.160932,1.157395,0.003168
20619.500000,3,1.114543,1.123922,1.119829,0.003028
20619.750000,3,1.074694,1.083962,1.080182,0.003264
20620.000000,3,1.039001,1.047641,1.043965,0.003039
20620.250000,3,1.004572,1.012922,1.009477,0.002985
20620.500000,3,0.966604,0.974135,0.971054,0.002738
20620.750000,3,0.915700,0.924677,0.921196,0.003254
20621.000000,3,0.852871,0.862616,0.858889,0.003457
20621.250000,3,0.782545,0.792365,0.788467,0.003407
20621.500000,3,0.712156,0.721451,0.717840,0.003105
20621.750000,3,0.646921,0.655307,0.651997,0.002881
20622.000000,3,0.588485,0.595848,0.592901,0.002598
20622.250000,3,0.534193,0.540751,0.538174,0.002237
20622.500000,3,0.483909,0.489887,0.487564,0.002081
20622.750000,3,0.437690,0.442803,0.440775,0.001767
20623.000000,3,0.398093,0.402273,0.400573,0.001427
20623.250000,3,0.366382,0.369417,0.368082,0.001122
20623.500000,3,0.343415,0.346196,0.345131,0.000913
20623.750000,3,0.330362,0.332313,0.331458,0.000613
20624.000000,4,0.265825,0.269332,0.267736,0.001109
20624.250000,4,0.270452,0.273711,0.272273,0.000953
20624.500000,4,0.279397,0.283436,0.281541,0.001134
20624.750000,4,0.299221,0.303859,0.301582,0.001371
20625.000000,4,0.326152,0.332130,0.329194,0.001757
20625.250000,4,0.361769,0.368623,0.365339,0.002047
20625.500000,4,0.403349,0.412138,0.407809,0.002591
20625.750000,4,0.452699,0.462667,0.457848,0.002937
20626.000000,4,0.502058,0.514286,0.508380,0.003528
20626.250000,4,0.557026,0.570348,0.564251,0.003751
20626.500000,4,0.613895,0.628591,0.621503,0.004138
20626.750000,4,0.677875,0.694281,0.686415,0.004722
20627.000000,4,0.742026,0.760681,0.752007,0.005401
20627.250000,4,0.808079,0.828771,0.818456,0.005809
20627.500000,4,0.862961,0.884824,0.874175,0.006217
20627.750000,4,0.911746,0.933089,0.922513,0.006155
20628.000000,4,0.949909,0.972422,0.961277,0.006571
20628.250000,4,0.988871,1.012581,1.000671,0.006691
20628.500000,4,1.026391,1.051110,1.039612,0.007015
20628.750000,4,1.068997,1.094748,1.081981,0.007598
20629.000000,4,1.104773,1.130425,1.117820,0.007424
20629.250000,4,1.134845,1.160180,1.147562,0.007341
20629.500000,4,1.152974,1.177809,1.165277,0.007496
20629.750000,4,1.167930,1.193064,1.180220,0.007356
20630.000000,4,1.178175,1.203857,1.190908,0.007752
20630.250000,4,1.192156,1.217015,1.204204,0.007548
20630.500000,4,1.198996,1.225383,1.212022,0.007871
20630.750000,4,1.203636,1.228225,1.215642,0.007392
20631.000000,4,1.198483,1.221855,1.209964,0.007481
20631.250000,4,1.194114,1.216190,1.204820,0.006697
20631.500000,4,1.190177,1.213218,1.201299,0.006896
20631.750000,4,1.197519,1.221219,1.208592,0.007012
20632.000000,4,1.209251,1.233253,1.221103,0.006951
20632.250000,4,1.225893,1.250605,1.237709,0.007218
20632.500000,4,1.235224,1.259261,1.246711,0.006986
20632.750000,4,1.240909,1.262759,1.250656,0.006747
20633.000000,4,1.236570,1.258198,1.247105,0.006922
20633.250000,4,1.235465,1.258059,1.246022,0.006912
20633.500000,4,1.235435,1.258655,1.246117,0.006902
20633.750000,4,1.241281,1.263057,1.251293,0.006554
20634.000000,4,1.241803,1.264190,1.252393,0.006585
20634.250000,4,1.243581,1.263207,1.252358,0.005946
20634.500000,4,1.238157,1.257005,1.246897,0.005786
20634.750000,4,1.237785,1.255644,1.246096,0.005591
20635.000000,4,1.239654,1.258387,1.248101,0.005625
20635.250000,4,1.250320,1.269209,1.258432,0.005518
20635.500000,4,1.259169,1.277378,1.267201,0.005491
20635.750000,4,1.266210,1.282407,1.273722,0.005150
20636.000000,4,1.261369,1.278104,1.269340,0.005202
20636.250000,4,1.254097,1.268712,1.260891,0.004509
20636.500000,4,1.243822,1.257333,1.250155,0.004458
20636.750000,4,1.241361,1.254729,1.247877,0.003872
20637.000000,4,1.244244,1.257254,1.250191,0.003925
20637.250000,4,1.252450,1.263833,1.258102,0.003482
20637.500000,4,1.257090,1.267599,1.261729,0.003060
20637.750000,4,1.257913,1.266725,1.262067,0.002689
20638.000000,4,1.252500,1.260444,1.256042,0.002380
20638.250000,4,1.249637,1.256201,1.253353,0.001966
20638.500000,4,1.250049,1.254998,1.252465,0.001602
20638.750000,4,1.256065,1.260603,1.258935,0.001315
20639.000000,4,1.260836,1.264171,1.263269,0.000955
20639.250000,4,1.264187,1.265678,1.264953,0.000515
20639.500000,4,1.257413,1.259438,1.258375,0.000659
20639.750000,4,1.247982,1.253283,1.251053,0.001512
20640.000000,4,1.312519,1.336517,1.323781,0.007325
20640.250000,4,1.235430,1.243011,1.239418,0.002273
20640.500000,4,1.233631,1.242455,1.238929,0.002754
20640.750000,4,1.233919,1.244826,1.240670,0.003470
20641.000000,4,1.229000,1.240718,1.236213,0.003686
20641.250000,4,1.221288,1.235214,1.229565,0.004390
20641.500000,4,1.210863,1.226084,1.220006,0.004839
20641.750000,4,1.207097,1.223503,1.216982,0.005331
20642.000000,4,1.206828,1.224648,1.217241,0.005826
20642.250000,4,1.210833,1.230413,1.222120,0.006400
20642.500000,4,1.208518,1.231136,1.221333,0.006854
20642.750000,4,1.203350,1.226305,1.215995,0.006996
20643.000000,4,1.186883,1.212545,1.200955,0.007860
20643.250000,4,1.173069,1.199267,1.187486,0.008115
20643.500000,4,1.161034,1.187536,1.175493,0.008028
20643.750000,4,1.155986,1.183066,1.171667,0.008420
20644.000000,4,1.153988,1.182373,1.169669,0.008718
20644.250000,4,1.152617,1.181559,1.168574,0.008798
20644.500000,4,1.145998,1.175965,1.161702,0.009043
20644.750000,4,1.137342,1.167920,1.153566,0.009259
20645.000000,4,1.127990,1.157374,1.143388,0.008891
20645.250000,4,1.122395,1.153185,1.138307,0.009088
20645.500000,4,1.115657,1.145120,1.130824,0.008772
20645.750000,4,1.107866,1.136994,1.123096,0.008636
20646.000000,4,1.091081,1.120794,1.106271,0.008672
20646.250000,4,1.071324,1.100766,1.086209,0.008459
20646.500000,4,1.051249,1.079312,1.065272,0.008162
20646.750000,4,1.041043,1.068344,1.054563,0.007934
20647.000000,4,1.040039,1.065492,1.052976,0.007502
20647.250000,4,1.049928,1.073929,1.062065,0.007253
20647.500000,4,1.058584,1.081431,1.070203,0.007006
20647.750000,4,1.063592,1.085700,1.074465,0.006511
20648.000000,4,1.055344,1.078770,1.066477,0.006656
20648.250000,4,1.043846,1.065883,1.054697,0.006284
20648.500000,4,1.031204,1.051119,1.041027,0.005750
20648.750000,4,1.026245,1.045012,1.035379,0.005519
20649.000000,4,1.024019,1.041466,1.032241,0.005241
20649.250000,4,1.025102,1.043184,1.033873,0.005389
20649.500000,4,1.021833,1.038242,1.029358,0.004855
20649.750000,4,1.015661,1.032879,1.023131,0.004851
20650.000000,4,1.003587,1.019621,1.011045,0.004598
20650.250000,4,0.993397,1.008442,0.999815,0.004406
20650.500000,4,0.979257,0.993216,0.985093,0.003992
20650.750000,4,0.964774,0.976511,0.969992,0.003481
20651.000000,4,0.941222,0.952761,0.946053,0.003368
20651.250000,4,0.912950,0.925229,0.917898,0.003705
20651.500000,4,0.877028,0.887986,0.881683,0.003296
20651.750000,4,0.842234,0.851796,0.845887,0.002946
20652.000000,4,0.803783,0.812992,0.807596,0.002870
20652.250000,4,0.765395,0.774856,0.769506,0.002922
20652.500000,4,0.721796,0.729593,0.725486,0.002349
