# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.268503,0.268970,0.268752,0.000173
21528.250000,1,0.271448,0.273006,0.272007,0.000486
21528.500000,1,0.280451,0.283365,0.281643,0.000912
21528.750000,1,0.296295,0.300210,0.297724,0.001281
21529.000000,1,0.318121,0.323149,0.319977,0.001691
21529.250000,1,0.346253,0.352213,0.348564,0.002007
21529.500000,1,0.379919,0.387215,0.383024,0.002343
21529.750000,1,0.420122,0.427725,0.423220,0.002654
21530.000000,1,0.464767,0.473469,0.468328,0.002846
21530.250000,1,0.513575,0.523020,0.517599,0.003126
21530.500000,1,0.565007,0.575054,0.569224,0.003284
21530.750000,1,0.618332,0.628355,0.622346,0.003424
21531.000000,1,0.671711,0.682282,0.676080,0.003495
21531.250000,1,0.725200,0.735051,0.729461,0.003496
21531.500000,1,0.776708,0.786391,0.780759,0.003353
21531.750000,1,0.825238,0.834674,0.829169,0.003249
21532.000000,1,0.869408,0.878661,0.873217,0.003166
21532.250000,1,0.908808,0.916656,0.912283,0.002616
21532.500000,1,0.944632,0.950196,0.946642,0.002066
21532.750000,1,0.974971,0.980798,0.977136,0.002014
21533.000000,1,1.002229,1.007222,1.004195,0.001840
21533.250000,1,1.026377,1.030551,1.027917,0.001552
21533.500000,1,1.045773,1.050207,1.047624,0.001503
21533.750000,1,1.061930,1.065900,1.063450,0.001379
21534.000000,1,1.074388,1.077345,1.075533,0.001105
21534.250000,1,1.082607,1.085635,1.083840,0.000856
21534.500000,1,1.089887,1.092538,1.090897,0.000878
21534.750000,1,1.096480,1.099114,1.097655,0.000853
21535.000000,1,1.102955,1.105887,1.103965,0.000870
21535.250000,1,1.108237,1.110724,1.109258,0.000833
21535.500000,1,1.113468,1.115581,1.114419,0.000668
21535.750000,1,1.117962,1.120041,1.119005,0.000581
21536.000000,1,1.123251,1.125184,1.124087,0.000605
21536.250000,1,1.129492,1.131076,1.130102,0.000464
21536.500000,1,1.136720,1.138652,1.137525,0.000685
21536.750000,1,1.144713,1.146987,1.145642,0.000674
21537.000000,1,1.153595,1.155350,1.154526,0.000548
21537.250000,1,1.160746,1.164002,1.162545,0.000885
21537.500000,1,1.168619,1.170633,1.169929,0.000620
21537.750000,1,1.176221,1.178598,1.177682,0.000633
21538.000000,1,1.184194,1.185724,1.184911,0.000530
21538.250000,1,1.191192,1.193116,1.192015,0.000651
21538.500000,1,1.201896,1.205062,1.203184,0.001076
21538.750000,1,1.202317,1.204317,1.203202,0.000575
21539.000000,1,1.206329,1.207513,1.206961,0.000372
21539.250000,1,1.209397,1.211617,1.211036,0.000675
21539.500000,1,1.213940,1.216358,1.215004,0.000764
21539.750000,1,1.218251,1.219989,1.219204,0.000519
21540.000000,1,1.222826,1.224239,1.223592,0.000504
21540.250000,1,1.226081,1.227321,1.226925,0.000388
21540.500000,1,1.228733,1.230138,1.229551,0.000431
21540.750000,1,1.230488,1.232449,1.231420,0.000600
21541.000000,1,1.232895,1.233965,1.233464,0.000313
21541.250000,1,1.235794,1.238114,1.236888,0.000650
21541.500000,1,1.240336,1.242426,1.241420,0.000707
21541.750000,1,1.245000,1.246367,1.245843,0.000428
21542.000000,1,1.249003,1.251232,1.249943,0.000685
21542.250000,1,1.251317,1.253693,1.252282,0.000842
21542.500000,1,1.252594,1.254120,1.253327,0.000533
21542.750000,1,1.252682,1.254195,1.253328,0.000502
21543.000000,1,1.253694,1.254972,1.254154,0.000387
21543.250000,1,1.253323,1.256265,1.254768,0.000880
21543.500000,1,1.254665,1.256026,1.255079,0.000441
21543.750000,1,1.252916,1.254488,1.253921,0.000495
21544.000000,1,1.250679,1.252512,1.251630,0.000631
21544.250000,1,1.247890,1.249474,1.248669,0.000582
21544.500000,1,1.245636,1.247468,1.246389,0.000595
21544.750000,1,1.244482,1.246455,1.245217,0.000697
21545.000000,1,1.243192,1.245332,1.244657,0.000623
21545.250000,1,1.242914,1.244302,1.243691,0.000473
21545.500000,1,1.240759,1.242446,1.241665,0.000711
21545.750000,1,1.237819,1.240133,1.239131,0.000688
21546.000000,1,1.234710,1.236817,1.235676,0.000547
21546.250000,1,1.231412,1.233178,1.232493,0.000594
21546.500000,1,1.228108,1.230075,1.229271,0.000728
21546.750000,1,1.225334,1.227821,1.226483,0.000651
21547.000000,1,1.221450,1.223066,1.222357,0.000558
21547.250000,1,1.216911,1.219263,1.218124,0.000711
21547.500000,1,1.210684,1.213662,1.212725,0.000937
21547.750000,1,1.206969,1.209240,1.208177,0.000832
21548.000000,1,1.203503,1.205681,1.204821,0.000601
21548.250000,1,1.200861,1.202427,1.201857,0.000555
21548.500000,1,1.196917,1.199559,1.198346,0.000748
21548.750000,1,1.193159,1.194892,1.193911,0.000561
21549.000000,1,1.188455,1.190222,1.189293,0.000635
21549.250000,1,1.183737,1.186468,1.185236,0.000869
21549.500000,1,1.180529,1.182800,1.181781,0.000682
21549.750000,1,1.179446,1.181175,1.180459,0.000567
21550.000000,1,1.179049,1.181322,1.180403,0.000676
21550.250000,1,1.178642,1.180926,1.179981,0.000716
21550.500000,1,1.177629,1.179525,1.178619,0.000511
21550.750000,1,1.175682,1.177033,1.176686,0.000433
21551.000000,1,1.173012,1.174650,1.173751,0.000482
21551.250000,1,1.170597,1.172290,1.171385,0.000497
21551.500000,1,1.168649,1.170295,1.169546,0.000485
21551.750000,1,1.167088,1.168122,1.167552,0.000397
21552.000000,1,1.163901,1.165490,1.164738,0.000595
21552.250000,1,1.160419,1.161853,1.161053,0.000491
21552.500000,1,1.154286,1.155749,1.155196,0.000404
21552.750000,1,1.147087,1.149604,1.148408,0.000759
21553.000000,1,1.140262,1.141692,1.140887,0.000509
21553.250000,1,1.132102,1.134072,1.133124,0.000705
21553.500000,1,1.122023,1.124628,1.123589,0.000990
21553.750000,1,1.110990,1.113498,1.112434,0.000894
21554.000000,1,1.097204,1.100361,1.099062,0.000956
21554.250000,1,1.082255,1.085621,1.084492,0.001022
21554.500000,1,1.066929,1.070384,1.068868,0.001191
21554.750000,1,1.049097,1.053226,1.051920,0.001395
21555.000000,1,1.030580,1.035052,1.033248,0.001395
21555.250000,1,1.006745,1.012932,1.010401,0.001978
21555.500000,1,0.979027,0.984911,0.982517,0.002053
21555.750000,1,0.944175,0.951852,0.948911,0.002521
21556.000000,1,0.905255,0.912705,0.909994,0.002570
21556.250000,1,0.861530,0.870142,0.866654,0.002957
21556.500000,1,0.812878,0.822393,0.818711,0.003131
21556.750000,1,0.761087,0.771462,0.767049,0.003357
21557.000000,1,0.705088,0.716287,0.711605,0.003649
21557.250000,1,0.647913,0.658099,0.653883,0.003481
21557.500000,1,0.590168,0.600741,0.596264,0.003483
21557.750000,1,0.534334,0.543955,0.540047,0.003194
21558.000000,1,0.482147,0.491440,0.487639,0.003048
21558.250000,1,0.435078,0.443034,0.439692,0.002602
21558.500000,1,0.392400,0.399782,0.396486,0.002467
21558.750000,1,0.355359,0.361326,0.358771,0.002070
21559.000000,1,0.324457,0.329222,0.327078,0.001634
21559.250000,1,0.299972,0.303588,0.301964,0.001254
21559.500000,1,0.282982,0.285070,0.283991,0.000745
21559.750000,1,0.272507,0.273755,0.272972,0.000418
21560.000000,2,0.280650,0.281574,0.281044,0.000250
21560.250000,2,0.283795,0.285131,0.284428,0.000468
21560.500000,2,0.292809,0.295591,0.293999,0.000931
21560.750000,2,0.308667,0.312040,0.310041,0.001155
21561.000000,2,0.330233,0.335048,0.332282,0.001617
21561.250000,2,0.358105,0.364118,0.360580,0.001944
21561.500000,2,0.392030,0.398830,0.394930,0.002276
21561.750000,2,0.431477,0.439746,0.435043,0.002666
21562.000000,2,0.476511,0.484890,0.479831,0.002918
21562.250000,2,0.524766,0.534388,0.528841,0.003168
21562.500000,2,0.576117,0.585883,0.580065,0.003327
21562.750000,2,0.629092,0.638905,0.633299,0.003312
21563.000000,2,0.683795,0.693181,0.687216,0.003244
21563.250000,2,0.737373,0.747108,0.741406,0.003427
21563.500000,2,0.789777,0.799310,0.794043,0.003241
21563.750000,2,0.840729,0.849264,0.844341,0.002777
21564.000000,2,0.886173,0.895293,0.890404,0.002990
21564.250000,2,0.928736,0.937268,0.932614,0.002775
21564.500000,2,0.967995,0.974314,0.970589,0.002274
21564.750000,2,1.003533,1.009229,1.005372,0.001935
21565.000000,2,1.033687,1.039323,1.035906,0.001921
21565.250000,2,1.061017,1.065850,1.062824,0.001775
21565.500000,2,1.083336,1.086484,1.084528,0.001177
21565.750000,2,1.100575,1.104118,1.101970,0.001207
21566.000000,2,1.114310,1.116721,1.115358,0.000829
21566.250000,2,1.124225,1.127735,1.126058,0.000943
21566.500000,2,1.133168,1.135490,1.134174,0.000736
21566.750000,2,1.138492,1.141041,1.139741,0.000682
21567.000000,2,1.141898,1.143716,1.142488,0.000578
21567.250000,2,1.143001,1.144282,1.143791,0.000443
21567.500000,2,1.142379,1.144217,1.143366,0.000545
21567.750000,2,1.142068,1.143897,1.142980,0.000597
21568.000000,2,1.142954,1.144300,1.143686,0.000357
21568.250000,2,1.144946,1.146361,1.145551,0.000481
21568.500000,2,1.146971,1.148798,1.147893,0.000669
21568.750000,2,1.149049,1.151281,1.150265,0.000592
21569.000000,2,1.150624,1.152419,1.151354,0.000588
21569.250000,2,1.152070,1.153567,1.152831,0.000445
21569.500000,2,1.154270,1.155600,1.154986,0.000471
21569.750000,2,1.157911,1.159527,1.158860,0.000473
21570.000000,2,1.161976,1.163204,1.162571,0.000353
21570.250000,2,1.165113,1.167172,1.165959,0.000621
21570.500000,2,1.167306,1.168524,1.167674,0.000373
21570.750000,2,1.167102,1.169028,1.167920,0.000626
21571.000000,2,1.167214,1.168563,1.167926,0.000393
21571.250000,2,1.168358,1.169795,1.169019,0.000520
21571.500000,2,1.171203,1.172067,1.171654,0.000305
21571.750000,2,1.174025,1.175384,1.174633,0.000416
21572.000000,2,1.176978,1.178263,1.177619,0.000478
21572.250000,2,1.177629,1.179105,1.178190,0.000491
21572.500000,2,1.177179,1.179124,1.177966,0.000592
21572.750000,2,1.177505,1.179014,1.178024,0.000452
21573.000000,2,1.179242,1.181616,1.180111,0.000727
21573.250000,2,1.184118,1.186928,1.185492,0.000731
21573.500000,2,1.190268,1.192333,1.191499,0.000687
21573.750000,2,1.197280,1.198441,1.197799,0.000409
21574.000000,2,1.201129,1.202605,1.201879,0.000469
21574.250000,2,1.203215,1.204674,1.203895,0.000457
21574.500000,2,1.204115,1.206165,1.205028,0.000680
21574.750000,2,1.205287,1.207195,1.206435,0.000573
21575.000000,2,1.207088,1.208424,1.207774,0.000464
21575.250000,2,1.208453,1.210104,1.209167,0.000615
21575.500000,2,1.207590,1.209014,1.208337,0.000409
21575.750000,2,1.205237,1.207795,1.206513,0.000916
21576.000000,2,1.210839,1.217871,1.214508,0.002119
21576.250000,2,1.202214,1.203416,1.202832,0.000425
21576.500000,2,1.202612,1.204151,1.203279,0.000480
21576.750000,2,1.205077,1.206773,1.206067,0.000516
21577.000000,2,1.208664,1.210911,1.209664,0.000770
21577.250000,2,1.212171,1.213667,1.212834,0.000511
21577.500000,2,1.213623,1.215991,1.214839,0.000648
21577.750000,2,1.215737,1.216532,1.216107,0.000305
21578.000000,2,1.216539,1.218014,1.217229,0.000483
21578.250000,2,1.218388,1.219371,1.218947,0.000339
21578.500000,2,1.219885,1.221146,1.220414,0.000411
21578.750000,2,1.220687,1.222461,1.221586,0.000511
21579.000000,2,1.220265,1.221740,1.220964,0.000522
21579.250000,2,1.218232,1.220003,1.219065,0.000566
21579.500000,2,1.216202,1.217207,1.216693,0.000387
21579.750000,2,1.213324,1.215062,1.214076,0.000469
21580.000000,2,1.210838,1.212759,1.211634,0.000739
21580.250000,2,1.208214,1.210348,1.209101,0.000725
21580.500000,2,1.203809,1.205891,1.204563,0.000635
21580.750000,2,1.197024,1.199014,1.197890,0.000764
21581.000000,2,1.190127,1.192355,1.191022,0.000800
21581.250000,2,1.182959,1.184979,1.184217,0.000641
21581.500000,2,1.177318,1.179632,1.178423,0.000681
21581.750000,2,1.173200,1.175424,1.174631,0.000695
21582.000000,2,1.170665,1.172092,1.171312,0.000457
21582.250000,2,1.167758,1.169757,1.168898,0.000670
21582.500000,2,1.164476,1.166039,1.165405,0.000478
21582.750000,2,1.161999,1.163670,1.162749,0.000472
21583.000000,2,1.160496,1.161935,1.161272,0.000469
21583.250000,2,1.161100,1.162420,1.162000,0.000462
21583.500000,2,1.162775,1.163991,1.163395,0.000382
21583.750000,2,1.164919,1.165777,1.165403,0.000343
21584.000000,2,1.165787,1.166649,1.166210,0.000270
21584.250000,2,1.165576,1.166671,1.165971,0.000373
21584.500000,2,1.164276,1.166038,1.164978,0.000635
21584.750000,2,1.161905,1.163644,1.162823,0.000515
21585.000000,2,1.158415,1.160370,1.159376,0.000660
21585.250000,2,1.152765,1.155258,1.153924,0.000728
21585.500000,2,1.145117,1.147317,1.146027,0.000639
21585.750000,2,1.135630,1.137871,1.136790,0.000746
21586.000000,2,1.124719,1.127569,1.125946,0.001037
21586.250000,2,1.111862,1.115183,1.113958,0.001087
21586.500000,2,1.098998,1.102738,1.100694,0.001183
21586.750000,2,1.082931,1.087256,1.085216,0.001318
21587.000000,2,1.063028,1.066845,1.065221,0.001339
21587.250000,2,1.036207,1.041545,1.039260,0.001982
21587.500000,2,1.004922,1.010730,1.007779,0.002052
21587.750000,2,0.968851,0.976297,0.972497,0.002407
21588.000000,2,0.929276,0.937429,0.933376,0.002764
21588.250000,2,0.886827,0.895497,0.891641,0.002797
21588.500000,2,0.841292,0.849784,0.845934,0.002839
21588.750000,2,0.790707,0.800468,0.796133,0.003253
21589.000000,2,0.735578,0.745755,0.741398,0.003255
21589.250000,2,0.678495,0.688400,0.684011,0.003372
21589.500000,2,0.620051,0.630324,0.625887,0.003537
21589.750000,2,0.563750,0.573392,0.569169,0.003278
21590.000000,2,0.509856,0.519727,0.515454,0.003236
21590.250000,2,0.460431,0.468692,0.465168,0.002859
21590.500000,2,0.414976,0.422593,0.419162,0.002557
21590.750000,2,0.374438,0.381370,0.378403,0.002315
21591.000000,2,0.340869,0.346321,0.343879,0.001821
21591.250000,2,0.314562,0.318987,0.317040,0.001508
21591.500000,2,0.296149,0.298761,0.297603,0.000827
21591.750000,2,0.285488,0.286345,0.285991,0.000339
21592.000000,3,0.294885,0.295581,0.295222,0.000243
21592.250000,3,0.298036,0.299668,0.298658,0.000506
21592.500000,3,0.307948,0.311339,0.309447,0.000966
21592.750000,3,0.325478,0.330268,0.327598,0.001507
21593.000000,3,0.350925,0.356785,0.353229,0.001828
21593.250000,3,0.382071,0.389159,0.385006,0.002306
21593.500000,3,0.420238,0.427690,0.423278,0.002469
21593.750000,3,0.462630,0.471726,0.466703,0.002915
21594.000000,3,0.510172,0.519394,0.513952,0.003089
21594.250000,3,0.560185,0.570014,0.564022,0.003318
21594.500000,3,0.612287,0.622090,0.615975,0.003283
21594.750000,3,0.664220,0.674391,0.668863,0.003452
21595.000000,3,0.716921,0.727968,0.721507,0.003550
21595.250000,3,0.768106,0.777930,0.772356,0.003203
21595.500000,3,0.816992,0.825081,0.820119,0.002756
21595.750000,3,0.859617,0.867897,0.863284,0.002720
21596.000000,3,0.899701,0.906535,0.902257,0.002342
21596.250000,3,0.934777,0.940866,0.937299,0.002237
21596.500000,3,0.967650,0.973357,0.969991,0.002048
21596.750000,3,0.997867,1.004571,1.000539,0.002235
21597.000000,3,1.025486,1.030382,1.027334,0.001803
21597.250000,3,1.048094,1.052592,1.049941,0.001674
21597.500000,3,1.065497,1.069414,1.067605,0.001255
21597.750000,3,1.079657,1.082331,1.080599,0.000817
21598.000000,3,1.090181,1.092992,1.091034,0.000914
21598.250000,3,1.098202,1.101517,1.099461,0.000954
21598.500000,3,1.106043,1.107906,1.106730,0.000735
21598.750000,3,1.111614,1.113718,1.112415,0.000639
21599.000000,3,1.114311,1.115908,1.115166,0.000482
21599.250000,3,1.114760,1.116461,1.115411,0.000525
21599.500000,3,1.113534,1.115596,1.114090,0.000604
21599.750000,3,1.111348,1.114305,1.112736,0.000914
21600.000000,3,1.112816,1.115487,1.113794,0.000795
21600.250000,3,1.111731,1.113559,1.112519,0.000565
21600.500000,3,1.111798,1.113390,1.112356,0.000483
21600.750000,3,1.110207,1.112864,1.111449,0.000709
21601.000000,3,1.108580,1.111503,1.109561,0.000856
21601.250000,3,1.106439,1.108343,1.107229,0.000590
21601.500000,3,1.105040,1.107797,1.106096,0.000753
21601.750000,3,1.104960,1.107975,1.106291,0.000831
21602.000000,3,1.106807,1.109227,1.107552,0.000746
21602.250000,3,1.107667,1.110380,1.108491,0.000856
21602.500000,3,1.106833,1.109456,1.107877,0.000764
21602.750000,3,1.104829,1.107777,1.106363,0.000818
21603.000000,3,1.103214,1.105770,1.104014,0.000746
21603.250000,3,1.101358,1.102645,1.101894,0.000459
21603.500000,3,1.098961,1.100831,1.099898,0.000662
21603.750000,3,1.095965,1.099083,1.097501,0.000929
21604.000000,3,1.093580,1.096112,1.094381,0.000773
21604.250000,3,1.090357,1.091810,1.090817,0.000468
21604.500000,3,1.086981,1.089306,1.087986,0.000640
21604.750000,3,1.085896,1.088213,1.086644,0.000735
21605.000000,3,1.086651,1.089037,1.087673,0.000720
21605.250000,3,1.089256,1.090597,1.089827,0.000395
21605.500000,3,1.092760,1.094214,1.093506,0.000503
21605.750000,3,1.094748,1.097423,1.095965,0.000761
21606.000000,3,1.097394,1.098500,1.097912,0.000375
21606.250000,3,1.099371,1.101740,1.100612,0.000805
21606.500000,3,1.103140,1.105084,1.103914,0.000618
21606.750000,3,1.106756,1.109376,1.108027,0.000985
21607.000000,3,1.111407,1.114414,1.112188,0.000898
21607.250000,3,1.115246,1.116967,1.115932,0.000536
21607.500000,3,1.117036,1.118573,1.117953,0.000568
21607.750000,3,1.119458,1.120614,1.120014,0.000346
21608.000000,3,1.122264,1.124231,1.123098,0.000754
21608.250000,3,1.125878,1.128215,1.126733,0.000693
21608.500000,3,1.131407,1.134286,1.132449,0.000857
21608.750000,3,1.137325,1.139184,1.137877,0.000538
21609.000000,3,1.141845,1.143675,1.142676,0.000593
21609.250000,3,1.145828,1.148126,1.146373,0.000754
21609.500000,3,1.149538,1.151366,1.150527,0.000503
21609.750000,3,1.154083,1.157039,1.155849,0.000848
21610.000000,3,1.161970,1.164283,1.163071,0.000778
21610.250000,3,1.171831,1.172932,1.172472,0.000400
21610.500000,3,1.180793,1.182912,1.181573,0.000649
21610.750000,3,1.189463,1.190512,1.190135,0.000337
21611.000000,3,1.196146,1.198094,1.196905,0.000585
21611.250000,3,1.203043,1.205516,1.204227,0.000755
21611.500000,3,1.210833,1.212302,1.211594,0.000451
21611.750000,3,1.218263,1.220003,1.219186,0.000638
21612.000000,3,1.226474,1.228581,1.227337,0.000685
21612.250000,3,1.233943,1.235140,1.234515,0.000364
21612.500000,3,1.238335,1.240203,1.239424,0.000550
21612.750000,3,1.241783,1.245040,1.243255,0.000944
21613.000000,3,1.244932,1.247326,1.246266,0.000711
21613.250000,3,1.248012,1.249713,1.249247,0.000521
21613.500000,3,1.250149,1.252518,1.251503,0.000720
21613.750000,3,1.250745,1.253116,1.252388,0.000793
21614.000000,3,1.250248,1.252818,1.251808,0.000699
21614.250000,3,1.247804,1.251193,1.249968,0.001060
21614.500000,3,1.247178,1.250631,1.249354,0.001014
21614.750000,3,1.248728,1.251620,1.250582,0.000931
21615.000000,3,1.253547,1.256009,1.254933,0.000693
21615.250000,3,1.258664,1.261373,1.260386,0.000877
21615.500000,3,1.263880,1.266990,1.265861,0.001142
21615.750000,3,1.266801,1.269465,1.268415,0.000707
21616.000000,3,1.267079,1.270280,1.269132,0.001028
21616.250000,3,1.265847,1.269184,1.268163,0.001085
21616.500000,3,1.264496,1.267292,1.266254,0.000778
21616.750000,3,1.261297,1.265466,1.263118,0.001184
21617.000000,3,1.255623,1.259001,1.257990,0.001145
21617.250000,3,1.247277,1.250477,1.249466,0.001068
21617.500000,3,1.235215,1.238543,1.237348,0.001132
21617.750000,3,1.221235,1.224459,1.222949,0.001027
21618.000000,3,1.205944,1.208874,1.207696,0.000969
21618.250000,3,1.189698,1.194373,1.193004,0.001368
21618.500000,3,1.175748,1.180032,1.178284,0.001434
21618.750000,3,1.157486,1.162259,1.160698,0.001563
21619.000000,3,1.135438,1.140826,1.138655,0.001875
21619.250000,3,1.106465,1.113097,1.109985,0.002353
21619.500000,3,1.072325,1.078914,1.076283,0.002489
21619.750000,3,1.033176,1.042374,1.038045,0.002939
21620.000000,3,0.991058,0.998663,0.995594,0.002828
21620.250000,3,0.943538,0.953167,0.948906,0.003296
21620.500000,3,0.891760,0.901954,0.897446,0.003784
21620.750000,3,0.834439,0.845410,0.840808,0.003792
21621.000000,3,0.773319,0.785430,0.780292,0.004063
21621.250000,3,0.711413,0.722036,0.717567,0.003804
21621.500000,3,0.649800,0.660391,0.655806,0.003970
21621.750000,3,0.590062,0.599991,0.595815,0.003668
21622.000000,3,0.533595,0.543104,0.539182,0.003374
21622.250000,3,0.481027,0.489498,0.485987,0.003064
21622.500000,3,0.432839,0.440991,0.437581,0.002869
21622.750000,3,0.391468,0.398112,0.395249,0.002336
21623.000000,3,0.356870,0.362334,0.360006,0.001886
21623.250000,3,0.329749,0.333777,0.332224,0.001355
21623.500000,3,0.310714,0.313408,0.312261,0.000988
21623.750000,3,0.299366,0.300737,0.300155,0.000500
21624.000000,4,0.295208,0.295946,0.295512,0.000268
21624.250000,4,0.299120,0.300534,0.299625,0.000535
21624.500000,4,0.309039,0.312090,0.310039,0.001047
21624.750000,4,0.327926,0.332569,0.329814,0.001565
21625.000000,4,0.354804,0.361079,0.357486,0.002096
21625.250000,4,0.389961,0.396914,0.392713,0.002467
21625.500000,4,0.431293,0.439997,0.434714,0.002865
21625.750000,4,0.479627,0.488436,0.483423,0.002944
21626.000000,4,0.530696,0.540784,0.535023,0.003377
21626.250000,4,0.586279,0.595824,0.590466,0.003463
21626.500000,4,0.642772,0.652900,0.647024,0.003544
21626.750000,4,0.701801,0.712708,0.706518,0.003687
21627.000000,4,0.759879,0.769944,0.764387,0.003534
21627.250000,4,0.817201,0.826759,0.821439,0.003338
21627.500000,4,0.867655,0.877052,0.872218,0.003098
21627.750000,4,0.914849,0.923184,0.918782,0.002867
21628.000000,4,0.957054,0.964177,0.960323,0.002440
21628.250000,4,0.997973,1.005131,1.000964,0.002602
21628.500000,4,1.036576,1.043001,1.038934,0.002243
21628.750000,4,1.072194,1.079443,1.075734,0.002245
21629.000000,4,1.104730,1.110241,1.107304,0.001700
21629.250000,4,1.131928,1.137113,1.134288,0.001503
21629.500000,4,1.150851,1.155763,1.153680,0.001318
21629.750000,4,1.168999,1.172845,1.171551,0.001186
21630.000000,4,1.184644,1.187140,1.185895,0.000746
21630.250000,4,1.199837,1.203194,1.201652,0.001082
21630.500000,4,1.214255,1.216999,1.215675,0.001117
21630.750000,4,1.225908,1.229047,1.227145,0.001019
21631.000000,4,1.233470,1.235313,1.234606,0.000600
21631.250000,4,1.238527,1.240836,1.239496,0.000726
21631.500000,4,1.241200,1.243011,1.242333,0.000532
21631.750000,4,1.245717,1.247200,1.246446,0.000443
21632.000000,4,1.249155,1.250474,1.249653,0.000484
21632.250000,4,1.251670,1.254906,1.253463,0.000890
21632.500000,4,1.252634,1.254133,1.253372,0.000511
21632.750000,4,1.252183,1.253606,1.252959,0.000481
21633.000000,4,1.250121,1.251297,1.250707,0.000402
21633.250000,4,1.250731,1.252385,1.251602,0.000494
21633.500000,4,1.253569,1.255156,1.254508,0.000435
21633.750000,4,1.259792,1.262135,1.261122,0.000718
21634.000000,4,1.266821,1.268184,1.267597,0.000428
21634.250000,4,1.271576,1.273330,1.272506,0.000585
21634.500000,4,1.273012,1.274497,1.273817,0.000442
21634.750000,4,1.274663,1.275878,1.275309,0.000358
21635.000000,4,1.273430,1.275538,1.274659,0.000615
21635.250000,4,1.275261,1.277086,1.276454,0.000548
21635.500000,4,1.275388,1.276936,1.275920,0.000478
21635.750000,4,1.274090,1.276266,1.274892,0.000680
21636.000000,4,1.268684,1.270712,1.269376,0.000665
21636.250000,4,1.261051,1.264242,1.263245,0.000954
21636.500000,4,1.254078,1.256226,1.255099,0.000695
21636.750000,4,1.250631,1.252386,1.251670,0.000552
21637.000000,4,1.248326,1.249116,1.248693,0.000243
21637.250000,4,1.247681,1.249581,1.248457,0.000510
21637.500000,4,1.243997,1.245999,1.245237,0.000632
21637.750000,4,1.239212,1.241946,1.240761,0.000815
21638.000000,4,1.232168,1.234166,1.233240,0.000593
21638.250000,4,1.227143,1.228717,1.227892,0.000493
21638.500000,4,1.221385,1.222711,1.222300,0.000377
21638.750000,4,1.219590,1.221228,1.220408,0.000541
21639.000000,4,1.216370,1.217603,1.217189,0.000399
21639.250000,4,1.213386,1.214738,1.213985,0.000426
21639.500000,4,1.206101,1.208301,1.207515,0.000667
21639.750000,4,1.200327,1.201727,1.201024,0.000444
21640.000000,4,1.225545,1.251933,1.236564,0.008912
21640.250000,4,1.187820,1.189098,1.188557,0.000465
21640.500000,4,1.182196,1.184059,1.183144,0.000553
21640.750000,4,1.178080,1.179924,1.179111,0.000552
21641.000000,4,1.170198,1.173122,1.172039,0.000802
21641.250000,4,1.164065,1.165670,1.165112,0.000543
21641.500000,4,1.154395,1.157375,1.156087,0.000921
21641.750000,4,1.148081,1.150831,1.149408,0.000828
21642.000000,4,1.141928,1.145039,1.143361,0.000929
21642.250000,4,1.138391,1.140997,1.139767,0.000680
21642.500000,4,1.131978,1.135020,1.133810,0.000999
21642.750000,4,1.127533,1.129414,1.128531,0.000616
21643.000000,4,1.120001,1.122854,1.121685,0.001005
21643.250000,4,1.115649,1.117570,1.116748,0.000581
21643.500000,4,1.111459,1.114707,1.113377,0.000883
21643.750000,4,1.112899,1.115059,1.114131,0.000692
21644.000000,4,1.113609,1.116228,1.114866,0.000867
21644.250000,4,1.116009,1.117902,1.116908,0.000658
21644.500000,4,1.114279,1.116334,1.115558,0.000633
21644.750000,4,1.112558,1.114916,1.113692,0.000778
21645.000000,4,1.108572,1.110543,1.109406,0.000518
21645.250000,4,1.104447,1.106610,1.105764,0.000632
21645.500000,4,1.099552,1.103152,1.101256,0.001043
21645.750000,4,1.096066,1.097699,1.097019,0.000551
21646.000000,4,1.089542,1.091359,1.090491,0.000582
21646.250000,4,1.082959,1.084551,1.083781,0.000534
21646.500000,4,1.075690,1.077352,1.076440,0.000601
21646.750000,4,1.071000,1.073035,1.072221,0.000585
21647.000000,4,1.068796,1.069951,1.069208,0.000405
21647.250000,4,1.068321,1.070011,1.069110,0.000621
21647.500000,4,1.067516,1.069542,1.068410,0.000626
21647.750000,4,1.067090,1.070161,1.068453,0.000889
21648.000000,4,1.064530,1.067046,1.066102,0.000778
21648.250000,4,1.064210,1.065487,1.064875,0.000440
21648.500000,4,1.061350,1.063427,1.062520,0.000653
21648.750000,4,1.060231,1.061879,1.061174,0.000565
21649.000000,4,1.057110,1.058934,1.058259,0.000553
21649.250000,4,1.054467,1.055543,1.054928,0.000352
21649.500000,4,1.047227,1.049269,1.048459,0.000643
21649.750000,4,1.039545,1.041889,1.040684,0.000747
21650.000000,4,1.030284,1.032548,1.031633,0.000697
21650.250000,4,1.019918,1.022316,1.021233,0.000837
21650.500000,4,1.006739,1.008853,1.007746,0.000762
21650.750000,4,0.991167,0.994322,0.992790,0.001156
21651.000000,4,0.970358,0.974884,0.972715,0.001481
21651.250000,4,0.946374,0.951193,0.948948,0.001609
21651.500000,4,0.918054,0.922795,0.920901,0.001670
21651.750000,4,0.887586,0.893685,0.890574,0.002013
21652.000000,4,0.853422,0.859269,0.856546,0.002164
21652.250000,4,0.816720,0.823285,0.820484,0.002218
21652.500000,4,0.775429,0.782821,0.779344,0.002604
