# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.283424,0.284288,0.283951,0.000276
21028.250000,1,0.285200,0.286212,0.285713,0.000363
21028.500000,1,0.290096,0.291529,0.290775,0.000419
21028.750000,1,0.298261,0.299822,0.299291,0.000515
21029.000000,1,0.309823,0.311857,0.311149,0.000680
21029.250000,1,0.325791,0.328248,0.327454,0.000915
21029.500000,1,0.345702,0.349166,0.347616,0.001079
21029.750000,1,0.370114,0.375109,0.372867,0.001509
21030.000000,1,0.399271,0.404433,0.402123,0.001703
21030.250000,1,0.432621,0.438910,0.435555,0.002042
21030.500000,1,0.468547,0.475305,0.471641,0.002181
21030.750000,1,0.507215,0.515335,0.510923,0.002668
21031.000000,1,0.547770,0.555867,0.551293,0.002679
21031.250000,1,0.589025,0.598271,0.592680,0.002965
21031.500000,1,0.629529,0.639531,0.633671,0.003305
21031.750000,1,0.670088,0.679341,0.673583,0.003170
21032.000000,1,0.707369,0.717359,0.710643,0.003459
21032.250000,1,0.741639,0.751585,0.744781,0.003506
21032.500000,1,0.771977,0.781836,0.775296,0.003451
21032.750000,1,0.800224,0.810563,0.803663,0.003618
21033.000000,1,0.825021,0.834733,0.828658,0.003542
21033.250000,1,0.848387,0.859383,0.852259,0.003649
21033.500000,1,0.867545,0.878964,0.871771,0.003838
21033.750000,1,0.884350,0.895982,0.888783,0.003810
21034.000000,1,0.897933,0.909473,0.902476,0.003591
21034.250000,1,0.908823,0.920690,0.913399,0.003677
21034.500000,1,0.918362,0.930057,0.923204,0.003590
21034.750000,1,0.927588,0.938884,0.932249,0.003636
21035.000000,1,0.936712,0.947895,0.940998,0.003577
21035.250000,1,0.945374,0.955785,0.949348,0.003611
21035.500000,1,0.951891,0.962216,0.956151,0.003167
21035.750000,1,0.959388,0.969943,0.963304,0.003409
21036.000000,1,0.966646,0.976235,0.970584,0.003121
21036.250000,1,0.975119,0.984825,0.978494,0.003066
21036.500000,1,0.984223,0.993014,0.987784,0.002917
21036.750000,1,0.994293,1.003888,0.997573,0.003103
21037.000000,1,1.004546,1.012649,1.007532,0.002791
21037.250000,1,1.014595,1.022491,1.017346,0.002957
21037.500000,1,1.023125,1.031803,1.026412,0.002755
21037.750000,1,1.033084,1.041545,1.035866,0.002776
21038.000000,1,1.041510,1.049685,1.044306,0.002757
21038.250000,1,1.050523,1.059478,1.053624,0.002735
21038.500000,1,1.071782,1.090757,1.078578,0.006001
21038.750000,1,1.066462,1.074046,1.068667,0.002552
21039.000000,1,1.072182,1.078552,1.074539,0.002151
21039.250000,1,1.077332,1.083908,1.080248,0.002126
21039.500000,1,1.083836,1.089896,1.086121,0.002104
21039.750000,1,1.091181,1.097115,1.093100,0.001903
21040.000000,1,1.096659,1.103753,1.099164,0.002337
21040.250000,1,1.102720,1.108739,1.104980,0.002057
21040.500000,1,1.107818,1.113766,1.109602,0.001959
21040.750000,1,1.111766,1.118281,1.113889,0.002237
21041.000000,1,1.116772,1.122266,1.118866,0.001917
21041.250000,1,1.123173,1.128424,1.124864,0.001887
21041.500000,1,1.129786,1.135413,1.131710,0.001926
21041.750000,1,1.137890,1.142502,1.139624,0.001467
21042.000000,1,1.145068,1.148449,1.146354,0.001056
21042.250000,1,1.150201,1.154537,1.152189,0.001226
21042.500000,1,1.155042,1.158302,1.156639,0.001055
21042.750000,1,1.160241,1.163688,1.161421,0.001114
21043.000000,1,1.164658,1.167203,1.165776,0.000852
21043.250000,1,1.169602,1.172159,1.171079,0.000778
21043.500000,1,1.174655,1.176925,1.175606,0.000814
21043.750000,1,1.178271,1.181010,1.179910,0.000747
21044.000000,1,1.181929,1.183633,1.182666,0.000524
21044.250000,1,1.184484,1.185672,1.184904,0.000373
21044.500000,1,1.188047,1.188983,1.188567,0.000355
21044.750000,1,1.191927,1.193386,1.192857,0.000552
21045.000000,1,1.197200,1.198773,1.198082,0.000472
21045.250000,1,1.202786,1.204106,1.203608,0.000487
21045.500000,1,1.206998,1.208900,1.208097,0.000584
21045.750000,1,1.211623,1.213164,1.212224,0.000526
21046.000000,1,1.214442,1.216624,1.215270,0.000633
21046.250000,1,1.218197,1.220514,1.219639,0.000656
21046.500000,1,1.221531,1.224414,1.223511,0.000807
21046.750000,1,1.226737,1.229204,1.228044,0.000800
21047.000000,1,1.229881,1.233146,1.231727,0.001058
21047.250000,1,1.232465,1.236173,1.234568,0.001224
21047.500000,1,1.235168,1.239003,1.237195,0.001198
21047.750000,1,1.238202,1.242963,1.240678,0.001455
21048.000000,1,1.242437,1.247683,1.245312,0.001589
21048.250000,1,1.247914,1.253162,1.250923,0.001485
21048.500000,1,1.252760,1.259112,1.255643,0.001823
21048.750000,1,1.256965,1.263562,1.260499,0.002007
21049.000000,1,1.261050,1.267831,1.264630,0.002015
21049.250000,1,1.265326,1.272481,1.269128,0.002231
21049.500000,1,1.270022,1.278321,1.274567,0.002510
21049.750000,1,1.277982,1.287330,1.282837,0.002843
21050.000000,1,1.287524,1.297540,1.292057,0.002979
21050.250000,1,1.296044,1.306969,1.301833,0.003119
21050.500000,1,1.304455,1.315209,1.310107,0.003409
21050.750000,1,1.311934,1.322128,1.317589,0.003112
21051.000000,1,1.319033,1.329708,1.324947,0.003309
21051.250000,1,1.325661,1.337258,1.332403,0.003575
21051.500000,1,1.332981,1.346867,1.340186,0.004164
21051.750000,1,1.342172,1.355287,1.349182,0.004018
21052.000000,1,1.348320,1.361456,1.355915,0.003988
21052.250000,1,1.354477,1.367636,1.361902,0.004029
21052.500000,1,1.356931,1.370126,1.365195,0.004302
21052.750000,1,1.360205,1.371716,1.367490,0.004000
21053.000000,1,1.361036,1.374936,1.368695,0.004444
21053.250000,1,1.360575,1.373966,1.368942,0.004226
21053.500000,1,1.358412,1.372786,1.367456,0.004573
21053.750000,1,1.354968,1.367896,1.363136,0.004162
21054.000000,1,1.346287,1.361326,1.355681,0.004674
21054.250000,1,1.338347,1.351657,1.346242,0.004361
21054.500000,1,1.326582,1.340338,1.334852,0.004526
21054.750000,1,1.312405,1.327008,1.322218,0.004854
21055.000000,1,1.295564,1.309929,1.305305,0.005023
21055.250000,1,1.274687,1.288690,1.284013,0.004747
21055.500000,1,1.246182,1.259192,1.254693,0.004687
21055.750000,1,1.208645,1.222590,1.217435,0.004482
21056.000000,1,1.165100,1.177472,1.172661,0.004229
21056.250000,1,1.112074,1.126000,1.120536,0.004534
21056.500000,1,1.054552,1.066555,1.061204,0.003994
21056.750000,1,0.989478,1.001631,0.995573,0.004076
21057.000000,1,0.917595,0.930311,0.923417,0.004182
21057.250000,1,0.841747,0.853329,0.846866,0.004051
21057.500000,1,0.763970,0.774807,0.768216,0.004026
21057.750000,1,0.687109,0.697495,0.691019,0.003793
21058.000000,1,0.612681,0.622660,0.616926,0.003436
21058.250000,1,0.544357,0.553215,0.547807,0.003132
21058.500000,1,0.480489,0.488929,0.484210,0.002837
21058.750000,1,0.424453,0.432122,0.428091,0.002524
21059.000000,1,0.376634,0.383364,0.379807,0.002117
21059.250000,1,0.339045,0.344123,0.341415,0.001683
21059.500000,1,0.311673,0.315156,0.313370,0.001114
21059.750000,1,0.295861,0.297523,0.296516,0.000508
21060.000000,2,0.283233,0.283861,0.283527,0.000211
21060.250000,2,0.285040,0.285610,0.285313,0.000191
21060.500000,2,0.290129,0.290954,0.290438,0.000310
21060.750000,2,0.298775,0.300102,0.299444,0.000451
21061.000000,2,0.310897,0.312835,0.311783,0.000631
21061.250000,2,0.326917,0.329489,0.328319,0.000836
21061.500000,2,0.347020,0.350084,0.348731,0.001014
21061.750000,2,0.371380,0.375136,0.373588,0.001298
21062.000000,2,0.399588,0.403573,0.401964,0.001368
21062.250000,2,0.430674,0.435286,0.433529,0.001525
21062.500000,2,0.464993,0.469484,0.467813,0.001678
21062.750000,2,0.501584,0.506224,0.504518,0.001767
21063.000000,2,0.539324,0.544282,0.542359,0.001835
21063.250000,2,0.577893,0.583432,0.581276,0.002067
21063.500000,2,0.616253,0.622391,0.619756,0.002093
21063.750000,2,0.653791,0.659858,0.657107,0.002104
21064.000000,2,0.689142,0.694628,0.692122,0.001885
21064.250000,2,0.721686,0.728052,0.724630,0.002046
21064.500000,2,0.751709,0.758574,0.754592,0.002064
21064.750000,2,0.780112,0.786439,0.782690,0.002074
21065.000000,2,0.805880,0.811874,0.808098,0.001952
21065.250000,2,0.828318,0.834657,0.830884,0.002043
21065.500000,2,0.848080,0.852925,0.850027,0.001725
21065.750000,2,0.864675,0.870163,0.866394,0.001925
21066.000000,2,0.877285,0.883493,0.879629,0.002249
21066.250000,2,0.888755,0.894656,0.890774,0.001897
21066.500000,2,0.898101,0.904567,0.900144,0.002233
21066.750000,2,0.905797,0.912536,0.908310,0.002338
21067.000000,2,0.911794,0.918307,0.914317,0.002120
21067.250000,2,0.916087,0.923151,0.919046,0.002142
21067.500000,2,0.920338,0.926569,0.922625,0.002113
21067.750000,2,0.924214,0.930468,0.926509,0.002165
21068.000000,2,0.928888,0.935513,0.931402,0.002150
21068.250000,2,0.935334,0.942106,0.937579,0.002290
21068.500000,2,0.942131,0.948724,0.944273,0.002209
21068.750000,2,0.949040,0.955127,0.950962,0.002006
21069.000000,2,0.955784,0.961564,0.957689,0.001999
21069.250000,2,0.962763,0.968289,0.964525,0.001902
21069.500000,2,0.970489,0.975626,0.972037,0.001908
21069.750000,2,0.979306,0.985242,0.981114,0.001953
21070.000000,2,0.988855,0.993407,0.990623,0.001551
21070.250000,2,0.998889,1.003168,1.000144,0.001421
21070.500000,2,1.007093,1.010870,1.008239,0.001390
21070.750000,2,1.013839,1.018721,1.015503,0.001589
21071.000000,2,1.020965,1.025282,1.022823,0.001438
21071.250000,2,1.030320,1.034664,1.031619,0.001412
21071.500000,2,1.039516,1.043995,1.041295,0.001454
21071.750000,2,1.050937,1.055187,1.052325,0.001458
21072.000000,2,1.061833,1.064709,1.062924,0.001020
21072.250000,2,1.070436,1.074150,1.071720,0.001239
21072.500000,2,1.077878,1.081541,1.079560,0.001132
21072.750000,2,1.086421,1.089803,1.088099,0.001144
21073.000000,2,1.096636,1.100075,1.098785,0.001027
21073.250000,2,1.110576,1.112947,1.111984,0.000788
21073.500000,2,1.125640,1.127768,1.126914,0.000667
21073.750000,2,1.140346,1.142712,1.141931,0.000923
21074.000000,2,1.153672,1.156484,1.155267,0.000948
21074.250000,2,1.165630,1.167727,1.166928,0.000571
21074.500000,2,1.176386,1.177958,1.177332,0.000514
21074.750000,2,1.186532,1.188766,1.187838,0.000664
21075.000000,2,1.196477,1.198771,1.197985,0.000683
21075.250000,2,1.206742,1.209255,1.208294,0.000724
21075.500000,2,1.216084,1.218600,1.216920,0.000812
21075.750000,2,1.223726,1.226246,1.224495,0.000747
21076.000000,2,1.240572,1.251440,1.243988,0.003149
21076.250000,2,1.236698,1.239349,1.237959,0.000732
21076.500000,2,1.246042,1.248031,1.246686,0.000614
21076.750000,2,1.257091,1.261027,1.258592,0.001221
21077.000000,2,1.268503,1.271592,1.270202,0.001007
21077.250000,2,1.279205,1.284015,1.281970,0.001383
21077.500000,2,1.290228,1.293990,1.291898,0.001091
21077.750000,2,1.300008,1.303655,1.301451,0.001073
21078.000000,2,1.308350,1.311810,1.309688,0.001142
21078.250000,2,1.317781,1.321325,1.319571,0.001353
21078.500000,2,1.325912,1.330051,1.328076,0.001361
21078.750000,2,1.333884,1.337477,1.335816,0.001284
21079.000000,2,1.339875,1.344293,1.342056,0.001345
21079.250000,2,1.344346,1.347821,1.346491,0.001210
21079.500000,2,1.346866,1.351199,1.349624,0.001462
21079.750000,2,1.350317,1.354188,1.352609,0.001217
21080.000000,2,1.352627,1.357266,1.355573,0.001471
21080.250000,2,1.354677,1.359689,1.357517,0.001412
21080.500000,2,1.354497,1.358394,1.357020,0.001272
21080.750000,2,1.351837,1.356357,1.354617,0.001430
21081.000000,2,1.348286,1.351999,1.350766,0.001146
21081.250000,2,1.344296,1.348556,1.346847,0.001320
21081.500000,2,1.341595,1.345396,1.343821,0.001352
21081.750000,2,1.340875,1.344399,1.342965,0.001254
21082.000000,2,1.338715,1.344355,1.342084,0.001683
21082.250000,2,1.337964,1.342595,1.341338,0.001477
21082.500000,2,1.336504,1.341905,1.339997,0.001700
21082.750000,2,1.335234,1.340958,1.339087,0.001847
21083.000000,2,1.335294,1.341405,1.339270,0.001953
21083.250000,2,1.338055,1.344385,1.341969,0.002018
21083.500000,2,1.340785,1.348341,1.345185,0.002305
21083.750000,2,1.345686,1.351849,1.349087,0.001981
21084.000000,2,1.347376,1.354378,1.351696,0.002280
21084.250000,2,1.348746,1.356197,1.353167,0.002312
21084.500000,2,1.348366,1.355024,1.352715,0.002025
21084.750000,2,1.347956,1.354244,1.351913,0.002055
21085.000000,2,1.344756,1.351969,1.349158,0.002312
21085.250000,2,1.340695,1.346002,1.343695,0.001626
21085.500000,2,1.332694,1.338315,1.336729,0.001885
21085.750000,2,1.322472,1.328516,1.326442,0.002116
21086.000000,2,1.311010,1.316417,1.314681,0.001976
21086.250000,2,1.298748,1.305291,1.302595,0.002007
21086.500000,2,1.284596,1.290008,1.288175,0.002029
21086.750000,2,1.267213,1.273457,1.271158,0.002028
21087.000000,2,1.245579,1.252241,1.248882,0.002168
21087.250000,2,1.216624,1.223437,1.220125,0.002259
21087.500000,2,1.181698,1.188314,1.184589,0.002140
21087.750000,2,1.141322,1.147673,1.144099,0.002261
21088.000000,2,1.096274,1.103758,1.099102,0.002623
21088.250000,2,1.047819,1.054431,1.050278,0.002418
21088.500000,2,0.994266,1.001803,0.996817,0.002847
21088.750000,2,0.934186,0.943062,0.937416,0.003094
21089.000000,2,0.867965,0.877633,0.872037,0.003268
21089.250000,2,0.798004,0.808969,0.802586,0.003712
21089.500000,2,0.726836,0.738105,0.731727,0.003749
21089.750000,2,0.656634,0.667524,0.661424,0.003453
21090.000000,2,0.588706,0.599408,0.593870,0.003374
21090.250000,2,0.524899,0.535176,0.529875,0.003304
21090.500000,2,0.466376,0.475089,0.470430,0.002712
21090.750000,2,0.413806,0.421671,0.417647,0.002539
21091.000000,2,0.368657,0.376037,0.372187,0.002277
21091.250000,2,0.333442,0.339239,0.336330,0.001734
21091.500000,2,0.308944,0.312246,0.310391,0.001184
21091.750000,2,0.293679,0.296066,0.294865,0.000681
21092.000000,3,0.295028,0.295913,0.295386,0.000269
21092.250000,3,0.296914,0.297848,0.297361,0.000307
21092.500000,3,0.303201,0.304863,0.303876,0.000544
21092.750000,3,0.313637,0.315851,0.314778,0.000718
21093.000000,3,0.329865,0.332455,0.331197,0.000856
21093.250000,3,0.349930,0.353724,0.351816,0.001226
21093.500000,3,0.375377,0.379788,0.377719,0.001416
21093.750000,3,0.405223,0.410260,0.407767,0.001591
21094.000000,3,0.438849,0.444308,0.441589,0.001682
21094.250000,3,0.475032,0.481388,0.478530,0.001984
21094.500000,3,0.514851,0.521263,0.518428,0.002079
21094.750000,3,0.556443,0.562952,0.560235,0.002226
21095.000000,3,0.599637,0.606060,0.603414,0.002262
21095.250000,3,0.643022,0.649261,0.646417,0.002094
21095.500000,3,0.684537,0.690093,0.687876,0.002081
21095.750000,3,0.723501,0.729302,0.727156,0.002002
21096.000000,3,0.760212,0.765945,0.763355,0.001854
21096.250000,3,0.794429,0.799929,0.797626,0.001994
21096.500000,3,0.827504,0.832704,0.830469,0.001773
21096.750000,3,0.859068,0.864684,0.861822,0.001668
21097.000000,3,0.888301,0.893925,0.891193,0.001828
21097.250000,3,0.914090,0.920152,0.916748,0.001878
21097.500000,3,0.935786,0.941781,0.938600,0.001734
21097.750000,3,0.954674,0.959627,0.956688,0.001475
21098.000000,3,0.970326,0.975069,0.972380,0.001451
21098.250000,3,0.985188,0.989739,0.986569,0.001377
21098.500000,3,0.997107,1.001939,0.999306,0.001431
21098.750000,3,1.009567,1.013666,1.011090,0.001302
21099.000000,3,1.019285,1.023381,1.020349,0.001270
21099.250000,3,1.026085,1.028694,1.026732,0.000827
21099.500000,3,1.030586,1.033397,1.031647,0.000848
21099.750000,3,1.034984,1.038190,1.036269,0.001146
21100.000000,3,1.040395,1.043503,1.041519,0.001010
21100.250000,3,1.045803,1.049787,1.047148,0.001230
21100.500000,3,1.051325,1.053939,1.052530,0.000969
21100.750000,3,1.055304,1.058131,1.056397,0.001043
21101.000000,3,1.058405,1.060913,1.059480,0.000763
21101.250000,3,1.061437,1.063504,1.062132,0.000646
21101.500000,3,1.064863,1.066439,1.065462,0.000540
21101.750000,3,1.068005,1.070948,1.069460,0.000927
21102.000000,3,1.073116,1.075902,1.074518,0.000988
21102.250000,3,1.077481,1.079947,1.078500,0.000812
21102.500000,3,1.080382,1.082666,1.081548,0.000715
21102.750000,3,1.081800,1.084157,1.082742,0.000690
21103.000000,3,1.081743,1.084567,1.083486,0.000846
21103.250000,3,1.082429,1.084957,1.083554,0.000814
21103.500000,3,1.083173,1.084677,1.083764,0.000463
21103.750000,3,1.081860,1.083816,1.082962,0.000602
21104.000000,3,1.080522,1.082268,1.081193,0.000661
21104.250000,3,1.078241,1.079474,1.078955,0.000458
21104.500000,3,1.076240,1.078215,1.077062,0.000583
21104.750000,3,1.076171,1.077063,1.076671,0.000318
21105.000000,3,1.077401,1.079023,1.078287,0.000442
21105.250000,3,1.080689,1.082165,1.081319,0.000454
21105.500000,3,1.084374,1.085471,1.084991,0.000299
21105.750000,3,1.086319,1.088079,1.087354,0.000523
21106.000000,3,1.089103,1.090069,1.089642,0.000290
21106.250000,3,1.091273,1.092996,1.091954,0.000538
21106.500000,3,1.094320,1.096357,1.095344,0.000582
21106.750000,3,1.097829,1.099738,1.099081,0.000546
21107.000000,3,1.102291,1.103193,1.102747,0.000274
21107.250000,3,1.105324,1.106624,1.105955,0.000424
21107.500000,3,1.107501,1.108911,1.108123,0.000448
21107.750000,3,1.108849,1.110546,1.110020,0.000515
21108.000000,3,1.111587,1.113420,1.112483,0.000568
21108.250000,3,1.115266,1.116854,1.116176,0.000518
21108.500000,3,1.120656,1.121997,1.121336,0.000380
21108.750000,3,1.125726,1.127238,1.126566,0.000506
21109.000000,3,1.130500,1.131691,1.131165,0.000364
21109.250000,3,1.133905,1.135223,1.134728,0.000405
21109.500000,3,1.137604,1.139331,1.138737,0.000571
21109.750000,3,1.143471,1.145173,1.144216,0.000565
21110.000000,3,1.151267,1.152966,1.152118,0.000557
21110.250000,3,1.160244,1.163149,1.161477,0.000825
21110.500000,3,1.170701,1.172605,1.171534,0.000721
21110.750000,3,1.179536,1.182595,1.180508,0.000958
21111.000000,3,1.187836,1.190848,1.189182,0.001050
21111.250000,3,1.195764,1.197950,1.196878,0.000750
21111.500000,3,1.204516,1.207284,1.205716,0.000804
21111.750000,3,1.214482,1.217717,1.215650,0.001053
21112.000000,3,1.224483,1.227950,1.225812,0.001075
21112.250000,3,1.233826,1.236508,1.235151,0.000962
21112.500000,3,1.241918,1.245606,1.243392,0.001116
21112.750000,3,1.247691,1.252488,1.249709,0.001411
21113.000000,3,1.255085,1.258250,1.256239,0.001061
21113.250000,3,1.261099,1.264832,1.262810,0.001145
21113.500000,3,1.267352,1.270894,1.269065,0.001149
21113.750000,3,1.272325,1.275636,1.274032,0.001123
21114.000000,3,1.276077,1.280327,1.278478,0.001211
21114.250000,3,1.279960,1.283748,1.281736,0.001166
21114.500000,3,1.284332,1.288290,1.286021,0.001259
21114.750000,3,1.291528,1.295082,1.292936,0.001184
21115.000000,3,1.301692,1.306166,1.303636,0.001660
21115.250000,3,1.312708,1.317689,1.315497,0.001640
21115.500000,3,1.325206,1.329233,1.327440,0.001328
21115.750000,3,1.334481,1.338586,1.336987,0.001300
21116.000000,3,1.342085,1.346855,1.344926,0.001583
21116.250000,3,1.348779,1.353121,1.351259,0.001534
21116.500000,3,1.353762,1.358093,1.356132,0.001207
21116.750000,3,1.358175,1.362714,1.361140,0.001350
21117.000000,3,1.360576,1.365453,1.363498,0.001581
21117.250000,3,1.359916,1.363687,1.362176,0.001052
21117.500000,3,1.354843,1.358809,1.357237,0.001262
21117.750000,3,1.346048,1.351009,1.348928,0.001517
21118.000000,3,1.338103,1.341882,1.340655,0.001194
21118.250000,3,1.330048,1.333750,1.332169,0.001111
21118.500000,3,1.320433,1.324439,1.323259,0.001307
21118.750000,3,1.308176,1.313327,1.311042,0.001541
21119.000000,3,1.290726,1.295630,1.293424,0.001441
21119.250000,3,1.266312,1.271005,1.268250,0.001634
21119.500000,3,1.233912,1.239522,1.235921,0.001853
21119.750000,3,1.195811,1.201733,1.198040,0.002067
21120.000000,3,1.151765,1.159291,1.154556,0.002592
21120.250000,3,1.101009,1.109290,1.104669,0.002815
21120.500000,3,1.042880,1.054074,1.048044,0.003432
21120.750000,3,0.978890,0.990733,0.984433,0.003614
21121.000000,3,0.908393,0.921057,0.914610,0.003961
21121.250000,3,0.835076,0.847786,0.841062,0.003971
21121.500000,3,0.760559,0.773074,0.766377,0.003851
21121.750000,3,0.686913,0.699073,0.692944,0.003743
21122.000000,3,0.615760,0.628007,0.621615,0.003786
21122.250000,3,0.548318,0.559953,0.553933,0.003556
21122.500000,3,0.485923,0.496186,0.491172,0.003118
21122.750000,3,0.430732,0.439706,0.435100,0.002764
21123.000000,3,0.384188,0.391724,0.388017,0.002263
21123.250000,3,0.347322,0.353187,0.350204,0.001777
21123.500000,3,0.321201,0.325030,0.323110,0.001163
21123.750000,3,0.305383,0.307699,0.306401,0.000650
21124.000000,4,0.290785,0.292786,0.291736,0.000601
21124.250000,4,0.294744,0.296222,0.295362,0.000565
21124.500000,4,0.303729,0.306959,0.305059,0.001114
21124.750000,4,0.321323,0.325307,0.322896,0.001350
21125.000000,4,0.345690,0.350875,0.348191,0.001684
21125.250000,4,0.377239,0.384251,0.380517,0.002257
21125.500000,4,0.415427,0.423752,0.419130,0.002655
21125.750000,4,0.460032,0.468264,0.463828,0.002700
21126.000000,4,0.507420,0.516386,0.511720,0.002940
21126.250000,4,0.558472,0.567747,0.562924,0.002958
21126.500000,4,0.611298,0.620534,0.615584,0.003102
21126.750000,4,0.666593,0.674910,0.670805,0.002904
21127.000000,4,0.720374,0.729457,0.724757,0.003164
21127.250000,4,0.774027,0.781415,0.777271,0.002621
21127.500000,4,0.821481,0.828654,0.824871,0.002481
21127.750000,4,0.864859,0.870673,0.868079,0.002077
21128.000000,4,0.903498,0.909067,0.906230,0.002005
21128.250000,4,0.940782,0.946079,0.943467,0.002009
21128.500000,4,0.975521,0.980685,0.978137,0.001861
21128.750000,4,1.009372,1.013945,1.011601,0.001687
21129.000000,4,1.038186,1.043004,1.040527,0.001619
21129.250000,4,1.061846,1.065916,1.064133,0.001238
21129.500000,4,1.079911,1.082633,1.081476,0.001011
21129.750000,4,1.095503,1.097389,1.096507,0.000780
21130.000000,4,1.106720,1.110630,1.108731,0.001315
21130.250000,4,1.120918,1.123898,1.122167,0.001025
21130.500000,4,1.131876,1.134645,1.133240,0.000834
21130.750000,4,1.141487,1.145232,1.143631,0.001065
21131.000000,4,1.147085,1.149916,1.148986,0.000883
21131.250000,4,1.151316,1.153667,1.152751,0.000711
21131.500000,4,1.152525,1.155539,1.154413,0.000983
21131.750000,4,1.155547,1.158235,1.157060,0.000982
21132.000000,4,1.157850,1.160789,1.159523,0.001024
21132.250000,4,1.161195,1.162950,1.162193,0.000635
21132.500000,4,1.161056,1.163589,1.161910,0.000831
21132.750000,4,1.159728,1.161711,1.160626,0.000650
21133.000000,4,1.157182,1.159344,1.158311,0.000763
21133.250000,4,1.157701,1.160263,1.159049,0.000873
21133.500000,4,1.160085,1.163342,1.162029,0.001113
21133.750000,4,1.167635,1.169408,1.168499,0.000674
21134.000000,4,1.172351,1.176453,1.174770,0.001086
21134.250000,4,1.179483,1.181487,1.180258,0.000618
21134.500000,4,1.181932,1.183424,1.182728,0.000438
21134.750000,4,1.184409,1.185701,1.185057,0.000469
21135.000000,4,1.184587,1.187439,1.186128,0.000937
21135.250000,4,1.189209,1.190369,1.189561,0.000344
21135.500000,4,1.190969,1.192373,1.191720,0.000522
21135.750000,4,1.191091,1.193918,1.192332,0.000975
21136.000000,4,1.189017,1.190863,1.189869,0.000578
21136.250000,4,1.184353,1.187000,1.185985,0.000947
21136.500000,4,1.181149,1.183341,1.182664,0.000782
21136.750000,4,1.180889,1.183245,1.181812,0.000666
21137.000000,4,1.181897,1.183595,1.182855,0.000560
21137.250000,4,1.184953,1.186682,1.185885,0.000570
21137.500000,4,1.185894,1.187619,1.186770,0.000602
21137.750000,4,1.185063,1.186983,1.186358,0.000653
21138.000000,4,1.181897,1.184259,1.183389,0.000774
21138.250000,4,1.180419,1.182948,1.182140,0.000711
21138.500000,4,1.180763,1.182246,1.181543,0.000542
21138.750000,4,1.183412,1.185367,1.184486,0.000555
21139.000000,4,1.185694,1.187649,1.186705,0.000651
21139.250000,4,1.187085,1.188957,1.187994,0.000618
21139.500000,4,1.185092,1.187496,1.186560,0.000859
21139.750000,4,1.184103,1.186049,1.185209,0.000630
21140.000000,4,1.204713,1.232067,1.215035,0.008326
21140.250000,4,1.181847,1.184387,1.183199,0.000767
21140.500000,4,1.182562,1.184152,1.183423,0.000526
21140.750000,4,1.183264,1.185476,1.184585,0.000693
21141.000000,4,1.182110,1.184888,1.183169,0.000768
21141.250000,4,1.179338,1.182616,1.181070,0.001042
21141.500000,4,1.176535,1.178702,1.177611,0.000787
21141.750000,4,1.174563,1.177027,1.175781,0.000814
21142.000000,4,1.174099,1.176223,1.174956,0.000723
21142.250000,4,1.175063,1.176066,1.175592,0.000363
21142.500000,4,1.174493,1.175918,1.175174,0.000508
21142.750000,4,1.173232,1.176284,1.174482,0.000964
21143.000000,4,1.170799,1.172425,1.171556,0.000640
21143.250000,4,1.170710,1.172539,1.171311,0.000631
21143.500000,4,1.171690,1.173470,1.172408,0.000517
21143.750000,4,1.176143,1.178910,1.177317,0.000730
21144.000000,4,1.181784,1.184637,1.182859,0.000850
21144.250000,4,1.187939,1.189997,1.188928,0.000715
21144.500000,4,1.191114,1.192565,1.191680,0.000506
21144.750000,4,1.192293,1.195213,1.193503,0.001001
21145.000000,4,1.191789,1.193739,1.192578,0.000651
21145.250000,4,1.191102,1.193574,1.192112,0.000891
21145.500000,4,1.189117,1.191721,1.190168,0.000780
21145.750000,4,1.186555,1.190156,1.188134,0.001081
21146.000000,4,1.183282,1.186173,1.184264,0.000856
21146.250000,4,1.177946,1.181635,1.179284,0.001110
21146.500000,4,1.172408,1.175383,1.173671,0.000864
21146.750000,4,1.169878,1.172103,1.170633,0.000657
21147.000000,4,1.168140,1.169946,1.168960,0.000543
21147.250000,4,1.168924,1.170902,1.169842,0.000655
21147.500000,4,1.169432,1.171746,1.170597,0.000718
21147.750000,4,1.169969,1.172717,1.171310,0.000827
21148.000000,4,1.167884,1.171181,1.169703,0.001079
21148.250000,4,1.167135,1.169349,1.168329,0.000748
21148.500000,4,1.164727,1.166475,1.165641,0.000609
21148.750000,4,1.163220,1.165320,1.164275,0.000741
21149.000000,4,1.159314,1.162522,1.161110,0.000931
21149.250000,4,1.155708,1.157528,1.156644,0.000596
21149.500000,4,1.148532,1.149367,1.148878,0.000312
21149.750000,4,1.138740,1.140288,1.139778,0.000518
21150.000000,4,1.127514,1.129598,1.128271,0.000688
21150.250000,4,1.114435,1.116876,1.115546,0.000672
21150.500000,4,1.099628,1.101659,1.100178,0.000630
21150.750000,4,1.080682,1.083298,1.082018,0.000848
21151.000000,4,1.057356,1.059731,1.058533,0.000827
21151.250000,4,1.029651,1.033051,1.030979,0.001274
21151.500000,4,0.996986,1.000328,0.998300,0.001155
21151.750000,4,0.961791,0.965329,0.963381,0.001312
21152.000000,4,0.922385,0.927380,0.924491,0.001664
21152.250000,4,0.880467,0.885582,0.882715,0.001808
21152.500000,4,0.833732,0.839460,0.836150,0.001916
