# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.253265,0.263263,0.256987,0.002950
20528.250000,1,0.256007,0.265866,0.259454,0.002939
20528.500000,1,0.263622,0.272670,0.266754,0.002777
20528.750000,1,0.275099,0.283941,0.278108,0.002713
20529.000000,1,0.290468,0.299004,0.293660,0.002565
20529.250000,1,0.310673,0.318610,0.313865,0.002308
20529.500000,1,0.336069,0.343646,0.339385,0.002122
20529.750000,1,0.367119,0.374062,0.370576,0.001972
20530.000000,1,0.404778,0.410798,0.407935,0.001809
20530.250000,1,0.446012,0.451645,0.449177,0.001700
20530.500000,1,0.488914,0.494246,0.492198,0.001770
20530.750000,1,0.532336,0.537103,0.534977,0.001567
20531.000000,1,0.575478,0.580394,0.578304,0.001548
20531.250000,1,0.621111,0.625706,0.623256,0.001600
20531.500000,1,0.668812,0.673740,0.671213,0.001783
20531.750000,1,0.717615,0.722654,0.719715,0.001879
20532.000000,1,0.761839,0.766402,0.763879,0.001677
20532.250000,1,0.798186,0.802744,0.800274,0.001709
20532.500000,1,0.826774,0.832851,0.829606,0.001741
20532.750000,1,0.853758,0.860681,0.857149,0.002022
20533.000000,1,0.882822,0.890529,0.886579,0.002214
20533.250000,1,0.914362,0.923049,0.918521,0.002473
20533.500000,1,0.944446,0.954049,0.949080,0.002922
20533.750000,1,0.966335,0.975666,0.971463,0.002797
20534.000000,1,0.979273,0.988647,0.984459,0.002675
20534.250000,1,0.987163,0.997696,0.992860,0.003130
20534.500000,1,0.996541,1.008876,1.003376,0.003495
20534.750000,1,1.012735,1.025598,1.019749,0.003714
20535.000000,1,1.033033,1.046141,1.039947,0.003770
20535.250000,1,1.050082,1.063293,1.057622,0.003724
20535.500000,1,1.060331,1.074565,1.068282,0.004129
20535.750000,1,1.064471,1.078545,1.072844,0.004110
20536.000000,1,1.068711,1.083776,1.077473,0.004205
20536.250000,1,1.078040,1.093247,1.086365,0.004231
20536.500000,1,1.090399,1.107019,1.099476,0.004735
20536.750000,1,1.101228,1.117861,1.110794,0.004799
20537.000000,1,1.105168,1.120451,1.114477,0.004556
20537.250000,1,1.102208,1.118351,1.111282,0.004649
20537.500000,1,1.098378,1.113830,1.107591,0.004512
20537.750000,1,1.100448,1.117041,1.110319,0.004919
20538.000000,1,1.111887,1.129512,1.121908,0.005140
20538.250000,1,1.126826,1.146074,1.137485,0.005441
20538.500000,1,1.142675,1.159666,1.151745,0.004848
20538.750000,1,1.142875,1.162027,1.153648,0.005486
20539.000000,1,1.141495,1.159916,1.152596,0.005392
20539.250000,1,1.142675,1.161307,1.153902,0.005366
20539.500000,1,1.150455,1.170878,1.162258,0.005807
20539.750000,1,1.165214,1.186460,1.176991,0.006011
20540.000000,1,1.180692,1.201812,1.192987,0.006075
20540.250000,1,1.189282,1.210603,1.201981,0.005988
20540.500000,1,1.192242,1.213114,1.204338,0.006139
20540.750000,1,1.191412,1.213404,1.204422,0.006370
20541.000000,1,1.193881,1.217144,1.207748,0.006554
20541.250000,1,1.201441,1.223685,1.214131,0.006415
20541.500000,1,1.205161,1.228836,1.219205,0.006701
20541.750000,1,1.204101,1.226785,1.217732,0.006558
20542.000000,1,1.198831,1.221495,1.212212,0.006568
20542.250000,1,1.194021,1.215794,1.207453,0.006493
20542.500000,1,1.199711,1.222255,1.212913,0.006404
20542.750000,1,1.215740,1.239947,1.229796,0.006894
20543.000000,1,1.238958,1.263190,1.253199,0.006972
20543.250000,1,1.258247,1.281953,1.272115,0.006750
20543.500000,1,1.265476,1.288714,1.279209,0.006826
20543.750000,1,1.263676,1.285103,1.276879,0.006423
20544.000000,1,1.259816,1.281683,1.273216,0.006545
20544.250000,1,1.263776,1.285183,1.276559,0.006305
20544.500000,1,1.272526,1.295115,1.286505,0.006608
20544.750000,1,1.283825,1.304956,1.296746,0.006092
20545.000000,1,1.286784,1.307976,1.299058,0.006311
20545.250000,1,1.279675,1.299115,1.291353,0.005594
20545.500000,1,1.267386,1.286443,1.279163,0.005636
20545.750000,1,1.260356,1.279142,1.271157,0.005412
20546.000000,1,1.259816,1.278912,1.270755,0.005455
20546.250000,1,1.263446,1.281363,1.274220,0.005132
20546.500000,1,1.265286,1.280843,1.274802,0.004493
20546.750000,1,1.259996,1.275922,1.269581,0.004590
20547.000000,1,1.252237,1.265431,1.260894,0.004110
20547.250000,1,1.247407,1.261020,1.255810,0.003890
20547.500000,1,1.251157,1.263700,1.259345,0.003629
20547.750000,1,1.260526,1.273912,1.268681,0.003704
20548.000000,1,1.268896,1.279713,1.276314,0.003289
20548.250000,1,1.268536,1.277982,1.274950,0.002817
20548.500000,1,1.258057,1.266571,1.263997,0.002561
20548.750000,1,1.245378,1.252652,1.250416,0.002243
20549.000000,1,1.237738,1.243487,1.241710,0.001832
20549.250000,1,1.236188,1.242095,1.240121,0.001588
20549.500000,1,1.239998,1.244555,1.243015,0.001308
20549.750000,1,1.243448,1.245527,1.244720,0.000577
20550.000000,1,1.240886,1.242665,1.241721,0.000527
20550.250000,1,1.234516,1.237298,1.236154,0.000837
20550.500000,1,1.230456,1.233251,1.232074,0.000892
20550.750000,1,1.228616,1.233011,1.231073,0.001445
20551.000000,1,1.228416,1.233478,1.231295,0.001647
20551.250000,1,1.224675,1.232039,1.228598,0.002224
20551.500000,1,1.216114,1.227229,1.221439,0.003095
20551.750000,1,1.206583,1.219249,1.213378,0.003530
20552.000000,1,1.201582,1.215400,1.208186,0.003987
20552.250000,1,1.200652,1.217010,1.208025,0.004547
20552.500000,1,1.201352,1.220659,1.210051,0.005370
20552.750000,1,1.198242,1.219549,1.207837,0.006092
20553.000000,1,1.186720,1.211280,1.197530,0.006935
20553.250000,1,1.170458,1.197501,1.182596,0.007453
20553.500000,1,1.158646,1.186602,1.170672,0.007863
20553.750000,1,1.153786,1.184562,1.166196,0.008850
20554.000000,1,1.155296,1.188322,1.169045,0.009607
20554.250000,1,1.156696,1.192321,1.171085,0.010408
20554.500000,1,1.148185,1.188542,1.165001,0.011555
20554.750000,1,1.130652,1.173943,1.148386,0.012259
20555.000000,1,1.106599,1.150865,1.124957,0.012626
20555.250000,1,1.082276,1.128056,1.100566,0.013151
