# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252618,0.253580,0.252944,0.000296
21528.250000,1,0.256233,0.257508,0.256880,0.000435
21528.500000,1,0.267959,0.270733,0.269064,0.000960
21528.750000,1,0.287166,0.291243,0.288701,0.001402
21529.000000,1,0.313423,0.318841,0.315608,0.001955
21529.250000,1,0.346289,0.353383,0.349151,0.002297
21529.500000,1,0.386589,0.393756,0.389510,0.002503
21529.750000,1,0.433180,0.442449,0.436875,0.003140
21530.000000,1,0.486889,0.496329,0.490665,0.003325
21530.250000,1,0.544247,0.554433,0.548449,0.003488
21530.500000,1,0.603717,0.614070,0.607769,0.003485
21530.750000,1,0.660958,0.671245,0.665408,0.003520
21531.000000,1,0.718191,0.727541,0.721953,0.003446
21531.250000,1,0.775212,0.785553,0.779297,0.003664
21531.500000,1,0.834322,0.845343,0.838788,0.003680
21531.750000,1,0.893072,0.902747,0.896966,0.003456
21532.000000,1,0.946322,0.954417,0.949524,0.002864
21532.250000,1,0.988819,0.994246,0.991063,0.001983
21532.500000,1,1.021551,1.025259,1.023040,0.001443
21532.750000,1,1.049396,1.054079,1.051658,0.001714
21533.000000,1,1.080836,1.085584,1.082915,0.001922
21533.250000,1,1.114264,1.120165,1.116822,0.002018
21533.500000,1,1.145785,1.150628,1.147557,0.001701
21533.750000,1,1.167329,1.169838,1.168588,0.000949
21534.000000,1,1.177825,1.178753,1.178334,0.000311
21534.250000,1,1.181221,1.182611,1.181979,0.000452
21534.500000,1,1.187343,1.189160,1.188304,0.000648
21534.750000,1,1.200351,1.203944,1.201714,0.001303
21535.000000,1,1.218008,1.220933,1.219352,0.001112
21535.250000,1,1.233690,1.235034,1.234270,0.000539
21535.500000,1,1.239031,1.240601,1.239965,0.000532
21535.750000,1,1.237928,1.239735,1.238788,0.000619
21536.000000,1,1.237998,1.238987,1.238308,0.000284
21536.250000,1,1.241053,1.244075,1.242872,0.000894
21536.500000,1,1.250104,1.252789,1.251624,0.000812
21536.750000,1,1.257706,1.258751,1.258146,0.000341
21537.000000,1,1.255946,1.258501,1.257139,0.000692
21537.250000,1,1.245404,1.248639,1.247181,0.000932
21537.500000,1,1.236018,1.238326,1.237107,0.000790
21537.750000,1,1.233178,1.235765,1.234940,0.000807
21538.000000,1,1.240579,1.243270,1.242235,0.000790
21538.250000,1,1.252541,1.255441,1.254032,0.000889
21538.500000,1,1.260984,1.264023,1.263027,0.001026
21538.750000,1,1.258842,1.262042,1.260491,0.000872
21539.000000,1,1.253015,1.255235,1.254149,0.000736
21539.250000,1,1.249815,1.251589,1.250517,0.000514
21539.500000,1,1.254182,1.255295,1.254635,0.000427
21539.750000,1,1.263763,1.267540,1.265380,0.001182
21540.000000,1,1.275081,1.278596,1.277189,0.001096
21540.250000,1,1.280984,1.283216,1.282016,0.000764
21540.500000,1,1.278311,1.280407,1.279473,0.000594
21540.750000,1,1.273610,1.275342,1.274582,0.000610
21541.000000,1,1.272402,1.274107,1.273285,0.000571
21541.250000,1,1.274465,1.277240,1.275500,0.000835
21541.500000,1,1.274594,1.276999,1.275813,0.000856
21541.750000,1,1.268681,1.270751,1.269891,0.000612
21542.000000,1,1.257645,1.259770,1.258726,0.000781
21542.250000,1,1.248311,1.251098,1.249759,0.000748
21542.500000,1,1.249757,1.252148,1.250658,0.000735
21542.750000,1,1.261966,1.267079,1.264019,0.001501
21543.000000,1,1.282060,1.286008,1.283525,0.001428
21543.250000,1,1.297531,1.300167,1.298214,0.000800
21543.500000,1,1.300720,1.301595,1.301252,0.000242
21543.750000,1,1.292775,1.295587,1.294350,0.000792
21544.000000,1,1.285600,1.287010,1.286192,0.000535
21544.250000,1,1.284086,1.285158,1.284589,0.000374
21544.500000,1,1.289081,1.290456,1.289926,0.000464
21544.750000,1,1.294730,1.296281,1.295589,0.000521
21545.000000,1,1.291572,1.294390,1.292906,0.000894
21545.250000,1,1.278683,1.281746,1.280214,0.001026
21545.500000,1,1.261487,1.264734,1.263250,0.001237
21545.750000,1,1.249573,1.251659,1.250382,0.000647
21546.000000,1,1.244105,1.246271,1.245196,0.000617
21546.250000,1,1.243273,1.244287,1.243784,0.000331
21546.500000,1,1.237650,1.240176,1.239287,0.000776
21546.750000,1,1.226786,1.229644,1.228536,0.001061
21547.000000,1,1.213265,1.215622,1.215014,0.000711
21547.250000,1,1.204304,1.206358,1.205217,0.000604
21547.500000,1,1.202557,1.204126,1.203604,0.000516
21547.750000,1,1.205828,1.207285,1.206518,0.000455
21548.000000,1,1.207498,1.209341,1.208459,0.000664
21548.250000,1,1.199754,1.202874,1.201650,0.001056
21548.500000,1,1.183907,1.187126,1.185629,0.001114
21548.750000,1,1.165226,1.168937,1.167262,0.001064
21549.000000,1,1.152672,1.154279,1.153501,0.000616
21549.250000,1,1.145622,1.147579,1.146507,0.000636
21549.500000,1,1.141893,1.144250,1.143295,0.000666
21549.750000,1,1.138323,1.139961,1.139232,0.000681
21550.000000,1,1.128853,1.131165,1.130100,0.000872
21550.250000,1,1.117197,1.119484,1.118555,0.000742
21550.500000,1,1.107989,1.109839,1.108863,0.000677
21550.750000,1,1.101261,1.103022,1.102166,0.000654
21551.000000,1,1.095494,1.097160,1.096257,0.000520
21551.250000,1,1.086425,1.088827,1.087600,0.000839
21551.500000,1,1.072908,1.075626,1.074806,0.000933
21551.750000,1,1.060067,1.062661,1.061331,0.000852
21552.000000,1,1.049229,1.051331,1.050412,0.000617
21552.250000,1,1.043306,1.045197,1.044333,0.000645
21552.500000,1,1.038368,1.040121,1.039234,0.000598
21552.750000,1,1.029458,1.031842,1.030843,0.000753
21553.000000,1,1.013936,1.017305,1.015544,0.001222
21553.250000,1,0.994064,0.998983,0.996590,0.001310
21553.500000,1,0.979003,0.981392,0.980071,0.000781
21553.750000,1,0.969776,0.971147,0.970380,0.000405
21554.000000,1,0.965989,0.967500,0.966480,0.000541
21554.250000,1,0.961118,0.963052,0.961949,0.000616
21554.500000,1,0.949192,0.951782,0.950795,0.000833
21554.750000,1,0.929039,0.933310,0.931393,0.001282
21555.000000,1,0.904842,0.908956,0.907238,0.001373
21555.250000,1,0.878837,0.884114,0.881935,0.001615
21555.500000,1,0.854221,0.859475,0.857394,0.001597
21555.750000,1,0.826147,0.831635,0.829668,0.001750
21556.000000,1,0.788735,0.796657,0.793747,0.002516
21556.250000,1,0.742976,0.751830,0.748475,0.002861
21556.500000,1,0.693251,0.702607,0.698986,0.002979
21556.750000,1,0.645762,0.654347,0.650883,0.002780
21557.000000,1,0.603130,0.610991,0.607877,0.002590
21557.250000,1,0.562597,0.570342,0.567264,0.002520
21557.500000,1,0.521080,0.529163,0.525740,0.002649
21557.750000,1,0.475525,0.484530,0.480865,0.002917
21558.000000,1,0.429858,0.438385,0.434922,0.002824
21558.250000,1,0.387286,0.395078,0.391934,0.002607
21558.500000,1,0.351602,0.357980,0.355447,0.002096
21558.750000,1,0.322911,0.328549,0.326084,0.001828
21559.000000,1,0.300207,0.304268,0.302461,0.001361
21559.250000,1,0.280594,0.283929,0.282523,0.001178
21559.500000,1,0.264403,0.267433,0.266242,0.000999
21559.750000,1,0.253933,0.255692,0.254936,0.000569
21560.000000,2,0.307489,0.308339,0.307865,0.000270
21560.250000,2,0.309294,0.310492,0.310034,0.000381
21560.500000,2,0.315111,0.317064,0.316152,0.000571
21560.750000,2,0.323787,0.326185,0.325088,0.000758
21561.000000,2,0.335000,0.338188,0.336632,0.001017
21561.250000,2,0.349609,0.352808,0.351085,0.001125
21561.500000,2,0.369086,0.374191,0.371160,0.001592
21561.750000,2,0.394912,0.401562,0.397894,0.002196
21562.000000,2,0.429619,0.436863,0.432493,0.002440
21562.250000,2,0.468141,0.475984,0.471450,0.002647
21562.500000,2,0.508926,0.516438,0.511769,0.002494
21562.750000,2,0.547081,0.554197,0.550108,0.002377
21563.000000,2,0.584614,0.592354,0.587619,0.002577
21563.250000,2,0.623491,0.631675,0.626929,0.002673
21563.500000,2,0.666496,0.675516,0.670355,0.002972
21563.750000,2,0.712575,0.721505,0.716047,0.002973
21564.000000,2,0.755433,0.762942,0.758483,0.002515
21564.250000,2,0.791026,0.796690,0.793082,0.001851
21564.500000,2,0.818131,0.822840,0.819732,0.001465
21564.750000,2,0.841502,0.845983,0.843289,0.001366
21565.000000,2,0.865594,0.870994,0.867863,0.001658
21565.250000,2,0.892458,0.897164,0.894150,0.001592
21565.500000,2,0.915633,0.919441,0.917434,0.001130
21565.750000,2,0.931048,0.934236,0.932793,0.001073
21566.000000,2,0.938467,0.940645,0.939522,0.000690
21566.250000,2,0.942583,0.944536,0.943492,0.000656
21566.500000,2,0.949474,0.952443,0.950569,0.001024
21566.750000,2,0.961015,0.964042,0.962416,0.000872
21567.000000,2,0.973915,0.977070,0.975024,0.000970
21567.250000,2,0.978340,0.981709,0.980797,0.001011
21567.500000,2,0.976253,0.980599,0.978776,0.001191
21567.750000,2,0.970564,0.973172,0.972146,0.000756
21568.000000,2,0.968997,0.972205,0.970688,0.001015
21568.250000,2,0.976688,0.980893,0.978677,0.001132
21568.500000,2,0.993728,0.998290,0.995736,0.001413
21568.750000,2,1.011422,1.015889,1.013326,0.001516
21569.000000,2,1.022360,1.026186,1.024335,0.001253
21569.250000,2,1.024652,1.027619,1.026514,0.001099
21569.500000,2,1.023262,1.026425,1.025174,0.000982
21569.750000,2,1.025322,1.027739,1.026750,0.000856
21570.000000,2,1.032532,1.035181,1.034191,0.000858
21570.250000,2,1.041702,1.046044,1.043870,0.001270
21570.500000,2,1.047456,1.050467,1.049303,0.001126
21570.750000,2,1.047266,1.050586,1.049106,0.000985
21571.000000,2,1.044491,1.046852,1.045727,0.000839
21571.250000,2,1.043342,1.046585,1.045246,0.001021
21571.500000,2,1.049582,1.052140,1.050901,0.000975
21571.750000,2,1.058012,1.061596,1.060137,0.001097
21572.000000,2,1.066602,1.068974,1.067744,0.000755
21572.250000,2,1.067542,1.069783,1.068893,0.000782
21572.500000,2,1.064952,1.067760,1.066702,0.000908
21572.750000,2,1.065022,1.068018,1.066844,0.001079
21573.000000,2,1.072422,1.075853,1.074028,0.001156
21573.250000,2,1.083402,1.087199,1.085585,0.001189
21573.500000,2,1.094052,1.097106,1.095725,0.000878
21573.750000,2,1.096956,1.098803,1.097776,0.000674
21574.000000,2,1.090083,1.093328,1.091619,0.001146
21574.250000,2,1.081339,1.084848,1.083323,0.001110
21574.500000,2,1.080247,1.082399,1.081211,0.000767
21574.750000,2,1.086080,1.089192,1.087583,0.001008
21575.000000,2,1.097393,1.101569,1.099620,0.001150
21575.250000,2,1.109283,1.112341,1.110977,0.000868
21575.500000,2,1.117083,1.119302,1.118526,0.000629
21575.750000,2,1.123793,1.126093,1.124773,0.000771
21576.000000,2,1.134815,1.137453,1.135880,0.000982
21576.250000,2,1.148653,1.153349,1.150700,0.001392
21576.500000,2,1.166026,1.169767,1.167832,0.001371
21576.750000,2,1.176433,1.179045,1.178135,0.000804
21577.000000,2,1.177260,1.178890,1.177898,0.000484
21577.250000,2,1.169939,1.172159,1.171230,0.000911
21577.500000,2,1.168813,1.170666,1.169817,0.000636
21577.750000,2,1.177343,1.181543,1.179551,0.001453
21578.000000,2,1.198284,1.203563,1.200859,0.001750
21578.250000,2,1.222654,1.227097,1.224900,0.001432
21578.500000,2,1.238695,1.241463,1.239796,0.000841
21578.750000,2,1.240334,1.242485,1.241340,0.000698
21579.000000,2,1.235366,1.238518,1.236880,0.000923
21579.250000,2,1.234728,1.235983,1.235208,0.000411
21579.500000,2,1.242384,1.245831,1.243786,0.001028
21579.750000,2,1.257784,1.261971,1.259297,0.001530
21580.000000,2,1.273715,1.277159,1.274698,0.001129
21580.250000,2,1.280866,1.284452,1.282453,0.000997
21580.500000,2,1.281878,1.284592,1.283294,0.000777
21580.750000,2,1.283226,1.284492,1.283896,0.000418
21581.000000,2,1.287589,1.290974,1.288559,0.001006
21581.250000,2,1.294425,1.298308,1.296200,0.001112
21581.500000,2,1.299343,1.302025,1.300427,0.000875
21581.750000,2,1.292632,1.296595,1.294380,0.001076
21582.000000,2,1.279811,1.284015,1.281931,0.001203
21582.250000,2,1.270414,1.272485,1.271478,0.000692
21582.500000,2,1.271265,1.274123,1.272721,0.000937
21582.750000,2,1.284436,1.289111,1.286654,0.001252
21583.000000,2,1.304093,1.308146,1.306152,0.001202
21583.250000,2,1.320311,1.323374,1.321447,0.000999
21583.500000,2,1.325832,1.328165,1.327152,0.000842
21583.750000,2,1.326140,1.328254,1.327267,0.000805
21584.000000,2,1.329279,1.333402,1.331340,0.001319
21584.250000,2,1.341239,1.345565,1.343527,0.001408
21584.500000,2,1.358443,1.361835,1.360040,0.001069
21584.750000,2,1.369789,1.371773,1.370932,0.000709
21585.000000,2,1.367062,1.370246,1.368422,0.001160
21585.250000,2,1.353853,1.359156,1.355960,0.001530
21585.500000,2,1.342208,1.346215,1.344245,0.001240
21585.750000,2,1.341937,1.344142,1.343185,0.000794
21586.000000,2,1.349805,1.354110,1.352093,0.001493
21586.250000,2,1.359881,1.363107,1.361289,0.001016
21586.500000,2,1.356711,1.360396,1.358338,0.001097
21586.750000,2,1.336235,1.342995,1.339104,0.001948
21587.000000,2,1.305744,1.313185,1.309297,0.002398
21587.250000,2,1.275233,1.283325,1.278886,0.002469
21587.500000,2,1.249069,1.255704,1.252194,0.002110
21587.750000,2,1.219520,1.227324,1.223296,0.002357
21588.000000,2,1.176127,1.186554,1.182212,0.003312
21588.250000,2,1.114494,1.128663,1.122575,0.004628
21588.500000,2,1.040420,1.055192,1.048950,0.004850
21588.750000,2,0.965601,0.979626,0.973487,0.004518
21589.000000,2,0.895795,0.908799,0.903411,0.004243
21589.250000,2,0.832719,0.844547,0.839142,0.003956
21589.500000,2,0.768086,0.780508,0.775489,0.004187
21589.750000,2,0.699534,0.712880,0.707482,0.004504
21590.000000,2,0.627650,0.640375,0.635258,0.004348
21590.250000,2,0.556339,0.568989,0.563779,0.004370
21590.500000,2,0.493287,0.504549,0.499805,0.003667
21590.750000,2,0.440239,0.449114,0.445597,0.003034
21591.000000,2,0.396935,0.404355,0.401404,0.002428
21591.250000,2,0.362071,0.368237,0.365605,0.001961
21591.500000,2,0.335876,0.340271,0.338434,0.001409
21591.750000,2,0.319083,0.321836,0.320542,0.000753
21592.000000,3,0.296120,0.296817,0.296450,0.000276
21592.250000,3,0.300037,0.302407,0.301048,0.000839
21592.500000,3,0.312611,0.316001,0.313921,0.001180
21592.750000,3,0.331688,0.336273,0.333474,0.001640
21593.000000,3,0.355602,0.360980,0.357829,0.001858
21593.250000,3,0.383780,0.389773,0.386149,0.002045
21593.500000,3,0.417208,0.424490,0.419993,0.002525
21593.750000,3,0.457670,0.465836,0.460968,0.002837
21594.000000,3,0.505953,0.515727,0.509755,0.003334
21594.250000,3,0.559468,0.570397,0.564042,0.003689
21594.500000,3,0.615847,0.625831,0.619774,0.003416
21594.750000,3,0.668786,0.679359,0.673130,0.003448
21595.000000,3,0.719515,0.728625,0.723925,0.003004
21595.250000,3,0.770185,0.779994,0.774382,0.003213
21595.500000,3,0.820317,0.830380,0.824774,0.003226
21595.750000,3,0.867724,0.877027,0.872335,0.003136
21596.000000,3,0.909991,0.916644,0.912992,0.002316
21596.250000,3,0.941690,0.947487,0.944448,0.002090
21596.500000,3,0.967260,0.972598,0.970126,0.001870
21596.750000,3,0.994127,0.999624,0.996983,0.002007
21597.000000,3,1.025287,1.031415,1.028440,0.002148
21597.250000,3,1.058891,1.065247,1.061959,0.002152
21597.500000,3,1.086543,1.091222,1.089087,0.001690
21597.750000,3,1.101667,1.104829,1.103248,0.001154
21598.000000,3,1.104925,1.107412,1.106126,0.000979
21598.250000,3,1.103692,1.106560,1.105269,0.000999
21598.500000,3,1.109584,1.113504,1.111417,0.001213
21598.750000,3,1.123848,1.127956,1.125918,0.001473
21599.000000,3,1.140662,1.144728,1.142962,0.001638
21599.250000,3,1.152527,1.155500,1.154434,0.000941
21599.500000,3,1.153601,1.156379,1.155107,0.000984
21599.750000,3,1.149004,1.150897,1.149660,0.000690
21600.000000,3,1.147366,1.150903,1.148777,0.001089
21600.250000,3,1.153296,1.155732,1.154789,0.000961
21600.500000,3,1.168181,1.171995,1.170504,0.001398
21600.750000,3,1.184834,1.188621,1.186905,0.001153
21601.000000,3,1.195370,1.197291,1.196333,0.000604
21601.250000,3,1.195776,1.198079,1.196815,0.000840
21601.500000,3,1.193191,1.195022,1.193986,0.000553
21601.750000,3,1.192182,1.194364,1.193454,0.000684
21602.000000,3,1.195748,1.198503,1.197061,0.000892
21602.250000,3,1.199100,1.201030,1.200015,0.000627
21602.500000,3,1.194293,1.197340,1.196193,0.000902
21602.750000,3,1.183750,1.187272,1.185970,0.001084
21603.000000,3,1.172025,1.174711,1.173430,0.000783
21603.250000,3,1.164865,1.166549,1.165802,0.000655
21603.500000,3,1.165122,1.167091,1.166257,0.000562
21603.750000,3,1.170248,1.171591,1.170840,0.000461
21604.000000,3,1.173010,1.174227,1.173529,0.000460
21604.250000,3,1.170502,1.171741,1.171116,0.000439
21604.500000,3,1.164038,1.165787,1.165015,0.000590
21604.750000,3,1.159898,1.161658,1.160584,0.000593
21605.000000,3,1.160299,1.162435,1.161486,0.000669
21605.250000,3,1.165323,1.166974,1.166041,0.000516
21605.500000,3,1.168971,1.170291,1.169535,0.000434
21605.750000,3,1.166543,1.168704,1.167845,0.000630
21606.000000,3,1.161883,1.163683,1.162693,0.000550
21606.250000,3,1.157419,1.159222,1.158503,0.000533
21606.500000,3,1.157129,1.158815,1.157648,0.000500
21606.750000,3,1.156064,1.157988,1.156806,0.000593
21607.000000,3,1.147022,1.149848,1.148572,0.000960
21607.250000,3,1.125766,1.130956,1.128866,0.001738
21607.500000,3,1.100552,1.106045,1.103492,0.001879
21607.750000,3,1.082121,1.083858,1.082859,0.000626
21608.000000,3,1.076868,1.078954,1.077895,0.000608
21608.250000,3,1.088365,1.092345,1.090313,0.001408
21608.500000,3,1.112005,1.117899,1.114397,0.001900
21608.750000,3,1.134819,1.138964,1.136828,0.001205
21609.000000,3,1.148134,1.150840,1.149312,0.000727
21609.250000,3,1.149481,1.151478,1.150472,0.000620
21609.500000,3,1.148657,1.150243,1.149470,0.000481
21609.750000,3,1.151116,1.153318,1.152595,0.000787
21610.000000,3,1.160170,1.162535,1.161160,0.000756
21610.250000,3,1.167426,1.169489,1.168518,0.000769
21610.500000,3,1.166856,1.169181,1.167882,0.000781
21610.750000,3,1.158590,1.162593,1.160045,0.001353
21611.000000,3,1.150378,1.153240,1.151832,0.000958
21611.250000,3,1.151991,1.154646,1.153452,0.000858
21611.500000,3,1.163821,1.168518,1.166223,0.001431
21611.750000,3,1.183232,1.188039,1.185515,0.001485
21612.000000,3,1.198485,1.201819,1.200335,0.001090
21612.250000,3,1.203358,1.205949,1.204536,0.001045
21612.500000,3,1.198674,1.201668,1.200127,0.001166
21612.750000,3,1.194394,1.196377,1.195465,0.000628
21613.000000,3,1.196236,1.199013,1.197605,0.000988
21613.250000,3,1.205270,1.207862,1.206226,0.000760
21613.500000,3,1.211986,1.214547,1.213380,0.000936
21613.750000,3,1.212069,1.214443,1.213301,0.000900
21614.000000,3,1.204408,1.207726,1.205882,0.001134
21614.250000,3,1.196069,1.199131,1.197736,0.000891
21614.500000,3,1.195554,1.197070,1.196278,0.000522
21614.750000,3,1.201987,1.204593,1.203140,0.000961
21615.000000,3,1.212026,1.213645,1.212737,0.000566
21615.250000,3,1.217870,1.220210,1.218878,0.000810
21615.500000,3,1.217241,1.219753,1.218305,0.000870
21615.750000,3,1.213294,1.216070,1.214593,0.000912
21616.000000,3,1.213730,1.215077,1.214327,0.000490
21616.250000,3,1.217569,1.219544,1.218542,0.000695
21616.500000,3,1.222992,1.224465,1.223962,0.000414
21616.750000,3,1.220583,1.223689,1.222131,0.000925
21617.000000,3,1.209084,1.213053,1.211652,0.001341
21617.250000,3,1.194114,1.197399,1.196088,0.001244
21617.500000,3,1.182517,1.184938,1.183567,0.000904
21617.750000,3,1.175873,1.177047,1.176318,0.000471
21618.000000,3,1.169075,1.171480,1.170553,0.000731
21618.250000,3,1.153435,1.157615,1.155819,0.001422
21618.500000,3,1.123030,1.129516,1.126837,0.002471
21618.750000,3,1.082794,1.090521,1.087275,0.002859
21619.000000,3,1.044543,1.051037,1.048713,0.002257
21619.250000,3,1.016397,1.021249,1.019085,0.001648
21619.500000,3,0.996925,1.001507,0.998982,0.001512
21619.750000,3,0.978015,0.982109,0.980506,0.001280
21620.000000,3,0.949070,0.955597,0.952882,0.002350
21620.250000,3,0.904537,0.913459,0.909816,0.003152
21620.500000,3,0.849249,0.860091,0.855630,0.003753
21620.750000,3,0.791789,0.802413,0.798019,0.003514
21621.000000,3,0.736153,0.746316,0.742194,0.003552
21621.250000,3,0.681442,0.692093,0.687395,0.003380
21621.500000,3,0.624114,0.634694,0.630293,0.003689
21621.750000,3,0.562833,0.573907,0.569438,0.003891
21622.000000,3,0.503580,0.513740,0.509539,0.003512
21622.250000,3,0.451022,0.459915,0.456345,0.002992
21622.500000,3,0.409551,0.415969,0.413441,0.002148
21622.750000,3,0.377553,0.382577,0.380599,0.001720
21623.000000,3,0.352448,0.356603,0.354875,0.001302
21623.250000,3,0.330903,0.334279,0.332893,0.001043
21623.500000,3,0.312977,0.315791,0.314602,0.000927
21623.750000,3,0.300770,0.302216,0.301405,0.000426
21624.000000,4,0.295689,0.296672,0.296106,0.000304
21624.250000,4,0.300398,0.302434,0.301213,0.000672
21624.500000,4,0.314360,0.318137,0.315911,0.001353
21624.750000,4,0.337027,0.342041,0.339141,0.001661
21625.000000,4,0.366879,0.372981,0.369461,0.002169
21625.250000,4,0.402409,0.410285,0.405907,0.002612
21625.500000,4,0.444904,0.453808,0.448553,0.003021
21625.750000,4,0.493511,0.503280,0.497420,0.003324
21626.000000,4,0.547913,0.558265,0.552188,0.003678
21626.250000,4,0.606854,0.618625,0.611710,0.004004
21626.500000,4,0.668109,0.679716,0.672954,0.004033
21626.750000,4,0.729847,0.742125,0.734757,0.004248
21627.000000,4,0.790149,0.800742,0.794753,0.003851
21627.250000,4,0.847958,0.857992,0.852212,0.003547
21627.500000,4,0.901383,0.910848,0.905130,0.003464
21627.750000,4,0.948847,0.956525,0.952098,0.002770
21628.000000,4,0.990417,0.997142,0.993151,0.002475
21628.250000,4,1.028521,1.035251,1.031390,0.002428
21628.500000,4,1.067048,1.073788,1.069849,0.002478
21628.750000,4,1.107042,1.114321,1.110142,0.002711
21629.000000,4,1.145061,1.151676,1.147804,0.002170
21629.250000,4,1.174171,1.179560,1.176409,0.001756
21629.500000,4,1.189644,1.194293,1.190777,0.001387
21629.750000,4,1.193263,1.196769,1.194244,0.001044
21630.000000,4,1.194415,1.197881,1.195780,0.000957
21630.250000,4,1.201965,1.205489,1.203134,0.001128
21630.500000,4,1.213727,1.218639,1.215765,0.001448
21630.750000,4,1.224465,1.227409,1.225397,0.000893
21631.000000,4,1.219630,1.222763,1.221403,0.000947
21631.250000,4,1.199820,1.204770,1.202764,0.001342
21631.500000,4,1.176762,1.181167,1.178972,0.001393
21631.750000,4,1.161964,1.165716,1.163961,0.001033
21632.000000,4,1.163477,1.166951,1.164603,0.000986
21632.250000,4,1.173912,1.177274,1.175168,0.001215
21632.500000,4,1.181005,1.182546,1.181774,0.000488
21632.750000,4,1.170068,1.174457,1.172174,0.001306
21633.000000,4,1.143914,1.149794,1.147132,0.001864
21633.250000,4,1.120175,1.124760,1.122133,0.001442
21633.500000,4,1.110782,1.112659,1.111857,0.000645
21633.750000,4,1.121870,1.125987,1.123593,0.001468
21634.000000,4,1.147063,1.153063,1.149025,0.002051
21634.250000,4,1.170021,1.172443,1.171237,0.000872
21634.500000,4,1.174207,1.176017,1.175080,0.000655
21634.750000,4,1.159266,1.164465,1.162276,0.001647
21635.000000,4,1.145447,1.147525,1.146537,0.000693
21635.250000,4,1.141663,1.143505,1.142696,0.000655
21635.500000,4,1.152156,1.155298,1.153307,0.001030
21635.750000,4,1.168617,1.172173,1.169787,0.001075
21636.000000,4,1.174197,1.177048,1.176019,0.000819
21636.250000,4,1.163875,1.167826,1.165784,0.001396
21636.500000,4,1.144520,1.148593,1.146566,0.001435
21636.750000,4,1.132853,1.135582,1.134521,0.000730
21637.000000,4,1.137283,1.140136,1.138368,0.000842
21637.250000,4,1.155344,1.159236,1.156558,0.001308
21637.500000,4,1.172763,1.175971,1.173872,0.001042
21637.750000,4,1.172904,1.176587,1.175682,0.001110
21638.000000,4,1.155184,1.161073,1.158746,0.001899
21638.250000,4,1.131801,1.136482,1.134798,0.001609
21638.500000,4,1.116987,1.120700,1.119683,0.001098
21638.750000,4,1.121620,1.125245,1.123076,0.001111
21639.000000,4,1.138932,1.143413,1.140950,0.001461
21639.250000,4,1.161835,1.165699,1.163353,0.001154
21639.500000,4,1.174157,1.177554,1.176127,0.001166
21639.750000,4,1.173887,1.177674,1.176180,0.000994
21640.000000,4,1.175867,1.182316,1.178526,0.002456
21640.250000,4,1.157199,1.160449,1.159458,0.000944
21640.500000,4,1.153991,1.157416,1.156213,0.001061
21640.750000,4,1.156597,1.159453,1.158201,0.000883
21641.000000,4,1.158010,1.160759,1.159761,0.000944
21641.250000,4,1.159133,1.161561,1.160749,0.000656
21641.500000,4,1.159464,1.162012,1.160825,0.000683
21641.750000,4,1.161779,1.163475,1.162742,0.000512
21642.000000,4,1.165796,1.167675,1.166773,0.000685
21642.250000,4,1.170138,1.171686,1.171156,0.000532
21642.500000,4,1.172463,1.175408,1.173949,0.000881
21642.750000,4,1.174498,1.176788,1.175721,0.000744
21643.000000,4,1.176342,1.178446,1.177589,0.000605
21643.250000,4,1.178887,1.180680,1.180075,0.000538
21643.500000,4,1.178086,1.180427,1.179489,0.000692
21643.750000,4,1.172614,1.175133,1.174061,0.000858
21644.000000,4,1.159935,1.163796,1.161802,0.001192
21644.250000,4,1.148584,1.150628,1.149655,0.000730
21644.500000,4,1.143457,1.145062,1.144333,0.000428
21644.750000,4,1.149324,1.151941,1.150518,0.000902
21645.000000,4,1.164815,1.168816,1.166833,0.001204
21645.250000,4,1.182028,1.185370,1.183634,0.001092
21645.500000,4,1.191729,1.193091,1.192341,0.000470
21645.750000,4,1.187775,1.190532,1.188973,0.000807
21646.000000,4,1.178517,1.180985,1.179807,0.000932
21646.250000,4,1.172764,1.174520,1.173665,0.000453
21646.500000,4,1.171016,1.172421,1.171637,0.000445
21646.750000,4,1.169136,1.170543,1.169939,0.000403
21647.000000,4,1.157332,1.160441,1.159263,0.001000
21647.250000,4,1.134985,1.140103,1.137782,0.001685
21647.500000,4,1.109833,1.114646,1.112780,0.001786
21647.750000,4,1.096991,1.098403,1.097625,0.000474
21648.000000,4,1.099037,1.101624,1.100451,0.000745
21648.250000,4,1.116079,1.120195,1.118512,0.001368
21648.500000,4,1.138332,1.142331,1.140432,0.001211
21648.750000,4,1.150764,1.151606,1.151179,0.000257
21649.000000,4,1.141920,1.145580,1.143967,0.001018
21649.250000,4,1.124133,1.127922,1.126712,0.001186
21649.500000,4,1.110264,1.113208,1.112019,0.000799
21649.750000,4,1.106358,1.108808,1.107502,0.000683
21650.000000,4,1.109644,1.110993,1.110413,0.000420
21650.250000,4,1.106136,1.108656,1.107407,0.000724
21650.500000,4,1.091175,1.094639,1.093393,0.001037
21650.750000,4,1.064559,1.069754,1.067521,0.001673
21651.000000,4,1.035389,1.041240,1.038775,0.001888
21651.250000,4,1.010647,1.015387,1.013050,0.001534
21651.500000,4,0.985415,0.990765,0.988706,0.001751
21651.750000,4,0.952191,0.959553,0.956799,0.002541
21652.000000,4,0.903214,0.914033,0.909533,0.003492
21652.250000,4,0.843126,0.854784,0.850164,0.003913
21652.500000,4,0.781535,0.792235,0.788206,0.003523
