# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275014,0.276482,0.275575,0.000499
20528.250000,1,0.276799,0.278214,0.277338,0.000477
20528.500000,1,0.282556,0.283069,0.282781,0.000168
20528.750000,1,0.291534,0.293061,0.292350,0.000503
20529.000000,1,0.304224,0.308108,0.306463,0.001230
20529.250000,1,0.321593,0.327699,0.324761,0.002024
20529.500000,1,0.341777,0.351459,0.347040,0.003126
20529.750000,1,0.366420,0.379339,0.373506,0.004322
20530.000000,1,0.395240,0.411656,0.404160,0.005416
20530.250000,1,0.428016,0.448328,0.439142,0.006659
20530.500000,1,0.464782,0.488486,0.477757,0.007892
20530.750000,1,0.503795,0.530591,0.518735,0.008979
20531.000000,1,0.543757,0.573443,0.560137,0.009888
20531.250000,1,0.582645,0.615886,0.601078,0.011059
20531.500000,1,0.622157,0.657379,0.641899,0.011756
20531.750000,1,0.660896,0.698477,0.682314,0.012652
20532.000000,1,0.700499,0.739554,0.722320,0.013215
20532.250000,1,0.738965,0.779519,0.761786,0.013484
20532.500000,1,0.774808,0.816201,0.798005,0.013877
20532.750000,1,0.806579,0.849916,0.830902,0.014429
20533.000000,1,0.835749,0.878009,0.859578,0.014203
20533.250000,1,0.860657,0.903505,0.884812,0.014412
20533.500000,1,0.884991,0.927650,0.908870,0.014425
20533.750000,1,0.908308,0.950738,0.931854,0.014207
20534.000000,1,0.930726,0.971955,0.953846,0.013919
20534.250000,1,0.949684,0.990520,0.973133,0.013758
20534.500000,1,0.967623,1.007895,0.989991,0.013489
20534.750000,1,0.981157,1.021530,1.003770,0.013449
20535.000000,1,0.994362,1.033343,1.016420,0.012973
20535.250000,1,1.006586,1.045604,1.028821,0.012960
20535.500000,1,1.020922,1.058024,1.042023,0.012235
20535.750000,1,1.034002,1.069787,1.054171,0.012005
20536.000000,1,1.046522,1.082118,1.066184,0.011861
20536.250000,1,1.056439,1.090893,1.075619,0.011523
20536.500000,1,1.065967,1.098473,1.084559,0.011092
20536.750000,1,1.074776,1.106451,1.092769,0.010802
20537.000000,1,1.082488,1.114320,1.100661,0.010554
20537.250000,1,1.091078,1.121481,1.108649,0.010328
20537.500000,1,1.099937,1.127955,1.116032,0.009478
20537.750000,1,1.105923,1.133762,1.122182,0.009510
20538.000000,1,1.112159,1.138397,1.127227,0.008999
20538.250000,1,1.117646,1.143991,1.132936,0.008842
20538.500000,1,1.128999,1.156391,1.144517,0.009299
20538.750000,1,1.133319,1.156850,1.146847,0.008045
20539.000000,1,1.141899,1.165346,1.155478,0.007950
20539.250000,1,1.151796,1.172836,1.163897,0.007303
20539.500000,1,1.159009,1.180057,1.170649,0.007008
20539.750000,1,1.165354,1.184340,1.176181,0.006338
20540.000000,1,1.169714,1.188573,1.180530,0.006286
20540.250000,1,1.174184,1.191003,1.183686,0.005765
20540.500000,1,1.176179,1.193254,1.186468,0.005782
20540.750000,1,1.179002,1.195296,1.187840,0.005152
20541.000000,1,1.177895,1.193234,1.186663,0.005091
20541.250000,1,1.177067,1.190246,1.184214,0.004543
20541.500000,1,1.173246,1.186830,1.181005,0.004550
20541.750000,1,1.172677,1.185137,1.179253,0.004137
20542.000000,1,1.173535,1.185167,1.180093,0.003882
20542.250000,1,1.176588,1.188234,1.182670,0.003654
20542.500000,1,1.179860,1.189001,1.184915,0.003047
20542.750000,1,1.181985,1.190704,1.186349,0.002622
20543.000000,1,1.182225,1.188941,1.185793,0.002099
20543.250000,1,1.181247,1.188583,1.184921,0.002128
20543.500000,1,1.182833,1.188354,1.185555,0.001808
20543.750000,1,1.186246,1.190381,1.188674,0.001221
20544.000000,1,1.192082,1.195808,1.193849,0.001239
20544.250000,1,1.197004,1.199060,1.198200,0.000684
20544.500000,1,1.201361,1.202517,1.201823,0.000395
20544.750000,1,1.203087,1.204543,1.203742,0.000441
20545.000000,1,1.204173,1.206847,1.205179,0.000780
20545.250000,1,1.205895,1.209090,1.207555,0.001018
20545.500000,1,1.210207,1.213971,1.211969,0.001437
20545.750000,1,1.214657,1.220286,1.217047,0.002062
20546.000000,1,1.218394,1.224735,1.221210,0.002219
20546.250000,1,1.220037,1.228726,1.223566,0.002709
20546.500000,1,1.219191,1.228467,1.223365,0.002975
20546.750000,1,1.219968,1.229365,1.224034,0.003235
20547.000000,1,1.221711,1.232667,1.226519,0.003683
20547.250000,1,1.227081,1.239162,1.232369,0.004100
20547.500000,1,1.233847,1.247712,1.240280,0.004846
20547.750000,1,1.241519,1.256082,1.247750,0.005086
20548.000000,1,1.246312,1.262457,1.253411,0.005374
20548.250000,1,1.247777,1.265111,1.255260,0.005860
20548.500000,1,1.246990,1.266109,1.255387,0.006182
20548.750000,1,1.248364,1.268743,1.257519,0.006771
20549.000000,1,1.252051,1.274070,1.261265,0.007122
20549.250000,1,1.255998,1.278889,1.265794,0.007715
20549.500000,1,1.259171,1.283149,1.269757,0.008275
20549.750000,1,1.259038,1.283867,1.270654,0.008871
20550.000000,1,1.256771,1.282431,1.268715,0.009199
20550.250000,1,1.254948,1.281463,1.266943,0.009484
20550.500000,1,1.253693,1.283039,1.266633,0.009964
20550.750000,1,1.256183,1.285713,1.269153,0.009951
20551.000000,1,1.260496,1.291489,1.273569,0.010392
20551.250000,1,1.264470,1.296099,1.277693,0.010650
20551.500000,1,1.264191,1.297884,1.278404,0.011295
20551.750000,1,1.261990,1.297026,1.277387,0.011588
20552.000000,1,1.261412,1.296508,1.276716,0.011993
20552.250000,1,1.261731,1.298373,1.277349,0.012255
20552.500000,1,1.264231,1.300329,1.279531,0.012306
20552.750000,1,1.266273,1.304948,1.282944,0.012990
20553.000000,1,1.265994,1.305157,1.283039,0.013198
20553.250000,1,1.261601,1.302025,1.279288,0.013726
20553.500000,1,1.253424,1.295121,1.271651,0.013869
20553.750000,1,1.243016,1.284865,1.262007,0.013834
20554.000000,1,1.235008,1.276624,1.252743,0.014110
20554.250000,1,1.223992,1.268413,1.243563,0.014475
20554.500000,1,1.214320,1.259065,1.233968,0.015021
20554.750000,1,1.199768,1.245647,1.220000,0.015067
20555.000000,1,1.180196,1.225174,1.199823,0.014993
20555.250000,1,1.152547,1.197509,1.171996,0.015056
20555.500000,1,1.118652,1.163169,1.137943,0.014833
20555.750000,1,1.079648,1.123422,1.098980,0.014484
20556.000000,1,1.035803,1.078837,1.054917,0.014152
20556.250000,1,0.986948,1.028215,1.005240,0.013677
20556.500000,1,0.931694,0.970982,0.949389,0.012994
20556.750000,1,0.872111,0.908176,0.888054,0.011961
20557.000000,1,0.807320,0.840933,0.822607,0.011156
20557.250000,1,0.742622,0.773152,0.756157,0.009952
20557.500000,1,0.678306,0.705303,0.690286,0.009074
20557.750000,1,0.615643,0.639698,0.626234,0.008029
20558.000000,1,0.554668,0.576173,0.564438,0.007107
20558.250000,1,0.497203,0.514816,0.505421,0.005873
20558.500000,1,0.443632,0.458185,0.450277,0.004819
20558.750000,1,0.395703,0.407440,0.401014,0.003816
20559.000000,1,0.354817,0.363503,0.358827,0.002907
20559.250000,1,0.322346,0.328547,0.325135,0.002025
20559.500000,1,0.298624,0.303068,0.300625,0.001468
20559.750000,1,0.284187,0.287432,0.285484,0.001099
20560.000000,2,0.291189,0.292289,0.291502,0.000319
20560.250000,2,0.291671,0.292613,0.292044,0.000317
20560.500000,2,0.292901,0.293835,0.293314,0.000325
20560.750000,2,0.296228,0.297917,0.297171,0.000455
20561.000000,2,0.301490,0.304079,0.302897,0.000747
20561.250000,2,0.310099,0.313850,0.312149,0.001099
20561.500000,2,0.321202,0.326732,0.324104,0.001770
20561.750000,2,0.336290,0.343046,0.339923,0.002291
20562.000000,2,0.353290,0.362321,0.357842,0.002961
20562.250000,2,0.373704,0.384634,0.379483,0.003620
20562.500000,2,0.396469,0.409297,0.403518,0.004283
20562.750000,2,0.423278,0.438414,0.431343,0.004988
20563.000000,2,0.451828,0.468481,0.460568,0.005514
20563.250000,2,0.481823,0.499806,0.491337,0.005976
20563.500000,2,0.510928,0.529882,0.521160,0.006413
20563.750000,2,0.538968,0.559848,0.550111,0.006883
20564.000000,2,0.565747,0.587543,0.577414,0.007108
20564.250000,2,0.592043,0.614565,0.604327,0.007316
20564.500000,2,0.616943,0.639575,0.629432,0.007603
20564.750000,2,0.640752,0.664599,0.654067,0.007866
20565.000000,2,0.663215,0.686830,0.676040,0.007742
20565.250000,2,0.682679,0.706596,0.695430,0.007928
20565.500000,2,0.697982,0.721851,0.711466,0.007964
20565.750000,2,0.713136,0.736710,0.726120,0.007951
20566.000000,2,0.725721,0.749752,0.739191,0.007993
20566.250000,2,0.739091,0.762975,0.752285,0.007823
20566.500000,2,0.751458,0.774402,0.763849,0.007511
20566.750000,2,0.762628,0.784694,0.774541,0.007327
20567.000000,2,0.770650,0.792970,0.783132,0.007369
20567.250000,2,0.778558,0.801224,0.791011,0.007529
20567.500000,2,0.785883,0.807947,0.798052,0.007192
20567.750000,2,0.794729,0.816740,0.806903,0.007207
20568.000000,2,0.805234,0.825263,0.816309,0.006765
20568.250000,2,0.815953,0.836775,0.827239,0.006676
20568.500000,2,0.825774,0.846515,0.837084,0.006635
20568.750000,2,0.836067,0.855029,0.846770,0.006379
20569.000000,2,0.844505,0.863368,0.854866,0.006232
20569.250000,2,0.853271,0.872160,0.863694,0.006333
20569.500000,2,0.863499,0.881049,0.872767,0.005878
20569.750000,2,0.872566,0.890727,0.882744,0.005902
20570.000000,2,0.883606,0.900108,0.892503,0.005686
20570.250000,2,0.893775,0.910219,0.902587,0.005604
20570.500000,2,0.902140,0.918441,0.910889,0.005347
20570.750000,2,0.910557,0.926610,0.919401,0.005161
20571.000000,2,0.918780,0.934521,0.927731,0.004955
20571.250000,2,0.929511,0.943500,0.937410,0.004659
20571.500000,2,0.939764,0.953064,0.947068,0.004434
20571.750000,2,0.950580,0.963203,0.957411,0.004212
20572.000000,2,0.959964,0.973366,0.967277,0.004169
20572.250000,2,0.968928,0.980901,0.975880,0.003847
20572.500000,2,0.978535,0.989562,0.984429,0.003736
20572.750000,2,0.988208,0.998559,0.993954,0.003330
20573.000000,2,0.998930,1.008759,1.004294,0.003414
20573.250000,2,1.011323,1.020149,1.016604,0.002855
20573.500000,2,1.023233,1.032423,1.028552,0.002841
20573.750000,2,1.036285,1.044170,1.040835,0.002606
20574.000000,2,1.046694,1.054080,1.051254,0.002487
20574.250000,2,1.058214,1.065175,1.062324,0.002150
20574.500000,2,1.069264,1.074453,1.072695,0.001638
20574.750000,2,1.081084,1.087023,1.084430,0.001772
20575.000000,2,1.093163,1.097432,1.095498,0.001381
20575.250000,2,1.105185,1.108539,1.106964,0.001139
20575.500000,2,1.115664,1.118317,1.117096,0.000766
20575.750000,2,1.126063,1.128915,1.127708,0.000888
20576.000000,2,1.156530,1.168433,1.162902,0.004144
20576.250000,2,1.148763,1.151308,1.150311,0.000692
20576.500000,2,1.161961,1.163681,1.162925,0.000580
20576.750000,2,1.175964,1.178030,1.177051,0.000640
20577.000000,2,1.188744,1.191446,1.189873,0.000898
20577.250000,2,1.201606,1.204642,1.202942,0.001007
20577.500000,2,1.213413,1.217214,1.215188,0.001190
20577.750000,2,1.226750,1.230246,1.228403,0.001322
20578.000000,2,1.239177,1.244096,1.241201,0.001694
20578.250000,2,1.252346,1.257098,1.254473,0.001687
20578.500000,2,1.265363,1.270819,1.267877,0.002083
20578.750000,2,1.277076,1.284521,1.280778,0.002376
20579.000000,2,1.289010,1.296419,1.292549,0.002528
20579.250000,2,1.301804,1.309713,1.304703,0.002656
20579.500000,2,1.312898,1.322064,1.317094,0.002969
20579.750000,2,1.326957,1.336387,1.331187,0.003381
20580.000000,2,1.340610,1.349098,1.344624,0.003174
20580.250000,2,1.353289,1.363380,1.357872,0.003493
20580.500000,2,1.364359,1.376852,1.369970,0.004214
20580.750000,2,1.375654,1.389713,1.382155,0.004441
20581.000000,2,1.388156,1.400733,1.393759,0.004282
20581.250000,2,1.399447,1.414155,1.405710,0.004713
20581.500000,2,1.410411,1.424814,1.417092,0.004828
20581.750000,2,1.421494,1.436284,1.428566,0.005089
20582.000000,2,1.430602,1.447664,1.438277,0.005617
20582.250000,2,1.440236,1.456452,1.447417,0.005548
20582.500000,2,1.447856,1.467021,1.456743,0.005968
20582.750000,2,1.460110,1.478761,1.468400,0.006211
20583.000000,2,1.474229,1.492883,1.482579,0.006471
20583.250000,2,1.489479,1.508927,1.498547,0.006656
20583.500000,2,1.504858,1.525822,1.514173,0.006971
20583.750000,2,1.519176,1.540625,1.528734,0.007025
20584.000000,2,1.530349,1.552716,1.540366,0.007634
20584.250000,2,1.541140,1.563565,1.550668,0.007603
20584.500000,2,1.548465,1.572313,1.559547,0.007914
20584.750000,2,1.558110,1.580470,1.568833,0.007838
20585.000000,2,1.564102,1.589508,1.575466,0.008296
20585.250000,2,1.568290,1.594252,1.579632,0.008417
20585.500000,2,1.567466,1.592170,1.578427,0.008152
20585.750000,2,1.562029,1.587896,1.573607,0.008358
20586.000000,2,1.554419,1.578308,1.565390,0.008300
20586.250000,2,1.544963,1.569130,1.555929,0.008191
20586.500000,2,1.531668,1.557960,1.543880,0.008792
20586.750000,2,1.516080,1.541576,1.527698,0.008037
20587.000000,2,1.492525,1.518526,1.503908,0.008529
20587.250000,2,1.460854,1.485387,1.471329,0.008156
20587.500000,2,1.418269,1.443450,1.429524,0.008088
20587.750000,2,1.370802,1.394778,1.381211,0.007921
20588.000000,2,1.316737,1.340861,1.327787,0.007691
20588.250000,2,1.258823,1.281229,1.268723,0.007265
20588.500000,2,1.193060,1.214280,1.203042,0.006959
20588.750000,2,1.120838,1.140796,1.129720,0.006707
20589.000000,2,1.039199,1.058914,1.047941,0.006459
20589.250000,2,0.953419,0.971108,0.961395,0.005705
20589.500000,2,0.864545,0.880350,0.871698,0.005289
20589.750000,2,0.776731,0.790607,0.783288,0.004558
20590.000000,2,0.691270,0.704078,0.697126,0.004249
20590.250000,2,0.610286,0.620645,0.615380,0.003527
20590.500000,2,0.534026,0.542993,0.538074,0.002930
20590.750000,2,0.465975,0.472329,0.468907,0.002269
20591.000000,2,0.406789,0.411757,0.409226,0.001790
20591.250000,2,0.360972,0.364304,0.362499,0.001274
20591.500000,2,0.327459,0.330181,0.328659,0.000936
20591.750000,2,0.308286,0.310256,0.309056,0.000655
20592.000000,3,0.309241,0.310126,0.309684,0.000320
20592.250000,3,0.311241,0.311812,0.311555,0.000196
20592.500000,3,0.315921,0.316561,0.316367,0.000196
20592.750000,3,0.323974,0.324986,0.324562,0.000294
20593.000000,3,0.334276,0.336364,0.335630,0.000607
20593.250000,3,0.349406,0.351472,0.350605,0.000740
20593.500000,3,0.368511,0.371354,0.370120,0.000953
20593.750000,3,0.392064,0.396541,0.394702,0.001481
20594.000000,3,0.419894,0.425665,0.423014,0.001800
20594.250000,3,0.451074,0.457645,0.454505,0.002152
20594.500000,3,0.483792,0.490996,0.487491,0.002345
20594.750000,3,0.518205,0.526460,0.522673,0.002732
20595.000000,3,0.554663,0.563822,0.559574,0.003095
20595.250000,3,0.593632,0.603927,0.598927,0.003330
20595.500000,3,0.632663,0.643279,0.638438,0.003592
20595.750000,3,0.669922,0.681841,0.676508,0.003754
20596.000000,3,0.705335,0.717165,0.711709,0.003829
20596.250000,3,0.736321,0.747924,0.742618,0.003982
20596.500000,3,0.763520,0.775893,0.770217,0.004054
20596.750000,3,0.789598,0.801717,0.796381,0.004053
20597.000000,3,0.813894,0.826123,0.820452,0.003952
20597.250000,3,0.836164,0.848798,0.843072,0.004151
20597.500000,3,0.854877,0.866829,0.861529,0.004191
20597.750000,3,0.869544,0.881317,0.876294,0.004035
20598.000000,3,0.880876,0.892462,0.887115,0.003833
20598.250000,3,0.889477,0.901577,0.896034,0.003848
20598.500000,3,0.899084,0.910664,0.905261,0.003861
20598.750000,3,0.909733,0.921034,0.915746,0.003825
20599.000000,3,0.920301,0.931192,0.926475,0.003592
20599.250000,3,0.930801,0.941257,0.936682,0.003434
20599.500000,3,0.939335,0.948798,0.944895,0.003155
20599.750000,3,0.946062,0.955588,0.951550,0.003111
20600.000000,3,0.960587,0.974858,0.968739,0.004944
20600.250000,3,0.956518,0.965728,0.961779,0.003026
20600.500000,3,0.961715,0.970402,0.966699,0.002785
20600.750000,3,0.966251,0.975562,0.971556,0.002977
20601.000000,3,0.970305,0.978989,0.975217,0.002816
20601.250000,3,0.972965,0.981719,0.977841,0.002765
20601.500000,3,0.976314,0.984458,0.980707,0.002622
20601.750000,3,0.981285,0.988070,0.985448,0.002465
20602.000000,3,0.988131,0.995658,0.992673,0.002482
20602.250000,3,0.998415,1.005693,1.002508,0.002596
20602.500000,3,1.009174,1.016390,1.013281,0.002273
20602.750000,3,1.020025,1.026058,1.023448,0.001961
20603.000000,3,1.029217,1.035058,1.032738,0.001953
20603.250000,3,1.037789,1.043867,1.041171,0.002000
20603.500000,3,1.046562,1.051776,1.049801,0.001910
20603.750000,3,1.056613,1.062265,1.059669,0.001817
20604.000000,3,1.066614,1.072922,1.069996,0.001903
20604.250000,3,1.076895,1.082296,1.079961,0.001793
20604.500000,3,1.084968,1.091410,1.088592,0.001916
20604.750000,3,1.092732,1.097742,1.095541,0.001767
20605.000000,3,1.098546,1.103446,1.101247,0.001653
20605.250000,3,1.104841,1.109133,1.107579,0.001411
20605.500000,3,1.112414,1.117579,1.115123,0.001471
20605.750000,3,1.120567,1.125709,1.123022,0.001506
20606.000000,3,1.128211,1.131742,1.130236,0.001233
20606.250000,3,1.133596,1.136892,1.135593,0.000976
20606.500000,3,1.138002,1.141969,1.139866,0.001236
20606.750000,3,1.141466,1.145036,1.143202,0.001159
20607.000000,3,1.145761,1.149161,1.147733,0.001080
20607.250000,3,1.152212,1.155273,1.153702,0.000837
20607.500000,3,1.159732,1.161753,1.160883,0.000714
20607.750000,3,1.166497,1.168756,1.167943,0.000612
20608.000000,3,1.173194,1.174310,1.173696,0.000366
20608.250000,3,1.178317,1.179041,1.178844,0.000263
20608.500000,3,1.182640,1.183953,1.183126,0.000418
20608.750000,3,1.187764,1.189534,1.188519,0.000558
20609.000000,3,1.194285,1.196292,1.195307,0.000583
20609.250000,3,1.202107,1.203580,1.202929,0.000433
20609.500000,3,1.209059,1.210587,1.209840,0.000546
20609.750000,3,1.214790,1.217383,1.215971,0.000838
20610.000000,3,1.219816,1.222389,1.221213,0.000862
20610.250000,3,1.225139,1.227724,1.226225,0.000716
20610.500000,3,1.229797,1.232250,1.230680,0.000840
20610.750000,3,1.234636,1.237884,1.236337,0.001218
20611.000000,3,1.239462,1.242300,1.241141,0.000988
20611.250000,3,1.243545,1.246318,1.244820,0.000910
20611.500000,3,1.245824,1.248455,1.246986,0.000905
20611.750000,3,1.246940,1.250255,1.248351,0.001228
20612.000000,3,1.249201,1.252160,1.250188,0.000991
20612.250000,3,1.250699,1.255490,1.252692,0.001381
20612.500000,3,1.253256,1.258298,1.255505,0.001644
20612.750000,3,1.257301,1.261587,1.259363,0.001425
20613.000000,3,1.260437,1.265002,1.262735,0.001538
20613.250000,3,1.263873,1.269278,1.266359,0.001964
20613.500000,3,1.268352,1.274154,1.270802,0.002034
20613.750000,3,1.273931,1.280658,1.276853,0.002016
20614.000000,3,1.282518,1.288102,1.285076,0.001988
20614.250000,3,1.291051,1.298493,1.294076,0.002243
20614.500000,3,1.300070,1.306867,1.303222,0.002493
20614.750000,3,1.309068,1.316008,1.311934,0.002383
20615.000000,3,1.315960,1.323471,1.318870,0.002489
20615.250000,3,1.322373,1.330875,1.326166,0.002815
20615.500000,3,1.328273,1.338368,1.332682,0.003514
20615.750000,3,1.335487,1.345003,1.339387,0.003347
20616.000000,3,1.341389,1.350927,1.345234,0.003333
20616.250000,3,1.345972,1.356353,1.350184,0.003250
20616.500000,3,1.348581,1.359090,1.352640,0.003540
20616.750000,3,1.351348,1.361928,1.356091,0.003775
20617.000000,3,1.354324,1.366554,1.359687,0.004217
20617.250000,3,1.358210,1.371240,1.364363,0.004524
20617.500000,3,1.364123,1.376545,1.369280,0.004190
20617.750000,3,1.367771,1.381031,1.373233,0.004505
20618.000000,3,1.368563,1.381551,1.374483,0.004463
20618.250000,3,1.364939,1.378344,1.371170,0.004714
20618.500000,3,1.357501,1.371929,1.364089,0.004923
20618.750000,3,1.345465,1.361388,1.352827,0.005027
20619.000000,3,1.331212,1.346471,1.337666,0.005156
20619.250000,3,1.310747,1.324950,1.316872,0.004669
20619.500000,3,1.281052,1.297144,1.288339,0.005182
20619.750000,3,1.246034,1.259996,1.251944,0.004857
20620.000000,3,1.200329,1.215905,1.207778,0.004714
20620.250000,3,1.149900,1.163510,1.156241,0.004455
20620.500000,3,1.092079,1.106040,1.098363,0.004572
20620.750000,3,1.029275,1.041466,1.035188,0.004000
20621.000000,3,0.960293,0.972473,0.966026,0.003809
20621.250000,3,0.887852,0.898180,0.892524,0.003590
20621.500000,3,0.810986,0.820128,0.815167,0.003182
20621.750000,3,0.733220,0.742597,0.737368,0.003047
20622.000000,3,0.657560,0.665543,0.661514,0.002754
20622.250000,3,0.586843,0.593103,0.589764,0.002194
20622.500000,3,0.520959,0.526510,0.523519,0.002026
20622.750000,3,0.462128,0.467025,0.464294,0.001738
20623.000000,3,0.411393,0.415022,0.413159,0.001286
20623.250000,3,0.370899,0.374037,0.372092,0.000961
20623.500000,3,0.340695,0.343196,0.341671,0.000805
20623.750000,3,0.322844,0.324492,0.323459,0.000523
20624.000000,4,0.291838,0.292732,0.292386,0.000307
20624.250000,4,0.295469,0.296425,0.295956,0.000373
20624.500000,4,0.302385,0.304172,0.303563,0.000512
20624.750000,4,0.317282,0.319021,0.318365,0.000556
20625.000000,4,0.335581,0.337967,0.337096,0.000697
20625.250000,4,0.360798,0.363279,0.362167,0.000748
20625.500000,4,0.389161,0.392024,0.391093,0.000831
20625.750000,4,0.425172,0.428263,0.427199,0.000881
20626.000000,4,0.463662,0.468586,0.466557,0.001284
20626.250000,4,0.508960,0.513030,0.511548,0.001154
20626.500000,4,0.554159,0.558760,0.557130,0.001261
20626.750000,4,0.602471,0.606855,0.605200,0.001215
20627.000000,4,0.648801,0.653356,0.651914,0.001355
20627.250000,4,0.698358,0.702114,0.700702,0.001039
20627.500000,4,0.744513,0.749484,0.747646,0.001322
20627.750000,4,0.792800,0.796815,0.795380,0.001129
20628.000000,4,0.836300,0.840884,0.839362,0.001259
20628.250000,4,0.878458,0.881760,0.880526,0.000928
20628.500000,4,0.913134,0.916438,0.914937,0.000951
20628.750000,4,0.945183,0.946984,0.946344,0.000552
20629.000000,4,0.971497,0.973165,0.972560,0.000470
20629.250000,4,0.997171,0.999653,0.998958,0.000761
20629.500000,4,1.019495,1.021534,1.020831,0.000579
20629.750000,4,1.040189,1.041640,1.041213,0.000419
20630.000000,4,1.054647,1.056611,1.055986,0.000614
20630.250000,4,1.066983,1.068236,1.067673,0.000467
20630.500000,4,1.075098,1.076093,1.075569,0.000331
20630.750000,4,1.082831,1.084558,1.083558,0.000541
20631.000000,4,1.089022,1.090881,1.089526,0.000564
20631.250000,4,1.094687,1.097195,1.095647,0.000746
20631.500000,4,1.096346,1.098599,1.097262,0.000724
20631.750000,4,1.095520,1.097800,1.096661,0.000737
20632.000000,4,1.091481,1.094061,1.092528,0.000918
20632.250000,4,1.089264,1.091627,1.090281,0.000691
20632.500000,4,1.088574,1.090877,1.089529,0.000758
20632.750000,4,1.093731,1.095964,1.094662,0.000698
20633.000000,4,1.100762,1.102889,1.101455,0.000709
20633.250000,4,1.108535,1.111430,1.109862,0.000958
20633.500000,4,1.113512,1.115603,1.114113,0.000591
20633.750000,4,1.116324,1.118904,1.117243,0.000789
20634.000000,4,1.116732,1.118989,1.117887,0.000712
20634.250000,4,1.118624,1.120536,1.119757,0.000586
20634.500000,4,1.121708,1.123894,1.122551,0.000640
20634.750000,4,1.126702,1.128824,1.127741,0.000636
20635.000000,4,1.130211,1.131538,1.130673,0.000419
20635.250000,4,1.131650,1.133214,1.132408,0.000510
20635.500000,4,1.128701,1.130047,1.129393,0.000422
20635.750000,4,1.126981,1.128767,1.127900,0.000618
20636.000000,4,1.124857,1.126652,1.125788,0.000599
20636.250000,4,1.126933,1.128814,1.127969,0.000630
20636.500000,4,1.129169,1.131709,1.130414,0.000677
20636.750000,4,1.133390,1.134921,1.134330,0.000447
20637.000000,4,1.134053,1.135190,1.134597,0.000377
20637.250000,4,1.132963,1.135007,1.134217,0.000665
20637.500000,4,1.130052,1.131507,1.130920,0.000424
20637.750000,4,1.129904,1.130922,1.130568,0.000374
20638.000000,4,1.130267,1.131830,1.131224,0.000408
20638.250000,4,1.133847,1.136124,1.135054,0.000739
20638.500000,4,1.136561,1.138529,1.137671,0.000591
20638.750000,4,1.140509,1.141997,1.141111,0.000457
20639.000000,4,1.140616,1.141314,1.140891,0.000232
20639.250000,4,1.140848,1.142035,1.141373,0.000351
20639.500000,4,1.140682,1.141626,1.141153,0.000321
20639.750000,4,1.143837,1.144908,1.144606,0.000319
20640.000000,4,1.188135,1.217703,1.204021,0.010068
20640.250000,4,1.151419,1.152644,1.151946,0.000363
20640.500000,4,1.153268,1.154013,1.153619,0.000243
20640.750000,4,1.155270,1.156393,1.155875,0.000376
20641.000000,4,1.154877,1.156651,1.155832,0.000492
20641.250000,4,1.157217,1.157943,1.157612,0.000248
20641.500000,4,1.157979,1.159293,1.158587,0.000380
20641.750000,4,1.159746,1.161453,1.160446,0.000500
20642.000000,4,1.159498,1.160942,1.160249,0.000521
20642.250000,4,1.159647,1.161248,1.160556,0.000481
20642.500000,4,1.157832,1.160222,1.159023,0.000857
20642.750000,4,1.158945,1.161798,1.159985,0.000793
20643.000000,4,1.160288,1.164135,1.162294,0.001085
20643.250000,4,1.167563,1.169955,1.168798,0.000939
20643.500000,4,1.173577,1.176309,1.175222,0.000921
20643.750000,4,1.182693,1.185534,1.184067,0.000895
20644.000000,4,1.188910,1.191066,1.189881,0.000806
20644.250000,4,1.195303,1.198656,1.196807,0.001339
20644.500000,4,1.198128,1.201919,1.200397,0.001251
20644.750000,4,1.204343,1.207030,1.205713,0.000928
20645.000000,4,1.206919,1.210368,1.208807,0.001101
20645.250000,4,1.211233,1.213958,1.212963,0.000920
20645.500000,4,1.211957,1.215617,1.214093,0.001218
20645.750000,4,1.214967,1.217163,1.215955,0.000620
20646.000000,4,1.214489,1.217230,1.216171,0.000969
20646.250000,4,1.217047,1.218766,1.217866,0.000620
20646.500000,4,1.218339,1.221033,1.220055,0.000809
20646.750000,4,1.223101,1.226461,1.225059,0.000967
20647.000000,4,1.228021,1.230943,1.229516,0.000908
20647.250000,4,1.234822,1.236545,1.235898,0.000598
20647.500000,4,1.238959,1.242047,1.240852,0.000767
20647.750000,4,1.246531,1.248823,1.247640,0.000582
20648.000000,4,1.252453,1.254896,1.253864,0.000783
20648.250000,4,1.261095,1.262264,1.261617,0.000385
20648.500000,4,1.267234,1.269123,1.267947,0.000616
20648.750000,4,1.273500,1.275551,1.274328,0.000703
20649.000000,4,1.276462,1.278038,1.277438,0.000455
20649.250000,4,1.278720,1.280968,1.279698,0.000693
20649.500000,4,1.276293,1.279100,1.277194,0.000872
20649.750000,4,1.273984,1.275681,1.274825,0.000606
20650.000000,4,1.266392,1.268175,1.267227,0.000550
20650.250000,4,1.256053,1.258715,1.257223,0.000884
20650.500000,4,1.239105,1.242127,1.240308,0.000842
20650.750000,4,1.220415,1.221985,1.221329,0.000540
20651.000000,4,1.195291,1.198070,1.196437,0.000988
20651.250000,4,1.167977,1.170498,1.169132,0.000734
20651.500000,4,1.134889,1.137659,1.136119,0.000940
20651.750000,4,1.098466,1.101657,1.099558,0.001064
20652.000000,4,1.053862,1.057246,1.055230,0.001106
20652.250000,4,1.005163,1.009277,1.006246,0.001322
20652.500000,4,0.949175,0.953201,0.950518,0.001258
