# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.222389,0.222930,0.222659,0.000187
21728.250000,1,0.224583,0.225454,0.224935,0.000238
21728.500000,1,0.231384,0.232785,0.231995,0.000414
21728.750000,1,0.242686,0.244459,0.243609,0.000600
21729.000000,1,0.259163,0.261655,0.260338,0.000846
21729.250000,1,0.280261,0.283373,0.281714,0.001093
21729.500000,1,0.305698,0.309128,0.307329,0.001159
21729.750000,1,0.334986,0.339425,0.337185,0.001343
21730.000000,1,0.368705,0.373605,0.371052,0.001479
21730.250000,1,0.405150,0.410428,0.407746,0.001733
21730.500000,1,0.444168,0.449976,0.447014,0.001805
21730.750000,1,0.484007,0.490302,0.487131,0.001921
21731.000000,1,0.524823,0.530837,0.527665,0.001780
21731.250000,1,0.564890,0.571248,0.568063,0.001877
21731.500000,1,0.605314,0.610706,0.607837,0.001760
21731.750000,1,0.643252,0.648812,0.646049,0.001766
21732.000000,1,0.680216,0.685227,0.682714,0.001632
21732.250000,1,0.713699,0.719187,0.716311,0.001723
21732.500000,1,0.745100,0.750427,0.747618,0.001730
21732.750000,1,0.774600,0.779719,0.776916,0.001633
21733.000000,1,0.802185,0.807851,0.804942,0.001749
21733.250000,1,0.830226,0.837538,0.834405,0.002555
21733.500000,1,0.855459,0.859083,0.857098,0.001324
21733.750000,1,0.878906,0.882357,0.880824,0.001321
21734.000000,1,0.901129,0.905570,0.903747,0.001452
21734.250000,1,0.923213,0.928108,0.925870,0.001639
21734.500000,1,0.945507,0.949872,0.947458,0.001387
21734.750000,1,0.966953,0.971082,0.968785,0.001308
21735.000000,1,0.988061,0.992686,0.990143,0.001588
21735.250000,1,1.009401,1.013140,1.011118,0.001227
21735.500000,1,1.029083,1.033604,1.031586,0.001645
21735.750000,1,1.047756,1.051785,1.050130,0.001197
21736.000000,1,1.067075,1.070517,1.068836,0.001189
21736.250000,1,1.084584,1.087665,1.086245,0.000907
21736.500000,1,1.102024,1.104803,1.103553,0.001051
21736.750000,1,1.118401,1.121016,1.119349,0.000908
21737.000000,1,1.132924,1.136531,1.134569,0.000971
21737.250000,1,1.146971,1.149833,1.148707,0.000899
21737.500000,1,1.160371,1.163399,1.161653,0.000881
21737.750000,1,1.174228,1.176720,1.175056,0.000791
21738.000000,1,1.187558,1.189707,1.188686,0.000638
21738.250000,1,1.200274,1.203844,1.202330,0.001024
21738.500000,1,1.214914,1.217018,1.215995,0.000734
21738.750000,1,1.227431,1.229837,1.228534,0.000799
21739.000000,1,1.238966,1.241505,1.240117,0.000860
21739.250000,1,1.250035,1.252563,1.251367,0.000828
21739.500000,1,1.261827,1.263921,1.262855,0.000724
21739.750000,1,1.272566,1.274633,1.273554,0.000760
21740.000000,1,1.282667,1.284852,1.283725,0.000640
21740.250000,1,1.290606,1.292831,1.291922,0.000652
21740.500000,1,1.299652,1.301498,1.300405,0.000608
21740.750000,1,1.307166,1.309566,1.308396,0.000669
21741.000000,1,1.316241,1.318264,1.317325,0.000622
21741.250000,1,1.324330,1.327206,1.325875,0.000942
21741.500000,1,1.332879,1.334291,1.333772,0.000438
21741.750000,1,1.337854,1.339693,1.338822,0.000610
21742.000000,1,1.341085,1.343087,1.341826,0.000684
21742.250000,1,1.341056,1.342471,1.341822,0.000422
21742.500000,1,1.340808,1.342187,1.341579,0.000517
21742.750000,1,1.340009,1.341555,1.340876,0.000509
21743.000000,1,1.338982,1.340191,1.339604,0.000362
21743.250000,1,1.336506,1.338697,1.337267,0.000639
21743.500000,1,1.330699,1.332646,1.331616,0.000732
21743.750000,1,1.323105,1.325637,1.324124,0.000685
21744.000000,1,1.315028,1.316688,1.315706,0.000596
21744.250000,1,1.306595,1.310018,1.307985,0.001136
21744.500000,1,1.300548,1.303724,1.302004,0.000843
21744.750000,1,1.295684,1.298461,1.297284,0.000924
21745.000000,1,1.291832,1.293888,1.292692,0.000661
21745.250000,1,1.285667,1.288935,1.287283,0.001008
21745.500000,1,1.278821,1.282752,1.280625,0.001188
21745.750000,1,1.273290,1.276368,1.274575,0.000942
21746.000000,1,1.270437,1.272960,1.271345,0.000749
21746.250000,1,1.270775,1.272796,1.271642,0.000664
21746.500000,1,1.271202,1.275738,1.273213,0.001344
21746.750000,1,1.274125,1.277765,1.276025,0.001166
21747.000000,1,1.276266,1.279359,1.277511,0.000922
21747.250000,1,1.276272,1.280136,1.278487,0.001301
21747.500000,1,1.278115,1.282120,1.279814,0.001329
21747.750000,1,1.281302,1.284287,1.282792,0.001078
21748.000000,1,1.286164,1.289981,1.287904,0.001268
21748.250000,1,1.291035,1.294979,1.293046,0.001340
21748.500000,1,1.295727,1.299417,1.297103,0.001202
21748.750000,1,1.297029,1.300633,1.298864,0.001141
21749.000000,1,1.296602,1.300882,1.298431,0.001336
21749.250000,1,1.295717,1.299522,1.297813,0.001242
21749.500000,1,1.296025,1.299427,1.297581,0.001201
21749.750000,1,1.295170,1.298531,1.296890,0.001131
21750.000000,1,1.294474,1.298129,1.296458,0.001004
21750.250000,1,1.289345,1.292383,1.290757,0.000980
21750.500000,1,1.283519,1.285824,1.284265,0.000777
21750.750000,1,1.275407,1.277739,1.276471,0.000839
21751.000000,1,1.267350,1.269724,1.268625,0.000777
21751.250000,1,1.260143,1.262235,1.261083,0.000862
21751.500000,1,1.251648,1.254915,1.253600,0.000962
21751.750000,1,1.243109,1.245949,1.244387,0.001008
21752.000000,1,1.232496,1.235360,1.234246,0.000875
21752.250000,1,1.222171,1.224852,1.223429,0.000861
21752.500000,1,1.212522,1.215013,1.213329,0.000730
21752.750000,1,1.203579,1.205898,1.204556,0.000788
21753.000000,1,1.197470,1.198854,1.198094,0.000464
21753.250000,1,1.190366,1.191943,1.191300,0.000501
21753.500000,1,1.181826,1.184044,1.183039,0.000789
21753.750000,1,1.170926,1.173385,1.172021,0.000680
21754.000000,1,1.155991,1.160114,1.158233,0.001204
21754.250000,1,1.140122,1.142640,1.141658,0.000733
21754.500000,1,1.120780,1.125220,1.122681,0.001258
21754.750000,1,1.099121,1.103459,1.100872,0.001330
21755.000000,1,1.071943,1.075707,1.074397,0.001073
21755.250000,1,1.039979,1.044572,1.042438,0.001527
21755.500000,1,1.001905,1.007844,1.004739,0.001753
21755.750000,1,0.959548,0.964931,0.962412,0.001690
21756.000000,1,0.912357,0.919063,0.915829,0.001980
21756.250000,1,0.861935,0.868752,0.865441,0.002057
21756.500000,1,0.807298,0.815186,0.811505,0.002356
21756.750000,1,0.748886,0.757394,0.753497,0.002514
21757.000000,1,0.688939,0.696971,0.693301,0.002417
21757.250000,1,0.627298,0.634668,0.631212,0.002329
21757.500000,1,0.565464,0.574142,0.569936,0.002582
21757.750000,1,0.506499,0.513981,0.510515,0.002364
21758.000000,1,0.451309,0.458342,0.455111,0.002172
21758.250000,1,0.400429,0.406504,0.403758,0.001934
21758.500000,1,0.354487,0.360315,0.357748,0.001832
21758.750000,1,0.315070,0.319700,0.317643,0.001393
21759.000000,1,0.282282,0.286327,0.284550,0.001217
21759.250000,1,0.256812,0.260024,0.258620,0.000955
21759.500000,1,0.239045,0.241181,0.240268,0.000703
21759.750000,1,0.228218,0.229434,0.229012,0.000353
21760.000000,2,0.277013,0.277757,0.277414,0.000279
21760.250000,2,0.279457,0.280471,0.279858,0.000349
21760.500000,2,0.285885,0.287241,0.286565,0.000509
21760.750000,2,0.297546,0.299867,0.298633,0.000635
21761.000000,2,0.314002,0.316893,0.315280,0.000952
21761.250000,2,0.335452,0.339387,0.337333,0.001206
21761.500000,2,0.361929,0.366412,0.364110,0.001362
21761.750000,2,0.393704,0.398512,0.395966,0.001510
21762.000000,2,0.428916,0.434362,0.431453,0.001663
21762.250000,2,0.468408,0.473990,0.471050,0.001712
21762.500000,2,0.510109,0.516492,0.513055,0.001941
21762.750000,2,0.555628,0.561979,0.558633,0.001906
21763.000000,2,0.601624,0.608487,0.604769,0.002098
21763.250000,2,0.648525,0.655024,0.651470,0.001958
21763.500000,2,0.691606,0.698362,0.695014,0.002116
21763.750000,2,0.733398,0.739461,0.735898,0.001852
21764.000000,2,0.770812,0.775717,0.773143,0.001463
21764.250000,2,0.804365,0.809262,0.806597,0.001627
21764.500000,2,0.833077,0.838224,0.835963,0.001533
21764.750000,2,0.859374,0.863511,0.861658,0.001397
21765.000000,2,0.880263,0.884010,0.882235,0.001259
21765.250000,2,0.897601,0.900625,0.899182,0.001206
21765.500000,2,0.909415,0.912670,0.911192,0.000890
21765.750000,2,0.920971,0.924092,0.922443,0.001123
21766.000000,2,0.930771,0.934473,0.932365,0.001275
21766.250000,2,0.940121,0.944238,0.942611,0.001272
21766.500000,2,0.950214,0.952701,0.951703,0.000823
21766.750000,2,0.958936,0.961526,0.960490,0.000887
21767.000000,2,0.966440,0.968752,0.967839,0.000967
21767.250000,2,0.973878,0.976390,0.975684,0.000808
21767.500000,2,0.982412,0.986059,0.984089,0.001290
21767.750000,2,0.992528,0.996354,0.994872,0.001227
21768.000000,2,1.005552,1.008363,1.006968,0.000906
21768.250000,2,1.019731,1.022102,1.020882,0.000897
21768.500000,2,1.031749,1.034816,1.033630,0.000855
21768.750000,2,1.044512,1.047892,1.046384,0.001056
21769.000000,2,1.056695,1.059368,1.058326,0.000817
21769.250000,2,1.069678,1.072234,1.071021,0.000939
21769.500000,2,1.081826,1.084635,1.083379,0.000952
21769.750000,2,1.094444,1.096889,1.095888,0.000708
21770.000000,2,1.105246,1.107752,1.106496,0.000813
21770.250000,2,1.115553,1.117686,1.116786,0.000745
21770.500000,2,1.124571,1.126501,1.125535,0.000742
21770.750000,2,1.134393,1.135720,1.135191,0.000404
21771.000000,2,1.144111,1.145839,1.145037,0.000693
21771.250000,2,1.155301,1.156952,1.156043,0.000541
21771.500000,2,1.164711,1.167183,1.165839,0.000760
21771.750000,2,1.173925,1.175840,1.174977,0.000611
21772.000000,2,1.182317,1.183481,1.182897,0.000356
21772.250000,2,1.187552,1.189319,1.188439,0.000547
21772.500000,2,1.193890,1.195527,1.194664,0.000503
21772.750000,2,1.201432,1.202664,1.202041,0.000475
21773.000000,2,1.209108,1.210870,1.209815,0.000541
21773.250000,2,1.216923,1.218120,1.217436,0.000364
21773.500000,2,1.222823,1.224633,1.223507,0.000590
21773.750000,2,1.228745,1.230711,1.229808,0.000627
21774.000000,2,1.234109,1.236548,1.235403,0.000828
21774.250000,2,1.240526,1.242970,1.241964,0.000794
21774.500000,2,1.247814,1.250762,1.249080,0.000950
21774.750000,2,1.254052,1.256763,1.255520,0.000944
21775.000000,2,1.259274,1.261460,1.260826,0.000709
21775.250000,2,1.265174,1.267633,1.266290,0.000655
21775.500000,2,1.269197,1.271926,1.270782,0.000766
21775.750000,2,1.276108,1.278189,1.277131,0.000649
21776.000000,2,1.294472,1.309664,1.303048,0.004709
21776.250000,2,1.287623,1.289221,1.288450,0.000558
21776.500000,2,1.290444,1.293290,1.291905,0.000874
21776.750000,2,1.294232,1.295603,1.294859,0.000447
21777.000000,2,1.294214,1.296375,1.295313,0.000561
21777.250000,2,1.294457,1.295879,1.295211,0.000538
21777.500000,2,1.294310,1.295817,1.295160,0.000488
21777.750000,2,1.293119,1.295740,1.294560,0.000955
21778.000000,2,1.291712,1.293897,1.292910,0.000763
21778.250000,2,1.288621,1.290191,1.289468,0.000466
21778.500000,2,1.282355,1.284130,1.283196,0.000602
21778.750000,2,1.275279,1.277358,1.276480,0.000747
21779.000000,2,1.267782,1.270093,1.269051,0.000626
21779.250000,2,1.260876,1.262638,1.262012,0.000644
21779.500000,2,1.253183,1.255333,1.254253,0.000717
21779.750000,2,1.245125,1.247567,1.246206,0.000692
21780.000000,2,1.234494,1.237338,1.236110,0.000960
21780.250000,2,1.225350,1.227773,1.226904,0.000797
21780.500000,2,1.217775,1.219940,1.218980,0.000617
21780.750000,2,1.213607,1.215759,1.214859,0.000684
21781.000000,2,1.211275,1.214224,1.212621,0.000862
21781.250000,2,1.211603,1.213653,1.212321,0.000561
21781.500000,2,1.210635,1.212337,1.211367,0.000602
21781.750000,2,1.208655,1.211802,1.209862,0.000919
21782.000000,2,1.208860,1.211027,1.209669,0.000704
21782.250000,2,1.211019,1.213427,1.212032,0.000762
21782.500000,2,1.215520,1.217599,1.216500,0.000716
21782.750000,2,1.222594,1.225016,1.223949,0.000835
21783.000000,2,1.230053,1.233457,1.231817,0.000995
21783.250000,2,1.237307,1.239074,1.238129,0.000585
21783.500000,2,1.241126,1.242980,1.241936,0.000703
21783.750000,2,1.243133,1.246710,1.244929,0.001114
21784.000000,2,1.246884,1.249591,1.247876,0.000956
21784.250000,2,1.249346,1.253093,1.251659,0.001125
21784.500000,2,1.253030,1.256153,1.254525,0.000976
21784.750000,2,1.255138,1.256999,1.255826,0.000703
21785.000000,2,1.253031,1.255383,1.253954,0.000802
21785.250000,2,1.247659,1.250101,1.248543,0.000809
21785.500000,2,1.239221,1.241786,1.240456,0.000896
21785.750000,2,1.230369,1.233137,1.231368,0.000961
21786.000000,2,1.218963,1.222105,1.220263,0.001087
21786.250000,2,1.205314,1.208319,1.207228,0.001039
21786.500000,2,1.188972,1.191575,1.190278,0.000842
21786.750000,2,1.166831,1.170954,1.168578,0.001357
21787.000000,2,1.140036,1.144641,1.142634,0.001405
21787.250000,2,1.111802,1.116144,1.114254,0.001448
21787.500000,2,1.078288,1.084020,1.081764,0.001710
21787.750000,2,1.043235,1.048573,1.046223,0.001753
21788.000000,2,1.002042,1.008399,1.005389,0.001877
21788.250000,2,0.955671,0.962217,0.959247,0.001995
21788.500000,2,0.903296,0.910503,0.907163,0.002328
21788.750000,2,0.847357,0.855321,0.851381,0.002466
21789.000000,2,0.788455,0.796764,0.792721,0.002530
21789.250000,2,0.729763,0.737303,0.733522,0.002422
21789.500000,2,0.669459,0.676962,0.673070,0.002359
21789.750000,2,0.608283,0.616339,0.612289,0.002515
21790.000000,2,0.548111,0.555649,0.551988,0.002318
21790.250000,2,0.491684,0.497890,0.494864,0.002117
21790.500000,2,0.438446,0.444740,0.441715,0.001974
21790.750000,2,0.392404,0.397694,0.395135,0.001643
21791.000000,2,0.352704,0.357578,0.355222,0.001463
21791.250000,2,0.322376,0.325555,0.323816,0.001053
21791.500000,2,0.299309,0.301203,0.300236,0.000689
21791.750000,2,0.285509,0.286788,0.286194,0.000441
21792.000000,3,0.325716,0.326638,0.326236,0.000282
21792.250000,3,0.328856,0.330768,0.329908,0.000622
21792.500000,3,0.339276,0.341734,0.340571,0.000740
21792.750000,3,0.357332,0.360624,0.358827,0.001033
21793.000000,3,0.382030,0.385482,0.383537,0.001174
21793.250000,3,0.413204,0.417504,0.415098,0.001584
21793.500000,3,0.450274,0.455019,0.452199,0.001675
21793.750000,3,0.492610,0.498244,0.494745,0.002038
21794.000000,3,0.539565,0.545016,0.541903,0.002021
21794.250000,3,0.590507,0.597114,0.593259,0.002399
21794.500000,3,0.644687,0.651425,0.647392,0.002379
21794.750000,3,0.699816,0.706789,0.702972,0.002405
21795.000000,3,0.754890,0.762489,0.758266,0.002606
21795.250000,3,0.810161,0.816229,0.812695,0.002222
21795.500000,3,0.861917,0.868432,0.864675,0.002332
21795.750000,3,0.911886,0.919046,0.915080,0.002329
21796.000000,3,0.960682,0.966121,0.963110,0.002209
21796.250000,3,1.005841,1.010306,1.007915,0.001818
21796.500000,3,1.044858,1.050745,1.047559,0.002073
21796.750000,3,1.080341,1.084378,1.082048,0.001513
21797.000000,3,1.109450,1.113009,1.111242,0.001265
21797.250000,3,1.133511,1.136591,1.135295,0.000973
21797.500000,3,1.153888,1.156772,1.155132,0.001046
21797.750000,3,1.168600,1.171201,1.170187,0.000914
21798.000000,3,1.178667,1.181149,1.180220,0.000780
21798.250000,3,1.184955,1.187272,1.185777,0.000663
21798.500000,3,1.185423,1.187081,1.186375,0.000499
21798.750000,3,1.184657,1.186165,1.185355,0.000515
21799.000000,3,1.180053,1.181813,1.181192,0.000543
21799.250000,3,1.174847,1.177668,1.176008,0.000763
21799.500000,3,1.166321,1.169181,1.167513,0.000822
21799.750000,3,1.156043,1.158595,1.157272,0.000744
21800.000000,3,1.152672,1.164431,1.159825,0.003579
21800.250000,3,1.131648,1.132855,1.132351,0.000345
21800.500000,3,1.119152,1.120924,1.119856,0.000648
21800.750000,3,1.108101,1.109612,1.108880,0.000577
21801.000000,3,1.098180,1.099494,1.098830,0.000438
21801.250000,3,1.087341,1.089933,1.088923,0.000764
21801.500000,3,1.077311,1.079600,1.078295,0.000737
21801.750000,3,1.067295,1.069930,1.068141,0.000866
21802.000000,3,1.058372,1.059673,1.058985,0.000436
21802.250000,3,1.051268,1.052483,1.051896,0.000377
21802.500000,3,1.044011,1.046416,1.045591,0.000727
21802.750000,3,1.039701,1.042116,1.041116,0.000682
21803.000000,3,1.035584,1.037439,1.036452,0.000681
21803.250000,3,1.030461,1.032928,1.032062,0.000702
21803.500000,3,1.027251,1.029681,1.028422,0.000738
21803.750000,3,1.024311,1.027293,1.026472,0.000867
21804.000000,3,1.024871,1.026605,1.025554,0.000539
21804.250000,3,1.024269,1.026603,1.025544,0.000810
21804.500000,3,1.023221,1.025532,1.024719,0.000677
21804.750000,3,1.021802,1.023571,1.022898,0.000645
21805.000000,3,1.018450,1.021566,1.020191,0.000936
21805.250000,3,1.016670,1.019644,1.018359,0.000856
21805.500000,3,1.015610,1.017802,1.016856,0.000675
21805.750000,3,1.016094,1.018713,1.017363,0.000794
21806.000000,3,1.016150,1.020109,1.018321,0.001260
21806.250000,3,1.018000,1.021131,1.019297,0.000955
21806.500000,3,1.019034,1.021573,1.020235,0.000869
21806.750000,3,1.019360,1.022537,1.021081,0.000907
21807.000000,3,1.020192,1.022685,1.021724,0.000856
21807.250000,3,1.023031,1.025350,1.024276,0.000836
21807.500000,3,1.025241,1.028093,1.027189,0.000988
21807.750000,3,1.028521,1.032554,1.030393,0.001212
21808.000000,3,1.031951,1.033971,1.033079,0.000632
21808.250000,3,1.033261,1.036405,1.035151,0.000889
21808.500000,3,1.035725,1.037987,1.037225,0.000698
21808.750000,3,1.039841,1.042246,1.041010,0.000863
21809.000000,3,1.044591,1.047377,1.046179,0.000935
21809.250000,3,1.051153,1.053943,1.052915,0.000874
21809.500000,3,1.058375,1.060306,1.059524,0.000664
21809.750000,3,1.064827,1.066854,1.065892,0.000672
21810.000000,3,1.072113,1.074813,1.073267,0.000981
21810.250000,3,1.081291,1.083962,1.082489,0.000976
21810.500000,3,1.092033,1.094753,1.093705,0.000861
21810.750000,3,1.105192,1.107945,1.106457,0.000758
21811.000000,3,1.117251,1.120471,1.118866,0.000948
21811.250000,3,1.129752,1.131492,1.130652,0.000567
21811.500000,3,1.139573,1.141178,1.140267,0.000510
21811.750000,3,1.147747,1.149764,1.148862,0.000587
21812.000000,3,1.155427,1.157932,1.157228,0.000769
21812.250000,3,1.163883,1.165673,1.164825,0.000598
21812.500000,3,1.170241,1.172165,1.171171,0.000608
21812.750000,3,1.174658,1.176826,1.175901,0.000728
21813.000000,3,1.177807,1.179772,1.178494,0.000570
21813.250000,3,1.179893,1.181542,1.180759,0.000465
21813.500000,3,1.182901,1.184052,1.183501,0.000360
21813.750000,3,1.187935,1.189902,1.188955,0.000637
21814.000000,3,1.195048,1.196412,1.195929,0.000421
21814.250000,3,1.201584,1.202754,1.202114,0.000390
21814.500000,3,1.205690,1.208162,1.206504,0.000695
21814.750000,3,1.209041,1.210302,1.209690,0.000437
21815.000000,3,1.211589,1.214163,1.212985,0.000741
21815.250000,3,1.218053,1.220003,1.218886,0.000627
21815.500000,3,1.226490,1.229623,1.228077,0.000899
21815.750000,3,1.239769,1.241793,1.240971,0.000659
21816.000000,3,1.253373,1.255783,1.254583,0.000693
21816.250000,3,1.264585,1.268163,1.266550,0.000994
21816.500000,3,1.274575,1.277453,1.275629,0.000879
21816.750000,3,1.281819,1.285053,1.283058,0.000933
21817.000000,3,1.288386,1.291763,1.289717,0.000964
21817.250000,3,1.296463,1.298583,1.297264,0.000673
21817.500000,3,1.300985,1.304453,1.302336,0.000906
21817.750000,3,1.304534,1.307243,1.305365,0.000796
21818.000000,3,1.301765,1.305683,1.302919,0.001159
21818.250000,3,1.294098,1.298563,1.295597,0.001386
21818.500000,3,1.282677,1.286063,1.284131,0.000874
21818.750000,3,1.269169,1.273403,1.270914,0.001333
21819.000000,3,1.249586,1.254663,1.252615,0.001488
21819.250000,3,1.227268,1.232673,1.229857,0.001583
21819.500000,3,1.196010,1.201392,1.198909,0.001657
21819.750000,3,1.155486,1.162812,1.159153,0.002324
21820.000000,3,1.107996,1.115687,1.111948,0.002493
21820.250000,3,1.055503,1.062681,1.059348,0.002302
21820.500000,3,0.998755,1.006369,1.003086,0.002619
21820.750000,3,0.939374,0.947997,0.944135,0.002704
21821.000000,3,0.876316,0.885203,0.880867,0.002945
21821.250000,3,0.809229,0.818417,0.814309,0.002953
21821.500000,3,0.740820,0.748737,0.745320,0.002807
21821.750000,3,0.672693,0.681048,0.677173,0.002818
21822.000000,3,0.606791,0.615268,0.611304,0.002741
21822.250000,3,0.545765,0.553667,0.550035,0.002551
21822.500000,3,0.490531,0.497844,0.494196,0.002221
21822.750000,3,0.441860,0.447967,0.444852,0.001869
21823.000000,3,0.400501,0.406419,0.403281,0.001728
21823.250000,3,0.369020,0.372765,0.370570,0.001183
21823.500000,3,0.345509,0.348416,0.346827,0.000898
21823.750000,3,0.332001,0.333959,0.332964,0.000520
21824.000000,4,0.280393,0.281131,0.280746,0.000239
21824.250000,4,0.283601,0.284530,0.284052,0.000292
21824.500000,4,0.293066,0.294491,0.293760,0.000524
21824.750000,4,0.309096,0.310875,0.309921,0.000661
21825.000000,4,0.330845,0.333431,0.332195,0.000968
21825.250000,4,0.358447,0.362609,0.360577,0.001335
21825.500000,4,0.392535,0.397198,0.394675,0.001521
21825.750000,4,0.431895,0.436540,0.434237,0.001661
21826.000000,4,0.475897,0.481116,0.478138,0.001870
21826.250000,4,0.522403,0.527720,0.524838,0.001800
21826.500000,4,0.570079,0.576160,0.573027,0.002028
21826.750000,4,0.618809,0.624496,0.621251,0.001985
21827.000000,4,0.666025,0.672357,0.669084,0.002059
21827.250000,4,0.712944,0.718311,0.715399,0.001846
21827.500000,4,0.756461,0.761123,0.758775,0.001715
21827.750000,4,0.795690,0.800582,0.798296,0.001571
21828.000000,4,0.831096,0.834834,0.832704,0.001232
21828.250000,4,0.861196,0.865557,0.863482,0.001386
21828.500000,4,0.889477,0.894276,0.892207,0.001461
21828.750000,4,0.918799,0.922800,0.920622,0.001236
21829.000000,4,0.945679,0.950393,0.948460,0.001445
21829.250000,4,0.971619,0.976094,0.974525,0.001368
21829.500000,4,0.994216,0.998001,0.996815,0.001210
21829.750000,4,1.012351,1.015217,1.013847,0.000808
21830.000000,4,1.024893,1.028783,1.027155,0.001150
21830.250000,4,1.035756,1.039838,1.038104,0.001115
21830.500000,4,1.046738,1.049731,1.048804,0.000878
21830.750000,4,1.056881,1.060151,1.059088,0.000958
21831.000000,4,1.066303,1.068642,1.067743,0.000726
21831.250000,4,1.071774,1.075517,1.074032,0.001088
21831.500000,4,1.076315,1.078592,1.077893,0.000656
21831.750000,4,1.078646,1.081302,1.080294,0.000789
21832.000000,4,1.082076,1.084858,1.083851,0.000754
21832.250000,4,1.086878,1.089084,1.088463,0.000673
21832.500000,4,1.090528,1.094298,1.093010,0.001084
21832.750000,4,1.095459,1.098581,1.097408,0.000837
21833.000000,4,1.097280,1.100966,1.099744,0.001020
21833.250000,4,1.098850,1.103367,1.101988,0.001299
21833.500000,4,1.102601,1.105691,1.104525,0.000870
21833.750000,4,1.106662,1.110574,1.109325,0.001185
21834.000000,4,1.114054,1.117086,1.115883,0.001002
21834.250000,4,1.121345,1.125286,1.123735,0.001126
21834.500000,4,1.128977,1.132216,1.131045,0.001014
21834.750000,4,1.135739,1.139022,1.137260,0.000893
21835.000000,4,1.140890,1.145229,1.143592,0.001337
21835.250000,4,1.148872,1.152840,1.151159,0.001175
21835.500000,4,1.159644,1.161233,1.160581,0.000598
21835.750000,4,1.169835,1.172765,1.171429,0.000940
21836.000000,4,1.181299,1.184562,1.183099,0.000974
21836.250000,4,1.190241,1.193654,1.192414,0.000996
21836.500000,4,1.198333,1.201341,1.200169,0.000876
21836.750000,4,1.204394,1.207935,1.206944,0.001055
21837.000000,4,1.211326,1.214554,1.213607,0.000970
21837.250000,4,1.218478,1.221180,1.219911,0.000788
21837.500000,4,1.224149,1.227154,1.225793,0.000850
21837.750000,4,1.228340,1.230906,1.229778,0.000831
21838.000000,4,1.231961,1.233976,1.233149,0.000575
21838.250000,4,1.234441,1.236841,1.235576,0.000815
21838.500000,4,1.236762,1.238485,1.237876,0.000529
21838.750000,4,1.241399,1.242886,1.242341,0.000485
21839.000000,4,1.246978,1.249313,1.248402,0.000741
21839.250000,4,1.252478,1.254574,1.253830,0.000624
21839.500000,4,1.258977,1.260516,1.259611,0.000468
21839.750000,4,1.263358,1.265242,1.264256,0.000653
21840.000000,4,1.269494,1.271102,1.270249,0.000473
21840.250000,4,1.269852,1.272270,1.270982,0.000742
21840.500000,4,1.272027,1.273800,1.272856,0.000697
21840.750000,4,1.273499,1.275377,1.274367,0.000569
21841.000000,4,1.273272,1.275340,1.274061,0.000652
21841.250000,4,1.272278,1.275160,1.273257,0.000817
21841.500000,4,1.272632,1.274040,1.273423,0.000417
21841.750000,4,1.273112,1.275355,1.274535,0.000656
21842.000000,4,1.276584,1.279031,1.277670,0.000634
21842.250000,4,1.279094,1.283092,1.281173,0.001108
21842.500000,4,1.283430,1.284993,1.284184,0.000532
21842.750000,4,1.283634,1.286033,1.284630,0.000730
21843.000000,4,1.283064,1.285693,1.284355,0.000729
21843.250000,4,1.283066,1.285123,1.283925,0.000693
21843.500000,4,1.284713,1.286883,1.285309,0.000667
21843.750000,4,1.287253,1.289132,1.287913,0.000667
21844.000000,4,1.286674,1.290494,1.288283,0.001016
21844.250000,4,1.286119,1.289484,1.287189,0.001033
21844.500000,4,1.281173,1.283242,1.282162,0.000629
21844.750000,4,1.275015,1.277881,1.276441,0.000748
21845.000000,4,1.269582,1.272210,1.270806,0.000823
21845.250000,4,1.265973,1.268529,1.266756,0.000728
21845.500000,4,1.261629,1.265348,1.262898,0.001131
21845.750000,4,1.257519,1.259317,1.258055,0.000560
21846.000000,4,1.250650,1.252665,1.251345,0.000583
21846.250000,4,1.240975,1.243693,1.242002,0.000761
21846.500000,4,1.231427,1.234451,1.232369,0.000903
21846.750000,4,1.222581,1.226209,1.223579,0.001053
21847.000000,4,1.214996,1.218167,1.216257,0.000965
21847.250000,4,1.208260,1.211006,1.209208,0.000860
21847.500000,4,1.198330,1.202254,1.200189,0.001024
21847.750000,4,1.187951,1.191571,1.189267,0.001046
21848.000000,4,1.176890,1.180519,1.178194,0.000997
21848.250000,4,1.165862,1.169636,1.167268,0.001014
21848.500000,4,1.158742,1.161585,1.159587,0.000867
21848.750000,4,1.152878,1.155773,1.153710,0.000826
21849.000000,4,1.146914,1.149902,1.147471,0.000925
21849.250000,4,1.138192,1.142010,1.139095,0.001139
21849.500000,4,1.126950,1.130808,1.128255,0.001167
21849.750000,4,1.113719,1.117665,1.115171,0.001087
21850.000000,4,1.102865,1.105422,1.103424,0.000783
21850.250000,4,1.090418,1.093739,1.091334,0.001083
21850.500000,4,1.077399,1.080546,1.078557,0.000951
21850.750000,4,1.060806,1.065393,1.062724,0.001270
21851.000000,4,1.038873,1.043398,1.040691,0.001508
21851.250000,4,1.009409,1.014161,1.012162,0.001493
21851.500000,4,0.975990,0.980921,0.978775,0.001692
21851.750000,4,0.939487,0.944810,0.942340,0.001770
21852.000000,4,0.899764,0.904736,0.902707,0.001739
21852.250000,4,0.855510,0.861297,0.859173,0.001955
21852.500000,4,0.807257,0.813764,0.810941,0.002162
